#datetime,building,power
2023-01-01T00:55:00,bob,60.00
2023-01-01T04:51:00,bob,60.00
2023-01-01T09:20:00,bob,60.00
2023-01-01T13:35:00,bob,60.00
2023-01-01T18:01:00,bob,60.00
2023-01-01T22:04:00,bob,60.00
2023-01-02T01:54:00,bob,60.00
2023-01-02T05:40:00,bob,60.00
2023-01-02T09:13:00,bob,60.00
2023-01-02T14:06:00,bob,60.00
2023-01-02T18:15:00,bob,60.00
2023-01-02T22:20:00,bob,60.00
2023-01-03T02:20:00,bob,60.00
2023-01-03T06:25:00,bob,60.00
2023-01-03T10:34:00,bob,60.00
2023-01-03T15:00:00,bob,60.00
2023-01-03T18:48:00,bob,60.00
2023-01-03T22:46:00,bob,60.00
2023-01-04T02:44:00,bob,60.00
2023-01-04T06:33:00,bob,60.00
2023-01-04T11:03:00,bob,60.00
2023-01-04T15:21:00,bob,60.00
2023-01-04T19:37:00,bob,60.00
2023-01-04T23:39:00,bob,60.00
2023-01-05T03:33:00,bob,60.00
2023-01-05T07:27:00,bob,60.00
2023-01-05T12:15:00,bob,60.00
2023-01-05T16:57:00,bob,60.00
2023-01-05T21:15:00,bob,60.00
2023-01-06T01:31:00,bob,60.00
2023-01-06T05:46:00,bob,60.00
2023-01-06T09:23:00,bob,60.00
2023-01-06T14:05:00,bob,60.00
2023-01-06T18:35:00,bob,60.00
2023-01-06T22:37:00,bob,60.00
2023-01-07T02:51:00,bob,60.00
2023-01-07T06:47:00,bob,60.00
2023-01-07T11:09:00,bob,60.00
2023-01-07T15:19:00,bob,60.00
2023-01-07T18:55:00,bob,60.00
2023-01-07T22:59:00,bob,60.00
2023-01-08T02:35:00,bob,60.00
2023-01-08T06:06:00,bob,60.00
2023-01-08T09:25:00,bob,60.00
2023-01-08T13:07:00,bob,60.00
2023-01-08T17:01:00,bob,60.00
2023-01-08T20:48:00,bob,60.00
2023-01-09T00:22:00,bob,60.00
2023-01-09T03:51:00,bob,60.00
2023-01-09T07:35:00,bob,60.00
2023-01-09T11:08:00,bob,60.00
2023-01-09T15:06:00,bob,60.00
2023-01-09T19:25:00,bob,60.00
2023-01-09T23:47:00,bob,60.00
2023-01-10T03:19:00,bob,60.00
2023-01-10T07:09:00,bob,60.00
2023-01-10T11:23:00,bob,60.00
2023-01-10T15:37:00,bob,60.00
2023-01-10T19:44:00,bob,60.00
2023-01-10T23:10:00,bob,60.00
2023-01-11T02:48:00,bob,60.00
2023-01-11T05:57:00,bob,60.00
2023-01-11T09:03:00,bob,60.00
2023-01-11T13:03:00,bob,60.00
2023-01-11T17:10:00,bob,60.00
2023-01-11T21:04:00,bob,60.00
2023-01-12T00:51:00,bob,60.00
2023-01-12T04:51:00,bob,60.00
2023-01-12T08:37:00,bob,60.00
2023-01-12T12:49:00,bob,60.00
2023-01-12T16:51:00,bob,60.00
2023-01-12T21:22:00,bob,60.00
2023-01-13T01:29:00,bob,60.00
2023-01-13T05:29:00,bob,60.00
2023-01-13T09:46:00,bob,60.00
2023-01-13T13:59:00,bob,60.00
2023-01-13T18:08:00,bob,60.00
2023-01-13T22:03:00,bob,60.00
2023-01-14T02:09:00,bob,60.00
2023-01-14T06:06:00,bob,60.00
2023-01-14T09:55:00,bob,60.00
2023-01-14T13:21:00,bob,60.00
2023-01-14T17:31:00,bob,60.00
2023-01-14T21:07:00,bob,60.00
2023-01-15T00:41:00,bob,60.00
2023-01-15T04:04:00,bob,60.00
2023-01-15T08:05:00,bob,60.00
2023-01-15T11:53:00,bob,60.00
2023-01-15T15:25:00,bob,60.00
2023-01-15T19:11:00,bob,60.00
2023-01-15T22:44:00,bob,60.00
2023-01-16T02:24:00,bob,60.00
2023-01-16T05:35:00,bob,60.00
2023-01-16T08:47:00,bob,60.00
2023-01-16T12:25:00,bob,60.00
2023-01-16T16:24:00,bob,60.00
2023-01-16T20:03:00,bob,60.00
2023-01-17T00:02:00,bob,60.00
2023-01-17T03:58:00,bob,60.00
2023-01-17T07:52:00,bob,60.00
2023-01-17T12:10:00,bob,60.00
2023-01-17T16:36:00,bob,60.00
2023-01-17T20:23:00,bob,60.00
2023-01-18T00:50:00,bob,60.00
2023-01-18T05:06:00,bob,60.00
2023-01-18T08:18:00,bob,60.00
2023-01-18T10:28:00,bob,60.00
2023-01-18T12:03:00,bob,60.00
2023-01-18T13:40:00,bob,60.00
2023-01-18T18:01:00,bob,60.00
2023-01-18T21:51:00,bob,60.00
2023-01-19T01:50:00,bob,60.00
2023-01-19T05:54:00,bob,60.00
2023-01-19T08:25:00,bob,60.00
2023-01-19T10:04:00,bob,60.00
2023-01-19T12:41:00,bob,60.00
2023-01-19T15:49:00,bob,60.00
2023-01-19T20:34:00,bob,60.00
2023-01-20T00:44:00,bob,60.00
2023-01-20T04:39:00,bob,60.00
2023-01-20T08:32:00,bob,60.00
2023-01-20T10:42:00,bob,60.00
2023-01-20T12:19:00,bob,60.00
2023-01-20T13:51:00,bob,60.00
2023-01-20T15:58:00,bob,60.00
2023-01-20T19:57:00,bob,60.00
2023-01-21T00:10:00,bob,60.00
2023-01-21T03:43:00,bob,60.00
2023-01-21T07:13:00,bob,60.00
2023-01-21T11:07:00,bob,60.00
2023-01-21T15:36:00,bob,60.00
2023-01-21T19:39:00,bob,60.00
2023-01-21T23:33:00,bob,60.00
2023-01-22T03:11:00,bob,60.00
2023-01-22T06:50:00,bob,60.00
2023-01-22T10:43:00,bob,60.00
2023-01-22T14:55:00,bob,60.00
2023-01-22T18:56:00,bob,60.00
2023-01-22T22:38:00,bob,60.00
2023-01-23T02:23:00,bob,60.00
2023-01-23T06:31:00,bob,60.00
2023-01-23T10:51:00,bob,60.00
2023-01-23T15:10:00,bob,60.00
2023-01-23T19:16:00,bob,60.00
2023-01-23T22:59:00,bob,60.00
2023-01-24T03:09:00,bob,60.00
2023-01-24T06:48:00,bob,60.00
2023-01-24T11:12:00,bob,60.00
2023-01-24T15:53:00,bob,60.00
2023-01-24T15:54:00,bob,60.00
2023-01-24T19:52:00,bob,60.00
2023-01-24T23:53:00,bob,60.00
2023-01-25T03:40:00,bob,60.00
2023-01-25T07:54:00,bob,60.00
2023-01-25T12:05:00,bob,60.00
2023-01-25T15:30:00,bob,60.00
2023-01-25T19:40:00,bob,60.00
2023-01-25T23:46:00,bob,60.00
2023-01-26T03:10:00,bob,60.00
2023-01-26T07:16:00,bob,60.00
2023-01-26T11:35:00,bob,60.00
2023-01-26T16:12:00,bob,60.00
2023-01-26T20:29:00,bob,60.00
2023-01-27T00:19:00,bob,60.00
2023-01-27T03:50:00,bob,60.00
2023-01-27T07:22:00,bob,60.00
2023-01-27T11:44:00,bob,60.00
2023-01-27T16:00:00,bob,60.00
2023-01-27T20:06:00,bob,60.00
2023-01-28T00:24:00,bob,60.00
2023-01-28T04:29:00,bob,60.00
2023-01-28T08:32:00,bob,60.00
2023-01-28T13:07:00,bob,60.00
2023-01-28T17:41:00,bob,60.00
2023-01-28T21:26:00,bob,60.00
2023-01-29T01:44:00,bob,60.00
2023-01-29T05:47:00,bob,60.00
2023-01-29T10:13:00,bob,60.00
2023-01-29T14:58:00,bob,60.00
2023-01-29T19:20:00,bob,60.00
2023-01-29T23:18:00,bob,60.00
2023-01-30T03:01:00,bob,60.00
2023-01-30T06:34:00,bob,60.00
2023-01-30T10:44:00,bob,60.00
2023-01-30T14:59:00,bob,60.00
2023-01-30T18:55:00,bob,60.00
2023-01-30T23:02:00,bob,60.00
2023-01-31T02:39:00,bob,60.00
2023-01-31T06:06:00,bob,60.00
2023-01-31T10:15:00,bob,60.00
2023-01-31T14:29:00,bob,60.00
2023-01-31T18:21:00,bob,60.00
2023-01-31T21:42:00,bob,60.00
2023-02-01T01:04:00,bob,60.00
2023-02-01T04:35:00,bob,60.00
2023-02-01T07:48:00,bob,60.00
2023-02-01T10:44:00,bob,60.00
2023-02-01T14:05:00,bob,60.00
2023-02-01T18:11:00,bob,60.00
2023-02-01T21:51:00,bob,60.00
2023-02-02T01:18:00,bob,60.00
2023-02-02T04:54:00,bob,60.00
2023-02-02T08:49:00,bob,60.00
2023-02-02T12:51:00,bob,60.00
2023-02-02T17:01:00,bob,60.00
2023-02-02T20:37:00,bob,60.00
2023-02-03T00:27:00,bob,60.00
2023-02-03T04:17:00,bob,60.00
2023-02-03T07:52:00,bob,60.00
2023-02-03T11:27:00,bob,60.00
2023-02-03T14:38:00,bob,60.00
2023-02-03T17:44:00,bob,60.00
2023-02-03T20:29:00,bob,60.00
2023-02-03T22:55:00,bob,60.00
2023-02-04T01:26:00,bob,60.00
2023-02-04T04:04:00,bob,60.00
2023-02-04T06:39:00,bob,60.00
2023-02-04T09:00:00,bob,60.00
2023-02-04T11:57:00,bob,60.00
2023-02-04T15:05:00,bob,60.00
2023-02-04T18:08:00,bob,60.00
2023-02-04T20:57:00,bob,60.00
2023-02-05T00:04:00,bob,60.00
2023-02-05T03:09:00,bob,60.00
2023-02-05T06:03:00,bob,60.00
2023-02-05T09:48:00,bob,60.00
2023-02-05T13:44:00,bob,60.00
2023-02-05T18:00:00,bob,60.00
2023-02-05T22:02:00,bob,60.00
2023-02-06T02:13:00,bob,60.00
2023-02-06T06:30:00,bob,60.00
2023-02-06T10:16:00,bob,60.00
2023-02-06T13:45:00,bob,60.00
2023-02-06T17:03:00,bob,60.00
2023-02-06T20:47:00,bob,60.00
2023-02-07T00:37:00,bob,60.00
2023-02-07T04:08:00,bob,60.00
2023-02-07T07:27:00,bob,60.00
2023-02-07T11:15:00,bob,60.00
2023-02-07T14:54:00,bob,60.00
2023-02-07T19:08:00,bob,60.00
2023-02-07T19:09:00,bob,60.00
2023-02-07T23:08:00,bob,60.00
2023-02-08T03:18:00,bob,60.00
2023-02-08T07:28:00,bob,60.00
2023-02-08T11:49:00,bob,60.00
2023-02-08T15:35:00,bob,60.00
2023-02-08T18:53:00,bob,60.00
2023-02-08T22:10:00,bob,60.00
2023-02-09T01:12:00,bob,60.00
2023-02-09T04:08:00,bob,60.00
2023-02-09T07:21:00,bob,60.00
2023-02-09T10:38:00,bob,60.00
2023-02-09T12:50:00,bob,60.00
2023-02-09T16:22:00,bob,60.00
2023-02-09T20:39:00,bob,60.00
2023-02-10T00:44:00,bob,60.00
2023-02-10T04:36:00,bob,60.00
2023-02-10T08:51:00,bob,60.00
2023-02-10T12:48:00,bob,60.00
2023-02-10T17:14:00,bob,60.00
2023-02-10T20:55:00,bob,60.00
2023-02-11T01:08:00,bob,60.00
2023-02-11T05:03:00,bob,60.00
2023-02-11T08:45:00,bob,60.00
2023-02-11T12:46:00,bob,60.00
2023-02-11T16:47:00,bob,60.00
2023-02-11T20:49:00,bob,60.00
2023-02-12T00:29:00,bob,60.00
2023-02-12T03:53:00,bob,60.00
2023-02-12T07:27:00,bob,60.00
2023-02-12T11:13:00,bob,60.00
2023-02-12T15:53:00,bob,60.00
2023-02-12T20:03:00,bob,60.00
2023-02-12T23:48:00,bob,60.00
2023-02-13T03:28:00,bob,60.00
2023-02-13T06:58:00,bob,60.00
2023-02-13T10:38:00,bob,60.00
2023-02-13T15:27:00,bob,60.00
2023-02-13T19:43:00,bob,60.00
2023-02-13T23:52:00,bob,60.00
2023-02-14T03:26:00,bob,60.00
2023-02-14T07:29:00,bob,60.00
2023-02-14T11:41:00,bob,60.00
2023-02-14T16:34:00,bob,60.00
2023-02-14T21:03:00,bob,60.00
2023-02-15T00:52:00,bob,60.00
2023-02-15T04:34:00,bob,60.00
2023-02-15T08:11:00,bob,60.00
2023-02-15T12:14:00,bob,60.00
2023-02-15T16:47:00,bob,60.00
2023-02-15T21:22:00,bob,60.00
2023-02-16T02:02:00,bob,60.00
2023-02-16T06:17:00,bob,60.00
2023-02-16T10:39:00,bob,60.00
2023-02-16T15:15:00,bob,60.00
2023-02-16T19:38:00,bob,60.00
2023-02-17T00:02:00,bob,60.00
2023-02-17T03:41:00,bob,60.00
2023-02-17T07:49:00,bob,60.00
2023-02-17T11:41:00,bob,60.00
2023-02-17T15:23:00,bob,60.00
2023-02-17T18:57:00,bob,60.00
2023-02-17T22:25:00,bob,60.00
2023-02-18T01:42:00,bob,60.00
2023-02-18T05:15:00,bob,60.00
2023-02-18T08:12:00,bob,60.00
2023-02-18T11:45:00,bob,60.00
2023-02-18T15:20:00,bob,60.00
2023-02-18T19:15:00,bob,60.00
2023-02-18T22:58:00,bob,60.00
2023-02-19T02:55:00,bob,60.00
2023-02-19T06:54:00,bob,60.00
2023-02-19T10:38:00,bob,60.00
2023-02-19T14:50:00,bob,60.00
2023-02-19T18:58:00,bob,60.00
2023-02-19T23:16:00,bob,60.00
2023-02-20T02:52:00,bob,60.00
2023-02-20T07:15:00,bob,60.00
2023-02-20T11:04:00,bob,60.00
2023-02-20T15:21:00,bob,60.00
2023-02-20T19:45:00,bob,60.00
2023-02-21T00:07:00,bob,60.00
2023-02-21T03:45:00,bob,60.00
2023-02-21T07:07:00,bob,60.00
2023-02-21T10:54:00,bob,60.00
2023-02-21T14:30:00,bob,60.00
2023-02-21T18:36:00,bob,60.00
2023-02-21T22:44:00,bob,60.00
2023-02-22T02:30:00,bob,60.00
2023-02-22T06:20:00,bob,60.00
2023-02-22T10:04:00,bob,60.00
2023-02-22T14:23:00,bob,60.00
2023-02-22T18:25:00,bob,60.00
2023-02-22T21:57:00,bob,60.00
2023-02-23T01:39:00,bob,60.00
2023-02-23T04:55:00,bob,60.00
2023-02-23T08:32:00,bob,60.00
2023-02-23T11:58:00,bob,60.00
2023-02-23T15:39:00,bob,60.00
2023-02-23T19:12:00,bob,60.00
2023-02-23T22:29:00,bob,60.00
2023-02-24T02:14:00,bob,60.00
2023-02-24T05:33:00,bob,60.00
2023-02-24T09:12:00,bob,60.00
2023-02-24T12:44:00,bob,60.00
2023-02-24T16:30:00,bob,60.00
2023-02-24T20:25:00,bob,60.00
2023-02-24T23:22:00,bob,60.00
2023-02-25T02:35:00,bob,60.00
2023-02-25T05:28:00,bob,60.00
2023-02-25T08:23:00,bob,60.00
2023-02-25T11:24:00,bob,60.00
2023-02-25T14:38:00,bob,60.00
2023-02-25T14:39:00,bob,60.00
2023-02-25T17:47:00,bob,60.00
2023-02-25T21:03:00,bob,60.00
2023-02-26T00:08:00,bob,60.00
2023-02-26T02:52:00,bob,60.00
2023-02-26T05:29:00,bob,60.00
2023-02-26T08:29:00,bob,60.00
2023-02-26T11:17:00,bob,60.00
2023-02-26T15:12:00,bob,60.00
2023-02-26T18:57:00,bob,60.00
2023-02-26T22:53:00,bob,60.00
2023-02-27T02:33:00,bob,60.00
2023-02-27T05:46:00,bob,60.00
2023-02-27T09:25:00,bob,60.00
2023-02-27T13:24:00,bob,60.00
2023-02-27T17:42:00,bob,60.00
2023-02-27T21:32:00,bob,60.00
2023-02-28T00:54:00,bob,60.00
2023-02-28T04:43:00,bob,60.00
2023-02-28T08:00:00,bob,60.00
2023-02-28T11:53:00,bob,60.00
2023-02-28T15:49:00,bob,60.00
2023-02-28T19:52:00,bob,60.00
2023-02-28T23:47:00,bob,60.00
2023-03-01T03:36:00,bob,60.00
2023-03-01T07:37:00,bob,60.00
2023-03-01T10:52:00,bob,60.00
2023-03-01T15:32:00,bob,60.00
2023-03-01T19:44:00,bob,60.00
2023-03-01T23:19:00,bob,60.00
2023-03-02T03:23:00,bob,60.00
2023-03-02T07:21:00,bob,60.00
2023-03-02T11:00:00,bob,60.00
2023-03-02T15:12:00,bob,60.00
2023-03-02T19:24:00,bob,60.00
2023-03-02T23:34:00,bob,60.00
2023-03-03T03:13:00,bob,60.00
2023-03-03T07:10:00,bob,60.00
2023-03-03T10:57:00,bob,60.00
2023-03-03T14:54:00,bob,60.00
2023-03-03T18:44:00,bob,60.00
2023-03-03T22:33:00,bob,60.00
2023-03-04T02:22:00,bob,60.00
2023-03-04T06:23:00,bob,60.00
2023-03-04T10:17:00,bob,60.00
2023-03-04T14:38:00,bob,60.00
2023-03-04T18:50:00,bob,60.00
2023-03-04T22:51:00,bob,60.00
2023-03-05T02:50:00,bob,60.00
2023-03-05T06:45:00,bob,60.00
2023-03-05T10:18:00,bob,60.00
2023-03-05T15:19:00,bob,60.00
2023-03-05T19:12:00,bob,60.00
2023-03-05T23:17:00,bob,60.00
2023-03-06T03:12:00,bob,60.00
2023-03-06T06:52:00,bob,60.00
2023-03-06T11:02:00,bob,60.00
2023-03-06T15:43:00,bob,60.00
2023-03-06T19:36:00,bob,60.00
2023-03-06T23:25:00,bob,60.00
2023-03-07T03:25:00,bob,60.00
2023-03-07T07:08:00,bob,60.00
2023-03-07T11:17:00,bob,60.00
2023-03-07T15:13:00,bob,60.00
2023-03-07T19:14:00,bob,60.00
2023-03-07T22:23:00,bob,60.00
2023-03-08T02:22:00,bob,60.00
2023-03-08T05:47:00,bob,60.00
2023-03-08T09:46:00,bob,60.00
2023-03-08T13:49:00,bob,60.00
2023-03-08T17:33:00,bob,60.00
2023-03-08T21:56:00,bob,60.00
2023-03-09T01:18:00,bob,60.00
2023-03-09T04:58:00,bob,60.00
2023-03-09T08:49:00,bob,60.00
2023-03-09T12:59:00,bob,60.00
2023-03-09T17:02:00,bob,60.00
2023-03-09T21:21:00,bob,60.00
2023-03-10T00:56:00,bob,60.00
2023-03-10T04:27:00,bob,60.00
2023-03-10T08:00:00,bob,60.00
2023-03-10T11:33:00,bob,60.00
2023-03-10T14:50:00,bob,60.00
2023-03-10T18:31:00,bob,60.00
2023-03-10T21:57:00,bob,60.00
2023-03-11T01:11:00,bob,60.00
2023-03-11T04:06:00,bob,60.00
2023-03-11T07:16:00,bob,60.00
2023-03-11T10:22:00,bob,60.00
2023-03-11T14:01:00,bob,60.00
2023-03-11T17:29:00,bob,60.00
2023-03-11T21:02:00,bob,60.00
2023-03-12T00:34:00,bob,60.00
2023-03-12T04:45:00,bob,60.00
2023-03-12T07:25:00,bob,60.00
2023-03-12T10:27:00,bob,60.00
2023-03-12T14:05:00,bob,60.00
2023-03-12T18:06:00,bob,60.00
2023-03-12T21:30:00,bob,60.00
2023-03-13T00:44:00,bob,60.00
2023-03-13T04:16:00,bob,60.00
2023-03-13T07:45:00,bob,60.00
2023-03-13T11:00:00,bob,60.00
2023-03-13T14:40:00,bob,60.00
2023-03-13T18:30:00,bob,60.00
2023-03-13T22:29:00,bob,60.00
2023-03-14T01:45:00,bob,60.00
2023-03-14T05:11:00,bob,60.00
2023-03-14T08:44:00,bob,60.00
2023-03-14T11:53:00,bob,60.00
2023-03-14T15:13:00,bob,60.00
2023-03-14T18:46:00,bob,60.00
2023-03-14T22:03:00,bob,60.00
2023-03-15T01:25:00,bob,60.00
2023-03-15T04:47:00,bob,60.00
2023-03-15T08:12:00,bob,60.00
2023-03-15T11:47:00,bob,60.00
2023-03-15T15:13:00,bob,60.00
2023-03-15T19:09:00,bob,60.00
2023-03-15T22:55:00,bob,60.00
2023-03-16T02:15:00,bob,60.00
2023-03-16T05:18:00,bob,60.00
2023-03-16T08:26:00,bob,60.00
2023-03-16T11:57:00,bob,60.00
2023-03-16T15:18:00,bob,60.00
2023-03-16T19:30:00,bob,60.00
2023-03-16T23:36:00,bob,60.00
2023-03-17T03:23:00,bob,60.00
2023-03-17T07:03:00,bob,60.00
2023-03-17T11:14:00,bob,60.00
2023-03-17T15:42:00,bob,60.00
2023-03-17T19:25:00,bob,60.00
2023-03-17T23:25:00,bob,60.00
2023-03-18T03:42:00,bob,60.00
2023-03-18T07:33:00,bob,60.00
2023-03-18T12:01:00,bob,60.00
2023-03-18T16:34:00,bob,60.00
2023-03-18T20:54:00,bob,60.00
2023-03-19T00:38:00,bob,60.00
2023-03-19T04:07:00,bob,60.00
2023-03-19T07:46:00,bob,60.00
2023-03-19T11:39:00,bob,60.00
2023-03-19T15:28:00,bob,60.00
2023-03-19T19:37:00,bob,60.00
2023-03-19T22:59:00,bob,60.00
2023-03-20T02:34:00,bob,60.00
2023-03-20T05:59:00,bob,60.00
2023-03-20T09:15:00,bob,60.00
2023-03-20T13:25:00,bob,60.00
2023-03-20T18:15:00,bob,60.00
2023-03-20T21:56:00,bob,60.00
2023-03-21T01:49:00,bob,60.00
2023-03-21T05:29:00,bob,60.00
2023-03-21T09:07:00,bob,60.00
2023-03-21T13:31:00,bob,60.00
2023-03-21T18:30:00,bob,60.00
2023-03-21T22:42:00,bob,60.00
2023-03-22T02:09:00,bob,60.00
2023-03-22T05:53:00,bob,60.00
2023-03-22T08:30:00,bob,60.00
2023-03-22T10:06:00,bob,60.00
2023-03-22T12:00:00,bob,60.00
2023-03-22T13:38:00,bob,60.00
2023-03-22T16:01:00,bob,60.00
2023-03-22T20:07:00,bob,60.00
2023-03-23T00:10:00,bob,60.00
2023-03-23T03:40:00,bob,60.00
2023-03-23T07:45:00,bob,60.00
2023-03-23T11:44:00,bob,60.00
2023-03-23T16:44:00,bob,60.00
2023-03-23T21:00:00,bob,60.00
2023-03-24T01:06:00,bob,60.00
2023-03-24T05:05:00,bob,60.00
2023-03-24T09:20:00,bob,60.00
2023-03-24T13:18:00,bob,60.00
2023-03-24T18:01:00,bob,60.00
2023-03-24T22:20:00,bob,60.00
2023-03-25T01:48:00,bob,60.00
2023-03-25T05:48:00,bob,60.00
2023-03-25T09:23:00,bob,60.00
2023-03-25T13:20:00,bob,60.00
2023-03-25T13:21:00,bob,60.00
2023-03-25T17:06:00,bob,60.00
2023-03-25T21:16:00,bob,60.00
2023-03-26T01:03:00,bob,60.00
2023-03-26T04:59:00,bob,60.00
2023-03-26T08:33:00,bob,60.00
2023-03-26T12:34:00,bob,60.00
2023-03-26T17:05:00,bob,60.00
2023-03-26T21:16:00,bob,60.00
2023-03-27T01:26:00,bob,60.00
2023-03-27T04:58:00,bob,60.00
2023-03-27T08:41:00,bob,60.00
2023-03-27T12:12:00,bob,60.00
2023-03-27T17:08:00,bob,60.00
2023-03-27T21:28:00,bob,60.00
2023-03-28T01:42:00,bob,60.00
2023-03-28T05:38:00,bob,60.00
2023-03-28T09:35:00,bob,60.00
2023-03-28T13:55:00,bob,60.00
2023-03-28T18:06:00,bob,60.00
2023-03-28T22:28:00,bob,60.00
2023-03-29T02:17:00,bob,60.00
2023-03-29T05:50:00,bob,60.00
2023-03-29T09:18:00,bob,60.00
2023-03-29T13:29:00,bob,60.00
2023-03-29T18:09:00,bob,60.00
2023-03-29T22:13:00,bob,60.00
2023-03-30T02:12:00,bob,60.00
2023-03-30T05:57:00,bob,60.00
2023-03-30T09:40:00,bob,60.00
2023-03-30T13:18:00,bob,60.00
2023-03-30T17:04:00,bob,60.00
2023-03-30T20:57:00,bob,60.00
2023-03-31T00:32:00,bob,60.00
2023-03-31T04:23:00,bob,60.00
2023-03-31T07:29:00,bob,60.00
2023-03-31T10:56:00,bob,60.00
2023-03-31T15:20:00,bob,60.00
2023-03-31T19:11:00,bob,60.00
2023-03-31T22:59:00,bob,60.00
2023-04-01T02:45:00,bob,60.00
2023-04-01T06:42:00,bob,60.00
2023-04-01T10:42:00,bob,60.00
2023-04-01T15:21:00,bob,60.00
2023-04-01T20:18:00,bob,60.00
2023-04-02T00:45:00,bob,60.00
2023-04-02T05:12:00,bob,60.00
2023-04-02T08:50:00,bob,60.00
2023-04-02T12:45:00,bob,60.00
2023-04-02T17:07:00,bob,60.00
2023-04-02T21:08:00,bob,60.00
2023-04-03T00:54:00,bob,60.00
2023-04-03T04:01:00,bob,60.00
2023-04-03T07:19:00,bob,60.00
2023-04-03T11:01:00,bob,60.00
2023-04-03T15:48:00,bob,60.00
2023-04-03T20:32:00,bob,60.00
2023-04-04T00:54:00,bob,60.00
2023-04-04T04:51:00,bob,60.00
2023-04-04T09:24:00,bob,60.00
2023-04-04T13:54:00,bob,60.00
2023-04-04T18:34:00,bob,60.00
2023-04-04T23:23:00,bob,60.00
2023-04-05T03:06:00,bob,60.00
2023-04-05T07:15:00,bob,60.00
2023-04-05T11:25:00,bob,60.00
2023-04-05T15:33:00,bob,60.00
2023-04-05T20:07:00,bob,60.00
2023-04-06T00:14:00,bob,60.00
2023-04-06T04:25:00,bob,60.00
2023-04-06T08:56:00,bob,60.00
2023-04-06T13:56:00,bob,60.00
2023-04-06T18:35:00,bob,60.00
2023-04-06T23:38:00,bob,60.00
2023-04-07T03:55:00,bob,60.00
2023-04-07T07:39:00,bob,60.00
2023-04-07T12:09:00,bob,60.00
2023-04-07T16:38:00,bob,60.00
2023-04-07T20:50:00,bob,60.00
2023-04-08T00:45:00,bob,60.00
2023-04-08T04:13:00,bob,60.00
2023-04-08T07:35:00,bob,60.00
2023-04-08T11:17:00,bob,60.00
2023-04-08T15:36:00,bob,60.00
2023-04-08T20:19:00,bob,60.00
2023-04-09T00:26:00,bob,60.00
2023-04-09T04:17:00,bob,60.00
2023-04-09T07:34:00,bob,60.00
2023-04-09T10:52:00,bob,60.00
2023-04-09T15:10:00,bob,60.00
2023-04-09T20:31:00,bob,60.00
2023-04-10T00:49:00,bob,60.00
2023-04-10T04:52:00,bob,60.00
2023-04-10T08:34:00,bob,60.00
2023-04-10T12:20:00,bob,60.00
2023-04-10T17:42:00,bob,60.00
2023-04-10T22:18:00,bob,60.00
2023-04-11T03:35:00,bob,60.00
2023-04-11T08:03:00,bob,60.00
2023-04-11T12:16:00,bob,60.00
2023-04-11T17:18:00,bob,60.00
2023-04-11T22:06:00,bob,60.00
2023-04-12T03:16:00,bob,60.00
2023-04-12T08:12:00,bob,60.00
2023-04-12T12:41:00,bob,60.00
2023-04-12T17:53:00,bob,60.00
2023-04-12T22:58:00,bob,60.00
2023-04-13T03:57:00,bob,60.00
2023-04-13T08:27:00,bob,60.00
2023-04-13T13:29:00,bob,60.00
2023-04-13T18:23:00,bob,60.00
2023-04-13T23:28:00,bob,60.00
2023-04-14T04:09:00,bob,60.00
2023-04-14T09:11:00,bob,60.00
2023-04-14T13:34:00,bob,60.00
2023-04-14T18:22:00,bob,60.00
2023-04-14T23:16:00,bob,60.00
2023-04-15T04:12:00,bob,60.00
2023-04-15T08:43:00,bob,60.00
2023-04-15T13:30:00,bob,60.00
2023-04-15T18:33:00,bob,60.00
2023-04-15T23:14:00,bob,60.00
2023-04-16T09:07:00,bob,60.00
2023-04-16T13:45:00,bob,60.00
2023-04-16T18:19:00,bob,60.00
2023-04-16T23:00:00,bob,60.00
2023-04-17T03:53:00,bob,60.00
2023-04-17T08:54:00,bob,60.00
2023-04-17T13:14:00,bob,60.00
2023-04-17T18:20:00,bob,60.00
2023-04-17T22:34:00,bob,60.00
2023-04-18T03:24:00,bob,60.00
2023-04-18T07:58:00,bob,60.00
2023-04-18T11:52:00,bob,60.00
2023-04-18T11:53:00,bob,60.00
2023-04-18T16:31:00,bob,60.00
2023-04-18T20:46:00,bob,60.00
2023-04-19T01:06:00,bob,60.00
2023-04-19T05:26:00,bob,60.00
2023-04-19T09:29:00,bob,60.00
2023-04-19T13:48:00,bob,60.00
2023-04-19T18:03:00,bob,60.00
2023-04-19T22:24:00,bob,60.00
2023-04-20T02:41:00,bob,60.00
2023-04-20T06:34:00,bob,60.00
2023-04-20T10:40:00,bob,60.00
2023-04-20T15:16:00,bob,60.00
2023-04-20T20:23:00,bob,60.00
2023-04-21T00:47:00,bob,60.00
2023-04-21T05:22:00,bob,60.00
2023-04-21T09:20:00,bob,60.00
2023-04-21T13:48:00,bob,60.00
2023-04-21T18:59:00,bob,60.00
2023-04-22T00:03:00,bob,60.00
2023-04-22T04:41:00,bob,60.00
2023-04-22T09:49:00,bob,60.00
2023-04-22T14:27:00,bob,60.00
2023-04-22T19:31:00,bob,60.00
2023-04-23T00:02:00,bob,60.00
2023-04-23T05:23:00,bob,60.00
2023-04-23T09:38:00,bob,60.00
2023-04-23T14:04:00,bob,60.00
2023-04-23T19:10:00,bob,60.00
2023-04-23T23:19:00,bob,60.00
