#datetime,building,power
2023-05-05T00:00:00,atb,38.40
2023-05-05T00:02:00,atb,38.40
2023-05-05T00:04:00,atb,60.00
2023-05-05T00:06:00,atb,64.80
2023-05-05T00:08:00,atb,55.20
2023-05-05T00:10:00,atb,36.00
2023-05-05T00:12:00,atb,38.40
2023-05-05T00:13:00,atb,19.20
2023-05-05T00:14:00,atb,16.80
2023-05-05T00:16:00,atb,38.40
2023-05-05T00:18:00,atb,38.40
2023-05-05T00:19:00,atb,19.20
2023-05-05T00:20:00,atb,19.20
2023-05-05T00:21:00,atb,19.20
2023-05-05T00:23:00,atb,40.80
2023-05-05T00:24:00,atb,19.20
2023-05-05T00:26:00,atb,36.00
2023-05-05T00:27:00,atb,16.80
2023-05-05T00:29:00,atb,36.00
2023-05-05T00:31:00,atb,38.40
2023-05-05T00:33:00,atb,43.20
2023-05-05T00:35:00,atb,38.40
2023-05-05T00:37:00,atb,38.40
2023-05-05T00:39:00,atb,38.40
2023-05-05T00:41:00,atb,38.40
2023-05-05T00:43:00,atb,36.00
2023-05-05T00:45:00,atb,40.80
2023-05-05T00:46:00,atb,16.79
2023-05-05T00:48:00,atb,36.00
2023-05-05T00:49:00,atb,16.80
2023-05-05T00:51:00,atb,33.60
2023-05-05T00:53:00,atb,33.60
2023-05-05T00:54:00,atb,16.80
2023-05-05T00:55:00,atb,16.80
2023-05-05T00:57:00,atb,33.60
2023-05-05T00:58:00,atb,14.40
2023-05-05T01:00:00,atb,36.01
2023-05-05T01:02:00,atb,40.80
2023-05-05T01:04:00,atb,52.80
2023-05-05T01:05:00,atb,28.80
2023-05-05T01:07:00,atb,57.60
2023-05-05T01:08:00,atb,28.80
2023-05-05T01:10:00,atb,33.60
2023-05-05T01:11:00,atb,19.20
2023-05-05T01:13:00,atb,36.00
2023-05-05T01:14:00,atb,14.40
2023-05-05T01:15:00,atb,16.80
2023-05-05T01:17:00,atb,33.60
2023-05-05T01:18:00,atb,16.80
2023-05-05T01:19:00,atb,16.80
2023-05-05T01:21:00,atb,33.60
2023-05-05T01:23:00,atb,33.60
2023-05-05T01:24:00,atb,16.80
2023-05-05T01:26:00,atb,33.60
2023-05-05T01:28:00,atb,31.20
2023-05-05T01:29:00,atb,19.20
2023-05-05T01:31:00,atb,31.20
2023-05-05T01:33:00,atb,33.60
2023-05-05T01:35:00,atb,33.60
2023-05-05T01:37:00,atb,33.60
2023-05-05T01:39:00,atb,33.60
2023-05-05T01:41:00,atb,33.60
2023-05-05T01:43:00,atb,38.40
2023-05-05T01:45:00,atb,33.60
2023-05-05T01:46:00,atb,16.80
2023-05-05T01:48:00,atb,33.60
2023-05-05T01:49:00,atb,16.79
2023-05-05T01:51:00,atb,33.60
2023-05-05T01:53:00,atb,31.20
2023-05-05T01:55:00,atb,33.60
2023-05-05T01:56:00,atb,16.80
2023-05-05T01:58:00,atb,33.60
2023-05-05T02:00:00,atb,31.20
2023-05-05T02:02:00,atb,31.20
2023-05-05T02:04:00,atb,33.60
2023-05-05T02:05:00,atb,16.79
2023-05-05T02:07:00,atb,31.20
2023-05-05T02:08:00,atb,16.80
2023-05-05T02:10:00,atb,33.60
2023-05-05T02:11:00,atb,16.79
2023-05-05T02:13:00,atb,33.60
2023-05-05T02:15:00,atb,33.60
2023-05-05T02:17:00,atb,31.20
2023-05-05T02:18:00,atb,16.80
2023-05-05T02:20:00,atb,33.60
2023-05-05T02:22:00,atb,31.20
2023-05-05T02:23:00,atb,16.80
2023-05-05T02:25:00,atb,33.60
2023-05-05T02:26:00,atb,16.79
2023-05-05T02:28:00,atb,33.60
2023-05-05T02:29:00,atb,16.80
2023-05-05T02:31:00,atb,33.60
2023-05-05T02:32:00,atb,16.80
2023-05-05T02:34:00,atb,33.60
2023-05-05T02:36:00,atb,33.60
2023-05-05T02:38:00,atb,31.20
2023-05-05T02:39:00,atb,16.80
2023-05-05T02:41:00,atb,33.60
2023-05-05T02:43:00,atb,31.20
2023-05-05T02:45:00,atb,33.60
2023-05-05T02:47:00,atb,33.60
2023-05-05T02:49:00,atb,31.20
2023-05-05T02:51:00,atb,43.20
2023-05-05T02:53:00,atb,57.60
2023-05-05T02:54:00,atb,24.00
2023-05-05T02:56:00,atb,33.60
2023-05-05T02:57:00,atb,16.79
2023-05-05T02:58:00,atb,14.40
2023-05-05T03:00:00,atb,31.20
2023-05-05T03:01:00,atb,16.80
2023-05-05T03:04:00,atb,48.00
2023-05-05T03:06:00,atb,31.20
2023-05-05T03:08:00,atb,33.60
2023-05-05T03:09:00,atb,16.80
2023-05-05T03:11:00,atb,33.60
2023-05-05T03:13:00,atb,31.20
2023-05-05T03:14:00,atb,16.80
2023-05-05T03:16:00,atb,31.20
2023-05-05T03:18:00,atb,31.20
2023-05-05T03:20:00,atb,31.19
2023-05-05T03:21:00,atb,16.80
2023-05-05T03:22:00,atb,14.40
2023-05-05T03:24:00,atb,31.20
2023-05-05T03:26:00,atb,31.20
2023-05-05T03:27:00,atb,16.80
2023-05-05T03:29:00,atb,31.20
2023-05-05T03:31:00,atb,50.40
2023-05-05T03:32:00,atb,28.80
2023-05-05T03:34:00,atb,57.60
2023-05-05T03:36:00,atb,36.01
2023-05-05T03:37:00,atb,14.40
2023-05-05T03:38:00,atb,16.79
2023-05-05T03:39:00,atb,16.80
2023-05-05T03:41:00,atb,33.60
2023-05-05T03:42:00,atb,14.40
2023-05-05T03:44:00,atb,33.60
2023-05-05T03:45:00,atb,16.80
2023-05-05T03:46:00,atb,14.40
2023-05-05T03:47:00,atb,16.80
2023-05-05T03:49:00,atb,33.60
2023-05-05T03:51:00,atb,31.20
2023-05-05T03:53:00,atb,33.60
2023-05-05T03:55:00,atb,33.60
2023-05-05T03:56:00,atb,16.80
2023-05-05T03:58:00,atb,33.60
2023-05-05T03:59:00,atb,16.79
2023-05-05T04:01:00,atb,33.60
2023-05-05T04:03:00,atb,31.20
2023-05-05T04:04:00,atb,16.79
2023-05-05T04:06:00,atb,33.60
2023-05-05T04:07:00,atb,14.40
2023-05-05T04:08:00,atb,16.80
2023-05-05T04:10:00,atb,33.60
2023-05-05T04:11:00,atb,16.80
2023-05-05T04:13:00,atb,31.20
2023-05-05T04:15:00,atb,50.40
2023-05-05T04:17:00,atb,55.20
2023-05-05T04:19:00,atb,52.80
2023-05-05T04:21:00,atb,33.60
2023-05-05T04:22:00,atb,16.80
2023-05-05T04:24:00,atb,33.60
2023-05-05T04:26:00,atb,31.19
2023-05-05T04:27:00,atb,16.80
2023-05-05T04:29:00,atb,33.60
2023-05-05T04:30:00,atb,16.79
2023-05-05T04:31:00,atb,14.41
2023-05-05T04:33:00,atb,33.60
2023-05-05T04:34:00,atb,16.80
2023-05-05T04:36:00,atb,33.60
2023-05-05T04:38:00,atb,31.20
2023-05-05T04:39:00,atb,16.80
2023-05-05T04:41:00,atb,31.20
2023-05-05T04:42:00,atb,16.80
2023-05-05T04:44:00,atb,31.19
2023-05-05T04:46:00,atb,31.20
2023-05-05T04:48:00,atb,33.60
2023-05-05T04:49:00,atb,14.40
2023-05-05T04:51:00,atb,33.60
2023-05-05T04:53:00,atb,31.20
2023-05-05T04:55:00,atb,33.60
2023-05-05T04:57:00,atb,31.20
2023-05-05T04:59:00,atb,31.19
2023-05-05T05:01:00,atb,31.20
2023-05-05T05:03:00,atb,33.60
2023-05-05T05:04:00,atb,14.40
2023-05-05T05:06:00,atb,33.60
2023-05-05T05:08:00,atb,31.20
2023-05-05T05:10:00,atb,33.60
2023-05-05T05:11:00,atb,16.79
2023-05-05T05:12:00,atb,14.41
2023-05-05T05:14:00,atb,33.60
2023-05-05T05:15:00,atb,16.80
2023-05-05T05:16:00,atb,16.80
2023-05-05T05:18:00,atb,33.60
2023-05-05T05:20:00,atb,31.20
2023-05-05T05:21:00,atb,16.80
2023-05-05T05:23:00,atb,33.60
2023-05-05T05:24:00,atb,14.40
2023-05-05T05:25:00,atb,16.80
2023-05-05T05:27:00,atb,33.60
2023-05-05T05:29:00,atb,31.19
2023-05-05T05:31:00,atb,33.60
2023-05-05T05:33:00,atb,33.60
2023-05-05T05:34:00,atb,16.80
2023-05-05T05:36:00,atb,31.20
2023-05-05T05:38:00,atb,31.20
2023-05-05T05:39:00,atb,16.80
2023-05-05T05:41:00,atb,31.19
2023-05-05T05:43:00,atb,33.60
2023-05-05T05:44:00,atb,16.80
2023-05-05T05:46:00,atb,31.20
2023-05-05T05:48:00,atb,50.40
2023-05-05T05:49:00,atb,28.80
2023-05-05T05:51:00,atb,43.20
2023-05-05T05:52:00,atb,14.40
2023-05-05T05:54:00,atb,31.20
2023-05-05T05:56:00,atb,33.60
2023-05-05T05:57:00,atb,14.40
2023-05-05T05:59:00,atb,33.60
2023-05-05T06:01:00,atb,31.20
2023-05-05T06:02:00,atb,16.80
2023-05-05T06:03:00,atb,16.80
2023-05-05T06:05:00,atb,31.20
2023-05-05T06:06:00,atb,16.79
2023-05-05T06:07:00,atb,16.80
2023-05-05T06:08:00,atb,16.80
2023-05-05T06:10:00,atb,31.20
2023-05-05T06:12:00,atb,31.19
2023-05-05T06:14:00,atb,33.60
2023-05-05T06:16:00,atb,31.20
2023-05-05T06:17:00,atb,14.40
2023-05-05T06:19:00,atb,33.60
2023-05-05T06:21:00,atb,33.60
2023-05-05T06:23:00,atb,33.60
2023-05-05T06:25:00,atb,36.01
2023-05-05T06:26:00,atb,14.40
2023-05-05T06:28:00,atb,33.60
2023-05-05T06:30:00,atb,31.20
2023-05-05T06:32:00,atb,33.60
2023-05-05T06:33:00,atb,16.79
2023-05-05T06:34:00,atb,16.80
2023-05-05T06:36:00,atb,33.60
2023-05-05T06:38:00,atb,33.60
2023-05-05T06:39:00,atb,16.80
2023-05-05T06:41:00,atb,33.60
2023-05-05T06:43:00,atb,31.20
2023-05-05T06:44:00,atb,14.40
2023-05-05T06:46:00,atb,31.20
2023-05-05T06:48:00,atb,31.20
2023-05-05T06:50:00,atb,31.20
2023-05-05T06:52:00,atb,31.20
2023-05-05T06:54:00,atb,33.60
2023-05-05T06:55:00,atb,14.40
2023-05-05T06:57:00,atb,31.20
2023-05-05T06:59:00,atb,33.60
2023-05-05T07:01:00,atb,33.60
2023-05-05T07:02:00,atb,14.40
2023-05-05T07:04:00,atb,31.20
2023-05-05T07:06:00,atb,33.60
2023-05-05T07:07:00,atb,16.79
2023-05-05T07:09:00,atb,33.60
2023-05-05T07:11:00,atb,31.20
2023-05-05T07:13:00,atb,31.20
2023-05-05T07:15:00,atb,31.19
2023-05-05T07:17:00,atb,31.20
2023-05-05T07:18:00,atb,16.80
2023-05-05T07:20:00,atb,31.20
2023-05-05T07:22:00,atb,31.20
2023-05-05T07:23:00,atb,14.40
2023-05-05T07:25:00,atb,31.20
2023-05-05T07:27:00,atb,33.60
2023-05-05T07:29:00,atb,38.40
2023-05-05T07:31:00,atb,60.00
2023-05-05T07:32:00,atb,28.80
2023-05-05T07:34:00,atb,45.60
2023-05-05T07:36:00,atb,31.20
2023-05-05T07:38:00,atb,31.20
2023-05-05T07:39:00,atb,16.80
2023-05-05T07:41:00,atb,31.19
2023-05-05T07:43:00,atb,31.20
2023-05-05T07:44:00,atb,14.40
2023-05-05T07:46:00,atb,31.20
2023-05-05T07:48:00,atb,31.20
2023-05-05T07:49:00,atb,16.80
2023-05-05T07:50:00,atb,14.40
2023-05-05T07:52:00,atb,31.20
2023-05-05T07:53:00,atb,14.40
2023-05-05T07:55:00,atb,31.20
2023-05-05T07:56:00,atb,16.79
2023-05-05T07:57:00,atb,14.40
2023-05-05T07:58:00,atb,16.80
2023-05-05T08:00:00,atb,45.60
2023-05-05T08:01:00,atb,28.80
2023-05-05T08:03:00,atb,52.80
2023-05-05T08:04:00,atb,26.40
2023-05-05T08:06:00,atb,31.20
2023-05-05T08:08:00,atb,31.19
2023-05-05T08:10:00,atb,28.81
2023-05-05T08:11:00,atb,16.79
2023-05-05T08:12:00,atb,14.40
2023-05-05T08:14:00,atb,31.20
2023-05-05T08:16:00,atb,31.20
2023-05-05T08:18:00,atb,31.20
2023-05-05T08:19:00,atb,16.80
2023-05-05T08:20:00,atb,16.79
2023-05-05T08:22:00,atb,31.20
2023-05-05T08:24:00,atb,31.20
2023-05-05T08:26:00,atb,33.60
2023-05-05T08:27:00,atb,16.79
2023-05-05T08:29:00,atb,31.20
2023-05-05T08:31:00,atb,33.60
2023-05-05T08:33:00,atb,33.60
2023-05-05T08:34:00,atb,16.80
2023-05-05T08:36:00,atb,31.20
2023-05-05T08:38:00,atb,31.20
2023-05-05T08:39:00,atb,16.80
2023-05-05T08:41:00,atb,40.80
2023-05-05T08:42:00,atb,19.20
2023-05-05T08:44:00,atb,55.20
2023-05-05T08:46:00,atb,45.60
2023-05-05T08:48:00,atb,31.20
2023-05-05T08:50:00,atb,31.20
2023-05-05T08:52:00,atb,31.20
2023-05-05T08:54:00,atb,31.19
2023-05-05T08:56:00,atb,31.20
2023-05-05T08:58:00,atb,31.20
2023-05-05T08:59:00,atb,16.80
2023-05-05T09:01:00,atb,28.80
2023-05-05T09:02:00,atb,14.40
2023-05-05T09:04:00,atb,31.20
2023-05-05T09:06:00,atb,28.80
2023-05-05T09:07:00,atb,16.80
2023-05-05T09:09:00,atb,33.60
2023-05-05T09:10:00,atb,14.40
2023-05-05T09:12:00,atb,31.20
2023-05-05T09:13:00,atb,16.80
2023-05-05T09:15:00,atb,28.80
2023-05-05T09:16:00,atb,14.40
2023-05-05T09:18:00,atb,31.20
2023-05-05T09:19:00,atb,14.40
2023-05-05T09:20:00,atb,16.80
2023-05-05T09:22:00,atb,31.20
2023-05-05T09:24:00,atb,28.80
2023-05-05T09:26:00,atb,33.60
2023-05-05T09:28:00,atb,33.60
2023-05-05T09:29:00,atb,14.40
2023-05-05T09:30:00,atb,21.60
2023-05-05T09:31:00,atb,14.40
2023-05-05T09:33:00,atb,31.20
2023-05-05T09:35:00,atb,36.00
2023-05-05T09:36:00,atb,14.40
2023-05-05T09:37:00,atb,21.61
2023-05-05T09:39:00,atb,31.19
2023-05-05T09:41:00,atb,33.60
2023-05-05T09:42:00,atb,14.40
2023-05-05T09:43:00,atb,16.80
2023-05-05T09:45:00,atb,55.20
2023-05-05T09:47:00,atb,57.60
2023-05-05T09:49:00,atb,40.80
2023-05-05T09:50:00,atb,16.80
2023-05-05T09:52:00,atb,33.60
2023-05-05T09:53:00,atb,16.79
2023-05-05T09:55:00,atb,31.20
2023-05-05T09:56:00,atb,14.40
2023-05-05T09:58:00,atb,36.00
2023-05-05T09:59:00,atb,16.80
2023-05-05T10:01:00,atb,36.00
2023-05-05T10:03:00,atb,31.20
2023-05-05T10:05:00,atb,33.60
2023-05-05T10:07:00,atb,31.20
2023-05-05T10:08:00,atb,16.79
2023-05-05T10:10:00,atb,31.20
2023-05-05T10:12:00,atb,38.40
2023-05-05T10:14:00,atb,31.20
2023-05-05T10:16:00,atb,31.20
2023-05-05T10:17:00,atb,16.80
2023-05-05T10:19:00,atb,31.19
2023-05-05T10:20:00,atb,14.40
2023-05-05T10:22:00,atb,60.00
2023-05-05T10:24:00,atb,55.20
2023-05-05T10:25:00,atb,28.80
2023-05-05T10:26:00,atb,19.20
2023-05-05T10:28:00,atb,36.00
2023-05-05T10:29:00,atb,14.40
2023-05-05T10:31:00,atb,31.20
2023-05-05T10:33:00,atb,31.20
2023-05-05T10:34:00,atb,16.79
2023-05-05T10:36:00,atb,31.20
2023-05-05T10:38:00,atb,33.60
2023-05-05T10:39:00,atb,16.80
2023-05-05T10:41:00,atb,33.60
2023-05-05T10:42:00,atb,16.80
2023-05-05T10:43:00,atb,16.80
2023-05-05T10:44:00,atb,14.40
2023-05-05T10:46:00,atb,40.80
2023-05-05T10:48:00,atb,55.20
2023-05-05T10:50:00,atb,48.00
2023-05-05T10:52:00,atb,31.20
2023-05-05T10:53:00,atb,16.80
2023-05-05T10:55:00,atb,31.20
2023-05-05T10:56:00,atb,14.40
2023-05-05T10:58:00,atb,31.20
2023-05-05T11:00:00,atb,28.80
2023-05-05T11:02:00,atb,31.20
2023-05-05T11:04:00,atb,28.80
2023-05-05T11:05:00,atb,14.40
2023-05-05T11:07:00,atb,31.20
2023-05-05T11:09:00,atb,28.80
2023-05-05T11:10:00,atb,14.40
2023-05-05T11:12:00,atb,36.00
2023-05-05T11:13:00,atb,14.40
2023-05-05T11:14:00,atb,14.40
2023-05-05T11:16:00,atb,28.81
2023-05-05T11:17:00,atb,14.40
2023-05-05T11:19:00,atb,28.80
2023-05-05T11:21:00,atb,28.80
2023-05-05T11:23:00,atb,28.80
2023-05-05T11:24:00,atb,14.40
2023-05-05T11:25:00,atb,16.80
2023-05-05T11:26:00,atb,14.40
2023-05-05T11:28:00,atb,28.80
2023-05-05T11:30:00,atb,28.80
2023-05-05T11:32:00,atb,28.81
2023-05-05T11:34:00,atb,28.80
2023-05-05T11:36:00,atb,31.20
2023-05-05T11:38:00,atb,28.80
2023-05-05T11:39:00,atb,14.40
2023-05-05T11:41:00,atb,28.80
2023-05-05T11:43:00,atb,28.80
2023-05-05T11:44:00,atb,14.40
2023-05-05T11:46:00,atb,26.40
2023-05-05T11:47:00,atb,14.40
2023-05-05T11:49:00,atb,28.80
2023-05-05T11:51:00,atb,26.40
2023-05-05T11:53:00,atb,28.81
2023-05-05T11:54:00,atb,14.40
2023-05-05T11:56:00,atb,28.80
2023-05-05T11:58:00,atb,33.60
2023-05-05T12:00:00,atb,28.81
2023-05-05T12:01:00,atb,14.40
2023-05-05T12:03:00,atb,45.60
2023-05-05T12:04:00,atb,26.40
2023-05-05T12:06:00,atb,50.40
2023-05-05T12:08:00,atb,52.80
2023-05-05T12:10:00,atb,38.40
2023-05-05T12:11:00,atb,16.80
2023-05-05T12:12:00,atb,14.40
2023-05-05T12:14:00,atb,28.80
2023-05-05T12:16:00,atb,55.20
2023-05-05T12:18:00,atb,45.60
2023-05-05T12:19:00,atb,14.40
2023-05-05T12:21:00,atb,31.20
2023-05-05T12:23:00,atb,43.20
2023-05-05T12:24:00,atb,26.40
2023-05-05T12:26:00,atb,55.20
2023-05-05T12:28:00,atb,40.80
2023-05-05T12:30:00,atb,33.60
2023-05-05T12:31:00,atb,14.40
2023-05-05T12:33:00,atb,28.80
2023-05-05T12:35:00,atb,36.00
2023-05-05T12:37:00,atb,33.60
2023-05-05T12:39:00,atb,28.80
2023-05-05T12:41:00,atb,31.20
2023-05-05T12:43:00,atb,28.80
2023-05-05T12:45:00,atb,33.60
2023-05-05T12:46:00,atb,14.40
2023-05-05T12:48:00,atb,36.00
2023-05-05T12:49:00,atb,14.40
2023-05-05T12:51:00,atb,28.80
2023-05-05T12:52:00,atb,16.80
2023-05-05T12:54:00,atb,31.20
2023-05-05T12:56:00,atb,28.80
2023-05-05T12:58:00,atb,33.60
2023-05-05T13:00:00,atb,36.01
2023-05-05T13:01:00,atb,16.79
2023-05-05T13:03:00,atb,33.60
2023-05-05T13:05:00,atb,36.00
2023-05-05T13:07:00,atb,36.00
2023-05-05T13:08:00,atb,16.80
2023-05-05T13:09:00,atb,24.00
2023-05-05T13:11:00,atb,33.60
2023-05-05T13:13:00,atb,31.20
2023-05-05T13:14:00,atb,16.80
2023-05-05T13:15:00,atb,16.80
2023-05-05T13:17:00,atb,31.20
2023-05-05T13:19:00,atb,33.60
2023-05-05T13:21:00,atb,31.20
2023-05-05T13:23:00,atb,31.20
2023-05-05T13:24:00,atb,16.80
2023-05-05T13:26:00,atb,36.00
2023-05-05T13:27:00,atb,19.20
2023-05-05T13:29:00,atb,31.20
2023-05-05T13:31:00,atb,33.60
2023-05-05T13:32:00,atb,19.20
2023-05-05T13:34:00,atb,33.60
2023-05-05T13:35:00,atb,14.40
2023-05-05T13:37:00,atb,33.60
2023-05-05T13:39:00,atb,31.20
2023-05-05T13:41:00,atb,33.60
2023-05-05T13:43:00,atb,33.60
2023-05-05T13:44:00,atb,16.80
2023-05-05T13:46:00,atb,36.00
2023-05-05T13:48:00,atb,50.40
2023-05-05T13:50:00,atb,67.20
2023-05-05T13:52:00,atb,60.00
2023-05-05T13:53:00,atb,26.40
2023-05-05T13:54:00,atb,24.00
2023-05-05T13:55:00,atb,14.40
2023-05-05T13:57:00,atb,31.20
2023-05-05T13:59:00,atb,31.19
2023-05-05T14:01:00,atb,31.20
2023-05-05T14:02:00,atb,14.40
2023-05-05T14:04:00,atb,31.20
2023-05-05T14:06:00,atb,31.20
2023-05-05T14:07:00,atb,14.40
2023-05-05T14:08:00,atb,14.40
2023-05-05T14:10:00,atb,36.00
2023-05-05T14:11:00,atb,14.40
2023-05-05T14:13:00,atb,31.20
2023-05-05T14:15:00,atb,36.00
2023-05-05T14:16:00,atb,14.41
2023-05-05T14:18:00,atb,31.19
2023-05-05T14:19:00,atb,28.81
2023-05-05T14:21:00,atb,57.60
2023-05-05T14:23:00,atb,48.00
2023-05-05T14:25:00,atb,45.60
2023-05-05T14:26:00,atb,14.40
2023-05-05T14:27:00,atb,16.80
2023-05-05T14:29:00,atb,31.20
2023-05-05T14:31:00,atb,31.20
2023-05-05T14:33:00,atb,36.00
2023-05-05T14:34:00,atb,14.40
2023-05-05T14:36:00,atb,31.20
2023-05-05T14:37:00,atb,16.80
2023-05-05T14:38:00,atb,14.40
2023-05-05T14:39:00,atb,14.40
2023-05-05T14:41:00,atb,31.20
2023-05-05T14:43:00,atb,31.20
2023-05-05T14:45:00,atb,28.80
2023-05-05T14:46:00,atb,14.40
2023-05-05T14:48:00,atb,31.20
2023-05-05T14:49:00,atb,14.40
2023-05-05T14:51:00,atb,28.80
2023-05-05T14:52:00,atb,14.40
2023-05-05T14:54:00,atb,31.20
2023-05-05T14:55:00,atb,14.40
2023-05-05T14:57:00,atb,36.00
2023-05-05T14:59:00,atb,28.80
2023-05-05T15:01:00,atb,28.80
2023-05-05T15:03:00,atb,36.01
2023-05-05T15:05:00,atb,31.19
2023-05-05T15:07:00,atb,33.60
2023-05-05T15:09:00,atb,36.00
2023-05-05T15:11:00,atb,28.80
2023-05-05T15:12:00,atb,14.40
2023-05-05T15:14:00,atb,28.81
2023-05-05T15:15:00,atb,14.40
2023-05-05T15:16:00,atb,16.79
2023-05-05T15:18:00,atb,33.60
2023-05-05T15:20:00,atb,28.80
2023-05-05T15:21:00,atb,14.40
2023-05-05T15:23:00,atb,31.20
2023-05-05T15:24:00,atb,14.40
2023-05-05T15:26:00,atb,28.80
2023-05-05T15:28:00,atb,36.00
2023-05-05T15:30:00,atb,28.81
2023-05-05T15:31:00,atb,12.00
2023-05-05T15:33:00,atb,28.80
2023-05-05T15:35:00,atb,28.80
2023-05-05T15:37:00,atb,28.81
2023-05-05T15:39:00,atb,26.40
2023-05-05T15:41:00,atb,33.60
2023-05-05T15:42:00,atb,14.40
2023-05-05T15:44:00,atb,31.19
2023-05-05T15:45:00,atb,14.41
2023-05-05T15:47:00,atb,28.80
2023-05-05T15:49:00,atb,28.80
2023-05-05T15:50:00,atb,14.40
2023-05-05T15:52:00,atb,38.40
2023-05-05T15:53:00,atb,26.40
2023-05-05T15:55:00,atb,52.80
2023-05-05T15:56:00,atb,28.80
2023-05-05T15:58:00,atb,40.80
2023-05-05T16:00:00,atb,28.80
2023-05-05T16:02:00,atb,31.20
2023-05-05T16:04:00,atb,28.80
2023-05-05T16:05:00,atb,14.40
2023-05-05T16:06:00,atb,14.40
2023-05-05T16:07:00,atb,14.40
2023-05-05T16:09:00,atb,28.81
2023-05-05T16:11:00,atb,28.80
2023-05-05T16:12:00,atb,14.40
2023-05-05T16:14:00,atb,45.60
2023-05-05T16:16:00,atb,55.20
2023-05-05T16:18:00,atb,43.21
2023-05-05T16:20:00,atb,28.80
2023-05-05T16:21:00,atb,14.40
2023-05-05T16:22:00,atb,16.80
2023-05-05T16:24:00,atb,28.80
2023-05-05T16:26:00,atb,28.80
2023-05-05T16:27:00,atb,14.40
2023-05-05T16:29:00,atb,28.80
2023-05-05T16:31:00,atb,28.80
2023-05-05T16:32:00,atb,16.80
2023-05-05T16:34:00,atb,45.60
2023-05-05T16:36:00,atb,52.80
2023-05-05T16:37:00,atb,26.40
2023-05-05T16:39:00,atb,40.80
2023-05-05T16:41:00,atb,28.80
2023-05-05T16:42:00,atb,14.40
2023-05-05T16:43:00,atb,14.40
2023-05-05T16:45:00,atb,28.80
2023-05-05T16:46:00,atb,16.80
2023-05-05T16:47:00,atb,14.40
2023-05-05T16:49:00,atb,26.40
2023-05-05T16:50:00,atb,14.40
2023-05-05T16:52:00,atb,28.80
2023-05-05T16:53:00,atb,16.80
2023-05-05T16:55:00,atb,28.80
2023-05-05T16:57:00,atb,28.80
2023-05-05T16:58:00,atb,14.40
2023-05-05T17:00:00,atb,28.80
2023-05-05T17:01:00,atb,14.40
2023-05-05T17:03:00,atb,36.01
2023-05-05T17:04:00,atb,19.20
2023-05-05T17:06:00,atb,28.80
2023-05-05T17:07:00,atb,16.80
2023-05-05T17:09:00,atb,31.20
2023-05-05T17:11:00,atb,28.80
2023-05-05T17:13:00,atb,36.00
2023-05-05T17:14:00,atb,14.40
2023-05-05T17:15:00,atb,14.40
2023-05-05T17:16:00,atb,14.40
2023-05-05T17:18:00,atb,28.81
2023-05-05T17:19:00,atb,14.40
2023-05-05T17:21:00,atb,28.80
2023-05-05T17:23:00,atb,33.60
2023-05-05T17:24:00,atb,14.40
2023-05-05T17:26:00,atb,31.20
2023-05-05T17:28:00,atb,36.00
2023-05-05T17:29:00,atb,16.80
2023-05-05T17:31:00,atb,31.20
2023-05-05T17:33:00,atb,33.60
2023-05-05T17:35:00,atb,31.19
2023-05-05T17:36:00,atb,16.80
2023-05-05T17:37:00,atb,16.80
2023-05-05T17:39:00,atb,57.60
2023-05-05T17:41:00,atb,40.80
2023-05-05T17:42:00,atb,14.40
2023-05-05T17:44:00,atb,40.80
2023-05-05T17:46:00,atb,31.20
2023-05-05T17:48:00,atb,40.80
2023-05-05T17:50:00,atb,38.40
2023-05-05T17:52:00,atb,33.60
2023-05-05T17:54:00,atb,38.40
2023-05-05T17:55:00,atb,19.20
2023-05-05T17:56:00,atb,21.60
2023-05-05T17:57:00,atb,21.60
2023-05-05T17:59:00,atb,84.00
2023-05-05T18:00:00,atb,43.20
2023-05-05T18:01:00,atb,43.20
2023-05-05T18:03:00,atb,52.81
2023-05-05T18:04:00,atb,19.19
2023-05-05T18:05:00,atb,19.20
2023-05-05T18:07:00,atb,33.60
2023-05-05T18:09:00,atb,33.59
2023-05-05T18:10:00,atb,14.41
2023-05-05T18:11:00,atb,16.79
2023-05-05T18:13:00,atb,33.60
2023-05-05T18:14:00,atb,16.80
2023-05-05T18:16:00,atb,40.80
2023-05-05T18:18:00,atb,33.60
2023-05-05T18:20:00,atb,36.01
2023-05-05T18:21:00,atb,26.40
2023-05-05T18:23:00,atb,36.01
2023-05-05T18:25:00,atb,35.99
2023-05-05T18:26:00,atb,19.20
2023-05-05T18:28:00,atb,33.60
2023-05-05T18:30:00,atb,40.80
2023-05-05T18:31:00,atb,16.80
2023-05-05T18:33:00,atb,33.60
2023-05-05T18:35:00,atb,33.59
2023-05-05T18:37:00,atb,33.60
2023-05-05T18:39:00,atb,38.39
2023-05-05T18:41:00,atb,64.80
2023-05-05T18:43:00,atb,36.01
2023-05-05T18:44:00,atb,14.40
2023-05-05T18:46:00,atb,35.99
2023-05-05T18:47:00,atb,14.40
2023-05-05T18:49:00,atb,31.20
2023-05-05T18:50:00,atb,14.40
2023-05-05T18:51:00,atb,16.80
2023-05-05T18:53:00,atb,28.80
2023-05-05T18:55:00,atb,31.20
2023-05-05T18:57:00,atb,28.80
2023-05-05T18:58:00,atb,14.40
2023-05-05T19:00:00,atb,28.80
2023-05-05T19:02:00,atb,31.20
2023-05-05T19:04:00,atb,28.80
