#datetime,building,power
2023-04-13T00:01:00,ptr,11.40
2023-04-13T00:03:00,ptr,11.40
2023-04-13T00:05:00,ptr,11.41
2023-04-13T00:07:00,ptr,12.00
2023-04-13T00:09:00,ptr,14.40
2023-04-13T00:10:00,ptr,5.39
2023-04-13T00:12:00,ptr,11.41
2023-04-13T00:14:00,ptr,12.00
2023-04-13T00:16:00,ptr,14.40
2023-04-13T00:18:00,ptr,14.40
2023-04-13T00:20:00,ptr,11.40
2023-04-13T00:22:00,ptr,8.41
2023-04-13T00:23:00,ptr,5.99
2023-04-13T00:25:00,ptr,11.41
2023-04-13T00:27:00,ptr,11.40
2023-04-13T00:28:00,ptr,5.99
2023-04-13T00:30:00,ptr,11.41
2023-04-13T00:32:00,ptr,11.40
2023-04-13T00:34:00,ptr,11.40
2023-04-13T00:36:00,ptr,12.00
2023-04-13T00:38:00,ptr,11.41
2023-04-13T00:40:00,ptr,11.40
2023-04-13T00:42:00,ptr,11.40
2023-04-13T00:43:00,ptr,6.01
2023-04-13T00:45:00,ptr,11.40
2023-04-13T00:47:00,ptr,11.40
2023-04-13T00:48:00,ptr,6.01
2023-04-13T00:49:00,ptr,5.39
2023-04-13T00:51:00,ptr,9.01
2023-04-13T00:52:00,ptr,5.39
2023-04-13T00:54:00,ptr,14.40
2023-04-13T00:56:00,ptr,12.01
2023-04-13T00:58:00,ptr,11.40
2023-04-13T01:00:00,ptr,11.40
2023-04-13T01:02:00,ptr,11.40
2023-04-13T01:04:00,ptr,11.41
2023-04-13T01:05:00,ptr,5.99
2023-04-13T01:07:00,ptr,11.40
2023-04-13T01:09:00,ptr,9.01
2023-04-13T01:11:00,ptr,11.40
2023-04-13T01:13:00,ptr,11.40
2023-04-13T01:15:00,ptr,14.40
2023-04-13T01:16:00,ptr,6.01
2023-04-13T01:18:00,ptr,8.39
2023-04-13T01:19:00,ptr,6.01
2023-04-13T01:21:00,ptr,11.40
2023-04-13T01:23:00,ptr,11.40
2023-04-13T01:25:00,ptr,11.41
2023-04-13T01:27:00,ptr,14.40
2023-04-13T01:29:00,ptr,11.40
2023-04-13T01:30:00,ptr,6.01
2023-04-13T01:32:00,ptr,11.40
2023-04-13T01:33:00,ptr,8.99
2023-04-13T01:35:00,ptr,11.40
2023-04-13T01:37:00,ptr,11.41
2023-04-13T01:39:00,ptr,11.40
2023-04-13T01:40:00,ptr,6.01
2023-04-13T01:42:00,ptr,11.40
2023-04-13T01:44:00,ptr,11.40
2023-04-13T01:46:00,ptr,8.99
2023-04-13T01:47:00,ptr,5.41
2023-04-13T01:49:00,ptr,11.40
2023-04-13T01:51:00,ptr,12.00
2023-04-13T01:53:00,ptr,11.41
2023-04-13T01:55:00,ptr,11.40
2023-04-13T01:56:00,ptr,8.39
2023-04-13T01:58:00,ptr,9.01
2023-04-13T02:00:00,ptr,11.40
2023-04-13T02:01:00,ptr,6.01
2023-04-13T02:03:00,ptr,8.39
2023-04-13T02:05:00,ptr,11.40
2023-04-13T02:07:00,ptr,9.01
2023-04-13T02:08:00,ptr,5.39
2023-04-13T02:10:00,ptr,9.01
2023-04-13T02:11:00,ptr,5.39
2023-04-13T02:13:00,ptr,9.01
2023-04-13T02:14:00,ptr,5.39
2023-04-13T02:16:00,ptr,9.01
2023-04-13T02:18:00,ptr,8.39
2023-04-13T02:20:00,ptr,8.41
2023-04-13T02:22:00,ptr,5.99
2023-04-13T02:23:00,ptr,6.01
2023-04-13T02:25:00,ptr,8.39
2023-04-13T02:27:00,ptr,8.41
2023-04-13T02:29:00,ptr,8.99
2023-04-13T02:31:00,ptr,8.41
2023-04-13T02:33:00,ptr,8.99
2023-04-13T02:35:00,ptr,8.39
2023-04-13T02:37:00,ptr,6.01
2023-04-13T02:39:00,ptr,8.41
2023-04-13T02:41:00,ptr,11.40
2023-04-13T02:43:00,ptr,8.99
2023-04-13T02:45:00,ptr,8.41
2023-04-13T02:46:00,ptr,2.99
2023-04-13T02:48:00,ptr,8.41
2023-04-13T02:50:00,ptr,8.99
2023-04-13T02:52:00,ptr,11.40
2023-04-13T02:53:00,ptr,5.41
2023-04-13T02:55:00,ptr,9.01
2023-04-13T02:57:00,ptr,8.39
2023-04-13T02:59:00,ptr,6.01
2023-04-13T03:01:00,ptr,8.39
2023-04-13T03:03:00,ptr,8.99
2023-04-13T03:04:00,ptr,2.40
2023-04-13T03:06:00,ptr,12.00
2023-04-13T03:08:00,ptr,8.41
2023-04-13T03:10:00,ptr,8.39
2023-04-13T03:12:00,ptr,9.01
2023-04-13T03:14:00,ptr,8.39
2023-04-13T03:15:00,ptr,6.01
2023-04-13T03:16:00,ptr,5.39
2023-04-13T03:18:00,ptr,9.01
2023-04-13T03:20:00,ptr,11.40
2023-04-13T03:22:00,ptr,8.39
2023-04-13T03:24:00,ptr,9.01
2023-04-13T03:26:00,ptr,8.39
2023-04-13T03:28:00,ptr,9.01
2023-04-13T03:30:00,ptr,8.39
2023-04-13T03:31:00,ptr,6.01
2023-04-13T03:33:00,ptr,11.40
2023-04-13T03:35:00,ptr,8.39
2023-04-13T03:37:00,ptr,9.01
2023-04-13T03:39:00,ptr,8.39
2023-04-13T03:41:00,ptr,6.01
2023-04-13T03:43:00,ptr,8.39
2023-04-13T03:45:00,ptr,8.41
2023-04-13T03:47:00,ptr,12.00
2023-04-13T03:49:00,ptr,8.39
2023-04-13T03:51:00,ptr,8.41
2023-04-13T03:53:00,ptr,8.99
2023-04-13T03:56:00,ptr,11.40
2023-04-13T03:58:00,ptr,8.41
2023-04-13T03:59:00,ptr,3.00
2023-04-13T04:01:00,ptr,11.40
2023-04-13T04:02:00,ptr,6.01
2023-04-13T04:04:00,ptr,8.39
2023-04-13T04:06:00,ptr,8.99
2023-04-13T04:08:00,ptr,8.41
2023-04-13T04:10:00,ptr,8.99
2023-04-13T04:12:00,ptr,5.41
2023-04-13T04:14:00,ptr,11.40
2023-04-13T04:16:00,ptr,9.01
2023-04-13T04:18:00,ptr,5.39
2023-04-13T04:20:00,ptr,6.01
2023-04-13T04:22:00,ptr,8.39
2023-04-13T04:23:00,ptr,3.00
2023-04-13T04:25:00,ptr,8.99
2023-04-13T04:27:00,ptr,8.41
2023-04-13T04:29:00,ptr,11.40
2023-04-13T04:30:00,ptr,3.00
2023-04-13T04:32:00,ptr,8.39
2023-04-13T04:34:00,ptr,9.01
2023-04-13T04:36:00,ptr,8.39
2023-04-13T04:38:00,ptr,6.01
2023-04-13T04:40:00,ptr,8.39
2023-04-13T04:41:00,ptr,6.01
2023-04-13T04:43:00,ptr,8.39
2023-04-13T04:45:00,ptr,9.01
2023-04-13T04:47:00,ptr,8.39
2023-04-13T04:49:00,ptr,6.01
2023-04-13T04:51:00,ptr,8.39
2023-04-13T04:53:00,ptr,8.41
2023-04-13T04:54:00,ptr,5.99
2023-04-13T04:56:00,ptr,8.41
2023-04-13T04:57:00,ptr,5.99
2023-04-13T04:59:00,ptr,6.01
2023-04-13T05:01:00,ptr,8.39
2023-04-13T05:02:00,ptr,3.00
2023-04-13T05:04:00,ptr,8.39
2023-04-13T05:06:00,ptr,9.01
2023-04-13T05:07:00,ptr,2.40
2023-04-13T05:09:00,ptr,12.00
2023-04-13T05:11:00,ptr,8.39
2023-04-13T05:13:00,ptr,8.41
2023-04-13T05:14:00,ptr,5.99
2023-04-13T05:16:00,ptr,6.01
2023-04-13T05:18:00,ptr,8.39
2023-04-13T05:20:00,ptr,6.01
2023-04-13T05:21:00,ptr,5.41
2023-04-13T05:23:00,ptr,8.99
2023-04-13T05:25:00,ptr,11.40
2023-04-13T05:27:00,ptr,8.41
2023-04-13T05:29:00,ptr,5.99
2023-04-13T05:31:00,ptr,5.41
2023-04-13T05:33:00,ptr,8.99
2023-04-13T05:35:00,ptr,8.41
2023-04-13T05:36:00,ptr,5.99
2023-04-13T05:38:00,ptr,8.41
2023-04-13T05:40:00,ptr,8.99
2023-04-13T05:42:00,ptr,5.41
2023-04-13T05:44:00,ptr,8.99
2023-04-13T05:46:00,ptr,8.41
2023-04-13T05:47:00,ptr,3.00
2023-04-13T05:49:00,ptr,8.39
2023-04-13T05:51:00,ptr,8.99
2023-04-13T05:52:00,ptr,5.41
2023-04-13T05:54:00,ptr,6.01
2023-04-13T05:56:00,ptr,5.39
2023-04-13T05:57:00,ptr,6.01
2023-04-13T05:58:00,ptr,3.00
2023-04-13T06:00:00,ptr,8.39
2023-04-13T06:02:00,ptr,9.01
2023-04-13T06:04:00,ptr,8.39
2023-04-13T06:06:00,ptr,8.39
2023-04-13T06:07:00,ptr,6.01
2023-04-13T06:08:00,ptr,3.00
2023-04-13T06:10:00,ptr,8.39
2023-04-13T06:12:00,ptr,11.40
2023-04-13T06:14:00,ptr,12.01
2023-04-13T06:16:00,ptr,11.40
2023-04-13T06:18:00,ptr,11.40
2023-04-13T06:19:00,ptr,6.01
2023-04-13T06:21:00,ptr,8.39
2023-04-13T06:23:00,ptr,8.41
2023-04-13T06:25:00,ptr,12.00
2023-04-13T06:27:00,ptr,11.40
2023-04-13T06:29:00,ptr,8.41
2023-04-13T06:31:00,ptr,11.40
2023-04-13T06:32:00,ptr,3.00
2023-04-13T06:34:00,ptr,8.99
2023-04-13T06:36:00,ptr,11.40
2023-04-13T06:37:00,ptr,5.41
2023-04-13T06:39:00,ptr,12.00
2023-04-13T06:40:00,ptr,5.41
2023-04-13T06:42:00,ptr,11.40
2023-04-13T06:44:00,ptr,8.99
2023-04-13T06:46:00,ptr,8.41
2023-04-13T06:48:00,ptr,11.40
2023-04-13T06:50:00,ptr,8.99
2023-04-13T06:52:00,ptr,11.41
2023-04-13T06:54:00,ptr,14.40
2023-04-13T06:56:00,ptr,8.39
2023-04-13T06:58:00,ptr,12.00
2023-04-13T07:00:00,ptr,8.41
2023-04-13T07:01:00,ptr,5.99
2023-04-13T07:03:00,ptr,8.41
2023-04-13T07:05:00,ptr,11.40
2023-04-13T07:07:00,ptr,11.40
2023-04-13T07:09:00,ptr,12.00
2023-04-13T07:11:00,ptr,11.41
2023-04-13T07:13:00,ptr,11.40
2023-04-13T07:14:00,ptr,6.01
2023-04-13T07:16:00,ptr,11.40
2023-04-13T07:18:00,ptr,11.40
2023-04-13T07:20:00,ptr,11.40
2023-04-13T07:22:00,ptr,11.41
2023-04-13T07:23:00,ptr,5.99
2023-04-13T07:25:00,ptr,11.40
2023-04-13T07:27:00,ptr,11.41
2023-04-13T07:28:00,ptr,5.99
2023-04-13T07:30:00,ptr,11.40
2023-04-13T07:32:00,ptr,11.41
2023-04-13T07:34:00,ptr,12.00
2023-04-13T07:36:00,ptr,11.40
2023-04-13T07:37:00,ptr,5.41
2023-04-13T07:39:00,ptr,12.00
2023-04-13T07:40:00,ptr,5.41
2023-04-13T07:42:00,ptr,11.40
2023-04-13T07:44:00,ptr,8.99
2023-04-13T07:46:00,ptr,11.40
2023-04-13T07:48:00,ptr,11.41
2023-04-13T07:49:00,ptr,8.99
2023-04-13T07:51:00,ptr,11.40
2023-04-13T07:53:00,ptr,11.41
2023-04-13T07:54:00,ptr,5.99
2023-04-13T07:56:00,ptr,11.40
2023-04-13T07:57:00,ptr,5.41
2023-04-13T07:59:00,ptr,8.99
2023-04-13T08:00:00,ptr,5.41
2023-04-13T08:01:00,ptr,6.01
2023-04-13T08:03:00,ptr,22.79
2023-04-13T08:04:00,ptr,9.01
2023-04-13T08:06:00,ptr,19.79
2023-04-13T08:08:00,ptr,20.41
2023-04-13T08:10:00,ptr,20.41
2023-04-13T08:11:00,ptr,11.40
2023-04-13T08:13:00,ptr,19.79
2023-04-13T08:15:00,ptr,20.41
2023-04-13T08:17:00,ptr,20.41
2023-04-13T08:18:00,ptr,8.39
2023-04-13T08:20:00,ptr,20.41
2023-04-13T08:22:00,ptr,19.80
2023-04-13T08:24:00,ptr,20.39
2023-04-13T08:25:00,ptr,8.41
2023-04-13T08:27:00,ptr,20.39
2023-04-13T08:29:00,ptr,19.80
2023-04-13T08:31:00,ptr,20.41
2023-04-13T08:33:00,ptr,20.39
2023-04-13T08:34:00,ptr,8.41
2023-04-13T08:35:00,ptr,8.39
2023-04-13T08:37:00,ptr,20.41
2023-04-13T08:38:00,ptr,11.40
2023-04-13T08:40:00,ptr,20.41
2023-04-13T08:41:00,ptr,8.39
2023-04-13T08:43:00,ptr,20.41
2023-04-13T08:45:00,ptr,19.79
2023-04-13T08:47:00,ptr,20.41
2023-04-13T08:49:00,ptr,17.40
2023-04-13T08:50:00,ptr,8.39
2023-04-13T08:52:00,ptr,20.41
2023-04-13T08:53:00,ptr,8.39
2023-04-13T08:55:00,ptr,17.40
2023-04-13T08:57:00,ptr,14.40
2023-04-13T08:59:00,ptr,11.40
2023-04-13T09:01:00,ptr,14.41
2023-04-13T09:03:00,ptr,8.99
2023-04-13T09:05:00,ptr,11.40
2023-04-13T09:06:00,ptr,5.41
2023-04-13T09:08:00,ptr,8.99
2023-04-13T09:10:00,ptr,11.40
2023-04-13T09:12:00,ptr,11.41
2023-04-13T09:13:00,ptr,11.40
2023-04-13T09:15:00,ptr,17.40
2023-04-13T09:17:00,ptr,17.40
2023-04-13T09:19:00,ptr,20.39
2023-04-13T09:21:00,ptr,16.80
2023-04-13T09:23:00,ptr,17.40
2023-04-13T09:25:00,ptr,20.41
2023-04-13T09:27:00,ptr,17.39
2023-04-13T09:29:00,ptr,16.80
2023-04-13T09:30:00,ptr,9.01
2023-04-13T09:31:00,ptr,11.40
2023-04-13T09:32:00,ptr,8.39
2023-04-13T09:34:00,ptr,17.40
2023-04-13T09:36:00,ptr,20.41
2023-04-13T09:38:00,ptr,19.80
2023-04-13T09:40:00,ptr,17.39
2023-04-13T09:42:00,ptr,17.40
2023-04-13T09:44:00,ptr,17.40
2023-04-13T09:46:00,ptr,19.80
2023-04-13T09:48:00,ptr,17.40
2023-04-13T09:50:00,ptr,17.39
2023-04-13T09:52:00,ptr,20.41
2023-04-13T09:54:00,ptr,16.80
2023-04-13T09:56:00,ptr,17.40
2023-04-13T09:58:00,ptr,20.39
2023-04-13T09:59:00,ptr,8.41
2023-04-13T10:01:00,ptr,20.41
2023-04-13T10:03:00,ptr,17.39
2023-04-13T10:05:00,ptr,19.80
2023-04-13T10:06:00,ptr,8.99
2023-04-13T10:08:00,ptr,16.80
2023-04-13T10:09:00,ptr,6.01
2023-04-13T10:11:00,ptr,11.40
2023-04-13T10:13:00,ptr,9.01
2023-04-13T10:14:00,ptr,5.39
2023-04-13T10:16:00,ptr,9.01
2023-04-13T10:18:00,ptr,8.39
2023-04-13T10:20:00,ptr,14.40
2023-04-13T10:22:00,ptr,11.40
2023-04-13T10:24:00,ptr,11.41
2023-04-13T10:26:00,ptr,12.00
2023-04-13T10:27:00,ptr,5.39
2023-04-13T10:29:00,ptr,11.41
2023-04-13T10:31:00,ptr,17.39
2023-04-13T10:33:00,ptr,17.40
2023-04-13T10:35:00,ptr,20.41
2023-04-13T10:37:00,ptr,19.80
2023-04-13T10:39:00,ptr,17.39
2023-04-13T10:41:00,ptr,20.41
2023-04-13T10:43:00,ptr,19.80
2023-04-13T10:45:00,ptr,20.39
2023-04-13T10:47:00,ptr,17.40
2023-04-13T10:48:00,ptr,11.41
2023-04-13T10:50:00,ptr,17.39
2023-04-13T10:51:00,ptr,8.41
2023-04-13T10:53:00,ptr,14.40
2023-04-13T10:55:00,ptr,14.40
2023-04-13T10:56:00,ptr,8.39
2023-04-13T10:58:00,ptr,14.40
2023-04-13T11:00:00,ptr,14.40
2023-04-13T11:02:00,ptr,17.40
2023-04-13T11:03:00,ptr,6.01
2023-04-13T11:05:00,ptr,17.40
2023-04-13T11:06:00,ptr,8.39
2023-04-13T11:08:00,ptr,11.40
2023-04-13T11:10:00,ptr,23.41
2023-04-13T11:12:00,ptr,22.79
2023-04-13T11:14:00,ptr,22.81
2023-04-13T11:16:00,ptr,26.40
2023-04-13T11:17:00,ptr,11.40
2023-04-13T11:18:00,ptr,8.41
2023-04-13T11:19:00,ptr,11.40
2023-04-13T11:20:00,ptr,11.40
2023-04-13T11:21:00,ptr,26.40
2023-04-13T11:23:00,ptr,22.81
2023-04-13T11:25:00,ptr,25.80
2023-04-13T11:27:00,ptr,20.41
2023-04-13T11:29:00,ptr,17.39
2023-04-13T11:31:00,ptr,19.80
2023-04-13T11:32:00,ptr,8.99
2023-04-13T11:33:00,ptr,8.41
2023-04-13T11:35:00,ptr,17.40
2023-04-13T11:36:00,ptr,11.40
2023-04-13T11:38:00,ptr,17.40
2023-04-13T11:39:00,ptr,11.40
2023-04-13T11:41:00,ptr,17.40
2023-04-13T11:43:00,ptr,25.80
2023-04-13T11:45:00,ptr,25.80
2023-04-13T11:47:00,ptr,25.81
2023-04-13T11:48:00,ptr,14.40
2023-04-13T11:50:00,ptr,28.80
2023-04-13T11:52:00,ptr,26.40
2023-04-13T11:53:00,ptr,14.40
2023-04-13T11:55:00,ptr,25.80
2023-04-13T11:57:00,ptr,25.81
2023-04-13T11:59:00,ptr,28.80
2023-04-13T12:01:00,ptr,25.80
2023-04-13T12:02:00,ptr,11.40
2023-04-13T12:04:00,ptr,28.80
2023-04-13T12:05:00,ptr,14.40
2023-04-13T12:06:00,ptr,12.01
2023-04-13T12:07:00,ptr,14.40
2023-04-13T12:09:00,ptr,22.79
2023-04-13T12:11:00,ptr,17.40
2023-04-13T12:13:00,ptr,19.80
2023-04-13T12:15:00,ptr,17.40
2023-04-13T12:17:00,ptr,17.39
2023-04-13T12:19:00,ptr,20.41
2023-04-13T12:21:00,ptr,16.80
2023-04-13T12:23:00,ptr,20.41
2023-04-13T12:25:00,ptr,17.39
2023-04-13T12:26:00,ptr,8.41
2023-04-13T12:28:00,ptr,17.40
2023-04-13T12:29:00,ptr,11.40
2023-04-13T12:31:00,ptr,17.40
2023-04-13T12:33:00,ptr,17.40
2023-04-13T12:35:00,ptr,11.40
2023-04-13T12:36:00,ptr,11.40
2023-04-13T12:37:00,ptr,5.99
2023-04-13T12:38:00,ptr,16.80
2023-04-13T12:40:00,ptr,28.80
2023-04-13T12:42:00,ptr,23.41
2023-04-13T12:44:00,ptr,17.40
2023-04-13T12:46:00,ptr,19.79
2023-04-13T12:48:00,ptr,17.40
2023-04-13T12:50:00,ptr,20.41
2023-04-13T12:51:00,ptr,8.39
2023-04-13T12:53:00,ptr,20.41
2023-04-13T12:55:00,ptr,16.80
2023-04-13T12:57:00,ptr,20.39
2023-04-13T12:58:00,ptr,8.41
2023-04-13T12:59:00,ptr,8.99
2023-04-13T13:01:00,ptr,17.40
2023-04-13T13:03:00,ptr,19.80
2023-04-13T13:04:00,ptr,8.99
2023-04-13T13:06:00,ptr,16.80
2023-04-13T13:07:00,ptr,8.99
2023-04-13T13:09:00,ptr,19.80
2023-04-13T13:11:00,ptr,17.40
2023-04-13T13:12:00,ptr,11.40
2023-04-13T13:14:00,ptr,17.40
2023-04-13T13:16:00,ptr,20.41
2023-04-13T13:18:00,ptr,19.79
2023-04-13T13:20:00,ptr,17.40
2023-04-13T13:22:00,ptr,17.40
2023-04-13T13:24:00,ptr,17.40
2023-04-13T13:26:00,ptr,17.40
2023-04-13T13:28:00,ptr,14.40
2023-04-13T13:30:00,ptr,16.80
2023-04-13T13:31:00,ptr,8.99
2023-04-13T13:33:00,ptr,14.40
2023-04-13T13:35:00,ptr,17.40
2023-04-13T13:37:00,ptr,11.40
2023-04-13T13:39:00,ptr,11.40
2023-04-13T13:41:00,ptr,8.41
2023-04-13T13:43:00,ptr,8.99
2023-04-13T13:44:00,ptr,5.41
2023-04-13T13:46:00,ptr,8.99
2023-04-13T13:48:00,ptr,11.41
2023-04-13T13:50:00,ptr,8.39
2023-04-13T13:51:00,ptr,6.01
2023-04-13T13:52:00,ptr,5.99
2023-04-13T13:54:00,ptr,8.41
2023-04-13T13:56:00,ptr,11.40
2023-04-13T13:57:00,ptr,3.00
2023-04-13T13:59:00,ptr,11.40
2023-04-13T14:00:00,ptr,3.00
2023-04-13T14:01:00,ptr,5.99
2023-04-13T14:03:00,ptr,11.41
2023-04-13T14:05:00,ptr,8.39
2023-04-13T14:06:00,ptr,6.01
2023-04-13T14:08:00,ptr,8.39
2023-04-13T14:10:00,ptr,11.40
2023-04-13T14:12:00,ptr,9.01
2023-04-13T14:13:00,ptr,5.39
2023-04-13T14:15:00,ptr,12.00
2023-04-13T14:16:00,ptr,5.41
2023-04-13T14:18:00,ptr,9.01
2023-04-13T14:20:00,ptr,11.40
2023-04-13T14:22:00,ptr,11.40
2023-04-13T14:24:00,ptr,8.39
2023-04-13T14:26:00,ptr,9.01
2023-04-13T14:28:00,ptr,11.40
2023-04-13T14:30:00,ptr,8.41
2023-04-13T14:31:00,ptr,5.99
2023-04-13T14:33:00,ptr,8.41
2023-04-13T14:35:00,ptr,8.99
2023-04-13T14:37:00,ptr,17.40
2023-04-13T14:39:00,ptr,11.40
2023-04-13T14:40:00,ptr,5.41
2023-04-13T14:42:00,ptr,8.99
2023-04-13T14:43:00,ptr,5.41
2023-04-13T14:45:00,ptr,12.00
2023-04-13T14:46:00,ptr,2.40
2023-04-13T14:48:00,ptr,12.00
2023-04-13T14:50:00,ptr,8.39
2023-04-13T14:51:00,ptr,6.01
2023-04-13T14:54:00,ptr,8.39
2023-04-13T14:55:00,ptr,8.41
2023-04-13T14:57:00,ptr,12.00
2023-04-13T14:58:00,ptr,2.40
2023-04-13T15:00:00,ptr,12.00
2023-04-13T15:02:00,ptr,11.40
2023-04-13T15:04:00,ptr,8.41
2023-04-13T15:06:00,ptr,8.99
2023-04-13T15:08:00,ptr,8.41
2023-04-13T15:10:00,ptr,11.40
2023-04-13T15:12:00,ptr,8.99
2023-04-13T15:13:00,ptr,2.40
2023-04-13T15:15:00,ptr,9.01
2023-04-13T15:17:00,ptr,11.40
2023-04-13T15:19:00,ptr,8.39
2023-04-13T15:21:00,ptr,12.00
2023-04-13T15:23:00,ptr,8.41
2023-04-13T15:25:00,ptr,8.39
2023-04-13T15:26:00,ptr,3.00
2023-04-13T15:28:00,ptr,8.99
2023-04-13T15:30:00,ptr,8.41
2023-04-13T15:32:00,ptr,11.40
2023-04-13T15:34:00,ptr,9.01
2023-04-13T15:35:00,ptr,2.39
2023-04-13T15:37:00,ptr,12.01
2023-04-13T15:38:00,ptr,2.39
2023-04-13T15:40:00,ptr,9.01
2023-04-13T15:42:00,ptr,11.40
2023-04-13T15:44:00,ptr,8.41
2023-04-13T15:45:00,ptr,5.99
2023-04-13T15:47:00,ptr,8.41
2023-04-13T15:48:00,ptr,5.99
2023-04-13T15:50:00,ptr,8.41
2023-04-13T15:51:00,ptr,2.99
2023-04-13T15:53:00,ptr,9.01
2023-04-13T15:55:00,ptr,11.40
2023-04-13T15:57:00,ptr,8.39
2023-04-13T15:58:00,ptr,3.00
2023-04-13T16:00:00,ptr,11.41
2023-04-13T16:02:00,ptr,8.99
2023-04-13T16:04:00,ptr,11.40
2023-04-13T16:05:00,ptr,3.00
2023-04-13T16:07:00,ptr,8.39
2023-04-13T16:09:00,ptr,8.41
2023-04-13T16:10:00,ptr,5.99
2023-04-13T16:12:00,ptr,8.41
2023-04-13T16:14:00,ptr,8.99
2023-04-13T16:15:00,ptr,5.41
2023-04-13T16:17:00,ptr,8.99
2023-04-13T16:18:00,ptr,5.41
2023-04-13T16:20:00,ptr,8.99
2023-04-13T16:22:00,ptr,11.41
2023-04-13T16:24:00,ptr,8.39
2023-04-13T16:26:00,ptr,8.99
2023-04-13T16:28:00,ptr,8.41
2023-04-13T16:30:00,ptr,11.40
2023-04-13T16:32:00,ptr,9.01
2023-04-13T16:34:00,ptr,11.40
2023-04-13T16:36:00,ptr,8.39
2023-04-13T16:38:00,ptr,9.01
2023-04-13T16:40:00,ptr,11.40
2023-04-13T16:41:00,ptr,3.00
2023-04-13T16:43:00,ptr,11.40
2023-04-13T16:44:00,ptr,5.99
2023-04-13T16:45:00,ptr,5.41
2023-04-13T16:47:00,ptr,9.01
2023-04-13T16:49:00,ptr,11.40
2023-04-13T16:51:00,ptr,8.39
2023-04-13T16:53:00,ptr,9.01
2023-04-13T16:55:00,ptr,11.40
2023-04-13T16:57:00,ptr,8.39
2023-04-13T16:58:00,ptr,6.01
2023-04-13T17:00:00,ptr,8.39
2023-04-13T17:01:00,ptr,6.01
2023-04-13T17:03:00,ptr,8.39
2023-04-13T17:05:00,ptr,11.41
2023-04-13T17:07:00,ptr,8.99
2023-04-13T17:09:00,ptr,8.39
2023-04-13T17:10:00,ptr,6.01
2023-04-13T17:12:00,ptr,8.39
2023-04-13T17:14:00,ptr,11.41
2023-04-13T17:16:00,ptr,8.99
2023-04-13T17:18:00,ptr,8.41
2023-04-13T17:19:00,ptr,5.99
2023-04-13T17:20:00,ptr,5.41
2023-04-13T17:22:00,ptr,8.99
2023-04-13T17:24:00,ptr,8.41
2023-04-13T17:25:00,ptr,5.99
2023-04-13T17:27:00,ptr,11.40
2023-04-13T17:29:00,ptr,8.41
2023-04-13T17:31:00,ptr,12.00
2023-04-13T17:33:00,ptr,8.41
2023-04-13T17:35:00,ptr,8.39
2023-04-13T17:37:00,ptr,12.00
2023-04-13T17:39:00,ptr,8.41
2023-04-13T17:40:00,ptr,2.99
2023-04-13T17:42:00,ptr,11.41
2023-04-13T17:44:00,ptr,8.39
2023-04-13T17:46:00,ptr,9.01
2023-04-13T17:48:00,ptr,11.40
2023-04-13T17:49:00,ptr,5.99
2023-04-13T17:51:00,ptr,8.41
2023-04-13T17:52:00,ptr,5.99
2023-04-13T17:54:00,ptr,8.41
2023-04-13T17:56:00,ptr,8.39
2023-04-13T17:58:00,ptr,12.00
2023-04-13T18:00:00,ptr,8.41
2023-04-13T18:02:00,ptr,8.39
2023-04-13T18:03:00,ptr,6.01
2023-04-13T18:05:00,ptr,8.39
2023-04-13T18:07:00,ptr,12.01
2023-04-13T18:09:00,ptr,8.39
2023-04-13T18:10:00,ptr,6.01
2023-04-13T18:12:00,ptr,11.40
2023-04-13T18:14:00,ptr,8.39
2023-04-13T18:16:00,ptr,11.41
2023-04-13T18:17:00,ptr,5.99
2023-04-13T18:19:00,ptr,11.40
2023-04-13T18:21:00,ptr,11.41
2023-04-13T18:23:00,ptr,8.99
2023-04-13T18:25:00,ptr,8.39
2023-04-13T18:27:00,ptr,11.41
2023-04-13T18:28:00,ptr,3.00
2023-04-13T18:30:00,ptr,11.40
2023-04-13T18:32:00,ptr,12.00
2023-04-13T18:34:00,ptr,8.39
2023-04-13T18:36:00,ptr,11.41
2023-04-13T18:38:00,ptr,8.99
2023-04-13T18:39:00,ptr,5.41
2023-04-13T18:41:00,ptr,8.99
2023-04-13T18:43:00,ptr,11.40
2023-04-13T18:45:00,ptr,8.41
2023-04-13T18:47:00,ptr,11.40
2023-04-13T18:48:00,ptr,6.01
2023-04-13T18:50:00,ptr,8.39
2023-04-13T18:51:00,ptr,6.01
2023-04-13T18:53:00,ptr,11.40
2023-04-13T18:55:00,ptr,8.99
2023-04-13T18:57:00,ptr,8.41
2023-04-13T18:59:00,ptr,8.39
2023-04-13T19:00:00,ptr,6.01
2023-04-13T19:02:00,ptr,8.39
2023-04-13T19:03:00,ptr,6.01
2023-04-13T19:05:00,ptr,8.39
2023-04-13T19:06:00,ptr,6.01
2023-04-13T19:07:00,ptr,5.99
2023-04-13T19:08:00,ptr,5.41
2023-04-13T19:10:00,ptr,8.99
2023-04-13T19:12:00,ptr,11.41
2023-04-13T19:13:00,ptr,5.39
2023-04-13T19:14:00,ptr,6.01
2023-04-13T19:15:00,ptr,3.00
2023-04-13T19:17:00,ptr,11.40
2023-04-13T19:18:00,ptr,3.00
2023-04-13T19:20:00,ptr,11.40
2023-04-13T19:22:00,ptr,8.39
2023-04-13T19:24:00,ptr,12.01
2023-04-13T19:26:00,ptr,8.39
