#datetime,building,power
2023-12-07T00:01:00,vtr,38.99
2023-12-07T00:03:00,vtr,43.80
2023-12-07T00:05:00,vtr,48.60
2023-12-07T00:07:00,vtr,52.19
2023-12-07T00:09:00,vtr,52.81
2023-12-07T00:11:00,vtr,74.40
2023-12-07T00:13:00,vtr,65.39
2023-12-07T00:15:00,vtr,43.81
2023-12-07T00:17:00,vtr,39.59
2023-12-07T00:19:00,vtr,43.80
2023-12-07T00:21:00,vtr,43.80
2023-12-07T00:23:00,vtr,39.59
2023-12-07T00:25:00,vtr,43.80
2023-12-07T00:26:00,vtr,21.61
2023-12-07T00:28:00,vtr,39.59
2023-12-07T00:29:00,vtr,21.61
2023-12-07T00:31:00,vtr,39.59
2023-12-07T00:32:00,vtr,22.21
2023-12-07T00:34:00,vtr,43.80
2023-12-07T00:35:00,vtr,17.40
2023-12-07T00:37:00,vtr,48.00
2023-12-07T00:39:00,vtr,52.79
2023-12-07T00:40:00,vtr,26.40
2023-12-07T00:42:00,vtr,52.21
2023-12-07T00:44:00,vtr,48.00
2023-12-07T00:46:00,vtr,43.80
2023-12-07T00:47:00,vtr,26.40
2023-12-07T00:49:00,vtr,39.59
2023-12-07T00:50:00,vtr,21.61
2023-12-07T00:52:00,vtr,39.59
2023-12-07T00:53:00,vtr,22.21
2023-12-07T00:55:00,vtr,38.99
2023-12-07T00:56:00,vtr,22.21
2023-12-07T00:58:00,vtr,39.59
2023-12-07T00:59:00,vtr,21.61
2023-12-07T01:01:00,vtr,39.59
2023-12-07T01:03:00,vtr,43.80
2023-12-07T01:05:00,vtr,39.59
2023-12-07T01:06:00,vtr,21.61
2023-12-07T01:08:00,vtr,48.00
2023-12-07T01:10:00,vtr,48.59
2023-12-07T01:12:00,vtr,52.21
2023-12-07T01:14:00,vtr,52.79
2023-12-07T01:16:00,vtr,48.00
2023-12-07T01:18:00,vtr,39.61
2023-12-07T01:20:00,vtr,38.99
2023-12-07T01:22:00,vtr,39.59
2023-12-07T01:24:00,vtr,43.80
2023-12-07T01:25:00,vtr,17.40
2023-12-07T01:27:00,vtr,43.80
2023-12-07T01:28:00,vtr,18.00
2023-12-07T01:30:00,vtr,43.80
2023-12-07T01:32:00,vtr,39.01
2023-12-07T01:34:00,vtr,39.59
2023-12-07T01:36:00,vtr,43.80
2023-12-07T01:37:00,vtr,17.40
2023-12-07T01:39:00,vtr,61.20
2023-12-07T01:41:00,vtr,65.99
2023-12-07T01:43:00,vtr,52.21
2023-12-07T01:45:00,vtr,52.79
2023-12-07T01:46:00,vtr,26.41
2023-12-07T01:48:00,vtr,52.79
2023-12-07T01:50:00,vtr,48.00
2023-12-07T01:51:00,vtr,21.61
2023-12-07T01:53:00,vtr,39.59
2023-12-07T01:55:00,vtr,39.59
2023-12-07T01:57:00,vtr,39.01
2023-12-07T01:58:00,vtr,22.19
2023-12-07T02:00:00,vtr,39.61
2023-12-07T02:02:00,vtr,43.80
2023-12-07T02:04:00,vtr,38.99
2023-12-07T02:06:00,vtr,39.59
2023-12-07T02:07:00,vtr,21.61
2023-12-07T02:08:00,vtr,22.19
2023-12-07T02:09:00,vtr,17.40
2023-12-07T02:11:00,vtr,39.61
2023-12-07T02:13:00,vtr,43.80
2023-12-07T02:15:00,vtr,48.00
2023-12-07T02:16:00,vtr,22.19
2023-12-07T02:18:00,vtr,52.21
2023-12-07T02:19:00,vtr,26.40
2023-12-07T02:20:00,vtr,26.40
2023-12-07T02:22:00,vtr,48.00
2023-12-07T02:24:00,vtr,43.80
2023-12-07T02:25:00,vtr,22.19
2023-12-07T02:27:00,vtr,39.01
2023-12-07T02:28:00,vtr,22.19
2023-12-07T02:30:00,vtr,39.61
2023-12-07T02:32:00,vtr,38.99
2023-12-07T02:34:00,vtr,43.80
2023-12-07T02:35:00,vtr,17.40
2023-12-07T02:37:00,vtr,43.80
2023-12-07T02:39:00,vtr,39.61
2023-12-07T02:41:00,vtr,39.59
2023-12-07T02:42:00,vtr,21.59
2023-12-07T02:44:00,vtr,39.61
2023-12-07T02:46:00,vtr,39.59
2023-12-07T02:48:00,vtr,43.80
2023-12-07T02:50:00,vtr,48.00
2023-12-07T02:52:00,vtr,52.81
2023-12-07T02:54:00,vtr,52.19
2023-12-07T02:56:00,vtr,48.60
2023-12-07T02:58:00,vtr,43.80
2023-12-07T02:59:00,vtr,17.40
2023-12-07T03:00:00,vtr,21.59
2023-12-07T03:02:00,vtr,39.61
2023-12-07T03:04:00,vtr,43.80
2023-12-07T03:06:00,vtr,39.59
2023-12-07T03:07:00,vtr,21.61
2023-12-07T03:09:00,vtr,39.59
2023-12-07T03:11:00,vtr,39.59
2023-12-07T03:13:00,vtr,43.80
2023-12-07T03:15:00,vtr,39.01
2023-12-07T03:17:00,vtr,43.80
2023-12-07T03:19:00,vtr,39.59
2023-12-07T03:20:00,vtr,21.61
2023-12-07T03:22:00,vtr,48.60
2023-12-07T03:24:00,vtr,47.99
2023-12-07T03:26:00,vtr,52.81
2023-12-07T03:28:00,vtr,65.41
2023-12-07T03:30:00,vtr,61.19
2023-12-07T03:32:00,vtr,39.61
2023-12-07T03:34:00,vtr,43.80
2023-12-07T03:35:00,vtr,17.40
2023-12-07T03:37:00,vtr,43.80
2023-12-07T03:38:00,vtr,17.40
2023-12-07T03:39:00,vtr,22.19
2023-12-07T03:40:00,vtr,17.40
2023-12-07T03:42:00,vtr,43.80
2023-12-07T03:43:00,vtr,17.40
2023-12-07T03:44:00,vtr,22.19
2023-12-07T03:46:00,vtr,39.61
2023-12-07T03:48:00,vtr,38.99
2023-12-07T03:50:00,vtr,39.61
2023-12-07T03:52:00,vtr,39.59
2023-12-07T03:53:00,vtr,21.59
2023-12-07T03:55:00,vtr,48.60
2023-12-07T03:57:00,vtr,48.00
2023-12-07T03:58:00,vtr,26.40
2023-12-07T04:00:00,vtr,57.00
2023-12-07T04:01:00,vtr,25.81
2023-12-07T04:02:00,vtr,22.19
2023-12-07T04:04:00,vtr,39.01
2023-12-07T04:05:00,vtr,22.19
2023-12-07T04:07:00,vtr,39.61
2023-12-07T04:08:00,vtr,21.59
2023-12-07T04:09:00,vtr,17.40
2023-12-07T04:11:00,vtr,39.59
2023-12-07T04:13:00,vtr,43.80
2023-12-07T04:14:00,vtr,17.40
2023-12-07T04:16:00,vtr,39.61
2023-12-07T04:17:00,vtr,21.59
2023-12-07T04:19:00,vtr,39.61
2023-12-07T04:21:00,vtr,39.59
2023-12-07T04:22:00,vtr,21.59
2023-12-07T04:23:00,vtr,22.21
2023-12-07T04:25:00,vtr,39.59
2023-12-07T04:27:00,vtr,39.01
2023-12-07T04:29:00,vtr,48.59
2023-12-07T04:31:00,vtr,48.00
2023-12-07T04:32:00,vtr,26.41
2023-12-07T04:34:00,vtr,52.19
2023-12-07T04:35:00,vtr,26.40
2023-12-07T04:37:00,vtr,43.80
2023-12-07T04:39:00,vtr,39.61
2023-12-07T04:40:00,vtr,21.59
2023-12-07T04:42:00,vtr,39.61
2023-12-07T04:43:00,vtr,21.59
2023-12-07T04:45:00,vtr,44.40
2023-12-07T04:46:00,vtr,17.40
2023-12-07T04:48:00,vtr,43.80
2023-12-07T04:49:00,vtr,21.61
2023-12-07T04:51:00,vtr,39.59
2023-12-07T04:52:00,vtr,21.61
2023-12-07T04:54:00,vtr,39.59
2023-12-07T04:56:00,vtr,39.59
2023-12-07T04:57:00,vtr,21.61
2023-12-07T04:59:00,vtr,39.59
2023-12-07T05:01:00,vtr,48.00
2023-12-07T05:02:00,vtr,22.21
2023-12-07T05:04:00,vtr,52.19
2023-12-07T05:05:00,vtr,26.40
2023-12-07T05:07:00,vtr,52.81
2023-12-07T05:08:00,vtr,21.59
2023-12-07T05:10:00,vtr,39.61
2023-12-07T05:11:00,vtr,30.60
2023-12-07T05:12:00,vtr,35.39
2023-12-07T05:14:00,vtr,43.80
2023-12-07T05:16:00,vtr,39.01
2023-12-07T05:18:00,vtr,39.59
2023-12-07T05:19:00,vtr,21.61
2023-12-07T05:21:00,vtr,39.59
2023-12-07T05:22:00,vtr,22.21
2023-12-07T05:24:00,vtr,38.99
2023-12-07T05:25:00,vtr,22.21
2023-12-07T05:27:00,vtr,38.99
2023-12-07T05:29:00,vtr,43.80
2023-12-07T05:31:00,vtr,39.59
2023-12-07T05:32:00,vtr,22.21
2023-12-07T05:34:00,vtr,43.80
2023-12-07T05:36:00,vtr,48.00
2023-12-07T05:38:00,vtr,52.79
2023-12-07T05:39:00,vtr,25.81
2023-12-07T05:41:00,vtr,48.59
2023-12-07T05:43:00,vtr,43.80
2023-12-07T05:45:00,vtr,39.01
2023-12-07T05:47:00,vtr,43.80
2023-12-07T05:49:00,vtr,39.59
2023-12-07T05:51:00,vtr,39.61
2023-12-07T05:53:00,vtr,38.99
2023-12-07T05:54:00,vtr,22.21
2023-12-07T05:56:00,vtr,39.59
2023-12-07T05:57:00,vtr,21.59
2023-12-07T05:58:00,vtr,17.40
2023-12-07T06:00:00,vtr,43.80
2023-12-07T06:02:00,vtr,39.61
2023-12-07T06:03:00,vtr,17.40
2023-12-07T06:05:00,vtr,43.80
2023-12-07T06:07:00,vtr,39.59
2023-12-07T06:08:00,vtr,21.61
2023-12-07T06:10:00,vtr,48.59
2023-12-07T06:12:00,vtr,48.00
2023-12-07T06:14:00,vtr,52.81
2023-12-07T06:16:00,vtr,52.19
2023-12-07T06:18:00,vtr,43.80
2023-12-07T06:20:00,vtr,39.61
2023-12-07T06:22:00,vtr,39.59
2023-12-07T06:24:00,vtr,38.99
2023-12-07T06:26:00,vtr,43.80
2023-12-07T06:27:00,vtr,18.00
2023-12-07T06:29:00,vtr,43.80
2023-12-07T06:30:00,vtr,17.40
2023-12-07T06:32:00,vtr,39.59
2023-12-07T06:34:00,vtr,43.21
2023-12-07T06:36:00,vtr,39.59
2023-12-07T06:38:00,vtr,39.59
2023-12-07T06:39:00,vtr,21.61
2023-12-07T06:40:00,vtr,18.00
2023-12-07T06:42:00,vtr,43.80
2023-12-07T06:44:00,vtr,43.80
2023-12-07T06:46:00,vtr,48.00
2023-12-07T06:47:00,vtr,26.40
2023-12-07T06:49:00,vtr,52.19
2023-12-07T06:51:00,vtr,52.81
2023-12-07T06:53:00,vtr,48.00
2023-12-07T06:54:00,vtr,35.39
2023-12-07T06:55:00,vtr,25.81
2023-12-07T06:57:00,vtr,39.59
2023-12-07T06:58:00,vtr,22.19
2023-12-07T07:00:00,vtr,39.01
2023-12-07T07:02:00,vtr,39.59
2023-12-07T07:04:00,vtr,43.80
2023-12-07T07:06:00,vtr,39.61
2023-12-07T07:07:00,vtr,21.59
2023-12-07T07:08:00,vtr,17.40
2023-12-07T07:10:00,vtr,39.59
2023-12-07T07:11:00,vtr,22.21
2023-12-07T07:13:00,vtr,38.99
2023-12-07T07:15:00,vtr,39.61
2023-12-07T07:16:00,vtr,17.40
2023-12-07T07:18:00,vtr,39.59
2023-12-07T07:20:00,vtr,43.80
2023-12-07T07:22:00,vtr,48.00
2023-12-07T07:23:00,vtr,22.19
2023-12-07T07:24:00,vtr,25.81
2023-12-07T07:26:00,vtr,52.79
2023-12-07T07:28:00,vtr,52.81
2023-12-07T07:29:00,vtr,21.59
2023-12-07T07:30:00,vtr,17.40
2023-12-07T07:32:00,vtr,48.60
2023-12-07T07:34:00,vtr,38.99
2023-12-07T07:36:00,vtr,39.59
2023-12-07T07:37:00,vtr,22.21
2023-12-07T07:39:00,vtr,48.00
2023-12-07T07:41:00,vtr,65.39
2023-12-07T07:43:00,vtr,39.61
2023-12-07T07:44:00,vtr,22.19
2023-12-07T07:46:00,vtr,39.01
2023-12-07T07:47:00,vtr,22.19
2023-12-07T07:49:00,vtr,39.01
2023-12-07T07:51:00,vtr,48.59
2023-12-07T07:53:00,vtr,39.01
2023-12-07T07:55:00,vtr,48.60
2023-12-07T07:56:00,vtr,26.40
2023-12-07T07:58:00,vtr,48.00
2023-12-07T08:00:00,vtr,57.00
2023-12-07T08:01:00,vtr,26.40
2023-12-07T08:03:00,vtr,52.21
2023-12-07T08:04:00,vtr,26.40
2023-12-07T08:06:00,vtr,48.00
2023-12-07T08:07:00,vtr,22.19
2023-12-07T08:09:00,vtr,39.59
2023-12-07T08:11:00,vtr,43.21
2023-12-07T08:13:00,vtr,39.59
2023-12-07T08:14:00,vtr,22.19
2023-12-07T08:16:00,vtr,48.00
2023-12-07T08:18:00,vtr,70.21
2023-12-07T08:20:00,vtr,61.20
2023-12-07T08:22:00,vtr,43.80
2023-12-07T08:24:00,vtr,47.99
2023-12-07T08:25:00,vtr,22.21
2023-12-07T08:27:00,vtr,48.00
2023-12-07T08:29:00,vtr,43.80
2023-12-07T08:31:00,vtr,48.00
2023-12-07T08:32:00,vtr,22.19
2023-12-07T08:34:00,vtr,48.00
2023-12-07T08:36:00,vtr,52.79
2023-12-07T08:38:00,vtr,52.21
2023-12-07T08:40:00,vtr,57.00
2023-12-07T08:41:00,vtr,30.60
2023-12-07T08:43:00,vtr,57.00
2023-12-07T08:44:00,vtr,26.41
2023-12-07T08:46:00,vtr,47.99
2023-12-07T08:47:00,vtr,22.21
2023-12-07T08:49:00,vtr,48.00
2023-12-07T08:51:00,vtr,43.80
2023-12-07T08:52:00,vtr,22.19
2023-12-07T08:53:00,vtr,21.61
2023-12-07T08:55:00,vtr,48.00
2023-12-07T08:57:00,vtr,52.79
2023-12-07T08:59:00,vtr,39.59
2023-12-07T09:00:00,vtr,21.61
2023-12-07T09:02:00,vtr,48.60
2023-12-07T09:04:00,vtr,69.59
2023-12-07T09:05:00,vtr,26.40
2023-12-07T09:07:00,vtr,39.61
2023-12-07T09:09:00,vtr,48.00
2023-12-07T09:10:00,vtr,26.40
2023-12-07T09:12:00,vtr,48.00
2023-12-07T09:14:00,vtr,52.79
2023-12-07T09:16:00,vtr,57.00
2023-12-07T09:18:00,vtr,52.21
2023-12-07T09:20:00,vtr,48.60
2023-12-07T09:21:00,vtr,21.59
2023-12-07T09:22:00,vtr,26.40
2023-12-07T09:24:00,vtr,48.00
2023-12-07T09:25:00,vtr,22.21
2023-12-07T09:27:00,vtr,47.99
2023-12-07T09:28:00,vtr,26.41
2023-12-07T09:30:00,vtr,47.99
2023-12-07T09:32:00,vtr,43.81
2023-12-07T09:34:00,vtr,43.80
2023-12-07T09:36:00,vtr,48.59
2023-12-07T09:38:00,vtr,43.80
2023-12-07T09:40:00,vtr,43.21
2023-12-07T09:42:00,vtr,48.59
2023-12-07T09:44:00,vtr,43.80
2023-12-07T09:46:00,vtr,61.20
2023-12-07T09:48:00,vtr,52.81
2023-12-07T09:49:00,vtr,30.60
2023-12-07T09:51:00,vtr,57.00
2023-12-07T09:52:00,vtr,25.80
2023-12-07T09:53:00,vtr,26.41
2023-12-07T09:55:00,vtr,43.80
2023-12-07T09:57:00,vtr,48.59
2023-12-07T09:59:00,vtr,48.00
2023-12-07T10:00:00,vtr,26.40
2023-12-07T10:02:00,vtr,48.00
2023-12-07T10:03:00,vtr,26.40
2023-12-07T10:05:00,vtr,61.20
2023-12-07T10:07:00,vtr,65.41
2023-12-07T10:08:00,vtr,22.21
2023-12-07T10:10:00,vtr,52.19
2023-12-07T10:12:00,vtr,48.60
2023-12-07T10:14:00,vtr,48.00
2023-12-07T10:15:00,vtr,22.19
2023-12-07T10:17:00,vtr,48.00
2023-12-07T10:18:00,vtr,26.40
2023-12-07T10:19:00,vtr,26.40
2023-12-07T10:21:00,vtr,56.41
2023-12-07T10:22:00,vtr,30.60
2023-12-07T10:23:00,vtr,26.40
2023-12-07T10:25:00,vtr,65.99
2023-12-07T10:27:00,vtr,52.21
2023-12-07T10:29:00,vtr,52.79
2023-12-07T10:30:00,vtr,21.61
2023-12-07T10:32:00,vtr,48.60
2023-12-07T10:34:00,vtr,48.00
2023-12-07T10:36:00,vtr,47.99
2023-12-07T10:37:00,vtr,22.21
2023-12-07T10:39:00,vtr,48.00
2023-12-07T10:41:00,vtr,48.59
2023-12-07T10:42:00,vtr,30.60
2023-12-07T10:44:00,vtr,56.41
2023-12-07T10:46:00,vtr,48.59
2023-12-07T10:48:00,vtr,48.00
2023-12-07T10:50:00,vtr,48.00
2023-12-07T10:52:00,vtr,43.80
2023-12-07T10:54:00,vtr,61.80
2023-12-07T10:56:00,vtr,52.19
2023-12-07T10:58:00,vtr,61.20
2023-12-07T11:00:00,vtr,70.21
2023-12-07T11:01:00,vtr,30.60
2023-12-07T11:03:00,vtr,57.00
2023-12-07T11:05:00,vtr,48.00
2023-12-07T11:07:00,vtr,48.59
2023-12-07T11:09:00,vtr,48.00
2023-12-07T11:11:00,vtr,61.20
2023-12-07T11:13:00,vtr,66.01
2023-12-07T11:14:00,vtr,30.60
2023-12-07T11:16:00,vtr,65.39
2023-12-07T11:17:00,vtr,22.21
2023-12-07T11:19:00,vtr,52.79
2023-12-07T11:20:00,vtr,21.61
2023-12-07T11:22:00,vtr,48.00
2023-12-07T11:24:00,vtr,48.59
2023-12-07T11:26:00,vtr,48.00
2023-12-07T11:28:00,vtr,52.21
2023-12-07T11:29:00,vtr,26.40
2023-12-07T11:31:00,vtr,61.20
2023-12-07T11:32:00,vtr,26.40
2023-12-07T11:33:00,vtr,30.60
2023-12-07T11:35:00,vtr,70.20
2023-12-07T11:36:00,vtr,26.41
2023-12-07T11:38:00,vtr,52.79
2023-12-07T11:40:00,vtr,48.00
2023-12-07T11:41:00,vtr,21.61
2023-12-07T11:43:00,vtr,48.59
2023-12-07T11:44:00,vtr,30.60
2023-12-07T11:46:00,vtr,43.80
2023-12-07T11:48:00,vtr,48.00
2023-12-07T11:49:00,vtr,22.21
2023-12-07T11:51:00,vtr,47.99
2023-12-07T11:53:00,vtr,48.00
2023-12-07T11:55:00,vtr,43.80
2023-12-07T11:57:00,vtr,48.00
2023-12-07T11:58:00,vtr,22.21
2023-12-07T12:00:00,vtr,52.79
2023-12-07T12:02:00,vtr,48.00
2023-12-07T12:04:00,vtr,61.20
2023-12-07T12:06:00,vtr,57.00
2023-12-07T12:07:00,vtr,30.60
2023-12-07T12:09:00,vtr,57.00
2023-12-07T12:11:00,vtr,61.20
2023-12-07T12:13:00,vtr,48.00
2023-12-07T12:15:00,vtr,52.79
2023-12-07T12:17:00,vtr,48.00
2023-12-07T12:18:00,vtr,30.60
2023-12-07T12:20:00,vtr,48.60
2023-12-07T12:22:00,vtr,43.80
2023-12-07T12:24:00,vtr,48.00
2023-12-07T12:26:00,vtr,48.00
2023-12-07T12:28:00,vtr,48.59
2023-12-07T12:29:00,vtr,21.61
2023-12-07T12:30:00,vtr,26.40
2023-12-07T12:32:00,vtr,48.00
2023-12-07T12:34:00,vtr,66.01
2023-12-07T12:35:00,vtr,30.60
2023-12-07T12:36:00,vtr,26.40
2023-12-07T12:38:00,vtr,48.00
2023-12-07T12:39:00,vtr,30.60
2023-12-07T12:41:00,vtr,57.00
2023-12-07T12:43:00,vtr,61.20
2023-12-07T12:45:00,vtr,65.99
2023-12-07T12:46:00,vtr,25.81
2023-12-07T12:48:00,vtr,52.79
2023-12-07T12:50:00,vtr,43.80
2023-12-07T12:52:00,vtr,48.00
2023-12-07T12:54:00,vtr,52.79
2023-12-07T12:56:00,vtr,48.00
2023-12-07T12:58:00,vtr,43.80
2023-12-07T13:00:00,vtr,48.60
2023-12-07T13:01:00,vtr,21.61
2023-12-07T13:03:00,vtr,47.99
2023-12-07T13:04:00,vtr,22.21
2023-12-07T13:06:00,vtr,52.79
2023-12-07T13:08:00,vtr,48.00
2023-12-07T13:10:00,vtr,48.00
2023-12-07T13:12:00,vtr,48.00
2023-12-07T13:14:00,vtr,57.00
2023-12-07T13:16:00,vtr,61.20
2023-12-07T13:18:00,vtr,66.01
2023-12-07T13:19:00,vtr,30.59
2023-12-07T13:21:00,vtr,57.01
2023-12-07T13:23:00,vtr,47.99
2023-12-07T13:24:00,vtr,26.41
2023-12-07T13:26:00,vtr,52.79
2023-12-07T13:28:00,vtr,43.80
2023-12-07T13:30:00,vtr,48.00
2023-12-07T13:32:00,vtr,48.00
2023-12-07T13:34:00,vtr,70.20
2023-12-07T13:35:00,vtr,34.80
2023-12-07T13:36:00,vtr,26.40
2023-12-07T13:38:00,vtr,48.60
2023-12-07T13:40:00,vtr,52.19
2023-12-07T13:42:00,vtr,52.81
2023-12-07T13:44:00,vtr,43.80
2023-12-07T13:45:00,vtr,26.40
2023-12-07T13:47:00,vtr,48.00
2023-12-07T13:49:00,vtr,52.79
2023-12-07T13:51:00,vtr,69.61
2023-12-07T13:52:00,vtr,26.40
2023-12-07T13:54:00,vtr,61.20
2023-12-07T13:55:00,vtr,30.60
2023-12-07T13:57:00,vtr,48.60
2023-12-07T13:58:00,vtr,21.59
2023-12-07T14:00:00,vtr,48.00
2023-12-07T14:02:00,vtr,48.60
2023-12-07T14:03:00,vtr,21.59
2023-12-07T14:05:00,vtr,52.81
2023-12-07T14:07:00,vtr,52.79
2023-12-07T14:09:00,vtr,48.00
2023-12-07T14:10:00,vtr,26.40
2023-12-07T14:12:00,vtr,48.00
2023-12-07T14:14:00,vtr,52.21
2023-12-07T14:15:00,vtr,26.40
2023-12-07T14:17:00,vtr,48.60
2023-12-07T14:19:00,vtr,52.19
2023-12-07T14:21:00,vtr,48.00
2023-12-07T14:22:00,vtr,31.20
2023-12-07T14:23:00,vtr,25.80
2023-12-07T14:25:00,vtr,61.80
2023-12-07T14:27:00,vtr,57.00
2023-12-07T14:29:00,vtr,56.41
2023-12-07T14:31:00,vtr,52.79
2023-12-07T14:32:00,vtr,21.61
2023-12-07T14:34:00,vtr,48.59
2023-12-07T14:36:00,vtr,52.21
2023-12-07T14:38:00,vtr,48.60
2023-12-07T14:40:00,vtr,65.39
2023-12-07T14:42:00,vtr,61.20
2023-12-07T14:44:00,vtr,43.80
2023-12-07T14:46:00,vtr,48.60
2023-12-07T14:48:00,vtr,48.00
2023-12-07T14:50:00,vtr,48.00
2023-12-07T14:51:00,vtr,26.40
2023-12-07T14:53:00,vtr,52.79
2023-12-07T14:54:00,vtr,25.81
2023-12-07T14:56:00,vtr,57.00
2023-12-07T14:58:00,vtr,57.00
2023-12-07T14:59:00,vtr,30.60
2023-12-07T15:00:00,vtr,30.60
2023-12-07T15:02:00,vtr,57.00
2023-12-07T15:03:00,vtr,26.40
2023-12-07T15:05:00,vtr,52.81
2023-12-07T15:06:00,vtr,21.59
2023-12-07T15:07:00,vtr,22.21
2023-12-07T15:09:00,vtr,48.00
2023-12-07T15:11:00,vtr,52.79
2023-12-07T15:13:00,vtr,57.00
2023-12-07T15:15:00,vtr,48.00
2023-12-07T15:16:00,vtr,30.60
2023-12-07T15:18:00,vtr,48.00
2023-12-07T15:20:00,vtr,52.79
2023-12-07T15:21:00,vtr,21.61
2023-12-07T15:23:00,vtr,52.81
2023-12-07T15:24:00,vtr,21.59
2023-12-07T15:25:00,vtr,26.40
2023-12-07T15:27:00,vtr,48.60
2023-12-07T15:29:00,vtr,48.00
2023-12-07T15:30:00,vtr,30.60
2023-12-07T15:32:00,vtr,57.00
2023-12-07T15:33:00,vtr,30.60
2023-12-07T15:35:00,vtr,61.20
2023-12-07T15:37:00,vtr,66.01
2023-12-07T15:39:00,vtr,57.00
2023-12-07T15:40:00,vtr,21.59
2023-12-07T15:41:00,vtr,26.41
2023-12-07T15:42:00,vtr,34.79
2023-12-07T15:44:00,vtr,70.21
2023-12-07T15:45:00,vtr,26.40
2023-12-07T15:47:00,vtr,52.79
2023-12-07T15:48:00,vtr,21.61
2023-12-07T15:49:00,vtr,22.19
2023-12-07T15:51:00,vtr,48.00
2023-12-07T15:53:00,vtr,48.00
2023-12-07T15:54:00,vtr,26.40
2023-12-07T15:55:00,vtr,21.61
2023-12-07T15:57:00,vtr,52.79
2023-12-07T15:58:00,vtr,26.40
2023-12-07T15:59:00,vtr,21.61
2023-12-07T16:01:00,vtr,48.60
2023-12-07T16:03:00,vtr,48.00
2023-12-07T16:05:00,vtr,57.00
2023-12-07T16:07:00,vtr,57.00
2023-12-07T16:08:00,vtr,30.60
2023-12-07T16:10:00,vtr,61.20
2023-12-07T16:12:00,vtr,57.00
2023-12-07T16:13:00,vtr,26.40
2023-12-07T16:15:00,vtr,52.21
2023-12-07T16:17:00,vtr,48.60
2023-12-07T16:19:00,vtr,47.99
2023-12-07T16:20:00,vtr,26.41
2023-12-07T16:22:00,vtr,47.99
2023-12-07T16:24:00,vtr,48.00
2023-12-07T16:25:00,vtr,22.21
2023-12-07T16:27:00,vtr,52.19
2023-12-07T16:28:00,vtr,30.60
2023-12-07T16:30:00,vtr,48.60
2023-12-07T16:31:00,vtr,26.40
2023-12-07T16:32:00,vtr,21.61
2023-12-07T16:34:00,vtr,48.00
2023-12-07T16:36:00,vtr,48.59
2023-12-07T16:38:00,vtr,52.21
2023-12-07T16:40:00,vtr,79.20
2023-12-07T16:42:00,vtr,78.59
2023-12-07T16:44:00,vtr,61.20
2023-12-07T16:46:00,vtr,57.00
2023-12-07T16:48:00,vtr,52.81
2023-12-07T16:50:00,vtr,48.00
2023-12-07T16:51:00,vtr,26.40
2023-12-07T16:53:00,vtr,48.00
2023-12-07T16:54:00,vtr,22.19
2023-12-07T16:56:00,vtr,52.21
2023-12-07T16:58:00,vtr,48.60
2023-12-07T17:00:00,vtr,47.99
2023-12-07T17:02:00,vtr,52.21
2023-12-07T17:03:00,vtr,22.19
2023-12-07T17:04:00,vtr,26.41
2023-12-07T17:06:00,vtr,47.99
2023-12-07T17:08:00,vtr,48.00
2023-12-07T17:10:00,vtr,52.81
2023-12-07T17:12:00,vtr,48.00
2023-12-07T17:13:00,vtr,30.59
2023-12-07T17:15:00,vtr,57.01
2023-12-07T17:17:00,vtr,61.20
2023-12-07T17:19:00,vtr,61.79
2023-12-07T17:20:00,vtr,30.60
2023-12-07T17:22:00,vtr,48.00
2023-12-07T17:23:00,vtr,26.40
2023-12-07T17:24:00,vtr,21.61
2023-12-07T17:26:00,vtr,48.60
2023-12-07T17:28:00,vtr,48.00
2023-12-07T17:30:00,vtr,47.99
2023-12-07T17:32:00,vtr,48.60
2023-12-07T17:34:00,vtr,48.00
2023-12-07T17:36:00,vtr,48.00
2023-12-07T17:38:00,vtr,52.79
2023-12-07T17:40:00,vtr,70.21
2023-12-07T17:42:00,vtr,52.19
2023-12-07T17:43:00,vtr,26.40
2023-12-07T17:45:00,vtr,52.81
2023-12-07T17:46:00,vtr,30.60
2023-12-07T17:48:00,vtr,57.00
2023-12-07T17:49:00,vtr,30.60
2023-12-07T17:50:00,vtr,25.80
2023-12-07T17:52:00,vtr,61.80
2023-12-07T17:54:00,vtr,52.21
2023-12-07T17:56:00,vtr,48.59
2023-12-07T17:58:00,vtr,48.00
2023-12-07T17:59:00,vtr,21.61
2023-12-07T18:01:00,vtr,48.59
2023-12-07T18:02:00,vtr,25.81
2023-12-07T18:03:00,vtr,22.19
2023-12-07T18:05:00,vtr,48.00
2023-12-07T18:07:00,vtr,48.60
2023-12-07T18:09:00,vtr,48.00
2023-12-07T18:11:00,vtr,47.99
2023-12-07T18:12:00,vtr,22.21
2023-12-07T18:14:00,vtr,48.00
2023-12-07T18:16:00,vtr,43.80
2023-12-07T18:18:00,vtr,52.79
2023-12-07T18:20:00,vtr,52.21
2023-12-07T18:21:00,vtr,26.40
2023-12-07T18:23:00,vtr,61.20
2023-12-07T18:25:00,vtr,57.00
2023-12-07T18:27:00,vtr,61.20
2023-12-07T18:28:00,vtr,26.40
2023-12-07T18:30:00,vtr,43.80
2023-12-07T18:32:00,vtr,52.81
2023-12-07T18:34:00,vtr,70.20
2023-12-07T18:36:00,vtr,48.00
2023-12-07T18:38:00,vtr,43.80
2023-12-07T18:39:00,vtr,26.40
2023-12-07T18:41:00,vtr,43.80
2023-12-07T18:43:00,vtr,43.81
