#datetime,building,power
2022-04-26T00:00:00,pkn,8.40
2022-04-26T00:02:00,pkn,10.80
2022-04-26T00:03:00,pkn,6.00
2022-04-26T00:05:00,pkn,8.40
2022-04-26T00:06:00,pkn,6.00
2022-04-26T00:08:00,pkn,9.60
2022-04-26T00:10:00,pkn,9.60
2022-04-26T00:12:00,pkn,9.60
2022-04-26T00:13:00,pkn,4.80
2022-04-26T00:14:00,pkn,8.40
2022-04-26T00:16:00,pkn,13.20
2022-04-26T00:18:00,pkn,13.20
2022-04-26T00:19:00,pkn,6.00
2022-04-26T00:21:00,pkn,9.60
2022-04-26T00:23:00,pkn,10.80
2022-04-26T00:25:00,pkn,10.80
2022-04-26T00:27:00,pkn,9.60
2022-04-26T00:28:00,pkn,3.60
2022-04-26T00:29:00,pkn,1.20
2022-04-26T00:31:00,pkn,2.40
2022-04-26T00:33:00,pkn,1.20
2022-04-26T00:35:00,pkn,2.40
2022-04-26T00:37:00,pkn,1.20
2022-04-26T00:38:00,pkn,1.20
2022-04-26T00:40:00,pkn,6.00
2022-04-26T00:42:00,pkn,10.80
2022-04-26T00:44:00,pkn,9.60
2022-04-26T00:46:00,pkn,9.60
2022-04-26T00:48:00,pkn,9.60
2022-04-26T00:50:00,pkn,10.80
2022-04-26T00:52:00,pkn,9.60
2022-04-26T00:53:00,pkn,3.60
2022-04-26T00:55:00,pkn,9.60
2022-04-26T00:57:00,pkn,6.00
2022-04-26T00:59:00,pkn,1.20
2022-04-26T01:01:00,pkn,1.20
2022-04-26T01:03:00,pkn,1.20
2022-04-26T01:05:00,pkn,1.20
2022-04-26T01:07:00,pkn,1.20
2022-04-26T01:09:00,pkn,1.20
2022-04-26T01:11:00,pkn,6.00
2022-04-26T01:12:00,pkn,3.60
2022-04-26T01:13:00,pkn,6.00
2022-04-26T01:14:00,pkn,3.60
2022-04-26T01:16:00,pkn,9.60
2022-04-26T01:18:00,pkn,9.60
2022-04-26T01:20:00,pkn,8.40
2022-04-26T01:22:00,pkn,9.60
2022-04-26T01:23:00,pkn,4.80
2022-04-26T01:25:00,pkn,8.40
2022-04-26T01:27:00,pkn,1.20
2022-04-26T01:28:00,pkn,1.20
2022-04-26T01:30:00,pkn,1.20
2022-04-26T01:32:00,pkn,1.20
2022-04-26T01:33:00,pkn,1.20
2022-04-26T01:36:00,pkn,2.40
2022-04-26T01:38:00,pkn,1.20
2022-04-26T01:40:00,pkn,1.20
2022-04-26T01:42:00,pkn,1.20
2022-04-26T01:43:00,pkn,1.20
2022-04-26T01:44:00,pkn,3.60
2022-04-26T01:45:00,pkn,1.20
2022-04-26T01:46:00,pkn,8.40
2022-04-26T01:47:00,pkn,1.20
2022-04-26T01:48:00,pkn,8.40
2022-04-26T01:50:00,pkn,9.60
2022-04-26T01:51:00,pkn,4.80
2022-04-26T01:53:00,pkn,8.40
2022-04-26T01:55:00,pkn,9.60
2022-04-26T01:57:00,pkn,9.60
2022-04-26T01:59:00,pkn,3.60
2022-04-26T02:01:00,pkn,1.20
2022-04-26T02:03:00,pkn,1.20
2022-04-26T02:05:00,pkn,1.20
2022-04-26T02:06:00,pkn,1.20
2022-04-26T02:08:00,pkn,1.20
2022-04-26T02:10:00,pkn,1.20
2022-04-26T02:12:00,pkn,1.20
2022-04-26T02:15:00,pkn,1.20
2022-04-26T02:16:00,pkn,1.20
2022-04-26T02:18:00,pkn,1.20
2022-04-26T02:20:00,pkn,1.20
2022-04-26T02:23:00,pkn,1.20
2022-04-26T02:25:00,pkn,8.40
2022-04-26T02:27:00,pkn,9.60
2022-04-26T02:29:00,pkn,9.60
2022-04-26T02:31:00,pkn,9.60
2022-04-26T02:33:00,pkn,8.40
2022-04-26T02:35:00,pkn,1.20
2022-04-26T02:37:00,pkn,1.20
2022-04-26T02:39:00,pkn,1.20
2022-04-26T02:41:00,pkn,1.20
2022-04-26T02:44:00,pkn,1.20
2022-04-26T02:46:00,pkn,1.20
2022-04-26T02:48:00,pkn,1.20
2022-04-26T02:50:00,pkn,1.20
2022-04-26T02:53:00,pkn,2.40
2022-04-26T02:54:00,pkn,1.20
2022-04-26T02:56:00,pkn,1.20
2022-04-26T02:58:00,pkn,1.20
2022-04-26T03:00:00,pkn,1.20
2022-04-26T03:01:00,pkn,1.20
2022-04-26T03:03:00,pkn,3.60
2022-04-26T03:05:00,pkn,8.40
2022-04-26T03:07:00,pkn,9.60
2022-04-26T03:09:00,pkn,8.40
2022-04-26T03:11:00,pkn,9.60
2022-04-26T03:13:00,pkn,3.60
2022-04-26T03:15:00,pkn,1.20
2022-04-26T03:16:00,pkn,1.20
2022-04-26T03:19:00,pkn,1.20
2022-04-26T03:21:00,pkn,1.20
2022-04-26T03:23:00,pkn,1.20
2022-04-26T03:27:00,pkn,1.20
2022-04-26T03:29:00,pkn,1.20
2022-04-26T03:31:00,pkn,1.20
2022-04-26T03:34:00,pkn,1.20
2022-04-26T03:36:00,pkn,1.20
2022-04-26T03:39:00,pkn,1.20
2022-04-26T03:41:00,pkn,1.20
2022-04-26T03:44:00,pkn,1.20
2022-04-26T03:46:00,pkn,1.20
2022-04-26T03:49:00,pkn,1.20
2022-04-26T03:51:00,pkn,8.40
2022-04-26T03:52:00,pkn,3.60
2022-04-26T03:54:00,pkn,9.60
2022-04-26T03:55:00,pkn,3.60
2022-04-26T03:57:00,pkn,9.60
2022-04-26T03:59:00,pkn,3.60
2022-04-26T04:01:00,pkn,1.20
2022-04-26T04:04:00,pkn,1.20
2022-04-26T04:07:00,pkn,1.20
2022-04-26T04:09:00,pkn,1.20
2022-04-26T04:12:00,pkn,1.20
2022-04-26T04:14:00,pkn,1.20
2022-04-26T04:18:00,pkn,1.20
2022-04-26T04:20:00,pkn,1.20
2022-04-26T04:22:00,pkn,1.20
2022-04-26T04:26:00,pkn,1.20
2022-04-26T04:28:00,pkn,1.20
2022-04-26T04:30:00,pkn,1.20
2022-04-26T04:34:00,pkn,1.20
2022-04-26T04:37:00,pkn,1.20
2022-04-26T04:38:00,pkn,1.20
2022-04-26T04:40:00,pkn,1.20
2022-04-26T04:42:00,pkn,1.20
2022-04-26T04:45:00,pkn,1.20
2022-04-26T04:48:00,pkn,9.60
2022-04-26T04:49:00,pkn,4.80
2022-04-26T04:51:00,pkn,9.60
2022-04-26T04:53:00,pkn,9.60
2022-04-26T04:55:00,pkn,7.20
2022-04-26T04:58:00,pkn,1.20
2022-04-26T05:00:00,pkn,1.20
2022-04-26T05:03:00,pkn,1.20
2022-04-26T05:05:00,pkn,1.20
2022-04-26T05:07:00,pkn,1.20
2022-04-26T05:11:00,pkn,1.20
2022-04-26T05:12:00,pkn,1.20
2022-04-26T05:16:00,pkn,1.20
2022-04-26T05:20:00,pkn,1.20
2022-04-26T05:22:00,pkn,1.20
2022-04-26T05:25:00,pkn,1.20
2022-04-26T05:27:00,pkn,1.20
2022-04-26T05:30:00,pkn,1.20
2022-04-26T05:32:00,pkn,1.20
2022-04-26T05:35:00,pkn,1.20
2022-04-26T05:37:00,pkn,1.20
2022-04-26T05:40:00,pkn,1.20
2022-04-26T05:44:00,pkn,1.20
2022-04-26T05:46:00,pkn,1.20
2022-04-26T05:48:00,pkn,1.20
2022-04-26T05:52:00,pkn,1.20
2022-04-26T05:53:00,pkn,1.20
2022-04-26T05:56:00,pkn,1.20
2022-04-26T06:00:00,pkn,1.20
2022-04-26T06:01:00,pkn,2.40
2022-04-26T06:03:00,pkn,9.60
2022-04-26T06:05:00,pkn,8.40
2022-04-26T06:07:00,pkn,9.60
2022-04-26T06:08:00,pkn,4.80
2022-04-26T06:10:00,pkn,9.60
2022-04-26T06:12:00,pkn,8.40
2022-04-26T06:14:00,pkn,10.80
2022-04-26T06:16:00,pkn,8.40
2022-04-26T06:18:00,pkn,2.40
2022-04-26T06:20:00,pkn,1.20
2022-04-26T06:22:00,pkn,1.20
2022-04-26T06:25:00,pkn,1.20
2022-04-26T06:27:00,pkn,1.20
2022-04-26T06:30:00,pkn,1.20
2022-04-26T06:32:00,pkn,1.20
2022-04-26T06:36:00,pkn,1.20
2022-04-26T06:40:00,pkn,1.20
2022-04-26T06:41:00,pkn,1.20
2022-04-26T06:44:00,pkn,1.20
2022-04-26T06:46:00,pkn,1.20
2022-04-26T06:49:00,pkn,1.20
2022-04-26T06:51:00,pkn,1.20
2022-04-26T06:55:00,pkn,1.20
2022-04-26T06:57:00,pkn,1.20
2022-04-26T06:59:00,pkn,1.20
2022-04-26T07:02:00,pkn,1.20
2022-04-26T07:06:00,pkn,1.20
2022-04-26T07:08:00,pkn,1.20
2022-04-26T07:11:00,pkn,1.20
2022-04-26T07:13:00,pkn,1.20
2022-04-26T07:16:00,pkn,1.20
2022-04-26T07:18:00,pkn,1.20
2022-04-26T07:20:00,pkn,1.20
2022-04-26T07:23:00,pkn,1.20
2022-04-26T07:25:00,pkn,2.40
2022-04-26T07:28:00,pkn,8.40
2022-04-26T07:29:00,pkn,6.00
2022-04-26T07:30:00,pkn,3.60
2022-04-26T07:32:00,pkn,9.60
2022-04-26T07:34:00,pkn,8.40
2022-04-26T07:35:00,pkn,4.80
2022-04-26T07:37:00,pkn,8.40
2022-04-26T07:39:00,pkn,9.60
2022-04-26T07:41:00,pkn,8.40
2022-04-26T07:43:00,pkn,6.00
2022-04-26T07:45:00,pkn,1.20
2022-04-26T07:47:00,pkn,1.20
2022-04-26T07:50:00,pkn,1.20
2022-04-26T07:52:00,pkn,1.20
2022-04-26T07:54:00,pkn,1.20
2022-04-26T07:56:00,pkn,1.20
2022-04-26T07:58:00,pkn,1.20
2022-04-26T08:00:00,pkn,1.20
2022-04-26T08:02:00,pkn,1.20
2022-04-26T08:04:00,pkn,2.40
2022-04-26T08:07:00,pkn,1.20
2022-04-26T08:08:00,pkn,7.20
2022-04-26T08:10:00,pkn,8.40
2022-04-26T08:12:00,pkn,9.60
2022-04-26T08:13:00,pkn,3.60
2022-04-26T08:14:00,pkn,6.00
2022-04-26T08:16:00,pkn,8.40
2022-04-26T08:17:00,pkn,2.40
2022-04-26T08:19:00,pkn,1.20
2022-04-26T08:20:00,pkn,1.20
2022-04-26T08:23:00,pkn,1.20
2022-04-26T08:25:00,pkn,1.20
2022-04-26T08:27:00,pkn,1.20
2022-04-26T08:31:00,pkn,1.20
2022-04-26T08:32:00,pkn,1.20
2022-04-26T08:35:00,pkn,1.20
2022-04-26T08:36:00,pkn,1.20
2022-04-26T08:40:00,pkn,1.20
2022-04-26T08:41:00,pkn,1.20
2022-04-26T08:42:00,pkn,1.20
2022-04-26T08:45:00,pkn,1.20
2022-04-26T08:47:00,pkn,1.20
2022-04-26T08:50:00,pkn,1.20
2022-04-26T08:52:00,pkn,3.60
2022-04-26T08:54:00,pkn,8.40
2022-04-26T08:56:00,pkn,8.40
2022-04-26T08:58:00,pkn,9.60
2022-04-26T08:59:00,pkn,3.60
2022-04-26T09:01:00,pkn,6.00
2022-04-26T09:03:00,pkn,1.20
2022-04-26T09:05:00,pkn,1.20
2022-04-26T09:07:00,pkn,1.20
2022-04-26T09:10:00,pkn,1.20
2022-04-26T09:12:00,pkn,1.20
2022-04-26T09:13:00,pkn,1.20
2022-04-26T09:15:00,pkn,1.20
2022-04-26T09:17:00,pkn,9.60
2022-04-26T09:19:00,pkn,8.40
2022-04-26T09:20:00,pkn,6.00
2022-04-26T09:21:00,pkn,3.60
2022-04-26T09:23:00,pkn,10.80
2022-04-26T09:24:00,pkn,3.60
2022-04-26T09:26:00,pkn,9.60
2022-04-26T09:28:00,pkn,7.20
2022-04-26T09:30:00,pkn,1.20
2022-04-26T09:33:00,pkn,1.20
2022-04-26T09:37:00,pkn,1.20
2022-04-26T09:38:00,pkn,1.20
2022-04-26T09:41:00,pkn,1.20
2022-04-26T09:43:00,pkn,1.20
2022-04-26T09:45:00,pkn,1.20
2022-04-26T09:49:00,pkn,6.00
2022-04-26T09:51:00,pkn,8.40
2022-04-26T09:52:00,pkn,6.00
2022-04-26T09:54:00,pkn,8.40
2022-04-26T09:55:00,pkn,6.00
2022-04-26T09:57:00,pkn,9.60
2022-04-26T09:59:00,pkn,4.80
2022-04-26T10:00:00,pkn,1.20
2022-04-26T10:02:00,pkn,1.20
2022-04-26T10:04:00,pkn,1.20
2022-04-26T10:07:00,pkn,1.20
2022-04-26T10:09:00,pkn,1.20
2022-04-26T10:12:00,pkn,1.20
2022-04-26T10:14:00,pkn,1.20
2022-04-26T10:16:00,pkn,1.20
2022-04-26T10:19:00,pkn,1.20
2022-04-26T10:21:00,pkn,1.20
2022-04-26T10:23:00,pkn,1.20
2022-04-26T10:24:00,pkn,1.20
2022-04-26T10:26:00,pkn,1.20
2022-04-26T10:28:00,pkn,1.20
2022-04-26T10:31:00,pkn,1.20
2022-04-26T10:33:00,pkn,1.20
2022-04-26T10:35:00,pkn,4.80
2022-04-26T10:37:00,pkn,9.60
2022-04-26T10:39:00,pkn,8.40
2022-04-26T10:40:00,pkn,6.00
2022-04-26T10:41:00,pkn,3.60
2022-04-26T10:43:00,pkn,9.60
2022-04-26T10:45:00,pkn,3.60
2022-04-26T10:49:00,pkn,1.20
2022-04-26T10:51:00,pkn,1.20
2022-04-26T10:54:00,pkn,1.20
2022-04-26T10:56:00,pkn,1.20
2022-04-26T11:00:00,pkn,1.20
2022-04-26T11:02:00,pkn,4.80
2022-04-26T11:03:00,pkn,4.80
2022-04-26T11:05:00,pkn,8.40
2022-04-26T11:06:00,pkn,6.00
2022-04-26T11:08:00,pkn,8.40
2022-04-26T11:10:00,pkn,9.60
2022-04-26T11:12:00,pkn,6.00
2022-04-26T11:15:00,pkn,1.20
2022-04-26T11:16:00,pkn,1.20
2022-04-26T11:18:00,pkn,1.20
2022-04-26T11:22:00,pkn,1.20
2022-04-26T11:25:00,pkn,1.20
2022-04-26T11:27:00,pkn,1.20
2022-04-26T11:29:00,pkn,1.20
2022-04-26T11:31:00,pkn,1.20
2022-04-26T11:33:00,pkn,1.20
2022-04-26T11:36:00,pkn,1.20
2022-04-26T11:38:00,pkn,1.20
2022-04-26T11:39:00,pkn,3.60
2022-04-26T11:41:00,pkn,9.60
2022-04-26T11:43:00,pkn,8.40
2022-04-26T11:45:00,pkn,8.40
2022-04-26T11:47:00,pkn,9.60
2022-04-26T11:49:00,pkn,3.60
2022-04-26T11:51:00,pkn,1.20
2022-04-26T11:53:00,pkn,1.20
2022-04-26T11:55:00,pkn,1.20
2022-04-26T11:56:00,pkn,1.20
2022-04-26T11:58:00,pkn,1.20
2022-04-26T12:00:00,pkn,1.20
2022-04-26T12:03:00,pkn,1.20
2022-04-26T12:05:00,pkn,1.20
2022-04-26T12:09:00,pkn,1.20
2022-04-26T12:10:00,pkn,1.20
2022-04-26T12:12:00,pkn,1.20
2022-04-26T12:14:00,pkn,4.80
2022-04-26T12:16:00,pkn,8.40
2022-04-26T12:18:00,pkn,9.60
2022-04-26T12:20:00,pkn,9.60
2022-04-26T12:22:00,pkn,8.40
2022-04-26T12:24:00,pkn,8.40
2022-04-26T12:25:00,pkn,4.80
2022-04-26T12:28:00,pkn,1.20
2022-04-26T12:30:00,pkn,1.20
2022-04-26T12:33:00,pkn,1.20
2022-04-26T12:35:00,pkn,2.40
2022-04-26T12:37:00,pkn,1.20
2022-04-26T12:38:00,pkn,1.20
2022-04-26T12:42:00,pkn,1.20
2022-04-26T12:45:00,pkn,1.20
2022-04-26T12:48:00,pkn,1.20
2022-04-26T12:49:00,pkn,1.20
2022-04-26T12:52:00,pkn,1.20
2022-04-26T12:53:00,pkn,1.20
2022-04-26T12:55:00,pkn,4.80
2022-04-26T12:56:00,pkn,4.80
2022-04-26T12:57:00,pkn,1.20
2022-04-26T12:58:00,pkn,8.40
2022-04-26T13:00:00,pkn,8.40
2022-04-26T13:02:00,pkn,9.60
2022-04-26T13:03:00,pkn,1.20
2022-04-26T13:05:00,pkn,1.20
2022-04-26T13:08:00,pkn,1.20
2022-04-26T13:10:00,pkn,1.20
2022-04-26T13:11:00,pkn,1.20
2022-04-26T13:14:00,pkn,1.20
2022-04-26T13:16:00,pkn,1.20
2022-04-26T13:19:00,pkn,1.20
2022-04-26T13:21:00,pkn,1.20
2022-04-26T13:23:00,pkn,1.20
2022-04-26T13:26:00,pkn,1.20
2022-04-26T13:28:00,pkn,1.20
2022-04-26T13:30:00,pkn,1.20
2022-04-26T13:33:00,pkn,1.20
2022-04-26T13:35:00,pkn,1.20
2022-04-26T13:39:00,pkn,1.20
2022-04-26T13:41:00,pkn,1.20
2022-04-26T13:43:00,pkn,6.00
2022-04-26T13:45:00,pkn,8.40
2022-04-26T13:47:00,pkn,8.40
2022-04-26T13:48:00,pkn,4.80
2022-04-26T13:50:00,pkn,9.60
2022-04-26T13:52:00,pkn,1.20
2022-04-26T13:54:00,pkn,1.20
2022-04-26T13:56:00,pkn,1.20
2022-04-26T13:59:00,pkn,1.20
2022-04-26T14:01:00,pkn,1.20
2022-04-26T14:04:00,pkn,1.20
2022-04-26T14:06:00,pkn,1.20
2022-04-26T14:08:00,pkn,8.40
2022-04-26T14:09:00,pkn,4.80
2022-04-26T14:11:00,pkn,9.60
2022-04-26T14:12:00,pkn,3.60
2022-04-26T14:14:00,pkn,9.60
2022-04-26T14:16:00,pkn,8.40
2022-04-26T14:18:00,pkn,9.60
2022-04-26T14:20:00,pkn,9.60
2022-04-26T14:22:00,pkn,9.60
2022-04-26T14:24:00,pkn,8.40
2022-04-26T14:26:00,pkn,10.80
2022-04-26T14:28:00,pkn,9.60
2022-04-26T14:29:00,pkn,3.60
2022-04-26T14:31:00,pkn,9.60
2022-04-26T14:33:00,pkn,1.20
2022-04-26T14:34:00,pkn,1.20
2022-04-26T14:36:00,pkn,1.20
2022-04-26T14:39:00,pkn,1.20
2022-04-26T14:40:00,pkn,1.20
2022-04-26T14:42:00,pkn,1.20
2022-04-26T14:45:00,pkn,1.20
2022-04-26T14:46:00,pkn,1.20
2022-04-26T14:47:00,pkn,1.20
2022-04-26T14:48:00,pkn,8.40
2022-04-26T14:50:00,pkn,9.60
2022-04-26T14:51:00,pkn,3.60
2022-04-26T14:53:00,pkn,9.60
2022-04-26T14:54:00,pkn,3.60
2022-04-26T14:56:00,pkn,9.60
2022-04-26T14:57:00,pkn,3.60
2022-04-26T14:59:00,pkn,7.20
2022-04-26T15:01:00,pkn,2.40
2022-04-26T15:03:00,pkn,3.60
2022-04-26T15:05:00,pkn,2.40
2022-04-26T15:07:00,pkn,3.60
2022-04-26T15:08:00,pkn,1.20
2022-04-26T15:10:00,pkn,8.40
2022-04-26T15:11:00,pkn,7.20
2022-04-26T15:13:00,pkn,9.60
2022-04-26T15:15:00,pkn,9.60
2022-04-26T15:16:00,pkn,3.60
2022-04-26T15:18:00,pkn,12.00
2022-04-26T15:20:00,pkn,13.20
2022-04-26T15:21:00,pkn,6.00
2022-04-26T15:23:00,pkn,13.20
2022-04-26T15:25:00,pkn,7.20
2022-04-26T15:27:00,pkn,4.80
2022-04-26T15:28:00,pkn,2.40
2022-04-26T15:29:00,pkn,1.20
2022-04-26T15:31:00,pkn,1.20
2022-04-26T15:34:00,pkn,1.20
2022-04-26T15:37:00,pkn,1.20
2022-04-26T15:38:00,pkn,1.20
2022-04-26T15:40:00,pkn,1.20
2022-04-26T15:42:00,pkn,1.20
2022-04-26T15:44:00,pkn,1.20
2022-04-26T15:46:00,pkn,10.80
2022-04-26T15:47:00,pkn,3.60
2022-04-26T15:49:00,pkn,9.60
2022-04-26T15:51:00,pkn,9.60
2022-04-26T15:52:00,pkn,4.80
2022-04-26T15:54:00,pkn,8.40
2022-04-26T15:58:00,pkn,1.20
2022-04-26T16:00:00,pkn,1.20
2022-04-26T16:02:00,pkn,1.20
2022-04-26T16:04:00,pkn,1.20
2022-04-26T16:06:00,pkn,1.20
2022-04-26T16:08:00,pkn,1.20
2022-04-26T16:10:00,pkn,1.20
2022-04-26T16:13:00,pkn,2.40
2022-04-26T16:15:00,pkn,1.20
2022-04-26T16:18:00,pkn,2.40
2022-04-26T16:20:00,pkn,1.20
2022-04-26T16:21:00,pkn,3.60
2022-04-26T16:22:00,pkn,1.20
2022-04-26T16:23:00,pkn,8.40
2022-04-26T16:24:00,pkn,6.00
2022-04-26T16:25:00,pkn,4.80
2022-04-26T16:27:00,pkn,10.80
2022-04-26T16:28:00,pkn,3.60
2022-04-26T16:29:00,pkn,1.20
2022-04-26T16:30:00,pkn,9.60
2022-04-26T16:32:00,pkn,8.40
2022-04-26T16:33:00,pkn,6.00
2022-04-26T16:34:00,pkn,3.60
2022-04-26T16:36:00,pkn,9.60
2022-04-26T16:38:00,pkn,9.60
2022-04-26T16:40:00,pkn,9.60
2022-04-26T16:42:00,pkn,9.60
2022-04-26T16:44:00,pkn,9.60
2022-04-26T16:46:00,pkn,10.80
2022-04-26T16:47:00,pkn,2.40
2022-04-26T16:48:00,pkn,2.40
2022-04-26T16:49:00,pkn,2.40
2022-04-26T16:50:00,pkn,1.20
2022-04-26T16:51:00,pkn,1.20
2022-04-26T16:53:00,pkn,3.60
2022-04-26T16:54:00,pkn,1.20
2022-04-26T16:56:00,pkn,3.60
2022-04-26T16:58:00,pkn,3.60
2022-04-26T16:59:00,pkn,1.20
2022-04-26T17:01:00,pkn,3.60
2022-04-26T17:02:00,pkn,3.60
2022-04-26T17:03:00,pkn,6.00
2022-04-26T17:05:00,pkn,9.60
2022-04-26T17:07:00,pkn,12.00
2022-04-26T17:08:00,pkn,6.00
2022-04-26T17:10:00,pkn,9.60
2022-04-26T17:11:00,pkn,6.00
2022-04-26T17:13:00,pkn,9.60
2022-04-26T17:14:00,pkn,6.00
2022-04-26T17:15:00,pkn,4.80
2022-04-26T17:17:00,pkn,2.40
2022-04-26T17:18:00,pkn,1.20
2022-04-26T17:20:00,pkn,1.20
2022-04-26T17:22:00,pkn,3.60
2022-04-26T17:23:00,pkn,2.40
2022-04-26T17:25:00,pkn,2.40
2022-04-26T17:27:00,pkn,2.40
2022-04-26T17:30:00,pkn,2.40
2022-04-26T17:32:00,pkn,8.40
2022-04-26T17:34:00,pkn,9.60
2022-04-26T17:36:00,pkn,13.20
2022-04-26T17:37:00,pkn,6.00
2022-04-26T17:39:00,pkn,14.40
2022-04-26T17:41:00,pkn,13.20
2022-04-26T17:42:00,pkn,4.80
2022-04-26T17:44:00,pkn,6.00
2022-04-26T17:46:00,pkn,3.60
2022-04-26T17:47:00,pkn,2.40
2022-04-26T17:49:00,pkn,3.60
2022-04-26T17:51:00,pkn,2.40
2022-04-26T17:53:00,pkn,1.20
2022-04-26T17:55:00,pkn,1.20
2022-04-26T17:57:00,pkn,2.40
2022-04-26T18:00:00,pkn,1.20
2022-04-26T18:02:00,pkn,2.40
2022-04-26T18:04:00,pkn,1.20
2022-04-26T18:05:00,pkn,1.20
2022-04-26T18:07:00,pkn,9.60
2022-04-26T18:09:00,pkn,10.80
2022-04-26T18:10:00,pkn,3.60
2022-04-26T18:11:00,pkn,4.80
2022-04-26T18:13:00,pkn,9.60
2022-04-26T18:15:00,pkn,9.60
2022-04-26T18:17:00,pkn,3.60
2022-04-26T18:19:00,pkn,1.20
2022-04-26T18:21:00,pkn,1.20
2022-04-26T18:23:00,pkn,1.20
2022-04-26T18:25:00,pkn,2.40
2022-04-26T18:28:00,pkn,1.20
2022-04-26T18:29:00,pkn,1.20
2022-04-26T18:32:00,pkn,1.20
2022-04-26T18:33:00,pkn,1.20
2022-04-26T18:36:00,pkn,1.20
2022-04-26T18:37:00,pkn,1.20
2022-04-26T18:39:00,pkn,1.20
2022-04-26T18:41:00,pkn,1.20
2022-04-26T18:42:00,pkn,1.20
2022-04-26T18:45:00,pkn,1.20
2022-04-26T18:47:00,pkn,10.80
2022-04-26T18:48:00,pkn,3.60
2022-04-26T18:50:00,pkn,10.80
2022-04-26T18:52:00,pkn,9.60
2022-04-26T18:54:00,pkn,7.20
2022-04-26T18:55:00,pkn,1.20
2022-04-26T18:58:00,pkn,1.20
2022-04-26T18:59:00,pkn,1.20
2022-04-26T19:01:00,pkn,1.20
2022-04-26T19:03:00,pkn,1.20
2022-04-26T19:05:00,pkn,1.20
2022-04-26T19:07:00,pkn,4.80
2022-04-26T19:08:00,pkn,3.60
2022-04-26T19:10:00,pkn,4.80
2022-04-26T19:12:00,pkn,6.00
2022-04-26T19:13:00,pkn,1.20
2022-04-26T19:15:00,pkn,1.20
2022-04-26T19:16:00,pkn,1.20
2022-04-26T19:18:00,pkn,1.20
2022-04-26T19:21:00,pkn,1.20
2022-04-26T19:23:00,pkn,1.20
2022-04-26T19:24:00,pkn,1.20
2022-04-26T19:26:00,pkn,1.20
2022-04-26T19:28:00,pkn,1.20
2022-04-26T19:30:00,pkn,6.00
2022-04-26T19:32:00,pkn,8.40
2022-04-26T19:34:00,pkn,10.80
2022-04-26T19:36:00,pkn,9.60
2022-04-26T19:38:00,pkn,6.00
2022-04-26T19:40:00,pkn,1.20
2022-04-26T19:42:00,pkn,2.40
2022-04-26T19:44:00,pkn,1.20
2022-04-26T19:46:00,pkn,1.20
2022-04-26T19:47:00,pkn,1.20
2022-04-26T19:48:00,pkn,1.20
2022-04-26T19:50:00,pkn,1.20
2022-04-26T19:52:00,pkn,1.20
2022-04-26T19:53:00,pkn,1.20
2022-04-26T19:55:00,pkn,1.20
2022-04-26T19:57:00,pkn,1.20
2022-04-26T19:58:00,pkn,1.20
2022-04-26T20:00:00,pkn,1.20
2022-04-26T20:01:00,pkn,1.20
2022-04-26T20:04:00,pkn,1.20
2022-04-26T20:05:00,pkn,1.20
2022-04-26T20:07:00,pkn,1.20
2022-04-26T20:08:00,pkn,1.20
2022-04-26T20:10:00,pkn,1.20
2022-04-26T20:11:00,pkn,1.20
2022-04-26T20:12:00,pkn,1.20
2022-04-26T20:14:00,pkn,1.20
2022-04-26T20:16:00,pkn,1.20
2022-04-26T20:18:00,pkn,1.20
2022-04-26T20:20:00,pkn,2.40
2022-04-26T20:21:00,pkn,1.20
2022-04-26T20:22:00,pkn,4.80
2022-04-26T20:24:00,pkn,10.80
2022-04-26T20:26:00,pkn,9.60
2022-04-26T20:27:00,pkn,4.80
2022-04-26T20:29:00,pkn,9.60
2022-04-26T20:30:00,pkn,4.80
2022-04-26T20:32:00,pkn,9.60
2022-04-26T20:34:00,pkn,10.80
2022-04-26T20:36:00,pkn,9.60
2022-04-26T20:38:00,pkn,4.80
2022-04-26T20:39:00,pkn,1.20
2022-04-26T20:41:00,pkn,1.20
2022-04-26T20:44:00,pkn,1.20
2022-04-26T20:46:00,pkn,2.40
2022-04-26T20:48:00,pkn,1.20
2022-04-26T20:50:00,pkn,1.20
2022-04-26T20:52:00,pkn,1.20
2022-04-26T20:53:00,pkn,1.20
2022-04-26T20:55:00,pkn,1.20
2022-04-26T20:56:00,pkn,2.40
2022-04-26T20:58:00,pkn,10.80
2022-04-26T21:00:00,pkn,9.60
2022-04-26T21:01:00,pkn,4.80
2022-04-26T21:03:00,pkn,9.60
2022-04-26T21:04:00,pkn,4.80
2022-04-26T21:05:00,pkn,4.80
2022-04-26T21:07:00,pkn,1.20
2022-04-26T21:09:00,pkn,1.20
2022-04-26T21:11:00,pkn,1.20
2022-04-26T21:13:00,pkn,2.40
2022-04-26T21:15:00,pkn,1.20
2022-04-26T21:17:00,pkn,1.20
2022-04-26T21:19:00,pkn,1.20
2022-04-26T21:21:00,pkn,1.20
2022-04-26T21:22:00,pkn,1.20
2022-04-26T21:24:00,pkn,1.20
2022-04-26T21:26:00,pkn,1.20
2022-04-26T21:28:00,pkn,1.20
2022-04-26T21:30:00,pkn,2.40
2022-04-26T21:33:00,pkn,1.20
2022-04-26T21:35:00,pkn,2.40
2022-04-26T21:38:00,pkn,2.40
2022-04-26T21:39:00,pkn,1.20
2022-04-26T21:41:00,pkn,3.60
