#datetime,building,power
2021-12-11T00:00:00,mcc,63.53
2021-12-11T00:01:00,mcc,65.45
2021-12-11T00:02:00,mcc,66.27
2021-12-11T00:03:00,mcc,67.39
2021-12-11T00:04:00,mcc,68.17
2021-12-11T00:05:00,mcc,69.28
2021-12-11T00:06:00,mcc,67.86
2021-12-11T00:07:00,mcc,82.63
2021-12-11T00:08:00,mcc,70.20
2021-12-11T00:09:00,mcc,74.50
2021-12-11T00:10:00,mcc,62.86
2021-12-11T00:11:00,mcc,63.00
2021-12-11T00:12:00,mcc,61.55
2021-12-11T00:13:00,mcc,64.53
2021-12-11T00:14:00,mcc,63.18
2021-12-11T00:15:00,mcc,63.52
2021-12-11T00:16:00,mcc,61.72
2021-12-11T00:17:00,mcc,60.20
2021-12-11T00:18:00,mcc,61.12
2021-12-11T00:19:00,mcc,61.45
2021-12-11T00:20:00,mcc,62.68
2021-12-11T00:21:00,mcc,62.12
2021-12-11T00:22:00,mcc,59.36
2021-12-11T00:23:00,mcc,63.62
2021-12-11T00:24:00,mcc,61.77
2021-12-11T00:25:00,mcc,49.92
2021-12-11T00:26:00,mcc,46.71
2021-12-11T00:27:00,mcc,56.16
2021-12-11T00:28:00,mcc,45.12
2021-12-11T00:29:00,mcc,45.84
2021-12-11T00:30:00,mcc,47.77
2021-12-11T00:31:00,mcc,48.12
2021-12-11T00:32:00,mcc,47.51
2021-12-11T00:33:00,mcc,50.01
2021-12-11T00:34:00,mcc,47.63
2021-12-11T00:35:00,mcc,48.22
2021-12-11T00:36:00,mcc,45.05
2021-12-11T00:37:00,mcc,48.22
2021-12-11T00:38:00,mcc,44.37
2021-12-11T00:39:00,mcc,44.09
2021-12-11T00:40:00,mcc,44.88
2021-12-11T00:41:00,mcc,44.65
2021-12-11T00:42:00,mcc,47.11
2021-12-11T00:43:00,mcc,46.90
2021-12-11T00:44:00,mcc,44.91
2021-12-11T00:45:00,mcc,52.13
2021-12-11T00:46:00,mcc,43.11
2021-12-11T00:47:00,mcc,45.14
2021-12-11T00:48:00,mcc,43.56
2021-12-11T00:49:00,mcc,46.28
2021-12-11T00:50:00,mcc,46.75
2021-12-11T00:51:00,mcc,42.87
2021-12-11T00:52:00,mcc,42.36
2021-12-11T00:53:00,mcc,42.03
2021-12-11T00:54:00,mcc,44.10
2021-12-11T00:55:00,mcc,44.00
2021-12-11T00:56:00,mcc,43.66
2021-12-11T00:57:00,mcc,45.50
2021-12-11T00:58:00,mcc,55.25
2021-12-11T00:59:00,mcc,55.69
2021-12-11T01:00:00,mcc,66.17
2021-12-11T01:01:00,mcc,58.75
2021-12-11T01:02:00,mcc,45.59
2021-12-11T01:03:00,mcc,44.61
2021-12-11T01:04:00,mcc,54.61
2021-12-11T01:05:00,mcc,44.57
2021-12-11T01:06:00,mcc,43.31
2021-12-11T01:07:00,mcc,42.62
2021-12-11T01:08:00,mcc,41.68
2021-12-11T01:09:00,mcc,45.49
2021-12-11T01:10:00,mcc,42.45
2021-12-11T01:11:00,mcc,47.23
2021-12-11T01:12:00,mcc,46.32
2021-12-11T01:13:00,mcc,43.43
2021-12-11T01:14:00,mcc,42.85
2021-12-11T01:15:00,mcc,41.88
2021-12-11T01:16:00,mcc,42.79
2021-12-11T01:17:00,mcc,40.57
2021-12-11T01:18:00,mcc,41.27
2021-12-11T01:19:00,mcc,41.77
2021-12-11T01:20:00,mcc,40.99
2021-12-11T01:21:00,mcc,41.41
2021-12-11T01:22:00,mcc,39.95
2021-12-11T01:23:00,mcc,42.36
2021-12-11T01:24:00,mcc,49.06
2021-12-11T01:25:00,mcc,47.95
2021-12-11T01:26:00,mcc,48.86
2021-12-11T01:27:00,mcc,49.07
2021-12-11T01:28:00,mcc,44.39
2021-12-11T01:29:00,mcc,43.47
2021-12-11T01:30:00,mcc,42.14
2021-12-11T01:31:00,mcc,41.98
2021-12-11T01:32:00,mcc,40.51
2021-12-11T01:33:00,mcc,44.66
2021-12-11T01:34:00,mcc,39.94
2021-12-11T01:35:00,mcc,38.77
2021-12-11T01:36:00,mcc,39.13
2021-12-11T01:37:00,mcc,37.22
2021-12-11T01:38:00,mcc,39.12
2021-12-11T01:39:00,mcc,37.70
2021-12-11T01:40:00,mcc,37.05
2021-12-11T01:41:00,mcc,36.97
2021-12-11T01:42:00,mcc,38.50
2021-12-11T01:43:00,mcc,38.42
2021-12-11T01:44:00,mcc,38.31
2021-12-11T01:45:00,mcc,40.99
2021-12-11T01:46:00,mcc,37.07
2021-12-11T01:47:00,mcc,36.42
2021-12-11T01:48:00,mcc,35.64
2021-12-11T01:49:00,mcc,48.96
2021-12-11T01:50:00,mcc,38.16
2021-12-11T01:51:00,mcc,35.59
2021-12-11T01:52:00,mcc,37.72
2021-12-11T01:53:00,mcc,38.03
2021-12-11T01:54:00,mcc,37.79
2021-12-11T01:55:00,mcc,40.01
2021-12-11T01:56:00,mcc,39.12
2021-12-11T01:57:00,mcc,39.25
2021-12-11T01:58:00,mcc,35.71
2021-12-11T01:59:00,mcc,36.55
2021-12-11T02:00:00,mcc,37.24
2021-12-11T02:01:00,mcc,36.87
2021-12-11T02:02:00,mcc,38.20
2021-12-11T02:03:00,mcc,33.43
2021-12-11T02:04:00,mcc,35.72
2021-12-11T02:05:00,mcc,36.95
2021-12-11T02:06:00,mcc,38.60
2021-12-11T02:07:00,mcc,41.52
2021-12-11T02:08:00,mcc,36.43
2021-12-11T02:09:00,mcc,35.14
2021-12-11T02:10:00,mcc,36.22
2021-12-11T02:11:00,mcc,35.36
2021-12-11T02:12:00,mcc,37.29
2021-12-11T02:13:00,mcc,37.01
2021-12-11T02:14:00,mcc,35.68
2021-12-11T02:15:00,mcc,36.54
2021-12-11T02:16:00,mcc,37.83
2021-12-11T02:17:00,mcc,40.14
2021-12-11T02:18:00,mcc,45.54
2021-12-11T02:19:00,mcc,37.18
2021-12-11T02:20:00,mcc,35.66
2021-12-11T02:21:00,mcc,34.83
2021-12-11T02:22:00,mcc,38.51
2021-12-11T02:23:00,mcc,39.43
2021-12-11T02:24:00,mcc,40.21
2021-12-11T02:25:00,mcc,39.56
2021-12-11T02:26:00,mcc,39.34
2021-12-11T02:27:00,mcc,40.52
2021-12-11T02:28:00,mcc,39.97
2021-12-11T02:29:00,mcc,40.82
2021-12-11T02:30:00,mcc,37.55
2021-12-11T02:31:00,mcc,36.78
2021-12-11T02:32:00,mcc,36.05
2021-12-11T02:33:00,mcc,36.25
2021-12-11T02:34:00,mcc,37.84
2021-12-11T02:35:00,mcc,37.92
2021-12-11T02:36:00,mcc,49.31
2021-12-11T02:37:00,mcc,39.98
2021-12-11T02:38:00,mcc,39.25
2021-12-11T02:39:00,mcc,38.73
2021-12-11T02:40:00,mcc,38.11
2021-12-11T02:41:00,mcc,39.59
2021-12-11T02:42:00,mcc,37.77
2021-12-11T02:43:00,mcc,36.23
2021-12-11T02:44:00,mcc,50.97
2021-12-11T02:45:00,mcc,37.41
2021-12-11T02:46:00,mcc,37.77
2021-12-11T02:47:00,mcc,39.22
2021-12-11T02:48:00,mcc,38.15
2021-12-11T02:49:00,mcc,37.57
2021-12-11T02:50:00,mcc,37.15
2021-12-11T02:51:00,mcc,41.32
2021-12-11T02:52:00,mcc,39.42
2021-12-11T02:53:00,mcc,39.30
2021-12-11T02:54:00,mcc,40.33
2021-12-11T02:55:00,mcc,40.10
2021-12-11T02:56:00,mcc,43.73
2021-12-11T02:57:00,mcc,41.82
2021-12-11T02:58:00,mcc,41.27
2021-12-11T02:59:00,mcc,39.15
2021-12-11T03:00:00,mcc,40.33
2021-12-11T03:01:00,mcc,40.22
2021-12-11T03:02:00,mcc,38.97
2021-12-11T03:03:00,mcc,40.02
2021-12-11T03:04:00,mcc,36.63
2021-12-11T03:05:00,mcc,36.87
2021-12-11T03:06:00,mcc,38.44
2021-12-11T03:07:00,mcc,38.17
2021-12-11T03:08:00,mcc,40.18
2021-12-11T03:09:00,mcc,36.76
2021-12-11T03:10:00,mcc,36.74
2021-12-11T03:11:00,mcc,36.32
2021-12-11T03:12:00,mcc,36.45
2021-12-11T03:13:00,mcc,44.90
2021-12-11T03:14:00,mcc,37.89
2021-12-11T03:15:00,mcc,40.10
2021-12-11T03:16:00,mcc,41.86
2021-12-11T03:17:00,mcc,55.42
2021-12-11T03:18:00,mcc,42.43
2021-12-11T03:19:00,mcc,41.02
2021-12-11T03:20:00,mcc,41.94
2021-12-11T03:21:00,mcc,41.62
2021-12-11T03:22:00,mcc,41.33
2021-12-11T03:23:00,mcc,42.68
2021-12-11T03:24:00,mcc,40.51
2021-12-11T03:25:00,mcc,40.68
2021-12-11T03:26:00,mcc,37.86
2021-12-11T03:27:00,mcc,36.20
2021-12-11T03:28:00,mcc,35.83
2021-12-11T03:29:00,mcc,36.82
2021-12-11T03:30:00,mcc,39.84
2021-12-11T03:31:00,mcc,35.27
2021-12-11T03:32:00,mcc,42.63
2021-12-11T03:33:00,mcc,33.82
2021-12-11T03:34:00,mcc,34.83
2021-12-11T03:35:00,mcc,37.97
2021-12-11T03:36:00,mcc,35.80
2021-12-11T03:37:00,mcc,39.02
2021-12-11T03:38:00,mcc,36.27
2021-12-11T03:39:00,mcc,35.05
2021-12-11T03:40:00,mcc,34.76
2021-12-11T03:41:00,mcc,34.01
2021-12-11T03:42:00,mcc,36.90
2021-12-11T03:43:00,mcc,48.79
2021-12-11T03:44:00,mcc,49.76
2021-12-11T03:45:00,mcc,37.63
2021-12-11T03:46:00,mcc,38.75
2021-12-11T03:47:00,mcc,43.29
2021-12-11T03:48:00,mcc,41.62
2021-12-11T03:49:00,mcc,40.33
2021-12-11T03:50:00,mcc,48.96
2021-12-11T03:51:00,mcc,38.98
2021-12-11T03:52:00,mcc,42.25
2021-12-11T03:53:00,mcc,40.87
2021-12-11T03:54:00,mcc,41.29
2021-12-11T03:55:00,mcc,39.35
2021-12-11T03:56:00,mcc,39.27
2021-12-11T03:57:00,mcc,39.08
2021-12-11T03:58:00,mcc,37.82
2021-12-11T03:59:00,mcc,38.00
2021-12-11T04:00:00,mcc,37.12
2021-12-11T04:01:00,mcc,36.04
2021-12-11T04:02:00,mcc,38.50
2021-12-11T04:03:00,mcc,36.68
2021-12-11T04:04:00,mcc,40.59
2021-12-11T04:05:00,mcc,39.77
2021-12-11T04:06:00,mcc,38.90
2021-12-11T04:07:00,mcc,37.94
2021-12-11T04:08:00,mcc,45.35
2021-12-11T04:09:00,mcc,40.99
2021-12-11T04:10:00,mcc,40.43
2021-12-11T04:11:00,mcc,39.02
2021-12-11T04:12:00,mcc,35.79
2021-12-11T04:13:00,mcc,42.29
2021-12-11T04:14:00,mcc,48.47
2021-12-11T04:15:00,mcc,36.59
2021-12-11T04:16:00,mcc,40.48
2021-12-11T04:17:00,mcc,39.66
2021-12-11T04:18:00,mcc,38.19
2021-12-11T04:19:00,mcc,38.74
2021-12-11T04:20:00,mcc,40.20
2021-12-11T04:21:00,mcc,42.57
2021-12-11T04:22:00,mcc,39.56
2021-12-11T04:23:00,mcc,39.17
2021-12-11T04:24:00,mcc,36.58
2021-12-11T04:25:00,mcc,37.28
2021-12-11T04:26:00,mcc,46.79
2021-12-11T04:27:00,mcc,38.38
2021-12-11T04:28:00,mcc,41.77
2021-12-11T04:29:00,mcc,39.01
2021-12-11T04:30:00,mcc,40.15
2021-12-11T04:31:00,mcc,39.60
2021-12-11T04:32:00,mcc,37.29
2021-12-11T04:33:00,mcc,38.96
2021-12-11T04:34:00,mcc,37.97
2021-12-11T04:35:00,mcc,38.35
2021-12-11T04:36:00,mcc,51.29
2021-12-11T04:37:00,mcc,38.07
2021-12-11T04:38:00,mcc,37.30
2021-12-11T04:39:00,mcc,38.54
2021-12-11T04:40:00,mcc,39.03
2021-12-11T04:41:00,mcc,40.37
2021-12-11T04:42:00,mcc,38.06
2021-12-11T04:43:00,mcc,37.95
2021-12-11T04:44:00,mcc,37.20
2021-12-11T04:45:00,mcc,38.98
2021-12-11T04:46:00,mcc,44.48
2021-12-11T04:47:00,mcc,42.93
2021-12-11T04:48:00,mcc,41.01
2021-12-11T04:49:00,mcc,37.90
2021-12-11T04:50:00,mcc,40.59
2021-12-11T04:51:00,mcc,40.98
2021-12-11T04:52:00,mcc,39.89
2021-12-11T04:53:00,mcc,40.34
2021-12-11T04:54:00,mcc,36.91
2021-12-11T04:55:00,mcc,36.26
2021-12-11T04:56:00,mcc,36.13
2021-12-11T04:57:00,mcc,38.27
2021-12-11T04:58:00,mcc,39.31
2021-12-11T04:59:00,mcc,39.09
2021-12-11T05:00:00,mcc,40.39
2021-12-11T05:01:00,mcc,39.84
2021-12-11T05:02:00,mcc,49.05
2021-12-11T05:03:00,mcc,40.15
2021-12-11T05:04:00,mcc,40.65
2021-12-11T05:05:00,mcc,39.57
2021-12-11T05:06:00,mcc,37.31
2021-12-11T05:07:00,mcc,36.26
2021-12-11T05:08:00,mcc,38.77
2021-12-11T05:09:00,mcc,38.42
2021-12-11T05:10:00,mcc,49.50
2021-12-11T05:11:00,mcc,49.52
2021-12-11T05:12:00,mcc,50.23
2021-12-11T05:13:00,mcc,44.16
2021-12-11T05:14:00,mcc,42.05
2021-12-11T05:15:00,mcc,41.22
2021-12-11T05:16:00,mcc,41.07
2021-12-11T05:17:00,mcc,40.93
2021-12-11T05:18:00,mcc,40.81
2021-12-11T05:19:00,mcc,39.85
2021-12-11T05:20:00,mcc,44.17
2021-12-11T05:21:00,mcc,39.35
2021-12-11T05:22:00,mcc,39.30
2021-12-11T05:23:00,mcc,39.79
2021-12-11T05:24:00,mcc,39.32
2021-12-11T05:25:00,mcc,42.47
2021-12-11T05:26:00,mcc,40.99
2021-12-11T05:27:00,mcc,39.98
2021-12-11T05:28:00,mcc,40.69
2021-12-11T05:29:00,mcc,50.34
2021-12-11T05:30:00,mcc,39.74
2021-12-11T05:31:00,mcc,38.38
2021-12-11T05:32:00,mcc,38.49
2021-12-11T05:33:00,mcc,40.09
2021-12-11T05:34:00,mcc,37.05
2021-12-11T05:35:00,mcc,40.48
2021-12-11T05:36:00,mcc,37.87
2021-12-11T05:37:00,mcc,37.68
2021-12-11T05:38:00,mcc,39.03
2021-12-11T05:39:00,mcc,38.63
2021-12-11T05:40:00,mcc,38.19
2021-12-11T05:41:00,mcc,37.64
2021-12-11T05:42:00,mcc,37.10
2021-12-11T05:43:00,mcc,37.91
2021-12-11T05:44:00,mcc,37.81
2021-12-11T05:45:00,mcc,39.62
2021-12-11T05:46:00,mcc,35.39
2021-12-11T05:47:00,mcc,36.21
2021-12-11T05:48:00,mcc,35.74
2021-12-11T05:49:00,mcc,34.22
2021-12-11T05:50:00,mcc,37.45
2021-12-11T05:51:00,mcc,36.30
2021-12-11T05:52:00,mcc,36.42
2021-12-11T05:53:00,mcc,37.47
2021-12-11T05:54:00,mcc,35.30
2021-12-11T05:55:00,mcc,36.91
2021-12-11T05:56:00,mcc,43.38
2021-12-11T05:57:00,mcc,38.92
2021-12-11T05:58:00,mcc,34.70
2021-12-11T05:59:00,mcc,35.54
2021-12-11T06:00:00,mcc,38.12
2021-12-11T06:01:00,mcc,40.02
2021-12-11T06:02:00,mcc,39.90
2021-12-11T06:03:00,mcc,40.54
2021-12-11T06:04:00,mcc,39.58
2021-12-11T06:05:00,mcc,43.02
2021-12-11T06:06:00,mcc,41.29
2021-12-11T06:07:00,mcc,41.32
2021-12-11T06:08:00,mcc,40.98
2021-12-11T06:09:00,mcc,41.74
2021-12-11T06:10:00,mcc,45.68
2021-12-11T06:11:00,mcc,44.96
2021-12-11T06:12:00,mcc,46.81
2021-12-11T06:13:00,mcc,42.34
2021-12-11T06:14:00,mcc,49.61
2021-12-11T06:15:00,mcc,42.70
2021-12-11T06:16:00,mcc,42.13
2021-12-11T06:17:00,mcc,44.60
2021-12-11T06:18:00,mcc,40.26
2021-12-11T06:19:00,mcc,41.89
2021-12-11T06:20:00,mcc,40.12
2021-12-11T06:21:00,mcc,42.00
2021-12-11T06:22:00,mcc,55.75
2021-12-11T06:23:00,mcc,52.48
2021-12-11T06:24:00,mcc,39.49
2021-12-11T06:25:00,mcc,41.53
2021-12-11T06:26:00,mcc,42.27
2021-12-11T06:27:00,mcc,41.65
2021-12-11T06:28:00,mcc,43.01
2021-12-11T06:29:00,mcc,44.16
2021-12-11T06:30:00,mcc,45.66
2021-12-11T06:31:00,mcc,41.42
2021-12-11T06:32:00,mcc,50.79
2021-12-11T06:33:00,mcc,40.22
2021-12-11T06:34:00,mcc,41.27
2021-12-11T06:35:00,mcc,40.56
2021-12-11T06:36:00,mcc,41.82
2021-12-11T06:37:00,mcc,43.76
2021-12-11T06:38:00,mcc,42.66
2021-12-11T06:39:00,mcc,51.72
2021-12-11T06:40:00,mcc,51.22
2021-12-11T06:41:00,mcc,51.57
2021-12-11T06:42:00,mcc,52.75
2021-12-11T06:43:00,mcc,51.43
2021-12-11T06:44:00,mcc,43.86
2021-12-11T06:45:00,mcc,43.89
2021-12-11T06:46:00,mcc,39.75
2021-12-11T06:47:00,mcc,42.65
2021-12-11T06:48:00,mcc,39.90
2021-12-11T06:49:00,mcc,50.44
2021-12-11T06:50:00,mcc,42.97
2021-12-11T06:51:00,mcc,42.94
2021-12-11T06:52:00,mcc,41.09
2021-12-11T06:53:00,mcc,41.59
2021-12-11T06:54:00,mcc,41.55
2021-12-11T06:55:00,mcc,39.02
2021-12-11T06:56:00,mcc,40.90
2021-12-11T06:57:00,mcc,39.99
2021-12-11T06:58:00,mcc,40.50
2021-12-11T06:59:00,mcc,43.24
2021-12-11T07:00:00,mcc,44.09
2021-12-11T07:01:00,mcc,44.62
2021-12-11T07:02:00,mcc,45.21
2021-12-11T07:03:00,mcc,43.09
2021-12-11T07:04:00,mcc,43.45
2021-12-11T07:05:00,mcc,44.49
2021-12-11T07:06:00,mcc,45.62
2021-12-11T07:07:00,mcc,47.91
2021-12-11T07:08:00,mcc,55.96
2021-12-11T07:09:00,mcc,47.40
2021-12-11T07:10:00,mcc,45.50
2021-12-11T07:11:00,mcc,46.18
2021-12-11T07:12:00,mcc,44.16
2021-12-11T07:13:00,mcc,42.88
2021-12-11T07:14:00,mcc,43.11
2021-12-11T07:15:00,mcc,40.69
2021-12-11T07:16:00,mcc,40.97
2021-12-11T07:17:00,mcc,41.66
2021-12-11T07:18:00,mcc,41.90
2021-12-11T07:19:00,mcc,42.86
2021-12-11T07:20:00,mcc,39.01
2021-12-11T07:21:00,mcc,51.52
2021-12-11T07:22:00,mcc,51.57
2021-12-11T07:23:00,mcc,40.95
2021-12-11T07:24:00,mcc,43.05
2021-12-11T07:25:00,mcc,39.81
2021-12-11T07:26:00,mcc,47.10
2021-12-11T07:27:00,mcc,41.27
2021-12-11T07:28:00,mcc,42.67
2021-12-11T07:29:00,mcc,42.55
2021-12-11T07:30:00,mcc,42.13
2021-12-11T07:31:00,mcc,40.29
2021-12-11T07:32:00,mcc,39.49
2021-12-11T07:33:00,mcc,41.36
2021-12-11T07:34:00,mcc,42.55
2021-12-11T07:35:00,mcc,43.20
2021-12-11T07:36:00,mcc,44.47
2021-12-11T07:37:00,mcc,43.06
2021-12-11T07:38:00,mcc,42.61
2021-12-11T07:39:00,mcc,45.37
2021-12-11T07:40:00,mcc,42.83
2021-12-11T07:41:00,mcc,43.98
2021-12-11T07:42:00,mcc,42.59
2021-12-11T07:43:00,mcc,39.46
2021-12-11T07:44:00,mcc,51.06
2021-12-11T07:45:00,mcc,40.04
2021-12-11T07:46:00,mcc,42.55
2021-12-11T07:47:00,mcc,41.53
2021-12-11T07:48:00,mcc,41.27
2021-12-11T07:49:00,mcc,41.77
2021-12-11T07:50:00,mcc,38.06
2021-12-11T07:51:00,mcc,41.00
2021-12-11T07:52:00,mcc,41.12
2021-12-11T07:53:00,mcc,40.80
2021-12-11T07:54:00,mcc,42.94
2021-12-11T07:55:00,mcc,41.74
2021-12-11T07:56:00,mcc,44.38
2021-12-11T07:57:00,mcc,44.09
2021-12-11T07:58:00,mcc,45.90
2021-12-11T07:59:00,mcc,45.47
2021-12-11T08:00:00,mcc,42.57
2021-12-11T08:01:00,mcc,40.59
2021-12-11T08:02:00,mcc,39.95
2021-12-11T08:03:00,mcc,37.98
2021-12-11T08:04:00,mcc,42.92
2021-12-11T08:05:00,mcc,39.93
2021-12-11T08:06:00,mcc,43.48
2021-12-11T08:07:00,mcc,39.36
2021-12-11T08:08:00,mcc,40.91
2021-12-11T08:09:00,mcc,40.80
2021-12-11T08:10:00,mcc,40.64
2021-12-11T08:11:00,mcc,42.30
2021-12-11T08:12:00,mcc,38.60
2021-12-11T08:13:00,mcc,37.34
2021-12-11T08:14:00,mcc,49.36
2021-12-11T08:15:00,mcc,37.44
2021-12-11T08:16:00,mcc,43.64
2021-12-11T08:17:00,mcc,44.68
2021-12-11T08:18:00,mcc,43.77
2021-12-11T08:19:00,mcc,42.68
2021-12-11T08:20:00,mcc,40.78
2021-12-11T08:21:00,mcc,41.06
2021-12-11T08:22:00,mcc,39.43
2021-12-11T08:23:00,mcc,40.98
2021-12-11T08:24:00,mcc,40.47
2021-12-11T08:25:00,mcc,37.33
2021-12-11T08:26:00,mcc,41.65
2021-12-11T08:27:00,mcc,39.52
2021-12-11T08:28:00,mcc,40.95
2021-12-11T08:29:00,mcc,40.86
2021-12-11T08:30:00,mcc,40.12
2021-12-11T08:31:00,mcc,41.14
2021-12-11T08:32:00,mcc,42.42
2021-12-11T08:33:00,mcc,41.60
2021-12-11T08:34:00,mcc,45.33
2021-12-11T08:35:00,mcc,43.68
2021-12-11T08:36:00,mcc,43.84
2021-12-11T08:37:00,mcc,42.05
2021-12-11T08:38:00,mcc,42.32
2021-12-11T08:39:00,mcc,46.21
2021-12-11T08:40:00,mcc,42.91
2021-12-11T08:41:00,mcc,42.69
2021-12-11T08:42:00,mcc,41.91
2021-12-11T08:43:00,mcc,38.39
2021-12-11T08:44:00,mcc,40.73
2021-12-11T08:45:00,mcc,38.56
2021-12-11T08:46:00,mcc,41.94
2021-12-11T08:47:00,mcc,42.27
2021-12-11T08:48:00,mcc,41.37
2021-12-11T08:49:00,mcc,39.35
2021-12-11T08:50:00,mcc,39.47
2021-12-11T08:51:00,mcc,40.19
2021-12-11T08:52:00,mcc,40.64
2021-12-11T08:53:00,mcc,41.42
2021-12-11T08:54:00,mcc,41.50
2021-12-11T08:55:00,mcc,48.45
2021-12-11T08:56:00,mcc,42.60
2021-12-11T08:57:00,mcc,41.50
2021-12-11T08:58:00,mcc,42.68
2021-12-11T08:59:00,mcc,40.55
2021-12-11T09:00:00,mcc,43.25
2021-12-11T09:01:00,mcc,43.75
2021-12-11T09:02:00,mcc,42.33
2021-12-11T09:03:00,mcc,42.50
2021-12-11T09:04:00,mcc,42.01
2021-12-11T09:05:00,mcc,41.44
2021-12-11T09:06:00,mcc,43.67
2021-12-11T09:07:00,mcc,55.01
2021-12-11T09:08:00,mcc,41.67
2021-12-11T09:09:00,mcc,43.08
2021-12-11T09:10:00,mcc,51.34
2021-12-11T09:11:00,mcc,51.57
2021-12-11T09:12:00,mcc,49.61
2021-12-11T09:13:00,mcc,56.83
2021-12-11T09:14:00,mcc,39.94
2021-12-11T09:15:00,mcc,37.75
2021-12-11T09:16:00,mcc,37.62
2021-12-11T09:17:00,mcc,39.52
2021-12-11T09:18:00,mcc,41.41
2021-12-11T09:19:00,mcc,43.26
2021-12-11T09:20:00,mcc,41.87
2021-12-11T09:21:00,mcc,41.90
2021-12-11T09:22:00,mcc,41.18
2021-12-11T09:23:00,mcc,41.29
2021-12-11T09:24:00,mcc,43.75
2021-12-11T09:25:00,mcc,40.78
2021-12-11T09:26:00,mcc,43.22
2021-12-11T09:27:00,mcc,41.51
2021-12-11T09:28:00,mcc,41.13
2021-12-11T09:29:00,mcc,43.93
2021-12-11T09:30:00,mcc,41.61
2021-12-11T09:31:00,mcc,50.89
2021-12-11T09:32:00,mcc,43.07
2021-12-11T09:33:00,mcc,41.46
2021-12-11T09:34:00,mcc,41.00
2021-12-11T09:35:00,mcc,41.33
2021-12-11T09:36:00,mcc,43.89
2021-12-11T09:37:00,mcc,40.89
2021-12-11T09:38:00,mcc,40.71
2021-12-11T09:39:00,mcc,41.74
2021-12-11T09:40:00,mcc,41.30
2021-12-11T09:41:00,mcc,43.15
2021-12-11T09:42:00,mcc,41.05
2021-12-11T09:43:00,mcc,39.10
2021-12-11T09:44:00,mcc,40.46
2021-12-11T09:45:00,mcc,39.71
2021-12-11T09:46:00,mcc,39.86
2021-12-11T09:47:00,mcc,40.66
2021-12-11T09:48:00,mcc,40.78
2021-12-11T09:49:00,mcc,50.18
2021-12-11T09:50:00,mcc,40.09
2021-12-11T09:51:00,mcc,40.57
2021-12-11T09:52:00,mcc,40.04
2021-12-11T09:53:00,mcc,40.16
2021-12-11T09:54:00,mcc,41.40
2021-12-11T09:55:00,mcc,41.36
2021-12-11T09:56:00,mcc,42.04
2021-12-11T09:57:00,mcc,41.86
2021-12-11T09:58:00,mcc,43.46
2021-12-11T09:59:00,mcc,44.58
2021-12-11T10:00:00,mcc,56.63
2021-12-11T10:01:00,mcc,44.95
2021-12-11T10:02:00,mcc,43.18
2021-12-11T10:03:00,mcc,42.76
2021-12-11T10:04:00,mcc,43.15
2021-12-11T10:05:00,mcc,42.19
2021-12-11T10:06:00,mcc,43.77
2021-12-11T10:07:00,mcc,42.87
2021-12-11T10:08:00,mcc,42.16
2021-12-11T10:09:00,mcc,43.95
2021-12-11T10:10:00,mcc,41.24
2021-12-11T10:11:00,mcc,40.04
2021-12-11T10:12:00,mcc,40.66
2021-12-11T10:13:00,mcc,41.91
2021-12-11T10:14:00,mcc,43.47
2021-12-11T10:15:00,mcc,40.60
2021-12-11T10:16:00,mcc,42.11
2021-12-11T10:17:00,mcc,41.84
2021-12-11T10:18:00,mcc,40.18
2021-12-11T10:19:00,mcc,42.49
2021-12-11T10:20:00,mcc,38.37
2021-12-11T10:21:00,mcc,40.08
2021-12-11T10:22:00,mcc,38.43
2021-12-11T10:23:00,mcc,40.44
2021-12-11T10:24:00,mcc,50.68
2021-12-11T10:25:00,mcc,40.72
2021-12-11T10:26:00,mcc,40.28
2021-12-11T10:27:00,mcc,40.28
2021-12-11T10:28:00,mcc,42.44
2021-12-11T10:29:00,mcc,45.82
2021-12-11T10:30:00,mcc,42.78
2021-12-11T10:31:00,mcc,41.01
2021-12-11T10:32:00,mcc,40.05
2021-12-11T10:33:00,mcc,39.11
2021-12-11T10:34:00,mcc,40.96
2021-12-11T10:35:00,mcc,40.93
2021-12-11T10:36:00,mcc,41.48
2021-12-11T10:37:00,mcc,41.51
2021-12-11T10:38:00,mcc,41.85
2021-12-11T10:39:00,mcc,41.30
2021-12-11T10:40:00,mcc,39.72
2021-12-11T10:41:00,mcc,40.29
2021-12-11T10:42:00,mcc,49.89
2021-12-11T10:43:00,mcc,41.25
2021-12-11T10:44:00,mcc,42.74
2021-12-11T10:45:00,mcc,40.79
2021-12-11T10:46:00,mcc,41.19
2021-12-11T10:47:00,mcc,44.20
2021-12-11T10:48:00,mcc,42.84
2021-12-11T10:49:00,mcc,44.64
2021-12-11T10:50:00,mcc,43.44
2021-12-11T10:51:00,mcc,41.78
2021-12-11T10:52:00,mcc,46.28
2021-12-11T10:53:00,mcc,43.52
2021-12-11T10:54:00,mcc,58.65
2021-12-11T10:55:00,mcc,42.28
2021-12-11T10:56:00,mcc,42.21
2021-12-11T10:57:00,mcc,45.53
2021-12-11T10:58:00,mcc,43.16
2021-12-11T10:59:00,mcc,42.98
2021-12-11T11:00:00,mcc,44.10
2021-12-11T11:01:00,mcc,41.95
2021-12-11T11:02:00,mcc,41.53
2021-12-11T11:03:00,mcc,40.90
2021-12-11T11:04:00,mcc,44.84
2021-12-11T11:05:00,mcc,42.47
