#datetime,building,power
2023-03-17T00:01:00,sth,21.59
2023-03-17T00:02:00,sth,8.41
2023-03-17T00:03:00,sth,8.41
2023-03-17T00:05:00,sth,17.40
2023-03-17T00:07:00,sth,17.40
2023-03-17T00:09:00,sth,17.37
2023-03-17T00:10:00,sth,8.41
2023-03-17T00:12:00,sth,17.40
2023-03-17T00:13:00,sth,8.41
2023-03-17T00:15:00,sth,17.40
2023-03-17T00:17:00,sth,21.59
2023-03-17T00:19:00,sth,17.40
2023-03-17T00:21:00,sth,17.40
2023-03-17T00:22:00,sth,8.41
2023-03-17T00:24:00,sth,17.37
2023-03-17T00:26:00,sth,17.40
2023-03-17T00:28:00,sth,17.40
2023-03-17T00:29:00,sth,8.41
2023-03-17T00:31:00,sth,17.40
2023-03-17T00:32:00,sth,8.41
2023-03-17T00:34:00,sth,17.40
2023-03-17T00:36:00,sth,17.40
2023-03-17T00:38:00,sth,17.37
2023-03-17T00:40:00,sth,16.82
2023-03-17T00:42:00,sth,17.40
2023-03-17T00:43:00,sth,8.99
2023-03-17T00:44:00,sth,8.41
2023-03-17T00:46:00,sth,17.40
2023-03-17T00:47:00,sth,8.38
2023-03-17T00:49:00,sth,17.40
2023-03-17T00:51:00,sth,17.40
2023-03-17T00:53:00,sth,17.40
2023-03-17T00:55:00,sth,16.82
2023-03-17T00:56:00,sth,8.99
2023-03-17T00:58:00,sth,17.40
2023-03-17T01:00:00,sth,16.79
2023-03-17T01:02:00,sth,21.59
2023-03-17T01:04:00,sth,21.62
2023-03-17T01:05:00,sth,8.99
2023-03-17T01:07:00,sth,17.40
2023-03-17T01:08:00,sth,12.60
2023-03-17T01:10:00,sth,17.40
2023-03-17T01:11:00,sth,17.40
2023-03-17T01:12:00,sth,17.40
2023-03-17T01:14:00,sth,17.40
2023-03-17T01:15:00,sth,8.38
2023-03-17T01:17:00,sth,17.40
2023-03-17T01:18:00,sth,8.41
2023-03-17T01:20:00,sth,17.40
2023-03-17T01:21:00,sth,8.41
2023-03-17T01:23:00,sth,17.40
2023-03-17T01:25:00,sth,17.37
2023-03-17T01:27:00,sth,17.40
2023-03-17T01:28:00,sth,8.41
2023-03-17T01:30:00,sth,17.40
2023-03-17T01:32:00,sth,17.40
2023-03-17T01:33:00,sth,4.19
2023-03-17T01:34:00,sth,8.41
2023-03-17T01:36:00,sth,17.40
2023-03-17T01:37:00,sth,8.99
2023-03-17T01:39:00,sth,16.82
2023-03-17T01:41:00,sth,17.40
2023-03-17T01:42:00,sth,8.99
2023-03-17T01:44:00,sth,16.79
2023-03-17T01:46:00,sth,17.40
2023-03-17T01:48:00,sth,17.40
2023-03-17T01:50:00,sth,17.40
2023-03-17T01:51:00,sth,8.41
2023-03-17T01:53:00,sth,17.40
2023-03-17T01:54:00,sth,4.19
2023-03-17T01:56:00,sth,17.40
2023-03-17T01:57:00,sth,8.41
2023-03-17T01:59:00,sth,17.37
2023-03-17T02:01:00,sth,17.40
2023-03-17T02:03:00,sth,17.40
2023-03-17T02:05:00,sth,12.60
2023-03-17T02:06:00,sth,9.02
2023-03-17T02:08:00,sth,17.40
2023-03-17T02:10:00,sth,16.79
2023-03-17T02:12:00,sth,17.40
2023-03-17T02:14:00,sth,17.40
2023-03-17T02:16:00,sth,17.40
2023-03-17T02:18:00,sth,17.40
2023-03-17T02:20:00,sth,16.79
2023-03-17T02:22:00,sth,17.40
2023-03-17T02:23:00,sth,8.99
2023-03-17T02:25:00,sth,12.60
2023-03-17T02:26:00,sth,8.99
2023-03-17T02:28:00,sth,16.82
2023-03-17T02:30:00,sth,13.18
2023-03-17T02:32:00,sth,17.40
2023-03-17T02:33:00,sth,8.41
2023-03-17T02:35:00,sth,17.40
2023-03-17T02:37:00,sth,17.40
2023-03-17T02:39:00,sth,17.40
2023-03-17T02:40:00,sth,8.41
2023-03-17T02:42:00,sth,17.40
2023-03-17T02:43:00,sth,8.38
2023-03-17T02:45:00,sth,13.21
2023-03-17T02:47:00,sth,17.40
2023-03-17T02:48:00,sth,8.38
2023-03-17T02:50:00,sth,17.40
2023-03-17T02:52:00,sth,17.40
2023-03-17T02:53:00,sth,8.41
2023-03-17T02:54:00,sth,8.41
2023-03-17T02:56:00,sth,13.18
2023-03-17T02:57:00,sth,8.41
2023-03-17T02:59:00,sth,17.40
2023-03-17T03:00:00,sth,8.99
2023-03-17T03:02:00,sth,16.82
2023-03-17T03:03:00,sth,8.99
2023-03-17T03:05:00,sth,12.60
2023-03-17T03:06:00,sth,8.99
2023-03-17T03:08:00,sth,17.40
2023-03-17T03:09:00,sth,8.41
2023-03-17T03:10:00,sth,8.38
2023-03-17T03:12:00,sth,13.21
2023-03-17T03:14:00,sth,17.40
2023-03-17T03:16:00,sth,17.40
2023-03-17T03:17:00,sth,8.41
2023-03-17T03:19:00,sth,13.18
2023-03-17T03:20:00,sth,8.41
2023-03-17T03:22:00,sth,17.40
2023-03-17T03:23:00,sth,8.38
2023-03-17T03:24:00,sth,9.02
2023-03-17T03:26:00,sth,12.60
2023-03-17T03:27:00,sth,8.99
2023-03-17T03:29:00,sth,16.79
2023-03-17T03:31:00,sth,17.40
2023-03-17T03:33:00,sth,17.40
2023-03-17T03:34:00,sth,4.22
2023-03-17T03:36:00,sth,17.37
2023-03-17T03:38:00,sth,17.40
2023-03-17T03:40:00,sth,17.40
2023-03-17T03:41:00,sth,8.41
2023-03-17T03:42:00,sth,8.41
2023-03-17T03:44:00,sth,17.40
2023-03-17T03:46:00,sth,17.40
2023-03-17T03:47:00,sth,8.38
2023-03-17T03:48:00,sth,9.02
2023-03-17T03:50:00,sth,17.37
2023-03-17T03:52:00,sth,16.82
2023-03-17T03:53:00,sth,8.99
2023-03-17T03:55:00,sth,17.40
2023-03-17T03:57:00,sth,16.79
2023-03-17T03:59:00,sth,13.21
2023-03-17T04:01:00,sth,17.40
2023-03-17T04:03:00,sth,17.40
2023-03-17T04:05:00,sth,16.79
2023-03-17T04:06:00,sth,8.99
2023-03-17T04:08:00,sth,17.40
2023-03-17T04:09:00,sth,4.22
2023-03-17T04:11:00,sth,17.40
2023-03-17T04:13:00,sth,16.79
2023-03-17T04:15:00,sth,17.40
2023-03-17T04:16:00,sth,8.99
2023-03-17T04:18:00,sth,12.60
2023-03-17T04:20:00,sth,17.40
2023-03-17T04:22:00,sth,17.40
2023-03-17T04:23:00,sth,8.41
2023-03-17T04:25:00,sth,13.18
2023-03-17T04:27:00,sth,17.40
2023-03-17T04:28:00,sth,8.41
2023-03-17T04:30:00,sth,17.40
2023-03-17T04:31:00,sth,8.41
2023-03-17T04:32:00,sth,4.19
2023-03-17T04:34:00,sth,17.40
2023-03-17T04:36:00,sth,17.40
2023-03-17T04:37:00,sth,8.41
2023-03-17T04:38:00,sth,4.78
2023-03-17T04:40:00,sth,16.82
2023-03-17T04:42:00,sth,17.40
2023-03-17T04:43:00,sth,8.99
2023-03-17T04:44:00,sth,8.41
2023-03-17T04:46:00,sth,13.18
2023-03-17T04:48:00,sth,16.82
2023-03-17T04:50:00,sth,13.18
2023-03-17T04:52:00,sth,17.40
2023-03-17T04:53:00,sth,8.41
2023-03-17T04:54:00,sth,8.99
2023-03-17T04:56:00,sth,12.60
2023-03-17T04:58:00,sth,17.40
2023-03-17T04:59:00,sth,8.41
2023-03-17T05:01:00,sth,17.40
2023-03-17T05:02:00,sth,4.19
2023-03-17T05:04:00,sth,17.40
2023-03-17T05:06:00,sth,17.40
2023-03-17T05:07:00,sth,8.41
2023-03-17T05:09:00,sth,17.40
2023-03-17T05:10:00,sth,8.99
2023-03-17T05:12:00,sth,12.60
2023-03-17T05:13:00,sth,8.99
2023-03-17T05:15:00,sth,16.82
2023-03-17T05:16:00,sth,8.99
2023-03-17T05:18:00,sth,12.60
2023-03-17T05:20:00,sth,17.40
2023-03-17T05:22:00,sth,13.18
2023-03-17T05:24:00,sth,17.40
2023-03-17T05:25:00,sth,8.41
2023-03-17T05:27:00,sth,13.21
2023-03-17T05:28:00,sth,8.38
2023-03-17T05:30:00,sth,17.40
2023-03-17T05:31:00,sth,4.22
2023-03-17T05:33:00,sth,17.37
2023-03-17T05:35:00,sth,17.40
2023-03-17T05:36:00,sth,4.22
2023-03-17T05:38:00,sth,17.40
2023-03-17T05:39:00,sth,8.38
2023-03-17T05:41:00,sth,13.21
2023-03-17T05:42:00,sth,8.41
2023-03-17T05:44:00,sth,17.40
2023-03-17T05:45:00,sth,8.38
2023-03-17T05:47:00,sth,13.21
2023-03-17T05:48:00,sth,8.41
2023-03-17T05:50:00,sth,17.37
2023-03-17T05:52:00,sth,17.40
2023-03-17T05:54:00,sth,17.40
2023-03-17T05:55:00,sth,8.41
2023-03-17T05:57:00,sth,17.40
2023-03-17T05:59:00,sth,17.40
2023-03-17T06:00:00,sth,8.41
2023-03-17T06:02:00,sth,17.40
2023-03-17T06:04:00,sth,17.37
2023-03-17T06:06:00,sth,16.82
2023-03-17T06:08:00,sth,17.40
2023-03-17T06:10:00,sth,17.40
2023-03-17T06:12:00,sth,13.18
2023-03-17T06:14:00,sth,21.62
2023-03-17T06:16:00,sth,12.60
2023-03-17T06:17:00,sth,8.99
2023-03-17T06:19:00,sth,16.79
2023-03-17T06:21:00,sth,17.40
2023-03-17T06:22:00,sth,8.99
2023-03-17T06:24:00,sth,16.82
2023-03-17T06:26:00,sth,17.40
2023-03-17T06:28:00,sth,17.40
2023-03-17T06:29:00,sth,8.38
2023-03-17T06:31:00,sth,17.40
2023-03-17T06:33:00,sth,17.40
2023-03-17T06:34:00,sth,4.22
2023-03-17T06:36:00,sth,17.40
2023-03-17T06:38:00,sth,17.37
2023-03-17T06:40:00,sth,17.40
2023-03-17T06:42:00,sth,16.82
2023-03-17T06:44:00,sth,17.40
2023-03-17T06:45:00,sth,8.99
2023-03-17T06:47:00,sth,16.79
2023-03-17T06:49:00,sth,17.40
2023-03-17T06:50:00,sth,8.99
2023-03-17T06:52:00,sth,12.63
2023-03-17T06:54:00,sth,17.37
2023-03-17T06:56:00,sth,17.40
2023-03-17T06:58:00,sth,17.40
2023-03-17T06:59:00,sth,4.22
2023-03-17T07:01:00,sth,17.40
2023-03-17T07:03:00,sth,16.79
2023-03-17T07:04:00,sth,8.99
2023-03-17T07:06:00,sth,12.60
2023-03-17T07:08:00,sth,17.40
2023-03-17T07:10:00,sth,17.40
2023-03-17T07:11:00,sth,4.22
2023-03-17T07:13:00,sth,17.37
2023-03-17T07:14:00,sth,8.41
2023-03-17T07:16:00,sth,17.40
2023-03-17T07:17:00,sth,8.99
2023-03-17T07:19:00,sth,12.60
2023-03-17T07:20:00,sth,9.02
2023-03-17T07:22:00,sth,16.79
2023-03-17T07:23:00,sth,8.99
2023-03-17T07:25:00,sth,17.40
2023-03-17T07:27:00,sth,16.82
2023-03-17T07:28:00,sth,4.78
2023-03-17T07:29:00,sth,8.41
2023-03-17T07:31:00,sth,17.40
2023-03-17T07:33:00,sth,17.40
2023-03-17T07:34:00,sth,8.41
2023-03-17T07:36:00,sth,13.18
2023-03-17T07:38:00,sth,16.82
2023-03-17T07:40:00,sth,17.40
2023-03-17T07:42:00,sth,17.40
2023-03-17T07:43:00,sth,8.38
2023-03-17T07:45:00,sth,17.40
2023-03-17T07:47:00,sth,17.40
2023-03-17T07:49:00,sth,13.21
2023-03-17T07:51:00,sth,16.79
2023-03-17T07:52:00,sth,8.99
2023-03-17T07:54:00,sth,17.40
2023-03-17T07:56:00,sth,12.60
2023-03-17T07:58:00,sth,17.40
2023-03-17T08:00:00,sth,13.21
2023-03-17T08:01:00,sth,8.38
2023-03-17T08:02:00,sth,8.41
2023-03-17T08:04:00,sth,17.40
2023-03-17T08:06:00,sth,13.21
2023-03-17T08:07:00,sth,8.38
2023-03-17T08:09:00,sth,17.40
2023-03-17T08:11:00,sth,17.40
2023-03-17T08:12:00,sth,8.41
2023-03-17T08:14:00,sth,17.40
2023-03-17T08:16:00,sth,13.18
2023-03-17T08:18:00,sth,16.82
2023-03-17T08:20:00,sth,13.18
2023-03-17T08:21:00,sth,8.41
2023-03-17T08:23:00,sth,17.40
2023-03-17T08:25:00,sth,13.21
2023-03-17T08:26:00,sth,8.38
2023-03-17T08:27:00,sth,9.02
2023-03-17T08:29:00,sth,12.60
2023-03-17T08:30:00,sth,8.99
2023-03-17T08:32:00,sth,16.79
2023-03-17T08:33:00,sth,8.99
2023-03-17T08:34:00,sth,8.41
2023-03-17T08:36:00,sth,13.21
2023-03-17T08:37:00,sth,8.38
2023-03-17T08:39:00,sth,17.40
2023-03-17T08:41:00,sth,17.40
2023-03-17T08:43:00,sth,17.40
2023-03-17T08:44:00,sth,12.60
2023-03-17T08:46:00,sth,17.40
2023-03-17T08:47:00,sth,8.41
2023-03-17T08:49:00,sth,17.40
2023-03-17T08:50:00,sth,4.19
2023-03-17T08:51:00,sth,8.99
2023-03-17T08:52:00,sth,8.41
2023-03-17T08:54:00,sth,17.40
2023-03-17T08:55:00,sth,8.41
2023-03-17T08:57:00,sth,17.40
2023-03-17T08:59:00,sth,13.18
2023-03-17T09:01:00,sth,17.40
2023-03-17T09:03:00,sth,16.82
2023-03-17T09:05:00,sth,17.40
2023-03-17T09:07:00,sth,17.37
2023-03-17T09:08:00,sth,8.41
2023-03-17T09:10:00,sth,17.40
2023-03-17T09:12:00,sth,13.21
2023-03-17T09:14:00,sth,17.40
2023-03-17T09:16:00,sth,16.79
2023-03-17T09:18:00,sth,17.40
2023-03-17T09:19:00,sth,4.19
2023-03-17T09:21:00,sth,17.40
2023-03-17T09:23:00,sth,17.40
2023-03-17T09:25:00,sth,13.21
2023-03-17T09:26:00,sth,8.38
2023-03-17T09:28:00,sth,17.40
2023-03-17T09:30:00,sth,17.40
2023-03-17T09:32:00,sth,16.82
2023-03-17T09:33:00,sth,8.99
2023-03-17T09:34:00,sth,8.41
2023-03-17T09:36:00,sth,13.18
2023-03-17T09:38:00,sth,17.40
2023-03-17T09:40:00,sth,16.82
2023-03-17T09:42:00,sth,13.18
2023-03-17T09:43:00,sth,8.41
2023-03-17T09:45:00,sth,17.40
2023-03-17T09:46:00,sth,4.19
2023-03-17T09:48:00,sth,17.40
2023-03-17T09:50:00,sth,17.40
2023-03-17T09:51:00,sth,8.41
2023-03-17T09:53:00,sth,13.18
2023-03-17T09:55:00,sth,17.40
2023-03-17T09:56:00,sth,8.41
2023-03-17T09:58:00,sth,13.18
2023-03-17T10:00:00,sth,17.40
2023-03-17T10:02:00,sth,16.82
2023-03-17T10:03:00,sth,4.80
2023-03-17T10:05:00,sth,16.79
2023-03-17T10:07:00,sth,13.21
2023-03-17T10:09:00,sth,17.40
2023-03-17T10:11:00,sth,12.60
2023-03-17T10:12:00,sth,8.99
2023-03-17T10:13:00,sth,8.41
2023-03-17T10:15:00,sth,21.59
2023-03-17T10:17:00,sth,13.18
2023-03-17T10:18:00,sth,8.41
2023-03-17T10:20:00,sth,13.21
2023-03-17T10:21:00,sth,8.38
2023-03-17T10:24:00,sth,17.40
2023-03-17T10:25:00,sth,13.21
2023-03-17T10:26:00,sth,8.41
2023-03-17T10:27:00,sth,8.38
2023-03-17T10:29:00,sth,13.21
2023-03-17T10:31:00,sth,17.40
2023-03-17T10:32:00,sth,4.19
2023-03-17T10:34:00,sth,17.40
2023-03-17T10:35:00,sth,8.41
2023-03-17T10:37:00,sth,13.18
2023-03-17T10:38:00,sth,8.41
2023-03-17T10:40:00,sth,17.40
2023-03-17T10:41:00,sth,8.41
2023-03-17T10:43:00,sth,13.18
2023-03-17T10:45:00,sth,17.40
2023-03-17T10:47:00,sth,12.60
2023-03-17T10:49:00,sth,17.40
2023-03-17T10:50:00,sth,8.99
2023-03-17T10:52:00,sth,16.82
2023-03-17T10:53:00,sth,8.99
2023-03-17T10:54:00,sth,8.41
2023-03-17T10:56:00,sth,13.18
2023-03-17T10:57:00,sth,8.41
2023-03-17T10:59:00,sth,17.40
2023-03-17T11:00:00,sth,8.41
2023-03-17T11:02:00,sth,13.18
2023-03-17T11:03:00,sth,8.41
2023-03-17T11:05:00,sth,17.40
2023-03-17T11:07:00,sth,17.40
2023-03-17T11:08:00,sth,8.41
2023-03-17T11:10:00,sth,13.18
2023-03-17T11:12:00,sth,17.40
2023-03-17T11:14:00,sth,17.40
2023-03-17T11:16:00,sth,16.79
2023-03-17T11:18:00,sth,17.40
2023-03-17T11:20:00,sth,17.40
2023-03-17T11:21:00,sth,8.41
2023-03-17T11:22:00,sth,8.99
2023-03-17T11:24:00,sth,12.60
2023-03-17T11:26:00,sth,17.40
2023-03-17T11:27:00,sth,13.21
2023-03-17T11:29:00,sth,12.60
2023-03-17T11:31:00,sth,17.40
2023-03-17T11:33:00,sth,17.40
2023-03-17T11:34:00,sth,8.38
2023-03-17T11:36:00,sth,17.40
2023-03-17T11:38:00,sth,13.21
2023-03-17T11:40:00,sth,17.40
2023-03-17T11:41:00,sth,4.19
2023-03-17T11:43:00,sth,17.40
2023-03-17T11:45:00,sth,12.60
2023-03-17T11:47:00,sth,17.40
2023-03-17T11:49:00,sth,13.21
2023-03-17T11:51:00,sth,16.79
2023-03-17T11:52:00,sth,8.99
2023-03-17T11:54:00,sth,12.60
2023-03-17T11:56:00,sth,17.40
2023-03-17T11:58:00,sth,13.21
2023-03-17T11:59:00,sth,8.38
2023-03-17T12:01:00,sth,13.21
2023-03-17T12:02:00,sth,8.41
2023-03-17T12:04:00,sth,13.18
2023-03-17T12:05:00,sth,8.41
2023-03-17T12:06:00,sth,8.99
2023-03-17T12:08:00,sth,12.60
2023-03-17T12:10:00,sth,17.40
2023-03-17T12:12:00,sth,17.40
2023-03-17T12:13:00,sth,8.41
2023-03-17T12:15:00,sth,17.40
2023-03-17T12:17:00,sth,13.18
2023-03-17T12:19:00,sth,16.82
2023-03-17T12:21:00,sth,13.18
2023-03-17T12:23:00,sth,17.40
2023-03-17T12:24:00,sth,4.22
2023-03-17T12:26:00,sth,17.40
2023-03-17T12:28:00,sth,12.60
2023-03-17T12:30:00,sth,17.40
2023-03-17T12:31:00,sth,8.99
2023-03-17T12:33:00,sth,12.60
2023-03-17T12:34:00,sth,8.99
2023-03-17T12:36:00,sth,16.79
2023-03-17T12:37:00,sth,9.02
2023-03-17T12:39:00,sth,12.60
2023-03-17T12:41:00,sth,17.40
2023-03-17T12:42:00,sth,8.99
2023-03-17T12:44:00,sth,12.60
2023-03-17T12:46:00,sth,17.40
2023-03-17T12:48:00,sth,17.40
2023-03-17T12:50:00,sth,12.60
2023-03-17T12:52:00,sth,17.40
2023-03-17T12:54:00,sth,13.18
2023-03-17T12:56:00,sth,17.40
2023-03-17T12:58:00,sth,12.60
2023-03-17T12:59:00,sth,9.02
2023-03-17T13:01:00,sth,16.79
2023-03-17T13:03:00,sth,13.21
2023-03-17T13:04:00,sth,8.38
2023-03-17T13:06:00,sth,17.40
2023-03-17T13:08:00,sth,13.21
2023-03-17T13:10:00,sth,17.40
2023-03-17T13:11:00,sth,4.19
2023-03-17T13:13:00,sth,17.40
2023-03-17T13:15:00,sth,16.79
2023-03-17T13:17:00,sth,13.21
2023-03-17T13:19:00,sth,17.40
2023-03-17T13:21:00,sth,12.60
2023-03-17T13:23:00,sth,17.40
2023-03-17T13:24:00,sth,8.99
2023-03-17T13:26:00,sth,16.82
2023-03-17T13:28:00,sth,17.37
2023-03-17T13:30:00,sth,17.40
2023-03-17T13:31:00,sth,4.22
2023-03-17T13:33:00,sth,17.40
2023-03-17T13:35:00,sth,17.40
2023-03-17T13:37:00,sth,12.60
2023-03-17T13:38:00,sth,8.99
2023-03-17T13:40:00,sth,17.40
2023-03-17T13:42:00,sth,16.79
2023-03-17T13:44:00,sth,13.21
2023-03-17T13:46:00,sth,17.40
2023-03-17T13:48:00,sth,12.60
2023-03-17T13:49:00,sth,8.99
2023-03-17T13:50:00,sth,8.41
2023-03-17T13:52:00,sth,13.18
2023-03-17T13:53:00,sth,8.41
2023-03-17T13:54:00,sth,8.99
2023-03-17T13:56:00,sth,12.60
2023-03-17T13:58:00,sth,17.40
2023-03-17T14:00:00,sth,17.40
2023-03-17T14:01:00,sth,4.19
2023-03-17T14:03:00,sth,17.40
2023-03-17T14:05:00,sth,17.40
2023-03-17T14:07:00,sth,12.60
2023-03-17T14:08:00,sth,9.02
2023-03-17T14:10:00,sth,16.79
2023-03-17T14:11:00,sth,8.99
2023-03-17T14:12:00,sth,4.22
2023-03-17T14:14:00,sth,17.37
2023-03-17T14:16:00,sth,17.40
2023-03-17T14:18:00,sth,16.82
2023-03-17T14:20:00,sth,13.18
2023-03-17T14:22:00,sth,17.40
2023-03-17T14:23:00,sth,8.41
2023-03-17T14:25:00,sth,13.21
2023-03-17T14:26:00,sth,8.38
2023-03-17T14:28:00,sth,17.40
2023-03-17T14:30:00,sth,13.21
2023-03-17T14:32:00,sth,16.79
2023-03-17T14:33:00,sth,8.99
2023-03-17T14:35:00,sth,17.40
2023-03-17T14:36:00,sth,4.22
2023-03-17T14:38:00,sth,17.40
2023-03-17T14:39:00,sth,8.38
2023-03-17T14:41:00,sth,13.21
2023-03-17T14:43:00,sth,16.79
2023-03-17T14:45:00,sth,17.40
2023-03-17T14:48:00,sth,13.21
2023-03-17T14:49:00,sth,17.40
2023-03-17T14:52:00,sth,16.79
2023-03-17T14:53:00,sth,13.21
2023-03-17T14:55:00,sth,8.38
2023-03-17T14:56:00,sth,17.40
2023-03-17T14:58:00,sth,17.40
2023-03-17T15:00:00,sth,13.21
2023-03-17T15:02:00,sth,16.79
2023-03-17T15:04:00,sth,9.02
2023-03-17T15:05:00,sth,8.38
2023-03-17T15:07:00,sth,17.40
2023-03-17T15:08:00,sth,17.40
2023-03-17T15:09:00,sth,8.41
2023-03-17T15:11:00,sth,17.40
2023-03-17T15:12:00,sth,8.38
2023-03-17T15:13:00,sth,9.02
2023-03-17T15:15:00,sth,12.60
2023-03-17T15:16:00,sth,8.99
2023-03-17T15:19:00,sth,21.59
2023-03-17T15:21:00,sth,17.40
2023-03-17T15:23:00,sth,12.60
2023-03-17T15:24:00,sth,8.99
2023-03-17T15:26:00,sth,16.82
2023-03-17T15:28:00,sth,13.18
2023-03-17T15:31:00,sth,17.40
2023-03-17T15:33:00,sth,12.60
2023-03-17T15:34:00,sth,17.40
2023-03-17T15:36:00,sth,17.40
2023-03-17T15:38:00,sth,13.21
2023-03-17T15:40:00,sth,8.41
2023-03-17T15:41:00,sth,13.18
2023-03-17T15:42:00,sth,8.41
2023-03-17T15:44:00,sth,8.41
2023-03-17T15:45:00,sth,17.37
2023-03-17T15:47:00,sth,13.21
2023-03-17T15:50:00,sth,12.60
2023-03-17T15:51:00,sth,17.40
2023-03-17T15:53:00,sth,13.21
2023-03-17T15:55:00,sth,17.37
2023-03-17T15:57:00,sth,16.82
2023-03-17T15:59:00,sth,13.18
2023-03-17T16:01:00,sth,17.40
2023-03-17T16:04:00,sth,25.81
2023-03-17T16:06:00,sth,4.19
2023-03-17T16:07:00,sth,17.40
2023-03-17T16:09:00,sth,17.40
2023-03-17T16:10:00,sth,8.41
2023-03-17T16:11:00,sth,4.19
2023-03-17T16:13:00,sth,17.40
2023-03-17T16:14:00,sth,8.99
2023-03-17T16:16:00,sth,16.82
2023-03-17T16:17:00,sth,8.99
2023-03-17T16:19:00,sth,12.60
2023-03-17T16:20:00,sth,8.99
2023-03-17T16:22:00,sth,17.40
2023-03-17T16:24:00,sth,16.82
2023-03-17T16:25:00,sth,8.99
2023-03-17T16:27:00,sth,17.40
2023-03-17T16:28:00,sth,8.41
2023-03-17T16:31:00,sth,21.59
2023-03-17T16:34:00,sth,17.40
2023-03-17T16:35:00,sth,17.40
2023-03-17T16:37:00,sth,16.79
2023-03-17T16:39:00,sth,13.21
2023-03-17T16:41:00,sth,17.40
2023-03-17T16:43:00,sth,12.60
2023-03-17T16:45:00,sth,17.40
2023-03-17T16:46:00,sth,8.99
2023-03-17T16:47:00,sth,8.41
2023-03-17T16:50:00,sth,17.37
2023-03-17T16:51:00,sth,17.40
2023-03-17T16:52:00,sth,8.41
2023-03-17T16:55:00,sth,21.59
2023-03-17T16:58:00,sth,25.81
2023-03-17T17:01:00,sth,13.21
2023-03-17T17:02:00,sth,17.37
2023-03-17T17:04:00,sth,16.82
2023-03-17T17:05:00,sth,4.80
2023-03-17T17:08:00,sth,16.79
2023-03-17T17:10:00,sth,17.40
2023-03-17T17:11:00,sth,13.21
2023-03-17T17:13:00,sth,17.40
2023-03-17T17:14:00,sth,8.38
2023-03-17T17:15:00,sth,4.22
2023-03-17T17:17:00,sth,17.40
2023-03-17T17:19:00,sth,17.40
2023-03-17T17:21:00,sth,12.60
2023-03-17T17:22:00,sth,8.99
2023-03-17T17:24:00,sth,17.40
2023-03-17T17:26:00,sth,4.19
2023-03-17T17:27:00,sth,17.40
2023-03-17T17:28:00,sth,8.41
2023-03-17T17:31:00,sth,21.59
2023-03-17T17:34:00,sth,17.40
2023-03-17T17:36:00,sth,21.59
2023-03-17T17:38:00,sth,17.40
2023-03-17T17:40:00,sth,8.41
2023-03-17T17:41:00,sth,17.40
2023-03-17T17:43:00,sth,12.60
2023-03-17T17:44:00,sth,8.99
2023-03-17T17:45:00,sth,8.41
2023-03-17T17:47:00,sth,13.18
2023-03-17T17:50:00,sth,25.81
2023-03-17T17:53:00,sth,17.40
2023-03-17T17:55:00,sth,17.40
2023-03-17T17:56:00,sth,8.41
2023-03-17T17:57:00,sth,17.37
2023-03-17T17:59:00,sth,21.62
2023-03-17T18:02:00,sth,21.59
2023-03-17T18:04:00,sth,17.40
2023-03-17T18:05:00,sth,8.41
2023-03-17T18:06:00,sth,8.38
2023-03-17T18:09:00,sth,13.21
2023-03-17T18:11:00,sth,17.40
2023-03-17T18:12:00,sth,12.60
2023-03-17T18:14:00,sth,8.99
2023-03-17T18:15:00,sth,8.41
2023-03-17T18:17:00,sth,21.59
2023-03-17T18:19:00,sth,17.40
2023-03-17T18:20:00,sth,4.19
2023-03-17T18:22:00,sth,17.40
2023-03-17T18:24:00,sth,17.40
2023-03-17T18:26:00,sth,17.40
2023-03-17T18:28:00,sth,16.82
2023-03-17T18:31:00,sth,13.18
2023-03-17T18:32:00,sth,17.40
2023-03-17T18:33:00,sth,8.41
2023-03-17T18:35:00,sth,13.18
2023-03-17T18:36:00,sth,8.41
2023-03-17T18:38:00,sth,17.40
2023-03-17T18:40:00,sth,8.41
2023-03-17T18:41:00,sth,13.18
2023-03-17T18:44:00,sth,25.81
2023-03-17T18:46:00,sth,13.18
2023-03-17T18:48:00,sth,17.40
2023-03-17T18:51:00,sth,21.62
2023-03-17T18:53:00,sth,8.38
2023-03-17T18:55:00,sth,17.40
2023-03-17T18:56:00,sth,17.40
2023-03-17T18:58:00,sth,12.60
2023-03-17T19:00:00,sth,17.40
2023-03-17T19:02:00,sth,17.40
2023-03-17T19:04:00,sth,17.40
2023-03-17T19:05:00,sth,8.41
2023-03-17T19:07:00,sth,17.40
2023-03-17T19:09:00,sth,17.40
2023-03-17T19:11:00,sth,16.79
2023-03-17T19:13:00,sth,21.59
2023-03-17T19:15:00,sth,17.40
2023-03-17T19:17:00,sth,17.40
2023-03-17T19:18:00,sth,8.41
2023-03-17T19:20:00,sth,13.18
2023-03-17T19:24:00,sth,21.62
2023-03-17T19:25:00,sth,17.40
2023-03-17T19:27:00,sth,25.78
2023-03-17T19:29:00,sth,8.41
2023-03-17T19:30:00,sth,17.40
2023-03-17T19:32:00,sth,17.40
2023-03-17T19:34:00,sth,17.40
2023-03-17T19:36:00,sth,17.40
2023-03-17T19:38:00,sth,16.79
2023-03-17T19:41:00,sth,17.40
2023-03-17T19:42:00,sth,17.40
2023-03-17T19:44:00,sth,13.21
2023-03-17T19:45:00,sth,8.38
2023-03-17T19:46:00,sth,8.41
