#datetime,building,power
2023-11-19T00:00:00,vfh,44.74
2023-11-19T00:01:00,vfh,65.80
2023-11-19T00:02:00,vfh,52.90
2023-11-19T00:03:00,vfh,52.90
2023-11-19T00:04:00,vfh,83.58
2023-11-19T00:05:00,vfh,83.58
2023-11-19T00:06:00,vfh,62.81
2023-11-19T00:07:00,vfh,62.81
2023-11-19T00:08:00,vfh,85.81
2023-11-19T00:09:00,vfh,85.81
2023-11-19T00:10:00,vfh,93.83
2023-11-19T00:11:00,vfh,83.75
2023-11-19T00:12:00,vfh,83.75
2023-11-19T00:13:00,vfh,85.68
2023-11-19T00:14:00,vfh,85.68
2023-11-19T00:15:00,vfh,101.54
2023-11-19T00:16:00,vfh,75.77
2023-11-19T00:17:00,vfh,75.06
2023-11-19T00:18:00,vfh,65.65
2023-11-19T00:19:00,vfh,65.65
2023-11-19T00:20:00,vfh,75.15
2023-11-19T00:21:00,vfh,86.10
2023-11-19T00:22:00,vfh,86.10
2023-11-19T00:23:00,vfh,78.38
2023-11-19T00:24:00,vfh,108.62
2023-11-19T00:25:00,vfh,95.97
2023-11-19T00:26:00,vfh,95.97
2023-11-19T00:27:00,vfh,81.33
2023-11-19T00:28:00,vfh,77.39
2023-11-19T00:29:00,vfh,68.21
2023-11-19T00:30:00,vfh,68.21
2023-11-19T00:31:00,vfh,70.40
2023-11-19T00:32:00,vfh,88.66
2023-11-19T00:33:00,vfh,45.91
2023-11-19T00:34:00,vfh,45.91
2023-11-19T00:35:00,vfh,51.90
2023-11-19T00:36:00,vfh,51.90
2023-11-19T00:37:00,vfh,51.84
2023-11-19T00:38:00,vfh,50.42
2023-11-19T00:39:00,vfh,40.03
2023-11-19T00:40:00,vfh,92.96
2023-11-19T00:41:00,vfh,14.05
2023-11-19T00:42:00,vfh,14.05
2023-11-19T00:43:00,vfh,64.81
2023-11-19T00:44:00,vfh,71.31
2023-11-19T00:45:00,vfh,40.88
2023-11-19T00:46:00,vfh,107.70
2023-11-19T00:47:00,vfh,88.86
2023-11-19T00:48:00,vfh,74.61
2023-11-19T00:49:00,vfh,101.94
2023-11-19T00:50:00,vfh,61.52
2023-11-19T00:51:00,vfh,55.81
2023-11-19T00:52:00,vfh,63.34
2023-11-19T00:53:00,vfh,103.26
2023-11-19T00:54:00,vfh,32.88
2023-11-19T00:55:00,vfh,32.88
2023-11-19T00:56:00,vfh,90.91
2023-11-19T00:57:00,vfh,90.91
2023-11-19T00:58:00,vfh,95.16
2023-11-19T00:59:00,vfh,62.02
2023-11-19T01:00:00,vfh,62.02
2023-11-19T01:01:00,vfh,45.35
2023-11-19T01:02:00,vfh,52.28
2023-11-19T01:03:00,vfh,52.28
2023-11-19T01:04:00,vfh,58.86
2023-11-19T01:05:00,vfh,58.86
2023-11-19T01:06:00,vfh,28.79
2023-11-19T01:07:00,vfh,54.66
2023-11-19T01:08:00,vfh,39.43
2023-11-19T01:09:00,vfh,39.83
2023-11-19T01:10:00,vfh,81.72
2023-11-19T01:11:00,vfh,87.92
2023-11-19T01:12:00,vfh,84.05
2023-11-19T01:13:00,vfh,84.05
2023-11-19T01:14:00,vfh,100.59
2023-11-19T01:15:00,vfh,100.59
2023-11-19T01:16:00,vfh,47.82
2023-11-19T01:17:00,vfh,47.82
2023-11-19T01:18:00,vfh,35.65
2023-11-19T01:19:00,vfh,35.65
2023-11-19T01:20:00,vfh,44.57
2023-11-19T01:21:00,vfh,76.70
2023-11-19T01:22:00,vfh,76.70
2023-11-19T01:23:00,vfh,58.07
2023-11-19T01:24:00,vfh,37.86
2023-11-19T01:25:00,vfh,37.86
2023-11-19T01:26:00,vfh,58.38
2023-11-19T01:27:00,vfh,58.38
2023-11-19T01:28:00,vfh,60.97
2023-11-19T01:29:00,vfh,60.97
2023-11-19T01:30:00,vfh,71.84
2023-11-19T01:31:00,vfh,71.84
2023-11-19T01:32:00,vfh,88.45
2023-11-19T01:33:00,vfh,93.21
2023-11-19T01:34:00,vfh,72.38
2023-11-19T01:35:00,vfh,72.38
2023-11-19T01:36:00,vfh,77.94
2023-11-19T01:37:00,vfh,77.94
2023-11-19T01:38:00,vfh,45.39
2023-11-19T01:39:00,vfh,45.39
2023-11-19T01:40:00,vfh,106.78
2023-11-19T01:41:00,vfh,77.34
2023-11-19T01:42:00,vfh,77.34
2023-11-19T01:43:00,vfh,89.27
2023-11-19T01:44:00,vfh,73.94
2023-11-19T01:45:00,vfh,13.51
2023-11-19T01:46:00,vfh,13.51
2023-11-19T01:47:00,vfh,60.07
2023-11-19T01:48:00,vfh,13.33
2023-11-19T01:49:00,vfh,11.77
2023-11-19T01:50:00,vfh,34.12
2023-11-19T01:51:00,vfh,27.13
2023-11-19T01:52:00,vfh,38.77
2023-11-19T01:53:00,vfh,24.09
2023-11-19T01:54:00,vfh,63.10
2023-11-19T01:55:00,vfh,65.06
2023-11-19T01:56:00,vfh,17.24
2023-11-19T01:57:00,vfh,17.24
2023-11-19T01:58:00,vfh,55.45
2023-11-19T01:59:00,vfh,55.45
2023-11-19T02:00:00,vfh,113.18
2023-11-19T02:01:00,vfh,113.72
2023-11-19T02:02:00,vfh,68.48
2023-11-19T02:03:00,vfh,68.08
2023-11-19T02:04:00,vfh,68.08
2023-11-19T02:05:00,vfh,72.82
2023-11-19T02:06:00,vfh,76.96
2023-11-19T02:07:00,vfh,88.58
2023-11-19T02:08:00,vfh,88.58
2023-11-19T02:09:00,vfh,4.40
2023-11-19T02:10:00,vfh,38.12
2023-11-19T02:11:00,vfh,38.12
2023-11-19T02:12:00,vfh,42.91
2023-11-19T02:13:00,vfh,42.91
2023-11-19T02:14:00,vfh,93.07
2023-11-19T02:15:00,vfh,82.69
2023-11-19T02:16:00,vfh,70.03
2023-11-19T02:17:00,vfh,6.45
2023-11-19T02:18:00,vfh,6.45
2023-11-19T02:19:00,vfh,43.23
2023-11-19T02:20:00,vfh,42.50
2023-11-19T02:21:00,vfh,42.50
2023-11-19T02:22:00,vfh,103.09
2023-11-19T02:23:00,vfh,103.09
2023-11-19T02:24:00,vfh,80.53
2023-11-19T02:25:00,vfh,61.09
2023-11-19T02:26:00,vfh,71.47
2023-11-19T02:27:00,vfh,99.21
2023-11-19T02:28:00,vfh,34.77
2023-11-19T02:29:00,vfh,34.50
2023-11-19T02:30:00,vfh,82.61
2023-11-19T02:31:00,vfh,63.13
2023-11-19T02:32:00,vfh,72.70
2023-11-19T02:33:00,vfh,72.98
2023-11-19T02:34:00,vfh,88.80
2023-11-19T02:35:00,vfh,80.33
2023-11-19T02:36:00,vfh,80.33
2023-11-19T02:37:00,vfh,47.65
2023-11-19T02:38:00,vfh,66.80
2023-11-19T02:39:00,vfh,66.80
2023-11-19T02:40:00,vfh,22.69
2023-11-19T02:41:00,vfh,23.43
2023-11-19T02:42:00,vfh,48.67
2023-11-19T02:43:00,vfh,48.67
2023-11-19T02:44:00,vfh,80.30
2023-11-19T02:45:00,vfh,87.68
2023-11-19T02:46:00,vfh,61.44
2023-11-19T02:47:00,vfh,50.57
2023-11-19T02:48:00,vfh,50.57
2023-11-19T02:49:00,vfh,56.45
2023-11-19T02:50:00,vfh,38.03
2023-11-19T02:51:00,vfh,38.03
2023-11-19T02:52:00,vfh,60.36
2023-11-19T02:53:00,vfh,67.43
2023-11-19T02:54:00,vfh,67.43
2023-11-19T02:55:00,vfh,13.91
2023-11-19T02:56:00,vfh,13.91
2023-11-19T02:57:00,vfh,83.88
2023-11-19T02:58:00,vfh,8.31
2023-11-19T02:59:00,vfh,8.31
2023-11-19T03:00:00,vfh,89.79
2023-11-19T03:01:00,vfh,89.79
2023-11-19T03:02:00,vfh,66.92
2023-11-19T03:03:00,vfh,66.92
2023-11-19T03:04:00,vfh,48.03
2023-11-19T03:05:00,vfh,124.02
2023-11-19T03:06:00,vfh,124.02
2023-11-19T03:07:00,vfh,60.67
2023-11-19T03:08:00,vfh,62.36
2023-11-19T03:09:00,vfh,81.07
2023-11-19T03:10:00,vfh,68.62
2023-11-19T03:11:00,vfh,68.62
2023-11-19T03:12:00,vfh,90.16
2023-11-19T03:13:00,vfh,37.08
2023-11-19T03:14:00,vfh,37.08
2023-11-19T03:15:00,vfh,12.84
2023-11-19T03:16:00,vfh,12.84
2023-11-19T03:17:00,vfh,80.08
2023-11-19T03:18:00,vfh,44.47
2023-11-19T03:19:00,vfh,37.16
2023-11-19T03:20:00,vfh,36.04
2023-11-19T03:21:00,vfh,35.05
2023-11-19T03:22:00,vfh,55.10
2023-11-19T03:23:00,vfh,31.13
2023-11-19T03:24:00,vfh,31.13
2023-11-19T03:25:00,vfh,38.28
2023-11-19T03:26:00,vfh,38.28
2023-11-19T03:27:00,vfh,88.26
2023-11-19T03:28:00,vfh,59.96
2023-11-19T03:29:00,vfh,59.96
2023-11-19T03:30:00,vfh,64.80
2023-11-19T03:31:00,vfh,75.66
2023-11-19T03:32:00,vfh,79.05
2023-11-19T03:33:00,vfh,79.89
2023-11-19T03:34:00,vfh,126.96
2023-11-19T03:35:00,vfh,77.01
2023-11-19T03:36:00,vfh,50.44
2023-11-19T03:37:00,vfh,50.44
2023-11-19T03:38:00,vfh,98.58
2023-11-19T03:39:00,vfh,98.58
2023-11-19T03:40:00,vfh,22.19
2023-11-19T03:41:00,vfh,79.14
2023-11-19T03:42:00,vfh,79.14
2023-11-19T03:43:00,vfh,82.10
2023-11-19T03:44:00,vfh,42.86
2023-11-19T03:45:00,vfh,42.86
2023-11-19T03:46:00,vfh,29.94
2023-11-19T03:47:00,vfh,29.94
2023-11-19T03:48:00,vfh,24.55
2023-11-19T03:49:00,vfh,24.55
2023-11-19T03:50:00,vfh,54.12
2023-11-19T03:51:00,vfh,54.12
2023-11-19T03:52:00,vfh,27.94
2023-11-19T03:53:00,vfh,10.80
2023-11-19T03:54:00,vfh,106.49
2023-11-19T03:55:00,vfh,43.19
2023-11-19T03:56:00,vfh,83.95
2023-11-19T03:57:00,vfh,83.95
2023-11-19T03:58:00,vfh,64.24
2023-11-19T03:59:00,vfh,114.61
2023-11-19T04:00:00,vfh,28.20
2023-11-19T04:01:00,vfh,28.20
2023-11-19T04:02:00,vfh,47.43
2023-11-19T04:03:00,vfh,47.43
2023-11-19T04:04:00,vfh,46.74
2023-11-19T04:05:00,vfh,49.49
2023-11-19T04:06:00,vfh,49.49
2023-11-19T04:07:00,vfh,104.05
2023-11-19T04:08:00,vfh,104.05
2023-11-19T04:09:00,vfh,54.43
2023-11-19T04:10:00,vfh,54.43
2023-11-19T04:11:00,vfh,59.82
2023-11-19T04:12:00,vfh,86.38
2023-11-19T04:13:00,vfh,86.38
2023-11-19T04:14:00,vfh,101.78
2023-11-19T04:15:00,vfh,48.78
2023-11-19T04:16:00,vfh,48.78
2023-11-19T04:17:00,vfh,75.25
2023-11-19T04:18:00,vfh,75.25
2023-11-19T04:19:00,vfh,100.85
2023-11-19T04:20:00,vfh,89.50
2023-11-19T04:21:00,vfh,89.50
2023-11-19T04:22:00,vfh,50.07
2023-11-19T04:23:00,vfh,50.07
2023-11-19T04:24:00,vfh,51.27
2023-11-19T04:25:00,vfh,51.27
2023-11-19T04:26:00,vfh,44.87
2023-11-19T04:27:00,vfh,61.43
2023-11-19T04:28:00,vfh,68.85
2023-11-19T04:29:00,vfh,85.53
2023-11-19T04:30:00,vfh,48.33
2023-11-19T04:31:00,vfh,96.45
2023-11-19T04:32:00,vfh,109.11
2023-11-19T04:33:00,vfh,58.94
2023-11-19T04:34:00,vfh,58.94
2023-11-19T04:35:00,vfh,73.16
2023-11-19T04:36:00,vfh,64.32
2023-11-19T04:37:00,vfh,64.32
2023-11-19T04:38:00,vfh,87.70
2023-11-19T04:39:00,vfh,86.80
2023-11-19T04:40:00,vfh,47.51
2023-11-19T04:41:00,vfh,41.28
2023-11-19T04:42:00,vfh,49.25
2023-11-19T04:43:00,vfh,44.89
2023-11-19T04:44:00,vfh,44.89
2023-11-19T04:45:00,vfh,80.51
2023-11-19T04:46:00,vfh,80.51
2023-11-19T04:47:00,vfh,92.26
2023-11-19T04:48:00,vfh,92.26
2023-11-19T04:49:00,vfh,51.25
2023-11-19T04:50:00,vfh,51.25
2023-11-19T04:51:00,vfh,5.98
2023-11-19T04:52:00,vfh,81.58
2023-11-19T04:53:00,vfh,81.58
2023-11-19T04:54:00,vfh,66.77
2023-11-19T04:55:00,vfh,84.71
2023-11-19T04:56:00,vfh,84.71
2023-11-19T04:57:00,vfh,83.55
2023-11-19T04:58:00,vfh,81.06
2023-11-19T04:59:00,vfh,81.06
2023-11-19T05:00:00,vfh,89.09
2023-11-19T05:01:00,vfh,89.09
2023-11-19T05:02:00,vfh,27.13
2023-11-19T05:03:00,vfh,27.13
2023-11-19T05:04:00,vfh,108.66
2023-11-19T05:05:00,vfh,61.76
2023-11-19T05:06:00,vfh,56.64
2023-11-19T05:07:00,vfh,36.88
2023-11-19T05:08:00,vfh,72.23
2023-11-19T05:09:00,vfh,41.52
2023-11-19T05:10:00,vfh,53.64
2023-11-19T05:11:00,vfh,112.49
2023-11-19T05:12:00,vfh,112.49
2023-11-19T05:13:00,vfh,60.89
2023-11-19T05:14:00,vfh,62.16
2023-11-19T05:15:00,vfh,62.16
2023-11-19T05:16:00,vfh,97.54
2023-11-19T05:17:00,vfh,97.54
2023-11-19T05:18:00,vfh,69.57
2023-11-19T05:19:00,vfh,14.07
2023-11-19T05:20:00,vfh,84.28
2023-11-19T05:21:00,vfh,84.28
2023-11-19T05:22:00,vfh,104.87
2023-11-19T05:23:00,vfh,104.87
2023-11-19T05:24:00,vfh,115.67
2023-11-19T05:25:00,vfh,92.23
2023-11-19T05:26:00,vfh,70.53
2023-11-19T05:27:00,vfh,41.57
2023-11-19T05:28:00,vfh,41.57
2023-11-19T05:29:00,vfh,86.45
2023-11-19T05:30:00,vfh,110.56
2023-11-19T05:31:00,vfh,110.56
2023-11-19T05:32:00,vfh,53.22
2023-11-19T05:33:00,vfh,99.65
2023-11-19T05:34:00,vfh,99.65
2023-11-19T05:35:00,vfh,85.46
2023-11-19T05:36:00,vfh,61.52
2023-11-19T05:37:00,vfh,67.72
2023-11-19T05:38:00,vfh,95.55
2023-11-19T05:39:00,vfh,92.12
2023-11-19T05:40:00,vfh,92.12
2023-11-19T05:41:00,vfh,26.30
2023-11-19T05:42:00,vfh,26.30
2023-11-19T05:43:00,vfh,43.05
2023-11-19T05:44:00,vfh,54.42
2023-11-19T05:45:00,vfh,50.40
2023-11-19T05:46:00,vfh,67.34
2023-11-19T05:47:00,vfh,15.34
2023-11-19T05:48:00,vfh,27.69
2023-11-19T05:49:00,vfh,51.18
2023-11-19T05:50:00,vfh,56.94
2023-11-19T05:51:00,vfh,56.94
2023-11-19T05:52:00,vfh,51.91
2023-11-19T05:53:00,vfh,76.82
2023-11-19T05:54:00,vfh,87.42
2023-11-19T05:55:00,vfh,74.59
2023-11-19T05:56:00,vfh,125.36
2023-11-19T05:57:00,vfh,125.36
2023-11-19T05:58:00,vfh,30.18
2023-11-19T05:59:00,vfh,21.64
2023-11-19T06:00:00,vfh,28.47
2023-11-19T06:01:00,vfh,24.72
2023-11-19T06:02:00,vfh,76.88
2023-11-19T06:03:00,vfh,76.88
2023-11-19T06:04:00,vfh,75.06
2023-11-19T06:05:00,vfh,24.06
2023-11-19T06:06:00,vfh,48.93
2023-11-19T06:07:00,vfh,48.93
2023-11-19T06:08:00,vfh,63.00
2023-11-19T06:09:00,vfh,63.00
2023-11-19T06:10:00,vfh,44.24
2023-11-19T06:11:00,vfh,44.24
2023-11-19T06:12:00,vfh,53.24
2023-11-19T06:13:00,vfh,70.00
2023-11-19T06:14:00,vfh,70.00
2023-11-19T06:15:00,vfh,56.50
2023-11-19T06:16:00,vfh,56.50
2023-11-19T06:17:00,vfh,33.63
2023-11-19T06:18:00,vfh,35.42
2023-11-19T06:19:00,vfh,28.30
2023-11-19T06:20:00,vfh,61.50
2023-11-19T06:21:00,vfh,61.50
2023-11-19T06:22:00,vfh,107.45
2023-11-19T06:23:00,vfh,81.58
2023-11-19T06:24:00,vfh,81.58
2023-11-19T06:25:00,vfh,99.27
2023-11-19T06:26:00,vfh,99.27
2023-11-19T06:27:00,vfh,84.19
2023-11-19T06:28:00,vfh,84.19
2023-11-19T06:29:00,vfh,59.72
2023-11-19T06:30:00,vfh,34.15
2023-11-19T06:31:00,vfh,34.15
2023-11-19T06:32:00,vfh,63.18
2023-11-19T06:33:00,vfh,33.02
2023-11-19T06:34:00,vfh,13.98
2023-11-19T06:35:00,vfh,86.49
2023-11-19T06:36:00,vfh,82.11
2023-11-19T06:37:00,vfh,58.94
2023-11-19T06:38:00,vfh,57.46
2023-11-19T06:39:00,vfh,57.46
2023-11-19T06:40:00,vfh,53.94
2023-11-19T06:41:00,vfh,42.25
2023-11-19T06:42:00,vfh,68.75
2023-11-19T06:43:00,vfh,68.75
2023-11-19T06:44:00,vfh,74.73
2023-11-19T06:45:00,vfh,51.81
2023-11-19T06:46:00,vfh,51.81
2023-11-19T06:47:00,vfh,50.56
2023-11-19T06:48:00,vfh,83.19
2023-11-19T06:49:00,vfh,60.80
2023-11-19T06:50:00,vfh,53.09
2023-11-19T06:51:00,vfh,68.55
2023-11-19T06:52:00,vfh,68.55
2023-11-19T06:53:00,vfh,68.69
2023-11-19T06:54:00,vfh,68.69
2023-11-19T06:55:00,vfh,44.73
2023-11-19T06:56:00,vfh,44.73
2023-11-19T06:57:00,vfh,71.27
2023-11-19T06:58:00,vfh,60.23
2023-11-19T06:59:00,vfh,39.05
2023-11-19T07:00:00,vfh,77.24
2023-11-19T07:01:00,vfh,77.24
2023-11-19T07:02:00,vfh,16.76
2023-11-19T07:03:00,vfh,16.76
2023-11-19T07:04:00,vfh,60.35
2023-11-19T07:05:00,vfh,42.83
2023-11-19T07:06:00,vfh,59.52
2023-11-19T07:07:00,vfh,79.15
2023-11-19T07:08:00,vfh,69.03
2023-11-19T07:09:00,vfh,65.24
2023-11-19T07:10:00,vfh,92.05
2023-11-19T07:11:00,vfh,50.69
2023-11-19T07:12:00,vfh,95.79
2023-11-19T07:13:00,vfh,73.67
2023-11-19T07:14:00,vfh,65.59
2023-11-19T07:15:00,vfh,64.52
2023-11-19T07:16:00,vfh,55.13
2023-11-19T07:17:00,vfh,55.13
2023-11-19T07:18:00,vfh,62.49
2023-11-19T07:19:00,vfh,62.49
2023-11-19T07:20:00,vfh,83.47
2023-11-19T07:21:00,vfh,64.98
2023-11-19T07:22:00,vfh,64.98
2023-11-19T07:23:00,vfh,60.11
2023-11-19T07:24:00,vfh,64.87
2023-11-19T07:25:00,vfh,64.87
2023-11-19T07:26:00,vfh,22.08
2023-11-19T07:27:00,vfh,22.08
2023-11-19T07:28:00,vfh,75.32
2023-11-19T07:29:00,vfh,83.57
2023-11-19T07:30:00,vfh,83.57
2023-11-19T07:31:00,vfh,87.57
2023-11-19T07:32:00,vfh,57.96
2023-11-19T07:33:00,vfh,16.72
2023-11-19T07:34:00,vfh,19.95
2023-11-19T07:35:00,vfh,30.61
2023-11-19T07:36:00,vfh,60.85
2023-11-19T07:37:00,vfh,60.85
2023-11-19T07:38:00,vfh,81.67
2023-11-19T07:39:00,vfh,67.34
2023-11-19T07:40:00,vfh,73.16
2023-11-19T07:41:00,vfh,73.16
2023-11-19T07:42:00,vfh,69.52
2023-11-19T07:43:00,vfh,69.52
2023-11-19T07:44:00,vfh,69.52
2023-11-19T07:45:00,vfh,38.31
2023-11-19T07:46:00,vfh,66.23
2023-11-19T07:47:00,vfh,74.20
2023-11-19T07:48:00,vfh,74.20
2023-11-19T07:49:00,vfh,90.30
2023-11-19T07:50:00,vfh,90.30
2023-11-19T07:51:00,vfh,110.98
2023-11-19T07:52:00,vfh,110.98
2023-11-19T07:53:00,vfh,93.63
2023-11-19T07:54:00,vfh,93.63
2023-11-19T07:55:00,vfh,83.65
2023-11-19T07:56:00,vfh,34.93
2023-11-19T07:57:00,vfh,8.71
2023-11-19T07:58:00,vfh,48.41
2023-11-19T07:59:00,vfh,75.22
2023-11-19T08:00:00,vfh,75.22
2023-11-19T08:01:00,vfh,85.27
2023-11-19T08:02:00,vfh,37.00
2023-11-19T08:03:00,vfh,68.04
2023-11-19T08:04:00,vfh,68.04
2023-11-19T08:05:00,vfh,98.99
2023-11-19T08:06:00,vfh,98.99
2023-11-19T08:07:00,vfh,82.76
2023-11-19T08:08:00,vfh,82.76
2023-11-19T08:09:00,vfh,39.66
2023-11-19T08:10:00,vfh,54.97
2023-11-19T08:11:00,vfh,23.31
2023-11-19T08:12:00,vfh,79.51
2023-11-19T08:13:00,vfh,118.04
2023-11-19T08:14:00,vfh,62.04
2023-11-19T08:15:00,vfh,43.02
2023-11-19T08:16:00,vfh,37.50
2023-11-19T08:17:00,vfh,81.07
2023-11-19T08:18:00,vfh,77.57
2023-11-19T08:19:00,vfh,95.45
2023-11-19T08:20:00,vfh,95.45
2023-11-19T08:21:00,vfh,93.98
2023-11-19T08:22:00,vfh,55.00
2023-11-19T08:23:00,vfh,77.53
2023-11-19T08:24:00,vfh,124.15
2023-11-19T08:25:00,vfh,118.95
2023-11-19T08:26:00,vfh,49.56
2023-11-19T08:27:00,vfh,49.56
2023-11-19T08:28:00,vfh,58.97
2023-11-19T08:29:00,vfh,55.85
2023-11-19T08:30:00,vfh,55.49
2023-11-19T08:31:00,vfh,25.84
2023-11-19T08:32:00,vfh,25.84
2023-11-19T08:33:00,vfh,24.62
2023-11-19T08:34:00,vfh,24.62
2023-11-19T08:35:00,vfh,71.18
2023-11-19T08:36:00,vfh,17.20
2023-11-19T08:37:00,vfh,41.92
2023-11-19T08:38:00,vfh,102.90
2023-11-19T08:39:00,vfh,126.23
2023-11-19T08:40:00,vfh,123.77
2023-11-19T08:41:00,vfh,69.03
2023-11-19T08:42:00,vfh,30.65
2023-11-19T08:43:00,vfh,55.79
2023-11-19T08:44:00,vfh,66.27
2023-11-19T08:45:00,vfh,74.43
2023-11-19T08:46:00,vfh,59.20
2023-11-19T08:47:00,vfh,67.05
2023-11-19T08:48:00,vfh,67.05
2023-11-19T08:51:00,vfh,105.94
2023-11-19T08:52:00,vfh,105.94
2023-11-19T08:53:00,vfh,105.94
2023-11-19T08:54:00,vfh,105.94
2023-11-19T08:55:00,vfh,105.94
2023-11-19T08:56:00,vfh,105.94
2023-11-19T08:57:00,vfh,64.97
2023-11-19T08:58:00,vfh,64.97
2023-11-19T08:59:00,vfh,79.16
2023-11-19T09:00:00,vfh,79.16
2023-11-19T09:01:00,vfh,5.60
2023-11-19T09:02:00,vfh,59.31
2023-11-19T09:03:00,vfh,59.31
2023-11-19T09:04:00,vfh,78.40
2023-11-19T09:05:00,vfh,78.40
2023-11-19T09:06:00,vfh,79.22
2023-11-19T09:07:00,vfh,30.05
2023-11-19T09:08:00,vfh,46.33
2023-11-19T09:09:00,vfh,37.61
2023-11-19T09:10:00,vfh,69.38
2023-11-19T09:11:00,vfh,73.97
2023-11-19T09:12:00,vfh,54.97
2023-11-19T09:13:00,vfh,31.56
2023-11-19T09:14:00,vfh,63.96
2023-11-19T09:15:00,vfh,63.96
2023-11-19T09:23:00,vfh,44.70
2023-11-19T09:24:00,vfh,44.70
2023-11-19T09:25:00,vfh,124.42
2023-11-19T09:26:00,vfh,124.42
2023-11-19T09:27:00,vfh,45.45
2023-11-19T09:28:00,vfh,45.45
2023-11-19T09:29:00,vfh,115.39
2023-11-19T09:30:00,vfh,115.39
2023-11-19T09:31:00,vfh,105.53
2023-11-19T09:32:00,vfh,16.62
2023-11-19T09:33:00,vfh,21.82
2023-11-19T09:34:00,vfh,24.01
2023-11-19T09:35:00,vfh,13.76
2023-11-19T09:36:00,vfh,13.76
2023-11-19T09:37:00,vfh,25.65
2023-11-19T09:38:00,vfh,25.65
2023-11-19T09:39:00,vfh,68.24
2023-11-19T09:40:00,vfh,68.24
2023-11-19T09:41:00,vfh,87.19
2023-11-19T09:42:00,vfh,87.19
2023-11-19T09:43:00,vfh,58.13
2023-11-19T09:44:00,vfh,40.57
2023-11-19T09:45:00,vfh,25.28
2023-11-19T09:46:00,vfh,60.09
2023-11-19T09:47:00,vfh,43.96
2023-11-19T09:48:00,vfh,43.96
2023-11-19T09:49:00,vfh,40.27
2023-11-19T09:50:00,vfh,40.27
2023-11-19T09:51:00,vfh,12.37
2023-11-19T09:52:00,vfh,35.60
2023-11-19T09:53:00,vfh,34.58
2023-11-19T09:54:00,vfh,42.69
2023-11-19T09:55:00,vfh,64.53
2023-11-19T09:56:00,vfh,86.51
2023-11-19T09:57:00,vfh,65.48
2023-11-19T09:58:00,vfh,99.42
2023-11-19T09:59:00,vfh,86.08
2023-11-19T10:00:00,vfh,55.54
2023-11-19T10:01:00,vfh,37.78
2023-11-19T10:02:00,vfh,5.74
2023-11-19T10:03:00,vfh,77.30
2023-11-19T10:04:00,vfh,77.30
2023-11-19T10:05:00,vfh,79.80
2023-11-19T10:06:00,vfh,111.72
2023-11-19T10:07:00,vfh,111.72
2023-11-19T10:08:00,vfh,61.35
2023-11-19T10:09:00,vfh,61.35
2023-11-19T10:10:00,vfh,107.86
2023-11-19T10:11:00,vfh,49.43
2023-11-19T10:12:00,vfh,6.66
2023-11-19T10:13:00,vfh,8.22
2023-11-19T10:14:00,vfh,60.30
2023-11-19T10:15:00,vfh,114.35
2023-11-19T10:16:00,vfh,71.60
2023-11-19T10:17:00,vfh,107.08
2023-11-19T10:18:00,vfh,107.08
2023-11-19T10:19:00,vfh,78.73
2023-11-19T10:20:00,vfh,78.73
2023-11-19T10:21:00,vfh,18.04
2023-11-19T10:22:00,vfh,18.04
2023-11-19T10:23:00,vfh,85.84
2023-11-19T10:24:00,vfh,62.14
2023-11-19T10:25:00,vfh,51.33
2023-11-19T10:26:00,vfh,46.68
2023-11-19T10:27:00,vfh,46.68
2023-11-19T10:28:00,vfh,59.10
2023-11-19T10:29:00,vfh,50.47
2023-11-19T10:30:00,vfh,64.31
2023-11-19T10:31:00,vfh,64.31
2023-11-19T10:32:00,vfh,21.52
2023-11-19T10:33:00,vfh,84.74
2023-11-19T10:34:00,vfh,37.00
2023-11-19T10:35:00,vfh,61.67
2023-11-19T10:36:00,vfh,60.33
2023-11-19T10:37:00,vfh,48.99
2023-11-19T10:38:00,vfh,65.27
2023-11-19T10:39:00,vfh,73.23
2023-11-19T10:40:00,vfh,52.99
2023-11-19T10:41:00,vfh,83.05
2023-11-19T10:42:00,vfh,108.90
2023-11-19T10:43:00,vfh,66.77
2023-11-19T10:44:00,vfh,55.53
2023-11-19T10:45:00,vfh,60.54
2023-11-19T10:46:00,vfh,32.95
2023-11-19T10:47:00,vfh,36.42
2023-11-19T10:48:00,vfh,19.34
2023-11-19T10:49:00,vfh,66.82
2023-11-19T10:50:00,vfh,75.98
2023-11-19T10:51:00,vfh,60.50
2023-11-19T10:52:00,vfh,72.81
2023-11-19T10:53:00,vfh,73.76
2023-11-19T10:54:00,vfh,90.10
2023-11-19T10:55:00,vfh,36.11
2023-11-19T10:56:00,vfh,62.25
2023-11-19T10:57:00,vfh,60.18
2023-11-19T10:58:00,vfh,56.60
2023-11-19T10:59:00,vfh,103.29
2023-11-19T11:00:00,vfh,103.29
2023-11-19T11:04:00,vfh,104.54
2023-11-19T11:05:00,vfh,104.54
2023-11-19T11:06:00,vfh,104.54
2023-11-19T11:07:00,vfh,104.54
2023-11-19T11:08:00,vfh,104.54
2023-11-19T11:09:00,vfh,48.18
2023-11-19T11:10:00,vfh,48.18
2023-11-19T11:11:00,vfh,42.46
2023-11-19T11:12:00,vfh,76.66
2023-11-19T11:13:00,vfh,39.35
2023-11-19T11:14:00,vfh,32.57
2023-11-19T11:15:00,vfh,60.32
2023-11-19T11:16:00,vfh,68.63
2023-11-19T11:17:00,vfh,69.56
