#datetime,building,power
2021-12-09T00:00:00,prs,19.80
2021-12-09T00:02:00,prs,19.80
2021-12-09T00:03:00,prs,9.61
2021-12-09T00:04:00,prs,8.32
2021-12-09T00:06:00,prs,18.63
2021-12-09T00:08:00,prs,18.05
2021-12-09T00:10:00,prs,19.69
2021-12-09T00:12:00,prs,19.80
2021-12-09T00:13:00,prs,10.20
2021-12-09T00:15:00,prs,19.22
2021-12-09T00:17:00,prs,19.80
2021-12-09T00:19:00,prs,19.80
2021-12-09T00:21:00,prs,18.63
2021-12-09T00:23:00,prs,18.05
2021-12-09T00:24:00,prs,10.20
2021-12-09T00:26:00,prs,17.93
2021-12-09T00:28:00,prs,19.80
2021-12-09T00:29:00,prs,8.44
2021-12-09T00:31:00,prs,19.80
2021-12-09T00:33:00,prs,19.80
2021-12-09T00:35:00,prs,18.52
2021-12-09T00:36:00,prs,8.44
2021-12-09T00:38:00,prs,18.05
2021-12-09T00:40:00,prs,18.52
2021-12-09T00:42:00,prs,22.27
2021-12-09T00:44:00,prs,21.56
2021-12-09T00:46:00,prs,18.05
2021-12-09T00:47:00,prs,10.20
2021-12-09T00:49:00,prs,17.93
2021-12-09T00:51:00,prs,18.63
2021-12-09T00:53:00,prs,18.05
2021-12-09T00:55:00,prs,17.34
2021-12-09T00:56:00,prs,8.44
2021-12-09T00:58:00,prs,18.05
2021-12-09T00:59:00,prs,10.20
2021-12-09T01:01:00,prs,17.93
2021-12-09T01:03:00,prs,18.63
2021-12-09T01:05:00,prs,18.05
2021-12-09T01:07:00,prs,18.52
2021-12-09T01:08:00,prs,8.44
2021-12-09T01:10:00,prs,16.76
2021-12-09T01:12:00,prs,18.63
2021-12-09T01:13:00,prs,9.61
2021-12-09T01:15:00,prs,18.63
2021-12-09T01:17:00,prs,17.93
2021-12-09T01:19:00,prs,18.63
2021-12-09T01:20:00,prs,9.61
2021-12-09T01:22:00,prs,18.63
2021-12-09T01:24:00,prs,17.93
2021-12-09T01:26:00,prs,19.80
2021-12-09T01:27:00,prs,10.20
2021-12-09T01:29:00,prs,19.80
2021-12-09T01:31:00,prs,19.80
2021-12-09T01:32:00,prs,8.44
2021-12-09T01:33:00,prs,9.61
2021-12-09T01:35:00,prs,18.52
2021-12-09T01:37:00,prs,18.05
2021-12-09T01:38:00,prs,8.44
2021-12-09T01:40:00,prs,19.80
2021-12-09T01:41:00,prs,10.20
2021-12-09T01:43:00,prs,17.93
2021-12-09T01:45:00,prs,18.63
2021-12-09T01:47:00,prs,19.80
2021-12-09T01:49:00,prs,16.76
2021-12-09T01:50:00,prs,9.61
2021-12-09T01:52:00,prs,18.63
2021-12-09T01:53:00,prs,9.61
2021-12-09T01:55:00,prs,19.80
2021-12-09T01:57:00,prs,19.80
2021-12-09T01:59:00,prs,18.63
2021-12-09T02:01:00,prs,19.80
2021-12-09T02:03:00,prs,19.10
2021-12-09T02:04:00,prs,9.02
2021-12-09T02:06:00,prs,19.22
2021-12-09T02:08:00,prs,18.63
2021-12-09T02:09:00,prs,8.32
2021-12-09T02:11:00,prs,18.63
2021-12-09T02:13:00,prs,19.80
2021-12-09T02:14:00,prs,8.44
2021-12-09T02:16:00,prs,19.22
2021-12-09T02:18:00,prs,18.52
2021-12-09T02:20:00,prs,18.63
2021-12-09T02:21:00,prs,9.61
2021-12-09T02:23:00,prs,18.63
2021-12-09T02:24:00,prs,8.32
2021-12-09T02:25:00,prs,9.61
2021-12-09T02:27:00,prs,19.80
2021-12-09T02:29:00,prs,18.63
2021-12-09T02:31:00,prs,19.22
2021-12-09T02:33:00,prs,18.63
2021-12-09T02:34:00,prs,10.20
2021-12-09T02:36:00,prs,17.93
2021-12-09T02:38:00,prs,18.63
2021-12-09T02:39:00,prs,9.61
2021-12-09T02:41:00,prs,18.63
2021-12-09T02:43:00,prs,17.93
2021-12-09T02:44:00,prs,8.44
2021-12-09T02:46:00,prs,19.80
2021-12-09T02:48:00,prs,18.52
2021-12-09T02:49:00,prs,9.61
2021-12-09T02:51:00,prs,19.80
2021-12-09T02:52:00,prs,8.44
2021-12-09T02:54:00,prs,18.63
2021-12-09T02:56:00,prs,17.93
2021-12-09T02:58:00,prs,18.63
2021-12-09T03:00:00,prs,19.80
2021-12-09T03:02:00,prs,18.05
2021-12-09T03:04:00,prs,18.52
2021-12-09T03:05:00,prs,9.61
2021-12-09T03:07:00,prs,18.63
2021-12-09T03:08:00,prs,8.44
2021-12-09T03:10:00,prs,18.52
2021-12-09T03:12:00,prs,18.05
2021-12-09T03:14:00,prs,18.05
2021-12-09T03:16:00,prs,18.52
2021-12-09T03:18:00,prs,19.80
2021-12-09T03:19:00,prs,8.44
2021-12-09T03:21:00,prs,19.80
2021-12-09T03:23:00,prs,18.05
2021-12-09T03:25:00,prs,17.34
2021-12-09T03:26:00,prs,17.34
2021-12-09T03:27:00,prs,18.05
2021-12-09T03:29:00,prs,18.52
2021-12-09T03:30:00,prs,9.61
2021-12-09T03:32:00,prs,18.63
2021-12-09T03:34:00,prs,19.80
2021-12-09T03:36:00,prs,18.05
2021-12-09T03:38:00,prs,19.69
2021-12-09T03:40:00,prs,18.63
2021-12-09T03:42:00,prs,18.05
2021-12-09T03:44:00,prs,18.63
2021-12-09T03:46:00,prs,17.93
2021-12-09T03:48:00,prs,18.63
2021-12-09T03:50:00,prs,18.63
2021-12-09T03:52:00,prs,19.10
2021-12-09T03:53:00,prs,9.02
2021-12-09T03:54:00,prs,9.61
2021-12-09T03:55:00,prs,9.61
2021-12-09T03:57:00,prs,17.46
2021-12-09T03:59:00,prs,19.69
2021-12-09T04:00:00,prs,8.44
2021-12-09T04:02:00,prs,18.05
2021-12-09T04:04:00,prs,18.52
2021-12-09T04:06:00,prs,19.80
2021-12-09T04:07:00,prs,9.61
2021-12-09T04:09:00,prs,18.63
2021-12-09T04:11:00,prs,18.05
2021-12-09T04:13:00,prs,16.76
2021-12-09T04:14:00,prs,10.20
2021-12-09T04:15:00,prs,8.44
2021-12-09T04:17:00,prs,18.52
2021-12-09T04:18:00,prs,8.44
2021-12-09T04:20:00,prs,19.22
2021-12-09T04:22:00,prs,18.63
2021-12-09T04:24:00,prs,18.52
2021-12-09T04:26:00,prs,19.80
2021-12-09T04:28:00,prs,18.05
2021-12-09T04:30:00,prs,16.76
2021-12-09T04:31:00,prs,10.20
2021-12-09T04:33:00,prs,18.05
2021-12-09T04:35:00,prs,18.63
2021-12-09T04:37:00,prs,17.93
2021-12-09T04:39:00,prs,19.80
2021-12-09T04:40:00,prs,10.20
2021-12-09T04:42:00,prs,18.05
2021-12-09T04:43:00,prs,8.44
2021-12-09T04:45:00,prs,18.52
2021-12-09T04:46:00,prs,9.61
2021-12-09T04:48:00,prs,16.88
2021-12-09T04:49:00,prs,10.20
2021-12-09T04:50:00,prs,9.61
2021-12-09T04:52:00,prs,18.52
2021-12-09T04:54:00,prs,18.05
2021-12-09T04:56:00,prs,18.63
2021-12-09T04:58:00,prs,18.52
2021-12-09T05:00:00,prs,18.05
2021-12-09T05:02:00,prs,18.63
2021-12-09T05:03:00,prs,8.32
2021-12-09T05:05:00,prs,18.05
2021-12-09T05:07:00,prs,18.63
2021-12-09T05:08:00,prs,9.61
2021-12-09T05:10:00,prs,18.52
2021-12-09T05:12:00,prs,18.05
2021-12-09T05:13:00,prs,10.20
2021-12-09T05:15:00,prs,18.05
2021-12-09T05:16:00,prs,8.91
2021-12-09T05:18:00,prs,18.05
2021-12-09T05:20:00,prs,16.76
2021-12-09T05:21:00,prs,10.20
2021-12-09T05:23:00,prs,18.05
2021-12-09T05:25:00,prs,18.63
2021-12-09T05:26:00,prs,9.61
2021-12-09T05:28:00,prs,18.52
2021-12-09T05:30:00,prs,18.05
2021-12-09T05:32:00,prs,18.63
2021-12-09T05:34:00,prs,16.76
2021-12-09T05:36:00,prs,18.63
2021-12-09T05:37:00,prs,8.32
2021-12-09T05:39:00,prs,18.05
2021-12-09T05:40:00,prs,8.44
2021-12-09T05:42:00,prs,18.52
2021-12-09T05:44:00,prs,18.63
2021-12-09T05:46:00,prs,18.05
2021-12-09T05:48:00,prs,16.76
2021-12-09T05:49:00,prs,8.44
2021-12-09T05:51:00,prs,17.34
2021-12-09T05:53:00,prs,16.88
2021-12-09T05:55:00,prs,17.93
2021-12-09T05:56:00,prs,8.44
2021-12-09T05:58:00,prs,18.63
2021-12-09T05:59:00,prs,8.32
2021-12-09T06:01:00,prs,16.88
2021-12-09T06:03:00,prs,17.34
2021-12-09T06:04:00,prs,8.44
2021-12-09T06:06:00,prs,16.76
2021-12-09T06:07:00,prs,8.44
2021-12-09T06:09:00,prs,16.76
2021-12-09T06:11:00,prs,16.88
2021-12-09T06:13:00,prs,16.76
2021-12-09T06:15:00,prs,18.63
2021-12-09T06:17:00,prs,18.52
2021-12-09T06:18:00,prs,8.44
2021-12-09T06:20:00,prs,16.76
2021-12-09T06:22:00,prs,16.88
2021-12-09T06:24:00,prs,18.52
2021-12-09T06:26:00,prs,16.88
2021-12-09T06:28:00,prs,17.93
2021-12-09T06:29:00,prs,9.02
2021-12-09T06:31:00,prs,18.05
2021-12-09T06:32:00,prs,9.61
2021-12-09T06:34:00,prs,17.34
2021-12-09T06:36:00,prs,16.88
2021-12-09T06:38:00,prs,16.76
2021-12-09T06:39:00,prs,8.44
2021-12-09T06:41:00,prs,16.76
2021-12-09T06:42:00,prs,10.20
2021-12-09T06:44:00,prs,16.76
2021-12-09T06:45:00,prs,8.44
2021-12-09T06:47:00,prs,16.76
2021-12-09T06:49:00,prs,18.63
2021-12-09T06:51:00,prs,16.76
2021-12-09T06:53:00,prs,16.88
2021-12-09T06:55:00,prs,15.59
2021-12-09T06:57:00,prs,18.63
2021-12-09T06:59:00,prs,16.76
2021-12-09T07:00:00,prs,8.44
2021-12-09T07:02:00,prs,16.76
2021-12-09T07:04:00,prs,17.46
2021-12-09T07:05:00,prs,8.32
2021-12-09T07:07:00,prs,16.88
2021-12-09T07:08:00,prs,8.32
2021-12-09T07:10:00,prs,16.88
2021-12-09T07:12:00,prs,16.76
2021-12-09T07:14:00,prs,16.76
2021-12-09T07:16:00,prs,17.46
2021-12-09T07:18:00,prs,17.93
2021-12-09T07:20:00,prs,16.88
2021-12-09T07:22:00,prs,18.63
2021-12-09T07:24:00,prs,16.76
2021-12-09T07:26:00,prs,16.76
2021-12-09T07:28:00,prs,16.88
2021-12-09T07:30:00,prs,18.52
2021-12-09T07:31:00,prs,8.44
2021-12-09T07:33:00,prs,16.76
2021-12-09T07:35:00,prs,18.63
2021-12-09T07:37:00,prs,18.05
2021-12-09T07:38:00,prs,8.91
2021-12-09T07:40:00,prs,16.88
2021-12-09T07:41:00,prs,8.44
2021-12-09T07:43:00,prs,16.76
2021-12-09T07:45:00,prs,16.76
2021-12-09T07:48:00,prs,27.07
2021-12-09T07:50:00,prs,16.76
2021-12-09T07:51:00,prs,10.20
2021-12-09T07:52:00,prs,8.44
2021-12-09T07:54:00,prs,17.93
2021-12-09T07:56:00,prs,16.88
2021-12-09T07:58:00,prs,17.34
2021-12-09T08:00:00,prs,16.88
2021-12-09T08:02:00,prs,17.93
2021-12-09T08:03:00,prs,8.44
2021-12-09T08:05:00,prs,19.80
2021-12-09T08:07:00,prs,18.52
2021-12-09T08:08:00,prs,8.44
2021-12-09T08:10:00,prs,18.63
2021-12-09T08:12:00,prs,16.76
2021-12-09T08:14:00,prs,16.88
2021-12-09T08:16:00,prs,16.76
2021-12-09T08:18:00,prs,18.63
2021-12-09T08:20:00,prs,15.59
2021-12-09T08:22:00,prs,16.76
2021-12-09T08:24:00,prs,15.59
2021-12-09T08:26:00,prs,16.88
2021-12-09T08:27:00,prs,7.15
2021-12-09T08:28:00,prs,8.44
2021-12-09T08:30:00,prs,15.00
2021-12-09T08:31:00,prs,9.02
2021-12-09T08:32:00,prs,8.32
2021-12-09T08:34:00,prs,16.88
2021-12-09T08:36:00,prs,16.76
2021-12-09T08:38:00,prs,16.76
2021-12-09T08:40:00,prs,16.88
2021-12-09T08:42:00,prs,15.59
2021-12-09T08:43:00,prs,8.32
2021-12-09T08:44:00,prs,9.02
2021-12-09T08:46:00,prs,15.00
2021-12-09T08:48:00,prs,17.46
2021-12-09T08:49:00,prs,6.56
2021-12-09T08:51:00,prs,17.46
2021-12-09T08:53:00,prs,16.76
2021-12-09T08:55:00,prs,16.76
2021-12-09T08:57:00,prs,15.59
2021-12-09T08:59:00,prs,16.88
2021-12-09T09:01:00,prs,15.59
2021-12-09T09:02:00,prs,7.15
2021-12-09T09:04:00,prs,15.59
2021-12-09T09:06:00,prs,15.00
2021-12-09T09:08:00,prs,15.70
2021-12-09T09:10:00,prs,15.59
2021-12-09T09:12:00,prs,15.59
2021-12-09T09:14:00,prs,15.59
2021-12-09T09:16:00,prs,15.59
2021-12-09T09:18:00,prs,15.00
2021-12-09T09:20:00,prs,17.46
2021-12-09T09:22:00,prs,17.93
2021-12-09T09:23:00,prs,11.37
2021-12-09T09:25:00,prs,22.85
2021-12-09T09:27:00,prs,22.15
2021-12-09T09:29:00,prs,19.80
2021-12-09T09:31:00,prs,19.80
2021-12-09T09:33:00,prs,19.80
2021-12-09T09:35:00,prs,18.05
2021-12-09T09:37:00,prs,17.34
2021-12-09T09:39:00,prs,18.05
2021-12-09T09:41:00,prs,19.80
2021-12-09T09:44:00,prs,26.95
2021-12-09T09:45:00,prs,8.44
2021-12-09T09:47:00,prs,16.76
2021-12-09T09:49:00,prs,16.88
2021-12-09T09:50:00,prs,10.20
2021-12-09T09:52:00,prs,17.93
2021-12-09T09:53:00,prs,10.20
2021-12-09T09:55:00,prs,19.80
2021-12-09T09:56:00,prs,9.61
2021-12-09T09:58:00,prs,19.80
2021-12-09T10:00:00,prs,20.98
2021-12-09T10:02:00,prs,21.09
2021-12-09T10:04:00,prs,18.52
2021-12-09T10:06:00,prs,19.80
2021-12-09T10:07:00,prs,8.44
2021-12-09T10:08:00,prs,9.61
2021-12-09T10:10:00,prs,18.63
2021-12-09T10:11:00,prs,8.32
2021-12-09T10:12:00,prs,11.48
2021-12-09T10:14:00,prs,20.98
2021-12-09T10:16:00,prs,19.80
2021-12-09T10:18:00,prs,22.73
2021-12-09T10:19:00,prs,10.78
2021-12-09T10:21:00,prs,19.80
2021-12-09T10:23:00,prs,18.63
2021-12-09T10:24:00,prs,9.61
2021-12-09T10:26:00,prs,19.80
2021-12-09T10:28:00,prs,18.63
2021-12-09T10:30:00,prs,19.80
2021-12-09T10:32:00,prs,16.76
2021-12-09T10:34:00,prs,19.80
2021-12-09T10:35:00,prs,8.44
2021-12-09T10:36:00,prs,9.61
2021-12-09T10:38:00,prs,18.52
2021-12-09T10:39:00,prs,9.61
2021-12-09T10:41:00,prs,18.63
2021-12-09T10:43:00,prs,20.98
2021-12-09T10:45:00,prs,22.85
2021-12-09T10:47:00,prs,17.93
2021-12-09T10:49:00,prs,18.63
2021-12-09T10:51:00,prs,16.76
2021-12-09T10:53:00,prs,16.88
2021-12-09T10:55:00,prs,16.76
2021-12-09T10:57:00,prs,17.46
2021-12-09T10:58:00,prs,8.32
2021-12-09T11:00:00,prs,16.88
2021-12-09T11:02:00,prs,16.76
2021-12-09T11:04:00,prs,15.59
2021-12-09T11:06:00,prs,16.88
2021-12-09T11:07:00,prs,8.32
2021-12-09T11:08:00,prs,7.27
2021-12-09T11:10:00,prs,19.80
2021-12-09T11:12:00,prs,18.52
2021-12-09T11:14:00,prs,18.05
2021-12-09T11:15:00,prs,9.61
2021-12-09T11:16:00,prs,11.37
2021-12-09T11:18:00,prs,18.63
2021-12-09T11:19:00,prs,9.61
2021-12-09T11:21:00,prs,18.52
2021-12-09T11:23:00,prs,18.05
2021-12-09T11:24:00,prs,8.44
2021-12-09T11:26:00,prs,17.34
2021-12-09T11:28:00,prs,15.59
2021-12-09T11:29:00,prs,8.44
2021-12-09T11:31:00,prs,16.76
2021-12-09T11:32:00,prs,8.44
2021-12-09T11:34:00,prs,16.76
2021-12-09T11:36:00,prs,15.70
2021-12-09T11:37:00,prs,8.32
2021-12-09T11:39:00,prs,18.63
2021-12-09T11:40:00,prs,8.44
2021-12-09T11:42:00,prs,19.80
2021-12-09T11:44:00,prs,19.80
2021-12-09T11:46:00,prs,17.93
2021-12-09T11:48:00,prs,19.80
2021-12-09T11:49:00,prs,9.61
2021-12-09T11:51:00,prs,19.80
2021-12-09T11:53:00,prs,17.34
2021-12-09T11:55:00,prs,19.22
2021-12-09T11:56:00,prs,10.20
2021-12-09T11:58:00,prs,19.80
2021-12-09T11:59:00,prs,8.44
2021-12-09T12:01:00,prs,18.05
2021-12-09T12:03:00,prs,18.52
2021-12-09T12:05:00,prs,19.80
2021-12-09T12:07:00,prs,18.05
2021-12-09T12:09:00,prs,18.63
2021-12-09T12:11:00,prs,19.80
2021-12-09T12:12:00,prs,9.49
2021-12-09T12:14:00,prs,19.80
2021-12-09T12:16:00,prs,18.63
2021-12-09T12:18:00,prs,18.05
2021-12-09T12:20:00,prs,19.80
2021-12-09T12:22:00,prs,16.76
2021-12-09T12:23:00,prs,10.20
2021-12-09T12:24:00,prs,8.44
2021-12-09T12:26:00,prs,19.80
2021-12-09T12:28:00,prs,17.93
2021-12-09T12:30:00,prs,19.80
2021-12-09T12:32:00,prs,19.80
2021-12-09T12:34:00,prs,16.88
2021-12-09T12:35:00,prs,8.91
2021-12-09T12:37:00,prs,16.88
2021-12-09T12:39:00,prs,16.76
2021-12-09T12:41:00,prs,18.05
2021-12-09T12:43:00,prs,15.59
2021-12-09T12:44:00,prs,8.44
2021-12-09T12:46:00,prs,17.34
2021-12-09T12:48:00,prs,16.76
2021-12-09T12:49:00,prs,9.61
2021-12-09T12:51:00,prs,16.88
2021-12-09T12:52:00,prs,7.15
2021-12-09T12:54:00,prs,16.76
2021-12-09T12:55:00,prs,7.27
2021-12-09T12:57:00,prs,16.76
2021-12-09T12:59:00,prs,16.88
2021-12-09T13:00:00,prs,8.91
2021-12-09T13:02:00,prs,16.88
2021-12-09T13:04:00,prs,17.93
2021-12-09T13:06:00,prs,17.46
2021-12-09T13:08:00,prs,15.00
2021-12-09T13:10:00,prs,18.63
2021-12-09T13:11:00,prs,8.32
2021-12-09T13:13:00,prs,16.88
2021-12-09T13:15:00,prs,18.52
2021-12-09T13:17:00,prs,18.05
2021-12-09T13:19:00,prs,17.34
2021-12-09T13:21:00,prs,16.88
2021-12-09T13:23:00,prs,17.93
2021-12-09T13:25:00,prs,17.46
2021-12-09T13:26:00,prs,8.44
2021-12-09T13:28:00,prs,15.00
2021-12-09T13:30:00,prs,17.34
2021-12-09T13:32:00,prs,18.05
2021-12-09T13:34:00,prs,19.80
2021-12-09T13:35:00,prs,10.20
2021-12-09T13:36:00,prs,9.61
2021-12-09T13:38:00,prs,18.52
2021-12-09T13:39:00,prs,8.44
2021-12-09T13:41:00,prs,15.59
2021-12-09T13:43:00,prs,16.76
2021-12-09T13:44:00,prs,8.44
2021-12-09T13:46:00,prs,16.76
2021-12-09T13:48:00,prs,16.88
2021-12-09T13:50:00,prs,17.34
2021-12-09T13:52:00,prs,16.88
2021-12-09T13:53:00,prs,9.61
2021-12-09T13:55:00,prs,18.52
2021-12-09T13:57:00,prs,15.59
2021-12-09T13:59:00,prs,15.00
2021-12-09T14:01:00,prs,17.46
2021-12-09T14:03:00,prs,16.76
2021-12-09T14:05:00,prs,16.88
2021-12-09T14:07:00,prs,16.76
2021-12-09T14:09:00,prs,18.63
2021-12-09T14:12:00,prs,15.59
2021-12-09T14:13:00,prs,16.76
2021-12-09T14:15:00,prs,16.88
2021-12-09T14:17:00,prs,16.76
2021-12-09T14:18:00,prs,8.44
2021-12-09T14:20:00,prs,16.76
2021-12-09T14:22:00,prs,18.63
2021-12-09T14:24:00,prs,16.76
2021-12-09T14:26:00,prs,16.76
2021-12-09T14:28:00,prs,17.46
2021-12-09T14:30:00,prs,15.00
2021-12-09T14:31:00,prs,8.44
2021-12-09T14:33:00,prs,19.80
2021-12-09T14:34:00,prs,10.20
2021-12-09T14:36:00,prs,19.80
2021-12-09T14:38:00,prs,19.69
2021-12-09T14:40:00,prs,19.80
2021-12-09T14:42:00,prs,18.05
2021-12-09T14:44:00,prs,15.59
2021-12-09T14:45:00,prs,8.44
2021-12-09T14:47:00,prs,15.59
2021-12-09T14:49:00,prs,16.76
2021-12-09T14:50:00,prs,8.44
2021-12-09T14:52:00,prs,17.34
2021-12-09T14:53:00,prs,8.44
2021-12-09T14:54:00,prs,8.44
2021-12-09T14:55:00,prs,8.44
2021-12-09T14:57:00,prs,16.76
2021-12-09T14:59:00,prs,15.59
2021-12-09T15:00:00,prs,7.15
2021-12-09T15:02:00,prs,15.70
2021-12-09T15:03:00,prs,8.32
2021-12-09T15:04:00,prs,9.61
2021-12-09T15:06:00,prs,18.05
2021-12-09T15:08:00,prs,18.52
2021-12-09T15:09:00,prs,8.44
2021-12-09T15:11:00,prs,15.59
2021-12-09T15:12:00,prs,8.44
2021-12-09T15:14:00,prs,15.59
2021-12-09T15:15:00,prs,8.44
2021-12-09T15:17:00,prs,15.59
2021-12-09T15:19:00,prs,15.59
2021-12-09T15:20:00,prs,7.15
2021-12-09T15:22:00,prs,15.00
2021-12-09T15:24:00,prs,17.46
2021-12-09T15:26:00,prs,16.76
2021-12-09T15:27:00,prs,6.68
2021-12-09T15:29:00,prs,17.34
2021-12-09T15:31:00,prs,15.59
2021-12-09T15:33:00,prs,15.00
2021-12-09T15:35:00,prs,15.59
2021-12-09T15:37:00,prs,16.88
2021-12-09T15:38:00,prs,8.91
2021-12-09T15:39:00,prs,6.68
2021-12-09T15:41:00,prs,17.34
2021-12-09T15:43:00,prs,16.88
2021-12-09T15:45:00,prs,15.00
2021-12-09T15:46:00,prs,8.91
2021-12-09T15:47:00,prs,6.68
2021-12-09T15:49:00,prs,17.34
2021-12-09T15:51:00,prs,15.59
2021-12-09T15:53:00,prs,16.88
2021-12-09T15:54:00,prs,8.32
2021-12-09T15:56:00,prs,16.88
2021-12-09T15:58:00,prs,16.76
2021-12-09T16:00:00,prs,16.76
2021-12-09T16:02:00,prs,17.46
2021-12-09T16:03:00,prs,6.56
2021-12-09T16:05:00,prs,15.59
2021-12-09T16:06:00,prs,8.44
2021-12-09T16:08:00,prs,17.46
2021-12-09T16:10:00,prs,16.76
2021-12-09T16:11:00,prs,8.44
2021-12-09T16:13:00,prs,17.93
2021-12-09T16:15:00,prs,16.88
2021-12-09T16:17:00,prs,15.59
2021-12-09T16:18:00,prs,8.91
2021-12-09T16:20:00,prs,16.88
2021-12-09T16:22:00,prs,15.00
2021-12-09T16:24:00,prs,18.63
2021-12-09T16:26:00,prs,16.76
2021-12-09T16:28:00,prs,17.34
2021-12-09T16:30:00,prs,16.88
2021-12-09T16:31:00,prs,6.56
2021-12-09T16:33:00,prs,17.46
2021-12-09T16:35:00,prs,15.00
2021-12-09T16:36:00,prs,8.91
2021-12-09T16:38:00,prs,18.05
2021-12-09T16:39:00,prs,8.44
2021-12-09T16:41:00,prs,16.76
2021-12-09T16:43:00,prs,17.34
2021-12-09T16:45:00,prs,18.05
2021-12-09T16:46:00,prs,8.44
2021-12-09T16:47:00,prs,7.15
2021-12-09T16:48:00,prs,8.44
2021-12-09T16:50:00,prs,16.76
2021-12-09T16:52:00,prs,15.59
2021-12-09T16:53:00,prs,8.44
2021-12-09T16:55:00,prs,17.46
2021-12-09T16:57:00,prs,17.93
2021-12-09T16:59:00,prs,16.76
2021-12-09T17:01:00,prs,16.88
2021-12-09T17:03:00,prs,15.59
2021-12-09T17:04:00,prs,8.44
2021-12-09T17:06:00,prs,17.34
2021-12-09T17:08:00,prs,16.76
2021-12-09T17:09:00,prs,8.44
2021-12-09T17:11:00,prs,16.88
2021-12-09T17:12:00,prs,8.32
2021-12-09T17:14:00,prs,18.63
2021-12-09T17:16:00,prs,16.76
2021-12-09T17:18:00,prs,16.88
2021-12-09T17:20:00,prs,15.59
2021-12-09T17:22:00,prs,16.76
2021-12-09T17:24:00,prs,18.63
2021-12-09T17:26:00,prs,16.76
2021-12-09T17:28:00,prs,16.88
2021-12-09T17:29:00,prs,9.49
2021-12-09T17:31:00,prs,17.46
2021-12-09T17:33:00,prs,16.76
2021-12-09T17:34:00,prs,8.44
2021-12-09T17:36:00,prs,16.76
2021-12-09T17:38:00,prs,16.88
2021-12-09T17:39:00,prs,9.02
2021-12-09T17:40:00,prs,8.32
2021-12-09T17:42:00,prs,16.88
2021-12-09T17:44:00,prs,16.76
2021-12-09T17:46:00,prs,16.76
2021-12-09T17:47:00,prs,8.44
2021-12-09T17:49:00,prs,17.34
2021-12-09T17:51:00,prs,15.70
2021-12-09T17:53:00,prs,16.76
2021-12-09T17:54:00,prs,8.44
2021-12-09T17:55:00,prs,8.32
2021-12-09T17:57:00,prs,16.88
2021-12-09T17:59:00,prs,16.76
2021-12-09T18:01:00,prs,15.59
2021-12-09T18:03:00,prs,16.76
2021-12-09T18:04:00,prs,8.44
2021-12-09T18:06:00,prs,15.59
2021-12-09T18:07:00,prs,8.44
2021-12-09T18:09:00,prs,17.34
2021-12-09T18:10:00,prs,8.44
2021-12-09T18:12:00,prs,18.05
2021-12-09T18:14:00,prs,16.76
2021-12-09T18:16:00,prs,17.46
2021-12-09T18:18:00,prs,16.76
2021-12-09T18:20:00,prs,16.76
2021-12-09T18:22:00,prs,16.88
2021-12-09T18:24:00,prs,15.59
2021-12-09T18:26:00,prs,16.76
2021-12-09T18:28:00,prs,16.76
2021-12-09T18:29:00,prs,10.31
2021-12-09T18:31:00,prs,16.76
2021-12-09T18:33:00,prs,16.76
2021-12-09T18:35:00,prs,16.88
2021-12-09T18:37:00,prs,18.52
2021-12-09T18:39:00,prs,18.63
2021-12-09T18:41:00,prs,18.05
2021-12-09T18:42:00,prs,9.61
2021-12-09T18:44:00,prs,18.52
2021-12-09T18:45:00,prs,8.44
2021-12-09T18:47:00,prs,16.76
2021-12-09T18:48:00,prs,9.02
2021-12-09T18:49:00,prs,9.61
2021-12-09T18:51:00,prs,16.76
2021-12-09T18:53:00,prs,16.88
2021-12-09T18:55:00,prs,17.34
2021-12-09T18:56:00,prs,9.61
2021-12-09T18:58:00,prs,18.63
2021-12-09T18:59:00,prs,8.44
2021-12-09T19:01:00,prs,16.76
2021-12-09T19:02:00,prs,9.61
2021-12-09T19:04:00,prs,17.34
2021-12-09T19:06:00,prs,18.05
2021-12-09T19:07:00,prs,8.44
2021-12-09T19:09:00,prs,16.76
2021-12-09T19:11:00,prs,18.63
2021-12-09T19:13:00,prs,18.52
2021-12-09T19:14:00,prs,9.61
2021-12-09T19:16:00,prs,18.05
2021-12-09T19:18:00,prs,18.63
2021-12-09T19:20:00,prs,18.52
2021-12-09T19:22:00,prs,16.88
2021-12-09T19:24:00,prs,17.93
2021-12-09T19:26:00,prs,16.88
2021-12-09T19:27:00,prs,10.20
2021-12-09T19:29:00,prs,18.52
2021-12-09T19:31:00,prs,18.05
2021-12-09T19:33:00,prs,18.63
2021-12-09T19:35:00,prs,17.93
2021-12-09T19:36:00,prs,8.44
2021-12-09T19:37:00,prs,10.20
2021-12-09T19:39:00,prs,18.05
2021-12-09T19:40:00,prs,10.20
2021-12-09T19:42:00,prs,19.80
2021-12-09T19:44:00,prs,20.98
2021-12-09T19:46:00,prs,20.98
2021-12-09T19:48:00,prs,22.85
2021-12-09T19:50:00,prs,19.80
2021-12-09T19:52:00,prs,19.80
2021-12-09T19:54:00,prs,19.10
2021-12-09T19:55:00,prs,10.20
2021-12-09T19:57:00,prs,18.05
2021-12-09T19:58:00,prs,10.20
2021-12-09T20:00:00,prs,20.98
2021-12-09T20:02:00,prs,19.80
2021-12-09T20:04:00,prs,20.98
2021-12-09T20:06:00,prs,21.09
