#datetime,building,power
2022-12-23T00:00:00,vfh,58.29
2022-12-23T00:01:00,vfh,77.46
2022-12-23T00:02:00,vfh,22.44
2022-12-23T00:03:00,vfh,22.44
2022-12-23T00:04:00,vfh,12.02
2022-12-23T00:05:00,vfh,12.02
2022-12-23T00:06:00,vfh,85.91
2022-12-23T00:07:00,vfh,114.67
2022-12-23T00:08:00,vfh,114.67
2022-12-23T00:09:00,vfh,67.52
2022-12-23T00:10:00,vfh,67.52
2022-12-23T00:11:00,vfh,100.62
2022-12-23T00:12:00,vfh,37.85
2022-12-23T00:13:00,vfh,37.85
2022-12-23T00:14:00,vfh,37.85
2022-12-23T00:15:00,vfh,88.02
2022-12-23T00:16:00,vfh,123.67
2022-12-23T00:17:00,vfh,95.04
2022-12-23T00:18:00,vfh,95.04
2022-12-23T00:19:00,vfh,17.44
2022-12-23T00:20:00,vfh,97.13
2022-12-23T00:21:00,vfh,97.13
2022-12-23T00:22:00,vfh,17.10
2022-12-23T00:23:00,vfh,17.10
2022-12-23T00:24:00,vfh,9.27
2022-12-23T00:25:00,vfh,83.59
2022-12-23T00:26:00,vfh,83.59
2022-12-23T00:27:00,vfh,68.40
2022-12-23T00:28:00,vfh,68.40
2022-12-23T00:29:00,vfh,41.73
2022-12-23T00:30:00,vfh,41.73
2022-12-23T00:31:00,vfh,91.97
2022-12-23T00:32:00,vfh,91.97
2022-12-23T00:33:00,vfh,44.08
2022-12-23T00:34:00,vfh,44.08
2022-12-23T00:35:00,vfh,64.73
2022-12-23T00:36:00,vfh,55.50
2022-12-23T00:37:00,vfh,48.50
2022-12-23T00:38:00,vfh,63.10
2022-12-23T00:39:00,vfh,63.10
2022-12-23T00:40:00,vfh,74.44
2022-12-23T00:41:00,vfh,74.44
2022-12-23T00:42:00,vfh,75.24
2022-12-23T00:43:00,vfh,75.24
2022-12-23T00:44:00,vfh,33.39
2022-12-23T00:45:00,vfh,33.39
2022-12-23T00:46:00,vfh,49.43
2022-12-23T00:47:00,vfh,62.39
2022-12-23T00:48:00,vfh,62.39
2022-12-23T00:49:00,vfh,62.39
2022-12-23T00:50:00,vfh,54.00
2022-12-23T00:51:00,vfh,38.58
2022-12-23T00:52:00,vfh,38.58
2022-12-23T00:53:00,vfh,68.85
2022-12-23T00:54:00,vfh,36.92
2022-12-23T00:55:00,vfh,80.22
2022-12-23T00:56:00,vfh,65.50
2022-12-23T00:57:00,vfh,87.11
2022-12-23T00:58:00,vfh,76.31
2022-12-23T00:59:00,vfh,76.31
2022-12-23T01:00:00,vfh,64.21
2022-12-23T01:01:00,vfh,93.29
2022-12-23T01:02:00,vfh,18.97
2022-12-23T01:03:00,vfh,18.97
2022-12-23T01:04:00,vfh,80.24
2022-12-23T01:05:00,vfh,92.26
2022-12-23T01:06:00,vfh,92.26
2022-12-23T01:07:00,vfh,55.45
2022-12-23T01:08:00,vfh,55.45
2022-12-23T01:09:00,vfh,76.43
2022-12-23T01:10:00,vfh,76.43
2022-12-23T01:11:00,vfh,82.64
2022-12-23T01:12:00,vfh,104.95
2022-12-23T01:13:00,vfh,104.95
2022-12-23T01:14:00,vfh,79.00
2022-12-23T01:15:00,vfh,79.00
2022-12-23T01:16:00,vfh,64.41
2022-12-23T01:17:00,vfh,64.41
2022-12-23T01:18:00,vfh,38.18
2022-12-23T01:19:00,vfh,38.18
2022-12-23T01:20:00,vfh,88.55
2022-12-23T01:21:00,vfh,88.55
2022-12-23T01:22:00,vfh,87.95
2022-12-23T01:23:00,vfh,93.06
2022-12-23T01:24:00,vfh,93.06
2022-12-23T01:25:00,vfh,61.89
2022-12-23T01:26:00,vfh,74.50
2022-12-23T01:27:00,vfh,24.30
2022-12-23T01:28:00,vfh,98.83
2022-12-23T01:29:00,vfh,98.83
2022-12-23T01:30:00,vfh,84.99
2022-12-23T01:31:00,vfh,84.99
2022-12-23T01:32:00,vfh,74.67
2022-12-23T01:33:00,vfh,55.37
2022-12-23T01:34:00,vfh,55.37
2022-12-23T01:35:00,vfh,114.93
2022-12-23T01:36:00,vfh,112.82
2022-12-23T01:37:00,vfh,59.39
2022-12-23T01:38:00,vfh,2.82
2022-12-23T01:39:00,vfh,63.08
2022-12-23T01:40:00,vfh,61.44
2022-12-23T01:41:00,vfh,16.94
2022-12-23T01:42:00,vfh,23.12
2022-12-23T01:43:00,vfh,32.56
2022-12-23T01:44:00,vfh,63.34
2022-12-23T01:45:00,vfh,63.34
2022-12-23T01:46:00,vfh,60.37
2022-12-23T01:47:00,vfh,60.37
2022-12-23T01:48:00,vfh,109.64
2022-12-23T01:49:00,vfh,109.64
2022-12-23T01:50:00,vfh,53.36
2022-12-23T01:51:00,vfh,19.76
2022-12-23T01:52:00,vfh,19.76
2022-12-23T01:53:00,vfh,42.99
2022-12-23T01:54:00,vfh,42.99
2022-12-23T01:55:00,vfh,40.97
2022-12-23T01:56:00,vfh,40.97
2022-12-23T01:57:00,vfh,66.30
2022-12-23T01:58:00,vfh,66.30
2022-12-23T01:59:00,vfh,27.31
2022-12-23T02:00:00,vfh,27.31
2022-12-23T02:01:00,vfh,24.79
2022-12-23T02:02:00,vfh,86.85
2022-12-23T02:03:00,vfh,86.85
2022-12-23T02:04:00,vfh,33.25
2022-12-23T02:05:00,vfh,33.25
2022-12-23T02:06:00,vfh,32.51
2022-12-23T02:07:00,vfh,32.51
2022-12-23T02:08:00,vfh,38.68
2022-12-23T02:09:00,vfh,38.68
2022-12-23T02:10:00,vfh,89.65
2022-12-23T02:11:00,vfh,62.23
2022-12-23T02:12:00,vfh,62.23
2022-12-23T02:13:00,vfh,62.23
2022-12-23T02:14:00,vfh,98.23
2022-12-23T02:15:00,vfh,26.48
2022-12-23T02:16:00,vfh,72.58
2022-12-23T02:17:00,vfh,72.58
2022-12-23T02:18:00,vfh,24.89
2022-12-23T02:19:00,vfh,24.89
2022-12-23T02:20:00,vfh,69.86
2022-12-23T02:21:00,vfh,124.98
2022-12-23T02:22:00,vfh,124.98
2022-12-23T02:23:00,vfh,55.12
2022-12-23T02:24:00,vfh,44.64
2022-12-23T02:25:00,vfh,31.39
2022-12-23T02:26:00,vfh,31.39
2022-12-23T02:27:00,vfh,50.11
2022-12-23T02:28:00,vfh,74.66
2022-12-23T02:29:00,vfh,110.88
2022-12-23T02:30:00,vfh,110.88
2022-12-23T02:31:00,vfh,51.22
2022-12-23T02:32:00,vfh,51.22
2022-12-23T02:33:00,vfh,35.38
2022-12-23T02:34:00,vfh,35.38
2022-12-23T02:35:00,vfh,39.30
2022-12-23T02:36:00,vfh,62.61
2022-12-23T02:37:00,vfh,62.61
2022-12-23T02:38:00,vfh,35.47
2022-12-23T02:39:00,vfh,11.37
2022-12-23T02:40:00,vfh,46.87
2022-12-23T02:41:00,vfh,75.61
2022-12-23T02:42:00,vfh,75.61
2022-12-23T02:43:00,vfh,49.55
2022-12-23T02:44:00,vfh,36.44
2022-12-23T02:45:00,vfh,80.95
2022-12-23T02:46:00,vfh,80.95
2022-12-23T02:47:00,vfh,70.33
2022-12-23T02:48:00,vfh,70.33
2022-12-23T02:49:00,vfh,91.93
2022-12-23T02:50:00,vfh,16.82
2022-12-23T02:51:00,vfh,16.82
2022-12-23T02:52:00,vfh,60.79
2022-12-23T02:53:00,vfh,60.79
2022-12-23T02:54:00,vfh,95.04
2022-12-23T02:55:00,vfh,95.04
2022-12-23T02:56:00,vfh,36.60
2022-12-23T02:57:00,vfh,49.71
2022-12-23T02:58:00,vfh,49.71
2022-12-23T02:59:00,vfh,90.20
2022-12-23T03:00:00,vfh,52.51
2022-12-23T03:01:00,vfh,82.22
2022-12-23T03:02:00,vfh,78.13
2022-12-23T03:03:00,vfh,39.86
2022-12-23T03:04:00,vfh,15.85
2022-12-23T03:05:00,vfh,10.31
2022-12-23T03:06:00,vfh,10.31
2022-12-23T03:07:00,vfh,74.13
2022-12-23T03:08:00,vfh,73.84
2022-12-23T03:09:00,vfh,73.84
2022-12-23T03:10:00,vfh,68.21
2022-12-23T03:11:00,vfh,68.21
2022-12-23T03:12:00,vfh,114.43
2022-12-23T03:13:00,vfh,114.43
2022-12-23T03:14:00,vfh,90.36
2022-12-23T03:15:00,vfh,58.56
2022-12-23T03:16:00,vfh,71.55
2022-12-23T03:17:00,vfh,97.92
2022-12-23T03:18:00,vfh,52.22
2022-12-23T03:19:00,vfh,52.22
2022-12-23T03:20:00,vfh,94.29
2022-12-23T03:21:00,vfh,43.62
2022-12-23T03:22:00,vfh,43.62
2022-12-23T03:23:00,vfh,43.62
2022-12-23T03:24:00,vfh,117.59
2022-12-23T03:25:00,vfh,69.69
2022-12-23T03:26:00,vfh,115.20
2022-12-23T03:27:00,vfh,115.20
2022-12-23T03:28:00,vfh,52.25
2022-12-23T03:29:00,vfh,44.21
2022-12-23T03:30:00,vfh,44.21
2022-12-23T03:31:00,vfh,28.09
2022-12-23T03:32:00,vfh,28.09
2022-12-23T03:33:00,vfh,38.45
2022-12-23T03:34:00,vfh,27.58
2022-12-23T03:35:00,vfh,54.34
2022-12-23T03:36:00,vfh,107.85
2022-12-23T03:37:00,vfh,100.46
2022-12-23T03:38:00,vfh,52.10
2022-12-23T03:39:00,vfh,52.10
2022-12-23T03:40:00,vfh,48.69
2022-12-23T03:41:00,vfh,94.34
2022-12-23T03:42:00,vfh,110.56
2022-12-23T03:43:00,vfh,57.64
2022-12-23T03:44:00,vfh,86.48
2022-12-23T03:45:00,vfh,86.48
2022-12-23T03:46:00,vfh,40.98
2022-12-23T03:47:00,vfh,40.98
2022-12-23T03:48:00,vfh,33.80
2022-12-23T03:49:00,vfh,33.80
2022-12-23T03:50:00,vfh,34.61
2022-12-23T03:51:00,vfh,34.61
2022-12-23T03:52:00,vfh,55.72
2022-12-23T03:53:00,vfh,49.83
2022-12-23T03:54:00,vfh,45.82
2022-12-23T03:55:00,vfh,54.27
2022-12-23T03:56:00,vfh,54.27
2022-12-23T03:57:00,vfh,71.34
2022-12-23T03:58:00,vfh,70.08
2022-12-23T03:59:00,vfh,90.72
2022-12-23T04:00:00,vfh,75.00
2022-12-23T04:01:00,vfh,95.06
2022-12-23T04:02:00,vfh,37.02
2022-12-23T04:03:00,vfh,37.02
2022-12-23T04:04:00,vfh,70.99
2022-12-23T04:05:00,vfh,27.94
2022-12-23T04:06:00,vfh,27.94
2022-12-23T04:07:00,vfh,75.07
2022-12-23T04:08:00,vfh,76.14
2022-12-23T04:09:00,vfh,76.14
2022-12-23T04:10:00,vfh,128.00
2022-12-23T04:11:00,vfh,128.00
2022-12-23T04:12:00,vfh,128.00
2022-12-23T04:13:00,vfh,20.93
2022-12-23T04:14:00,vfh,122.77
2022-12-23T04:15:00,vfh,6.52
2022-12-23T04:16:00,vfh,6.52
2022-12-23T04:17:00,vfh,66.90
2022-12-23T04:18:00,vfh,66.90
2022-12-23T04:19:00,vfh,66.90
2022-12-23T04:20:00,vfh,66.93
2022-12-23T04:21:00,vfh,47.73
2022-12-23T04:22:00,vfh,47.73
2022-12-23T04:23:00,vfh,61.03
2022-12-23T04:24:00,vfh,70.98
2022-12-23T04:25:00,vfh,81.21
2022-12-23T04:26:00,vfh,81.21
2022-12-23T04:27:00,vfh,90.84
2022-12-23T04:28:00,vfh,90.84
2022-12-23T04:29:00,vfh,45.29
2022-12-23T04:30:00,vfh,45.29
2022-12-23T04:31:00,vfh,51.16
2022-12-23T04:32:00,vfh,71.88
2022-12-23T04:33:00,vfh,71.88
2022-12-23T04:34:00,vfh,81.96
2022-12-23T04:35:00,vfh,10.54
2022-12-23T04:36:00,vfh,24.19
2022-12-23T04:37:00,vfh,24.19
2022-12-23T04:38:00,vfh,35.72
2022-12-23T04:39:00,vfh,35.72
2022-12-23T04:40:00,vfh,41.86
2022-12-23T04:41:00,vfh,51.01
2022-12-23T04:42:00,vfh,101.71
2022-12-23T04:43:00,vfh,101.71
2022-12-23T04:44:00,vfh,79.30
2022-12-23T04:45:00,vfh,30.47
2022-12-23T04:46:00,vfh,34.68
2022-12-23T04:47:00,vfh,34.68
2022-12-23T04:48:00,vfh,31.40
2022-12-23T04:49:00,vfh,74.84
2022-12-23T04:50:00,vfh,91.31
2022-12-23T04:51:00,vfh,107.52
2022-12-23T04:52:00,vfh,107.52
2022-12-23T04:53:00,vfh,28.49
2022-12-23T04:54:00,vfh,28.49
2022-12-23T04:55:00,vfh,40.60
2022-12-23T04:56:00,vfh,44.97
2022-12-23T04:57:00,vfh,64.97
2022-12-23T04:58:00,vfh,72.30
2022-12-23T04:59:00,vfh,48.94
2022-12-23T05:00:00,vfh,48.94
2022-12-23T05:01:00,vfh,48.94
2022-12-23T05:02:00,vfh,59.72
2022-12-23T05:03:00,vfh,61.84
2022-12-23T05:04:00,vfh,64.80
2022-12-23T05:05:00,vfh,54.14
2022-12-23T05:06:00,vfh,54.14
2022-12-23T05:07:00,vfh,80.46
2022-12-23T05:08:00,vfh,80.46
2022-12-23T05:09:00,vfh,21.25
2022-12-23T05:10:00,vfh,45.94
2022-12-23T05:11:00,vfh,45.94
2022-12-23T05:12:00,vfh,34.54
2022-12-23T05:13:00,vfh,34.54
2022-12-23T05:14:00,vfh,39.11
2022-12-23T05:15:00,vfh,84.30
2022-12-23T05:16:00,vfh,84.30
2022-12-23T05:17:00,vfh,111.82
2022-12-23T05:18:00,vfh,111.82
2022-12-23T05:19:00,vfh,26.11
2022-12-23T05:20:00,vfh,80.14
2022-12-23T05:21:00,vfh,115.40
2022-12-23T05:22:00,vfh,120.89
2022-12-23T05:23:00,vfh,61.93
2022-12-23T05:24:00,vfh,33.91
2022-12-23T05:25:00,vfh,33.91
2022-12-23T05:26:00,vfh,41.59
2022-12-23T05:27:00,vfh,58.94
2022-12-23T05:28:00,vfh,112.69
2022-12-23T05:29:00,vfh,112.69
2022-12-23T05:30:00,vfh,7.48
2022-12-23T05:31:00,vfh,7.48
2022-12-23T05:32:00,vfh,70.89
2022-12-23T05:33:00,vfh,70.89
2022-12-23T05:34:00,vfh,24.40
2022-12-23T05:35:00,vfh,24.40
2022-12-23T05:36:00,vfh,59.82
2022-12-23T05:37:00,vfh,59.82
2022-12-23T05:38:00,vfh,98.46
2022-12-23T05:39:00,vfh,98.46
2022-12-23T05:40:00,vfh,82.61
2022-12-23T05:41:00,vfh,100.03
2022-12-23T05:42:00,vfh,90.59
2022-12-23T05:43:00,vfh,90.59
2022-12-23T05:44:00,vfh,83.09
2022-12-23T05:45:00,vfh,83.09
2022-12-23T05:46:00,vfh,64.60
2022-12-23T05:47:00,vfh,64.60
2022-12-23T05:48:00,vfh,108.92
2022-12-23T05:49:00,vfh,70.73
2022-12-23T05:50:00,vfh,70.73
2022-12-23T05:51:00,vfh,91.03
2022-12-23T05:52:00,vfh,108.67
2022-12-23T05:53:00,vfh,108.67
2022-12-23T05:54:00,vfh,45.07
2022-12-23T05:55:00,vfh,77.84
2022-12-23T05:56:00,vfh,77.84
2022-12-23T05:57:00,vfh,91.40
2022-12-23T05:58:00,vfh,93.16
2022-12-23T05:59:00,vfh,56.20
2022-12-23T06:00:00,vfh,56.20
2022-12-23T06:01:00,vfh,54.92
2022-12-23T06:02:00,vfh,62.34
2022-12-23T06:03:00,vfh,62.34
2022-12-23T06:04:00,vfh,73.63
2022-12-23T06:05:00,vfh,77.84
2022-12-23T06:06:00,vfh,85.75
2022-12-23T06:07:00,vfh,64.21
2022-12-23T06:08:00,vfh,64.21
2022-12-23T06:09:00,vfh,83.79
2022-12-23T06:10:00,vfh,83.79
2022-12-23T06:11:00,vfh,52.26
2022-12-23T06:12:00,vfh,52.26
2022-12-23T06:13:00,vfh,11.42
2022-12-23T06:14:00,vfh,61.21
2022-12-23T06:15:00,vfh,6.28
2022-12-23T06:16:00,vfh,6.28
2022-12-23T06:17:00,vfh,43.75
2022-12-23T06:18:00,vfh,43.75
2022-12-23T06:19:00,vfh,47.74
2022-12-23T06:20:00,vfh,66.25
2022-12-23T06:21:00,vfh,66.25
2022-12-23T06:22:00,vfh,30.68
2022-12-23T06:23:00,vfh,30.68
2022-12-23T06:24:00,vfh,45.88
2022-12-23T06:25:00,vfh,45.88
2022-12-23T06:26:00,vfh,63.91
2022-12-23T06:27:00,vfh,63.91
2022-12-23T06:28:00,vfh,63.58
2022-12-23T06:29:00,vfh,63.58
2022-12-23T06:30:00,vfh,40.69
2022-12-23T06:31:00,vfh,40.69
2022-12-23T06:32:00,vfh,40.69
2022-12-23T06:33:00,vfh,59.17
2022-12-23T06:34:00,vfh,44.53
2022-12-23T06:35:00,vfh,44.53
2022-12-23T06:36:00,vfh,73.29
2022-12-23T06:37:00,vfh,73.29
2022-12-23T06:38:00,vfh,51.78
2022-12-23T06:39:00,vfh,73.87
2022-12-23T06:40:00,vfh,45.79
2022-12-23T06:41:00,vfh,17.57
2022-12-23T06:42:00,vfh,17.57
2022-12-23T06:43:00,vfh,73.42
2022-12-23T06:44:00,vfh,73.42
2022-12-23T06:45:00,vfh,46.31
2022-12-23T06:46:00,vfh,28.31
2022-12-23T06:47:00,vfh,28.31
2022-12-23T06:48:00,vfh,72.53
2022-12-23T06:49:00,vfh,72.53
2022-12-23T06:50:00,vfh,81.75
2022-12-23T06:51:00,vfh,81.75
2022-12-23T06:52:00,vfh,82.69
2022-12-23T06:53:00,vfh,122.93
2022-12-23T06:54:00,vfh,91.51
2022-12-23T06:55:00,vfh,70.80
2022-12-23T06:56:00,vfh,70.80
2022-12-23T06:57:00,vfh,28.92
2022-12-23T06:58:00,vfh,28.92
2022-12-23T06:59:00,vfh,43.90
2022-12-23T07:00:00,vfh,66.42
2022-12-23T07:01:00,vfh,66.42
2022-12-23T07:02:00,vfh,89.58
2022-12-23T07:03:00,vfh,110.21
2022-12-23T07:04:00,vfh,100.95
2022-12-23T07:05:00,vfh,100.95
2022-12-23T07:06:00,vfh,101.09
2022-12-23T07:07:00,vfh,89.29
2022-12-23T07:08:00,vfh,89.29
2022-12-23T07:09:00,vfh,66.86
2022-12-23T07:10:00,vfh,66.86
2022-12-23T07:11:00,vfh,87.08
2022-12-23T07:12:00,vfh,61.26
2022-12-23T07:13:00,vfh,61.26
2022-12-23T07:14:00,vfh,46.73
2022-12-23T07:15:00,vfh,13.27
2022-12-23T07:16:00,vfh,13.27
2022-12-23T07:17:00,vfh,37.46
2022-12-23T07:18:00,vfh,37.30
2022-12-23T07:19:00,vfh,37.30
2022-12-23T07:20:00,vfh,29.32
2022-12-23T07:21:00,vfh,76.48
2022-12-23T20:42:00,vfh,63.13
2022-12-23T20:43:00,vfh,63.13
2022-12-23T20:44:00,vfh,63.13
2022-12-23T20:45:00,vfh,63.13
2022-12-23T20:46:00,vfh,63.13
2022-12-23T20:47:00,vfh,63.13
2022-12-23T20:48:00,vfh,63.13
2022-12-23T20:49:00,vfh,63.13
2022-12-23T20:50:00,vfh,63.13
2022-12-23T20:51:00,vfh,63.13
2022-12-23T20:52:00,vfh,63.13
2022-12-23T20:53:00,vfh,63.13
2022-12-23T20:54:00,vfh,63.13
2022-12-23T20:55:00,vfh,63.13
2022-12-23T20:56:00,vfh,63.13
2022-12-23T20:57:00,vfh,63.13
2022-12-23T20:58:00,vfh,63.13
2022-12-23T20:59:00,vfh,63.13
2022-12-23T21:00:00,vfh,63.13
2022-12-23T21:01:00,vfh,63.13
2022-12-23T21:02:00,vfh,63.13
2022-12-23T21:03:00,vfh,63.13
2022-12-23T21:04:00,vfh,63.13
2022-12-23T21:05:00,vfh,63.13
2022-12-23T21:06:00,vfh,63.13
2022-12-23T21:07:00,vfh,63.13
2022-12-23T21:08:00,vfh,63.13
2022-12-23T21:09:00,vfh,63.13
2022-12-23T21:10:00,vfh,63.13
2022-12-23T21:11:00,vfh,63.13
2022-12-23T21:12:00,vfh,63.13
2022-12-23T21:13:00,vfh,63.13
2022-12-23T21:14:00,vfh,63.13
2022-12-23T21:15:00,vfh,63.13
2022-12-23T21:16:00,vfh,63.13
2022-12-23T21:17:00,vfh,63.13
2022-12-23T21:18:00,vfh,63.13
2022-12-23T21:19:00,vfh,63.13
2022-12-23T21:20:00,vfh,63.13
2022-12-23T21:21:00,vfh,63.13
2022-12-23T21:22:00,vfh,63.13
2022-12-23T21:23:00,vfh,63.13
2022-12-23T21:24:00,vfh,63.13
2022-12-23T21:25:00,vfh,63.13
2022-12-23T21:26:00,vfh,63.13
2022-12-23T21:27:00,vfh,87.61
2022-12-23T21:28:00,vfh,87.61
2022-12-23T21:29:00,vfh,31.39
2022-12-23T21:30:00,vfh,31.39
2022-12-23T21:31:00,vfh,25.50
2022-12-23T21:32:00,vfh,25.50
2022-12-23T21:33:00,vfh,82.41
2022-12-23T21:34:00,vfh,82.41
2022-12-23T21:35:00,vfh,89.85
2022-12-23T21:36:00,vfh,89.85
2022-12-23T21:37:00,vfh,44.31
2022-12-23T21:38:00,vfh,44.31
2022-12-23T21:39:00,vfh,28.11
2022-12-23T21:40:00,vfh,28.11
2022-12-23T21:41:00,vfh,102.39
2022-12-23T21:42:00,vfh,65.56
2022-12-23T21:43:00,vfh,61.97
2022-12-23T21:44:00,vfh,47.86
2022-12-23T21:45:00,vfh,32.86
2022-12-23T21:46:00,vfh,42.82
2022-12-23T21:47:00,vfh,42.82
2022-12-23T21:48:00,vfh,106.53
2022-12-23T21:49:00,vfh,64.28
2022-12-23T21:50:00,vfh,43.04
2022-12-23T21:51:00,vfh,77.39
2022-12-23T21:52:00,vfh,72.93
2022-12-23T21:53:00,vfh,48.26
2022-12-23T21:54:00,vfh,48.26
2022-12-23T21:55:00,vfh,94.67
2022-12-23T21:56:00,vfh,94.67
2022-12-23T21:57:00,vfh,101.07
2022-12-23T21:58:00,vfh,89.24
2022-12-23T21:59:00,vfh,76.36
2022-12-23T22:00:00,vfh,72.97
2022-12-23T22:01:00,vfh,112.87
2022-12-23T22:02:00,vfh,112.87
2022-12-23T22:03:00,vfh,33.95
2022-12-23T22:04:00,vfh,17.87
2022-12-23T22:05:00,vfh,5.38
2022-12-23T22:06:00,vfh,19.14
2022-12-23T22:07:00,vfh,53.50
2022-12-23T22:08:00,vfh,53.50
2022-12-23T22:09:00,vfh,61.35
2022-12-23T22:10:00,vfh,61.35
2022-12-23T22:11:00,vfh,71.65
2022-12-23T22:12:00,vfh,79.46
2022-12-23T22:13:00,vfh,79.46
2022-12-23T22:14:00,vfh,83.16
2022-12-23T22:15:00,vfh,83.16
2022-12-23T22:16:00,vfh,58.02
2022-12-23T22:17:00,vfh,58.02
2022-12-23T22:18:00,vfh,70.15
2022-12-23T22:19:00,vfh,70.15
2022-12-23T22:20:00,vfh,43.22
2022-12-23T22:21:00,vfh,43.22
2022-12-23T22:22:00,vfh,79.64
2022-12-23T22:23:00,vfh,79.64
2022-12-23T22:24:00,vfh,67.55
2022-12-23T22:25:00,vfh,99.44
2022-12-23T22:26:00,vfh,72.00
2022-12-23T22:27:00,vfh,68.79
2022-12-23T22:28:00,vfh,68.79
2022-12-23T22:29:00,vfh,81.55
2022-12-23T22:30:00,vfh,81.55
2022-12-23T22:31:00,vfh,71.21
2022-12-23T22:32:00,vfh,46.33
2022-12-23T22:33:00,vfh,57.60
2022-12-23T22:34:00,vfh,101.77
2022-12-23T22:35:00,vfh,41.94
2022-12-23T22:36:00,vfh,41.94
2022-12-23T22:37:00,vfh,63.06
2022-12-23T22:38:00,vfh,16.72
2022-12-23T22:39:00,vfh,16.72
2022-12-23T22:40:00,vfh,85.41
2022-12-23T22:41:00,vfh,85.41
2022-12-23T22:42:00,vfh,39.81
2022-12-23T22:43:00,vfh,39.81
2022-12-23T22:44:00,vfh,92.92
2022-12-23T22:45:00,vfh,92.92
2022-12-23T22:46:00,vfh,68.93
2022-12-23T22:47:00,vfh,97.14
2022-12-23T22:48:00,vfh,97.14
2022-12-23T22:49:00,vfh,78.19
2022-12-23T22:50:00,vfh,103.36
2022-12-23T22:51:00,vfh,100.48
2022-12-23T22:52:00,vfh,57.67
2022-12-23T22:53:00,vfh,39.36
2022-12-23T22:54:00,vfh,36.88
2022-12-23T22:55:00,vfh,36.88
2022-12-23T22:56:00,vfh,68.45
2022-12-23T22:57:00,vfh,68.45
2022-12-23T22:58:00,vfh,57.10
2022-12-23T22:59:00,vfh,57.10
2022-12-23T23:00:00,vfh,59.90
2022-12-23T23:01:00,vfh,59.90
2022-12-23T23:02:00,vfh,96.48
2022-12-23T23:03:00,vfh,65.19
2022-12-23T23:04:00,vfh,70.87
2022-12-23T23:05:00,vfh,120.63
2022-12-23T23:06:00,vfh,66.65
2022-12-23T23:07:00,vfh,54.43
2022-12-23T23:08:00,vfh,34.52
2022-12-23T23:09:00,vfh,45.07
2022-12-23T23:10:00,vfh,59.46
2022-12-23T23:11:00,vfh,28.73
2022-12-23T23:12:00,vfh,32.54
2022-12-23T23:13:00,vfh,59.51
2022-12-23T23:14:00,vfh,59.51
2022-12-23T23:15:00,vfh,72.10
2022-12-23T23:16:00,vfh,72.10
2022-12-23T23:17:00,vfh,75.31
2022-12-23T23:18:00,vfh,62.84
2022-12-23T23:19:00,vfh,60.80
2022-12-23T23:20:00,vfh,25.99
2022-12-23T23:21:00,vfh,60.79
2022-12-23T23:22:00,vfh,60.79
2022-12-23T23:23:00,vfh,65.58
2022-12-23T23:24:00,vfh,110.39
2022-12-23T23:25:00,vfh,66.10
2022-12-23T23:26:00,vfh,30.31
2022-12-23T23:27:00,vfh,30.31
2022-12-23T23:28:00,vfh,84.43
2022-12-23T23:29:00,vfh,84.43
2022-12-23T23:30:00,vfh,8.01
2022-12-23T23:31:00,vfh,8.01
2022-12-23T23:32:00,vfh,57.15
2022-12-23T23:33:00,vfh,46.31
2022-12-23T23:34:00,vfh,44.70
2022-12-23T23:35:00,vfh,87.79
2022-12-23T23:36:00,vfh,83.93
2022-12-23T23:37:00,vfh,121.03
2022-12-23T23:38:00,vfh,91.24
2022-12-23T23:39:00,vfh,43.35
2022-12-23T23:40:00,vfh,43.35
2022-12-23T23:41:00,vfh,83.42
2022-12-23T23:42:00,vfh,43.98
2022-12-23T23:43:00,vfh,40.67
2022-12-23T23:44:00,vfh,40.67
2022-12-23T23:45:00,vfh,90.87
2022-12-23T23:46:00,vfh,123.60
2022-12-23T23:47:00,vfh,93.06
2022-12-23T23:48:00,vfh,33.48
2022-12-23T23:49:00,vfh,36.99
2022-12-23T23:50:00,vfh,49.08
2022-12-23T23:51:00,vfh,64.63
2022-12-23T23:52:00,vfh,87.36
