#datetime,building,power
2023-08-08T00:00:00,ptr,6.01
2023-08-08T00:02:00,ptr,11.40
2023-08-08T00:03:00,ptr,6.00
2023-08-08T00:04:00,ptr,5.41
2023-08-08T00:05:00,ptr,6.00
2023-08-08T00:07:00,ptr,11.40
2023-08-08T00:08:00,ptr,6.00
2023-08-08T00:10:00,ptr,11.40
2023-08-08T00:12:00,ptr,11.40
2023-08-08T00:14:00,ptr,11.40
2023-08-08T00:16:00,ptr,11.40
2023-08-08T00:17:00,ptr,6.01
2023-08-08T00:19:00,ptr,8.39
2023-08-08T00:20:00,ptr,6.01
2023-08-08T00:22:00,ptr,14.40
2023-08-08T00:24:00,ptr,8.40
2023-08-08T00:25:00,ptr,6.00
2023-08-08T00:27:00,ptr,11.40
2023-08-08T00:29:00,ptr,11.40
2023-08-08T00:31:00,ptr,12.00
2023-08-08T00:33:00,ptr,11.40
2023-08-08T00:34:00,ptr,3.00
2023-08-08T00:36:00,ptr,11.40
2023-08-08T00:38:00,ptr,11.40
2023-08-08T00:39:00,ptr,6.00
2023-08-08T00:41:00,ptr,11.40
2023-08-08T00:43:00,ptr,11.40
2023-08-08T00:45:00,ptr,11.40
2023-08-08T00:47:00,ptr,11.40
2023-08-08T00:48:00,ptr,6.01
2023-08-08T00:50:00,ptr,11.40
2023-08-08T00:52:00,ptr,11.40
2023-08-08T00:54:00,ptr,9.00
2023-08-08T00:56:00,ptr,11.40
2023-08-08T00:57:00,ptr,6.00
2023-08-08T00:59:00,ptr,11.40
2023-08-08T01:00:00,ptr,5.41
2023-08-08T01:02:00,ptr,12.00
2023-08-08T01:04:00,ptr,14.40
2023-08-08T01:06:00,ptr,11.40
2023-08-08T01:07:00,ptr,5.40
2023-08-08T01:09:00,ptr,12.00
2023-08-08T01:10:00,ptr,5.41
2023-08-08T01:12:00,ptr,11.40
2023-08-08T01:13:00,ptr,6.00
2023-08-08T01:15:00,ptr,11.40
2023-08-08T01:17:00,ptr,11.40
2023-08-08T01:18:00,ptr,6.00
2023-08-08T01:19:00,ptr,6.01
2023-08-08T01:20:00,ptr,5.40
2023-08-08T01:22:00,ptr,11.40
2023-08-08T01:24:00,ptr,12.00
2023-08-08T01:26:00,ptr,11.40
2023-08-08T01:28:00,ptr,11.40
2023-08-08T01:30:00,ptr,14.40
2023-08-08T01:31:00,ptr,3.00
2023-08-08T01:33:00,ptr,11.40
2023-08-08T01:35:00,ptr,11.40
2023-08-08T01:37:00,ptr,11.40
2023-08-08T01:39:00,ptr,12.00
2023-08-08T01:41:00,ptr,11.40
2023-08-08T01:42:00,ptr,5.40
2023-08-08T01:43:00,ptr,6.00
2023-08-08T01:45:00,ptr,11.40
2023-08-08T01:47:00,ptr,11.40
2023-08-08T01:48:00,ptr,6.00
2023-08-08T01:49:00,ptr,6.01
2023-08-08T01:50:00,ptr,5.40
2023-08-08T01:52:00,ptr,11.40
2023-08-08T01:53:00,ptr,6.01
2023-08-08T01:55:00,ptr,11.40
2023-08-08T01:56:00,ptr,6.00
2023-08-08T01:58:00,ptr,11.40
2023-08-08T02:00:00,ptr,11.40
2023-08-08T02:02:00,ptr,11.40
2023-08-08T02:03:00,ptr,3.00
2023-08-08T02:05:00,ptr,11.40
2023-08-08T02:07:00,ptr,9.00
2023-08-08T02:08:00,ptr,5.40
2023-08-08T02:10:00,ptr,9.00
2023-08-08T02:11:00,ptr,5.40
2023-08-08T02:13:00,ptr,9.00
2023-08-08T02:15:00,ptr,8.40
2023-08-08T02:16:00,ptr,3.00
2023-08-08T02:18:00,ptr,8.40
2023-08-08T02:20:00,ptr,12.00
2023-08-08T02:21:00,ptr,2.40
2023-08-08T02:22:00,ptr,6.00
2023-08-08T02:24:00,ptr,8.40
2023-08-08T02:25:00,ptr,6.00
2023-08-08T02:27:00,ptr,8.40
2023-08-08T02:29:00,ptr,9.00
2023-08-08T02:31:00,ptr,11.40
2023-08-08T02:33:00,ptr,6.00
2023-08-08T02:34:00,ptr,5.40
2023-08-08T02:36:00,ptr,9.00
2023-08-08T02:37:00,ptr,5.40
2023-08-08T02:39:00,ptr,9.00
2023-08-08T02:41:00,ptr,8.40
2023-08-08T02:43:00,ptr,8.40
2023-08-08T02:45:00,ptr,12.00
2023-08-08T02:46:00,ptr,2.40
2023-08-08T02:48:00,ptr,12.00
2023-08-08T02:50:00,ptr,8.40
2023-08-08T02:52:00,ptr,8.40
2023-08-08T02:54:00,ptr,9.00
2023-08-08T02:56:00,ptr,8.40
2023-08-08T02:57:00,ptr,6.00
2023-08-08T02:58:00,ptr,5.40
2023-08-08T03:00:00,ptr,9.00
2023-08-08T03:02:00,ptr,8.40
2023-08-08T03:04:00,ptr,9.00
2023-08-08T03:06:00,ptr,8.40
2023-08-08T03:07:00,ptr,6.00
2023-08-08T03:09:00,ptr,8.40
2023-08-08T03:11:00,ptr,11.40
2023-08-08T03:12:00,ptr,3.00
2023-08-08T03:13:00,ptr,6.00
2023-08-08T03:15:00,ptr,8.40
2023-08-08T03:16:00,ptr,6.00
2023-08-08T03:18:00,ptr,8.40
2023-08-08T03:20:00,ptr,8.40
2023-08-08T03:22:00,ptr,9.00
2023-08-08T03:23:00,ptr,5.40
2023-08-08T03:25:00,ptr,9.00
2023-08-08T03:26:00,ptr,5.40
2023-08-08T03:28:00,ptr,9.00
2023-08-08T03:29:00,ptr,5.40
2023-08-08T03:31:00,ptr,9.00
2023-08-08T03:33:00,ptr,8.40
2023-08-08T03:35:00,ptr,8.99
2023-08-08T03:37:00,ptr,8.40
2023-08-08T03:39:00,ptr,8.40
2023-08-08T03:41:00,ptr,9.00
2023-08-08T03:43:00,ptr,8.40
2023-08-08T03:45:00,ptr,11.40
2023-08-08T03:47:00,ptr,9.00
2023-08-08T03:49:00,ptr,8.40
2023-08-08T03:51:00,ptr,9.00
2023-08-08T03:53:00,ptr,11.40
2023-08-08T03:55:00,ptr,8.40
2023-08-08T03:57:00,ptr,9.00
2023-08-08T03:59:00,ptr,8.40
2023-08-08T04:00:00,ptr,6.00
2023-08-08T04:02:00,ptr,8.40
2023-08-08T04:04:00,ptr,8.40
2023-08-08T04:06:00,ptr,9.00
2023-08-08T04:08:00,ptr,8.40
2023-08-08T04:09:00,ptr,6.00
2023-08-08T04:11:00,ptr,8.40
2023-08-08T04:13:00,ptr,8.99
2023-08-08T04:15:00,ptr,8.40
2023-08-08T04:17:00,ptr,8.40
2023-08-08T04:18:00,ptr,6.00
2023-08-08T04:20:00,ptr,8.40
2023-08-08T04:21:00,ptr,3.00
2023-08-08T04:23:00,ptr,11.40
2023-08-08T04:24:00,ptr,3.00
2023-08-08T04:26:00,ptr,9.00
2023-08-08T04:28:00,ptr,11.40
2023-08-08T04:30:00,ptr,8.40
2023-08-08T04:31:00,ptr,6.00
2023-08-08T04:33:00,ptr,8.40
2023-08-08T04:34:00,ptr,3.00
2023-08-08T04:35:00,ptr,6.00
2023-08-08T04:37:00,ptr,5.40
2023-08-08T04:38:00,ptr,6.00
2023-08-08T04:40:00,ptr,8.40
2023-08-08T04:42:00,ptr,9.00
2023-08-08T04:44:00,ptr,8.40
2023-08-08T04:46:00,ptr,8.40
2023-08-08T04:47:00,ptr,6.00
2023-08-08T04:48:00,ptr,3.00
2023-08-08T04:49:00,ptr,5.40
2023-08-08T04:51:00,ptr,9.00
2023-08-08T04:53:00,ptr,8.40
2023-08-08T04:54:00,ptr,3.00
2023-08-08T04:56:00,ptr,8.40
2023-08-08T04:57:00,ptr,6.00
2023-08-08T04:59:00,ptr,8.40
2023-08-08T05:01:00,ptr,9.00
2023-08-08T05:03:00,ptr,8.40
2023-08-08T05:05:00,ptr,9.00
2023-08-08T05:07:00,ptr,8.40
2023-08-08T05:08:00,ptr,6.00
2023-08-08T05:10:00,ptr,8.40
2023-08-08T05:12:00,ptr,8.40
2023-08-08T05:14:00,ptr,8.99
2023-08-08T05:16:00,ptr,11.40
2023-08-08T05:18:00,ptr,6.00
2023-08-08T05:20:00,ptr,8.40
2023-08-08T05:22:00,ptr,8.40
2023-08-08T05:24:00,ptr,9.00
2023-08-08T05:26:00,ptr,8.39
2023-08-08T05:28:00,ptr,9.00
2023-08-08T05:30:00,ptr,8.40
2023-08-08T05:31:00,ptr,6.00
2023-08-08T05:33:00,ptr,8.40
2023-08-08T05:35:00,ptr,8.40
2023-08-08T05:37:00,ptr,9.00
2023-08-08T05:38:00,ptr,5.40
2023-08-08T05:40:00,ptr,9.00
2023-08-08T05:41:00,ptr,3.00
2023-08-08T05:43:00,ptr,8.39
2023-08-08T05:45:00,ptr,8.40
2023-08-08T05:46:00,ptr,6.01
2023-08-08T05:48:00,ptr,8.39
2023-08-08T05:49:00,ptr,6.01
2023-08-08T05:51:00,ptr,8.39
2023-08-08T05:53:00,ptr,9.00
2023-08-08T05:54:00,ptr,5.41
2023-08-08T05:56:00,ptr,6.00
2023-08-08T05:58:00,ptr,8.40
2023-08-08T05:59:00,ptr,6.00
2023-08-08T06:00:00,ptr,3.00
2023-08-08T06:02:00,ptr,11.40
2023-08-08T06:03:00,ptr,3.00
2023-08-08T06:05:00,ptr,11.40
2023-08-08T06:06:00,ptr,6.00
2023-08-08T06:08:00,ptr,11.40
2023-08-08T06:10:00,ptr,11.40
2023-08-08T06:12:00,ptr,14.40
2023-08-08T06:13:00,ptr,6.00
2023-08-08T06:15:00,ptr,8.40
2023-08-08T06:16:00,ptr,6.01
2023-08-08T06:18:00,ptr,11.40
2023-08-08T06:20:00,ptr,11.40
2023-08-08T06:21:00,ptr,6.01
2023-08-08T06:23:00,ptr,11.40
2023-08-08T06:25:00,ptr,8.40
2023-08-08T06:27:00,ptr,11.40
2023-08-08T06:29:00,ptr,12.00
2023-08-08T06:30:00,ptr,5.40
2023-08-08T06:31:00,ptr,6.00
2023-08-08T06:33:00,ptr,11.40
2023-08-08T06:35:00,ptr,11.40
2023-08-08T06:36:00,ptr,3.00
2023-08-08T06:38:00,ptr,11.40
2023-08-08T06:40:00,ptr,11.40
2023-08-08T06:42:00,ptr,9.00
2023-08-08T06:44:00,ptr,11.40
2023-08-08T06:46:00,ptr,11.40
2023-08-08T06:48:00,ptr,11.40
2023-08-08T06:49:00,ptr,3.00
2023-08-08T06:51:00,ptr,11.40
2023-08-08T06:53:00,ptr,12.00
2023-08-08T06:55:00,ptr,8.40
2023-08-08T06:56:00,ptr,6.00
2023-08-08T06:58:00,ptr,8.40
2023-08-08T06:59:00,ptr,3.00
2023-08-08T07:01:00,ptr,8.40
2023-08-08T07:02:00,ptr,6.00
2023-08-08T07:04:00,ptr,8.40
2023-08-08T07:06:00,ptr,11.40
2023-08-08T07:07:00,ptr,6.00
2023-08-08T07:09:00,ptr,8.40
2023-08-08T07:10:00,ptr,6.00
2023-08-08T07:12:00,ptr,11.40
2023-08-08T07:13:00,ptr,6.01
2023-08-08T07:14:00,ptr,5.40
2023-08-08T07:16:00,ptr,9.00
2023-08-08T07:18:00,ptr,11.40
2023-08-08T07:20:00,ptr,8.40
2023-08-08T07:22:00,ptr,12.00
2023-08-08T07:23:00,ptr,5.41
2023-08-08T07:25:00,ptr,9.00
2023-08-08T07:27:00,ptr,8.39
2023-08-08T07:29:00,ptr,11.40
2023-08-08T07:30:00,ptr,3.00
2023-08-08T07:32:00,ptr,11.40
2023-08-08T07:34:00,ptr,11.40
2023-08-08T07:36:00,ptr,12.00
2023-08-08T07:38:00,ptr,8.40
2023-08-08T07:39:00,ptr,6.00
2023-08-08T07:41:00,ptr,11.40
2023-08-08T07:43:00,ptr,11.40
2023-08-08T07:45:00,ptr,8.40
2023-08-08T07:47:00,ptr,12.00
2023-08-08T07:48:00,ptr,2.40
2023-08-08T07:49:00,ptr,6.00
2023-08-08T07:51:00,ptr,11.40
2023-08-08T07:53:00,ptr,8.99
2023-08-08T07:55:00,ptr,11.40
2023-08-08T07:56:00,ptr,5.40
2023-08-08T07:58:00,ptr,9.00
2023-08-08T08:00:00,ptr,8.40
2023-08-08T08:01:00,ptr,6.00
2023-08-08T08:03:00,ptr,8.40
2023-08-08T08:05:00,ptr,9.00
2023-08-08T08:06:00,ptr,2.40
2023-08-08T08:08:00,ptr,9.00
2023-08-08T08:10:00,ptr,8.40
2023-08-08T08:11:00,ptr,3.00
2023-08-08T08:13:00,ptr,8.39
2023-08-08T08:14:00,ptr,6.01
2023-08-08T08:16:00,ptr,6.00
2023-08-08T08:18:00,ptr,8.40
2023-08-08T08:20:00,ptr,8.40
2023-08-08T08:21:00,ptr,3.00
2023-08-08T08:23:00,ptr,9.00
2023-08-08T08:24:00,ptr,2.40
2023-08-08T08:25:00,ptr,3.00
2023-08-08T08:26:00,ptr,3.00
2023-08-08T08:28:00,ptr,8.40
2023-08-08T08:30:00,ptr,9.00
2023-08-08T08:32:00,ptr,5.40
2023-08-08T08:34:00,ptr,9.00
2023-08-08T08:35:00,ptr,5.40
2023-08-08T08:36:00,ptr,3.00
2023-08-08T08:38:00,ptr,8.99
2023-08-08T08:39:00,ptr,2.40
2023-08-08T08:41:00,ptr,9.00
2023-08-08T08:43:00,ptr,8.40
2023-08-08T08:45:00,ptr,9.00
2023-08-08T08:46:00,ptr,2.40
2023-08-08T08:48:00,ptr,6.00
2023-08-08T08:50:00,ptr,8.40
2023-08-08T08:52:00,ptr,9.00
2023-08-08T08:54:00,ptr,8.40
2023-08-08T08:55:00,ptr,3.00
2023-08-08T08:58:00,ptr,11.40
2023-08-08T09:00:00,ptr,9.00
2023-08-08T09:01:00,ptr,2.40
2023-08-08T09:03:00,ptr,8.99
2023-08-08T09:05:00,ptr,8.40
2023-08-08T09:07:00,ptr,9.00
2023-08-08T09:08:00,ptr,2.40
2023-08-08T09:10:00,ptr,8.99
2023-08-08T09:12:00,ptr,8.40
2023-08-08T09:13:00,ptr,3.00
2023-08-08T09:15:00,ptr,8.40
2023-08-08T09:16:00,ptr,6.00
2023-08-08T09:18:00,ptr,8.40
2023-08-08T09:20:00,ptr,6.00
2023-08-08T09:22:00,ptr,8.40
2023-08-08T09:24:00,ptr,9.00
2023-08-08T09:25:00,ptr,3.00
2023-08-08T09:26:00,ptr,5.41
2023-08-08T09:28:00,ptr,6.00
2023-08-08T09:30:00,ptr,8.40
2023-08-08T09:31:00,ptr,6.00
2023-08-08T09:33:00,ptr,5.40
2023-08-08T09:35:00,ptr,12.00
2023-08-08T09:36:00,ptr,2.40
2023-08-08T09:37:00,ptr,6.01
2023-08-08T09:38:00,ptr,3.00
2023-08-08T09:40:00,ptr,8.40
2023-08-08T09:41:00,ptr,6.00
2023-08-08T09:43:00,ptr,8.40
2023-08-08T09:45:00,ptr,9.00
2023-08-08T09:46:00,ptr,5.40
2023-08-08T09:48:00,ptr,6.00
2023-08-08T09:49:00,ptr,5.41
2023-08-08T09:51:00,ptr,8.99
2023-08-08T09:52:00,ptr,3.00
2023-08-08T09:54:00,ptr,8.40
2023-08-08T09:56:00,ptr,8.40
2023-08-08T09:58:00,ptr,9.00
2023-08-08T10:00:00,ptr,8.39
2023-08-08T10:02:00,ptr,9.00
2023-08-08T10:03:00,ptr,5.41
2023-08-08T10:05:00,ptr,8.99
2023-08-08T10:07:00,ptr,5.41
2023-08-08T10:08:00,ptr,6.00
2023-08-08T10:09:00,ptr,3.00
2023-08-08T10:11:00,ptr,8.40
2023-08-08T10:13:00,ptr,8.40
2023-08-08T10:14:00,ptr,6.00
2023-08-08T10:15:00,ptr,3.00
2023-08-08T10:17:00,ptr,8.40
2023-08-08T10:18:00,ptr,6.00
2023-08-08T10:20:00,ptr,8.40
2023-08-08T10:22:00,ptr,9.00
2023-08-08T10:24:00,ptr,8.40
2023-08-08T10:26:00,ptr,8.40
2023-08-08T10:28:00,ptr,8.99
2023-08-08T10:30:00,ptr,8.40
2023-08-08T10:32:00,ptr,9.00
2023-08-08T10:34:00,ptr,5.40
2023-08-08T10:35:00,ptr,6.00
2023-08-08T10:37:00,ptr,8.40
2023-08-08T10:39:00,ptr,9.00
2023-08-08T10:41:00,ptr,8.40
2023-08-08T10:42:00,ptr,6.00
2023-08-08T10:44:00,ptr,8.40
2023-08-08T10:46:00,ptr,8.40
2023-08-08T10:48:00,ptr,9.00
2023-08-08T10:49:00,ptr,3.00
2023-08-08T10:51:00,ptr,8.40
2023-08-08T10:53:00,ptr,8.40
2023-08-08T10:55:00,ptr,9.00
2023-08-08T10:57:00,ptr,8.40
2023-08-08T10:59:00,ptr,9.00
2023-08-08T11:01:00,ptr,11.40
2023-08-08T11:03:00,ptr,8.40
2023-08-08T11:04:00,ptr,3.00
2023-08-08T11:06:00,ptr,8.39
2023-08-08T11:08:00,ptr,9.00
2023-08-08T11:09:00,ptr,5.41
2023-08-08T11:10:00,ptr,3.00
2023-08-08T11:12:00,ptr,9.00
2023-08-08T11:13:00,ptr,5.40
2023-08-08T11:15:00,ptr,9.00
2023-08-08T11:16:00,ptr,2.40
2023-08-08T11:18:00,ptr,12.00
2023-08-08T11:20:00,ptr,8.40
2023-08-08T11:22:00,ptr,8.40
2023-08-08T11:24:00,ptr,9.00
2023-08-08T11:25:00,ptr,5.40
2023-08-08T11:26:00,ptr,3.00
2023-08-08T11:28:00,ptr,8.99
2023-08-08T11:29:00,ptr,5.41
2023-08-08T11:31:00,ptr,8.99
2023-08-08T11:33:00,ptr,8.40
2023-08-08T11:34:00,ptr,3.00
2023-08-08T11:35:00,ptr,5.40
2023-08-08T11:37:00,ptr,9.00
2023-08-08T11:38:00,ptr,3.00
2023-08-08T11:40:00,ptr,11.40
2023-08-08T11:42:00,ptr,8.40
2023-08-08T11:44:00,ptr,9.00
2023-08-08T11:46:00,ptr,8.40
2023-08-08T11:48:00,ptr,8.40
2023-08-08T11:50:00,ptr,8.99
2023-08-08T11:51:00,ptr,5.41
2023-08-08T11:52:00,ptr,3.00
2023-08-08T11:54:00,ptr,9.00
2023-08-08T11:56:00,ptr,11.40
2023-08-08T11:58:00,ptr,8.40
2023-08-08T11:59:00,ptr,3.00
2023-08-08T12:00:00,ptr,6.00
2023-08-08T12:02:00,ptr,5.40
2023-08-08T12:03:00,ptr,9.00
2023-08-08T12:04:00,ptr,2.40
2023-08-08T12:06:00,ptr,12.00
2023-08-08T12:08:00,ptr,8.40
2023-08-08T12:10:00,ptr,8.40
2023-08-08T12:12:00,ptr,9.00
2023-08-08T12:14:00,ptr,8.40
2023-08-08T12:16:00,ptr,9.00
2023-08-08T12:17:00,ptr,5.40
2023-08-08T12:19:00,ptr,9.00
2023-08-08T12:20:00,ptr,2.40
2023-08-08T12:22:00,ptr,12.00
2023-08-08T12:24:00,ptr,8.40
2023-08-08T12:26:00,ptr,8.39
2023-08-08T12:28:00,ptr,9.00
2023-08-08T12:30:00,ptr,8.40
2023-08-08T12:31:00,ptr,3.00
2023-08-08T12:33:00,ptr,11.40
2023-08-08T12:35:00,ptr,9.00
2023-08-08T12:37:00,ptr,8.40
2023-08-08T12:38:00,ptr,3.00
2023-08-08T12:40:00,ptr,11.40
2023-08-08T12:41:00,ptr,3.00
2023-08-08T12:43:00,ptr,11.40
2023-08-08T12:45:00,ptr,8.40
2023-08-08T12:47:00,ptr,9.00
2023-08-08T12:48:00,ptr,3.00
2023-08-08T12:50:00,ptr,11.40
2023-08-08T12:51:00,ptr,3.00
2023-08-08T12:53:00,ptr,8.40
2023-08-08T12:54:00,ptr,6.01
2023-08-08T12:55:00,ptr,2.40
2023-08-08T12:57:00,ptr,12.00
2023-08-08T12:59:00,ptr,8.39
2023-08-08T13:01:00,ptr,11.40
2023-08-08T13:03:00,ptr,9.00
2023-08-08T13:04:00,ptr,5.40
2023-08-08T13:06:00,ptr,11.40
2023-08-08T13:08:00,ptr,8.99
2023-08-08T13:10:00,ptr,11.40
2023-08-08T13:11:00,ptr,3.00
2023-08-08T13:13:00,ptr,11.40
2023-08-08T13:15:00,ptr,8.40
2023-08-08T13:16:00,ptr,6.00
2023-08-08T13:17:00,ptr,6.00
2023-08-08T13:19:00,ptr,11.40
2023-08-08T13:21:00,ptr,8.40
2023-08-08T13:22:00,ptr,6.00
2023-08-08T13:24:00,ptr,11.40
2023-08-08T13:25:00,ptr,3.00
2023-08-08T13:27:00,ptr,11.40
2023-08-08T13:29:00,ptr,8.40
2023-08-08T13:30:00,ptr,6.00
2023-08-08T13:32:00,ptr,11.40
2023-08-08T13:34:00,ptr,9.00
2023-08-08T13:35:00,ptr,2.40
2023-08-08T13:37:00,ptr,9.00
2023-08-08T13:39:00,ptr,8.40
2023-08-08T13:40:00,ptr,6.00
2023-08-08T13:43:00,ptr,8.40
2023-08-08T13:44:00,ptr,9.00
2023-08-08T13:45:00,ptr,5.40
2023-08-08T13:47:00,ptr,9.00
2023-08-08T13:49:00,ptr,8.40
2023-08-08T13:50:00,ptr,3.00
2023-08-08T13:51:00,ptr,5.41
2023-08-08T13:53:00,ptr,9.00
2023-08-08T13:54:00,ptr,3.00
2023-08-08T13:56:00,ptr,8.40
2023-08-08T13:57:00,ptr,3.00
2023-08-08T13:59:00,ptr,8.39
2023-08-08T14:00:00,ptr,6.01
2023-08-08T14:02:00,ptr,8.40
2023-08-08T14:03:00,ptr,6.00
2023-08-08T14:05:00,ptr,8.40
2023-08-08T14:06:00,ptr,3.00
2023-08-08T14:07:00,ptr,6.00
2023-08-08T14:09:00,ptr,8.40
2023-08-08T14:10:00,ptr,3.00
2023-08-08T14:11:00,ptr,5.40
2023-08-08T14:13:00,ptr,9.00
2023-08-08T14:14:00,ptr,3.00
2023-08-08T14:16:00,ptr,8.39
2023-08-08T14:18:00,ptr,8.40
2023-08-08T14:20:00,ptr,9.00
2023-08-08T14:21:00,ptr,5.40
2023-08-08T14:22:00,ptr,3.00
2023-08-08T14:24:00,ptr,9.00
2023-08-08T14:26:00,ptr,8.40
2023-08-08T14:28:00,ptr,8.40
2023-08-08T14:29:00,ptr,6.00
2023-08-08T14:31:00,ptr,8.40
2023-08-08T14:33:00,ptr,8.99
2023-08-08T14:35:00,ptr,8.40
2023-08-08T14:37:00,ptr,9.00
2023-08-08T14:38:00,ptr,5.40
2023-08-08T14:40:00,ptr,11.40
2023-08-08T14:42:00,ptr,12.00
2023-08-08T14:44:00,ptr,11.40
2023-08-08T14:46:00,ptr,11.40
2023-08-08T14:47:00,ptr,3.00
2023-08-08T14:49:00,ptr,11.40
2023-08-08T14:50:00,ptr,6.01
2023-08-08T14:52:00,ptr,8.39
2023-08-08T14:54:00,ptr,8.40
2023-08-08T14:55:00,ptr,6.01
2023-08-08T14:57:00,ptr,8.39
2023-08-08T14:59:00,ptr,12.00
2023-08-08T15:01:00,ptr,11.40
2023-08-08T15:02:00,ptr,3.00
2023-08-08T15:04:00,ptr,11.40
2023-08-08T15:05:00,ptr,11.40
2023-08-08T15:07:00,ptr,17.40
2023-08-08T15:08:00,ptr,11.40
2023-08-08T15:10:00,ptr,17.40
2023-08-08T15:12:00,ptr,17.40
2023-08-08T15:14:00,ptr,19.80
2023-08-08T15:15:00,ptr,9.00
2023-08-08T15:17:00,ptr,19.80
2023-08-08T15:19:00,ptr,20.40
2023-08-08T15:20:00,ptr,8.40
2023-08-08T15:22:00,ptr,20.40
2023-08-08T15:23:00,ptr,8.40
2023-08-08T15:25:00,ptr,20.40
2023-08-08T15:27:00,ptr,19.80
2023-08-08T15:28:00,ptr,9.00
2023-08-08T15:30:00,ptr,19.80
2023-08-08T15:31:00,ptr,9.00
2023-08-08T15:33:00,ptr,17.40
2023-08-08T15:36:00,ptr,25.80
2023-08-08T15:38:00,ptr,14.40
2023-08-08T15:39:00,ptr,11.40
2023-08-08T15:41:00,ptr,14.40
2023-08-08T15:43:00,ptr,17.40
2023-08-08T15:44:00,ptr,8.40
2023-08-08T15:45:00,ptr,6.00
2023-08-08T15:48:00,ptr,11.40
2023-08-08T15:49:00,ptr,11.40
2023-08-08T15:51:00,ptr,9.00
2023-08-08T15:53:00,ptr,11.40
2023-08-08T15:54:00,ptr,5.40
2023-08-08T15:56:00,ptr,12.00
2023-08-08T15:58:00,ptr,11.40
2023-08-08T16:00:00,ptr,8.40
2023-08-08T16:02:00,ptr,11.40
2023-08-08T16:04:00,ptr,12.00
2023-08-08T16:05:00,ptr,8.39
2023-08-08T16:07:00,ptr,11.40
2023-08-08T16:09:00,ptr,14.40
2023-08-08T16:11:00,ptr,11.40
2023-08-08T16:12:00,ptr,6.00
2023-08-08T16:14:00,ptr,11.40
2023-08-08T16:15:00,ptr,9.00
2023-08-08T16:17:00,ptr,11.40
2023-08-08T16:19:00,ptr,11.40
2023-08-08T16:20:00,ptr,6.00
2023-08-08T16:22:00,ptr,11.40
2023-08-08T16:24:00,ptr,11.40
2023-08-08T16:26:00,ptr,14.40
2023-08-08T16:28:00,ptr,11.40
2023-08-08T16:30:00,ptr,14.40
2023-08-08T16:31:00,ptr,3.00
2023-08-08T16:33:00,ptr,14.40
2023-08-08T16:35:00,ptr,11.40
2023-08-08T16:37:00,ptr,11.40
2023-08-08T16:38:00,ptr,6.01
2023-08-08T16:39:00,ptr,6.00
2023-08-08T16:40:00,ptr,8.40
2023-08-08T16:42:00,ptr,11.40
2023-08-08T16:44:00,ptr,17.40
2023-08-08T16:46:00,ptr,28.80
2023-08-08T16:48:00,ptr,31.80
2023-08-08T16:50:00,ptr,28.80
2023-08-08T16:51:00,ptr,14.40
2023-08-08T16:53:00,ptr,28.80
2023-08-08T16:55:00,ptr,28.80
2023-08-08T16:57:00,ptr,28.80
2023-08-08T16:58:00,ptr,14.41
2023-08-08T17:00:00,ptr,28.80
2023-08-08T17:01:00,ptr,14.40
2023-08-08T17:03:00,ptr,28.80
2023-08-08T17:04:00,ptr,14.40
2023-08-08T17:05:00,ptr,8.40
2023-08-08T17:07:00,ptr,28.80
2023-08-08T17:09:00,ptr,25.80
2023-08-08T17:10:00,ptr,12.00
2023-08-08T17:12:00,ptr,28.80
2023-08-08T17:13:00,ptr,11.40
2023-08-08T17:15:00,ptr,25.80
2023-08-08T17:16:00,ptr,14.40
2023-08-08T17:18:00,ptr,22.80
2023-08-08T17:20:00,ptr,26.40
2023-08-08T17:22:00,ptr,19.80
2023-08-08T17:24:00,ptr,23.40
2023-08-08T17:25:00,ptr,11.40
2023-08-08T17:27:00,ptr,22.80
2023-08-08T17:29:00,ptr,23.40
2023-08-08T17:31:00,ptr,19.80
2023-08-08T17:32:00,ptr,8.99
2023-08-08T17:34:00,ptr,22.80
2023-08-08T17:36:00,ptr,22.80
2023-08-08T17:38:00,ptr,20.41
2023-08-08T17:40:00,ptr,22.80
2023-08-08T17:42:00,ptr,20.40
2023-08-08T17:43:00,ptr,8.40
2023-08-08T17:45:00,ptr,9.00
2023-08-08T17:47:00,ptr,14.40
2023-08-08T17:49:00,ptr,11.40
2023-08-08T17:50:00,ptr,6.00
2023-08-08T17:52:00,ptr,11.40
2023-08-08T17:53:00,ptr,5.40
2023-08-08T17:55:00,ptr,14.40
2023-08-08T17:57:00,ptr,17.40
2023-08-08T17:59:00,ptr,14.40
2023-08-08T18:01:00,ptr,11.40
2023-08-08T18:02:00,ptr,6.01
2023-08-08T18:04:00,ptr,14.40
2023-08-08T18:06:00,ptr,11.40
2023-08-08T18:08:00,ptr,14.40
2023-08-08T18:10:00,ptr,11.40
2023-08-08T18:12:00,ptr,14.40
2023-08-08T18:14:00,ptr,9.00
2023-08-08T18:15:00,ptr,5.40
2023-08-08T18:17:00,ptr,12.00
2023-08-08T18:19:00,ptr,8.40
2023-08-08T18:21:00,ptr,11.40
2023-08-08T18:22:00,ptr,6.00
2023-08-08T18:24:00,ptr,8.40
2023-08-08T18:25:00,ptr,6.00
2023-08-08T18:26:00,ptr,5.40
2023-08-08T18:28:00,ptr,9.00
2023-08-08T18:30:00,ptr,11.40
2023-08-08T18:32:00,ptr,11.40
2023-08-08T18:34:00,ptr,9.00
