#datetime,building,power
2023-08-28T00:00:00,prt,34.50
2023-08-28T00:01:00,prt,33.49
2023-08-28T00:02:00,prt,40.42
2023-08-28T00:03:00,prt,35.63
2023-08-28T00:04:00,prt,30.82
2023-08-28T00:05:00,prt,28.62
2023-08-28T00:06:00,prt,28.44
2023-08-28T00:07:00,prt,27.89
2023-08-28T00:08:00,prt,26.64
2023-08-28T00:09:00,prt,27.37
2023-08-28T00:10:00,prt,32.12
2023-08-28T00:11:00,prt,33.19
2023-08-28T00:12:00,prt,32.83
2023-08-28T00:13:00,prt,34.82
2023-08-28T00:14:00,prt,28.43
2023-08-28T00:15:00,prt,28.33
2023-08-28T00:16:00,prt,30.10
2023-08-28T00:17:00,prt,31.87
2023-08-28T00:18:00,prt,29.42
2023-08-28T00:19:00,prt,28.37
2023-08-28T00:20:00,prt,27.89
2023-08-28T00:21:00,prt,29.84
2023-08-28T00:22:00,prt,27.60
2023-08-28T00:23:00,prt,33.89
2023-08-28T00:24:00,prt,38.43
2023-08-28T00:25:00,prt,36.47
2023-08-28T00:26:00,prt,32.62
2023-08-28T00:27:00,prt,34.66
2023-08-28T00:28:00,prt,31.82
2023-08-28T00:29:00,prt,31.55
2023-08-28T00:30:00,prt,30.12
2023-08-28T00:31:00,prt,31.67
2023-08-28T00:32:00,prt,30.02
2023-08-28T00:33:00,prt,33.93
2023-08-28T00:34:00,prt,38.98
2023-08-28T00:35:00,prt,39.38
2023-08-28T00:36:00,prt,43.52
2023-08-28T00:37:00,prt,38.66
2023-08-28T00:38:00,prt,38.81
2023-08-28T00:39:00,prt,37.42
2023-08-28T00:40:00,prt,34.67
2023-08-28T00:41:00,prt,34.06
2023-08-28T00:42:00,prt,34.06
2023-08-28T00:43:00,prt,29.64
2023-08-28T00:44:00,prt,29.43
2023-08-28T00:45:00,prt,37.80
2023-08-28T00:46:00,prt,34.29
2023-08-28T00:47:00,prt,27.77
2023-08-28T00:48:00,prt,27.96
2023-08-28T00:49:00,prt,26.36
2023-08-28T00:50:00,prt,30.69
2023-08-28T00:51:00,prt,30.82
2023-08-28T00:52:00,prt,32.45
2023-08-28T00:53:00,prt,32.87
2023-08-28T00:54:00,prt,33.40
2023-08-28T00:55:00,prt,33.96
2023-08-28T00:56:00,prt,38.15
2023-08-28T00:57:00,prt,37.65
2023-08-28T00:58:00,prt,31.68
2023-08-28T00:59:00,prt,31.07
2023-08-28T01:00:00,prt,30.35
2023-08-28T01:01:00,prt,34.22
2023-08-28T01:02:00,prt,33.04
2023-08-28T01:03:00,prt,34.19
2023-08-28T01:04:00,prt,32.43
2023-08-28T01:05:00,prt,29.86
2023-08-28T01:06:00,prt,31.20
2023-08-28T01:07:00,prt,39.78
2023-08-28T01:08:00,prt,36.93
2023-08-28T01:09:00,prt,32.21
2023-08-28T01:10:00,prt,30.71
2023-08-28T01:11:00,prt,33.96
2023-08-28T01:12:00,prt,32.60
2023-08-28T01:13:00,prt,30.55
2023-08-28T01:14:00,prt,30.90
2023-08-28T01:15:00,prt,31.38
2023-08-28T01:16:00,prt,30.73
2023-08-28T01:17:00,prt,29.77
2023-08-28T01:18:00,prt,37.23
2023-08-28T01:19:00,prt,33.44
2023-08-28T01:20:00,prt,30.43
2023-08-28T01:21:00,prt,32.48
2023-08-28T01:22:00,prt,30.52
2023-08-28T01:23:00,prt,31.25
2023-08-28T01:24:00,prt,31.19
2023-08-28T01:25:00,prt,29.83
2023-08-28T01:26:00,prt,26.76
2023-08-28T01:27:00,prt,26.72
2023-08-28T01:28:00,prt,28.24
2023-08-28T01:29:00,prt,37.89
2023-08-28T01:30:00,prt,34.37
2023-08-28T01:31:00,prt,30.79
2023-08-28T01:32:00,prt,27.02
2023-08-28T01:33:00,prt,27.18
2023-08-28T01:34:00,prt,26.48
2023-08-28T01:35:00,prt,27.03
2023-08-28T01:36:00,prt,26.46
2023-08-28T01:37:00,prt,27.82
2023-08-28T01:38:00,prt,30.31
2023-08-28T01:39:00,prt,29.06
2023-08-28T01:40:00,prt,37.87
2023-08-28T01:41:00,prt,35.33
2023-08-28T01:42:00,prt,29.02
2023-08-28T01:43:00,prt,27.98
2023-08-28T01:44:00,prt,29.44
2023-08-28T01:45:00,prt,33.16
2023-08-28T01:46:00,prt,31.13
2023-08-28T01:47:00,prt,31.20
2023-08-28T01:48:00,prt,30.40
2023-08-28T01:49:00,prt,29.35
2023-08-28T01:50:00,prt,29.69
2023-08-28T01:51:00,prt,37.95
2023-08-28T01:52:00,prt,32.30
2023-08-28T01:53:00,prt,27.79
2023-08-28T01:54:00,prt,27.26
2023-08-28T01:55:00,prt,29.60
2023-08-28T01:56:00,prt,29.48
2023-08-28T01:57:00,prt,29.84
2023-08-28T01:58:00,prt,28.66
2023-08-28T01:59:00,prt,28.25
2023-08-28T02:00:00,prt,28.90
2023-08-28T02:01:00,prt,29.91
2023-08-28T02:02:00,prt,35.97
2023-08-28T02:03:00,prt,34.08
2023-08-28T02:04:00,prt,30.52
2023-08-28T02:05:00,prt,31.63
2023-08-28T02:06:00,prt,31.75
2023-08-28T02:07:00,prt,30.12
2023-08-28T02:08:00,prt,30.26
2023-08-28T02:09:00,prt,31.31
2023-08-28T02:10:00,prt,29.82
2023-08-28T02:11:00,prt,27.87
2023-08-28T02:12:00,prt,31.65
2023-08-28T02:13:00,prt,34.99
2023-08-28T02:14:00,prt,32.46
2023-08-28T02:15:00,prt,29.53
2023-08-28T02:16:00,prt,27.95
2023-08-28T02:17:00,prt,27.42
2023-08-28T02:18:00,prt,30.16
2023-08-28T02:19:00,prt,23.45
2023-08-28T02:20:00,prt,24.73
2023-08-28T02:21:00,prt,27.29
2023-08-28T02:22:00,prt,29.14
2023-08-28T02:23:00,prt,27.44
2023-08-28T02:24:00,prt,30.02
2023-08-28T02:25:00,prt,27.41
2023-08-28T02:26:00,prt,22.69
2023-08-28T02:27:00,prt,22.29
2023-08-28T02:28:00,prt,23.28
2023-08-28T02:29:00,prt,25.34
2023-08-28T02:30:00,prt,27.64
2023-08-28T02:31:00,prt,28.53
2023-08-28T02:32:00,prt,26.15
2023-08-28T02:33:00,prt,24.77
2023-08-28T02:34:00,prt,24.55
2023-08-28T02:35:00,prt,30.45
2023-08-28T02:36:00,prt,30.72
2023-08-28T02:37:00,prt,25.25
2023-08-28T02:38:00,prt,25.25
2023-08-28T02:39:00,prt,26.92
2023-08-28T02:40:00,prt,26.35
2023-08-28T02:41:00,prt,25.26
2023-08-28T02:42:00,prt,24.83
2023-08-28T02:43:00,prt,24.88
2023-08-28T02:44:00,prt,24.35
2023-08-28T02:45:00,prt,26.96
2023-08-28T02:46:00,prt,33.64
2023-08-28T02:47:00,prt,31.80
2023-08-28T02:48:00,prt,29.91
2023-08-28T02:49:00,prt,26.49
2023-08-28T02:50:00,prt,23.18
2023-08-28T02:51:00,prt,22.37
2023-08-28T02:52:00,prt,21.81
2023-08-28T02:53:00,prt,21.96
2023-08-28T02:54:00,prt,22.26
2023-08-28T02:55:00,prt,21.92
2023-08-28T02:56:00,prt,21.83
2023-08-28T02:57:00,prt,30.68
2023-08-28T02:58:00,prt,29.20
2023-08-28T02:59:00,prt,26.42
2023-08-28T03:00:00,prt,24.25
2023-08-28T03:01:00,prt,23.95
2023-08-28T03:02:00,prt,24.83
2023-08-28T03:03:00,prt,25.89
2023-08-28T03:04:00,prt,27.77
2023-08-28T03:05:00,prt,25.52
2023-08-28T03:06:00,prt,24.91
2023-08-28T03:07:00,prt,25.53
2023-08-28T03:08:00,prt,24.89
2023-08-28T03:09:00,prt,30.81
2023-08-28T03:10:00,prt,25.02
2023-08-28T03:11:00,prt,24.97
2023-08-28T03:12:00,prt,25.64
2023-08-28T03:13:00,prt,28.80
2023-08-28T03:14:00,prt,25.70
2023-08-28T03:15:00,prt,26.28
2023-08-28T03:16:00,prt,25.82
2023-08-28T03:17:00,prt,24.25
2023-08-28T03:18:00,prt,23.71
2023-08-28T03:19:00,prt,22.95
2023-08-28T03:20:00,prt,29.48
2023-08-28T03:21:00,prt,22.46
2023-08-28T03:22:00,prt,22.60
2023-08-28T03:23:00,prt,21.76
2023-08-28T03:24:00,prt,21.54
2023-08-28T03:25:00,prt,23.81
2023-08-28T03:26:00,prt,21.92
2023-08-28T03:27:00,prt,23.83
2023-08-28T03:28:00,prt,24.48
2023-08-28T03:29:00,prt,24.82
2023-08-28T03:30:00,prt,24.52
2023-08-28T03:31:00,prt,31.80
2023-08-28T03:32:00,prt,28.44
2023-08-28T03:33:00,prt,27.46
2023-08-28T03:34:00,prt,26.87
2023-08-28T03:35:00,prt,29.30
2023-08-28T03:36:00,prt,30.19
2023-08-28T03:37:00,prt,31.15
2023-08-28T03:38:00,prt,29.43
2023-08-28T03:39:00,prt,31.09
2023-08-28T03:40:00,prt,29.98
2023-08-28T03:41:00,prt,30.62
2023-08-28T03:42:00,prt,30.42
2023-08-28T03:43:00,prt,28.25
2023-08-28T03:44:00,prt,25.22
2023-08-28T03:45:00,prt,27.08
2023-08-28T03:46:00,prt,25.00
2023-08-28T03:47:00,prt,23.94
2023-08-28T03:48:00,prt,24.93
2023-08-28T03:49:00,prt,25.25
2023-08-28T03:50:00,prt,26.00
2023-08-28T03:51:00,prt,26.83
2023-08-28T03:52:00,prt,27.92
2023-08-28T03:53:00,prt,35.05
2023-08-28T03:54:00,prt,32.66
2023-08-28T03:55:00,prt,27.72
2023-08-28T03:56:00,prt,27.51
2023-08-28T03:57:00,prt,27.08
2023-08-28T03:58:00,prt,26.46
2023-08-28T03:59:00,prt,27.74
2023-08-28T04:00:00,prt,27.56
2023-08-28T04:01:00,prt,31.31
2023-08-28T04:02:00,prt,34.07
2023-08-28T04:03:00,prt,39.39
2023-08-28T04:04:00,prt,43.60
2023-08-28T04:05:00,prt,44.48
2023-08-28T04:06:00,prt,42.06
2023-08-28T04:07:00,prt,40.77
2023-08-28T04:08:00,prt,41.56
2023-08-28T04:09:00,prt,40.37
2023-08-28T04:10:00,prt,37.87
2023-08-28T04:11:00,prt,36.93
2023-08-28T04:12:00,prt,36.57
2023-08-28T04:13:00,prt,33.68
2023-08-28T04:14:00,prt,32.49
2023-08-28T04:15:00,prt,32.82
2023-08-28T04:16:00,prt,38.23
2023-08-28T04:17:00,prt,36.40
2023-08-28T04:18:00,prt,31.99
2023-08-28T04:19:00,prt,33.37
2023-08-28T04:20:00,prt,33.33
2023-08-28T04:21:00,prt,32.44
2023-08-28T04:22:00,prt,34.89
2023-08-28T04:23:00,prt,35.08
2023-08-28T04:24:00,prt,35.30
2023-08-28T04:25:00,prt,36.10
2023-08-28T04:26:00,prt,37.00
2023-08-28T04:27:00,prt,44.49
2023-08-28T04:28:00,prt,37.04
2023-08-28T04:29:00,prt,37.75
2023-08-28T04:30:00,prt,36.89
2023-08-28T04:31:00,prt,33.94
2023-08-28T04:32:00,prt,36.89
2023-08-28T04:33:00,prt,39.98
2023-08-28T04:34:00,prt,40.32
2023-08-28T04:35:00,prt,40.48
2023-08-28T04:36:00,prt,39.20
2023-08-28T04:37:00,prt,38.57
2023-08-28T04:38:00,prt,45.29
2023-08-28T04:39:00,prt,35.63
2023-08-28T04:40:00,prt,32.09
2023-08-28T04:41:00,prt,33.90
2023-08-28T04:42:00,prt,31.98
2023-08-28T04:43:00,prt,32.25
2023-08-28T04:44:00,prt,34.78
2023-08-28T04:45:00,prt,31.90
2023-08-28T04:46:00,prt,32.90
2023-08-28T04:47:00,prt,36.96
2023-08-28T04:48:00,prt,36.23
2023-08-28T04:49:00,prt,41.99
2023-08-28T04:50:00,prt,42.44
2023-08-28T04:51:00,prt,35.28
2023-08-28T04:52:00,prt,35.59
2023-08-28T04:53:00,prt,35.08
2023-08-28T04:54:00,prt,34.01
2023-08-28T04:55:00,prt,35.56
2023-08-28T04:56:00,prt,34.71
2023-08-28T04:57:00,prt,36.56
2023-08-28T04:58:00,prt,35.76
2023-08-28T04:59:00,prt,37.04
2023-08-28T05:00:00,prt,44.95
2023-08-28T05:01:00,prt,46.27
2023-08-28T05:02:00,prt,38.42
2023-08-28T05:03:00,prt,41.10
2023-08-28T05:04:00,prt,41.18
2023-08-28T05:05:00,prt,41.53
2023-08-28T05:06:00,prt,40.43
2023-08-28T05:07:00,prt,36.88
2023-08-28T05:08:00,prt,36.56
2023-08-28T05:09:00,prt,36.07
2023-08-28T05:10:00,prt,37.16
2023-08-28T05:11:00,prt,35.94
2023-08-28T05:12:00,prt,43.53
2023-08-28T05:13:00,prt,47.16
2023-08-28T05:14:00,prt,44.02
2023-08-28T05:15:00,prt,40.76
2023-08-28T05:16:00,prt,35.70
2023-08-28T05:17:00,prt,36.84
2023-08-28T05:18:00,prt,38.85
2023-08-28T05:19:00,prt,36.83
2023-08-28T05:20:00,prt,36.88
2023-08-28T05:21:00,prt,39.26
2023-08-28T05:22:00,prt,37.19
2023-08-28T05:23:00,prt,37.94
2023-08-28T05:24:00,prt,47.57
2023-08-28T05:25:00,prt,38.03
2023-08-28T05:26:00,prt,40.64
2023-08-28T05:27:00,prt,39.66
2023-08-28T05:28:00,prt,40.03
2023-08-28T05:29:00,prt,43.91
2023-08-28T05:30:00,prt,44.14
2023-08-28T05:31:00,prt,43.40
2023-08-28T05:32:00,prt,41.36
2023-08-28T05:33:00,prt,40.33
2023-08-28T05:34:00,prt,40.83
2023-08-28T05:35:00,prt,45.95
2023-08-28T05:36:00,prt,45.77
2023-08-28T05:37:00,prt,42.53
2023-08-28T05:38:00,prt,40.47
2023-08-28T05:39:00,prt,36.86
2023-08-28T05:40:00,prt,37.08
2023-08-28T05:41:00,prt,36.51
2023-08-28T05:42:00,prt,38.11
2023-08-28T05:43:00,prt,36.04
2023-08-28T05:44:00,prt,36.91
2023-08-28T05:45:00,prt,38.72
2023-08-28T05:46:00,prt,43.03
2023-08-28T05:47:00,prt,50.88
2023-08-28T05:48:00,prt,48.27
2023-08-28T05:49:00,prt,49.78
2023-08-28T05:50:00,prt,46.32
2023-08-28T05:51:00,prt,59.20
2023-08-28T05:52:00,prt,60.59
2023-08-28T05:53:00,prt,60.17
2023-08-28T05:54:00,prt,64.73
2023-08-28T05:55:00,prt,65.54
2023-08-28T05:56:00,prt,64.69
2023-08-28T05:57:00,prt,66.27
2023-08-28T05:58:00,prt,67.24
2023-08-28T05:59:00,prt,60.23
2023-08-28T06:00:00,prt,55.51
2023-08-28T06:01:00,prt,64.02
2023-08-28T06:02:00,prt,61.47
2023-08-28T06:03:00,prt,58.49
2023-08-28T06:04:00,prt,60.79
2023-08-28T06:05:00,prt,57.98
2023-08-28T06:06:00,prt,52.93
2023-08-28T06:07:00,prt,58.52
2023-08-28T06:08:00,prt,58.68
2023-08-28T06:09:00,prt,67.58
2023-08-28T06:10:00,prt,69.11
2023-08-28T06:11:00,prt,58.96
2023-08-28T06:12:00,prt,57.11
2023-08-28T06:13:00,prt,54.23
2023-08-28T06:14:00,prt,52.33
2023-08-28T06:15:00,prt,51.50
2023-08-28T06:16:00,prt,52.36
2023-08-28T06:17:00,prt,52.49
2023-08-28T06:18:00,prt,53.58
2023-08-28T06:19:00,prt,51.22
2023-08-28T06:20:00,prt,51.84
2023-08-28T06:21:00,prt,64.59
2023-08-28T06:22:00,prt,57.47
2023-08-28T06:23:00,prt,64.57
2023-08-28T06:24:00,prt,63.74
2023-08-28T06:25:00,prt,58.91
2023-08-28T06:26:00,prt,57.88
2023-08-28T06:27:00,prt,63.20
2023-08-28T06:28:00,prt,57.10
2023-08-28T06:29:00,prt,58.05
2023-08-28T06:30:00,prt,56.85
2023-08-28T06:31:00,prt,55.17
2023-08-28T06:32:00,prt,66.50
2023-08-28T06:33:00,prt,62.94
2023-08-28T06:34:00,prt,64.57
2023-08-28T06:35:00,prt,61.93
2023-08-28T06:36:00,prt,59.07
2023-08-28T06:37:00,prt,61.55
2023-08-28T06:38:00,prt,61.26
2023-08-28T06:39:00,prt,61.65
2023-08-28T06:40:00,prt,57.69
2023-08-28T06:41:00,prt,58.85
2023-08-28T06:42:00,prt,57.63
2023-08-28T06:43:00,prt,66.16
2023-08-28T06:44:00,prt,65.22
2023-08-28T06:45:00,prt,69.78
2023-08-28T06:46:00,prt,63.54
2023-08-28T06:47:00,prt,59.66
2023-08-28T06:48:00,prt,58.08
2023-08-28T06:49:00,prt,55.93
2023-08-28T06:50:00,prt,57.29
2023-08-28T06:51:00,prt,59.94
2023-08-28T06:52:00,prt,63.14
2023-08-28T06:53:00,prt,62.54
2023-08-28T06:54:00,prt,73.87
2023-08-28T06:55:00,prt,72.38
2023-08-28T06:56:00,prt,65.07
2023-08-28T06:57:00,prt,72.39
2023-08-28T06:58:00,prt,72.75
2023-08-28T06:59:00,prt,77.59
2023-08-28T07:00:00,prt,71.10
2023-08-28T07:01:00,prt,66.60
2023-08-28T07:02:00,prt,69.23
2023-08-28T07:03:00,prt,67.59
2023-08-28T07:04:00,prt,63.68
2023-08-28T07:05:00,prt,68.60
2023-08-28T07:06:00,prt,73.23
2023-08-28T07:07:00,prt,68.11
2023-08-28T07:08:00,prt,66.53
2023-08-28T07:09:00,prt,64.22
2023-08-28T07:10:00,prt,63.58
2023-08-28T07:11:00,prt,61.59
2023-08-28T07:12:00,prt,62.22
2023-08-28T07:13:00,prt,62.56
2023-08-28T07:14:00,prt,66.41
2023-08-28T07:15:00,prt,67.72
2023-08-28T07:16:00,prt,65.39
2023-08-28T07:17:00,prt,70.86
2023-08-28T07:18:00,prt,71.87
2023-08-28T07:19:00,prt,69.60
2023-08-28T07:20:00,prt,65.63
2023-08-28T07:21:00,prt,67.50
2023-08-28T07:22:00,prt,69.39
2023-08-28T07:23:00,prt,69.23
2023-08-28T07:24:00,prt,71.07
2023-08-28T07:25:00,prt,70.14
2023-08-28T07:26:00,prt,71.92
2023-08-28T07:27:00,prt,77.60
2023-08-28T07:28:00,prt,81.73
2023-08-28T07:29:00,prt,74.22
2023-08-28T07:30:00,prt,73.35
2023-08-28T07:31:00,prt,73.01
2023-08-28T07:32:00,prt,75.48
2023-08-28T07:33:00,prt,76.14
2023-08-28T07:34:00,prt,79.25
2023-08-28T07:35:00,prt,81.51
2023-08-28T07:36:00,prt,77.14
2023-08-28T07:37:00,prt,80.85
2023-08-28T07:38:00,prt,86.15
2023-08-28T07:39:00,prt,79.99
2023-08-28T07:40:00,prt,81.43
2023-08-28T07:41:00,prt,75.51
2023-08-28T07:42:00,prt,75.59
2023-08-28T07:43:00,prt,80.34
2023-08-28T07:44:00,prt,72.50
2023-08-28T07:45:00,prt,73.91
2023-08-28T07:46:00,prt,71.07
2023-08-28T07:47:00,prt,68.42
2023-08-28T07:48:00,prt,77.19
2023-08-28T07:49:00,prt,80.72
2023-08-28T07:50:00,prt,78.73
2023-08-28T07:51:00,prt,69.98
2023-08-28T07:52:00,prt,78.93
2023-08-28T07:53:00,prt,75.45
2023-08-28T07:54:00,prt,69.36
2023-08-28T07:55:00,prt,73.15
2023-08-28T07:56:00,prt,75.01
2023-08-28T07:57:00,prt,71.73
2023-08-28T07:58:00,prt,75.40
2023-08-28T07:59:00,prt,79.90
2023-08-28T08:00:00,prt,74.94
2023-08-28T08:01:00,prt,75.74
2023-08-28T08:02:00,prt,80.78
2023-08-28T08:03:00,prt,76.25
2023-08-28T08:04:00,prt,74.59
2023-08-28T08:05:00,prt,70.25
2023-08-28T08:06:00,prt,71.45
2023-08-28T08:07:00,prt,71.38
2023-08-28T08:08:00,prt,75.75
2023-08-28T08:09:00,prt,71.49
2023-08-28T08:10:00,prt,76.14
2023-08-28T08:11:00,prt,74.73
2023-08-28T08:12:00,prt,79.65
2023-08-28T08:13:00,prt,77.62
2023-08-28T08:14:00,prt,83.33
2023-08-28T08:15:00,prt,86.94
2023-08-28T08:16:00,prt,87.90
2023-08-28T08:17:00,prt,86.33
2023-08-28T08:18:00,prt,78.72
2023-08-28T08:19:00,prt,79.90
2023-08-28T08:20:00,prt,90.44
2023-08-28T08:21:00,prt,95.90
2023-08-28T08:22:00,prt,89.53
2023-08-28T08:23:00,prt,90.99
2023-08-28T08:24:00,prt,92.87
2023-08-28T08:25:00,prt,91.66
2023-08-28T08:26:00,prt,86.26
2023-08-28T08:27:00,prt,99.40
2023-08-28T08:28:00,prt,94.80
2023-08-28T08:29:00,prt,95.13
2023-08-28T08:30:00,prt,91.20
2023-08-28T08:31:00,prt,110.34
2023-08-28T08:32:00,prt,115.39
2023-08-28T08:33:00,prt,124.63
2023-08-28T08:34:00,prt,127.22
2023-08-28T08:35:00,prt,122.95
2023-08-28T08:36:00,prt,133.96
2023-08-28T08:37:00,prt,140.73
2023-08-28T08:38:00,prt,145.67
2023-08-28T08:39:00,prt,163.76
2023-08-28T08:40:00,prt,161.72
2023-08-28T08:41:00,prt,168.84
2023-08-28T08:42:00,prt,156.65
2023-08-28T08:43:00,prt,148.09
2023-08-28T08:44:00,prt,140.91
2023-08-28T08:45:00,prt,131.36
2023-08-28T08:46:00,prt,115.62
2023-08-28T08:47:00,prt,122.44
2023-08-28T08:48:00,prt,111.94
2023-08-28T08:49:00,prt,104.29
2023-08-28T08:50:00,prt,103.93
2023-08-28T08:51:00,prt,100.31
2023-08-28T08:52:00,prt,103.09
2023-08-28T08:53:00,prt,104.02
2023-08-28T08:54:00,prt,100.33
2023-08-28T08:55:00,prt,111.01
2023-08-28T08:56:00,prt,117.70
2023-08-28T08:57:00,prt,114.85
2023-08-28T08:58:00,prt,122.35
2023-08-28T08:59:00,prt,125.10
2023-08-28T09:00:00,prt,121.45
2023-08-28T09:01:00,prt,120.95
2023-08-28T09:02:00,prt,106.13
2023-08-28T09:03:00,prt,91.15
2023-08-28T09:04:00,prt,98.20
2023-08-28T09:05:00,prt,94.57
2023-08-28T09:06:00,prt,96.27
2023-08-28T09:07:00,prt,88.59
2023-08-28T09:08:00,prt,91.88
2023-08-28T09:09:00,prt,83.42
2023-08-28T09:10:00,prt,93.00
2023-08-28T09:11:00,prt,92.25
2023-08-28T09:12:00,prt,91.75
2023-08-28T09:13:00,prt,91.28
2023-08-28T09:14:00,prt,91.69
2023-08-28T09:15:00,prt,75.65
2023-08-28T09:16:00,prt,84.73
2023-08-28T09:17:00,prt,84.20
2023-08-28T09:18:00,prt,91.91
2023-08-28T09:19:00,prt,91.10
2023-08-28T09:20:00,prt,92.44
2023-08-28T09:21:00,prt,89.79
2023-08-28T09:22:00,prt,91.22
2023-08-28T09:23:00,prt,86.90
2023-08-28T09:24:00,prt,89.11
2023-08-28T09:25:00,prt,81.65
2023-08-28T09:26:00,prt,83.80
2023-08-28T09:27:00,prt,80.27
2023-08-28T09:28:00,prt,77.38
2023-08-28T09:29:00,prt,84.82
2023-08-28T09:30:00,prt,83.99
2023-08-28T09:31:00,prt,102.55
2023-08-28T09:32:00,prt,98.11
2023-08-28T09:33:00,prt,100.65
2023-08-28T09:34:00,prt,89.17
2023-08-28T09:35:00,prt,86.60
2023-08-28T09:36:00,prt,93.15
2023-08-28T09:37:00,prt,114.14
2023-08-28T09:38:00,prt,110.86
2023-08-28T09:39:00,prt,110.24
2023-08-28T09:40:00,prt,114.75
2023-08-28T09:41:00,prt,121.42
2023-08-28T09:42:00,prt,138.22
2023-08-28T09:43:00,prt,128.22
2023-08-28T09:44:00,prt,122.59
2023-08-28T09:45:00,prt,118.81
2023-08-28T09:46:00,prt,105.76
2023-08-28T09:47:00,prt,111.13
2023-08-28T09:48:00,prt,109.60
2023-08-28T09:49:00,prt,110.82
2023-08-28T09:50:00,prt,119.86
2023-08-28T09:51:00,prt,111.66
2023-08-28T09:52:00,prt,96.10
2023-08-28T09:53:00,prt,98.60
2023-08-28T09:54:00,prt,112.48
2023-08-28T09:55:00,prt,98.88
2023-08-28T09:56:00,prt,93.73
2023-08-28T09:57:00,prt,105.64
2023-08-28T09:58:00,prt,110.11
2023-08-28T09:59:00,prt,119.05
2023-08-28T10:00:00,prt,119.46
2023-08-28T10:01:00,prt,126.64
2023-08-28T10:02:00,prt,125.43
2023-08-28T10:03:00,prt,126.12
2023-08-28T10:04:00,prt,108.39
2023-08-28T10:05:00,prt,102.71
2023-08-28T10:06:00,prt,88.34
2023-08-28T10:07:00,prt,86.36
2023-08-28T10:08:00,prt,96.09
2023-08-28T10:09:00,prt,93.47
2023-08-28T10:10:00,prt,99.66
2023-08-28T10:11:00,prt,95.72
2023-08-28T10:12:00,prt,103.68
2023-08-28T10:13:00,prt,114.98
2023-08-28T10:14:00,prt,108.24
2023-08-28T10:15:00,prt,98.53
2023-08-28T10:16:00,prt,97.94
2023-08-28T10:17:00,prt,98.28
2023-08-28T10:18:00,prt,107.63
2023-08-28T10:19:00,prt,94.90
2023-08-28T10:20:00,prt,93.94
2023-08-28T10:21:00,prt,92.16
2023-08-28T10:22:00,prt,95.61
2023-08-28T10:23:00,prt,90.12
2023-08-28T10:24:00,prt,89.69
2023-08-28T10:25:00,prt,102.90
2023-08-28T10:26:00,prt,101.56
2023-08-28T10:27:00,prt,112.01
2023-08-28T10:28:00,prt,106.65
2023-08-28T10:29:00,prt,95.40
2023-08-28T10:30:00,prt,89.40
2023-08-28T10:31:00,prt,109.78
2023-08-28T10:32:00,prt,139.00
2023-08-28T10:33:00,prt,119.24
2023-08-28T10:34:00,prt,130.00
2023-08-28T10:35:00,prt,116.22
2023-08-28T10:36:00,prt,138.68
2023-08-28T10:37:00,prt,130.69
2023-08-28T10:38:00,prt,161.32
2023-08-28T10:39:00,prt,112.00
2023-08-28T10:40:00,prt,104.38
2023-08-28T10:41:00,prt,111.25
2023-08-28T10:42:00,prt,103.44
2023-08-28T10:43:00,prt,106.26
2023-08-28T10:44:00,prt,109.88
2023-08-28T10:45:00,prt,105.87
2023-08-28T10:46:00,prt,112.57
2023-08-28T10:47:00,prt,118.53
2023-08-28T10:48:00,prt,114.69
2023-08-28T10:49:00,prt,127.01
2023-08-28T10:50:00,prt,141.19
2023-08-28T10:51:00,prt,145.35
2023-08-28T10:52:00,prt,150.95
2023-08-28T10:53:00,prt,144.96
2023-08-28T10:54:00,prt,143.75
2023-08-28T10:55:00,prt,136.50
2023-08-28T10:56:00,prt,110.37
2023-08-28T10:57:00,prt,94.81
2023-08-28T10:58:00,prt,108.15
2023-08-28T10:59:00,prt,102.34
2023-08-28T11:00:00,prt,102.10
2023-08-28T11:01:00,prt,106.01
2023-08-28T11:02:00,prt,106.91
2023-08-28T11:03:00,prt,112.12
2023-08-28T11:04:00,prt,117.56
2023-08-28T11:05:00,prt,130.39
2023-08-28T11:06:00,prt,129.99
2023-08-28T11:07:00,prt,112.05
2023-08-28T11:08:00,prt,127.55
2023-08-28T11:09:00,prt,116.64
2023-08-28T11:10:00,prt,114.83
2023-08-28T11:11:00,prt,132.02
2023-08-28T11:12:00,prt,122.91
2023-08-28T11:13:00,prt,105.21
2023-08-28T11:14:00,prt,108.06
2023-08-28T11:15:00,prt,121.07
2023-08-28T11:16:00,prt,129.01
2023-08-28T11:17:00,prt,122.73
2023-08-28T11:18:00,prt,125.39
2023-08-28T11:19:00,prt,124.86
2023-08-28T11:20:00,prt,139.43
2023-08-28T11:21:00,prt,125.31
2023-08-28T11:22:00,prt,118.82
2023-08-28T11:23:00,prt,122.36
2023-08-28T11:24:00,prt,122.23
2023-08-28T11:25:00,prt,126.21
2023-08-28T11:26:00,prt,122.93
2023-08-28T11:27:00,prt,132.48
2023-08-28T11:28:00,prt,130.23
2023-08-28T11:29:00,prt,139.43
2023-08-28T11:30:00,prt,137.51
2023-08-28T11:31:00,prt,139.93
2023-08-28T11:32:00,prt,135.33
2023-08-28T11:33:00,prt,124.26
2023-08-28T11:34:00,prt,123.79
2023-08-28T11:35:00,prt,129.93
2023-08-28T11:36:00,prt,136.68
2023-08-28T11:37:00,prt,134.84
2023-08-28T11:38:00,prt,138.96
