#datetime,building,power
2023-01-25T00:03:00,emw,6.00
2023-01-25T00:08:00,emw,6.01
2023-01-25T00:14:00,emw,6.00
2023-01-25T00:18:00,emw,6.00
2023-01-25T00:22:00,emw,6.00
2023-01-25T00:28:00,emw,6.00
2023-01-25T00:33:00,emw,6.01
2023-01-25T00:36:00,emw,6.00
2023-01-25T00:42:00,emw,6.00
2023-01-25T00:47:00,emw,6.00
2023-01-25T00:52:00,emw,6.00
2023-01-25T00:55:00,emw,6.01
2023-01-25T00:59:00,emw,6.00
2023-01-25T01:01:00,emw,6.00
2023-01-25T01:03:00,emw,12.00
2023-01-25T01:05:00,emw,12.00
2023-01-25T01:10:00,emw,6.00
2023-01-25T01:15:00,emw,6.00
2023-01-25T01:19:00,emw,6.00
2023-01-25T01:25:00,emw,6.01
2023-01-25T01:30:00,emw,6.00
2023-01-25T01:35:00,emw,6.00
2023-01-25T01:37:00,emw,6.00
2023-01-25T01:42:00,emw,6.00
2023-01-25T01:47:00,emw,6.01
2023-01-25T01:52:00,emw,6.00
2023-01-25T01:56:00,emw,6.00
2023-01-25T02:01:00,emw,6.00
2023-01-25T02:07:00,emw,6.00
2023-01-25T02:11:00,emw,6.01
2023-01-25T02:16:00,emw,6.00
2023-01-25T02:20:00,emw,6.00
2023-01-25T02:26:00,emw,6.00
2023-01-25T02:30:00,emw,6.00
2023-01-25T02:36:00,emw,6.01
2023-01-25T02:40:00,emw,6.00
2023-01-25T02:45:00,emw,6.00
2023-01-25T02:48:00,emw,6.00
2023-01-25T02:54:00,emw,6.00
2023-01-25T02:58:00,emw,6.01
2023-01-25T03:03:00,emw,6.00
2023-01-25T03:08:00,emw,6.00
2023-01-25T03:14:00,emw,6.00
2023-01-25T03:18:00,emw,6.00
2023-01-25T03:22:00,emw,6.01
2023-01-25T03:26:00,emw,6.00
2023-01-25T03:32:00,emw,6.00
2023-01-25T03:36:00,emw,6.00
2023-01-25T03:40:00,emw,6.00
2023-01-25T03:47:00,emw,6.01
2023-01-25T03:51:00,emw,6.00
2023-01-25T03:54:00,emw,6.00
2023-01-25T03:59:00,emw,6.00
2023-01-25T04:04:00,emw,6.00
2023-01-25T04:10:00,emw,6.01
2023-01-25T04:14:00,emw,6.00
2023-01-25T04:20:00,emw,6.00
2023-01-25T04:25:00,emw,6.00
2023-01-25T04:29:00,emw,6.00
2023-01-25T04:32:00,emw,6.01
2023-01-25T04:37:00,emw,6.00
2023-01-25T04:42:00,emw,6.00
2023-01-25T04:48:00,emw,6.00
2023-01-25T04:52:00,emw,6.00
2023-01-25T04:57:00,emw,6.01
2023-01-25T05:01:00,emw,6.00
2023-01-25T05:06:00,emw,6.00
2023-01-25T05:11:00,emw,12.00
2023-01-25T05:13:00,emw,12.00
2023-01-25T05:14:00,emw,6.00
2023-01-25T05:15:00,emw,6.00
2023-01-25T05:17:00,emw,12.00
2023-01-25T05:21:00,emw,6.00
2023-01-25T05:24:00,emw,6.00
2023-01-25T05:27:00,emw,6.00
2023-01-25T05:30:00,emw,6.00
2023-01-25T05:32:00,emw,6.01
2023-01-25T05:34:00,emw,6.00
2023-01-25T05:38:00,emw,6.00
2023-01-25T05:41:00,emw,6.00
2023-01-25T05:44:00,emw,6.00
2023-01-25T05:46:00,emw,6.01
2023-01-25T05:50:00,emw,6.00
2023-01-25T05:52:00,emw,6.00
2023-01-25T05:54:00,emw,6.00
2023-01-25T05:56:00,emw,6.00
2023-01-25T06:00:00,emw,6.01
2023-01-25T06:03:00,emw,6.00
2023-01-25T06:07:00,emw,6.00
2023-01-25T06:11:00,emw,6.00
2023-01-25T06:15:00,emw,6.00
2023-01-25T06:19:00,emw,6.01
2023-01-25T06:24:00,emw,6.00
2023-01-25T06:29:00,emw,6.00
2023-01-25T06:33:00,emw,6.00
2023-01-25T06:39:00,emw,6.00
2023-01-25T06:44:00,emw,6.01
2023-01-25T06:47:00,emw,6.00
2023-01-25T06:52:00,emw,6.00
2023-01-25T06:57:00,emw,6.00
2023-01-25T07:01:00,emw,6.00
2023-01-25T07:06:00,emw,6.01
2023-01-25T07:13:00,emw,6.00
2023-01-25T07:16:00,emw,6.00
2023-01-25T07:20:00,emw,6.00
2023-01-25T07:26:00,emw,6.00
2023-01-25T07:30:00,emw,6.01
2023-01-25T07:32:00,emw,6.00
2023-01-25T07:36:00,emw,6.00
2023-01-25T07:41:00,emw,6.00
2023-01-25T07:45:00,emw,6.00
2023-01-25T07:48:00,emw,6.01
2023-01-25T07:53:00,emw,6.00
2023-01-25T07:56:00,emw,6.00
2023-01-25T07:59:00,emw,6.00
2023-01-25T08:03:00,emw,12.00
2023-01-25T08:04:00,emw,6.00
2023-01-25T08:06:00,emw,12.00
2023-01-25T08:08:00,emw,12.00
2023-01-25T08:10:00,emw,6.00
2023-01-25T08:13:00,emw,6.00
2023-01-25T08:15:00,emw,6.00
2023-01-25T08:17:00,emw,6.00
2023-01-25T08:19:00,emw,12.00
2023-01-25T08:21:00,emw,6.00
2023-01-25T08:23:00,emw,6.00
2023-01-25T08:25:00,emw,6.00
2023-01-25T08:27:00,emw,12.00
2023-01-25T08:29:00,emw,6.00
2023-01-25T08:31:00,emw,6.00
2023-01-25T08:33:00,emw,12.00
2023-01-25T08:34:00,emw,6.00
2023-01-25T08:36:00,emw,6.00
2023-01-25T08:37:00,emw,6.00
2023-01-25T08:39:00,emw,6.00
2023-01-25T08:40:00,emw,6.01
2023-01-25T08:42:00,emw,12.00
2023-01-25T08:45:00,emw,12.00
2023-01-25T08:47:00,emw,6.01
2023-01-25T08:48:00,emw,6.00
2023-01-25T08:50:00,emw,12.00
2023-01-25T08:52:00,emw,6.00
2023-01-25T08:54:00,emw,12.00
2023-01-25T08:56:00,emw,12.00
2023-01-25T08:58:00,emw,6.00
2023-01-25T09:00:00,emw,12.00
2023-01-25T09:02:00,emw,6.00
2023-01-25T09:03:00,emw,12.00
2023-01-25T09:05:00,emw,18.00
2023-01-25T09:06:00,emw,6.00
2023-01-25T09:07:00,emw,6.00
2023-01-25T09:09:00,emw,18.00
2023-01-25T09:11:00,emw,12.00
2023-01-25T09:13:00,emw,6.01
2023-01-25T09:15:00,emw,6.00
2023-01-25T09:17:00,emw,12.00
2023-01-25T09:19:00,emw,6.00
2023-01-25T09:20:00,emw,6.01
2023-01-25T09:22:00,emw,6.00
2023-01-25T09:25:00,emw,12.00
2023-01-25T09:28:00,emw,12.00
2023-01-25T09:30:00,emw,6.00
2023-01-25T09:32:00,emw,6.00
2023-01-25T09:34:00,emw,12.00
2023-01-25T09:37:00,emw,12.00
2023-01-25T09:40:00,emw,12.00
2023-01-25T09:42:00,emw,6.00
2023-01-25T09:43:00,emw,6.01
2023-01-25T09:45:00,emw,12.00
2023-01-25T09:46:00,emw,12.00
2023-01-25T09:48:00,emw,18.00
2023-01-25T09:49:00,emw,6.00
2023-01-25T09:51:00,emw,18.00
2023-01-25T09:52:00,emw,6.00
2023-01-25T09:54:00,emw,18.00
2023-01-25T09:56:00,emw,18.00
2023-01-25T09:58:00,emw,6.00
2023-01-25T10:00:00,emw,12.00
2023-01-25T10:01:00,emw,6.00
2023-01-25T10:03:00,emw,12.00
2023-01-25T10:05:00,emw,6.01
2023-01-25T10:06:00,emw,6.00
2023-01-25T10:08:00,emw,12.00
2023-01-25T10:10:00,emw,6.00
2023-01-25T10:12:00,emw,12.00
2023-01-25T10:13:00,emw,6.00
2023-01-25T10:14:00,emw,6.00
2023-01-25T10:15:00,emw,6.00
2023-01-25T10:17:00,emw,6.01
2023-01-25T10:19:00,emw,12.00
2023-01-25T10:20:00,emw,6.00
2023-01-25T10:22:00,emw,12.00
2023-01-25T10:24:00,emw,6.00
2023-01-25T10:26:00,emw,12.00
2023-01-25T10:27:00,emw,6.00
2023-01-25T10:29:00,emw,24.00
2023-01-25T10:31:00,emw,18.00
2023-01-25T10:33:00,emw,12.00
2023-01-25T10:34:00,emw,6.00
2023-01-25T10:36:00,emw,12.00
2023-01-25T10:38:00,emw,6.00
2023-01-25T10:40:00,emw,12.00
2023-01-25T10:42:00,emw,12.00
2023-01-25T10:44:00,emw,6.00
2023-01-25T10:46:00,emw,12.00
2023-01-25T10:47:00,emw,6.01
2023-01-25T10:50:00,emw,12.00
2023-01-25T10:52:00,emw,6.00
2023-01-25T10:53:00,emw,6.00
2023-01-25T10:55:00,emw,12.00
2023-01-25T10:57:00,emw,12.00
2023-01-25T10:58:00,emw,6.00
2023-01-25T11:00:00,emw,6.01
2023-01-25T11:01:00,emw,6.00
2023-01-25T11:03:00,emw,12.00
2023-01-25T11:06:00,emw,12.00
2023-01-25T11:08:00,emw,12.00
2023-01-25T11:09:00,emw,6.00
2023-01-25T11:11:00,emw,6.00
2023-01-25T11:13:00,emw,12.00
2023-01-25T11:15:00,emw,12.00
2023-01-25T11:18:00,emw,12.00
2023-01-25T11:19:00,emw,6.00
2023-01-25T11:21:00,emw,12.00
2023-01-25T11:23:00,emw,18.00
2023-01-25T11:25:00,emw,18.00
2023-01-25T11:27:00,emw,18.00
2023-01-25T11:29:00,emw,6.00
2023-01-25T11:31:00,emw,12.00
2023-01-25T11:32:00,emw,6.00
2023-01-25T11:34:00,emw,12.00
2023-01-25T11:36:00,emw,12.00
2023-01-25T11:38:00,emw,6.00
2023-01-25T11:40:00,emw,12.00
2023-01-25T11:42:00,emw,6.00
2023-01-25T11:44:00,emw,12.00
2023-01-25T11:46:00,emw,12.00
2023-01-25T11:48:00,emw,12.00
2023-01-25T11:50:00,emw,12.00
2023-01-25T11:53:00,emw,12.00
2023-01-25T11:55:00,emw,12.00
2023-01-25T11:56:00,emw,6.00
2023-01-25T11:58:00,emw,6.00
2023-01-25T12:00:00,emw,12.00
2023-01-25T12:01:00,emw,6.00
2023-01-25T12:03:00,emw,18.00
2023-01-25T12:04:00,emw,6.01
2023-01-25T12:06:00,emw,18.00
2023-01-25T12:07:00,emw,12.00
2023-01-25T12:09:00,emw,12.00
2023-01-25T12:10:00,emw,6.00
2023-01-25T12:12:00,emw,12.00
2023-01-25T12:14:00,emw,6.00
2023-01-25T12:16:00,emw,12.00
2023-01-25T12:18:00,emw,6.00
2023-01-25T12:20:00,emw,12.00
2023-01-25T12:22:00,emw,6.00
2023-01-25T12:24:00,emw,12.00
2023-01-25T12:26:00,emw,6.01
2023-01-25T12:28:00,emw,12.00
2023-01-25T12:30:00,emw,6.00
2023-01-25T12:32:00,emw,12.00
2023-01-25T12:34:00,emw,6.00
2023-01-25T12:36:00,emw,12.00
2023-01-25T12:38:00,emw,6.00
2023-01-25T12:39:00,emw,6.01
2023-01-25T12:41:00,emw,6.00
2023-01-25T12:42:00,emw,6.00
2023-01-25T12:44:00,emw,6.00
2023-01-25T12:45:00,emw,6.00
2023-01-25T12:47:00,emw,12.00
2023-01-25T12:49:00,emw,6.00
2023-01-25T12:51:00,emw,12.00
2023-01-25T12:53:00,emw,6.01
2023-01-25T12:55:00,emw,12.00
2023-01-25T12:57:00,emw,12.00
2023-01-25T12:58:00,emw,6.01
2023-01-25T13:00:00,emw,12.00
2023-01-25T13:01:00,emw,6.00
2023-01-25T13:03:00,emw,18.00
2023-01-25T13:05:00,emw,18.00
2023-01-25T13:07:00,emw,12.00
2023-01-25T13:08:00,emw,6.00
2023-01-25T13:10:00,emw,6.00
2023-01-25T13:11:00,emw,6.00
2023-01-25T13:12:00,emw,12.00
2023-01-25T13:14:00,emw,6.00
2023-01-25T13:16:00,emw,6.00
2023-01-25T13:17:00,emw,6.00
2023-01-25T13:19:00,emw,12.00
2023-01-25T13:20:00,emw,6.00
2023-01-25T13:21:00,emw,6.00
2023-01-25T13:23:00,emw,12.00
2023-01-25T13:25:00,emw,12.00
2023-01-25T13:26:00,emw,6.00
2023-01-25T13:28:00,emw,6.00
2023-01-25T13:30:00,emw,12.00
2023-01-25T13:33:00,emw,12.00
2023-01-25T13:35:00,emw,6.00
2023-01-25T13:37:00,emw,12.00
2023-01-25T13:39:00,emw,6.00
2023-01-25T13:41:00,emw,6.00
2023-01-25T13:43:00,emw,12.00
2023-01-25T13:45:00,emw,6.01
2023-01-25T13:47:00,emw,6.00
2023-01-25T13:48:00,emw,6.00
2023-01-25T13:50:00,emw,6.00
2023-01-25T13:51:00,emw,6.00
2023-01-25T13:52:00,emw,12.00
2023-01-25T13:55:00,emw,12.00
2023-01-25T13:57:00,emw,6.00
2023-01-25T13:59:00,emw,6.00
2023-01-25T14:01:00,emw,12.00
2023-01-25T14:03:00,emw,12.00
2023-01-25T14:05:00,emw,6.00
2023-01-25T14:06:00,emw,6.01
2023-01-25T14:07:00,emw,6.00
2023-01-25T14:10:00,emw,12.00
2023-01-25T14:11:00,emw,6.00
2023-01-25T14:13:00,emw,12.00
2023-01-25T14:14:00,emw,6.00
2023-01-25T14:15:00,emw,6.00
2023-01-25T14:16:00,emw,6.00
2023-01-25T14:18:00,emw,18.00
2023-01-25T14:20:00,emw,18.00
2023-01-25T14:22:00,emw,18.00
2023-01-25T14:24:00,emw,6.00
2023-01-25T14:26:00,emw,12.00
2023-01-25T14:28:00,emw,6.00
2023-01-25T14:30:00,emw,12.00
2023-01-25T14:31:00,emw,6.01
2023-01-25T14:33:00,emw,6.00
2023-01-25T14:35:00,emw,12.00
2023-01-25T14:37:00,emw,6.00
2023-01-25T14:39:00,emw,12.00
2023-01-25T14:41:00,emw,6.00
2023-01-25T14:43:00,emw,12.00
2023-01-25T14:45:00,emw,6.01
2023-01-25T14:47:00,emw,12.00
2023-01-25T14:48:00,emw,6.00
2023-01-25T14:50:00,emw,6.00
2023-01-25T14:52:00,emw,12.00
2023-01-25T14:54:00,emw,12.00
2023-01-25T14:57:00,emw,12.00
2023-01-25T14:58:00,emw,6.00
2023-01-25T14:59:00,emw,6.00
2023-01-25T15:01:00,emw,6.00
2023-01-25T15:03:00,emw,6.00
2023-01-25T15:04:00,emw,6.01
2023-01-25T15:06:00,emw,12.00
2023-01-25T15:08:00,emw,18.00
2023-01-25T15:10:00,emw,12.00
2023-01-25T15:11:00,emw,12.00
2023-01-25T15:13:00,emw,12.00
2023-01-25T15:16:00,emw,12.00
2023-01-25T15:18:00,emw,6.00
2023-01-25T15:19:00,emw,6.01
2023-01-25T15:21:00,emw,6.00
2023-01-25T15:23:00,emw,6.00
2023-01-25T15:24:00,emw,6.00
2023-01-25T15:26:00,emw,12.00
2023-01-25T15:28:00,emw,6.00
2023-01-25T15:30:00,emw,12.00
2023-01-25T15:32:00,emw,6.00
2023-01-25T15:33:00,emw,6.00
2023-01-25T15:34:00,emw,12.00
2023-01-25T15:36:00,emw,6.00
2023-01-25T15:37:00,emw,6.00
2023-01-25T15:39:00,emw,12.00
2023-01-25T15:41:00,emw,6.00
2023-01-25T15:43:00,emw,12.00
2023-01-25T15:44:00,emw,6.00
2023-01-25T15:46:00,emw,6.01
2023-01-25T15:47:00,emw,6.00
2023-01-25T15:49:00,emw,6.00
2023-01-25T15:52:00,emw,12.00
2023-01-25T15:54:00,emw,6.01
2023-01-25T15:57:00,emw,12.00
2023-01-25T15:59:00,emw,12.00
2023-01-25T16:01:00,emw,6.01
2023-01-25T16:02:00,emw,6.00
2023-01-25T16:03:00,emw,6.00
2023-01-25T16:06:00,emw,12.00
2023-01-25T16:08:00,emw,6.01
2023-01-25T16:09:00,emw,6.01
2023-01-25T16:10:00,emw,12.00
2023-01-25T16:12:00,emw,6.00
2023-01-25T16:13:00,emw,6.00
2023-01-25T16:15:00,emw,12.00
2023-01-25T16:16:00,emw,6.00
2023-01-25T16:18:00,emw,6.00
2023-01-25T16:19:00,emw,6.00
2023-01-25T16:22:00,emw,12.00
2023-01-25T16:24:00,emw,6.00
2023-01-25T16:26:00,emw,12.00
2023-01-25T16:28:00,emw,6.01
2023-01-25T16:29:00,emw,6.00
2023-01-25T16:31:00,emw,6.00
2023-01-25T16:33:00,emw,6.00
2023-01-25T16:34:00,emw,6.00
2023-01-25T16:36:00,emw,12.00
2023-01-25T16:38:00,emw,18.00
2023-01-25T16:39:00,emw,6.01
2023-01-25T16:41:00,emw,18.00
2023-01-25T16:42:00,emw,6.00
2023-01-25T16:44:00,emw,12.00
2023-01-25T16:47:00,emw,12.00
2023-01-25T16:49:00,emw,6.00
2023-01-25T16:51:00,emw,6.01
2023-01-25T16:52:00,emw,6.00
2023-01-25T16:54:00,emw,6.00
2023-01-25T16:56:00,emw,6.00
2023-01-25T16:58:00,emw,6.00
2023-01-25T17:00:00,emw,6.01
2023-01-25T17:01:00,emw,6.00
2023-01-25T17:03:00,emw,6.00
2023-01-25T17:06:00,emw,6.00
2023-01-25T17:08:00,emw,6.00
2023-01-25T17:12:00,emw,6.01
2023-01-25T17:14:00,emw,6.00
2023-01-25T17:17:00,emw,6.00
2023-01-25T17:19:00,emw,6.00
2023-01-25T17:23:00,emw,6.00
2023-01-25T17:25:00,emw,6.01
2023-01-25T17:29:00,emw,6.00
2023-01-25T17:33:00,emw,6.00
2023-01-25T17:37:00,emw,6.00
2023-01-25T17:40:00,emw,6.00
2023-01-25T17:46:00,emw,6.01
2023-01-25T17:48:00,emw,6.00
2023-01-25T17:53:00,emw,6.00
2023-01-25T17:58:00,emw,6.00
2023-01-25T18:04:00,emw,6.00
2023-01-25T18:07:00,emw,12.00
2023-01-25T18:09:00,emw,6.00
2023-01-25T18:11:00,emw,12.00
2023-01-25T18:14:00,emw,6.01
2023-01-25T18:19:00,emw,6.00
2023-01-25T18:22:00,emw,6.00
2023-01-25T18:27:00,emw,6.00
2023-01-25T18:34:00,emw,6.00
2023-01-25T18:38:00,emw,6.01
2023-01-25T18:44:00,emw,6.00
2023-01-25T18:48:00,emw,6.00
2023-01-25T18:52:00,emw,6.00
2023-01-25T18:57:00,emw,6.00
2023-01-25T19:02:00,emw,6.01
2023-01-25T19:08:00,emw,6.00
2023-01-25T19:13:00,emw,6.00
2023-01-25T19:17:00,emw,6.00
2023-01-25T19:22:00,emw,6.00
2023-01-25T19:27:00,emw,6.01
2023-01-25T19:31:00,emw,6.00
2023-01-25T19:37:00,emw,6.00
2023-01-25T19:42:00,emw,6.00
2023-01-25T19:48:00,emw,6.00
2023-01-25T19:52:00,emw,6.01
2023-01-25T19:56:00,emw,6.00
2023-01-25T20:02:00,emw,6.00
2023-01-25T20:07:00,emw,6.00
2023-01-25T20:11:00,emw,6.00
2023-01-25T20:16:00,emw,6.01
2023-01-25T20:21:00,emw,6.00
2023-01-25T20:26:00,emw,6.00
2023-01-25T20:31:00,emw,6.00
2023-01-25T20:36:00,emw,6.00
2023-01-25T20:41:00,emw,6.01
2023-01-25T20:46:00,emw,6.00
2023-01-25T20:50:00,emw,6.00
2023-01-25T20:56:00,emw,6.00
2023-01-25T21:00:00,emw,6.00
2023-01-25T21:05:00,emw,6.01
2023-01-25T21:11:00,emw,6.00
2023-01-25T21:15:00,emw,6.00
2023-01-25T21:21:00,emw,6.00
2023-01-25T21:24:00,emw,6.00
2023-01-25T21:28:00,emw,6.01
2023-01-25T21:31:00,emw,12.00
2023-01-25T21:33:00,emw,12.00
2023-01-25T21:35:00,emw,6.01
2023-01-25T21:36:00,emw,6.00
2023-01-25T21:42:00,emw,6.00
2023-01-25T21:47:00,emw,6.00
2023-01-25T21:50:00,emw,6.00
2023-01-25T21:56:00,emw,6.01
2023-01-25T22:01:00,emw,6.00
2023-01-25T22:04:00,emw,6.00
2023-01-25T22:09:00,emw,6.00
2023-01-25T22:15:00,emw,6.00
2023-01-25T22:19:00,emw,6.01
2023-01-25T22:23:00,emw,6.00
2023-01-25T22:27:00,emw,6.00
2023-01-25T22:32:00,emw,6.00
2023-01-25T22:38:00,emw,6.00
2023-01-25T22:42:00,emw,6.01
2023-01-25T22:46:00,emw,6.00
2023-01-25T22:52:00,emw,6.00
