#datetime,building,power
2022-01-19T00:01:00,ptr,20.39
2022-01-19T00:03:00,ptr,17.40
2022-01-19T00:05:00,ptr,14.38
2022-01-19T00:07:00,ptr,17.40
2022-01-19T00:09:00,ptr,16.82
2022-01-19T00:11:00,ptr,17.40
2022-01-19T00:12:00,ptr,8.99
2022-01-19T00:14:00,ptr,14.38
2022-01-19T00:16:00,ptr,16.82
2022-01-19T00:18:00,ptr,17.40
2022-01-19T00:20:00,ptr,17.40
2022-01-19T00:22:00,ptr,14.38
2022-01-19T00:23:00,ptr,8.41
2022-01-19T00:25:00,ptr,14.38
2022-01-19T00:27:00,ptr,17.40
2022-01-19T00:28:00,ptr,9.02
2022-01-19T00:30:00,ptr,16.79
2022-01-19T00:32:00,ptr,17.40
2022-01-19T00:34:00,ptr,14.38
2022-01-19T00:35:00,ptr,9.02
2022-01-19T00:37:00,ptr,14.38
2022-01-19T00:39:00,ptr,16.82
2022-01-19T00:41:00,ptr,14.38
2022-01-19T00:43:00,ptr,17.40
2022-01-19T00:44:00,ptr,8.99
2022-01-19T00:46:00,ptr,14.41
2022-01-19T00:47:00,ptr,8.38
2022-01-19T00:49:00,ptr,14.41
2022-01-19T00:51:00,ptr,14.41
2022-01-19T00:53:00,ptr,17.37
2022-01-19T00:54:00,ptr,8.41
2022-01-19T00:56:00,ptr,14.41
2022-01-19T00:58:00,ptr,17.40
2022-01-19T01:00:00,ptr,14.38
2022-01-19T01:01:00,ptr,8.41
2022-01-19T01:03:00,ptr,14.38
2022-01-19T01:05:00,ptr,17.40
2022-01-19T01:07:00,ptr,14.41
2022-01-19T01:09:00,ptr,17.40
2022-01-19T01:11:00,ptr,17.40
2022-01-19T01:12:00,ptr,8.38
2022-01-19T01:14:00,ptr,14.41
2022-01-19T01:15:00,ptr,8.99
2022-01-19T01:16:00,ptr,8.41
2022-01-19T01:18:00,ptr,14.38
2022-01-19T01:19:00,ptr,8.41
2022-01-19T01:21:00,ptr,14.41
2022-01-19T01:22:00,ptr,8.99
2022-01-19T01:24:00,ptr,14.38
2022-01-19T01:26:00,ptr,17.40
2022-01-19T01:27:00,ptr,8.41
2022-01-19T01:29:00,ptr,17.40
2022-01-19T01:31:00,ptr,14.38
2022-01-19T01:32:00,ptr,8.41
2022-01-19T01:34:00,ptr,14.41
2022-01-19T01:36:00,ptr,17.40
2022-01-19T01:38:00,ptr,14.38
2022-01-19T01:40:00,ptr,17.40
2022-01-19T01:41:00,ptr,5.39
2022-01-19T01:43:00,ptr,17.40
2022-01-19T01:45:00,ptr,14.41
2022-01-19T01:47:00,ptr,17.40
2022-01-19T01:49:00,ptr,17.40
2022-01-19T01:51:00,ptr,14.38
2022-01-19T01:53:00,ptr,17.40
2022-01-19T01:55:00,ptr,14.41
2022-01-19T01:57:00,ptr,14.38
2022-01-19T01:59:00,ptr,16.79
2022-01-19T02:01:00,ptr,14.41
2022-01-19T02:03:00,ptr,17.40
2022-01-19T02:04:00,ptr,8.99
2022-01-19T02:06:00,ptr,16.82
2022-01-19T02:08:00,ptr,14.38
2022-01-19T02:09:00,ptr,8.99
2022-01-19T02:11:00,ptr,14.41
2022-01-19T02:12:00,ptr,8.41
2022-01-19T02:14:00,ptr,14.38
2022-01-19T02:16:00,ptr,14.41
2022-01-19T02:18:00,ptr,17.37
2022-01-19T02:20:00,ptr,14.41
2022-01-19T02:22:00,ptr,17.40
2022-01-19T02:24:00,ptr,17.40
2022-01-19T02:26:00,ptr,14.38
2022-01-19T02:27:00,ptr,8.41
2022-01-19T02:28:00,ptr,8.41
2022-01-19T02:30:00,ptr,14.38
2022-01-19T02:31:00,ptr,9.02
2022-01-19T02:33:00,ptr,14.38
2022-01-19T02:35:00,ptr,14.41
2022-01-19T02:37:00,ptr,17.37
2022-01-19T02:39:00,ptr,16.82
2022-01-19T02:41:00,ptr,14.38
2022-01-19T02:43:00,ptr,14.41
2022-01-19T02:44:00,ptr,8.99
2022-01-19T02:46:00,ptr,14.41
2022-01-19T02:48:00,ptr,17.40
2022-01-19T02:50:00,ptr,14.38
2022-01-19T02:51:00,ptr,5.39
2022-01-19T02:52:00,ptr,9.02
2022-01-19T02:54:00,ptr,16.79
2022-01-19T02:56:00,ptr,14.41
2022-01-19T02:58:00,ptr,17.40
2022-01-19T02:59:00,ptr,5.98
2022-01-19T03:01:00,ptr,17.40
2022-01-19T03:03:00,ptr,14.41
2022-01-19T03:05:00,ptr,14.38
2022-01-19T03:06:00,ptr,8.41
2022-01-19T03:08:00,ptr,14.41
2022-01-19T03:09:00,ptr,5.98
2022-01-19T03:11:00,ptr,16.82
2022-01-19T03:12:00,ptr,6.01
2022-01-19T03:13:00,ptr,8.38
2022-01-19T03:15:00,ptr,14.41
2022-01-19T03:17:00,ptr,17.40
2022-01-19T03:19:00,ptr,14.38
2022-01-19T03:21:00,ptr,14.41
2022-01-19T03:23:00,ptr,14.38
2022-01-19T03:25:00,ptr,17.40
2022-01-19T03:27:00,ptr,14.41
2022-01-19T03:29:00,ptr,17.40
2022-01-19T03:31:00,ptr,14.38
2022-01-19T03:33:00,ptr,17.40
2022-01-19T03:35:00,ptr,14.41
2022-01-19T03:37:00,ptr,14.38
2022-01-19T03:39:00,ptr,14.41
2022-01-19T03:41:00,ptr,14.38
2022-01-19T03:43:00,ptr,16.82
2022-01-19T03:45:00,ptr,14.38
2022-01-19T03:47:00,ptr,17.40
2022-01-19T03:48:00,ptr,8.99
2022-01-19T03:49:00,ptr,5.42
2022-01-19T03:50:00,ptr,8.99
2022-01-19T03:52:00,ptr,14.38
2022-01-19T03:54:00,ptr,14.41
2022-01-19T03:56:00,ptr,16.79
2022-01-19T03:58:00,ptr,14.41
2022-01-19T04:00:00,ptr,14.38
2022-01-19T04:02:00,ptr,14.41
2022-01-19T04:03:00,ptr,8.99
2022-01-19T04:05:00,ptr,14.41
2022-01-19T04:07:00,ptr,17.37
2022-01-19T04:09:00,ptr,14.41
2022-01-19T04:10:00,ptr,8.41
2022-01-19T04:11:00,ptr,8.38
2022-01-19T04:13:00,ptr,14.41
2022-01-19T04:15:00,ptr,17.40
2022-01-19T04:16:00,ptr,6.01
2022-01-19T04:18:00,ptr,17.40
2022-01-19T04:19:00,ptr,8.38
2022-01-19T04:21:00,ptr,17.40
2022-01-19T04:22:00,ptr,8.41
2022-01-19T04:24:00,ptr,14.38
2022-01-19T04:25:00,ptr,9.02
2022-01-19T04:27:00,ptr,14.38
2022-01-19T04:29:00,ptr,16.82
2022-01-19T04:31:00,ptr,14.38
2022-01-19T04:33:00,ptr,17.40
2022-01-19T04:35:00,ptr,14.41
2022-01-19T04:37:00,ptr,17.37
2022-01-19T04:39:00,ptr,17.40
2022-01-19T04:41:00,ptr,14.41
2022-01-19T04:43:00,ptr,17.40
2022-01-19T04:45:00,ptr,14.38
2022-01-19T04:47:00,ptr,16.82
2022-01-19T04:49:00,ptr,14.38
2022-01-19T04:51:00,ptr,17.40
2022-01-19T04:53:00,ptr,14.41
2022-01-19T04:54:00,ptr,8.99
2022-01-19T04:56:00,ptr,16.79
2022-01-19T04:57:00,ptr,9.02
2022-01-19T04:58:00,ptr,8.38
2022-01-19T05:00:00,ptr,14.41
2022-01-19T05:02:00,ptr,17.40
2022-01-19T05:04:00,ptr,17.40
2022-01-19T05:06:00,ptr,17.40
2022-01-19T05:07:00,ptr,8.38
2022-01-19T05:09:00,ptr,17.40
2022-01-19T05:10:00,ptr,5.42
2022-01-19T05:12:00,ptr,17.37
2022-01-19T05:14:00,ptr,17.40
2022-01-19T05:16:00,ptr,17.40
2022-01-19T05:17:00,ptr,8.41
2022-01-19T05:19:00,ptr,17.40
2022-01-19T05:21:00,ptr,14.38
2022-01-19T05:22:00,ptr,8.41
2022-01-19T05:24:00,ptr,17.40
2022-01-19T05:26:00,ptr,17.40
2022-01-19T05:27:00,ptr,8.41
2022-01-19T05:28:00,ptr,8.99
2022-01-19T05:30:00,ptr,17.40
2022-01-19T05:32:00,ptr,14.38
2022-01-19T05:34:00,ptr,16.82
2022-01-19T05:36:00,ptr,17.40
2022-01-19T05:38:00,ptr,17.40
2022-01-19T05:40:00,ptr,17.40
2022-01-19T05:42:00,ptr,17.40
2022-01-19T05:43:00,ptr,8.38
2022-01-19T05:45:00,ptr,17.40
2022-01-19T05:47:00,ptr,17.40
2022-01-19T05:49:00,ptr,16.82
2022-01-19T05:51:00,ptr,17.37
2022-01-19T05:53:00,ptr,14.41
2022-01-19T05:54:00,ptr,8.99
2022-01-19T05:56:00,ptr,16.82
2022-01-19T05:58:00,ptr,17.40
2022-01-19T06:00:00,ptr,17.37
2022-01-19T06:02:00,ptr,17.40
2022-01-19T06:04:00,ptr,17.40
2022-01-19T06:06:00,ptr,14.41
2022-01-19T06:08:00,ptr,16.79
2022-01-19T06:10:00,ptr,17.40
2022-01-19T06:12:00,ptr,17.40
2022-01-19T06:14:00,ptr,14.41
2022-01-19T06:15:00,ptr,8.38
2022-01-19T06:17:00,ptr,17.40
2022-01-19T06:18:00,ptr,8.99
2022-01-19T06:20:00,ptr,16.82
2022-01-19T06:22:00,ptr,17.40
2022-01-19T06:24:00,ptr,14.38
2022-01-19T06:26:00,ptr,17.40
2022-01-19T06:27:00,ptr,8.41
2022-01-19T06:29:00,ptr,14.38
2022-01-19T06:31:00,ptr,17.40
2022-01-19T06:33:00,ptr,17.40
2022-01-19T06:35:00,ptr,14.41
2022-01-19T06:37:00,ptr,17.40
2022-01-19T06:39:00,ptr,17.40
2022-01-19T06:41:00,ptr,16.79
2022-01-19T06:43:00,ptr,14.41
2022-01-19T06:45:00,ptr,17.40
2022-01-19T06:46:00,ptr,8.99
2022-01-19T06:48:00,ptr,19.80
2022-01-19T06:49:00,ptr,8.99
2022-01-19T06:51:00,ptr,16.79
2022-01-19T06:53:00,ptr,17.40
2022-01-19T06:55:00,ptr,17.40
2022-01-19T06:57:00,ptr,17.40
2022-01-19T06:59:00,ptr,17.40
2022-01-19T07:01:00,ptr,16.79
2022-01-19T07:02:00,ptr,6.01
2022-01-19T07:04:00,ptr,17.40
2022-01-19T07:05:00,ptr,8.41
2022-01-19T07:07:00,ptr,17.40
2022-01-19T07:09:00,ptr,17.40
2022-01-19T07:11:00,ptr,17.40
2022-01-19T07:13:00,ptr,16.79
2022-01-19T07:14:00,ptr,8.99
2022-01-19T07:16:00,ptr,14.41
2022-01-19T07:18:00,ptr,17.40
2022-01-19T07:20:00,ptr,16.79
2022-01-19T07:22:00,ptr,14.41
2022-01-19T07:24:00,ptr,17.40
2022-01-19T07:25:00,ptr,5.98
2022-01-19T07:27:00,ptr,17.40
2022-01-19T07:29:00,ptr,16.82
2022-01-19T07:31:00,ptr,17.40
2022-01-19T07:32:00,ptr,5.98
2022-01-19T07:34:00,ptr,17.40
2022-01-19T07:36:00,ptr,16.82
2022-01-19T07:37:00,ptr,6.01
2022-01-19T07:39:00,ptr,17.37
2022-01-19T07:41:00,ptr,14.41
2022-01-19T07:43:00,ptr,17.40
2022-01-19T07:45:00,ptr,16.79
2022-01-19T07:47:00,ptr,17.40
2022-01-19T07:49:00,ptr,17.40
2022-01-19T07:51:00,ptr,17.40
2022-01-19T07:53:00,ptr,17.40
2022-01-19T07:54:00,ptr,5.39
2022-01-19T07:56:00,ptr,17.40
2022-01-19T07:58:00,ptr,17.40
2022-01-19T08:00:00,ptr,14.41
2022-01-19T08:02:00,ptr,17.40
2022-01-19T08:04:00,ptr,16.79
2022-01-19T08:06:00,ptr,17.40
2022-01-19T08:08:00,ptr,17.40
2022-01-19T08:09:00,ptr,8.41
2022-01-19T08:10:00,ptr,11.98
2022-01-19T08:12:00,ptr,16.82
2022-01-19T08:13:00,ptr,11.98
2022-01-19T08:15:00,ptr,16.82
2022-01-19T08:17:00,ptr,17.40
2022-01-19T08:18:00,ptr,8.99
2022-01-19T08:20:00,ptr,16.79
2022-01-19T08:22:00,ptr,14.41
2022-01-19T08:24:00,ptr,17.40
2022-01-19T08:26:00,ptr,14.38
2022-01-19T08:28:00,ptr,20.42
2022-01-19T08:30:00,ptr,17.37
2022-01-19T08:31:00,ptr,8.41
2022-01-19T08:33:00,ptr,14.41
2022-01-19T08:34:00,ptr,8.38
2022-01-19T08:36:00,ptr,17.40
2022-01-19T08:38:00,ptr,17.40
2022-01-19T08:40:00,ptr,17.40
2022-01-19T08:42:00,ptr,17.40
2022-01-19T08:43:00,ptr,11.40
2022-01-19T08:45:00,ptr,19.80
2022-01-19T08:47:00,ptr,20.39
2022-01-19T08:49:00,ptr,17.40
2022-01-19T08:50:00,ptr,8.41
2022-01-19T08:52:00,ptr,14.41
2022-01-19T08:54:00,ptr,17.37
2022-01-19T08:56:00,ptr,20.42
2022-01-19T08:58:00,ptr,16.79
2022-01-19T09:00:00,ptr,20.42
2022-01-19T09:02:00,ptr,17.37
2022-01-19T09:04:00,ptr,17.40
2022-01-19T09:06:00,ptr,16.82
2022-01-19T09:08:00,ptr,17.40
2022-01-19T09:10:00,ptr,20.39
2022-01-19T09:12:00,ptr,17.40
2022-01-19T09:14:00,ptr,16.79
2022-01-19T09:15:00,ptr,9.02
2022-01-19T09:17:00,ptr,19.78
2022-01-19T09:19:00,ptr,17.40
2022-01-19T09:21:00,ptr,20.42
2022-01-19T09:22:00,ptr,8.38
2022-01-19T09:24:00,ptr,17.40
2022-01-19T09:26:00,ptr,28.80
2022-01-19T09:27:00,ptr,20.42
2022-01-19T09:29:00,ptr,34.19
2022-01-19T09:31:00,ptr,37.79
2022-01-19T09:33:00,ptr,34.22
2022-01-19T09:35:00,ptr,34.80
2022-01-19T09:37:00,ptr,34.19
2022-01-19T09:38:00,ptr,20.39
2022-01-19T09:40:00,ptr,34.80
2022-01-19T09:41:00,ptr,16.79
2022-01-19T09:43:00,ptr,34.80
2022-01-19T09:45:00,ptr,34.80
2022-01-19T09:46:00,ptr,16.82
2022-01-19T09:48:00,ptr,37.79
2022-01-19T09:49:00,ptr,17.40
2022-01-19T09:51:00,ptr,34.19
2022-01-19T09:52:00,ptr,17.40
2022-01-19T09:54:00,ptr,31.79
2022-01-19T09:55:00,ptr,11.43
2022-01-19T09:56:00,ptr,8.38
2022-01-19T09:58:00,ptr,23.41
2022-01-19T09:59:00,ptr,14.41
2022-01-19T10:01:00,ptr,22.79
2022-01-19T10:02:00,ptr,14.38
2022-01-19T10:03:00,ptr,11.40
2022-01-19T10:05:00,ptr,28.80
2022-01-19T10:06:00,ptr,14.41
2022-01-19T10:08:00,ptr,23.41
2022-01-19T10:10:00,ptr,25.78
2022-01-19T10:11:00,ptr,14.41
2022-01-19T10:12:00,ptr,11.40
2022-01-19T10:14:00,ptr,28.80
2022-01-19T10:16:00,ptr,25.81
2022-01-19T10:17:00,ptr,14.38
2022-01-19T10:19:00,ptr,26.40
2022-01-19T10:20:00,ptr,11.40
2022-01-19T10:22:00,ptr,25.81
2022-01-19T10:24:00,ptr,25.81
2022-01-19T10:26:00,ptr,28.80
2022-01-19T10:28:00,ptr,34.80
2022-01-19T10:29:00,ptr,17.40
2022-01-19T10:30:00,ptr,16.79
2022-01-19T10:32:00,ptr,31.79
2022-01-19T10:33:00,ptr,17.40
2022-01-19T10:35:00,ptr,25.81
2022-01-19T10:37:00,ptr,25.81
2022-01-19T10:39:00,ptr,26.40
2022-01-19T10:41:00,ptr,28.80
2022-01-19T10:42:00,ptr,11.40
2022-01-19T10:44:00,ptr,25.81
2022-01-19T10:46:00,ptr,28.80
2022-01-19T10:47:00,ptr,11.40
2022-01-19T10:49:00,ptr,25.78
2022-01-19T10:50:00,ptr,14.41
2022-01-19T10:52:00,ptr,26.40
2022-01-19T10:54:00,ptr,25.81
2022-01-19T10:55:00,ptr,14.38
2022-01-19T10:57:00,ptr,25.81
2022-01-19T10:59:00,ptr,25.78
2022-01-19T11:01:00,ptr,28.80
2022-01-19T11:03:00,ptr,25.81
2022-01-19T11:05:00,ptr,23.41
2022-01-19T11:07:00,ptr,22.79
2022-01-19T11:09:00,ptr,31.79
2022-01-19T11:10:00,ptr,17.40
2022-01-19T11:12:00,ptr,34.22
2022-01-19T11:14:00,ptr,37.79
2022-01-19T11:15:00,ptr,17.40
2022-01-19T11:17:00,ptr,34.19
2022-01-19T11:19:00,ptr,25.81
2022-01-19T11:21:00,ptr,31.79
2022-01-19T11:22:00,ptr,17.40
2022-01-19T11:24:00,ptr,31.82
2022-01-19T11:25:00,ptr,11.40
2022-01-19T11:27:00,ptr,28.80
2022-01-19T11:29:00,ptr,28.80
2022-01-19T11:31:00,ptr,34.80
2022-01-19T11:33:00,ptr,37.21
2022-01-19T11:34:00,ptr,17.37
2022-01-19T11:36:00,ptr,37.21
2022-01-19T11:38:00,ptr,34.80
2022-01-19T11:40:00,ptr,34.19
2022-01-19T11:42:00,ptr,34.80
2022-01-19T11:44:00,ptr,34.80
2022-01-19T11:45:00,ptr,16.82
2022-01-19T11:47:00,ptr,37.79
2022-01-19T11:49:00,ptr,34.19
2022-01-19T11:50:00,ptr,20.39
2022-01-19T11:51:00,ptr,17.40
2022-01-19T11:53:00,ptr,37.21
2022-01-19T11:54:00,ptr,17.40
2022-01-19T11:56:00,ptr,34.80
2022-01-19T11:58:00,ptr,25.81
2022-01-19T11:59:00,ptr,14.38
2022-01-19T12:01:00,ptr,28.80
2022-01-19T12:03:00,ptr,34.19
2022-01-19T12:05:00,ptr,37.82
2022-01-19T12:07:00,ptr,28.80
2022-01-19T12:09:00,ptr,25.78
2022-01-19T12:11:00,ptr,28.80
2022-01-19T12:13:00,ptr,25.81
2022-01-19T12:15:00,ptr,25.81
2022-01-19T12:17:00,ptr,28.80
2022-01-19T12:19:00,ptr,26.40
2022-01-19T12:21:00,ptr,25.78
2022-01-19T12:23:00,ptr,28.83
2022-01-19T12:25:00,ptr,25.78
2022-01-19T12:26:00,ptr,14.41
2022-01-19T12:27:00,ptr,14.38
2022-01-19T12:29:00,ptr,25.81
2022-01-19T12:31:00,ptr,25.78
2022-01-19T12:33:00,ptr,26.43
2022-01-19T12:35:00,ptr,25.78
2022-01-19T12:36:00,ptr,14.41
2022-01-19T12:38:00,ptr,25.78
2022-01-19T12:39:00,ptr,14.41
2022-01-19T12:41:00,ptr,28.80
2022-01-19T12:43:00,ptr,34.80
2022-01-19T12:45:00,ptr,34.19
2022-01-19T12:46:00,ptr,17.40
2022-01-19T12:48:00,ptr,34.80
2022-01-19T12:50:00,ptr,34.19
2022-01-19T12:52:00,ptr,34.80
2022-01-19T12:54:00,ptr,28.80
2022-01-19T12:55:00,ptr,17.40
2022-01-19T12:57:00,ptr,28.80
2022-01-19T12:59:00,ptr,28.80
2022-01-19T13:01:00,ptr,25.81
2022-01-19T13:03:00,ptr,25.78
2022-01-19T13:05:00,ptr,25.81
2022-01-19T13:06:00,ptr,11.40
2022-01-19T13:08:00,ptr,26.40
2022-01-19T13:10:00,ptr,34.22
2022-01-19T13:12:00,ptr,37.79
2022-01-19T13:14:00,ptr,37.21
2022-01-19T13:16:00,ptr,37.18
2022-01-19T13:17:00,ptr,20.42
2022-01-19T13:19:00,ptr,34.80
2022-01-19T13:21:00,ptr,34.19
2022-01-19T13:23:00,ptr,34.80
2022-01-19T13:25:00,ptr,34.19
2022-01-19T13:27:00,ptr,28.80
2022-01-19T13:29:00,ptr,34.80
2022-01-19T13:31:00,ptr,34.80
2022-01-19T13:32:00,ptr,14.38
2022-01-19T13:34:00,ptr,34.22
2022-01-19T13:35:00,ptr,17.40
2022-01-19T13:36:00,ptr,17.40
2022-01-19T13:38:00,ptr,34.19
2022-01-19T13:40:00,ptr,26.40
2022-01-19T13:42:00,ptr,28.80
2022-01-19T13:44:00,ptr,25.81
2022-01-19T13:46:00,ptr,25.78
2022-01-19T13:48:00,ptr,25.81
2022-01-19T13:50:00,ptr,25.81
2022-01-19T13:51:00,ptr,14.38
2022-01-19T13:53:00,ptr,26.40
2022-01-19T13:55:00,ptr,28.80
2022-01-19T13:56:00,ptr,14.41
2022-01-19T13:58:00,ptr,25.81
2022-01-19T14:00:00,ptr,25.78
2022-01-19T14:02:00,ptr,25.81
2022-01-19T14:04:00,ptr,28.80
2022-01-19T14:06:00,ptr,23.41
2022-01-19T14:08:00,ptr,28.80
2022-01-19T14:10:00,ptr,25.78
2022-01-19T14:12:00,ptr,25.81
2022-01-19T14:14:00,ptr,28.80
2022-01-19T14:16:00,ptr,22.79
2022-01-19T14:18:00,ptr,26.40
2022-01-19T14:20:00,ptr,22.82
2022-01-19T14:22:00,ptr,28.80
2022-01-19T14:24:00,ptr,31.79
2022-01-19T14:26:00,ptr,31.79
2022-01-19T14:28:00,ptr,34.22
2022-01-19T14:30:00,ptr,31.79
2022-01-19T14:32:00,ptr,34.80
2022-01-19T14:34:00,ptr,31.20
2022-01-19T14:36:00,ptr,31.79
2022-01-19T14:38:00,ptr,31.82
2022-01-19T14:40:00,ptr,31.79
2022-01-19T14:41:00,ptr,17.40
2022-01-19T14:43:00,ptr,31.20
2022-01-19T14:45:00,ptr,37.79
2022-01-19T14:47:00,ptr,31.82
2022-01-19T14:49:00,ptr,31.20
2022-01-19T14:51:00,ptr,34.80
2022-01-19T14:52:00,ptr,14.38
2022-01-19T14:53:00,ptr,14.41
2022-01-19T14:55:00,ptr,28.80
2022-01-19T14:57:00,ptr,31.79
2022-01-19T14:58:00,ptr,17.40
2022-01-19T15:00:00,ptr,31.20
2022-01-19T15:02:00,ptr,34.80
2022-01-19T15:04:00,ptr,37.21
2022-01-19T15:06:00,ptr,31.79
2022-01-19T15:08:00,ptr,37.79
2022-01-19T15:10:00,ptr,31.20
2022-01-19T15:11:00,ptr,20.42
2022-01-19T15:13:00,ptr,31.79
2022-01-19T15:15:00,ptr,34.19
2022-01-19T15:17:00,ptr,31.82
2022-01-19T15:19:00,ptr,31.79
2022-01-19T15:21:00,ptr,28.80
2022-01-19T15:23:00,ptr,25.81
2022-01-19T15:25:00,ptr,28.80
2022-01-19T15:27:00,ptr,25.81
2022-01-19T15:29:00,ptr,26.40
2022-01-19T15:31:00,ptr,25.78
2022-01-19T15:33:00,ptr,25.81
2022-01-19T15:34:00,ptr,11.40
2022-01-19T15:36:00,ptr,28.80
2022-01-19T15:38:00,ptr,25.81
2022-01-19T15:40:00,ptr,26.40
2022-01-19T15:41:00,ptr,14.41
2022-01-19T15:43:00,ptr,22.79
2022-01-19T15:45:00,ptr,22.79
2022-01-19T15:47:00,ptr,26.40
2022-01-19T15:49:00,ptr,28.80
2022-01-19T15:50:00,ptr,14.41
2022-01-19T15:52:00,ptr,31.20
2022-01-19T15:53:00,ptr,14.38
2022-01-19T15:55:00,ptr,31.82
2022-01-19T15:56:00,ptr,17.40
2022-01-19T15:58:00,ptr,37.18
2022-01-19T16:00:00,ptr,34.80
2022-01-19T16:02:00,ptr,34.80
2022-01-19T16:04:00,ptr,37.21
2022-01-19T16:06:00,ptr,34.80
2022-01-19T16:07:00,ptr,16.79
2022-01-19T16:09:00,ptr,34.80
2022-01-19T16:11:00,ptr,37.21
2022-01-19T16:12:00,ptr,17.40
2022-01-19T16:14:00,ptr,34.78
2022-01-19T16:16:00,ptr,34.22
2022-01-19T16:18:00,ptr,34.80
2022-01-19T16:19:00,ptr,17.40
2022-01-19T16:21:00,ptr,34.19
2022-01-19T16:22:00,ptr,17.40
2022-01-19T16:24:00,ptr,34.80
2022-01-19T16:25:00,ptr,17.40
2022-01-19T16:27:00,ptr,34.19
2022-01-19T16:29:00,ptr,34.80
2022-01-19T16:30:00,ptr,17.40
2022-01-19T16:32:00,ptr,34.19
2022-01-19T16:34:00,ptr,37.79
2022-01-19T16:35:00,ptr,16.82
2022-01-19T16:37:00,ptr,34.80
2022-01-19T16:39:00,ptr,37.18
2022-01-19T16:41:00,ptr,37.82
2022-01-19T16:42:00,ptr,17.37
2022-01-19T16:44:00,ptr,37.21
2022-01-19T16:46:00,ptr,37.21
2022-01-19T16:47:00,ptr,17.40
2022-01-19T16:49:00,ptr,34.80
2022-01-19T16:51:00,ptr,25.78
2022-01-19T16:53:00,ptr,25.81
2022-01-19T16:54:00,ptr,11.40
2022-01-19T16:56:00,ptr,31.82
2022-01-19T16:58:00,ptr,23.38
2022-01-19T16:59:00,ptr,11.40
2022-01-19T17:00:00,ptr,11.43
2022-01-19T17:02:00,ptr,20.39
2022-01-19T17:04:00,ptr,22.79
2022-01-19T17:06:00,ptr,20.39
2022-01-19T17:08:00,ptr,16.82
2022-01-19T17:09:00,ptr,11.98
2022-01-19T17:11:00,ptr,16.82
2022-01-19T17:13:00,ptr,20.39
2022-01-19T17:15:00,ptr,20.42
2022-01-19T17:17:00,ptr,22.79
2022-01-19T17:19:00,ptr,25.78
2022-01-19T17:20:00,ptr,14.41
2022-01-19T17:22:00,ptr,31.79
2022-01-19T17:24:00,ptr,28.80
2022-01-19T17:26:00,ptr,28.80
2022-01-19T17:28:00,ptr,28.83
2022-01-19T17:30:00,ptr,28.80
2022-01-19T17:32:00,ptr,25.78
2022-01-19T17:34:00,ptr,25.81
2022-01-19T17:36:00,ptr,28.80
2022-01-19T17:37:00,ptr,14.38
2022-01-19T17:39:00,ptr,26.43
2022-01-19T17:41:00,ptr,28.80
2022-01-19T17:43:00,ptr,25.78
2022-01-19T17:45:00,ptr,28.80
2022-01-19T17:47:00,ptr,25.81
2022-01-19T17:49:00,ptr,28.80
2022-01-19T17:51:00,ptr,25.81
2022-01-19T17:53:00,ptr,28.80
2022-01-19T17:55:00,ptr,25.78
2022-01-19T17:56:00,ptr,14.41
2022-01-19T17:58:00,ptr,28.80
2022-01-19T17:59:00,ptr,14.38
2022-01-19T18:01:00,ptr,26.40
2022-01-19T18:02:00,ptr,14.41
2022-01-19T18:04:00,ptr,28.80
2022-01-19T18:05:00,ptr,11.40
2022-01-19T18:07:00,ptr,28.80
2022-01-19T18:09:00,ptr,25.81
2022-01-19T18:10:00,ptr,14.38
2022-01-19T18:12:00,ptr,31.82
2022-01-19T18:14:00,ptr,22.79
2022-01-19T18:16:00,ptr,20.39
2022-01-19T18:18:00,ptr,19.80
2022-01-19T18:20:00,ptr,20.39
2022-01-19T18:22:00,ptr,20.42
2022-01-19T18:24:00,ptr,19.80
2022-01-19T18:26:00,ptr,17.40
2022-01-19T18:27:00,ptr,11.40
2022-01-19T18:28:00,ptr,8.99
2022-01-19T18:30:00,ptr,19.80
2022-01-19T18:31:00,ptr,8.99
2022-01-19T18:33:00,ptr,19.80
2022-01-19T18:35:00,ptr,20.39
2022-01-19T18:36:00,ptr,8.41
2022-01-19T18:38:00,ptr,20.39
2022-01-19T18:40:00,ptr,22.79
2022-01-19T18:42:00,ptr,20.42
2022-01-19T18:43:00,ptr,11.40
2022-01-19T18:45:00,ptr,20.39
2022-01-19T18:46:00,ptr,8.41
2022-01-19T18:48:00,ptr,20.39
2022-01-19T18:49:00,ptr,14.41
2022-01-19T18:51:00,ptr,25.78
2022-01-19T18:53:00,ptr,28.80
2022-01-19T18:55:00,ptr,25.81
2022-01-19T18:56:00,ptr,14.41
2022-01-19T18:58:00,ptr,25.78
2022-01-19T19:00:00,ptr,25.81
2022-01-19T19:01:00,ptr,14.38
2022-01-19T19:03:00,ptr,26.40
2022-01-19T19:05:00,ptr,28.80
2022-01-19T19:07:00,ptr,37.21
2022-01-19T19:08:00,ptr,17.40
2022-01-19T19:10:00,ptr,37.21
2022-01-19T19:12:00,ptr,34.80
2022-01-19T19:14:00,ptr,37.21
2022-01-19T19:16:00,ptr,37.79
2022-01-19T19:18:00,ptr,37.21
2022-01-19T19:20:00,ptr,37.18
2022-01-19T19:21:00,ptr,20.42
2022-01-19T19:22:00,ptr,20.39
2022-01-19T19:23:00,ptr,19.80
2022-01-19T19:25:00,ptr,37.79
2022-01-19T19:27:00,ptr,34.19
2022-01-19T19:29:00,ptr,37.82
