#datetime,building,power
2021-12-10T00:01:00,emw,5.98
2021-12-10T00:03:00,emw,5.98
2021-12-10T00:07:00,emw,5.98
2021-12-10T00:09:00,emw,5.98
2021-12-10T00:12:00,emw,6.09
2021-12-10T00:17:00,emw,5.98
2021-12-10T00:19:00,emw,5.98
2021-12-10T00:23:00,emw,5.98
2021-12-10T00:26:00,emw,5.98
2021-12-10T00:29:00,emw,6.09
2021-12-10T00:33:00,emw,5.98
2021-12-10T00:36:00,emw,5.98
2021-12-10T00:38:00,emw,5.98
2021-12-10T00:43:00,emw,5.98
2021-12-10T00:45:00,emw,6.09
2021-12-10T00:48:00,emw,5.98
2021-12-10T00:51:00,emw,5.98
2021-12-10T00:54:00,emw,5.98
2021-12-10T00:59:00,emw,5.98
2021-12-10T01:02:00,emw,6.09
2021-12-10T01:05:00,emw,5.98
2021-12-10T01:06:00,emw,5.98
2021-12-10T01:09:00,emw,5.98
2021-12-10T01:12:00,emw,5.98
2021-12-10T01:17:00,emw,6.09
2021-12-10T01:19:00,emw,5.98
2021-12-10T01:23:00,emw,5.98
2021-12-10T01:28:00,emw,5.98
2021-12-10T01:30:00,emw,5.98
2021-12-10T01:32:00,emw,6.09
2021-12-10T01:34:00,emw,5.98
2021-12-10T01:36:00,emw,5.98
2021-12-10T01:40:00,emw,5.98
2021-12-10T01:43:00,emw,5.98
2021-12-10T01:45:00,emw,6.09
2021-12-10T01:49:00,emw,5.98
2021-12-10T01:52:00,emw,5.98
2021-12-10T01:55:00,emw,5.98
2021-12-10T01:59:00,emw,5.98
2021-12-10T02:02:00,emw,6.09
2021-12-10T02:06:00,emw,5.98
2021-12-10T02:08:00,emw,5.98
2021-12-10T02:12:00,emw,5.98
2021-12-10T02:16:00,emw,5.98
2021-12-10T02:20:00,emw,6.09
2021-12-10T02:22:00,emw,5.98
2021-12-10T02:25:00,emw,5.98
2021-12-10T02:29:00,emw,5.98
2021-12-10T02:33:00,emw,5.98
2021-12-10T02:35:00,emw,6.09
2021-12-10T02:37:00,emw,5.98
2021-12-10T02:41:00,emw,5.98
2021-12-10T02:44:00,emw,5.98
2021-12-10T02:48:00,emw,5.98
2021-12-10T02:52:00,emw,6.09
2021-12-10T02:55:00,emw,5.98
2021-12-10T02:59:00,emw,5.98
2021-12-10T03:02:00,emw,5.98
2021-12-10T03:04:00,emw,5.98
2021-12-10T03:07:00,emw,6.09
2021-12-10T03:11:00,emw,5.98
2021-12-10T03:14:00,emw,5.98
2021-12-10T03:18:00,emw,5.98
2021-12-10T03:22:00,emw,5.98
2021-12-10T03:24:00,emw,6.09
2021-12-10T03:27:00,emw,5.98
2021-12-10T03:30:00,emw,5.98
2021-12-10T03:34:00,emw,5.98
2021-12-10T03:38:00,emw,5.98
2021-12-10T03:40:00,emw,6.09
2021-12-10T03:44:00,emw,5.98
2021-12-10T03:46:00,emw,5.98
2021-12-10T03:50:00,emw,5.98
2021-12-10T03:53:00,emw,5.98
2021-12-10T03:56:00,emw,6.09
2021-12-10T04:00:00,emw,5.98
2021-12-10T04:05:00,emw,5.98
2021-12-10T04:08:00,emw,5.98
2021-12-10T04:10:00,emw,5.98
2021-12-10T04:12:00,emw,6.09
2021-12-10T04:17:00,emw,5.98
2021-12-10T04:21:00,emw,5.98
2021-12-10T04:23:00,emw,5.98
2021-12-10T04:26:00,emw,5.98
2021-12-10T04:29:00,emw,6.09
2021-12-10T04:33:00,emw,5.98
2021-12-10T04:36:00,emw,5.98
2021-12-10T04:39:00,emw,5.98
2021-12-10T04:41:00,emw,12.07
2021-12-10T04:44:00,emw,11.95
2021-12-10T04:45:00,emw,5.98
2021-12-10T04:46:00,emw,5.98
2021-12-10T04:49:00,emw,6.09
2021-12-10T04:51:00,emw,5.98
2021-12-10T04:56:00,emw,5.98
2021-12-10T05:01:00,emw,5.98
2021-12-10T05:03:00,emw,5.98
2021-12-10T05:04:00,emw,6.09
2021-12-10T05:07:00,emw,5.98
2021-12-10T05:12:00,emw,5.98
2021-12-10T05:14:00,emw,5.98
2021-12-10T05:16:00,emw,5.98
2021-12-10T05:19:00,emw,6.09
2021-12-10T05:25:00,emw,5.98
2021-12-10T05:27:00,emw,5.98
2021-12-10T05:31:00,emw,5.98
2021-12-10T05:33:00,emw,5.98
2021-12-10T05:37:00,emw,6.09
2021-12-10T05:40:00,emw,5.98
2021-12-10T05:43:00,emw,5.98
2021-12-10T05:45:00,emw,5.98
2021-12-10T05:47:00,emw,5.98
2021-12-10T05:50:00,emw,6.09
2021-12-10T05:53:00,emw,5.98
2021-12-10T05:57:00,emw,5.98
2021-12-10T06:00:00,emw,5.98
2021-12-10T06:02:00,emw,5.98
2021-12-10T06:04:00,emw,6.09
2021-12-10T06:07:00,emw,5.98
2021-12-10T06:10:00,emw,5.98
2021-12-10T06:12:00,emw,5.98
2021-12-10T06:15:00,emw,5.98
2021-12-10T06:18:00,emw,6.09
2021-12-10T06:20:00,emw,5.98
2021-12-10T06:24:00,emw,5.98
2021-12-10T06:27:00,emw,5.98
2021-12-10T06:30:00,emw,5.98
2021-12-10T06:32:00,emw,6.09
2021-12-10T06:36:00,emw,5.98
2021-12-10T06:38:00,emw,5.98
2021-12-10T06:40:00,emw,5.98
2021-12-10T06:42:00,emw,5.98
2021-12-10T06:46:00,emw,6.09
2021-12-10T06:50:00,emw,5.98
2021-12-10T06:51:00,emw,5.98
2021-12-10T06:53:00,emw,5.98
2021-12-10T06:57:00,emw,5.98
2021-12-10T06:59:00,emw,6.09
2021-12-10T07:01:00,emw,5.98
2021-12-10T07:04:00,emw,5.98
2021-12-10T07:08:00,emw,5.98
2021-12-10T07:09:00,emw,5.98
2021-12-10T07:13:00,emw,6.09
2021-12-10T07:17:00,emw,5.98
2021-12-10T07:18:00,emw,5.98
2021-12-10T07:21:00,emw,5.98
2021-12-10T07:24:00,emw,5.98
2021-12-10T07:29:00,emw,6.09
2021-12-10T07:30:00,emw,5.98
2021-12-10T07:34:00,emw,5.98
2021-12-10T07:36:00,emw,5.98
2021-12-10T07:38:00,emw,5.98
2021-12-10T07:40:00,emw,6.09
2021-12-10T07:44:00,emw,5.98
2021-12-10T07:46:00,emw,5.98
2021-12-10T07:50:00,emw,5.98
2021-12-10T07:52:00,emw,5.98
2021-12-10T07:55:00,emw,6.09
2021-12-10T07:58:00,emw,11.95
2021-12-10T08:00:00,emw,5.98
2021-12-10T08:03:00,emw,5.98
2021-12-10T08:04:00,emw,12.07
2021-12-10T08:05:00,emw,5.98
2021-12-10T08:08:00,emw,5.98
2021-12-10T08:09:00,emw,5.98
2021-12-10T08:10:00,emw,12.07
2021-12-10T08:12:00,emw,11.95
2021-12-10T08:15:00,emw,12.07
2021-12-10T08:17:00,emw,5.98
2021-12-10T08:18:00,emw,5.98
2021-12-10T08:20:00,emw,11.95
2021-12-10T08:22:00,emw,6.09
2021-12-10T08:24:00,emw,5.98
2021-12-10T08:25:00,emw,11.95
2021-12-10T08:27:00,emw,5.98
2021-12-10T08:30:00,emw,12.07
2021-12-10T08:31:00,emw,11.95
2021-12-10T08:33:00,emw,5.98
2021-12-10T08:36:00,emw,12.07
2021-12-10T08:37:00,emw,11.95
2021-12-10T08:39:00,emw,12.07
2021-12-10T08:41:00,emw,11.95
2021-12-10T08:42:00,emw,5.98
2021-12-10T08:44:00,emw,12.07
2021-12-10T08:45:00,emw,5.98
2021-12-10T08:47:00,emw,11.95
2021-12-10T08:50:00,emw,12.07
2021-12-10T08:52:00,emw,11.95
2021-12-10T08:53:00,emw,5.98
2021-12-10T08:56:00,emw,12.07
2021-12-10T08:57:00,emw,11.95
2021-12-10T09:00:00,emw,11.95
2021-12-10T09:01:00,emw,6.09
2021-12-10T09:04:00,emw,11.95
2021-12-10T09:05:00,emw,11.95
2021-12-10T09:07:00,emw,12.07
2021-12-10T09:08:00,emw,5.98
2021-12-10T09:10:00,emw,11.95
2021-12-10T09:13:00,emw,12.07
2021-12-10T09:14:00,emw,5.98
2021-12-10T09:16:00,emw,11.95
2021-12-10T09:17:00,emw,12.07
2021-12-10T09:18:00,emw,5.98
2021-12-10T09:20:00,emw,18.05
2021-12-10T09:23:00,emw,17.93
2021-12-10T09:24:00,emw,18.05
2021-12-10T09:25:00,emw,11.95
2021-12-10T09:26:00,emw,5.98
2021-12-10T09:29:00,emw,12.07
2021-12-10T09:32:00,emw,11.95
2021-12-10T09:34:00,emw,12.07
2021-12-10T09:35:00,emw,11.95
2021-12-10T09:37:00,emw,11.95
2021-12-10T09:38:00,emw,6.09
2021-12-10T09:40:00,emw,11.95
2021-12-10T09:42:00,emw,11.95
2021-12-10T09:43:00,emw,6.09
2021-12-10T09:46:00,emw,11.95
2021-12-10T09:47:00,emw,11.95
2021-12-10T09:49:00,emw,12.07
2021-12-10T09:50:00,emw,5.98
2021-12-10T09:52:00,emw,11.95
2021-12-10T09:54:00,emw,12.07
2021-12-10T09:57:00,emw,5.98
2021-12-10T09:59:00,emw,18.05
2021-12-10T10:01:00,emw,11.95
2021-12-10T10:02:00,emw,5.98
2021-12-10T10:04:00,emw,12.07
2021-12-10T10:06:00,emw,5.98
2021-12-10T10:07:00,emw,11.95
2021-12-10T10:09:00,emw,12.07
2021-12-10T10:10:00,emw,5.98
2021-12-10T10:13:00,emw,11.95
2021-12-10T10:14:00,emw,12.07
2021-12-10T10:16:00,emw,11.95
2021-12-10T10:18:00,emw,5.98
2021-12-10T10:20:00,emw,5.98
2021-12-10T10:21:00,emw,12.07
2021-12-10T10:23:00,emw,11.95
2021-12-10T10:25:00,emw,12.07
2021-12-10T10:26:00,emw,5.98
2021-12-10T10:27:00,emw,5.98
2021-12-10T10:29:00,emw,11.95
2021-12-10T10:30:00,emw,6.09
2021-12-10T10:33:00,emw,11.95
2021-12-10T10:34:00,emw,11.95
2021-12-10T10:36:00,emw,12.07
2021-12-10T10:39:00,emw,11.95
2021-12-10T10:40:00,emw,12.07
2021-12-10T10:42:00,emw,5.98
2021-12-10T10:44:00,emw,11.95
2021-12-10T10:45:00,emw,12.07
2021-12-10T10:48:00,emw,11.95
2021-12-10T10:49:00,emw,11.95
2021-12-10T10:52:00,emw,12.07
2021-12-10T10:54:00,emw,11.95
2021-12-10T10:55:00,emw,12.07
2021-12-10T10:57:00,emw,5.98
2021-12-10T10:58:00,emw,11.95
2021-12-10T11:00:00,emw,5.98
2021-12-10T11:02:00,emw,12.07
2021-12-10T11:04:00,emw,11.95
2021-12-10T11:07:00,emw,12.07
2021-12-10T11:09:00,emw,11.95
2021-12-10T11:10:00,emw,11.95
2021-12-10T11:11:00,emw,6.09
2021-12-10T11:14:00,emw,17.93
2021-12-10T11:16:00,emw,12.07
2021-12-10T11:19:00,emw,11.95
2021-12-10T11:21:00,emw,11.95
2021-12-10T11:23:00,emw,6.09
2021-12-10T11:24:00,emw,5.98
2021-12-10T11:26:00,emw,11.95
2021-12-10T11:29:00,emw,12.07
2021-12-10T11:30:00,emw,11.95
2021-12-10T11:32:00,emw,5.98
2021-12-10T11:35:00,emw,12.07
2021-12-10T11:36:00,emw,11.95
2021-12-10T11:37:00,emw,5.98
2021-12-10T11:39:00,emw,5.98
2021-12-10T11:40:00,emw,6.09
2021-12-10T11:41:00,emw,6.09
2021-12-10T11:42:00,emw,5.98
2021-12-10T11:43:00,emw,11.95
2021-12-10T11:45:00,emw,5.98
2021-12-10T11:47:00,emw,12.07
2021-12-10T11:49:00,emw,11.95
2021-12-10T11:51:00,emw,5.98
2021-12-10T11:52:00,emw,6.09
2021-12-10T11:54:00,emw,5.98
2021-12-10T11:57:00,emw,24.02
2021-12-10T12:00:00,emw,17.93
2021-12-10T12:01:00,emw,12.07
2021-12-10T12:03:00,emw,11.95
2021-12-10T12:05:00,emw,5.98
2021-12-10T12:08:00,emw,12.07
2021-12-10T12:10:00,emw,11.95
2021-12-10T12:12:00,emw,5.98
2021-12-10T12:14:00,emw,12.07
2021-12-10T12:16:00,emw,5.98
2021-12-10T12:18:00,emw,11.95
2021-12-10T12:21:00,emw,5.98
2021-12-10T12:22:00,emw,6.09
2021-12-10T12:23:00,emw,5.98
2021-12-10T12:25:00,emw,5.98
2021-12-10T12:27:00,emw,11.95
2021-12-10T12:29:00,emw,6.09
2021-12-10T12:30:00,emw,5.98
2021-12-10T12:33:00,emw,5.98
2021-12-10T12:34:00,emw,11.95
2021-12-10T12:37:00,emw,12.07
2021-12-10T12:39:00,emw,5.98
2021-12-10T12:41:00,emw,5.98
2021-12-10T12:42:00,emw,12.07
2021-12-10T12:45:00,emw,11.95
2021-12-10T12:48:00,emw,5.98
2021-12-10T12:49:00,emw,5.98
2021-12-10T12:51:00,emw,12.07
2021-12-10T12:53:00,emw,11.95
2021-12-10T12:56:00,emw,12.07
2021-12-10T12:58:00,emw,5.98
2021-12-10T13:00:00,emw,5.98
2021-12-10T13:02:00,emw,11.95
2021-12-10T13:04:00,emw,6.09
2021-12-10T13:06:00,emw,5.98
2021-12-10T13:07:00,emw,5.98
2021-12-10T13:09:00,emw,11.95
2021-12-10T13:12:00,emw,12.07
2021-12-10T13:14:00,emw,5.98
2021-12-10T13:15:00,emw,11.95
2021-12-10T13:19:00,emw,12.07
2021-12-10T13:20:00,emw,5.98
2021-12-10T13:22:00,emw,5.98
2021-12-10T13:23:00,emw,12.07
2021-12-10T13:25:00,emw,5.98
2021-12-10T13:26:00,emw,5.98
2021-12-10T13:28:00,emw,5.98
2021-12-10T13:30:00,emw,5.98
2021-12-10T13:32:00,emw,12.07
2021-12-10T13:35:00,emw,11.95
2021-12-10T13:37:00,emw,5.98
2021-12-10T13:39:00,emw,12.07
2021-12-10T13:41:00,emw,5.98
2021-12-10T13:43:00,emw,11.95
2021-12-10T13:45:00,emw,6.09
2021-12-10T13:47:00,emw,11.95
2021-12-10T13:50:00,emw,11.95
2021-12-10T13:54:00,emw,6.09
2021-12-10T13:55:00,emw,11.95
2021-12-10T13:57:00,emw,5.98
2021-12-10T13:58:00,emw,5.98
2021-12-10T14:00:00,emw,6.09
2021-12-10T14:02:00,emw,5.98
2021-12-10T14:05:00,emw,11.95
2021-12-10T14:06:00,emw,5.98
2021-12-10T14:09:00,emw,6.09
2021-12-10T14:10:00,emw,11.95
2021-12-10T14:12:00,emw,5.98
2021-12-10T14:13:00,emw,5.98
2021-12-10T14:15:00,emw,6.09
2021-12-10T14:16:00,emw,5.98
2021-12-10T14:19:00,emw,11.95
2021-12-10T14:23:00,emw,12.07
2021-12-10T14:24:00,emw,5.98
2021-12-10T14:26:00,emw,5.98
2021-12-10T14:29:00,emw,11.95
2021-12-10T14:31:00,emw,6.09
2021-12-10T14:33:00,emw,11.95
2021-12-10T14:37:00,emw,24.02
2021-12-10T14:39:00,emw,17.93
2021-12-10T14:41:00,emw,12.07
2021-12-10T14:43:00,emw,5.98
2021-12-10T14:45:00,emw,5.98
2021-12-10T14:46:00,emw,5.98
2021-12-10T14:49:00,emw,6.09
2021-12-10T14:50:00,emw,11.95
2021-12-10T14:52:00,emw,5.98
2021-12-10T14:55:00,emw,5.98
2021-12-10T14:57:00,emw,6.09
2021-12-10T14:59:00,emw,11.95
2021-12-10T15:02:00,emw,5.98
2021-12-10T15:04:00,emw,12.07
2021-12-10T15:06:00,emw,5.98
2021-12-10T15:08:00,emw,5.98
2021-12-10T15:10:00,emw,11.95
2021-12-10T15:12:00,emw,6.09
2021-12-10T15:14:00,emw,5.98
2021-12-10T15:15:00,emw,5.98
2021-12-10T15:18:00,emw,5.98
2021-12-10T15:21:00,emw,5.98
2021-12-10T15:22:00,emw,6.09
2021-12-10T15:25:00,emw,5.98
2021-12-10T15:26:00,emw,5.98
2021-12-10T15:29:00,emw,5.98
2021-12-10T15:31:00,emw,5.98
2021-12-10T15:34:00,emw,6.09
2021-12-10T15:37:00,emw,5.98
2021-12-10T15:38:00,emw,5.98
2021-12-10T15:40:00,emw,5.98
2021-12-10T15:43:00,emw,5.98
2021-12-10T15:44:00,emw,6.09
2021-12-10T15:46:00,emw,5.98
2021-12-10T15:49:00,emw,5.98
2021-12-10T15:50:00,emw,5.98
2021-12-10T15:52:00,emw,5.98
2021-12-10T15:55:00,emw,6.09
2021-12-10T15:58:00,emw,5.98
2021-12-10T16:00:00,emw,5.98
2021-12-10T16:01:00,emw,5.98
2021-12-10T16:02:00,emw,5.98
2021-12-10T16:03:00,emw,5.98
2021-12-10T16:07:00,emw,6.09
2021-12-10T16:09:00,emw,5.98
2021-12-10T16:11:00,emw,5.98
2021-12-10T16:13:00,emw,5.98
2021-12-10T16:16:00,emw,5.98
2021-12-10T16:17:00,emw,6.09
2021-12-10T16:19:00,emw,5.98
2021-12-10T16:21:00,emw,5.98
2021-12-10T16:23:00,emw,5.98
2021-12-10T16:24:00,emw,5.98
2021-12-10T16:28:00,emw,6.09
2021-12-10T16:30:00,emw,5.98
2021-12-10T16:33:00,emw,5.98
2021-12-10T16:36:00,emw,5.98
2021-12-10T16:40:00,emw,5.98
2021-12-10T16:41:00,emw,6.09
2021-12-10T16:45:00,emw,5.98
2021-12-10T16:47:00,emw,5.98
2021-12-10T16:49:00,emw,5.98
2021-12-10T16:52:00,emw,5.98
2021-12-10T16:56:00,emw,6.09
2021-12-10T16:59:00,emw,5.98
2021-12-10T17:02:00,emw,5.98
2021-12-10T17:04:00,emw,5.98
2021-12-10T17:07:00,emw,5.98
2021-12-10T17:08:00,emw,6.09
2021-12-10T17:09:00,emw,11.95
2021-12-10T17:11:00,emw,11.95
2021-12-10T17:13:00,emw,6.09
2021-12-10T17:16:00,emw,5.98
2021-12-10T17:19:00,emw,5.98
2021-12-10T17:22:00,emw,5.98
2021-12-10T17:27:00,emw,5.98
2021-12-10T17:29:00,emw,6.09
2021-12-10T17:32:00,emw,5.98
2021-12-10T17:35:00,emw,5.98
2021-12-10T17:37:00,emw,5.98
2021-12-10T17:42:00,emw,12.07
2021-12-10T17:45:00,emw,5.98
2021-12-10T17:49:00,emw,5.98
2021-12-10T17:50:00,emw,5.98
2021-12-10T17:56:00,emw,5.98
2021-12-10T17:58:00,emw,6.09
2021-12-10T18:00:00,emw,5.98
2021-12-10T18:05:00,emw,5.98
2021-12-10T18:07:00,emw,5.98
2021-12-10T18:09:00,emw,5.98
2021-12-10T18:12:00,emw,6.09
2021-12-10T18:15:00,emw,5.98
2021-12-10T18:18:00,emw,5.98
2021-12-10T18:21:00,emw,5.98
2021-12-10T18:27:00,emw,5.98
2021-12-10T18:29:00,emw,6.09
2021-12-10T18:32:00,emw,5.98
2021-12-10T18:36:00,emw,5.98
2021-12-10T18:39:00,emw,5.98
2021-12-10T18:44:00,emw,5.98
2021-12-10T18:45:00,emw,6.09
2021-12-10T18:50:00,emw,5.98
2021-12-10T18:51:00,emw,5.98
2021-12-10T18:55:00,emw,5.98
2021-12-10T18:59:00,emw,5.98
2021-12-10T19:02:00,emw,6.09
2021-12-10T19:05:00,emw,5.98
2021-12-10T19:09:00,emw,5.98
2021-12-10T19:13:00,emw,5.98
2021-12-10T19:16:00,emw,5.98
2021-12-10T19:19:00,emw,6.09
2021-12-10T19:22:00,emw,5.98
2021-12-10T19:26:00,emw,5.98
2021-12-10T19:28:00,emw,5.98
2021-12-10T19:31:00,emw,5.98
2021-12-10T19:37:00,emw,6.09
2021-12-10T19:40:00,emw,5.98
2021-12-10T19:42:00,emw,5.98
2021-12-10T19:45:00,emw,5.98
2021-12-10T19:49:00,emw,5.98
2021-12-10T19:52:00,emw,6.09
2021-12-10T19:57:00,emw,5.98
2021-12-10T19:58:00,emw,5.98
2021-12-10T20:02:00,emw,5.98
2021-12-10T20:04:00,emw,5.98
2021-12-10T20:08:00,emw,6.09
2021-12-10T20:12:00,emw,5.98
2021-12-10T20:14:00,emw,5.98
2021-12-10T20:17:00,emw,5.98
2021-12-10T20:21:00,emw,5.98
2021-12-10T20:23:00,emw,6.09
2021-12-10T20:27:00,emw,5.98
2021-12-10T20:32:00,emw,5.98
2021-12-10T20:34:00,emw,5.98
2021-12-10T20:37:00,emw,5.98
2021-12-10T20:41:00,emw,6.09
2021-12-10T20:44:00,emw,5.98
2021-12-10T20:47:00,emw,5.98
2021-12-10T20:51:00,emw,5.98
2021-12-10T20:53:00,emw,5.98
2021-12-10T20:57:00,emw,6.09
2021-12-10T21:00:00,emw,5.98
2021-12-10T21:03:00,emw,5.98
2021-12-10T21:06:00,emw,5.98
2021-12-10T21:09:00,emw,5.98
2021-12-10T21:13:00,emw,6.09
2021-12-10T21:17:00,emw,5.98
2021-12-10T21:19:00,emw,5.98
2021-12-10T21:22:00,emw,5.98
2021-12-10T21:26:00,emw,5.98
2021-12-10T21:30:00,emw,6.09
2021-12-10T21:33:00,emw,5.98
2021-12-10T21:38:00,emw,5.98
2021-12-10T21:40:00,emw,5.98
2021-12-10T21:43:00,emw,5.98
2021-12-10T21:44:00,emw,5.98
2021-12-10T21:46:00,emw,6.09
2021-12-10T21:50:00,emw,5.98
2021-12-10T21:53:00,emw,5.98
2021-12-10T21:56:00,emw,5.98
2021-12-10T21:59:00,emw,5.98
2021-12-10T22:00:00,emw,6.09
2021-12-10T22:03:00,emw,11.95
2021-12-10T22:04:00,emw,11.95
2021-12-10T22:05:00,emw,6.09
2021-12-10T22:09:00,emw,5.98
2021-12-10T22:14:00,emw,5.98
2021-12-10T22:17:00,emw,5.98
2021-12-10T22:19:00,emw,5.98
2021-12-10T22:24:00,emw,6.09
2021-12-10T22:28:00,emw,5.98
2021-12-10T22:30:00,emw,5.98
2021-12-10T22:33:00,emw,5.98
2021-12-10T22:36:00,emw,5.98
2021-12-10T22:38:00,emw,6.09
2021-12-10T22:43:00,emw,5.98
2021-12-10T22:45:00,emw,5.98
2021-12-10T22:48:00,emw,5.98
2021-12-10T22:51:00,emw,5.98
2021-12-10T22:53:00,emw,6.09
2021-12-10T22:58:00,emw,5.98
2021-12-10T23:01:00,emw,5.98
2021-12-10T23:03:00,emw,5.98
2021-12-10T23:07:00,emw,5.98
2021-12-10T23:10:00,emw,6.09
2021-12-10T23:15:00,emw,5.98
2021-12-10T23:17:00,emw,5.98
2021-12-10T23:19:00,emw,5.98
2021-12-10T23:23:00,emw,5.98
2021-12-10T23:27:00,emw,6.09
2021-12-10T23:29:00,emw,5.98
2021-12-10T23:33:00,emw,5.98
2021-12-10T23:35:00,emw,5.98
2021-12-10T23:39:00,emw,5.98
2021-12-10T23:43:00,emw,6.09
2021-12-10T23:46:00,emw,5.98
2021-12-10T23:48:00,emw,5.98
2021-12-10T23:51:00,emw,5.98
2021-12-10T23:53:00,emw,5.98
2021-12-10T23:58:00,emw,6.09
