#datetime,building,power
2024-04-11T00:00:00,mcc,53.70
2024-04-11T00:01:00,mcc,53.20
2024-04-11T00:02:00,mcc,56.89
2024-04-11T00:03:00,mcc,52.80
2024-04-11T00:04:00,mcc,54.00
2024-04-11T00:05:00,mcc,55.21
2024-04-11T00:06:00,mcc,55.64
2024-04-11T00:07:00,mcc,53.87
2024-04-11T00:08:00,mcc,56.40
2024-04-11T00:09:00,mcc,58.07
2024-04-11T00:10:00,mcc,64.08
2024-04-11T00:11:00,mcc,56.12
2024-04-11T00:12:00,mcc,58.71
2024-04-11T00:13:00,mcc,51.90
2024-04-11T00:14:00,mcc,51.48
2024-04-11T00:15:00,mcc,53.04
2024-04-11T00:16:00,mcc,51.67
2024-04-11T00:17:00,mcc,50.09
2024-04-11T00:18:00,mcc,67.47
2024-04-11T00:19:00,mcc,47.82
2024-04-11T00:20:00,mcc,47.22
2024-04-11T00:21:00,mcc,47.42
2024-04-11T00:22:00,mcc,46.07
2024-04-11T00:23:00,mcc,45.24
2024-04-11T00:24:00,mcc,45.01
2024-04-11T00:25:00,mcc,47.89
2024-04-11T00:26:00,mcc,51.49
2024-04-11T00:27:00,mcc,47.87
2024-04-11T00:28:00,mcc,55.45
2024-04-11T00:29:00,mcc,55.62
2024-04-11T00:30:00,mcc,48.44
2024-04-11T00:31:00,mcc,53.53
2024-04-11T00:32:00,mcc,50.45
2024-04-11T00:33:00,mcc,51.44
2024-04-11T00:34:00,mcc,52.89
2024-04-11T00:35:00,mcc,49.18
2024-04-11T00:36:00,mcc,47.50
2024-04-11T00:37:00,mcc,47.95
2024-04-11T00:38:00,mcc,45.75
2024-04-11T00:39:00,mcc,45.85
2024-04-11T00:40:00,mcc,48.40
2024-04-11T00:41:00,mcc,45.42
2024-04-11T00:42:00,mcc,45.40
2024-04-11T00:43:00,mcc,48.87
2024-04-11T00:44:00,mcc,55.32
2024-04-11T00:45:00,mcc,55.00
2024-04-11T00:46:00,mcc,54.74
2024-04-11T00:47:00,mcc,56.20
2024-04-11T00:48:00,mcc,54.59
2024-04-11T00:49:00,mcc,45.72
2024-04-11T00:50:00,mcc,46.56
2024-04-11T00:51:00,mcc,44.77
2024-04-11T00:52:00,mcc,43.66
2024-04-11T00:53:00,mcc,45.52
2024-04-11T00:54:00,mcc,42.08
2024-04-11T00:55:00,mcc,41.83
2024-04-11T00:56:00,mcc,44.18
2024-04-11T00:57:00,mcc,45.41
2024-04-11T00:58:00,mcc,46.45
2024-04-11T00:59:00,mcc,48.27
2024-04-11T01:00:00,mcc,47.38
2024-04-11T01:01:00,mcc,48.34
2024-04-11T01:02:00,mcc,47.43
2024-04-11T01:03:00,mcc,45.65
2024-04-11T01:04:00,mcc,43.24
2024-04-11T01:05:00,mcc,44.00
2024-04-11T01:06:00,mcc,45.32
2024-04-11T01:07:00,mcc,53.40
2024-04-11T01:08:00,mcc,39.40
2024-04-11T01:09:00,mcc,37.58
2024-04-11T01:10:00,mcc,38.14
2024-04-11T01:11:00,mcc,37.09
2024-04-11T01:12:00,mcc,40.58
2024-04-11T01:13:00,mcc,38.12
2024-04-11T01:14:00,mcc,37.92
2024-04-11T01:15:00,mcc,40.05
2024-04-11T01:16:00,mcc,37.91
2024-04-11T01:17:00,mcc,35.94
2024-04-11T01:18:00,mcc,37.80
2024-04-11T01:19:00,mcc,35.22
2024-04-11T01:20:00,mcc,35.64
2024-04-11T01:21:00,mcc,39.06
2024-04-11T01:22:00,mcc,37.18
2024-04-11T01:23:00,mcc,36.41
2024-04-11T01:24:00,mcc,36.71
2024-04-11T01:25:00,mcc,36.99
2024-04-11T01:26:00,mcc,38.26
2024-04-11T01:27:00,mcc,36.93
2024-04-11T01:28:00,mcc,39.12
2024-04-11T01:29:00,mcc,37.70
2024-04-11T01:30:00,mcc,37.56
2024-04-11T01:31:00,mcc,37.58
2024-04-11T01:32:00,mcc,36.62
2024-04-11T01:33:00,mcc,36.26
2024-04-11T01:34:00,mcc,37.54
2024-04-11T01:35:00,mcc,36.45
2024-04-11T01:36:00,mcc,37.19
2024-04-11T01:37:00,mcc,53.62
2024-04-11T01:38:00,mcc,50.75
2024-04-11T01:39:00,mcc,37.92
2024-04-11T01:40:00,mcc,38.85
2024-04-11T01:41:00,mcc,39.82
2024-04-11T01:42:00,mcc,39.16
2024-04-11T01:43:00,mcc,41.34
2024-04-11T01:44:00,mcc,43.00
2024-04-11T01:45:00,mcc,39.18
2024-04-11T01:46:00,mcc,47.80
2024-04-11T01:47:00,mcc,43.21
2024-04-11T01:48:00,mcc,41.11
2024-04-11T01:49:00,mcc,40.94
2024-04-11T01:50:00,mcc,42.73
2024-04-11T01:51:00,mcc,40.27
2024-04-11T01:52:00,mcc,40.15
2024-04-11T01:53:00,mcc,42.35
2024-04-11T01:54:00,mcc,38.47
2024-04-11T01:55:00,mcc,38.45
2024-04-11T01:56:00,mcc,40.23
2024-04-11T01:57:00,mcc,37.73
2024-04-11T01:58:00,mcc,38.27
2024-04-11T01:59:00,mcc,40.95
2024-04-11T02:00:00,mcc,35.81
2024-04-11T02:01:00,mcc,35.80
2024-04-11T02:02:00,mcc,38.11
2024-04-11T02:03:00,mcc,34.72
2024-04-11T02:04:00,mcc,34.25
2024-04-11T02:05:00,mcc,33.86
2024-04-11T02:06:00,mcc,35.07
2024-04-11T02:07:00,mcc,36.83
2024-04-11T02:08:00,mcc,37.51
2024-04-11T02:09:00,mcc,35.84
2024-04-11T02:10:00,mcc,35.53
2024-04-11T02:11:00,mcc,34.70
2024-04-11T02:12:00,mcc,39.24
2024-04-11T02:13:00,mcc,34.51
2024-04-11T02:14:00,mcc,35.20
2024-04-11T02:15:00,mcc,38.06
2024-04-11T02:16:00,mcc,39.20
2024-04-11T02:17:00,mcc,38.78
2024-04-11T02:18:00,mcc,40.32
2024-04-11T02:19:00,mcc,37.78
2024-04-11T02:20:00,mcc,38.18
2024-04-11T02:21:00,mcc,38.75
2024-04-11T02:22:00,mcc,37.17
2024-04-11T02:23:00,mcc,38.28
2024-04-11T02:24:00,mcc,39.19
2024-04-11T02:25:00,mcc,46.17
2024-04-11T02:26:00,mcc,35.88
2024-04-11T02:27:00,mcc,35.10
2024-04-11T02:28:00,mcc,36.28
2024-04-11T02:29:00,mcc,34.04
2024-04-11T02:30:00,mcc,35.82
2024-04-11T02:31:00,mcc,38.30
2024-04-11T02:32:00,mcc,35.23
2024-04-11T02:33:00,mcc,36.14
2024-04-11T02:34:00,mcc,38.13
2024-04-11T02:35:00,mcc,33.76
2024-04-11T02:36:00,mcc,35.56
2024-04-11T02:37:00,mcc,38.88
2024-04-11T02:38:00,mcc,37.07
2024-04-11T02:39:00,mcc,36.92
2024-04-11T02:40:00,mcc,37.43
2024-04-11T02:41:00,mcc,48.98
2024-04-11T02:42:00,mcc,36.62
2024-04-11T02:43:00,mcc,35.95
2024-04-11T02:44:00,mcc,45.23
2024-04-11T02:45:00,mcc,38.70
2024-04-11T02:46:00,mcc,37.57
2024-04-11T02:47:00,mcc,40.00
2024-04-11T02:48:00,mcc,38.62
2024-04-11T02:49:00,mcc,38.61
2024-04-11T02:50:00,mcc,42.44
2024-04-11T02:51:00,mcc,38.07
2024-04-11T02:52:00,mcc,37.55
2024-04-11T02:53:00,mcc,39.75
2024-04-11T02:54:00,mcc,37.88
2024-04-11T02:55:00,mcc,36.99
2024-04-11T02:56:00,mcc,38.78
2024-04-11T02:57:00,mcc,36.68
2024-04-11T02:58:00,mcc,35.84
2024-04-11T02:59:00,mcc,37.75
2024-04-11T03:00:00,mcc,36.61
2024-04-11T03:01:00,mcc,46.16
2024-04-11T03:02:00,mcc,45.73
2024-04-11T03:03:00,mcc,52.58
2024-04-11T03:04:00,mcc,52.06
2024-04-11T03:05:00,mcc,35.60
2024-04-11T03:06:00,mcc,35.87
2024-04-11T03:07:00,mcc,38.12
2024-04-11T03:08:00,mcc,38.90
2024-04-11T03:09:00,mcc,41.94
2024-04-11T03:10:00,mcc,38.16
2024-04-11T03:11:00,mcc,37.03
2024-04-11T03:12:00,mcc,37.66
2024-04-11T03:13:00,mcc,34.28
2024-04-11T03:14:00,mcc,36.77
2024-04-11T03:15:00,mcc,37.80
2024-04-11T03:16:00,mcc,37.14
2024-04-11T03:17:00,mcc,38.55
2024-04-11T03:18:00,mcc,39.37
2024-04-11T03:19:00,mcc,39.29
2024-04-11T03:20:00,mcc,36.84
2024-04-11T03:21:00,mcc,36.02
2024-04-11T03:22:00,mcc,38.49
2024-04-11T03:23:00,mcc,42.51
2024-04-11T03:24:00,mcc,35.49
2024-04-11T03:25:00,mcc,36.73
2024-04-11T03:26:00,mcc,33.98
2024-04-11T03:27:00,mcc,35.25
2024-04-11T03:28:00,mcc,37.64
2024-04-11T03:29:00,mcc,36.17
2024-04-11T03:30:00,mcc,35.08
2024-04-11T03:31:00,mcc,37.25
2024-04-11T03:32:00,mcc,35.11
2024-04-11T03:33:00,mcc,35.17
2024-04-11T03:34:00,mcc,37.00
2024-04-11T03:35:00,mcc,35.61
2024-04-11T03:36:00,mcc,35.04
2024-04-11T03:37:00,mcc,35.45
2024-04-11T03:38:00,mcc,34.17
2024-04-11T03:39:00,mcc,34.77
2024-04-11T03:40:00,mcc,35.38
2024-04-11T03:41:00,mcc,38.41
2024-04-11T03:42:00,mcc,38.67
2024-04-11T03:43:00,mcc,46.41
2024-04-11T03:44:00,mcc,42.01
2024-04-11T03:45:00,mcc,40.11
2024-04-11T03:46:00,mcc,52.80
2024-04-11T03:47:00,mcc,42.04
2024-04-11T03:48:00,mcc,41.98
2024-04-11T03:49:00,mcc,41.57
2024-04-11T03:50:00,mcc,42.55
2024-04-11T03:51:00,mcc,40.48
2024-04-11T03:52:00,mcc,36.19
2024-04-11T03:53:00,mcc,35.71
2024-04-11T03:54:00,mcc,36.86
2024-04-11T03:55:00,mcc,34.78
2024-04-11T03:56:00,mcc,36.38
2024-04-11T03:57:00,mcc,40.02
2024-04-11T03:58:00,mcc,35.33
2024-04-11T03:59:00,mcc,36.03
2024-04-11T04:00:00,mcc,38.21
2024-04-11T04:01:00,mcc,38.76
2024-04-11T04:02:00,mcc,45.27
2024-04-11T04:03:00,mcc,36.28
2024-04-11T04:04:00,mcc,34.65
2024-04-11T04:05:00,mcc,35.59
2024-04-11T04:06:00,mcc,35.17
2024-04-11T04:07:00,mcc,35.99
2024-04-11T04:08:00,mcc,35.91
2024-04-11T04:09:00,mcc,35.83
2024-04-11T04:10:00,mcc,38.81
2024-04-11T04:11:00,mcc,36.10
2024-04-11T04:12:00,mcc,39.66
2024-04-11T04:13:00,mcc,40.57
2024-04-11T04:14:00,mcc,38.81
2024-04-11T04:15:00,mcc,38.65
2024-04-11T04:16:00,mcc,40.91
2024-04-11T04:17:00,mcc,39.68
2024-04-11T04:18:00,mcc,40.28
2024-04-11T04:19:00,mcc,39.11
2024-04-11T04:20:00,mcc,37.24
2024-04-11T04:21:00,mcc,45.68
2024-04-11T04:22:00,mcc,40.91
2024-04-11T04:23:00,mcc,40.30
2024-04-11T04:24:00,mcc,38.77
2024-04-11T04:25:00,mcc,38.98
2024-04-11T04:26:00,mcc,40.59
2024-04-11T04:27:00,mcc,37.76
2024-04-11T04:28:00,mcc,37.01
2024-04-11T04:29:00,mcc,38.48
2024-04-11T04:30:00,mcc,38.19
2024-04-11T04:31:00,mcc,38.27
2024-04-11T04:32:00,mcc,37.54
2024-04-11T04:33:00,mcc,40.92
2024-04-11T04:34:00,mcc,39.09
2024-04-11T04:35:00,mcc,37.77
2024-04-11T04:36:00,mcc,38.27
2024-04-11T04:37:00,mcc,36.90
2024-04-11T04:38:00,mcc,36.44
2024-04-11T04:39:00,mcc,36.93
2024-04-11T04:40:00,mcc,42.96
2024-04-11T04:41:00,mcc,38.25
2024-04-11T04:42:00,mcc,37.09
2024-04-11T04:43:00,mcc,38.09
2024-04-11T04:44:00,mcc,38.01
2024-04-11T04:45:00,mcc,38.55
2024-04-11T04:46:00,mcc,44.48
2024-04-11T04:47:00,mcc,52.12
2024-04-11T04:48:00,mcc,53.90
2024-04-11T04:49:00,mcc,42.39
2024-04-11T04:50:00,mcc,39.94
2024-04-11T04:51:00,mcc,40.56
2024-04-11T04:52:00,mcc,41.30
2024-04-11T04:53:00,mcc,36.60
2024-04-11T04:54:00,mcc,32.98
2024-04-11T04:55:00,mcc,37.18
2024-04-11T04:56:00,mcc,40.74
2024-04-11T04:57:00,mcc,38.00
2024-04-11T04:58:00,mcc,37.70
2024-04-11T04:59:00,mcc,47.29
2024-04-11T05:00:00,mcc,36.75
2024-04-11T05:01:00,mcc,35.74
2024-04-11T05:02:00,mcc,37.32
2024-04-11T05:03:00,mcc,37.73
2024-04-11T05:04:00,mcc,40.12
2024-04-11T05:05:00,mcc,41.13
2024-04-11T05:06:00,mcc,40.38
2024-04-11T05:07:00,mcc,37.15
2024-04-11T05:08:00,mcc,37.87
2024-04-11T05:09:00,mcc,41.53
2024-04-11T05:10:00,mcc,41.16
2024-04-11T05:11:00,mcc,40.43
2024-04-11T05:12:00,mcc,46.68
2024-04-11T05:13:00,mcc,42.52
2024-04-11T05:14:00,mcc,41.06
2024-04-11T05:15:00,mcc,37.85
2024-04-11T05:16:00,mcc,37.61
2024-04-11T05:17:00,mcc,38.20
2024-04-11T05:18:00,mcc,39.31
2024-04-11T05:19:00,mcc,44.44
2024-04-11T05:20:00,mcc,35.77
2024-04-11T05:21:00,mcc,36.50
2024-04-11T05:22:00,mcc,39.12
2024-04-11T05:23:00,mcc,46.93
2024-04-11T05:24:00,mcc,37.31
2024-04-11T05:25:00,mcc,47.72
2024-04-11T05:26:00,mcc,45.97
2024-04-11T05:27:00,mcc,45.54
2024-04-11T05:28:00,mcc,44.56
2024-04-11T05:29:00,mcc,46.60
2024-04-11T05:30:00,mcc,34.72
2024-04-11T05:31:00,mcc,37.78
2024-04-11T05:32:00,mcc,36.03
2024-04-11T05:33:00,mcc,36.08
2024-04-11T05:34:00,mcc,36.03
2024-04-11T05:35:00,mcc,36.73
2024-04-11T05:36:00,mcc,38.77
2024-04-11T05:37:00,mcc,39.36
2024-04-11T05:38:00,mcc,42.78
2024-04-11T05:39:00,mcc,40.00
2024-04-11T05:40:00,mcc,38.44
2024-04-11T05:41:00,mcc,41.02
2024-04-11T05:42:00,mcc,38.01
2024-04-11T05:43:00,mcc,33.87
2024-04-11T05:44:00,mcc,33.97
2024-04-11T05:45:00,mcc,33.84
2024-04-11T05:46:00,mcc,35.72
2024-04-11T05:47:00,mcc,33.92
2024-04-11T05:48:00,mcc,36.34
2024-04-11T05:49:00,mcc,38.47
2024-04-11T05:50:00,mcc,39.35
2024-04-11T05:51:00,mcc,42.19
2024-04-11T05:52:00,mcc,40.29
2024-04-11T05:53:00,mcc,40.98
2024-04-11T05:54:00,mcc,52.23
2024-04-11T05:55:00,mcc,36.58
2024-04-11T05:56:00,mcc,36.18
2024-04-11T05:57:00,mcc,37.32
2024-04-11T05:58:00,mcc,35.93
2024-04-11T05:59:00,mcc,35.43
2024-04-11T06:00:00,mcc,38.18
2024-04-11T06:01:00,mcc,40.10
2024-04-11T06:02:00,mcc,40.12
2024-04-11T06:03:00,mcc,40.72
2024-04-11T06:04:00,mcc,45.50
2024-04-11T06:05:00,mcc,53.23
2024-04-11T06:06:00,mcc,53.65
2024-04-11T06:07:00,mcc,56.89
2024-04-11T06:08:00,mcc,54.30
2024-04-11T06:09:00,mcc,55.54
2024-04-11T06:10:00,mcc,57.96
2024-04-11T06:11:00,mcc,54.79
2024-04-11T06:12:00,mcc,53.43
2024-04-11T06:13:00,mcc,53.82
2024-04-11T06:14:00,mcc,52.68
2024-04-11T06:15:00,mcc,53.75
2024-04-11T06:16:00,mcc,52.34
2024-04-11T06:17:00,mcc,60.65
2024-04-11T06:18:00,mcc,55.84
2024-04-11T06:19:00,mcc,56.03
2024-04-11T06:20:00,mcc,61.32
2024-04-11T06:21:00,mcc,60.94
2024-04-11T06:22:00,mcc,60.20
2024-04-11T06:23:00,mcc,61.62
2024-04-11T06:24:00,mcc,52.45
2024-04-11T06:25:00,mcc,54.40
2024-04-11T06:26:00,mcc,51.37
2024-04-11T06:27:00,mcc,51.00
2024-04-11T06:28:00,mcc,46.36
2024-04-11T06:29:00,mcc,57.30
2024-04-11T06:30:00,mcc,56.31
2024-04-11T06:31:00,mcc,57.44
2024-04-11T06:32:00,mcc,58.66
2024-04-11T06:33:00,mcc,61.51
2024-04-11T06:34:00,mcc,54.01
2024-04-11T06:35:00,mcc,58.19
2024-04-11T06:36:00,mcc,51.59
2024-04-11T06:37:00,mcc,53.79
2024-04-11T06:38:00,mcc,52.76
2024-04-11T06:39:00,mcc,56.71
2024-04-11T06:40:00,mcc,52.86
2024-04-11T06:41:00,mcc,53.77
2024-04-11T06:42:00,mcc,50.25
2024-04-11T06:43:00,mcc,51.55
2024-04-11T06:44:00,mcc,53.17
2024-04-11T06:45:00,mcc,53.00
2024-04-11T06:46:00,mcc,55.77
2024-04-11T06:47:00,mcc,56.50
2024-04-11T06:48:00,mcc,54.40
2024-04-11T06:49:00,mcc,57.80
2024-04-11T06:50:00,mcc,55.24
2024-04-11T06:51:00,mcc,52.75
2024-04-11T06:52:00,mcc,53.01
2024-04-11T06:53:00,mcc,52.71
2024-04-11T06:54:00,mcc,61.78
2024-04-11T06:55:00,mcc,54.29
2024-04-11T06:56:00,mcc,49.14
2024-04-11T06:57:00,mcc,51.86
2024-04-11T06:58:00,mcc,52.72
2024-04-11T06:59:00,mcc,52.60
2024-04-11T07:00:00,mcc,60.08
2024-04-11T07:01:00,mcc,56.02
2024-04-11T07:02:00,mcc,68.22
2024-04-11T07:03:00,mcc,59.54
2024-04-11T07:04:00,mcc,63.38
2024-04-11T07:05:00,mcc,68.43
2024-04-11T07:06:00,mcc,65.90
2024-04-11T07:07:00,mcc,65.76
2024-04-11T07:08:00,mcc,63.74
2024-04-11T07:09:00,mcc,61.43
2024-04-11T07:10:00,mcc,63.14
2024-04-11T07:11:00,mcc,64.29
2024-04-11T07:12:00,mcc,70.13
2024-04-11T07:13:00,mcc,68.34
2024-04-11T07:14:00,mcc,68.43
2024-04-11T07:15:00,mcc,75.74
2024-04-11T07:16:00,mcc,66.93
2024-04-11T07:17:00,mcc,65.31
2024-04-11T07:18:00,mcc,60.97
2024-04-11T07:19:00,mcc,72.78
2024-04-11T07:20:00,mcc,61.09
2024-04-11T07:21:00,mcc,76.61
2024-04-11T07:22:00,mcc,65.10
2024-04-11T07:23:00,mcc,62.74
2024-04-11T07:24:00,mcc,72.70
2024-04-11T07:25:00,mcc,63.92
2024-04-11T07:26:00,mcc,62.20
2024-04-11T07:27:00,mcc,61.99
2024-04-11T07:28:00,mcc,60.74
2024-04-11T07:29:00,mcc,59.04
2024-04-11T07:30:00,mcc,58.49
2024-04-11T07:31:00,mcc,67.97
2024-04-11T07:32:00,mcc,75.94
2024-04-11T07:33:00,mcc,64.14
2024-04-11T07:34:00,mcc,69.15
2024-04-11T07:35:00,mcc,58.44
2024-04-11T07:36:00,mcc,58.41
2024-04-11T07:37:00,mcc,54.64
2024-04-11T07:38:00,mcc,64.16
2024-04-11T07:39:00,mcc,66.16
2024-04-11T07:40:00,mcc,64.24
2024-04-11T07:41:00,mcc,66.84
2024-04-11T07:42:00,mcc,68.14
2024-04-11T07:43:00,mcc,67.27
2024-04-11T07:44:00,mcc,65.73
2024-04-11T07:45:00,mcc,65.38
2024-04-11T07:46:00,mcc,67.81
2024-04-11T07:47:00,mcc,68.70
2024-04-11T07:48:00,mcc,69.44
2024-04-11T07:49:00,mcc,67.71
2024-04-11T07:50:00,mcc,59.20
2024-04-11T07:51:00,mcc,65.40
2024-04-11T07:52:00,mcc,58.14
2024-04-11T07:53:00,mcc,59.47
2024-04-11T07:54:00,mcc,58.48
2024-04-11T07:55:00,mcc,59.23
2024-04-11T07:56:00,mcc,62.19
2024-04-11T07:57:00,mcc,64.42
2024-04-11T07:58:00,mcc,65.04
2024-04-11T07:59:00,mcc,83.65
2024-04-11T08:00:00,mcc,63.74
2024-04-11T08:01:00,mcc,67.96
2024-04-11T08:02:00,mcc,60.62
2024-04-11T08:03:00,mcc,58.55
2024-04-11T08:04:00,mcc,56.76
2024-04-11T08:05:00,mcc,56.91
2024-04-11T08:06:00,mcc,66.85
2024-04-11T08:07:00,mcc,58.77
2024-04-11T08:08:00,mcc,59.31
2024-04-11T08:09:00,mcc,62.82
2024-04-11T08:10:00,mcc,79.14
2024-04-11T08:11:00,mcc,66.19
2024-04-11T08:12:00,mcc,69.97
2024-04-11T08:13:00,mcc,69.97
2024-04-11T08:14:00,mcc,58.37
2024-04-11T08:15:00,mcc,59.20
2024-04-11T08:16:00,mcc,56.48
2024-04-11T08:17:00,mcc,55.74
2024-04-11T08:18:00,mcc,59.22
2024-04-11T08:19:00,mcc,55.53
2024-04-11T08:20:00,mcc,54.84
2024-04-11T08:21:00,mcc,60.29
2024-04-11T08:22:00,mcc,58.40
2024-04-11T08:23:00,mcc,56.86
2024-04-11T08:24:00,mcc,58.76
2024-04-11T08:25:00,mcc,56.85
2024-04-11T08:26:00,mcc,58.74
2024-04-11T08:27:00,mcc,59.41
2024-04-11T08:28:00,mcc,54.37
2024-04-11T08:29:00,mcc,68.83
2024-04-11T08:30:00,mcc,57.73
2024-04-11T08:31:00,mcc,58.09
2024-04-11T08:32:00,mcc,58.03
2024-04-11T08:33:00,mcc,57.76
2024-04-11T08:34:00,mcc,56.89
2024-04-11T08:35:00,mcc,69.39
2024-04-11T08:36:00,mcc,68.78
2024-04-11T08:37:00,mcc,57.14
2024-04-11T08:38:00,mcc,56.40
2024-04-11T08:39:00,mcc,57.22
2024-04-11T08:40:00,mcc,58.36
2024-04-11T08:41:00,mcc,57.63
2024-04-11T08:42:00,mcc,68.51
2024-04-11T08:43:00,mcc,60.86
2024-04-11T08:44:00,mcc,60.58
2024-04-11T08:45:00,mcc,66.03
2024-04-11T08:46:00,mcc,61.23
2024-04-11T08:47:00,mcc,62.50
2024-04-11T08:48:00,mcc,75.35
2024-04-11T08:49:00,mcc,59.35
2024-04-11T08:50:00,mcc,61.54
2024-04-11T08:51:00,mcc,56.69
2024-04-11T08:52:00,mcc,55.62
2024-04-11T08:53:00,mcc,70.15
2024-04-11T08:54:00,mcc,68.84
2024-04-11T08:55:00,mcc,58.40
2024-04-11T08:56:00,mcc,60.73
2024-04-11T08:57:00,mcc,57.94
2024-04-11T08:58:00,mcc,57.86
2024-04-11T08:59:00,mcc,59.85
2024-04-11T09:00:00,mcc,60.17
2024-04-11T09:01:00,mcc,66.82
2024-04-11T09:02:00,mcc,72.78
2024-04-11T09:03:00,mcc,60.19
2024-04-11T09:04:00,mcc,58.83
2024-04-11T09:05:00,mcc,57.77
2024-04-11T09:06:00,mcc,54.77
2024-04-11T09:07:00,mcc,70.38
2024-04-11T09:08:00,mcc,58.26
2024-04-11T09:09:00,mcc,55.33
2024-04-11T09:10:00,mcc,55.79
2024-04-11T09:11:00,mcc,60.38
2024-04-11T09:12:00,mcc,58.55
2024-04-11T09:13:00,mcc,68.23
2024-04-11T09:14:00,mcc,61.49
2024-04-11T09:15:00,mcc,56.95
2024-04-11T09:16:00,mcc,60.30
2024-04-11T09:17:00,mcc,64.25
2024-04-11T09:18:00,mcc,64.86
2024-04-11T09:19:00,mcc,60.70
2024-04-11T09:20:00,mcc,59.89
2024-04-11T09:21:00,mcc,58.04
2024-04-11T09:22:00,mcc,56.81
2024-04-11T09:23:00,mcc,56.59
2024-04-11T09:24:00,mcc,58.69
2024-04-11T09:25:00,mcc,70.41
2024-04-11T09:26:00,mcc,68.70
2024-04-11T09:27:00,mcc,59.74
2024-04-11T09:28:00,mcc,70.50
2024-04-11T09:29:00,mcc,68.08
2024-04-11T09:30:00,mcc,59.95
2024-04-11T09:31:00,mcc,63.95
2024-04-11T09:32:00,mcc,64.44
2024-04-11T09:33:00,mcc,76.83
2024-04-11T09:34:00,mcc,72.28
2024-04-11T09:35:00,mcc,63.27
2024-04-11T09:36:00,mcc,63.12
2024-04-11T09:37:00,mcc,65.56
2024-04-11T09:38:00,mcc,70.89
2024-04-11T09:39:00,mcc,62.40
2024-04-11T09:40:00,mcc,66.01
2024-04-11T09:41:00,mcc,65.85
2024-04-11T09:42:00,mcc,69.88
2024-04-11T09:43:00,mcc,60.20
2024-04-11T09:44:00,mcc,71.26
2024-04-11T09:45:00,mcc,75.33
2024-04-11T09:46:00,mcc,69.19
2024-04-11T09:47:00,mcc,68.45
2024-04-11T09:48:00,mcc,62.16
2024-04-11T09:49:00,mcc,62.26
2024-04-11T09:50:00,mcc,68.62
2024-04-11T09:51:00,mcc,69.15
2024-04-11T09:52:00,mcc,61.37
2024-04-11T09:53:00,mcc,62.82
2024-04-11T09:54:00,mcc,59.16
2024-04-11T09:55:00,mcc,78.23
2024-04-11T09:56:00,mcc,65.83
2024-04-11T09:57:00,mcc,65.16
2024-04-11T09:58:00,mcc,74.39
2024-04-11T09:59:00,mcc,66.55
2024-04-11T10:00:00,mcc,78.49
2024-04-11T10:01:00,mcc,58.79
2024-04-11T10:02:00,mcc,57.93
2024-04-11T10:03:00,mcc,64.18
2024-04-11T10:04:00,mcc,56.75
2024-04-11T10:05:00,mcc,56.35
2024-04-11T10:06:00,mcc,60.09
2024-04-11T10:07:00,mcc,64.66
2024-04-11T10:08:00,mcc,57.10
2024-04-11T10:09:00,mcc,59.89
2024-04-11T10:10:00,mcc,61.49
2024-04-11T10:11:00,mcc,61.53
2024-04-11T10:12:00,mcc,63.87
2024-04-11T10:13:00,mcc,68.86
2024-04-11T10:14:00,mcc,73.88
2024-04-11T10:15:00,mcc,62.28
2024-04-11T10:16:00,mcc,69.12
2024-04-11T10:17:00,mcc,70.68
2024-04-11T10:18:00,mcc,65.69
2024-04-11T10:19:00,mcc,64.13
2024-04-11T10:20:00,mcc,66.56
2024-04-11T10:21:00,mcc,65.34
2024-04-11T10:22:00,mcc,65.55
2024-04-11T10:23:00,mcc,64.53
2024-04-11T10:24:00,mcc,63.42
2024-04-11T10:25:00,mcc,69.48
2024-04-11T10:26:00,mcc,60.10
2024-04-11T10:27:00,mcc,64.33
2024-04-11T10:28:00,mcc,58.37
2024-04-11T10:29:00,mcc,59.15
2024-04-11T10:30:00,mcc,64.69
2024-04-11T10:31:00,mcc,60.41
2024-04-11T10:32:00,mcc,67.75
2024-04-11T10:33:00,mcc,62.50
2024-04-11T10:34:00,mcc,59.64
2024-04-11T10:35:00,mcc,59.31
2024-04-11T10:36:00,mcc,62.86
2024-04-11T10:37:00,mcc,59.22
2024-04-11T10:38:00,mcc,66.69
2024-04-11T10:39:00,mcc,64.27
2024-04-11T10:40:00,mcc,78.76
2024-04-11T10:41:00,mcc,70.02
2024-04-11T10:42:00,mcc,71.41
2024-04-11T10:43:00,mcc,66.19
2024-04-11T10:44:00,mcc,75.88
2024-04-11T10:45:00,mcc,66.02
2024-04-11T10:46:00,mcc,71.91
2024-04-11T10:47:00,mcc,70.76
2024-04-11T10:48:00,mcc,70.86
2024-04-11T10:49:00,mcc,70.17
2024-04-11T10:50:00,mcc,79.81
2024-04-11T10:51:00,mcc,68.75
2024-04-11T10:52:00,mcc,70.28
2024-04-11T10:53:00,mcc,70.00
2024-04-11T10:54:00,mcc,69.29
2024-04-11T10:55:00,mcc,71.06
2024-04-11T10:56:00,mcc,70.24
2024-04-11T10:57:00,mcc,75.29
2024-04-11T10:58:00,mcc,70.30
2024-04-11T10:59:00,mcc,69.14
2024-04-11T11:00:00,mcc,69.41
2024-04-11T11:01:00,mcc,70.76
2024-04-11T11:02:00,mcc,77.66
2024-04-11T11:03:00,mcc,79.91
2024-04-11T11:04:00,mcc,73.58
2024-04-11T11:05:00,mcc,73.58
