#datetime,building,power
2022-01-04T00:00:00,mfh,18.44
2022-01-04T00:01:00,mfh,18.40
2022-01-04T00:02:00,mfh,18.28
2022-01-04T00:03:00,mfh,17.37
2022-01-04T00:04:00,mfh,17.27
2022-01-04T00:05:00,mfh,17.37
2022-01-04T00:06:00,mfh,17.37
2022-01-04T00:07:00,mfh,18.06
2022-01-04T00:08:00,mfh,18.16
2022-01-04T00:09:00,mfh,18.18
2022-01-04T00:10:00,mfh,18.42
2022-01-04T00:11:00,mfh,17.76
2022-01-04T00:12:00,mfh,17.76
2022-01-04T00:13:00,mfh,17.70
2022-01-04T00:14:00,mfh,18.17
2022-01-04T00:15:00,mfh,18.61
2022-01-04T00:16:00,mfh,16.62
2022-01-04T00:17:00,mfh,16.67
2022-01-04T00:18:00,mfh,16.62
2022-01-04T00:19:00,mfh,15.84
2022-01-04T00:20:00,mfh,15.66
2022-01-04T00:21:00,mfh,15.73
2022-01-04T00:22:00,mfh,15.74
2022-01-04T00:23:00,mfh,16.33
2022-01-04T00:24:00,mfh,16.30
2022-01-04T00:25:00,mfh,16.43
2022-01-04T00:26:00,mfh,16.43
2022-01-04T00:27:00,mfh,16.40
2022-01-04T00:28:00,mfh,15.72
2022-01-04T00:29:00,mfh,15.71
2022-01-04T00:30:00,mfh,15.62
2022-01-04T00:31:00,mfh,16.25
2022-01-04T00:32:00,mfh,16.28
2022-01-04T00:33:00,mfh,16.26
2022-01-04T00:34:00,mfh,16.43
2022-01-04T00:35:00,mfh,16.55
2022-01-04T00:36:00,mfh,16.05
2022-01-04T00:37:00,mfh,18.00
2022-01-04T00:38:00,mfh,17.94
2022-01-04T00:39:00,mfh,17.65
2022-01-04T00:40:00,mfh,18.29
2022-01-04T00:41:00,mfh,18.37
2022-01-04T00:42:00,mfh,18.42
2022-01-04T00:43:00,mfh,18.95
2022-01-04T00:44:00,mfh,17.79
2022-01-04T00:45:00,mfh,17.79
2022-01-04T00:46:00,mfh,17.84
2022-01-04T00:47:00,mfh,17.81
2022-01-04T00:48:00,mfh,18.48
2022-01-04T00:49:00,mfh,18.37
2022-01-04T00:50:00,mfh,18.39
2022-01-04T00:51:00,mfh,18.51
2022-01-04T00:52:00,mfh,18.79
2022-01-04T00:53:00,mfh,17.89
2022-01-04T00:54:00,mfh,17.83
2022-01-04T00:55:00,mfh,17.76
2022-01-04T00:56:00,mfh,18.29
2022-01-04T00:57:00,mfh,18.45
2022-01-04T00:58:00,mfh,18.51
2022-01-04T00:59:00,mfh,18.51
2022-01-04T01:00:00,mfh,18.14
2022-01-04T01:01:00,mfh,17.64
2022-01-04T01:02:00,mfh,17.81
2022-01-04T01:03:00,mfh,17.81
2022-01-04T01:04:00,mfh,17.71
2022-01-04T01:05:00,mfh,19.79
2022-01-04T01:06:00,mfh,19.87
2022-01-04T01:07:00,mfh,20.03
2022-01-04T01:08:00,mfh,20.19
2022-01-04T01:09:00,mfh,17.66
2022-01-04T01:10:00,mfh,17.62
2022-01-04T01:11:00,mfh,17.52
2022-01-04T01:12:00,mfh,17.71
2022-01-04T01:13:00,mfh,18.74
2022-01-04T01:14:00,mfh,19.32
2022-01-04T01:15:00,mfh,19.34
2022-01-04T01:16:00,mfh,19.31
2022-01-04T01:17:00,mfh,18.60
2022-01-04T01:18:00,mfh,18.62
2022-01-04T01:19:00,mfh,15.86
2022-01-04T01:20:00,mfh,16.18
2022-01-04T01:21:00,mfh,16.18
2022-01-04T01:22:00,mfh,16.15
2022-01-04T01:23:00,mfh,16.21
2022-01-04T01:24:00,mfh,16.20
2022-01-04T01:25:00,mfh,15.34
2022-01-04T01:26:00,mfh,15.40
2022-01-04T01:27:00,mfh,15.91
2022-01-04T01:28:00,mfh,15.52
2022-01-04T01:29:00,mfh,16.11
2022-01-04T01:30:00,mfh,16.34
2022-01-04T01:31:00,mfh,16.34
2022-01-04T01:32:00,mfh,16.60
2022-01-04T01:33:00,mfh,16.55
2022-01-04T01:34:00,mfh,15.90
2022-01-04T01:35:00,mfh,15.80
2022-01-04T01:36:00,mfh,15.75
2022-01-04T01:37:00,mfh,16.32
2022-01-04T01:38:00,mfh,16.14
2022-01-04T01:39:00,mfh,18.22
2022-01-04T01:40:00,mfh,18.29
2022-01-04T01:41:00,mfh,17.49
2022-01-04T01:42:00,mfh,17.39
2022-01-04T01:43:00,mfh,17.36
2022-01-04T01:44:00,mfh,17.41
2022-01-04T01:45:00,mfh,18.04
2022-01-04T01:46:00,mfh,17.98
2022-01-04T01:47:00,mfh,18.18
2022-01-04T01:48:00,mfh,18.24
2022-01-04T01:49:00,mfh,18.26
2022-01-04T01:50:00,mfh,17.74
2022-01-04T01:51:00,mfh,17.71
2022-01-04T01:52:00,mfh,17.71
2022-01-04T01:53:00,mfh,18.37
2022-01-04T01:54:00,mfh,18.44
2022-01-04T01:55:00,mfh,18.35
2022-01-04T01:56:00,mfh,17.95
2022-01-04T01:57:00,mfh,17.93
2022-01-04T01:58:00,mfh,17.30
2022-01-04T01:59:00,mfh,17.31
2022-01-04T02:00:00,mfh,17.24
2022-01-04T02:01:00,mfh,17.80
2022-01-04T02:02:00,mfh,18.06
2022-01-04T02:03:00,mfh,18.12
2022-01-04T02:04:00,mfh,18.10
2022-01-04T02:05:00,mfh,18.75
2022-01-04T02:06:00,mfh,17.29
2022-01-04T02:07:00,mfh,17.54
2022-01-04T02:08:00,mfh,17.52
2022-01-04T02:09:00,mfh,17.53
2022-01-04T02:10:00,mfh,18.07
2022-01-04T02:11:00,mfh,18.11
2022-01-04T02:12:00,mfh,17.91
2022-01-04T02:13:00,mfh,17.95
2022-01-04T02:14:00,mfh,17.92
2022-01-04T02:15:00,mfh,17.19
2022-01-04T02:16:00,mfh,17.27
2022-01-04T02:17:00,mfh,17.31
2022-01-04T02:18:00,mfh,18.15
2022-01-04T02:19:00,mfh,17.95
2022-01-04T02:20:00,mfh,18.07
2022-01-04T02:21:00,mfh,18.08
2022-01-04T02:22:00,mfh,18.16
2022-01-04T02:23:00,mfh,17.45
2022-01-04T02:24:00,mfh,15.62
2022-01-04T02:25:00,mfh,15.59
2022-01-04T02:26:00,mfh,15.57
2022-01-04T02:27:00,mfh,16.45
2022-01-04T02:28:00,mfh,17.27
2022-01-04T02:29:00,mfh,16.13
2022-01-04T02:30:00,mfh,16.34
2022-01-04T02:31:00,mfh,15.59
2022-01-04T02:32:00,mfh,15.64
2022-01-04T02:33:00,mfh,15.60
2022-01-04T02:34:00,mfh,15.56
2022-01-04T02:35:00,mfh,17.04
2022-01-04T02:36:00,mfh,17.30
2022-01-04T02:37:00,mfh,17.36
2022-01-04T02:38:00,mfh,17.80
2022-01-04T02:39:00,mfh,15.76
2022-01-04T02:40:00,mfh,15.71
2022-01-04T02:41:00,mfh,16.09
2022-01-04T02:42:00,mfh,18.04
2022-01-04T02:43:00,mfh,18.75
2022-01-04T02:44:00,mfh,18.61
2022-01-04T02:45:00,mfh,18.53
2022-01-04T02:46:00,mfh,18.87
2022-01-04T02:47:00,mfh,18.42
2022-01-04T02:48:00,mfh,17.71
2022-01-04T02:49:00,mfh,17.70
2022-01-04T02:50:00,mfh,17.58
2022-01-04T02:51:00,mfh,18.24
2022-01-04T02:52:00,mfh,18.30
2022-01-04T02:53:00,mfh,18.47
2022-01-04T02:54:00,mfh,18.44
2022-01-04T02:55:00,mfh,18.41
2022-01-04T02:56:00,mfh,17.80
2022-01-04T02:57:00,mfh,18.14
2022-01-04T02:58:00,mfh,17.91
2022-01-04T02:59:00,mfh,18.37
2022-01-04T03:00:00,mfh,18.45
2022-01-04T03:01:00,mfh,37.51
2022-01-04T03:02:00,mfh,38.78
2022-01-04T03:03:00,mfh,38.97
2022-01-04T03:04:00,mfh,38.92
2022-01-04T03:05:00,mfh,38.14
2022-01-04T03:06:00,mfh,38.66
2022-01-04T03:07:00,mfh,37.79
2022-01-04T03:08:00,mfh,37.89
2022-01-04T03:09:00,mfh,38.82
2022-01-04T03:10:00,mfh,38.75
2022-01-04T03:11:00,mfh,38.78
2022-01-04T03:12:00,mfh,38.98
2022-01-04T03:13:00,mfh,38.38
2022-01-04T03:14:00,mfh,38.69
2022-01-04T03:15:00,mfh,38.33
2022-01-04T03:16:00,mfh,40.06
2022-01-04T03:17:00,mfh,39.71
2022-01-04T03:18:00,mfh,39.43
2022-01-04T03:19:00,mfh,39.82
2022-01-04T03:20:00,mfh,39.34
2022-01-04T03:21:00,mfh,39.40
2022-01-04T03:22:00,mfh,38.57
2022-01-04T03:23:00,mfh,38.35
2022-01-04T03:24:00,mfh,38.45
2022-01-04T03:25:00,mfh,38.98
2022-01-04T03:26:00,mfh,39.08
2022-01-04T03:27:00,mfh,39.02
2022-01-04T03:28:00,mfh,37.10
2022-01-04T03:29:00,mfh,37.23
2022-01-04T03:30:00,mfh,36.42
2022-01-04T03:31:00,mfh,36.48
2022-01-04T03:32:00,mfh,36.49
2022-01-04T03:33:00,mfh,37.27
2022-01-04T03:34:00,mfh,36.94
2022-01-04T03:35:00,mfh,37.26
2022-01-04T03:36:00,mfh,37.28
2022-01-04T03:37:00,mfh,37.32
2022-01-04T03:38:00,mfh,36.68
2022-01-04T03:39:00,mfh,36.49
2022-01-04T03:40:00,mfh,36.55
2022-01-04T03:41:00,mfh,36.61
2022-01-04T03:42:00,mfh,37.12
2022-01-04T03:43:00,mfh,37.48
2022-01-04T03:44:00,mfh,37.29
2022-01-04T03:45:00,mfh,37.05
2022-01-04T03:46:00,mfh,36.96
2022-01-04T03:47:00,mfh,36.31
2022-01-04T03:48:00,mfh,36.29
2022-01-04T03:49:00,mfh,36.12
2022-01-04T03:50:00,mfh,38.82
2022-01-04T03:51:00,mfh,38.66
2022-01-04T03:52:00,mfh,38.88
2022-01-04T03:53:00,mfh,38.80
2022-01-04T03:54:00,mfh,39.08
2022-01-04T03:55:00,mfh,38.23
2022-01-04T03:56:00,mfh,38.45
2022-01-04T03:57:00,mfh,39.48
2022-01-04T03:58:00,mfh,39.62
2022-01-04T03:59:00,mfh,40.27
2022-01-04T04:00:00,mfh,40.38
2022-01-04T04:01:00,mfh,39.43
2022-01-04T04:02:00,mfh,39.46
2022-01-04T04:03:00,mfh,38.90
2022-01-04T04:04:00,mfh,38.83
2022-01-04T04:05:00,mfh,38.84
2022-01-04T04:06:00,mfh,38.93
2022-01-04T04:07:00,mfh,39.54
2022-01-04T04:08:00,mfh,39.28
2022-01-04T04:09:00,mfh,39.44
2022-01-04T04:10:00,mfh,40.04
2022-01-04T04:11:00,mfh,39.16
2022-01-04T04:12:00,mfh,38.25
2022-01-04T04:13:00,mfh,38.16
2022-01-04T04:14:00,mfh,38.21
2022-01-04T04:15:00,mfh,38.79
2022-01-04T04:16:00,mfh,38.94
2022-01-04T04:17:00,mfh,38.82
2022-01-04T04:18:00,mfh,38.89
2022-01-04T04:19:00,mfh,39.02
2022-01-04T04:20:00,mfh,38.26
2022-01-04T04:21:00,mfh,38.35
2022-01-04T04:22:00,mfh,38.78
2022-01-04T04:23:00,mfh,39.14
2022-01-04T04:24:00,mfh,39.13
2022-01-04T04:25:00,mfh,39.08
2022-01-04T04:26:00,mfh,39.12
2022-01-04T04:27:00,mfh,39.12
2022-01-04T04:28:00,mfh,38.80
2022-01-04T04:29:00,mfh,38.67
2022-01-04T04:30:00,mfh,38.82
2022-01-04T04:31:00,mfh,39.08
2022-01-04T04:32:00,mfh,39.47
2022-01-04T04:33:00,mfh,37.46
2022-01-04T04:34:00,mfh,37.83
2022-01-04T04:35:00,mfh,37.20
2022-01-04T04:36:00,mfh,37.53
2022-01-04T04:37:00,mfh,37.95
2022-01-04T04:38:00,mfh,40.92
2022-01-04T04:39:00,mfh,41.10
2022-01-04T04:40:00,mfh,42.35
2022-01-04T04:41:00,mfh,41.78
2022-01-04T04:42:00,mfh,42.32
2022-01-04T04:43:00,mfh,41.62
2022-01-04T04:44:00,mfh,41.56
2022-01-04T04:45:00,mfh,40.88
2022-01-04T04:46:00,mfh,41.44
2022-01-04T04:47:00,mfh,41.65
2022-01-04T04:48:00,mfh,42.48
2022-01-04T04:49:00,mfh,42.97
2022-01-04T04:50:00,mfh,41.88
2022-01-04T04:51:00,mfh,41.90
2022-01-04T04:52:00,mfh,42.06
2022-01-04T04:53:00,mfh,41.65
2022-01-04T04:54:00,mfh,40.88
2022-01-04T04:55:00,mfh,41.31
2022-01-04T04:56:00,mfh,40.90
2022-01-04T04:57:00,mfh,43.40
2022-01-04T04:58:00,mfh,43.37
2022-01-04T04:59:00,mfh,43.33
2022-01-04T05:00:00,mfh,43.45
2022-01-04T05:01:00,mfh,42.77
2022-01-04T05:02:00,mfh,42.65
2022-01-04T05:03:00,mfh,42.66
2022-01-04T05:04:00,mfh,42.67
2022-01-04T05:05:00,mfh,43.25
2022-01-04T05:06:00,mfh,43.26
2022-01-04T05:07:00,mfh,43.20
2022-01-04T05:08:00,mfh,43.39
2022-01-04T05:09:00,mfh,42.83
2022-01-04T05:10:00,mfh,42.80
2022-01-04T05:11:00,mfh,42.72
2022-01-04T05:12:00,mfh,42.89
2022-01-04T05:13:00,mfh,43.74
2022-01-04T05:14:00,mfh,44.42
2022-01-04T05:15:00,mfh,44.29
2022-01-04T05:16:00,mfh,44.41
2022-01-04T05:17:00,mfh,49.87
2022-01-04T05:18:00,mfh,49.85
2022-01-04T05:19:00,mfh,49.75
2022-01-04T05:20:00,mfh,49.91
2022-01-04T05:21:00,mfh,49.71
2022-01-04T05:22:00,mfh,50.46
2022-01-04T05:23:00,mfh,50.98
2022-01-04T05:24:00,mfh,50.76
2022-01-04T05:25:00,mfh,50.83
2022-01-04T05:26:00,mfh,49.97
2022-01-04T05:27:00,mfh,49.54
2022-01-04T05:28:00,mfh,48.59
2022-01-04T05:29:00,mfh,48.56
2022-01-04T05:30:00,mfh,49.17
2022-01-04T05:31:00,mfh,49.17
2022-01-04T05:32:00,mfh,49.21
2022-01-04T05:33:00,mfh,49.81
2022-01-04T05:34:00,mfh,48.92
2022-01-04T05:35:00,mfh,48.49
2022-01-04T05:36:00,mfh,48.74
2022-01-04T05:37:00,mfh,49.14
2022-01-04T05:38:00,mfh,49.11
2022-01-04T05:39:00,mfh,47.72
2022-01-04T05:40:00,mfh,48.10
2022-01-04T05:41:00,mfh,47.62
2022-01-04T05:42:00,mfh,47.60
2022-01-04T05:43:00,mfh,47.02
2022-01-04T05:44:00,mfh,47.03
2022-01-04T05:45:00,mfh,46.99
2022-01-04T05:46:00,mfh,46.94
2022-01-04T05:47:00,mfh,47.81
2022-01-04T05:48:00,mfh,47.92
2022-01-04T05:49:00,mfh,48.26
2022-01-04T05:50:00,mfh,48.25
2022-01-04T05:51:00,mfh,48.04
2022-01-04T05:52:00,mfh,47.35
2022-01-04T05:53:00,mfh,47.25
2022-01-04T05:54:00,mfh,47.24
2022-01-04T05:55:00,mfh,47.23
2022-01-04T05:56:00,mfh,47.97
2022-01-04T05:57:00,mfh,47.99
2022-01-04T05:58:00,mfh,49.05
2022-01-04T05:59:00,mfh,48.02
2022-01-04T06:00:00,mfh,47.44
2022-01-04T06:01:00,mfh,47.17
2022-01-04T06:02:00,mfh,47.28
2022-01-04T06:03:00,mfh,49.21
2022-01-04T06:04:00,mfh,49.90
2022-01-04T06:05:00,mfh,49.77
2022-01-04T06:06:00,mfh,49.68
2022-01-04T06:07:00,mfh,50.16
2022-01-04T06:08:00,mfh,49.58
2022-01-04T06:09:00,mfh,48.95
2022-01-04T06:10:00,mfh,48.94
2022-01-04T06:11:00,mfh,49.10
2022-01-04T06:12:00,mfh,49.78
2022-01-04T06:13:00,mfh,49.81
2022-01-04T06:14:00,mfh,51.20
2022-01-04T06:15:00,mfh,49.94
2022-01-04T06:16:00,mfh,49.73
2022-01-04T06:17:00,mfh,49.02
2022-01-04T06:18:00,mfh,49.51
2022-01-04T06:19:00,mfh,49.55
2022-01-04T06:20:00,mfh,50.18
2022-01-04T06:21:00,mfh,50.20
2022-01-04T06:22:00,mfh,50.32
2022-01-04T06:23:00,mfh,50.44
2022-01-04T06:24:00,mfh,50.32
2022-01-04T06:25:00,mfh,49.58
2022-01-04T06:26:00,mfh,50.41
2022-01-04T06:27:00,mfh,49.56
2022-01-04T06:28:00,mfh,49.70
2022-01-04T06:29:00,mfh,50.39
2022-01-04T06:30:00,mfh,51.14
2022-01-04T06:31:00,mfh,51.05
2022-01-04T06:32:00,mfh,51.15
2022-01-04T06:33:00,mfh,50.60
2022-01-04T06:34:00,mfh,50.55
2022-01-04T06:35:00,mfh,50.45
2022-01-04T06:36:00,mfh,49.72
2022-01-04T06:37:00,mfh,49.85
2022-01-04T06:38:00,mfh,50.64
2022-01-04T06:39:00,mfh,50.38
2022-01-04T06:40:00,mfh,50.46
2022-01-04T06:41:00,mfh,50.46
2022-01-04T06:42:00,mfh,49.89
2022-01-04T06:43:00,mfh,49.45
2022-01-04T06:44:00,mfh,47.02
2022-01-04T06:45:00,mfh,47.01
2022-01-04T06:46:00,mfh,47.67
2022-01-04T06:47:00,mfh,46.94
2022-01-04T06:48:00,mfh,47.05
2022-01-04T06:49:00,mfh,47.05
2022-01-04T06:50:00,mfh,47.59
2022-01-04T06:51:00,mfh,47.73
2022-01-04T06:52:00,mfh,47.69
2022-01-04T06:53:00,mfh,49.64
2022-01-04T06:54:00,mfh,49.20
2022-01-04T06:55:00,mfh,47.56
2022-01-04T06:56:00,mfh,47.96
2022-01-04T06:57:00,mfh,47.45
2022-01-04T06:58:00,mfh,46.86
2022-01-04T06:59:00,mfh,46.84
2022-01-04T07:00:00,mfh,46.57
2022-01-04T07:01:00,mfh,47.04
2022-01-04T07:02:00,mfh,47.42
2022-01-04T07:03:00,mfh,48.04
2022-01-04T07:04:00,mfh,54.59
2022-01-04T07:05:00,mfh,55.68
2022-01-04T07:06:00,mfh,55.87
2022-01-04T07:07:00,mfh,56.25
2022-01-04T07:08:00,mfh,56.22
2022-01-04T07:09:00,mfh,58.05
2022-01-04T07:10:00,mfh,57.77
2022-01-04T07:11:00,mfh,58.63
2022-01-04T07:12:00,mfh,60.35
2022-01-04T07:13:00,mfh,61.59
2022-01-04T07:14:00,mfh,50.77
2022-01-04T07:15:00,mfh,49.52
2022-01-04T07:16:00,mfh,49.69
2022-01-04T07:17:00,mfh,49.81
2022-01-04T07:18:00,mfh,49.89
2022-01-04T07:19:00,mfh,50.70
2022-01-04T07:20:00,mfh,49.48
2022-01-04T07:21:00,mfh,49.62
2022-01-04T07:22:00,mfh,49.21
2022-01-04T07:23:00,mfh,48.32
2022-01-04T07:24:00,mfh,48.22
2022-01-04T07:25:00,mfh,48.36
2022-01-04T07:26:00,mfh,48.52
2022-01-04T07:27:00,mfh,49.26
2022-01-04T07:28:00,mfh,49.40
2022-01-04T07:29:00,mfh,49.35
2022-01-04T07:30:00,mfh,49.63
2022-01-04T07:31:00,mfh,49.70
2022-01-04T07:32:00,mfh,49.14
2022-01-04T07:33:00,mfh,49.03
2022-01-04T07:34:00,mfh,49.01
2022-01-04T07:35:00,mfh,48.77
2022-01-04T07:36:00,mfh,49.30
2022-01-04T07:37:00,mfh,49.41
2022-01-04T07:38:00,mfh,49.32
2022-01-04T07:39:00,mfh,50.26
2022-01-04T07:40:00,mfh,48.82
2022-01-04T07:41:00,mfh,48.84
2022-01-04T07:42:00,mfh,47.65
2022-01-04T07:43:00,mfh,47.82
2022-01-04T07:44:00,mfh,48.45
2022-01-04T07:45:00,mfh,48.36
2022-01-04T07:46:00,mfh,48.75
2022-01-04T07:47:00,mfh,49.64
2022-01-04T07:48:00,mfh,48.05
2022-01-04T07:49:00,mfh,48.37
2022-01-04T07:50:00,mfh,46.30
2022-01-04T07:51:00,mfh,46.62
2022-01-04T07:52:00,mfh,47.25
2022-01-04T07:53:00,mfh,47.38
2022-01-04T07:54:00,mfh,47.25
2022-01-04T07:55:00,mfh,47.16
2022-01-04T07:56:00,mfh,46.61
2022-01-04T07:57:00,mfh,46.13
2022-01-04T07:58:00,mfh,46.25
2022-01-04T07:59:00,mfh,46.20
2022-01-04T08:00:00,mfh,46.99
2022-01-04T08:01:00,mfh,46.68
2022-01-04T08:02:00,mfh,46.62
2022-01-04T08:03:00,mfh,47.88
2022-01-04T08:04:00,mfh,46.99
2022-01-04T08:05:00,mfh,46.31
2022-01-04T08:06:00,mfh,46.18
2022-01-04T08:07:00,mfh,45.88
2022-01-04T08:08:00,mfh,46.77
2022-01-04T08:09:00,mfh,46.45
2022-01-04T08:10:00,mfh,46.91
2022-01-04T08:11:00,mfh,46.90
2022-01-04T08:12:00,mfh,46.61
2022-01-04T08:13:00,mfh,45.76
2022-01-04T08:14:00,mfh,45.61
2022-01-04T08:15:00,mfh,47.56
2022-01-04T08:16:00,mfh,48.25
2022-01-04T08:17:00,mfh,48.29
2022-01-04T08:18:00,mfh,51.04
2022-01-04T08:19:00,mfh,60.70
2022-01-04T08:20:00,mfh,62.29
2022-01-04T08:21:00,mfh,61.27
2022-01-04T08:22:00,mfh,59.91
2022-01-04T08:23:00,mfh,59.99
2022-01-04T08:24:00,mfh,62.18
2022-01-04T08:25:00,mfh,61.27
2022-01-04T08:26:00,mfh,61.07
2022-01-04T08:27:00,mfh,61.15
2022-01-04T08:28:00,mfh,60.85
2022-01-04T08:29:00,mfh,60.12
2022-01-04T08:30:00,mfh,59.26
2022-01-04T08:31:00,mfh,59.40
2022-01-04T08:32:00,mfh,59.62
2022-01-04T08:33:00,mfh,60.34
2022-01-04T08:34:00,mfh,60.50
2022-01-04T08:35:00,mfh,60.82
2022-01-04T08:36:00,mfh,60.64
2022-01-04T08:37:00,mfh,60.80
2022-01-04T08:38:00,mfh,59.95
2022-01-04T08:39:00,mfh,59.96
2022-01-04T08:40:00,mfh,59.89
2022-01-04T08:41:00,mfh,59.82
2022-01-04T08:42:00,mfh,60.45
2022-01-04T08:43:00,mfh,60.18
2022-01-04T08:44:00,mfh,60.20
2022-01-04T08:45:00,mfh,60.10
2022-01-04T08:46:00,mfh,59.48
2022-01-04T08:47:00,mfh,59.73
2022-01-04T08:48:00,mfh,59.65
2022-01-04T08:49:00,mfh,59.77
2022-01-04T08:50:00,mfh,61.45
2022-01-04T08:51:00,mfh,60.54
2022-01-04T08:52:00,mfh,60.52
2022-01-04T08:53:00,mfh,58.76
2022-01-04T08:54:00,mfh,58.77
2022-01-04T08:55:00,mfh,58.55
2022-01-04T08:56:00,mfh,58.56
2022-01-04T08:57:00,mfh,58.31
2022-01-04T08:58:00,mfh,58.63
2022-01-04T08:59:00,mfh,59.72
2022-01-04T09:00:00,mfh,58.50
2022-01-04T09:01:00,mfh,48.76
2022-01-04T09:02:00,mfh,48.10
2022-01-04T09:03:00,mfh,47.15
2022-01-04T09:04:00,mfh,46.98
2022-01-04T09:05:00,mfh,46.83
2022-01-04T09:06:00,mfh,47.13
2022-01-04T09:07:00,mfh,47.97
2022-01-04T09:08:00,mfh,48.98
2022-01-04T09:09:00,mfh,49.36
2022-01-04T09:10:00,mfh,50.83
2022-01-04T09:11:00,mfh,49.34
2022-01-04T09:12:00,mfh,48.50
2022-01-04T09:13:00,mfh,47.27
2022-01-04T09:14:00,mfh,47.19
2022-01-04T09:15:00,mfh,49.23
2022-01-04T09:16:00,mfh,50.40
2022-01-04T09:17:00,mfh,50.20
2022-01-04T09:18:00,mfh,49.79
2022-01-04T09:19:00,mfh,50.58
2022-01-04T09:20:00,mfh,50.63
2022-01-04T09:21:00,mfh,50.52
2022-01-04T09:22:00,mfh,50.48
2022-01-04T09:23:00,mfh,50.89
2022-01-04T09:24:00,mfh,50.91
2022-01-04T09:25:00,mfh,51.66
2022-01-04T09:26:00,mfh,50.21
2022-01-04T09:27:00,mfh,49.17
2022-01-04T09:28:00,mfh,48.52
2022-01-04T09:29:00,mfh,48.41
2022-01-04T09:30:00,mfh,48.39
2022-01-04T09:31:00,mfh,48.38
2022-01-04T09:32:00,mfh,49.11
2022-01-04T09:33:00,mfh,49.11
2022-01-04T09:34:00,mfh,48.95
2022-01-04T09:35:00,mfh,48.75
2022-01-04T09:36:00,mfh,48.30
2022-01-04T09:37:00,mfh,48.24
2022-01-04T09:38:00,mfh,48.21
2022-01-04T09:39:00,mfh,48.76
2022-01-04T09:40:00,mfh,50.11
2022-01-04T09:41:00,mfh,49.84
2022-01-04T09:42:00,mfh,48.66
2022-01-04T09:43:00,mfh,49.31
2022-01-04T09:44:00,mfh,48.61
2022-01-04T09:45:00,mfh,48.11
2022-01-04T09:46:00,mfh,49.26
2022-01-04T09:47:00,mfh,49.44
2022-01-04T09:48:00,mfh,48.95
2022-01-04T09:49:00,mfh,49.08
2022-01-04T09:50:00,mfh,48.84
2022-01-04T09:51:00,mfh,49.21
2022-01-04T09:52:00,mfh,61.27
2022-01-04T09:53:00,mfh,69.78
2022-01-04T09:54:00,mfh,71.48
2022-01-04T09:55:00,mfh,70.10
2022-01-04T09:56:00,mfh,70.18
2022-01-04T09:57:00,mfh,70.62
2022-01-04T09:58:00,mfh,70.68
2022-01-04T09:59:00,mfh,71.42
2022-01-04T10:00:00,mfh,71.57
2022-01-04T10:01:00,mfh,70.89
2022-01-04T10:02:00,mfh,70.73
2022-01-04T10:03:00,mfh,70.94
2022-01-04T10:04:00,mfh,70.03
2022-01-04T10:05:00,mfh,70.56
2022-01-04T10:06:00,mfh,53.84
2022-01-04T10:07:00,mfh,47.19
2022-01-04T10:08:00,mfh,47.13
2022-01-04T10:09:00,mfh,46.51
2022-01-04T10:10:00,mfh,46.48
2022-01-04T10:11:00,mfh,46.67
2022-01-04T10:12:00,mfh,46.65
2022-01-04T10:13:00,mfh,47.17
2022-01-04T10:14:00,mfh,47.12
2022-01-04T10:15:00,mfh,47.53
2022-01-04T10:16:00,mfh,47.24
2022-01-04T10:17:00,mfh,47.79
2022-01-04T10:18:00,mfh,47.25
2022-01-04T10:19:00,mfh,47.31
2022-01-04T10:20:00,mfh,58.93
2022-01-04T10:21:00,mfh,70.18
2022-01-04T10:22:00,mfh,72.04
2022-01-04T10:23:00,mfh,71.53
2022-01-04T10:24:00,mfh,73.19
2022-01-04T10:25:00,mfh,73.17
2022-01-04T10:26:00,mfh,72.68
2022-01-04T10:27:00,mfh,72.88
2022-01-04T10:28:00,mfh,72.71
2022-01-04T10:29:00,mfh,72.58
2022-01-04T10:30:00,mfh,72.67
2022-01-04T10:31:00,mfh,64.94
2022-01-04T10:32:00,mfh,56.43
2022-01-04T10:33:00,mfh,56.28
2022-01-04T10:34:00,mfh,49.18
2022-01-04T10:35:00,mfh,48.64
2022-01-04T10:36:00,mfh,48.70
2022-01-04T10:37:00,mfh,49.14
2022-01-04T10:38:00,mfh,49.70
2022-01-04T10:39:00,mfh,49.64
2022-01-04T10:40:00,mfh,49.60
2022-01-04T10:41:00,mfh,49.58
2022-01-04T10:42:00,mfh,49.02
2022-01-04T10:43:00,mfh,48.84
2022-01-04T10:44:00,mfh,49.16
2022-01-04T10:45:00,mfh,48.38
2022-01-04T10:46:00,mfh,48.97
2022-01-04T10:47:00,mfh,49.84
2022-01-04T10:48:00,mfh,50.00
2022-01-04T10:49:00,mfh,49.96
2022-01-04T10:50:00,mfh,49.50
2022-01-04T10:51:00,mfh,49.58
2022-01-04T10:52:00,mfh,49.04
2022-01-04T10:53:00,mfh,49.02
2022-01-04T10:54:00,mfh,57.79
2022-01-04T10:55:00,mfh,56.13
2022-01-04T10:56:00,mfh,62.84
2022-01-04T10:57:00,mfh,63.22
2022-01-04T10:58:00,mfh,63.30
2022-01-04T10:59:00,mfh,62.84
2022-01-04T11:00:00,mfh,62.99
2022-01-04T11:01:00,mfh,62.88
2022-01-04T11:02:00,mfh,62.63
2022-01-04T11:03:00,mfh,64.59
2022-01-04T11:04:00,mfh,63.65
2022-01-04T11:05:00,mfh,62.83
