#datetime,building,power
2022-08-16T00:00:00,mcc,68.74
2022-08-16T00:01:00,mcc,69.31
2022-08-16T00:02:00,mcc,67.81
2022-08-16T00:03:00,mcc,69.39
2022-08-16T00:04:00,mcc,67.95
2022-08-16T00:05:00,mcc,68.95
2022-08-16T00:06:00,mcc,63.85
2022-08-16T00:07:00,mcc,64.41
2022-08-16T00:08:00,mcc,61.36
2022-08-16T00:09:00,mcc,61.48
2022-08-16T00:10:00,mcc,65.74
2022-08-16T00:11:00,mcc,61.68
2022-08-16T00:12:00,mcc,61.27
2022-08-16T00:13:00,mcc,63.27
2022-08-16T00:14:00,mcc,68.82
2022-08-16T00:15:00,mcc,60.15
2022-08-16T00:16:00,mcc,58.33
2022-08-16T00:17:00,mcc,54.46
2022-08-16T00:18:00,mcc,55.85
2022-08-16T00:19:00,mcc,54.97
2022-08-16T00:20:00,mcc,51.88
2022-08-16T00:21:00,mcc,54.07
2022-08-16T00:22:00,mcc,51.11
2022-08-16T00:23:00,mcc,50.89
2022-08-16T00:24:00,mcc,50.97
2022-08-16T00:25:00,mcc,53.00
2022-08-16T00:26:00,mcc,50.82
2022-08-16T00:27:00,mcc,52.71
2022-08-16T00:28:00,mcc,56.36
2022-08-16T00:29:00,mcc,53.64
2022-08-16T00:30:00,mcc,64.72
2022-08-16T00:31:00,mcc,79.52
2022-08-16T00:32:00,mcc,66.35
2022-08-16T00:33:00,mcc,66.29
2022-08-16T00:34:00,mcc,56.81
2022-08-16T00:35:00,mcc,55.54
2022-08-16T00:36:00,mcc,56.32
2022-08-16T00:37:00,mcc,57.54
2022-08-16T00:38:00,mcc,62.38
2022-08-16T00:39:00,mcc,61.09
2022-08-16T00:40:00,mcc,62.45
2022-08-16T00:41:00,mcc,59.30
2022-08-16T00:42:00,mcc,53.25
2022-08-16T00:43:00,mcc,56.11
2022-08-16T00:44:00,mcc,53.88
2022-08-16T00:45:00,mcc,52.72
2022-08-16T00:46:00,mcc,52.41
2022-08-16T00:47:00,mcc,52.33
2022-08-16T00:48:00,mcc,50.70
2022-08-16T00:49:00,mcc,51.57
2022-08-16T00:50:00,mcc,52.08
2022-08-16T00:51:00,mcc,53.04
2022-08-16T00:52:00,mcc,50.45
2022-08-16T00:53:00,mcc,60.90
2022-08-16T00:54:00,mcc,51.48
2022-08-16T00:55:00,mcc,54.85
2022-08-16T00:56:00,mcc,61.42
2022-08-16T00:57:00,mcc,53.34
2022-08-16T00:58:00,mcc,49.72
2022-08-16T00:59:00,mcc,50.46
2022-08-16T01:00:00,mcc,47.71
2022-08-16T01:01:00,mcc,46.38
2022-08-16T01:02:00,mcc,48.52
2022-08-16T01:03:00,mcc,46.13
2022-08-16T01:04:00,mcc,46.43
2022-08-16T01:05:00,mcc,49.07
2022-08-16T01:06:00,mcc,45.91
2022-08-16T01:07:00,mcc,45.81
2022-08-16T01:08:00,mcc,48.74
2022-08-16T01:09:00,mcc,46.48
2022-08-16T01:10:00,mcc,45.31
2022-08-16T01:11:00,mcc,46.93
2022-08-16T01:12:00,mcc,45.20
2022-08-16T01:13:00,mcc,53.57
2022-08-16T01:14:00,mcc,48.04
2022-08-16T01:15:00,mcc,47.01
2022-08-16T01:16:00,mcc,46.17
2022-08-16T01:17:00,mcc,47.34
2022-08-16T01:18:00,mcc,45.69
2022-08-16T01:19:00,mcc,44.10
2022-08-16T01:20:00,mcc,44.26
2022-08-16T01:21:00,mcc,42.37
2022-08-16T01:22:00,mcc,42.56
2022-08-16T01:23:00,mcc,43.52
2022-08-16T01:24:00,mcc,44.41
2022-08-16T01:25:00,mcc,45.65
2022-08-16T01:26:00,mcc,45.66
2022-08-16T01:27:00,mcc,45.73
2022-08-16T01:28:00,mcc,46.28
2022-08-16T01:29:00,mcc,48.31
2022-08-16T01:30:00,mcc,46.89
2022-08-16T01:31:00,mcc,46.71
2022-08-16T01:32:00,mcc,54.79
2022-08-16T01:33:00,mcc,47.20
2022-08-16T01:34:00,mcc,47.85
2022-08-16T01:35:00,mcc,46.39
2022-08-16T01:36:00,mcc,44.76
2022-08-16T01:37:00,mcc,47.37
2022-08-16T01:38:00,mcc,46.78
2022-08-16T01:39:00,mcc,47.32
2022-08-16T01:40:00,mcc,49.50
2022-08-16T01:41:00,mcc,44.33
2022-08-16T01:42:00,mcc,45.35
2022-08-16T01:43:00,mcc,47.03
2022-08-16T01:44:00,mcc,44.12
2022-08-16T01:45:00,mcc,43.25
2022-08-16T01:46:00,mcc,45.14
2022-08-16T01:47:00,mcc,42.43
2022-08-16T01:48:00,mcc,44.57
2022-08-16T01:49:00,mcc,47.94
2022-08-16T01:50:00,mcc,46.84
2022-08-16T01:51:00,mcc,55.66
2022-08-16T01:52:00,mcc,50.43
2022-08-16T01:53:00,mcc,44.30
2022-08-16T01:54:00,mcc,57.57
2022-08-16T01:55:00,mcc,44.25
2022-08-16T01:56:00,mcc,44.82
2022-08-16T01:57:00,mcc,46.38
2022-08-16T01:58:00,mcc,47.81
2022-08-16T01:59:00,mcc,45.48
2022-08-16T02:00:00,mcc,46.83
2022-08-16T02:01:00,mcc,51.30
2022-08-16T02:02:00,mcc,46.63
2022-08-16T02:03:00,mcc,45.51
2022-08-16T02:04:00,mcc,45.89
2022-08-16T02:05:00,mcc,43.79
2022-08-16T02:06:00,mcc,43.94
2022-08-16T02:07:00,mcc,44.07
2022-08-16T02:08:00,mcc,44.47
2022-08-16T02:09:00,mcc,43.93
2022-08-16T02:10:00,mcc,43.23
2022-08-16T02:11:00,mcc,42.83
2022-08-16T02:12:00,mcc,45.10
2022-08-16T02:13:00,mcc,42.45
2022-08-16T02:14:00,mcc,44.31
2022-08-16T02:15:00,mcc,46.86
2022-08-16T02:16:00,mcc,44.96
2022-08-16T02:17:00,mcc,42.15
2022-08-16T02:18:00,mcc,42.97
2022-08-16T02:19:00,mcc,44.16
2022-08-16T02:20:00,mcc,45.24
2022-08-16T02:21:00,mcc,44.62
2022-08-16T02:22:00,mcc,46.35
2022-08-16T02:23:00,mcc,44.29
2022-08-16T02:24:00,mcc,44.91
2022-08-16T02:25:00,mcc,46.10
2022-08-16T02:26:00,mcc,45.86
2022-08-16T02:27:00,mcc,46.20
2022-08-16T02:28:00,mcc,45.92
2022-08-16T02:29:00,mcc,47.53
2022-08-16T02:30:00,mcc,53.59
2022-08-16T02:31:00,mcc,44.77
2022-08-16T02:32:00,mcc,44.59
2022-08-16T02:33:00,mcc,46.07
2022-08-16T02:34:00,mcc,45.81
2022-08-16T02:35:00,mcc,45.73
2022-08-16T02:36:00,mcc,44.30
2022-08-16T02:37:00,mcc,43.47
2022-08-16T02:38:00,mcc,49.29
2022-08-16T02:39:00,mcc,45.84
2022-08-16T02:40:00,mcc,45.79
2022-08-16T02:41:00,mcc,47.09
2022-08-16T02:42:00,mcc,44.70
2022-08-16T02:43:00,mcc,45.09
2022-08-16T02:44:00,mcc,49.24
2022-08-16T02:45:00,mcc,46.34
2022-08-16T02:46:00,mcc,46.92
2022-08-16T02:47:00,mcc,48.80
2022-08-16T02:48:00,mcc,47.06
2022-08-16T02:49:00,mcc,45.52
2022-08-16T02:50:00,mcc,56.33
2022-08-16T02:51:00,mcc,47.52
2022-08-16T02:52:00,mcc,46.75
2022-08-16T02:53:00,mcc,47.84
2022-08-16T02:54:00,mcc,50.49
2022-08-16T02:55:00,mcc,47.52
2022-08-16T02:56:00,mcc,49.98
2022-08-16T02:57:00,mcc,51.11
2022-08-16T02:58:00,mcc,48.99
2022-08-16T02:59:00,mcc,46.42
2022-08-16T03:00:00,mcc,48.30
2022-08-16T03:01:00,mcc,46.28
2022-08-16T03:02:00,mcc,46.22
2022-08-16T03:03:00,mcc,47.23
2022-08-16T03:04:00,mcc,44.53
2022-08-16T03:05:00,mcc,44.04
2022-08-16T03:06:00,mcc,46.41
2022-08-16T03:07:00,mcc,44.46
2022-08-16T03:08:00,mcc,45.72
2022-08-16T03:09:00,mcc,45.08
2022-08-16T03:10:00,mcc,46.51
2022-08-16T03:11:00,mcc,46.44
2022-08-16T03:12:00,mcc,44.03
2022-08-16T03:13:00,mcc,44.28
2022-08-16T03:14:00,mcc,45.55
2022-08-16T03:15:00,mcc,56.97
2022-08-16T03:16:00,mcc,47.66
2022-08-16T03:17:00,mcc,44.67
2022-08-16T03:18:00,mcc,44.74
2022-08-16T03:19:00,mcc,45.18
2022-08-16T03:20:00,mcc,44.05
2022-08-16T03:21:00,mcc,47.02
2022-08-16T03:22:00,mcc,50.08
2022-08-16T03:23:00,mcc,48.03
2022-08-16T03:24:00,mcc,48.00
2022-08-16T03:25:00,mcc,46.97
2022-08-16T03:26:00,mcc,47.81
2022-08-16T03:27:00,mcc,47.15
2022-08-16T03:28:00,mcc,45.77
2022-08-16T03:29:00,mcc,46.19
2022-08-16T03:30:00,mcc,52.34
2022-08-16T03:31:00,mcc,46.72
2022-08-16T03:32:00,mcc,48.78
2022-08-16T03:33:00,mcc,46.85
2022-08-16T03:34:00,mcc,46.36
2022-08-16T03:35:00,mcc,48.05
2022-08-16T03:36:00,mcc,45.10
2022-08-16T03:37:00,mcc,45.01
2022-08-16T03:38:00,mcc,47.06
2022-08-16T03:39:00,mcc,44.82
2022-08-16T03:40:00,mcc,43.63
2022-08-16T03:41:00,mcc,44.89
2022-08-16T03:42:00,mcc,43.61
2022-08-16T03:43:00,mcc,43.26
2022-08-16T03:44:00,mcc,47.81
2022-08-16T03:45:00,mcc,48.49
2022-08-16T03:46:00,mcc,45.57
2022-08-16T03:47:00,mcc,48.34
2022-08-16T03:48:00,mcc,47.57
2022-08-16T03:49:00,mcc,56.61
2022-08-16T03:50:00,mcc,50.41
2022-08-16T03:51:00,mcc,47.78
2022-08-16T03:52:00,mcc,47.82
2022-08-16T03:53:00,mcc,48.88
2022-08-16T03:54:00,mcc,48.38
2022-08-16T03:55:00,mcc,47.30
2022-08-16T03:56:00,mcc,49.75
2022-08-16T03:57:00,mcc,45.07
2022-08-16T03:58:00,mcc,43.07
2022-08-16T03:59:00,mcc,42.63
2022-08-16T04:00:00,mcc,45.98
2022-08-16T04:01:00,mcc,45.36
2022-08-16T04:02:00,mcc,44.67
2022-08-16T04:03:00,mcc,46.69
2022-08-16T04:04:00,mcc,44.30
2022-08-16T04:05:00,mcc,43.51
2022-08-16T04:06:00,mcc,45.17
2022-08-16T04:07:00,mcc,44.34
2022-08-16T04:08:00,mcc,44.85
2022-08-16T04:09:00,mcc,52.84
2022-08-16T04:10:00,mcc,43.82
2022-08-16T04:11:00,mcc,42.66
2022-08-16T04:12:00,mcc,41.50
2022-08-16T04:13:00,mcc,43.17
2022-08-16T04:14:00,mcc,41.33
2022-08-16T04:15:00,mcc,41.50
2022-08-16T04:16:00,mcc,46.61
2022-08-16T04:17:00,mcc,45.22
2022-08-16T04:18:00,mcc,45.83
2022-08-16T04:19:00,mcc,47.48
2022-08-16T04:20:00,mcc,46.02
2022-08-16T04:21:00,mcc,46.84
2022-08-16T04:22:00,mcc,48.20
2022-08-16T04:23:00,mcc,45.11
2022-08-16T04:24:00,mcc,43.09
2022-08-16T04:25:00,mcc,43.61
2022-08-16T04:26:00,mcc,47.22
2022-08-16T04:27:00,mcc,45.40
2022-08-16T04:28:00,mcc,44.39
2022-08-16T04:29:00,mcc,56.08
2022-08-16T04:30:00,mcc,45.07
2022-08-16T04:31:00,mcc,44.29
2022-08-16T04:32:00,mcc,47.74
2022-08-16T04:33:00,mcc,45.79
2022-08-16T04:34:00,mcc,44.40
2022-08-16T04:35:00,mcc,44.86
2022-08-16T04:36:00,mcc,43.02
2022-08-16T04:37:00,mcc,44.03
2022-08-16T04:38:00,mcc,45.77
2022-08-16T04:39:00,mcc,43.03
2022-08-16T04:40:00,mcc,43.92
2022-08-16T04:41:00,mcc,45.80
2022-08-16T04:42:00,mcc,44.53
2022-08-16T04:43:00,mcc,46.66
2022-08-16T04:44:00,mcc,61.35
2022-08-16T04:45:00,mcc,46.49
2022-08-16T04:46:00,mcc,46.86
2022-08-16T04:47:00,mcc,48.19
2022-08-16T04:48:00,mcc,53.56
2022-08-16T04:49:00,mcc,48.14
2022-08-16T04:50:00,mcc,47.85
2022-08-16T04:51:00,mcc,47.05
2022-08-16T04:52:00,mcc,45.55
2022-08-16T04:53:00,mcc,44.09
2022-08-16T04:54:00,mcc,44.45
2022-08-16T04:55:00,mcc,45.22
2022-08-16T04:56:00,mcc,46.31
2022-08-16T04:57:00,mcc,42.90
2022-08-16T04:58:00,mcc,41.66
2022-08-16T04:59:00,mcc,42.30
2022-08-16T05:00:00,mcc,45.75
2022-08-16T05:01:00,mcc,45.41
2022-08-16T05:02:00,mcc,45.55
2022-08-16T05:03:00,mcc,47.07
2022-08-16T05:04:00,mcc,53.96
2022-08-16T05:05:00,mcc,54.11
2022-08-16T05:06:00,mcc,54.71
2022-08-16T05:07:00,mcc,44.53
2022-08-16T05:08:00,mcc,46.90
2022-08-16T05:09:00,mcc,53.98
2022-08-16T05:10:00,mcc,45.11
2022-08-16T05:11:00,mcc,44.48
2022-08-16T05:12:00,mcc,44.40
2022-08-16T05:13:00,mcc,47.18
2022-08-16T05:14:00,mcc,46.49
2022-08-16T05:15:00,mcc,46.89
2022-08-16T05:16:00,mcc,44.79
2022-08-16T05:17:00,mcc,43.16
2022-08-16T05:18:00,mcc,43.99
2022-08-16T05:19:00,mcc,48.82
2022-08-16T05:20:00,mcc,47.25
2022-08-16T05:21:00,mcc,47.04
2022-08-16T05:22:00,mcc,45.94
2022-08-16T05:23:00,mcc,46.15
2022-08-16T05:24:00,mcc,45.09
2022-08-16T05:25:00,mcc,45.96
2022-08-16T05:26:00,mcc,45.87
2022-08-16T05:27:00,mcc,47.57
2022-08-16T05:28:00,mcc,47.14
2022-08-16T05:29:00,mcc,44.43
2022-08-16T05:30:00,mcc,43.01
2022-08-16T05:31:00,mcc,43.05
2022-08-16T05:32:00,mcc,43.34
2022-08-16T05:33:00,mcc,42.85
2022-08-16T05:34:00,mcc,41.18
2022-08-16T05:35:00,mcc,42.44
2022-08-16T05:36:00,mcc,42.29
2022-08-16T05:37:00,mcc,43.07
2022-08-16T05:38:00,mcc,46.77
2022-08-16T05:39:00,mcc,45.76
2022-08-16T05:40:00,mcc,44.71
2022-08-16T05:41:00,mcc,47.39
2022-08-16T05:42:00,mcc,49.28
2022-08-16T05:43:00,mcc,47.20
2022-08-16T05:44:00,mcc,47.57
2022-08-16T05:45:00,mcc,47.72
2022-08-16T05:46:00,mcc,46.60
2022-08-16T05:47:00,mcc,55.51
2022-08-16T05:48:00,mcc,47.45
2022-08-16T05:49:00,mcc,46.08
2022-08-16T05:50:00,mcc,44.35
2022-08-16T05:51:00,mcc,44.43
2022-08-16T05:52:00,mcc,44.33
2022-08-16T05:53:00,mcc,47.19
2022-08-16T05:54:00,mcc,47.08
2022-08-16T05:55:00,mcc,48.65
2022-08-16T05:56:00,mcc,49.99
2022-08-16T05:57:00,mcc,48.47
2022-08-16T05:58:00,mcc,49.40
2022-08-16T05:59:00,mcc,51.30
2022-08-16T06:00:00,mcc,50.53
2022-08-16T06:01:00,mcc,48.19
2022-08-16T06:02:00,mcc,63.04
2022-08-16T06:03:00,mcc,49.64
2022-08-16T06:04:00,mcc,46.61
2022-08-16T06:05:00,mcc,48.69
2022-08-16T06:06:00,mcc,45.89
2022-08-16T06:07:00,mcc,47.51
2022-08-16T06:08:00,mcc,47.06
2022-08-16T06:09:00,mcc,47.19
2022-08-16T06:10:00,mcc,45.83
2022-08-16T06:11:00,mcc,47.18
2022-08-16T06:12:00,mcc,47.46
2022-08-16T06:13:00,mcc,51.19
2022-08-16T06:14:00,mcc,54.03
2022-08-16T06:15:00,mcc,52.81
2022-08-16T06:16:00,mcc,53.21
2022-08-16T06:17:00,mcc,51.51
2022-08-16T06:18:00,mcc,50.27
2022-08-16T06:19:00,mcc,50.47
2022-08-16T06:20:00,mcc,55.36
2022-08-16T06:21:00,mcc,52.45
2022-08-16T06:22:00,mcc,52.34
2022-08-16T06:23:00,mcc,53.04
2022-08-16T06:24:00,mcc,53.47
2022-08-16T06:25:00,mcc,55.95
2022-08-16T06:26:00,mcc,68.06
2022-08-16T06:27:00,mcc,66.60
2022-08-16T06:28:00,mcc,81.23
2022-08-16T06:29:00,mcc,61.49
2022-08-16T06:30:00,mcc,62.20
2022-08-16T06:31:00,mcc,59.87
2022-08-16T06:32:00,mcc,61.37
2022-08-16T06:33:00,mcc,60.47
2022-08-16T06:34:00,mcc,62.44
2022-08-16T06:35:00,mcc,64.18
2022-08-16T06:36:00,mcc,60.83
2022-08-16T06:37:00,mcc,60.39
2022-08-16T06:38:00,mcc,62.06
2022-08-16T06:39:00,mcc,54.53
2022-08-16T06:40:00,mcc,56.32
2022-08-16T06:41:00,mcc,56.50
2022-08-16T06:42:00,mcc,61.71
2022-08-16T06:43:00,mcc,56.80
2022-08-16T06:44:00,mcc,67.85
2022-08-16T06:45:00,mcc,69.33
2022-08-16T06:46:00,mcc,67.89
2022-08-16T06:47:00,mcc,70.73
2022-08-16T06:48:00,mcc,70.23
2022-08-16T06:49:00,mcc,70.92
2022-08-16T06:50:00,mcc,71.03
2022-08-16T06:51:00,mcc,67.12
2022-08-16T06:52:00,mcc,62.96
2022-08-16T06:53:00,mcc,61.91
2022-08-16T06:54:00,mcc,57.53
2022-08-16T06:55:00,mcc,62.26
2022-08-16T06:56:00,mcc,56.70
2022-08-16T06:57:00,mcc,58.16
2022-08-16T06:58:00,mcc,57.41
2022-08-16T06:59:00,mcc,78.08
2022-08-16T07:00:00,mcc,64.64
2022-08-16T07:01:00,mcc,65.38
2022-08-16T07:02:00,mcc,65.89
2022-08-16T07:03:00,mcc,76.56
2022-08-16T07:04:00,mcc,66.50
2022-08-16T07:05:00,mcc,66.17
2022-08-16T07:06:00,mcc,59.67
2022-08-16T07:07:00,mcc,58.51
2022-08-16T07:08:00,mcc,67.05
2022-08-16T07:09:00,mcc,71.46
2022-08-16T07:10:00,mcc,68.19
2022-08-16T07:11:00,mcc,60.83
2022-08-16T07:12:00,mcc,63.21
2022-08-16T07:13:00,mcc,62.54
2022-08-16T07:14:00,mcc,61.39
2022-08-16T07:15:00,mcc,62.92
2022-08-16T07:16:00,mcc,61.41
2022-08-16T07:17:00,mcc,59.07
2022-08-16T07:18:00,mcc,61.72
2022-08-16T07:19:00,mcc,60.20
2022-08-16T07:20:00,mcc,58.82
2022-08-16T07:21:00,mcc,66.76
2022-08-16T07:22:00,mcc,59.73
2022-08-16T07:23:00,mcc,57.71
2022-08-16T07:24:00,mcc,71.52
2022-08-16T07:25:00,mcc,54.97
2022-08-16T07:26:00,mcc,55.72
2022-08-16T07:27:00,mcc,58.58
2022-08-16T07:28:00,mcc,61.36
2022-08-16T07:29:00,mcc,59.90
2022-08-16T07:30:00,mcc,70.99
2022-08-16T07:31:00,mcc,60.97
2022-08-16T07:32:00,mcc,60.44
2022-08-16T07:33:00,mcc,63.95
2022-08-16T07:34:00,mcc,60.40
2022-08-16T07:35:00,mcc,65.64
2022-08-16T07:36:00,mcc,65.92
2022-08-16T07:37:00,mcc,62.16
2022-08-16T07:38:00,mcc,62.65
2022-08-16T07:39:00,mcc,65.52
2022-08-16T07:40:00,mcc,59.48
2022-08-16T07:41:00,mcc,59.13
2022-08-16T07:42:00,mcc,60.66
2022-08-16T07:43:00,mcc,58.73
2022-08-16T07:44:00,mcc,68.08
2022-08-16T07:45:00,mcc,60.43
2022-08-16T07:46:00,mcc,73.07
2022-08-16T07:47:00,mcc,60.70
2022-08-16T07:48:00,mcc,71.51
2022-08-16T07:49:00,mcc,60.22
2022-08-16T07:50:00,mcc,60.59
2022-08-16T07:51:00,mcc,58.94
2022-08-16T07:52:00,mcc,68.06
2022-08-16T07:53:00,mcc,61.99
2022-08-16T07:54:00,mcc,61.55
2022-08-16T07:55:00,mcc,61.51
2022-08-16T07:56:00,mcc,65.36
2022-08-16T07:57:00,mcc,64.58
2022-08-16T07:58:00,mcc,88.50
2022-08-16T07:59:00,mcc,66.09
2022-08-16T08:00:00,mcc,65.98
2022-08-16T08:01:00,mcc,65.48
2022-08-16T08:02:00,mcc,65.16
2022-08-16T08:03:00,mcc,65.12
2022-08-16T08:04:00,mcc,73.11
2022-08-16T08:05:00,mcc,71.37
2022-08-16T08:06:00,mcc,60.99
2022-08-16T08:07:00,mcc,60.03
2022-08-16T08:08:00,mcc,58.91
2022-08-16T08:09:00,mcc,59.90
2022-08-16T08:10:00,mcc,58.22
2022-08-16T08:11:00,mcc,67.31
2022-08-16T08:12:00,mcc,59.30
2022-08-16T08:13:00,mcc,61.46
2022-08-16T08:14:00,mcc,61.34
2022-08-16T08:15:00,mcc,60.53
2022-08-16T08:16:00,mcc,60.89
2022-08-16T08:17:00,mcc,69.89
2022-08-16T08:18:00,mcc,62.38
2022-08-16T08:19:00,mcc,61.27
2022-08-16T08:20:00,mcc,61.23
2022-08-16T08:21:00,mcc,60.06
2022-08-16T08:22:00,mcc,59.34
2022-08-16T08:23:00,mcc,85.54
2022-08-16T08:24:00,mcc,63.60
2022-08-16T08:25:00,mcc,63.24
2022-08-16T08:26:00,mcc,66.06
2022-08-16T08:27:00,mcc,67.01
2022-08-16T08:28:00,mcc,67.73
2022-08-16T08:29:00,mcc,67.07
2022-08-16T08:30:00,mcc,69.57
2022-08-16T08:31:00,mcc,66.43
2022-08-16T08:32:00,mcc,64.89
2022-08-16T08:33:00,mcc,65.58
2022-08-16T08:34:00,mcc,62.34
2022-08-16T08:35:00,mcc,60.24
2022-08-16T08:36:00,mcc,62.86
2022-08-16T08:37:00,mcc,60.67
2022-08-16T08:38:00,mcc,60.74
2022-08-16T08:39:00,mcc,60.65
2022-08-16T08:40:00,mcc,61.83
2022-08-16T08:41:00,mcc,60.72
2022-08-16T08:42:00,mcc,76.22
2022-08-16T08:43:00,mcc,64.12
2022-08-16T08:44:00,mcc,62.51
2022-08-16T08:45:00,mcc,62.45
2022-08-16T08:46:00,mcc,64.91
2022-08-16T08:47:00,mcc,64.84
2022-08-16T08:48:00,mcc,74.85
2022-08-16T08:49:00,mcc,69.32
2022-08-16T08:50:00,mcc,67.45
2022-08-16T08:51:00,mcc,67.58
2022-08-16T08:52:00,mcc,68.43
2022-08-16T08:53:00,mcc,66.29
2022-08-16T08:54:00,mcc,76.60
2022-08-16T08:55:00,mcc,68.77
2022-08-16T08:56:00,mcc,84.54
2022-08-16T08:57:00,mcc,69.82
2022-08-16T08:58:00,mcc,68.09
2022-08-16T08:59:00,mcc,70.52
2022-08-16T09:00:00,mcc,69.64
2022-08-16T09:01:00,mcc,66.50
2022-08-16T09:02:00,mcc,74.53
2022-08-16T09:03:00,mcc,64.08
2022-08-16T09:04:00,mcc,79.15
2022-08-16T09:05:00,mcc,64.96
2022-08-16T09:06:00,mcc,62.54
2022-08-16T09:07:00,mcc,64.76
2022-08-16T09:08:00,mcc,67.82
2022-08-16T09:09:00,mcc,62.00
2022-08-16T09:10:00,mcc,62.35
2022-08-16T09:11:00,mcc,72.81
2022-08-16T09:12:00,mcc,60.99
2022-08-16T09:13:00,mcc,60.95
2022-08-16T09:14:00,mcc,64.71
2022-08-16T09:15:00,mcc,62.22
2022-08-16T09:16:00,mcc,64.41
2022-08-16T09:17:00,mcc,66.37
2022-08-16T09:18:00,mcc,65.77
2022-08-16T09:19:00,mcc,71.25
2022-08-16T09:20:00,mcc,61.73
2022-08-16T09:21:00,mcc,66.79
2022-08-16T09:22:00,mcc,89.10
2022-08-16T09:23:00,mcc,66.27
2022-08-16T09:24:00,mcc,68.48
2022-08-16T09:25:00,mcc,73.62
2022-08-16T09:26:00,mcc,65.48
2022-08-16T09:27:00,mcc,67.59
2022-08-16T09:28:00,mcc,65.96
2022-08-16T09:29:00,mcc,66.51
2022-08-16T09:30:00,mcc,64.40
2022-08-16T09:31:00,mcc,73.48
2022-08-16T09:32:00,mcc,64.14
2022-08-16T09:33:00,mcc,67.80
2022-08-16T09:34:00,mcc,65.18
2022-08-16T09:35:00,mcc,66.45
2022-08-16T09:36:00,mcc,64.83
2022-08-16T09:37:00,mcc,74.44
2022-08-16T09:38:00,mcc,65.02
2022-08-16T09:39:00,mcc,64.94
2022-08-16T09:40:00,mcc,65.62
2022-08-16T09:41:00,mcc,74.74
2022-08-16T09:42:00,mcc,63.45
2022-08-16T09:43:00,mcc,71.76
2022-08-16T09:44:00,mcc,75.10
2022-08-16T09:45:00,mcc,74.97
2022-08-16T09:46:00,mcc,74.80
2022-08-16T09:47:00,mcc,73.95
2022-08-16T09:48:00,mcc,68.80
2022-08-16T09:49:00,mcc,70.27
2022-08-16T09:50:00,mcc,76.21
2022-08-16T09:51:00,mcc,68.94
2022-08-16T09:52:00,mcc,69.18
2022-08-16T09:53:00,mcc,66.39
2022-08-16T09:54:00,mcc,63.98
2022-08-16T09:55:00,mcc,66.52
2022-08-16T09:56:00,mcc,67.93
2022-08-16T09:57:00,mcc,65.01
2022-08-16T09:58:00,mcc,65.64
2022-08-16T09:59:00,mcc,67.08
2022-08-16T10:00:00,mcc,59.51
2022-08-16T10:01:00,mcc,70.60
2022-08-16T10:02:00,mcc,62.27
2022-08-16T10:03:00,mcc,62.76
2022-08-16T10:04:00,mcc,64.10
2022-08-16T10:05:00,mcc,64.47
2022-08-16T10:06:00,mcc,63.32
2022-08-16T10:07:00,mcc,64.93
2022-08-16T10:08:00,mcc,65.99
2022-08-16T10:09:00,mcc,65.25
2022-08-16T10:10:00,mcc,63.20
2022-08-16T10:11:00,mcc,63.32
2022-08-16T10:12:00,mcc,62.43
2022-08-16T10:13:00,mcc,64.55
2022-08-16T10:14:00,mcc,74.24
2022-08-16T10:15:00,mcc,63.50
2022-08-16T10:16:00,mcc,62.97
2022-08-16T10:17:00,mcc,65.59
2022-08-16T10:18:00,mcc,67.16
2022-08-16T10:19:00,mcc,68.57
2022-08-16T10:20:00,mcc,76.27
2022-08-16T10:21:00,mcc,74.74
2022-08-16T10:22:00,mcc,78.43
2022-08-16T10:23:00,mcc,79.25
2022-08-16T10:24:00,mcc,65.30
2022-08-16T10:25:00,mcc,66.73
2022-08-16T10:26:00,mcc,78.43
2022-08-16T10:27:00,mcc,65.06
2022-08-16T10:28:00,mcc,64.92
2022-08-16T10:29:00,mcc,66.88
2022-08-16T10:30:00,mcc,64.59
2022-08-16T10:31:00,mcc,63.60
2022-08-16T10:32:00,mcc,72.75
2022-08-16T10:33:00,mcc,62.95
2022-08-16T10:34:00,mcc,61.26
2022-08-16T10:35:00,mcc,64.87
2022-08-16T10:36:00,mcc,62.80
2022-08-16T10:37:00,mcc,74.43
2022-08-16T10:38:00,mcc,72.36
2022-08-16T10:39:00,mcc,66.55
2022-08-16T10:40:00,mcc,74.41
2022-08-16T10:41:00,mcc,67.07
2022-08-16T10:42:00,mcc,66.17
2022-08-16T10:43:00,mcc,67.43
2022-08-16T10:44:00,mcc,72.01
2022-08-16T10:45:00,mcc,65.33
2022-08-16T10:46:00,mcc,70.19
2022-08-16T10:47:00,mcc,68.08
2022-08-16T10:48:00,mcc,67.25
2022-08-16T10:49:00,mcc,71.38
2022-08-16T10:50:00,mcc,76.82
2022-08-16T10:51:00,mcc,68.08
2022-08-16T10:52:00,mcc,83.26
2022-08-16T10:53:00,mcc,68.23
2022-08-16T10:54:00,mcc,69.28
2022-08-16T10:55:00,mcc,84.96
2022-08-16T10:56:00,mcc,77.34
2022-08-16T10:57:00,mcc,69.56
2022-08-16T10:58:00,mcc,66.96
2022-08-16T10:59:00,mcc,67.02
2022-08-16T11:00:00,mcc,74.28
2022-08-16T11:01:00,mcc,65.56
2022-08-16T11:02:00,mcc,79.17
2022-08-16T11:03:00,mcc,67.39
2022-08-16T11:04:00,mcc,65.01
2022-08-16T11:05:00,mcc,66.60
