#datetime,building,power
2023-02-28T00:00:00,nat,340.15
2023-02-28T00:02:00,nat,306.27
2023-02-28T00:03:00,nat,162.36
2023-02-28T00:05:00,nat,319.04
2023-02-28T00:07:00,nat,305.15
2023-02-28T00:09:00,nat,292.64
2023-02-28T00:10:00,nat,112.64
2023-02-28T00:12:00,nat,247.83
2023-02-28T00:13:00,nat,109.50
2023-02-28T00:15:00,nat,297.44
2023-02-28T00:17:00,nat,329.61
2023-02-28T00:18:00,nat,89.84
2023-02-28T00:20:00,nat,266.14
2023-02-28T00:21:00,nat,156.32
2023-02-28T00:23:00,nat,251.45
2023-02-28T00:25:00,nat,289.15
2023-02-28T00:27:00,nat,370.16
2023-02-28T00:29:00,nat,253.04
2023-02-28T00:30:00,nat,288.90
2023-02-28T00:32:00,nat,427.89
2023-02-28T00:34:00,nat,295.01
2023-02-28T00:35:00,nat,170.09
2023-02-28T00:36:00,nat,158.37
2023-02-28T00:38:00,nat,328.15
2023-02-28T00:39:00,nat,88.15
2023-02-28T00:41:00,nat,246.40
2023-02-28T00:43:00,nat,321.74
2023-02-28T00:44:00,nat,99.86
2023-02-28T00:45:00,nat,88.14
2023-02-28T00:47:00,nat,297.17
2023-02-28T00:49:00,nat,266.90
2023-02-28T00:50:00,nat,86.90
2023-02-28T00:52:00,nat,356.55
2023-02-28T00:54:00,nat,272.80
2023-02-28T00:56:00,nat,261.16
2023-02-28T00:57:00,nat,213.12
2023-02-28T00:59:00,nat,438.39
2023-02-28T01:01:00,nat,272.49
2023-02-28T01:03:00,nat,296.88
2023-02-28T01:04:00,nat,187.56
2023-02-28T01:06:00,nat,239.95
2023-02-28T01:07:00,nat,109.15
2023-02-28T01:09:00,nat,314.58
2023-02-28T01:11:00,nat,255.15
2023-02-28T01:12:00,nat,97.63
2023-02-28T01:13:00,nat,97.87
2023-02-28T01:15:00,nat,337.86
2023-02-28T01:16:00,nat,205.91
2023-02-28T01:18:00,nat,397.68
2023-02-28T01:20:00,nat,281.11
2023-02-28T01:21:00,nat,101.11
2023-02-28T01:23:00,nat,301.78
2023-02-28T01:25:00,nat,259.15
2023-02-28T01:27:00,nat,292.60
2023-02-28T01:29:00,nat,288.39
2023-02-28T01:31:00,nat,306.71
2023-02-28T01:32:00,nat,258.50
2023-02-28T01:34:00,nat,576.61
2023-02-28T01:37:00,nat,270.06
2023-02-28T01:39:00,nat,250.91
2023-02-28T01:40:00,nat,118.96
2023-02-28T01:42:00,nat,265.98
2023-02-28T01:43:00,nat,227.77
2023-02-28T01:46:00,nat,316.22
2023-02-28T01:48:00,nat,331.60
2023-02-28T01:49:00,nat,90.74
2023-02-28T01:50:00,nat,42.46
2023-02-28T01:52:00,nat,279.52
2023-02-28T01:54:00,nat,284.12
2023-02-28T01:56:00,nat,307.71
2023-02-28T01:58:00,nat,322.42
2023-02-28T02:00:00,nat,299.16
2023-02-28T02:02:00,nat,255.72
2023-02-28T02:04:00,nat,275.54
2023-02-28T02:05:00,nat,166.61
2023-02-28T02:07:00,nat,602.23
2023-02-28T02:09:00,nat,384.92
2023-02-28T02:10:00,nat,240.55
2023-02-28T02:12:00,nat,616.39
2023-02-28T02:15:00,nat,573.65
2023-02-28T02:18:00,nat,585.24
2023-02-28T02:20:00,nat,581.11
2023-02-28T02:23:00,nat,285.06
2023-02-28T02:24:00,nat,128.96
2023-02-28T02:26:00,nat,250.52
2023-02-28T02:28:00,nat,617.75
2023-02-28T02:30:00,nat,607.83
2023-02-28T02:32:00,nat,401.94
2023-02-28T02:33:00,nat,54.13
2023-02-28T02:35:00,nat,233.65
2023-02-28T02:36:00,nat,101.93
2023-02-28T02:38:00,nat,258.01
2023-02-28T02:39:00,nat,65.82
2023-02-28T02:41:00,nat,323.56
2023-02-28T02:43:00,nat,460.47
2023-02-28T02:45:00,nat,272.00
2023-02-28T02:46:00,nat,140.05
2023-02-28T02:48:00,nat,275.59
2023-02-28T02:49:00,nat,73.69
2023-02-28T02:50:00,nat,229.78
2023-02-28T02:52:00,nat,605.85
2023-02-28T02:54:00,nat,485.78
2023-02-28T02:56:00,nat,258.98
2023-02-28T02:58:00,nat,265.06
2023-02-28T03:00:00,nat,313.67
2023-02-28T03:02:00,nat,241.44
2023-02-28T03:03:00,nat,121.21
2023-02-28T03:05:00,nat,275.25
2023-02-28T03:06:00,nat,275.38
2023-02-28T03:07:00,nat,11.47
2023-02-28T03:09:00,nat,310.69
2023-02-28T03:11:00,nat,217.77
2023-02-28T03:13:00,nat,279.26
2023-02-28T03:14:00,nat,53.67
2023-02-28T03:16:00,nat,251.52
2023-02-28T03:17:00,nat,70.35
2023-02-28T03:19:00,nat,268.24
2023-02-28T03:21:00,nat,284.18
2023-02-28T03:22:00,nat,103.95
2023-02-28T03:24:00,nat,357.45
2023-02-28T03:25:00,nat,43.59
2023-02-28T03:27:00,nat,301.52
2023-02-28T03:28:00,nat,97.61
2023-02-28T03:30:00,nat,261.90
2023-02-28T03:32:00,nat,311.60
2023-02-28T03:34:00,nat,307.82
2023-02-28T03:36:00,nat,260.24
2023-02-28T03:37:00,nat,44.38
2023-02-28T03:39:00,nat,276.65
2023-02-28T03:41:00,nat,248.78
2023-02-28T03:42:00,nat,73.77
2023-02-28T03:43:00,nat,85.95
2023-02-28T03:45:00,nat,279.33
2023-02-28T03:46:00,nat,99.56
2023-02-28T03:48:00,nat,396.00
2023-02-28T03:49:00,nat,60.90
2023-02-28T03:50:00,nat,133.09
2023-02-28T03:52:00,nat,275.85
2023-02-28T03:53:00,nat,79.49
2023-02-28T03:55:00,nat,256.31
2023-02-28T03:57:00,nat,369.99
2023-02-28T03:59:00,nat,303.00
2023-02-28T04:01:00,nat,255.18
2023-02-28T04:03:00,nat,275.81
2023-02-28T04:04:00,nat,59.71
2023-02-28T04:07:00,nat,359.92
2023-02-28T04:08:00,nat,269.36
2023-02-28T04:10:00,nat,284.10
2023-02-28T04:12:00,nat,308.80
2023-02-28T04:14:00,nat,257.73
2023-02-28T04:16:00,nat,291.40
2023-02-28T04:17:00,nat,87.72
2023-02-28T04:19:00,nat,319.70
2023-02-28T04:21:00,nat,311.98
2023-02-28T04:23:00,nat,254.78
2023-02-28T04:25:00,nat,201.66
2023-02-28T04:27:00,nat,318.48
2023-02-28T04:28:00,nat,268.16
2023-02-28T04:30:00,nat,360.90
2023-02-28T04:32:00,nat,292.56
2023-02-28T04:33:00,nat,88.18
2023-02-28T04:34:00,nat,202.38
2023-02-28T04:36:00,nat,238.04
2023-02-28T04:37:00,nat,110.99
2023-02-28T04:38:00,nat,194.90
2023-02-28T04:40:00,nat,610.75
2023-02-28T04:43:00,nat,587.78
2023-02-28T04:45:00,nat,407.48
2023-02-28T04:47:00,nat,224.17
2023-02-28T04:49:00,nat,325.46
2023-02-28T04:50:00,nat,141.68
2023-02-28T04:52:00,nat,392.32
2023-02-28T04:54:00,nat,355.97
2023-02-28T04:56:00,nat,277.11
2023-02-28T04:57:00,nat,205.85
2023-02-28T04:59:00,nat,244.29
2023-02-28T05:01:00,nat,559.83
2023-02-28T05:03:00,nat,552.88
2023-02-28T05:05:00,nat,363.15
2023-02-28T05:07:00,nat,654.70
2023-02-28T05:09:00,nat,760.69
2023-02-28T05:12:00,nat,330.46
2023-02-28T05:14:00,nat,326.40
2023-02-28T05:16:00,nat,304.88
2023-02-28T05:17:00,nat,77.30
2023-02-28T05:19:00,nat,372.07
2023-02-28T05:20:00,nat,232.21
2023-02-28T05:23:00,nat,369.06
2023-02-28T05:24:00,nat,141.25
2023-02-28T05:26:00,nat,761.37
2023-02-28T05:28:00,nat,553.28
2023-02-28T05:30:00,nat,292.74
2023-02-28T05:32:00,nat,436.54
2023-02-28T05:34:00,nat,279.30
2023-02-28T05:35:00,nat,102.26
2023-02-28T05:36:00,nat,150.07
2023-02-28T05:38:00,nat,306.77
2023-02-28T05:40:00,nat,378.65
2023-02-28T05:41:00,nat,316.98
2023-02-28T05:43:00,nat,535.10
2023-02-28T05:45:00,nat,293.39
2023-02-28T05:47:00,nat,305.09
2023-02-28T05:49:00,nat,299.55
2023-02-28T05:51:00,nat,364.92
2023-02-28T05:52:00,nat,149.29
2023-02-28T05:54:00,nat,416.88
2023-02-28T05:56:00,nat,315.23
2023-02-28T05:58:00,nat,335.17
2023-02-28T06:00:00,nat,814.52
2023-02-28T06:02:00,nat,602.82
2023-02-28T06:04:00,nat,340.43
2023-02-28T06:06:00,nat,332.13
2023-02-28T06:08:00,nat,382.96
2023-02-28T06:10:00,nat,350.61
2023-02-28T06:23:00,nat,434.75
2023-02-28T06:34:00,nat,202.59
2023-02-28T06:35:00,nat,140.82
2023-02-28T06:56:00,nat,219.67
2023-02-28T06:58:00,nat,446.49
2023-02-28T06:59:00,nat,376.66
2023-02-28T07:04:00,nat,434.70
2023-02-28T07:06:00,nat,486.53
2023-02-28T07:07:00,nat,222.39
2023-02-28T07:09:00,nat,449.82
2023-02-28T07:11:00,nat,858.86
2023-02-28T07:12:00,nat,114.72
2023-02-28T07:14:00,nat,398.99
2023-02-28T07:15:00,nat,199.89
2023-02-28T07:16:00,nat,336.86
2023-02-28T07:18:00,nat,589.46
2023-02-28T07:20:00,nat,471.66
2023-02-28T07:21:00,nat,243.62
2023-02-28T07:23:00,nat,470.71
2023-02-28T07:25:00,nat,450.74
2023-02-28T07:27:00,nat,567.70
2023-02-28T07:29:00,nat,544.95
2023-02-28T07:30:00,nat,256.67
2023-02-28T07:32:00,nat,422.59
2023-02-28T07:33:00,nat,246.42
2023-02-28T07:35:00,nat,475.24
2023-02-28T07:37:00,nat,798.95
2023-02-28T07:38:00,nat,31.33
2023-02-28T07:40:00,nat,715.54
2023-02-28T07:42:00,nat,772.68
2023-02-28T07:43:00,nat,58.64
2023-02-28T07:44:00,nat,178.34
2023-02-28T07:46:00,nat,447.05
2023-02-28T07:48:00,nat,487.41
2023-02-28T07:50:00,nat,469.82
2023-02-28T07:52:00,nat,462.24
2023-02-28T07:55:00,nat,578.13
2023-02-28T07:56:00,nat,758.18
2023-02-28T07:57:00,nat,38.18
2023-02-28T07:59:00,nat,509.51
2023-02-28T08:00:00,nat,182.67
2023-02-28T08:01:00,nat,194.39
2023-02-28T08:03:00,nat,438.09
2023-02-28T08:05:00,nat,461.85
2023-02-28T08:07:00,nat,505.77
2023-02-28T08:08:00,nat,229.91
2023-02-28T08:10:00,nat,498.72
2023-02-28T08:12:00,nat,407.81
2023-02-28T08:13:00,nat,191.48
2023-02-28T08:21:00,nat,411.83
2023-02-28T08:26:00,nat,184.54
2023-02-28T08:27:00,nat,232.59
2023-02-28T08:38:00,nat,433.93
2023-02-28T08:43:00,nat,203.58
2023-02-28T08:50:00,nat,213.06
2023-02-28T08:55:00,nat,264.78
2023-02-28T09:02:00,nat,226.89
2023-02-28T09:05:00,nat,376.37
2023-02-28T09:06:00,nat,20.47
2023-02-28T09:09:00,nat,84.55
2023-02-28T09:12:00,nat,294.34
2023-02-28T09:15:00,nat,385.10
2023-02-28T09:29:00,nat,437.70
2023-02-28T09:34:00,nat,181.58
2023-02-28T09:39:00,nat,194.97
2023-02-28T09:48:00,nat,190.96
2023-02-28T09:53:00,nat,426.01
2023-02-28T09:54:00,nat,41.87
2023-02-28T09:58:00,nat,481.32
2023-02-28T09:59:00,nat,277.18
2023-02-28T10:03:00,nat,874.46
2023-02-28T10:04:00,nat,22.51
2023-02-28T10:10:00,nat,5.38
2023-02-28T10:13:00,nat,323.61
2023-02-28T10:20:00,nat,231.55
2023-02-28T10:23:00,nat,213.92
2023-02-28T10:30:00,nat,298.46
2023-02-28T10:33:00,nat,166.37
2023-02-28T10:36:00,nat,193.31
2023-02-28T10:45:00,nat,185.61
2023-02-28T10:54:00,nat,73.88
2023-02-28T10:57:00,nat,242.81
2023-02-28T11:05:00,nat,411.04
2023-02-28T11:07:00,nat,568.56
2023-02-28T11:09:00,nat,527.99
2023-02-28T11:10:00,nat,155.80
2023-02-28T11:12:00,nat,569.30
2023-02-28T11:14:00,nat,583.11
2023-02-28T11:15:00,nat,233.23
2023-02-28T11:16:00,nat,173.00
2023-02-28T11:18:00,nat,477.33
2023-02-28T11:20:00,nat,550.11
2023-02-28T11:22:00,nat,519.56
2023-02-28T11:24:00,nat,431.94
2023-02-28T11:26:00,nat,521.31
2023-02-28T11:28:00,nat,501.69
2023-02-28T11:30:00,nat,545.77
2023-02-28T11:32:00,nat,463.55
2023-02-28T11:33:00,nat,343.55
2023-02-28T11:35:00,nat,634.50
2023-02-28T11:37:00,nat,562.24
2023-02-28T11:38:00,nat,262.76
2023-02-28T11:40:00,nat,508.50
2023-02-28T11:41:00,nat,244.60
2023-02-28T11:43:00,nat,548.59
2023-02-28T11:45:00,nat,425.54
2023-02-28T11:47:00,nat,577.49
2023-02-28T11:48:00,nat,265.54
2023-02-28T11:50:00,nat,486.57
2023-02-28T11:52:00,nat,715.12
2023-02-28T11:53:00,nat,115.12
2023-02-28T11:55:00,nat,557.43
2023-02-28T11:56:00,nat,233.29
2023-02-28T11:58:00,nat,580.04
2023-02-28T12:00:00,nat,452.45
2023-02-28T12:01:00,nat,224.40
2023-02-28T12:03:00,nat,536.50
2023-02-28T12:05:00,nat,669.00
2023-02-28T12:12:00,nat,10.81
2023-02-28T12:13:00,nat,286.67
2023-02-28T12:34:00,nat,180.89
2023-02-28T12:35:00,nat,496.92
2023-02-28T12:46:00,nat,174.82
2023-02-28T12:49:00,nat,207.01
2023-02-28T12:52:00,nat,193.58
2023-02-28T13:03:00,nat,214.22
2023-02-28T13:04:00,nat,154.22
2023-02-28T13:07:00,nat,225.00
2023-02-28T13:10:00,nat,141.22
2023-02-28T13:13:00,nat,310.93
2023-02-28T13:25:00,nat,158.25
2023-02-28T13:34:00,nat,211.70
2023-02-28T13:37:00,nat,258.27
2023-02-28T13:40:00,nat,244.04
2023-02-28T13:43:00,nat,178.60
2023-02-28T13:48:00,nat,163.63
2023-02-28T13:51:00,nat,8.73
2023-02-28T13:54:00,nat,418.83
2023-02-28T13:55:00,nat,54.34
2023-02-28T13:56:00,nat,306.29
2023-02-28T14:01:00,nat,149.35
2023-02-28T14:04:00,nat,320.69
2023-02-28T14:06:00,nat,468.00
2023-02-28T14:07:00,nat,481.89
2023-02-28T14:10:00,nat,505.23
2023-02-28T14:30:00,nat,415.40
2023-02-28T14:35:00,nat,26.60
2023-02-28T14:36:00,nat,315.11
2023-02-28T14:39:00,nat,73.25
2023-02-28T14:42:00,nat,254.13
2023-02-28T14:43:00,nat,172.29
2023-02-28T14:51:00,nat,568.94
2023-02-28T14:53:00,nat,461.54
2023-02-28T14:55:00,nat,494.02
2023-02-28T14:56:00,nat,219.08
2023-02-28T14:58:00,nat,494.70
2023-02-28T14:59:00,nat,218.61
2023-02-28T15:01:00,nat,557.58
2023-02-28T15:03:00,nat,537.24
2023-02-28T15:04:00,nat,262.40
2023-02-28T15:05:00,nat,370.44
2023-02-28T15:06:00,nat,54.08
2023-02-28T15:07:00,nat,251.69
2023-02-28T15:08:00,nat,239.74
2023-02-28T15:10:00,nat,524.88
2023-02-28T15:11:00,nat,221.56
2023-02-28T15:12:00,nat,197.42
2023-02-28T15:14:00,nat,470.54
2023-02-28T15:15:00,nat,270.90
2023-02-28T15:16:00,nat,211.14
2023-02-28T15:18:00,nat,529.59
2023-02-28T15:20:00,nat,828.66
2023-02-28T15:21:00,nat,72.80
2023-02-28T15:23:00,nat,574.07
2023-02-28T15:24:00,nat,224.16
2023-02-28T15:26:00,nat,502.88
2023-02-28T15:28:00,nat,448.01
2023-02-28T15:30:00,nat,500.90
2023-02-28T15:31:00,nat,256.41
2023-02-28T15:33:00,nat,534.52
2023-02-28T15:35:00,nat,565.31
2023-02-28T15:36:00,nat,172.07
2023-02-28T15:37:00,nat,255.98
2023-02-28T15:42:00,nat,225.32
2023-02-28T15:45:00,nat,222.45
2023-02-28T15:50:00,nat,49.55
2023-02-28T16:07:00,nat,292.93
2023-02-28T16:10:00,nat,291.59
2023-02-28T16:13:00,nat,182.11
2023-02-28T16:16:00,nat,220.48
2023-02-28T16:19:00,nat,479.88
2023-02-28T16:34:00,nat,210.37
2023-02-28T16:39:00,nat,216.73
2023-02-28T16:42:00,nat,183.63
2023-02-28T16:45:00,nat,311.14
2023-02-28T16:48:00,nat,193.10
2023-02-28T16:49:00,nat,435.96
2023-02-28T16:56:00,nat,431.74
2023-02-28T17:29:00,nat,194.28
2023-02-28T17:34:00,nat,616.14
2023-02-28T17:39:00,nat,4.02
2023-02-28T17:42:00,nat,159.84
2023-02-28T17:45:00,nat,212.05
2023-02-28T17:48:00,nat,173.49
2023-02-28T17:51:00,nat,507.12
2023-02-28T18:04:00,nat,196.40
2023-02-28T18:14:00,nat,306.97
2023-02-28T18:17:00,nat,398.70
2023-02-28T18:20:00,nat,538.36
2023-02-28T18:25:00,nat,341.66
2023-02-28T18:34:00,nat,228.48
2023-02-28T18:35:00,nat,480.44
2023-02-28T18:42:00,nat,161.27
2023-02-28T18:47:00,nat,195.65
2023-02-28T18:51:00,nat,460.73
2023-02-28T18:52:00,nat,197.06
2023-02-28T18:54:00,nat,404.97
2023-02-28T18:55:00,nat,189.11
2023-02-28T18:57:00,nat,445.71
2023-02-28T18:59:00,nat,460.67
2023-02-28T19:01:00,nat,797.93
2023-02-28T19:02:00,nat,102.07
2023-02-28T19:04:00,nat,434.74
2023-02-28T19:05:00,nat,218.88
2023-02-28T19:07:00,nat,511.03
2023-02-28T19:08:00,nat,319.31
2023-02-28T19:09:00,nat,37.84
2023-02-28T19:11:00,nat,516.62
2023-02-28T19:13:00,nat,541.95
2023-02-28T19:14:00,nat,229.99
2023-02-28T19:16:00,nat,507.52
2023-02-28T19:18:00,nat,445.16
2023-02-28T19:20:00,nat,438.80
2023-02-28T19:22:00,nat,455.61
2023-02-28T19:23:00,nat,275.61
2023-02-28T19:24:00,nat,175.34
2023-02-28T19:25:00,nat,223.15
2023-02-28T19:27:00,nat,483.87
2023-02-28T19:29:00,nat,489.51
2023-02-28T19:31:00,nat,421.77
2023-02-28T19:33:00,nat,502.32
2023-02-28T19:34:00,nat,322.32
2023-02-28T19:36:00,nat,706.89
2023-02-28T19:37:00,nat,58.84
2023-02-28T19:39:00,nat,520.32
2023-02-28T19:40:00,nat,220.32
2023-02-28T19:42:00,nat,490.11
2023-02-28T19:43:00,nat,285.97
2023-02-28T19:44:00,nat,116.85
2023-02-28T19:46:00,nat,634.51
2023-02-28T19:48:00,nat,605.30
2023-02-28T19:50:00,nat,537.35
2023-02-28T19:52:00,nat,399.77
2023-02-28T19:53:00,nat,195.87
2023-02-28T19:55:00,nat,453.21
2023-02-28T19:56:00,nat,147.63
2023-02-28T19:58:00,nat,451.42
2023-02-28T20:00:00,nat,364.85
2023-02-28T20:01:00,nat,179.87
2023-02-28T20:03:00,nat,447.30
2023-02-28T20:04:00,nat,402.62
2023-02-28T20:07:00,nat,478.33
2023-02-28T20:08:00,nat,214.43
2023-02-28T20:10:00,nat,443.02
2023-02-28T20:11:00,nat,202.56
2023-02-28T20:13:00,nat,494.88
2023-02-28T20:15:00,nat,449.61
2023-02-28T20:17:00,nat,434.40
2023-02-28T20:19:00,nat,468.58
2023-02-28T20:20:00,nat,225.66
2023-02-28T20:21:00,nat,441.76
2023-02-28T20:23:00,nat,876.81
2023-02-28T20:26:00,nat,426.19
2023-02-28T20:28:00,nat,397.10
2023-02-28T20:29:00,nat,145.15
2023-02-28T20:31:00,nat,465.70
2023-02-28T20:33:00,nat,713.18
2023-02-28T20:35:00,nat,896.28
2023-02-28T20:37:00,nat,791.46
2023-02-28T20:39:00,nat,904.09
2023-02-28T20:41:00,nat,922.33
2023-02-28T20:44:00,nat,706.00
2023-02-28T20:46:00,nat,682.65
2023-02-28T20:47:00,nat,183.70
2023-02-28T20:49:00,nat,549.26
2023-02-28T20:51:00,nat,488.33
2023-02-28T20:53:00,nat,497.52
2023-02-28T20:55:00,nat,444.50
2023-02-28T20:56:00,nat,180.36
2023-02-28T20:57:00,nat,239.79
2023-02-28T20:59:00,nat,722.96
2023-02-28T21:04:00,nat,129.32
2023-02-28T21:09:00,nat,575.13
2023-02-28T21:15:00,nat,551.38
2023-02-28T21:20:00,nat,163.71
2023-02-28T21:27:00,nat,209.04
2023-02-28T21:30:00,nat,571.00
2023-02-28T21:38:00,nat,415.99
2023-02-28T21:47:00,nat,128.09
2023-02-28T21:48:00,nat,452.00
2023-02-28T21:51:00,nat,186.43
2023-02-28T21:59:00,nat,374.26
2023-02-28T22:00:00,nat,206.22
2023-02-28T22:02:00,nat,469.65
2023-02-28T22:04:00,nat,627.92
2023-02-28T22:06:00,nat,522.31
2023-02-28T22:08:00,nat,377.44
2023-02-28T22:10:00,nat,785.21
2023-02-28T22:12:00,nat,702.97
2023-02-28T22:15:00,nat,435.67
2023-02-28T22:17:00,nat,535.47
2023-02-28T22:18:00,nat,91.57
2023-02-28T22:20:00,nat,422.34
2023-02-28T22:22:00,nat,391.40
2023-02-28T22:24:00,nat,423.15
2023-02-28T22:25:00,nat,267.29
2023-02-28T22:27:00,nat,431.79
2023-02-28T22:28:00,nat,191.55
2023-02-28T22:30:00,nat,402.06
2023-02-28T22:32:00,nat,386.58
2023-02-28T22:34:00,nat,442.78
2023-02-28T22:36:00,nat,343.77
2023-02-28T22:38:00,nat,397.63
2023-02-28T22:39:00,nat,259.68
2023-02-28T22:41:00,nat,464.35
2023-02-28T22:43:00,nat,397.29
2023-02-28T22:45:00,nat,415.36
2023-02-28T22:46:00,nat,187.54
2023-02-28T22:48:00,nat,409.35
2023-02-28T22:50:00,nat,449.61
2023-02-28T22:51:00,nat,130.36
2023-02-28T22:52:00,nat,190.36
2023-02-28T22:54:00,nat,407.42
2023-02-28T22:56:00,nat,397.52
2023-02-28T22:58:00,nat,427.10
2023-02-28T23:00:00,nat,379.23
2023-02-28T23:01:00,nat,256.76
2023-02-28T23:03:00,nat,554.90
2023-02-28T23:04:00,nat,148.23
2023-02-28T23:05:00,nat,222.04
2023-02-28T23:07:00,nat,360.55
2023-02-28T23:09:00,nat,434.13
2023-02-28T23:10:00,nat,169.99
2023-02-28T23:12:00,nat,434.28
2023-02-28T23:13:00,nat,211.15
2023-02-28T23:15:00,nat,524.51
2023-02-28T23:16:00,nat,44.51
2023-02-28T23:18:00,nat,348.98
2023-02-28T23:20:00,nat,398.00
2023-02-28T23:21:00,nat,101.91
2023-02-28T23:23:00,nat,373.38
2023-02-28T23:25:00,nat,363.06
2023-02-28T23:26:00,nat,236.27
2023-02-28T23:28:00,nat,281.56
2023-02-28T23:30:00,nat,302.33
2023-02-28T23:32:00,nat,664.22
2023-02-28T23:34:00,nat,450.28
2023-02-28T23:36:00,nat,342.25
2023-02-28T23:38:00,nat,301.20
2023-02-28T23:40:00,nat,278.33
2023-02-28T23:41:00,nat,266.14
2023-02-28T23:43:00,nat,649.53
2023-02-28T23:45:00,nat,648.10
2023-02-28T23:47:00,nat,660.52
2023-02-28T23:50:00,nat,353.10
2023-02-28T23:51:00,nat,150.51
2023-02-28T23:53:00,nat,300.09
2023-02-28T23:55:00,nat,339.69
2023-02-28T23:57:00,nat,271.57
2023-02-28T23:58:00,nat,91.57
