#datetime,building,power
2023-10-03T00:01:00,gfd,56.41
2023-10-03T00:02:00,gfd,21.59
2023-10-03T00:03:00,gfd,21.61
2023-10-03T00:05:00,gfd,47.39
2023-10-03T00:07:00,gfd,51.61
2023-10-03T00:09:00,gfd,48.00
2023-10-03T00:11:00,gfd,55.80
2023-10-03T00:12:00,gfd,25.80
2023-10-03T00:13:00,gfd,26.41
2023-10-03T00:14:00,gfd,25.80
2023-10-03T00:16:00,gfd,47.40
2023-10-03T00:17:00,gfd,30.00
2023-10-03T00:19:00,gfd,52.19
2023-10-03T00:21:00,gfd,47.40
2023-10-03T00:22:00,gfd,25.80
2023-10-03T00:24:00,gfd,43.21
2023-10-03T00:25:00,gfd,25.80
2023-10-03T00:27:00,gfd,43.20
2023-10-03T00:28:00,gfd,26.40
2023-10-03T00:30:00,gfd,43.20
2023-10-03T00:31:00,gfd,25.81
2023-10-03T00:33:00,gfd,47.39
2023-10-03T00:35:00,gfd,47.40
2023-10-03T00:37:00,gfd,43.20
2023-10-03T00:39:00,gfd,43.20
2023-10-03T00:41:00,gfd,52.21
2023-10-03T00:43:00,gfd,43.20
2023-10-03T00:44:00,gfd,21.61
2023-10-03T00:46:00,gfd,47.40
2023-10-03T00:47:00,gfd,43.20
2023-10-03T00:50:00,gfd,47.39
2023-10-03T00:52:00,gfd,47.40
2023-10-03T00:53:00,gfd,21.61
2023-10-03T00:55:00,gfd,43.20
2023-10-03T00:57:00,gfd,47.40
2023-10-03T00:59:00,gfd,43.20
2023-10-03T01:00:00,gfd,21.61
2023-10-03T01:02:00,gfd,43.20
2023-10-03T01:04:00,gfd,43.20
2023-10-03T01:06:00,gfd,48.00
2023-10-03T01:07:00,gfd,21.59
2023-10-03T01:09:00,gfd,43.20
2023-10-03T01:10:00,gfd,25.81
2023-10-03T01:12:00,gfd,43.20
2023-10-03T01:14:00,gfd,43.20
2023-10-03T01:16:00,gfd,38.99
2023-10-03T01:18:00,gfd,38.41
2023-10-03T01:20:00,gfd,38.99
2023-10-03T01:22:00,gfd,38.99
2023-10-03T01:23:00,gfd,21.61
2023-10-03T01:25:00,gfd,38.99
2023-10-03T01:26:00,gfd,21.61
2023-10-03T01:28:00,gfd,47.40
2023-10-03T01:30:00,gfd,43.20
2023-10-03T01:32:00,gfd,43.20
2023-10-03T01:33:00,gfd,17.40
2023-10-03T01:35:00,gfd,43.20
2023-10-03T01:37:00,gfd,43.20
2023-10-03T01:38:00,gfd,17.40
2023-10-03T01:39:00,gfd,21.59
2023-10-03T01:40:00,gfd,21.61
2023-10-03T01:42:00,gfd,43.20
2023-10-03T01:44:00,gfd,43.20
2023-10-03T01:45:00,gfd,21.61
2023-10-03T01:47:00,gfd,43.20
2023-10-03T01:49:00,gfd,43.20
2023-10-03T01:50:00,gfd,25.80
2023-10-03T01:52:00,gfd,43.20
2023-10-03T01:53:00,gfd,21.61
2023-10-03T01:55:00,gfd,43.20
2023-10-03T01:57:00,gfd,47.40
2023-10-03T01:59:00,gfd,43.20
2023-10-03T02:01:00,gfd,43.20
2023-10-03T02:02:00,gfd,21.61
2023-10-03T02:04:00,gfd,38.99
2023-10-03T02:06:00,gfd,39.01
2023-10-03T02:07:00,gfd,21.59
2023-10-03T02:09:00,gfd,38.41
2023-10-03T02:10:00,gfd,17.39
2023-10-03T02:11:00,gfd,17.40
2023-10-03T02:13:00,gfd,34.80
2023-10-03T02:15:00,gfd,38.39
2023-10-03T02:17:00,gfd,39.01
2023-10-03T02:19:00,gfd,38.99
2023-10-03T02:21:00,gfd,39.01
2023-10-03T02:22:00,gfd,38.99
2023-10-03T02:25:00,gfd,34.20
2023-10-03T02:27:00,gfd,43.20
2023-10-03T02:28:00,gfd,38.99
2023-10-03T02:31:00,gfd,39.01
2023-10-03T02:33:00,gfd,38.99
2023-10-03T02:34:00,gfd,21.61
2023-10-03T02:36:00,gfd,34.19
2023-10-03T02:37:00,gfd,21.61
2023-10-03T02:39:00,gfd,38.99
2023-10-03T02:40:00,gfd,39.01
2023-10-03T02:43:00,gfd,43.20
2023-10-03T02:45:00,gfd,38.99
2023-10-03T02:46:00,gfd,16.80
2023-10-03T02:48:00,gfd,38.99
2023-10-03T02:49:00,gfd,17.40
2023-10-03T02:51:00,gfd,39.01
2023-10-03T02:52:00,gfd,17.40
2023-10-03T02:54:00,gfd,34.19
2023-10-03T02:55:00,gfd,17.40
2023-10-03T02:57:00,gfd,39.01
2023-10-03T02:58:00,gfd,25.80
2023-10-03T03:00:00,gfd,34.79
2023-10-03T03:01:00,gfd,21.61
2023-10-03T03:03:00,gfd,34.20
2023-10-03T03:05:00,gfd,38.99
2023-10-03T03:06:00,gfd,17.40
2023-10-03T03:08:00,gfd,38.99
2023-10-03T03:10:00,gfd,34.20
2023-10-03T03:11:00,gfd,21.61
2023-10-03T03:13:00,gfd,34.79
2023-10-03T03:15:00,gfd,39.01
2023-10-03T03:17:00,gfd,34.19
2023-10-03T03:19:00,gfd,39.01
2023-10-03T03:20:00,gfd,17.40
2023-10-03T03:22:00,gfd,38.99
2023-10-03T03:24:00,gfd,38.41
2023-10-03T03:26:00,gfd,34.79
2023-10-03T03:28:00,gfd,39.01
2023-10-03T03:30:00,gfd,34.19
2023-10-03T03:31:00,gfd,17.40
2023-10-03T03:33:00,gfd,34.80
2023-10-03T03:35:00,gfd,34.20
2023-10-03T03:36:00,gfd,17.39
2023-10-03T03:38:00,gfd,34.80
2023-10-03T03:40:00,gfd,43.20
2023-10-03T03:41:00,gfd,17.40
2023-10-03T03:43:00,gfd,43.20
2023-10-03T03:45:00,gfd,34.20
2023-10-03T03:46:00,gfd,21.59
2023-10-03T03:47:00,gfd,17.40
2023-10-03T03:48:00,gfd,17.40
2023-10-03T03:50:00,gfd,34.20
2023-10-03T03:51:00,gfd,21.59
2023-10-03T03:53:00,gfd,34.80
2023-10-03T03:55:00,gfd,34.80
2023-10-03T03:56:00,gfd,16.80
2023-10-03T03:57:00,gfd,17.40
2023-10-03T03:59:00,gfd,38.99
2023-10-03T04:01:00,gfd,38.99
2023-10-03T04:03:00,gfd,39.01
2023-10-03T04:05:00,gfd,38.39
2023-10-03T04:07:00,gfd,39.01
2023-10-03T04:09:00,gfd,34.79
2023-10-03T04:10:00,gfd,17.40
2023-10-03T04:12:00,gfd,38.41
2023-10-03T04:13:00,gfd,17.39
2023-10-03T04:15:00,gfd,34.80
2023-10-03T04:16:00,gfd,21.61
2023-10-03T04:18:00,gfd,38.99
2023-10-03T04:20:00,gfd,34.20
2023-10-03T04:21:00,gfd,21.59
2023-10-03T04:23:00,gfd,34.80
2023-10-03T04:25:00,gfd,38.99
2023-10-03T04:27:00,gfd,38.41
2023-10-03T04:28:00,gfd,21.59
2023-10-03T04:30:00,gfd,39.01
2023-10-03T04:31:00,gfd,17.40
2023-10-03T04:33:00,gfd,34.79
2023-10-03T04:35:00,gfd,38.41
2023-10-03T04:37:00,gfd,34.79
2023-10-03T04:38:00,gfd,17.40
2023-10-03T04:40:00,gfd,39.01
2023-10-03T04:41:00,gfd,16.80
2023-10-03T04:43:00,gfd,34.79
2023-10-03T04:45:00,gfd,56.40
2023-10-03T04:48:00,gfd,38.41
2023-10-03T04:50:00,gfd,43.20
2023-10-03T04:52:00,gfd,38.99
2023-10-03T04:54:00,gfd,39.01
2023-10-03T04:56:00,gfd,38.99
2023-10-03T04:57:00,gfd,39.01
2023-10-03T04:59:00,gfd,16.79
2023-10-03T05:01:00,gfd,39.01
2023-10-03T05:03:00,gfd,56.40
2023-10-03T05:05:00,gfd,17.40
2023-10-03T05:06:00,gfd,21.61
2023-10-03T05:08:00,gfd,34.19
2023-10-03T05:10:00,gfd,39.01
2023-10-03T05:11:00,gfd,21.59
2023-10-03T05:13:00,gfd,39.01
2023-10-03T05:15:00,gfd,55.80
2023-10-03T05:18:00,gfd,38.99
2023-10-03T05:20:00,gfd,39.01
2023-10-03T05:22:00,gfd,38.99
2023-10-03T05:23:00,gfd,17.40
2023-10-03T05:25:00,gfd,38.39
2023-10-03T05:26:00,gfd,21.61
2023-10-03T05:28:00,gfd,38.99
2023-10-03T05:29:00,gfd,17.40
2023-10-03T05:31:00,gfd,39.01
2023-10-03T05:32:00,gfd,21.59
2023-10-03T05:34:00,gfd,39.01
2023-10-03T05:35:00,gfd,21.59
2023-10-03T05:37:00,gfd,38.41
2023-10-03T05:38:00,gfd,21.59
2023-10-03T05:40:00,gfd,38.99
2023-10-03T05:41:00,gfd,17.40
2023-10-03T05:42:00,gfd,21.61
2023-10-03T05:44:00,gfd,38.99
2023-10-03T05:46:00,gfd,34.20
2023-10-03T05:47:00,gfd,21.61
2023-10-03T05:49:00,gfd,38.99
2023-10-03T05:50:00,gfd,17.40
2023-10-03T05:52:00,gfd,34.79
2023-10-03T05:53:00,gfd,21.61
2023-10-03T05:55:00,gfd,34.20
2023-10-03T05:57:00,gfd,38.99
2023-10-03T05:59:00,gfd,39.01
2023-10-03T06:01:00,gfd,38.99
2023-10-03T06:03:00,gfd,34.20
2023-10-03T06:05:00,gfd,38.99
2023-10-03T06:07:00,gfd,34.80
2023-10-03T06:09:00,gfd,34.19
2023-10-03T06:11:00,gfd,34.80
2023-10-03T06:12:00,gfd,17.40
2023-10-03T06:14:00,gfd,34.20
2023-10-03T06:16:00,gfd,34.79
2023-10-03T06:17:00,gfd,17.40
2023-10-03T06:19:00,gfd,43.20
2023-10-03T06:20:00,gfd,16.80
2023-10-03T06:22:00,gfd,39.01
2023-10-03T06:23:00,gfd,17.39
2023-10-03T06:25:00,gfd,34.80
2023-10-03T06:26:00,gfd,21.61
2023-10-03T06:28:00,gfd,34.19
2023-10-03T06:30:00,gfd,39.01
2023-10-03T06:31:00,gfd,17.40
2023-10-03T06:32:00,gfd,34.19
2023-10-03T06:35:00,gfd,34.80
2023-10-03T06:37:00,gfd,34.80
2023-10-03T06:39:00,gfd,34.19
2023-10-03T06:40:00,gfd,17.40
2023-10-03T06:41:00,gfd,21.61
2023-10-03T06:43:00,gfd,34.80
2023-10-03T06:45:00,gfd,34.19
2023-10-03T06:46:00,gfd,17.40
2023-10-03T06:48:00,gfd,34.80
2023-10-03T06:50:00,gfd,34.20
2023-10-03T06:51:00,gfd,17.39
2023-10-03T06:53:00,gfd,34.80
2023-10-03T06:54:00,gfd,16.80
2023-10-03T06:56:00,gfd,38.99
2023-10-03T06:57:00,gfd,17.40
2023-10-03T06:58:00,gfd,17.40
2023-10-03T07:00:00,gfd,34.20
2023-10-03T07:02:00,gfd,34.79
2023-10-03T07:04:00,gfd,34.80
2023-10-03T07:05:00,gfd,21.61
2023-10-03T07:07:00,gfd,34.19
2023-10-03T07:09:00,gfd,34.80
2023-10-03T07:11:00,gfd,38.99
2023-10-03T07:12:00,gfd,21.61
2023-10-03T07:14:00,gfd,38.39
2023-10-03T07:15:00,gfd,21.61
2023-10-03T07:17:00,gfd,38.99
2023-10-03T07:18:00,gfd,21.61
2023-10-03T07:20:00,gfd,38.99
2023-10-03T07:22:00,gfd,34.80
2023-10-03T07:23:00,gfd,16.80
2023-10-03T07:25:00,gfd,60.60
2023-10-03T07:28:00,gfd,43.20
2023-10-03T07:29:00,gfd,21.61
2023-10-03T07:31:00,gfd,43.20
2023-10-03T07:33:00,gfd,43.20
2023-10-03T07:35:00,gfd,38.99
2023-10-03T07:37:00,gfd,60.60
2023-10-03T07:40:00,gfd,34.20
2023-10-03T07:42:00,gfd,43.20
2023-10-03T07:43:00,gfd,38.99
2023-10-03T07:46:00,gfd,39.01
2023-10-03T07:48:00,gfd,38.99
2023-10-03T07:49:00,gfd,21.61
2023-10-03T07:51:00,gfd,38.99
2023-10-03T07:53:00,gfd,34.20
2023-10-03T07:55:00,gfd,47.40
2023-10-03T07:57:00,gfd,34.79
2023-10-03T07:58:00,gfd,17.40
2023-10-03T08:00:00,gfd,39.01
2023-10-03T08:01:00,gfd,21.59
2023-10-03T08:03:00,gfd,38.41
2023-10-03T08:05:00,gfd,43.20
2023-10-03T08:07:00,gfd,38.99
2023-10-03T08:08:00,gfd,21.61
2023-10-03T08:10:00,gfd,34.79
2023-10-03T08:12:00,gfd,39.01
2023-10-03T08:13:00,gfd,21.59
2023-10-03T08:15:00,gfd,38.41
2023-10-03T08:16:00,gfd,21.59
2023-10-03T08:18:00,gfd,39.01
2023-10-03T08:19:00,gfd,17.40
2023-10-03T08:21:00,gfd,43.20
2023-10-03T08:22:00,gfd,25.80
2023-10-03T08:23:00,gfd,25.80
2023-10-03T08:25:00,gfd,43.20
2023-10-03T08:27:00,gfd,48.00
2023-10-03T08:28:00,gfd,21.61
2023-10-03T08:29:00,gfd,21.59
2023-10-03T08:30:00,gfd,21.61
2023-10-03T08:31:00,gfd,21.59
2023-10-03T08:33:00,gfd,43.21
2023-10-03T08:35:00,gfd,43.20
2023-10-03T08:36:00,gfd,21.59
2023-10-03T08:38:00,gfd,47.40
2023-10-03T08:39:00,gfd,21.61
2023-10-03T08:40:00,gfd,25.80
2023-10-03T08:42:00,gfd,38.99
2023-10-03T08:44:00,gfd,47.40
2023-10-03T08:46:00,gfd,43.20
2023-10-03T08:48:00,gfd,43.20
2023-10-03T08:50:00,gfd,47.40
2023-10-03T08:51:00,gfd,21.61
2023-10-03T08:53:00,gfd,47.40
2023-10-03T08:54:00,gfd,21.59
2023-10-03T08:56:00,gfd,52.21
2023-10-03T08:57:00,gfd,21.59
2023-10-03T08:59:00,gfd,51.61
2023-10-03T09:00:00,gfd,21.59
2023-10-03T09:02:00,gfd,39.01
2023-10-03T09:04:00,gfd,43.20
2023-10-03T09:06:00,gfd,43.20
2023-10-03T09:08:00,gfd,34.80
2023-10-03T09:10:00,gfd,43.20
2023-10-03T09:12:00,gfd,47.40
2023-10-03T09:13:00,gfd,21.59
2023-10-03T09:15:00,gfd,43.20
2023-10-03T09:17:00,gfd,47.40
2023-10-03T09:19:00,gfd,43.20
2023-10-03T09:21:00,gfd,43.20
2023-10-03T09:23:00,gfd,39.01
2023-10-03T09:25:00,gfd,43.20
2023-10-03T09:27:00,gfd,43.20
2023-10-03T09:29:00,gfd,51.61
2023-10-03T09:30:00,gfd,21.59
2023-10-03T09:32:00,gfd,52.21
2023-10-03T09:34:00,gfd,38.39
2023-10-03T09:36:00,gfd,43.20
2023-10-03T09:38:00,gfd,43.20
2023-10-03T09:39:00,gfd,21.61
2023-10-03T09:41:00,gfd,48.00
2023-10-03T09:42:00,gfd,21.59
2023-10-03T09:44:00,gfd,47.40
2023-10-03T09:46:00,gfd,39.01
2023-10-03T09:47:00,gfd,21.59
2023-10-03T09:48:00,gfd,38.41
2023-10-03T09:50:00,gfd,26.40
2023-10-03T09:52:00,gfd,51.59
2023-10-03T09:54:00,gfd,51.61
2023-10-03T09:55:00,gfd,26.40
2023-10-03T09:57:00,gfd,47.40
2023-10-03T09:59:00,gfd,43.20
2023-10-03T10:01:00,gfd,47.40
2023-10-03T10:03:00,gfd,43.20
2023-10-03T10:05:00,gfd,51.61
2023-10-03T10:06:00,gfd,21.59
2023-10-03T10:07:00,gfd,30.60
2023-10-03T10:09:00,gfd,55.80
2023-10-03T10:10:00,gfd,26.41
2023-10-03T10:11:00,gfd,21.59
2023-10-03T10:13:00,gfd,51.61
2023-10-03T10:14:00,gfd,25.80
2023-10-03T10:16:00,gfd,56.40
2023-10-03T10:17:00,gfd,21.61
2023-10-03T10:19:00,gfd,51.59
2023-10-03T10:21:00,gfd,47.40
2023-10-03T10:23:00,gfd,43.20
2023-10-03T10:24:00,gfd,30.60
2023-10-03T10:26:00,gfd,47.40
2023-10-03T10:28:00,gfd,47.40
2023-10-03T10:29:00,gfd,25.80
2023-10-03T10:31:00,gfd,52.21
2023-10-03T10:33:00,gfd,43.20
2023-10-03T10:35:00,gfd,47.40
2023-10-03T10:37:00,gfd,47.40
2023-10-03T10:39:00,gfd,47.39
2023-10-03T10:41:00,gfd,43.21
2023-10-03T10:43:00,gfd,56.40
2023-10-03T10:45:00,gfd,47.40
2023-10-03T10:46:00,gfd,25.80
2023-10-03T10:47:00,gfd,48.00
2023-10-03T10:50:00,gfd,43.20
2023-10-03T10:51:00,gfd,34.20
2023-10-03T10:52:00,gfd,25.80
2023-10-03T10:53:00,gfd,56.40
2023-10-03T10:56:00,gfd,51.61
2023-10-03T10:57:00,gfd,26.40
2023-10-03T10:59:00,gfd,51.59
2023-10-03T11:00:00,gfd,30.00
2023-10-03T11:02:00,gfd,48.00
2023-10-03T11:04:00,gfd,55.81
2023-10-03T11:06:00,gfd,52.19
2023-10-03T11:08:00,gfd,55.80
2023-10-03T11:10:00,gfd,60.60
2023-10-03T11:11:00,gfd,30.00
2023-10-03T11:12:00,gfd,26.41
2023-10-03T11:14:00,gfd,51.59
2023-10-03T11:16:00,gfd,51.61
2023-10-03T11:17:00,gfd,30.60
2023-10-03T11:19:00,gfd,60.60
2023-10-03T11:20:00,gfd,21.59
2023-10-03T11:22:00,gfd,55.80
2023-10-03T11:23:00,gfd,30.60
2023-10-03T11:25:00,gfd,60.00
2023-10-03T11:26:00,gfd,30.60
2023-10-03T11:28:00,gfd,64.80
2023-10-03T11:29:00,gfd,25.80
2023-10-03T11:31:00,gfd,56.41
2023-10-03T11:32:00,gfd,30.00
2023-10-03T11:34:00,gfd,60.60
2023-10-03T11:36:00,gfd,55.80
2023-10-03T11:38:00,gfd,48.00
2023-10-03T11:40:00,gfd,55.80
2023-10-03T11:41:00,gfd,25.80
2023-10-03T11:43:00,gfd,60.60
2023-10-03T11:45:00,gfd,56.40
2023-10-03T11:47:00,gfd,55.81
2023-10-03T11:49:00,gfd,52.19
2023-10-03T11:50:00,gfd,25.80
2023-10-03T11:52:00,gfd,56.41
2023-10-03T11:53:00,gfd,25.80
2023-10-03T11:55:00,gfd,60.60
2023-10-03T11:56:00,gfd,30.00
2023-10-03T11:58:00,gfd,90.60
2023-10-03T12:01:00,gfd,56.40
2023-10-03T12:03:00,gfd,64.80
2023-10-03T12:04:00,gfd,55.80
2023-10-03T12:07:00,gfd,60.60
2023-10-03T12:08:00,gfd,30.60
2023-10-03T12:10:00,gfd,77.40
2023-10-03T12:13:00,gfd,56.40
2023-10-03T12:14:00,gfd,30.00
2023-10-03T12:16:00,gfd,52.21
2023-10-03T12:18:00,gfd,60.00
2023-10-03T12:20:00,gfd,56.40
2023-10-03T12:21:00,gfd,30.00
2023-10-03T12:22:00,gfd,64.80
2023-10-03T12:25:00,gfd,56.40
2023-10-03T12:26:00,gfd,30.00
2023-10-03T12:28:00,gfd,91.20
2023-10-03T12:31:00,gfd,55.80
2023-10-03T12:32:00,gfd,30.60
2023-10-03T12:33:00,gfd,30.00
2023-10-03T12:35:00,gfd,60.60
2023-10-03T12:37:00,gfd,60.60
2023-10-03T12:39:00,gfd,68.99
2023-10-03T12:40:00,gfd,25.81
2023-10-03T12:42:00,gfd,68.99
2023-10-03T12:44:00,gfd,64.80
2023-10-03T12:46:00,gfd,52.19
2023-10-03T12:48:00,gfd,55.80
2023-10-03T12:49:00,gfd,34.80
2023-10-03T12:51:00,gfd,55.80
2023-10-03T12:52:00,gfd,26.41
2023-10-03T12:54:00,gfd,43.20
2023-10-03T12:56:00,gfd,60.00
2023-10-03T12:58:00,gfd,60.60
2023-10-03T12:59:00,gfd,25.80
2023-10-03T13:01:00,gfd,56.40
2023-10-03T13:02:00,gfd,30.00
2023-10-03T13:04:00,gfd,60.60
2023-10-03T13:06:00,gfd,52.21
2023-10-03T13:08:00,gfd,51.59
2023-10-03T13:10:00,gfd,56.40
2023-10-03T13:12:00,gfd,51.61
2023-10-03T13:13:00,gfd,25.80
2023-10-03T13:15:00,gfd,60.60
2023-10-03T13:17:00,gfd,56.41
2023-10-03T13:19:00,gfd,60.00
2023-10-03T13:20:00,gfd,26.40
2023-10-03T13:22:00,gfd,64.79
2023-10-03T13:23:00,gfd,30.00
2023-10-03T13:25:00,gfd,56.41
2023-10-03T13:27:00,gfd,60.00
2023-10-03T13:28:00,gfd,26.40
2023-10-03T13:29:00,gfd,34.20
2023-10-03T13:31:00,gfd,56.40
2023-10-03T13:32:00,gfd,30.00
2023-10-03T13:34:00,gfd,64.80
2023-10-03T13:35:00,gfd,25.80
2023-10-03T13:36:00,gfd,26.40
2023-10-03T13:38:00,gfd,60.00
2023-10-03T13:40:00,gfd,56.40
2023-10-03T13:42:00,gfd,60.60
2023-10-03T13:44:00,gfd,55.81
2023-10-03T13:45:00,gfd,26.40
2023-10-03T13:46:00,gfd,30.00
2023-10-03T13:47:00,gfd,25.80
2023-10-03T13:49:00,gfd,60.60
2023-10-03T13:50:00,gfd,30.00
2023-10-03T13:52:00,gfd,52.21
2023-10-03T13:54:00,gfd,55.80
2023-10-03T13:56:00,gfd,56.40
2023-10-03T13:58:00,gfd,56.40
2023-10-03T13:59:00,gfd,25.81
2023-10-03T14:00:00,gfd,25.80
2023-10-03T14:02:00,gfd,51.59
2023-10-03T14:04:00,gfd,56.41
2023-10-03T14:06:00,gfd,51.59
2023-10-03T14:07:00,gfd,21.61
2023-10-03T14:09:00,gfd,56.40
2023-10-03T14:10:00,gfd,25.80
2023-10-03T14:12:00,gfd,52.21
2023-10-03T14:13:00,gfd,30.00
2023-10-03T14:15:00,gfd,47.40
2023-10-03T14:16:00,gfd,25.80
2023-10-03T14:17:00,gfd,30.60
2023-10-03T14:19:00,gfd,47.40
2023-10-03T14:20:00,gfd,25.80
2023-10-03T14:22:00,gfd,47.40
2023-10-03T14:24:00,gfd,52.19
2023-10-03T14:25:00,gfd,25.81
2023-10-03T14:27:00,gfd,51.59
2023-10-03T14:29:00,gfd,52.21
2023-10-03T14:31:00,gfd,51.59
2023-10-03T14:32:00,gfd,21.61
2023-10-03T14:34:00,gfd,47.40
2023-10-03T14:36:00,gfd,52.19
2023-10-03T14:37:00,gfd,25.81
2023-10-03T14:39:00,gfd,51.59
2023-10-03T14:41:00,gfd,56.40
2023-10-03T14:43:00,gfd,56.41
2023-10-03T14:45:00,gfd,60.00
2023-10-03T14:47:00,gfd,60.60
2023-10-03T14:49:00,gfd,60.59
2023-10-03T14:50:00,gfd,30.00
2023-10-03T14:52:00,gfd,56.41
2023-10-03T14:54:00,gfd,60.60
2023-10-03T14:55:00,gfd,30.00
2023-10-03T14:57:00,gfd,56.40
2023-10-03T14:59:00,gfd,60.60
2023-10-03T15:01:00,gfd,55.80
2023-10-03T15:03:00,gfd,56.40
2023-10-03T15:05:00,gfd,55.81
2023-10-03T15:07:00,gfd,60.60
2023-10-03T15:08:00,gfd,25.80
2023-10-03T15:10:00,gfd,56.40
2023-10-03T15:11:00,gfd,30.00
2023-10-03T15:13:00,gfd,56.40
2023-10-03T15:15:00,gfd,60.60
2023-10-03T15:17:00,gfd,64.80
2023-10-03T15:19:00,gfd,55.80
2023-10-03T15:20:00,gfd,30.60
2023-10-03T15:21:00,gfd,30.00
2023-10-03T15:23:00,gfd,64.80
2023-10-03T15:25:00,gfd,68.99
2023-10-03T15:27:00,gfd,60.60
2023-10-03T15:29:00,gfd,56.41
2023-10-03T15:30:00,gfd,34.19
2023-10-03T15:31:00,gfd,30.60
2023-10-03T15:33:00,gfd,55.81
2023-10-03T15:35:00,gfd,60.59
2023-10-03T15:36:00,gfd,25.81
2023-10-03T15:38:00,gfd,60.60
2023-10-03T15:40:00,gfd,56.40
2023-10-03T15:41:00,gfd,30.00
2023-10-03T15:42:00,gfd,34.80
2023-10-03T15:43:00,gfd,21.59
2023-10-03T15:45:00,gfd,55.80
2023-10-03T15:47:00,gfd,56.41
2023-10-03T15:49:00,gfd,60.60
2023-10-03T15:50:00,gfd,21.59
2023-10-03T15:51:00,gfd,30.00
2023-10-03T15:53:00,gfd,56.40
2023-10-03T15:55:00,gfd,51.61
2023-10-03T15:57:00,gfd,52.21
2023-10-03T15:58:00,gfd,25.80
2023-10-03T16:00:00,gfd,47.40
2023-10-03T16:02:00,gfd,47.40
2023-10-03T16:04:00,gfd,52.19
2023-10-03T16:05:00,gfd,25.80
2023-10-03T16:07:00,gfd,55.81
2023-10-03T16:09:00,gfd,56.40
2023-10-03T16:11:00,gfd,56.40
2023-10-03T16:13:00,gfd,60.00
2023-10-03T16:15:00,gfd,56.40
2023-10-03T16:17:00,gfd,64.80
2023-10-03T16:19:00,gfd,56.40
2023-10-03T16:20:00,gfd,34.20
2023-10-03T16:22:00,gfd,68.99
2023-10-03T16:24:00,gfd,60.60
2023-10-03T16:26:00,gfd,64.80
2023-10-03T16:27:00,gfd,34.80
2023-10-03T16:29:00,gfd,64.79
2023-10-03T16:31:00,gfd,64.80
2023-10-03T16:33:00,gfd,64.80
2023-10-03T16:35:00,gfd,60.60
2023-10-03T16:37:00,gfd,55.80
2023-10-03T16:38:00,gfd,34.80
2023-10-03T16:40:00,gfd,60.60
2023-10-03T16:41:00,gfd,30.00
2023-10-03T16:43:00,gfd,64.79
2023-10-03T16:45:00,gfd,64.80
2023-10-03T16:46:00,gfd,30.00
2023-10-03T16:48:00,gfd,64.80
2023-10-03T16:50:00,gfd,60.60
2023-10-03T16:52:00,gfd,60.60
2023-10-03T16:53:00,gfd,30.00
2023-10-03T16:54:00,gfd,30.60
2023-10-03T16:56:00,gfd,64.79
2023-10-03T16:58:00,gfd,60.60
2023-10-03T17:00:00,gfd,60.00
2023-10-03T17:01:00,gfd,30.60
2023-10-03T17:02:00,gfd,30.00
2023-10-03T17:04:00,gfd,56.40
2023-10-03T17:06:00,gfd,55.81
2023-10-03T17:08:00,gfd,69.59
2023-10-03T17:10:00,gfd,64.80
2023-10-03T17:11:00,gfd,30.00
2023-10-03T17:13:00,gfd,64.79
2023-10-03T17:15:00,gfd,69.01
2023-10-03T17:16:00,gfd,34.79
2023-10-03T17:18:00,gfd,64.80
2023-10-03T17:20:00,gfd,60.60
2023-10-03T17:21:00,gfd,34.20
2023-10-03T17:23:00,gfd,64.79
2023-10-03T17:24:00,gfd,30.60
2023-10-03T17:26:00,gfd,64.80
2023-10-03T17:27:00,gfd,30.00
2023-10-03T17:29:00,gfd,56.40
2023-10-03T17:30:00,gfd,30.00
2023-10-03T17:31:00,gfd,30.00
2023-10-03T17:33:00,gfd,56.41
2023-10-03T17:34:00,gfd,30.00
2023-10-03T17:36:00,gfd,64.79
2023-10-03T17:37:00,gfd,34.80
2023-10-03T17:39:00,gfd,78.00
2023-10-03T17:41:00,gfd,68.99
2023-10-03T17:43:00,gfd,77.40
2023-10-03T17:45:00,gfd,78.00
2023-10-03T17:46:00,gfd,34.79
2023-10-03T17:47:00,gfd,38.41
2023-10-03T17:49:00,gfd,69.59
2023-10-03T17:50:00,gfd,43.20
2023-10-03T17:52:00,gfd,77.40
2023-10-03T17:53:00,gfd,39.01
2023-10-03T17:55:00,gfd,73.20
2023-10-03T17:57:00,gfd,78.00
2023-10-03T17:58:00,gfd,34.79
2023-10-03T18:00:00,gfd,69.01
2023-10-03T18:02:00,gfd,73.20
2023-10-03T18:03:00,gfd,25.80
2023-10-03T18:05:00,gfd,60.60
2023-10-03T18:06:00,gfd,34.80
2023-10-03T18:08:00,gfd,64.79
2023-10-03T18:10:00,gfd,60.60
2023-10-03T18:12:00,gfd,64.80
2023-10-03T18:13:00,gfd,38.39
2023-10-03T18:14:00,gfd,30.60
2023-10-03T18:16:00,gfd,69.01
2023-10-03T18:17:00,gfd,38.99
2023-10-03T18:19:00,gfd,64.80
2023-10-03T18:21:00,gfd,64.80
2023-10-03T18:23:00,gfd,73.20
2023-10-03T18:25:00,gfd,64.79
2023-10-03T18:26:00,gfd,34.80
2023-10-03T18:28:00,gfd,68.99
2023-10-03T18:30:00,gfd,69.01
2023-10-03T18:32:00,gfd,73.80
2023-10-03T18:34:00,gfd,64.80
2023-10-03T18:35:00,gfd,34.19
2023-10-03T18:37:00,gfd,64.80
