#datetime,building,power
2023-08-14T00:00:00,prt,23.65
2023-08-14T00:01:00,prt,28.29
2023-08-14T00:02:00,prt,28.61
2023-08-14T00:03:00,prt,30.72
2023-08-14T00:04:00,prt,27.77
2023-08-14T00:05:00,prt,25.70
2023-08-14T00:06:00,prt,25.88
2023-08-14T00:07:00,prt,23.49
2023-08-14T00:08:00,prt,26.69
2023-08-14T00:09:00,prt,28.14
2023-08-14T00:10:00,prt,30.56
2023-08-14T00:11:00,prt,29.06
2023-08-14T00:12:00,prt,30.91
2023-08-14T00:13:00,prt,31.27
2023-08-14T00:14:00,prt,32.91
2023-08-14T00:15:00,prt,31.15
2023-08-14T00:16:00,prt,30.61
2023-08-14T00:17:00,prt,29.65
2023-08-14T00:18:00,prt,31.56
2023-08-14T00:19:00,prt,37.88
2023-08-14T00:20:00,prt,33.97
2023-08-14T00:21:00,prt,27.42
2023-08-14T00:22:00,prt,24.73
2023-08-14T00:23:00,prt,25.01
2023-08-14T00:24:00,prt,31.11
2023-08-14T00:25:00,prt,33.27
2023-08-14T00:26:00,prt,34.11
2023-08-14T00:27:00,prt,29.30
2023-08-14T00:28:00,prt,27.97
2023-08-14T00:29:00,prt,29.36
2023-08-14T00:30:00,prt,29.72
2023-08-14T00:31:00,prt,30.17
2023-08-14T00:32:00,prt,30.30
2023-08-14T00:33:00,prt,30.39
2023-08-14T00:34:00,prt,33.65
2023-08-14T00:35:00,prt,31.48
2023-08-14T00:36:00,prt,29.04
2023-08-14T00:37:00,prt,28.72
2023-08-14T00:38:00,prt,28.25
2023-08-14T00:39:00,prt,29.97
2023-08-14T00:40:00,prt,29.45
2023-08-14T00:41:00,prt,33.11
2023-08-14T00:42:00,prt,28.55
2023-08-14T00:43:00,prt,29.13
2023-08-14T00:44:00,prt,29.83
2023-08-14T00:45:00,prt,30.00
2023-08-14T00:46:00,prt,30.09
2023-08-14T00:47:00,prt,35.27
2023-08-14T00:48:00,prt,36.24
2023-08-14T00:49:00,prt,31.00
2023-08-14T00:50:00,prt,28.68
2023-08-14T00:51:00,prt,28.64
2023-08-14T00:52:00,prt,26.86
2023-08-14T00:53:00,prt,25.60
2023-08-14T00:54:00,prt,27.14
2023-08-14T00:55:00,prt,29.49
2023-08-14T00:56:00,prt,28.41
2023-08-14T00:57:00,prt,30.01
2023-08-14T00:58:00,prt,30.96
2023-08-14T00:59:00,prt,31.63
2023-08-14T01:00:00,prt,34.59
2023-08-14T01:01:00,prt,34.80
2023-08-14T01:02:00,prt,33.93
2023-08-14T01:03:00,prt,34.07
2023-08-14T01:04:00,prt,34.68
2023-08-14T01:05:00,prt,32.97
2023-08-14T01:06:00,prt,33.03
2023-08-14T01:07:00,prt,34.35
2023-08-14T01:08:00,prt,35.53
2023-08-14T01:09:00,prt,34.48
2023-08-14T01:10:00,prt,31.87
2023-08-14T01:11:00,prt,31.32
2023-08-14T01:12:00,prt,29.58
2023-08-14T01:13:00,prt,29.20
2023-08-14T01:14:00,prt,29.23
2023-08-14T01:15:00,prt,26.78
2023-08-14T01:16:00,prt,27.83
2023-08-14T01:17:00,prt,28.25
2023-08-14T01:18:00,prt,28.32
2023-08-14T01:19:00,prt,25.79
2023-08-14T01:20:00,prt,26.41
2023-08-14T01:21:00,prt,29.44
2023-08-14T01:22:00,prt,28.36
2023-08-14T01:23:00,prt,29.50
2023-08-14T01:24:00,prt,31.41
2023-08-14T01:25:00,prt,31.86
2023-08-14T01:26:00,prt,33.12
2023-08-14T01:27:00,prt,31.86
2023-08-14T01:28:00,prt,27.02
2023-08-14T01:29:00,prt,25.38
2023-08-14T01:30:00,prt,25.13
2023-08-14T01:31:00,prt,26.39
2023-08-14T01:32:00,prt,30.25
2023-08-14T01:33:00,prt,29.81
2023-08-14T01:34:00,prt,28.63
2023-08-14T01:35:00,prt,29.51
2023-08-14T01:36:00,prt,29.65
2023-08-14T01:37:00,prt,27.87
2023-08-14T01:38:00,prt,26.01
2023-08-14T01:39:00,prt,26.10
2023-08-14T01:40:00,prt,26.33
2023-08-14T01:41:00,prt,26.18
2023-08-14T01:42:00,prt,26.38
2023-08-14T01:43:00,prt,23.25
2023-08-14T01:44:00,prt,23.83
2023-08-14T01:45:00,prt,23.66
2023-08-14T01:46:00,prt,23.00
2023-08-14T01:47:00,prt,22.80
2023-08-14T01:48:00,prt,21.67
2023-08-14T01:49:00,prt,24.94
2023-08-14T01:50:00,prt,29.29
2023-08-14T01:51:00,prt,29.79
2023-08-14T01:52:00,prt,28.76
2023-08-14T01:53:00,prt,29.89
2023-08-14T01:54:00,prt,34.12
2023-08-14T01:55:00,prt,34.88
2023-08-14T01:56:00,prt,33.91
2023-08-14T01:57:00,prt,39.37
2023-08-14T01:58:00,prt,35.31
2023-08-14T01:59:00,prt,31.05
2023-08-14T02:00:00,prt,28.56
2023-08-14T02:01:00,prt,25.21
2023-08-14T02:02:00,prt,23.72
2023-08-14T02:03:00,prt,23.98
2023-08-14T02:04:00,prt,22.96
2023-08-14T02:05:00,prt,24.00
2023-08-14T02:06:00,prt,23.28
2023-08-14T02:07:00,prt,23.35
2023-08-14T02:08:00,prt,23.68
2023-08-14T02:09:00,prt,21.68
2023-08-14T02:10:00,prt,23.09
2023-08-14T02:11:00,prt,24.09
2023-08-14T02:12:00,prt,23.05
2023-08-14T02:13:00,prt,24.26
2023-08-14T02:14:00,prt,25.87
2023-08-14T02:15:00,prt,25.75
2023-08-14T02:16:00,prt,27.18
2023-08-14T02:17:00,prt,27.71
2023-08-14T02:18:00,prt,30.82
2023-08-14T02:19:00,prt,27.15
2023-08-14T02:20:00,prt,26.49
2023-08-14T02:21:00,prt,26.75
2023-08-14T02:22:00,prt,26.85
2023-08-14T02:23:00,prt,24.30
2023-08-14T02:24:00,prt,25.50
2023-08-14T02:25:00,prt,26.96
2023-08-14T02:26:00,prt,25.29
2023-08-14T02:27:00,prt,24.89
2023-08-14T02:28:00,prt,25.65
2023-08-14T02:29:00,prt,28.35
2023-08-14T02:30:00,prt,28.34
2023-08-14T02:31:00,prt,30.31
2023-08-14T02:32:00,prt,27.54
2023-08-14T02:33:00,prt,29.12
2023-08-14T02:34:00,prt,26.47
2023-08-14T02:35:00,prt,27.05
2023-08-14T02:36:00,prt,25.25
2023-08-14T02:37:00,prt,22.72
2023-08-14T02:38:00,prt,24.91
2023-08-14T02:39:00,prt,29.94
2023-08-14T02:40:00,prt,29.87
2023-08-14T02:41:00,prt,28.27
2023-08-14T02:42:00,prt,27.02
2023-08-14T02:43:00,prt,28.16
2023-08-14T02:44:00,prt,28.22
2023-08-14T02:45:00,prt,28.32
2023-08-14T02:46:00,prt,27.61
2023-08-14T02:47:00,prt,30.59
2023-08-14T02:48:00,prt,28.23
2023-08-14T02:49:00,prt,27.36
2023-08-14T02:50:00,prt,26.33
2023-08-14T02:51:00,prt,26.82
2023-08-14T02:52:00,prt,22.97
2023-08-14T02:53:00,prt,23.14
2023-08-14T02:54:00,prt,25.10
2023-08-14T02:55:00,prt,24.15
2023-08-14T02:56:00,prt,23.88
2023-08-14T02:57:00,prt,25.20
2023-08-14T02:58:00,prt,25.38
2023-08-14T02:59:00,prt,25.69
2023-08-14T03:00:00,prt,22.68
2023-08-14T03:01:00,prt,29.33
2023-08-14T03:02:00,prt,34.06
2023-08-14T03:03:00,prt,34.21
2023-08-14T03:04:00,prt,30.58
2023-08-14T03:05:00,prt,28.10
2023-08-14T03:06:00,prt,30.79
2023-08-14T03:07:00,prt,32.12
2023-08-14T03:08:00,prt,32.32
2023-08-14T03:09:00,prt,30.50
2023-08-14T03:10:00,prt,25.54
2023-08-14T03:11:00,prt,25.10
2023-08-14T03:12:00,prt,26.72
2023-08-14T03:13:00,prt,26.16
2023-08-14T03:14:00,prt,29.15
2023-08-14T03:15:00,prt,25.70
2023-08-14T03:16:00,prt,25.94
2023-08-14T03:17:00,prt,24.25
2023-08-14T03:18:00,prt,23.95
2023-08-14T03:19:00,prt,23.61
2023-08-14T03:20:00,prt,24.28
2023-08-14T03:21:00,prt,23.73
2023-08-14T03:22:00,prt,24.84
2023-08-14T03:23:00,prt,23.05
2023-08-14T03:24:00,prt,22.93
2023-08-14T03:25:00,prt,26.53
2023-08-14T03:26:00,prt,29.65
2023-08-14T03:27:00,prt,28.54
2023-08-14T03:28:00,prt,28.38
2023-08-14T03:29:00,prt,30.46
2023-08-14T03:30:00,prt,27.05
2023-08-14T03:31:00,prt,27.37
2023-08-14T03:32:00,prt,27.66
2023-08-14T03:33:00,prt,27.57
2023-08-14T03:34:00,prt,26.65
2023-08-14T03:35:00,prt,26.74
2023-08-14T03:36:00,prt,25.13
2023-08-14T03:37:00,prt,31.08
2023-08-14T03:38:00,prt,29.45
2023-08-14T03:39:00,prt,27.80
2023-08-14T03:40:00,prt,29.14
2023-08-14T03:41:00,prt,30.36
2023-08-14T03:42:00,prt,37.59
2023-08-14T03:43:00,prt,32.58
2023-08-14T03:44:00,prt,27.46
2023-08-14T03:45:00,prt,27.29
2023-08-14T03:46:00,prt,24.08
2023-08-14T03:47:00,prt,27.05
2023-08-14T03:48:00,prt,29.09
2023-08-14T03:49:00,prt,30.29
2023-08-14T03:50:00,prt,24.58
2023-08-14T03:51:00,prt,23.50
2023-08-14T03:52:00,prt,25.25
2023-08-14T03:53:00,prt,25.73
2023-08-14T03:54:00,prt,24.45
2023-08-14T03:55:00,prt,26.84
2023-08-14T03:56:00,prt,29.21
2023-08-14T03:57:00,prt,25.03
2023-08-14T03:58:00,prt,22.04
2023-08-14T03:59:00,prt,22.04
2023-08-14T04:00:00,prt,22.69
2023-08-14T04:01:00,prt,27.35
2023-08-14T04:02:00,prt,29.87
2023-08-14T04:03:00,prt,31.30
2023-08-14T04:04:00,prt,31.60
2023-08-14T04:05:00,prt,31.74
2023-08-14T04:06:00,prt,32.52
2023-08-14T04:07:00,prt,33.69
2023-08-14T04:08:00,prt,31.22
2023-08-14T04:09:00,prt,34.34
2023-08-14T04:10:00,prt,39.60
2023-08-14T04:11:00,prt,37.48
2023-08-14T04:12:00,prt,34.54
2023-08-14T04:13:00,prt,35.52
2023-08-14T04:14:00,prt,34.66
2023-08-14T04:15:00,prt,32.46
2023-08-14T04:16:00,prt,32.18
2023-08-14T04:17:00,prt,32.56
2023-08-14T04:18:00,prt,33.28
2023-08-14T04:19:00,prt,38.26
2023-08-14T04:20:00,prt,38.23
2023-08-14T04:21:00,prt,37.10
2023-08-14T04:22:00,prt,33.89
2023-08-14T04:23:00,prt,34.58
2023-08-14T04:24:00,prt,36.57
2023-08-14T04:25:00,prt,36.47
2023-08-14T04:26:00,prt,34.85
2023-08-14T04:27:00,prt,34.32
2023-08-14T04:28:00,prt,33.18
2023-08-14T04:29:00,prt,31.80
2023-08-14T04:30:00,prt,32.32
2023-08-14T04:31:00,prt,33.56
2023-08-14T04:32:00,prt,31.95
2023-08-14T04:33:00,prt,36.31
2023-08-14T04:34:00,prt,35.06
2023-08-14T04:35:00,prt,35.49
2023-08-14T04:36:00,prt,32.15
2023-08-14T04:37:00,prt,34.41
2023-08-14T04:38:00,prt,35.39
2023-08-14T04:39:00,prt,33.68
2023-08-14T04:40:00,prt,32.19
2023-08-14T04:41:00,prt,31.24
2023-08-14T04:42:00,prt,31.31
2023-08-14T04:43:00,prt,32.36
2023-08-14T04:44:00,prt,33.69
2023-08-14T04:45:00,prt,32.36
2023-08-14T04:46:00,prt,32.42
2023-08-14T04:47:00,prt,32.82
2023-08-14T04:48:00,prt,32.66
2023-08-14T04:49:00,prt,36.98
2023-08-14T04:50:00,prt,37.94
2023-08-14T04:51:00,prt,37.86
2023-08-14T04:52:00,prt,38.89
2023-08-14T04:53:00,prt,36.30
2023-08-14T04:54:00,prt,36.27
2023-08-14T04:55:00,prt,35.01
2023-08-14T04:56:00,prt,37.96
2023-08-14T04:57:00,prt,43.10
2023-08-14T04:58:00,prt,42.71
2023-08-14T04:59:00,prt,40.82
2023-08-14T05:00:00,prt,41.44
2023-08-14T05:01:00,prt,42.02
2023-08-14T05:02:00,prt,42.65
2023-08-14T05:03:00,prt,43.44
2023-08-14T05:04:00,prt,44.56
2023-08-14T05:05:00,prt,44.60
2023-08-14T05:06:00,prt,43.44
2023-08-14T05:07:00,prt,49.83
2023-08-14T05:08:00,prt,47.48
2023-08-14T05:09:00,prt,46.49
2023-08-14T05:10:00,prt,44.17
2023-08-14T05:11:00,prt,42.52
2023-08-14T05:12:00,prt,43.88
2023-08-14T05:13:00,prt,42.47
2023-08-14T05:14:00,prt,41.92
2023-08-14T05:15:00,prt,41.91
2023-08-14T05:16:00,prt,42.02
2023-08-14T05:17:00,prt,44.03
2023-08-14T05:18:00,prt,41.08
2023-08-14T05:19:00,prt,44.94
2023-08-14T05:20:00,prt,44.89
2023-08-14T05:21:00,prt,40.77
2023-08-14T05:22:00,prt,40.00
2023-08-14T05:23:00,prt,40.30
2023-08-14T05:24:00,prt,36.42
2023-08-14T05:25:00,prt,37.64
2023-08-14T05:26:00,prt,37.09
2023-08-14T05:27:00,prt,35.78
2023-08-14T05:28:00,prt,37.03
2023-08-14T05:29:00,prt,37.90
2023-08-14T05:30:00,prt,39.45
2023-08-14T05:31:00,prt,38.80
2023-08-14T05:32:00,prt,40.90
2023-08-14T05:33:00,prt,37.57
2023-08-14T05:34:00,prt,38.26
2023-08-14T05:35:00,prt,38.67
2023-08-14T05:36:00,prt,48.72
2023-08-14T05:37:00,prt,45.29
2023-08-14T05:38:00,prt,46.38
2023-08-14T05:39:00,prt,47.27
2023-08-14T05:40:00,prt,45.71
2023-08-14T05:41:00,prt,49.65
2023-08-14T05:42:00,prt,48.00
2023-08-14T05:43:00,prt,50.61
2023-08-14T05:44:00,prt,52.67
2023-08-14T05:45:00,prt,54.43
2023-08-14T05:46:00,prt,58.33
2023-08-14T05:47:00,prt,54.97
2023-08-14T05:48:00,prt,54.93
2023-08-14T05:49:00,prt,55.81
2023-08-14T05:50:00,prt,56.85
2023-08-14T05:51:00,prt,55.43
2023-08-14T05:52:00,prt,54.37
2023-08-14T05:53:00,prt,53.25
2023-08-14T05:54:00,prt,54.60
2023-08-14T05:55:00,prt,59.47
2023-08-14T05:56:00,prt,58.44
2023-08-14T05:57:00,prt,55.70
2023-08-14T05:58:00,prt,50.55
2023-08-14T05:59:00,prt,52.58
2023-08-14T06:00:00,prt,52.57
2023-08-14T06:01:00,prt,70.97
2023-08-14T06:02:00,prt,64.46
2023-08-14T06:03:00,prt,72.50
2023-08-14T06:04:00,prt,70.25
2023-08-14T06:05:00,prt,78.48
2023-08-14T06:06:00,prt,72.09
2023-08-14T06:07:00,prt,78.91
2023-08-14T06:08:00,prt,76.05
2023-08-14T06:09:00,prt,78.12
2023-08-14T06:10:00,prt,82.08
2023-08-14T06:11:00,prt,87.16
2023-08-14T06:12:00,prt,78.90
2023-08-14T06:13:00,prt,79.91
2023-08-14T06:14:00,prt,79.21
2023-08-14T06:15:00,prt,73.70
2023-08-14T06:16:00,prt,77.75
2023-08-14T06:17:00,prt,72.38
2023-08-14T06:18:00,prt,71.87
2023-08-14T06:19:00,prt,73.07
2023-08-14T06:20:00,prt,82.93
2023-08-14T06:21:00,prt,66.38
2023-08-14T06:22:00,prt,71.08
2023-08-14T06:23:00,prt,79.32
2023-08-14T06:24:00,prt,71.03
2023-08-14T06:25:00,prt,71.91
2023-08-14T06:26:00,prt,74.38
2023-08-14T06:27:00,prt,70.01
2023-08-14T06:28:00,prt,65.40
2023-08-14T06:29:00,prt,67.20
2023-08-14T06:30:00,prt,68.40
2023-08-14T06:31:00,prt,68.03
2023-08-14T06:32:00,prt,73.01
2023-08-14T06:33:00,prt,71.40
2023-08-14T06:34:00,prt,75.40
2023-08-14T06:35:00,prt,74.21
2023-08-14T06:36:00,prt,74.93
2023-08-14T06:37:00,prt,71.93
2023-08-14T06:38:00,prt,68.42
2023-08-14T06:39:00,prt,83.38
2023-08-14T06:40:00,prt,72.75
2023-08-14T06:41:00,prt,75.55
2023-08-14T06:42:00,prt,75.43
2023-08-14T06:43:00,prt,78.49
2023-08-14T06:44:00,prt,74.34
2023-08-14T06:45:00,prt,74.14
2023-08-14T06:46:00,prt,74.97
2023-08-14T06:47:00,prt,72.11
2023-08-14T06:48:00,prt,68.21
2023-08-14T06:49:00,prt,68.03
2023-08-14T06:50:00,prt,68.53
2023-08-14T06:51:00,prt,69.90
2023-08-14T06:52:00,prt,73.37
2023-08-14T06:53:00,prt,78.47
2023-08-14T06:54:00,prt,79.96
2023-08-14T06:55:00,prt,79.96
2023-08-14T06:56:00,prt,78.88
2023-08-14T06:57:00,prt,83.53
2023-08-14T06:58:00,prt,84.46
2023-08-14T06:59:00,prt,78.06
2023-08-14T07:00:00,prt,86.96
2023-08-14T07:01:00,prt,97.64
2023-08-14T07:02:00,prt,98.06
2023-08-14T07:03:00,prt,105.89
2023-08-14T07:04:00,prt,114.66
2023-08-14T07:05:00,prt,116.64
2023-08-14T07:06:00,prt,128.01
2023-08-14T07:07:00,prt,139.04
2023-08-14T07:08:00,prt,137.70
2023-08-14T07:09:00,prt,150.42
2023-08-14T07:10:00,prt,154.73
2023-08-14T07:11:00,prt,151.18
2023-08-14T07:12:00,prt,142.90
2023-08-14T07:13:00,prt,147.25
2023-08-14T07:14:00,prt,135.93
2023-08-14T07:15:00,prt,111.43
2023-08-14T07:16:00,prt,111.78
2023-08-14T07:17:00,prt,83.67
2023-08-14T07:18:00,prt,86.95
2023-08-14T07:19:00,prt,83.81
2023-08-14T07:20:00,prt,92.31
2023-08-14T07:21:00,prt,87.93
2023-08-14T07:22:00,prt,88.93
2023-08-14T07:23:00,prt,91.64
2023-08-14T07:24:00,prt,88.80
2023-08-14T07:25:00,prt,91.31
2023-08-14T07:26:00,prt,101.81
2023-08-14T07:27:00,prt,98.26
2023-08-14T07:28:00,prt,95.21
2023-08-14T07:29:00,prt,99.58
2023-08-14T07:30:00,prt,101.29
2023-08-14T07:31:00,prt,108.97
2023-08-14T07:32:00,prt,113.95
2023-08-14T07:33:00,prt,97.46
2023-08-14T07:34:00,prt,97.72
2023-08-14T07:35:00,prt,100.17
2023-08-14T07:36:00,prt,100.17
2023-08-14T07:37:00,prt,96.62
2023-08-14T07:38:00,prt,103.00
2023-08-14T07:39:00,prt,104.05
2023-08-14T07:40:00,prt,105.40
2023-08-14T07:41:00,prt,117.40
2023-08-14T07:42:00,prt,124.77
2023-08-14T07:43:00,prt,116.35
2023-08-14T07:44:00,prt,114.32
2023-08-14T07:45:00,prt,95.42
2023-08-14T07:46:00,prt,109.42
2023-08-14T07:47:00,prt,110.37
2023-08-14T07:48:00,prt,110.83
2023-08-14T07:49:00,prt,108.84
2023-08-14T07:50:00,prt,105.07
2023-08-14T07:51:00,prt,99.34
2023-08-14T07:52:00,prt,96.94
2023-08-14T07:53:00,prt,95.49
2023-08-14T07:54:00,prt,92.91
2023-08-14T07:55:00,prt,81.43
2023-08-14T07:56:00,prt,84.79
2023-08-14T07:57:00,prt,85.33
2023-08-14T07:58:00,prt,90.51
2023-08-14T07:59:00,prt,80.82
2023-08-14T08:00:00,prt,84.58
2023-08-14T08:01:00,prt,94.73
2023-08-14T08:02:00,prt,96.49
2023-08-14T08:03:00,prt,98.32
2023-08-14T08:04:00,prt,88.59
2023-08-14T08:05:00,prt,86.95
2023-08-14T08:06:00,prt,92.26
2023-08-14T08:07:00,prt,92.08
2023-08-14T08:08:00,prt,94.29
2023-08-14T08:09:00,prt,87.57
2023-08-14T08:10:00,prt,98.35
2023-08-14T08:11:00,prt,98.72
2023-08-14T08:12:00,prt,96.32
2023-08-14T08:13:00,prt,93.69
2023-08-14T08:14:00,prt,90.44
2023-08-14T08:15:00,prt,93.92
2023-08-14T08:16:00,prt,94.83
2023-08-14T08:17:00,prt,97.03
2023-08-14T08:18:00,prt,99.16
2023-08-14T08:19:00,prt,88.45
2023-08-14T08:20:00,prt,85.49
2023-08-14T08:21:00,prt,81.28
2023-08-14T08:22:00,prt,87.02
2023-08-14T08:23:00,prt,80.46
2023-08-14T08:24:00,prt,92.95
2023-08-14T08:25:00,prt,100.60
2023-08-14T08:26:00,prt,89.70
2023-08-14T08:27:00,prt,93.74
2023-08-14T08:28:00,prt,100.31
2023-08-14T08:29:00,prt,103.11
2023-08-14T08:30:00,prt,97.25
2023-08-14T08:31:00,prt,105.86
2023-08-14T08:32:00,prt,102.20
2023-08-14T08:33:00,prt,102.02
2023-08-14T08:34:00,prt,98.45
2023-08-14T08:35:00,prt,97.85
2023-08-14T08:36:00,prt,94.87
2023-08-14T08:37:00,prt,93.25
2023-08-14T08:38:00,prt,90.51
2023-08-14T08:39:00,prt,86.90
2023-08-14T08:40:00,prt,81.57
2023-08-14T08:41:00,prt,83.50
2023-08-14T08:42:00,prt,94.65
2023-08-14T08:43:00,prt,97.77
2023-08-14T08:44:00,prt,96.98
2023-08-14T08:45:00,prt,104.91
2023-08-14T08:46:00,prt,113.86
2023-08-14T08:47:00,prt,123.84
2023-08-14T08:48:00,prt,133.78
2023-08-14T08:49:00,prt,148.37
2023-08-14T08:50:00,prt,146.19
2023-08-14T08:51:00,prt,155.72
2023-08-14T08:52:00,prt,155.73
2023-08-14T08:53:00,prt,162.79
2023-08-14T08:54:00,prt,158.47
2023-08-14T08:55:00,prt,146.78
2023-08-14T08:56:00,prt,103.99
2023-08-14T08:57:00,prt,92.63
2023-08-14T08:58:00,prt,89.31
2023-08-14T08:59:00,prt,91.85
2023-08-14T09:00:00,prt,106.26
2023-08-14T09:01:00,prt,93.56
2023-08-14T09:02:00,prt,87.61
2023-08-14T09:03:00,prt,94.53
2023-08-14T09:04:00,prt,99.47
2023-08-14T09:05:00,prt,106.74
2023-08-14T09:06:00,prt,116.01
2023-08-14T09:07:00,prt,117.02
2023-08-14T09:08:00,prt,114.31
2023-08-14T09:09:00,prt,120.20
2023-08-14T09:10:00,prt,120.84
2023-08-14T09:11:00,prt,122.71
2023-08-14T09:12:00,prt,108.89
2023-08-14T09:13:00,prt,104.22
2023-08-14T09:14:00,prt,83.78
2023-08-14T09:15:00,prt,85.77
2023-08-14T09:16:00,prt,84.38
2023-08-14T09:17:00,prt,88.93
2023-08-14T09:18:00,prt,89.40
2023-08-14T09:19:00,prt,85.29
2023-08-14T09:20:00,prt,90.40
2023-08-14T09:21:00,prt,90.76
2023-08-14T09:22:00,prt,91.04
2023-08-14T09:23:00,prt,103.41
2023-08-14T09:24:00,prt,102.23
2023-08-14T09:25:00,prt,97.04
2023-08-14T09:26:00,prt,98.49
2023-08-14T09:27:00,prt,97.13
2023-08-14T09:28:00,prt,85.44
2023-08-14T09:29:00,prt,86.56
2023-08-14T09:30:00,prt,87.61
2023-08-14T09:31:00,prt,86.54
2023-08-14T09:32:00,prt,98.76
2023-08-14T09:33:00,prt,83.69
2023-08-14T09:34:00,prt,81.68
2023-08-14T09:35:00,prt,77.11
2023-08-14T09:36:00,prt,79.78
2023-08-14T09:37:00,prt,85.05
2023-08-14T09:38:00,prt,90.23
2023-08-14T09:39:00,prt,97.32
2023-08-14T09:40:00,prt,108.85
2023-08-14T09:41:00,prt,109.77
2023-08-14T09:42:00,prt,118.76
2023-08-14T09:43:00,prt,127.58
2023-08-14T09:44:00,prt,127.40
2023-08-14T09:45:00,prt,135.15
2023-08-14T09:46:00,prt,133.20
2023-08-14T09:47:00,prt,139.83
2023-08-14T09:48:00,prt,127.45
2023-08-14T09:49:00,prt,105.60
2023-08-14T09:50:00,prt,102.34
2023-08-14T09:51:00,prt,100.03
2023-08-14T09:52:00,prt,101.21
2023-08-14T09:53:00,prt,109.01
2023-08-14T09:54:00,prt,111.81
2023-08-14T09:55:00,prt,102.28
2023-08-14T09:56:00,prt,99.69
2023-08-14T09:57:00,prt,99.95
2023-08-14T09:58:00,prt,100.48
2023-08-14T09:59:00,prt,102.25
2023-08-14T10:00:00,prt,109.80
2023-08-14T10:01:00,prt,107.84
2023-08-14T10:02:00,prt,106.45
2023-08-14T10:03:00,prt,113.84
2023-08-14T10:04:00,prt,101.79
2023-08-14T10:05:00,prt,104.20
2023-08-14T10:06:00,prt,106.98
2023-08-14T10:07:00,prt,110.69
2023-08-14T10:08:00,prt,115.18
2023-08-14T10:09:00,prt,102.37
2023-08-14T10:10:00,prt,101.90
2023-08-14T10:11:00,prt,101.98
2023-08-14T10:12:00,prt,106.68
2023-08-14T10:13:00,prt,106.61
2023-08-14T10:14:00,prt,109.39
2023-08-14T10:15:00,prt,103.41
2023-08-14T10:16:00,prt,102.69
2023-08-14T10:17:00,prt,111.43
2023-08-14T10:18:00,prt,116.00
2023-08-14T10:19:00,prt,114.29
2023-08-14T10:20:00,prt,113.21
2023-08-14T10:21:00,prt,113.25
2023-08-14T10:22:00,prt,115.78
2023-08-14T10:23:00,prt,115.37
2023-08-14T10:24:00,prt,109.50
2023-08-14T10:25:00,prt,112.18
2023-08-14T10:26:00,prt,101.33
2023-08-14T10:27:00,prt,101.36
2023-08-14T10:28:00,prt,107.65
2023-08-14T10:29:00,prt,105.27
2023-08-14T10:30:00,prt,110.86
2023-08-14T10:31:00,prt,125.66
2023-08-14T10:32:00,prt,111.28
2023-08-14T10:33:00,prt,103.74
2023-08-14T10:34:00,prt,108.79
2023-08-14T10:35:00,prt,113.18
2023-08-14T10:36:00,prt,116.42
2023-08-14T10:37:00,prt,109.51
2023-08-14T10:38:00,prt,114.84
2023-08-14T10:39:00,prt,116.05
2023-08-14T10:40:00,prt,123.48
2023-08-14T10:41:00,prt,103.92
2023-08-14T10:42:00,prt,99.05
2023-08-14T10:43:00,prt,101.25
2023-08-14T10:44:00,prt,97.97
2023-08-14T10:45:00,prt,97.57
2023-08-14T10:46:00,prt,116.62
2023-08-14T10:47:00,prt,104.89
2023-08-14T10:48:00,prt,106.84
2023-08-14T10:49:00,prt,104.62
2023-08-14T10:50:00,prt,107.97
2023-08-14T10:51:00,prt,113.13
2023-08-14T10:52:00,prt,99.54
2023-08-14T10:53:00,prt,106.46
2023-08-14T10:54:00,prt,106.87
2023-08-14T10:55:00,prt,118.39
2023-08-14T10:56:00,prt,106.97
2023-08-14T10:57:00,prt,103.79
2023-08-14T10:58:00,prt,108.31
2023-08-14T10:59:00,prt,108.67
2023-08-14T11:00:00,prt,122.95
2023-08-14T11:01:00,prt,129.13
2023-08-14T11:02:00,prt,125.44
2023-08-14T11:03:00,prt,135.51
2023-08-14T11:04:00,prt,122.09
2023-08-14T11:05:00,prt,122.53
2023-08-14T11:06:00,prt,125.30
2023-08-14T11:07:00,prt,105.93
2023-08-14T11:08:00,prt,107.64
2023-08-14T11:09:00,prt,105.51
2023-08-14T11:10:00,prt,106.26
2023-08-14T11:11:00,prt,109.90
2023-08-14T11:12:00,prt,108.87
2023-08-14T11:13:00,prt,103.20
2023-08-14T11:14:00,prt,118.17
2023-08-14T11:15:00,prt,131.56
2023-08-14T11:16:00,prt,135.30
2023-08-14T11:17:00,prt,120.49
2023-08-14T11:18:00,prt,126.90
2023-08-14T11:19:00,prt,131.19
2023-08-14T11:20:00,prt,132.98
2023-08-14T11:21:00,prt,124.43
2023-08-14T11:22:00,prt,119.49
2023-08-14T11:23:00,prt,105.85
2023-08-14T11:24:00,prt,101.20
2023-08-14T11:25:00,prt,101.18
2023-08-14T11:26:00,prt,100.72
2023-08-14T11:27:00,prt,111.74
2023-08-14T11:28:00,prt,107.39
2023-08-14T11:29:00,prt,109.88
2023-08-14T11:30:00,prt,113.95
2023-08-14T11:31:00,prt,118.73
2023-08-14T11:32:00,prt,118.84
2023-08-14T11:33:00,prt,124.12
2023-08-14T11:34:00,prt,124.33
2023-08-14T11:35:00,prt,123.17
2023-08-14T11:36:00,prt,132.04
2023-08-14T11:37:00,prt,142.66
2023-08-14T11:38:00,prt,137.41
