#datetime,building,power
2024-01-17T00:00:00,pkn,3.60
2024-01-17T00:02:00,pkn,3.60
2024-01-17T00:04:00,pkn,2.40
2024-01-17T00:05:00,pkn,2.40
2024-01-17T00:07:00,pkn,1.20
2024-01-17T00:08:00,pkn,3.60
2024-01-17T00:09:00,pkn,2.40
2024-01-17T00:11:00,pkn,8.40
2024-01-17T00:12:00,pkn,4.80
2024-01-17T00:13:00,pkn,2.40
2024-01-17T00:14:00,pkn,9.60
2024-01-17T00:16:00,pkn,12.00
2024-01-17T00:19:00,pkn,3.60
2024-01-17T00:20:00,pkn,2.40
2024-01-17T00:22:00,pkn,3.60
2024-01-17T00:25:00,pkn,3.60
2024-01-17T00:26:00,pkn,3.60
2024-01-17T00:28:00,pkn,3.60
2024-01-17T00:31:00,pkn,4.80
2024-01-17T00:32:00,pkn,2.40
2024-01-17T00:33:00,pkn,1.20
2024-01-17T00:35:00,pkn,3.60
2024-01-17T00:37:00,pkn,2.40
2024-01-17T00:39:00,pkn,3.60
2024-01-17T00:40:00,pkn,2.40
2024-01-17T00:41:00,pkn,1.20
2024-01-17T00:43:00,pkn,3.60
2024-01-17T00:45:00,pkn,2.40
2024-01-17T00:46:00,pkn,1.20
2024-01-17T00:48:00,pkn,4.80
2024-01-17T00:49:00,pkn,6.00
2024-01-17T00:50:00,pkn,4.80
2024-01-17T00:52:00,pkn,12.00
2024-01-17T00:53:00,pkn,4.80
2024-01-17T00:54:00,pkn,4.80
2024-01-17T00:56:00,pkn,7.20
2024-01-17T00:57:00,pkn,1.20
2024-01-17T00:59:00,pkn,3.60
2024-01-17T01:00:00,pkn,1.20
2024-01-17T01:01:00,pkn,1.20
2024-01-17T01:02:00,pkn,1.20
2024-01-17T01:04:00,pkn,3.60
2024-01-17T01:06:00,pkn,2.40
2024-01-17T01:07:00,pkn,1.20
2024-01-17T01:09:00,pkn,3.60
2024-01-17T01:11:00,pkn,2.40
2024-01-17T01:13:00,pkn,3.60
2024-01-17T01:14:00,pkn,1.20
2024-01-17T01:16:00,pkn,2.40
2024-01-17T01:18:00,pkn,3.60
2024-01-17T01:20:00,pkn,2.40
2024-01-17T01:22:00,pkn,3.60
2024-01-17T01:24:00,pkn,3.60
2024-01-17T01:26:00,pkn,2.40
2024-01-17T01:28:00,pkn,3.60
2024-01-17T01:30:00,pkn,1.20
2024-01-17T01:31:00,pkn,4.80
2024-01-17T01:32:00,pkn,4.80
2024-01-17T01:34:00,pkn,12.00
2024-01-17T01:36:00,pkn,12.00
2024-01-17T01:38:00,pkn,10.80
2024-01-17T01:40:00,pkn,4.80
2024-01-17T01:42:00,pkn,2.40
2024-01-17T01:44:00,pkn,3.60
2024-01-17T01:46:00,pkn,3.60
2024-01-17T01:48:00,pkn,2.40
2024-01-17T01:50:00,pkn,3.60
2024-01-17T01:51:00,pkn,1.20
2024-01-17T01:54:00,pkn,3.60
2024-01-17T01:55:00,pkn,3.60
2024-01-17T01:57:00,pkn,2.40
2024-01-17T01:58:00,pkn,1.20
2024-01-17T02:00:00,pkn,1.20
2024-01-17T02:01:00,pkn,3.60
2024-01-17T02:02:00,pkn,1.20
2024-01-17T02:04:00,pkn,3.60
2024-01-17T02:06:00,pkn,2.40
2024-01-17T02:08:00,pkn,2.40
2024-01-17T02:10:00,pkn,3.60
2024-01-17T02:12:00,pkn,1.20
2024-01-17T02:13:00,pkn,2.40
2024-01-17T02:14:00,pkn,2.40
2024-01-17T02:16:00,pkn,2.40
2024-01-17T02:18:00,pkn,3.60
2024-01-17T02:20:00,pkn,2.40
2024-01-17T02:22:00,pkn,7.20
2024-01-17T02:24:00,pkn,12.00
2024-01-17T02:26:00,pkn,10.80
2024-01-17T02:28:00,pkn,8.40
2024-01-17T02:30:00,pkn,2.40
2024-01-17T02:31:00,pkn,2.40
2024-01-17T02:32:00,pkn,1.20
2024-01-17T02:33:00,pkn,1.20
2024-01-17T02:35:00,pkn,3.60
2024-01-17T02:37:00,pkn,3.60
2024-01-17T02:38:00,pkn,1.20
2024-01-17T02:40:00,pkn,3.60
2024-01-17T02:42:00,pkn,2.40
2024-01-17T02:43:00,pkn,2.40
2024-01-17T02:45:00,pkn,2.40
2024-01-17T02:47:00,pkn,3.60
2024-01-17T02:48:00,pkn,1.20
2024-01-17T02:49:00,pkn,2.40
2024-01-17T02:51:00,pkn,3.60
2024-01-17T02:53:00,pkn,2.40
2024-01-17T02:55:00,pkn,3.60
2024-01-17T02:56:00,pkn,1.20
2024-01-17T02:58:00,pkn,3.60
2024-01-17T03:00:00,pkn,3.60
2024-01-17T03:02:00,pkn,2.40
2024-01-17T03:03:00,pkn,1.20
2024-01-17T03:05:00,pkn,3.60
2024-01-17T03:07:00,pkn,3.60
2024-01-17T03:08:00,pkn,1.20
2024-01-17T03:09:00,pkn,1.20
2024-01-17T03:11:00,pkn,3.60
2024-01-17T03:13:00,pkn,4.80
2024-01-17T03:15:00,pkn,10.80
2024-01-17T03:16:00,pkn,6.00
2024-01-17T03:18:00,pkn,10.80
2024-01-17T03:20:00,pkn,8.40
2024-01-17T03:21:00,pkn,1.20
2024-01-17T03:23:00,pkn,3.60
2024-01-17T03:25:00,pkn,2.40
2024-01-17T03:26:00,pkn,2.40
2024-01-17T03:27:00,pkn,1.20
2024-01-17T03:29:00,pkn,2.40
2024-01-17T03:31:00,pkn,3.60
2024-01-17T03:32:00,pkn,1.20
2024-01-17T03:35:00,pkn,3.60
2024-01-17T03:37:00,pkn,3.60
2024-01-17T03:39:00,pkn,2.40
2024-01-17T03:41:00,pkn,3.60
2024-01-17T03:43:00,pkn,2.40
2024-01-17T03:44:00,pkn,1.20
2024-01-17T03:45:00,pkn,2.40
2024-01-17T03:47:00,pkn,2.40
2024-01-17T03:49:00,pkn,3.60
2024-01-17T03:50:00,pkn,1.20
2024-01-17T03:53:00,pkn,2.40
2024-01-17T03:54:00,pkn,3.60
2024-01-17T03:56:00,pkn,2.40
2024-01-17T03:57:00,pkn,2.40
2024-01-17T03:59:00,pkn,2.40
2024-01-17T04:01:00,pkn,3.60
2024-01-17T04:02:00,pkn,1.20
2024-01-17T04:05:00,pkn,4.80
2024-01-17T04:06:00,pkn,1.20
2024-01-17T04:08:00,pkn,3.60
2024-01-17T04:11:00,pkn,2.40
2024-01-17T04:12:00,pkn,10.80
2024-01-17T04:13:00,pkn,6.00
2024-01-17T04:15:00,pkn,9.60
2024-01-17T04:17:00,pkn,10.80
2024-01-17T04:18:00,pkn,2.40
2024-01-17T04:20:00,pkn,2.40
2024-01-17T04:23:00,pkn,3.60
2024-01-17T04:25:00,pkn,2.40
2024-01-17T04:27:00,pkn,2.40
2024-01-17T04:30:00,pkn,2.40
2024-01-17T04:33:00,pkn,2.40
2024-01-17T04:36:00,pkn,2.40
2024-01-17T04:38:00,pkn,1.20
2024-01-17T04:40:00,pkn,2.40
2024-01-17T04:42:00,pkn,1.20
2024-01-17T04:44:00,pkn,2.40
2024-01-17T04:46:00,pkn,1.20
2024-01-17T04:47:00,pkn,1.20
2024-01-17T04:49:00,pkn,1.20
2024-01-17T04:51:00,pkn,1.20
2024-01-17T04:52:00,pkn,1.20
2024-01-17T04:54:00,pkn,1.20
2024-01-17T04:56:00,pkn,1.20
2024-01-17T04:58:00,pkn,1.20
2024-01-17T05:00:00,pkn,2.40
2024-01-17T05:02:00,pkn,1.20
2024-01-17T05:04:00,pkn,1.20
2024-01-17T05:05:00,pkn,1.20
2024-01-17T05:07:00,pkn,1.20
2024-01-17T05:10:00,pkn,2.40
2024-01-17T05:12:00,pkn,1.20
2024-01-17T05:13:00,pkn,1.20
2024-01-17T05:16:00,pkn,1.20
2024-01-17T05:17:00,pkn,8.40
2024-01-17T05:19:00,pkn,10.80
2024-01-17T05:22:00,pkn,12.00
2024-01-17T05:24:00,pkn,2.40
2024-01-17T05:26:00,pkn,1.20
2024-01-17T05:28:00,pkn,1.20
2024-01-17T05:29:00,pkn,1.20
2024-01-17T05:31:00,pkn,1.20
2024-01-17T05:32:00,pkn,1.20
2024-01-17T05:34:00,pkn,1.20
2024-01-17T05:35:00,pkn,1.20
2024-01-17T05:37:00,pkn,1.20
2024-01-17T05:38:00,pkn,1.20
2024-01-17T05:40:00,pkn,1.20
2024-01-17T05:42:00,pkn,1.20
2024-01-17T05:44:00,pkn,1.20
2024-01-17T05:46:00,pkn,1.20
2024-01-17T05:48:00,pkn,2.40
2024-01-17T05:50:00,pkn,1.20
2024-01-17T05:52:00,pkn,1.20
2024-01-17T05:53:00,pkn,1.20
2024-01-17T05:55:00,pkn,1.20
2024-01-17T05:56:00,pkn,1.20
2024-01-17T05:58:00,pkn,1.20
2024-01-17T06:00:00,pkn,1.20
2024-01-17T06:02:00,pkn,1.20
2024-01-17T06:03:00,pkn,1.20
2024-01-17T06:05:00,pkn,1.20
2024-01-17T06:07:00,pkn,1.20
2024-01-17T06:08:00,pkn,1.20
2024-01-17T06:10:00,pkn,1.20
2024-01-17T06:12:00,pkn,2.40
2024-01-17T06:14:00,pkn,1.20
2024-01-17T06:16:00,pkn,1.20
2024-01-17T06:18:00,pkn,1.20
2024-01-17T06:19:00,pkn,1.20
2024-01-17T06:22:00,pkn,2.40
2024-01-17T06:24:00,pkn,1.20
2024-01-17T06:25:00,pkn,2.40
2024-01-17T06:26:00,pkn,3.60
2024-01-17T06:28:00,pkn,10.80
2024-01-17T06:29:00,pkn,3.60
2024-01-17T06:31:00,pkn,10.80
2024-01-17T06:32:00,pkn,1.20
2024-01-17T06:34:00,pkn,2.40
2024-01-17T06:36:00,pkn,1.20
2024-01-17T06:37:00,pkn,1.20
2024-01-17T06:39:00,pkn,1.20
2024-01-17T06:41:00,pkn,2.40
2024-01-17T06:43:00,pkn,1.20
2024-01-17T06:45:00,pkn,1.20
2024-01-17T06:46:00,pkn,1.20
2024-01-17T06:47:00,pkn,1.20
2024-01-17T06:48:00,pkn,1.20
2024-01-17T06:51:00,pkn,2.40
2024-01-17T06:53:00,pkn,1.20
2024-01-17T06:55:00,pkn,6.00
2024-01-17T06:57:00,pkn,9.60
2024-01-17T06:58:00,pkn,4.80
2024-01-17T07:00:00,pkn,9.60
2024-01-17T07:03:00,pkn,14.40
2024-01-17T07:05:00,pkn,8.40
2024-01-17T07:07:00,pkn,9.60
2024-01-17T07:09:00,pkn,1.20
2024-01-17T07:10:00,pkn,1.20
2024-01-17T07:12:00,pkn,1.20
2024-01-17T07:16:00,pkn,2.40
2024-01-17T07:21:00,pkn,1.20
2024-01-17T07:22:00,pkn,7.20
2024-01-17T07:24:00,pkn,9.60
2024-01-17T07:25:00,pkn,4.80
2024-01-17T07:27:00,pkn,9.60
2024-01-17T07:29:00,pkn,8.40
2024-01-17T07:31:00,pkn,1.20
2024-01-17T07:33:00,pkn,1.20
2024-01-17T07:35:00,pkn,1.20
2024-01-17T07:36:00,pkn,1.20
2024-01-17T07:38:00,pkn,1.20
2024-01-17T07:41:00,pkn,2.40
2024-01-17T07:43:00,pkn,1.20
2024-01-17T07:45:00,pkn,1.20
2024-01-17T07:48:00,pkn,7.20
2024-01-17T07:50:00,pkn,9.60
2024-01-17T07:51:00,pkn,4.80
2024-01-17T07:52:00,pkn,4.80
2024-01-17T07:54:00,pkn,8.40
2024-01-17T07:55:00,pkn,2.40
2024-01-17T07:57:00,pkn,1.20
2024-01-17T07:59:00,pkn,1.20
2024-01-17T08:00:00,pkn,1.20
2024-01-17T08:02:00,pkn,1.20
2024-01-17T08:05:00,pkn,1.20
2024-01-17T08:06:00,pkn,1.20
2024-01-17T08:10:00,pkn,2.40
2024-01-17T08:12:00,pkn,9.60
2024-01-17T08:14:00,pkn,3.60
2024-01-17T08:15:00,pkn,9.60
2024-01-17T08:17:00,pkn,9.60
2024-01-17T08:20:00,pkn,7.20
2024-01-17T08:21:00,pkn,1.20
2024-01-17T08:24:00,pkn,1.20
2024-01-17T08:26:00,pkn,1.20
2024-01-17T08:28:00,pkn,1.20
2024-01-17T08:30:00,pkn,1.20
2024-01-17T08:34:00,pkn,1.20
2024-01-17T08:36:00,pkn,1.20
2024-01-17T08:38:00,pkn,2.40
2024-01-17T08:40:00,pkn,9.60
2024-01-17T08:41:00,pkn,4.80
2024-01-17T08:44:00,pkn,9.60
2024-01-17T08:45:00,pkn,9.60
2024-01-17T08:47:00,pkn,3.60
2024-01-17T08:50:00,pkn,1.20
2024-01-17T08:51:00,pkn,2.40
2024-01-17T08:53:00,pkn,1.20
2024-01-17T08:54:00,pkn,1.20
2024-01-17T08:56:00,pkn,1.20
2024-01-17T08:59:00,pkn,2.40
2024-01-17T09:00:00,pkn,4.80
2024-01-17T09:02:00,pkn,4.80
2024-01-17T09:03:00,pkn,9.60
2024-01-17T09:05:00,pkn,9.60
2024-01-17T09:06:00,pkn,4.80
2024-01-17T09:08:00,pkn,10.80
2024-01-17T09:10:00,pkn,8.40
2024-01-17T09:11:00,pkn,4.80
2024-01-17T09:13:00,pkn,6.00
2024-01-17T09:15:00,pkn,1.20
2024-01-17T09:16:00,pkn,1.20
2024-01-17T09:18:00,pkn,1.20
2024-01-17T09:20:00,pkn,1.20
2024-01-17T09:22:00,pkn,1.20
2024-01-17T09:25:00,pkn,6.00
2024-01-17T09:26:00,pkn,3.60
2024-01-17T09:28:00,pkn,9.60
2024-01-17T09:31:00,pkn,13.20
2024-01-17T09:33:00,pkn,9.60
2024-01-17T09:34:00,pkn,1.20
2024-01-17T09:37:00,pkn,1.20
2024-01-17T09:38:00,pkn,1.20
2024-01-17T09:40:00,pkn,1.20
2024-01-17T09:43:00,pkn,2.40
2024-01-17T09:45:00,pkn,1.20
2024-01-17T09:46:00,pkn,1.20
2024-01-17T09:47:00,pkn,1.20
2024-01-17T09:49:00,pkn,7.20
2024-01-17T09:50:00,pkn,4.80
2024-01-17T09:52:00,pkn,9.60
2024-01-17T09:55:00,pkn,15.60
2024-01-17T09:57:00,pkn,7.20
2024-01-17T09:58:00,pkn,1.20
2024-01-17T09:59:00,pkn,1.20
2024-01-17T10:01:00,pkn,1.20
2024-01-17T10:03:00,pkn,2.40
2024-01-17T10:04:00,pkn,1.20
2024-01-17T10:07:00,pkn,2.40
2024-01-17T10:08:00,pkn,2.40
2024-01-17T10:10:00,pkn,1.20
2024-01-17T10:11:00,pkn,1.20
2024-01-17T10:13:00,pkn,2.40
2024-01-17T10:14:00,pkn,1.20
2024-01-17T10:16:00,pkn,8.40
2024-01-17T10:19:00,pkn,14.40
2024-01-17T10:21:00,pkn,10.80
2024-01-17T10:22:00,pkn,4.80
2024-01-17T10:25:00,pkn,2.40
2024-01-17T10:26:00,pkn,2.40
2024-01-17T10:27:00,pkn,1.20
2024-01-17T10:28:00,pkn,1.20
2024-01-17T10:31:00,pkn,7.20
2024-01-17T10:33:00,pkn,3.60
2024-01-17T10:34:00,pkn,1.20
2024-01-17T10:37:00,pkn,6.00
2024-01-17T10:39:00,pkn,10.80
2024-01-17T10:40:00,pkn,4.80
2024-01-17T10:43:00,pkn,15.60
2024-01-17T10:44:00,pkn,1.20
2024-01-17T10:45:00,pkn,7.20
2024-01-17T10:46:00,pkn,2.40
2024-01-17T10:47:00,pkn,9.60
2024-01-17T10:49:00,pkn,9.60
2024-01-17T10:51:00,pkn,10.80
2024-01-17T10:53:00,pkn,8.40
2024-01-17T10:54:00,pkn,6.00
2024-01-17T10:55:00,pkn,4.80
2024-01-17T10:57:00,pkn,3.60
2024-01-17T10:59:00,pkn,2.40
2024-01-17T11:01:00,pkn,1.20
2024-01-17T11:02:00,pkn,1.20
2024-01-17T11:04:00,pkn,2.40
2024-01-17T11:06:00,pkn,9.60
2024-01-17T11:07:00,pkn,4.80
2024-01-17T11:09:00,pkn,10.80
2024-01-17T11:11:00,pkn,9.60
2024-01-17T11:13:00,pkn,10.80
2024-01-17T11:15:00,pkn,8.40
2024-01-17T11:17:00,pkn,7.20
2024-01-17T11:19:00,pkn,2.40
2024-01-17T11:20:00,pkn,1.20
2024-01-17T11:22:00,pkn,1.20
2024-01-17T11:24:00,pkn,1.20
2024-01-17T11:25:00,pkn,2.40
2024-01-17T11:28:00,pkn,10.80
2024-01-17T11:30:00,pkn,9.60
2024-01-17T11:32:00,pkn,9.60
2024-01-17T11:34:00,pkn,10.80
2024-01-17T11:36:00,pkn,8.40
2024-01-17T11:38:00,pkn,2.40
2024-01-17T11:40:00,pkn,2.40
2024-01-17T11:42:00,pkn,2.40
2024-01-17T11:44:00,pkn,3.60
2024-01-17T11:45:00,pkn,1.20
2024-01-17T11:48:00,pkn,8.40
2024-01-17T11:50:00,pkn,9.60
2024-01-17T11:52:00,pkn,10.80
2024-01-17T11:54:00,pkn,10.80
2024-01-17T11:55:00,pkn,6.00
2024-01-17T11:56:00,pkn,2.40
2024-01-17T11:58:00,pkn,2.40
2024-01-17T12:00:00,pkn,2.40
2024-01-17T12:02:00,pkn,2.40
2024-01-17T12:04:00,pkn,2.40
2024-01-17T12:06:00,pkn,1.20
2024-01-17T12:07:00,pkn,2.40
2024-01-17T12:08:00,pkn,1.20
2024-01-17T12:10:00,pkn,9.60
2024-01-17T12:12:00,pkn,10.80
2024-01-17T12:13:00,pkn,4.80
2024-01-17T12:15:00,pkn,10.80
2024-01-17T12:16:00,pkn,4.80
2024-01-17T12:18:00,pkn,6.00
2024-01-17T12:20:00,pkn,2.40
2024-01-17T12:22:00,pkn,2.40
2024-01-17T12:24:00,pkn,1.20
2024-01-17T12:25:00,pkn,3.60
2024-01-17T12:27:00,pkn,2.40
2024-01-17T12:28:00,pkn,1.20
2024-01-17T12:30:00,pkn,2.40
2024-01-17T12:32:00,pkn,4.80
2024-01-17T12:34:00,pkn,9.60
2024-01-17T12:35:00,pkn,7.20
2024-01-17T12:37:00,pkn,9.60
2024-01-17T12:39:00,pkn,10.80
2024-01-17T12:41:00,pkn,8.40
2024-01-17T12:43:00,pkn,3.60
2024-01-17T12:45:00,pkn,2.40
2024-01-17T12:46:00,pkn,2.40
2024-01-17T12:48:00,pkn,2.40
2024-01-17T12:49:00,pkn,1.20
2024-01-17T12:50:00,pkn,1.20
2024-01-17T12:53:00,pkn,4.80
2024-01-17T12:55:00,pkn,2.40
2024-01-17T12:57:00,pkn,2.40
2024-01-17T12:59:00,pkn,1.20
2024-01-17T13:00:00,pkn,8.40
2024-01-17T13:02:00,pkn,12.00
2024-01-17T13:05:00,pkn,9.60
2024-01-17T13:06:00,pkn,10.80
2024-01-17T13:08:00,pkn,7.20
2024-01-17T13:11:00,pkn,2.40
2024-01-17T13:12:00,pkn,3.60
2024-01-17T13:14:00,pkn,2.40
2024-01-17T13:17:00,pkn,3.60
2024-01-17T13:19:00,pkn,2.40
2024-01-17T13:21:00,pkn,2.40
2024-01-17T13:23:00,pkn,3.60
2024-01-17T13:24:00,pkn,1.20
2024-01-17T13:25:00,pkn,1.20
2024-01-17T13:27:00,pkn,2.40
2024-01-17T13:29:00,pkn,1.20
2024-01-17T13:30:00,pkn,7.20
2024-01-17T13:32:00,pkn,10.80
2024-01-17T13:35:00,pkn,10.80
2024-01-17T13:36:00,pkn,10.80
2024-01-17T13:38:00,pkn,3.60
2024-01-17T13:41:00,pkn,2.40
2024-01-17T13:42:00,pkn,2.40
2024-01-17T13:44:00,pkn,2.40
2024-01-17T13:47:00,pkn,4.80
2024-01-17T13:49:00,pkn,2.40
2024-01-17T13:50:00,pkn,1.20
2024-01-17T13:53:00,pkn,3.60
2024-01-17T13:55:00,pkn,3.60
2024-01-17T13:57:00,pkn,2.40
2024-01-17T13:59:00,pkn,2.40
2024-01-17T14:00:00,pkn,2.40
2024-01-17T14:02:00,pkn,10.80
2024-01-17T14:04:00,pkn,10.80
2024-01-17T14:06:00,pkn,10.80
2024-01-17T14:08:00,pkn,12.00
2024-01-17T14:09:00,pkn,3.60
2024-01-17T14:11:00,pkn,4.80
2024-01-17T14:12:00,pkn,1.20
2024-01-17T14:14:00,pkn,2.40
2024-01-17T14:16:00,pkn,2.40
2024-01-17T14:18:00,pkn,2.40
2024-01-17T14:19:00,pkn,1.20
2024-01-17T14:21:00,pkn,2.40
2024-01-17T14:22:00,pkn,1.20
2024-01-17T14:24:00,pkn,3.60
2024-01-17T14:26:00,pkn,2.40
2024-01-17T14:28:00,pkn,2.40
2024-01-17T14:29:00,pkn,2.40
2024-01-17T14:30:00,pkn,1.20
2024-01-17T14:32:00,pkn,2.40
2024-01-17T14:34:00,pkn,2.40
2024-01-17T14:35:00,pkn,2.40
2024-01-17T14:36:00,pkn,2.40
2024-01-17T14:38:00,pkn,9.60
2024-01-17T14:40:00,pkn,12.00
2024-01-17T14:42:00,pkn,10.80
2024-01-17T14:44:00,pkn,8.40
2024-01-17T14:46:00,pkn,2.40
2024-01-17T14:48:00,pkn,2.40
2024-01-17T14:50:00,pkn,2.40
2024-01-17T14:52:00,pkn,2.40
2024-01-17T14:53:00,pkn,1.20
2024-01-17T14:54:00,pkn,2.40
2024-01-17T14:56:00,pkn,2.40
2024-01-17T14:58:00,pkn,1.20
2024-01-17T14:59:00,pkn,3.60
2024-01-17T15:01:00,pkn,2.40
2024-01-17T15:02:00,pkn,1.20
2024-01-17T15:04:00,pkn,2.40
2024-01-17T15:06:00,pkn,3.60
2024-01-17T15:07:00,pkn,4.80
2024-01-17T15:10:00,pkn,10.80
2024-01-17T15:11:00,pkn,9.60
2024-01-17T15:13:00,pkn,12.00
2024-01-17T15:16:00,pkn,15.60
2024-01-17T15:18:00,pkn,10.80
2024-01-17T15:19:00,pkn,1.20
2024-01-17T15:22:00,pkn,2.40
2024-01-17T15:23:00,pkn,3.60
2024-01-17T15:24:00,pkn,1.20
2024-01-17T15:25:00,pkn,1.20
2024-01-17T15:28:00,pkn,3.60
2024-01-17T15:30:00,pkn,3.60
2024-01-17T15:31:00,pkn,1.20
2024-01-17T15:34:00,pkn,3.60
2024-01-17T15:35:00,pkn,12.00
2024-01-17T15:37:00,pkn,10.80
2024-01-17T15:38:00,pkn,8.40
2024-01-17T15:40:00,pkn,12.00
2024-01-17T15:42:00,pkn,9.60
2024-01-17T15:44:00,pkn,6.00
2024-01-17T15:46:00,pkn,2.40
2024-01-17T15:47:00,pkn,2.40
2024-01-17T15:49:00,pkn,3.60
2024-01-17T15:50:00,pkn,1.20
2024-01-17T15:52:00,pkn,3.60
2024-01-17T15:54:00,pkn,2.40
2024-01-17T15:55:00,pkn,1.20
2024-01-17T15:58:00,pkn,3.60
2024-01-17T15:59:00,pkn,2.40
2024-01-17T16:00:00,pkn,1.20
2024-01-17T16:01:00,pkn,4.80
2024-01-17T16:03:00,pkn,8.40
2024-01-17T16:04:00,pkn,2.40
2024-01-17T16:05:00,pkn,12.00
2024-01-17T16:07:00,pkn,9.60
2024-01-17T16:08:00,pkn,7.20
2024-01-17T16:10:00,pkn,3.60
2024-01-17T16:12:00,pkn,3.60
2024-01-17T16:13:00,pkn,1.20
2024-01-17T16:16:00,pkn,3.60
2024-01-17T16:17:00,pkn,3.60
2024-01-17T16:19:00,pkn,3.60
2024-01-17T16:20:00,pkn,1.20
2024-01-17T16:21:00,pkn,1.20
2024-01-17T16:22:00,pkn,2.40
2024-01-17T16:23:00,pkn,1.20
2024-01-17T16:25:00,pkn,3.60
2024-01-17T16:27:00,pkn,2.40
2024-01-17T16:29:00,pkn,3.60
2024-01-17T16:31:00,pkn,3.60
2024-01-17T16:32:00,pkn,1.20
2024-01-17T16:33:00,pkn,1.20
2024-01-17T16:35:00,pkn,12.00
2024-01-17T16:36:00,pkn,4.80
2024-01-17T16:37:00,pkn,4.80
2024-01-17T16:39:00,pkn,10.80
2024-01-17T16:40:00,pkn,4.80
2024-01-17T16:41:00,pkn,3.60
2024-01-17T16:43:00,pkn,3.60
2024-01-17T16:45:00,pkn,2.40
2024-01-17T16:47:00,pkn,2.40
2024-01-17T16:48:00,pkn,1.20
2024-01-17T16:49:00,pkn,2.40
2024-01-17T16:51:00,pkn,2.40
2024-01-17T16:53:00,pkn,2.40
2024-01-17T16:55:00,pkn,3.60
2024-01-17T16:57:00,pkn,2.40
2024-01-17T16:58:00,pkn,1.20
2024-01-17T17:00:00,pkn,3.60
2024-01-17T17:03:00,pkn,2.40
2024-01-17T17:04:00,pkn,2.40
2024-01-17T17:06:00,pkn,3.60
2024-01-17T17:07:00,pkn,1.20
2024-01-17T17:09:00,pkn,8.40
2024-01-17T17:10:00,pkn,6.00
2024-01-17T17:12:00,pkn,10.80
2024-01-17T17:13:00,pkn,4.80
2024-01-17T17:15:00,pkn,12.00
2024-01-17T17:17:00,pkn,7.20
2024-01-17T17:19:00,pkn,2.40
2024-01-17T17:21:00,pkn,3.60
2024-01-17T17:23:00,pkn,3.60
2024-01-17T17:25:00,pkn,2.40
2024-01-17T17:27:00,pkn,2.40
2024-01-17T17:29:00,pkn,3.60
2024-01-17T17:31:00,pkn,3.60
2024-01-17T17:33:00,pkn,3.60
2024-01-17T17:34:00,pkn,1.20
2024-01-17T17:36:00,pkn,3.60
2024-01-17T17:37:00,pkn,2.40
2024-01-17T17:39:00,pkn,1.20
2024-01-17T17:40:00,pkn,4.80
2024-01-17T17:42:00,pkn,7.20
2024-01-17T17:45:00,pkn,4.80
2024-01-17T17:47:00,pkn,9.60
2024-01-17T17:49:00,pkn,10.80
2024-01-17T17:51:00,pkn,12.00
2024-01-17T17:52:00,pkn,4.80
2024-01-17T17:53:00,pkn,6.00
2024-01-17T17:55:00,pkn,4.80
2024-01-17T17:57:00,pkn,3.60
2024-01-17T17:58:00,pkn,2.40
2024-01-17T18:00:00,pkn,3.60
2024-01-17T18:01:00,pkn,2.40
2024-01-17T18:03:00,pkn,4.80
2024-01-17T18:05:00,pkn,3.60
2024-01-17T18:07:00,pkn,3.60
2024-01-17T18:09:00,pkn,1.20
2024-01-17T18:10:00,pkn,3.60
2024-01-17T18:12:00,pkn,3.60
2024-01-17T18:15:00,pkn,3.60
2024-01-17T18:16:00,pkn,3.60
2024-01-17T18:18:00,pkn,3.60
2024-01-17T18:19:00,pkn,1.20
2024-01-17T18:20:00,pkn,1.20
2024-01-17T18:21:00,pkn,2.40
2024-01-17T18:22:00,pkn,1.20
2024-01-17T18:24:00,pkn,3.60
2024-01-17T18:26:00,pkn,12.00
2024-01-17T18:28:00,pkn,10.80
2024-01-17T18:29:00,pkn,6.00
2024-01-17T18:32:00,pkn,13.20
2024-01-17T18:33:00,pkn,1.20
2024-01-17T18:34:00,pkn,3.60
2024-01-17T18:36:00,pkn,2.40
2024-01-17T18:38:00,pkn,2.40
2024-01-17T18:39:00,pkn,3.60
2024-01-17T18:40:00,pkn,1.20
2024-01-17T18:42:00,pkn,3.60
2024-01-17T18:44:00,pkn,3.60
2024-01-17T18:46:00,pkn,3.60
2024-01-17T18:48:00,pkn,3.60
2024-01-17T18:50:00,pkn,3.60
2024-01-17T18:51:00,pkn,1.20
2024-01-17T18:53:00,pkn,2.40
2024-01-17T18:56:00,pkn,6.00
2024-01-17T18:57:00,pkn,1.20
2024-01-17T18:59:00,pkn,3.60
2024-01-17T19:02:00,pkn,4.80
2024-01-17T19:04:00,pkn,3.60
2024-01-17T19:05:00,pkn,1.20
2024-01-17T19:08:00,pkn,15.60
2024-01-17T19:10:00,pkn,10.80
2024-01-17T19:12:00,pkn,12.00
2024-01-17T19:14:00,pkn,7.20
2024-01-17T19:16:00,pkn,2.40
2024-01-17T19:17:00,pkn,2.40
2024-01-17T19:20:00,pkn,2.40
2024-01-17T19:21:00,pkn,3.60
2024-01-17T19:23:00,pkn,3.60
2024-01-17T19:24:00,pkn,1.20
2024-01-17T19:26:00,pkn,3.60
2024-01-17T19:27:00,pkn,1.20
2024-01-17T19:29:00,pkn,3.60
2024-01-17T19:30:00,pkn,2.40
2024-01-17T19:32:00,pkn,2.40
2024-01-17T19:34:00,pkn,3.60
