#datetime,building,power
2023-01-03T00:00:00,cen,13.20
2023-01-03T00:01:00,cen,7.20
2023-01-03T00:03:00,cen,13.20
2023-01-03T00:05:00,cen,13.20
2023-01-03T00:07:00,cen,14.40
2023-01-03T00:09:00,cen,14.40
2023-01-03T00:11:00,cen,14.40
2023-01-03T00:12:00,cen,7.20
2023-01-03T00:14:00,cen,14.40
2023-01-03T00:16:00,cen,14.40
2023-01-03T00:18:00,cen,14.40
2023-01-03T00:19:00,cen,7.20
2023-01-03T00:21:00,cen,13.20
2023-01-03T00:22:00,cen,6.00
2023-01-03T00:24:00,cen,13.20
2023-01-03T00:26:00,cen,13.20
2023-01-03T00:28:00,cen,14.40
2023-01-03T00:29:00,cen,6.00
2023-01-03T00:31:00,cen,14.40
2023-01-03T00:32:00,cen,6.00
2023-01-03T00:34:00,cen,13.20
2023-01-03T00:36:00,cen,14.40
2023-01-03T00:37:00,cen,7.20
2023-01-03T00:39:00,cen,13.20
2023-01-03T00:41:00,cen,13.20
2023-01-03T00:43:00,cen,14.40
2023-01-03T00:44:00,cen,6.00
2023-01-03T00:45:00,cen,8.40
2023-01-03T00:47:00,cen,14.40
2023-01-03T00:49:00,cen,13.20
2023-01-03T00:50:00,cen,6.00
2023-01-03T00:52:00,cen,14.40
2023-01-03T00:54:00,cen,14.40
2023-01-03T00:55:00,cen,7.20
2023-01-03T00:57:00,cen,14.40
2023-01-03T00:58:00,cen,6.00
2023-01-03T01:00:00,cen,13.20
2023-01-03T01:02:00,cen,13.20
2023-01-03T01:04:00,cen,14.40
2023-01-03T01:06:00,cen,14.40
2023-01-03T01:07:00,cen,8.40
2023-01-03T01:09:00,cen,14.40
2023-01-03T01:11:00,cen,14.40
2023-01-03T01:13:00,cen,14.40
2023-01-03T01:15:00,cen,13.20
2023-01-03T01:16:00,cen,6.00
2023-01-03T01:18:00,cen,14.40
2023-01-03T01:19:00,cen,6.00
2023-01-03T01:21:00,cen,13.20
2023-01-03T01:23:00,cen,13.20
2023-01-03T01:25:00,cen,13.20
2023-01-03T01:27:00,cen,14.40
2023-01-03T01:28:00,cen,7.20
2023-01-03T01:30:00,cen,14.40
2023-01-03T01:32:00,cen,13.20
2023-01-03T01:34:00,cen,13.20
2023-01-03T01:35:00,cen,6.00
2023-01-03T01:37:00,cen,13.20
2023-01-03T01:38:00,cen,7.20
2023-01-03T01:40:00,cen,14.40
2023-01-03T01:41:00,cen,6.00
2023-01-03T01:43:00,cen,13.20
2023-01-03T01:44:00,cen,7.20
2023-01-03T01:46:00,cen,13.20
2023-01-03T01:48:00,cen,13.20
2023-01-03T01:49:00,cen,7.20
2023-01-03T01:51:00,cen,14.40
2023-01-03T01:53:00,cen,13.20
2023-01-03T01:54:00,cen,6.00
2023-01-03T01:55:00,cen,7.20
2023-01-03T01:57:00,cen,13.20
2023-01-03T01:59:00,cen,14.40
2023-01-03T02:00:00,cen,6.00
2023-01-03T02:02:00,cen,15.60
2023-01-03T02:04:00,cen,13.20
2023-01-03T02:06:00,cen,13.20
2023-01-03T02:08:00,cen,14.40
2023-01-03T02:10:00,cen,13.20
2023-01-03T02:12:00,cen,14.40
2023-01-03T02:14:00,cen,14.40
2023-01-03T02:15:00,cen,6.00
2023-01-03T02:17:00,cen,14.40
2023-01-03T02:19:00,cen,30.00
2023-01-03T02:21:00,cen,31.20
2023-01-03T02:23:00,cen,26.40
2023-01-03T02:25:00,cen,14.40
2023-01-03T02:27:00,cen,14.40
2023-01-03T02:28:00,cen,7.20
2023-01-03T02:30:00,cen,15.60
2023-01-03T02:31:00,cen,7.20
2023-01-03T02:33:00,cen,14.40
2023-01-03T02:34:00,cen,8.40
2023-01-03T02:35:00,cen,7.20
2023-01-03T02:37:00,cen,14.40
2023-01-03T02:38:00,cen,7.20
2023-01-03T02:40:00,cen,14.40
2023-01-03T02:42:00,cen,13.20
2023-01-03T02:43:00,cen,7.20
2023-01-03T02:45:00,cen,15.60
2023-01-03T02:47:00,cen,14.40
2023-01-03T02:49:00,cen,14.40
2023-01-03T02:51:00,cen,14.40
2023-01-03T02:53:00,cen,14.40
2023-01-03T02:55:00,cen,13.20
2023-01-03T02:56:00,cen,7.20
2023-01-03T02:58:00,cen,14.40
2023-01-03T02:59:00,cen,6.00
2023-01-03T03:01:00,cen,13.20
2023-01-03T03:03:00,cen,14.40
2023-01-03T03:04:00,cen,7.20
2023-01-03T03:06:00,cen,13.20
2023-01-03T03:08:00,cen,14.40
2023-01-03T03:09:00,cen,7.20
2023-01-03T03:11:00,cen,13.20
2023-01-03T03:13:00,cen,14.40
2023-01-03T03:14:00,cen,6.00
2023-01-03T03:16:00,cen,13.20
2023-01-03T03:18:00,cen,14.40
2023-01-03T03:20:00,cen,14.40
2023-01-03T03:22:00,cen,13.20
2023-01-03T03:24:00,cen,14.40
2023-01-03T03:26:00,cen,15.60
2023-01-03T03:28:00,cen,13.20
2023-01-03T03:29:00,cen,7.20
2023-01-03T03:30:00,cen,7.20
2023-01-03T03:32:00,cen,13.20
2023-01-03T03:34:00,cen,13.20
2023-01-03T03:35:00,cen,7.20
2023-01-03T03:37:00,cen,14.40
2023-01-03T03:39:00,cen,14.40
2023-01-03T03:41:00,cen,15.60
2023-01-03T03:43:00,cen,14.40
2023-01-03T03:45:00,cen,14.40
2023-01-03T03:47:00,cen,14.40
2023-01-03T03:48:00,cen,8.40
2023-01-03T03:50:00,cen,14.40
2023-01-03T03:51:00,cen,7.20
2023-01-03T03:53:00,cen,14.40
2023-01-03T03:54:00,cen,7.20
2023-01-03T03:55:00,cen,6.00
2023-01-03T03:57:00,cen,15.60
2023-01-03T03:59:00,cen,14.40
2023-01-03T04:01:00,cen,13.20
2023-01-03T04:03:00,cen,15.60
2023-01-03T04:04:00,cen,7.20
2023-01-03T04:06:00,cen,14.40
2023-01-03T04:08:00,cen,13.20
2023-01-03T04:09:00,cen,6.00
2023-01-03T04:11:00,cen,13.20
2023-01-03T04:12:00,cen,6.00
2023-01-03T04:14:00,cen,14.40
2023-01-03T04:16:00,cen,14.40
2023-01-03T04:17:00,cen,7.20
2023-01-03T04:19:00,cen,14.40
2023-01-03T04:20:00,cen,7.20
2023-01-03T04:22:00,cen,14.40
2023-01-03T04:24:00,cen,13.20
2023-01-03T04:26:00,cen,14.40
2023-01-03T04:28:00,cen,13.20
2023-01-03T04:30:00,cen,14.40
2023-01-03T04:31:00,cen,7.20
2023-01-03T04:33:00,cen,14.40
2023-01-03T04:35:00,cen,13.20
2023-01-03T04:36:00,cen,7.20
2023-01-03T04:38:00,cen,14.40
2023-01-03T04:39:00,cen,7.20
2023-01-03T04:41:00,cen,13.20
2023-01-03T04:42:00,cen,7.20
2023-01-03T04:44:00,cen,14.40
2023-01-03T04:45:00,cen,6.00
2023-01-03T04:47:00,cen,14.40
2023-01-03T04:49:00,cen,14.40
2023-01-03T04:51:00,cen,14.40
2023-01-03T04:53:00,cen,13.20
2023-01-03T04:54:00,cen,8.40
2023-01-03T04:55:00,cen,6.00
2023-01-03T04:57:00,cen,13.20
2023-01-03T04:59:00,cen,14.40
2023-01-03T05:01:00,cen,14.40
2023-01-03T05:02:00,cen,6.00
2023-01-03T05:04:00,cen,13.20
2023-01-03T05:06:00,cen,13.20
2023-01-03T05:08:00,cen,13.20
2023-01-03T05:10:00,cen,14.40
2023-01-03T05:12:00,cen,14.40
2023-01-03T05:14:00,cen,13.20
2023-01-03T05:15:00,cen,7.20
2023-01-03T05:16:00,cen,14.40
2023-01-03T05:18:00,cen,30.00
2023-01-03T05:19:00,cen,15.60
2023-01-03T05:21:00,cen,22.80
2023-01-03T05:22:00,cen,7.20
2023-01-03T05:24:00,cen,13.20
2023-01-03T05:25:00,cen,7.20
2023-01-03T05:27:00,cen,13.20
2023-01-03T05:29:00,cen,13.20
2023-01-03T05:31:00,cen,14.40
2023-01-03T05:33:00,cen,13.20
2023-01-03T05:34:00,cen,7.20
2023-01-03T05:36:00,cen,13.20
2023-01-03T05:38:00,cen,14.40
2023-01-03T05:40:00,cen,14.40
2023-01-03T05:42:00,cen,15.60
2023-01-03T05:43:00,cen,8.40
2023-01-03T05:45:00,cen,13.20
2023-01-03T05:47:00,cen,13.20
2023-01-03T05:48:00,cen,6.00
2023-01-03T05:49:00,cen,7.20
2023-01-03T05:51:00,cen,13.20
2023-01-03T05:53:00,cen,13.20
2023-01-03T05:55:00,cen,13.20
2023-01-03T05:56:00,cen,6.00
2023-01-03T05:58:00,cen,13.20
2023-01-03T06:00:00,cen,13.20
2023-01-03T06:01:00,cen,7.20
2023-01-03T06:03:00,cen,13.20
2023-01-03T06:05:00,cen,15.60
2023-01-03T06:06:00,cen,6.00
2023-01-03T06:08:00,cen,14.40
2023-01-03T06:10:00,cen,14.40
2023-01-03T06:11:00,cen,7.20
2023-01-03T06:13:00,cen,14.40
2023-01-03T06:15:00,cen,14.40
2023-01-03T06:16:00,cen,6.00
2023-01-03T06:18:00,cen,14.40
2023-01-03T06:20:00,cen,15.60
2023-01-03T06:22:00,cen,14.40
2023-01-03T06:23:00,cen,8.40
2023-01-03T06:25:00,cen,14.40
2023-01-03T06:26:00,cen,8.40
2023-01-03T06:28:00,cen,14.40
2023-01-03T06:29:00,cen,7.20
2023-01-03T06:31:00,cen,14.40
2023-01-03T06:33:00,cen,14.40
2023-01-03T06:35:00,cen,13.20
2023-01-03T06:37:00,cen,13.20
2023-01-03T06:39:00,cen,14.40
2023-01-03T06:41:00,cen,13.20
2023-01-03T06:42:00,cen,7.20
2023-01-03T06:44:00,cen,14.40
2023-01-03T06:45:00,cen,7.20
2023-01-03T06:47:00,cen,14.40
2023-01-03T06:48:00,cen,8.40
2023-01-03T06:50:00,cen,14.40
2023-01-03T06:52:00,cen,14.40
2023-01-03T06:53:00,cen,8.40
2023-01-03T06:55:00,cen,14.40
2023-01-03T06:56:00,cen,6.00
2023-01-03T06:57:00,cen,8.40
2023-01-03T06:59:00,cen,14.40
2023-01-03T07:00:00,cen,6.00
2023-01-03T07:02:00,cen,13.20
2023-01-03T07:04:00,cen,13.20
2023-01-03T07:06:00,cen,14.40
2023-01-03T07:08:00,cen,13.20
2023-01-03T07:10:00,cen,15.60
2023-01-03T07:12:00,cen,14.40
2023-01-03T07:14:00,cen,15.60
2023-01-03T07:15:00,cen,6.00
2023-01-03T07:17:00,cen,14.40
2023-01-03T07:18:00,cen,7.20
2023-01-03T07:20:00,cen,13.20
2023-01-03T07:21:00,cen,6.00
2023-01-03T07:23:00,cen,14.40
2023-01-03T07:25:00,cen,13.20
2023-01-03T07:27:00,cen,13.20
2023-01-03T07:29:00,cen,12.00
2023-01-03T07:31:00,cen,13.20
2023-01-03T07:33:00,cen,14.40
2023-01-03T07:35:00,cen,13.20
2023-01-03T07:36:00,cen,6.00
2023-01-03T07:38:00,cen,13.20
2023-01-03T07:40:00,cen,13.20
2023-01-03T07:41:00,cen,7.20
2023-01-03T07:43:00,cen,15.60
2023-01-03T07:45:00,cen,14.40
2023-01-03T07:46:00,cen,6.00
2023-01-03T07:48:00,cen,15.60
2023-01-03T07:50:00,cen,14.40
2023-01-03T07:52:00,cen,15.60
2023-01-03T07:53:00,cen,8.40
2023-01-03T07:54:00,cen,7.20
2023-01-03T07:56:00,cen,16.80
2023-01-03T07:58:00,cen,15.60
2023-01-03T08:00:00,cen,14.40
2023-01-03T08:02:00,cen,14.40
2023-01-03T08:04:00,cen,15.60
2023-01-03T08:06:00,cen,19.20
2023-01-03T08:08:00,cen,18.00
2023-01-03T08:10:00,cen,22.80
2023-01-03T08:12:00,cen,34.80
2023-01-03T08:14:00,cen,34.80
2023-01-03T08:16:00,cen,28.80
2023-01-03T08:18:00,cen,18.00
2023-01-03T08:20:00,cen,19.20
2023-01-03T08:21:00,cen,8.40
2023-01-03T08:22:00,cen,9.60
2023-01-03T08:24:00,cen,18.00
2023-01-03T08:26:00,cen,21.60
2023-01-03T08:28:00,cen,18.00
2023-01-03T08:30:00,cen,19.20
2023-01-03T08:32:00,cen,21.60
2023-01-03T08:33:00,cen,8.40
2023-01-03T08:35:00,cen,20.40
2023-01-03T08:36:00,cen,9.60
2023-01-03T08:38:00,cen,20.40
2023-01-03T08:39:00,cen,20.40
2023-01-03T08:40:00,cen,20.40
2023-01-03T08:41:00,cen,8.40
2023-01-03T08:43:00,cen,22.80
2023-01-03T08:44:00,cen,9.60
2023-01-03T08:46:00,cen,20.40
2023-01-03T08:48:00,cen,19.20
2023-01-03T08:50:00,cen,19.20
2023-01-03T08:51:00,cen,9.60
2023-01-03T08:53:00,cen,19.20
2023-01-03T08:54:00,cen,9.60
2023-01-03T08:56:00,cen,19.20
2023-01-03T08:57:00,cen,9.60
2023-01-03T08:59:00,cen,19.20
2023-01-03T09:01:00,cen,20.40
2023-01-03T09:03:00,cen,20.40
2023-01-03T09:05:00,cen,19.20
2023-01-03T09:07:00,cen,20.40
2023-01-03T09:08:00,cen,8.40
2023-01-03T09:10:00,cen,19.20
2023-01-03T09:12:00,cen,19.20
2023-01-03T09:13:00,cen,8.40
2023-01-03T09:15:00,cen,19.20
2023-01-03T09:17:00,cen,18.00
2023-01-03T09:19:00,cen,19.20
2023-01-03T09:21:00,cen,18.00
2023-01-03T09:22:00,cen,9.60
2023-01-03T09:24:00,cen,19.20
2023-01-03T09:26:00,cen,19.20
2023-01-03T09:28:00,cen,19.20
2023-01-03T09:30:00,cen,19.20
2023-01-03T09:32:00,cen,19.20
2023-01-03T09:34:00,cen,19.20
2023-01-03T09:36:00,cen,19.20
2023-01-03T09:38:00,cen,19.20
2023-01-03T09:40:00,cen,20.40
2023-01-03T09:41:00,cen,9.60
2023-01-03T09:43:00,cen,19.20
2023-01-03T09:45:00,cen,19.20
2023-01-03T09:47:00,cen,20.40
2023-01-03T09:48:00,cen,12.00
2023-01-03T09:50:00,cen,20.40
2023-01-03T09:52:00,cen,20.40
2023-01-03T09:54:00,cen,20.40
2023-01-03T09:56:00,cen,20.40
2023-01-03T09:58:00,cen,20.40
2023-01-03T09:59:00,cen,12.00
2023-01-03T10:01:00,cen,20.40
2023-01-03T10:02:00,cen,9.60
2023-01-03T10:04:00,cen,20.40
2023-01-03T10:06:00,cen,21.60
2023-01-03T10:08:00,cen,26.40
2023-01-03T10:10:00,cen,43.20
2023-01-03T10:11:00,cen,21.60
2023-01-03T10:13:00,cen,39.60
2023-01-03T10:15:00,cen,25.20
2023-01-03T10:17:00,cen,21.60
2023-01-03T10:18:00,cen,10.80
2023-01-03T10:20:00,cen,21.60
2023-01-03T10:22:00,cen,24.00
2023-01-03T10:23:00,cen,12.00
2023-01-03T10:25:00,cen,21.60
2023-01-03T10:27:00,cen,22.80
2023-01-03T10:29:00,cen,21.60
2023-01-03T10:30:00,cen,10.80
2023-01-03T10:32:00,cen,20.40
2023-01-03T10:34:00,cen,21.60
2023-01-03T10:36:00,cen,21.60
2023-01-03T10:37:00,cen,10.80
2023-01-03T10:39:00,cen,20.40
2023-01-03T10:41:00,cen,21.60
2023-01-03T10:43:00,cen,25.20
2023-01-03T10:44:00,cen,12.00
2023-01-03T10:46:00,cen,21.60
2023-01-03T10:48:00,cen,22.80
2023-01-03T10:50:00,cen,21.60
2023-01-03T10:52:00,cen,20.40
2023-01-03T10:54:00,cen,21.60
2023-01-03T10:56:00,cen,22.80
2023-01-03T10:57:00,cen,9.60
2023-01-03T10:59:00,cen,24.00
2023-01-03T11:01:00,cen,22.80
2023-01-03T11:03:00,cen,21.60
2023-01-03T11:05:00,cen,25.20
2023-01-03T11:07:00,cen,22.80
2023-01-03T11:09:00,cen,24.00
2023-01-03T11:11:00,cen,22.80
2023-01-03T11:13:00,cen,22.80
2023-01-03T11:15:00,cen,25.20
2023-01-03T11:16:00,cen,12.00
2023-01-03T11:17:00,cen,10.80
2023-01-03T11:19:00,cen,22.80
2023-01-03T11:21:00,cen,24.00
2023-01-03T11:23:00,cen,22.80
2023-01-03T11:25:00,cen,24.00
2023-01-03T11:26:00,cen,12.00
2023-01-03T11:27:00,cen,10.80
2023-01-03T11:29:00,cen,24.00
2023-01-03T11:31:00,cen,24.00
2023-01-03T11:33:00,cen,24.00
2023-01-03T11:35:00,cen,21.60
2023-01-03T11:37:00,cen,21.60
2023-01-03T11:38:00,cen,10.80
2023-01-03T11:40:00,cen,21.60
2023-01-03T11:42:00,cen,21.60
2023-01-03T11:43:00,cen,9.60
2023-01-03T11:44:00,cen,10.80
2023-01-03T11:46:00,cen,20.40
2023-01-03T11:47:00,cen,16.80
2023-01-03T11:49:00,cen,37.20
2023-01-03T11:51:00,cen,38.40
2023-01-03T11:52:00,cen,13.20
2023-01-03T11:54:00,cen,22.80
2023-01-03T11:56:00,cen,21.60
2023-01-03T11:58:00,cen,21.60
2023-01-03T11:59:00,cen,10.80
2023-01-03T12:01:00,cen,20.40
2023-01-03T12:03:00,cen,21.60
2023-01-03T12:05:00,cen,20.40
2023-01-03T12:07:00,cen,20.40
2023-01-03T12:08:00,cen,10.80
2023-01-03T12:10:00,cen,21.60
2023-01-03T12:11:00,cen,12.00
2023-01-03T12:12:00,cen,10.80
2023-01-03T12:14:00,cen,21.60
2023-01-03T12:15:00,cen,12.00
2023-01-03T12:17:00,cen,22.80
2023-01-03T12:18:00,cen,10.80
2023-01-03T12:20:00,cen,21.60
2023-01-03T12:22:00,cen,22.80
2023-01-03T12:23:00,cen,12.00
2023-01-03T12:25:00,cen,20.40
2023-01-03T12:26:00,cen,9.60
2023-01-03T12:27:00,cen,12.00
2023-01-03T12:29:00,cen,25.20
2023-01-03T12:31:00,cen,21.60
2023-01-03T12:33:00,cen,28.80
2023-01-03T12:35:00,cen,27.60
2023-01-03T12:36:00,cen,15.60
2023-01-03T12:38:00,cen,22.80
2023-01-03T12:40:00,cen,21.60
2023-01-03T12:41:00,cen,12.00
2023-01-03T12:43:00,cen,25.20
2023-01-03T12:45:00,cen,25.20
2023-01-03T12:47:00,cen,21.60
2023-01-03T12:49:00,cen,20.40
2023-01-03T12:51:00,cen,21.60
2023-01-03T12:53:00,cen,21.60
2023-01-03T12:55:00,cen,21.60
2023-01-03T12:57:00,cen,21.60
2023-01-03T12:58:00,cen,12.00
2023-01-03T12:59:00,cen,12.00
2023-01-03T13:01:00,cen,24.00
2023-01-03T13:02:00,cen,12.00
2023-01-03T13:04:00,cen,26.40
2023-01-03T13:06:00,cen,22.80
2023-01-03T13:07:00,cen,10.80
2023-01-03T13:09:00,cen,21.60
2023-01-03T13:10:00,cen,12.00
2023-01-03T13:12:00,cen,24.00
2023-01-03T13:14:00,cen,38.40
2023-01-03T13:15:00,cen,19.20
2023-01-03T13:17:00,cen,34.80
2023-01-03T13:18:00,cen,10.80
2023-01-03T13:20:00,cen,21.60
2023-01-03T13:22:00,cen,24.00
2023-01-03T13:24:00,cen,21.60
2023-01-03T13:26:00,cen,21.60
2023-01-03T13:27:00,cen,10.80
2023-01-03T13:29:00,cen,20.40
2023-01-03T13:31:00,cen,22.80
2023-01-03T13:33:00,cen,22.80
2023-01-03T13:35:00,cen,21.60
2023-01-03T13:36:00,cen,10.80
2023-01-03T13:38:00,cen,21.60
2023-01-03T13:40:00,cen,21.60
2023-01-03T13:42:00,cen,22.80
2023-01-03T13:43:00,cen,12.00
2023-01-03T13:44:00,cen,13.20
2023-01-03T13:46:00,cen,24.00
2023-01-03T13:48:00,cen,24.00
2023-01-03T13:50:00,cen,22.80
2023-01-03T13:52:00,cen,20.40
2023-01-03T13:53:00,cen,10.80
2023-01-03T13:55:00,cen,21.60
2023-01-03T13:56:00,cen,10.80
2023-01-03T13:57:00,cen,12.00
2023-01-03T13:59:00,cen,24.00
2023-01-03T14:00:00,cen,10.80
2023-01-03T14:01:00,cen,10.80
2023-01-03T14:03:00,cen,21.60
2023-01-03T14:04:00,cen,10.80
2023-01-03T14:06:00,cen,21.60
2023-01-03T14:08:00,cen,22.80
2023-01-03T14:10:00,cen,20.40
2023-01-03T14:12:00,cen,18.00
2023-01-03T14:14:00,cen,21.60
2023-01-03T14:16:00,cen,19.20
2023-01-03T14:18:00,cen,21.60
2023-01-03T14:19:00,cen,9.60
2023-01-03T14:21:00,cen,24.00
2023-01-03T14:23:00,cen,19.20
2023-01-03T14:24:00,cen,9.60
2023-01-03T14:25:00,cen,10.80
2023-01-03T14:27:00,cen,20.40
2023-01-03T14:29:00,cen,21.60
2023-01-03T14:31:00,cen,20.40
2023-01-03T14:33:00,cen,19.20
2023-01-03T14:35:00,cen,19.20
2023-01-03T14:37:00,cen,20.40
2023-01-03T14:38:00,cen,9.60
2023-01-03T14:39:00,cen,9.60
2023-01-03T14:41:00,cen,19.20
2023-01-03T14:42:00,cen,9.60
2023-01-03T14:44:00,cen,19.20
2023-01-03T14:46:00,cen,20.40
2023-01-03T14:47:00,cen,9.60
2023-01-03T14:48:00,cen,12.00
2023-01-03T14:50:00,cen,21.60
2023-01-03T14:52:00,cen,21.60
2023-01-03T14:54:00,cen,36.00
2023-01-03T14:56:00,cen,36.00
2023-01-03T14:58:00,cen,26.40
2023-01-03T15:00:00,cen,20.40
2023-01-03T15:02:00,cen,20.40
2023-01-03T15:04:00,cen,20.40
2023-01-03T15:06:00,cen,21.60
2023-01-03T15:07:00,cen,9.60
2023-01-03T15:09:00,cen,20.40
2023-01-03T15:11:00,cen,20.40
2023-01-03T15:12:00,cen,10.80
2023-01-03T15:14:00,cen,20.40
2023-01-03T15:16:00,cen,19.20
2023-01-03T15:18:00,cen,19.20
2023-01-03T15:20:00,cen,19.20
2023-01-03T15:21:00,cen,10.80
2023-01-03T15:23:00,cen,22.80
2023-01-03T15:25:00,cen,21.60
2023-01-03T15:27:00,cen,21.60
2023-01-03T15:29:00,cen,19.20
2023-01-03T15:31:00,cen,20.40
2023-01-03T15:33:00,cen,20.40
2023-01-03T15:34:00,cen,10.80
2023-01-03T15:36:00,cen,20.40
2023-01-03T15:38:00,cen,19.20
2023-01-03T15:39:00,cen,10.80
2023-01-03T15:41:00,cen,20.40
2023-01-03T15:42:00,cen,10.80
2023-01-03T15:43:00,cen,10.80
2023-01-03T15:45:00,cen,19.20
2023-01-03T15:47:00,cen,21.60
2023-01-03T15:48:00,cen,9.60
2023-01-03T15:50:00,cen,19.20
2023-01-03T15:52:00,cen,20.40
2023-01-03T15:53:00,cen,9.60
2023-01-03T15:55:00,cen,20.40
2023-01-03T15:56:00,cen,9.60
2023-01-03T15:57:00,cen,9.60
2023-01-03T15:59:00,cen,22.80
2023-01-03T16:00:00,cen,10.80
2023-01-03T16:02:00,cen,20.40
2023-01-03T16:03:00,cen,9.60
2023-01-03T16:05:00,cen,20.40
2023-01-03T16:07:00,cen,20.40
2023-01-03T16:09:00,cen,21.60
2023-01-03T16:11:00,cen,19.20
2023-01-03T16:13:00,cen,20.40
2023-01-03T16:15:00,cen,21.60
2023-01-03T16:16:00,cen,10.80
2023-01-03T16:18:00,cen,20.40
2023-01-03T16:20:00,cen,21.60
2023-01-03T16:21:00,cen,10.80
2023-01-03T16:23:00,cen,19.20
2023-01-03T16:25:00,cen,21.60
2023-01-03T16:27:00,cen,20.40
2023-01-03T16:29:00,cen,21.60
2023-01-03T16:30:00,cen,10.80
2023-01-03T16:32:00,cen,21.60
2023-01-03T16:33:00,cen,13.20
2023-01-03T16:35:00,cen,18.00
2023-01-03T16:37:00,cen,18.00
2023-01-03T16:39:00,cen,16.80
2023-01-03T16:40:00,cen,7.20
2023-01-03T16:42:00,cen,18.00
2023-01-03T16:44:00,cen,16.80
2023-01-03T16:45:00,cen,9.60
2023-01-03T16:47:00,cen,18.00
2023-01-03T16:48:00,cen,8.40
2023-01-03T16:50:00,cen,18.00
2023-01-03T16:52:00,cen,15.60
2023-01-03T16:54:00,cen,18.00
2023-01-03T16:56:00,cen,16.80
2023-01-03T16:57:00,cen,8.40
2023-01-03T16:59:00,cen,18.00
2023-01-03T17:00:00,cen,8.40
2023-01-03T17:02:00,cen,18.00
2023-01-03T17:03:00,cen,9.60
2023-01-03T17:05:00,cen,18.00
2023-01-03T17:06:00,cen,7.20
2023-01-03T17:08:00,cen,18.00
2023-01-03T17:09:00,cen,8.40
2023-01-03T17:11:00,cen,15.60
2023-01-03T17:12:00,cen,9.60
2023-01-03T17:14:00,cen,16.80
2023-01-03T17:16:00,cen,18.00
2023-01-03T17:18:00,cen,19.20
2023-01-03T17:19:00,cen,8.40
2023-01-03T17:20:00,cen,8.40
2023-01-03T17:21:00,cen,10.80
2023-01-03T17:23:00,cen,16.80
2023-01-03T17:25:00,cen,24.00
2023-01-03T17:27:00,cen,34.80
2023-01-03T17:28:00,cen,16.80
2023-01-03T17:29:00,cen,16.80
2023-01-03T17:31:00,cen,15.60
2023-01-03T17:33:00,cen,15.60
2023-01-03T17:34:00,cen,7.20
2023-01-03T17:36:00,cen,15.60
2023-01-03T17:37:00,cen,9.60
2023-01-03T17:39:00,cen,13.20
2023-01-03T17:41:00,cen,14.40
2023-01-03T17:43:00,cen,15.60
2023-01-03T17:44:00,cen,8.40
2023-01-03T17:46:00,cen,15.60
2023-01-03T17:47:00,cen,9.60
2023-01-03T17:49:00,cen,15.60
2023-01-03T17:50:00,cen,9.60
2023-01-03T17:52:00,cen,14.40
2023-01-03T17:53:00,cen,7.20
2023-01-03T17:55:00,cen,14.40
2023-01-03T17:56:00,cen,8.40
2023-01-03T17:58:00,cen,16.80
2023-01-03T18:00:00,cen,14.40
2023-01-03T18:01:00,cen,8.40
2023-01-03T18:02:00,cen,6.00
2023-01-03T18:04:00,cen,14.40
2023-01-03T18:06:00,cen,14.40
2023-01-03T18:07:00,cen,8.40
2023-01-03T18:09:00,cen,14.40
2023-01-03T18:11:00,cen,15.60
2023-01-03T18:13:00,cen,14.40
2023-01-03T18:15:00,cen,14.40
2023-01-03T18:17:00,cen,14.40
2023-01-03T18:19:00,cen,14.40
2023-01-03T18:21:00,cen,14.40
2023-01-03T18:23:00,cen,15.60
2023-01-03T18:24:00,cen,7.20
2023-01-03T18:26:00,cen,15.60
2023-01-03T18:27:00,cen,7.20
2023-01-03T18:29:00,cen,15.60
2023-01-03T18:31:00,cen,14.40
2023-01-03T18:33:00,cen,15.60
2023-01-03T18:34:00,cen,8.40
2023-01-03T18:36:00,cen,14.40
2023-01-03T18:38:00,cen,15.60
2023-01-03T18:40:00,cen,14.40
2023-01-03T18:42:00,cen,16.80
2023-01-03T18:43:00,cen,8.40
2023-01-03T18:44:00,cen,8.40
2023-01-03T18:45:00,cen,7.20
2023-01-03T18:47:00,cen,15.60
2023-01-03T18:48:00,cen,7.20
2023-01-03T18:50:00,cen,15.60
2023-01-03T18:52:00,cen,14.40
2023-01-03T18:54:00,cen,14.40
2023-01-03T18:55:00,cen,7.20
2023-01-03T18:56:00,cen,7.20
2023-01-03T18:57:00,cen,7.20
2023-01-03T18:58:00,cen,14.40
2023-01-03T19:00:00,cen,16.80
2023-01-03T19:02:00,cen,15.60
2023-01-03T19:03:00,cen,8.40
2023-01-03T19:05:00,cen,15.60
2023-01-03T19:07:00,cen,14.40
2023-01-03T19:09:00,cen,15.60
2023-01-03T19:10:00,cen,8.40
2023-01-03T19:12:00,cen,14.40
2023-01-03T19:13:00,cen,6.00
2023-01-03T19:15:00,cen,15.60
2023-01-03T19:17:00,cen,14.40
2023-01-03T19:19:00,cen,14.40
2023-01-03T19:20:00,cen,7.20
2023-01-03T19:22:00,cen,15.60
2023-01-03T19:23:00,cen,8.40
2023-01-03T19:24:00,cen,8.40
2023-01-03T19:26:00,cen,15.60
2023-01-03T19:27:00,cen,7.20
2023-01-03T19:28:00,cen,7.20
2023-01-03T19:30:00,cen,14.40
2023-01-03T19:32:00,cen,15.60
2023-01-03T19:33:00,cen,7.20
2023-01-03T19:35:00,cen,15.60
2023-01-03T19:36:00,cen,7.20
