#datetime,building,power
2023-09-10T00:00:00,rvs,21.75
2023-09-10T00:01:00,rvs,17.41
2023-09-10T00:02:00,rvs,17.26
2023-09-10T00:03:00,rvs,18.03
2023-09-10T00:04:00,rvs,18.77
2023-09-10T00:05:00,rvs,14.28
2023-09-10T00:06:00,rvs,13.80
2023-09-10T00:07:00,rvs,13.72
2023-09-10T00:08:00,rvs,13.83
2023-09-10T00:09:00,rvs,13.72
2023-09-10T00:10:00,rvs,13.83
2023-09-10T00:11:00,rvs,13.67
2023-09-10T00:12:00,rvs,13.63
2023-09-10T00:13:00,rvs,13.71
2023-09-10T00:14:00,rvs,13.68
2023-09-10T00:15:00,rvs,14.49
2023-09-10T00:16:00,rvs,14.41
2023-09-10T00:17:00,rvs,14.07
2023-09-10T00:18:00,rvs,14.23
2023-09-10T00:19:00,rvs,14.12
2023-09-10T00:20:00,rvs,29.52
2023-09-10T00:21:00,rvs,14.87
2023-09-10T00:22:00,rvs,16.34
2023-09-10T00:23:00,rvs,16.77
2023-09-10T00:24:00,rvs,17.02
2023-09-10T00:25:00,rvs,17.36
2023-09-10T00:26:00,rvs,17.93
2023-09-10T00:27:00,rvs,17.77
2023-09-10T00:28:00,rvs,21.02
2023-09-10T00:29:00,rvs,20.79
2023-09-10T00:30:00,rvs,23.02
2023-09-10T00:31:00,rvs,22.71
2023-09-10T00:32:00,rvs,24.05
2023-09-10T00:33:00,rvs,25.11
2023-09-10T00:34:00,rvs,22.89
2023-09-10T00:35:00,rvs,24.57
2023-09-10T00:36:00,rvs,25.42
2023-09-10T00:37:00,rvs,27.09
2023-09-10T00:38:00,rvs,28.01
2023-09-10T00:39:00,rvs,28.79
2023-09-10T00:40:00,rvs,29.73
2023-09-10T00:41:00,rvs,26.92
2023-09-10T00:42:00,rvs,27.00
2023-09-10T00:43:00,rvs,26.02
2023-09-10T00:44:00,rvs,25.62
2023-09-10T00:45:00,rvs,25.70
2023-09-10T00:46:00,rvs,24.54
2023-09-10T00:47:00,rvs,22.11
2023-09-10T00:48:00,rvs,13.82
2023-09-10T00:49:00,rvs,13.68
2023-09-10T00:50:00,rvs,13.63
2023-09-10T00:51:00,rvs,15.98
2023-09-10T00:52:00,rvs,16.35
2023-09-10T00:53:00,rvs,17.04
2023-09-10T00:54:00,rvs,16.72
2023-09-10T00:55:00,rvs,17.64
2023-09-10T00:56:00,rvs,17.75
2023-09-10T00:57:00,rvs,17.02
2023-09-10T00:58:00,rvs,17.55
2023-09-10T00:59:00,rvs,19.14
2023-09-10T01:00:00,rvs,19.32
2023-09-10T01:01:00,rvs,14.96
2023-09-10T01:02:00,rvs,15.56
2023-09-10T01:03:00,rvs,14.37
2023-09-10T01:04:00,rvs,14.20
2023-09-10T01:05:00,rvs,13.42
2023-09-10T01:06:00,rvs,13.94
2023-09-10T01:07:00,rvs,13.54
2023-09-10T01:08:00,rvs,13.38
2023-09-10T01:09:00,rvs,13.37
2023-09-10T01:10:00,rvs,13.47
2023-09-10T01:11:00,rvs,13.42
2023-09-10T01:12:00,rvs,14.02
2023-09-10T01:13:00,rvs,13.92
2023-09-10T01:14:00,rvs,13.90
2023-09-10T01:15:00,rvs,15.50
2023-09-10T01:16:00,rvs,15.88
2023-09-10T01:17:00,rvs,17.73
2023-09-10T01:18:00,rvs,16.96
2023-09-10T01:19:00,rvs,16.72
2023-09-10T01:20:00,rvs,17.07
2023-09-10T01:21:00,rvs,16.52
2023-09-10T01:22:00,rvs,16.84
2023-09-10T01:23:00,rvs,16.41
2023-09-10T01:24:00,rvs,29.74
2023-09-10T01:25:00,rvs,29.36
2023-09-10T01:26:00,rvs,29.22
2023-09-10T01:27:00,rvs,32.05
2023-09-10T01:28:00,rvs,19.47
2023-09-10T01:29:00,rvs,16.60
2023-09-10T01:30:00,rvs,16.53
2023-09-10T01:31:00,rvs,12.74
2023-09-10T01:32:00,rvs,12.66
2023-09-10T01:33:00,rvs,13.31
2023-09-10T01:34:00,rvs,13.33
2023-09-10T01:35:00,rvs,13.68
2023-09-10T01:36:00,rvs,13.13
2023-09-10T01:37:00,rvs,12.93
2023-09-10T01:38:00,rvs,13.11
2023-09-10T01:39:00,rvs,14.41
2023-09-10T01:40:00,rvs,15.23
2023-09-10T01:41:00,rvs,15.87
2023-09-10T01:42:00,rvs,15.99
2023-09-10T01:43:00,rvs,17.54
2023-09-10T01:44:00,rvs,16.80
2023-09-10T01:45:00,rvs,17.06
2023-09-10T01:46:00,rvs,16.88
2023-09-10T01:47:00,rvs,16.65
2023-09-10T01:48:00,rvs,16.99
2023-09-10T01:49:00,rvs,16.39
2023-09-10T01:50:00,rvs,16.21
2023-09-10T01:51:00,rvs,16.50
2023-09-10T01:52:00,rvs,16.23
2023-09-10T01:53:00,rvs,16.02
2023-09-10T01:54:00,rvs,12.80
2023-09-10T01:55:00,rvs,14.90
2023-09-10T01:56:00,rvs,15.40
2023-09-10T01:57:00,rvs,15.73
2023-09-10T01:58:00,rvs,15.77
2023-09-10T01:59:00,rvs,16.45
2023-09-10T02:00:00,rvs,17.55
2023-09-10T02:01:00,rvs,17.47
2023-09-10T02:02:00,rvs,17.04
2023-09-10T02:03:00,rvs,17.07
2023-09-10T02:04:00,rvs,16.71
2023-09-10T02:05:00,rvs,17.14
2023-09-10T02:06:00,rvs,16.84
2023-09-10T02:07:00,rvs,15.52
2023-09-10T02:08:00,rvs,16.86
2023-09-10T02:09:00,rvs,16.38
2023-09-10T02:10:00,rvs,16.38
2023-09-10T02:11:00,rvs,16.30
2023-09-10T02:12:00,rvs,16.29
2023-09-10T02:13:00,rvs,18.66
2023-09-10T02:14:00,rvs,18.43
2023-09-10T02:15:00,rvs,19.20
2023-09-10T02:16:00,rvs,15.32
2023-09-10T02:17:00,rvs,15.89
2023-09-10T02:18:00,rvs,15.75
2023-09-10T02:19:00,rvs,15.58
2023-09-10T02:20:00,rvs,15.54
2023-09-10T02:21:00,rvs,16.24
2023-09-10T02:22:00,rvs,16.16
2023-09-10T02:23:00,rvs,16.06
2023-09-10T02:24:00,rvs,16.32
2023-09-10T02:25:00,rvs,16.34
2023-09-10T02:26:00,rvs,18.36
2023-09-10T02:27:00,rvs,14.42
2023-09-10T02:28:00,rvs,14.41
2023-09-10T02:29:00,rvs,14.73
2023-09-10T02:30:00,rvs,15.77
2023-09-10T02:31:00,rvs,16.48
2023-09-10T02:32:00,rvs,17.28
2023-09-10T02:33:00,rvs,16.93
2023-09-10T02:34:00,rvs,17.95
2023-09-10T02:35:00,rvs,19.25
2023-09-10T02:36:00,rvs,19.73
2023-09-10T02:37:00,rvs,19.59
2023-09-10T02:38:00,rvs,19.92
2023-09-10T02:39:00,rvs,19.86
2023-09-10T02:40:00,rvs,14.51
2023-09-10T02:41:00,rvs,14.01
2023-09-10T02:42:00,rvs,14.27
2023-09-10T02:43:00,rvs,14.66
2023-09-10T02:44:00,rvs,14.10
2023-09-10T02:45:00,rvs,13.99
2023-09-10T02:46:00,rvs,14.26
2023-09-10T02:47:00,rvs,14.36
2023-09-10T02:48:00,rvs,15.42
2023-09-10T02:49:00,rvs,15.74
2023-09-10T02:50:00,rvs,15.86
2023-09-10T02:51:00,rvs,15.76
2023-09-10T02:52:00,rvs,15.40
2023-09-10T02:53:00,rvs,15.56
2023-09-10T02:54:00,rvs,15.70
2023-09-10T02:55:00,rvs,12.68
2023-09-10T02:56:00,rvs,12.64
2023-09-10T02:57:00,rvs,12.54
2023-09-10T02:58:00,rvs,12.86
2023-09-10T02:59:00,rvs,15.23
2023-09-10T03:00:00,rvs,15.46
2023-09-10T03:01:00,rvs,15.48
2023-09-10T03:02:00,rvs,15.18
2023-09-10T03:03:00,rvs,14.43
2023-09-10T03:04:00,rvs,14.06
2023-09-10T03:05:00,rvs,14.15
2023-09-10T03:06:00,rvs,14.40
2023-09-10T03:07:00,rvs,14.77
2023-09-10T03:08:00,rvs,15.07
2023-09-10T03:09:00,rvs,14.86
2023-09-10T03:10:00,rvs,14.34
2023-09-10T03:11:00,rvs,13.99
2023-09-10T03:12:00,rvs,14.31
2023-09-10T03:13:00,rvs,14.41
2023-09-10T03:14:00,rvs,14.29
2023-09-10T03:15:00,rvs,14.65
2023-09-10T03:16:00,rvs,12.53
2023-09-10T03:17:00,rvs,12.25
2023-09-10T03:18:00,rvs,12.23
2023-09-10T03:19:00,rvs,12.31
2023-09-10T03:20:00,rvs,12.22
2023-09-10T03:21:00,rvs,12.10
2023-09-10T03:22:00,rvs,12.08
2023-09-10T03:23:00,rvs,12.15
2023-09-10T03:24:00,rvs,12.16
2023-09-10T03:25:00,rvs,12.17
2023-09-10T03:26:00,rvs,12.14
2023-09-10T03:27:00,rvs,12.39
2023-09-10T03:28:00,rvs,12.42
2023-09-10T03:29:00,rvs,12.11
2023-09-10T03:30:00,rvs,12.08
2023-09-10T03:31:00,rvs,12.14
2023-09-10T03:32:00,rvs,11.75
2023-09-10T03:33:00,rvs,12.07
2023-09-10T03:34:00,rvs,12.22
2023-09-10T03:35:00,rvs,12.37
2023-09-10T03:36:00,rvs,12.08
2023-09-10T03:37:00,rvs,11.88
2023-09-10T03:38:00,rvs,11.92
2023-09-10T03:39:00,rvs,11.84
2023-09-10T03:40:00,rvs,11.75
2023-09-10T03:41:00,rvs,11.78
2023-09-10T03:42:00,rvs,11.72
2023-09-10T03:43:00,rvs,13.85
2023-09-10T03:44:00,rvs,14.63
2023-09-10T03:45:00,rvs,14.85
2023-09-10T03:46:00,rvs,15.22
2023-09-10T03:47:00,rvs,15.83
2023-09-10T03:48:00,rvs,15.81
2023-09-10T03:49:00,rvs,15.66
2023-09-10T03:50:00,rvs,15.89
2023-09-10T03:51:00,rvs,16.07
2023-09-10T03:52:00,rvs,16.22
2023-09-10T03:53:00,rvs,16.07
2023-09-10T03:54:00,rvs,15.83
2023-09-10T03:55:00,rvs,11.61
2023-09-10T03:56:00,rvs,11.57
2023-09-10T03:57:00,rvs,11.52
2023-09-10T03:58:00,rvs,11.50
2023-09-10T03:59:00,rvs,11.51
2023-09-10T04:00:00,rvs,11.54
2023-09-10T04:01:00,rvs,11.66
2023-09-10T04:02:00,rvs,12.24
2023-09-10T04:03:00,rvs,12.21
2023-09-10T04:04:00,rvs,12.38
2023-09-10T04:05:00,rvs,13.03
2023-09-10T04:06:00,rvs,14.84
2023-09-10T04:07:00,rvs,15.18
2023-09-10T04:08:00,rvs,15.82
2023-09-10T04:09:00,rvs,16.26
2023-09-10T04:10:00,rvs,12.69
2023-09-10T04:11:00,rvs,11.90
2023-09-10T04:12:00,rvs,12.13
2023-09-10T04:13:00,rvs,25.54
2023-09-10T04:14:00,rvs,24.60
2023-09-10T04:15:00,rvs,24.56
2023-09-10T04:16:00,rvs,24.79
2023-09-10T04:17:00,rvs,12.51
2023-09-10T04:18:00,rvs,12.49
2023-09-10T04:19:00,rvs,14.54
2023-09-10T04:20:00,rvs,14.92
2023-09-10T04:21:00,rvs,15.53
2023-09-10T04:22:00,rvs,15.81
2023-09-10T04:23:00,rvs,16.63
2023-09-10T04:24:00,rvs,16.79
2023-09-10T04:25:00,rvs,16.73
2023-09-10T04:26:00,rvs,18.65
2023-09-10T04:27:00,rvs,20.76
2023-09-10T04:28:00,rvs,22.25
2023-09-10T04:29:00,rvs,22.83
2023-09-10T04:30:00,rvs,22.92
2023-09-10T04:31:00,rvs,22.94
2023-09-10T04:32:00,rvs,19.83
2023-09-10T04:33:00,rvs,20.59
2023-09-10T04:34:00,rvs,19.74
2023-09-10T04:35:00,rvs,20.32
2023-09-10T04:36:00,rvs,16.54
2023-09-10T04:37:00,rvs,17.04
2023-09-10T04:38:00,rvs,12.73
2023-09-10T04:39:00,rvs,12.77
2023-09-10T04:40:00,rvs,12.08
2023-09-10T04:41:00,rvs,12.00
2023-09-10T04:42:00,rvs,12.57
2023-09-10T04:43:00,rvs,12.38
2023-09-10T04:44:00,rvs,12.24
2023-09-10T04:45:00,rvs,12.26
2023-09-10T04:46:00,rvs,12.61
2023-09-10T04:47:00,rvs,12.63
2023-09-10T04:48:00,rvs,12.54
2023-09-10T04:49:00,rvs,12.13
2023-09-10T04:50:00,rvs,11.68
2023-09-10T04:51:00,rvs,11.63
2023-09-10T04:52:00,rvs,11.77
2023-09-10T04:53:00,rvs,11.66
2023-09-10T04:54:00,rvs,11.55
2023-09-10T04:55:00,rvs,11.65
2023-09-10T04:56:00,rvs,11.59
2023-09-10T04:57:00,rvs,12.05
2023-09-10T04:58:00,rvs,11.54
2023-09-10T04:59:00,rvs,11.46
2023-09-10T05:00:00,rvs,11.53
2023-09-10T05:01:00,rvs,11.75
2023-09-10T05:02:00,rvs,11.68
2023-09-10T05:03:00,rvs,11.68
2023-09-10T05:04:00,rvs,11.69
2023-09-10T05:05:00,rvs,11.69
2023-09-10T05:06:00,rvs,12.11
2023-09-10T05:07:00,rvs,12.23
2023-09-10T05:08:00,rvs,11.92
2023-09-10T05:09:00,rvs,11.51
2023-09-10T05:10:00,rvs,13.80
2023-09-10T05:11:00,rvs,13.89
2023-09-10T05:12:00,rvs,13.68
2023-09-10T05:13:00,rvs,13.73
2023-09-10T05:14:00,rvs,14.36
2023-09-10T05:15:00,rvs,14.76
2023-09-10T05:16:00,rvs,15.16
2023-09-10T05:17:00,rvs,14.97
2023-09-10T05:18:00,rvs,14.63
2023-09-10T05:19:00,rvs,14.38
2023-09-10T05:20:00,rvs,15.07
2023-09-10T05:21:00,rvs,15.27
2023-09-10T05:22:00,rvs,15.25
2023-09-10T05:23:00,rvs,11.95
2023-09-10T05:24:00,rvs,14.26
2023-09-10T05:25:00,rvs,15.02
2023-09-10T05:26:00,rvs,15.23
2023-09-10T05:27:00,rvs,15.58
2023-09-10T05:28:00,rvs,15.99
2023-09-10T05:29:00,rvs,15.57
2023-09-10T05:30:00,rvs,15.81
2023-09-10T05:31:00,rvs,15.95
2023-09-10T05:32:00,rvs,16.27
2023-09-10T05:33:00,rvs,15.99
2023-09-10T05:34:00,rvs,12.10
2023-09-10T05:35:00,rvs,14.11
2023-09-10T05:36:00,rvs,15.02
2023-09-10T05:37:00,rvs,15.28
2023-09-10T05:38:00,rvs,15.89
2023-09-10T05:39:00,rvs,16.74
2023-09-10T05:40:00,rvs,15.84
2023-09-10T05:41:00,rvs,15.49
2023-09-10T05:42:00,rvs,15.54
2023-09-10T05:43:00,rvs,15.93
2023-09-10T05:44:00,rvs,15.28
2023-09-10T05:45:00,rvs,15.70
2023-09-10T05:46:00,rvs,15.83
2023-09-10T05:47:00,rvs,15.72
2023-09-10T05:48:00,rvs,15.92
2023-09-10T05:49:00,rvs,12.30
2023-09-10T05:50:00,rvs,12.31
2023-09-10T05:51:00,rvs,12.32
2023-09-10T05:52:00,rvs,12.48
2023-09-10T05:53:00,rvs,12.38
2023-09-10T05:54:00,rvs,12.11
2023-09-10T05:55:00,rvs,12.23
2023-09-10T05:56:00,rvs,12.17
2023-09-10T05:57:00,rvs,12.22
2023-09-10T05:58:00,rvs,12.29
2023-09-10T05:59:00,rvs,12.12
2023-09-10T06:00:00,rvs,12.05
2023-09-10T06:01:00,rvs,12.70
2023-09-10T06:02:00,rvs,15.12
2023-09-10T06:03:00,rvs,15.51
2023-09-10T06:04:00,rvs,15.01
2023-09-10T06:05:00,rvs,15.49
2023-09-10T06:06:00,rvs,15.37
2023-09-10T06:07:00,rvs,15.49
2023-09-10T06:08:00,rvs,16.20
2023-09-10T06:09:00,rvs,16.80
2023-09-10T06:10:00,rvs,16.55
2023-09-10T06:11:00,rvs,17.14
2023-09-10T06:12:00,rvs,11.92
2023-09-10T06:13:00,rvs,11.38
2023-09-10T06:14:00,rvs,12.29
2023-09-10T06:15:00,rvs,12.38
2023-09-10T06:16:00,rvs,14.37
2023-09-10T06:17:00,rvs,14.64
2023-09-10T06:18:00,rvs,14.93
2023-09-10T06:19:00,rvs,15.30
2023-09-10T06:20:00,rvs,15.86
2023-09-10T06:21:00,rvs,16.02
2023-09-10T06:22:00,rvs,17.78
2023-09-10T06:23:00,rvs,18.55
2023-09-10T06:24:00,rvs,19.49
2023-09-10T06:25:00,rvs,19.18
2023-09-10T06:26:00,rvs,15.78
2023-09-10T06:27:00,rvs,15.72
2023-09-10T06:28:00,rvs,15.89
2023-09-10T06:29:00,rvs,16.09
2023-09-10T06:30:00,rvs,15.79
2023-09-10T06:31:00,rvs,15.86
2023-09-10T06:32:00,rvs,16.12
2023-09-10T06:33:00,rvs,16.37
2023-09-10T06:34:00,rvs,12.10
2023-09-10T06:35:00,rvs,11.84
2023-09-10T06:36:00,rvs,12.02
2023-09-10T06:37:00,rvs,11.97
2023-09-10T06:38:00,rvs,11.91
2023-09-10T06:39:00,rvs,11.83
2023-09-10T06:40:00,rvs,11.70
2023-09-10T06:41:00,rvs,11.97
2023-09-10T06:42:00,rvs,12.28
2023-09-10T06:43:00,rvs,12.33
2023-09-10T06:44:00,rvs,11.82
2023-09-10T06:45:00,rvs,11.48
2023-09-10T06:46:00,rvs,11.24
2023-09-10T06:47:00,rvs,11.17
2023-09-10T06:48:00,rvs,11.10
2023-09-10T06:49:00,rvs,11.22
2023-09-10T06:50:00,rvs,11.21
2023-09-10T06:51:00,rvs,11.52
2023-09-10T06:52:00,rvs,11.49
2023-09-10T06:53:00,rvs,11.26
2023-09-10T06:54:00,rvs,11.12
2023-09-10T06:55:00,rvs,11.26
2023-09-10T06:56:00,rvs,11.45
2023-09-10T06:57:00,rvs,11.29
2023-09-10T06:58:00,rvs,11.18
2023-09-10T06:59:00,rvs,11.28
2023-09-10T07:00:00,rvs,11.41
2023-09-10T07:01:00,rvs,11.32
2023-09-10T07:02:00,rvs,11.02
2023-09-10T07:03:00,rvs,11.24
2023-09-10T07:04:00,rvs,11.86
2023-09-10T07:05:00,rvs,25.28
2023-09-10T07:06:00,rvs,24.86
2023-09-10T07:07:00,rvs,25.25
2023-09-10T07:08:00,rvs,12.37
2023-09-10T07:09:00,rvs,25.05
2023-09-10T07:10:00,rvs,12.34
2023-09-10T07:11:00,rvs,12.34
2023-09-10T07:12:00,rvs,12.83
2023-09-10T07:13:00,rvs,13.06
2023-09-10T07:14:00,rvs,12.85
2023-09-10T07:15:00,rvs,12.52
2023-09-10T07:16:00,rvs,12.59
2023-09-10T07:17:00,rvs,12.74
2023-09-10T07:18:00,rvs,12.53
2023-09-10T07:19:00,rvs,12.47
2023-09-10T07:20:00,rvs,12.23
2023-09-10T07:21:00,rvs,12.25
2023-09-10T07:22:00,rvs,12.60
2023-09-10T07:23:00,rvs,12.92
2023-09-10T07:24:00,rvs,13.14
2023-09-10T07:25:00,rvs,14.78
2023-09-10T07:26:00,rvs,14.91
2023-09-10T07:27:00,rvs,14.70
2023-09-10T07:28:00,rvs,14.80
2023-09-10T07:29:00,rvs,15.31
2023-09-10T07:30:00,rvs,15.95
2023-09-10T07:31:00,rvs,15.19
2023-09-10T07:32:00,rvs,16.08
2023-09-10T07:33:00,rvs,15.37
2023-09-10T07:34:00,rvs,15.37
2023-09-10T07:35:00,rvs,15.40
2023-09-10T07:36:00,rvs,15.63
2023-09-10T07:37:00,rvs,11.66
2023-09-10T07:38:00,rvs,11.84
2023-09-10T07:39:00,rvs,12.17
2023-09-10T07:40:00,rvs,12.02
2023-09-10T07:41:00,rvs,11.42
2023-09-10T07:42:00,rvs,12.09
2023-09-10T07:43:00,rvs,12.02
2023-09-10T07:44:00,rvs,11.68
2023-09-10T07:45:00,rvs,11.50
2023-09-10T07:46:00,rvs,11.43
2023-09-10T07:47:00,rvs,12.05
2023-09-10T07:48:00,rvs,12.01
2023-09-10T07:49:00,rvs,11.59
2023-09-10T07:50:00,rvs,11.48
2023-09-10T07:51:00,rvs,12.06
2023-09-10T07:52:00,rvs,12.07
2023-09-10T07:53:00,rvs,12.04
2023-09-10T07:54:00,rvs,14.04
2023-09-10T07:55:00,rvs,14.58
2023-09-10T07:56:00,rvs,15.07
2023-09-10T07:57:00,rvs,15.37
2023-09-10T07:58:00,rvs,16.32
2023-09-10T07:59:00,rvs,16.16
2023-09-10T08:00:00,rvs,22.97
2023-09-10T08:01:00,rvs,24.58
2023-09-10T08:02:00,rvs,24.79
2023-09-10T08:03:00,rvs,25.13
2023-09-10T08:04:00,rvs,26.89
2023-09-10T08:05:00,rvs,28.91
2023-09-10T08:06:00,rvs,28.83
2023-09-10T08:07:00,rvs,28.37
2023-09-10T08:08:00,rvs,28.59
2023-09-10T08:09:00,rvs,28.34
2023-09-10T08:10:00,rvs,23.83
2023-09-10T08:11:00,rvs,20.53
2023-09-10T08:12:00,rvs,16.01
2023-09-10T08:13:00,rvs,12.94
2023-09-10T08:14:00,rvs,13.10
2023-09-10T08:15:00,rvs,13.31
2023-09-10T08:16:00,rvs,13.54
2023-09-10T08:17:00,rvs,13.10
2023-09-10T08:18:00,rvs,13.06
2023-09-10T08:19:00,rvs,12.92
2023-09-10T08:20:00,rvs,12.84
2023-09-10T08:21:00,rvs,12.58
2023-09-10T08:22:00,rvs,12.80
2023-09-10T08:23:00,rvs,12.94
2023-09-10T08:24:00,rvs,11.94
2023-09-10T08:25:00,rvs,13.51
2023-09-10T08:26:00,rvs,12.52
2023-09-10T08:27:00,rvs,12.78
2023-09-10T08:28:00,rvs,12.40
2023-09-10T08:29:00,rvs,12.63
2023-09-10T08:30:00,rvs,12.49
2023-09-10T08:31:00,rvs,12.58
2023-09-10T08:32:00,rvs,12.33
2023-09-10T08:33:00,rvs,13.41
2023-09-10T08:34:00,rvs,14.26
2023-09-10T08:35:00,rvs,14.75
2023-09-10T08:36:00,rvs,15.21
2023-09-10T08:37:00,rvs,15.23
2023-09-10T08:38:00,rvs,16.54
2023-09-10T08:39:00,rvs,16.49
2023-09-10T08:40:00,rvs,16.35
2023-09-10T08:41:00,rvs,16.52
2023-09-10T08:42:00,rvs,16.55
2023-09-10T08:43:00,rvs,16.88
2023-09-10T08:44:00,rvs,16.91
2023-09-10T08:45:00,rvs,17.19
2023-09-10T08:46:00,rvs,12.28
2023-09-10T08:47:00,rvs,12.23
2023-09-10T08:48:00,rvs,13.53
2023-09-10T08:49:00,rvs,13.80
2023-09-10T08:50:00,rvs,15.05
2023-09-10T08:51:00,rvs,15.39
2023-09-10T08:52:00,rvs,16.20
2023-09-10T08:53:00,rvs,18.74
2023-09-10T08:54:00,rvs,19.83
2023-09-10T08:55:00,rvs,20.10
2023-09-10T08:56:00,rvs,16.06
2023-09-10T08:57:00,rvs,16.43
2023-09-10T08:58:00,rvs,16.02
2023-09-10T08:59:00,rvs,20.27
2023-09-10T09:00:00,rvs,24.95
2023-09-10T09:01:00,rvs,25.93
2023-09-10T09:02:00,rvs,26.02
2023-09-10T09:03:00,rvs,26.06
2023-09-10T09:04:00,rvs,21.18
2023-09-10T09:05:00,rvs,21.02
2023-09-10T09:06:00,rvs,21.03
2023-09-10T09:07:00,rvs,21.66
2023-09-10T09:08:00,rvs,21.57
2023-09-10T09:09:00,rvs,21.53
2023-09-10T09:10:00,rvs,22.73
2023-09-10T09:11:00,rvs,22.66
2023-09-10T09:12:00,rvs,22.12
2023-09-10T09:13:00,rvs,21.60
2023-09-10T09:14:00,rvs,21.60
2023-09-10T09:15:00,rvs,20.53
2023-09-10T09:16:00,rvs,21.01
2023-09-10T09:17:00,rvs,21.05
2023-09-10T09:18:00,rvs,21.13
2023-09-10T09:19:00,rvs,21.19
2023-09-10T09:20:00,rvs,21.23
2023-09-10T09:21:00,rvs,21.12
2023-09-10T09:22:00,rvs,21.11
2023-09-10T09:23:00,rvs,21.26
2023-09-10T09:24:00,rvs,21.25
2023-09-10T09:25:00,rvs,21.32
2023-09-10T09:26:00,rvs,21.26
2023-09-10T09:27:00,rvs,17.10
2023-09-10T09:28:00,rvs,17.14
2023-09-10T09:29:00,rvs,17.32
2023-09-10T09:30:00,rvs,21.95
2023-09-10T09:31:00,rvs,21.46
2023-09-10T09:32:00,rvs,18.80
2023-09-10T09:33:00,rvs,17.00
2023-09-10T09:34:00,rvs,16.75
2023-09-10T09:35:00,rvs,21.24
2023-09-10T09:36:00,rvs,20.18
2023-09-10T09:37:00,rvs,20.04
2023-09-10T09:38:00,rvs,16.03
2023-09-10T09:39:00,rvs,16.18
2023-09-10T09:40:00,rvs,15.97
2023-09-10T09:41:00,rvs,20.02
2023-09-10T09:42:00,rvs,22.30
2023-09-10T09:43:00,rvs,21.51
2023-09-10T09:44:00,rvs,22.55
2023-09-10T09:45:00,rvs,22.93
2023-09-10T09:46:00,rvs,19.87
2023-09-10T09:47:00,rvs,20.40
2023-09-10T09:48:00,rvs,25.26
2023-09-10T09:49:00,rvs,25.58
2023-09-10T09:50:00,rvs,25.04
2023-09-10T09:51:00,rvs,26.19
2023-09-10T09:52:00,rvs,26.93
2023-09-10T09:53:00,rvs,26.32
2023-09-10T09:54:00,rvs,23.37
2023-09-10T09:55:00,rvs,20.48
2023-09-10T09:56:00,rvs,16.43
2023-09-10T09:57:00,rvs,18.19
2023-09-10T09:58:00,rvs,19.15
2023-09-10T09:59:00,rvs,19.86
2023-09-10T10:00:00,rvs,17.08
2023-09-10T10:01:00,rvs,18.08
2023-09-10T10:02:00,rvs,17.55
2023-09-10T10:03:00,rvs,12.59
2023-09-10T10:04:00,rvs,12.53
2023-09-10T10:05:00,rvs,12.47
2023-09-10T10:06:00,rvs,12.66
2023-09-10T10:07:00,rvs,13.06
2023-09-10T10:08:00,rvs,12.79
2023-09-10T10:09:00,rvs,13.51
2023-09-10T10:10:00,rvs,13.62
2023-09-10T10:11:00,rvs,12.76
2023-09-10T10:12:00,rvs,15.02
2023-09-10T10:13:00,rvs,33.15
2023-09-10T10:14:00,rvs,15.62
2023-09-10T10:15:00,rvs,28.67
2023-09-10T10:16:00,rvs,29.48
2023-09-10T10:17:00,rvs,29.09
2023-09-10T10:18:00,rvs,16.11
2023-09-10T10:19:00,rvs,12.36
2023-09-10T10:20:00,rvs,12.26
2023-09-10T10:21:00,rvs,12.11
2023-09-10T10:22:00,rvs,12.13
2023-09-10T10:23:00,rvs,12.24
2023-09-10T10:24:00,rvs,12.16
2023-09-10T10:25:00,rvs,12.19
2023-09-10T10:26:00,rvs,12.79
2023-09-10T10:27:00,rvs,16.87
2023-09-10T10:28:00,rvs,17.03
2023-09-10T10:29:00,rvs,17.52
2023-09-10T10:30:00,rvs,18.14
2023-09-10T10:31:00,rvs,19.59
2023-09-10T10:32:00,rvs,19.54
2023-09-10T10:33:00,rvs,19.82
2023-09-10T10:34:00,rvs,22.14
2023-09-10T10:35:00,rvs,22.95
2023-09-10T10:36:00,rvs,23.23
2023-09-10T10:37:00,rvs,23.98
2023-09-10T10:38:00,rvs,24.88
2023-09-10T10:39:00,rvs,24.48
2023-09-10T10:40:00,rvs,24.69
2023-09-10T10:41:00,rvs,22.23
2023-09-10T10:42:00,rvs,22.48
2023-09-10T10:43:00,rvs,21.56
2023-09-10T10:44:00,rvs,21.32
2023-09-10T10:45:00,rvs,21.93
2023-09-10T10:46:00,rvs,21.85
2023-09-10T10:47:00,rvs,21.86
2023-09-10T10:48:00,rvs,23.02
2023-09-10T10:49:00,rvs,18.07
2023-09-10T10:50:00,rvs,22.27
2023-09-10T10:51:00,rvs,22.30
2023-09-10T10:52:00,rvs,18.14
2023-09-10T10:53:00,rvs,16.29
2023-09-10T10:54:00,rvs,16.04
2023-09-10T10:55:00,rvs,11.79
2023-09-10T10:56:00,rvs,15.86
2023-09-10T10:57:00,rvs,16.09
2023-09-10T10:58:00,rvs,11.74
2023-09-10T10:59:00,rvs,17.57
2023-09-10T11:00:00,rvs,21.08
2023-09-10T11:01:00,rvs,17.98
2023-09-10T11:02:00,rvs,22.76
2023-09-10T11:03:00,rvs,32.74
2023-09-10T11:04:00,rvs,29.23
2023-09-10T11:05:00,rvs,29.07
