#datetime,building,power
2023-06-23T00:00:00,och,15.59
2023-06-23T00:02:00,och,17.40
2023-06-23T00:04:00,och,17.40
2023-06-23T00:05:00,och,8.41
2023-06-23T00:07:00,och,24.58
2023-06-23T00:09:00,och,33.02
2023-06-23T00:11:00,och,17.40
2023-06-23T00:13:00,och,17.40
2023-06-23T00:14:00,och,7.18
2023-06-23T00:16:00,och,17.40
2023-06-23T00:17:00,och,8.41
2023-06-23T00:19:00,och,17.40
2023-06-23T00:21:00,och,17.40
2023-06-23T00:23:00,och,15.59
2023-06-23T00:24:00,och,8.41
2023-06-23T00:26:00,och,17.40
2023-06-23T00:27:00,och,8.99
2023-06-23T00:29:00,och,16.82
2023-06-23T00:31:00,och,17.37
2023-06-23T00:33:00,och,17.40
2023-06-23T00:35:00,och,17.40
2023-06-23T00:37:00,och,17.40
2023-06-23T00:39:00,och,16.82
2023-06-23T00:41:00,och,17.40
2023-06-23T00:42:00,och,8.99
2023-06-23T00:44:00,och,18.60
2023-06-23T00:45:00,och,8.38
2023-06-23T00:47:00,och,17.40
2023-06-23T00:49:00,och,15.62
2023-06-23T00:51:00,och,17.40
2023-06-23T00:53:00,och,17.40
2023-06-23T00:55:00,och,17.40
2023-06-23T00:57:00,och,17.37
2023-06-23T00:59:00,och,16.82
2023-06-23T01:01:00,och,17.40
2023-06-23T01:03:00,och,17.40
2023-06-23T01:05:00,och,17.40
2023-06-23T01:07:00,och,18.60
2023-06-23T01:09:00,och,15.59
2023-06-23T01:11:00,och,19.19
2023-06-23T01:13:00,och,16.82
2023-06-23T01:15:00,och,17.40
2023-06-23T01:17:00,och,17.40
2023-06-23T01:19:00,och,17.40
2023-06-23T01:21:00,och,18.57
2023-06-23T01:22:00,och,8.41
2023-06-23T01:24:00,och,19.22
2023-06-23T01:26:00,och,16.79
2023-06-23T01:28:00,och,19.19
2023-06-23T01:30:00,och,16.82
2023-06-23T01:31:00,och,10.20
2023-06-23T01:33:00,och,17.40
2023-06-23T01:35:00,och,18.60
2023-06-23T01:36:00,och,8.99
2023-06-23T01:38:00,och,16.79
2023-06-23T01:40:00,och,19.22
2023-06-23T01:42:00,och,25.78
2023-06-23T01:44:00,och,28.80
2023-06-23T01:46:00,och,17.40
2023-06-23T01:48:00,och,16.82
2023-06-23T01:49:00,och,8.99
2023-06-23T01:51:00,och,17.40
2023-06-23T01:53:00,och,16.79
2023-06-23T01:54:00,och,9.02
2023-06-23T01:56:00,och,17.37
2023-06-23T01:58:00,och,16.82
2023-06-23T01:59:00,och,8.99
2023-06-23T02:01:00,och,17.40
2023-06-23T02:02:00,och,8.41
2023-06-23T02:04:00,och,17.40
2023-06-23T02:06:00,och,17.40
2023-06-23T02:08:00,och,16.79
2023-06-23T02:09:00,och,8.99
2023-06-23T02:10:00,och,8.41
2023-06-23T02:12:00,och,17.40
2023-06-23T02:14:00,och,17.40
2023-06-23T02:15:00,och,8.41
2023-06-23T02:17:00,och,17.37
2023-06-23T02:19:00,och,17.40
2023-06-23T02:21:00,och,17.40
2023-06-23T02:23:00,och,16.82
2023-06-23T02:25:00,och,17.40
2023-06-23T02:27:00,och,16.20
2023-06-23T02:29:00,och,16.79
2023-06-23T02:31:00,och,17.40
2023-06-23T02:33:00,och,17.40
2023-06-23T02:35:00,och,18.60
2023-06-23T02:36:00,och,8.99
2023-06-23T02:38:00,och,16.79
2023-06-23T02:40:00,och,17.40
2023-06-23T02:41:00,och,9.02
2023-06-23T02:43:00,och,16.79
2023-06-23T02:45:00,och,17.40
2023-06-23T02:46:00,och,8.99
2023-06-23T02:48:00,och,16.82
2023-06-23T02:49:00,och,8.99
2023-06-23T02:51:00,och,12.60
2023-06-23T02:52:00,och,6.01
2023-06-23T02:54:00,och,11.40
2023-06-23T02:56:00,och,11.40
2023-06-23T02:58:00,och,10.20
2023-06-23T02:59:00,och,6.01
2023-06-23T03:01:00,och,10.20
2023-06-23T03:03:00,och,9.61
2023-06-23T03:04:00,och,5.98
2023-06-23T03:06:00,och,10.22
2023-06-23T03:08:00,och,10.20
2023-06-23T03:09:00,och,5.39
2023-06-23T03:11:00,och,11.40
2023-06-23T03:12:00,och,4.80
2023-06-23T03:14:00,och,11.40
2023-06-23T03:15:00,och,5.39
2023-06-23T03:17:00,och,23.41
2023-06-23T03:18:00,och,12.60
2023-06-23T03:20:00,och,10.20
2023-06-23T03:22:00,och,11.43
2023-06-23T03:24:00,och,10.20
2023-06-23T03:26:00,och,10.20
2023-06-23T03:28:00,och,11.40
2023-06-23T03:30:00,och,10.20
2023-06-23T03:32:00,och,11.40
2023-06-23T03:33:00,och,4.22
2023-06-23T03:35:00,och,11.98
2023-06-23T03:37:00,och,9.61
2023-06-23T03:39:00,och,12.01
2023-06-23T03:41:00,och,9.58
2023-06-23T03:42:00,och,6.01
2023-06-23T03:44:00,och,10.20
2023-06-23T03:46:00,och,12.60
2023-06-23T03:48:00,och,12.01
2023-06-23T03:50:00,och,9.61
2023-06-23T03:51:00,och,5.98
2023-06-23T03:53:00,och,11.40
2023-06-23T03:55:00,och,10.22
2023-06-23T03:57:00,och,10.20
2023-06-23T03:59:00,och,11.40
2023-06-23T04:01:00,och,10.20
2023-06-23T04:03:00,och,11.40
2023-06-23T04:05:00,och,13.21
2023-06-23T04:07:00,och,14.38
2023-06-23T04:09:00,och,14.41
2023-06-23T04:11:00,och,12.60
2023-06-23T04:13:00,och,14.38
2023-06-23T04:15:00,och,14.41
2023-06-23T04:17:00,och,14.38
2023-06-23T04:19:00,och,14.41
2023-06-23T04:21:00,och,14.38
2023-06-23T04:22:00,och,9.02
2023-06-23T04:24:00,och,12.60
2023-06-23T04:26:00,och,14.38
2023-06-23T04:28:00,och,14.41
2023-06-23T04:30:00,och,14.38
2023-06-23T04:32:00,och,14.41
2023-06-23T04:34:00,och,14.38
2023-06-23T04:35:00,och,7.21
2023-06-23T04:37:00,och,18.60
2023-06-23T04:39:00,och,14.38
2023-06-23T04:41:00,och,16.20
2023-06-23T04:43:00,och,14.41
2023-06-23T04:45:00,och,12.60
2023-06-23T04:47:00,och,17.40
2023-06-23T04:48:00,och,7.21
2023-06-23T04:50:00,och,14.38
2023-06-23T04:51:00,och,7.21
2023-06-23T04:53:00,och,13.21
2023-06-23T04:55:00,och,14.38
2023-06-23T04:56:00,och,7.21
2023-06-23T04:58:00,och,14.38
2023-06-23T05:00:00,och,14.41
2023-06-23T05:02:00,och,14.38
2023-06-23T05:04:00,och,14.41
2023-06-23T05:06:00,och,12.60
2023-06-23T05:08:00,och,19.19
2023-06-23T05:10:00,och,14.41
2023-06-23T05:12:00,och,12.60
2023-06-23T05:14:00,och,14.38
2023-06-23T05:16:00,och,14.41
2023-06-23T05:18:00,och,13.21
2023-06-23T05:19:00,och,7.18
2023-06-23T05:21:00,och,12.60
2023-06-23T05:23:00,och,14.41
2023-06-23T05:25:00,och,13.18
2023-06-23T05:27:00,och,14.41
2023-06-23T05:29:00,och,13.21
2023-06-23T05:31:00,och,14.38
2023-06-23T05:32:00,och,7.21
2023-06-23T05:33:00,och,5.39
2023-06-23T05:35:00,och,14.41
2023-06-23T05:37:00,och,14.38
2023-06-23T05:39:00,och,14.41
2023-06-23T05:41:00,och,14.38
2023-06-23T05:43:00,och,13.21
2023-06-23T05:45:00,och,14.38
2023-06-23T05:47:00,och,12.60
2023-06-23T05:49:00,och,13.21
2023-06-23T05:51:00,och,14.38
2023-06-23T05:52:00,och,7.21
2023-06-23T05:54:00,och,13.21
2023-06-23T05:56:00,och,12.60
2023-06-23T05:58:00,och,14.38
2023-06-23T06:00:00,och,13.21
2023-06-23T06:01:00,och,7.21
2023-06-23T06:03:00,och,12.60
2023-06-23T06:05:00,och,14.38
2023-06-23T06:06:00,och,6.01
2023-06-23T06:08:00,och,14.41
2023-06-23T06:10:00,och,13.18
2023-06-23T06:12:00,och,12.60
2023-06-23T06:13:00,och,7.21
2023-06-23T06:15:00,och,14.41
2023-06-23T06:17:00,och,16.20
2023-06-23T06:19:00,och,26.98
2023-06-23T06:21:00,och,25.81
2023-06-23T06:23:00,och,16.20
2023-06-23T06:25:00,och,15.59
2023-06-23T06:27:00,och,16.20
2023-06-23T06:29:00,och,12.60
2023-06-23T06:31:00,och,14.41
2023-06-23T06:33:00,och,13.18
2023-06-23T06:34:00,och,7.21
2023-06-23T06:36:00,och,12.60
2023-06-23T06:38:00,och,14.41
2023-06-23T06:40:00,och,13.18
2023-06-23T06:42:00,och,13.21
2023-06-23T06:44:00,och,12.60
2023-06-23T06:45:00,och,7.21
2023-06-23T06:46:00,och,7.18
2023-06-23T06:48:00,och,13.21
2023-06-23T06:50:00,och,12.60
2023-06-23T06:52:00,och,14.41
2023-06-23T06:54:00,och,13.18
2023-06-23T06:56:00,och,13.21
2023-06-23T06:58:00,och,12.60
2023-06-23T06:59:00,och,7.21
2023-06-23T07:01:00,och,13.18
2023-06-23T07:03:00,och,14.41
2023-06-23T07:05:00,och,15.59
2023-06-23T07:07:00,och,20.39
2023-06-23T07:09:00,och,18.60
2023-06-23T07:11:00,och,18.60
2023-06-23T07:13:00,och,20.39
2023-06-23T07:15:00,och,18.60
2023-06-23T07:17:00,och,18.60
2023-06-23T07:19:00,och,20.42
2023-06-23T07:21:00,och,18.57
2023-06-23T07:23:00,och,18.60
2023-06-23T07:24:00,och,10.20
2023-06-23T07:26:00,och,20.42
2023-06-23T07:28:00,och,19.80
2023-06-23T07:30:00,och,20.39
2023-06-23T07:32:00,och,18.60
2023-06-23T07:34:00,och,20.39
2023-06-23T07:36:00,och,19.80
2023-06-23T07:38:00,och,20.39
2023-06-23T07:39:00,och,10.20
2023-06-23T07:41:00,och,19.80
2023-06-23T07:43:00,och,18.60
2023-06-23T07:45:00,och,20.42
2023-06-23T07:46:00,och,8.38
2023-06-23T07:48:00,och,20.42
2023-06-23T07:50:00,och,20.39
2023-06-23T07:52:00,och,18.60
2023-06-23T07:54:00,och,19.80
2023-06-23T07:56:00,och,20.39
2023-06-23T07:58:00,och,22.79
2023-06-23T08:00:00,och,20.39
2023-06-23T08:02:00,och,21.62
2023-06-23T08:03:00,och,11.40
2023-06-23T08:05:00,och,21.59
2023-06-23T08:07:00,och,23.41
2023-06-23T08:09:00,och,21.59
2023-06-23T08:11:00,och,21.59
2023-06-23T08:13:00,och,22.82
2023-06-23T08:15:00,och,21.59
2023-06-23T08:16:00,och,11.40
2023-06-23T08:18:00,och,21.59
2023-06-23T08:20:00,och,23.41
2023-06-23T08:22:00,och,21.59
2023-06-23T08:24:00,och,22.82
2023-06-23T08:25:00,och,11.40
2023-06-23T08:27:00,och,36.01
2023-06-23T08:29:00,och,30.59
2023-06-23T08:31:00,och,22.79
2023-06-23T08:32:00,och,11.40
2023-06-23T08:34:00,och,21.62
2023-06-23T08:36:00,och,23.38
2023-06-23T08:38:00,och,22.82
2023-06-23T08:40:00,och,21.59
2023-06-23T08:42:00,och,22.79
2023-06-23T08:44:00,och,21.59
2023-06-23T08:45:00,och,12.01
2023-06-23T08:47:00,och,21.59
2023-06-23T08:49:00,och,22.82
2023-06-23T08:50:00,och,10.20
2023-06-23T08:52:00,och,22.79
2023-06-23T08:54:00,och,23.41
2023-06-23T08:55:00,och,11.40
2023-06-23T08:57:00,och,24.58
2023-06-23T08:59:00,och,21.62
2023-06-23T09:01:00,och,22.79
2023-06-23T09:03:00,och,27.60
2023-06-23T09:05:00,och,22.79
2023-06-23T09:07:00,och,22.82
2023-06-23T09:08:00,och,11.98
2023-06-23T09:10:00,och,22.79
2023-06-23T09:11:00,och,11.40
2023-06-23T09:12:00,och,11.43
2023-06-23T09:14:00,och,23.38
2023-06-23T09:16:00,och,22.82
2023-06-23T09:18:00,och,24.58
2023-06-23T09:20:00,och,22.79
2023-06-23T09:22:00,och,24.61
2023-06-23T09:24:00,och,24.61
2023-06-23T09:26:00,och,22.79
2023-06-23T09:28:00,och,23.41
2023-06-23T09:30:00,och,22.79
2023-06-23T09:31:00,och,11.40
2023-06-23T09:32:00,och,12.01
2023-06-23T09:34:00,och,22.79
2023-06-23T09:36:00,och,22.79
2023-06-23T09:38:00,och,23.41
2023-06-23T09:39:00,och,11.40
2023-06-23T09:41:00,och,24.61
2023-06-23T09:43:00,och,22.79
2023-06-23T09:45:00,och,23.41
2023-06-23T09:47:00,och,23.99
2023-06-23T09:49:00,och,23.41
2023-06-23T09:51:00,och,22.79
2023-06-23T09:53:00,och,28.80
2023-06-23T09:54:00,och,17.40
2023-06-23T09:56:00,och,41.98
2023-06-23T09:58:00,och,34.22
2023-06-23T10:00:00,och,24.58
2023-06-23T10:02:00,och,24.61
2023-06-23T10:04:00,och,22.79
2023-06-23T10:06:00,och,25.81
2023-06-23T10:08:00,och,24.61
2023-06-23T10:10:00,och,24.58
2023-06-23T10:12:00,och,24.61
2023-06-23T10:14:00,och,25.81
2023-06-23T10:15:00,och,11.40
2023-06-23T10:17:00,och,24.61
2023-06-23T10:19:00,och,24.58
2023-06-23T10:21:00,och,25.81
2023-06-23T10:23:00,och,25.78
2023-06-23T10:25:00,och,27.63
2023-06-23T10:27:00,och,24.58
2023-06-23T10:29:00,och,23.99
2023-06-23T10:31:00,och,26.43
2023-06-23T10:33:00,och,23.99
2023-06-23T10:34:00,och,13.18
2023-06-23T10:36:00,och,25.81
2023-06-23T10:37:00,och,13.21
2023-06-23T10:39:00,och,25.78
2023-06-23T10:41:00,och,25.81
2023-06-23T10:42:00,och,11.40
2023-06-23T10:44:00,och,26.40
2023-06-23T10:46:00,och,23.99
2023-06-23T10:48:00,och,24.61
2023-06-23T10:49:00,och,13.18
2023-06-23T10:51:00,och,24.61
2023-06-23T10:53:00,och,23.99
2023-06-23T10:55:00,och,26.40
2023-06-23T10:57:00,och,24.02
2023-06-23T10:59:00,och,24.58
2023-06-23T11:01:00,och,25.81
2023-06-23T11:03:00,och,26.40
2023-06-23T11:05:00,och,25.81
2023-06-23T11:07:00,och,26.98
2023-06-23T11:09:00,och,28.80
2023-06-23T11:10:00,och,13.21
2023-06-23T11:12:00,och,24.61
2023-06-23T11:13:00,och,12.60
2023-06-23T11:15:00,och,26.40
2023-06-23T11:17:00,och,23.99
2023-06-23T11:19:00,och,26.40
2023-06-23T11:21:00,och,23.99
2023-06-23T11:23:00,och,26.40
2023-06-23T11:25:00,och,25.81
2023-06-23T11:27:00,och,25.81
2023-06-23T11:29:00,och,44.38
2023-06-23T11:31:00,och,27.60
2023-06-23T11:33:00,och,25.81
2023-06-23T11:35:00,och,25.81
2023-06-23T11:36:00,och,13.18
2023-06-23T11:38:00,och,25.81
2023-06-23T11:40:00,och,27.60
2023-06-23T11:42:00,och,25.81
2023-06-23T11:43:00,och,14.38
2023-06-23T11:45:00,och,27.60
2023-06-23T11:46:00,och,11.40
2023-06-23T11:48:00,och,25.81
2023-06-23T11:50:00,och,25.81
2023-06-23T11:51:00,och,13.18
2023-06-23T11:53:00,och,25.81
2023-06-23T11:55:00,och,25.78
2023-06-23T11:56:00,och,13.21
2023-06-23T11:58:00,och,24.61
2023-06-23T12:00:00,och,25.78
2023-06-23T12:02:00,och,24.61
2023-06-23T12:04:00,och,25.81
2023-06-23T12:06:00,och,24.58
2023-06-23T12:08:00,och,25.81
2023-06-23T12:10:00,och,24.61
2023-06-23T12:12:00,och,23.99
2023-06-23T12:13:00,och,13.18
2023-06-23T12:15:00,och,24.61
2023-06-23T12:17:00,och,25.81
2023-06-23T12:19:00,och,25.78
2023-06-23T12:21:00,och,25.81
2023-06-23T12:22:00,och,13.21
2023-06-23T12:24:00,och,24.58
2023-06-23T12:26:00,och,24.61
2023-06-23T12:27:00,och,12.60
2023-06-23T12:29:00,och,24.61
2023-06-23T12:31:00,och,24.58
2023-06-23T12:33:00,och,22.82
2023-06-23T12:35:00,och,24.58
2023-06-23T12:37:00,och,22.79
2023-06-23T12:39:00,och,24.61
2023-06-23T12:41:00,och,24.61
2023-06-23T12:43:00,och,22.79
2023-06-23T12:44:00,och,13.21
2023-06-23T12:46:00,och,22.79
2023-06-23T12:48:00,och,24.61
2023-06-23T12:50:00,och,23.38
2023-06-23T12:52:00,och,23.99
2023-06-23T12:54:00,och,24.61
2023-06-23T12:55:00,och,11.40
2023-06-23T12:57:00,och,24.61
2023-06-23T12:59:00,och,24.61
2023-06-23T13:01:00,och,37.18
2023-06-23T13:02:00,och,17.40
2023-06-23T13:04:00,och,23.41
2023-06-23T13:06:00,och,23.99
2023-06-23T13:08:00,och,24.61
2023-06-23T13:10:00,och,24.61
2023-06-23T13:12:00,och,22.79
2023-06-23T13:13:00,och,13.18
2023-06-23T13:15:00,och,24.61
2023-06-23T13:17:00,och,24.61
2023-06-23T13:19:00,och,23.99
2023-06-23T13:21:00,och,30.59
2023-06-23T13:23:00,och,24.61
2023-06-23T13:25:00,och,23.99
2023-06-23T13:27:00,och,26.40
2023-06-23T13:28:00,och,11.43
2023-06-23T13:30:00,och,25.78
2023-06-23T13:32:00,och,24.61
2023-06-23T13:33:00,och,12.60
2023-06-23T13:35:00,och,26.40
2023-06-23T13:37:00,och,25.81
2023-06-23T13:39:00,och,25.78
2023-06-23T13:40:00,och,13.21
2023-06-23T13:42:00,och,23.99
2023-06-23T13:44:00,och,24.61
2023-06-23T13:45:00,och,13.18
2023-06-23T13:47:00,och,25.81
2023-06-23T13:48:00,och,13.21
2023-06-23T13:50:00,och,25.78
2023-06-23T13:52:00,och,24.61
2023-06-23T13:54:00,och,25.81
2023-06-23T13:56:00,och,25.78
2023-06-23T13:58:00,och,24.61
2023-06-23T14:00:00,och,24.61
2023-06-23T14:02:00,och,23.99
2023-06-23T14:04:00,och,24.58
2023-06-23T14:05:00,och,13.21
2023-06-23T14:07:00,och,24.61
2023-06-23T14:09:00,och,31.20
2023-06-23T14:11:00,och,26.40
2023-06-23T14:13:00,och,23.99
2023-06-23T14:15:00,och,26.40
2023-06-23T14:17:00,och,25.81
2023-06-23T14:19:00,och,25.78
2023-06-23T14:21:00,och,24.61
2023-06-23T14:23:00,och,25.81
2023-06-23T14:25:00,och,24.58
2023-06-23T14:27:00,och,24.61
2023-06-23T14:29:00,och,23.99
2023-06-23T14:31:00,och,26.40
2023-06-23T14:33:00,och,24.02
2023-06-23T14:35:00,och,26.40
2023-06-23T14:37:00,och,23.99
2023-06-23T14:39:00,och,27.60
2023-06-23T14:41:00,och,27.60
2023-06-23T14:42:00,och,12.60
2023-06-23T14:44:00,och,25.81
2023-06-23T14:46:00,och,26.40
2023-06-23T14:48:00,och,43.18
2023-06-23T14:50:00,och,41.43
2023-06-23T14:52:00,och,25.78
2023-06-23T14:54:00,och,24.61
2023-06-23T14:55:00,och,11.40
2023-06-23T14:57:00,och,24.61
2023-06-23T14:59:00,och,24.58
2023-06-23T15:01:00,och,24.61
2023-06-23T15:03:00,och,24.61
2023-06-23T15:04:00,och,11.40
2023-06-23T15:06:00,och,22.79
2023-06-23T15:07:00,och,11.40
2023-06-23T15:09:00,och,24.61
2023-06-23T15:11:00,och,25.78
2023-06-23T15:13:00,och,24.61
2023-06-23T15:14:00,och,13.21
2023-06-23T15:16:00,och,24.58
2023-06-23T15:18:00,och,22.82
2023-06-23T15:19:00,och,13.18
2023-06-23T15:21:00,och,23.99
2023-06-23T15:23:00,och,24.61
2023-06-23T15:25:00,och,24.61
2023-06-23T15:26:00,och,11.40
2023-06-23T15:28:00,och,24.61
2023-06-23T15:30:00,och,22.79
2023-06-23T15:32:00,och,24.58
2023-06-23T15:33:00,och,13.21
2023-06-23T15:35:00,och,24.61
2023-06-23T15:37:00,och,23.99
2023-06-23T15:39:00,och,24.61
2023-06-23T15:41:00,och,24.58
2023-06-23T15:43:00,och,24.61
2023-06-23T15:45:00,och,25.81
2023-06-23T15:47:00,och,24.58
2023-06-23T15:49:00,och,24.61
2023-06-23T15:50:00,och,11.40
2023-06-23T15:52:00,och,24.61
2023-06-23T15:54:00,och,23.99
2023-06-23T15:56:00,och,26.40
2023-06-23T15:58:00,och,23.99
2023-06-23T16:00:00,och,23.41
2023-06-23T16:02:00,och,24.61
2023-06-23T16:04:00,och,23.99
2023-06-23T16:06:00,och,23.41
2023-06-23T16:08:00,och,24.58
2023-06-23T16:10:00,och,22.82
2023-06-23T16:12:00,och,24.58
2023-06-23T16:14:00,och,24.61
2023-06-23T16:16:00,och,23.99
2023-06-23T16:18:00,och,24.61
2023-06-23T16:19:00,och,11.40
2023-06-23T16:20:00,och,11.98
2023-06-23T16:22:00,och,24.02
2023-06-23T16:23:00,och,11.98
2023-06-23T16:25:00,och,23.99
2023-06-23T16:27:00,och,23.41
2023-06-23T16:28:00,och,11.40
2023-06-23T16:30:00,och,24.61
2023-06-23T16:32:00,och,22.79
2023-06-23T16:33:00,och,13.21
2023-06-23T16:35:00,och,22.79
2023-06-23T16:37:00,och,23.41
2023-06-23T16:39:00,och,32.99
2023-06-23T16:41:00,och,36.01
2023-06-23T16:43:00,och,22.79
2023-06-23T16:45:00,och,23.41
2023-06-23T16:47:00,och,22.79
2023-06-23T16:49:00,och,24.61
2023-06-23T16:50:00,och,11.40
2023-06-23T16:51:00,och,11.40
2023-06-23T16:53:00,och,23.41
2023-06-23T16:54:00,och,12.60
2023-06-23T16:56:00,och,23.41
2023-06-23T16:58:00,och,22.79
2023-06-23T17:00:00,och,22.79
2023-06-23T17:01:00,och,12.01
2023-06-23T17:03:00,och,22.79
2023-06-23T17:05:00,och,27.60
2023-06-23T17:06:00,och,16.79
2023-06-23T17:08:00,och,23.41
2023-06-23T17:10:00,och,22.79
2023-06-23T17:12:00,och,23.41
2023-06-23T17:14:00,och,22.79
2023-06-23T17:16:00,och,21.62
2023-06-23T17:18:00,och,22.79
2023-06-23T17:19:00,och,10.20
2023-06-23T17:21:00,och,23.41
2023-06-23T17:23:00,och,22.79
2023-06-23T17:25:00,och,21.59
2023-06-23T17:26:00,och,11.40
2023-06-23T17:28:00,och,23.41
2023-06-23T17:29:00,och,11.40
2023-06-23T17:31:00,och,22.79
2023-06-23T17:32:00,och,11.43
2023-06-23T17:34:00,och,23.38
2023-06-23T17:36:00,och,22.82
2023-06-23T17:37:00,och,10.20
2023-06-23T17:39:00,och,24.58
2023-06-23T17:41:00,och,22.82
2023-06-23T17:43:00,och,21.59
2023-06-23T17:45:00,och,23.41
2023-06-23T17:46:00,och,11.40
2023-06-23T17:48:00,och,22.79
2023-06-23T17:49:00,och,11.40
2023-06-23T17:51:00,och,23.41
2023-06-23T17:53:00,och,22.79
2023-06-23T17:55:00,och,23.41
2023-06-23T17:57:00,och,22.79
2023-06-23T17:59:00,och,21.59
2023-06-23T18:01:00,och,22.82
2023-06-23T18:03:00,och,21.59
2023-06-23T18:05:00,och,23.41
2023-06-23T18:07:00,och,21.59
2023-06-23T18:09:00,och,21.59
2023-06-23T18:11:00,och,21.59
2023-06-23T18:13:00,och,22.82
2023-06-23T18:15:00,och,21.59
2023-06-23T18:16:00,och,10.20
2023-06-23T18:18:00,och,22.79
2023-06-23T18:20:00,och,21.62
2023-06-23T18:21:00,och,10.20
2023-06-23T18:23:00,och,21.59
2023-06-23T18:24:00,och,11.40
2023-06-23T18:25:00,och,12.01
2023-06-23T18:27:00,och,21.59
2023-06-23T18:28:00,och,9.61
2023-06-23T18:30:00,och,21.59
2023-06-23T18:32:00,och,21.59
2023-06-23T18:34:00,och,20.42
2023-06-23T18:35:00,och,10.20
2023-06-23T18:37:00,och,18.60
2023-06-23T18:39:00,och,20.39
2023-06-23T18:41:00,och,21.59
2023-06-23T18:43:00,och,19.80
2023-06-23T18:45:00,och,20.39
2023-06-23T18:46:00,och,10.22
2023-06-23T18:48:00,och,21.59
2023-06-23T18:49:00,och,9.61
2023-06-23T18:51:00,och,21.59
2023-06-23T18:52:00,och,10.20
2023-06-23T18:54:00,och,20.39
2023-06-23T18:56:00,och,19.80
2023-06-23T18:57:00,och,10.20
2023-06-23T18:59:00,och,20.42
2023-06-23T19:01:00,och,19.78
2023-06-23T19:03:00,och,20.42
2023-06-23T19:04:00,och,10.20
2023-06-23T19:06:00,och,19.80
2023-06-23T19:08:00,och,21.59
2023-06-23T19:10:00,och,20.39
2023-06-23T19:12:00,och,20.42
2023-06-23T19:13:00,och,9.58
2023-06-23T19:15:00,och,20.42
2023-06-23T19:17:00,och,20.39
2023-06-23T19:18:00,och,9.61
2023-06-23T19:20:00,och,20.39
2023-06-23T19:22:00,och,18.60
2023-06-23T19:24:00,och,20.39
2023-06-23T19:26:00,och,19.80
2023-06-23T19:28:00,och,20.39
2023-06-23T19:30:00,och,20.42
2023-06-23T19:32:00,och,19.80
2023-06-23T19:34:00,och,18.57
2023-06-23T19:36:00,och,21.62
2023-06-23T19:38:00,och,20.39
2023-06-23T19:40:00,och,20.39
2023-06-23T19:42:00,och,19.80
2023-06-23T19:44:00,och,20.39
2023-06-23T19:46:00,och,19.80
2023-06-23T19:48:00,och,20.42
2023-06-23T19:50:00,och,20.39
2023-06-23T19:52:00,och,19.80
2023-06-23T19:53:00,och,11.40
2023-06-23T19:55:00,och,37.79
2023-06-23T19:57:00,och,37.21
2023-06-23T19:59:00,och,25.81
2023-06-23T20:01:00,och,20.39
2023-06-23T20:03:00,och,18.60
2023-06-23T20:05:00,och,20.39
2023-06-23T20:06:00,och,10.20
2023-06-23T20:08:00,och,19.80
2023-06-23T20:10:00,och,20.39
2023-06-23T20:12:00,och,19.80
2023-06-23T20:14:00,och,20.42
2023-06-23T20:16:00,och,20.39
2023-06-23T20:18:00,och,19.80
2023-06-23T20:19:00,och,10.20
2023-06-23T20:20:00,och,10.20
2023-06-23T20:22:00,och,18.60
2023-06-23T20:24:00,och,20.39
2023-06-23T20:26:00,och,19.80
2023-06-23T20:28:00,och,20.39
2023-06-23T20:29:00,och,10.22
2023-06-23T20:31:00,och,19.78
2023-06-23T20:33:00,och,20.42
2023-06-23T20:35:00,och,19.80
2023-06-23T20:37:00,och,20.39
2023-06-23T20:38:00,och,11.40
2023-06-23T20:40:00,och,20.39
2023-06-23T20:41:00,och,10.20
2023-06-23T20:43:00,och,19.80
2023-06-23T20:45:00,och,21.62
2023-06-23T20:47:00,och,20.39
2023-06-23T20:48:00,och,10.20
2023-06-23T20:50:00,och,21.59
2023-06-23T20:52:00,och,19.80
2023-06-23T20:54:00,och,20.42
2023-06-23T20:56:00,och,19.78
2023-06-23T20:58:00,och,20.42
2023-06-23T20:59:00,och,10.20
2023-06-23T21:01:00,och,19.80
2023-06-23T21:02:00,och,11.98
2023-06-23T21:04:00,och,19.80
2023-06-23T21:05:00,och,10.20
2023-06-23T21:07:00,och,20.42
2023-06-23T21:09:00,och,19.78
2023-06-23T21:11:00,och,21.62
2023-06-23T21:13:00,och,20.39
2023-06-23T21:15:00,och,19.80
2023-06-23T21:17:00,och,20.39
2023-06-23T21:18:00,och,10.20
2023-06-23T21:20:00,och,19.80
2023-06-23T21:22:00,och,21.59
2023-06-23T21:23:00,och,12.01
2023-06-23T21:25:00,och,19.80
2023-06-23T21:27:00,och,20.39
2023-06-23T21:29:00,och,21.62
2023-06-23T21:31:00,och,19.78
2023-06-23T21:33:00,och,21.62
2023-06-23T21:35:00,och,20.39
2023-06-23T21:37:00,och,21.59
2023-06-23T21:39:00,och,20.42
2023-06-23T21:41:00,och,16.79
2023-06-23T21:43:00,och,16.20
2023-06-23T21:44:00,och,7.21
2023-06-23T21:46:00,och,14.38
2023-06-23T21:47:00,och,7.21
2023-06-23T21:49:00,och,15.59
2023-06-23T21:51:00,och,14.41
2023-06-23T21:53:00,och,27.60
2023-06-23T21:55:00,och,24.61
2023-06-23T21:56:00,och,7.21
2023-06-23T21:58:00,och,15.59
2023-06-23T21:59:00,och,7.21
2023-06-23T22:01:00,och,14.38
2023-06-23T22:03:00,och,13.21
2023-06-23T22:05:00,och,11.40
