2023-10-06T00:00:00,kyn,204.02
2023-10-06T00:02:00,kyn,215.98
2023-10-06T00:03:00,kyn,204.02
2023-10-06T00:06:00,kyn,204.02
2023-10-06T00:08:00,kyn,204.02
2023-10-06T00:09:00,kyn,204.02
2023-10-06T00:11:00,kyn,95.98
2023-10-06T00:13:00,kyn,215.98
2023-10-06T00:15:00,kyn,204.02
2023-10-06T00:17:00,kyn,204.02
2023-10-06T00:18:00,kyn,107.93
2023-10-06T00:19:00,kyn,108.05
2023-10-06T00:21:00,kyn,215.98
2023-10-06T00:23:00,kyn,204.02
2023-10-06T00:25:00,kyn,204.02
2023-10-06T00:27:00,kyn,300.00
2023-10-06T00:30:00,kyn,203.91
2023-10-06T00:32:00,kyn,216.09
2023-10-06T00:33:00,kyn,203.91
2023-10-06T00:36:00,kyn,156.09
2023-10-06T00:37:00,kyn,71.95
2023-10-06T00:39:00,kyn,131.95
2023-10-06T00:41:00,kyn,132.07
2023-10-06T00:43:00,kyn,131.95
2023-10-06T00:44:00,kyn,72.07
2023-10-06T00:45:00,kyn,143.91
2023-10-06T00:48:00,kyn,156.09
2023-10-06T00:49:00,kyn,83.91
2023-10-06T00:51:00,kyn,156.09
2023-10-06T00:53:00,kyn,143.91
2023-10-06T00:55:00,kyn,156.09
2023-10-06T00:57:00,kyn,215.98
2023-10-06T01:00:00,kyn,144.02
2023-10-06T01:02:00,kyn,155.98
2023-10-06T01:03:00,kyn,131.95
2023-10-06T01:05:00,kyn,72.07
2023-10-06T01:07:00,kyn,131.95
2023-10-06T01:08:00,kyn,71.95
2023-10-06T01:10:00,kyn,132.07
2023-10-06T01:12:00,kyn,144.02
2023-10-06T01:13:00,kyn,60.00
2023-10-06T01:15:00,kyn,155.98
2023-10-06T01:17:00,kyn,131.95
2023-10-06T01:19:00,kyn,144.02
2023-10-06T01:21:00,kyn,131.95
2023-10-06T01:23:00,kyn,144.02
2023-10-06T01:25:00,kyn,144.02
2023-10-06T01:26:00,kyn,71.95
2023-10-06T01:27:00,kyn,60.00
2023-10-06T01:29:00,kyn,132.07
2023-10-06T01:31:00,kyn,144.02
2023-10-06T01:32:00,kyn,60.00
2023-10-06T01:34:00,kyn,143.91
2023-10-06T01:36:00,kyn,132.07
2023-10-06T01:38:00,kyn,131.95
2023-10-06T01:40:00,kyn,132.07
2023-10-06T01:42:00,kyn,143.91
2023-10-06T01:43:00,kyn,60.00
2023-10-06T01:44:00,kyn,144.02
2023-10-06T01:47:00,kyn,132.07
2023-10-06T01:49:00,kyn,131.95
2023-10-06T01:50:00,kyn,131.95
2023-10-06T01:53:00,kyn,144.02
2023-10-06T01:55:00,kyn,144.02
2023-10-06T01:56:00,kyn,131.95
2023-10-06T01:59:00,kyn,132.07
2023-10-06T02:01:00,kyn,131.95
2023-10-06T02:02:00,kyn,144.02
2023-10-06T02:05:00,kyn,131.95
2023-10-06T02:07:00,kyn,144.02
2023-10-06T02:08:00,kyn,132.07
2023-10-06T02:10:00,kyn,71.95
2023-10-06T02:12:00,kyn,131.95
2023-10-06T02:14:00,kyn,204.02
2023-10-06T02:16:00,kyn,72.07
2023-10-06T02:18:00,kyn,131.95
2023-10-06T02:20:00,kyn,144.02
2023-10-06T02:22:00,kyn,144.02
2023-10-06T02:24:00,kyn,155.98
2023-10-06T02:26:00,kyn,144.02
2023-10-06T02:28:00,kyn,143.91
2023-10-06T02:30:00,kyn,156.09
2023-10-06T02:31:00,kyn,71.95
2023-10-06T02:32:00,kyn,155.98
2023-10-06T02:34:00,kyn,84.02
2023-10-06T02:35:00,kyn,71.95
2023-10-06T02:37:00,kyn,156.09
2023-10-06T02:39:00,kyn,143.91
2023-10-06T02:40:00,kyn,84.02
2023-10-06T02:42:00,kyn,144.02
2023-10-06T02:43:00,kyn,71.95
2023-10-06T02:45:00,kyn,156.09
2023-10-06T02:47:00,kyn,143.91
2023-10-06T02:48:00,kyn,72.07
2023-10-06T02:50:00,kyn,144.02
2023-10-06T02:52:00,kyn,131.95
2023-10-06T02:53:00,kyn,71.95
2023-10-06T02:55:00,kyn,144.02
2023-10-06T02:57:00,kyn,132.07
2023-10-06T02:59:00,kyn,143.91
2023-10-06T03:00:00,kyn,60.00
2023-10-06T03:02:00,kyn,144.02
2023-10-06T03:04:00,kyn,132.07
2023-10-06T03:06:00,kyn,131.95
2023-10-06T03:08:00,kyn,144.02
2023-10-06T03:09:00,kyn,71.95
2023-10-06T03:11:00,kyn,144.02
2023-10-06T03:13:00,kyn,131.95
2023-10-06T03:14:00,kyn,72.07
2023-10-06T03:16:00,kyn,144.02
2023-10-06T03:17:00,kyn,71.95
2023-10-06T03:19:00,kyn,155.98
2023-10-06T03:21:00,kyn,155.98
2023-10-06T03:23:00,kyn,156.09
2023-10-06T03:25:00,kyn,143.91
2023-10-06T03:27:00,kyn,144.02
2023-10-06T03:28:00,kyn,72.07
2023-10-06T03:30:00,kyn,131.95
2023-10-06T03:32:00,kyn,144.02
2023-10-06T03:34:00,kyn,144.02
2023-10-06T03:35:00,kyn,71.95
2023-10-06T03:37:00,kyn,131.95
2023-10-06T03:38:00,kyn,72.07
2023-10-06T03:40:00,kyn,144.02
2023-10-06T03:41:00,kyn,71.95
2023-10-06T03:42:00,kyn,71.95
2023-10-06T03:43:00,kyn,132.07
2023-10-06T03:46:00,kyn,155.98
2023-10-06T03:47:00,kyn,71.95
2023-10-06T03:49:00,kyn,156.09
2023-10-06T03:51:00,kyn,131.95
2023-10-06T03:53:00,kyn,144.02
2023-10-06T03:55:00,kyn,155.98
2023-10-06T03:57:00,kyn,144.02
2023-10-06T03:59:00,kyn,155.98
2023-10-06T04:00:00,kyn,84.02
2023-10-06T04:01:00,kyn,71.95
2023-10-06T04:03:00,kyn,155.98
2023-10-06T04:05:00,kyn,168.05
2023-10-06T04:07:00,kyn,251.95
2023-10-06T04:10:00,kyn,168.05
2023-10-06T04:11:00,kyn,84.02
2023-10-06T04:13:00,kyn,167.93
2023-10-06T04:15:00,kyn,168.05
2023-10-06T04:17:00,kyn,168.05
2023-10-06T04:19:00,kyn,155.98
2023-10-06T04:21:00,kyn,167.93
2023-10-06T04:23:00,kyn,156.09
2023-10-06T04:25:00,kyn,240.00
2023-10-06T04:28:00,kyn,167.93
2023-10-06T04:30:00,kyn,155.98
2023-10-06T04:31:00,kyn,84.02
2023-10-06T04:33:00,kyn,155.98
2023-10-06T04:34:00,kyn,84.02
2023-10-06T04:35:00,kyn,84.02
2023-10-06T04:37:00,kyn,180.00
2023-10-06T04:39:00,kyn,180.00
2023-10-06T04:41:00,kyn,180.00
2023-10-06T04:42:00,kyn,84.02
2023-10-06T04:43:00,kyn,84.02
2023-10-06T04:44:00,kyn,95.98
2023-10-06T04:46:00,kyn,180.00
2023-10-06T04:48:00,kyn,180.00
2023-10-06T04:50:00,kyn,167.93
2023-10-06T04:52:00,kyn,180.00
2023-10-06T04:54:00,kyn,180.00
2023-10-06T04:55:00,kyn,180.00
2023-10-06T04:58:00,kyn,180.00
2023-10-06T05:00:00,kyn,192.07
2023-10-06T05:02:00,kyn,180.00
2023-10-06T05:04:00,kyn,191.95
2023-10-06T05:06:00,kyn,192.07
2023-10-06T05:07:00,kyn,95.98
2023-10-06T05:09:00,kyn,180.00
2023-10-06T05:11:00,kyn,191.95
2023-10-06T05:13:00,kyn,180.00
2023-10-06T05:14:00,kyn,84.02
2023-10-06T05:16:00,kyn,191.95
2023-10-06T05:17:00,kyn,84.02
2023-10-06T05:19:00,kyn,180.00
2023-10-06T05:21:00,kyn,180.00
2023-10-06T05:23:00,kyn,180.00
2023-10-06T05:25:00,kyn,180.00
2023-10-06T05:26:00,kyn,84.02
2023-10-06T05:27:00,kyn,95.98
2023-10-06T05:29:00,kyn,180.00
2023-10-06T05:30:00,kyn,95.98
2023-10-06T05:32:00,kyn,180.00
2023-10-06T05:34:00,kyn,192.07
2023-10-06T05:35:00,kyn,107.93
2023-10-06T05:37:00,kyn,252.07
2023-10-06T05:38:00,kyn,120.00
2023-10-06T05:39:00,kyn,131.95
2023-10-06T05:41:00,kyn,275.98
2023-10-06T05:43:00,kyn,276.09
2023-10-06T05:45:00,kyn,287.93
2023-10-06T05:47:00,kyn,275.98
2023-10-06T05:49:00,kyn,276.09
2023-10-06T05:51:00,kyn,300.00
2023-10-06T05:53:00,kyn,275.98
2023-10-06T05:55:00,kyn,275.98
2023-10-06T05:56:00,kyn,131.95
2023-10-06T05:58:00,kyn,276.09
2023-10-06T06:00:00,kyn,275.98
2023-10-06T06:01:00,kyn,131.95
2023-10-06T06:03:00,kyn,288.05
2023-10-06T06:05:00,kyn,275.98
2023-10-06T06:07:00,kyn,275.98
2023-10-06T06:09:00,kyn,275.98
2023-10-06T06:10:00,kyn,132.07
2023-10-06T06:12:00,kyn,275.98
2023-10-06T06:14:00,kyn,275.98
2023-10-06T06:15:00,kyn,132.07
2023-10-06T06:17:00,kyn,275.98
2023-10-06T06:19:00,kyn,275.98
2023-10-06T06:20:00,kyn,144.02
2023-10-06T06:22:00,kyn,275.98
2023-10-06T06:24:00,kyn,275.98
2023-10-06T06:26:00,kyn,275.98
2023-10-06T06:28:00,kyn,276.09
2023-10-06T06:30:00,kyn,275.98
2023-10-06T06:32:00,kyn,264.02
2023-10-06T06:34:00,kyn,275.98
2023-10-06T06:35:00,kyn,131.95
2023-10-06T06:36:00,kyn,275.98
2023-10-06T06:39:00,kyn,276.09
2023-10-06T06:41:00,kyn,275.98
2023-10-06T06:42:00,kyn,275.98
2023-10-06T06:45:00,kyn,275.98
2023-10-06T06:46:00,kyn,144.02
2023-10-06T06:47:00,kyn,144.02
2023-10-06T06:48:00,kyn,275.98
2023-10-06T06:51:00,kyn,275.98
2023-10-06T06:53:00,kyn,288.05
2023-10-06T06:54:00,kyn,144.02
2023-10-06T06:56:00,kyn,300.00
2023-10-06T06:58:00,kyn,300.00
2023-10-06T07:00:00,kyn,300.00
2023-10-06T07:02:00,kyn,300.00
2023-10-06T07:03:00,kyn,143.91
2023-10-06T07:05:00,kyn,300.00
2023-10-06T07:06:00,kyn,300.00
2023-10-06T07:08:00,kyn,144.02
2023-10-06T07:10:00,kyn,300.00
2023-10-06T07:12:00,kyn,288.05
2023-10-06T07:14:00,kyn,287.93
2023-10-06T07:16:00,kyn,276.09
2023-10-06T07:18:00,kyn,287.93
2023-10-06T07:20:00,kyn,275.98
2023-10-06T07:22:00,kyn,288.05
2023-10-06T07:24:00,kyn,288.05
2023-10-06T07:26:00,kyn,275.98
2023-10-06T07:28:00,kyn,275.98
2023-10-06T07:30:00,kyn,275.98
2023-10-06T07:32:00,kyn,275.98
2023-10-06T07:34:00,kyn,264.02
2023-10-06T07:36:00,kyn,275.98
2023-10-06T07:38:00,kyn,264.02
2023-10-06T07:40:00,kyn,275.98
2023-10-06T07:42:00,kyn,276.09
2023-10-06T07:44:00,kyn,275.98
2023-10-06T07:46:00,kyn,275.98
2023-10-06T07:48:00,kyn,275.98
2023-10-06T07:49:00,kyn,144.02
2023-10-06T07:51:00,kyn,275.98
2023-10-06T07:52:00,kyn,144.02
2023-10-06T07:53:00,kyn,144.02
2023-10-06T07:54:00,kyn,155.98
2023-10-06T07:56:00,kyn,275.98
2023-10-06T07:58:00,kyn,275.98
2023-10-06T08:00:00,kyn,276.09
2023-10-06T08:02:00,kyn,275.98
2023-10-06T08:04:00,kyn,264.02
2023-10-06T08:06:00,kyn,275.98
2023-10-06T08:08:00,kyn,287.93
2023-10-06T08:10:00,kyn,264.02
2023-10-06T08:11:00,kyn,144.02
2023-10-06T08:13:00,kyn,264.02
2023-10-06T08:15:00,kyn,287.93
2023-10-06T08:17:00,kyn,276.09
2023-10-06T08:18:00,kyn,143.91
2023-10-06T08:20:00,kyn,264.02
2023-10-06T08:22:00,kyn,275.98
2023-10-06T08:23:00,kyn,144.02
2023-10-06T08:25:00,kyn,275.98
2023-10-06T08:27:00,kyn,276.09
2023-10-06T08:29:00,kyn,263.91
2023-10-06T08:31:00,kyn,276.09
2023-10-06T08:32:00,kyn,131.95
2023-10-06T08:34:00,kyn,264.02
2023-10-06T08:36:00,kyn,264.02
2023-10-06T08:37:00,kyn,131.95
2023-10-06T08:39:00,kyn,275.98
2023-10-06T08:41:00,kyn,395.98
2023-10-06T08:44:00,kyn,276.09
2023-10-06T08:45:00,kyn,131.95
2023-10-06T08:46:00,kyn,131.95
2023-10-06T08:48:00,kyn,264.02
2023-10-06T08:49:00,kyn,132.07
2023-10-06T08:51:00,kyn,275.98
2023-10-06T08:53:00,kyn,275.98
2023-10-06T08:54:00,kyn,131.95
2023-10-06T08:55:00,kyn,132.07
2023-10-06T08:57:00,kyn,264.02
2023-10-06T08:59:00,kyn,275.98
2023-10-06T09:01:00,kyn,264.02
2023-10-06T09:03:00,kyn,275.98
2023-10-06T09:05:00,kyn,264.02
2023-10-06T09:07:00,kyn,263.91
2023-10-06T09:09:00,kyn,276.09
2023-10-06T09:11:00,kyn,263.91
2023-10-06T09:13:00,kyn,276.09
2023-10-06T09:15:00,kyn,275.98
2023-10-06T09:17:00,kyn,275.98
2023-10-06T09:19:00,kyn,264.02
2023-10-06T09:21:00,kyn,275.98
2023-10-06T09:23:00,kyn,275.98
2023-10-06T09:25:00,kyn,275.98
2023-10-06T09:26:00,kyn,132.07
2023-10-06T09:28:00,kyn,275.98
2023-10-06T09:30:00,kyn,275.98
2023-10-06T09:32:00,kyn,275.98
2023-10-06T09:33:00,kyn,132.07
2023-10-06T09:35:00,kyn,275.98
2023-10-06T09:37:00,kyn,264.02
2023-10-06T09:38:00,kyn,131.95
2023-10-06T09:40:00,kyn,275.98
2023-10-06T09:42:00,kyn,264.02
2023-10-06T09:43:00,kyn,132.07
2023-10-06T09:45:00,kyn,263.91
2023-10-06T09:46:00,kyn,132.07
2023-10-06T09:48:00,kyn,264.02
2023-10-06T09:50:00,kyn,263.91
2023-10-06T09:52:00,kyn,288.05
2023-10-06T09:54:00,kyn,275.98
2023-10-06T09:56:00,kyn,264.02
2023-10-06T09:58:00,kyn,264.02
2023-10-06T10:00:00,kyn,264.02
2023-10-06T10:02:00,kyn,263.91
2023-10-06T10:04:00,kyn,264.02
2023-10-06T10:06:00,kyn,264.02
2023-10-06T10:08:00,kyn,264.02
2023-10-06T10:10:00,kyn,264.02
2023-10-06T10:12:00,kyn,263.91
2023-10-06T10:14:00,kyn,264.02
2023-10-06T10:16:00,kyn,395.98
2023-10-06T10:19:00,kyn,264.02
2023-10-06T10:20:00,kyn,132.07
2023-10-06T10:22:00,kyn,263.91
2023-10-06T10:23:00,kyn,132.07
2023-10-06T10:25:00,kyn,264.02
2023-10-06T10:26:00,kyn,131.95
2023-10-06T10:28:00,kyn,264.02
2023-10-06T10:30:00,kyn,264.02
2023-10-06T10:32:00,kyn,263.91
2023-10-06T10:34:00,kyn,276.09
2023-10-06T10:36:00,kyn,275.98
2023-10-06T10:37:00,kyn,144.02
2023-10-06T10:39:00,kyn,300.00
2023-10-06T10:41:00,kyn,311.95
2023-10-06T10:43:00,kyn,300.00
2023-10-06T10:45:00,kyn,288.05
2023-10-06T10:46:00,kyn,143.91
2023-10-06T10:48:00,kyn,276.09
2023-10-06T10:49:00,kyn,143.91
2023-10-06T10:51:00,kyn,276.09
2023-10-06T10:53:00,kyn,263.91
2023-10-06T10:55:00,kyn,276.09
2023-10-06T10:57:00,kyn,263.91
2023-10-06T10:59:00,kyn,276.09
2023-10-06T11:00:00,kyn,143.91
2023-10-06T11:02:00,kyn,264.02
2023-10-06T11:04:00,kyn,275.98
2023-10-06T11:06:00,kyn,276.09
2023-10-06T11:07:00,kyn,143.91
2023-10-06T11:09:00,kyn,288.05
2023-10-06T11:11:00,kyn,288.05
2023-10-06T11:13:00,kyn,287.93
2023-10-06T11:14:00,kyn,144.02
2023-10-06T11:16:00,kyn,275.98
2023-10-06T11:18:00,kyn,288.05
2023-10-06T11:19:00,kyn,144.02
2023-10-06T11:20:00,kyn,143.91
2023-10-06T11:21:00,kyn,276.09
2023-10-06T11:24:00,kyn,275.98
2023-10-06T11:26:00,kyn,275.98
2023-10-06T11:27:00,kyn,275.98
2023-10-06T11:29:00,kyn,132.07
2023-10-06T11:31:00,kyn,263.91
2023-10-06T11:33:00,kyn,408.05
2023-10-06T11:36:00,kyn,264.02
2023-10-06T11:37:00,kyn,131.95
2023-10-06T11:39:00,kyn,264.02
2023-10-06T11:41:00,kyn,288.05
2023-10-06T11:43:00,kyn,287.93
2023-10-06T11:45:00,kyn,288.05
2023-10-06T11:46:00,kyn,144.02
2023-10-06T11:48:00,kyn,287.93
2023-10-06T11:50:00,kyn,275.98
2023-10-06T11:51:00,kyn,288.05
2023-10-06T11:53:00,kyn,131.95
2023-10-06T11:55:00,kyn,288.05
2023-10-06T11:56:00,kyn,144.02
2023-10-06T11:57:00,kyn,275.98
2023-10-06T11:59:00,kyn,144.02
2023-10-06T12:01:00,kyn,275.98
2023-10-06T12:03:00,kyn,288.05
2023-10-06T12:04:00,kyn,143.91
2023-10-06T12:06:00,kyn,276.09
2023-10-06T12:08:00,kyn,300.00
2023-10-06T12:09:00,kyn,143.91
2023-10-06T12:10:00,kyn,132.07
2023-10-06T12:12:00,kyn,264.02
2023-10-06T12:14:00,kyn,263.91
2023-10-06T12:16:00,kyn,264.02
2023-10-06T12:18:00,kyn,264.02
2023-10-06T12:19:00,kyn,131.95
2023-10-06T12:20:00,kyn,132.07
2023-10-06T12:22:00,kyn,275.98
2023-10-06T12:24:00,kyn,264.02
2023-10-06T12:26:00,kyn,275.98
2023-10-06T12:28:00,kyn,264.02
2023-10-06T12:30:00,kyn,287.93
2023-10-06T12:31:00,kyn,144.02
2023-10-06T12:33:00,kyn,288.05
2023-10-06T12:35:00,kyn,275.98
2023-10-06T12:36:00,kyn,144.02
2023-10-06T12:38:00,kyn,287.93
2023-10-06T12:40:00,kyn,288.05
2023-10-06T12:41:00,kyn,144.02
2023-10-06T12:43:00,kyn,287.93
2023-10-06T12:44:00,kyn,144.02
2023-10-06T12:46:00,kyn,275.98
2023-10-06T12:48:00,kyn,264.02
2023-10-06T12:50:00,kyn,395.98
2023-10-06T12:53:00,kyn,264.02
2023-10-06T12:54:00,kyn,132.07
2023-10-06T12:56:00,kyn,275.98
2023-10-06T12:58:00,kyn,264.02
2023-10-06T12:59:00,kyn,143.91
2023-10-06T13:00:00,kyn,132.07
2023-10-06T13:02:00,kyn,287.93
2023-10-06T13:04:00,kyn,276.09
2023-10-06T13:06:00,kyn,287.93
2023-10-06T13:08:00,kyn,275.98
2023-10-06T13:09:00,kyn,144.02
2023-10-06T13:11:00,kyn,288.05
2023-10-06T13:13:00,kyn,275.98
2023-10-06T13:14:00,kyn,144.02
2023-10-06T13:16:00,kyn,287.93
2023-10-06T13:18:00,kyn,276.09
2023-10-06T13:20:00,kyn,287.93
2023-10-06T13:22:00,kyn,288.05
2023-10-06T13:24:00,kyn,275.98
2023-10-06T13:26:00,kyn,275.98
2023-10-06T13:28:00,kyn,264.02
2023-10-06T13:30:00,kyn,275.98
2023-10-06T13:31:00,kyn,132.07
2023-10-06T13:33:00,kyn,263.91
2023-10-06T13:35:00,kyn,276.09
2023-10-06T13:37:00,kyn,263.91
2023-10-06T13:39:00,kyn,264.02
2023-10-06T13:41:00,kyn,275.98
2023-10-06T13:43:00,kyn,288.05
2023-10-06T13:44:00,kyn,131.95
2023-10-06T13:46:00,kyn,288.05
2023-10-06T13:48:00,kyn,275.98
2023-10-06T13:50:00,kyn,288.05
2023-10-06T13:51:00,kyn,155.98
2023-10-06T13:53:00,kyn,300.00
2023-10-06T13:54:00,kyn,155.98
2023-10-06T13:56:00,kyn,312.07
2023-10-06T13:58:00,kyn,311.95
2023-10-06T14:00:00,kyn,324.02
2023-10-06T14:02:00,kyn,311.95
2023-10-06T14:03:00,kyn,155.98
2023-10-06T14:05:00,kyn,300.00
2023-10-06T14:06:00,kyn,144.02
2023-10-06T14:08:00,kyn,300.00
2023-10-06T14:09:00,kyn,155.98
2023-10-06T14:11:00,kyn,300.00
2023-10-06T14:13:00,kyn,288.05
2023-10-06T14:14:00,kyn,155.98
2023-10-06T14:16:00,kyn,288.05
2023-10-06T14:17:00,kyn,155.98
2023-10-06T14:19:00,kyn,300.00
2023-10-06T14:20:00,kyn,144.02
2023-10-06T14:22:00,kyn,311.95
2023-10-06T14:24:00,kyn,312.07
2023-10-06T14:26:00,kyn,311.95
2023-10-06T14:28:00,kyn,311.95
2023-10-06T14:30:00,kyn,312.07
2023-10-06T14:31:00,kyn,167.93
2023-10-06T14:32:00,kyn,168.05
2023-10-06T14:34:00,kyn,335.98
2023-10-06T14:36:00,kyn,312.07
2023-10-06T14:37:00,kyn,155.98
2023-10-06T14:39:00,kyn,300.00
2023-10-06T14:41:00,kyn,300.00
2023-10-06T14:42:00,kyn,155.98
2023-10-06T14:43:00,kyn,300.00
2023-10-06T14:46:00,kyn,300.00
2023-10-06T14:48:00,kyn,288.05
2023-10-06T14:49:00,kyn,300.00
2023-10-06T14:51:00,kyn,143.91
2023-10-06T14:53:00,kyn,288.05
2023-10-06T14:55:00,kyn,311.95
2023-10-06T14:57:00,kyn,300.00
2023-10-06T14:59:00,kyn,312.07
2023-10-06T15:00:00,kyn,155.98
2023-10-06T15:02:00,kyn,311.95
2023-10-06T15:04:00,kyn,312.07
2023-10-06T15:06:00,kyn,311.95
2023-10-06T15:08:00,kyn,312.07
2023-10-06T15:10:00,kyn,300.00
2023-10-06T15:11:00,kyn,155.98
2023-10-06T15:13:00,kyn,287.93
2023-10-06T15:15:00,kyn,300.00
2023-10-06T15:17:00,kyn,300.00
2023-10-06T15:18:00,kyn,144.02
2023-10-06T15:20:00,kyn,288.05
2023-10-06T15:22:00,kyn,300.00
2023-10-06T15:24:00,kyn,300.00
2023-10-06T15:25:00,kyn,144.02
2023-10-06T15:27:00,kyn,300.00
2023-10-06T15:28:00,kyn,143.91
2023-10-06T15:30:00,kyn,312.07
2023-10-06T15:32:00,kyn,311.95
2023-10-06T15:34:00,kyn,312.07
2023-10-06T15:36:00,kyn,311.95
2023-10-06T15:38:00,kyn,311.95
2023-10-06T15:39:00,kyn,156.09
2023-10-06T15:41:00,kyn,311.95
2023-10-06T15:42:00,kyn,155.98
2023-10-06T15:44:00,kyn,300.00
2023-10-06T15:45:00,kyn,155.98
2023-10-06T15:47:00,kyn,300.00
2023-10-06T15:48:00,kyn,144.02
2023-10-06T15:50:00,kyn,300.00
2023-10-06T15:51:00,kyn,144.02
2023-10-06T15:52:00,kyn,155.98
2023-10-06T15:54:00,kyn,312.07
2023-10-06T15:56:00,kyn,300.00
2023-10-06T15:58:00,kyn,311.95
2023-10-06T16:00:00,kyn,300.00
2023-10-06T16:02:00,kyn,300.00
2023-10-06T16:03:00,kyn,155.98
2023-10-06T16:05:00,kyn,324.02
2023-10-06T16:06:00,kyn,311.95
2023-10-06T16:09:00,kyn,324.02
2023-10-06T16:11:00,kyn,324.02
2023-10-06T16:12:00,kyn,155.98
2023-10-06T16:14:00,kyn,312.07
2023-10-06T16:15:00,kyn,167.93
2023-10-06T16:17:00,kyn,312.07
2023-10-06T16:19:00,kyn,311.95
2023-10-06T16:21:00,kyn,300.00
2023-10-06T16:22:00,kyn,155.98
2023-10-06T16:24:00,kyn,455.98
2023-10-06T16:27:00,kyn,300.00
2023-10-06T16:29:00,kyn,300.00
2023-10-06T16:31:00,kyn,300.00
2023-10-06T16:33:00,kyn,312.07
2023-10-06T16:34:00,kyn,144.02
2023-10-06T16:36:00,kyn,300.00
2023-10-06T16:38:00,kyn,311.95
2023-10-06T16:40:00,kyn,288.05
2023-10-06T16:41:00,kyn,155.98
2023-10-06T16:43:00,kyn,311.95
2023-10-06T16:44:00,kyn,155.98
2023-10-06T16:46:00,kyn,324.02
2023-10-06T16:48:00,kyn,335.98
2023-10-06T16:49:00,kyn,156.09
2023-10-06T16:51:00,kyn,311.95
2023-10-06T16:53:00,kyn,324.02
2023-10-06T16:55:00,kyn,287.93
2023-10-06T16:57:00,kyn,312.07
2023-10-06T16:59:00,kyn,300.00
2023-10-06T17:00:00,kyn,155.98
2023-10-06T17:02:00,kyn,300.00
2023-10-06T17:03:00,kyn,144.02
2023-10-06T17:05:00,kyn,300.00
2023-10-06T17:07:00,kyn,311.95
2023-10-06T17:09:00,kyn,300.00
2023-10-06T17:10:00,kyn,144.02
2023-10-06T17:12:00,kyn,311.95
2023-10-06T17:13:00,kyn,144.02
2023-10-06T17:15:00,kyn,300.00
2023-10-06T17:17:00,kyn,300.00
2023-10-06T17:18:00,kyn,155.98
2023-10-06T17:20:00,kyn,288.05
2023-10-06T17:21:00,kyn,155.98
2023-10-06T17:23:00,kyn,312.07
2023-10-06T17:24:00,kyn,155.98
2023-10-06T17:26:00,kyn,324.02
2023-10-06T17:28:00,kyn,323.91
2023-10-06T17:30:00,kyn,312.07
2023-10-06T17:31:00,kyn,155.98
2023-10-06T17:33:00,kyn,324.02
2023-10-06T17:34:00,kyn,155.98
2023-10-06T17:36:00,kyn,311.95
2023-10-06T17:37:00,kyn,144.02
2023-10-06T17:39:00,kyn,300.00
2023-10-06T17:41:00,kyn,300.00
2023-10-06T17:43:00,kyn,312.07
2023-10-06T17:45:00,kyn,300.00
2023-10-06T17:47:00,kyn,300.00
2023-10-06T17:49:00,kyn,311.95
2023-10-06T17:50:00,kyn,144.02
2023-10-06T17:51:00,kyn,155.98
2023-10-06T17:52:00,kyn,155.98
2023-10-06T17:53:00,kyn,300.00
2023-10-06T17:55:00,kyn,144.02
2023-10-06T17:57:00,kyn,300.00
2023-10-06T17:59:00,kyn,444.02
2023-10-06T18:02:00,kyn,287.93
2023-10-06T18:03:00,kyn,156.09
2023-10-06T18:04:00,kyn,143.91
2023-10-06T18:05:00,kyn,300.00
2023-10-06T18:08:00,kyn,288.05
2023-10-06T18:10:00,kyn,311.95
2023-10-06T18:11:00,kyn,156.09
2023-10-06T18:13:00,kyn,311.95
2023-10-06T18:15:00,kyn,311.95
2023-10-06T18:17:00,kyn,456.09
2023-10-06T18:20:00,kyn,311.95
2023-10-06T18:21:00,kyn,155.98
2023-10-06T18:23:00,kyn,288.05
2023-10-06T18:24:00,kyn,144.02
2023-10-06T18:25:00,kyn,155.98
2023-10-06T18:26:00,kyn,144.02
2023-10-06T18:28:00,kyn,300.00
2023-10-06T18:30:00,kyn,300.00
2023-10-06T18:31:00,kyn,143.91
2023-10-06T18:33:00,kyn,288.05
2023-10-06T18:35:00,kyn,300.00
2023-10-06T18:37:00,kyn,288.05
2023-10-06T18:38:00,kyn,143.91
2023-10-06T18:39:00,kyn,156.09
2023-10-06T18:41:00,kyn,287.93
2023-10-06T18:43:00,kyn,288.05
2023-10-06T18:45:00,kyn,300.00
2023-10-06T18:47:00,kyn,287.93
2023-10-06T18:49:00,kyn,300.00
2023-10-06T18:51:00,kyn,288.05
2023-10-06T18:53:00,kyn,288.05
2023-10-06T18:55:00,kyn,300.00
2023-10-06T18:57:00,kyn,300.00
2023-10-06T18:59:00,kyn,287.93
2023-10-06T19:00:00,kyn,155.98
2023-10-06T19:02:00,kyn,288.05
2023-10-06T19:04:00,kyn,300.00
2023-10-06T19:06:00,kyn,311.95
2023-10-06T19:08:00,kyn,312.07
2023-10-06T19:10:00,kyn,311.95
2023-10-06T19:11:00,kyn,155.98
2023-10-06T19:13:00,kyn,312.07
2023-10-06T19:15:00,kyn,335.98
2023-10-06T19:17:00,kyn,324.02
2023-10-06T19:18:00,kyn,144.02
2023-10-06T19:20:00,kyn,300.00
2023-10-06T19:22:00,kyn,300.00
2023-10-06T19:24:00,kyn,300.00
2023-10-06T19:25:00,kyn,155.98
2023-10-06T19:27:00,kyn,300.00
2023-10-06T19:28:00,kyn,144.02
