#datetime,building,power
2022-08-18T00:01:00,nat,520.98
2022-08-18T00:02:00,nat,220.98
2022-08-18T00:04:00,nat,436.87
2022-08-18T00:05:00,nat,184.68
2022-08-18T00:07:00,nat,506.96
2022-08-18T00:08:00,nat,218.68
2022-08-18T00:10:00,nat,380.93
2022-08-18T00:11:00,nat,188.98
2022-08-18T00:13:00,nat,503.47
2022-08-18T00:15:00,nat,452.33
2022-08-18T00:16:00,nat,116.23
2022-08-18T00:18:00,nat,446.19
2022-08-18T00:20:00,nat,537.93
2022-08-18T00:21:00,nat,178.12
2022-08-18T00:22:00,nat,190.30
2022-08-18T00:24:00,nat,440.66
2022-08-18T00:26:00,nat,556.64
2022-08-18T00:28:00,nat,473.14
2022-08-18T00:30:00,nat,508.14
2022-08-18T00:32:00,nat,460.10
2022-08-18T00:34:00,nat,520.87
2022-08-18T00:36:00,nat,533.07
2022-08-18T00:37:00,nat,245.02
2022-08-18T00:38:00,nat,210.22
2022-08-18T00:40:00,nat,414.76
2022-08-18T00:42:00,nat,501.80
2022-08-18T00:43:00,nat,247.59
2022-08-18T00:45:00,nat,531.61
2022-08-18T00:46:00,nat,545.01
2022-08-18T00:47:00,nat,168.53
2022-08-18T00:48:00,nat,513.82
2022-08-18T00:50:00,nat,531.21
2022-08-18T00:52:00,nat,511.38
2022-08-18T00:53:00,nat,235.29
2022-08-18T00:55:00,nat,566.99
2022-08-18T00:57:00,nat,520.10
2022-08-18T00:59:00,nat,537.85
2022-08-18T01:01:00,nat,424.19
2022-08-18T01:03:00,nat,516.08
2022-08-18T01:04:00,nat,227.80
2022-08-18T01:06:00,nat,512.55
2022-08-18T01:07:00,nat,176.46
2022-08-18T01:09:00,nat,421.22
2022-08-18T01:11:00,nat,470.74
2022-08-18T01:13:00,nat,454.51
2022-08-18T01:14:00,nat,166.23
2022-08-18T01:16:00,nat,460.47
2022-08-18T01:18:00,nat,471.05
2022-08-18T01:20:00,nat,386.98
2022-08-18T01:21:00,nat,135.02
2022-08-18T01:23:00,nat,432.97
2022-08-18T01:24:00,nat,229.07
2022-08-18T01:26:00,nat,408.58
2022-08-18T01:28:00,nat,457.83
2022-08-18T01:30:00,nat,454.10
2022-08-18T01:31:00,nat,201.15
2022-08-18T01:33:00,nat,390.88
2022-08-18T01:34:00,nat,170.93
2022-08-18T01:36:00,nat,435.07
2022-08-18T01:38:00,nat,401.67
2022-08-18T01:40:00,nat,454.55
2022-08-18T01:41:00,nat,242.77
2022-08-18T01:43:00,nat,355.91
2022-08-18T01:45:00,nat,476.67
2022-08-18T01:47:00,nat,452.53
2022-08-18T01:49:00,nat,445.94
2022-08-18T01:51:00,nat,407.00
2022-08-18T01:52:00,nat,180.07
2022-08-18T01:53:00,nat,143.98
2022-08-18T01:55:00,nat,403.65
2022-08-18T01:57:00,nat,422.35
2022-08-18T01:58:00,nat,134.54
2022-08-18T02:00:00,nat,434.33
2022-08-18T02:01:00,nat,206.52
2022-08-18T02:03:00,nat,382.92
2022-08-18T02:04:00,nat,215.11
2022-08-18T02:06:00,nat,350.15
2022-08-18T02:07:00,nat,151.83
2022-08-18T02:09:00,nat,406.98
2022-08-18T02:11:00,nat,432.14
2022-08-18T02:12:00,nat,105.46
2022-08-18T02:13:00,nat,141.08
2022-08-18T02:15:00,nat,274.88
2022-08-18T02:17:00,nat,379.85
2022-08-18T02:18:00,nat,133.96
2022-08-18T02:20:00,nat,317.42
2022-08-18T02:21:00,nat,118.81
2022-08-18T02:23:00,nat,453.32
2022-08-18T02:25:00,nat,482.33
2022-08-18T02:26:00,nat,146.47
2022-08-18T02:28:00,nat,412.15
2022-08-18T02:29:00,nat,184.34
2022-08-18T02:31:00,nat,432.40
2022-08-18T02:33:00,nat,348.98
2022-08-18T02:35:00,nat,395.38
2022-08-18T02:36:00,nat,167.10
2022-08-18T02:38:00,nat,269.12
2022-08-18T02:39:00,nat,158.23
2022-08-18T02:40:00,nat,146.04
2022-08-18T02:42:00,nat,387.59
2022-08-18T02:44:00,nat,414.53
2022-08-18T02:45:00,nat,194.39
2022-08-18T02:47:00,nat,409.88
2022-08-18T02:49:00,nat,433.47
2022-08-18T02:52:00,nat,705.40
2022-08-18T02:54:00,nat,385.18
2022-08-18T02:56:00,nat,354.58
2022-08-18T02:58:00,nat,389.23
2022-08-18T02:59:00,nat,153.59
2022-08-18T03:00:00,nat,189.68
2022-08-18T03:02:00,nat,429.09
2022-08-18T03:04:00,nat,499.06
2022-08-18T03:05:00,nat,149.77
2022-08-18T03:07:00,nat,323.48
2022-08-18T03:09:00,nat,361.49
2022-08-18T03:11:00,nat,405.94
2022-08-18T03:12:00,nat,130.08
2022-08-18T03:14:00,nat,351.85
2022-08-18T03:16:00,nat,317.15
2022-08-18T03:18:00,nat,396.00
2022-08-18T03:20:00,nat,387.74
2022-08-18T03:22:00,nat,568.11
2022-08-18T03:24:00,nat,464.36
2022-08-18T03:25:00,nat,152.40
2022-08-18T03:27:00,nat,437.46
2022-08-18T03:28:00,nat,221.36
2022-08-18T03:30:00,nat,398.69
2022-08-18T03:32:00,nat,418.51
2022-08-18T03:34:00,nat,359.53
2022-08-18T03:36:00,nat,443.91
2022-08-18T03:37:00,nat,155.61
2022-08-18T03:39:00,nat,395.76
2022-08-18T03:41:00,nat,362.30
2022-08-18T03:42:00,nat,199.99
2022-08-18T03:44:00,nat,460.59
2022-08-18T03:45:00,nat,171.77
2022-08-18T03:47:00,nat,397.88
2022-08-18T03:49:00,nat,392.51
2022-08-18T03:51:00,nat,369.58
2022-08-18T03:53:00,nat,398.18
2022-08-18T03:55:00,nat,393.02
2022-08-18T03:57:00,nat,409.96
2022-08-18T03:59:00,nat,382.89
2022-08-18T04:00:00,nat,190.93
2022-08-18T04:02:00,nat,326.04
2022-08-18T04:04:00,nat,375.82
2022-08-18T04:06:00,nat,428.07
2022-08-18T04:07:00,nat,114.61
2022-08-18T04:09:00,nat,464.87
2022-08-18T04:11:00,nat,408.91
2022-08-18T04:12:00,nat,198.65
2022-08-18T04:14:00,nat,412.59
2022-08-18T04:16:00,nat,352.25
2022-08-18T04:17:00,nat,172.49
2022-08-18T04:19:00,nat,413.69
2022-08-18T04:21:00,nat,360.43
2022-08-18T04:23:00,nat,365.71
2022-08-18T04:25:00,nat,387.11
2022-08-18T04:27:00,nat,400.85
2022-08-18T04:28:00,nat,113.04
2022-08-18T04:30:00,nat,329.14
2022-08-18T04:31:00,nat,115.38
2022-08-18T04:33:00,nat,355.03
2022-08-18T04:35:00,nat,370.32
2022-08-18T04:37:00,nat,411.87
2022-08-18T04:39:00,nat,407.83
2022-08-18T04:40:00,nat,251.97
2022-08-18T04:41:00,nat,261.81
2022-08-18T04:43:00,nat,443.82
2022-08-18T04:45:00,nat,489.75
2022-08-18T04:47:00,nat,504.39
2022-08-18T04:48:00,nat,285.73
2022-08-18T04:50:00,nat,429.23
2022-08-18T04:52:00,nat,476.41
2022-08-18T04:54:00,nat,405.27
2022-08-18T04:56:00,nat,395.21
2022-08-18T04:58:00,nat,417.66
2022-08-18T05:00:00,nat,352.18
2022-08-18T05:02:00,nat,423.03
2022-08-18T05:04:00,nat,370.78
2022-08-18T05:06:00,nat,458.85
2022-08-18T05:08:00,nat,400.87
2022-08-18T05:09:00,nat,200.48
2022-08-18T05:10:00,nat,56.34
2022-08-18T05:12:00,nat,523.03
2022-08-18T05:14:00,nat,645.03
2022-08-18T05:16:00,nat,497.17
2022-08-18T05:18:00,nat,350.51
2022-08-18T05:20:00,nat,448.85
2022-08-18T05:21:00,nat,235.36
2022-08-18T05:23:00,nat,516.53
2022-08-18T05:25:00,nat,454.43
2022-08-18T05:27:00,nat,510.92
2022-08-18T05:29:00,nat,549.44
2022-08-18T05:31:00,nat,648.53
2022-08-18T05:33:00,nat,562.78
2022-08-18T05:34:00,nat,202.78
2022-08-18T05:36:00,nat,522.74
2022-08-18T05:37:00,nat,162.97
2022-08-18T05:39:00,nat,538.47
2022-08-18T05:41:00,nat,465.26
2022-08-18T05:42:00,nat,171.03
2022-08-18T05:44:00,nat,433.14
2022-08-18T05:46:00,nat,368.45
2022-08-18T05:47:00,nat,212.59
2022-08-18T05:49:00,nat,470.94
2022-08-18T05:51:00,nat,614.80
2022-08-18T05:53:00,nat,646.92
2022-08-18T05:55:00,nat,572.70
2022-08-18T05:56:00,nat,128.80
2022-08-18T05:57:00,nat,330.93
2022-08-18T05:59:00,nat,496.33
2022-08-18T06:00:00,nat,275.25
2022-08-18T06:02:00,nat,485.20
2022-08-18T06:04:00,nat,484.97
2022-08-18T06:06:00,nat,419.11
2022-08-18T06:08:00,nat,485.19
2022-08-18T06:09:00,nat,185.19
2022-08-18T06:11:00,nat,453.93
2022-08-18T06:13:00,nat,424.67
2022-08-18T06:15:00,nat,534.01
2022-08-18T06:16:00,nat,102.76
2022-08-18T06:18:00,nat,365.66
2022-08-18T06:20:00,nat,564.42
2022-08-18T06:22:00,nat,634.25
2022-08-18T06:24:00,nat,615.56
2022-08-18T06:25:00,nat,157.12
2022-08-18T06:27:00,nat,497.09
2022-08-18T06:29:00,nat,542.19
2022-08-18T06:31:00,nat,672.96
2022-08-18T06:33:00,nat,678.19
2022-08-18T06:34:00,nat,234.28
2022-08-18T06:35:00,nat,282.49
2022-08-18T06:36:00,nat,342.49
2022-08-18T06:38:00,nat,678.29
2022-08-18T06:40:00,nat,533.67
2022-08-18T06:42:00,nat,471.04
2022-08-18T06:44:00,nat,420.73
2022-08-18T06:45:00,nat,264.87
2022-08-18T06:47:00,nat,508.30
2022-08-18T06:49:00,nat,532.46
2022-08-18T06:50:00,nat,256.10
2022-08-18T06:52:00,nat,617.30
2022-08-18T06:54:00,nat,609.62
2022-08-18T06:55:00,nat,149.34
2022-08-18T06:56:00,nat,221.05
2022-08-18T06:58:00,nat,467.17
2022-08-18T06:59:00,nat,131.08
2022-08-18T07:01:00,nat,481.86
2022-08-18T07:02:00,nat,194.04
2022-08-18T07:04:00,nat,582.30
2022-08-18T07:05:00,nat,138.16
2022-08-18T07:07:00,nat,516.14
2022-08-18T07:08:00,nat,337.13
2022-08-18T07:10:00,nat,610.74
2022-08-18T07:12:00,nat,543.35
2022-08-18T07:14:00,nat,708.64
2022-08-18T07:15:00,nat,228.88
2022-08-18T07:17:00,nat,651.46
2022-08-18T07:19:00,nat,603.55
2022-08-18T07:20:00,nat,207.69
2022-08-18T07:22:00,nat,613.37
2022-08-18T07:24:00,nat,585.65
2022-08-18T07:26:00,nat,642.37
2022-08-18T07:27:00,nat,138.23
2022-08-18T07:29:00,nat,568.40
2022-08-18T07:30:00,nat,220.36
2022-08-18T07:32:00,nat,552.92
2022-08-18T07:34:00,nat,509.68
2022-08-18T07:36:00,nat,519.96
2022-08-18T07:37:00,nat,244.10
2022-08-18T07:39:00,nat,598.51
2022-08-18T07:40:00,nat,327.28
2022-08-18T07:42:00,nat,679.20
2022-08-18T07:44:00,nat,661.78
2022-08-18T07:45:00,nat,121.78
2022-08-18T07:47:00,nat,449.84
2022-08-18T07:48:00,nat,173.74
2022-08-18T07:50:00,nat,466.55
2022-08-18T07:52:00,nat,486.49
2022-08-18T07:53:00,nat,294.30
2022-08-18T07:55:00,nat,692.03
2022-08-18T07:57:00,nat,601.42
2022-08-18T07:58:00,nat,265.56
2022-08-18T08:00:00,nat,553.53
2022-08-18T08:02:00,nat,496.28
2022-08-18T08:03:00,nat,220.42
2022-08-18T08:05:00,nat,551.96
2022-08-18T08:07:00,nat,682.55
2022-08-18T08:09:00,nat,721.51
2022-08-18T08:11:00,nat,881.89
2022-08-18T08:12:00,nat,281.89
2022-08-18T08:14:00,nat,654.70
2022-08-18T08:15:00,nat,342.51
2022-08-18T08:17:00,nat,681.03
2022-08-18T08:19:00,nat,665.50
2022-08-18T08:21:00,nat,663.12
2022-08-18T08:22:00,nat,254.84
2022-08-18T08:24:00,nat,637.12
2022-08-18T08:25:00,nat,289.31
2022-08-18T08:27:00,nat,605.44
2022-08-18T08:29:00,nat,800.65
2022-08-18T08:30:00,nat,226.53
2022-08-18T08:31:00,nat,289.06
2022-08-18T08:33:00,nat,633.38
2022-08-18T08:35:00,nat,810.43
2022-08-18T08:37:00,nat,807.24
2022-08-18T08:39:00,nat,843.64
2022-08-18T08:41:00,nat,763.79
2022-08-18T08:42:00,nat,187.46
2022-08-18T08:44:00,nat,671.44
2022-08-18T08:45:00,nat,299.84
2022-08-18T08:47:00,nat,586.51
2022-08-18T08:49:00,nat,721.96
2022-08-18T08:51:00,nat,611.50
2022-08-18T08:52:00,nat,287.36
2022-08-18T08:54:00,nat,642.60
2022-08-18T08:56:00,nat,706.74
2022-08-18T08:58:00,nat,814.64
2022-08-18T09:00:00,nat,813.86
2022-08-18T09:01:00,nat,267.87
2022-08-18T09:03:00,nat,937.13
2022-08-18T09:04:00,nat,188.73
2022-08-18T09:05:00,nat,440.68
2022-08-18T09:07:00,nat,768.05
2022-08-18T09:09:00,nat,686.08
2022-08-18T09:11:00,nat,644.24
2022-08-18T09:12:00,nat,296.95
2022-08-18T09:13:00,nat,308.67
2022-08-18T09:15:00,nat,701.67
2022-08-18T09:17:00,nat,639.15
2022-08-18T09:18:00,nat,406.34
2022-08-18T09:19:00,nat,214.38
2022-08-18T09:21:00,nat,648.31
2022-08-18T09:22:00,nat,432.45
2022-08-18T09:23:00,nat,195.82
2022-08-18T09:25:00,nat,627.31
2022-08-18T09:27:00,nat,889.93
2022-08-18T09:28:00,nat,205.79
2022-08-18T09:30:00,nat,630.63
2022-08-18T09:31:00,nat,343.91
2022-08-18T09:33:00,nat,642.24
2022-08-18T09:34:00,nat,210.52
2022-08-18T09:36:00,nat,653.76
2022-08-18T09:37:00,nat,331.89
2022-08-18T09:39:00,nat,843.56
2022-08-18T09:41:00,nat,874.70
2022-08-18T09:43:00,nat,768.20
2022-08-18T09:44:00,nat,406.53
2022-08-18T09:46:00,nat,845.95
2022-08-18T09:48:00,nat,812.70
2022-08-18T09:50:00,nat,701.10
2022-08-18T09:51:00,nat,308.41
2022-08-18T09:53:00,nat,680.56
2022-08-18T09:55:00,nat,854.28
2022-08-18T09:57:00,nat,812.80
2022-08-18T09:59:00,nat,801.83
2022-08-18T10:01:00,nat,664.31
2022-08-18T10:02:00,nat,336.68
2022-08-18T10:03:00,nat,252.77
2022-08-18T10:05:00,nat,634.14
2022-08-18T10:07:00,nat,725.63
2022-08-18T10:08:00,nat,293.91
2022-08-18T10:10:00,nat,706.18
2022-08-18T10:12:00,nat,862.51
2022-08-18T10:13:00,nat,234.36
2022-08-18T10:14:00,nat,458.23
2022-08-18T10:16:00,nat,880.25
2022-08-18T10:17:00,nat,196.58
2022-08-18T10:19:00,nat,661.81
2022-08-18T10:21:00,nat,613.36
2022-08-18T10:23:00,nat,730.86
2022-08-18T10:24:00,nat,346.95
2022-08-18T10:26:00,nat,641.18
2022-08-18T10:28:00,nat,662.06
2022-08-18T10:29:00,nat,285.45
2022-08-18T10:31:00,nat,690.77
2022-08-18T10:33:00,nat,799.56
2022-08-18T10:34:00,nat,163.23
2022-08-18T10:36:00,nat,677.22
2022-08-18T10:37:00,nat,426.84
2022-08-18T10:38:00,nat,186.60
2022-08-18T10:40:00,nat,683.03
2022-08-18T10:41:00,nat,428.84
2022-08-18T10:43:00,nat,758.15
2022-08-18T10:45:00,nat,652.14
2022-08-18T10:47:00,nat,702.28
2022-08-18T10:48:00,nat,246.65
2022-08-18T10:50:00,nat,719.70
2022-08-18T10:52:00,nat,834.01
2022-08-18T10:54:00,nat,773.60
2022-08-18T10:56:00,nat,664.66
2022-08-18T10:58:00,nat,693.50
2022-08-18T11:00:00,nat,731.91
2022-08-18T11:02:00,nat,726.99
2022-08-18T11:03:00,nat,512.17
2022-08-18T11:05:00,nat,767.36
2022-08-18T11:07:00,nat,692.86
2022-08-18T11:11:00,nat,903.29
2022-08-18T11:12:00,nat,219.38
2022-08-18T11:17:00,nat,384.02
2022-08-18T11:27:00,nat,722.48
2022-08-18T11:29:00,nat,664.19
2022-08-18T11:30:00,nat,364.04
2022-08-18T11:31:00,nat,410.14
2022-08-18T11:33:00,nat,786.14
2022-08-18T11:34:00,nat,276.76
2022-08-18T11:36:00,nat,706.87
2022-08-18T11:39:00,nat,321.64
2022-08-18T11:41:00,nat,894.13
2022-08-18T11:42:00,nat,246.08
2022-08-18T11:45:00,nat,324.20
2022-08-18T11:47:00,nat,741.75
2022-08-18T11:49:00,nat,632.43
2022-08-18T11:51:00,nat,695.55
2022-08-18T11:53:00,nat,764.07
2022-08-18T11:55:00,nat,630.35
2022-08-18T11:56:00,nat,282.54
2022-08-18T11:58:00,nat,729.56
2022-08-18T12:00:00,nat,697.51
2022-08-18T12:04:00,nat,747.32
2022-08-18T12:05:00,nat,408.46
2022-08-18T12:07:00,nat,770.02
2022-08-18T12:09:00,nat,747.07
2022-08-18T12:10:00,nat,322.32
2022-08-18T12:12:00,nat,840.30
2022-08-18T12:14:00,nat,809.61
2022-08-18T12:16:00,nat,644.11
2022-08-18T12:18:00,nat,834.55
2022-08-18T12:20:00,nat,727.44
2022-08-18T12:21:00,nat,452.22
2022-08-18T12:25:00,nat,775.11
2022-08-18T12:28:00,nat,323.12
2022-08-18T12:32:00,nat,861.46
2022-08-18T12:34:00,nat,834.49
2022-08-18T12:36:00,nat,908.99
2022-08-18T12:37:00,nat,283.04
2022-08-18T12:39:00,nat,788.40
2022-08-18T12:41:00,nat,722.01
2022-08-18T12:42:00,nat,314.20
2022-08-18T12:45:00,nat,361.06
2022-08-18T12:47:00,nat,715.43
2022-08-18T12:49:00,nat,730.13
2022-08-18T12:51:00,nat,693.69
2022-08-18T12:53:00,nat,656.87
2022-08-18T12:55:00,nat,688.67
2022-08-18T12:57:00,nat,728.72
2022-08-18T13:01:00,nat,747.09
2022-08-18T13:02:00,nat,279.05
2022-08-18T13:04:00,nat,711.72
2022-08-18T13:06:00,nat,775.71
2022-08-18T13:12:00,nat,694.99
2022-08-18T13:13:00,nat,371.08
2022-08-18T13:15:00,nat,688.95
2022-08-18T13:16:00,nat,760.91
2022-08-18T13:17:00,nat,529.38
2022-08-18T13:19:00,nat,423.70
2022-08-18T13:24:00,nat,341.87
2022-08-18T13:28:00,nat,732.76
2022-08-18T13:30:00,nat,725.39
2022-08-18T13:32:00,nat,681.52
2022-08-18T13:34:00,nat,677.77
2022-08-18T13:35:00,nat,371.84
2022-08-18T13:36:00,nat,383.79
2022-08-18T13:38:00,nat,833.39
2022-08-18T13:39:00,nat,353.16
2022-08-18T13:41:00,nat,753.40
2022-08-18T13:43:00,nat,775.99
2022-08-18T13:45:00,nat,703.52
2022-08-18T13:46:00,nat,251.33
2022-08-18T13:48:00,nat,776.78
2022-08-18T13:50:00,nat,722.63
2022-08-18T13:51:00,nat,326.77
2022-08-18T13:52:00,nat,398.73
2022-08-18T13:54:00,nat,706.09
2022-08-18T13:56:00,nat,542.87
2022-08-18T13:57:00,nat,315.06
2022-08-18T13:59:00,nat,717.35
2022-08-18T14:00:00,nat,298.32
2022-08-18T14:02:00,nat,641.26
2022-08-18T14:03:00,nat,409.50
2022-08-18T14:05:00,nat,793.38
2022-08-18T14:14:00,nat,450.05
2022-08-18T14:15:00,nat,339.31
2022-08-18T14:18:00,nat,220.61
2022-08-18T14:20:00,nat,936.26
2022-08-18T14:25:00,nat,418.45
2022-08-18T14:30:00,nat,363.52
2022-08-18T14:33:00,nat,379.25
2022-08-18T14:40:00,nat,342.79
2022-08-18T14:47:00,nat,350.44
2022-08-18T14:50:00,nat,445.00
2022-08-18T14:52:00,nat,858.15
2022-08-18T14:53:00,nat,298.73
2022-08-18T14:55:00,nat,762.98
2022-08-18T14:56:00,nat,847.12
2022-08-18T14:57:00,nat,411.48
2022-08-18T14:58:00,nat,675.39
2022-08-18T15:00:00,nat,713.12
2022-08-18T15:02:00,nat,864.19
2022-08-18T15:04:00,nat,786.72
2022-08-18T15:06:00,nat,721.86
2022-08-18T15:11:00,nat,373.83
2022-08-18T15:14:00,nat,403.03
2022-08-18T15:18:00,nat,844.00
2022-08-18T15:20:00,nat,708.02
2022-08-18T15:21:00,nat,792.16
2022-08-18T15:25:00,nat,321.60
2022-08-18T15:26:00,nat,405.27
2022-08-18T15:28:00,nat,699.17
2022-08-18T15:31:00,nat,381.05
2022-08-18T15:32:00,nat,313.77
2022-08-18T15:36:00,nat,823.01
2022-08-18T15:37:00,nat,186.91
2022-08-18T15:39:00,nat,682.08
2022-08-18T15:40:00,nat,270.16
2022-08-18T15:42:00,nat,785.11
2022-08-18T15:43:00,nat,161.20
2022-08-18T15:45:00,nat,792.91
2022-08-18T15:47:00,nat,637.56
2022-08-18T15:48:00,nat,361.70
2022-08-18T15:50:00,nat,666.55
2022-08-18T15:51:00,nat,366.89
2022-08-18T15:53:00,nat,735.08
2022-08-18T15:55:00,nat,721.51
2022-08-18T15:56:00,nat,385.42
2022-08-18T15:58:00,nat,727.53
2022-08-18T16:00:00,nat,547.81
2022-08-18T16:01:00,nat,213.66
2022-08-18T16:03:00,nat,801.55
2022-08-18T16:05:00,nat,626.98
2022-08-18T16:06:00,nat,319.41
2022-08-18T16:07:00,nat,163.31
2022-08-18T16:09:00,nat,612.65
2022-08-18T16:10:00,nat,265.75
2022-08-18T16:12:00,nat,650.90
2022-08-18T16:14:00,nat,589.63
2022-08-18T16:15:00,nat,253.77
2022-08-18T16:17:00,nat,704.42
2022-08-18T16:19:00,nat,698.19
2022-08-18T16:20:00,nat,302.33
2022-08-18T16:22:00,nat,656.38
2022-08-18T16:23:00,nat,136.37
2022-08-18T16:25:00,nat,540.11
2022-08-18T16:27:00,nat,698.90
2022-08-18T16:29:00,nat,672.02
2022-08-18T16:31:00,nat,752.73
2022-08-18T16:33:00,nat,795.01
2022-08-18T16:35:00,nat,752.08
2022-08-18T16:37:00,nat,687.39
2022-08-18T16:39:00,nat,603.50
2022-08-18T16:40:00,nat,255.69
2022-08-18T16:42:00,nat,622.96
2022-08-18T16:43:00,nat,214.68
2022-08-18T16:45:00,nat,494.48
2022-08-18T16:47:00,nat,575.29
2022-08-18T16:48:00,nat,287.01
2022-08-18T16:50:00,nat,563.80
2022-08-18T16:51:00,nat,320.46
2022-08-18T16:53:00,nat,609.44
2022-08-18T16:55:00,nat,739.36
2022-08-18T16:56:00,nat,312.83
2022-08-18T16:58:00,nat,859.37
2022-08-18T16:59:00,nat,283.28
2022-08-18T17:01:00,nat,619.01
2022-08-18T17:02:00,nat,282.92
2022-08-18T17:03:00,nat,261.63
2022-08-18T17:05:00,nat,754.36
2022-08-18T17:06:00,nat,204.33
2022-08-18T17:08:00,nat,683.04
2022-08-18T17:10:00,nat,710.64
2022-08-18T17:11:00,nat,218.45
2022-08-18T17:13:00,nat,568.61
2022-08-18T17:14:00,nat,213.42
2022-08-18T17:16:00,nat,633.42
2022-08-18T17:18:00,nat,683.32
2022-08-18T17:20:00,nat,644.70
2022-08-18T17:22:00,nat,587.73
2022-08-18T17:24:00,nat,519.39
2022-08-18T17:25:00,nat,282.50
2022-08-18T17:27:00,nat,612.27
2022-08-18T17:29:00,nat,553.75
2022-08-18T17:31:00,nat,651.11
2022-08-18T17:33:00,nat,577.33
2022-08-18T17:34:00,nat,337.33
2022-08-18T17:36:00,nat,630.28
2022-08-18T17:38:00,nat,610.35
2022-08-18T17:40:00,nat,484.18
2022-08-18T17:41:00,nat,216.76
2022-08-18T17:42:00,nat,192.62
2022-08-18T17:44:00,nat,546.13
2022-08-18T17:45:00,nat,183.09
2022-08-18T17:47:00,nat,490.40
2022-08-18T17:49:00,nat,547.16
2022-08-18T17:50:00,nat,243.51
2022-08-18T17:51:00,nat,32.61
2022-08-18T17:53:00,nat,517.49
2022-08-18T17:54:00,nat,284.05
2022-08-18T17:55:00,nat,111.57
2022-08-18T17:57:00,nat,538.56
2022-08-18T17:59:00,nat,436.71
2022-08-18T18:00:00,nat,160.62
2022-08-18T18:02:00,nat,495.33
2022-08-18T18:03:00,nat,219.47
2022-08-18T18:05:00,nat,506.06
2022-08-18T18:07:00,nat,666.95
2022-08-18T18:08:00,nat,214.20
2022-08-18T18:10:00,nat,675.63
2022-08-18T18:11:00,nat,357.58
2022-08-18T18:13:00,nat,608.25
2022-08-18T18:14:00,nat,200.20
2022-08-18T18:15:00,nat,180.04
2022-08-18T18:17:00,nat,596.41
2022-08-18T18:19:00,nat,629.42
2022-08-18T18:21:00,nat,496.52
2022-08-18T18:22:00,nat,196.52
2022-08-18T18:24:00,nat,568.52
2022-08-18T18:26:00,nat,501.86
2022-08-18T18:27:00,nat,286.00
2022-08-18T18:29:00,nat,601.89
2022-08-18T18:30:00,nat,130.20
2022-08-18T18:32:00,nat,511.06
2022-08-18T18:34:00,nat,579.61
2022-08-18T18:35:00,nat,219.61
2022-08-18T18:37:00,nat,591.09
2022-08-18T18:38:00,nat,201.47
2022-08-18T18:40:00,nat,683.26
2022-08-18T18:42:00,nat,535.65
2022-08-18T18:44:00,nat,482.78
2022-08-18T18:46:00,nat,412.27
2022-08-18T18:48:00,nat,514.05
2022-08-18T18:50:00,nat,521.30
2022-08-18T18:51:00,nat,221.30
2022-08-18T18:53:00,nat,514.10
2022-08-18T18:54:00,nat,213.86
2022-08-18T18:56:00,nat,519.10
2022-08-18T18:58:00,nat,686.68
2022-08-18T19:00:00,nat,721.50
2022-08-18T19:02:00,nat,650.54
2022-08-18T19:03:00,nat,350.54
2022-08-18T19:04:00,nat,135.01
2022-08-18T19:06:00,nat,667.15
2022-08-18T19:07:00,nat,319.33
2022-08-18T19:09:00,nat,551.77
2022-08-18T19:10:00,nat,395.68
2022-08-18T19:12:00,nat,661.77
2022-08-18T19:14:00,nat,605.82
2022-08-18T19:16:00,nat,668.93
2022-08-18T19:18:00,nat,600.23
2022-08-18T19:19:00,nat,300.23
2022-08-18T19:20:00,nat,131.12
2022-08-18T19:22:00,nat,443.07
2022-08-18T19:24:00,nat,650.88
2022-08-18T19:26:00,nat,593.13
2022-08-18T19:27:00,nat,234.56
2022-08-18T19:29:00,nat,666.51
2022-08-18T19:30:00,nat,112.35
2022-08-18T19:32:00,nat,584.55
2022-08-18T19:34:00,nat,583.64
2022-08-18T19:35:00,nat,259.71
2022-08-18T19:37:00,nat,724.20
2022-08-18T19:39:00,nat,640.75
2022-08-18T19:40:00,nat,311.87
2022-08-18T19:41:00,nat,107.97
2022-08-18T19:43:00,nat,536.43
2022-08-18T19:45:00,nat,491.83
2022-08-18T19:47:00,nat,603.86
2022-08-18T19:49:00,nat,571.72
2022-08-18T19:50:00,nat,139.54
2022-08-18T19:52:00,nat,455.34
2022-08-18T19:54:00,nat,521.23
2022-08-18T19:56:00,nat,480.98
2022-08-18T19:57:00,nat,240.74
2022-08-18T19:59:00,nat,537.74
2022-08-18T20:01:00,nat,714.81
2022-08-18T20:03:00,nat,622.42
2022-08-18T20:05:00,nat,529.35
2022-08-18T20:07:00,nat,643.82
2022-08-18T20:08:00,nat,133.70
2022-08-18T20:10:00,nat,538.65
2022-08-18T20:12:00,nat,515.61
2022-08-18T20:14:00,nat,564.75
2022-08-18T20:16:00,nat,433.98
2022-08-18T20:18:00,nat,497.69
2022-08-18T20:20:00,nat,452.19
2022-08-18T20:22:00,nat,488.45
2022-08-18T20:23:00,nat,251.67
2022-08-18T20:25:00,nat,531.08
2022-08-18T20:26:00,nat,287.29
2022-08-18T20:28:00,nat,600.79
2022-08-18T20:29:00,nat,252.74
2022-08-18T20:31:00,nat,580.01
2022-08-18T20:32:00,nat,352.20
2022-08-18T20:34:00,nat,692.35
2022-08-18T20:36:00,nat,532.47
2022-08-18T20:37:00,nat,179.41
2022-08-18T20:39:00,nat,544.20
2022-08-18T20:40:00,nat,268.34
2022-08-18T20:42:00,nat,497.45
