#datetime,building,power
2023-04-03T00:01:00,ptr,16.80
2023-04-03T00:03:00,ptr,23.40
2023-04-03T00:05:00,ptr,17.40
2023-04-03T00:07:00,ptr,19.80
2023-04-03T00:08:00,ptr,11.40
2023-04-03T00:09:00,ptr,9.00
2023-04-03T00:11:00,ptr,19.80
2023-04-03T00:13:00,ptr,17.40
2023-04-03T00:15:00,ptr,14.40
2023-04-03T00:17:00,ptr,14.40
2023-04-03T00:19:00,ptr,11.40
2023-04-03T00:21:00,ptr,14.40
2023-04-03T00:23:00,ptr,12.00
2023-04-03T00:24:00,ptr,5.40
2023-04-03T00:26:00,ptr,14.40
2023-04-03T00:28:00,ptr,11.40
2023-04-03T00:30:00,ptr,14.40
2023-04-03T00:32:00,ptr,12.00
2023-04-03T00:33:00,ptr,5.40
2023-04-03T00:35:00,ptr,14.40
2023-04-03T00:36:00,ptr,6.00
2023-04-03T00:38:00,ptr,11.40
2023-04-03T00:40:00,ptr,14.40
2023-04-03T00:42:00,ptr,11.40
2023-04-03T00:44:00,ptr,11.40
2023-04-03T00:46:00,ptr,14.40
2023-04-03T00:47:00,ptr,6.00
2023-04-03T00:49:00,ptr,11.40
2023-04-03T00:50:00,ptr,9.00
2023-04-03T00:52:00,ptr,11.40
2023-04-03T00:53:00,ptr,5.40
2023-04-03T00:54:00,ptr,9.00
2023-04-03T00:56:00,ptr,11.40
2023-04-03T00:58:00,ptr,11.40
2023-04-03T00:59:00,ptr,9.00
2023-04-03T01:01:00,ptr,11.40
2023-04-03T01:02:00,ptr,5.40
2023-04-03T01:04:00,ptr,14.40
2023-04-03T01:06:00,ptr,12.00
2023-04-03T01:08:00,ptr,14.40
2023-04-03T01:09:00,ptr,8.40
2023-04-03T01:11:00,ptr,11.40
2023-04-03T01:13:00,ptr,11.40
2023-04-03T01:14:00,ptr,6.00
2023-04-03T01:16:00,ptr,11.40
2023-04-03T01:17:00,ptr,9.00
2023-04-03T01:19:00,ptr,11.40
2023-04-03T01:21:00,ptr,11.40
2023-04-03T01:22:00,ptr,8.40
2023-04-03T01:24:00,ptr,12.00
2023-04-03T01:26:00,ptr,14.40
2023-04-03T01:28:00,ptr,11.40
2023-04-03T01:30:00,ptr,14.40
2023-04-03T01:31:00,ptr,14.40
2023-04-03T01:32:00,ptr,11.40
2023-04-03T01:34:00,ptr,11.40
2023-04-03T01:36:00,ptr,11.40
2023-04-03T01:37:00,ptr,9.00
2023-04-03T01:39:00,ptr,11.40
2023-04-03T01:40:00,ptr,6.00
2023-04-03T01:42:00,ptr,14.40
2023-04-03T01:43:00,ptr,5.40
2023-04-03T01:45:00,ptr,11.40
2023-04-03T01:47:00,ptr,14.40
2023-04-03T01:49:00,ptr,14.40
2023-04-03T01:50:00,ptr,6.00
2023-04-03T01:52:00,ptr,11.40
2023-04-03T01:54:00,ptr,11.40
2023-04-03T01:56:00,ptr,14.40
2023-04-03T01:57:00,ptr,6.00
2023-04-03T01:59:00,ptr,11.40
2023-04-03T02:01:00,ptr,11.40
2023-04-03T02:03:00,ptr,12.00
2023-04-03T02:04:00,ptr,5.40
2023-04-03T02:06:00,ptr,9.00
2023-04-03T02:09:00,ptr,14.40
2023-04-03T02:12:00,ptr,8.40
2023-04-03T02:14:00,ptr,11.40
2023-04-03T02:15:00,ptr,3.00
2023-04-03T02:17:00,ptr,11.40
2023-04-03T02:18:00,ptr,9.00
2023-04-03T02:21:00,ptr,8.40
2023-04-03T02:23:00,ptr,8.40
2023-04-03T02:24:00,ptr,9.00
2023-04-03T02:27:00,ptr,11.40
2023-04-03T02:29:00,ptr,8.40
2023-04-03T02:30:00,ptr,9.00
2023-04-03T02:33:00,ptr,11.40
2023-04-03T02:34:00,ptr,3.00
2023-04-03T02:35:00,ptr,8.40
2023-04-03T02:37:00,ptr,11.40
2023-04-03T02:39:00,ptr,3.00
2023-04-03T02:40:00,ptr,11.40
2023-04-03T02:43:00,ptr,9.00
2023-04-03T02:45:00,ptr,8.40
2023-04-03T02:46:00,ptr,9.00
2023-04-03T02:47:00,ptr,5.40
2023-04-03T02:50:00,ptr,9.00
2023-04-03T02:51:00,ptr,11.40
2023-04-03T02:53:00,ptr,8.40
2023-04-03T02:56:00,ptr,9.00
2023-04-03T02:58:00,ptr,8.40
2023-04-03T03:00:00,ptr,8.40
2023-04-03T03:01:00,ptr,9.00
2023-04-03T03:04:00,ptr,8.40
2023-04-03T03:06:00,ptr,11.40
2023-04-03T03:07:00,ptr,9.00
2023-04-03T03:09:00,ptr,8.40
2023-04-03T03:12:00,ptr,11.40
2023-04-03T03:13:00,ptr,9.00
2023-04-03T03:15:00,ptr,5.40
2023-04-03T03:16:00,ptr,9.00
2023-04-03T03:19:00,ptr,8.40
2023-04-03T03:20:00,ptr,3.00
2023-04-03T03:21:00,ptr,11.40
2023-04-03T03:23:00,ptr,9.00
2023-04-03T03:25:00,ptr,5.40
2023-04-03T03:27:00,ptr,9.00
2023-04-03T03:28:00,ptr,5.40
2023-04-03T03:30:00,ptr,9.00
2023-04-03T03:32:00,ptr,8.40
2023-04-03T03:33:00,ptr,8.40
2023-04-03T03:35:00,ptr,9.00
2023-04-03T03:38:00,ptr,14.40
2023-04-03T03:40:00,ptr,11.40
2023-04-03T03:42:00,ptr,8.40
2023-04-03T03:44:00,ptr,6.00
2023-04-03T03:46:00,ptr,8.40
2023-04-03T03:47:00,ptr,3.00
2023-04-03T03:49:00,ptr,14.40
2023-04-03T03:51:00,ptr,9.00
2023-04-03T03:53:00,ptr,11.40
2023-04-03T03:56:00,ptr,8.40
2023-04-03T03:58:00,ptr,9.00
2023-04-03T03:59:00,ptr,11.40
2023-04-03T04:02:00,ptr,14.40
2023-04-03T04:04:00,ptr,8.40
2023-04-03T04:07:00,ptr,14.40
2023-04-03T04:10:00,ptr,9.00
2023-04-03T04:12:00,ptr,8.40
2023-04-03T04:14:00,ptr,8.40
2023-04-03T04:15:00,ptr,12.00
2023-04-03T04:18:00,ptr,8.40
2023-04-03T04:19:00,ptr,8.40
2023-04-03T04:22:00,ptr,9.00
2023-04-03T04:23:00,ptr,8.40
2023-04-03T04:25:00,ptr,9.00
2023-04-03T04:27:00,ptr,8.40
2023-04-03T04:30:00,ptr,14.40
2023-04-03T04:33:00,ptr,11.40
2023-04-03T04:36:00,ptr,11.40
2023-04-03T04:37:00,ptr,9.00
2023-04-03T04:39:00,ptr,8.40
2023-04-03T04:41:00,ptr,3.00
2023-04-03T04:43:00,ptr,8.40
2023-04-03T04:45:00,ptr,9.00
2023-04-03T04:47:00,ptr,14.40
2023-04-03T04:49:00,ptr,5.40
2023-04-03T04:51:00,ptr,9.00
2023-04-03T04:52:00,ptr,5.40
2023-04-03T04:54:00,ptr,9.00
2023-04-03T04:56:00,ptr,14.40
2023-04-03T04:59:00,ptr,8.40
2023-04-03T05:01:00,ptr,9.00
2023-04-03T05:02:00,ptr,8.40
2023-04-03T05:04:00,ptr,8.40
2023-04-03T05:07:00,ptr,9.00
2023-04-03T05:08:00,ptr,8.40
2023-04-03T05:11:00,ptr,11.40
2023-04-03T05:13:00,ptr,6.00
2023-04-03T05:14:00,ptr,6.00
2023-04-03T05:16:00,ptr,8.40
2023-04-03T05:17:00,ptr,8.40
2023-04-03T05:19:00,ptr,9.00
2023-04-03T05:21:00,ptr,5.40
2023-04-03T05:23:00,ptr,9.00
2023-04-03T05:25:00,ptr,8.40
2023-04-03T05:26:00,ptr,6.00
2023-04-03T05:28:00,ptr,8.40
2023-04-03T05:29:00,ptr,9.00
2023-04-03T05:30:00,ptr,5.40
2023-04-03T05:32:00,ptr,9.00
2023-04-03T05:35:00,ptr,8.40
2023-04-03T05:36:00,ptr,8.40
2023-04-03T05:39:00,ptr,12.00
2023-04-03T05:41:00,ptr,8.40
2023-04-03T05:42:00,ptr,8.40
2023-04-03T05:45:00,ptr,12.00
2023-04-03T05:47:00,ptr,14.40
2023-04-03T05:50:00,ptr,11.40
2023-04-03T05:53:00,ptr,14.40
2023-04-03T05:55:00,ptr,8.40
2023-04-03T05:58:00,ptr,9.00
2023-04-03T06:00:00,ptr,8.40
2023-04-03T06:01:00,ptr,11.40
2023-04-03T06:03:00,ptr,3.00
2023-04-03T06:04:00,ptr,11.40
2023-04-03T06:06:00,ptr,9.00
2023-04-03T06:09:00,ptr,11.40
2023-04-03T06:10:00,ptr,11.40
2023-04-03T06:12:00,ptr,11.40
2023-04-03T06:14:00,ptr,11.40
2023-04-03T06:16:00,ptr,12.00
2023-04-03T06:17:00,ptr,5.40
2023-04-03T06:20:00,ptr,11.40
2023-04-03T06:21:00,ptr,6.00
2023-04-03T06:23:00,ptr,11.40
2023-04-03T06:25:00,ptr,9.00
2023-04-03T06:27:00,ptr,11.40
2023-04-03T06:29:00,ptr,11.40
2023-04-03T06:30:00,ptr,8.40
2023-04-03T06:31:00,ptr,6.00
2023-04-03T06:34:00,ptr,17.40
2023-04-03T06:36:00,ptr,11.40
2023-04-03T06:39:00,ptr,11.40
2023-04-03T06:41:00,ptr,11.40
2023-04-03T06:42:00,ptr,9.00
2023-04-03T06:45:00,ptr,11.40
2023-04-03T06:47:00,ptr,11.40
2023-04-03T06:48:00,ptr,6.00
2023-04-03T06:49:00,ptr,11.40
2023-04-03T06:52:00,ptr,11.40
2023-04-03T06:53:00,ptr,11.40
2023-04-03T06:56:00,ptr,12.00
2023-04-03T06:57:00,ptr,11.40
2023-04-03T07:00:00,ptr,11.40
2023-04-03T07:02:00,ptr,11.40
2023-04-03T07:03:00,ptr,6.00
2023-04-03T07:05:00,ptr,11.40
2023-04-03T07:06:00,ptr,6.00
2023-04-03T07:07:00,ptr,11.40
2023-04-03T07:10:00,ptr,14.40
2023-04-03T07:12:00,ptr,11.40
2023-04-03T07:14:00,ptr,14.40
2023-04-03T07:16:00,ptr,11.40
2023-04-03T07:18:00,ptr,11.40
2023-04-03T07:19:00,ptr,6.00
2023-04-03T07:20:00,ptr,11.40
2023-04-03T07:21:00,ptr,6.00
2023-04-03T07:23:00,ptr,11.40
2023-04-03T07:25:00,ptr,14.40
2023-04-03T07:28:00,ptr,11.40
2023-04-03T07:29:00,ptr,6.00
2023-04-03T07:31:00,ptr,11.40
2023-04-03T07:32:00,ptr,14.40
2023-04-03T07:34:00,ptr,11.40
2023-04-03T07:37:00,ptr,11.40
2023-04-03T07:38:00,ptr,12.00
2023-04-03T07:41:00,ptr,14.40
2023-04-03T07:43:00,ptr,11.40
2023-04-03T07:45:00,ptr,14.40
2023-04-03T07:47:00,ptr,17.40
2023-04-03T07:48:00,ptr,11.40
2023-04-03T07:50:00,ptr,19.80
2023-04-03T07:52:00,ptr,20.40
2023-04-03T07:54:00,ptr,11.40
2023-04-03T07:55:00,ptr,20.40
2023-04-03T07:57:00,ptr,19.80
2023-04-03T07:58:00,ptr,9.00
2023-04-03T08:01:00,ptr,31.80
2023-04-03T08:04:00,ptr,19.80
2023-04-03T08:06:00,ptr,23.40
2023-04-03T08:07:00,ptr,19.80
2023-04-03T08:09:00,ptr,9.00
2023-04-03T08:11:00,ptr,19.80
2023-04-03T08:12:00,ptr,11.40
2023-04-03T08:13:00,ptr,20.40
2023-04-03T08:15:00,ptr,20.40
2023-04-03T08:18:00,ptr,19.80
2023-04-03T08:19:00,ptr,20.40
2023-04-03T08:21:00,ptr,11.40
2023-04-03T08:22:00,ptr,20.40
2023-04-03T08:24:00,ptr,11.40
2023-04-03T08:26:00,ptr,40.20
2023-04-03T08:28:00,ptr,28.80
2023-04-03T08:31:00,ptr,43.20
2023-04-03T08:33:00,ptr,28.80
2023-04-03T08:35:00,ptr,14.40
2023-04-03T08:37:00,ptr,28.80
2023-04-03T08:38:00,ptr,14.40
2023-04-03T08:40:00,ptr,43.20
2023-04-03T08:43:00,ptr,28.80
2023-04-03T08:45:00,ptr,40.20
2023-04-03T08:47:00,ptr,23.40
2023-04-03T08:50:00,ptr,19.80
2023-04-03T08:51:00,ptr,20.40
2023-04-03T08:54:00,ptr,31.80
2023-04-03T08:57:00,ptr,19.80
2023-04-03T08:59:00,ptr,31.80
2023-04-03T09:01:00,ptr,20.40
2023-04-03T09:04:00,ptr,22.80
2023-04-03T09:05:00,ptr,20.40
2023-04-03T09:07:00,ptr,19.80
2023-04-03T09:10:00,ptr,31.80
2023-04-03T09:12:00,ptr,8.40
2023-04-03T09:14:00,ptr,20.40
2023-04-03T09:16:00,ptr,22.80
2023-04-03T09:17:00,ptr,20.40
2023-04-03T09:18:00,ptr,11.40
2023-04-03T09:19:00,ptr,9.00
2023-04-03T09:21:00,ptr,19.80
2023-04-03T09:23:00,ptr,14.40
2023-04-03T09:25:00,ptr,14.40
2023-04-03T09:28:00,ptr,11.40
2023-04-03T09:30:00,ptr,12.00
2023-04-03T09:32:00,ptr,11.40
2023-04-03T09:33:00,ptr,5.40
2023-04-03T09:34:00,ptr,9.00
2023-04-03T09:36:00,ptr,14.40
2023-04-03T09:38:00,ptr,11.40
2023-04-03T09:40:00,ptr,8.40
2023-04-03T09:42:00,ptr,20.40
2023-04-03T09:44:00,ptr,6.00
2023-04-03T09:45:00,ptr,11.40
2023-04-03T09:46:00,ptr,5.40
2023-04-03T09:49:00,ptr,20.40
2023-04-03T09:51:00,ptr,17.40
2023-04-03T09:53:00,ptr,19.80
2023-04-03T09:54:00,ptr,20.40
2023-04-03T09:57:00,ptr,22.80
2023-04-03T09:59:00,ptr,20.40
2023-04-03T10:01:00,ptr,20.40
2023-04-03T10:03:00,ptr,19.80
2023-04-03T10:05:00,ptr,20.40
2023-04-03T10:07:00,ptr,19.80
2023-04-03T10:08:00,ptr,20.40
2023-04-03T10:10:00,ptr,20.40
2023-04-03T10:12:00,ptr,8.40
2023-04-03T10:13:00,ptr,11.40
2023-04-03T10:14:00,ptr,20.40
2023-04-03T10:16:00,ptr,8.40
2023-04-03T10:18:00,ptr,31.80
2023-04-03T10:20:00,ptr,20.40
2023-04-03T10:23:00,ptr,19.80
2023-04-03T10:25:00,ptr,20.40
2023-04-03T10:27:00,ptr,19.80
2023-04-03T10:29:00,ptr,20.40
2023-04-03T10:30:00,ptr,20.40
2023-04-03T10:32:00,ptr,19.80
2023-04-03T10:35:00,ptr,28.80
2023-04-03T10:37:00,ptr,20.40
2023-04-03T10:39:00,ptr,19.80
2023-04-03T10:42:00,ptr,23.40
2023-04-03T10:43:00,ptr,19.80
2023-04-03T10:46:00,ptr,17.40
2023-04-03T10:48:00,ptr,11.40
2023-04-03T10:51:00,ptr,12.00
2023-04-03T10:53:00,ptr,8.40
2023-04-03T10:55:00,ptr,11.40
2023-04-03T10:57:00,ptr,11.40
2023-04-03T10:59:00,ptr,12.00
2023-04-03T11:01:00,ptr,11.40
2023-04-03T11:02:00,ptr,5.40
2023-04-03T11:04:00,ptr,14.40
2023-04-03T11:06:00,ptr,12.00
2023-04-03T11:07:00,ptr,5.40
2023-04-03T11:09:00,ptr,11.40
2023-04-03T11:10:00,ptr,12.00
2023-04-03T11:13:00,ptr,11.40
2023-04-03T11:14:00,ptr,5.40
2023-04-03T11:16:00,ptr,12.00
2023-04-03T11:18:00,ptr,11.40
2023-04-03T11:20:00,ptr,11.40
2023-04-03T11:22:00,ptr,11.40
2023-04-03T11:24:00,ptr,11.40
2023-04-03T11:26:00,ptr,12.00
2023-04-03T11:27:00,ptr,11.40
2023-04-03T11:29:00,ptr,5.40
2023-04-03T11:31:00,ptr,9.00
2023-04-03T11:32:00,ptr,11.40
2023-04-03T11:34:00,ptr,6.00
2023-04-03T11:36:00,ptr,11.40
2023-04-03T11:38:00,ptr,11.40
2023-04-03T11:40:00,ptr,11.40
2023-04-03T11:42:00,ptr,11.40
2023-04-03T11:43:00,ptr,9.00
2023-04-03T11:45:00,ptr,11.40
2023-04-03T11:47:00,ptr,11.40
2023-04-03T11:49:00,ptr,9.00
2023-04-03T11:51:00,ptr,5.40
2023-04-03T11:54:00,ptr,23.40
2023-04-03T11:56:00,ptr,5.40
2023-04-03T11:58:00,ptr,11.40
2023-04-03T11:59:00,ptr,9.00
2023-04-03T12:01:00,ptr,11.40
2023-04-03T12:04:00,ptr,11.40
2023-04-03T12:05:00,ptr,11.40
2023-04-03T12:08:00,ptr,12.00
2023-04-03T12:09:00,ptr,5.40
2023-04-03T12:11:00,ptr,14.40
2023-04-03T12:13:00,ptr,11.40
2023-04-03T12:14:00,ptr,12.00
2023-04-03T12:17:00,ptr,11.40
2023-04-03T12:18:00,ptr,5.40
2023-04-03T12:19:00,ptr,12.00
2023-04-03T12:22:00,ptr,16.80
2023-04-03T12:24:00,ptr,12.00
2023-04-03T12:26:00,ptr,5.40
2023-04-03T12:28:00,ptr,11.40
2023-04-03T12:30:00,ptr,12.00
2023-04-03T12:31:00,ptr,8.40
2023-04-03T12:33:00,ptr,11.40
2023-04-03T12:34:00,ptr,6.00
2023-04-03T12:37:00,ptr,11.40
2023-04-03T12:39:00,ptr,11.40
2023-04-03T12:41:00,ptr,9.00
2023-04-03T12:43:00,ptr,16.80
2023-04-03T12:46:00,ptr,12.00
2023-04-03T12:47:00,ptr,11.40
2023-04-03T12:50:00,ptr,11.40
2023-04-03T12:52:00,ptr,17.40
2023-04-03T12:54:00,ptr,11.40
2023-04-03T12:57:00,ptr,11.40
2023-04-03T12:59:00,ptr,11.40
2023-04-03T13:00:00,ptr,12.00
2023-04-03T13:02:00,ptr,11.40
2023-04-03T13:05:00,ptr,11.40
2023-04-03T13:07:00,ptr,17.40
2023-04-03T13:09:00,ptr,11.40
2023-04-03T13:12:00,ptr,11.40
2023-04-03T13:13:00,ptr,6.00
2023-04-03T13:15:00,ptr,11.40
2023-04-03T13:17:00,ptr,17.40
2023-04-03T13:19:00,ptr,11.40
2023-04-03T13:21:00,ptr,11.40
2023-04-03T13:24:00,ptr,11.40
2023-04-03T13:26:00,ptr,12.00
2023-04-03T13:28:00,ptr,11.40
2023-04-03T13:30:00,ptr,17.40
2023-04-03T13:33:00,ptr,16.80
2023-04-03T13:36:00,ptr,17.40
2023-04-03T13:38:00,ptr,14.40
2023-04-03T13:39:00,ptr,6.00
2023-04-03T13:41:00,ptr,11.40
2023-04-03T13:44:00,ptr,11.40
2023-04-03T13:46:00,ptr,11.40
2023-04-03T13:48:00,ptr,17.40
2023-04-03T13:51:00,ptr,11.40
2023-04-03T13:52:00,ptr,12.00
2023-04-03T13:54:00,ptr,11.40
2023-04-03T13:56:00,ptr,5.40
2023-04-03T13:58:00,ptr,12.00
2023-04-03T14:00:00,ptr,11.40
2023-04-03T14:02:00,ptr,11.40
2023-04-03T14:04:00,ptr,11.40
2023-04-03T14:05:00,ptr,11.40
2023-04-03T14:08:00,ptr,12.00
2023-04-03T14:10:00,ptr,11.40
2023-04-03T14:11:00,ptr,5.40
2023-04-03T14:13:00,ptr,12.00
2023-04-03T14:15:00,ptr,14.40
2023-04-03T14:17:00,ptr,11.40
2023-04-03T14:19:00,ptr,11.40
2023-04-03T14:20:00,ptr,11.40
2023-04-03T14:23:00,ptr,11.40
2023-04-03T14:24:00,ptr,12.00
2023-04-03T14:27:00,ptr,11.40
2023-04-03T14:29:00,ptr,11.40
2023-04-03T14:31:00,ptr,11.40
2023-04-03T14:32:00,ptr,11.40
2023-04-03T14:34:00,ptr,12.00
2023-04-03T14:36:00,ptr,5.40
2023-04-03T14:38:00,ptr,17.40
2023-04-03T14:41:00,ptr,11.40
2023-04-03T14:43:00,ptr,9.00
2023-04-03T14:45:00,ptr,11.40
2023-04-03T14:46:00,ptr,5.40
2023-04-03T14:48:00,ptr,12.00
2023-04-03T14:50:00,ptr,11.40
2023-04-03T14:52:00,ptr,11.40
2023-04-03T14:54:00,ptr,11.40
2023-04-03T14:55:00,ptr,11.40
2023-04-03T14:58:00,ptr,9.00
2023-04-03T14:59:00,ptr,11.40
2023-04-03T15:02:00,ptr,11.40
2023-04-03T15:03:00,ptr,6.00
2023-04-03T15:04:00,ptr,11.40
2023-04-03T15:07:00,ptr,14.40
2023-04-03T15:08:00,ptr,11.40
2023-04-03T15:09:00,ptr,6.00
2023-04-03T15:11:00,ptr,11.40
2023-04-03T15:13:00,ptr,6.00
2023-04-03T15:14:00,ptr,11.40
2023-04-03T15:17:00,ptr,11.40
2023-04-03T15:18:00,ptr,11.40
2023-04-03T15:20:00,ptr,11.40
2023-04-03T15:22:00,ptr,6.00
2023-04-03T15:23:00,ptr,11.40
2023-04-03T15:25:00,ptr,11.40
2023-04-03T15:27:00,ptr,12.00
2023-04-03T15:29:00,ptr,11.40
2023-04-03T15:32:00,ptr,11.40
2023-04-03T15:34:00,ptr,14.40
2023-04-03T15:36:00,ptr,11.40
2023-04-03T15:37:00,ptr,11.40
2023-04-03T15:39:00,ptr,6.00
2023-04-03T15:41:00,ptr,14.40
2023-04-03T15:42:00,ptr,20.40
2023-04-03T15:45:00,ptr,19.80
2023-04-03T15:47:00,ptr,23.40
2023-04-03T15:48:00,ptr,8.40
2023-04-03T15:50:00,ptr,20.40
2023-04-03T15:51:00,ptr,22.80
2023-04-03T15:53:00,ptr,20.40
2023-04-03T15:55:00,ptr,8.40
2023-04-03T15:57:00,ptr,20.40
2023-04-03T15:58:00,ptr,22.80
2023-04-03T16:01:00,ptr,20.40
2023-04-03T16:02:00,ptr,19.80
2023-04-03T16:04:00,ptr,23.40
2023-04-03T16:07:00,ptr,19.80
2023-04-03T16:09:00,ptr,20.40
2023-04-03T16:10:00,ptr,8.40
2023-04-03T16:12:00,ptr,23.40
2023-04-03T16:13:00,ptr,8.40
2023-04-03T16:14:00,ptr,20.40
2023-04-03T16:16:00,ptr,19.80
2023-04-03T16:18:00,ptr,20.40
2023-04-03T16:20:00,ptr,17.40
2023-04-03T16:23:00,ptr,19.80
2023-04-03T16:24:00,ptr,14.40
2023-04-03T16:26:00,ptr,9.00
2023-04-03T16:27:00,ptr,11.40
2023-04-03T16:29:00,ptr,5.40
2023-04-03T16:31:00,ptr,12.00
2023-04-03T16:33:00,ptr,11.40
2023-04-03T16:34:00,ptr,5.40
2023-04-03T16:35:00,ptr,12.00
2023-04-03T16:37:00,ptr,14.40
2023-04-03T16:39:00,ptr,5.40
2023-04-03T16:41:00,ptr,17.40
2023-04-03T16:44:00,ptr,11.40
2023-04-03T16:45:00,ptr,11.40
2023-04-03T16:47:00,ptr,12.00
2023-04-03T16:49:00,ptr,5.40
2023-04-03T16:51:00,ptr,11.40
2023-04-03T16:53:00,ptr,20.40
2023-04-03T16:56:00,ptr,11.40
2023-04-03T16:57:00,ptr,6.00
2023-04-03T16:58:00,ptr,14.40
2023-04-03T17:01:00,ptr,11.40
2023-04-03T17:03:00,ptr,11.40
2023-04-03T17:05:00,ptr,20.40
2023-04-03T17:06:00,ptr,19.80
2023-04-03T17:09:00,ptr,20.40
2023-04-03T17:11:00,ptr,31.80
2023-04-03T17:13:00,ptr,11.40
2023-04-03T17:15:00,ptr,20.40
2023-04-03T17:16:00,ptr,19.80
2023-04-03T17:18:00,ptr,20.40
2023-04-03T17:20:00,ptr,11.40
2023-04-03T17:21:00,ptr,20.40
2023-04-03T17:24:00,ptr,19.80
2023-04-03T17:25:00,ptr,9.00
2023-04-03T17:27:00,ptr,31.20
2023-04-03T17:30:00,ptr,20.40
2023-04-03T17:32:00,ptr,22.80
2023-04-03T17:33:00,ptr,20.40
2023-04-03T17:35:00,ptr,20.40
2023-04-03T17:38:00,ptr,22.80
2023-04-03T17:39:00,ptr,20.40
2023-04-03T17:40:00,ptr,8.40
2023-04-03T17:43:00,ptr,20.40
2023-04-03T17:44:00,ptr,19.80
2023-04-03T17:47:00,ptr,31.80
2023-04-03T17:49:00,ptr,22.80
2023-04-03T17:51:00,ptr,9.00
2023-04-03T17:52:00,ptr,11.40
2023-04-03T17:54:00,ptr,20.40
2023-04-03T17:55:00,ptr,19.80
2023-04-03T17:58:00,ptr,20.40
2023-04-03T18:00:00,ptr,14.40
2023-04-03T18:02:00,ptr,17.40
2023-04-03T18:04:00,ptr,19.80
2023-04-03T18:05:00,ptr,20.40
2023-04-03T18:08:00,ptr,19.80
2023-04-03T18:10:00,ptr,20.40
2023-04-03T18:12:00,ptr,20.40
2023-04-03T18:14:00,ptr,28.80
2023-04-03T18:17:00,ptr,31.20
2023-04-03T18:20:00,ptr,17.40
2023-04-03T18:21:00,ptr,20.40
2023-04-03T18:23:00,ptr,8.40
2023-04-03T18:24:00,ptr,20.40
2023-04-03T18:25:00,ptr,11.40
2023-04-03T18:28:00,ptr,20.40
2023-04-03T18:30:00,ptr,28.80
2023-04-03T18:33:00,ptr,19.80
2023-04-03T18:34:00,ptr,9.00
2023-04-03T18:36:00,ptr,19.80
2023-04-03T18:38:00,ptr,25.80
2023-04-03T18:39:00,ptr,28.80
2023-04-03T18:41:00,ptr,28.80
2023-04-03T18:44:00,ptr,28.80
2023-04-03T18:45:00,ptr,23.40
2023-04-03T18:48:00,ptr,28.80
2023-04-03T18:50:00,ptr,28.80
2023-04-03T18:51:00,ptr,22.80
2023-04-03T18:54:00,ptr,25.80
2023-04-03T18:56:00,ptr,28.80
2023-04-03T18:58:00,ptr,23.40
2023-04-03T18:59:00,ptr,19.80
2023-04-03T19:02:00,ptr,20.40
2023-04-03T19:03:00,ptr,20.40
2023-04-03T19:06:00,ptr,19.80
2023-04-03T19:08:00,ptr,17.40
2023-04-03T19:09:00,ptr,20.40
2023-04-03T19:12:00,ptr,19.80
2023-04-03T19:13:00,ptr,11.40
2023-04-03T19:14:00,ptr,20.40
2023-04-03T19:15:00,ptr,8.40
2023-04-03T19:17:00,ptr,17.40
2023-04-03T19:19:00,ptr,17.40
2023-04-03T19:20:00,ptr,8.40
2023-04-03T19:22:00,ptr,20.40
2023-04-03T19:24:00,ptr,14.40
2023-04-03T19:26:00,ptr,17.40
2023-04-03T19:28:00,ptr,8.40
2023-04-03T19:29:00,ptr,20.40
2023-04-03T19:31:00,ptr,14.40
2023-04-03T19:33:00,ptr,17.40
2023-04-03T19:35:00,ptr,8.40
2023-04-03T19:37:00,ptr,11.40
2023-04-03T19:38:00,ptr,6.00
2023-04-03T19:39:00,ptr,14.40
2023-04-03T19:42:00,ptr,11.40
2023-04-03T19:43:00,ptr,11.40
2023-04-03T19:45:00,ptr,6.00
2023-04-03T19:47:00,ptr,8.40
2023-04-03T19:49:00,ptr,11.40
2023-04-03T19:51:00,ptr,12.00
2023-04-03T19:53:00,ptr,11.40
2023-04-03T19:55:00,ptr,14.40
2023-04-03T19:57:00,ptr,11.40
2023-04-03T19:59:00,ptr,11.40
2023-04-03T20:01:00,ptr,11.40
2023-04-03T20:03:00,ptr,20.40
2023-04-03T20:05:00,ptr,22.80
2023-04-03T20:06:00,ptr,9.00
2023-04-03T20:07:00,ptr,22.80
2023-04-03T20:08:00,ptr,9.00
2023-04-03T20:10:00,ptr,22.80
2023-04-03T20:13:00,ptr,34.80
2023-04-03T20:16:00,ptr,19.80
2023-04-03T20:18:00,ptr,23.40
2023-04-03T20:19:00,ptr,8.40
2023-04-03T20:21:00,ptr,22.80
2023-04-03T20:22:00,ptr,20.40
2023-04-03T20:25:00,ptr,22.80
2023-04-03T20:27:00,ptr,20.40
2023-04-03T20:28:00,ptr,22.80
2023-04-03T20:30:00,ptr,20.40
2023-04-03T20:32:00,ptr,11.40
2023-04-03T20:34:00,ptr,23.40
2023-04-03T20:35:00,ptr,11.40
2023-04-03T20:36:00,ptr,19.80
2023-04-03T20:39:00,ptr,23.40
2023-04-03T20:40:00,ptr,19.80
2023-04-03T20:43:00,ptr,23.40
2023-04-03T20:44:00,ptr,19.80
2023-04-03T20:45:00,ptr,12.00
2023-04-03T20:47:00,ptr,22.80
2023-04-03T20:49:00,ptr,8.40
2023-04-03T20:51:00,ptr,20.40
2023-04-03T20:52:00,ptr,22.80
2023-04-03T20:54:00,ptr,20.40
