#datetime,building,power
2022-03-05T00:00:00,prt,24.36
2022-03-05T00:01:00,prt,24.03
2022-03-05T00:02:00,prt,22.65
2022-03-05T00:03:00,prt,25.19
2022-03-05T00:04:00,prt,28.41
2022-03-05T00:05:00,prt,25.23
2022-03-05T00:06:00,prt,23.55
2022-03-05T00:07:00,prt,22.69
2022-03-05T00:08:00,prt,22.52
2022-03-05T00:09:00,prt,26.43
2022-03-05T00:10:00,prt,22.52
2022-03-05T00:11:00,prt,22.59
2022-03-05T00:12:00,prt,21.27
2022-03-05T00:13:00,prt,22.66
2022-03-05T00:14:00,prt,24.60
2022-03-05T00:15:00,prt,23.93
2022-03-05T00:16:00,prt,22.91
2022-03-05T00:17:00,prt,24.55
2022-03-05T00:18:00,prt,24.66
2022-03-05T00:19:00,prt,25.91
2022-03-05T00:20:00,prt,25.37
2022-03-05T00:21:00,prt,23.41
2022-03-05T00:22:00,prt,22.87
2022-03-05T00:23:00,prt,22.56
2022-03-05T00:24:00,prt,24.29
2022-03-05T00:25:00,prt,24.30
2022-03-05T00:26:00,prt,24.19
2022-03-05T00:27:00,prt,25.40
2022-03-05T00:28:00,prt,20.19
2022-03-05T00:29:00,prt,20.07
2022-03-05T00:30:00,prt,19.42
2022-03-05T00:31:00,prt,20.64
2022-03-05T00:32:00,prt,25.31
2022-03-05T00:33:00,prt,24.61
2022-03-05T00:34:00,prt,21.38
2022-03-05T00:35:00,prt,20.69
2022-03-05T00:36:00,prt,20.83
2022-03-05T00:37:00,prt,21.98
2022-03-05T00:38:00,prt,21.17
2022-03-05T00:39:00,prt,20.82
2022-03-05T00:40:00,prt,19.47
2022-03-05T00:41:00,prt,21.55
2022-03-05T00:42:00,prt,21.74
2022-03-05T00:43:00,prt,20.15
2022-03-05T00:44:00,prt,25.17
2022-03-05T00:45:00,prt,25.25
2022-03-05T00:46:00,prt,25.89
2022-03-05T00:47:00,prt,27.20
2022-03-05T00:48:00,prt,28.09
2022-03-05T00:49:00,prt,22.98
2022-03-05T00:50:00,prt,21.42
2022-03-05T00:51:00,prt,22.68
2022-03-05T00:52:00,prt,21.41
2022-03-05T00:53:00,prt,20.67
2022-03-05T00:54:00,prt,20.75
2022-03-05T00:55:00,prt,20.36
2022-03-05T00:56:00,prt,21.43
2022-03-05T00:57:00,prt,23.31
2022-03-05T00:58:00,prt,21.34
2022-03-05T00:59:00,prt,21.96
2022-03-05T01:00:00,prt,21.91
2022-03-05T01:01:00,prt,24.41
2022-03-05T01:02:00,prt,23.95
2022-03-05T01:03:00,prt,21.99
2022-03-05T01:04:00,prt,21.56
2022-03-05T01:05:00,prt,23.08
2022-03-05T01:06:00,prt,23.17
2022-03-05T01:07:00,prt,23.87
2022-03-05T01:08:00,prt,23.92
2022-03-05T01:09:00,prt,20.52
2022-03-05T01:10:00,prt,21.92
2022-03-05T01:11:00,prt,21.58
2022-03-05T01:12:00,prt,19.87
2022-03-05T01:13:00,prt,19.99
2022-03-05T01:14:00,prt,20.57
2022-03-05T01:15:00,prt,20.80
2022-03-05T01:16:00,prt,20.26
2022-03-05T01:17:00,prt,21.13
2022-03-05T01:18:00,prt,22.01
2022-03-05T01:19:00,prt,20.02
2022-03-05T01:20:00,prt,20.89
2022-03-05T01:21:00,prt,22.60
2022-03-05T01:22:00,prt,21.99
2022-03-05T01:23:00,prt,22.41
2022-03-05T01:24:00,prt,21.54
2022-03-05T01:25:00,prt,20.40
2022-03-05T01:26:00,prt,23.50
2022-03-05T01:27:00,prt,24.32
2022-03-05T01:28:00,prt,28.87
2022-03-05T01:29:00,prt,25.51
2022-03-05T01:30:00,prt,24.69
2022-03-05T01:31:00,prt,23.78
2022-03-05T01:32:00,prt,21.46
2022-03-05T01:33:00,prt,21.21
2022-03-05T01:34:00,prt,22.66
2022-03-05T01:35:00,prt,30.92
2022-03-05T01:36:00,prt,27.41
2022-03-05T01:37:00,prt,22.16
2022-03-05T01:38:00,prt,24.10
2022-03-05T01:39:00,prt,21.69
2022-03-05T01:40:00,prt,21.29
2022-03-05T01:41:00,prt,22.89
2022-03-05T01:42:00,prt,22.37
2022-03-05T01:43:00,prt,24.25
2022-03-05T01:44:00,prt,23.43
2022-03-05T01:45:00,prt,24.73
2022-03-05T01:46:00,prt,25.29
2022-03-05T01:47:00,prt,22.32
2022-03-05T01:48:00,prt,23.33
2022-03-05T01:49:00,prt,23.75
2022-03-05T01:50:00,prt,20.72
2022-03-05T01:51:00,prt,21.51
2022-03-05T01:52:00,prt,20.48
2022-03-05T01:53:00,prt,20.43
2022-03-05T01:54:00,prt,20.81
2022-03-05T01:55:00,prt,19.89
2022-03-05T01:56:00,prt,19.05
2022-03-05T01:57:00,prt,19.34
2022-03-05T01:58:00,prt,24.34
2022-03-05T01:59:00,prt,21.07
2022-03-05T02:00:00,prt,22.67
2022-03-05T02:01:00,prt,20.44
2022-03-05T02:02:00,prt,20.23
2022-03-05T02:03:00,prt,19.90
2022-03-05T02:04:00,prt,19.28
2022-03-05T02:05:00,prt,19.75
2022-03-05T02:06:00,prt,19.20
2022-03-05T02:07:00,prt,22.25
2022-03-05T02:08:00,prt,27.10
2022-03-05T02:09:00,prt,21.79
2022-03-05T02:10:00,prt,22.68
2022-03-05T02:11:00,prt,19.50
2022-03-05T02:12:00,prt,20.54
2022-03-05T02:13:00,prt,19.21
2022-03-05T02:14:00,prt,18.92
2022-03-05T02:15:00,prt,19.21
2022-03-05T02:16:00,prt,20.49
2022-03-05T02:17:00,prt,20.64
2022-03-05T02:18:00,prt,20.68
2022-03-05T02:19:00,prt,21.40
2022-03-05T02:20:00,prt,22.06
2022-03-05T02:21:00,prt,22.16
2022-03-05T02:22:00,prt,21.45
2022-03-05T02:23:00,prt,22.90
2022-03-05T02:24:00,prt,30.67
2022-03-05T02:25:00,prt,28.04
2022-03-05T02:26:00,prt,26.34
2022-03-05T02:27:00,prt,25.87
2022-03-05T02:28:00,prt,25.98
2022-03-05T02:29:00,prt,25.95
2022-03-05T02:30:00,prt,27.43
2022-03-05T02:31:00,prt,28.38
2022-03-05T02:32:00,prt,26.54
2022-03-05T02:33:00,prt,24.08
2022-03-05T02:34:00,prt,23.98
2022-03-05T02:35:00,prt,22.00
2022-03-05T02:36:00,prt,22.43
2022-03-05T02:37:00,prt,23.49
2022-03-05T02:38:00,prt,24.33
2022-03-05T02:39:00,prt,23.64
2022-03-05T02:40:00,prt,22.10
2022-03-05T02:41:00,prt,20.86
2022-03-05T02:42:00,prt,20.46
2022-03-05T02:43:00,prt,19.00
2022-03-05T02:44:00,prt,20.38
2022-03-05T02:45:00,prt,20.39
2022-03-05T02:46:00,prt,27.39
2022-03-05T02:47:00,prt,25.30
2022-03-05T02:48:00,prt,20.56
2022-03-05T02:49:00,prt,26.29
2022-03-05T02:50:00,prt,29.68
2022-03-05T02:51:00,prt,25.55
2022-03-05T02:52:00,prt,24.73
2022-03-05T02:53:00,prt,21.18
2022-03-05T02:54:00,prt,21.25
2022-03-05T02:55:00,prt,21.27
2022-03-05T02:56:00,prt,19.55
2022-03-05T02:57:00,prt,19.84
2022-03-05T02:58:00,prt,22.67
2022-03-05T02:59:00,prt,20.55
2022-03-05T03:00:00,prt,21.32
2022-03-05T03:01:00,prt,21.20
2022-03-05T03:02:00,prt,22.02
2022-03-05T03:03:00,prt,22.14
2022-03-05T03:04:00,prt,21.67
2022-03-05T03:05:00,prt,20.22
2022-03-05T03:06:00,prt,20.34
2022-03-05T03:07:00,prt,19.58
2022-03-05T03:08:00,prt,21.54
2022-03-05T03:09:00,prt,25.75
2022-03-05T03:10:00,prt,28.44
2022-03-05T03:11:00,prt,26.04
2022-03-05T03:12:00,prt,27.00
2022-03-05T03:13:00,prt,27.27
2022-03-05T03:14:00,prt,25.18
2022-03-05T03:15:00,prt,25.31
2022-03-05T03:16:00,prt,29.79
2022-03-05T03:17:00,prt,22.01
2022-03-05T03:18:00,prt,19.14
2022-03-05T03:19:00,prt,19.62
2022-03-05T03:20:00,prt,22.76
2022-03-05T03:21:00,prt,23.78
2022-03-05T03:22:00,prt,22.07
2022-03-05T03:23:00,prt,21.77
2022-03-05T03:24:00,prt,20.48
2022-03-05T03:25:00,prt,25.15
2022-03-05T03:26:00,prt,20.64
2022-03-05T03:27:00,prt,19.72
2022-03-05T03:28:00,prt,19.14
2022-03-05T03:29:00,prt,17.96
2022-03-05T03:30:00,prt,20.38
2022-03-05T03:31:00,prt,23.25
2022-03-05T03:32:00,prt,23.71
2022-03-05T03:33:00,prt,25.58
2022-03-05T03:34:00,prt,23.59
2022-03-05T03:35:00,prt,21.02
2022-03-05T03:36:00,prt,20.59
2022-03-05T03:37:00,prt,20.82
2022-03-05T03:38:00,prt,20.22
2022-03-05T03:39:00,prt,21.68
2022-03-05T03:40:00,prt,23.44
2022-03-05T03:41:00,prt,21.58
2022-03-05T03:42:00,prt,19.18
2022-03-05T03:43:00,prt,23.05
2022-03-05T03:44:00,prt,22.99
2022-03-05T03:45:00,prt,20.42
2022-03-05T03:46:00,prt,20.10
2022-03-05T03:47:00,prt,19.88
2022-03-05T03:48:00,prt,18.84
2022-03-05T03:49:00,prt,21.45
2022-03-05T03:50:00,prt,21.71
2022-03-05T03:51:00,prt,25.55
2022-03-05T03:52:00,prt,27.23
2022-03-05T03:53:00,prt,26.64
2022-03-05T03:54:00,prt,24.73
2022-03-05T03:55:00,prt,24.81
2022-03-05T03:56:00,prt,24.11
2022-03-05T03:57:00,prt,20.21
2022-03-05T03:58:00,prt,20.09
2022-03-05T03:59:00,prt,18.96
2022-03-05T04:00:00,prt,25.02
2022-03-05T04:01:00,prt,28.63
2022-03-05T04:02:00,prt,35.87
2022-03-05T04:03:00,prt,32.84
2022-03-05T04:04:00,prt,29.33
2022-03-05T04:05:00,prt,26.68
2022-03-05T04:06:00,prt,26.29
2022-03-05T04:07:00,prt,28.44
2022-03-05T04:08:00,prt,29.52
2022-03-05T04:09:00,prt,31.58
2022-03-05T04:10:00,prt,33.32
2022-03-05T04:11:00,prt,29.04
2022-03-05T04:12:00,prt,30.39
2022-03-05T04:13:00,prt,30.23
2022-03-05T04:14:00,prt,36.02
2022-03-05T04:15:00,prt,34.89
2022-03-05T04:16:00,prt,31.91
2022-03-05T04:17:00,prt,28.33
2022-03-05T04:18:00,prt,26.83
2022-03-05T04:19:00,prt,27.92
2022-03-05T04:20:00,prt,27.92
2022-03-05T04:21:00,prt,30.00
2022-03-05T04:22:00,prt,29.24
2022-03-05T04:23:00,prt,29.12
2022-03-05T04:24:00,prt,26.88
2022-03-05T04:25:00,prt,25.84
2022-03-05T04:26:00,prt,26.80
2022-03-05T04:27:00,prt,26.02
2022-03-05T04:28:00,prt,24.81
2022-03-05T04:29:00,prt,27.15
2022-03-05T04:30:00,prt,25.77
2022-03-05T04:31:00,prt,28.58
2022-03-05T04:32:00,prt,28.13
2022-03-05T04:33:00,prt,26.75
2022-03-05T04:34:00,prt,28.89
2022-03-05T04:35:00,prt,35.40
2022-03-05T04:36:00,prt,31.75
2022-03-05T04:37:00,prt,32.16
2022-03-05T04:38:00,prt,29.66
2022-03-05T04:39:00,prt,29.99
2022-03-05T04:40:00,prt,29.30
2022-03-05T04:41:00,prt,36.04
2022-03-05T04:42:00,prt,27.77
2022-03-05T04:43:00,prt,26.71
2022-03-05T04:44:00,prt,24.84
2022-03-05T04:45:00,prt,24.72
2022-03-05T04:46:00,prt,24.94
2022-03-05T04:47:00,prt,25.66
2022-03-05T04:48:00,prt,29.70
2022-03-05T04:49:00,prt,29.92
2022-03-05T04:50:00,prt,29.42
2022-03-05T04:51:00,prt,30.79
2022-03-05T04:52:00,prt,30.42
2022-03-05T04:53:00,prt,26.73
2022-03-05T04:54:00,prt,30.63
2022-03-05T04:55:00,prt,30.48
2022-03-05T04:56:00,prt,31.99
2022-03-05T04:57:00,prt,30.46
2022-03-05T04:58:00,prt,30.43
2022-03-05T04:59:00,prt,30.37
2022-03-05T05:00:00,prt,31.40
2022-03-05T05:01:00,prt,32.87
2022-03-05T05:02:00,prt,29.22
2022-03-05T05:03:00,prt,27.94
2022-03-05T05:04:00,prt,28.36
2022-03-05T05:05:00,prt,28.01
2022-03-05T05:06:00,prt,27.82
2022-03-05T05:07:00,prt,28.58
2022-03-05T05:08:00,prt,28.05
2022-03-05T05:09:00,prt,28.09
2022-03-05T05:10:00,prt,29.20
2022-03-05T05:11:00,prt,29.06
2022-03-05T05:12:00,prt,29.10
2022-03-05T05:13:00,prt,27.20
2022-03-05T05:14:00,prt,29.89
2022-03-05T05:15:00,prt,31.13
2022-03-05T05:16:00,prt,32.91
2022-03-05T05:17:00,prt,31.98
2022-03-05T05:18:00,prt,39.30
2022-03-05T05:19:00,prt,36.98
2022-03-05T05:20:00,prt,36.62
2022-03-05T05:21:00,prt,32.45
2022-03-05T05:22:00,prt,31.90
2022-03-05T05:23:00,prt,31.62
2022-03-05T05:24:00,prt,35.25
2022-03-05T05:25:00,prt,34.49
2022-03-05T05:26:00,prt,28.51
2022-03-05T05:27:00,prt,29.13
2022-03-05T05:28:00,prt,29.41
2022-03-05T05:29:00,prt,29.20
2022-03-05T05:30:00,prt,30.66
2022-03-05T05:31:00,prt,30.27
2022-03-05T05:32:00,prt,28.63
2022-03-05T05:33:00,prt,30.17
2022-03-05T05:34:00,prt,26.43
2022-03-05T05:35:00,prt,29.82
2022-03-05T05:36:00,prt,30.95
2022-03-05T05:37:00,prt,31.49
2022-03-05T05:38:00,prt,30.88
2022-03-05T05:39:00,prt,36.00
2022-03-05T05:40:00,prt,33.49
2022-03-05T05:41:00,prt,32.75
2022-03-05T05:42:00,prt,32.36
2022-03-05T05:43:00,prt,31.52
2022-03-05T05:44:00,prt,29.36
2022-03-05T05:45:00,prt,29.81
2022-03-05T05:46:00,prt,31.04
2022-03-05T05:47:00,prt,30.66
2022-03-05T05:48:00,prt,34.41
2022-03-05T05:49:00,prt,32.53
2022-03-05T05:50:00,prt,36.97
2022-03-05T05:51:00,prt,32.06
2022-03-05T05:52:00,prt,31.20
2022-03-05T05:53:00,prt,35.02
2022-03-05T05:54:00,prt,35.55
2022-03-05T05:55:00,prt,37.53
2022-03-05T05:56:00,prt,33.94
2022-03-05T05:57:00,prt,36.68
2022-03-05T05:58:00,prt,37.95
2022-03-05T05:59:00,prt,41.95
2022-03-05T06:00:00,prt,43.71
2022-03-05T06:01:00,prt,45.30
2022-03-05T06:02:00,prt,48.04
2022-03-05T06:03:00,prt,49.94
2022-03-05T06:04:00,prt,50.26
2022-03-05T06:05:00,prt,49.70
2022-03-05T06:06:00,prt,48.31
2022-03-05T06:07:00,prt,46.52
2022-03-05T06:08:00,prt,55.65
2022-03-05T06:09:00,prt,54.85
2022-03-05T06:10:00,prt,61.18
2022-03-05T06:11:00,prt,67.27
2022-03-05T06:12:00,prt,73.14
2022-03-05T06:13:00,prt,59.91
2022-03-05T06:14:00,prt,59.97
2022-03-05T06:15:00,prt,57.23
2022-03-05T06:16:00,prt,58.30
2022-03-05T06:17:00,prt,55.21
2022-03-05T06:18:00,prt,62.05
2022-03-05T06:19:00,prt,58.06
2022-03-05T06:20:00,prt,60.01
2022-03-05T06:21:00,prt,55.53
2022-03-05T06:22:00,prt,55.72
2022-03-05T06:23:00,prt,62.87
2022-03-05T06:24:00,prt,63.60
2022-03-05T06:25:00,prt,61.89
2022-03-05T06:26:00,prt,60.45
2022-03-05T06:27:00,prt,59.36
2022-03-05T06:28:00,prt,63.91
2022-03-05T06:29:00,prt,70.89
2022-03-05T06:30:00,prt,77.03
2022-03-05T06:31:00,prt,67.57
2022-03-05T06:32:00,prt,72.08
2022-03-05T06:33:00,prt,60.37
2022-03-05T06:34:00,prt,67.84
2022-03-05T06:35:00,prt,76.26
2022-03-05T06:36:00,prt,65.74
2022-03-05T06:37:00,prt,64.82
2022-03-05T06:38:00,prt,65.31
2022-03-05T06:39:00,prt,66.75
2022-03-05T06:40:00,prt,69.38
2022-03-05T06:41:00,prt,74.61
2022-03-05T06:42:00,prt,78.19
2022-03-05T06:43:00,prt,74.45
2022-03-05T06:44:00,prt,69.10
2022-03-05T06:45:00,prt,65.55
2022-03-05T06:46:00,prt,66.49
2022-03-05T06:47:00,prt,61.36
2022-03-05T06:48:00,prt,59.73
2022-03-05T06:49:00,prt,69.14
2022-03-05T06:50:00,prt,77.66
2022-03-05T06:51:00,prt,74.76
2022-03-05T06:52:00,prt,80.42
2022-03-05T06:53:00,prt,80.35
2022-03-05T06:54:00,prt,73.88
2022-03-05T06:55:00,prt,70.80
2022-03-05T06:56:00,prt,74.82
2022-03-05T06:57:00,prt,72.87
2022-03-05T06:58:00,prt,72.19
2022-03-05T06:59:00,prt,68.90
2022-03-05T07:00:00,prt,73.22
2022-03-05T07:01:00,prt,70.28
2022-03-05T07:02:00,prt,57.22
2022-03-05T07:03:00,prt,68.73
2022-03-05T07:04:00,prt,61.76
2022-03-05T07:05:00,prt,63.54
2022-03-05T07:06:00,prt,65.78
2022-03-05T07:07:00,prt,63.62
2022-03-05T07:08:00,prt,72.98
2022-03-05T07:09:00,prt,71.05
2022-03-05T07:10:00,prt,60.66
2022-03-05T07:11:00,prt,62.86
2022-03-05T07:12:00,prt,62.05
2022-03-05T07:13:00,prt,60.62
2022-03-05T07:14:00,prt,60.80
2022-03-05T07:15:00,prt,60.31
2022-03-05T07:16:00,prt,53.60
2022-03-05T07:17:00,prt,53.77
2022-03-05T07:18:00,prt,56.61
2022-03-05T07:19:00,prt,63.81
2022-03-05T07:20:00,prt,72.88
2022-03-05T07:21:00,prt,73.51
2022-03-05T07:22:00,prt,67.81
2022-03-05T07:23:00,prt,69.19
2022-03-05T07:24:00,prt,69.22
2022-03-05T07:25:00,prt,67.94
2022-03-05T07:26:00,prt,77.34
2022-03-05T07:27:00,prt,72.94
2022-03-05T07:28:00,prt,70.76
2022-03-05T07:29:00,prt,70.34
2022-03-05T07:30:00,prt,70.33
2022-03-05T07:31:00,prt,65.87
2022-03-05T07:32:00,prt,90.75
2022-03-05T07:33:00,prt,77.33
2022-03-05T07:34:00,prt,80.42
2022-03-05T07:35:00,prt,90.06
2022-03-05T07:36:00,prt,87.19
2022-03-05T07:37:00,prt,88.79
2022-03-05T07:38:00,prt,77.83
2022-03-05T07:39:00,prt,75.69
2022-03-05T07:40:00,prt,82.15
2022-03-05T07:41:00,prt,84.26
2022-03-05T07:42:00,prt,78.52
2022-03-05T07:43:00,prt,78.68
2022-03-05T07:44:00,prt,79.27
2022-03-05T07:45:00,prt,61.56
2022-03-05T07:46:00,prt,77.78
2022-03-05T07:47:00,prt,77.37
2022-03-05T07:48:00,prt,89.46
2022-03-05T07:49:00,prt,74.01
2022-03-05T07:50:00,prt,88.59
2022-03-05T07:51:00,prt,82.76
2022-03-05T07:52:00,prt,75.86
2022-03-05T07:53:00,prt,82.99
2022-03-05T07:54:00,prt,74.12
2022-03-05T07:55:00,prt,75.71
2022-03-05T07:56:00,prt,75.11
2022-03-05T07:57:00,prt,78.36
2022-03-05T07:58:00,prt,73.81
2022-03-05T07:59:00,prt,75.90
2022-03-05T08:00:00,prt,81.60
2022-03-05T08:01:00,prt,76.37
2022-03-05T08:02:00,prt,71.14
2022-03-05T08:03:00,prt,82.23
2022-03-05T08:04:00,prt,73.80
2022-03-05T08:05:00,prt,82.17
2022-03-05T08:06:00,prt,83.72
2022-03-05T08:07:00,prt,97.64
2022-03-05T08:08:00,prt,83.02
2022-03-05T08:09:00,prt,79.36
2022-03-05T08:10:00,prt,84.58
2022-03-05T08:11:00,prt,76.48
2022-03-05T08:12:00,prt,63.82
2022-03-05T08:13:00,prt,70.55
2022-03-05T08:14:00,prt,60.67
2022-03-05T08:15:00,prt,71.75
2022-03-05T08:16:00,prt,63.04
2022-03-05T08:17:00,prt,77.03
2022-03-05T08:18:00,prt,63.01
2022-03-05T08:19:00,prt,71.93
2022-03-05T08:20:00,prt,78.25
2022-03-05T08:21:00,prt,71.93
2022-03-05T08:22:00,prt,84.18
2022-03-05T08:23:00,prt,71.56
2022-03-05T08:24:00,prt,80.89
2022-03-05T08:25:00,prt,69.86
2022-03-05T08:26:00,prt,78.35
2022-03-05T08:27:00,prt,72.00
2022-03-05T08:28:00,prt,66.11
2022-03-05T08:29:00,prt,70.67
2022-03-05T08:30:00,prt,61.63
2022-03-05T08:31:00,prt,70.25
2022-03-05T08:32:00,prt,76.79
2022-03-05T08:33:00,prt,74.27
2022-03-05T08:34:00,prt,81.67
2022-03-05T08:35:00,prt,77.53
2022-03-05T08:36:00,prt,77.23
2022-03-05T08:37:00,prt,70.25
2022-03-05T08:38:00,prt,67.39
2022-03-05T08:39:00,prt,70.90
2022-03-05T08:40:00,prt,60.90
2022-03-05T08:41:00,prt,75.21
2022-03-05T08:42:00,prt,65.36
2022-03-05T08:43:00,prt,78.93
2022-03-05T08:44:00,prt,66.23
2022-03-05T08:45:00,prt,69.59
2022-03-05T08:46:00,prt,82.41
2022-03-05T08:47:00,prt,74.50
2022-03-05T08:48:00,prt,82.06
2022-03-05T08:49:00,prt,71.36
2022-03-05T08:50:00,prt,78.73
2022-03-05T08:51:00,prt,71.19
2022-03-05T08:52:00,prt,82.13
2022-03-05T08:53:00,prt,80.82
2022-03-05T08:54:00,prt,67.60
2022-03-05T08:55:00,prt,77.30
2022-03-05T08:56:00,prt,66.08
2022-03-05T08:57:00,prt,76.44
2022-03-05T08:58:00,prt,77.36
2022-03-05T08:59:00,prt,92.77
2022-03-05T09:00:00,prt,89.64
2022-03-05T09:01:00,prt,78.22
2022-03-05T09:02:00,prt,72.76
2022-03-05T09:03:00,prt,92.57
2022-03-05T09:04:00,prt,78.25
2022-03-05T09:05:00,prt,76.68
2022-03-05T09:06:00,prt,72.03
2022-03-05T09:07:00,prt,87.75
2022-03-05T09:08:00,prt,90.42
2022-03-05T09:09:00,prt,66.59
2022-03-05T09:10:00,prt,75.81
2022-03-05T09:11:00,prt,71.68
2022-03-05T09:12:00,prt,75.17
2022-03-05T09:13:00,prt,68.53
2022-03-05T09:14:00,prt,82.52
2022-03-05T09:15:00,prt,64.14
2022-03-05T09:16:00,prt,86.43
2022-03-05T09:17:00,prt,74.47
2022-03-05T09:18:00,prt,85.64
2022-03-05T09:19:00,prt,97.12
2022-03-05T09:20:00,prt,85.37
2022-03-05T09:21:00,prt,84.30
2022-03-05T09:22:00,prt,88.70
2022-03-05T09:23:00,prt,89.34
2022-03-05T09:24:00,prt,87.32
2022-03-05T09:25:00,prt,83.07
2022-03-05T09:26:00,prt,80.61
2022-03-05T09:27:00,prt,82.26
2022-03-05T09:28:00,prt,79.28
2022-03-05T09:29:00,prt,93.76
2022-03-05T09:30:00,prt,88.74
2022-03-05T09:31:00,prt,95.33
2022-03-05T09:32:00,prt,81.49
2022-03-05T09:33:00,prt,80.53
2022-03-05T09:34:00,prt,81.70
2022-03-05T09:35:00,prt,89.03
2022-03-05T09:36:00,prt,85.84
2022-03-05T09:37:00,prt,84.32
2022-03-05T09:38:00,prt,82.05
2022-03-05T09:39:00,prt,86.22
2022-03-05T09:40:00,prt,76.54
2022-03-05T09:41:00,prt,78.34
2022-03-05T09:42:00,prt,77.68
2022-03-05T09:43:00,prt,87.44
2022-03-05T09:44:00,prt,84.28
2022-03-05T09:45:00,prt,91.69
2022-03-05T09:46:00,prt,96.56
2022-03-05T09:47:00,prt,82.00
2022-03-05T09:48:00,prt,88.89
2022-03-05T09:49:00,prt,91.14
2022-03-05T09:50:00,prt,92.37
2022-03-05T09:51:00,prt,87.19
2022-03-05T09:52:00,prt,105.39
2022-03-05T09:53:00,prt,92.51
2022-03-05T09:54:00,prt,85.79
2022-03-05T09:55:00,prt,85.68
2022-03-05T09:56:00,prt,91.27
2022-03-05T09:57:00,prt,95.72
2022-03-05T09:58:00,prt,96.79
2022-03-05T09:59:00,prt,81.80
2022-03-05T10:00:00,prt,77.48
2022-03-05T10:01:00,prt,74.45
2022-03-05T10:02:00,prt,77.94
2022-03-05T10:03:00,prt,89.31
2022-03-05T10:04:00,prt,80.24
2022-03-05T10:05:00,prt,80.09
2022-03-05T10:06:00,prt,86.41
2022-03-05T10:07:00,prt,83.21
2022-03-05T10:08:00,prt,80.93
2022-03-05T10:09:00,prt,85.17
2022-03-05T10:10:00,prt,82.66
2022-03-05T10:11:00,prt,90.03
2022-03-05T10:12:00,prt,91.54
2022-03-05T10:13:00,prt,91.45
2022-03-05T10:14:00,prt,86.99
2022-03-05T10:15:00,prt,81.86
2022-03-05T10:16:00,prt,74.44
2022-03-05T10:17:00,prt,92.40
2022-03-05T10:18:00,prt,90.11
2022-03-05T10:19:00,prt,87.44
2022-03-05T10:20:00,prt,88.16
2022-03-05T10:21:00,prt,89.60
2022-03-05T10:22:00,prt,86.46
2022-03-05T10:23:00,prt,92.83
2022-03-05T10:24:00,prt,80.27
2022-03-05T10:25:00,prt,66.67
2022-03-05T10:26:00,prt,76.25
2022-03-05T10:27:00,prt,76.43
2022-03-05T10:28:00,prt,74.29
2022-03-05T10:29:00,prt,69.98
2022-03-05T10:30:00,prt,67.56
2022-03-05T10:31:00,prt,66.95
2022-03-05T10:32:00,prt,71.45
2022-03-05T10:33:00,prt,64.26
2022-03-05T10:34:00,prt,81.23
2022-03-05T10:35:00,prt,87.15
2022-03-05T10:36:00,prt,84.55
2022-03-05T10:37:00,prt,83.90
2022-03-05T10:38:00,prt,94.95
2022-03-05T10:39:00,prt,92.45
2022-03-05T10:40:00,prt,85.81
2022-03-05T10:41:00,prt,88.50
2022-03-05T10:42:00,prt,85.41
2022-03-05T10:43:00,prt,101.40
2022-03-05T10:44:00,prt,78.06
2022-03-05T10:45:00,prt,74.74
2022-03-05T10:46:00,prt,73.28
2022-03-05T10:47:00,prt,81.96
2022-03-05T10:48:00,prt,86.48
2022-03-05T10:49:00,prt,87.30
2022-03-05T10:50:00,prt,88.92
2022-03-05T10:51:00,prt,83.50
2022-03-05T10:52:00,prt,73.05
2022-03-05T10:53:00,prt,81.55
2022-03-05T10:54:00,prt,79.42
2022-03-05T10:55:00,prt,74.03
2022-03-05T10:56:00,prt,76.46
2022-03-05T10:57:00,prt,79.38
2022-03-05T10:58:00,prt,75.84
2022-03-05T10:59:00,prt,87.55
2022-03-05T11:00:00,prt,91.34
2022-03-05T11:01:00,prt,83.16
2022-03-05T11:02:00,prt,89.41
2022-03-05T11:03:00,prt,76.72
2022-03-05T11:04:00,prt,70.85
2022-03-05T11:05:00,prt,73.81
2022-03-05T11:06:00,prt,73.18
2022-03-05T11:07:00,prt,77.12
2022-03-05T11:08:00,prt,76.06
2022-03-05T11:09:00,prt,73.77
2022-03-05T11:10:00,prt,79.10
2022-03-05T11:11:00,prt,77.76
2022-03-05T11:12:00,prt,74.17
2022-03-05T11:13:00,prt,83.23
2022-03-05T11:14:00,prt,73.01
2022-03-05T11:15:00,prt,69.91
2022-03-05T11:16:00,prt,73.53
2022-03-05T11:17:00,prt,74.94
2022-03-05T11:18:00,prt,76.87
2022-03-05T11:19:00,prt,71.51
2022-03-05T11:20:00,prt,80.50
2022-03-05T11:21:00,prt,78.23
2022-03-05T11:22:00,prt,80.24
2022-03-05T11:23:00,prt,82.62
2022-03-05T11:24:00,prt,80.07
2022-03-05T11:25:00,prt,84.51
2022-03-05T11:26:00,prt,86.86
2022-03-05T11:27:00,prt,68.24
2022-03-05T11:28:00,prt,71.69
2022-03-05T11:29:00,prt,68.49
2022-03-05T11:30:00,prt,71.36
2022-03-05T11:31:00,prt,71.74
2022-03-05T11:32:00,prt,74.46
2022-03-05T11:33:00,prt,71.48
2022-03-05T11:34:00,prt,74.02
2022-03-05T11:35:00,prt,74.10
2022-03-05T11:36:00,prt,82.26
2022-03-05T11:37:00,prt,76.94
2022-03-05T11:38:00,prt,74.12
