#datetime,building,power
2024-01-02T00:00:00,sth,8.99
2024-01-02T00:02:00,sth,8.41
2024-01-02T00:03:00,sth,4.19
2024-01-02T00:05:00,sth,13.21
2024-01-02T00:07:00,sth,8.41
2024-01-02T00:09:00,sth,13.18
2024-01-02T00:11:00,sth,8.41
2024-01-02T00:13:00,sth,8.99
2024-01-02T00:14:00,sth,4.22
2024-01-02T00:15:00,sth,8.38
2024-01-02T00:17:00,sth,8.99
2024-01-02T00:18:00,sth,4.22
2024-01-02T00:20:00,sth,8.41
2024-01-02T00:22:00,sth,13.18
2024-01-02T00:23:00,sth,4.19
2024-01-02T00:25:00,sth,8.41
2024-01-02T00:27:00,sth,8.99
2024-01-02T00:29:00,sth,8.41
2024-01-02T00:31:00,sth,13.21
2024-01-02T00:32:00,sth,4.19
2024-01-02T00:34:00,sth,8.41
2024-01-02T00:36:00,sth,13.18
2024-01-02T00:37:00,sth,4.22
2024-01-02T00:39:00,sth,8.99
2024-01-02T00:40:00,sth,4.19
2024-01-02T00:42:00,sth,8.41
2024-01-02T00:44:00,sth,13.21
2024-01-02T00:45:00,sth,4.19
2024-01-02T00:47:00,sth,8.41
2024-01-02T00:48:00,sth,4.78
2024-01-02T00:50:00,sth,8.41
2024-01-02T00:51:00,sth,4.22
2024-01-02T00:53:00,sth,13.18
2024-01-02T00:55:00,sth,8.41
2024-01-02T00:57:00,sth,8.99
2024-01-02T00:59:00,sth,8.41
2024-01-02T01:00:00,sth,8.38
2024-01-02T01:02:00,sth,9.02
2024-01-02T01:04:00,sth,8.38
2024-01-02T01:06:00,sth,9.02
2024-01-02T01:08:00,sth,8.38
2024-01-02T01:10:00,sth,13.21
2024-01-02T01:12:00,sth,8.41
2024-01-02T01:14:00,sth,8.38
2024-01-02T01:16:00,sth,8.99
2024-01-02T01:18:00,sth,12.63
2024-01-02T01:20:00,sth,8.99
2024-01-02T01:21:00,sth,4.19
2024-01-02T01:23:00,sth,8.41
2024-01-02T01:25:00,sth,8.99
2024-01-02T01:26:00,sth,4.19
2024-01-02T01:28:00,sth,13.21
2024-01-02T01:29:00,sth,4.19
2024-01-02T01:31:00,sth,8.41
2024-01-02T01:32:00,sth,4.19
2024-01-02T01:33:00,sth,4.80
2024-01-02T01:35:00,sth,12.60
2024-01-02T01:37:00,sth,9.02
2024-01-02T01:38:00,sth,4.19
2024-01-02T01:39:00,sth,4.19
2024-01-02T01:41:00,sth,8.41
2024-01-02T01:43:00,sth,13.21
2024-01-02T01:45:00,sth,8.38
2024-01-02T01:47:00,sth,8.99
2024-01-02T01:48:00,sth,4.22
2024-01-02T01:50:00,sth,13.18
2024-01-02T01:52:00,sth,8.41
2024-01-02T01:54:00,sth,8.41
2024-01-02T01:56:00,sth,13.18
2024-01-02T01:59:00,sth,13.21
2024-01-02T02:01:00,sth,8.41
2024-01-02T02:02:00,sth,4.19
2024-01-02T02:04:00,sth,8.99
2024-01-02T02:06:00,sth,8.41
2024-01-02T02:07:00,sth,4.19
2024-01-02T02:09:00,sth,13.21
2024-01-02T02:11:00,sth,8.41
2024-01-02T02:13:00,sth,8.99
2024-01-02T02:14:00,sth,4.19
2024-01-02T02:16:00,sth,12.60
2024-01-02T02:18:00,sth,8.99
2024-01-02T02:20:00,sth,12.60
2024-01-02T02:22:00,sth,9.02
2024-01-02T02:23:00,sth,4.19
2024-01-02T02:25:00,sth,8.41
2024-01-02T02:27:00,sth,13.18
2024-01-02T02:29:00,sth,8.41
2024-01-02T02:30:00,sth,4.80
2024-01-02T02:32:00,sth,8.41
2024-01-02T02:34:00,sth,13.18
2024-01-02T02:36:00,sth,8.41
2024-01-02T02:38:00,sth,8.41
2024-01-02T02:40:00,sth,8.99
2024-01-02T02:42:00,sth,12.60
2024-01-02T02:44:00,sth,13.18
2024-01-02T02:46:00,sth,8.41
2024-01-02T02:47:00,sth,4.80
2024-01-02T02:49:00,sth,8.41
2024-01-02T02:51:00,sth,13.18
2024-01-02T02:52:00,sth,4.22
2024-01-02T02:54:00,sth,8.38
2024-01-02T02:56:00,sth,9.02
2024-01-02T02:57:00,sth,4.19
2024-01-02T02:59:00,sth,12.60
2024-01-02T03:01:00,sth,8.99
2024-01-02T03:03:00,sth,8.41
2024-01-02T03:05:00,sth,8.99
2024-01-02T03:06:00,sth,4.19
2024-01-02T03:08:00,sth,12.63
2024-01-02T03:10:00,sth,8.99
2024-01-02T03:12:00,sth,12.60
2024-01-02T03:14:00,sth,8.99
2024-01-02T03:16:00,sth,8.41
2024-01-02T03:18:00,sth,13.18
2024-01-02T03:19:00,sth,4.22
2024-01-02T03:21:00,sth,8.38
2024-01-02T03:23:00,sth,9.02
2024-01-02T03:25:00,sth,12.60
2024-01-02T03:27:00,sth,8.99
2024-01-02T03:29:00,sth,8.41
2024-01-02T03:31:00,sth,8.99
2024-01-02T03:32:00,sth,4.19
2024-01-02T03:33:00,sth,4.22
2024-01-02T03:35:00,sth,13.18
2024-01-02T03:36:00,sth,4.19
2024-01-02T03:37:00,sth,4.22
2024-01-02T03:39:00,sth,8.41
2024-01-02T03:40:00,sth,4.78
2024-01-02T03:42:00,sth,8.41
2024-01-02T03:44:00,sth,8.41
2024-01-02T03:46:00,sth,13.18
2024-01-02T03:47:00,sth,4.22
2024-01-02T03:49:00,sth,8.99
2024-01-02T03:51:00,sth,8.41
2024-01-02T03:52:00,sth,4.19
2024-01-02T03:54:00,sth,13.21
2024-01-02T03:56:00,sth,8.38
2024-01-02T03:58:00,sth,8.99
2024-01-02T04:00:00,sth,8.41
2024-01-02T04:02:00,sth,13.21
2024-01-02T04:04:00,sth,8.38
2024-01-02T04:05:00,sth,4.22
2024-01-02T04:07:00,sth,8.99
2024-01-02T04:09:00,sth,8.41
2024-01-02T04:10:00,sth,8.38
2024-01-02T04:12:00,sth,9.02
2024-01-02T04:14:00,sth,8.38
2024-01-02T04:15:00,sth,4.22
2024-01-02T04:17:00,sth,8.99
2024-01-02T04:19:00,sth,12.60
2024-01-02T04:21:00,sth,8.99
2024-01-02T04:22:00,sth,4.22
2024-01-02T04:24:00,sth,13.18
2024-01-02T04:26:00,sth,8.41
2024-01-02T04:28:00,sth,8.41
2024-01-02T04:29:00,sth,4.78
2024-01-02T04:31:00,sth,8.41
2024-01-02T04:33:00,sth,13.21
2024-01-02T04:35:00,sth,8.38
2024-01-02T04:37:00,sth,8.41
2024-01-02T04:39:00,sth,8.99
2024-01-02T04:41:00,sth,8.41
2024-01-02T04:43:00,sth,13.21
2024-01-02T04:45:00,sth,8.38
2024-01-02T04:46:00,sth,4.22
2024-01-02T04:48:00,sth,8.99
2024-01-02T04:49:00,sth,4.19
2024-01-02T04:51:00,sth,13.21
2024-01-02T04:52:00,sth,4.19
2024-01-02T04:53:00,sth,4.22
2024-01-02T04:55:00,sth,8.38
2024-01-02T04:56:00,sth,4.80
2024-01-02T04:58:00,sth,8.41
2024-01-02T05:00:00,sth,8.41
2024-01-02T05:02:00,sth,13.18
2024-01-02T05:03:00,sth,4.19
2024-01-02T05:05:00,sth,9.02
2024-01-02T05:06:00,sth,4.19
2024-01-02T05:07:00,sth,4.19
2024-01-02T05:09:00,sth,13.21
2024-01-02T05:11:00,sth,8.41
2024-01-02T05:12:00,sth,4.19
2024-01-02T05:13:00,sth,4.19
2024-01-02T05:15:00,sth,9.02
2024-01-02T05:17:00,sth,8.38
2024-01-02T05:19:00,sth,9.02
2024-01-02T05:21:00,sth,12.60
2024-01-02T05:22:00,sth,4.19
2024-01-02T05:24:00,sth,8.99
2024-01-02T05:26:00,sth,8.41
2024-01-02T05:27:00,sth,4.19
2024-01-02T05:29:00,sth,13.21
2024-01-02T05:31:00,sth,8.41
2024-01-02T05:33:00,sth,13.18
2024-01-02T05:35:00,sth,8.41
2024-01-02T05:36:00,sth,4.80
2024-01-02T05:38:00,sth,8.38
2024-01-02T05:40:00,sth,8.41
2024-01-02T05:42:00,sth,8.99
2024-01-02T05:44:00,sth,12.60
2024-01-02T05:46:00,sth,9.02
2024-01-02T05:47:00,sth,8.38
2024-01-02T05:48:00,sth,4.22
2024-01-02T05:50:00,sth,13.18
2024-01-02T05:52:00,sth,8.41
2024-01-02T05:53:00,sth,4.80
2024-01-02T05:55:00,sth,12.60
2024-01-02T05:57:00,sth,13.18
2024-01-02T05:58:00,sth,4.22
2024-01-02T06:00:00,sth,13.18
2024-01-02T06:01:00,sth,4.22
2024-01-02T06:02:00,sth,4.19
2024-01-02T06:03:00,sth,8.41
2024-01-02T06:05:00,sth,8.99
2024-01-02T06:07:00,sth,12.60
2024-01-02T06:08:00,sth,4.80
2024-01-02T06:10:00,sth,12.60
2024-01-02T06:11:00,sth,4.19
2024-01-02T06:13:00,sth,13.21
2024-01-02T06:14:00,sth,4.19
2024-01-02T06:16:00,sth,13.21
2024-01-02T06:18:00,sth,8.41
2024-01-02T06:20:00,sth,13.18
2024-01-02T06:22:00,sth,8.41
2024-01-02T06:23:00,sth,8.99
2024-01-02T06:24:00,sth,4.19
2024-01-02T06:26:00,sth,12.60
2024-01-02T06:28:00,sth,9.02
2024-01-02T06:30:00,sth,12.60
2024-01-02T06:31:00,sth,4.80
2024-01-02T06:33:00,sth,12.60
2024-01-02T06:35:00,sth,8.99
2024-01-02T06:37:00,sth,12.60
2024-01-02T06:39:00,sth,8.99
2024-01-02T06:41:00,sth,12.60
2024-01-02T06:43:00,sth,13.21
2024-01-02T06:45:00,sth,8.38
2024-01-02T06:47:00,sth,13.21
2024-01-02T06:49:00,sth,8.41
2024-01-02T06:51:00,sth,13.18
2024-01-02T06:53:00,sth,8.41
2024-01-02T06:55:00,sth,13.21
2024-01-02T06:56:00,sth,4.19
2024-01-02T06:58:00,sth,13.21
2024-01-02T07:00:00,sth,8.38
2024-01-02T07:02:00,sth,13.21
2024-01-02T07:03:00,sth,4.19
2024-01-02T07:05:00,sth,8.41
2024-01-02T07:07:00,sth,13.18
2024-01-02T07:09:00,sth,8.41
2024-01-02T07:11:00,sth,13.21
2024-01-02T07:13:00,sth,8.38
2024-01-02T07:14:00,sth,4.22
2024-01-02T07:15:00,sth,8.99
2024-01-02T07:16:00,sth,4.19
2024-01-02T07:18:00,sth,8.41
2024-01-02T07:20:00,sth,13.21
2024-01-02T07:21:00,sth,4.19
2024-01-02T07:23:00,sth,8.99
2024-01-02T07:25:00,sth,12.60
2024-01-02T07:27:00,sth,8.99
2024-01-02T07:29:00,sth,8.41
2024-01-02T07:30:00,sth,8.41
2024-01-02T07:32:00,sth,8.99
2024-01-02T07:34:00,sth,8.41
2024-01-02T07:36:00,sth,8.99
2024-01-02T07:38:00,sth,12.60
2024-01-02T07:39:00,sth,4.19
2024-01-02T07:41:00,sth,9.02
2024-01-02T07:42:00,sth,4.19
2024-01-02T07:43:00,sth,8.41
2024-01-02T07:45:00,sth,8.99
2024-01-02T07:47:00,sth,8.41
2024-01-02T07:49:00,sth,13.18
2024-01-02T07:50:00,sth,4.22
2024-01-02T07:52:00,sth,8.38
2024-01-02T07:53:00,sth,4.80
2024-01-02T07:55:00,sth,8.41
2024-01-02T07:57:00,sth,13.18
2024-01-02T07:59:00,sth,8.41
2024-01-02T08:01:00,sth,8.41
2024-01-02T08:03:00,sth,13.18
2024-01-02T08:05:00,sth,8.41
2024-01-02T08:06:00,sth,4.80
2024-01-02T08:08:00,sth,8.41
2024-01-02T08:10:00,sth,13.18
2024-01-02T08:12:00,sth,8.41
2024-01-02T08:14:00,sth,13.21
2024-01-02T08:16:00,sth,8.38
2024-01-02T08:18:00,sth,8.41
2024-01-02T08:20:00,sth,13.21
2024-01-02T08:22:00,sth,8.38
2024-01-02T08:23:00,sth,4.80
2024-01-02T08:25:00,sth,8.41
2024-01-02T08:26:00,sth,4.19
2024-01-02T08:28:00,sth,13.21
2024-01-02T08:29:00,sth,4.19
2024-01-02T08:30:00,sth,4.19
2024-01-02T08:32:00,sth,9.02
2024-01-02T08:34:00,sth,12.60
2024-01-02T08:36:00,sth,8.99
2024-01-02T08:38:00,sth,16.79
2024-01-02T08:39:00,sth,13.21
2024-01-02T08:41:00,sth,17.40
2024-01-02T08:43:00,sth,21.59
2024-01-02T08:45:00,sth,17.40
2024-01-02T08:47:00,sth,21.59
2024-01-02T08:49:00,sth,16.82
2024-01-02T08:51:00,sth,21.59
2024-01-02T08:52:00,sth,8.99
2024-01-02T08:54:00,sth,8.41
2024-01-02T08:56:00,sth,8.99
2024-01-02T08:57:00,sth,4.22
2024-01-02T08:59:00,sth,12.60
2024-01-02T09:01:00,sth,8.99
2024-01-02T09:03:00,sth,8.41
2024-01-02T09:04:00,sth,4.19
2024-01-02T09:06:00,sth,13.18
2024-01-02T09:08:00,sth,8.41
2024-01-02T09:09:00,sth,4.80
2024-01-02T09:11:00,sth,8.41
2024-01-02T09:13:00,sth,13.18
2024-01-02T09:14:00,sth,4.22
2024-01-02T09:16:00,sth,12.60
2024-01-02T09:17:00,sth,8.99
2024-01-02T09:18:00,sth,4.19
2024-01-02T09:20:00,sth,8.41
2024-01-02T09:22:00,sth,13.21
2024-01-02T09:24:00,sth,8.38
2024-01-02T09:26:00,sth,9.02
2024-01-02T09:28:00,sth,12.60
2024-01-02T09:30:00,sth,8.99
2024-01-02T09:32:00,sth,8.41
2024-01-02T09:34:00,sth,8.99
2024-01-02T09:36:00,sth,12.60
2024-01-02T09:38:00,sth,8.99
2024-01-02T09:40:00,sth,12.60
2024-01-02T09:42:00,sth,8.99
2024-01-02T09:44:00,sth,8.41
2024-01-02T09:46:00,sth,13.21
2024-01-02T09:48:00,sth,16.79
2024-01-02T09:50:00,sth,21.59
2024-01-02T09:51:00,sth,8.99
2024-01-02T09:53:00,sth,21.62
2024-01-02T09:55:00,sth,17.40
2024-01-02T09:57:00,sth,16.79
2024-01-02T09:59:00,sth,21.59
2024-01-02T10:01:00,sth,17.40
2024-01-02T10:03:00,sth,21.62
2024-01-02T10:05:00,sth,17.40
2024-01-02T10:06:00,sth,8.38
2024-01-02T10:08:00,sth,13.21
2024-01-02T10:10:00,sth,8.41
2024-01-02T10:12:00,sth,13.18
2024-01-02T10:14:00,sth,8.41
2024-01-02T10:16:00,sth,8.99
2024-01-02T10:18:00,sth,12.60
2024-01-02T10:20:00,sth,8.99
2024-01-02T10:21:00,sth,4.22
2024-01-02T10:23:00,sth,13.18
2024-01-02T10:25:00,sth,8.41
2024-01-02T10:26:00,sth,4.19
2024-01-02T10:28:00,sth,13.21
2024-01-02T10:29:00,sth,4.19
2024-01-02T10:31:00,sth,8.41
2024-01-02T10:32:00,sth,4.80
2024-01-02T10:34:00,sth,12.60
2024-01-02T10:36:00,sth,8.99
2024-01-02T10:37:00,sth,4.19
2024-01-02T10:39:00,sth,8.41
2024-01-02T10:41:00,sth,13.21
2024-01-02T10:43:00,sth,8.38
2024-01-02T10:44:00,sth,4.22
2024-01-02T10:46:00,sth,13.18
2024-01-02T10:48:00,sth,13.21
2024-01-02T10:50:00,sth,8.41
2024-01-02T10:51:00,sth,4.19
2024-01-02T10:53:00,sth,13.21
2024-01-02T10:55:00,sth,8.38
2024-01-02T10:56:00,sth,4.22
2024-01-02T10:58:00,sth,13.18
2024-01-02T11:00:00,sth,8.41
2024-01-02T11:02:00,sth,8.99
2024-01-02T11:03:00,sth,8.41
2024-01-02T11:05:00,sth,8.99
2024-01-02T11:07:00,sth,12.60
2024-01-02T11:09:00,sth,8.99
2024-01-02T11:11:00,sth,12.60
2024-01-02T11:13:00,sth,9.02
2024-01-02T11:15:00,sth,8.38
2024-01-02T11:17:00,sth,13.21
2024-01-02T11:19:00,sth,8.41
2024-01-02T11:21:00,sth,8.38
2024-01-02T11:23:00,sth,13.21
2024-01-02T11:25:00,sth,8.41
2024-01-02T11:26:00,sth,4.78
2024-01-02T11:28:00,sth,12.60
2024-01-02T11:29:00,sth,4.22
2024-01-02T11:31:00,sth,8.99
2024-01-02T11:33:00,sth,12.60
2024-01-02T11:35:00,sth,8.99
2024-01-02T11:37:00,sth,12.60
2024-01-02T11:38:00,sth,4.80
2024-01-02T11:39:00,sth,4.22
2024-01-02T11:41:00,sth,8.38
2024-01-02T11:43:00,sth,13.21
2024-01-02T11:45:00,sth,8.41
2024-01-02T11:47:00,sth,13.18
2024-01-02T11:48:00,sth,4.22
2024-01-02T11:50:00,sth,8.38
2024-01-02T11:52:00,sth,8.99
2024-01-02T11:54:00,sth,12.63
2024-01-02T11:55:00,sth,4.78
2024-01-02T11:57:00,sth,8.41
2024-01-02T11:59:00,sth,8.41
2024-01-02T12:01:00,sth,13.18
2024-01-02T12:02:00,sth,4.22
2024-01-02T12:04:00,sth,8.99
2024-01-02T12:06:00,sth,8.41
2024-01-02T12:08:00,sth,8.38
2024-01-02T12:10:00,sth,13.21
2024-01-02T12:12:00,sth,8.41
2024-01-02T12:14:00,sth,8.99
2024-01-02T12:16:00,sth,8.41
2024-01-02T12:18:00,sth,8.99
2024-01-02T12:20:00,sth,12.60
2024-01-02T12:21:00,sth,4.19
2024-01-02T12:23:00,sth,8.99
2024-01-02T12:25:00,sth,12.60
2024-01-02T12:27:00,sth,13.21
2024-01-02T12:29:00,sth,8.41
2024-01-02T12:31:00,sth,8.99
2024-01-02T12:33:00,sth,12.60
2024-01-02T12:35:00,sth,8.99
2024-01-02T12:37:00,sth,12.60
2024-01-02T12:39:00,sth,9.02
2024-01-02T12:40:00,sth,4.19
2024-01-02T12:42:00,sth,8.41
2024-01-02T12:44:00,sth,13.18
2024-01-02T12:45:00,sth,4.22
2024-01-02T12:47:00,sth,8.99
2024-01-02T12:49:00,sth,8.38
2024-01-02T12:51:00,sth,8.41
2024-01-02T12:52:00,sth,8.99
2024-01-02T12:54:00,sth,8.41
2024-01-02T12:56:00,sth,8.99
2024-01-02T12:58:00,sth,12.60
2024-01-02T12:59:00,sth,4.22
2024-01-02T13:01:00,sth,13.18
2024-01-02T13:03:00,sth,8.41
2024-01-02T13:04:00,sth,8.99
2024-01-02T13:06:00,sth,8.41
2024-01-02T13:08:00,sth,8.99
2024-01-02T13:10:00,sth,8.41
2024-01-02T13:12:00,sth,13.18
2024-01-02T13:13:00,sth,4.22
2024-01-02T13:15:00,sth,8.38
2024-01-02T13:17:00,sth,9.02
2024-01-02T13:19:00,sth,12.60
2024-01-02T13:20:00,sth,4.19
2024-01-02T13:22:00,sth,8.99
2024-01-02T13:23:00,sth,4.22
2024-01-02T13:25:00,sth,8.38
2024-01-02T13:27:00,sth,13.21
2024-01-02T13:29:00,sth,8.41
2024-01-02T13:31:00,sth,8.99
2024-01-02T13:33:00,sth,12.60
2024-01-02T13:35:00,sth,8.99
2024-01-02T13:37:00,sth,8.41
2024-01-02T13:39:00,sth,8.99
2024-01-02T13:41:00,sth,12.60
2024-01-02T13:43:00,sth,8.99
2024-01-02T13:45:00,sth,8.41
2024-01-02T13:46:00,sth,4.19
2024-01-02T13:48:00,sth,13.21
2024-01-02T13:50:00,sth,8.41
2024-01-02T13:52:00,sth,8.99
2024-01-02T13:54:00,sth,12.60
2024-01-02T13:56:00,sth,8.99
2024-01-02T13:57:00,sth,8.41
2024-01-02T13:59:00,sth,8.41
2024-01-02T14:01:00,sth,8.99
2024-01-02T14:03:00,sth,12.60
2024-01-02T14:04:00,sth,4.80
2024-01-02T14:06:00,sth,8.38
2024-01-02T14:08:00,sth,13.21
2024-01-02T14:10:00,sth,8.41
2024-01-02T14:12:00,sth,8.38
2024-01-02T14:14:00,sth,13.21
2024-01-02T14:16:00,sth,8.41
2024-01-02T14:17:00,sth,4.80
2024-01-02T14:19:00,sth,8.38
2024-01-02T14:21:00,sth,13.21
2024-01-02T14:23:00,sth,8.41
2024-01-02T14:24:00,sth,4.19
2024-01-02T14:26:00,sth,8.99
2024-01-02T14:28:00,sth,12.60
2024-01-02T14:30:00,sth,8.99
2024-01-02T14:32:00,sth,12.63
2024-01-02T14:34:00,sth,8.99
2024-01-02T14:35:00,sth,4.19
2024-01-02T14:37:00,sth,8.41
2024-01-02T14:38:00,sth,8.99
2024-01-02T14:40:00,sth,8.41
2024-01-02T14:42:00,sth,8.38
2024-01-02T14:44:00,sth,9.02
2024-01-02T14:46:00,sth,12.60
2024-01-02T14:47:00,sth,4.80
2024-01-02T14:48:00,sth,4.19
2024-01-02T14:50:00,sth,8.41
2024-01-02T14:52:00,sth,8.99
2024-01-02T14:54:00,sth,12.60
2024-01-02T14:56:00,sth,8.99
2024-01-02T14:58:00,sth,8.41
2024-01-02T15:00:00,sth,13.18
2024-01-02T15:02:00,sth,8.41
2024-01-02T15:03:00,sth,4.19
2024-01-02T15:05:00,sth,9.02
2024-01-02T15:06:00,sth,4.19
2024-01-02T15:08:00,sth,12.60
2024-01-02T15:10:00,sth,8.99
2024-01-02T15:12:00,sth,12.60
2024-01-02T15:14:00,sth,9.02
2024-01-02T15:16:00,sth,8.38
2024-01-02T15:18:00,sth,13.21
2024-01-02T15:20:00,sth,8.41
2024-01-02T15:22:00,sth,13.18
2024-01-02T15:23:00,sth,4.22
2024-01-02T15:25:00,sth,13.18
2024-01-02T15:27:00,sth,8.41
2024-01-02T15:29:00,sth,8.41
2024-01-02T15:30:00,sth,4.78
2024-01-02T15:32:00,sth,12.60
2024-01-02T15:33:00,sth,4.22
2024-01-02T15:34:00,sth,4.80
2024-01-02T15:36:00,sth,8.38
2024-01-02T15:38:00,sth,8.41
2024-01-02T15:39:00,sth,8.99
2024-01-02T15:41:00,sth,12.60
2024-01-02T15:43:00,sth,9.02
2024-01-02T15:44:00,sth,8.38
2024-01-02T15:46:00,sth,8.99
2024-01-02T15:47:00,sth,4.22
2024-01-02T15:49:00,sth,12.60
2024-01-02T15:51:00,sth,8.99
2024-01-02T15:53:00,sth,8.41
2024-01-02T15:55:00,sth,13.18
2024-01-02T15:57:00,sth,8.41
2024-01-02T15:58:00,sth,4.19
2024-01-02T16:00:00,sth,13.21
2024-01-02T16:02:00,sth,8.41
2024-01-02T16:04:00,sth,13.18
2024-01-02T16:06:00,sth,13.21
2024-01-02T16:07:00,sth,4.19
2024-01-02T16:09:00,sth,8.41
2024-01-02T16:11:00,sth,8.99
2024-01-02T16:13:00,sth,12.60
2024-01-02T16:15:00,sth,8.99
2024-01-02T16:17:00,sth,8.41
2024-01-02T16:19:00,sth,13.21
2024-01-02T16:21:00,sth,8.38
2024-01-02T16:22:00,sth,4.22
2024-01-02T16:24:00,sth,13.18
2024-01-02T16:25:00,sth,4.22
2024-01-02T16:27:00,sth,13.18
2024-01-02T16:29:00,sth,8.41
2024-01-02T16:30:00,sth,8.41
2024-01-02T16:32:00,sth,8.99
2024-01-02T16:34:00,sth,12.60
2024-01-02T16:36:00,sth,13.21
2024-01-02T16:37:00,sth,4.19
2024-01-02T16:39:00,sth,13.18
2024-01-02T16:40:00,sth,4.22
2024-01-02T16:42:00,sth,13.18
2024-01-02T16:44:00,sth,12.60
2024-01-02T16:46:00,sth,9.02
2024-01-02T16:48:00,sth,12.60
2024-01-02T16:50:00,sth,13.18
2024-01-02T16:52:00,sth,8.41
2024-01-02T16:53:00,sth,8.99
2024-01-02T16:55:00,sth,8.41
2024-01-02T16:57:00,sth,13.21
2024-01-02T16:59:00,sth,12.60
2024-01-02T17:00:00,sth,4.19
2024-01-02T17:02:00,sth,8.99
2024-01-02T17:04:00,sth,12.60
2024-01-02T17:06:00,sth,13.21
2024-01-02T17:07:00,sth,4.19
2024-01-02T17:09:00,sth,13.21
2024-01-02T17:11:00,sth,12.60
2024-01-02T17:12:00,sth,4.80
2024-01-02T17:14:00,sth,8.38
2024-01-02T17:16:00,sth,13.21
2024-01-02T17:18:00,sth,12.60
2024-01-02T17:20:00,sth,13.21
2024-01-02T17:22:00,sth,8.38
2024-01-02T17:24:00,sth,13.21
2024-01-02T17:26:00,sth,12.60
2024-01-02T17:28:00,sth,8.99
2024-01-02T17:30:00,sth,12.60
2024-01-02T17:32:00,sth,8.99
2024-01-02T17:34:00,sth,12.60
2024-01-02T17:35:00,sth,4.80
2024-01-02T17:37:00,sth,12.60
2024-01-02T17:39:00,sth,13.21
2024-01-02T17:41:00,sth,8.41
2024-01-02T17:43:00,sth,13.18
2024-01-02T17:45:00,sth,12.60
2024-01-02T17:47:00,sth,13.21
2024-01-02T17:49:00,sth,8.41
2024-01-02T17:51:00,sth,13.18
2024-01-02T17:52:00,sth,4.22
2024-01-02T17:53:00,sth,8.99
2024-01-02T17:55:00,sth,8.38
2024-01-02T17:57:00,sth,13.21
2024-01-02T17:59:00,sth,16.79
2024-01-02T18:00:00,sth,9.02
2024-01-02T18:01:00,sth,4.19
2024-01-02T18:03:00,sth,13.21
2024-01-02T18:05:00,sth,12.60
2024-01-02T18:07:00,sth,13.18
2024-01-02T18:09:00,sth,8.41
2024-01-02T18:10:00,sth,8.99
2024-01-02T18:11:00,sth,4.19
2024-01-02T18:13:00,sth,12.63
2024-01-02T18:15:00,sth,8.99
2024-01-02T18:17:00,sth,12.60
2024-01-02T18:18:00,sth,4.80
2024-01-02T18:20:00,sth,12.60
2024-01-02T18:22:00,sth,13.18
2024-01-02T18:24:00,sth,8.41
2024-01-02T18:26:00,sth,13.21
2024-01-02T18:28:00,sth,12.60
2024-01-02T18:30:00,sth,13.18
2024-01-02T18:32:00,sth,8.41
2024-01-02T18:34:00,sth,13.21
2024-01-02T18:36:00,sth,13.18
2024-01-02T18:38:00,sth,12.60
2024-01-02T18:40:00,sth,8.99
2024-01-02T18:41:00,sth,8.41
2024-01-02T18:43:00,sth,8.41
2024-01-02T18:45:00,sth,13.18
2024-01-02T18:47:00,sth,8.41
2024-01-02T18:49:00,sth,13.21
2024-01-02T18:51:00,sth,13.18
2024-01-02T18:53:00,sth,8.41
2024-01-02T18:55:00,sth,13.18
2024-01-02T18:57:00,sth,12.63
2024-01-02T18:59:00,sth,13.18
2024-01-02T19:01:00,sth,12.60
2024-01-02T19:03:00,sth,13.21
2024-01-02T19:04:00,sth,4.19
2024-01-02T19:06:00,sth,13.21
2024-01-02T19:08:00,sth,12.60
2024-01-02T19:09:00,sth,4.80
2024-01-02T19:11:00,sth,12.60
2024-01-02T19:13:00,sth,13.18
2024-01-02T19:15:00,sth,12.60
2024-01-02T19:16:00,sth,4.80
2024-01-02T19:18:00,sth,12.60
2024-01-02T19:20:00,sth,8.99
2024-01-02T19:22:00,sth,12.63
2024-01-02T19:23:00,sth,4.19
2024-01-02T19:24:00,sth,8.99
2024-01-02T19:26:00,sth,12.60
2024-01-02T19:28:00,sth,8.99
2024-01-02T19:30:00,sth,12.60
2024-01-02T19:31:00,sth,4.80
2024-01-02T19:33:00,sth,12.60
2024-01-02T19:35:00,sth,9.02
2024-01-02T19:37:00,sth,12.60
2024-01-02T19:39:00,sth,8.99
2024-01-02T19:41:00,sth,12.60
2024-01-02T19:43:00,sth,13.18
2024-01-02T19:45:00,sth,12.63
2024-01-02T19:46:00,sth,4.78
2024-01-02T19:48:00,sth,16.82
2024-01-02T19:50:00,sth,13.18
2024-01-02T19:52:00,sth,13.21
2024-01-02T19:54:00,sth,12.60
2024-01-02T19:56:00,sth,13.21
2024-01-02T19:58:00,sth,17.40
2024-01-02T20:00:00,sth,12.60
2024-01-02T20:02:00,sth,13.18
2024-01-02T20:04:00,sth,12.60
2024-01-02T20:06:00,sth,8.99
2024-01-02T20:07:00,sth,8.41
2024-01-02T20:09:00,sth,8.99
2024-01-02T20:11:00,sth,12.60
2024-01-02T20:13:00,sth,13.21
2024-01-02T20:14:00,sth,4.19
2024-01-02T20:16:00,sth,13.21
2024-01-02T20:18:00,sth,16.79
2024-01-02T20:20:00,sth,13.21
2024-01-02T20:21:00,sth,8.41
2024-01-02T20:23:00,sth,13.18
2024-01-02T20:25:00,sth,8.41
2024-01-02T20:27:00,sth,13.18
2024-01-02T20:29:00,sth,13.21
