#datetime,building,power
2023-06-24T00:01:00,kcc,23.38
2023-06-24T00:02:00,kcc,11.43
2023-06-24T00:03:00,kcc,12.01
2023-06-24T00:05:00,kcc,23.38
2023-06-24T00:07:00,kcc,27.01
2023-06-24T00:08:00,kcc,15.59
2023-06-24T00:10:00,kcc,41.43
2023-06-24T00:12:00,kcc,44.36
2023-06-24T00:14:00,kcc,46.82
2023-06-24T00:15:00,kcc,21.62
2023-06-24T00:17:00,kcc,46.82
2023-06-24T00:19:00,kcc,45.00
2023-06-24T00:21:00,kcc,46.76
2023-06-24T00:22:00,kcc,15.64
2023-06-24T00:24:00,kcc,21.56
2023-06-24T00:25:00,kcc,11.43
2023-06-24T00:26:00,kcc,15.59
2023-06-24T00:28:00,kcc,29.41
2023-06-24T00:30:00,kcc,37.21
2023-06-24T00:31:00,kcc,19.16
2023-06-24T00:33:00,kcc,40.84
2023-06-24T00:35:00,kcc,38.96
2023-06-24T00:37:00,kcc,46.82
2023-06-24T00:38:00,kcc,23.38
2023-06-24T00:40:00,kcc,45.00
2023-06-24T00:42:00,kcc,37.21
2023-06-24T00:44:00,kcc,32.99
2023-06-24T00:45:00,kcc,15.64
2023-06-24T00:47:00,kcc,33.57
2023-06-24T00:49:00,kcc,32.99
2023-06-24T00:51:00,kcc,44.41
2023-06-24T00:52:00,kcc,23.38
2023-06-24T00:54:00,kcc,45.00
2023-06-24T00:55:00,kcc,19.80
2023-06-24T00:57:00,kcc,34.80
2023-06-24T00:58:00,kcc,17.40
2023-06-24T01:00:00,kcc,35.39
2023-06-24T01:01:00,kcc,13.83
2023-06-24T01:03:00,kcc,19.22
2023-06-24T01:05:00,kcc,21.56
2023-06-24T01:07:00,kcc,19.80
2023-06-24T01:08:00,kcc,13.18
2023-06-24T01:10:00,kcc,35.45
2023-06-24T01:12:00,kcc,52.15
2023-06-24T01:13:00,kcc,21.62
2023-06-24T01:15:00,kcc,43.18
2023-06-24T01:16:00,kcc,21.04
2023-06-24T01:18:00,kcc,43.18
2023-06-24T01:20:00,kcc,45.00
2023-06-24T01:21:00,kcc,20.98
2023-06-24T01:23:00,kcc,33.63
2023-06-24T01:25:00,kcc,32.99
2023-06-24T01:26:00,kcc,15.59
2023-06-24T01:28:00,kcc,21.62
2023-06-24T01:29:00,kcc,11.37
2023-06-24T01:31:00,kcc,21.62
2023-06-24T01:32:00,kcc,13.83
2023-06-24T01:34:00,kcc,32.99
2023-06-24T01:36:00,kcc,32.99
2023-06-24T01:38:00,kcc,32.99
2023-06-24T01:39:00,kcc,19.80
2023-06-24T01:41:00,kcc,42.60
2023-06-24T01:43:00,kcc,43.18
2023-06-24T01:45:00,kcc,40.84
2023-06-24T01:47:00,kcc,32.99
2023-06-24T01:49:00,kcc,31.17
2023-06-24T01:51:00,kcc,29.41
2023-06-24T01:53:00,kcc,29.41
2023-06-24T01:54:00,kcc,15.59
2023-06-24T01:56:00,kcc,32.99
2023-06-24T01:58:00,kcc,33.05
2023-06-24T01:59:00,kcc,17.99
2023-06-24T02:01:00,kcc,34.80
2023-06-24T02:02:00,kcc,17.40
2023-06-24T02:04:00,kcc,35.39
2023-06-24T02:05:00,kcc,17.40
2023-06-24T02:07:00,kcc,31.17
2023-06-24T02:09:00,kcc,31.23
2023-06-24T02:10:00,kcc,17.40
2023-06-24T02:12:00,kcc,33.57
2023-06-24T02:13:00,kcc,17.40
2023-06-24T02:15:00,kcc,45.00
2023-06-24T02:16:00,kcc,21.04
2023-06-24T02:18:00,kcc,45.00
2023-06-24T02:19:00,kcc,21.56
2023-06-24T02:21:00,kcc,37.21
2023-06-24T02:23:00,kcc,32.99
2023-06-24T02:25:00,kcc,23.44
2023-06-24T02:26:00,kcc,11.37
2023-06-24T02:28:00,kcc,19.80
2023-06-24T02:29:00,kcc,9.61
2023-06-24T02:31:00,kcc,19.80
2023-06-24T02:33:00,kcc,23.38
2023-06-24T02:35:00,kcc,44.41
2023-06-24T02:36:00,kcc,27.60
2023-06-24T02:38:00,kcc,45.00
2023-06-24T02:40:00,kcc,45.00
2023-06-24T02:42:00,kcc,46.23
2023-06-24T02:43:00,kcc,21.56
2023-06-24T02:45:00,kcc,31.23
2023-06-24T02:46:00,kcc,15.59
2023-06-24T02:48:00,kcc,31.17
2023-06-24T02:49:00,kcc,15.64
2023-06-24T02:50:00,kcc,13.77
2023-06-24T02:52:00,kcc,21.62
2023-06-24T02:53:00,kcc,13.18
2023-06-24T02:55:00,kcc,31.23
2023-06-24T02:57:00,kcc,29.36
2023-06-24T02:58:00,kcc,17.40
2023-06-24T03:00:00,kcc,31.23
2023-06-24T03:01:00,kcc,15.59
2023-06-24T03:03:00,kcc,35.39
2023-06-24T03:04:00,kcc,15.59
2023-06-24T03:06:00,kcc,33.05
2023-06-24T03:08:00,kcc,29.36
2023-06-24T03:10:00,kcc,31.23
2023-06-24T03:12:00,kcc,31.17
2023-06-24T03:14:00,kcc,40.84
2023-06-24T03:15:00,kcc,15.59
2023-06-24T03:17:00,kcc,38.96
2023-06-24T03:19:00,kcc,33.05
2023-06-24T03:20:00,kcc,17.99
2023-06-24T03:22:00,kcc,31.17
2023-06-24T03:23:00,kcc,9.61
2023-06-24T03:24:00,kcc,7.79
2023-06-24T03:26:00,kcc,19.22
2023-06-24T03:28:00,kcc,25.78
2023-06-24T03:30:00,kcc,29.41
2023-06-24T03:32:00,kcc,30.59
2023-06-24T03:34:00,kcc,45.00
2023-06-24T03:36:00,kcc,43.24
2023-06-24T03:37:00,kcc,20.98
2023-06-24T03:39:00,kcc,43.18
2023-06-24T03:40:00,kcc,21.62
2023-06-24T03:42:00,kcc,40.78
2023-06-24T03:44:00,kcc,37.21
2023-06-24T03:46:00,kcc,20.98
2023-06-24T03:47:00,kcc,10.25
2023-06-24T03:48:00,kcc,9.55
2023-06-24T03:50:00,kcc,19.22
2023-06-24T03:52:00,kcc,21.62
2023-06-24T03:53:00,kcc,12.01
2023-06-24T03:55:00,kcc,25.20
2023-06-24T03:56:00,kcc,15.59
2023-06-24T03:57:00,kcc,15.59
2023-06-24T03:59:00,kcc,42.60
2023-06-24T04:00:00,kcc,23.38
2023-06-24T04:02:00,kcc,41.43
2023-06-24T04:04:00,kcc,39.02
2023-06-24T04:05:00,kcc,15.59
2023-06-24T04:07:00,kcc,31.17
2023-06-24T04:09:00,kcc,31.23
2023-06-24T04:11:00,kcc,23.38
2023-06-24T04:12:00,kcc,11.43
2023-06-24T04:13:00,kcc,12.01
2023-06-24T04:15:00,kcc,28.77
2023-06-24T04:16:00,kcc,17.99
2023-06-24T04:18:00,kcc,34.80
2023-06-24T04:20:00,kcc,37.21
2023-06-24T04:22:00,kcc,34.80
2023-06-24T04:24:00,kcc,43.18
2023-06-24T04:25:00,kcc,21.62
2023-06-24T04:27:00,kcc,28.77
2023-06-24T04:29:00,kcc,31.23
2023-06-24T04:31:00,kcc,33.57
2023-06-24T04:32:00,kcc,15.64
2023-06-24T04:34:00,kcc,32.99
2023-06-24T04:35:00,kcc,17.40
2023-06-24T04:36:00,kcc,17.40
2023-06-24T04:38:00,kcc,37.21
2023-06-24T04:40:00,kcc,35.39
2023-06-24T04:41:00,kcc,23.38
2023-06-24T04:43:00,kcc,34.80
2023-06-24T04:45:00,kcc,31.23
2023-06-24T04:47:00,kcc,23.38
2023-06-24T04:49:00,kcc,19.80
2023-06-24T04:51:00,kcc,25.20
2023-06-24T04:52:00,kcc,15.59
2023-06-24T04:53:00,kcc,13.83
2023-06-24T04:55:00,kcc,31.17
2023-06-24T04:57:00,kcc,31.23
2023-06-24T04:58:00,kcc,20.98
2023-06-24T05:00:00,kcc,43.18
2023-06-24T05:02:00,kcc,34.80
2023-06-24T05:03:00,kcc,13.83
2023-06-24T05:05:00,kcc,31.17
2023-06-24T05:06:00,kcc,13.83
2023-06-24T05:08:00,kcc,19.16
2023-06-24T05:10:00,kcc,18.05
2023-06-24T05:11:00,kcc,11.37
2023-06-24T05:13:00,kcc,25.20
2023-06-24T05:15:00,kcc,29.41
2023-06-24T05:17:00,kcc,35.39
2023-06-24T05:19:00,kcc,40.78
2023-06-24T05:21:00,kcc,42.66
2023-06-24T05:23:00,kcc,43.18
2023-06-24T05:25:00,kcc,43.18
2023-06-24T05:27:00,kcc,27.01
2023-06-24T05:29:00,kcc,17.40
2023-06-24T05:31:00,kcc,21.56
2023-06-24T05:33:00,kcc,19.22
2023-06-24T05:35:00,kcc,21.62
2023-06-24T05:37:00,kcc,23.38
2023-06-24T05:39:00,kcc,31.23
2023-06-24T05:41:00,kcc,45.00
2023-06-24T05:42:00,kcc,21.56
2023-06-24T05:44:00,kcc,40.84
2023-06-24T05:46:00,kcc,42.60
2023-06-24T05:47:00,kcc,21.56
2023-06-24T05:49:00,kcc,29.41
2023-06-24T05:50:00,kcc,15.59
2023-06-24T05:51:00,kcc,17.40
2023-06-24T05:52:00,kcc,13.83
2023-06-24T05:54:00,kcc,29.41
2023-06-24T05:55:00,kcc,15.59
2023-06-24T05:57:00,kcc,20.98
2023-06-24T05:59:00,kcc,23.44
2023-06-24T06:01:00,kcc,35.39
2023-06-24T06:02:00,kcc,17.40
2023-06-24T06:04:00,kcc,31.17
2023-06-24T06:05:00,kcc,15.59
2023-06-24T06:07:00,kcc,39.02
2023-06-24T06:09:00,kcc,27.60
2023-06-24T06:10:00,kcc,15.59
2023-06-24T06:12:00,kcc,32.99
2023-06-24T06:14:00,kcc,33.05
2023-06-24T06:15:00,kcc,17.40
2023-06-24T06:17:00,kcc,37.15
2023-06-24T06:18:00,kcc,23.44
2023-06-24T06:20:00,kcc,46.82
2023-06-24T06:21:00,kcc,17.40
2023-06-24T06:23:00,kcc,41.37
2023-06-24T06:24:00,kcc,19.22
2023-06-24T06:25:00,kcc,19.80
2023-06-24T06:26:00,kcc,19.16
2023-06-24T06:28:00,kcc,39.02
2023-06-24T06:30:00,kcc,31.17
2023-06-24T06:31:00,kcc,15.64
2023-06-24T06:33:00,kcc,29.36
2023-06-24T06:34:00,kcc,17.40
2023-06-24T06:36:00,kcc,35.45
2023-06-24T06:37:00,kcc,19.16
2023-06-24T06:39:00,kcc,39.02
2023-06-24T06:41:00,kcc,50.98
2023-06-24T06:42:00,kcc,23.44
2023-06-24T06:43:00,kcc,25.20
2023-06-24T06:45:00,kcc,50.98
2023-06-24T06:46:00,kcc,25.20
2023-06-24T06:48:00,kcc,54.61
2023-06-24T06:50:00,kcc,50.39
2023-06-24T06:52:00,kcc,37.21
2023-06-24T06:54:00,kcc,29.41
2023-06-24T06:56:00,kcc,28.77
2023-06-24T06:58:00,kcc,27.60
2023-06-24T06:59:00,kcc,15.64
2023-06-24T07:00:00,kcc,19.16
2023-06-24T07:02:00,kcc,41.43
2023-06-24T07:04:00,kcc,36.56
2023-06-24T07:06:00,kcc,46.82
2023-06-24T07:08:00,kcc,49.22
2023-06-24T07:10:00,kcc,42.60
2023-06-24T07:12:00,kcc,39.02
2023-06-24T07:14:00,kcc,38.96
2023-06-24T07:15:00,kcc,19.80
2023-06-24T07:17:00,kcc,39.02
2023-06-24T07:19:00,kcc,42.60
2023-06-24T07:20:00,kcc,19.80
2023-06-24T07:22:00,kcc,42.60
2023-06-24T07:24:00,kcc,40.78
2023-06-24T07:25:00,kcc,21.62
2023-06-24T07:27:00,kcc,40.78
2023-06-24T07:29:00,kcc,41.37
2023-06-24T07:30:00,kcc,21.62
2023-06-24T07:32:00,kcc,42.60
2023-06-24T07:34:00,kcc,40.78
2023-06-24T07:36:00,kcc,37.21
2023-06-24T07:37:00,kcc,21.62
2023-06-24T07:39:00,kcc,46.82
2023-06-24T07:40:00,kcc,27.01
2023-06-24T07:42:00,kcc,52.79
2023-06-24T07:43:00,kcc,32.99
2023-06-24T07:44:00,kcc,37.21
2023-06-24T07:46:00,kcc,73.77
2023-06-24T07:47:00,kcc,33.63
2023-06-24T07:49:00,kcc,32.99
2023-06-24T07:50:00,kcc,13.77
2023-06-24T07:51:00,kcc,15.64
2023-06-24T07:53:00,kcc,31.17
2023-06-24T07:54:00,kcc,15.59
2023-06-24T07:55:00,kcc,15.64
2023-06-24T07:57:00,kcc,32.99
2023-06-24T07:59:00,kcc,32.99
2023-06-24T08:00:00,kcc,21.62
2023-06-24T08:02:00,kcc,45.00
2023-06-24T08:04:00,kcc,64.16
2023-06-24T08:06:00,kcc,78.05
2023-06-24T08:08:00,kcc,65.98
2023-06-24T08:09:00,kcc,25.78
2023-06-24T08:11:00,kcc,44.41
2023-06-24T08:13:00,kcc,43.18
2023-06-24T08:15:00,kcc,48.63
2023-06-24T08:16:00,kcc,19.80
2023-06-24T08:18:00,kcc,40.78
2023-06-24T08:20:00,kcc,42.60
2023-06-24T08:22:00,kcc,41.43
2023-06-24T08:24:00,kcc,38.96
2023-06-24T08:25:00,kcc,21.04
2023-06-24T08:26:00,kcc,23.38
2023-06-24T08:28:00,kcc,57.01
2023-06-24T08:30:00,kcc,72.01
2023-06-24T08:32:00,kcc,77.99
2023-06-24T08:33:00,kcc,31.17
2023-06-24T08:35:00,kcc,45.00
2023-06-24T08:36:00,kcc,21.04
2023-06-24T08:38:00,kcc,27.60
2023-06-24T08:40:00,kcc,32.99
2023-06-24T08:41:00,kcc,17.99
2023-06-24T08:43:00,kcc,32.99
2023-06-24T08:44:00,kcc,15.59
2023-06-24T08:45:00,kcc,17.40
2023-06-24T08:47:00,kcc,37.21
2023-06-24T08:49:00,kcc,46.82
2023-06-24T08:51:00,kcc,50.39
2023-06-24T08:52:00,kcc,39.02
2023-06-24T08:54:00,kcc,74.41
2023-06-24T08:56:00,kcc,70.20
2023-06-24T08:57:00,kcc,31.17
2023-06-24T08:59:00,kcc,42.60
2023-06-24T09:01:00,kcc,39.02
2023-06-24T09:02:00,kcc,17.40
2023-06-24T09:03:00,kcc,19.80
2023-06-24T09:05:00,kcc,37.21
2023-06-24T09:07:00,kcc,36.56
2023-06-24T09:08:00,kcc,17.99
2023-06-24T09:09:00,kcc,19.22
2023-06-24T09:10:00,kcc,19.80
2023-06-24T09:12:00,kcc,36.62
2023-06-24T09:14:00,kcc,49.16
2023-06-24T09:15:00,kcc,27.01
2023-06-24T09:17:00,kcc,76.23
2023-06-24T09:19:00,kcc,79.75
2023-06-24T09:20:00,kcc,41.43
2023-06-24T09:21:00,kcc,30.59
2023-06-24T09:22:00,kcc,27.60
2023-06-24T09:24:00,kcc,48.63
2023-06-24T09:26:00,kcc,50.98
2023-06-24T09:27:00,kcc,27.01
2023-06-24T09:29:00,kcc,48.57
2023-06-24T09:30:00,kcc,19.80
2023-06-24T09:31:00,kcc,21.62
2023-06-24T09:33:00,kcc,42.60
2023-06-24T09:35:00,kcc,43.18
2023-06-24T09:37:00,kcc,42.60
2023-06-24T09:39:00,kcc,39.02
2023-06-24T09:40:00,kcc,25.20
2023-06-24T09:42:00,kcc,52.79
2023-06-24T09:44:00,kcc,70.20
2023-06-24T09:46:00,kcc,68.44
2023-06-24T09:48:00,kcc,50.39
2023-06-24T09:50:00,kcc,41.37
2023-06-24T09:52:00,kcc,36.62
2023-06-24T09:53:00,kcc,21.62
2023-06-24T09:55:00,kcc,48.57
2023-06-24T09:56:00,kcc,29.41
2023-06-24T09:58:00,kcc,46.76
2023-06-24T10:00:00,kcc,45.00
2023-06-24T10:01:00,kcc,21.62
2023-06-24T10:02:00,kcc,23.38
2023-06-24T10:04:00,kcc,44.41
2023-06-24T10:06:00,kcc,51.04
2023-06-24T10:08:00,kcc,76.17
2023-06-24T10:10:00,kcc,79.80
2023-06-24T10:11:00,kcc,37.21
2023-06-24T10:13:00,kcc,52.79
2023-06-24T10:15:00,kcc,46.23
2023-06-24T10:17:00,kcc,45.00
2023-06-24T10:19:00,kcc,48.57
2023-06-24T10:21:00,kcc,41.43
2023-06-24T10:22:00,kcc,20.98
2023-06-24T10:23:00,kcc,25.78
2023-06-24T10:24:00,kcc,25.20
2023-06-24T10:26:00,kcc,46.82
2023-06-24T10:28:00,kcc,40.78
2023-06-24T10:29:00,kcc,21.62
2023-06-24T10:31:00,kcc,50.39
2023-06-24T10:32:00,kcc,35.39
2023-06-24T10:34:00,kcc,78.05
2023-06-24T10:35:00,kcc,37.15
2023-06-24T10:37:00,kcc,62.40
2023-06-24T10:39:00,kcc,44.41
2023-06-24T10:40:00,kcc,23.38
2023-06-24T10:42:00,kcc,45.00
2023-06-24T10:43:00,kcc,23.44
2023-06-24T10:45:00,kcc,43.18
2023-06-24T10:47:00,kcc,48.63
2023-06-24T10:49:00,kcc,48.57
2023-06-24T10:50:00,kcc,21.62
2023-06-24T10:51:00,kcc,19.16
2023-06-24T10:53:00,kcc,45.00
2023-06-24T10:55:00,kcc,46.82
2023-06-24T10:57:00,kcc,74.41
2023-06-24T10:59:00,kcc,77.99
2023-06-24T11:00:00,kcc,36.62
2023-06-24T11:02:00,kcc,54.55
2023-06-24T11:04:00,kcc,45.00
2023-06-24T11:05:00,kcc,25.25
2023-06-24T11:07:00,kcc,52.79
2023-06-24T11:08:00,kcc,27.60
2023-06-24T11:10:00,kcc,58.18
2023-06-24T11:12:00,kcc,43.18
2023-06-24T11:14:00,kcc,36.62
2023-06-24T11:15:00,kcc,19.80
2023-06-24T11:17:00,kcc,37.21
2023-06-24T11:19:00,kcc,42.60
2023-06-24T11:21:00,kcc,66.56
2023-06-24T11:23:00,kcc,75.64
2023-06-24T11:25:00,kcc,64.80
2023-06-24T11:27:00,kcc,48.57
2023-06-24T11:28:00,kcc,19.22
2023-06-24T11:29:00,kcc,19.80
2023-06-24T11:31:00,kcc,40.78
2023-06-24T11:33:00,kcc,39.02
2023-06-24T11:35:00,kcc,41.37
2023-06-24T11:37:00,kcc,40.78
2023-06-24T11:39:00,kcc,40.84
2023-06-24T11:41:00,kcc,45.00
2023-06-24T11:43:00,kcc,58.18
2023-06-24T11:44:00,kcc,39.02
2023-06-24T11:46:00,kcc,74.36
2023-06-24T11:48:00,kcc,66.04
2023-06-24T11:50:00,kcc,48.57
2023-06-24T11:51:00,kcc,27.60
2023-06-24T11:52:00,kcc,23.44
2023-06-24T11:54:00,kcc,38.96
2023-06-24T11:56:00,kcc,40.84
2023-06-24T11:57:00,kcc,21.56
2023-06-24T11:59:00,kcc,40.78
2023-06-24T12:00:00,kcc,19.80
2023-06-24T12:02:00,kcc,44.41
2023-06-24T12:04:00,kcc,45.00
2023-06-24T12:05:00,kcc,29.41
2023-06-24T12:07:00,kcc,65.98
2023-06-24T12:09:00,kcc,74.41
2023-06-24T12:11:00,kcc,54.61
2023-06-24T12:12:00,kcc,31.17
2023-06-24T12:15:00,kcc,70.20
2023-06-24T12:17:00,kcc,40.84
2023-06-24T12:18:00,kcc,17.40
2023-06-24T12:20:00,kcc,41.37
2023-06-24T12:22:00,kcc,40.84
2023-06-24T12:24:00,kcc,45.00
2023-06-24T12:26:00,kcc,42.60
2023-06-24T12:28:00,kcc,58.77
2023-06-24T12:30:00,kcc,73.83
2023-06-24T12:32:00,kcc,70.20
2023-06-24T12:33:00,kcc,29.41
2023-06-24T12:35:00,kcc,54.55
2023-06-24T12:36:00,kcc,19.22
2023-06-24T12:38:00,kcc,41.43
2023-06-24T12:39:00,kcc,19.16
2023-06-24T12:41:00,kcc,40.84
2023-06-24T12:42:00,kcc,19.80
2023-06-24T12:44:00,kcc,38.96
2023-06-24T12:46:00,kcc,40.78
2023-06-24T12:47:00,kcc,21.62
2023-06-24T12:49:00,kcc,39.02
2023-06-24T12:50:00,kcc,29.36
2023-06-24T12:52:00,kcc,70.25
2023-06-24T12:54:00,kcc,67.79
2023-06-24T12:55:00,kcc,25.78
2023-06-24T12:56:00,kcc,28.83
2023-06-24T12:58:00,kcc,45.00
2023-06-24T13:00:00,kcc,38.96
2023-06-24T13:02:00,kcc,45.00
2023-06-24T13:03:00,kcc,19.80
2023-06-24T13:04:00,kcc,19.22
2023-06-24T13:05:00,kcc,21.56
2023-06-24T13:07:00,kcc,48.63
2023-06-24T13:08:00,kcc,17.40
2023-06-24T13:09:00,kcc,17.40
2023-06-24T13:11:00,kcc,41.37
2023-06-24T13:13:00,kcc,60.00
2023-06-24T13:15:00,kcc,70.20
2023-06-24T13:16:00,kcc,41.43
2023-06-24T13:18:00,kcc,62.40
2023-06-24T13:20:00,kcc,46.82
2023-06-24T13:21:00,kcc,20.98
2023-06-24T13:23:00,kcc,45.00
2023-06-24T13:24:00,kcc,21.62
2023-06-24T13:26:00,kcc,40.78
2023-06-24T13:27:00,kcc,27.60
2023-06-24T13:29:00,kcc,50.39
2023-06-24T13:31:00,kcc,43.18
2023-06-24T13:32:00,kcc,21.62
2023-06-24T13:34:00,kcc,50.39
2023-06-24T13:35:00,kcc,27.01
2023-06-24T13:37:00,kcc,64.80
2023-06-24T13:39:00,kcc,60.00
2023-06-24T13:41:00,kcc,52.79
2023-06-24T13:43:00,kcc,54.61
2023-06-24T13:44:00,kcc,25.20
2023-06-24T13:45:00,kcc,21.62
2023-06-24T13:47:00,kcc,43.18
2023-06-24T13:48:00,kcc,25.20
2023-06-24T13:49:00,kcc,23.38
2023-06-24T13:51:00,kcc,40.84
2023-06-24T13:52:00,kcc,21.56
2023-06-24T13:54:00,kcc,46.82
2023-06-24T13:56:00,kcc,48.57
2023-06-24T13:57:00,kcc,21.62
2023-06-24T13:59:00,kcc,76.23
2023-06-24T14:00:00,kcc,36.56
2023-06-24T14:02:00,kcc,70.20
2023-06-24T14:04:00,kcc,64.80
2023-06-24T14:06:00,kcc,48.63
2023-06-24T14:07:00,kcc,25.20
2023-06-24T14:09:00,kcc,46.76
2023-06-24T14:11:00,kcc,51.04
2023-06-24T14:12:00,kcc,20.98
2023-06-24T14:14:00,kcc,45.00
2023-06-24T14:15:00,kcc,23.44
2023-06-24T14:17:00,kcc,46.76
2023-06-24T14:19:00,kcc,49.22
2023-06-24T14:21:00,kcc,56.43
2023-06-24T14:23:00,kcc,60.00
2023-06-24T14:24:00,kcc,37.15
2023-06-24T14:26:00,kcc,62.40
2023-06-24T14:27:00,kcc,27.60
2023-06-24T14:29:00,kcc,54.61
2023-06-24T14:30:00,kcc,25.20
2023-06-24T14:32:00,kcc,45.00
2023-06-24T14:34:00,kcc,42.60
2023-06-24T14:36:00,kcc,43.24
2023-06-24T14:37:00,kcc,23.38
2023-06-24T14:39:00,kcc,40.78
2023-06-24T14:41:00,kcc,48.63
2023-06-24T14:42:00,kcc,21.56
2023-06-24T14:43:00,kcc,21.62
2023-06-24T14:45:00,kcc,60.00
2023-06-24T14:46:00,kcc,35.39
2023-06-24T14:48:00,kcc,74.41
2023-06-24T14:49:00,kcc,28.83
2023-06-24T14:51:00,kcc,52.79
2023-06-24T14:53:00,kcc,42.60
2023-06-24T14:54:00,kcc,21.56
2023-06-24T14:56:00,kcc,40.84
2023-06-24T14:58:00,kcc,41.37
2023-06-24T15:00:00,kcc,40.84
2023-06-24T15:02:00,kcc,37.15
2023-06-24T15:03:00,kcc,17.40
2023-06-24T15:05:00,kcc,39.02
2023-06-24T15:07:00,kcc,46.82
2023-06-24T15:09:00,kcc,70.20
2023-06-24T15:10:00,kcc,38.96
2023-06-24T15:11:00,kcc,37.21
2023-06-24T15:12:00,kcc,32.99
2023-06-24T15:13:00,kcc,31.23
2023-06-24T15:15:00,kcc,48.57
2023-06-24T15:17:00,kcc,40.84
2023-06-24T15:19:00,kcc,35.39
2023-06-24T15:21:00,kcc,38.96
2023-06-24T15:23:00,kcc,40.84
2023-06-24T15:25:00,kcc,45.00
2023-06-24T15:27:00,kcc,40.78
2023-06-24T15:28:00,kcc,21.62
2023-06-24T15:30:00,kcc,43.18
2023-06-24T15:31:00,kcc,22.79
2023-06-24T15:33:00,kcc,49.22
2023-06-24T15:34:00,kcc,27.01
2023-06-24T15:36:00,kcc,60.59
2023-06-24T15:37:00,kcc,35.39
2023-06-24T15:39:00,kcc,73.83
2023-06-24T15:40:00,kcc,34.75
2023-06-24T15:41:00,kcc,27.66
2023-06-24T15:43:00,kcc,38.96
2023-06-24T15:45:00,kcc,40.78
2023-06-24T15:47:00,kcc,39.02
2023-06-24T15:48:00,kcc,19.80
2023-06-24T15:50:00,kcc,39.02
2023-06-24T15:52:00,kcc,44.36
2023-06-24T15:54:00,kcc,51.04
2023-06-24T15:56:00,kcc,42.60
2023-06-24T15:57:00,kcc,19.80
2023-06-24T15:59:00,kcc,38.96
2023-06-24T16:01:00,kcc,46.82
2023-06-24T16:03:00,kcc,50.39
2023-06-24T16:05:00,kcc,68.44
2023-06-24T16:06:00,kcc,37.15
2023-06-24T16:08:00,kcc,70.20
2023-06-24T16:10:00,kcc,40.84
2023-06-24T16:12:00,kcc,40.78
2023-06-24T16:14:00,kcc,39.02
2023-06-24T16:15:00,kcc,17.99
2023-06-24T16:17:00,kcc,40.78
2023-06-24T16:18:00,kcc,23.44
2023-06-24T16:20:00,kcc,38.96
2023-06-24T16:22:00,kcc,39.02
2023-06-24T16:24:00,kcc,38.96
2023-06-24T16:25:00,kcc,19.22
2023-06-24T16:27:00,kcc,37.21
2023-06-24T16:28:00,kcc,27.60
2023-06-24T16:29:00,kcc,25.20
2023-06-24T16:31:00,kcc,65.98
2023-06-24T16:32:00,kcc,33.63
2023-06-24T16:34:00,kcc,64.22
2023-06-24T16:35:00,kcc,25.20
2023-06-24T16:37:00,kcc,37.21
2023-06-24T16:39:00,kcc,40.78
2023-06-24T16:40:00,kcc,19.80
2023-06-24T16:42:00,kcc,40.78
2023-06-24T16:44:00,kcc,45.00
2023-06-24T16:45:00,kcc,27.01
2023-06-24T16:46:00,kcc,21.62
2023-06-24T16:48:00,kcc,42.60
2023-06-24T16:49:00,kcc,25.78
2023-06-24T16:51:00,kcc,40.78
2023-06-24T16:52:00,kcc,21.62
2023-06-24T16:54:00,kcc,38.96
2023-06-24T16:55:00,kcc,23.44
2023-06-24T16:57:00,kcc,58.18
2023-06-24T16:58:00,kcc,35.39
2023-06-24T17:00:00,kcc,72.01
2023-06-24T17:02:00,kcc,68.38
2023-06-24T17:04:00,kcc,52.21
2023-06-24T17:05:00,kcc,21.62
2023-06-24T17:07:00,kcc,43.18
2023-06-24T17:09:00,kcc,44.41
2023-06-24T17:11:00,kcc,50.98
2023-06-24T17:13:00,kcc,52.85
2023-06-24T17:14:00,kcc,20.98
2023-06-24T17:16:00,kcc,41.37
2023-06-24T17:17:00,kcc,19.22
2023-06-24T17:18:00,kcc,19.80
2023-06-24T17:20:00,kcc,36.62
2023-06-24T17:22:00,kcc,37.21
2023-06-24T17:23:00,kcc,21.56
2023-06-24T17:25:00,kcc,54.61
2023-06-24T17:27:00,kcc,70.20
2023-06-24T17:28:00,kcc,34.80
2023-06-24T17:30:00,kcc,62.40
2023-06-24T17:32:00,kcc,45.00
2023-06-24T17:34:00,kcc,45.00
2023-06-24T17:35:00,kcc,21.62
2023-06-24T17:37:00,kcc,38.96
2023-06-24T17:39:00,kcc,42.60
2023-06-24T17:40:00,kcc,19.80
2023-06-24T17:42:00,kcc,37.21
2023-06-24T17:44:00,kcc,36.62
2023-06-24T17:46:00,kcc,38.96
2023-06-24T17:47:00,kcc,19.80
2023-06-24T17:48:00,kcc,17.40
2023-06-24T17:50:00,kcc,39.02
2023-06-24T17:52:00,kcc,56.37
2023-06-24T17:54:00,kcc,64.22
2023-06-24T17:55:00,kcc,33.63
2023-06-24T17:57:00,kcc,46.76
2023-06-24T17:59:00,kcc,34.80
2023-06-24T18:00:00,kcc,17.40
2023-06-24T18:02:00,kcc,33.63
2023-06-24T18:03:00,kcc,17.40
2023-06-24T18:04:00,kcc,19.16
2023-06-24T18:06:00,kcc,33.63
2023-06-24T18:07:00,kcc,17.40
2023-06-24T18:09:00,kcc,32.99
2023-06-24T18:10:00,kcc,17.40
2023-06-24T18:11:00,kcc,17.99
