#datetime,building,power
2022-05-03T00:01:00,ptr,14.40
2022-05-03T00:02:00,ptr,8.40
2022-05-03T00:04:00,ptr,14.40
2022-05-03T00:06:00,ptr,14.40
2022-05-03T00:08:00,ptr,14.40
2022-05-03T00:10:00,ptr,17.40
2022-05-03T00:12:00,ptr,14.40
2022-05-03T00:14:00,ptr,17.40
2022-05-03T00:16:00,ptr,14.40
2022-05-03T00:17:00,ptr,8.40
2022-05-03T00:19:00,ptr,17.40
2022-05-03T00:21:00,ptr,14.40
2022-05-03T00:22:00,ptr,8.40
2022-05-03T00:23:00,ptr,9.00
2022-05-03T00:25:00,ptr,17.40
2022-05-03T00:27:00,ptr,16.80
2022-05-03T00:29:00,ptr,17.40
2022-05-03T00:31:00,ptr,17.40
2022-05-03T00:33:00,ptr,14.40
2022-05-03T00:35:00,ptr,17.40
2022-05-03T00:37:00,ptr,14.40
2022-05-03T00:39:00,ptr,17.40
2022-05-03T00:40:00,ptr,5.40
2022-05-03T00:42:00,ptr,17.40
2022-05-03T00:44:00,ptr,17.40
2022-05-03T00:46:00,ptr,14.40
2022-05-03T00:48:00,ptr,14.40
2022-05-03T00:50:00,ptr,17.40
2022-05-03T00:52:00,ptr,14.40
2022-05-03T00:54:00,ptr,14.40
2022-05-03T00:56:00,ptr,14.40
2022-05-03T00:58:00,ptr,14.40
2022-05-03T01:00:00,ptr,14.40
2022-05-03T01:02:00,ptr,14.40
2022-05-03T01:03:00,ptr,5.40
2022-05-03T01:05:00,ptr,17.40
2022-05-03T01:07:00,ptr,20.40
2022-05-03T01:09:00,ptr,14.40
2022-05-03T01:11:00,ptr,16.80
2022-05-03T01:13:00,ptr,17.40
2022-05-03T01:15:00,ptr,14.40
2022-05-03T01:16:00,ptr,9.00
2022-05-03T01:18:00,ptr,14.40
2022-05-03T01:20:00,ptr,14.40
2022-05-03T01:22:00,ptr,14.40
2022-05-03T01:24:00,ptr,14.40
2022-05-03T01:25:00,ptr,8.40
2022-05-03T01:27:00,ptr,14.40
2022-05-03T01:29:00,ptr,14.40
2022-05-03T01:31:00,ptr,14.40
2022-05-03T01:32:00,ptr,6.00
2022-05-03T01:34:00,ptr,14.40
2022-05-03T01:35:00,ptr,8.40
2022-05-03T01:37:00,ptr,11.40
2022-05-03T01:39:00,ptr,14.40
2022-05-03T01:40:00,ptr,9.00
2022-05-03T01:42:00,ptr,11.40
2022-05-03T01:44:00,ptr,17.40
2022-05-03T01:46:00,ptr,14.40
2022-05-03T01:48:00,ptr,16.80
2022-05-03T01:49:00,ptr,9.00
2022-05-03T01:51:00,ptr,17.40
2022-05-03T01:53:00,ptr,14.40
2022-05-03T01:54:00,ptr,8.40
2022-05-03T01:56:00,ptr,14.40
2022-05-03T01:58:00,ptr,14.40
2022-05-03T02:00:00,ptr,14.40
2022-05-03T02:01:00,ptr,6.00
2022-05-03T02:03:00,ptr,14.40
2022-05-03T02:04:00,ptr,8.40
2022-05-03T02:06:00,ptr,14.40
2022-05-03T02:08:00,ptr,14.40
2022-05-03T02:10:00,ptr,14.40
2022-05-03T02:12:00,ptr,14.40
2022-05-03T02:14:00,ptr,11.40
2022-05-03T02:16:00,ptr,14.40
2022-05-03T02:19:00,ptr,20.40
2022-05-03T02:21:00,ptr,14.40
2022-05-03T02:23:00,ptr,14.40
2022-05-03T02:24:00,ptr,8.40
2022-05-03T02:26:00,ptr,14.40
2022-05-03T02:28:00,ptr,17.40
2022-05-03T02:30:00,ptr,14.40
2022-05-03T02:32:00,ptr,14.40
2022-05-03T02:34:00,ptr,14.40
2022-05-03T02:36:00,ptr,14.40
2022-05-03T02:38:00,ptr,14.40
2022-05-03T02:40:00,ptr,11.40
2022-05-03T02:42:00,ptr,14.40
2022-05-03T02:43:00,ptr,6.00
2022-05-03T02:45:00,ptr,14.40
2022-05-03T02:47:00,ptr,14.40
2022-05-03T02:49:00,ptr,14.40
2022-05-03T02:51:00,ptr,14.40
2022-05-03T02:53:00,ptr,14.40
2022-05-03T02:55:00,ptr,14.40
2022-05-03T02:57:00,ptr,17.40
2022-05-03T02:59:00,ptr,14.40
2022-05-03T03:00:00,ptr,8.40
2022-05-03T03:02:00,ptr,14.40
2022-05-03T03:04:00,ptr,17.40
2022-05-03T03:06:00,ptr,14.40
2022-05-03T03:07:00,ptr,8.40
2022-05-03T03:08:00,ptr,9.00
2022-05-03T03:10:00,ptr,14.40
2022-05-03T03:11:00,ptr,5.40
2022-05-03T03:13:00,ptr,17.40
2022-05-03T03:15:00,ptr,14.40
2022-05-03T03:17:00,ptr,11.40
2022-05-03T03:19:00,ptr,14.40
2022-05-03T03:21:00,ptr,14.40
2022-05-03T03:22:00,ptr,6.00
2022-05-03T03:24:00,ptr,14.40
2022-05-03T03:26:00,ptr,14.40
2022-05-03T03:28:00,ptr,14.40
2022-05-03T03:29:00,ptr,5.40
2022-05-03T03:31:00,ptr,14.40
2022-05-03T03:32:00,ptr,6.00
2022-05-03T03:34:00,ptr,14.40
2022-05-03T03:35:00,ptr,8.40
2022-05-03T03:37:00,ptr,14.40
2022-05-03T03:38:00,ptr,9.00
2022-05-03T03:40:00,ptr,17.40
2022-05-03T03:42:00,ptr,14.40
2022-05-03T03:43:00,ptr,8.40
2022-05-03T03:45:00,ptr,14.40
2022-05-03T03:47:00,ptr,11.40
2022-05-03T03:49:00,ptr,14.40
2022-05-03T03:50:00,ptr,9.00
2022-05-03T03:52:00,ptr,11.40
2022-05-03T03:54:00,ptr,14.40
2022-05-03T03:55:00,ptr,5.40
2022-05-03T03:57:00,ptr,14.40
2022-05-03T03:59:00,ptr,14.40
2022-05-03T04:00:00,ptr,6.00
2022-05-03T04:02:00,ptr,14.40
2022-05-03T04:04:00,ptr,14.40
2022-05-03T04:06:00,ptr,17.40
2022-05-03T04:08:00,ptr,14.40
2022-05-03T04:10:00,ptr,14.40
2022-05-03T04:12:00,ptr,14.40
2022-05-03T04:13:00,ptr,8.40
2022-05-03T04:15:00,ptr,14.40
2022-05-03T04:17:00,ptr,17.40
2022-05-03T04:19:00,ptr,14.40
2022-05-03T04:20:00,ptr,8.40
2022-05-03T04:21:00,ptr,9.00
2022-05-03T04:23:00,ptr,14.40
2022-05-03T04:25:00,ptr,17.40
2022-05-03T04:27:00,ptr,14.40
2022-05-03T04:29:00,ptr,14.40
2022-05-03T04:31:00,ptr,14.40
2022-05-03T04:33:00,ptr,14.40
2022-05-03T04:34:00,ptr,8.40
2022-05-03T04:36:00,ptr,14.40
2022-05-03T04:38:00,ptr,14.40
2022-05-03T04:40:00,ptr,14.40
2022-05-03T04:42:00,ptr,14.40
2022-05-03T04:44:00,ptr,14.40
2022-05-03T04:46:00,ptr,17.40
2022-05-03T04:47:00,ptr,8.40
2022-05-03T04:49:00,ptr,17.40
2022-05-03T04:51:00,ptr,17.40
2022-05-03T04:52:00,ptr,8.40
2022-05-03T04:54:00,ptr,14.40
2022-05-03T04:56:00,ptr,14.40
2022-05-03T04:58:00,ptr,14.40
2022-05-03T04:59:00,ptr,9.00
2022-05-03T05:00:00,ptr,5.40
2022-05-03T05:02:00,ptr,14.40
2022-05-03T05:03:00,ptr,9.00
2022-05-03T05:05:00,ptr,14.40
2022-05-03T05:06:00,ptr,8.40
2022-05-03T05:08:00,ptr,14.40
2022-05-03T05:10:00,ptr,14.40
2022-05-03T05:12:00,ptr,17.40
2022-05-03T05:14:00,ptr,14.40
2022-05-03T05:16:00,ptr,17.40
2022-05-03T05:18:00,ptr,14.40
2022-05-03T05:20:00,ptr,16.80
2022-05-03T05:22:00,ptr,17.40
2022-05-03T05:24:00,ptr,14.40
2022-05-03T05:25:00,ptr,9.00
2022-05-03T05:27:00,ptr,14.40
2022-05-03T05:29:00,ptr,14.40
2022-05-03T05:31:00,ptr,14.40
2022-05-03T05:33:00,ptr,11.40
2022-05-03T05:35:00,ptr,14.40
2022-05-03T05:37:00,ptr,14.40
2022-05-03T05:38:00,ptr,8.40
2022-05-03T05:40:00,ptr,14.40
2022-05-03T05:42:00,ptr,14.40
2022-05-03T05:44:00,ptr,17.40
2022-05-03T05:46:00,ptr,17.40
2022-05-03T05:48:00,ptr,17.40
2022-05-03T05:49:00,ptr,8.40
2022-05-03T05:51:00,ptr,14.40
2022-05-03T05:53:00,ptr,17.40
2022-05-03T05:55:00,ptr,14.40
2022-05-03T05:57:00,ptr,14.40
2022-05-03T05:59:00,ptr,17.40
2022-05-03T06:01:00,ptr,14.40
2022-05-03T06:03:00,ptr,14.40
2022-05-03T06:04:00,ptr,8.40
2022-05-03T06:06:00,ptr,14.40
2022-05-03T06:07:00,ptr,8.40
2022-05-03T06:09:00,ptr,14.40
2022-05-03T06:11:00,ptr,14.40
2022-05-03T06:13:00,ptr,14.40
2022-05-03T06:14:00,ptr,9.00
2022-05-03T06:16:00,ptr,17.40
2022-05-03T06:18:00,ptr,16.80
2022-05-03T06:19:00,ptr,9.00
2022-05-03T06:20:00,ptr,11.40
2022-05-03T06:22:00,ptr,17.40
2022-05-03T06:24:00,ptr,19.80
2022-05-03T06:25:00,ptr,9.00
2022-05-03T06:27:00,ptr,17.40
2022-05-03T06:29:00,ptr,16.80
2022-05-03T06:31:00,ptr,17.40
2022-05-03T06:33:00,ptr,20.40
2022-05-03T06:35:00,ptr,17.40
2022-05-03T06:37:00,ptr,16.80
2022-05-03T06:39:00,ptr,17.40
2022-05-03T06:41:00,ptr,20.40
2022-05-03T06:43:00,ptr,17.40
2022-05-03T06:45:00,ptr,14.40
2022-05-03T06:47:00,ptr,16.80
2022-05-03T06:49:00,ptr,17.40
2022-05-03T06:51:00,ptr,17.40
2022-05-03T06:53:00,ptr,14.40
2022-05-03T06:54:00,ptr,8.40
2022-05-03T06:56:00,ptr,17.40
2022-05-03T06:58:00,ptr,17.40
2022-05-03T07:00:00,ptr,17.40
2022-05-03T07:02:00,ptr,17.40
2022-05-03T07:04:00,ptr,14.40
2022-05-03T07:06:00,ptr,16.80
2022-05-03T07:07:00,ptr,9.00
2022-05-03T07:08:00,ptr,8.40
2022-05-03T07:10:00,ptr,17.40
2022-05-03T07:11:00,ptr,8.40
2022-05-03T07:13:00,ptr,20.40
2022-05-03T07:15:00,ptr,17.40
2022-05-03T07:17:00,ptr,17.40
2022-05-03T07:19:00,ptr,16.80
2022-05-03T07:21:00,ptr,14.40
2022-05-03T07:23:00,ptr,17.40
2022-05-03T07:25:00,ptr,17.40
2022-05-03T07:27:00,ptr,17.40
2022-05-03T07:29:00,ptr,14.40
2022-05-03T07:31:00,ptr,17.40
2022-05-03T07:32:00,ptr,8.40
2022-05-03T07:34:00,ptr,17.40
2022-05-03T07:36:00,ptr,17.40
2022-05-03T07:37:00,ptr,8.40
2022-05-03T07:39:00,ptr,17.40
2022-05-03T07:41:00,ptr,17.40
2022-05-03T07:42:00,ptr,5.40
2022-05-03T07:44:00,ptr,20.40
2022-05-03T07:46:00,ptr,17.40
2022-05-03T07:48:00,ptr,16.80
2022-05-03T07:49:00,ptr,9.00
2022-05-03T07:51:00,ptr,17.40
2022-05-03T07:53:00,ptr,14.40
2022-05-03T07:54:00,ptr,8.40
2022-05-03T07:56:00,ptr,17.40
2022-05-03T07:58:00,ptr,14.40
2022-05-03T08:00:00,ptr,17.40
2022-05-03T08:02:00,ptr,16.80
2022-05-03T08:04:00,ptr,17.40
2022-05-03T08:05:00,ptr,9.00
2022-05-03T08:07:00,ptr,19.80
2022-05-03T08:09:00,ptr,20.40
2022-05-03T08:11:00,ptr,14.40
2022-05-03T08:13:00,ptr,17.40
2022-05-03T08:15:00,ptr,16.80
2022-05-03T08:16:00,ptr,9.00
2022-05-03T08:18:00,ptr,19.80
2022-05-03T08:20:00,ptr,14.40
2022-05-03T08:22:00,ptr,17.40
2022-05-03T08:24:00,ptr,17.40
2022-05-03T08:25:00,ptr,8.40
2022-05-03T08:27:00,ptr,17.40
2022-05-03T08:29:00,ptr,17.40
2022-05-03T08:31:00,ptr,17.40
2022-05-03T08:32:00,ptr,8.40
2022-05-03T08:34:00,ptr,14.40
2022-05-03T08:35:00,ptr,9.00
2022-05-03T08:36:00,ptr,8.40
2022-05-03T08:38:00,ptr,17.40
2022-05-03T08:40:00,ptr,14.40
2022-05-03T08:42:00,ptr,17.40
2022-05-03T08:43:00,ptr,8.40
2022-05-03T08:44:00,ptr,8.40
2022-05-03T08:46:00,ptr,17.40
2022-05-03T08:48:00,ptr,14.40
2022-05-03T08:49:00,ptr,9.00
2022-05-03T08:51:00,ptr,16.80
2022-05-03T08:53:00,ptr,17.40
2022-05-03T08:55:00,ptr,14.40
2022-05-03T08:56:00,ptr,9.00
2022-05-03T08:58:00,ptr,16.80
2022-05-03T09:00:00,ptr,17.40
2022-05-03T09:02:00,ptr,14.40
2022-05-03T09:04:00,ptr,17.40
2022-05-03T09:06:00,ptr,17.40
2022-05-03T09:07:00,ptr,8.40
2022-05-03T09:09:00,ptr,17.40
2022-05-03T09:11:00,ptr,20.40
2022-05-03T09:12:00,ptr,8.40
2022-05-03T09:14:00,ptr,20.40
2022-05-03T09:16:00,ptr,14.40
2022-05-03T09:18:00,ptr,16.80
2022-05-03T09:20:00,ptr,17.40
2022-05-03T09:22:00,ptr,17.40
2022-05-03T09:23:00,ptr,6.00
2022-05-03T09:25:00,ptr,16.80
2022-05-03T09:27:00,ptr,17.40
2022-05-03T09:29:00,ptr,14.40
2022-05-03T09:31:00,ptr,17.40
2022-05-03T09:33:00,ptr,14.40
2022-05-03T09:35:00,ptr,14.40
2022-05-03T09:36:00,ptr,8.40
2022-05-03T09:38:00,ptr,17.40
2022-05-03T09:40:00,ptr,17.40
2022-05-03T09:41:00,ptr,6.00
2022-05-03T09:43:00,ptr,16.80
2022-05-03T09:45:00,ptr,14.40
2022-05-03T09:47:00,ptr,14.40
2022-05-03T09:49:00,ptr,17.40
2022-05-03T09:51:00,ptr,14.40
2022-05-03T09:53:00,ptr,14.40
2022-05-03T09:55:00,ptr,17.40
2022-05-03T09:57:00,ptr,14.40
2022-05-03T09:59:00,ptr,14.40
2022-05-03T10:01:00,ptr,14.40
2022-05-03T10:03:00,ptr,17.40
2022-05-03T10:04:00,ptr,5.40
2022-05-03T10:06:00,ptr,14.40
2022-05-03T10:08:00,ptr,14.40
2022-05-03T10:09:00,ptr,9.00
2022-05-03T10:11:00,ptr,14.40
2022-05-03T10:12:00,ptr,8.40
2022-05-03T10:13:00,ptr,6.00
2022-05-03T10:15:00,ptr,17.40
2022-05-03T10:16:00,ptr,8.40
2022-05-03T10:18:00,ptr,14.40
2022-05-03T10:19:00,ptr,6.00
2022-05-03T10:21:00,ptr,16.80
2022-05-03T10:22:00,ptr,6.00
2022-05-03T10:24:00,ptr,14.40
2022-05-03T10:26:00,ptr,17.40
2022-05-03T10:28:00,ptr,14.40
2022-05-03T10:30:00,ptr,14.40
2022-05-03T10:32:00,ptr,17.40
2022-05-03T10:34:00,ptr,14.40
2022-05-03T10:36:00,ptr,14.40
2022-05-03T10:37:00,ptr,8.40
2022-05-03T10:39:00,ptr,14.40
2022-05-03T10:41:00,ptr,14.40
2022-05-03T10:43:00,ptr,14.40
2022-05-03T10:44:00,ptr,8.40
2022-05-03T10:46:00,ptr,14.40
2022-05-03T10:47:00,ptr,9.00
2022-05-03T10:49:00,ptr,14.40
2022-05-03T10:50:00,ptr,8.40
2022-05-03T10:51:00,ptr,6.00
2022-05-03T10:53:00,ptr,14.40
2022-05-03T10:55:00,ptr,17.40
2022-05-03T10:57:00,ptr,14.40
2022-05-03T10:58:00,ptr,8.40
2022-05-03T11:00:00,ptr,14.40
2022-05-03T11:02:00,ptr,14.40
2022-05-03T11:04:00,ptr,17.40
2022-05-03T11:06:00,ptr,14.40
2022-05-03T11:08:00,ptr,17.40
2022-05-03T11:10:00,ptr,16.80
2022-05-03T11:12:00,ptr,14.40
2022-05-03T11:14:00,ptr,17.40
2022-05-03T11:16:00,ptr,14.40
2022-05-03T11:18:00,ptr,17.40
2022-05-03T11:20:00,ptr,14.40
2022-05-03T11:22:00,ptr,14.40
2022-05-03T11:24:00,ptr,17.40
2022-05-03T11:26:00,ptr,14.40
2022-05-03T11:27:00,ptr,8.40
2022-05-03T11:29:00,ptr,14.40
2022-05-03T11:30:00,ptr,9.00
2022-05-03T11:31:00,ptr,8.40
2022-05-03T11:33:00,ptr,17.40
2022-05-03T11:34:00,ptr,8.40
2022-05-03T11:36:00,ptr,14.40
2022-05-03T11:38:00,ptr,17.40
2022-05-03T11:40:00,ptr,17.40
2022-05-03T11:42:00,ptr,19.80
2022-05-03T11:44:00,ptr,26.40
2022-05-03T11:46:00,ptr,25.80
2022-05-03T11:47:00,ptr,11.40
2022-05-03T11:49:00,ptr,25.80
2022-05-03T11:51:00,ptr,23.40
2022-05-03T11:53:00,ptr,25.80
2022-05-03T11:54:00,ptr,11.40
2022-05-03T11:55:00,ptr,11.40
2022-05-03T11:57:00,ptr,23.40
2022-05-03T11:59:00,ptr,25.80
2022-05-03T12:01:00,ptr,22.80
2022-05-03T12:03:00,ptr,23.40
2022-05-03T12:05:00,ptr,25.80
2022-05-03T12:07:00,ptr,22.80
2022-05-03T12:08:00,ptr,11.40
2022-05-03T12:10:00,ptr,23.40
2022-05-03T12:12:00,ptr,22.80
2022-05-03T12:14:00,ptr,25.80
2022-05-03T12:15:00,ptr,12.00
2022-05-03T12:17:00,ptr,22.80
2022-05-03T12:19:00,ptr,25.80
2022-05-03T12:21:00,ptr,23.40
2022-05-03T12:23:00,ptr,25.80
2022-05-03T12:25:00,ptr,25.80
2022-05-03T12:27:00,ptr,22.80
2022-05-03T12:29:00,ptr,26.40
2022-05-03T12:30:00,ptr,11.40
2022-05-03T12:32:00,ptr,25.80
2022-05-03T12:33:00,ptr,14.40
2022-05-03T12:35:00,ptr,20.40
2022-05-03T12:37:00,ptr,19.80
2022-05-03T12:39:00,ptr,25.80
2022-05-03T12:41:00,ptr,20.40
2022-05-03T12:42:00,ptr,8.40
2022-05-03T12:44:00,ptr,17.40
2022-05-03T12:46:00,ptr,14.40
2022-05-03T12:48:00,ptr,17.40
2022-05-03T12:50:00,ptr,17.40
2022-05-03T12:52:00,ptr,17.40
2022-05-03T12:53:00,ptr,8.40
2022-05-03T12:55:00,ptr,17.40
2022-05-03T12:56:00,ptr,8.40
2022-05-03T12:58:00,ptr,17.40
2022-05-03T13:00:00,ptr,17.40
2022-05-03T13:01:00,ptr,8.40
2022-05-03T13:03:00,ptr,14.40
2022-05-03T13:05:00,ptr,17.40
2022-05-03T13:07:00,ptr,14.40
2022-05-03T13:08:00,ptr,6.00
2022-05-03T13:10:00,ptr,16.80
2022-05-03T13:11:00,ptr,6.00
2022-05-03T13:13:00,ptr,17.40
2022-05-03T13:15:00,ptr,14.40
2022-05-03T13:17:00,ptr,14.40
2022-05-03T13:18:00,ptr,5.40
2022-05-03T13:20:00,ptr,14.40
2022-05-03T13:22:00,ptr,17.40
2022-05-03T13:24:00,ptr,17.40
2022-05-03T13:26:00,ptr,25.80
2022-05-03T13:28:00,ptr,31.80
2022-05-03T13:30:00,ptr,31.80
2022-05-03T13:32:00,ptr,31.80
2022-05-03T13:33:00,ptr,16.80
2022-05-03T13:35:00,ptr,31.80
2022-05-03T13:37:00,ptr,31.80
2022-05-03T13:39:00,ptr,31.80
2022-05-03T13:40:00,ptr,17.40
2022-05-03T13:41:00,ptr,14.40
2022-05-03T13:43:00,ptr,31.20
2022-05-03T13:45:00,ptr,31.80
2022-05-03T13:47:00,ptr,31.80
2022-05-03T13:49:00,ptr,31.80
2022-05-03T13:50:00,ptr,17.40
2022-05-03T13:52:00,ptr,31.20
2022-05-03T13:53:00,ptr,17.40
2022-05-03T13:55:00,ptr,28.80
2022-05-03T13:56:00,ptr,17.40
2022-05-03T13:58:00,ptr,28.80
2022-05-03T14:00:00,ptr,31.80
2022-05-03T14:01:00,ptr,11.40
2022-05-03T14:03:00,ptr,28.80
2022-05-03T14:05:00,ptr,28.80
2022-05-03T14:07:00,ptr,28.80
2022-05-03T14:08:00,ptr,14.40
2022-05-03T14:09:00,ptr,14.40
2022-05-03T14:11:00,ptr,25.80
2022-05-03T14:13:00,ptr,31.80
2022-05-03T14:15:00,ptr,28.80
2022-05-03T14:17:00,ptr,28.80
2022-05-03T14:19:00,ptr,25.80
2022-05-03T14:21:00,ptr,31.80
2022-05-03T14:23:00,ptr,22.80
2022-05-03T14:25:00,ptr,28.80
2022-05-03T14:26:00,ptr,9.00
2022-05-03T14:28:00,ptr,19.80
2022-05-03T14:30:00,ptr,23.40
2022-05-03T14:32:00,ptr,22.80
2022-05-03T14:34:00,ptr,25.80
2022-05-03T14:36:00,ptr,23.40
2022-05-03T14:38:00,ptr,22.80
2022-05-03T14:39:00,ptr,11.40
2022-05-03T14:41:00,ptr,26.40
2022-05-03T14:43:00,ptr,22.80
2022-05-03T14:44:00,ptr,11.40
2022-05-03T14:46:00,ptr,23.40
2022-05-03T14:48:00,ptr,25.80
2022-05-03T14:50:00,ptr,22.80
2022-05-03T14:52:00,ptr,23.40
2022-05-03T14:53:00,ptr,11.40
2022-05-03T14:55:00,ptr,22.80
2022-05-03T14:56:00,ptr,11.40
2022-05-03T14:58:00,ptr,23.40
2022-05-03T14:59:00,ptr,14.40
2022-05-03T15:00:00,ptr,11.40
2022-05-03T15:02:00,ptr,34.80
2022-05-03T15:03:00,ptr,14.40
2022-05-03T15:05:00,ptr,31.20
2022-05-03T15:07:00,ptr,31.80
2022-05-03T15:08:00,ptr,17.40
2022-05-03T15:09:00,ptr,14.40
2022-05-03T15:11:00,ptr,31.80
2022-05-03T15:12:00,ptr,17.40
2022-05-03T15:14:00,ptr,28.80
2022-05-03T15:16:00,ptr,31.20
2022-05-03T15:17:00,ptr,17.40
2022-05-03T15:19:00,ptr,31.80
2022-05-03T15:21:00,ptr,31.80
2022-05-03T15:23:00,ptr,31.80
2022-05-03T15:25:00,ptr,25.80
2022-05-03T15:27:00,ptr,22.80
2022-05-03T15:29:00,ptr,25.80
2022-05-03T15:31:00,ptr,31.80
2022-05-03T15:33:00,ptr,31.80
2022-05-03T15:35:00,ptr,31.80
2022-05-03T15:37:00,ptr,31.80
2022-05-03T15:39:00,ptr,31.20
2022-05-03T15:40:00,ptr,14.40
2022-05-03T15:42:00,ptr,31.80
2022-05-03T15:44:00,ptr,31.80
2022-05-03T15:45:00,ptr,17.40
2022-05-03T15:47:00,ptr,31.80
2022-05-03T15:48:00,ptr,14.40
2022-05-03T15:50:00,ptr,34.20
2022-05-03T15:51:00,ptr,14.40
2022-05-03T15:53:00,ptr,31.80
2022-05-03T15:54:00,ptr,14.40
2022-05-03T15:55:00,ptr,14.40
2022-05-03T15:57:00,ptr,31.80
2022-05-03T15:59:00,ptr,22.80
2022-05-03T16:00:00,ptr,11.40
2022-05-03T16:01:00,ptr,12.00
2022-05-03T16:03:00,ptr,19.80
2022-05-03T16:04:00,ptr,11.40
2022-05-03T16:06:00,ptr,23.40
2022-05-03T16:08:00,ptr,19.80
2022-05-03T16:10:00,ptr,23.40
2022-05-03T16:12:00,ptr,22.80
2022-05-03T16:14:00,ptr,25.80
2022-05-03T16:16:00,ptr,28.80
2022-05-03T16:18:00,ptr,31.80
2022-05-03T16:19:00,ptr,17.40
2022-05-03T16:21:00,ptr,31.80
2022-05-03T16:23:00,ptr,28.80
2022-05-03T16:25:00,ptr,31.80
2022-05-03T16:27:00,ptr,25.80
2022-05-03T16:28:00,ptr,11.40
2022-05-03T16:30:00,ptr,22.80
2022-05-03T16:32:00,ptr,14.40
2022-05-03T16:34:00,ptr,23.40
2022-05-03T16:36:00,ptr,19.80
2022-05-03T16:38:00,ptr,17.40
2022-05-03T16:40:00,ptr,23.40
2022-05-03T16:42:00,ptr,16.80
2022-05-03T16:44:00,ptr,20.40
2022-05-03T16:46:00,ptr,17.40
2022-05-03T16:48:00,ptr,19.80
2022-05-03T16:50:00,ptr,17.40
2022-05-03T16:52:00,ptr,17.40
2022-05-03T16:54:00,ptr,20.40
2022-05-03T16:56:00,ptr,16.80
2022-05-03T16:57:00,ptr,12.00
2022-05-03T16:59:00,ptr,19.80
2022-05-03T17:00:00,ptr,11.40
2022-05-03T17:02:00,ptr,23.40
2022-05-03T17:04:00,ptr,14.40
2022-05-03T17:06:00,ptr,22.80
2022-05-03T17:08:00,ptr,23.40
2022-05-03T17:10:00,ptr,22.80
2022-05-03T17:12:00,ptr,20.40
2022-05-03T17:13:00,ptr,11.40
2022-05-03T17:15:00,ptr,22.80
2022-05-03T17:17:00,ptr,23.40
2022-05-03T17:19:00,ptr,19.80
2022-05-03T17:20:00,ptr,11.40
2022-05-03T17:22:00,ptr,23.40
2022-05-03T17:24:00,ptr,22.80
2022-05-03T17:26:00,ptr,23.40
2022-05-03T17:27:00,ptr,11.40
2022-05-03T17:29:00,ptr,22.80
2022-05-03T17:31:00,ptr,23.40
2022-05-03T17:32:00,ptr,11.40
2022-05-03T17:33:00,ptr,8.40
2022-05-03T17:35:00,ptr,23.40
2022-05-03T17:37:00,ptr,22.80
2022-05-03T17:39:00,ptr,22.80
2022-05-03T17:40:00,ptr,12.00
2022-05-03T17:42:00,ptr,25.80
2022-05-03T17:43:00,ptr,11.40
2022-05-03T17:45:00,ptr,20.40
2022-05-03T17:46:00,ptr,11.40
2022-05-03T17:48:00,ptr,28.80
2022-05-03T17:50:00,ptr,28.80
2022-05-03T17:52:00,ptr,28.80
2022-05-03T17:55:00,ptr,46.20
2022-05-03T17:56:00,ptr,14.40
2022-05-03T17:58:00,ptr,31.20
2022-05-03T17:59:00,ptr,14.40
2022-05-03T18:01:00,ptr,28.80
2022-05-03T18:02:00,ptr,12.00
2022-05-03T18:04:00,ptr,28.80
2022-05-03T18:05:00,ptr,8.40
2022-05-03T18:06:00,ptr,14.40
2022-05-03T18:08:00,ptr,28.80
2022-05-03T18:10:00,ptr,25.80
2022-05-03T18:12:00,ptr,25.80
2022-05-03T18:14:00,ptr,26.40
2022-05-03T18:15:00,ptr,16.80
2022-05-03T18:17:00,ptr,23.40
2022-05-03T18:19:00,ptr,28.80
2022-05-03T18:21:00,ptr,22.80
2022-05-03T18:23:00,ptr,28.80
2022-05-03T18:25:00,ptr,23.40
2022-05-03T18:27:00,ptr,28.80
2022-05-03T18:29:00,ptr,25.80
2022-05-03T18:31:00,ptr,28.80
2022-05-03T18:32:00,ptr,14.40
2022-05-03T18:34:00,ptr,22.80
2022-05-03T18:36:00,ptr,28.80
2022-05-03T18:38:00,ptr,23.40
2022-05-03T18:40:00,ptr,31.20
2022-05-03T18:41:00,ptr,9.00
2022-05-03T18:43:00,ptr,25.80
2022-05-03T18:45:00,ptr,25.80
2022-05-03T18:47:00,ptr,23.40
2022-05-03T18:48:00,ptr,11.40
2022-05-03T18:50:00,ptr,17.40
2022-05-03T18:51:00,ptr,11.40
2022-05-03T18:52:00,ptr,11.40
2022-05-03T18:54:00,ptr,17.40
2022-05-03T18:56:00,ptr,22.80
2022-05-03T18:58:00,ptr,17.40
2022-05-03T19:00:00,ptr,17.40
2022-05-03T19:02:00,ptr,17.40
2022-05-03T19:03:00,ptr,5.41
2022-05-03T19:05:00,ptr,17.40
2022-05-03T19:07:00,ptr,14.40
2022-05-03T19:08:00,ptr,8.40
2022-05-03T19:09:00,ptr,9.00
2022-05-03T19:11:00,ptr,14.40
2022-05-03T19:13:00,ptr,17.40
2022-05-03T19:15:00,ptr,14.40
2022-05-03T19:17:00,ptr,14.40
2022-05-03T19:19:00,ptr,14.40
2022-05-03T19:20:00,ptr,8.40
2022-05-03T19:21:00,ptr,8.40
2022-05-03T19:23:00,ptr,14.40
2022-05-03T19:25:00,ptr,14.40
2022-05-03T19:26:00,ptr,9.00
2022-05-03T19:28:00,ptr,14.40
2022-05-03T19:30:00,ptr,17.40
