#datetime,building,power
2023-12-10T00:00:00,atb,43.18
2023-12-10T00:01:00,atb,19.19
2023-12-10T00:02:00,atb,21.62
2023-12-10T00:04:00,atb,43.18
2023-12-10T00:06:00,atb,43.21
2023-12-10T00:07:00,atb,21.59
2023-12-10T00:08:00,atb,21.59
2023-12-10T00:10:00,atb,40.81
2023-12-10T00:12:00,atb,45.62
2023-12-10T00:13:00,atb,19.19
2023-12-10T00:15:00,atb,43.18
2023-12-10T00:17:00,atb,45.62
2023-12-10T00:19:00,atb,47.99
2023-12-10T00:21:00,atb,45.62
2023-12-10T00:22:00,atb,26.40
2023-12-10T00:24:00,atb,62.40
2023-12-10T00:25:00,atb,33.60
2023-12-10T00:27:00,atb,55.20
2023-12-10T00:29:00,atb,36.01
2023-12-10T00:31:00,atb,45.59
2023-12-10T00:33:00,atb,40.81
2023-12-10T00:35:00,atb,38.41
2023-12-10T00:37:00,atb,38.38
2023-12-10T00:38:00,atb,19.22
2023-12-10T00:39:00,atb,19.19
2023-12-10T00:41:00,atb,40.81
2023-12-10T00:42:00,atb,19.19
2023-12-10T00:44:00,atb,23.99
2023-12-10T00:45:00,atb,60.00
2023-12-10T00:47:00,atb,67.21
2023-12-10T00:50:00,atb,81.59
2023-12-10T00:52:00,atb,43.21
2023-12-10T00:53:00,atb,31.20
2023-12-10T00:56:00,atb,67.18
2023-12-10T00:57:00,atb,52.82
2023-12-10T00:59:00,atb,43.18
2023-12-10T01:00:00,atb,21.62
2023-12-10T01:02:00,atb,43.18
2023-12-10T01:04:00,atb,45.62
2023-12-10T01:05:00,atb,21.59
2023-12-10T01:08:00,atb,64.80
2023-12-10T01:10:00,atb,43.18
2023-12-10T01:11:00,atb,23.99
2023-12-10T01:12:00,atb,21.62
2023-12-10T01:14:00,atb,40.78
2023-12-10T01:16:00,atb,40.81
2023-12-10T01:18:00,atb,38.41
2023-12-10T01:20:00,atb,19.19
2023-12-10T01:21:00,atb,40.81
2023-12-10T01:22:00,atb,19.19
2023-12-10T01:24:00,atb,55.20
2023-12-10T01:26:00,atb,64.80
2023-12-10T01:27:00,atb,26.40
2023-12-10T01:29:00,atb,33.60
2023-12-10T01:30:00,atb,19.19
2023-12-10T01:32:00,atb,33.60
2023-12-10T01:34:00,atb,38.41
2023-12-10T01:36:00,atb,36.01
2023-12-10T01:38:00,atb,36.01
2023-12-10T01:39:00,atb,16.79
2023-12-10T01:41:00,atb,48.02
2023-12-10T01:42:00,atb,28.80
2023-12-10T01:44:00,atb,35.98
2023-12-10T01:46:00,atb,33.60
2023-12-10T01:47:00,atb,16.82
2023-12-10T01:49:00,atb,33.60
2023-12-10T01:51:00,atb,35.98
2023-12-10T01:52:00,atb,16.82
2023-12-10T01:54:00,atb,40.78
2023-12-10T01:55:00,atb,16.82
2023-12-10T01:57:00,atb,36.01
2023-12-10T01:58:00,atb,16.79
2023-12-10T02:00:00,atb,36.01
2023-12-10T02:01:00,atb,16.79
2023-12-10T02:03:00,atb,36.01
2023-12-10T02:05:00,atb,33.60
2023-12-10T02:07:00,atb,33.60
2023-12-10T02:08:00,atb,16.79
2023-12-10T02:10:00,atb,33.60
2023-12-10T02:11:00,atb,16.82
2023-12-10T02:13:00,atb,31.20
2023-12-10T02:15:00,atb,33.60
2023-12-10T02:17:00,atb,31.17
2023-12-10T02:19:00,atb,16.82
2023-12-10T02:20:00,atb,31.20
2023-12-10T02:22:00,atb,31.20
2023-12-10T02:25:00,atb,36.01
2023-12-10T02:26:00,atb,31.20
2023-12-10T02:28:00,atb,33.57
2023-12-10T02:31:00,atb,48.02
2023-12-10T02:33:00,atb,31.20
2023-12-10T02:34:00,atb,16.79
2023-12-10T02:37:00,atb,48.02
2023-12-10T02:39:00,atb,31.20
2023-12-10T02:41:00,atb,31.20
2023-12-10T02:43:00,atb,31.20
2023-12-10T02:45:00,atb,33.57
2023-12-10T02:47:00,atb,38.41
2023-12-10T02:49:00,atb,33.60
2023-12-10T02:51:00,atb,33.60
2023-12-10T02:53:00,atb,33.60
2023-12-10T02:54:00,atb,16.79
2023-12-10T02:56:00,atb,31.20
2023-12-10T02:58:00,atb,36.01
2023-12-10T02:59:00,atb,16.79
2023-12-10T03:01:00,atb,31.20
2023-12-10T03:03:00,atb,33.60
2023-12-10T03:05:00,atb,31.20
2023-12-10T03:07:00,atb,33.60
2023-12-10T03:08:00,atb,14.41
2023-12-10T03:09:00,atb,16.79
2023-12-10T03:11:00,atb,33.60
2023-12-10T03:12:00,atb,16.79
2023-12-10T03:14:00,atb,31.20
2023-12-10T03:16:00,atb,31.20
2023-12-10T03:18:00,atb,36.01
2023-12-10T03:20:00,atb,31.20
2023-12-10T03:21:00,atb,16.82
2023-12-10T03:23:00,atb,31.17
2023-12-10T03:24:00,atb,16.82
2023-12-10T03:26:00,atb,31.20
2023-12-10T03:28:00,atb,33.60
2023-12-10T03:30:00,atb,31.20
2023-12-10T03:32:00,atb,40.78
2023-12-10T03:33:00,atb,26.40
2023-12-10T03:35:00,atb,55.22
2023-12-10T03:37:00,atb,33.60
2023-12-10T03:39:00,atb,31.17
2023-12-10T03:41:00,atb,31.20
2023-12-10T03:43:00,atb,31.20
2023-12-10T03:44:00,atb,14.41
2023-12-10T03:46:00,atb,31.20
2023-12-10T03:48:00,atb,28.80
2023-12-10T03:49:00,atb,14.38
2023-12-10T03:51:00,atb,28.80
2023-12-10T03:54:00,atb,45.62
2023-12-10T03:56:00,atb,31.20
2023-12-10T03:57:00,atb,14.38
2023-12-10T04:00:00,atb,31.20
2023-12-10T04:01:00,atb,31.20
2023-12-10T04:02:00,atb,14.41
2023-12-10T04:04:00,atb,31.20
2023-12-10T04:06:00,atb,31.20
2023-12-10T04:08:00,atb,31.20
2023-12-10T04:09:00,atb,14.38
2023-12-10T04:10:00,atb,14.41
2023-12-10T04:12:00,atb,31.20
2023-12-10T04:14:00,atb,28.80
2023-12-10T04:15:00,atb,21.59
2023-12-10T04:17:00,atb,52.79
2023-12-10T04:18:00,atb,26.40
2023-12-10T04:20:00,atb,50.42
2023-12-10T04:22:00,atb,28.80
2023-12-10T04:24:00,atb,31.20
2023-12-10T04:26:00,atb,31.20
2023-12-10T04:27:00,atb,14.38
2023-12-10T04:29:00,atb,28.80
2023-12-10T04:31:00,atb,31.20
2023-12-10T04:33:00,atb,31.20
2023-12-10T04:34:00,atb,14.41
2023-12-10T04:36:00,atb,31.20
2023-12-10T04:38:00,atb,31.20
2023-12-10T04:39:00,atb,14.38
2023-12-10T04:41:00,atb,28.80
2023-12-10T04:43:00,atb,31.20
2023-12-10T04:45:00,atb,28.80
2023-12-10T04:47:00,atb,28.80
2023-12-10T04:49:00,atb,31.20
2023-12-10T04:51:00,atb,31.20
2023-12-10T04:53:00,atb,31.20
2023-12-10T04:54:00,atb,14.41
2023-12-10T04:56:00,atb,31.20
2023-12-10T04:59:00,atb,33.57
2023-12-10T05:00:00,atb,33.60
2023-12-10T05:01:00,atb,14.41
2023-12-10T05:03:00,atb,33.60
2023-12-10T05:05:00,atb,55.20
2023-12-10T05:07:00,atb,57.60
2023-12-10T05:09:00,atb,38.41
2023-12-10T05:11:00,atb,14.38
2023-12-10T05:12:00,atb,31.20
2023-12-10T05:13:00,atb,14.41
2023-12-10T05:15:00,atb,28.80
2023-12-10T05:17:00,atb,31.20
2023-12-10T05:18:00,atb,14.38
2023-12-10T05:19:00,atb,16.82
2023-12-10T05:21:00,atb,28.80
2023-12-10T05:23:00,atb,28.80
2023-12-10T05:25:00,atb,31.20
2023-12-10T05:27:00,atb,28.80
2023-12-10T05:29:00,atb,31.20
2023-12-10T05:31:00,atb,31.20
2023-12-10T05:33:00,atb,31.20
2023-12-10T05:35:00,atb,28.80
2023-12-10T05:36:00,atb,16.79
2023-12-10T05:38:00,atb,31.20
2023-12-10T05:41:00,atb,31.20
2023-12-10T05:42:00,atb,28.80
2023-12-10T05:44:00,atb,31.20
2023-12-10T05:47:00,atb,31.20
2023-12-10T05:48:00,atb,31.20
2023-12-10T05:49:00,atb,14.38
2023-12-10T05:51:00,atb,28.83
2023-12-10T05:52:00,atb,16.79
2023-12-10T05:54:00,atb,28.80
2023-12-10T05:56:00,atb,31.20
2023-12-10T05:58:00,atb,28.80
2023-12-10T06:00:00,atb,31.20
2023-12-10T06:02:00,atb,31.20
2023-12-10T06:04:00,atb,28.80
2023-12-10T06:06:00,atb,31.20
2023-12-10T06:08:00,atb,31.20
2023-12-10T06:10:00,atb,28.80
2023-12-10T06:12:00,atb,50.39
2023-12-10T06:14:00,atb,52.79
2023-12-10T06:15:00,atb,24.02
2023-12-10T06:17:00,atb,31.20
2023-12-10T06:19:00,atb,28.80
2023-12-10T06:21:00,atb,31.20
2023-12-10T06:23:00,atb,28.80
2023-12-10T06:25:00,atb,28.80
2023-12-10T06:28:00,atb,28.80
2023-12-10T06:29:00,atb,31.20
2023-12-10T06:31:00,atb,28.80
2023-12-10T06:32:00,atb,14.38
2023-12-10T06:34:00,atb,31.20
2023-12-10T06:36:00,atb,28.80
2023-12-10T06:37:00,atb,14.41
2023-12-10T06:39:00,atb,31.20
2023-12-10T06:40:00,atb,14.38
2023-12-10T06:42:00,atb,31.20
2023-12-10T06:43:00,atb,14.41
2023-12-10T06:46:00,atb,45.59
2023-12-10T06:48:00,atb,28.80
2023-12-10T06:50:00,atb,31.20
2023-12-10T06:52:00,atb,14.41
2023-12-10T06:53:00,atb,31.20
2023-12-10T06:55:00,atb,28.80
2023-12-10T06:58:00,atb,31.20
2023-12-10T06:59:00,atb,28.80
2023-12-10T07:01:00,atb,28.80
2023-12-10T07:02:00,atb,14.38
2023-12-10T07:04:00,atb,31.20
2023-12-10T07:06:00,atb,31.20
2023-12-10T07:08:00,atb,31.20
2023-12-10T07:10:00,atb,31.20
2023-12-10T07:11:00,atb,14.41
2023-12-10T07:13:00,atb,31.20
2023-12-10T07:14:00,atb,14.38
2023-12-10T07:16:00,atb,28.80
2023-12-10T07:18:00,atb,31.20
2023-12-10T07:20:00,atb,28.80
2023-12-10T07:22:00,atb,31.20
2023-12-10T07:24:00,atb,31.20
2023-12-10T07:26:00,atb,31.20
2023-12-10T07:28:00,atb,31.20
2023-12-10T07:29:00,atb,16.79
2023-12-10T07:31:00,atb,31.20
2023-12-10T07:32:00,atb,14.41
2023-12-10T07:34:00,atb,31.20
2023-12-10T07:36:00,atb,28.80
2023-12-10T07:38:00,atb,31.20
2023-12-10T07:40:00,atb,28.80
2023-12-10T07:42:00,atb,28.80
2023-12-10T07:44:00,atb,31.20
2023-12-10T07:46:00,atb,31.20
2023-12-10T07:48:00,atb,31.20
2023-12-10T07:50:00,atb,28.80
2023-12-10T07:52:00,atb,31.20
2023-12-10T07:54:00,atb,31.20
2023-12-10T07:56:00,atb,28.80
2023-12-10T07:57:00,atb,16.79
2023-12-10T07:59:00,atb,28.80
2023-12-10T08:01:00,atb,55.22
2023-12-10T08:03:00,atb,52.79
2023-12-10T08:04:00,atb,28.80
2023-12-10T08:06:00,atb,31.20
2023-12-10T08:08:00,atb,31.20
2023-12-10T08:10:00,atb,31.20
2023-12-10T08:11:00,atb,14.38
2023-12-10T08:13:00,atb,31.20
2023-12-10T08:14:00,atb,14.41
2023-12-10T08:15:00,atb,16.79
2023-12-10T08:17:00,atb,28.80
2023-12-10T08:19:00,atb,28.80
2023-12-10T08:21:00,atb,28.80
2023-12-10T08:22:00,atb,16.82
2023-12-10T08:24:00,atb,28.80
2023-12-10T08:25:00,atb,14.38
2023-12-10T08:27:00,atb,14.41
2023-12-10T08:28:00,atb,28.80
2023-12-10T08:29:00,atb,16.79
2023-12-10T08:31:00,atb,28.80
2023-12-10T08:33:00,atb,16.82
2023-12-10T08:34:00,atb,31.20
2023-12-10T08:35:00,atb,14.38
2023-12-10T08:37:00,atb,31.20
2023-12-10T08:39:00,atb,31.20
2023-12-10T08:41:00,atb,28.80
2023-12-10T08:43:00,atb,33.60
2023-12-10T08:45:00,atb,14.41
2023-12-10T08:46:00,atb,31.20
2023-12-10T08:48:00,atb,33.57
2023-12-10T08:51:00,atb,48.02
2023-12-10T08:53:00,atb,33.60
2023-12-10T08:55:00,atb,55.20
2023-12-10T08:57:00,atb,50.39
2023-12-10T08:58:00,atb,16.82
2023-12-10T09:00:00,atb,28.80
2023-12-10T09:01:00,atb,16.79
2023-12-10T09:03:00,atb,33.60
2023-12-10T09:05:00,atb,31.20
2023-12-10T09:07:00,atb,43.18
2023-12-10T09:09:00,atb,57.63
2023-12-10T09:11:00,atb,57.60
2023-12-10T09:13:00,atb,33.60
2023-12-10T09:15:00,atb,16.79
2023-12-10T09:16:00,atb,31.20
2023-12-10T09:18:00,atb,38.41
2023-12-10T09:19:00,atb,14.38
2023-12-10T09:21:00,atb,31.20
2023-12-10T09:22:00,atb,16.82
2023-12-10T09:24:00,atb,35.98
2023-12-10T09:26:00,atb,33.60
2023-12-10T09:27:00,atb,16.82
2023-12-10T09:28:00,atb,16.79
2023-12-10T09:30:00,atb,31.20
2023-12-10T09:31:00,atb,19.19
2023-12-10T09:33:00,atb,33.60
2023-12-10T09:35:00,atb,33.60
2023-12-10T09:37:00,atb,33.60
2023-12-10T09:38:00,atb,16.82
2023-12-10T09:39:00,atb,14.38
2023-12-10T09:41:00,atb,33.60
2023-12-10T09:43:00,atb,31.20
2023-12-10T09:44:00,atb,16.79
2023-12-10T09:46:00,atb,31.20
2023-12-10T09:47:00,atb,16.82
2023-12-10T09:49:00,atb,33.60
2023-12-10T09:51:00,atb,33.57
2023-12-10T09:53:00,atb,33.60
2023-12-10T09:56:00,atb,33.60
2023-12-10T09:57:00,atb,33.60
2023-12-10T09:59:00,atb,31.20
2023-12-10T10:02:00,atb,52.79
2023-12-10T10:04:00,atb,33.60
2023-12-10T10:06:00,atb,31.20
2023-12-10T10:08:00,atb,16.82
2023-12-10T10:09:00,atb,33.57
2023-12-10T10:11:00,atb,33.60
2023-12-10T10:14:00,atb,28.80
2023-12-10T10:15:00,atb,33.60
2023-12-10T10:17:00,atb,31.20
2023-12-10T10:20:00,atb,48.02
2023-12-10T10:22:00,atb,31.20
2023-12-10T10:24:00,atb,31.20
2023-12-10T10:26:00,atb,33.57
2023-12-10T10:28:00,atb,33.60
2023-12-10T10:29:00,atb,19.22
2023-12-10T10:32:00,atb,33.60
2023-12-10T10:33:00,atb,33.57
2023-12-10T10:34:00,atb,16.82
2023-12-10T10:35:00,atb,19.19
2023-12-10T10:38:00,atb,33.60
2023-12-10T10:39:00,atb,33.60
2023-12-10T10:41:00,atb,33.60
2023-12-10T10:44:00,atb,52.79
2023-12-10T10:46:00,atb,45.62
2023-12-10T10:48:00,atb,62.40
2023-12-10T10:50:00,atb,62.37
2023-12-10T10:52:00,atb,52.82
2023-12-10T10:54:00,atb,38.38
2023-12-10T10:55:00,atb,21.62
2023-12-10T10:57:00,atb,33.60
2023-12-10T10:59:00,atb,33.57
2023-12-10T11:02:00,atb,50.42
2023-12-10T11:04:00,atb,31.20
2023-12-10T11:05:00,atb,14.38
2023-12-10T11:07:00,atb,33.60
2023-12-10T11:09:00,atb,36.01
2023-12-10T11:10:00,atb,16.79
2023-12-10T11:12:00,atb,33.60
2023-12-10T11:14:00,atb,33.60
2023-12-10T11:15:00,atb,16.82
2023-12-10T11:17:00,atb,50.39
2023-12-10T11:18:00,atb,31.20
2023-12-10T11:20:00,atb,55.20
2023-12-10T11:22:00,atb,40.81
2023-12-10T11:24:00,atb,62.40
2023-12-10T11:25:00,atb,19.19
2023-12-10T11:27:00,atb,60.00
2023-12-10T11:29:00,atb,57.60
2023-12-10T11:30:00,atb,16.79
2023-12-10T11:32:00,atb,40.81
2023-12-10T11:34:00,atb,31.20
2023-12-10T11:35:00,atb,19.19
2023-12-10T11:37:00,atb,33.60
2023-12-10T11:39:00,atb,36.01
2023-12-10T11:40:00,atb,19.19
2023-12-10T11:43:00,atb,36.01
2023-12-10T11:44:00,atb,40.81
2023-12-10T11:46:00,atb,33.60
2023-12-10T11:49:00,atb,47.99
2023-12-10T11:51:00,atb,38.41
2023-12-10T11:53:00,atb,33.60
2023-12-10T11:55:00,atb,38.38
2023-12-10T11:57:00,atb,33.60
2023-12-10T11:59:00,atb,40.81
2023-12-10T12:01:00,atb,16.79
2023-12-10T12:02:00,atb,38.41
2023-12-10T12:04:00,atb,36.01
2023-12-10T12:07:00,atb,55.20
2023-12-10T12:09:00,atb,33.60
2023-12-10T12:11:00,atb,38.41
2023-12-10T12:13:00,atb,36.01
2023-12-10T12:14:00,atb,16.79
2023-12-10T12:15:00,atb,16.79
2023-12-10T12:17:00,atb,36.01
2023-12-10T12:19:00,atb,36.01
2023-12-10T12:21:00,atb,33.60
2023-12-10T12:22:00,atb,16.79
2023-12-10T12:25:00,atb,36.01
2023-12-10T12:26:00,atb,36.01
2023-12-10T12:28:00,atb,36.01
2023-12-10T12:31:00,atb,36.01
2023-12-10T12:32:00,atb,35.98
2023-12-10T12:34:00,atb,36.01
2023-12-10T12:37:00,atb,52.79
2023-12-10T12:39:00,atb,36.01
2023-12-10T12:40:00,atb,19.22
2023-12-10T12:43:00,atb,55.20
2023-12-10T12:44:00,atb,21.59
2023-12-10T12:45:00,atb,16.79
2023-12-10T12:47:00,atb,36.01
2023-12-10T12:49:00,atb,33.60
2023-12-10T12:51:00,atb,36.01
2023-12-10T12:52:00,atb,19.19
2023-12-10T12:54:00,atb,36.01
2023-12-10T12:55:00,atb,16.79
2023-12-10T12:57:00,atb,36.01
2023-12-10T12:59:00,atb,36.01
2023-12-10T13:00:00,atb,19.19
2023-12-10T13:02:00,atb,36.01
2023-12-10T13:04:00,atb,33.60
2023-12-10T13:06:00,atb,33.60
2023-12-10T13:08:00,atb,33.60
2023-12-10T13:09:00,atb,19.19
2023-12-10T13:11:00,atb,33.60
2023-12-10T13:12:00,atb,16.82
2023-12-10T13:14:00,atb,33.57
2023-12-10T13:16:00,atb,33.60
2023-12-10T13:18:00,atb,33.60
2023-12-10T13:20:00,atb,40.81
2023-12-10T13:22:00,atb,33.60
2023-12-10T13:24:00,atb,33.60
2023-12-10T13:26:00,atb,33.57
2023-12-10T13:27:00,atb,16.82
2023-12-10T13:29:00,atb,43.18
2023-12-10T13:31:00,atb,64.80
2023-12-10T13:32:00,atb,33.60
2023-12-10T13:34:00,atb,43.21
2023-12-10T13:36:00,atb,47.99
2023-12-10T13:38:00,atb,64.80
2023-12-10T13:39:00,atb,26.40
2023-12-10T13:42:00,atb,52.79
2023-12-10T13:44:00,atb,36.01
2023-12-10T13:46:00,atb,33.60
2023-12-10T13:48:00,atb,19.19
2023-12-10T13:49:00,atb,57.60
2023-12-10T13:51:00,atb,57.63
2023-12-10T13:52:00,atb,26.40
2023-12-10T13:54:00,atb,55.20
2023-12-10T13:56:00,atb,50.39
2023-12-10T13:57:00,atb,16.82
2023-12-10T13:58:00,atb,21.59
2023-12-10T14:00:00,atb,43.18
2023-12-10T14:01:00,atb,19.22
2023-12-10T14:03:00,atb,38.41
2023-12-10T14:04:00,atb,21.59
2023-12-10T14:06:00,atb,38.41
2023-12-10T14:07:00,atb,19.19
2023-12-10T14:10:00,atb,64.80
2023-12-10T14:12:00,atb,21.59
2023-12-10T14:13:00,atb,40.81
2023-12-10T14:15:00,atb,40.78
2023-12-10T14:18:00,atb,43.21
2023-12-10T14:19:00,atb,43.18
2023-12-10T14:21:00,atb,40.81
2023-12-10T14:22:00,atb,19.19
2023-12-10T14:24:00,atb,40.81
2023-12-10T14:25:00,atb,19.19
2023-12-10T14:27:00,atb,36.01
2023-12-10T14:28:00,atb,19.22
2023-12-10T14:30:00,atb,35.98
2023-12-10T14:32:00,atb,38.41
2023-12-10T14:34:00,atb,38.41
2023-12-10T14:36:00,atb,36.01
2023-12-10T14:38:00,atb,38.38
2023-12-10T14:40:00,atb,36.01
2023-12-10T14:42:00,atb,38.41
2023-12-10T14:43:00,atb,16.79
2023-12-10T14:44:00,atb,19.22
2023-12-10T14:46:00,atb,38.38
2023-12-10T14:48:00,atb,38.41
2023-12-10T14:50:00,atb,43.21
2023-12-10T14:52:00,atb,43.18
2023-12-10T14:53:00,atb,19.22
2023-12-10T14:54:00,atb,16.79
2023-12-10T14:56:00,atb,38.41
2023-12-10T14:57:00,atb,19.19
2023-12-10T14:59:00,atb,45.62
2023-12-10T15:01:00,atb,60.00
2023-12-10T15:02:00,atb,21.59
2023-12-10T15:03:00,atb,19.19
2023-12-10T15:05:00,atb,38.41
2023-12-10T15:06:00,atb,19.19
2023-12-10T15:08:00,atb,38.41
2023-12-10T15:09:00,atb,19.19
2023-12-10T15:11:00,atb,19.22
2023-12-10T15:12:00,atb,38.38
2023-12-10T15:14:00,atb,36.01
2023-12-10T15:17:00,atb,57.60
2023-12-10T15:18:00,atb,19.22
2023-12-10T15:19:00,atb,23.99
2023-12-10T15:21:00,atb,38.41
2023-12-10T15:23:00,atb,19.19
2023-12-10T15:24:00,atb,38.41
2023-12-10T15:25:00,atb,19.19
2023-12-10T15:26:00,atb,19.19
2023-12-10T15:29:00,atb,57.60
2023-12-10T15:31:00,atb,40.81
2023-12-10T15:33:00,atb,38.41
2023-12-10T15:35:00,atb,38.41
2023-12-10T15:37:00,atb,38.38
2023-12-10T15:39:00,atb,38.41
2023-12-10T15:41:00,atb,36.01
2023-12-10T15:43:00,atb,38.41
2023-12-10T15:45:00,atb,38.38
2023-12-10T15:46:00,atb,19.22
2023-12-10T15:48:00,atb,38.38
2023-12-10T15:49:00,atb,21.62
2023-12-10T15:51:00,atb,35.98
2023-12-10T15:53:00,atb,38.41
2023-12-10T15:54:00,atb,16.82
2023-12-10T15:56:00,atb,38.38
2023-12-10T15:58:00,atb,38.41
2023-12-10T15:59:00,atb,19.19
2023-12-10T16:01:00,atb,36.01
2023-12-10T16:03:00,atb,36.01
2023-12-10T16:05:00,atb,38.41
2023-12-10T16:07:00,atb,38.38
2023-12-10T16:10:00,atb,36.01
2023-12-10T16:11:00,atb,36.01
2023-12-10T16:12:00,atb,16.79
2023-12-10T16:13:00,atb,19.22
2023-12-10T16:16:00,atb,55.20
2023-12-10T16:18:00,atb,43.21
2023-12-10T16:20:00,atb,55.20
2023-12-10T16:22:00,atb,62.40
2023-12-10T16:23:00,atb,40.78
2023-12-10T16:25:00,atb,76.82
2023-12-10T16:26:00,atb,26.40
2023-12-10T16:28:00,atb,38.41
2023-12-10T16:29:00,atb,21.59
2023-12-10T16:31:00,atb,40.78
2023-12-10T16:32:00,atb,19.22
2023-12-10T16:34:00,atb,21.59
2023-12-10T16:35:00,atb,38.41
2023-12-10T16:37:00,atb,38.41
2023-12-10T16:40:00,atb,35.98
2023-12-10T16:41:00,atb,38.41
2023-12-10T16:43:00,atb,38.41
2023-12-10T16:46:00,atb,40.78
2023-12-10T16:47:00,atb,52.82
2023-12-10T16:49:00,atb,67.18
2023-12-10T16:50:00,atb,33.60
2023-12-10T16:52:00,atb,43.21
2023-12-10T16:53:00,atb,19.19
2023-12-10T16:55:00,atb,38.41
2023-12-10T16:57:00,atb,36.01
2023-12-10T16:59:00,atb,38.38
2023-12-10T17:00:00,atb,24.02
2023-12-10T17:02:00,atb,38.38
2023-12-10T17:04:00,atb,38.41
2023-12-10T17:05:00,atb,19.19
2023-12-10T17:07:00,atb,38.41
2023-12-10T17:08:00,atb,19.22
2023-12-10T17:10:00,atb,38.38
2023-12-10T17:12:00,atb,43.21
2023-12-10T17:14:00,atb,38.41
2023-12-10T17:15:00,atb,19.19
2023-12-10T17:17:00,atb,43.18
2023-12-10T17:19:00,atb,43.21
2023-12-10T17:21:00,atb,36.01
2023-12-10T17:23:00,atb,38.41
2023-12-10T17:25:00,atb,40.78
2023-12-10T17:26:00,atb,21.59
2023-12-10T17:28:00,atb,50.42
2023-12-10T17:30:00,atb,52.79
2023-12-10T17:32:00,atb,38.41
2023-12-10T17:34:00,atb,36.01
2023-12-10T17:35:00,atb,19.19
2023-12-10T17:37:00,atb,40.81
2023-12-10T17:39:00,atb,38.38
2023-12-10T17:40:00,atb,26.40
2023-12-10T17:42:00,atb,43.21
2023-12-10T17:44:00,atb,47.99
2023-12-10T17:46:00,atb,40.81
2023-12-10T17:48:00,atb,50.39
2023-12-10T17:49:00,atb,21.62
2023-12-10T17:51:00,atb,50.39
2023-12-10T17:53:00,atb,40.81
2023-12-10T17:55:00,atb,40.78
2023-12-10T17:57:00,atb,43.21
2023-12-10T17:58:00,atb,21.59
2023-12-10T18:00:00,atb,40.81
2023-12-10T18:01:00,atb,21.59
2023-12-10T18:02:00,atb,19.19
2023-12-10T18:04:00,atb,38.41
2023-12-10T18:06:00,atb,43.21
2023-12-10T18:07:00,atb,19.19
2023-12-10T18:09:00,atb,40.81
2023-12-10T18:11:00,atb,40.78
2023-12-10T18:13:00,atb,38.41
2023-12-10T18:14:00,atb,16.79
2023-12-10T18:16:00,atb,38.41
2023-12-10T18:18:00,atb,40.81
2023-12-10T18:19:00,atb,21.59
2023-12-10T18:21:00,atb,40.81
2023-12-10T18:23:00,atb,60.00
2023-12-10T18:24:00,atb,28.80
2023-12-10T18:27:00,atb,40.78
2023-12-10T18:28:00,atb,38.41
2023-12-10T18:29:00,atb,23.99
2023-12-10T18:31:00,atb,48.02
2023-12-10T18:33:00,atb,33.60
2023-12-10T18:34:00,atb,62.37
2023-12-10T18:35:00,atb,31.20
2023-12-10T18:37:00,atb,45.62
2023-12-10T18:39:00,atb,40.81
2023-12-10T18:41:00,atb,55.20
2023-12-10T18:42:00,atb,35.98
2023-12-10T18:45:00,atb,64.80
2023-12-10T18:46:00,atb,55.20
2023-12-10T18:48:00,atb,48.02
2023-12-10T18:49:00,atb,21.59
2023-12-10T18:51:00,atb,21.59
2023-12-10T18:52:00,atb,45.62
2023-12-10T18:54:00,atb,45.59
2023-12-10T18:57:00,atb,57.60
2023-12-10T18:59:00,atb,43.21
2023-12-10T19:00:00,atb,23.99
2023-12-10T19:03:00,atb,64.80
2023-12-10T19:05:00,atb,38.41
2023-12-10T19:07:00,atb,45.59
2023-12-10T19:08:00,atb,19.22
2023-12-10T19:10:00,atb,38.38
2023-12-10T19:11:00,atb,19.22
2023-12-10T19:13:00,atb,43.18
2023-12-10T19:15:00,atb,38.41
2023-12-10T19:17:00,atb,38.41
2023-12-10T19:19:00,atb,38.38
2023-12-10T19:20:00,atb,21.62
2023-12-10T19:22:00,atb,40.78
2023-12-10T19:24:00,atb,38.41
2023-12-10T19:26:00,atb,38.41
2023-12-10T19:28:00,atb,38.41
2023-12-10T19:29:00,atb,19.19
2023-12-10T19:31:00,atb,36.01
2023-12-10T19:33:00,atb,38.38
2023-12-10T19:35:00,atb,48.02
2023-12-10T19:36:00,atb,19.19
2023-12-10T19:37:00,atb,19.22
2023-12-10T19:39:00,atb,57.60
2023-12-10T19:40:00,atb,31.20
2023-12-10T19:42:00,atb,50.39
2023-12-10T19:44:00,atb,38.41
2023-12-10T19:46:00,atb,38.38
2023-12-10T19:47:00,atb,19.22
2023-12-10T19:50:00,atb,57.60
2023-12-10T19:52:00,atb,40.78
2023-12-10T19:54:00,atb,45.62
2023-12-10T19:56:00,atb,19.19
2023-12-10T19:57:00,atb,40.81
2023-12-10T19:58:00,atb,19.19
2023-12-10T20:00:00,atb,38.41
2023-12-10T20:02:00,atb,38.41
2023-12-10T20:03:00,atb,19.19
2023-12-10T20:05:00,atb,40.81
2023-12-10T20:06:00,atb,16.79
2023-12-10T20:08:00,atb,40.81
2023-12-10T20:09:00,atb,19.19
2023-12-10T20:11:00,atb,43.21
2023-12-10T20:14:00,atb,43.18
2023-12-10T20:15:00,atb,43.21
2023-12-10T20:16:00,atb,19.19
2023-12-10T20:17:00,atb,21.59
2023-12-10T20:18:00,atb,21.62
2023-12-10T20:20:00,atb,38.38
