#datetime,building,power
2022-03-02T00:00:00,kyn,132.01
2022-03-02T00:01:00,kyn,72.00
2022-03-02T00:02:00,kyn,60.00
2022-03-02T00:04:00,kyn,132.00
2022-03-02T00:05:00,kyn,72.00
2022-03-02T00:07:00,kyn,132.00
2022-03-02T00:09:00,kyn,132.01
2022-03-02T00:11:00,kyn,132.00
2022-03-02T00:13:00,kyn,132.00
2022-03-02T00:15:00,kyn,143.99
2022-03-02T00:16:00,kyn,60.00
2022-03-02T00:18:00,kyn,132.01
2022-03-02T00:20:00,kyn,132.00
2022-03-02T00:21:00,kyn,72.00
2022-03-02T00:22:00,kyn,60.00
2022-03-02T00:24:00,kyn,143.99
2022-03-02T00:26:00,kyn,132.01
2022-03-02T00:28:00,kyn,132.00
2022-03-02T00:30:00,kyn,143.99
2022-03-02T00:32:00,kyn,120.00
2022-03-02T00:34:00,kyn,132.00
2022-03-02T00:36:00,kyn,132.01
2022-03-02T00:38:00,kyn,132.00
2022-03-02T00:40:00,kyn,132.00
2022-03-02T00:42:00,kyn,132.00
2022-03-02T00:44:00,kyn,144.01
2022-03-02T00:45:00,kyn,72.00
2022-03-02T00:47:00,kyn,132.00
2022-03-02T00:49:00,kyn,132.00
2022-03-02T00:51:00,kyn,132.00
2022-03-02T00:52:00,kyn,72.01
2022-03-02T00:54:00,kyn,132.00
2022-03-02T00:55:00,kyn,72.00
2022-03-02T00:56:00,kyn,60.00
2022-03-02T00:57:00,kyn,72.00
2022-03-02T00:59:00,kyn,132.00
2022-03-02T01:01:00,kyn,144.01
2022-03-02T01:03:00,kyn,132.00
2022-03-02T01:04:00,kyn,60.00
2022-03-02T01:06:00,kyn,132.00
2022-03-02T01:08:00,kyn,144.01
2022-03-02T01:10:00,kyn,132.00
2022-03-02T01:12:00,kyn,132.00
2022-03-02T01:13:00,kyn,60.00
2022-03-02T01:15:00,kyn,132.00
2022-03-02T01:16:00,kyn,72.00
2022-03-02T01:17:00,kyn,60.00
2022-03-02T01:19:00,kyn,132.01
2022-03-02T01:21:00,kyn,132.00
2022-03-02T01:23:00,kyn,132.00
2022-03-02T01:25:00,kyn,132.00
2022-03-02T01:26:00,kyn,72.00
2022-03-02T01:28:00,kyn,132.01
2022-03-02T01:30:00,kyn,120.00
2022-03-02T01:31:00,kyn,72.00
2022-03-02T01:33:00,kyn,120.00
2022-03-02T01:34:00,kyn,72.00
2022-03-02T01:35:00,kyn,60.00
2022-03-02T01:37:00,kyn,156.01
2022-03-02T01:38:00,kyn,72.00
2022-03-02T01:40:00,kyn,132.00
2022-03-02T01:42:00,kyn,143.99
2022-03-02T01:43:00,kyn,60.00
2022-03-02T01:45:00,kyn,144.01
2022-03-02T01:47:00,kyn,143.99
2022-03-02T01:48:00,kyn,72.00
2022-03-02T01:49:00,kyn,60.00
2022-03-02T01:51:00,kyn,144.01
2022-03-02T01:53:00,kyn,143.99
2022-03-02T01:54:00,kyn,60.00
2022-03-02T01:56:00,kyn,144.01
2022-03-02T01:58:00,kyn,132.00
2022-03-02T02:00:00,kyn,132.00
2022-03-02T02:01:00,kyn,72.00
2022-03-02T02:03:00,kyn,132.00
2022-03-02T02:05:00,kyn,132.01
2022-03-02T02:07:00,kyn,132.00
2022-03-02T02:09:00,kyn,132.00
2022-03-02T02:11:00,kyn,120.00
2022-03-02T02:13:00,kyn,143.99
2022-03-02T02:14:00,kyn,60.00
2022-03-02T02:16:00,kyn,96.01
2022-03-02T02:17:00,kyn,48.00
2022-03-02T02:19:00,kyn,83.99
2022-03-02T02:21:00,kyn,96.01
2022-03-02T02:22:00,kyn,35.99
2022-03-02T02:24:00,kyn,96.01
2022-03-02T02:26:00,kyn,96.01
2022-03-02T02:28:00,kyn,83.99
2022-03-02T02:30:00,kyn,96.01
2022-03-02T02:32:00,kyn,95.99
2022-03-02T02:33:00,kyn,48.00
2022-03-02T02:35:00,kyn,83.99
2022-03-02T02:36:00,kyn,48.00
2022-03-02T02:38:00,kyn,96.01
2022-03-02T02:39:00,kyn,35.99
2022-03-02T02:41:00,kyn,108.00
2022-03-02T02:43:00,kyn,120.00
2022-03-02T02:44:00,kyn,48.00
2022-03-02T02:46:00,kyn,96.01
2022-03-02T02:48:00,kyn,95.99
2022-03-02T02:50:00,kyn,96.01
2022-03-02T02:52:00,kyn,120.00
2022-03-02T02:53:00,kyn,72.00
2022-03-02T02:55:00,kyn,132.00
2022-03-02T02:56:00,kyn,60.00
2022-03-02T02:58:00,kyn,144.01
2022-03-02T03:00:00,kyn,132.00
2022-03-02T03:01:00,kyn,60.00
2022-03-02T03:03:00,kyn,132.00
2022-03-02T03:04:00,kyn,72.00
2022-03-02T03:06:00,kyn,132.00
2022-03-02T03:07:00,kyn,60.00
2022-03-02T03:08:00,kyn,60.00
2022-03-02T03:10:00,kyn,132.01
2022-03-02T03:12:00,kyn,132.00
2022-03-02T03:14:00,kyn,143.99
2022-03-02T03:16:00,kyn,132.00
2022-03-02T03:17:00,kyn,60.00
2022-03-02T03:19:00,kyn,132.01
2022-03-02T03:21:00,kyn,143.99
2022-03-02T03:24:00,kyn,203.99
2022-03-02T03:25:00,kyn,72.01
2022-03-02T03:27:00,kyn,132.00
2022-03-02T03:28:00,kyn,72.00
2022-03-02T03:30:00,kyn,132.00
2022-03-02T03:32:00,kyn,132.00
2022-03-02T03:34:00,kyn,132.01
2022-03-02T03:35:00,kyn,72.00
2022-03-02T03:37:00,kyn,143.99
2022-03-02T03:39:00,kyn,132.00
2022-03-02T03:40:00,kyn,60.00
2022-03-02T03:42:00,kyn,132.01
2022-03-02T03:44:00,kyn,132.00
2022-03-02T03:45:00,kyn,72.00
2022-03-02T03:47:00,kyn,132.00
2022-03-02T03:49:00,kyn,132.00
2022-03-02T03:51:00,kyn,144.01
2022-03-02T03:53:00,kyn,132.00
2022-03-02T03:55:00,kyn,132.00
2022-03-02T03:57:00,kyn,132.00
2022-03-02T03:58:00,kyn,72.01
2022-03-02T03:59:00,kyn,72.00
2022-03-02T04:01:00,kyn,143.99
2022-03-02T04:03:00,kyn,132.00
2022-03-02T04:04:00,kyn,72.01
2022-03-02T04:06:00,kyn,132.00
2022-03-02T04:08:00,kyn,143.99
2022-03-02T04:10:00,kyn,156.01
2022-03-02T04:11:00,kyn,72.00
2022-03-02T04:13:00,kyn,143.99
2022-03-02T04:15:00,kyn,156.01
2022-03-02T04:17:00,kyn,156.01
2022-03-02T04:19:00,kyn,155.99
2022-03-02T04:21:00,kyn,156.01
2022-03-02T04:22:00,kyn,72.00
2022-03-02T04:24:00,kyn,156.01
2022-03-02T04:26:00,kyn,143.99
2022-03-02T04:28:00,kyn,156.01
2022-03-02T04:29:00,kyn,72.00
2022-03-02T04:31:00,kyn,143.99
2022-03-02T04:33:00,kyn,156.01
2022-03-02T04:34:00,kyn,72.00
2022-03-02T04:36:00,kyn,143.99
2022-03-02T04:37:00,kyn,84.01
2022-03-02T04:39:00,kyn,143.99
2022-03-02T04:40:00,kyn,96.01
2022-03-02T04:42:00,kyn,168.00
2022-03-02T04:44:00,kyn,155.99
2022-03-02T04:45:00,kyn,72.00
2022-03-02T04:46:00,kyn,72.01
2022-03-02T04:48:00,kyn,155.99
2022-03-02T04:50:00,kyn,156.01
2022-03-02T04:52:00,kyn,155.99
2022-03-02T04:53:00,kyn,84.01
2022-03-02T04:55:00,kyn,155.99
2022-03-02T04:57:00,kyn,156.01
2022-03-02T04:59:00,kyn,168.00
2022-03-02T05:00:00,kyn,72.00
2022-03-02T05:01:00,kyn,83.99
2022-03-02T05:03:00,kyn,156.01
2022-03-02T05:05:00,kyn,228.00
2022-03-02T05:06:00,kyn,120.00
2022-03-02T05:08:00,kyn,252.00
2022-03-02T05:10:00,kyn,252.00
2022-03-02T05:12:00,kyn,264.01
2022-03-02T05:14:00,kyn,252.00
2022-03-02T05:15:00,kyn,132.00
2022-03-02T05:17:00,kyn,252.00
2022-03-02T05:18:00,kyn,132.00
2022-03-02T05:19:00,kyn,132.01
2022-03-02T05:21:00,kyn,252.00
2022-03-02T05:22:00,kyn,120.00
2022-03-02T05:24:00,kyn,252.00
2022-03-02T05:26:00,kyn,252.00
2022-03-02T05:28:00,kyn,264.01
2022-03-02T05:29:00,kyn,132.00
2022-03-02T05:31:00,kyn,252.00
2022-03-02T05:33:00,kyn,252.00
2022-03-02T05:35:00,kyn,264.01
2022-03-02T05:37:00,kyn,252.00
2022-03-02T05:39:00,kyn,263.99
2022-03-02T05:41:00,kyn,264.01
2022-03-02T05:42:00,kyn,120.00
2022-03-02T05:44:00,kyn,263.99
2022-03-02T05:46:00,kyn,263.99
2022-03-02T05:48:00,kyn,264.01
2022-03-02T05:49:00,kyn,132.00
2022-03-02T05:50:00,kyn,132.00
2022-03-02T05:52:00,kyn,264.01
2022-03-02T05:54:00,kyn,252.00
2022-03-02T05:56:00,kyn,263.99
2022-03-02T05:58:00,kyn,252.00
2022-03-02T06:00:00,kyn,264.01
2022-03-02T06:01:00,kyn,132.00
2022-03-02T06:03:00,kyn,263.99
2022-03-02T06:05:00,kyn,252.01
2022-03-02T06:06:00,kyn,120.00
2022-03-02T06:08:00,kyn,252.00
2022-03-02T06:09:00,kyn,132.00
2022-03-02T06:11:00,kyn,252.00
2022-03-02T06:12:00,kyn,120.00
2022-03-02T06:13:00,kyn,120.00
2022-03-02T06:15:00,kyn,252.00
2022-03-02T06:17:00,kyn,252.01
2022-03-02T06:19:00,kyn,252.00
2022-03-02T06:21:00,kyn,263.99
2022-03-02T06:23:00,kyn,252.00
2022-03-02T06:25:00,kyn,264.01
2022-03-02T06:27:00,kyn,263.99
2022-03-02T06:29:00,kyn,264.01
2022-03-02T06:30:00,kyn,132.00
2022-03-02T06:32:00,kyn,263.99
2022-03-02T06:33:00,kyn,132.00
2022-03-02T06:34:00,kyn,132.01
2022-03-02T06:36:00,kyn,252.00
2022-03-02T06:38:00,kyn,263.99
2022-03-02T06:39:00,kyn,132.00
2022-03-02T06:41:00,kyn,288.00
2022-03-02T06:43:00,kyn,264.01
2022-03-02T06:44:00,kyn,132.00
2022-03-02T06:46:00,kyn,263.99
2022-03-02T06:47:00,kyn,120.00
2022-03-02T06:48:00,kyn,132.00
2022-03-02T06:50:00,kyn,264.01
2022-03-02T06:51:00,kyn,132.00
2022-03-02T06:53:00,kyn,252.00
2022-03-02T06:54:00,kyn,132.00
2022-03-02T06:56:00,kyn,252.01
2022-03-02T06:58:00,kyn,252.00
2022-03-02T07:00:00,kyn,263.99
2022-03-02T07:01:00,kyn,132.00
2022-03-02T07:02:00,kyn,120.00
2022-03-02T07:04:00,kyn,264.01
2022-03-02T07:06:00,kyn,252.00
2022-03-02T07:07:00,kyn,132.00
2022-03-02T07:09:00,kyn,264.01
2022-03-02T07:11:00,kyn,263.99
2022-03-02T07:12:00,kyn,132.00
2022-03-02T07:14:00,kyn,264.01
2022-03-02T07:15:00,kyn,132.00
2022-03-02T07:17:00,kyn,263.99
2022-03-02T07:19:00,kyn,264.01
2022-03-02T07:21:00,kyn,263.99
2022-03-02T07:23:00,kyn,263.99
2022-03-02T07:25:00,kyn,264.01
2022-03-02T07:26:00,kyn,132.00
2022-03-02T07:28:00,kyn,263.99
2022-03-02T07:30:00,kyn,264.01
2022-03-02T07:31:00,kyn,132.00
2022-03-02T07:33:00,kyn,252.00
2022-03-02T07:34:00,kyn,108.00
2022-03-02T07:36:00,kyn,228.00
2022-03-02T07:38:00,kyn,215.99
2022-03-02T07:40:00,kyn,240.00
2022-03-02T07:42:00,kyn,240.00
2022-03-02T07:44:00,kyn,252.01
2022-03-02T07:46:00,kyn,252.00
2022-03-02T07:48:00,kyn,252.00
2022-03-02T07:50:00,kyn,263.99
2022-03-02T07:52:00,kyn,252.01
2022-03-02T07:54:00,kyn,263.99
2022-03-02T07:56:00,kyn,276.01
2022-03-02T07:58:00,kyn,263.99
2022-03-02T08:00:00,kyn,252.00
2022-03-02T08:01:00,kyn,120.00
2022-03-02T08:03:00,kyn,264.01
2022-03-02T08:05:00,kyn,275.99
2022-03-02T08:07:00,kyn,288.00
2022-03-02T08:09:00,kyn,288.00
2022-03-02T08:11:00,kyn,275.99
2022-03-02T08:13:00,kyn,288.00
2022-03-02T08:15:00,kyn,276.01
2022-03-02T08:16:00,kyn,143.99
2022-03-02T08:18:00,kyn,276.01
2022-03-02T08:20:00,kyn,263.99
2022-03-02T08:22:00,kyn,276.01
2022-03-02T08:23:00,kyn,143.99
2022-03-02T08:25:00,kyn,264.01
2022-03-02T08:27:00,kyn,275.99
2022-03-02T08:29:00,kyn,264.01
2022-03-02T08:31:00,kyn,252.00
2022-03-02T08:33:00,kyn,263.99
2022-03-02T08:35:00,kyn,264.01
2022-03-02T08:37:00,kyn,263.99
2022-03-02T08:39:00,kyn,263.99
2022-03-02T08:40:00,kyn,132.01
2022-03-02T08:42:00,kyn,263.99
2022-03-02T08:44:00,kyn,263.99
2022-03-02T08:46:00,kyn,264.01
2022-03-02T08:48:00,kyn,263.99
2022-03-02T08:50:00,kyn,276.01
2022-03-02T08:51:00,kyn,143.99
2022-03-02T08:53:00,kyn,264.01
2022-03-02T08:55:00,kyn,252.00
2022-03-02T08:56:00,kyn,132.00
2022-03-02T08:58:00,kyn,263.99
2022-03-02T09:00:00,kyn,264.01
2022-03-02T09:01:00,kyn,132.00
2022-03-02T09:02:00,kyn,132.00
2022-03-02T09:04:00,kyn,264.01
2022-03-02T09:05:00,kyn,132.00
2022-03-02T09:07:00,kyn,252.00
2022-03-02T09:09:00,kyn,252.00
2022-03-02T09:10:00,kyn,132.00
2022-03-02T09:12:00,kyn,252.01
2022-03-02T09:13:00,kyn,132.00
2022-03-02T09:15:00,kyn,252.00
2022-03-02T09:17:00,kyn,263.99
2022-03-02T09:19:00,kyn,252.01
2022-03-02T09:20:00,kyn,132.00
2022-03-02T09:22:00,kyn,275.99
2022-03-02T09:23:00,kyn,120.00
2022-03-02T09:25:00,kyn,264.01
2022-03-02T09:26:00,kyn,132.00
2022-03-02T09:27:00,kyn,132.00
2022-03-02T09:29:00,kyn,264.01
2022-03-02T09:31:00,kyn,263.99
2022-03-02T09:33:00,kyn,263.99
2022-03-02T09:34:00,kyn,144.01
2022-03-02T09:35:00,kyn,132.00
2022-03-02T09:37:00,kyn,263.99
2022-03-02T09:39:00,kyn,264.01
2022-03-02T09:41:00,kyn,263.99
2022-03-02T09:43:00,kyn,264.01
2022-03-02T09:45:00,kyn,263.99
2022-03-02T09:46:00,kyn,132.00
2022-03-02T09:48:00,kyn,264.01
2022-03-02T09:50:00,kyn,263.99
2022-03-02T09:52:00,kyn,263.99
2022-03-02T09:54:00,kyn,276.01
2022-03-02T09:56:00,kyn,263.99
2022-03-02T09:57:00,kyn,132.01
2022-03-02T09:59:00,kyn,263.99
2022-03-02T10:01:00,kyn,252.00
2022-03-02T10:02:00,kyn,132.00
2022-03-02T10:04:00,kyn,264.01
2022-03-02T10:07:00,kyn,263.99
2022-03-02T10:08:00,kyn,276.01
2022-03-02T10:10:00,kyn,263.99
2022-03-02T10:12:00,kyn,276.01
2022-03-02T10:14:00,kyn,263.99
2022-03-02T10:15:00,kyn,132.00
2022-03-02T10:17:00,kyn,264.01
2022-03-02T10:18:00,kyn,132.00
2022-03-02T10:20:00,kyn,276.01
2022-03-02T10:21:00,kyn,132.00
2022-03-02T10:22:00,kyn,132.00
2022-03-02T10:24:00,kyn,276.01
2022-03-02T10:25:00,kyn,132.00
2022-03-02T10:27:00,kyn,275.99
2022-03-02T10:29:00,kyn,276.01
2022-03-02T10:31:00,kyn,276.01
2022-03-02T10:32:00,kyn,143.99
2022-03-02T10:33:00,kyn,143.99
2022-03-02T10:35:00,kyn,276.01
2022-03-02T10:36:00,kyn,143.99
2022-03-02T10:38:00,kyn,276.01
2022-03-02T10:40:00,kyn,276.01
2022-03-02T10:42:00,kyn,275.99
2022-03-02T10:44:00,kyn,276.01
2022-03-02T10:46:00,kyn,275.99
2022-03-02T10:48:00,kyn,276.01
2022-03-02T10:50:00,kyn,276.01
2022-03-02T10:51:00,kyn,143.99
2022-03-02T10:52:00,kyn,132.00
2022-03-02T10:54:00,kyn,276.01
2022-03-02T10:56:00,kyn,288.00
2022-03-02T10:58:00,kyn,275.99
2022-03-02T11:00:00,kyn,276.01
2022-03-02T11:02:00,kyn,263.99
2022-03-02T11:03:00,kyn,132.00
2022-03-02T11:05:00,kyn,264.01
2022-03-02T11:06:00,kyn,132.00
2022-03-02T11:07:00,kyn,143.99
2022-03-02T11:09:00,kyn,276.01
2022-03-02T11:11:00,kyn,263.99
2022-03-02T11:12:00,kyn,132.01
2022-03-02T11:13:00,kyn,143.99
2022-03-02T11:15:00,kyn,263.99
2022-03-02T11:16:00,kyn,132.01
2022-03-02T11:18:00,kyn,275.99
2022-03-02T11:20:00,kyn,264.01
2022-03-02T11:22:00,kyn,275.99
2022-03-02T11:23:00,kyn,132.00
2022-03-02T11:25:00,kyn,264.01
2022-03-02T11:27:00,kyn,275.99
2022-03-02T11:29:00,kyn,264.01
2022-03-02T11:31:00,kyn,288.00
2022-03-02T11:33:00,kyn,275.99
2022-03-02T11:35:00,kyn,288.00
2022-03-02T11:37:00,kyn,276.01
2022-03-02T11:39:00,kyn,275.99
2022-03-02T11:41:00,kyn,276.01
2022-03-02T11:43:00,kyn,275.99
2022-03-02T11:44:00,kyn,144.01
2022-03-02T11:45:00,kyn,132.00
2022-03-02T11:47:00,kyn,276.01
2022-03-02T11:48:00,kyn,143.99
2022-03-02T11:50:00,kyn,263.99
2022-03-02T11:52:00,kyn,276.01
2022-03-02T11:54:00,kyn,276.01
2022-03-02T11:56:00,kyn,275.99
2022-03-02T11:58:00,kyn,264.01
2022-03-02T11:59:00,kyn,132.00
2022-03-02T12:00:00,kyn,143.99
2022-03-02T12:01:00,kyn,132.00
2022-03-02T12:03:00,kyn,276.01
2022-03-02T12:05:00,kyn,276.01
2022-03-02T12:06:00,kyn,132.00
2022-03-02T12:08:00,kyn,275.99
2022-03-02T12:10:00,kyn,288.00
2022-03-02T12:12:00,kyn,276.01
2022-03-02T12:13:00,kyn,143.99
2022-03-02T12:15:00,kyn,276.01
2022-03-02T12:16:00,kyn,132.00
2022-03-02T12:18:00,kyn,276.01
2022-03-02T12:19:00,kyn,143.99
2022-03-02T12:21:00,kyn,276.01
2022-03-02T12:22:00,kyn,132.00
2022-03-02T12:24:00,kyn,275.99
2022-03-02T12:26:00,kyn,276.01
2022-03-02T12:28:00,kyn,263.99
2022-03-02T12:29:00,kyn,144.01
2022-03-02T12:31:00,kyn,263.99
2022-03-02T12:33:00,kyn,264.01
2022-03-02T12:35:00,kyn,275.99
2022-03-02T12:36:00,kyn,132.00
2022-03-02T12:38:00,kyn,264.01
2022-03-02T12:40:00,kyn,263.99
2022-03-02T12:42:00,kyn,276.01
2022-03-02T12:44:00,kyn,275.99
2022-03-02T12:45:00,kyn,144.01
2022-03-02T12:47:00,kyn,288.00
2022-03-02T12:48:00,kyn,132.00
2022-03-02T12:50:00,kyn,275.99
2022-03-02T12:52:00,kyn,276.01
2022-03-02T12:54:00,kyn,276.01
2022-03-02T12:56:00,kyn,275.99
2022-03-02T12:57:00,kyn,144.01
2022-03-02T12:59:00,kyn,275.99
2022-03-02T13:01:00,kyn,264.01
2022-03-02T13:03:00,kyn,275.99
2022-03-02T13:05:00,kyn,276.01
2022-03-02T13:06:00,kyn,132.00
2022-03-02T13:08:00,kyn,276.01
2022-03-02T13:09:00,kyn,131.98
2022-03-02T13:11:00,kyn,276.01
2022-03-02T13:13:00,kyn,276.01
2022-03-02T13:15:00,kyn,263.99
2022-03-02T13:16:00,kyn,132.01
2022-03-02T13:18:00,kyn,276.01
2022-03-02T13:19:00,kyn,131.98
2022-03-02T13:21:00,kyn,263.99
2022-03-02T13:23:00,kyn,276.01
2022-03-02T13:24:00,kyn,143.99
2022-03-02T13:26:00,kyn,276.01
2022-03-02T13:27:00,kyn,132.01
2022-03-02T13:29:00,kyn,276.01
2022-03-02T13:31:00,kyn,275.98
2022-03-02T13:33:00,kyn,288.02
2022-03-02T13:35:00,kyn,276.01
2022-03-02T13:37:00,kyn,275.98
2022-03-02T13:39:00,kyn,276.01
2022-03-02T13:41:00,kyn,276.01
2022-03-02T13:42:00,kyn,143.99
2022-03-02T13:44:00,kyn,276.01
2022-03-02T13:45:00,kyn,132.01
2022-03-02T13:47:00,kyn,275.98
2022-03-02T13:49:00,kyn,276.01
2022-03-02T13:50:00,kyn,132.01
2022-03-02T13:51:00,kyn,143.99
2022-03-02T13:53:00,kyn,276.01
2022-03-02T13:55:00,kyn,276.01
2022-03-02T13:57:00,kyn,263.99
2022-03-02T13:59:00,kyn,276.01
2022-03-02T14:01:00,kyn,275.98
2022-03-02T14:03:00,kyn,276.01
2022-03-02T14:05:00,kyn,263.99
2022-03-02T14:06:00,kyn,144.02
2022-03-02T14:08:00,kyn,275.98
2022-03-02T14:10:00,kyn,264.02
2022-03-02T14:11:00,kyn,143.99
2022-03-02T14:13:00,kyn,287.99
2022-03-02T14:15:00,kyn,263.99
2022-03-02T14:17:00,kyn,276.01
2022-03-02T14:18:00,kyn,132.01
2022-03-02T14:20:00,kyn,263.99
2022-03-02T14:22:00,kyn,276.01
2022-03-02T14:24:00,kyn,276.01
2022-03-02T14:26:00,kyn,275.98
2022-03-02T14:28:00,kyn,264.02
2022-03-02T14:30:00,kyn,275.98
2022-03-02T14:32:00,kyn,276.01
2022-03-02T14:33:00,kyn,143.99
2022-03-02T14:34:00,kyn,132.01
2022-03-02T14:36:00,kyn,276.01
2022-03-02T14:38:00,kyn,263.99
2022-03-02T14:39:00,kyn,132.01
2022-03-02T14:41:00,kyn,275.98
2022-03-02T14:43:00,kyn,276.01
2022-03-02T14:44:00,kyn,143.99
2022-03-02T14:46:00,kyn,264.02
2022-03-02T14:47:00,kyn,131.98
2022-03-02T14:49:00,kyn,263.99
2022-03-02T14:51:00,kyn,264.02
2022-03-02T14:53:00,kyn,263.99
2022-03-02T14:54:00,kyn,143.99
2022-03-02T14:56:00,kyn,263.99
2022-03-02T14:58:00,kyn,263.99
2022-03-02T15:00:00,kyn,264.02
2022-03-02T15:01:00,kyn,131.98
2022-03-02T15:03:00,kyn,263.99
2022-03-02T15:05:00,kyn,276.01
2022-03-02T15:07:00,kyn,263.99
2022-03-02T15:08:00,kyn,132.01
2022-03-02T15:10:00,kyn,263.99
2022-03-02T15:12:00,kyn,276.01
2022-03-02T15:13:00,kyn,132.01
2022-03-02T15:15:00,kyn,275.98
2022-03-02T15:16:00,kyn,132.01
2022-03-02T15:17:00,kyn,132.01
2022-03-02T15:18:00,kyn,143.99
2022-03-02T15:20:00,kyn,276.01
2022-03-02T15:22:00,kyn,275.98
2022-03-02T15:24:00,kyn,264.02
2022-03-02T15:26:00,kyn,275.98
2022-03-02T15:28:00,kyn,276.01
2022-03-02T15:29:00,kyn,132.01
2022-03-02T15:31:00,kyn,263.99
2022-03-02T15:32:00,kyn,143.99
2022-03-02T15:33:00,kyn,132.01
2022-03-02T15:35:00,kyn,263.99
2022-03-02T15:37:00,kyn,276.01
2022-03-02T15:38:00,kyn,131.98
2022-03-02T15:40:00,kyn,264.02
2022-03-02T15:42:00,kyn,287.99
2022-03-02T15:43:00,kyn,143.99
2022-03-02T15:45:00,kyn,263.99
2022-03-02T15:46:00,kyn,132.01
2022-03-02T15:48:00,kyn,276.01
2022-03-02T15:50:00,kyn,263.99
2022-03-02T15:52:00,kyn,276.01
2022-03-02T15:54:00,kyn,276.01
2022-03-02T15:56:00,kyn,275.98
2022-03-02T15:57:00,kyn,144.02
2022-03-02T15:58:00,kyn,131.98
2022-03-02T16:00:00,kyn,276.01
2022-03-02T16:02:00,kyn,276.01
2022-03-02T16:04:00,kyn,276.01
2022-03-02T16:06:00,kyn,263.99
2022-03-02T16:08:00,kyn,287.99
2022-03-02T16:10:00,kyn,276.01
2022-03-02T16:12:00,kyn,263.99
2022-03-02T16:13:00,kyn,143.99
2022-03-02T16:15:00,kyn,264.02
2022-03-02T16:16:00,kyn,143.99
2022-03-02T16:18:00,kyn,263.99
2022-03-02T16:20:00,kyn,276.01
2022-03-02T16:21:00,kyn,131.98
2022-03-02T16:23:00,kyn,276.01
2022-03-02T16:25:00,kyn,276.01
2022-03-02T16:27:00,kyn,263.99
2022-03-02T16:28:00,kyn,132.01
2022-03-02T16:30:00,kyn,287.99
2022-03-02T16:32:00,kyn,263.99
2022-03-02T16:34:00,kyn,276.01
2022-03-02T16:36:00,kyn,276.01
2022-03-02T16:38:00,kyn,276.01
2022-03-02T16:40:00,kyn,276.01
2022-03-02T16:42:00,kyn,263.99
2022-03-02T16:44:00,kyn,276.01
2022-03-02T16:46:00,kyn,263.99
2022-03-02T16:47:00,kyn,131.98
2022-03-02T16:49:00,kyn,276.01
2022-03-02T16:51:00,kyn,276.01
2022-03-02T16:52:00,kyn,143.99
2022-03-02T16:54:00,kyn,263.99
2022-03-02T16:56:00,kyn,264.02
2022-03-02T16:58:00,kyn,275.98
2022-03-02T17:00:00,kyn,264.02
2022-03-02T17:01:00,kyn,131.98
2022-03-02T17:03:00,kyn,276.01
2022-03-02T17:04:00,kyn,132.01
2022-03-02T17:06:00,kyn,275.98
2022-03-02T17:08:00,kyn,264.02
2022-03-02T17:09:00,kyn,131.98
2022-03-02T17:11:00,kyn,276.01
2022-03-02T17:13:00,kyn,263.99
2022-03-02T17:15:00,kyn,263.99
2022-03-02T17:17:00,kyn,276.01
2022-03-02T17:19:00,kyn,288.02
2022-03-02T17:20:00,kyn,143.99
2022-03-02T17:22:00,kyn,276.01
2022-03-02T17:24:00,kyn,275.98
2022-03-02T17:25:00,kyn,132.01
2022-03-02T17:27:00,kyn,263.99
2022-03-02T17:29:00,kyn,263.99
2022-03-02T17:31:00,kyn,276.01
2022-03-02T17:33:00,kyn,263.99
2022-03-02T17:35:00,kyn,276.01
2022-03-02T17:38:00,kyn,420.00
2022-03-02T17:40:00,kyn,263.99
2022-03-02T17:42:00,kyn,288.02
2022-03-02T17:43:00,kyn,131.98
2022-03-02T17:45:00,kyn,276.01
2022-03-02T17:47:00,kyn,263.99
2022-03-02T17:49:00,kyn,276.01
2022-03-02T17:50:00,kyn,132.01
2022-03-02T17:52:00,kyn,263.99
2022-03-02T17:54:00,kyn,276.01
2022-03-02T17:56:00,kyn,263.99
2022-03-02T17:58:00,kyn,276.01
2022-03-02T18:00:00,kyn,263.99
2022-03-02T18:02:00,kyn,276.01
2022-03-02T18:03:00,kyn,131.98
2022-03-02T18:05:00,kyn,276.01
2022-03-02T18:07:00,kyn,276.01
2022-03-02T18:09:00,kyn,276.01
2022-03-02T18:11:00,kyn,263.99
2022-03-02T18:13:00,kyn,276.01
2022-03-02T18:15:00,kyn,276.01
2022-03-02T18:16:00,kyn,143.99
2022-03-02T18:18:00,kyn,276.01
2022-03-02T18:19:00,kyn,143.99
2022-03-02T18:21:00,kyn,263.99
2022-03-02T18:23:00,kyn,276.01
2022-03-02T18:25:00,kyn,276.01
2022-03-02T18:27:00,kyn,275.98
2022-03-02T18:28:00,kyn,132.01
2022-03-02T18:31:00,kyn,407.99
2022-03-02T18:33:00,kyn,276.01
2022-03-02T18:35:00,kyn,276.01
2022-03-02T18:37:00,kyn,287.99
2022-03-02T18:38:00,kyn,144.02
2022-03-02T18:40:00,kyn,275.98
2022-03-02T18:42:00,kyn,276.01
2022-03-02T18:44:00,kyn,276.01
2022-03-02T18:46:00,kyn,276.01
2022-03-02T18:47:00,kyn,143.99
2022-03-02T18:48:00,kyn,143.99
2022-03-02T18:50:00,kyn,263.99
2022-03-02T18:52:00,kyn,276.01
2022-03-02T18:53:00,kyn,143.99
2022-03-02T18:55:00,kyn,276.01
2022-03-02T18:57:00,kyn,288.02
