#datetime,building,power
2023-08-24T00:01:00,och,13.21
2023-08-24T00:03:00,och,11.40
2023-08-24T00:05:00,och,13.18
2023-08-24T00:07:00,och,5.42
2023-08-24T00:08:00,och,13.18
2023-08-24T00:10:00,och,11.40
2023-08-24T00:13:00,och,13.21
2023-08-24T00:14:00,och,11.40
2023-08-24T00:16:00,och,12.60
2023-08-24T00:18:00,och,12.01
2023-08-24T00:19:00,och,7.21
2023-08-24T00:21:00,och,11.40
2023-08-24T00:22:00,och,5.39
2023-08-24T00:24:00,och,13.21
2023-08-24T00:25:00,och,5.98
2023-08-24T00:26:00,och,5.42
2023-08-24T00:27:00,och,5.98
2023-08-24T00:30:00,och,11.43
2023-08-24T00:31:00,och,11.40
2023-08-24T00:32:00,och,7.18
2023-08-24T00:34:00,och,11.43
2023-08-24T00:36:00,och,11.98
2023-08-24T00:38:00,och,12.60
2023-08-24T00:40:00,och,11.40
2023-08-24T00:42:00,och,13.21
2023-08-24T00:43:00,och,6.01
2023-08-24T00:45:00,och,11.40
2023-08-24T00:46:00,och,7.21
2023-08-24T00:48:00,och,14.38
2023-08-24T00:49:00,och,5.39
2023-08-24T00:51:00,och,13.21
2023-08-24T00:54:00,och,11.40
2023-08-24T00:55:00,och,13.21
2023-08-24T00:56:00,och,7.18
2023-08-24T00:58:00,och,11.43
2023-08-24T01:00:00,och,13.18
2023-08-24T01:01:00,och,5.39
2023-08-24T01:03:00,och,13.21
2023-08-24T01:04:00,och,5.39
2023-08-24T01:06:00,och,13.21
2023-08-24T01:08:00,och,13.18
2023-08-24T01:09:00,och,5.42
2023-08-24T01:12:00,och,13.18
2023-08-24T01:13:00,och,11.40
2023-08-24T01:15:00,och,13.21
2023-08-24T01:18:00,och,11.40
2023-08-24T01:19:00,och,11.40
2023-08-24T01:21:00,och,11.40
2023-08-24T01:22:00,och,7.21
2023-08-24T01:24:00,och,11.40
2023-08-24T01:26:00,och,12.01
2023-08-24T01:27:00,och,7.21
2023-08-24T01:30:00,och,25.78
2023-08-24T01:31:00,och,21.62
2023-08-24T01:33:00,och,11.40
2023-08-24T01:36:00,och,13.18
2023-08-24T01:38:00,och,18.60
2023-08-24T01:40:00,och,11.40
2023-08-24T01:42:00,och,11.40
2023-08-24T01:44:00,och,13.21
2023-08-24T01:45:00,och,5.39
2023-08-24T01:48:00,och,19.22
2023-08-24T01:50:00,och,12.60
2023-08-24T01:52:00,och,11.40
2023-08-24T01:54:00,och,13.18
2023-08-24T01:55:00,och,6.01
2023-08-24T01:57:00,och,12.60
2023-08-24T02:00:00,och,11.40
2023-08-24T02:01:00,och,13.21
2023-08-24T02:03:00,och,13.18
2023-08-24T02:06:00,och,12.63
2023-08-24T02:07:00,och,11.40
2023-08-24T02:09:00,och,13.18
2023-08-24T02:12:00,och,11.40
2023-08-24T02:13:00,och,13.21
2023-08-24T02:15:00,och,11.40
2023-08-24T02:18:00,och,13.21
2023-08-24T02:19:00,och,11.40
2023-08-24T02:21:00,och,12.60
2023-08-24T02:24:00,och,19.19
2023-08-24T02:26:00,och,12.60
2023-08-24T02:27:00,och,6.01
2023-08-24T02:30:00,och,18.60
2023-08-24T02:31:00,och,7.21
2023-08-24T02:33:00,och,13.18
2023-08-24T02:35:00,och,11.40
2023-08-24T02:37:00,och,12.60
2023-08-24T02:38:00,och,7.21
2023-08-24T02:41:00,och,12.01
2023-08-24T02:42:00,och,12.60
2023-08-24T02:45:00,och,18.60
2023-08-24T02:47:00,och,11.98
2023-08-24T02:49:00,och,12.60
2023-08-24T02:51:00,och,13.21
2023-08-24T02:53:00,och,5.39
2023-08-24T02:54:00,och,12.01
2023-08-24T02:55:00,och,7.21
2023-08-24T02:58:00,och,11.40
2023-08-24T02:59:00,och,11.40
2023-08-24T03:00:00,och,7.21
2023-08-24T03:02:00,och,5.98
2023-08-24T03:03:00,och,12.63
2023-08-24T03:05:00,och,11.40
2023-08-24T03:07:00,och,11.98
2023-08-24T03:08:00,och,5.42
2023-08-24T03:11:00,och,13.18
2023-08-24T03:12:00,och,11.40
2023-08-24T03:15:00,och,13.21
2023-08-24T03:17:00,och,12.60
2023-08-24T03:19:00,och,11.40
2023-08-24T03:20:00,och,6.01
2023-08-24T03:22:00,och,11.40
2023-08-24T03:24:00,och,13.18
2023-08-24T03:26:00,och,11.43
2023-08-24T03:28:00,och,11.40
2023-08-24T03:29:00,och,8.99
2023-08-24T03:31:00,och,14.38
2023-08-24T03:33:00,och,12.63
2023-08-24T03:35:00,och,14.38
2023-08-24T03:36:00,och,7.21
2023-08-24T03:38:00,och,13.18
2023-08-24T03:40:00,och,12.60
2023-08-24T03:42:00,och,13.21
2023-08-24T03:44:00,och,13.21
2023-08-24T03:46:00,och,12.60
2023-08-24T03:48:00,och,11.40
2023-08-24T03:50:00,och,13.18
2023-08-24T03:51:00,och,6.01
2023-08-24T03:53:00,och,12.60
2023-08-24T03:54:00,och,7.21
2023-08-24T03:56:00,och,11.40
2023-08-24T03:57:00,och,7.21
2023-08-24T03:59:00,och,11.98
2023-08-24T04:00:00,och,7.21
2023-08-24T04:02:00,och,12.60
2023-08-24T04:03:00,och,6.01
2023-08-24T04:05:00,och,15.62
2023-08-24T04:06:00,och,7.18
2023-08-24T04:08:00,och,16.20
2023-08-24T04:10:00,och,19.80
2023-08-24T04:12:00,och,16.20
2023-08-24T04:14:00,och,15.62
2023-08-24T04:15:00,och,8.38
2023-08-24T04:17:00,och,16.20
2023-08-24T04:18:00,och,8.41
2023-08-24T04:20:00,och,16.20
2023-08-24T04:21:00,och,7.21
2023-08-24T04:23:00,och,16.79
2023-08-24T04:25:00,och,16.20
2023-08-24T04:27:00,och,15.62
2023-08-24T04:29:00,och,17.37
2023-08-24T04:30:00,och,8.41
2023-08-24T04:32:00,och,16.20
2023-08-24T04:33:00,och,8.41
2023-08-24T04:35:00,och,18.60
2023-08-24T04:36:00,och,8.99
2023-08-24T04:38:00,och,15.59
2023-08-24T04:40:00,och,16.20
2023-08-24T04:42:00,och,19.80
2023-08-24T04:44:00,och,16.20
2023-08-24T04:46:00,och,15.62
2023-08-24T04:47:00,och,8.38
2023-08-24T04:49:00,och,16.20
2023-08-24T04:51:00,och,15.62
2023-08-24T04:53:00,och,17.40
2023-08-24T04:54:00,och,7.21
2023-08-24T04:56:00,och,15.59
2023-08-24T04:58:00,och,16.20
2023-08-24T04:59:00,och,7.21
2023-08-24T05:01:00,och,17.40
2023-08-24T05:02:00,och,7.18
2023-08-24T05:04:00,och,15.62
2023-08-24T05:06:00,och,15.59
2023-08-24T05:08:00,och,16.20
2023-08-24T05:10:00,och,15.62
2023-08-24T05:12:00,och,16.20
2023-08-24T05:14:00,och,28.80
2023-08-24T05:15:00,och,15.59
2023-08-24T05:17:00,och,20.42
2023-08-24T05:18:00,och,8.38
2023-08-24T05:20:00,och,14.41
2023-08-24T05:21:00,och,8.41
2023-08-24T05:23:00,och,14.38
2023-08-24T05:24:00,och,8.99
2023-08-24T05:26:00,och,15.62
2023-08-24T05:28:00,och,14.38
2023-08-24T05:30:00,och,16.20
2023-08-24T05:31:00,och,7.21
2023-08-24T05:32:00,och,8.41
2023-08-24T05:33:00,och,7.18
2023-08-24T05:35:00,och,15.62
2023-08-24T05:37:00,och,16.20
2023-08-24T05:38:00,och,8.41
2023-08-24T05:40:00,och,16.20
2023-08-24T05:41:00,och,7.18
2023-08-24T05:42:00,och,7.21
2023-08-24T05:44:00,och,15.62
2023-08-24T05:46:00,och,15.59
2023-08-24T05:47:00,och,8.99
2023-08-24T05:49:00,och,14.41
2023-08-24T05:50:00,och,8.41
2023-08-24T05:52:00,och,14.38
2023-08-24T05:54:00,och,16.20
2023-08-24T05:55:00,och,7.21
2023-08-24T05:57:00,och,15.59
2023-08-24T05:59:00,och,15.62
2023-08-24T06:01:00,och,14.38
2023-08-24T06:03:00,och,16.20
2023-08-24T06:05:00,och,14.41
2023-08-24T06:07:00,och,15.59
2023-08-24T06:09:00,och,14.41
2023-08-24T06:11:00,och,16.20
2023-08-24T06:12:00,och,7.18
2023-08-24T06:14:00,och,15.62
2023-08-24T06:16:00,och,15.59
2023-08-24T06:17:00,och,7.21
2023-08-24T06:19:00,och,16.20
2023-08-24T06:20:00,och,7.21
2023-08-24T06:22:00,och,15.59
2023-08-24T06:24:00,och,16.20
2023-08-24T06:26:00,och,15.62
2023-08-24T06:28:00,och,15.59
2023-08-24T06:30:00,och,16.20
2023-08-24T06:32:00,och,14.41
2023-08-24T06:34:00,och,15.59
2023-08-24T06:35:00,och,7.21
2023-08-24T06:37:00,och,16.20
2023-08-24T06:39:00,och,15.59
2023-08-24T06:41:00,och,14.41
2023-08-24T06:43:00,och,15.59
2023-08-24T06:44:00,och,7.21
2023-08-24T06:46:00,och,14.41
2023-08-24T06:48:00,och,14.38
2023-08-24T06:50:00,och,16.20
2023-08-24T06:52:00,och,14.41
2023-08-24T06:54:00,och,14.38
2023-08-24T06:56:00,och,15.62
2023-08-24T06:58:00,och,16.20
2023-08-24T06:59:00,och,7.18
2023-08-24T07:00:00,och,7.21
2023-08-24T07:02:00,och,14.41
2023-08-24T07:04:00,och,15.59
2023-08-24T07:05:00,och,8.41
2023-08-24T07:07:00,och,21.59
2023-08-24T07:09:00,och,20.42
2023-08-24T07:11:00,och,21.59
2023-08-24T07:12:00,och,10.20
2023-08-24T07:14:00,och,21.59
2023-08-24T07:16:00,och,21.62
2023-08-24T07:17:00,och,10.20
2023-08-24T07:19:00,och,21.59
2023-08-24T07:21:00,och,21.59
2023-08-24T07:22:00,och,9.61
2023-08-24T07:24:00,och,21.59
2023-08-24T07:26:00,och,21.59
2023-08-24T07:27:00,och,10.22
2023-08-24T07:29:00,och,21.59
2023-08-24T07:31:00,och,21.59
2023-08-24T07:32:00,och,11.40
2023-08-24T07:34:00,och,20.42
2023-08-24T07:35:00,och,11.40
2023-08-24T07:37:00,och,21.59
2023-08-24T07:39:00,och,21.59
2023-08-24T07:41:00,och,20.42
2023-08-24T07:43:00,och,21.59
2023-08-24T07:44:00,och,11.40
2023-08-24T07:46:00,och,20.39
2023-08-24T07:48:00,och,21.62
2023-08-24T07:49:00,och,11.40
2023-08-24T07:50:00,och,10.20
2023-08-24T07:52:00,och,21.59
2023-08-24T07:53:00,och,9.61
2023-08-24T07:55:00,och,20.39
2023-08-24T07:57:00,och,21.59
2023-08-24T07:59:00,och,20.42
2023-08-24T08:01:00,och,21.59
2023-08-24T08:03:00,och,22.79
2023-08-24T08:04:00,och,10.20
2023-08-24T08:06:00,och,41.43
2023-08-24T08:08:00,och,27.60
2023-08-24T08:10:00,och,22.79
2023-08-24T08:12:00,och,23.41
2023-08-24T08:13:00,och,11.40
2023-08-24T08:15:00,och,21.59
2023-08-24T08:16:00,och,11.40
2023-08-24T08:17:00,och,11.40
2023-08-24T08:19:00,och,21.62
2023-08-24T08:21:00,och,23.38
2023-08-24T08:22:00,och,11.40
2023-08-24T08:24:00,och,21.62
2023-08-24T08:26:00,och,22.79
2023-08-24T08:28:00,och,23.41
2023-08-24T08:29:00,och,11.40
2023-08-24T08:31:00,och,27.60
2023-08-24T08:32:00,och,11.40
2023-08-24T08:34:00,och,25.81
2023-08-24T08:35:00,och,11.40
2023-08-24T08:37:00,och,24.58
2023-08-24T08:39:00,och,25.81
2023-08-24T08:41:00,och,25.81
2023-08-24T08:43:00,och,27.60
2023-08-24T08:45:00,och,25.78
2023-08-24T08:47:00,och,27.60
2023-08-24T08:49:00,och,25.81
2023-08-24T08:51:00,och,25.81
2023-08-24T08:52:00,och,11.40
2023-08-24T08:54:00,och,26.40
2023-08-24T08:55:00,och,11.40
2023-08-24T08:57:00,och,25.81
2023-08-24T08:59:00,och,25.78
2023-08-24T09:01:00,och,28.80
2023-08-24T09:03:00,och,30.62
2023-08-24T09:04:00,och,15.59
2023-08-24T09:06:00,och,30.00
2023-08-24T09:08:00,och,33.60
2023-08-24T09:09:00,och,15.62
2023-08-24T09:11:00,och,34.80
2023-08-24T09:13:00,och,28.80
2023-08-24T09:15:00,och,28.80
2023-08-24T09:16:00,och,15.59
2023-08-24T09:17:00,och,15.62
2023-08-24T09:19:00,och,30.59
2023-08-24T09:20:00,och,15.62
2023-08-24T09:21:00,och,14.38
2023-08-24T09:23:00,och,30.62
2023-08-24T09:24:00,och,14.38
2023-08-24T09:26:00,och,30.00
2023-08-24T09:27:00,och,14.41
2023-08-24T09:29:00,och,30.00
2023-08-24T09:30:00,och,14.38
2023-08-24T09:32:00,och,30.62
2023-08-24T09:34:00,och,28.80
2023-08-24T09:36:00,och,34.19
2023-08-24T09:37:00,och,16.20
2023-08-24T09:39:00,och,36.01
2023-08-24T09:40:00,och,18.60
2023-08-24T09:42:00,och,35.98
2023-08-24T09:44:00,och,36.01
2023-08-24T09:46:00,och,36.01
2023-08-24T09:48:00,och,36.01
2023-08-24T09:50:00,och,37.21
2023-08-24T09:51:00,och,19.19
2023-08-24T09:53:00,och,36.01
2023-08-24T09:54:00,och,18.60
2023-08-24T09:55:00,och,18.60
2023-08-24T09:57:00,och,35.98
2023-08-24T09:59:00,och,36.01
2023-08-24T10:00:00,och,18.60
2023-08-24T10:02:00,och,36.01
2023-08-24T10:04:00,och,37.79
2023-08-24T10:06:00,och,36.01
2023-08-24T10:08:00,och,37.21
2023-08-24T10:09:00,och,18.60
2023-08-24T10:11:00,och,37.79
2023-08-24T10:13:00,och,37.21
2023-08-24T10:15:00,och,35.98
2023-08-24T10:16:00,och,17.40
2023-08-24T10:18:00,och,36.01
2023-08-24T10:19:00,och,18.60
2023-08-24T10:21:00,och,37.21
2023-08-24T10:23:00,och,53.38
2023-08-24T10:24:00,och,27.60
2023-08-24T10:26:00,och,46.20
2023-08-24T10:27:00,och,16.82
2023-08-24T10:29:00,och,36.01
2023-08-24T10:31:00,och,35.98
2023-08-24T10:32:00,och,17.40
2023-08-24T10:34:00,och,36.01
2023-08-24T10:36:00,och,36.01
2023-08-24T10:38:00,och,37.79
2023-08-24T10:40:00,och,36.01
2023-08-24T10:41:00,och,16.79
2023-08-24T10:42:00,och,17.40
2023-08-24T10:44:00,och,36.01
2023-08-24T10:46:00,och,36.01
2023-08-24T10:48:00,och,36.01
2023-08-24T10:50:00,och,36.01
2023-08-24T10:51:00,och,18.57
2023-08-24T10:53:00,och,36.01
2023-08-24T10:55:00,och,34.80
2023-08-24T10:56:00,och,18.60
2023-08-24T10:57:00,och,18.60
2023-08-24T10:58:00,och,17.40
2023-08-24T11:00:00,och,37.79
2023-08-24T11:01:00,och,16.79
2023-08-24T11:03:00,och,40.81
2023-08-24T11:05:00,och,37.21
2023-08-24T11:06:00,och,18.60
2023-08-24T11:07:00,och,17.40
2023-08-24T11:09:00,och,37.18
2023-08-24T11:11:00,och,36.01
2023-08-24T11:13:00,och,38.99
2023-08-24T11:15:00,och,36.01
2023-08-24T11:16:00,och,18.60
2023-08-24T11:17:00,och,19.19
2023-08-24T11:19:00,och,38.41
2023-08-24T11:20:00,och,19.22
2023-08-24T11:21:00,och,16.79
2023-08-24T11:23:00,och,36.01
2023-08-24T11:24:00,och,19.19
2023-08-24T11:26:00,och,36.01
2023-08-24T11:27:00,och,18.60
2023-08-24T11:28:00,och,18.60
2023-08-24T11:30:00,och,36.01
2023-08-24T11:32:00,och,35.98
2023-08-24T11:33:00,och,18.60
2023-08-24T11:35:00,och,37.79
2023-08-24T11:37:00,och,36.01
2023-08-24T11:39:00,och,36.01
2023-08-24T11:40:00,och,18.60
2023-08-24T11:42:00,och,36.01
2023-08-24T11:43:00,och,18.60
2023-08-24T11:45:00,och,37.18
2023-08-24T11:47:00,och,36.01
2023-08-24T11:49:00,och,38.99
2023-08-24T11:50:00,och,17.40
2023-08-24T11:52:00,och,37.21
2023-08-24T11:53:00,och,19.19
2023-08-24T11:55:00,och,37.21
2023-08-24T11:56:00,och,17.40
2023-08-24T11:58:00,och,37.21
2023-08-24T12:00:00,och,45.00
2023-08-24T12:02:00,och,54.61
2023-08-24T12:03:00,och,22.79
2023-08-24T12:05:00,och,37.79
2023-08-24T12:07:00,och,36.01
2023-08-24T12:08:00,och,18.60
2023-08-24T12:10:00,och,38.99
2023-08-24T12:12:00,och,37.21
2023-08-24T12:13:00,och,18.60
2023-08-24T12:15:00,och,37.79
2023-08-24T12:16:00,och,18.60
2023-08-24T12:18:00,och,37.18
2023-08-24T12:19:00,och,20.42
2023-08-24T12:21:00,och,37.18
2023-08-24T12:23:00,och,39.02
2023-08-24T12:25:00,och,38.99
2023-08-24T12:27:00,och,37.21
2023-08-24T12:29:00,och,38.99
2023-08-24T12:31:00,och,37.21
2023-08-24T12:32:00,och,19.19
2023-08-24T12:34:00,och,37.21
2023-08-24T12:36:00,och,37.18
2023-08-24T12:38:00,och,42.01
2023-08-24T12:39:00,och,18.60
2023-08-24T12:41:00,och,37.79
2023-08-24T12:43:00,och,37.21
2023-08-24T12:45:00,och,37.21
2023-08-24T12:47:00,och,37.79
2023-08-24T12:48:00,och,18.60
2023-08-24T12:50:00,och,36.01
2023-08-24T12:51:00,och,18.60
2023-08-24T12:52:00,och,21.59
2023-08-24T12:53:00,och,20.39
2023-08-24T12:55:00,och,37.21
2023-08-24T12:57:00,och,37.79
2023-08-24T12:59:00,och,38.41
2023-08-24T13:00:00,och,19.19
2023-08-24T13:02:00,och,38.41
2023-08-24T13:04:00,och,40.81
2023-08-24T13:05:00,och,19.78
2023-08-24T13:06:00,och,18.60
2023-08-24T13:08:00,och,37.82
2023-08-24T13:09:00,och,19.78
2023-08-24T13:11:00,och,37.82
2023-08-24T13:12:00,och,19.78
2023-08-24T13:14:00,och,39.02
2023-08-24T13:16:00,och,38.99
2023-08-24T13:17:00,och,20.39
2023-08-24T13:18:00,och,18.60
2023-08-24T13:20:00,och,37.21
2023-08-24T13:22:00,och,37.79
2023-08-24T13:24:00,och,37.21
2023-08-24T13:25:00,och,20.39
2023-08-24T13:27:00,och,37.21
2023-08-24T13:29:00,och,37.21
2023-08-24T13:31:00,och,37.79
2023-08-24T13:32:00,och,18.60
2023-08-24T13:34:00,och,38.99
2023-08-24T13:36:00,och,37.21
2023-08-24T13:37:00,och,18.60
2023-08-24T13:38:00,och,20.39
2023-08-24T13:40:00,och,37.21
2023-08-24T13:42:00,och,37.79
2023-08-24T13:43:00,och,18.60
2023-08-24T13:45:00,och,36.01
2023-08-24T13:46:00,och,18.57
2023-08-24T13:48:00,och,37.82
2023-08-24T13:49:00,och,18.60
2023-08-24T13:51:00,och,37.18
2023-08-24T13:53:00,och,36.01
2023-08-24T13:54:00,och,18.60
2023-08-24T13:56:00,och,37.79
2023-08-24T13:57:00,och,17.40
2023-08-24T13:59:00,och,36.01
2023-08-24T14:00:00,och,18.60
2023-08-24T14:01:00,och,18.60
2023-08-24T14:03:00,och,49.19
2023-08-24T14:04:00,och,27.01
2023-08-24T14:06:00,och,52.18
2023-08-24T14:08:00,och,36.01
2023-08-24T14:09:00,och,18.60
2023-08-24T14:11:00,och,37.21
2023-08-24T14:12:00,och,18.60
2023-08-24T14:13:00,och,19.19
2023-08-24T14:15:00,och,37.21
2023-08-24T14:16:00,och,18.60
2023-08-24T14:18:00,och,37.79
2023-08-24T14:20:00,och,37.21
2023-08-24T14:22:00,och,37.21
2023-08-24T14:24:00,och,37.79
2023-08-24T14:26:00,och,37.21
2023-08-24T14:28:00,och,38.99
2023-08-24T14:30:00,och,37.21
2023-08-24T14:32:00,och,37.79
2023-08-24T14:34:00,och,38.99
2023-08-24T14:35:00,och,18.60
2023-08-24T14:37:00,och,37.21
2023-08-24T14:39:00,och,37.79
2023-08-24T14:41:00,och,37.21
2023-08-24T14:43:00,och,37.18
2023-08-24T14:44:00,och,19.22
2023-08-24T14:45:00,och,19.80
2023-08-24T14:47:00,och,37.79
2023-08-24T14:48:00,och,18.60
2023-08-24T14:50:00,och,37.18
2023-08-24T14:51:00,och,18.60
2023-08-24T14:53:00,och,39.02
2023-08-24T14:55:00,och,37.79
2023-08-24T14:57:00,och,37.21
2023-08-24T14:59:00,och,37.18
2023-08-24T15:01:00,och,36.01
2023-08-24T15:03:00,och,37.79
2023-08-24T15:05:00,och,37.21
2023-08-24T15:06:00,och,18.60
2023-08-24T15:08:00,och,38.99
2023-08-24T15:10:00,och,37.79
2023-08-24T15:12:00,och,37.21
2023-08-24T15:14:00,och,37.21
2023-08-24T15:15:00,och,19.19
2023-08-24T15:17:00,och,37.21
2023-08-24T15:18:00,och,18.60
2023-08-24T15:19:00,och,18.60
2023-08-24T15:20:00,och,20.39
2023-08-24T15:22:00,och,38.99
2023-08-24T15:23:00,och,24.61
2023-08-24T15:25:00,och,51.59
2023-08-24T15:26:00,och,18.60
2023-08-24T15:28:00,och,37.79
2023-08-24T15:29:00,och,19.80
2023-08-24T15:31:00,och,37.79
2023-08-24T15:32:00,och,19.80
2023-08-24T15:34:00,och,40.20
2023-08-24T15:35:00,och,20.42
2023-08-24T15:37:00,och,38.99
2023-08-24T15:39:00,och,37.21
2023-08-24T15:41:00,och,38.99
2023-08-24T15:43:00,och,38.99
2023-08-24T15:45:00,och,38.99
2023-08-24T15:46:00,och,19.80
2023-08-24T15:48:00,och,38.99
2023-08-24T15:51:00,och,58.80
2023-08-24T15:52:00,och,19.22
2023-08-24T15:53:00,och,19.80
2023-08-24T15:55:00,och,38.99
2023-08-24T15:57:00,och,40.20
2023-08-24T15:59:00,och,37.79
2023-08-24T16:01:00,och,38.41
2023-08-24T16:03:00,och,38.99
2023-08-24T16:04:00,och,18.60
2023-08-24T16:05:00,och,19.19
2023-08-24T16:07:00,och,37.21
2023-08-24T16:08:00,och,18.60
2023-08-24T16:10:00,och,37.79
2023-08-24T16:12:00,och,37.21
2023-08-24T16:14:00,och,37.21
2023-08-24T16:16:00,och,37.79
2023-08-24T16:18:00,och,37.21
2023-08-24T16:20:00,och,37.79
2023-08-24T16:22:00,och,37.21
2023-08-24T16:24:00,och,38.99
2023-08-24T16:26:00,och,37.21
2023-08-24T16:27:00,och,18.60
2023-08-24T16:29:00,och,38.99
2023-08-24T16:31:00,och,46.20
2023-08-24T16:32:00,och,20.39
2023-08-24T16:34:00,och,41.40
2023-08-24T16:36:00,och,38.99
2023-08-24T16:37:00,och,20.42
2023-08-24T16:39:00,och,38.38
2023-08-24T16:41:00,och,37.82
2023-08-24T16:43:00,och,32.99
2023-08-24T16:44:00,och,17.40
2023-08-24T16:46:00,och,34.19
2023-08-24T16:47:00,och,16.20
2023-08-24T16:48:00,och,17.40
2023-08-24T16:50:00,och,34.22
2023-08-24T16:51:00,och,16.20
2023-08-24T16:53:00,och,34.19
2023-08-24T16:55:00,och,31.79
2023-08-24T16:57:00,och,33.02
2023-08-24T16:58:00,och,17.40
2023-08-24T17:00:00,och,31.79
2023-08-24T17:02:00,och,33.02
2023-08-24T17:03:00,och,17.37
2023-08-24T17:04:00,och,15.62
2023-08-24T17:06:00,och,32.99
2023-08-24T17:07:00,och,16.20
2023-08-24T17:09:00,och,33.02
2023-08-24T17:10:00,och,15.59
2023-08-24T17:11:00,och,17.40
2023-08-24T17:13:00,och,33.02
2023-08-24T17:15:00,och,33.57
2023-08-24T17:17:00,och,31.20
2023-08-24T17:19:00,och,33.60
2023-08-24T17:21:00,och,38.41
2023-08-24T17:22:00,och,24.61
2023-08-24T17:24:00,och,49.19
2023-08-24T17:25:00,och,17.40
2023-08-24T17:27:00,och,31.20
2023-08-24T17:29:00,och,31.79
2023-08-24T17:31:00,och,30.62
2023-08-24T17:32:00,och,11.40
2023-08-24T17:34:00,och,25.81
2023-08-24T17:36:00,och,24.58
2023-08-24T17:37:00,och,12.60
2023-08-24T17:39:00,och,23.41
2023-08-24T17:41:00,och,22.79
2023-08-24T17:43:00,och,23.41
2023-08-24T17:44:00,och,11.40
2023-08-24T17:46:00,och,21.59
2023-08-24T17:48:00,och,22.82
2023-08-24T17:50:00,och,21.59
2023-08-24T17:52:00,och,23.41
2023-08-24T17:54:00,och,22.79
2023-08-24T17:56:00,och,22.79
2023-08-24T17:58:00,och,21.59
2023-08-24T17:59:00,och,12.01
2023-08-24T18:01:00,och,21.59
2023-08-24T18:03:00,och,21.62
2023-08-24T18:04:00,och,11.40
2023-08-24T18:06:00,och,21.59
2023-08-24T18:07:00,och,11.40
2023-08-24T18:09:00,och,21.59
2023-08-24T18:10:00,och,11.40
2023-08-24T18:11:00,och,11.43
2023-08-24T18:13:00,och,21.59
2023-08-24T18:14:00,och,11.98
2023-08-24T18:16:00,och,21.62
2023-08-24T18:18:00,och,22.79
2023-08-24T18:20:00,och,21.59
2023-08-24T18:21:00,och,11.40
2023-08-24T18:23:00,och,23.41
2023-08-24T18:25:00,och,21.59
2023-08-24T18:27:00,och,22.82
2023-08-24T18:29:00,och,22.79
2023-08-24T18:31:00,och,23.41
2023-08-24T18:33:00,och,21.59
2023-08-24T18:34:00,och,11.40
2023-08-24T18:36:00,och,22.79
2023-08-24T18:37:00,och,12.01
2023-08-24T18:39:00,och,22.79
2023-08-24T18:41:00,och,32.99
2023-08-24T18:43:00,och,30.62
2023-08-24T18:45:00,och,22.79
2023-08-24T18:46:00,och,11.40
2023-08-24T18:48:00,och,23.41
2023-08-24T18:50:00,och,22.79
2023-08-24T18:52:00,och,22.82
2023-08-24T18:53:00,och,10.20
2023-08-24T18:55:00,och,23.38
2023-08-24T18:57:00,och,21.62
2023-08-24T18:59:00,och,22.79
2023-08-24T19:01:00,och,21.59
2023-08-24T19:02:00,och,11.40
2023-08-24T19:04:00,och,23.41
2023-08-24T19:06:00,och,21.59
2023-08-24T19:08:00,och,22.82
2023-08-24T19:10:00,och,18.57
2023-08-24T19:12:00,och,16.20
2023-08-24T19:13:00,och,8.41
2023-08-24T19:14:00,och,8.41
2023-08-24T19:15:00,och,8.99
2023-08-24T19:16:00,och,8.41
2023-08-24T19:18:00,och,16.20
2023-08-24T19:20:00,och,16.79
2023-08-24T19:22:00,och,17.40
2023-08-24T19:24:00,och,16.20
2023-08-24T19:26:00,och,16.79
2023-08-24T19:28:00,och,17.40
2023-08-24T19:30:00,och,16.20
2023-08-24T19:32:00,och,15.62
2023-08-24T19:34:00,och,15.59
2023-08-24T19:35:00,och,9.02
2023-08-24T19:36:00,och,8.38
2023-08-24T19:38:00,och,16.20
2023-08-24T19:40:00,och,15.62
2023-08-24T19:42:00,och,15.59
2023-08-24T19:44:00,och,16.20
2023-08-24T19:46:00,och,17.40
2023-08-24T19:48:00,och,15.62
2023-08-24T19:50:00,och,15.59
2023-08-24T19:51:00,och,8.99
2023-08-24T19:53:00,och,15.62
2023-08-24T19:54:00,och,7.18
2023-08-24T19:56:00,och,16.20
2023-08-24T19:57:00,och,8.41
2023-08-24T19:58:00,och,7.21
2023-08-24T20:00:00,och,15.59
2023-08-24T20:01:00,och,9.02
2023-08-24T20:03:00,och,15.59
2023-08-24T20:05:00,och,16.20
2023-08-24T20:07:00,och,15.59
2023-08-24T20:08:00,och,7.21
2023-08-24T20:10:00,och,15.62
2023-08-24T20:12:00,och,17.40
2023-08-24T20:13:00,och,8.99
2023-08-24T20:15:00,och,15.59
2023-08-24T20:16:00,och,8.41
2023-08-24T20:18:00,och,16.20
2023-08-24T20:20:00,och,15.59
2023-08-24T20:22:00,och,16.20
2023-08-24T20:24:00,och,15.62
2023-08-24T20:26:00,och,15.59
2023-08-24T20:28:00,och,28.80
2023-08-24T20:30:00,och,23.41
2023-08-24T20:32:00,och,15.62
2023-08-24T20:34:00,och,17.40
2023-08-24T20:35:00,och,7.18
2023-08-24T20:37:00,och,15.62
2023-08-24T20:38:00,och,8.99
2023-08-24T20:40:00,och,15.59
2023-08-24T20:42:00,och,16.20
2023-08-24T20:44:00,och,16.82
2023-08-24T20:46:00,och,16.20
2023-08-24T20:48:00,och,15.59
