#datetime,building,power
2022-05-21T00:00:00,cfa,231.09
2022-05-21T00:02:00,cfa,231.09
2022-05-21T00:04:00,cfa,231.09
2022-05-21T00:05:00,cfa,92.34
2022-05-21T00:07:00,cfa,231.09
2022-05-21T00:09:00,cfa,231.56
2022-05-21T00:11:00,cfa,230.62
2022-05-21T00:13:00,cfa,208.59
2022-05-21T00:15:00,cfa,230.62
2022-05-21T00:16:00,cfa,115.78
2022-05-21T00:18:00,cfa,231.09
2022-05-21T00:19:00,cfa,115.31
2022-05-21T00:21:00,cfa,208.12
2022-05-21T00:22:00,cfa,115.78
2022-05-21T00:24:00,cfa,231.09
2022-05-21T00:25:00,cfa,115.31
2022-05-21T00:27:00,cfa,231.09
2022-05-21T00:29:00,cfa,230.62
2022-05-21T00:31:00,cfa,208.59
2022-05-21T00:33:00,cfa,231.56
2022-05-21T00:35:00,cfa,230.62
2022-05-21T00:36:00,cfa,115.78
2022-05-21T00:38:00,cfa,231.09
2022-05-21T00:40:00,cfa,208.12
2022-05-21T00:41:00,cfa,115.31
2022-05-21T00:43:00,cfa,231.09
2022-05-21T00:45:00,cfa,208.12
2022-05-21T00:47:00,cfa,231.09
2022-05-21T00:49:00,cfa,231.09
2022-05-21T00:51:00,cfa,231.09
2022-05-21T00:53:00,cfa,208.12
2022-05-21T00:54:00,cfa,114.84
2022-05-21T00:56:00,cfa,232.03
2022-05-21T00:57:00,cfa,115.78
2022-05-21T00:59:00,cfa,207.19
2022-05-21T01:01:00,cfa,232.03
2022-05-21T01:03:00,cfa,230.62
2022-05-21T01:04:00,cfa,115.31
2022-05-21T01:06:00,cfa,231.09
2022-05-21T01:08:00,cfa,231.56
2022-05-21T01:09:00,cfa,115.31
2022-05-21T01:11:00,cfa,231.09
2022-05-21T01:12:00,cfa,92.34
2022-05-21T01:14:00,cfa,230.62
2022-05-21T01:15:00,cfa,116.25
2022-05-21T01:17:00,cfa,231.56
2022-05-21T01:18:00,cfa,115.78
2022-05-21T01:20:00,cfa,207.66
2022-05-21T01:21:00,cfa,115.78
2022-05-21T01:22:00,cfa,114.84
2022-05-21T01:24:00,cfa,231.09
2022-05-21T01:25:00,cfa,115.78
2022-05-21T01:27:00,cfa,208.12
2022-05-21T01:29:00,cfa,231.09
2022-05-21T01:31:00,cfa,231.09
2022-05-21T01:32:00,cfa,115.31
2022-05-21T01:33:00,cfa,115.78
2022-05-21T01:35:00,cfa,231.09
2022-05-21T01:36:00,cfa,92.34
2022-05-21T01:38:00,cfa,230.62
2022-05-21T01:40:00,cfa,232.03
2022-05-21T01:42:00,cfa,230.62
2022-05-21T01:43:00,cfa,115.78
2022-05-21T01:44:00,cfa,115.31
2022-05-21T01:46:00,cfa,208.12
2022-05-21T01:47:00,cfa,115.78
2022-05-21T01:48:00,cfa,115.31
2022-05-21T01:50:00,cfa,231.09
2022-05-21T01:52:00,cfa,208.12
2022-05-21T01:54:00,cfa,231.09
2022-05-21T01:56:00,cfa,231.09
2022-05-21T01:58:00,cfa,230.62
2022-05-21T02:00:00,cfa,208.59
2022-05-21T02:01:00,cfa,115.78
2022-05-21T02:03:00,cfa,230.62
2022-05-21T02:04:00,cfa,115.78
2022-05-21T02:05:00,cfa,92.81
2022-05-21T02:07:00,cfa,230.62
2022-05-21T02:09:00,cfa,231.09
2022-05-21T02:11:00,cfa,231.09
2022-05-21T02:13:00,cfa,231.09
2022-05-21T02:15:00,cfa,254.53
2022-05-21T02:16:00,cfa,115.78
2022-05-21T02:18:00,cfa,230.62
2022-05-21T02:20:00,cfa,254.53
2022-05-21T02:21:00,cfa,92.34
2022-05-21T02:23:00,cfa,231.09
2022-05-21T02:24:00,cfa,115.78
2022-05-21T02:26:00,cfa,207.66
2022-05-21T02:27:00,cfa,115.78
2022-05-21T02:28:00,cfa,115.31
2022-05-21T02:30:00,cfa,208.12
2022-05-21T02:32:00,cfa,231.09
2022-05-21T02:33:00,cfa,92.34
2022-05-21T02:35:00,cfa,231.09
2022-05-21T02:37:00,cfa,230.62
2022-05-21T02:39:00,cfa,231.56
2022-05-21T02:40:00,cfa,116.25
2022-05-21T02:42:00,cfa,253.59
2022-05-21T02:43:00,cfa,115.78
2022-05-21T02:45:00,cfa,208.12
2022-05-21T02:47:00,cfa,231.09
2022-05-21T02:49:00,cfa,231.09
2022-05-21T02:51:00,cfa,208.12
2022-05-21T02:53:00,cfa,231.09
2022-05-21T02:55:00,cfa,231.09
2022-05-21T02:57:00,cfa,207.19
2022-05-21T02:59:00,cfa,231.56
2022-05-21T03:01:00,cfa,232.03
2022-05-21T03:02:00,cfa,114.84
2022-05-21T03:03:00,cfa,115.78
2022-05-21T03:05:00,cfa,231.09
2022-05-21T03:07:00,cfa,231.09
2022-05-21T03:09:00,cfa,231.09
2022-05-21T03:11:00,cfa,231.09
2022-05-21T03:13:00,cfa,208.12
2022-05-21T03:15:00,cfa,231.09
2022-05-21T03:17:00,cfa,231.56
2022-05-21T03:18:00,cfa,114.84
2022-05-21T03:20:00,cfa,208.59
2022-05-21T03:22:00,cfa,230.62
2022-05-21T03:23:00,cfa,115.78
2022-05-21T03:25:00,cfa,231.09
2022-05-21T03:26:00,cfa,115.31
2022-05-21T03:28:00,cfa,231.09
2022-05-21T03:30:00,cfa,231.09
2022-05-21T03:32:00,cfa,231.56
2022-05-21T03:33:00,cfa,115.78
2022-05-21T03:35:00,cfa,230.62
2022-05-21T03:36:00,cfa,92.81
2022-05-21T03:38:00,cfa,230.62
2022-05-21T03:39:00,cfa,115.78
2022-05-21T03:41:00,cfa,231.09
2022-05-21T03:42:00,cfa,92.34
2022-05-21T03:44:00,cfa,231.09
2022-05-21T03:46:00,cfa,231.09
2022-05-21T03:48:00,cfa,231.09
2022-05-21T03:50:00,cfa,208.12
2022-05-21T03:51:00,cfa,138.75
2022-05-21T03:53:00,cfa,207.19
2022-05-21T03:54:00,cfa,115.78
2022-05-21T03:56:00,cfa,232.03
2022-05-21T03:57:00,cfa,115.78
2022-05-21T03:59:00,cfa,230.62
2022-05-21T04:00:00,cfa,92.81
2022-05-21T04:02:00,cfa,230.62
2022-05-21T04:04:00,cfa,231.09
2022-05-21T04:06:00,cfa,231.09
2022-05-21T04:07:00,cfa,92.34
2022-05-21T04:09:00,cfa,231.09
2022-05-21T04:11:00,cfa,231.09
2022-05-21T04:12:00,cfa,115.78
2022-05-21T04:14:00,cfa,208.12
2022-05-21T04:16:00,cfa,231.09
2022-05-21T04:17:00,cfa,139.22
2022-05-21T04:18:00,cfa,114.84
2022-05-21T04:20:00,cfa,231.09
2022-05-21T04:22:00,cfa,208.12
2022-05-21T04:24:00,cfa,231.09
2022-05-21T04:26:00,cfa,231.09
2022-05-21T04:28:00,cfa,231.09
2022-05-21T04:30:00,cfa,208.12
2022-05-21T04:32:00,cfa,231.09
2022-05-21T04:33:00,cfa,114.84
2022-05-21T04:34:00,cfa,115.78
2022-05-21T04:36:00,cfa,232.03
2022-05-21T04:37:00,cfa,114.84
2022-05-21T04:39:00,cfa,231.56
2022-05-21T04:41:00,cfa,231.09
2022-05-21T04:43:00,cfa,231.09
2022-05-21T04:45:00,cfa,231.09
2022-05-21T04:47:00,cfa,207.66
2022-05-21T04:49:00,cfa,231.56
2022-05-21T04:50:00,cfa,115.31
2022-05-21T04:52:00,cfa,231.56
2022-05-21T04:54:00,cfa,230.62
2022-05-21T04:55:00,cfa,115.78
2022-05-21T04:57:00,cfa,231.09
2022-05-21T04:58:00,cfa,115.31
2022-05-21T04:59:00,cfa,92.34
2022-05-21T05:01:00,cfa,231.56
2022-05-21T05:03:00,cfa,231.09
2022-05-21T05:05:00,cfa,231.09
2022-05-21T05:06:00,cfa,115.31
2022-05-21T05:07:00,cfa,115.78
2022-05-21T05:09:00,cfa,230.62
2022-05-21T05:11:00,cfa,208.59
2022-05-21T05:12:00,cfa,115.78
2022-05-21T05:14:00,cfa,230.62
2022-05-21T05:16:00,cfa,231.09
2022-05-21T05:18:00,cfa,208.12
2022-05-21T05:19:00,cfa,115.31
2022-05-21T05:21:00,cfa,231.09
2022-05-21T05:22:00,cfa,92.81
2022-05-21T05:24:00,cfa,231.09
2022-05-21T05:26:00,cfa,231.09
2022-05-21T05:27:00,cfa,115.31
2022-05-21T05:29:00,cfa,208.12
2022-05-21T05:31:00,cfa,231.09
2022-05-21T05:33:00,cfa,208.12
2022-05-21T05:35:00,cfa,231.09
2022-05-21T05:37:00,cfa,230.62
2022-05-21T05:39:00,cfa,208.59
2022-05-21T05:40:00,cfa,115.78
2022-05-21T05:42:00,cfa,230.62
2022-05-21T05:43:00,cfa,92.81
2022-05-21T05:45:00,cfa,231.56
2022-05-21T05:47:00,cfa,230.62
2022-05-21T05:49:00,cfa,207.66
2022-05-21T05:51:00,cfa,231.09
2022-05-21T05:53:00,cfa,231.56
2022-05-21T05:55:00,cfa,231.09
2022-05-21T05:57:00,cfa,231.09
2022-05-21T05:59:00,cfa,207.66
2022-05-21T06:00:00,cfa,115.78
2022-05-21T06:02:00,cfa,230.62
2022-05-21T06:04:00,cfa,232.03
2022-05-21T06:06:00,cfa,253.59
2022-05-21T06:08:00,cfa,277.97
2022-05-21T06:10:00,cfa,300.00
2022-05-21T06:12:00,cfa,300.47
2022-05-21T06:14:00,cfa,300.47
2022-05-21T06:16:00,cfa,300.47
2022-05-21T06:18:00,cfa,300.00
2022-05-21T06:19:00,cfa,162.19
2022-05-21T06:21:00,cfa,300.47
2022-05-21T06:23:00,cfa,277.50
2022-05-21T06:25:00,cfa,300.47
2022-05-21T06:26:00,cfa,162.19
2022-05-21T06:28:00,cfa,300.00
2022-05-21T06:30:00,cfa,300.47
2022-05-21T06:32:00,cfa,300.47
2022-05-21T06:34:00,cfa,277.50
2022-05-21T06:36:00,cfa,300.00
2022-05-21T06:38:00,cfa,300.47
2022-05-21T06:39:00,cfa,161.72
2022-05-21T06:41:00,cfa,277.50
2022-05-21T06:42:00,cfa,161.72
2022-05-21T06:44:00,cfa,277.50
2022-05-21T06:45:00,cfa,161.72
2022-05-21T06:46:00,cfa,138.75
2022-05-21T06:48:00,cfa,300.47
2022-05-21T06:49:00,cfa,138.75
2022-05-21T06:50:00,cfa,162.19
2022-05-21T06:52:00,cfa,277.03
2022-05-21T06:53:00,cfa,162.19
2022-05-21T06:55:00,cfa,276.56
2022-05-21T06:56:00,cfa,162.19
2022-05-21T06:57:00,cfa,138.28
2022-05-21T06:58:00,cfa,161.72
2022-05-21T07:00:00,cfa,277.50
2022-05-21T07:01:00,cfa,161.72
2022-05-21T07:02:00,cfa,138.75
2022-05-21T07:04:00,cfa,323.44
2022-05-21T07:06:00,cfa,300.47
2022-05-21T07:08:00,cfa,300.94
2022-05-21T07:10:00,cfa,300.00
2022-05-21T07:12:00,cfa,300.47
2022-05-21T07:14:00,cfa,300.47
2022-05-21T07:16:00,cfa,300.47
2022-05-21T07:18:00,cfa,300.00
2022-05-21T07:20:00,cfa,300.94
2022-05-21T07:22:00,cfa,300.47
2022-05-21T07:24:00,cfa,300.47
2022-05-21T07:26:00,cfa,323.44
2022-05-21T07:28:00,cfa,300.47
2022-05-21T07:29:00,cfa,162.19
2022-05-21T07:31:00,cfa,300.00
2022-05-21T07:33:00,cfa,300.47
2022-05-21T07:35:00,cfa,346.88
2022-05-21T07:37:00,cfa,323.44
2022-05-21T07:38:00,cfa,161.25
2022-05-21T07:40:00,cfa,300.94
2022-05-21T07:41:00,cfa,162.66
2022-05-21T07:43:00,cfa,323.44
2022-05-21T07:44:00,cfa,161.25
2022-05-21T07:46:00,cfa,323.44
2022-05-21T07:48:00,cfa,323.91
2022-05-21T07:50:00,cfa,323.44
2022-05-21T07:52:00,cfa,323.44
2022-05-21T07:54:00,cfa,323.44
2022-05-21T07:55:00,cfa,162.66
2022-05-21T07:57:00,cfa,323.44
2022-05-21T07:59:00,cfa,345.94
2022-05-21T08:01:00,cfa,323.91
2022-05-21T08:02:00,cfa,161.72
2022-05-21T08:04:00,cfa,346.41
2022-05-21T08:05:00,cfa,162.19
2022-05-21T08:07:00,cfa,346.41
2022-05-21T08:09:00,cfa,323.44
2022-05-21T08:11:00,cfa,347.34
2022-05-21T08:13:00,cfa,323.44
2022-05-21T08:14:00,cfa,161.25
2022-05-21T08:16:00,cfa,323.91
2022-05-21T08:17:00,cfa,184.69
2022-05-21T08:19:00,cfa,323.44
2022-05-21T08:21:00,cfa,323.91
2022-05-21T08:23:00,cfa,346.41
2022-05-21T08:25:00,cfa,323.91
2022-05-21T08:27:00,cfa,346.41
2022-05-21T08:28:00,cfa,161.72
2022-05-21T08:30:00,cfa,324.38
2022-05-21T08:32:00,cfa,345.94
2022-05-21T08:33:00,cfa,161.25
2022-05-21T08:35:00,cfa,347.81
2022-05-21T08:36:00,cfa,161.25
2022-05-21T08:37:00,cfa,184.69
2022-05-21T08:39:00,cfa,323.91
2022-05-21T08:41:00,cfa,323.44
2022-05-21T08:43:00,cfa,346.88
2022-05-21T08:45:00,cfa,346.41
2022-05-21T08:47:00,cfa,323.44
2022-05-21T08:48:00,cfa,185.16
2022-05-21T08:50:00,cfa,323.44
2022-05-21T08:52:00,cfa,346.88
2022-05-21T08:53:00,cfa,161.72
2022-05-21T08:55:00,cfa,346.41
2022-05-21T08:56:00,cfa,162.19
2022-05-21T08:57:00,cfa,184.69
2022-05-21T08:59:00,cfa,346.88
2022-05-21T09:01:00,cfa,346.88
2022-05-21T09:03:00,cfa,322.97
2022-05-21T09:04:00,cfa,185.16
2022-05-21T09:06:00,cfa,346.88
2022-05-21T09:08:00,cfa,322.97
2022-05-21T09:09:00,cfa,185.16
2022-05-21T09:10:00,cfa,161.72
2022-05-21T09:12:00,cfa,346.88
2022-05-21T09:13:00,cfa,161.25
2022-05-21T09:14:00,cfa,185.62
2022-05-21T09:16:00,cfa,346.41
2022-05-21T09:18:00,cfa,347.34
2022-05-21T09:20:00,cfa,345.94
2022-05-21T09:21:00,cfa,161.72
2022-05-21T09:23:00,cfa,347.34
2022-05-21T09:25:00,cfa,346.41
2022-05-21T09:27:00,cfa,346.41
2022-05-21T09:29:00,cfa,346.88
2022-05-21T09:31:00,cfa,345.94
2022-05-21T09:33:00,cfa,324.38
2022-05-21T09:34:00,cfa,184.69
2022-05-21T09:36:00,cfa,323.44
2022-05-21T09:37:00,cfa,185.16
2022-05-21T09:39:00,cfa,323.44
2022-05-21T09:40:00,cfa,184.69
2022-05-21T09:42:00,cfa,323.44
2022-05-21T09:43:00,cfa,162.19
2022-05-21T09:45:00,cfa,346.88
2022-05-21T09:46:00,cfa,184.69
2022-05-21T09:47:00,cfa,161.25
2022-05-21T09:49:00,cfa,347.81
2022-05-21T09:51:00,cfa,345.94
2022-05-21T09:53:00,cfa,323.91
2022-05-21T09:55:00,cfa,346.41
2022-05-21T09:57:00,cfa,346.88
2022-05-21T09:58:00,cfa,161.72
2022-05-21T10:00:00,cfa,346.41
2022-05-21T10:02:00,cfa,323.91
2022-05-21T10:04:00,cfa,346.41
2022-05-21T10:05:00,cfa,161.72
2022-05-21T10:07:00,cfa,346.88
2022-05-21T10:09:00,cfa,346.88
2022-05-21T10:11:00,cfa,345.94
2022-05-21T10:13:00,cfa,347.81
2022-05-21T10:14:00,cfa,184.22
2022-05-21T10:16:00,cfa,347.34
2022-05-21T10:18:00,cfa,345.94
2022-05-21T10:19:00,cfa,162.19
2022-05-21T10:21:00,cfa,369.38
2022-05-21T10:23:00,cfa,346.88
2022-05-21T10:25:00,cfa,369.84
2022-05-21T10:26:00,cfa,184.69
2022-05-21T10:28:00,cfa,346.88
2022-05-21T10:30:00,cfa,346.88
2022-05-21T10:31:00,cfa,161.72
2022-05-21T10:33:00,cfa,346.41
2022-05-21T10:35:00,cfa,346.88
2022-05-21T10:37:00,cfa,322.97
2022-05-21T10:39:00,cfa,347.81
2022-05-21T10:41:00,cfa,345.94
2022-05-21T10:42:00,cfa,185.62
2022-05-21T10:43:00,cfa,161.25
2022-05-21T10:44:00,cfa,184.69
2022-05-21T10:46:00,cfa,346.88
2022-05-21T10:47:00,cfa,184.69
2022-05-21T10:49:00,cfa,346.88
2022-05-21T10:51:00,cfa,346.41
2022-05-21T10:52:00,cfa,185.16
2022-05-21T10:54:00,cfa,346.88
2022-05-21T10:56:00,cfa,346.41
2022-05-21T10:58:00,cfa,323.44
2022-05-21T11:00:00,cfa,347.34
2022-05-21T11:02:00,cfa,346.41
2022-05-21T11:03:00,cfa,346.41
2022-05-21T11:04:00,cfa,323.44
2022-05-21T11:06:00,cfa,346.41
2022-05-21T11:08:00,cfa,346.88
2022-05-21T11:10:00,cfa,346.88
2022-05-21T11:11:00,cfa,184.69
2022-05-21T11:12:00,cfa,184.69
2022-05-21T11:13:00,cfa,162.19
2022-05-21T11:15:00,cfa,346.88
2022-05-21T11:16:00,cfa,184.69
2022-05-21T11:18:00,cfa,323.44
2022-05-21T11:20:00,cfa,346.88
2022-05-21T11:21:00,cfa,161.72
2022-05-21T11:23:00,cfa,346.41
2022-05-21T11:25:00,cfa,323.91
2022-05-21T11:27:00,cfa,345.94
2022-05-21T11:29:00,cfa,347.81
2022-05-21T11:30:00,cfa,161.25
2022-05-21T11:32:00,cfa,323.44
2022-05-21T11:34:00,cfa,346.88
2022-05-21T11:36:00,cfa,346.88
2022-05-21T11:38:00,cfa,322.97
2022-05-21T11:40:00,cfa,346.88
2022-05-21T11:41:00,cfa,161.72
2022-05-21T11:43:00,cfa,346.41
2022-05-21T11:44:00,cfa,185.16
2022-05-21T11:46:00,cfa,346.88
2022-05-21T11:48:00,cfa,346.41
2022-05-21T11:49:00,cfa,162.19
2022-05-21T11:51:00,cfa,346.41
2022-05-21T11:53:00,cfa,347.34
2022-05-21T11:54:00,cfa,184.22
2022-05-21T11:56:00,cfa,346.41
2022-05-21T11:58:00,cfa,346.88
2022-05-21T12:00:00,cfa,323.91
2022-05-21T12:01:00,cfa,184.22
2022-05-21T12:03:00,cfa,347.81
2022-05-21T12:05:00,cfa,345.94
2022-05-21T12:07:00,cfa,346.88
2022-05-21T12:09:00,cfa,346.41
2022-05-21T12:11:00,cfa,369.84
2022-05-21T12:13:00,cfa,346.88
2022-05-21T12:15:00,cfa,346.41
2022-05-21T12:17:00,cfa,346.88
2022-05-21T12:19:00,cfa,347.34
2022-05-21T12:20:00,cfa,161.25
2022-05-21T12:21:00,cfa,184.69
2022-05-21T12:23:00,cfa,323.91
2022-05-21T12:24:00,cfa,185.16
2022-05-21T12:25:00,cfa,184.22
2022-05-21T12:27:00,cfa,323.91
2022-05-21T12:29:00,cfa,346.88
2022-05-21T12:30:00,cfa,184.69
2022-05-21T12:32:00,cfa,345.94
2022-05-21T12:33:00,cfa,185.62
2022-05-21T12:35:00,cfa,346.41
2022-05-21T12:37:00,cfa,347.34
2022-05-21T12:39:00,cfa,323.44
2022-05-21T12:41:00,cfa,369.38
2022-05-21T12:43:00,cfa,346.88
2022-05-21T12:45:00,cfa,345.94
2022-05-21T12:47:00,cfa,347.81
2022-05-21T12:49:00,cfa,345.94
2022-05-21T12:50:00,cfa,185.62
2022-05-21T12:52:00,cfa,345.94
2022-05-21T12:54:00,cfa,346.88
2022-05-21T12:56:00,cfa,346.88
2022-05-21T12:57:00,cfa,184.69
2022-05-21T12:58:00,cfa,161.25
2022-05-21T13:00:00,cfa,370.31
2022-05-21T13:02:00,cfa,346.88
2022-05-21T13:04:00,cfa,346.41
2022-05-21T13:06:00,cfa,346.41
2022-05-21T13:07:00,cfa,185.16
2022-05-21T13:09:00,cfa,346.88
2022-05-21T13:11:00,cfa,346.41
2022-05-21T13:13:00,cfa,369.84
2022-05-21T13:15:00,cfa,346.88
2022-05-21T13:16:00,cfa,184.69
2022-05-21T13:18:00,cfa,346.88
2022-05-21T13:20:00,cfa,346.88
2022-05-21T13:21:00,cfa,184.69
2022-05-21T13:23:00,cfa,346.88
2022-05-21T13:25:00,cfa,346.88
2022-05-21T13:27:00,cfa,346.41
2022-05-21T13:29:00,cfa,369.84
2022-05-21T13:30:00,cfa,184.69
2022-05-21T13:32:00,cfa,346.88
2022-05-21T13:33:00,cfa,184.69
2022-05-21T13:34:00,cfa,161.25
2022-05-21T13:36:00,cfa,347.81
2022-05-21T13:38:00,cfa,345.94
2022-05-21T13:39:00,cfa,184.69
2022-05-21T13:41:00,cfa,346.88
2022-05-21T13:43:00,cfa,369.84
2022-05-21T13:44:00,cfa,161.72
2022-05-21T13:46:00,cfa,346.88
2022-05-21T13:47:00,cfa,184.69
2022-05-21T13:49:00,cfa,346.88
2022-05-21T13:50:00,cfa,184.69
2022-05-21T13:52:00,cfa,346.88
2022-05-21T13:54:00,cfa,346.88
2022-05-21T13:56:00,cfa,346.41
2022-05-21T13:57:00,cfa,185.16
2022-05-21T13:58:00,cfa,161.72
2022-05-21T14:00:00,cfa,346.41
2022-05-21T14:02:00,cfa,369.84
2022-05-21T14:03:00,cfa,161.72
2022-05-21T14:05:00,cfa,346.88
2022-05-21T14:07:00,cfa,369.84
2022-05-21T14:08:00,cfa,161.72
2022-05-21T14:10:00,cfa,369.84
2022-05-21T14:11:00,cfa,161.72
2022-05-21T14:13:00,cfa,369.84
2022-05-21T14:15:00,cfa,346.88
2022-05-21T14:17:00,cfa,346.88
2022-05-21T14:19:00,cfa,369.38
2022-05-21T14:20:00,cfa,161.25
2022-05-21T14:22:00,cfa,347.81
2022-05-21T14:24:00,cfa,369.38
2022-05-21T14:25:00,cfa,162.19
2022-05-21T14:27:00,cfa,345.94
2022-05-21T14:28:00,cfa,184.69
2022-05-21T14:30:00,cfa,346.88
2022-05-21T14:32:00,cfa,369.84
2022-05-21T14:34:00,cfa,346.88
2022-05-21T14:36:00,cfa,346.41
2022-05-21T14:37:00,cfa,185.16
2022-05-21T14:39:00,cfa,346.88
2022-05-21T14:41:00,cfa,346.41
2022-05-21T14:43:00,cfa,346.88
2022-05-21T14:45:00,cfa,369.84
2022-05-21T14:47:00,cfa,346.88
2022-05-21T14:49:00,cfa,346.41
2022-05-21T14:50:00,cfa,185.16
2022-05-21T14:52:00,cfa,346.41
2022-05-21T14:54:00,cfa,369.84
2022-05-21T14:56:00,cfa,345.94
2022-05-21T14:58:00,cfa,347.81
2022-05-21T14:59:00,cfa,184.22
2022-05-21T15:01:00,cfa,346.41
2022-05-21T15:03:00,cfa,370.31
2022-05-21T15:04:00,cfa,184.69
2022-05-21T15:06:00,cfa,346.88
2022-05-21T15:07:00,cfa,184.69
2022-05-21T15:09:00,cfa,346.88
2022-05-21T15:10:00,cfa,185.16
2022-05-21T15:12:00,cfa,346.41
2022-05-21T15:14:00,cfa,369.84
2022-05-21T15:16:00,cfa,345.94
2022-05-21T15:18:00,cfa,347.81
2022-05-21T15:20:00,cfa,369.38
2022-05-21T15:22:00,cfa,346.41
2022-05-21T15:24:00,cfa,369.84
2022-05-21T15:25:00,cfa,161.72
2022-05-21T15:27:00,cfa,369.84
2022-05-21T15:28:00,cfa,161.72
2022-05-21T15:29:00,cfa,185.16
2022-05-21T15:31:00,cfa,346.41
2022-05-21T15:33:00,cfa,370.31
2022-05-21T15:35:00,cfa,346.41
2022-05-21T15:37:00,cfa,369.84
2022-05-21T15:39:00,cfa,345.94
2022-05-21T15:41:00,cfa,347.81
2022-05-21T15:43:00,cfa,369.38
2022-05-21T15:45:00,cfa,346.41
2022-05-21T15:47:00,cfa,369.84
2022-05-21T15:49:00,cfa,369.84
2022-05-21T15:50:00,cfa,185.16
2022-05-21T15:51:00,cfa,185.16
2022-05-21T15:53:00,cfa,346.41
2022-05-21T15:55:00,cfa,369.84
2022-05-21T15:57:00,cfa,346.41
2022-05-21T15:59:00,cfa,369.84
2022-05-21T16:01:00,cfa,369.84
2022-05-21T16:03:00,cfa,346.88
2022-05-21T16:04:00,cfa,184.69
2022-05-21T16:05:00,cfa,184.69
2022-05-21T16:07:00,cfa,346.88
2022-05-21T16:08:00,cfa,184.69
2022-05-21T16:10:00,cfa,369.84
2022-05-21T16:11:00,cfa,161.72
2022-05-21T16:13:00,cfa,369.84
2022-05-21T16:15:00,cfa,346.88
2022-05-21T16:16:00,cfa,184.69
2022-05-21T16:18:00,cfa,370.31
2022-05-21T16:19:00,cfa,161.25
2022-05-21T16:20:00,cfa,185.16
2022-05-21T16:22:00,cfa,369.84
2022-05-21T16:24:00,cfa,345.94
2022-05-21T16:26:00,cfa,370.31
2022-05-21T16:28:00,cfa,346.88
2022-05-21T16:29:00,cfa,184.69
2022-05-21T16:30:00,cfa,185.16
2022-05-21T16:32:00,cfa,346.41
2022-05-21T16:34:00,cfa,369.84
2022-05-21T16:36:00,cfa,346.88
2022-05-21T16:37:00,cfa,184.69
2022-05-21T16:38:00,cfa,162.19
2022-05-21T16:40:00,cfa,346.41
2022-05-21T16:42:00,cfa,369.84
2022-05-21T16:44:00,cfa,370.31
2022-05-21T16:46:00,cfa,345.94
2022-05-21T16:47:00,cfa,184.69
2022-05-21T16:48:00,cfa,162.19
2022-05-21T16:50:00,cfa,369.38
2022-05-21T16:52:00,cfa,346.88
2022-05-21T16:53:00,cfa,185.16
2022-05-21T16:55:00,cfa,346.41
2022-05-21T16:57:00,cfa,346.88
2022-05-21T16:58:00,cfa,184.69
2022-05-21T17:00:00,cfa,346.88
2022-05-21T17:02:00,cfa,346.88
2022-05-21T17:03:00,cfa,184.69
2022-05-21T17:05:00,cfa,346.88
2022-05-21T17:07:00,cfa,346.41
2022-05-21T17:09:00,cfa,346.88
2022-05-21T17:10:00,cfa,161.72
2022-05-21T17:12:00,cfa,346.88
2022-05-21T17:13:00,cfa,184.69
2022-05-21T17:14:00,cfa,161.72
2022-05-21T17:16:00,cfa,346.41
2022-05-21T17:18:00,cfa,346.88
2022-05-21T17:19:00,cfa,185.16
2022-05-21T17:21:00,cfa,346.41
2022-05-21T17:22:00,cfa,161.72
2022-05-21T17:24:00,cfa,346.88
2022-05-21T17:26:00,cfa,346.41
2022-05-21T17:28:00,cfa,346.88
2022-05-21T17:29:00,cfa,184.69
2022-05-21T17:31:00,cfa,346.88
2022-05-21T17:33:00,cfa,346.88
2022-05-21T17:34:00,cfa,161.25
2022-05-21T17:36:00,cfa,347.81
2022-05-21T17:38:00,cfa,368.91
2022-05-21T17:39:00,cfa,161.72
2022-05-21T17:41:00,cfa,369.84
2022-05-21T17:43:00,cfa,346.88
2022-05-21T17:44:00,cfa,161.72
2022-05-21T17:46:00,cfa,346.88
2022-05-21T17:47:00,cfa,184.69
2022-05-21T17:49:00,cfa,346.88
2022-05-21T17:51:00,cfa,346.41
2022-05-21T17:52:00,cfa,161.72
2022-05-21T17:54:00,cfa,346.88
2022-05-21T17:56:00,cfa,346.88
2022-05-21T17:57:00,cfa,184.69
2022-05-21T17:59:00,cfa,346.88
2022-05-21T18:01:00,cfa,323.44
2022-05-21T18:02:00,cfa,184.69
2022-05-21T18:03:00,cfa,185.16
2022-05-21T18:05:00,cfa,322.97
2022-05-21T18:06:00,cfa,185.62
2022-05-21T18:08:00,cfa,346.41
2022-05-21T18:10:00,cfa,346.41
2022-05-21T18:12:00,cfa,346.88
2022-05-21T18:13:00,cfa,161.72
2022-05-21T18:15:00,cfa,346.41
2022-05-21T18:17:00,cfa,347.81
2022-05-21T18:19:00,cfa,345.94
2022-05-21T18:21:00,cfa,346.88
2022-05-21T18:23:00,cfa,345.94
2022-05-21T18:25:00,cfa,347.81
2022-05-21T18:27:00,cfa,346.41
2022-05-21T18:29:00,cfa,346.41
2022-05-21T18:31:00,cfa,346.88
2022-05-21T18:32:00,cfa,161.72
2022-05-21T18:34:00,cfa,346.41
2022-05-21T18:35:00,cfa,185.62
2022-05-21T18:37:00,cfa,345.94
2022-05-21T18:39:00,cfa,346.88
2022-05-21T18:41:00,cfa,346.88
2022-05-21T18:43:00,cfa,346.88
