#datetime,building,power
2024-01-07T00:00:00,mfh,25.84
2024-01-07T00:01:00,mfh,25.88
2024-01-07T00:02:00,mfh,26.50
2024-01-07T00:03:00,mfh,25.33
2024-01-07T00:04:00,mfh,25.28
2024-01-07T00:05:00,mfh,25.19
2024-01-07T00:06:00,mfh,25.90
2024-01-07T00:07:00,mfh,26.17
2024-01-07T00:08:00,mfh,25.77
2024-01-07T00:09:00,mfh,24.64
2024-01-07T00:10:00,mfh,25.19
2024-01-07T00:11:00,mfh,25.22
2024-01-07T00:12:00,mfh,24.83
2024-01-07T00:13:00,mfh,24.04
2024-01-07T00:14:00,mfh,24.08
2024-01-07T00:15:00,mfh,24.04
2024-01-07T00:16:00,mfh,24.55
2024-01-07T00:17:00,mfh,24.62
2024-01-07T00:18:00,mfh,26.04
2024-01-07T00:19:00,mfh,24.79
2024-01-07T00:20:00,mfh,24.61
2024-01-07T00:21:00,mfh,24.50
2024-01-07T00:22:00,mfh,24.45
2024-01-07T00:23:00,mfh,24.67
2024-01-07T00:24:00,mfh,24.00
2024-01-07T00:25:00,mfh,24.02
2024-01-07T00:26:00,mfh,24.60
2024-01-07T00:27:00,mfh,24.64
2024-01-07T00:28:00,mfh,24.82
2024-01-07T00:29:00,mfh,25.35
2024-01-07T00:30:00,mfh,24.61
2024-01-07T00:31:00,mfh,24.70
2024-01-07T00:32:00,mfh,24.94
2024-01-07T00:33:00,mfh,23.86
2024-01-07T00:34:00,mfh,23.89
2024-01-07T00:35:00,mfh,23.86
2024-01-07T00:36:00,mfh,24.51
2024-01-07T00:37:00,mfh,24.58
2024-01-07T00:38:00,mfh,24.50
2024-01-07T00:39:00,mfh,24.58
2024-01-07T00:40:00,mfh,24.86
2024-01-07T00:41:00,mfh,24.64
2024-01-07T00:42:00,mfh,24.51
2024-01-07T00:43:00,mfh,24.07
2024-01-07T00:44:00,mfh,24.06
2024-01-07T00:45:00,mfh,24.57
2024-01-07T00:46:00,mfh,24.65
2024-01-07T00:47:00,mfh,24.68
2024-01-07T00:48:00,mfh,24.72
2024-01-07T00:49:00,mfh,25.25
2024-01-07T00:50:00,mfh,24.99
2024-01-07T00:51:00,mfh,24.97
2024-01-07T00:52:00,mfh,24.42
2024-01-07T00:53:00,mfh,24.94
2024-01-07T00:54:00,mfh,22.49
2024-01-07T00:55:00,mfh,23.15
2024-01-07T00:56:00,mfh,24.09
2024-01-07T00:57:00,mfh,23.09
2024-01-07T00:58:00,mfh,22.96
2024-01-07T00:59:00,mfh,23.53
2024-01-07T01:00:00,mfh,22.85
2024-01-07T01:01:00,mfh,23.57
2024-01-07T01:02:00,mfh,22.32
2024-01-07T01:03:00,mfh,22.33
2024-01-07T01:04:00,mfh,22.17
2024-01-07T01:05:00,mfh,22.75
2024-01-07T01:06:00,mfh,22.79
2024-01-07T01:07:00,mfh,23.32
2024-01-07T01:08:00,mfh,23.05
2024-01-07T01:09:00,mfh,23.53
2024-01-07T01:10:00,mfh,23.73
2024-01-07T01:11:00,mfh,22.11
2024-01-07T01:12:00,mfh,22.27
2024-01-07T01:13:00,mfh,22.42
2024-01-07T01:14:00,mfh,23.31
2024-01-07T01:15:00,mfh,22.98
2024-01-07T01:16:00,mfh,22.95
2024-01-07T01:17:00,mfh,31.54
2024-01-07T01:18:00,mfh,34.63
2024-01-07T01:19:00,mfh,38.77
2024-01-07T01:20:00,mfh,38.70
2024-01-07T01:21:00,mfh,38.79
2024-01-07T01:22:00,mfh,37.77
2024-01-07T01:23:00,mfh,37.86
2024-01-07T01:24:00,mfh,39.79
2024-01-07T01:25:00,mfh,40.64
2024-01-07T01:26:00,mfh,40.30
2024-01-07T01:27:00,mfh,40.21
2024-01-07T01:28:00,mfh,40.93
2024-01-07T01:29:00,mfh,40.94
2024-01-07T01:30:00,mfh,41.00
2024-01-07T01:31:00,mfh,40.93
2024-01-07T01:32:00,mfh,36.05
2024-01-07T01:33:00,mfh,36.23
2024-01-07T01:34:00,mfh,32.27
2024-01-07T01:35:00,mfh,29.14
2024-01-07T01:36:00,mfh,28.86
2024-01-07T01:37:00,mfh,24.51
2024-01-07T01:38:00,mfh,24.45
2024-01-07T01:39:00,mfh,24.75
2024-01-07T01:40:00,mfh,24.58
2024-01-07T01:41:00,mfh,23.82
2024-01-07T01:42:00,mfh,23.86
2024-01-07T01:43:00,mfh,23.86
2024-01-07T01:44:00,mfh,23.76
2024-01-07T01:45:00,mfh,24.65
2024-01-07T01:46:00,mfh,24.88
2024-01-07T01:47:00,mfh,25.14
2024-01-07T01:48:00,mfh,24.71
2024-01-07T01:49:00,mfh,25.12
2024-01-07T01:50:00,mfh,24.83
2024-01-07T01:51:00,mfh,24.61
2024-01-07T01:52:00,mfh,25.04
2024-01-07T01:53:00,mfh,24.36
2024-01-07T01:54:00,mfh,24.97
2024-01-07T01:55:00,mfh,24.95
2024-01-07T01:56:00,mfh,24.87
2024-01-07T01:57:00,mfh,25.08
2024-01-07T01:58:00,mfh,24.91
2024-01-07T01:59:00,mfh,24.65
2024-01-07T02:00:00,mfh,25.14
2024-01-07T02:01:00,mfh,24.72
2024-01-07T02:02:00,mfh,25.20
2024-01-07T02:03:00,mfh,23.96
2024-01-07T02:04:00,mfh,24.54
2024-01-07T02:05:00,mfh,24.66
2024-01-07T02:06:00,mfh,24.80
2024-01-07T02:07:00,mfh,24.94
2024-01-07T02:08:00,mfh,24.93
2024-01-07T02:09:00,mfh,25.06
2024-01-07T02:10:00,mfh,24.99
2024-01-07T02:11:00,mfh,24.19
2024-01-07T02:12:00,mfh,24.96
2024-01-07T02:13:00,mfh,24.28
2024-01-07T02:14:00,mfh,24.87
2024-01-07T02:15:00,mfh,24.94
2024-01-07T02:16:00,mfh,25.01
2024-01-07T02:17:00,mfh,25.04
2024-01-07T02:18:00,mfh,25.50
2024-01-07T02:19:00,mfh,24.98
2024-01-07T02:20:00,mfh,25.56
2024-01-07T02:21:00,mfh,24.57
2024-01-07T02:22:00,mfh,25.33
2024-01-07T02:23:00,mfh,25.03
2024-01-07T02:24:00,mfh,25.15
2024-01-07T02:25:00,mfh,25.74
2024-01-07T02:26:00,mfh,25.17
2024-01-07T02:27:00,mfh,25.52
2024-01-07T02:28:00,mfh,25.15
2024-01-07T02:29:00,mfh,25.27
2024-01-07T02:30:00,mfh,25.66
2024-01-07T02:31:00,mfh,24.73
2024-01-07T02:32:00,mfh,24.45
2024-01-07T02:33:00,mfh,26.16
2024-01-07T02:34:00,mfh,27.74
2024-01-07T02:35:00,mfh,26.81
2024-01-07T02:36:00,mfh,26.65
2024-01-07T02:37:00,mfh,26.74
2024-01-07T02:38:00,mfh,26.89
2024-01-07T02:39:00,mfh,25.82
2024-01-07T02:40:00,mfh,25.32
2024-01-07T02:41:00,mfh,25.03
2024-01-07T02:42:00,mfh,24.83
2024-01-07T02:43:00,mfh,24.81
2024-01-07T02:44:00,mfh,25.50
2024-01-07T02:45:00,mfh,25.37
2024-01-07T02:46:00,mfh,25.97
2024-01-07T02:47:00,mfh,25.26
2024-01-07T02:48:00,mfh,25.08
2024-01-07T02:49:00,mfh,24.86
2024-01-07T02:50:00,mfh,24.89
2024-01-07T02:51:00,mfh,24.18
2024-01-07T02:52:00,mfh,24.14
2024-01-07T02:53:00,mfh,24.66
2024-01-07T02:54:00,mfh,25.21
2024-01-07T02:55:00,mfh,24.73
2024-01-07T02:56:00,mfh,25.37
2024-01-07T02:57:00,mfh,24.14
2024-01-07T02:58:00,mfh,23.06
2024-01-07T02:59:00,mfh,23.01
2024-01-07T03:00:00,mfh,22.25
2024-01-07T03:01:00,mfh,22.39
2024-01-07T03:02:00,mfh,22.43
2024-01-07T03:03:00,mfh,23.09
2024-01-07T03:04:00,mfh,23.09
2024-01-07T03:05:00,mfh,23.36
2024-01-07T03:06:00,mfh,23.21
2024-01-07T03:07:00,mfh,23.26
2024-01-07T03:08:00,mfh,23.46
2024-01-07T03:09:00,mfh,24.11
2024-01-07T03:10:00,mfh,22.93
2024-01-07T03:11:00,mfh,22.84
2024-01-07T03:12:00,mfh,22.75
2024-01-07T03:13:00,mfh,23.25
2024-01-07T03:14:00,mfh,22.96
2024-01-07T03:15:00,mfh,23.02
2024-01-07T03:16:00,mfh,23.05
2024-01-07T03:17:00,mfh,23.01
2024-01-07T03:18:00,mfh,22.97
2024-01-07T03:19:00,mfh,22.96
2024-01-07T03:20:00,mfh,22.94
2024-01-07T03:21:00,mfh,22.30
2024-01-07T03:22:00,mfh,22.68
2024-01-07T03:23:00,mfh,23.82
2024-01-07T03:24:00,mfh,23.89
2024-01-07T03:25:00,mfh,24.20
2024-01-07T03:26:00,mfh,23.66
2024-01-07T03:27:00,mfh,23.70
2024-01-07T03:28:00,mfh,23.74
2024-01-07T03:29:00,mfh,23.89
2024-01-07T03:30:00,mfh,25.18
2024-01-07T03:31:00,mfh,24.47
2024-01-07T03:32:00,mfh,24.47
2024-01-07T03:33:00,mfh,25.23
2024-01-07T03:34:00,mfh,25.26
2024-01-07T03:35:00,mfh,25.23
2024-01-07T03:36:00,mfh,25.25
2024-01-07T03:37:00,mfh,25.04
2024-01-07T03:38:00,mfh,25.09
2024-01-07T03:39:00,mfh,25.19
2024-01-07T03:40:00,mfh,24.41
2024-01-07T03:41:00,mfh,24.66
2024-01-07T03:42:00,mfh,24.17
2024-01-07T03:43:00,mfh,24.30
2024-01-07T03:44:00,mfh,24.86
2024-01-07T03:45:00,mfh,24.82
2024-01-07T03:46:00,mfh,25.95
2024-01-07T03:47:00,mfh,25.36
2024-01-07T03:48:00,mfh,25.46
2024-01-07T03:49:00,mfh,24.69
2024-01-07T03:50:00,mfh,24.04
2024-01-07T03:51:00,mfh,24.18
2024-01-07T03:52:00,mfh,24.14
2024-01-07T03:53:00,mfh,24.85
2024-01-07T03:54:00,mfh,24.94
2024-01-07T03:55:00,mfh,24.84
2024-01-07T03:56:00,mfh,24.97
2024-01-07T03:57:00,mfh,25.97
2024-01-07T03:58:00,mfh,24.89
2024-01-07T03:59:00,mfh,25.25
2024-01-07T04:00:00,mfh,25.62
2024-01-07T04:01:00,mfh,26.47
2024-01-07T04:02:00,mfh,24.38
2024-01-07T04:03:00,mfh,25.01
2024-01-07T04:04:00,mfh,25.08
2024-01-07T04:05:00,mfh,25.21
2024-01-07T04:06:00,mfh,25.20
2024-01-07T04:07:00,mfh,25.14
2024-01-07T04:08:00,mfh,25.13
2024-01-07T04:09:00,mfh,25.65
2024-01-07T04:10:00,mfh,25.38
2024-01-07T04:11:00,mfh,24.49
2024-01-07T04:12:00,mfh,25.34
2024-01-07T04:13:00,mfh,24.64
2024-01-07T04:14:00,mfh,25.09
2024-01-07T04:15:00,mfh,25.11
2024-01-07T04:16:00,mfh,25.03
2024-01-07T04:17:00,mfh,25.10
2024-01-07T04:18:00,mfh,24.92
2024-01-07T04:19:00,mfh,25.03
2024-01-07T04:20:00,mfh,24.34
2024-01-07T04:21:00,mfh,24.45
2024-01-07T04:22:00,mfh,24.95
2024-01-07T04:23:00,mfh,24.69
2024-01-07T04:24:00,mfh,25.30
2024-01-07T04:25:00,mfh,25.18
2024-01-07T04:26:00,mfh,25.07
2024-01-07T04:27:00,mfh,24.99
2024-01-07T04:28:00,mfh,25.38
2024-01-07T04:29:00,mfh,24.98
2024-01-07T04:30:00,mfh,24.84
2024-01-07T04:31:00,mfh,24.18
2024-01-07T04:32:00,mfh,24.77
2024-01-07T04:33:00,mfh,24.22
2024-01-07T04:34:00,mfh,24.85
2024-01-07T04:35:00,mfh,25.18
2024-01-07T04:36:00,mfh,24.95
2024-01-07T04:37:00,mfh,24.96
2024-01-07T04:38:00,mfh,24.88
2024-01-07T04:39:00,mfh,25.13
2024-01-07T04:40:00,mfh,24.13
2024-01-07T04:41:00,mfh,24.18
2024-01-07T04:42:00,mfh,24.73
2024-01-07T04:43:00,mfh,24.86
2024-01-07T04:44:00,mfh,24.98
2024-01-07T04:45:00,mfh,24.96
2024-01-07T04:46:00,mfh,25.01
2024-01-07T04:47:00,mfh,25.23
2024-01-07T04:48:00,mfh,25.37
2024-01-07T04:49:00,mfh,25.42
2024-01-07T04:50:00,mfh,25.15
2024-01-07T04:51:00,mfh,24.86
2024-01-07T04:52:00,mfh,24.58
2024-01-07T04:53:00,mfh,25.36
2024-01-07T04:54:00,mfh,25.33
2024-01-07T04:55:00,mfh,25.37
2024-01-07T04:56:00,mfh,25.84
2024-01-07T04:57:00,mfh,26.00
2024-01-07T04:58:00,mfh,25.59
2024-01-07T04:59:00,mfh,26.01
2024-01-07T05:00:00,mfh,25.02
2024-01-07T05:01:00,mfh,42.81
2024-01-07T05:02:00,mfh,46.02
2024-01-07T05:03:00,mfh,46.68
2024-01-07T05:04:00,mfh,46.90
2024-01-07T05:05:00,mfh,46.72
2024-01-07T05:06:00,mfh,46.70
2024-01-07T05:07:00,mfh,46.05
2024-01-07T05:08:00,mfh,45.32
2024-01-07T05:09:00,mfh,43.39
2024-01-07T05:10:00,mfh,43.60
2024-01-07T05:11:00,mfh,44.32
2024-01-07T05:12:00,mfh,44.28
2024-01-07T05:13:00,mfh,44.95
2024-01-07T05:14:00,mfh,44.80
2024-01-07T05:15:00,mfh,44.89
2024-01-07T05:16:00,mfh,44.68
2024-01-07T05:17:00,mfh,44.73
2024-01-07T05:18:00,mfh,45.23
2024-01-07T05:19:00,mfh,43.94
2024-01-07T05:20:00,mfh,44.95
2024-01-07T05:21:00,mfh,44.08
2024-01-07T05:22:00,mfh,43.93
2024-01-07T05:23:00,mfh,45.15
2024-01-07T05:24:00,mfh,45.55
2024-01-07T05:25:00,mfh,45.71
2024-01-07T05:26:00,mfh,45.63
2024-01-07T05:27:00,mfh,45.27
2024-01-07T05:28:00,mfh,45.31
2024-01-07T05:29:00,mfh,45.65
2024-01-07T05:30:00,mfh,43.71
2024-01-07T05:31:00,mfh,43.84
2024-01-07T05:32:00,mfh,44.54
2024-01-07T05:33:00,mfh,44.29
2024-01-07T05:34:00,mfh,44.40
2024-01-07T05:35:00,mfh,44.30
2024-01-07T05:36:00,mfh,44.97
2024-01-07T05:37:00,mfh,45.60
2024-01-07T05:38:00,mfh,44.77
2024-01-07T05:39:00,mfh,44.88
2024-01-07T05:40:00,mfh,43.98
2024-01-07T05:41:00,mfh,44.18
2024-01-07T05:42:00,mfh,44.49
2024-01-07T05:43:00,mfh,46.22
2024-01-07T05:44:00,mfh,46.06
2024-01-07T05:45:00,mfh,46.27
2024-01-07T05:46:00,mfh,47.24
2024-01-07T05:47:00,mfh,47.22
2024-01-07T05:48:00,mfh,47.38
2024-01-07T05:49:00,mfh,46.80
2024-01-07T05:50:00,mfh,46.84
2024-01-07T05:51:00,mfh,46.61
2024-01-07T05:52:00,mfh,47.84
2024-01-07T05:53:00,mfh,47.13
2024-01-07T05:54:00,mfh,48.68
2024-01-07T05:55:00,mfh,47.10
2024-01-07T05:56:00,mfh,46.97
2024-01-07T05:57:00,mfh,46.98
2024-01-07T05:58:00,mfh,46.72
2024-01-07T05:59:00,mfh,46.30
2024-01-07T06:00:00,mfh,46.31
2024-01-07T06:01:00,mfh,47.13
2024-01-07T06:02:00,mfh,47.36
2024-01-07T06:03:00,mfh,47.79
2024-01-07T06:04:00,mfh,48.34
2024-01-07T06:05:00,mfh,47.32
2024-01-07T06:06:00,mfh,47.29
2024-01-07T06:07:00,mfh,47.27
2024-01-07T06:08:00,mfh,46.81
2024-01-07T06:09:00,mfh,46.50
2024-01-07T06:10:00,mfh,46.68
2024-01-07T06:11:00,mfh,47.38
2024-01-07T06:12:00,mfh,47.36
2024-01-07T06:13:00,mfh,47.59
2024-01-07T06:14:00,mfh,47.44
2024-01-07T06:15:00,mfh,47.36
2024-01-07T06:16:00,mfh,46.91
2024-01-07T06:17:00,mfh,46.02
2024-01-07T06:18:00,mfh,46.97
2024-01-07T06:19:00,mfh,46.34
2024-01-07T06:20:00,mfh,45.70
2024-01-07T06:21:00,mfh,45.70
2024-01-07T06:22:00,mfh,45.62
2024-01-07T06:23:00,mfh,45.64
2024-01-07T06:24:00,mfh,45.74
2024-01-07T06:25:00,mfh,45.91
2024-01-07T06:26:00,mfh,45.91
2024-01-07T06:27:00,mfh,45.24
2024-01-07T06:28:00,mfh,45.54
2024-01-07T06:29:00,mfh,45.19
2024-01-07T06:30:00,mfh,45.66
2024-01-07T06:31:00,mfh,45.74
2024-01-07T06:32:00,mfh,46.72
2024-01-07T06:33:00,mfh,46.37
2024-01-07T06:34:00,mfh,45.74
2024-01-07T06:35:00,mfh,46.07
2024-01-07T06:36:00,mfh,45.58
2024-01-07T06:37:00,mfh,45.52
2024-01-07T06:38:00,mfh,46.12
2024-01-07T06:39:00,mfh,46.05
2024-01-07T06:40:00,mfh,46.25
2024-01-07T06:41:00,mfh,45.90
2024-01-07T06:42:00,mfh,45.75
2024-01-07T06:43:00,mfh,45.55
2024-01-07T06:44:00,mfh,45.62
2024-01-07T06:45:00,mfh,45.86
2024-01-07T06:46:00,mfh,45.17
2024-01-07T06:47:00,mfh,45.19
2024-01-07T06:48:00,mfh,45.16
2024-01-07T06:49:00,mfh,46.30
2024-01-07T06:50:00,mfh,45.94
2024-01-07T06:51:00,mfh,46.00
2024-01-07T06:52:00,mfh,45.95
2024-01-07T06:53:00,mfh,45.99
2024-01-07T06:54:00,mfh,45.22
2024-01-07T06:55:00,mfh,43.43
2024-01-07T06:56:00,mfh,43.72
2024-01-07T06:57:00,mfh,43.30
2024-01-07T06:58:00,mfh,43.23
2024-01-07T06:59:00,mfh,43.86
2024-01-07T07:00:00,mfh,43.73
2024-01-07T07:01:00,mfh,43.83
2024-01-07T07:02:00,mfh,43.88
2024-01-07T07:03:00,mfh,44.16
2024-01-07T07:04:00,mfh,44.06
2024-01-07T07:05:00,mfh,43.20
2024-01-07T07:06:00,mfh,43.16
2024-01-07T07:07:00,mfh,44.04
2024-01-07T07:08:00,mfh,43.79
2024-01-07T07:09:00,mfh,43.95
2024-01-07T07:10:00,mfh,43.85
2024-01-07T07:11:00,mfh,43.82
2024-01-07T07:12:00,mfh,44.04
2024-01-07T07:13:00,mfh,44.02
2024-01-07T07:14:00,mfh,43.28
2024-01-07T07:15:00,mfh,43.24
2024-01-07T07:16:00,mfh,43.27
2024-01-07T07:17:00,mfh,44.61
2024-01-07T07:18:00,mfh,44.01
2024-01-07T07:19:00,mfh,43.92
2024-01-07T07:20:00,mfh,43.26
2024-01-07T07:21:00,mfh,43.44
2024-01-07T07:22:00,mfh,43.04
2024-01-07T07:23:00,mfh,43.18
2024-01-07T07:24:00,mfh,42.63
2024-01-07T07:25:00,mfh,42.79
2024-01-07T07:26:00,mfh,42.92
2024-01-07T07:27:00,mfh,43.10
2024-01-07T07:28:00,mfh,45.22
2024-01-07T07:29:00,mfh,45.43
2024-01-07T07:30:00,mfh,45.89
2024-01-07T07:31:00,mfh,45.92
2024-01-07T07:32:00,mfh,45.95
2024-01-07T07:33:00,mfh,45.74
2024-01-07T07:34:00,mfh,45.25
2024-01-07T07:35:00,mfh,45.57
2024-01-07T07:36:00,mfh,45.67
2024-01-07T07:37:00,mfh,45.22
2024-01-07T07:38:00,mfh,45.38
2024-01-07T07:39:00,mfh,46.46
2024-01-07T07:40:00,mfh,45.62
2024-01-07T07:41:00,mfh,45.60
2024-01-07T07:42:00,mfh,45.63
2024-01-07T07:43:00,mfh,44.90
2024-01-07T07:44:00,mfh,44.73
2024-01-07T07:45:00,mfh,45.27
2024-01-07T07:46:00,mfh,44.84
2024-01-07T07:47:00,mfh,45.41
2024-01-07T07:48:00,mfh,45.54
2024-01-07T07:49:00,mfh,45.63
2024-01-07T07:50:00,mfh,45.71
2024-01-07T07:51:00,mfh,45.37
2024-01-07T07:52:00,mfh,44.66
2024-01-07T07:53:00,mfh,44.76
2024-01-07T07:54:00,mfh,45.11
2024-01-07T07:55:00,mfh,45.17
2024-01-07T07:56:00,mfh,45.50
2024-01-07T07:57:00,mfh,45.65
2024-01-07T07:58:00,mfh,45.50
2024-01-07T07:59:00,mfh,45.94
2024-01-07T08:00:00,mfh,45.53
2024-01-07T08:01:00,mfh,46.50
2024-01-07T08:02:00,mfh,44.75
2024-01-07T08:03:00,mfh,44.54
2024-01-07T08:04:00,mfh,44.43
2024-01-07T08:05:00,mfh,45.19
2024-01-07T08:06:00,mfh,45.13
2024-01-07T08:07:00,mfh,45.10
2024-01-07T08:08:00,mfh,45.00
2024-01-07T08:09:00,mfh,45.04
2024-01-07T08:10:00,mfh,45.18
2024-01-07T08:11:00,mfh,44.38
2024-01-07T08:12:00,mfh,44.48
2024-01-07T08:13:00,mfh,44.43
2024-01-07T08:14:00,mfh,45.02
2024-01-07T08:15:00,mfh,45.06
2024-01-07T08:16:00,mfh,45.49
2024-01-07T08:17:00,mfh,45.45
2024-01-07T08:18:00,mfh,45.29
2024-01-07T08:19:00,mfh,45.28
2024-01-07T08:20:00,mfh,45.83
2024-01-07T08:21:00,mfh,44.59
2024-01-07T08:22:00,mfh,44.78
2024-01-07T08:23:00,mfh,44.90
2024-01-07T08:24:00,mfh,45.51
2024-01-07T08:25:00,mfh,45.31
2024-01-07T08:26:00,mfh,45.43
2024-01-07T08:27:00,mfh,45.81
2024-01-07T08:28:00,mfh,45.41
2024-01-07T08:29:00,mfh,46.61
2024-01-07T08:30:00,mfh,44.95
2024-01-07T08:31:00,mfh,51.03
2024-01-07T08:32:00,mfh,51.11
2024-01-07T08:33:00,mfh,51.71
2024-01-07T08:34:00,mfh,51.45
2024-01-07T08:35:00,mfh,51.58
2024-01-07T08:36:00,mfh,50.12
2024-01-07T08:37:00,mfh,49.59
2024-01-07T08:38:00,mfh,50.31
2024-01-07T08:39:00,mfh,49.93
2024-01-07T08:40:00,mfh,50.43
2024-01-07T08:41:00,mfh,50.47
2024-01-07T08:42:00,mfh,50.66
2024-01-07T08:43:00,mfh,50.61
2024-01-07T08:44:00,mfh,50.31
2024-01-07T08:45:00,mfh,50.64
2024-01-07T08:46:00,mfh,50.14
2024-01-07T08:47:00,mfh,49.91
2024-01-07T08:48:00,mfh,49.99
2024-01-07T08:49:00,mfh,49.94
2024-01-07T08:50:00,mfh,49.36
2024-01-07T08:51:00,mfh,49.91
2024-01-07T08:52:00,mfh,49.20
2024-01-07T08:53:00,mfh,50.61
2024-01-07T08:54:00,mfh,50.08
2024-01-07T08:55:00,mfh,50.20
2024-01-07T08:56:00,mfh,49.82
2024-01-07T08:57:00,mfh,49.84
2024-01-07T08:58:00,mfh,50.48
2024-01-07T08:59:00,mfh,49.69
2024-01-07T09:00:00,mfh,49.82
2024-01-07T09:01:00,mfh,50.05
2024-01-07T09:02:00,mfh,49.51
2024-01-07T09:03:00,mfh,50.73
2024-01-07T09:04:00,mfh,49.64
2024-01-07T09:05:00,mfh,49.30
2024-01-07T09:06:00,mfh,49.13
2024-01-07T09:07:00,mfh,56.93
2024-01-07T09:08:00,mfh,57.15
2024-01-07T09:09:00,mfh,57.01
2024-01-07T09:10:00,mfh,57.17
2024-01-07T09:11:00,mfh,58.19
2024-01-07T09:12:00,mfh,58.25
2024-01-07T09:13:00,mfh,59.95
2024-01-07T09:14:00,mfh,60.41
2024-01-07T09:15:00,mfh,60.23
2024-01-07T09:16:00,mfh,60.19
2024-01-07T09:17:00,mfh,60.39
2024-01-07T09:18:00,mfh,60.50
2024-01-07T09:19:00,mfh,60.55
2024-01-07T09:20:00,mfh,60.34
2024-01-07T09:21:00,mfh,60.38
2024-01-07T09:22:00,mfh,60.47
2024-01-07T09:23:00,mfh,60.42
2024-01-07T09:24:00,mfh,60.59
2024-01-07T09:25:00,mfh,61.63
2024-01-07T09:26:00,mfh,60.52
2024-01-07T09:27:00,mfh,59.98
2024-01-07T09:28:00,mfh,62.10
2024-01-07T09:29:00,mfh,61.94
2024-01-07T09:30:00,mfh,62.96
2024-01-07T09:31:00,mfh,62.97
2024-01-07T09:32:00,mfh,62.79
2024-01-07T09:33:00,mfh,62.93
2024-01-07T09:34:00,mfh,62.83
2024-01-07T09:35:00,mfh,62.93
2024-01-07T09:36:00,mfh,63.35
2024-01-07T09:37:00,mfh,63.30
2024-01-07T09:38:00,mfh,63.47
2024-01-07T09:39:00,mfh,64.88
2024-01-07T09:40:00,mfh,65.72
2024-01-07T09:41:00,mfh,64.22
2024-01-07T09:42:00,mfh,63.65
2024-01-07T09:43:00,mfh,64.30
2024-01-07T09:44:00,mfh,64.22
2024-01-07T09:45:00,mfh,62.26
2024-01-07T09:46:00,mfh,62.05
2024-01-07T09:47:00,mfh,62.54
2024-01-07T09:48:00,mfh,62.47
2024-01-07T09:49:00,mfh,62.32
2024-01-07T09:50:00,mfh,62.52
2024-01-07T09:51:00,mfh,62.91
2024-01-07T09:52:00,mfh,62.36
2024-01-07T09:53:00,mfh,62.23
2024-01-07T09:54:00,mfh,62.37
2024-01-07T09:55:00,mfh,62.13
2024-01-07T09:56:00,mfh,62.33
2024-01-07T09:57:00,mfh,62.71
2024-01-07T09:58:00,mfh,61.94
2024-01-07T09:59:00,mfh,62.26
2024-01-07T10:00:00,mfh,61.65
2024-01-07T10:01:00,mfh,61.92
2024-01-07T10:02:00,mfh,62.00
2024-01-07T10:03:00,mfh,62.42
2024-01-07T10:04:00,mfh,62.86
2024-01-07T10:05:00,mfh,62.68
2024-01-07T10:06:00,mfh,62.55
2024-01-07T10:07:00,mfh,62.17
2024-01-07T10:08:00,mfh,62.60
2024-01-07T10:09:00,mfh,62.58
2024-01-07T10:10:00,mfh,62.42
2024-01-07T10:11:00,mfh,61.98
2024-01-07T10:12:00,mfh,62.52
2024-01-07T10:13:00,mfh,61.98
2024-01-07T10:14:00,mfh,62.02
2024-01-07T10:15:00,mfh,61.85
2024-01-07T10:16:00,mfh,59.44
2024-01-07T10:17:00,mfh,59.84
2024-01-07T10:18:00,mfh,59.37
2024-01-07T10:19:00,mfh,60.02
2024-01-07T10:20:00,mfh,60.20
2024-01-07T10:21:00,mfh,60.21
2024-01-07T10:22:00,mfh,60.13
2024-01-07T10:23:00,mfh,59.75
2024-01-07T10:24:00,mfh,59.67
2024-01-07T10:25:00,mfh,59.65
2024-01-07T10:26:00,mfh,58.91
2024-01-07T10:27:00,mfh,58.60
2024-01-07T10:28:00,mfh,58.31
2024-01-07T10:29:00,mfh,58.27
2024-01-07T10:30:00,mfh,59.57
2024-01-07T10:31:00,mfh,59.05
2024-01-07T10:32:00,mfh,59.11
2024-01-07T10:33:00,mfh,59.24
2024-01-07T10:34:00,mfh,59.25
2024-01-07T10:35:00,mfh,59.71
2024-01-07T10:36:00,mfh,66.46
2024-01-07T10:37:00,mfh,70.83
2024-01-07T10:38:00,mfh,70.88
2024-01-07T10:39:00,mfh,71.22
2024-01-07T10:40:00,mfh,71.07
2024-01-07T10:41:00,mfh,71.09
2024-01-07T10:42:00,mfh,71.50
2024-01-07T10:43:00,mfh,71.40
2024-01-07T10:44:00,mfh,71.69
2024-01-07T10:45:00,mfh,71.10
2024-01-07T10:46:00,mfh,71.51
2024-01-07T10:47:00,mfh,71.42
2024-01-07T10:48:00,mfh,71.24
2024-01-07T10:49:00,mfh,71.40
2024-01-07T10:50:00,mfh,71.38
2024-01-07T10:51:00,mfh,71.25
2024-01-07T10:52:00,mfh,73.03
2024-01-07T10:53:00,mfh,68.31
2024-01-07T10:54:00,mfh,69.80
2024-01-07T10:55:00,mfh,70.54
2024-01-07T10:56:00,mfh,68.52
2024-01-07T10:57:00,mfh,67.69
2024-01-07T10:58:00,mfh,68.96
2024-01-07T10:59:00,mfh,69.15
2024-01-07T11:00:00,mfh,68.97
2024-01-07T11:01:00,mfh,69.09
2024-01-07T11:02:00,mfh,69.25
2024-01-07T11:03:00,mfh,69.29
2024-01-07T11:04:00,mfh,69.14
2024-01-07T11:05:00,mfh,69.91
