#datetime,building,power
2023-04-17T00:00:00,atd,19.68
2023-04-17T00:01:00,atd,21.20
2023-04-17T00:02:00,atd,29.59
2023-04-17T00:03:00,atd,23.00
2023-04-17T00:04:00,atd,23.26
2023-04-17T00:05:00,atd,22.25
2023-04-17T00:06:00,atd,22.09
2023-04-17T00:07:00,atd,21.88
2023-04-17T00:08:00,atd,22.99
2023-04-17T00:09:00,atd,21.33
2023-04-17T00:10:00,atd,21.58
2023-04-17T00:11:00,atd,19.79
2023-04-17T00:12:00,atd,24.32
2023-04-17T00:13:00,atd,28.18
2023-04-17T00:14:00,atd,31.57
2023-04-17T00:15:00,atd,28.96
2023-04-17T00:16:00,atd,27.59
2023-04-17T00:17:00,atd,26.37
2023-04-17T00:18:00,atd,25.98
2023-04-17T00:19:00,atd,26.06
2023-04-17T00:20:00,atd,25.70
2023-04-17T00:21:00,atd,35.72
2023-04-17T00:22:00,atd,36.04
2023-04-17T00:23:00,atd,24.95
2023-04-17T00:24:00,atd,27.81
2023-04-17T00:25:00,atd,24.58
2023-04-17T00:26:00,atd,23.77
2023-04-17T00:27:00,atd,21.35
2023-04-17T00:28:00,atd,24.06
2023-04-17T00:29:00,atd,21.94
2023-04-17T00:30:00,atd,17.71
2023-04-17T00:31:00,atd,19.60
2023-04-17T00:32:00,atd,22.26
2023-04-17T00:33:00,atd,22.49
2023-04-17T00:34:00,atd,23.90
2023-04-17T00:35:00,atd,21.42
2023-04-17T00:36:00,atd,22.22
2023-04-17T00:37:00,atd,18.93
2023-04-17T00:38:00,atd,21.90
2023-04-17T00:39:00,atd,19.46
2023-04-17T00:40:00,atd,23.61
2023-04-17T00:41:00,atd,23.11
2023-04-17T00:42:00,atd,20.23
2023-04-17T00:43:00,atd,22.62
2023-04-17T00:44:00,atd,22.94
2023-04-17T00:45:00,atd,21.45
2023-04-17T00:46:00,atd,22.25
2023-04-17T00:47:00,atd,21.01
2023-04-17T00:48:00,atd,21.74
2023-04-17T00:49:00,atd,20.24
2023-04-17T00:50:00,atd,21.56
2023-04-17T00:51:00,atd,20.87
2023-04-17T00:52:00,atd,19.96
2023-04-17T00:53:00,atd,20.14
2023-04-17T00:54:00,atd,23.81
2023-04-17T00:55:00,atd,19.88
2023-04-17T00:56:00,atd,20.24
2023-04-17T00:57:00,atd,21.72
2023-04-17T00:58:00,atd,22.12
2023-04-17T00:59:00,atd,23.49
2023-04-17T01:00:00,atd,32.77
2023-04-17T01:01:00,atd,30.57
2023-04-17T01:02:00,atd,28.38
2023-04-17T01:03:00,atd,29.98
2023-04-17T01:04:00,atd,21.56
2023-04-17T01:05:00,atd,18.30
2023-04-17T01:06:00,atd,18.25
2023-04-17T01:07:00,atd,23.28
2023-04-17T01:08:00,atd,20.96
2023-04-17T01:09:00,atd,20.00
2023-04-17T01:10:00,atd,24.79
2023-04-17T01:11:00,atd,20.67
2023-04-17T01:12:00,atd,20.19
2023-04-17T01:13:00,atd,29.67
2023-04-17T01:14:00,atd,21.06
2023-04-17T01:15:00,atd,23.09
2023-04-17T01:16:00,atd,24.07
2023-04-17T01:17:00,atd,21.37
2023-04-17T01:18:00,atd,23.44
2023-04-17T01:19:00,atd,22.39
2023-04-17T01:20:00,atd,22.00
2023-04-17T01:21:00,atd,36.00
2023-04-17T01:22:00,atd,21.10
2023-04-17T01:23:00,atd,21.69
2023-04-17T01:24:00,atd,23.68
2023-04-17T01:25:00,atd,23.31
2023-04-17T01:26:00,atd,23.50
2023-04-17T01:27:00,atd,24.31
2023-04-17T01:28:00,atd,24.18
2023-04-17T01:29:00,atd,22.49
2023-04-17T01:30:00,atd,24.09
2023-04-17T01:31:00,atd,21.34
2023-04-17T01:32:00,atd,21.62
2023-04-17T01:33:00,atd,21.57
2023-04-17T01:34:00,atd,23.29
2023-04-17T01:35:00,atd,25.85
2023-04-17T01:36:00,atd,24.73
2023-04-17T01:37:00,atd,27.52
2023-04-17T01:38:00,atd,24.37
2023-04-17T01:39:00,atd,23.94
2023-04-17T01:40:00,atd,19.49
2023-04-17T01:41:00,atd,27.01
2023-04-17T01:42:00,atd,17.93
2023-04-17T01:43:00,atd,19.01
2023-04-17T01:44:00,atd,19.73
2023-04-17T01:45:00,atd,17.32
2023-04-17T01:46:00,atd,21.69
2023-04-17T01:47:00,atd,26.13
2023-04-17T01:48:00,atd,21.61
2023-04-17T01:49:00,atd,19.70
2023-04-17T01:50:00,atd,20.00
2023-04-17T01:51:00,atd,19.16
2023-04-17T01:52:00,atd,21.37
2023-04-17T01:53:00,atd,21.78
2023-04-17T01:54:00,atd,21.37
2023-04-17T01:55:00,atd,19.69
2023-04-17T01:56:00,atd,20.80
2023-04-17T01:57:00,atd,20.08
2023-04-17T01:58:00,atd,21.03
2023-04-17T01:59:00,atd,25.35
2023-04-17T02:00:00,atd,34.67
2023-04-17T02:01:00,atd,20.41
2023-04-17T02:02:00,atd,20.59
2023-04-17T02:03:00,atd,24.07
2023-04-17T02:04:00,atd,25.33
2023-04-17T02:05:00,atd,27.45
2023-04-17T02:06:00,atd,25.64
2023-04-17T02:07:00,atd,24.43
2023-04-17T02:08:00,atd,22.35
2023-04-17T02:09:00,atd,22.50
2023-04-17T02:10:00,atd,23.13
2023-04-17T02:11:00,atd,23.68
2023-04-17T02:12:00,atd,24.58
2023-04-17T02:13:00,atd,23.30
2023-04-17T02:14:00,atd,26.74
2023-04-17T02:15:00,atd,19.90
2023-04-17T02:16:00,atd,19.93
2023-04-17T02:17:00,atd,19.33
2023-04-17T02:18:00,atd,24.14
2023-04-17T02:19:00,atd,23.92
2023-04-17T02:20:00,atd,38.33
2023-04-17T02:21:00,atd,27.53
2023-04-17T02:22:00,atd,25.71
2023-04-17T02:23:00,atd,28.55
2023-04-17T02:24:00,atd,27.61
2023-04-17T02:25:00,atd,24.71
2023-04-17T02:26:00,atd,31.10
2023-04-17T02:27:00,atd,24.53
2023-04-17T02:28:00,atd,23.48
2023-04-17T02:29:00,atd,23.21
2023-04-17T02:30:00,atd,24.45
2023-04-17T02:31:00,atd,23.33
2023-04-17T02:32:00,atd,19.30
2023-04-17T02:33:00,atd,22.20
2023-04-17T02:34:00,atd,27.72
2023-04-17T02:35:00,atd,21.21
2023-04-17T02:36:00,atd,25.09
2023-04-17T02:37:00,atd,25.02
2023-04-17T02:38:00,atd,24.79
2023-04-17T02:39:00,atd,22.81
2023-04-17T02:40:00,atd,24.02
2023-04-17T02:41:00,atd,21.27
2023-04-17T02:42:00,atd,24.31
2023-04-17T02:43:00,atd,24.81
2023-04-17T02:44:00,atd,24.76
2023-04-17T02:45:00,atd,27.12
2023-04-17T02:46:00,atd,25.31
2023-04-17T02:47:00,atd,26.63
2023-04-17T02:48:00,atd,31.19
2023-04-17T02:49:00,atd,23.55
2023-04-17T02:50:00,atd,22.49
2023-04-17T02:51:00,atd,22.90
2023-04-17T02:52:00,atd,19.75
2023-04-17T02:53:00,atd,32.32
2023-04-17T02:54:00,atd,31.12
2023-04-17T02:55:00,atd,31.84
2023-04-17T02:56:00,atd,28.05
2023-04-17T02:57:00,atd,19.59
2023-04-17T02:58:00,atd,19.66
2023-04-17T02:59:00,atd,33.44
2023-04-17T03:00:00,atd,21.46
2023-04-17T03:01:00,atd,27.32
2023-04-17T03:02:00,atd,23.68
2023-04-17T03:03:00,atd,25.37
2023-04-17T03:04:00,atd,23.64
2023-04-17T03:05:00,atd,24.76
2023-04-17T03:06:00,atd,25.32
2023-04-17T03:07:00,atd,24.78
2023-04-17T03:08:00,atd,23.02
2023-04-17T03:09:00,atd,20.28
2023-04-17T03:10:00,atd,20.57
2023-04-17T03:11:00,atd,18.47
2023-04-17T03:12:00,atd,19.04
2023-04-17T03:13:00,atd,20.32
2023-04-17T03:14:00,atd,19.74
2023-04-17T03:15:00,atd,19.73
2023-04-17T03:16:00,atd,22.99
2023-04-17T03:17:00,atd,21.36
2023-04-17T03:18:00,atd,21.82
2023-04-17T03:19:00,atd,25.01
2023-04-17T03:20:00,atd,24.12
2023-04-17T03:21:00,atd,22.51
2023-04-17T03:22:00,atd,20.91
2023-04-17T03:23:00,atd,23.65
2023-04-17T03:24:00,atd,23.60
2023-04-17T03:25:00,atd,21.85
2023-04-17T03:26:00,atd,22.84
2023-04-17T03:27:00,atd,21.90
2023-04-17T03:28:00,atd,21.63
2023-04-17T03:29:00,atd,24.45
2023-04-17T03:30:00,atd,19.34
2023-04-17T03:31:00,atd,18.01
2023-04-17T03:32:00,atd,21.22
2023-04-17T03:33:00,atd,19.36
2023-04-17T03:34:00,atd,18.35
2023-04-17T03:35:00,atd,18.50
2023-04-17T03:36:00,atd,19.59
2023-04-17T03:37:00,atd,25.02
2023-04-17T03:38:00,atd,27.62
2023-04-17T03:39:00,atd,22.31
2023-04-17T03:40:00,atd,20.88
2023-04-17T03:41:00,atd,20.66
2023-04-17T03:42:00,atd,20.75
2023-04-17T03:43:00,atd,21.06
2023-04-17T03:44:00,atd,25.47
2023-04-17T03:45:00,atd,20.36
2023-04-17T03:46:00,atd,23.40
2023-04-17T03:47:00,atd,25.65
2023-04-17T03:48:00,atd,23.09
2023-04-17T03:49:00,atd,22.34
2023-04-17T03:50:00,atd,21.82
2023-04-17T03:51:00,atd,21.47
2023-04-17T03:52:00,atd,21.18
2023-04-17T03:53:00,atd,21.38
2023-04-17T03:54:00,atd,23.59
2023-04-17T03:55:00,atd,21.71
2023-04-17T03:56:00,atd,26.19
2023-04-17T03:57:00,atd,25.92
2023-04-17T03:58:00,atd,26.93
2023-04-17T03:59:00,atd,35.93
2023-04-17T04:00:00,atd,24.33
2023-04-17T04:01:00,atd,22.03
2023-04-17T04:02:00,atd,23.98
2023-04-17T04:03:00,atd,23.36
2023-04-17T04:04:00,atd,19.97
2023-04-17T04:05:00,atd,21.15
2023-04-17T04:06:00,atd,18.95
2023-04-17T04:07:00,atd,18.32
2023-04-17T04:08:00,atd,18.11
2023-04-17T04:09:00,atd,18.71
2023-04-17T04:10:00,atd,22.96
2023-04-17T04:11:00,atd,20.09
2023-04-17T04:12:00,atd,21.24
2023-04-17T04:13:00,atd,18.95
2023-04-17T04:14:00,atd,24.82
2023-04-17T04:15:00,atd,20.61
2023-04-17T04:16:00,atd,20.66
2023-04-17T04:17:00,atd,21.27
2023-04-17T04:18:00,atd,24.87
2023-04-17T04:19:00,atd,33.90
2023-04-17T04:20:00,atd,21.22
2023-04-17T04:21:00,atd,19.22
2023-04-17T04:22:00,atd,19.93
2023-04-17T04:23:00,atd,21.81
2023-04-17T04:24:00,atd,31.85
2023-04-17T04:25:00,atd,34.73
2023-04-17T04:26:00,atd,29.39
2023-04-17T04:27:00,atd,28.45
2023-04-17T04:28:00,atd,18.50
2023-04-17T04:29:00,atd,16.85
2023-04-17T04:30:00,atd,19.97
2023-04-17T04:31:00,atd,20.49
2023-04-17T04:32:00,atd,21.93
2023-04-17T04:33:00,atd,28.27
2023-04-17T04:34:00,atd,28.35
2023-04-17T04:35:00,atd,24.90
2023-04-17T04:36:00,atd,25.25
2023-04-17T04:37:00,atd,22.59
2023-04-17T04:38:00,atd,24.54
2023-04-17T04:39:00,atd,37.92
2023-04-17T04:40:00,atd,22.38
2023-04-17T04:41:00,atd,21.68
2023-04-17T04:42:00,atd,20.27
2023-04-17T04:43:00,atd,21.63
2023-04-17T04:44:00,atd,19.93
2023-04-17T04:45:00,atd,20.97
2023-04-17T04:46:00,atd,22.83
2023-04-17T04:47:00,atd,21.00
2023-04-17T04:48:00,atd,19.37
2023-04-17T04:49:00,atd,21.52
2023-04-17T04:50:00,atd,25.86
2023-04-17T04:51:00,atd,27.05
2023-04-17T04:52:00,atd,27.00
2023-04-17T04:53:00,atd,22.09
2023-04-17T04:54:00,atd,23.82
2023-04-17T04:55:00,atd,23.95
2023-04-17T04:56:00,atd,22.64
2023-04-17T04:57:00,atd,20.28
2023-04-17T04:58:00,atd,21.48
2023-04-17T04:59:00,atd,21.07
2023-04-17T05:00:00,atd,20.37
2023-04-17T05:01:00,atd,21.14
2023-04-17T05:02:00,atd,23.02
2023-04-17T05:03:00,atd,23.02
2023-04-17T05:04:00,atd,24.34
2023-04-17T05:05:00,atd,22.69
2023-04-17T05:06:00,atd,22.09
2023-04-17T05:07:00,atd,22.68
2023-04-17T05:08:00,atd,25.19
2023-04-17T05:09:00,atd,24.06
2023-04-17T05:10:00,atd,26.57
2023-04-17T05:11:00,atd,23.89
2023-04-17T05:12:00,atd,26.17
2023-04-17T05:13:00,atd,22.69
2023-04-17T05:14:00,atd,20.98
2023-04-17T05:15:00,atd,22.22
2023-04-17T05:16:00,atd,24.25
2023-04-17T05:17:00,atd,20.57
2023-04-17T05:18:00,atd,21.09
2023-04-17T05:19:00,atd,17.74
2023-04-17T05:20:00,atd,25.96
2023-04-17T05:21:00,atd,28.31
2023-04-17T05:22:00,atd,26.97
2023-04-17T05:23:00,atd,28.51
2023-04-17T05:24:00,atd,26.32
2023-04-17T05:25:00,atd,29.05
2023-04-17T05:26:00,atd,30.81
2023-04-17T05:27:00,atd,27.44
2023-04-17T05:28:00,atd,24.29
2023-04-17T05:29:00,atd,25.07
2023-04-17T05:30:00,atd,19.35
2023-04-17T05:31:00,atd,28.22
2023-04-17T05:32:00,atd,34.13
2023-04-17T05:33:00,atd,73.92
2023-04-17T05:34:00,atd,83.49
2023-04-17T05:35:00,atd,88.36
2023-04-17T05:36:00,atd,87.90
2023-04-17T05:37:00,atd,84.66
2023-04-17T05:38:00,atd,85.67
2023-04-17T05:39:00,atd,90.26
2023-04-17T05:40:00,atd,99.91
2023-04-17T05:41:00,atd,89.06
2023-04-17T05:42:00,atd,89.55
2023-04-17T05:43:00,atd,92.67
2023-04-17T05:44:00,atd,92.71
2023-04-17T05:45:00,atd,92.29
2023-04-17T05:46:00,atd,90.61
2023-04-17T05:47:00,atd,87.98
2023-04-17T05:48:00,atd,88.07
2023-04-17T05:49:00,atd,87.36
2023-04-17T05:50:00,atd,88.28
2023-04-17T05:51:00,atd,87.82
2023-04-17T05:52:00,atd,87.42
2023-04-17T05:53:00,atd,89.81
2023-04-17T05:54:00,atd,94.42
2023-04-17T05:55:00,atd,89.44
2023-04-17T05:56:00,atd,87.26
2023-04-17T05:57:00,atd,90.73
2023-04-17T05:58:00,atd,101.71
2023-04-17T05:59:00,atd,90.28
2023-04-17T06:00:00,atd,96.63
2023-04-17T06:01:00,atd,48.20
2023-04-17T06:02:00,atd,48.87
2023-04-17T06:03:00,atd,48.43
2023-04-17T06:04:00,atd,45.16
2023-04-17T06:05:00,atd,47.33
2023-04-17T06:06:00,atd,43.17
2023-04-17T06:07:00,atd,42.69
2023-04-17T06:08:00,atd,41.91
2023-04-17T06:09:00,atd,84.53
2023-04-17T06:10:00,atd,84.39
2023-04-17T06:11:00,atd,86.65
2023-04-17T06:12:00,atd,87.04
2023-04-17T06:13:00,atd,46.46
2023-04-17T06:14:00,atd,41.65
2023-04-17T06:15:00,atd,39.78
2023-04-17T06:16:00,atd,47.71
2023-04-17T06:17:00,atd,35.27
2023-04-17T06:18:00,atd,38.30
2023-04-17T06:19:00,atd,34.45
2023-04-17T06:20:00,atd,32.70
2023-04-17T06:21:00,atd,51.47
2023-04-17T06:22:00,atd,48.59
2023-04-17T06:23:00,atd,50.57
2023-04-17T06:24:00,atd,53.20
2023-04-17T06:25:00,atd,54.28
2023-04-17T06:26:00,atd,42.50
2023-04-17T06:27:00,atd,40.51
2023-04-17T06:28:00,atd,40.72
2023-04-17T06:29:00,atd,43.05
2023-04-17T06:30:00,atd,59.86
2023-04-17T06:31:00,atd,45.25
2023-04-17T06:32:00,atd,42.38
2023-04-17T06:33:00,atd,136.00
2023-04-17T06:34:00,atd,88.78
2023-04-17T06:35:00,atd,87.94
2023-04-17T06:36:00,atd,87.72
2023-04-17T06:37:00,atd,85.82
2023-04-17T06:38:00,atd,88.12
2023-04-17T06:39:00,atd,42.49
2023-04-17T06:40:00,atd,39.75
2023-04-17T06:41:00,atd,42.86
2023-04-17T06:42:00,atd,43.29
2023-04-17T06:43:00,atd,40.35
2023-04-17T06:44:00,atd,42.53
2023-04-17T06:45:00,atd,41.32
2023-04-17T06:46:00,atd,44.36
2023-04-17T06:47:00,atd,44.02
2023-04-17T06:48:00,atd,42.10
2023-04-17T06:49:00,atd,42.09
2023-04-17T06:50:00,atd,53.35
2023-04-17T06:51:00,atd,39.75
2023-04-17T06:52:00,atd,41.37
2023-04-17T06:53:00,atd,80.14
2023-04-17T06:54:00,atd,86.09
2023-04-17T06:55:00,atd,94.77
2023-04-17T06:56:00,atd,90.43
2023-04-17T06:57:00,atd,89.76
2023-04-17T06:58:00,atd,40.24
2023-04-17T06:59:00,atd,43.79
2023-04-17T07:00:00,atd,40.15
2023-04-17T07:01:00,atd,41.42
2023-04-17T07:02:00,atd,42.88
2023-04-17T07:03:00,atd,44.84
2023-04-17T07:04:00,atd,44.40
2023-04-17T07:05:00,atd,44.77
2023-04-17T07:06:00,atd,43.83
2023-04-17T07:07:00,atd,55.04
2023-04-17T07:08:00,atd,40.76
2023-04-17T07:09:00,atd,42.25
2023-04-17T07:10:00,atd,44.08
2023-04-17T07:11:00,atd,80.04
2023-04-17T07:12:00,atd,88.18
2023-04-17T07:13:00,atd,89.89
2023-04-17T07:14:00,atd,89.37
2023-04-17T07:15:00,atd,92.93
2023-04-17T07:16:00,atd,46.96
2023-04-17T07:17:00,atd,46.42
2023-04-17T07:18:00,atd,46.13
2023-04-17T07:19:00,atd,48.50
2023-04-17T07:20:00,atd,45.31
2023-04-17T07:21:00,atd,44.30
2023-04-17T07:22:00,atd,42.20
2023-04-17T07:23:00,atd,52.35
2023-04-17T07:24:00,atd,36.45
2023-04-17T07:25:00,atd,40.48
2023-04-17T07:26:00,atd,40.81
2023-04-17T07:27:00,atd,39.31
2023-04-17T07:28:00,atd,41.02
2023-04-17T07:29:00,atd,40.33
2023-04-17T07:30:00,atd,78.49
2023-04-17T07:31:00,atd,97.86
2023-04-17T07:32:00,atd,85.75
2023-04-17T07:33:00,atd,82.11
2023-04-17T07:34:00,atd,37.07
2023-04-17T07:35:00,atd,42.03
2023-04-17T07:36:00,atd,40.07
2023-04-17T07:37:00,atd,37.77
2023-04-17T07:38:00,atd,37.75
2023-04-17T07:39:00,atd,45.52
2023-04-17T07:40:00,atd,47.64
2023-04-17T07:41:00,atd,45.66
2023-04-17T07:42:00,atd,50.31
2023-04-17T07:43:00,atd,42.69
2023-04-17T07:44:00,atd,63.22
2023-04-17T07:45:00,atd,45.18
2023-04-17T07:46:00,atd,45.99
2023-04-17T07:47:00,atd,45.39
2023-04-17T07:48:00,atd,44.71
2023-04-17T07:49:00,atd,81.42
2023-04-17T07:50:00,atd,84.78
2023-04-17T07:51:00,atd,87.81
2023-04-17T07:52:00,atd,88.74
2023-04-17T07:53:00,atd,90.49
2023-04-17T07:54:00,atd,61.06
2023-04-17T07:55:00,atd,48.59
2023-04-17T07:56:00,atd,45.88
2023-04-17T07:57:00,atd,58.93
2023-04-17T07:58:00,atd,44.16
2023-04-17T07:59:00,atd,46.85
2023-04-17T08:00:00,atd,46.55
2023-04-17T08:01:00,atd,44.41
2023-04-17T08:02:00,atd,45.66
2023-04-17T08:03:00,atd,46.64
2023-04-17T08:04:00,atd,51.14
2023-04-17T08:05:00,atd,50.97
2023-04-17T08:06:00,atd,50.45
2023-04-17T08:07:00,atd,57.70
2023-04-17T08:08:00,atd,103.81
2023-04-17T08:09:00,atd,103.98
2023-04-17T08:10:00,atd,107.39
2023-04-17T08:11:00,atd,108.29
2023-04-17T08:12:00,atd,110.60
2023-04-17T08:13:00,atd,69.65
2023-04-17T08:14:00,atd,62.06
2023-04-17T08:15:00,atd,49.38
2023-04-17T08:16:00,atd,47.70
2023-04-17T08:17:00,atd,48.01
2023-04-17T08:18:00,atd,65.78
2023-04-17T08:19:00,atd,61.52
2023-04-17T08:20:00,atd,57.56
2023-04-17T08:21:00,atd,59.16
2023-04-17T08:22:00,atd,54.26
2023-04-17T08:23:00,atd,63.68
2023-04-17T08:24:00,atd,63.05
2023-04-17T08:25:00,atd,64.63
2023-04-17T08:26:00,atd,106.97
2023-04-17T08:27:00,atd,103.55
2023-04-17T08:28:00,atd,99.91
2023-04-17T08:29:00,atd,104.58
2023-04-17T08:30:00,atd,112.14
2023-04-17T08:31:00,atd,58.86
2023-04-17T08:32:00,atd,77.46
2023-04-17T08:33:00,atd,63.60
2023-04-17T08:34:00,atd,60.97
2023-04-17T08:35:00,atd,62.61
2023-04-17T08:36:00,atd,56.84
2023-04-17T08:37:00,atd,64.56
2023-04-17T08:38:00,atd,65.13
2023-04-17T08:39:00,atd,55.80
2023-04-17T08:40:00,atd,65.11
2023-04-17T08:41:00,atd,65.73
2023-04-17T08:42:00,atd,52.86
2023-04-17T08:43:00,atd,58.34
2023-04-17T08:44:00,atd,57.44
2023-04-17T08:45:00,atd,64.93
2023-04-17T08:46:00,atd,151.08
2023-04-17T08:47:00,atd,105.62
2023-04-17T08:48:00,atd,103.78
2023-04-17T08:49:00,atd,115.42
2023-04-17T08:50:00,atd,111.63
2023-04-17T08:51:00,atd,72.59
2023-04-17T08:52:00,atd,69.50
2023-04-17T08:53:00,atd,78.08
2023-04-17T08:54:00,atd,72.38
2023-04-17T08:55:00,atd,58.11
2023-04-17T08:56:00,atd,62.26
2023-04-17T08:57:00,atd,63.29
2023-04-17T08:58:00,atd,58.46
2023-04-17T08:59:00,atd,56.09
2023-04-17T09:00:00,atd,53.23
2023-04-17T09:01:00,atd,63.11
2023-04-17T09:02:00,atd,58.60
2023-04-17T09:03:00,atd,57.65
2023-04-17T09:04:00,atd,49.72
2023-04-17T09:05:00,atd,115.81
2023-04-17T09:06:00,atd,96.91
2023-04-17T09:07:00,atd,110.14
2023-04-17T09:08:00,atd,101.33
2023-04-17T09:09:00,atd,109.76
2023-04-17T09:10:00,atd,61.89
2023-04-17T09:11:00,atd,61.03
2023-04-17T09:12:00,atd,61.94
2023-04-17T09:13:00,atd,63.65
2023-04-17T09:14:00,atd,63.16
2023-04-17T09:15:00,atd,63.95
2023-04-17T09:16:00,atd,69.56
2023-04-17T09:17:00,atd,53.77
2023-04-17T09:18:00,atd,52.73
2023-04-17T09:19:00,atd,60.69
2023-04-17T09:20:00,atd,50.36
2023-04-17T09:21:00,atd,68.45
2023-04-17T09:22:00,atd,102.98
2023-04-17T09:23:00,atd,97.13
2023-04-17T09:24:00,atd,113.64
2023-04-17T09:25:00,atd,102.95
2023-04-17T09:26:00,atd,61.18
2023-04-17T09:27:00,atd,64.70
2023-04-17T09:28:00,atd,57.43
2023-04-17T09:29:00,atd,60.82
2023-04-17T09:30:00,atd,67.08
2023-04-17T09:31:00,atd,51.92
2023-04-17T09:32:00,atd,60.69
2023-04-17T09:33:00,atd,55.00
2023-04-17T09:34:00,atd,62.03
2023-04-17T09:35:00,atd,59.67
2023-04-17T09:36:00,atd,64.46
2023-04-17T09:37:00,atd,119.46
2023-04-17T09:38:00,atd,103.83
2023-04-17T09:39:00,atd,110.17
2023-04-17T09:40:00,atd,116.79
2023-04-17T09:41:00,atd,74.38
2023-04-17T09:42:00,atd,74.81
2023-04-17T09:43:00,atd,68.69
2023-04-17T09:44:00,atd,73.31
2023-04-17T09:45:00,atd,69.58
2023-04-17T09:46:00,atd,81.98
2023-04-17T09:47:00,atd,73.79
2023-04-17T09:48:00,atd,80.99
2023-04-17T09:49:00,atd,75.97
2023-04-17T09:50:00,atd,81.70
2023-04-17T09:51:00,atd,109.63
2023-04-17T09:52:00,atd,114.73
2023-04-17T09:53:00,atd,122.66
2023-04-17T09:54:00,atd,107.41
2023-04-17T09:55:00,atd,115.39
2023-04-17T09:56:00,atd,74.73
2023-04-17T09:57:00,atd,71.19
2023-04-17T09:58:00,atd,65.92
2023-04-17T09:59:00,atd,73.61
2023-04-17T10:00:00,atd,69.42
2023-04-17T10:01:00,atd,81.60
2023-04-17T10:02:00,atd,67.89
2023-04-17T10:03:00,atd,75.91
2023-04-17T10:04:00,atd,69.51
2023-04-17T10:05:00,atd,76.98
2023-04-17T10:06:00,atd,112.17
2023-04-17T10:07:00,atd,118.64
2023-04-17T10:08:00,atd,118.22
2023-04-17T10:09:00,atd,118.08
2023-04-17T10:10:00,atd,120.72
2023-04-17T10:11:00,atd,87.76
2023-04-17T10:12:00,atd,62.52
2023-04-17T10:13:00,atd,72.35
2023-04-17T10:14:00,atd,63.75
2023-04-17T10:15:00,atd,75.89
2023-04-17T10:16:00,atd,67.78
2023-04-17T10:17:00,atd,75.64
2023-04-17T10:18:00,atd,68.28
2023-04-17T10:19:00,atd,97.46
2023-04-17T10:20:00,atd,73.70
2023-04-17T10:21:00,atd,122.39
2023-04-17T10:22:00,atd,122.48
2023-04-17T10:23:00,atd,128.71
2023-04-17T10:24:00,atd,118.35
2023-04-17T10:25:00,atd,73.76
2023-04-17T10:26:00,atd,75.62
2023-04-17T10:27:00,atd,73.45
2023-04-17T10:28:00,atd,75.49
2023-04-17T10:29:00,atd,70.92
2023-04-17T10:30:00,atd,70.82
2023-04-17T10:31:00,atd,67.30
2023-04-17T10:32:00,atd,59.50
2023-04-17T10:33:00,atd,67.70
2023-04-17T10:34:00,atd,67.61
2023-04-17T10:35:00,atd,60.90
2023-04-17T10:36:00,atd,114.68
2023-04-17T10:37:00,atd,101.67
2023-04-17T10:38:00,atd,105.02
2023-04-17T10:39:00,atd,94.18
2023-04-17T10:40:00,atd,60.25
2023-04-17T10:41:00,atd,66.87
2023-04-17T10:42:00,atd,52.84
2023-04-17T10:43:00,atd,67.71
2023-04-17T10:44:00,atd,67.81
2023-04-17T10:45:00,atd,80.28
2023-04-17T10:46:00,atd,69.76
2023-04-17T10:47:00,atd,60.29
2023-04-17T10:48:00,atd,73.51
2023-04-17T10:49:00,atd,68.25
2023-04-17T10:50:00,atd,71.91
2023-04-17T10:51:00,atd,71.07
2023-04-17T10:52:00,atd,77.90
2023-04-17T10:53:00,atd,85.83
2023-04-17T10:54:00,atd,73.58
2023-04-17T10:55:00,atd,115.96
2023-04-17T10:56:00,atd,107.95
2023-04-17T10:57:00,atd,111.32
2023-04-17T10:58:00,atd,109.69
2023-04-17T10:59:00,atd,67.50
2023-04-17T11:00:00,atd,63.33
2023-04-17T11:01:00,atd,58.79
2023-04-17T11:02:00,atd,57.26
2023-04-17T11:03:00,atd,61.28
2023-04-17T11:04:00,atd,57.69
2023-04-17T11:05:00,atd,55.50
2023-04-17T11:06:00,atd,64.10
2023-04-17T11:07:00,atd,67.14
2023-04-17T11:08:00,atd,56.58
2023-04-17T11:09:00,atd,62.04
2023-04-17T11:10:00,atd,62.34
2023-04-17T11:11:00,atd,73.46
2023-04-17T11:12:00,atd,104.59
2023-04-17T11:13:00,atd,115.20
2023-04-17T11:14:00,atd,114.20
2023-04-17T11:15:00,atd,115.05
2023-04-17T11:16:00,atd,65.31
2023-04-17T11:17:00,atd,67.75
2023-04-17T11:18:00,atd,73.90
2023-04-17T11:19:00,atd,64.56
2023-04-17T11:20:00,atd,62.36
2023-04-17T11:21:00,atd,58.68
2023-04-17T11:22:00,atd,68.31
2023-04-17T11:23:00,atd,56.03
2023-04-17T11:24:00,atd,63.66
2023-04-17T11:25:00,atd,62.67
2023-04-17T11:26:00,atd,55.88
2023-04-17T11:27:00,atd,66.63
2023-04-17T11:28:00,atd,105.24
2023-04-17T11:29:00,atd,99.56
2023-04-17T11:30:00,atd,112.05
2023-04-17T11:31:00,atd,104.30
2023-04-17T11:32:00,atd,115.60
2023-04-17T11:33:00,atd,74.42
2023-04-17T11:34:00,atd,76.15
2023-04-17T11:35:00,atd,61.56
2023-04-17T11:36:00,atd,60.29
2023-04-17T11:37:00,atd,64.16
2023-04-17T11:38:00,atd,71.91
