#datetime,building,power
2024-03-20T00:00:00,aln,19.22
2024-03-20T00:02:00,aln,16.79
2024-03-20T00:04:00,aln,16.79
2024-03-20T00:05:00,aln,9.61
2024-03-20T00:06:00,aln,7.21
2024-03-20T00:08:00,aln,9.61
2024-03-20T00:09:00,aln,16.79
2024-03-20T00:11:00,aln,16.79
2024-03-20T00:12:00,aln,7.21
2024-03-20T00:14:00,aln,16.82
2024-03-20T00:15:00,aln,9.58
2024-03-20T00:16:00,aln,7.21
2024-03-20T00:18:00,aln,16.82
2024-03-20T00:20:00,aln,16.79
2024-03-20T00:22:00,aln,16.79
2024-03-20T00:24:00,aln,16.82
2024-03-20T00:26:00,aln,19.19
2024-03-20T00:27:00,aln,9.61
2024-03-20T00:29:00,aln,16.79
2024-03-20T00:31:00,aln,19.22
2024-03-20T00:33:00,aln,16.79
2024-03-20T00:35:00,aln,16.82
2024-03-20T00:36:00,aln,9.58
2024-03-20T00:38:00,aln,16.82
2024-03-20T00:40:00,aln,16.79
2024-03-20T00:41:00,aln,7.21
2024-03-20T00:43:00,aln,16.79
2024-03-20T00:45:00,aln,19.22
2024-03-20T00:46:00,aln,7.18
2024-03-20T00:48:00,aln,16.82
2024-03-20T00:50:00,aln,16.79
2024-03-20T00:52:00,aln,16.82
2024-03-20T00:53:00,aln,7.21
2024-03-20T00:55:00,aln,16.79
2024-03-20T00:56:00,aln,9.61
2024-03-20T00:58:00,aln,16.79
2024-03-20T01:01:00,aln,26.40
2024-03-20T01:03:00,aln,16.82
2024-03-20T01:05:00,aln,16.79
2024-03-20T01:07:00,aln,7.21
2024-03-20T01:08:00,aln,16.79
2024-03-20T01:09:00,aln,9.61
2024-03-20T01:11:00,aln,16.79
2024-03-20T01:13:00,aln,16.82
2024-03-20T01:15:00,aln,16.79
2024-03-20T01:17:00,aln,16.82
2024-03-20T01:19:00,aln,7.18
2024-03-20T01:20:00,aln,16.82
2024-03-20T01:22:00,aln,19.19
2024-03-20T01:25:00,aln,26.40
2024-03-20T01:26:00,aln,9.61
2024-03-20T01:27:00,aln,9.61
2024-03-20T01:29:00,aln,16.79
2024-03-20T01:31:00,aln,9.61
2024-03-20T01:32:00,aln,16.79
2024-03-20T01:33:00,aln,7.21
2024-03-20T01:35:00,aln,16.82
2024-03-20T01:37:00,aln,16.79
2024-03-20T01:39:00,aln,16.79
2024-03-20T01:41:00,aln,16.82
2024-03-20T01:43:00,aln,14.38
2024-03-20T01:45:00,aln,16.82
2024-03-20T01:46:00,aln,9.58
2024-03-20T01:49:00,aln,24.02
2024-03-20T01:51:00,aln,16.79
2024-03-20T01:53:00,aln,16.82
2024-03-20T01:55:00,aln,16.79
2024-03-20T01:57:00,aln,16.79
2024-03-20T01:58:00,aln,7.21
2024-03-20T01:59:00,aln,9.61
2024-03-20T02:01:00,aln,16.79
2024-03-20T02:03:00,aln,16.82
2024-03-20T02:05:00,aln,16.79
2024-03-20T02:06:00,aln,7.21
2024-03-20T02:07:00,aln,9.61
2024-03-20T02:09:00,aln,16.79
2024-03-20T02:12:00,aln,16.82
2024-03-20T02:13:00,aln,16.79
2024-03-20T02:15:00,aln,16.79
2024-03-20T02:18:00,aln,26.43
2024-03-20T02:20:00,aln,16.79
2024-03-20T02:21:00,aln,9.61
2024-03-20T02:24:00,aln,16.79
2024-03-20T02:25:00,aln,16.82
2024-03-20T02:27:00,aln,16.79
2024-03-20T02:30:00,aln,16.79
2024-03-20T02:31:00,aln,16.82
2024-03-20T02:33:00,aln,16.79
2024-03-20T02:36:00,aln,23.99
2024-03-20T02:37:00,aln,9.61
2024-03-20T02:38:00,aln,7.21
2024-03-20T02:40:00,aln,16.79
2024-03-20T02:42:00,aln,16.82
2024-03-20T02:44:00,aln,16.79
2024-03-20T02:45:00,aln,7.21
2024-03-20T02:48:00,aln,16.79
2024-03-20T02:49:00,aln,16.82
2024-03-20T02:50:00,aln,7.21
2024-03-20T02:52:00,aln,16.79
2024-03-20T02:54:00,aln,16.82
2024-03-20T02:56:00,aln,16.79
2024-03-20T02:58:00,aln,16.79
2024-03-20T03:00:00,aln,9.61
2024-03-20T03:01:00,aln,14.41
2024-03-20T03:03:00,aln,16.79
2024-03-20T03:04:00,aln,9.61
2024-03-20T03:06:00,aln,7.18
2024-03-20T03:07:00,aln,16.82
2024-03-20T03:08:00,aln,9.61
2024-03-20T03:09:00,aln,7.18
2024-03-20T03:10:00,aln,7.21
2024-03-20T03:12:00,aln,16.82
2024-03-20T03:13:00,aln,9.58
2024-03-20T03:14:00,aln,7.21
2024-03-20T03:16:00,aln,16.79
2024-03-20T03:18:00,aln,7.21
2024-03-20T03:19:00,aln,16.82
2024-03-20T03:21:00,aln,16.79
2024-03-20T03:22:00,aln,9.61
2024-03-20T03:24:00,aln,16.79
2024-03-20T03:26:00,aln,16.82
2024-03-20T03:28:00,aln,16.79
2024-03-20T03:30:00,aln,7.21
2024-03-20T03:31:00,aln,19.19
2024-03-20T03:33:00,aln,16.82
2024-03-20T03:35:00,aln,16.79
2024-03-20T03:37:00,aln,16.82
2024-03-20T03:38:00,aln,7.18
2024-03-20T03:41:00,aln,26.40
2024-03-20T03:42:00,aln,7.21
2024-03-20T03:43:00,aln,9.61
2024-03-20T03:45:00,aln,16.79
2024-03-20T03:47:00,aln,14.41
2024-03-20T03:48:00,aln,9.58
2024-03-20T03:50:00,aln,16.82
2024-03-20T03:51:00,aln,7.21
2024-03-20T03:53:00,aln,16.79
2024-03-20T03:54:00,aln,9.61
2024-03-20T03:56:00,aln,16.79
2024-03-20T03:59:00,aln,23.99
2024-03-20T04:01:00,aln,16.82
2024-03-20T04:02:00,aln,7.21
2024-03-20T04:05:00,aln,26.40
2024-03-20T04:07:00,aln,16.79
2024-03-20T04:08:00,aln,7.21
2024-03-20T04:09:00,aln,7.21
2024-03-20T04:11:00,aln,19.19
2024-03-20T04:12:00,aln,7.21
2024-03-20T04:14:00,aln,16.79
2024-03-20T04:17:00,aln,16.82
2024-03-20T04:18:00,aln,16.79
2024-03-20T04:19:00,aln,9.61
2024-03-20T04:20:00,aln,7.21
2024-03-20T04:21:00,aln,9.58
2024-03-20T04:23:00,aln,16.82
2024-03-20T04:25:00,aln,19.19
2024-03-20T04:27:00,aln,16.82
2024-03-20T04:29:00,aln,16.79
2024-03-20T04:31:00,aln,16.79
2024-03-20T04:32:00,aln,9.61
2024-03-20T04:35:00,aln,16.82
2024-03-20T04:36:00,aln,16.79
2024-03-20T04:38:00,aln,16.79
2024-03-20T04:41:00,aln,16.82
2024-03-20T04:42:00,aln,16.79
2024-03-20T04:44:00,aln,16.82
2024-03-20T04:45:00,aln,7.18
2024-03-20T04:47:00,aln,16.82
2024-03-20T04:49:00,aln,16.79
2024-03-20T04:50:00,aln,9.61
2024-03-20T04:51:00,aln,7.21
2024-03-20T04:53:00,aln,16.79
2024-03-20T04:54:00,aln,7.21
2024-03-20T04:56:00,aln,16.79
2024-03-20T04:57:00,aln,7.21
2024-03-20T04:59:00,aln,16.82
2024-03-20T05:00:00,aln,7.18
2024-03-20T05:02:00,aln,16.82
2024-03-20T05:03:00,aln,7.21
2024-03-20T05:05:00,aln,16.79
2024-03-20T05:06:00,aln,7.21
2024-03-20T05:08:00,aln,16.79
2024-03-20T05:09:00,aln,7.21
2024-03-20T05:11:00,aln,16.79
2024-03-20T05:13:00,aln,16.82
2024-03-20T05:16:00,aln,14.38
2024-03-20T05:17:00,aln,16.82
2024-03-20T05:19:00,aln,14.38
2024-03-20T05:20:00,aln,9.61
2024-03-20T05:22:00,aln,7.21
2024-03-20T05:23:00,aln,16.79
2024-03-20T05:24:00,aln,7.21
2024-03-20T05:26:00,aln,16.79
2024-03-20T05:28:00,aln,16.82
2024-03-20T05:29:00,aln,9.61
2024-03-20T05:31:00,aln,16.79
2024-03-20T05:34:00,aln,16.79
2024-03-20T05:35:00,aln,16.82
2024-03-20T05:37:00,aln,14.38
2024-03-20T05:38:00,aln,9.61
2024-03-20T05:40:00,aln,14.41
2024-03-20T05:42:00,aln,16.79
2024-03-20T05:44:00,aln,16.79
2024-03-20T05:46:00,aln,16.82
2024-03-20T05:47:00,aln,7.21
2024-03-20T05:49:00,aln,16.79
2024-03-20T05:52:00,aln,16.82
2024-03-20T05:53:00,aln,16.79
2024-03-20T05:54:00,aln,7.21
2024-03-20T05:57:00,aln,16.79
2024-03-20T05:58:00,aln,9.61
2024-03-20T05:59:00,aln,16.79
2024-03-20T06:00:00,aln,7.21
2024-03-20T06:01:00,aln,9.61
2024-03-20T06:04:00,aln,14.38
2024-03-20T06:06:00,aln,16.82
2024-03-20T06:08:00,aln,16.79
2024-03-20T06:09:00,aln,9.61
2024-03-20T06:11:00,aln,16.79
2024-03-20T06:13:00,aln,16.82
2024-03-20T06:15:00,aln,16.79
2024-03-20T06:16:00,aln,9.61
2024-03-20T06:17:00,aln,7.21
2024-03-20T06:19:00,aln,16.79
2024-03-20T06:20:00,aln,7.21
2024-03-20T06:22:00,aln,16.79
2024-03-20T06:24:00,aln,16.82
2024-03-20T06:25:00,aln,7.18
2024-03-20T06:27:00,aln,16.82
2024-03-20T06:28:00,aln,9.61
2024-03-20T06:29:00,aln,7.18
2024-03-20T06:30:00,aln,9.61
2024-03-20T06:32:00,aln,16.79
2024-03-20T06:34:00,aln,14.41
2024-03-20T06:36:00,aln,16.79
2024-03-20T06:38:00,aln,16.82
2024-03-20T06:40:00,aln,14.38
2024-03-20T06:41:00,aln,7.21
2024-03-20T06:42:00,aln,9.61
2024-03-20T06:44:00,aln,14.38
2024-03-20T06:45:00,aln,9.61
2024-03-20T06:47:00,aln,14.41
2024-03-20T06:48:00,aln,9.58
2024-03-20T06:50:00,aln,14.41
2024-03-20T06:52:00,aln,16.79
2024-03-20T06:53:00,aln,9.61
2024-03-20T06:54:00,aln,7.21
2024-03-20T06:55:00,aln,9.58
2024-03-20T06:57:00,aln,14.41
2024-03-20T06:59:00,aln,16.79
2024-03-20T07:01:00,aln,16.82
2024-03-20T07:02:00,aln,7.18
2024-03-20T07:04:00,aln,14.41
2024-03-20T07:06:00,aln,16.79
2024-03-20T07:07:00,aln,7.21
2024-03-20T07:09:00,aln,16.82
2024-03-20T07:10:00,aln,7.18
2024-03-20T07:12:00,aln,16.82
2024-03-20T07:13:00,aln,7.21
2024-03-20T07:15:00,aln,16.79
2024-03-20T07:17:00,aln,14.41
2024-03-20T07:18:00,aln,9.58
2024-03-20T07:19:00,aln,7.21
2024-03-20T07:21:00,aln,16.79
2024-03-20T07:23:00,aln,16.82
2024-03-20T07:25:00,aln,16.79
2024-03-20T07:27:00,aln,16.82
2024-03-20T07:29:00,aln,16.79
2024-03-20T07:30:00,aln,7.21
2024-03-20T07:32:00,aln,16.79
2024-03-20T07:33:00,aln,7.21
2024-03-20T07:35:00,aln,16.82
2024-03-20T07:37:00,aln,16.79
2024-03-20T07:39:00,aln,14.41
2024-03-20T07:40:00,aln,9.58
2024-03-20T07:42:00,aln,14.41
2024-03-20T07:44:00,aln,16.79
2024-03-20T07:46:00,aln,16.82
2024-03-20T07:48:00,aln,14.38
2024-03-20T07:49:00,aln,9.61
2024-03-20T07:51:00,aln,16.79
2024-03-20T07:52:00,aln,7.21
2024-03-20T07:54:00,aln,16.79
2024-03-20T07:55:00,aln,7.21
2024-03-20T07:57:00,aln,16.82
2024-03-20T07:58:00,aln,7.18
2024-03-20T07:59:00,aln,9.61
2024-03-20T08:01:00,aln,14.41
2024-03-20T08:02:00,aln,7.18
2024-03-20T08:03:00,aln,9.61
2024-03-20T08:05:00,aln,14.41
2024-03-20T08:06:00,aln,7.18
2024-03-20T08:08:00,aln,16.82
2024-03-20T08:09:00,aln,7.21
2024-03-20T08:11:00,aln,16.79
2024-03-20T08:12:00,aln,7.21
2024-03-20T08:14:00,aln,16.79
2024-03-20T08:15:00,aln,7.21
2024-03-20T08:17:00,aln,14.38
2024-03-20T08:18:00,aln,9.61
2024-03-20T08:20:00,aln,16.82
2024-03-20T08:21:00,aln,7.18
2024-03-20T08:23:00,aln,16.82
2024-03-20T08:24:00,aln,7.21
2024-03-20T08:25:00,aln,7.18
2024-03-20T08:27:00,aln,16.82
2024-03-20T08:29:00,aln,14.38
2024-03-20T08:31:00,aln,16.82
2024-03-20T08:32:00,aln,9.58
2024-03-20T08:34:00,aln,16.82
2024-03-20T08:36:00,aln,16.79
2024-03-20T08:37:00,aln,9.61
2024-03-20T08:39:00,aln,14.38
2024-03-20T08:41:00,aln,16.82
2024-03-20T08:42:00,aln,9.61
2024-03-20T08:43:00,aln,7.18
2024-03-20T08:45:00,aln,16.82
2024-03-20T08:47:00,aln,16.79
2024-03-20T08:49:00,aln,16.82
2024-03-20T08:50:00,aln,7.18
2024-03-20T08:52:00,aln,16.82
2024-03-20T08:53:00,aln,7.21
2024-03-20T08:55:00,aln,16.79
2024-03-20T08:56:00,aln,7.21
2024-03-20T08:57:00,aln,7.21
2024-03-20T08:59:00,aln,16.79
2024-03-20T09:01:00,aln,16.79
2024-03-20T09:02:00,aln,9.61
2024-03-20T09:03:00,aln,7.21
2024-03-20T09:04:00,aln,9.61
2024-03-20T09:06:00,aln,19.19
2024-03-20T09:07:00,aln,9.61
2024-03-20T09:09:00,aln,14.38
2024-03-20T09:10:00,aln,9.61
2024-03-20T09:12:00,aln,16.79
2024-03-20T09:14:00,aln,16.82
2024-03-20T09:16:00,aln,16.79
2024-03-20T09:18:00,aln,16.82
2024-03-20T09:20:00,aln,16.79
2024-03-20T09:21:00,aln,7.21
2024-03-20T09:23:00,aln,16.79
2024-03-20T09:25:00,aln,14.41
2024-03-20T09:26:00,aln,9.58
2024-03-20T09:27:00,aln,7.21
2024-03-20T09:29:00,aln,16.82
2024-03-20T09:30:00,aln,7.18
2024-03-20T09:31:00,aln,9.61
2024-03-20T09:33:00,aln,14.41
2024-03-20T09:34:00,aln,9.58
2024-03-20T09:36:00,aln,16.82
2024-03-20T09:37:00,aln,7.18
2024-03-20T09:39:00,aln,16.82
2024-03-20T09:41:00,aln,16.79
2024-03-20T09:42:00,aln,7.21
2024-03-20T09:44:00,aln,16.82
2024-03-20T09:46:00,aln,16.79
2024-03-20T09:48:00,aln,16.79
2024-03-20T09:49:00,aln,7.21
2024-03-20T09:51:00,aln,16.82
2024-03-20T09:53:00,aln,16.79
2024-03-20T09:55:00,aln,16.79
2024-03-20T09:56:00,aln,7.21
2024-03-20T09:58:00,aln,16.82
2024-03-20T09:59:00,aln,9.58
2024-03-20T10:01:00,aln,16.82
2024-03-20T10:02:00,aln,9.58
2024-03-20T10:03:00,aln,7.21
2024-03-20T10:04:00,aln,9.61
2024-03-20T10:06:00,aln,16.79
2024-03-20T10:08:00,aln,16.82
2024-03-20T10:09:00,aln,9.58
2024-03-20T10:11:00,aln,16.82
2024-03-20T10:12:00,aln,7.21
2024-03-20T10:14:00,aln,16.79
2024-03-20T10:15:00,aln,7.21
2024-03-20T10:16:00,aln,9.61
2024-03-20T10:18:00,aln,16.79
2024-03-20T10:20:00,aln,16.79
2024-03-20T10:21:00,aln,7.21
2024-03-20T10:23:00,aln,16.82
2024-03-20T10:24:00,aln,7.18
2024-03-20T10:25:00,aln,9.61
2024-03-20T10:27:00,aln,16.82
2024-03-20T10:29:00,aln,16.79
2024-03-20T10:30:00,aln,7.21
2024-03-20T10:32:00,aln,16.79
2024-03-20T10:33:00,aln,9.61
2024-03-20T10:35:00,aln,16.79
2024-03-20T10:37:00,aln,16.82
2024-03-20T10:39:00,aln,16.79
2024-03-20T10:40:00,aln,7.21
2024-03-20T10:42:00,aln,19.19
2024-03-20T10:44:00,aln,14.41
2024-03-20T10:45:00,aln,9.58
2024-03-20T10:47:00,aln,16.82
2024-03-20T10:49:00,aln,16.79
2024-03-20T10:50:00,aln,7.21
2024-03-20T10:52:00,aln,16.82
2024-03-20T10:54:00,aln,16.79
2024-03-20T10:55:00,aln,7.21
2024-03-20T10:57:00,aln,16.79
2024-03-20T10:58:00,aln,7.21
2024-03-20T11:00:00,aln,16.79
2024-03-20T11:02:00,aln,16.82
2024-03-20T11:03:00,aln,9.61
2024-03-20T11:05:00,aln,16.79
2024-03-20T11:06:00,aln,7.21
2024-03-20T11:08:00,aln,16.79
2024-03-20T11:10:00,aln,19.22
2024-03-20T11:12:00,aln,16.79
2024-03-20T11:13:00,aln,7.21
2024-03-20T11:15:00,aln,16.79
2024-03-20T11:16:00,aln,9.61
2024-03-20T11:18:00,aln,16.79
2024-03-20T11:19:00,aln,9.61
2024-03-20T11:21:00,aln,14.38
2024-03-20T11:23:00,aln,16.82
2024-03-20T11:25:00,aln,16.79
2024-03-20T11:27:00,aln,19.22
2024-03-20T11:28:00,aln,9.58
2024-03-20T11:30:00,aln,16.82
2024-03-20T11:32:00,aln,16.79
2024-03-20T11:33:00,aln,7.21
2024-03-20T11:35:00,aln,19.19
2024-03-20T11:36:00,aln,7.21
2024-03-20T11:38:00,aln,16.82
2024-03-20T11:39:00,aln,9.58
2024-03-20T11:41:00,aln,16.82
2024-03-20T11:43:00,aln,16.79
2024-03-20T11:44:00,aln,9.61
2024-03-20T11:45:00,aln,7.21
2024-03-20T11:47:00,aln,16.79
2024-03-20T11:49:00,aln,16.79
2024-03-20T11:50:00,aln,7.21
2024-03-20T11:52:00,aln,16.82
2024-03-20T11:53:00,aln,9.58
2024-03-20T11:55:00,aln,16.82
2024-03-20T11:57:00,aln,16.79
2024-03-20T11:58:00,aln,9.61
2024-03-20T12:00:00,aln,16.79
2024-03-20T12:01:00,aln,7.21
2024-03-20T12:03:00,aln,19.19
2024-03-20T12:04:00,aln,7.21
2024-03-20T12:06:00,aln,16.82
2024-03-20T12:08:00,aln,19.19
2024-03-20T12:10:00,aln,16.79
2024-03-20T12:11:00,aln,9.61
2024-03-20T12:13:00,aln,19.22
2024-03-20T12:14:00,aln,9.58
2024-03-20T12:16:00,aln,16.82
2024-03-20T12:17:00,aln,9.58
2024-03-20T12:19:00,aln,19.22
2024-03-20T12:20:00,aln,9.58
2024-03-20T12:22:00,aln,16.82
2024-03-20T12:24:00,aln,16.79
2024-03-20T12:25:00,aln,7.21
2024-03-20T12:26:00,aln,9.61
2024-03-20T12:28:00,aln,16.79
2024-03-20T12:29:00,aln,9.61
2024-03-20T12:30:00,aln,7.21
2024-03-20T12:32:00,aln,19.19
2024-03-20T12:33:00,aln,9.61
2024-03-20T12:34:00,aln,7.18
2024-03-20T12:36:00,aln,19.22
2024-03-20T12:38:00,aln,16.79
2024-03-20T12:40:00,aln,16.82
2024-03-20T12:42:00,aln,16.79
2024-03-20T12:43:00,aln,7.21
2024-03-20T12:45:00,aln,16.79
2024-03-20T12:46:00,aln,9.61
2024-03-20T12:49:00,aln,16.79
2024-03-20T12:50:00,aln,16.82
2024-03-20T12:52:00,aln,16.79
2024-03-20T12:53:00,aln,9.61
2024-03-20T12:55:00,aln,16.79
2024-03-20T12:56:00,aln,9.61
2024-03-20T12:57:00,aln,7.21
2024-03-20T12:59:00,aln,16.79
2024-03-20T13:00:00,aln,9.61
2024-03-20T13:02:00,aln,16.79
2024-03-20T13:03:00,aln,7.21
2024-03-20T13:05:00,aln,16.82
2024-03-20T13:06:00,aln,9.58
2024-03-20T13:08:00,aln,14.41
2024-03-20T13:09:00,aln,9.58
2024-03-20T13:11:00,aln,16.82
2024-03-20T13:13:00,aln,16.79
2024-03-20T13:14:00,aln,7.21
2024-03-20T13:15:00,aln,9.61
2024-03-20T13:16:00,aln,7.21
2024-03-20T13:18:00,aln,19.19
2024-03-20T13:20:00,aln,16.79
2024-03-20T13:21:00,aln,7.21
2024-03-20T13:23:00,aln,16.82
2024-03-20T13:25:00,aln,16.79
2024-03-20T13:27:00,aln,14.38
2024-03-20T13:28:00,aln,9.61
2024-03-20T13:30:00,aln,16.82
2024-03-20T13:32:00,aln,16.79
2024-03-20T13:34:00,aln,16.79
2024-03-20T13:35:00,aln,9.61
2024-03-20T13:37:00,aln,14.41
2024-03-20T13:39:00,aln,19.19
2024-03-20T13:41:00,aln,16.79
2024-03-20T13:43:00,aln,16.82
2024-03-20T13:45:00,aln,19.19
2024-03-20T13:46:00,aln,7.21
2024-03-20T13:48:00,aln,19.19
2024-03-20T13:49:00,aln,7.21
2024-03-20T13:51:00,aln,16.82
2024-03-20T13:53:00,aln,16.79
2024-03-20T13:54:00,aln,9.61
2024-03-20T13:56:00,aln,19.19
2024-03-20T13:57:00,aln,9.61
2024-03-20T14:00:00,aln,26.40
2024-03-20T14:01:00,aln,9.61
2024-03-20T14:03:00,aln,19.19
2024-03-20T14:04:00,aln,7.21
2024-03-20T14:06:00,aln,19.19
2024-03-20T14:07:00,aln,7.21
2024-03-20T14:09:00,aln,16.79
2024-03-20T14:11:00,aln,19.22
2024-03-20T14:13:00,aln,16.79
2024-03-20T14:15:00,aln,16.79
2024-03-20T14:17:00,aln,14.41
2024-03-20T14:19:00,aln,16.79
2024-03-20T14:20:00,aln,9.61
2024-03-20T14:22:00,aln,16.82
2024-03-20T14:24:00,aln,14.38
2024-03-20T14:25:00,aln,9.61
2024-03-20T14:27:00,aln,19.19
2024-03-20T14:28:00,aln,7.21
2024-03-20T14:30:00,aln,19.19
2024-03-20T14:31:00,aln,7.21
2024-03-20T14:33:00,aln,16.79
2024-03-20T14:35:00,aln,19.22
2024-03-20T14:37:00,aln,19.19
2024-03-20T14:38:00,aln,9.61
2024-03-20T14:39:00,aln,7.21
2024-03-20T14:41:00,aln,16.79
2024-03-20T14:43:00,aln,16.79
2024-03-20T14:45:00,aln,16.82
2024-03-20T14:46:00,aln,9.61
2024-03-20T14:48:00,aln,16.79
2024-03-20T14:50:00,aln,16.79
2024-03-20T14:52:00,aln,16.82
2024-03-20T14:53:00,aln,7.21
2024-03-20T14:55:00,aln,16.79
2024-03-20T14:57:00,aln,16.82
2024-03-20T14:58:00,aln,9.58
2024-03-20T15:00:00,aln,16.82
2024-03-20T15:02:00,aln,16.79
2024-03-20T15:04:00,aln,16.82
2024-03-20T15:06:00,aln,16.79
2024-03-20T15:07:00,aln,9.61
2024-03-20T15:09:00,aln,16.79
2024-03-20T15:11:00,aln,16.82
2024-03-20T15:12:00,aln,9.58
2024-03-20T15:13:00,aln,7.21
2024-03-20T15:15:00,aln,16.79
2024-03-20T15:17:00,aln,16.82
2024-03-20T15:19:00,aln,19.19
2024-03-20T15:21:00,aln,16.82
2024-03-20T15:22:00,aln,7.18
2024-03-20T15:23:00,aln,9.61
2024-03-20T15:25:00,aln,16.82
2024-03-20T15:27:00,aln,16.79
2024-03-20T15:28:00,aln,7.21
2024-03-20T15:30:00,aln,16.79
2024-03-20T15:31:00,aln,9.61
2024-03-20T15:32:00,aln,7.21
2024-03-20T15:33:00,aln,9.58
2024-03-20T15:35:00,aln,16.82
2024-03-20T15:36:00,aln,9.58
2024-03-20T15:37:00,aln,9.61
2024-03-20T15:39:00,aln,16.82
2024-03-20T15:41:00,aln,16.79
2024-03-20T15:43:00,aln,16.79
2024-03-20T15:44:00,aln,9.61
2024-03-20T15:46:00,aln,16.82
2024-03-20T15:48:00,aln,16.79
2024-03-20T15:50:00,aln,19.19
2024-03-20T15:52:00,aln,16.82
2024-03-20T15:53:00,aln,9.58
2024-03-20T15:54:00,aln,9.61
2024-03-20T15:56:00,aln,16.82
2024-03-20T15:58:00,aln,16.79
2024-03-20T15:59:00,aln,9.61
2024-03-20T16:01:00,aln,16.79
2024-03-20T16:03:00,aln,16.82
2024-03-20T16:04:00,aln,9.58
2024-03-20T16:06:00,aln,16.82
2024-03-20T16:07:00,aln,9.58
2024-03-20T16:08:00,aln,7.21
2024-03-20T16:10:00,aln,16.82
2024-03-20T16:12:00,aln,19.19
2024-03-20T16:14:00,aln,16.79
2024-03-20T16:16:00,aln,16.82
2024-03-20T16:18:00,aln,16.79
2024-03-20T16:20:00,aln,19.22
2024-03-20T16:22:00,aln,16.79
2024-03-20T16:23:00,aln,9.61
2024-03-20T16:24:00,aln,7.21
2024-03-20T16:26:00,aln,19.19
2024-03-20T16:28:00,aln,16.79
2024-03-20T16:30:00,aln,16.82
2024-03-20T16:31:00,aln,9.58
2024-03-20T16:33:00,aln,16.82
2024-03-20T16:35:00,aln,16.79
2024-03-20T16:36:00,aln,7.21
2024-03-20T16:38:00,aln,16.82
2024-03-20T16:39:00,aln,9.58
2024-03-20T16:41:00,aln,16.82
2024-03-20T16:43:00,aln,16.79
2024-03-20T16:45:00,aln,16.82
2024-03-20T16:47:00,aln,19.19
2024-03-20T16:48:00,aln,7.21
2024-03-20T16:50:00,aln,19.19
2024-03-20T16:51:00,aln,9.61
2024-03-20T16:53:00,aln,19.19
2024-03-20T16:54:00,aln,7.21
2024-03-20T16:55:00,aln,9.58
2024-03-20T16:56:00,aln,9.61
2024-03-20T16:58:00,aln,16.82
2024-03-20T17:00:00,aln,19.19
2024-03-20T17:02:00,aln,16.79
2024-03-20T17:03:00,aln,9.61
2024-03-20T17:05:00,aln,16.82
2024-03-20T17:06:00,aln,9.58
2024-03-20T17:08:00,aln,16.82
2024-03-20T17:09:00,aln,9.58
2024-03-20T17:11:00,aln,19.22
2024-03-20T17:13:00,aln,16.79
2024-03-20T17:15:00,aln,19.19
2024-03-20T17:17:00,aln,19.22
2024-03-20T17:19:00,aln,19.19
2024-03-20T17:20:00,aln,7.21
2024-03-20T17:22:00,aln,19.19
2024-03-20T17:24:00,aln,19.22
2024-03-20T17:25:00,aln,9.58
2024-03-20T17:26:00,aln,7.21
2024-03-20T17:28:00,aln,19.19
2024-03-20T17:30:00,aln,16.82
2024-03-20T17:32:00,aln,19.19
2024-03-20T17:34:00,aln,19.22
2024-03-20T17:35:00,aln,7.18
2024-03-20T17:37:00,aln,19.22
2024-03-20T17:38:00,aln,9.58
2024-03-20T17:39:00,aln,7.21
2024-03-20T17:41:00,aln,19.22
2024-03-20T17:42:00,aln,9.58
2024-03-20T17:43:00,aln,9.61
2024-03-20T17:45:00,aln,19.19
2024-03-20T17:46:00,aln,7.21
2024-03-20T17:48:00,aln,19.19
2024-03-20T17:50:00,aln,19.22
2024-03-20T17:51:00,aln,9.58
2024-03-20T17:53:00,aln,19.22
2024-03-20T17:55:00,aln,19.19
2024-03-20T17:57:00,aln,16.82
2024-03-20T17:59:00,aln,19.19
2024-03-20T18:00:00,aln,9.61
2024-03-20T18:02:00,aln,19.19
2024-03-20T18:03:00,aln,9.61
2024-03-20T18:04:00,aln,9.58
2024-03-20T18:05:00,aln,9.61
2024-03-20T18:07:00,aln,16.79
2024-03-20T18:08:00,aln,9.61
2024-03-20T18:10:00,aln,19.22
2024-03-20T18:12:00,aln,16.79
2024-03-20T18:13:00,aln,9.61
2024-03-20T18:15:00,aln,16.79
2024-03-20T18:16:00,aln,9.61
2024-03-20T18:18:00,aln,19.19
2024-03-20T18:20:00,aln,19.19
2024-03-20T18:22:00,aln,16.82
2024-03-20T18:24:00,aln,19.19
2024-03-20T18:25:00,aln,7.21
2024-03-20T18:27:00,aln,16.79
2024-03-20T18:28:00,aln,9.61
2024-03-20T18:30:00,aln,19.22
2024-03-20T18:31:00,aln,9.58
2024-03-20T18:33:00,aln,16.82
2024-03-20T18:34:00,aln,9.58
2024-03-20T18:36:00,aln,16.82
2024-03-20T18:37:00,aln,9.58
2024-03-20T18:39:00,aln,19.22
2024-03-20T18:41:00,aln,16.79
2024-03-20T18:42:00,aln,9.61
2024-03-20T18:43:00,aln,9.61
2024-03-20T18:45:00,aln,19.19
2024-03-20T18:47:00,aln,16.79
2024-03-20T18:49:00,aln,19.22
2024-03-20T18:51:00,aln,16.79
2024-03-20T18:53:00,aln,19.22
2024-03-20T18:54:00,aln,9.58
2024-03-20T18:56:00,aln,16.82
2024-03-20T18:57:00,aln,9.58
2024-03-20T18:59:00,aln,19.22
