#datetime,building,power
2023-05-21T00:00:00,hdy,52.40
2023-05-21T00:01:00,hdy,52.48
2023-05-21T00:02:00,hdy,50.96
2023-05-21T00:03:00,hdy,52.59
2023-05-21T00:04:00,hdy,52.19
2023-05-21T00:05:00,hdy,52.31
2023-05-21T00:06:00,hdy,52.78
2023-05-21T00:07:00,hdy,52.02
2023-05-21T00:08:00,hdy,51.09
2023-05-21T00:09:00,hdy,52.11
2023-05-21T00:10:00,hdy,51.54
2023-05-21T00:11:00,hdy,53.17
2023-05-21T00:12:00,hdy,65.57
2023-05-21T00:13:00,hdy,49.18
2023-05-21T00:14:00,hdy,49.53
2023-05-21T00:15:00,hdy,51.40
2023-05-21T00:16:00,hdy,72.88
2023-05-21T00:17:00,hdy,51.19
2023-05-21T00:18:00,hdy,74.07
2023-05-21T00:19:00,hdy,49.98
2023-05-21T00:20:00,hdy,50.13
2023-05-21T00:21:00,hdy,51.02
2023-05-21T00:22:00,hdy,51.30
2023-05-21T00:23:00,hdy,51.43
2023-05-21T00:24:00,hdy,74.71
2023-05-21T00:25:00,hdy,51.10
2023-05-21T00:26:00,hdy,51.38
2023-05-21T00:27:00,hdy,86.43
2023-05-21T00:28:00,hdy,50.31
2023-05-21T00:29:00,hdy,51.07
2023-05-21T00:30:00,hdy,51.43
2023-05-21T00:31:00,hdy,51.24
2023-05-21T00:32:00,hdy,50.91
2023-05-21T00:33:00,hdy,49.85
2023-05-21T00:34:00,hdy,49.76
2023-05-21T00:35:00,hdy,51.36
2023-05-21T00:36:00,hdy,51.99
2023-05-21T00:37:00,hdy,51.11
2023-05-21T00:38:00,hdy,51.65
2023-05-21T00:39:00,hdy,50.44
2023-05-21T00:40:00,hdy,52.19
2023-05-21T00:41:00,hdy,51.08
2023-05-21T00:42:00,hdy,75.64
2023-05-21T00:43:00,hdy,52.66
2023-05-21T00:44:00,hdy,53.21
2023-05-21T00:45:00,hdy,52.21
2023-05-21T00:46:00,hdy,52.90
2023-05-21T00:47:00,hdy,52.02
2023-05-21T00:48:00,hdy,51.78
2023-05-21T00:49:00,hdy,53.83
2023-05-21T00:50:00,hdy,52.04
2023-05-21T00:51:00,hdy,54.42
2023-05-21T00:52:00,hdy,79.99
2023-05-21T00:53:00,hdy,54.56
2023-05-21T00:54:00,hdy,54.73
2023-05-21T00:55:00,hdy,52.75
2023-05-21T00:56:00,hdy,51.54
2023-05-21T00:57:00,hdy,52.71
2023-05-21T00:58:00,hdy,51.24
2023-05-21T00:59:00,hdy,51.32
2023-05-21T01:00:00,hdy,51.48
2023-05-21T01:01:00,hdy,54.10
2023-05-21T01:02:00,hdy,53.82
2023-05-21T01:03:00,hdy,56.52
2023-05-21T01:04:00,hdy,53.18
2023-05-21T01:05:00,hdy,50.06
2023-05-21T01:06:00,hdy,51.39
2023-05-21T01:07:00,hdy,72.31
2023-05-21T01:08:00,hdy,51.90
2023-05-21T01:09:00,hdy,52.11
2023-05-21T01:10:00,hdy,51.43
2023-05-21T01:11:00,hdy,55.00
2023-05-21T01:12:00,hdy,51.50
2023-05-21T01:13:00,hdy,52.68
2023-05-21T01:14:00,hdy,73.76
2023-05-21T01:15:00,hdy,53.55
2023-05-21T01:16:00,hdy,73.54
2023-05-21T01:17:00,hdy,53.63
2023-05-21T01:18:00,hdy,52.16
2023-05-21T01:19:00,hdy,51.42
2023-05-21T01:20:00,hdy,52.01
2023-05-21T01:21:00,hdy,52.82
2023-05-21T01:22:00,hdy,55.48
2023-05-21T01:23:00,hdy,53.68
2023-05-21T01:24:00,hdy,54.12
2023-05-21T01:25:00,hdy,53.37
2023-05-21T01:26:00,hdy,74.95
2023-05-21T01:27:00,hdy,50.73
2023-05-21T01:28:00,hdy,51.68
2023-05-21T01:29:00,hdy,52.91
2023-05-21T01:30:00,hdy,52.30
2023-05-21T01:31:00,hdy,77.16
2023-05-21T01:32:00,hdy,57.02
2023-05-21T01:33:00,hdy,67.32
2023-05-21T01:34:00,hdy,48.94
2023-05-21T01:35:00,hdy,50.72
2023-05-21T01:36:00,hdy,52.25
2023-05-21T01:37:00,hdy,52.18
2023-05-21T01:38:00,hdy,49.36
2023-05-21T01:39:00,hdy,49.53
2023-05-21T01:40:00,hdy,49.55
2023-05-21T01:41:00,hdy,50.15
2023-05-21T01:42:00,hdy,50.87
2023-05-21T01:43:00,hdy,73.33
2023-05-21T01:44:00,hdy,49.48
2023-05-21T01:45:00,hdy,50.63
2023-05-21T01:46:00,hdy,50.47
2023-05-21T01:47:00,hdy,50.20
2023-05-21T01:48:00,hdy,50.55
2023-05-21T01:49:00,hdy,52.66
2023-05-21T01:50:00,hdy,75.73
2023-05-21T01:51:00,hdy,50.67
2023-05-21T01:52:00,hdy,50.50
2023-05-21T01:53:00,hdy,72.99
2023-05-21T01:54:00,hdy,48.81
2023-05-21T01:55:00,hdy,48.16
2023-05-21T01:56:00,hdy,50.46
2023-05-21T01:57:00,hdy,50.17
2023-05-21T01:58:00,hdy,48.39
2023-05-21T01:59:00,hdy,48.18
2023-05-21T02:00:00,hdy,48.42
2023-05-21T02:01:00,hdy,50.98
2023-05-21T02:02:00,hdy,50.58
2023-05-21T02:03:00,hdy,51.34
2023-05-21T02:04:00,hdy,49.17
2023-05-21T02:05:00,hdy,50.36
2023-05-21T02:06:00,hdy,51.15
2023-05-21T02:07:00,hdy,52.71
2023-05-21T02:08:00,hdy,73.42
2023-05-21T02:09:00,hdy,51.93
2023-05-21T02:10:00,hdy,54.21
2023-05-21T02:11:00,hdy,50.68
2023-05-21T02:12:00,hdy,51.43
2023-05-21T02:13:00,hdy,50.04
2023-05-21T02:14:00,hdy,49.67
2023-05-21T02:15:00,hdy,48.58
2023-05-21T02:16:00,hdy,48.44
2023-05-21T02:17:00,hdy,49.14
2023-05-21T02:18:00,hdy,50.35
2023-05-21T02:19:00,hdy,48.72
2023-05-21T02:20:00,hdy,49.18
2023-05-21T02:21:00,hdy,49.02
2023-05-21T02:22:00,hdy,49.88
2023-05-21T02:23:00,hdy,49.81
2023-05-21T02:24:00,hdy,70.49
2023-05-21T02:25:00,hdy,48.90
2023-05-21T02:26:00,hdy,48.32
2023-05-21T02:27:00,hdy,49.34
2023-05-21T02:28:00,hdy,49.62
2023-05-21T02:29:00,hdy,49.31
2023-05-21T02:30:00,hdy,48.40
2023-05-21T02:31:00,hdy,49.85
2023-05-21T02:32:00,hdy,50.27
2023-05-21T02:33:00,hdy,76.19
2023-05-21T02:34:00,hdy,51.49
2023-05-21T02:35:00,hdy,68.58
2023-05-21T02:36:00,hdy,52.52
2023-05-21T02:37:00,hdy,74.34
2023-05-21T02:38:00,hdy,51.08
2023-05-21T02:39:00,hdy,52.60
2023-05-21T02:40:00,hdy,52.19
2023-05-21T02:41:00,hdy,52.61
2023-05-21T02:42:00,hdy,52.71
2023-05-21T02:43:00,hdy,51.12
2023-05-21T02:44:00,hdy,51.57
2023-05-21T02:45:00,hdy,50.68
2023-05-21T02:46:00,hdy,48.70
2023-05-21T02:47:00,hdy,50.90
2023-05-21T02:48:00,hdy,48.96
2023-05-21T02:49:00,hdy,47.86
2023-05-21T02:50:00,hdy,46.32
2023-05-21T02:51:00,hdy,47.39
2023-05-21T02:52:00,hdy,47.85
2023-05-21T02:53:00,hdy,47.53
2023-05-21T02:54:00,hdy,49.89
2023-05-21T02:55:00,hdy,48.36
2023-05-21T02:56:00,hdy,48.71
2023-05-21T02:57:00,hdy,49.01
2023-05-21T02:58:00,hdy,47.02
2023-05-21T02:59:00,hdy,47.13
2023-05-21T03:00:00,hdy,49.91
2023-05-21T03:01:00,hdy,48.94
2023-05-21T03:02:00,hdy,49.99
2023-05-21T03:03:00,hdy,47.39
2023-05-21T03:04:00,hdy,46.51
2023-05-21T03:05:00,hdy,45.87
2023-05-21T03:06:00,hdy,46.33
2023-05-21T03:07:00,hdy,47.71
2023-05-21T03:08:00,hdy,46.28
2023-05-21T03:09:00,hdy,48.27
2023-05-21T03:10:00,hdy,45.46
2023-05-21T03:11:00,hdy,45.59
2023-05-21T03:12:00,hdy,46.92
2023-05-21T03:13:00,hdy,46.65
2023-05-21T03:14:00,hdy,47.76
2023-05-21T03:15:00,hdy,61.88
2023-05-21T03:16:00,hdy,46.78
2023-05-21T03:17:00,hdy,45.63
2023-05-21T03:18:00,hdy,45.39
2023-05-21T03:19:00,hdy,46.38
2023-05-21T03:20:00,hdy,48.40
2023-05-21T03:21:00,hdy,48.38
2023-05-21T03:22:00,hdy,48.64
2023-05-21T03:23:00,hdy,47.84
2023-05-21T03:24:00,hdy,48.38
2023-05-21T03:25:00,hdy,68.13
2023-05-21T03:26:00,hdy,46.38
2023-05-21T03:27:00,hdy,49.49
2023-05-21T03:28:00,hdy,46.25
2023-05-21T03:29:00,hdy,47.02
2023-05-21T03:30:00,hdy,45.01
2023-05-21T03:31:00,hdy,45.56
2023-05-21T03:32:00,hdy,46.16
2023-05-21T03:33:00,hdy,46.88
2023-05-21T03:34:00,hdy,46.87
2023-05-21T03:35:00,hdy,45.84
2023-05-21T03:36:00,hdy,44.71
2023-05-21T03:37:00,hdy,44.29
2023-05-21T03:38:00,hdy,44.35
2023-05-21T03:39:00,hdy,45.25
2023-05-21T03:40:00,hdy,45.09
2023-05-21T03:41:00,hdy,67.41
2023-05-21T03:42:00,hdy,44.35
2023-05-21T03:43:00,hdy,45.65
2023-05-21T03:44:00,hdy,45.39
2023-05-21T03:45:00,hdy,44.87
2023-05-21T03:46:00,hdy,64.18
2023-05-21T03:47:00,hdy,44.85
2023-05-21T03:48:00,hdy,44.16
2023-05-21T03:49:00,hdy,44.46
2023-05-21T03:50:00,hdy,43.97
2023-05-21T03:51:00,hdy,47.05
2023-05-21T03:52:00,hdy,45.14
2023-05-21T03:53:00,hdy,44.65
2023-05-21T03:54:00,hdy,45.65
2023-05-21T03:55:00,hdy,43.28
2023-05-21T03:56:00,hdy,45.39
2023-05-21T03:57:00,hdy,42.71
2023-05-21T03:58:00,hdy,43.74
2023-05-21T03:59:00,hdy,44.07
2023-05-21T04:00:00,hdy,44.19
2023-05-21T04:01:00,hdy,43.40
2023-05-21T04:02:00,hdy,43.35
2023-05-21T04:03:00,hdy,44.32
2023-05-21T04:04:00,hdy,43.30
2023-05-21T04:05:00,hdy,45.58
2023-05-21T04:06:00,hdy,45.48
2023-05-21T04:07:00,hdy,44.93
2023-05-21T04:08:00,hdy,44.99
2023-05-21T04:09:00,hdy,44.50
2023-05-21T04:10:00,hdy,45.61
2023-05-21T04:11:00,hdy,44.52
2023-05-21T04:12:00,hdy,45.12
2023-05-21T04:13:00,hdy,45.44
2023-05-21T04:14:00,hdy,45.19
2023-05-21T04:15:00,hdy,46.26
2023-05-21T04:16:00,hdy,44.10
2023-05-21T04:17:00,hdy,45.38
2023-05-21T04:18:00,hdy,43.85
2023-05-21T04:19:00,hdy,43.79
2023-05-21T04:20:00,hdy,43.96
2023-05-21T04:21:00,hdy,43.39
2023-05-21T04:22:00,hdy,43.59
2023-05-21T04:23:00,hdy,43.27
2023-05-21T04:24:00,hdy,43.87
2023-05-21T04:25:00,hdy,43.81
2023-05-21T04:26:00,hdy,46.18
2023-05-21T04:27:00,hdy,44.32
2023-05-21T04:28:00,hdy,43.17
2023-05-21T04:29:00,hdy,42.29
2023-05-21T04:30:00,hdy,42.23
2023-05-21T04:31:00,hdy,43.07
2023-05-21T04:32:00,hdy,43.25
2023-05-21T04:33:00,hdy,43.09
2023-05-21T04:34:00,hdy,43.21
2023-05-21T04:35:00,hdy,41.53
2023-05-21T04:36:00,hdy,42.48
2023-05-21T04:37:00,hdy,44.03
2023-05-21T04:38:00,hdy,44.97
2023-05-21T04:39:00,hdy,43.54
2023-05-21T04:40:00,hdy,45.17
2023-05-21T04:41:00,hdy,43.22
2023-05-21T04:42:00,hdy,42.41
2023-05-21T04:43:00,hdy,43.49
2023-05-21T04:44:00,hdy,42.58
2023-05-21T04:45:00,hdy,43.04
2023-05-21T04:46:00,hdy,43.17
2023-05-21T04:47:00,hdy,43.97
2023-05-21T04:48:00,hdy,42.79
2023-05-21T04:49:00,hdy,41.79
2023-05-21T04:50:00,hdy,42.35
2023-05-21T04:51:00,hdy,44.96
2023-05-21T04:52:00,hdy,43.89
2023-05-21T04:53:00,hdy,42.76
2023-05-21T04:54:00,hdy,42.18
2023-05-21T04:55:00,hdy,42.49
2023-05-21T04:56:00,hdy,41.97
2023-05-21T04:57:00,hdy,43.72
2023-05-21T04:58:00,hdy,44.17
2023-05-21T04:59:00,hdy,43.22
2023-05-21T05:00:00,hdy,44.12
2023-05-21T05:01:00,hdy,42.53
2023-05-21T05:02:00,hdy,42.60
2023-05-21T05:03:00,hdy,42.92
2023-05-21T05:04:00,hdy,43.96
2023-05-21T05:05:00,hdy,44.14
2023-05-21T05:06:00,hdy,44.30
2023-05-21T05:07:00,hdy,43.35
2023-05-21T05:08:00,hdy,43.93
2023-05-21T05:09:00,hdy,43.85
2023-05-21T05:10:00,hdy,45.44
2023-05-21T05:11:00,hdy,44.13
2023-05-21T05:12:00,hdy,44.44
2023-05-21T05:13:00,hdy,43.82
2023-05-21T05:14:00,hdy,42.07
2023-05-21T05:15:00,hdy,41.83
2023-05-21T05:16:00,hdy,41.78
2023-05-21T05:17:00,hdy,43.39
2023-05-21T05:18:00,hdy,43.24
2023-05-21T05:19:00,hdy,45.66
2023-05-21T05:20:00,hdy,42.43
2023-05-21T05:21:00,hdy,41.70
2023-05-21T05:22:00,hdy,41.68
2023-05-21T05:23:00,hdy,43.00
2023-05-21T05:24:00,hdy,42.47
2023-05-21T05:25:00,hdy,42.99
2023-05-21T05:26:00,hdy,42.59
2023-05-21T05:27:00,hdy,42.13
2023-05-21T05:28:00,hdy,41.28
2023-05-21T05:29:00,hdy,42.26
2023-05-21T05:30:00,hdy,43.59
2023-05-21T05:31:00,hdy,44.85
2023-05-21T05:32:00,hdy,42.71
2023-05-21T05:33:00,hdy,41.94
2023-05-21T05:34:00,hdy,42.19
2023-05-21T05:35:00,hdy,42.37
2023-05-21T05:36:00,hdy,43.67
2023-05-21T05:37:00,hdy,43.31
2023-05-21T05:38:00,hdy,43.19
2023-05-21T05:39:00,hdy,43.85
2023-05-21T05:40:00,hdy,43.02
2023-05-21T05:41:00,hdy,41.87
2023-05-21T05:42:00,hdy,42.16
2023-05-21T05:43:00,hdy,40.65
2023-05-21T05:44:00,hdy,41.75
2023-05-21T05:45:00,hdy,42.49
2023-05-21T05:46:00,hdy,42.26
2023-05-21T05:47:00,hdy,42.32
2023-05-21T05:48:00,hdy,41.19
2023-05-21T05:49:00,hdy,41.10
2023-05-21T05:50:00,hdy,67.73
2023-05-21T05:51:00,hdy,43.51
2023-05-21T05:52:00,hdy,43.25
2023-05-21T05:53:00,hdy,43.53
2023-05-21T05:54:00,hdy,43.26
2023-05-21T05:55:00,hdy,42.81
2023-05-21T05:56:00,hdy,43.16
2023-05-21T05:57:00,hdy,44.04
2023-05-21T05:58:00,hdy,44.48
2023-05-21T05:59:00,hdy,44.07
2023-05-21T06:00:00,hdy,43.71
2023-05-21T06:01:00,hdy,43.98
2023-05-21T06:02:00,hdy,43.69
2023-05-21T06:03:00,hdy,45.81
2023-05-21T06:04:00,hdy,44.84
2023-05-21T06:05:00,hdy,44.12
2023-05-21T06:06:00,hdy,44.23
2023-05-21T06:07:00,hdy,42.81
2023-05-21T06:08:00,hdy,43.56
2023-05-21T06:09:00,hdy,44.81
2023-05-21T06:10:00,hdy,45.70
2023-05-21T06:11:00,hdy,43.57
2023-05-21T06:12:00,hdy,43.57
2023-05-21T06:13:00,hdy,42.13
2023-05-21T06:14:00,hdy,60.29
2023-05-21T06:15:00,hdy,42.20
2023-05-21T06:16:00,hdy,43.29
2023-05-21T06:17:00,hdy,43.18
2023-05-21T06:18:00,hdy,45.51
2023-05-21T06:19:00,hdy,68.01
2023-05-21T06:20:00,hdy,42.67
2023-05-21T06:21:00,hdy,41.48
2023-05-21T06:22:00,hdy,41.21
2023-05-21T06:23:00,hdy,42.15
2023-05-21T06:24:00,hdy,65.79
2023-05-21T06:25:00,hdy,42.06
2023-05-21T06:26:00,hdy,41.14
2023-05-21T06:27:00,hdy,40.94
2023-05-21T06:28:00,hdy,41.64
2023-05-21T06:29:00,hdy,60.15
2023-05-21T06:30:00,hdy,44.04
2023-05-21T06:31:00,hdy,46.67
2023-05-21T06:32:00,hdy,47.44
2023-05-21T06:33:00,hdy,44.98
2023-05-21T06:34:00,hdy,46.82
2023-05-21T06:35:00,hdy,45.35
2023-05-21T06:36:00,hdy,47.02
2023-05-21T06:37:00,hdy,46.97
2023-05-21T06:38:00,hdy,47.31
2023-05-21T06:39:00,hdy,48.45
2023-05-21T06:40:00,hdy,46.82
2023-05-21T06:41:00,hdy,70.05
2023-05-21T06:42:00,hdy,47.68
2023-05-21T06:43:00,hdy,47.62
2023-05-21T06:44:00,hdy,47.55
2023-05-21T06:45:00,hdy,47.77
2023-05-21T06:46:00,hdy,61.72
2023-05-21T06:47:00,hdy,47.25
2023-05-21T06:48:00,hdy,45.64
2023-05-21T06:49:00,hdy,45.97
2023-05-21T06:50:00,hdy,46.80
2023-05-21T06:51:00,hdy,46.83
2023-05-21T06:52:00,hdy,46.29
2023-05-21T06:53:00,hdy,44.80
2023-05-21T06:54:00,hdy,44.59
2023-05-21T06:55:00,hdy,45.67
2023-05-21T06:56:00,hdy,46.43
2023-05-21T06:57:00,hdy,46.00
2023-05-21T06:58:00,hdy,46.08
2023-05-21T06:59:00,hdy,45.35
2023-05-21T07:00:00,hdy,46.15
2023-05-21T07:01:00,hdy,45.75
2023-05-21T07:02:00,hdy,45.60
2023-05-21T07:03:00,hdy,45.55
2023-05-21T07:04:00,hdy,46.25
2023-05-21T07:05:00,hdy,45.28
2023-05-21T07:06:00,hdy,46.03
2023-05-21T07:07:00,hdy,44.93
2023-05-21T07:08:00,hdy,46.28
2023-05-21T07:09:00,hdy,46.51
2023-05-21T07:10:00,hdy,48.20
2023-05-21T07:11:00,hdy,49.39
2023-05-21T07:12:00,hdy,46.24
2023-05-21T07:13:00,hdy,45.57
2023-05-21T07:14:00,hdy,45.02
2023-05-21T07:15:00,hdy,45.68
2023-05-21T07:16:00,hdy,47.48
2023-05-21T07:17:00,hdy,45.87
2023-05-21T07:18:00,hdy,45.22
2023-05-21T07:19:00,hdy,45.67
2023-05-21T07:20:00,hdy,45.16
2023-05-21T07:21:00,hdy,46.83
2023-05-21T07:22:00,hdy,46.77
2023-05-21T07:23:00,hdy,46.23
2023-05-21T07:24:00,hdy,46.46
2023-05-21T07:25:00,hdy,45.06
2023-05-21T07:26:00,hdy,63.00
2023-05-21T07:27:00,hdy,45.73
2023-05-21T07:28:00,hdy,46.62
2023-05-21T07:29:00,hdy,48.18
2023-05-21T07:30:00,hdy,46.33
2023-05-21T07:31:00,hdy,47.07
2023-05-21T07:32:00,hdy,46.38
2023-05-21T07:33:00,hdy,45.06
2023-05-21T07:34:00,hdy,47.08
2023-05-21T07:35:00,hdy,46.81
2023-05-21T07:36:00,hdy,46.73
2023-05-21T07:37:00,hdy,47.03
2023-05-21T07:38:00,hdy,45.93
2023-05-21T07:39:00,hdy,69.00
2023-05-21T07:40:00,hdy,45.07
2023-05-21T07:41:00,hdy,46.63
2023-05-21T07:42:00,hdy,48.30
2023-05-21T07:43:00,hdy,47.80
2023-05-21T07:44:00,hdy,48.04
2023-05-21T07:45:00,hdy,45.44
2023-05-21T07:46:00,hdy,45.15
2023-05-21T07:47:00,hdy,45.19
2023-05-21T07:48:00,hdy,46.54
2023-05-21T07:49:00,hdy,46.19
2023-05-21T07:50:00,hdy,46.62
2023-05-21T07:51:00,hdy,45.80
2023-05-21T07:52:00,hdy,46.78
2023-05-21T07:53:00,hdy,46.78
2023-05-21T07:54:00,hdy,45.34
2023-05-21T07:55:00,hdy,46.54
2023-05-21T07:56:00,hdy,46.43
2023-05-21T07:57:00,hdy,48.02
2023-05-21T07:58:00,hdy,45.83
2023-05-21T07:59:00,hdy,45.31
2023-05-21T08:00:00,hdy,45.14
2023-05-21T08:01:00,hdy,47.22
2023-05-21T08:02:00,hdy,48.13
2023-05-21T08:03:00,hdy,48.20
2023-05-21T08:04:00,hdy,47.21
2023-05-21T08:05:00,hdy,45.04
2023-05-21T08:06:00,hdy,44.32
2023-05-21T08:07:00,hdy,45.84
2023-05-21T08:08:00,hdy,46.89
2023-05-21T08:09:00,hdy,68.87
2023-05-21T08:10:00,hdy,46.03
2023-05-21T08:11:00,hdy,44.56
2023-05-21T08:12:00,hdy,46.88
2023-05-21T08:13:00,hdy,45.76
2023-05-21T08:14:00,hdy,46.50
2023-05-21T08:15:00,hdy,47.86
2023-05-21T08:16:00,hdy,46.05
2023-05-21T08:17:00,hdy,45.33
2023-05-21T08:18:00,hdy,44.93
2023-05-21T08:19:00,hdy,44.61
2023-05-21T08:20:00,hdy,68.08
2023-05-21T08:21:00,hdy,45.80
2023-05-21T08:22:00,hdy,47.60
2023-05-21T08:23:00,hdy,46.29
2023-05-21T08:24:00,hdy,44.84
2023-05-21T08:25:00,hdy,45.27
2023-05-21T08:26:00,hdy,45.41
2023-05-21T08:27:00,hdy,73.07
2023-05-21T08:28:00,hdy,46.57
2023-05-21T08:29:00,hdy,46.89
2023-05-21T08:30:00,hdy,48.04
2023-05-21T08:31:00,hdy,47.03
2023-05-21T08:32:00,hdy,47.23
2023-05-21T08:33:00,hdy,65.62
2023-05-21T08:34:00,hdy,47.07
2023-05-21T08:35:00,hdy,49.43
2023-05-21T08:36:00,hdy,47.61
2023-05-21T08:37:00,hdy,47.62
2023-05-21T08:38:00,hdy,45.53
2023-05-21T08:39:00,hdy,45.58
2023-05-21T08:40:00,hdy,46.43
2023-05-21T08:41:00,hdy,48.52
2023-05-21T08:42:00,hdy,49.06
2023-05-21T08:43:00,hdy,51.04
2023-05-21T08:44:00,hdy,45.44
2023-05-21T08:45:00,hdy,66.48
2023-05-21T08:46:00,hdy,45.64
2023-05-21T08:47:00,hdy,46.11
2023-05-21T08:48:00,hdy,46.25
2023-05-21T08:49:00,hdy,70.03
2023-05-21T08:50:00,hdy,48.14
2023-05-21T08:51:00,hdy,45.69
2023-05-21T08:52:00,hdy,44.96
2023-05-21T08:53:00,hdy,46.13
2023-05-21T08:54:00,hdy,47.19
2023-05-21T08:55:00,hdy,46.27
2023-05-21T08:56:00,hdy,46.78
2023-05-21T08:57:00,hdy,62.35
2023-05-21T08:58:00,hdy,46.58
2023-05-21T08:59:00,hdy,46.23
2023-05-21T09:00:00,hdy,46.97
2023-05-21T09:01:00,hdy,48.00
2023-05-21T09:02:00,hdy,46.65
2023-05-21T09:03:00,hdy,45.91
2023-05-21T09:04:00,hdy,47.33
2023-05-21T09:05:00,hdy,69.02
2023-05-21T09:06:00,hdy,46.70
2023-05-21T09:07:00,hdy,47.33
2023-05-21T09:08:00,hdy,66.88
2023-05-21T09:09:00,hdy,48.04
2023-05-21T09:10:00,hdy,66.85
2023-05-21T09:11:00,hdy,68.70
2023-05-21T09:12:00,hdy,45.21
2023-05-21T09:13:00,hdy,46.71
2023-05-21T09:14:00,hdy,49.49
2023-05-21T09:15:00,hdy,47.36
2023-05-21T09:16:00,hdy,46.51
2023-05-21T09:17:00,hdy,46.18
2023-05-21T09:18:00,hdy,45.72
2023-05-21T09:19:00,hdy,63.05
2023-05-21T09:20:00,hdy,46.56
2023-05-21T09:21:00,hdy,47.27
2023-05-21T09:22:00,hdy,47.84
2023-05-21T09:23:00,hdy,46.44
2023-05-21T09:24:00,hdy,45.96
2023-05-21T09:25:00,hdy,48.18
2023-05-21T09:26:00,hdy,92.47
2023-05-21T09:27:00,hdy,46.43
2023-05-21T09:28:00,hdy,46.27
2023-05-21T09:29:00,hdy,46.39
2023-05-21T09:30:00,hdy,87.89
2023-05-21T09:31:00,hdy,61.43
2023-05-21T09:32:00,hdy,46.97
2023-05-21T09:33:00,hdy,47.64
2023-05-21T09:34:00,hdy,47.84
2023-05-21T09:35:00,hdy,48.22
2023-05-21T09:36:00,hdy,47.67
2023-05-21T09:37:00,hdy,47.33
2023-05-21T09:38:00,hdy,46.74
2023-05-21T09:39:00,hdy,47.69
2023-05-21T09:40:00,hdy,47.56
2023-05-21T09:41:00,hdy,69.50
2023-05-21T09:42:00,hdy,68.71
2023-05-21T09:43:00,hdy,47.96
2023-05-21T09:44:00,hdy,47.32
2023-05-21T09:45:00,hdy,50.04
2023-05-21T09:46:00,hdy,51.69
2023-05-21T09:47:00,hdy,70.42
2023-05-21T09:48:00,hdy,67.63
2023-05-21T09:49:00,hdy,48.92
2023-05-21T09:50:00,hdy,49.99
2023-05-21T09:51:00,hdy,48.58
2023-05-21T09:52:00,hdy,49.90
2023-05-21T09:53:00,hdy,65.79
2023-05-21T09:54:00,hdy,49.16
2023-05-21T09:55:00,hdy,66.73
2023-05-21T09:56:00,hdy,49.70
2023-05-21T09:57:00,hdy,49.98
2023-05-21T09:58:00,hdy,48.57
2023-05-21T09:59:00,hdy,48.97
2023-05-21T10:00:00,hdy,50.63
2023-05-21T10:01:00,hdy,49.36
2023-05-21T10:02:00,hdy,47.40
2023-05-21T10:03:00,hdy,47.22
2023-05-21T10:04:00,hdy,48.78
2023-05-21T10:05:00,hdy,49.97
2023-05-21T10:06:00,hdy,50.17
2023-05-21T10:07:00,hdy,50.75
2023-05-21T10:08:00,hdy,67.37
2023-05-21T10:09:00,hdy,50.03
2023-05-21T10:10:00,hdy,51.79
2023-05-21T10:11:00,hdy,50.35
2023-05-21T10:12:00,hdy,72.29
2023-05-21T10:13:00,hdy,65.44
2023-05-21T10:14:00,hdy,72.19
2023-05-21T10:15:00,hdy,51.08
2023-05-21T10:16:00,hdy,49.37
2023-05-21T10:17:00,hdy,50.71
2023-05-21T10:18:00,hdy,70.63
2023-05-21T10:19:00,hdy,49.51
2023-05-21T10:20:00,hdy,90.78
2023-05-21T10:21:00,hdy,49.73
2023-05-21T10:22:00,hdy,65.99
2023-05-21T10:23:00,hdy,48.11
2023-05-21T10:24:00,hdy,47.54
2023-05-21T10:25:00,hdy,66.67
2023-05-21T10:26:00,hdy,50.07
2023-05-21T10:27:00,hdy,49.83
2023-05-21T10:28:00,hdy,51.28
2023-05-21T10:29:00,hdy,49.16
2023-05-21T10:30:00,hdy,49.20
2023-05-21T10:31:00,hdy,68.46
2023-05-21T10:32:00,hdy,72.42
2023-05-21T10:33:00,hdy,72.29
2023-05-21T10:34:00,hdy,51.80
2023-05-21T10:35:00,hdy,50.23
2023-05-21T10:36:00,hdy,49.52
2023-05-21T10:37:00,hdy,49.42
2023-05-21T10:38:00,hdy,73.16
2023-05-21T10:39:00,hdy,51.69
2023-05-21T10:40:00,hdy,50.34
2023-05-21T10:41:00,hdy,72.42
2023-05-21T10:42:00,hdy,48.68
2023-05-21T10:43:00,hdy,50.68
2023-05-21T10:44:00,hdy,49.75
2023-05-21T10:45:00,hdy,50.27
2023-05-21T10:46:00,hdy,50.54
2023-05-21T10:47:00,hdy,67.34
2023-05-21T10:48:00,hdy,49.99
2023-05-21T10:49:00,hdy,50.12
2023-05-21T10:50:00,hdy,71.61
2023-05-21T10:51:00,hdy,49.89
2023-05-21T10:52:00,hdy,51.29
2023-05-21T10:53:00,hdy,52.50
2023-05-21T10:54:00,hdy,65.84
2023-05-21T10:55:00,hdy,52.92
2023-05-21T10:56:00,hdy,50.04
2023-05-21T10:57:00,hdy,50.46
2023-05-21T10:58:00,hdy,51.02
2023-05-21T10:59:00,hdy,65.98
2023-05-21T11:00:00,hdy,67.54
2023-05-21T11:01:00,hdy,51.65
2023-05-21T11:02:00,hdy,51.35
2023-05-21T11:03:00,hdy,51.38
2023-05-21T11:04:00,hdy,51.55
2023-05-21T11:05:00,hdy,74.56
