#datetime,building,power
2023-10-05T00:00:00,ptr,22.80
2023-10-05T00:03:00,ptr,14.40
2023-10-05T00:05:00,ptr,14.40
2023-10-05T00:06:00,ptr,17.40
2023-10-05T00:08:00,ptr,8.40
2023-10-05T00:10:00,ptr,14.40
2023-10-05T00:12:00,ptr,20.40
2023-10-05T00:15:00,ptr,14.40
2023-10-05T00:16:00,ptr,5.40
2023-10-05T00:18:00,ptr,14.40
2023-10-05T00:20:00,ptr,14.40
2023-10-05T00:22:00,ptr,14.40
2023-10-05T00:23:00,ptr,6.00
2023-10-05T00:25:00,ptr,14.40
2023-10-05T00:27:00,ptr,14.40
2023-10-05T00:29:00,ptr,14.40
2023-10-05T00:30:00,ptr,8.40
2023-10-05T00:32:00,ptr,12.00
2023-10-05T00:34:00,ptr,14.40
2023-10-05T00:35:00,ptr,5.40
2023-10-05T00:37:00,ptr,11.40
2023-10-05T00:39:00,ptr,14.40
2023-10-05T00:40:00,ptr,6.00
2023-10-05T00:41:00,ptr,8.40
2023-10-05T00:43:00,ptr,12.00
2023-10-05T00:44:00,ptr,8.40
2023-10-05T00:46:00,ptr,14.40
2023-10-05T00:47:00,ptr,6.00
2023-10-05T00:49:00,ptr,14.40
2023-10-05T00:51:00,ptr,14.40
2023-10-05T00:53:00,ptr,14.40
2023-10-05T00:55:00,ptr,14.40
2023-10-05T00:56:00,ptr,5.40
2023-10-05T00:58:00,ptr,14.40
2023-10-05T00:59:00,ptr,14.40
2023-10-05T01:02:00,ptr,14.40
2023-10-05T01:04:00,ptr,17.40
2023-10-05T01:05:00,ptr,6.00
2023-10-05T01:07:00,ptr,14.40
2023-10-05T01:08:00,ptr,8.40
2023-10-05T01:10:00,ptr,14.40
2023-10-05T01:11:00,ptr,11.40
2023-10-05T01:14:00,ptr,14.40
2023-10-05T01:16:00,ptr,14.40
2023-10-05T01:17:00,ptr,14.40
2023-10-05T01:20:00,ptr,14.40
2023-10-05T01:22:00,ptr,14.40
2023-10-05T01:23:00,ptr,14.40
2023-10-05T01:25:00,ptr,6.00
2023-10-05T01:27:00,ptr,14.40
2023-10-05T01:29:00,ptr,25.80
2023-10-05T01:32:00,ptr,17.40
2023-10-05T01:34:00,ptr,14.40
2023-10-05T01:35:00,ptr,14.40
2023-10-05T01:38:00,ptr,14.40
2023-10-05T01:40:00,ptr,14.40
2023-10-05T01:41:00,ptr,8.40
2023-10-05T01:43:00,ptr,14.40
2023-10-05T01:44:00,ptr,6.00
2023-10-05T01:46:00,ptr,14.40
2023-10-05T01:47:00,ptr,17.40
2023-10-05T01:50:00,ptr,14.40
2023-10-05T01:52:00,ptr,14.40
2023-10-05T01:53:00,ptr,14.40
2023-10-05T01:56:00,ptr,11.40
2023-10-05T01:58:00,ptr,14.40
2023-10-05T01:59:00,ptr,14.40
2023-10-05T02:02:00,ptr,14.40
2023-10-05T02:04:00,ptr,14.40
2023-10-05T02:05:00,ptr,5.40
2023-10-05T02:07:00,ptr,12.00
2023-10-05T02:08:00,ptr,5.40
2023-10-05T02:09:00,ptr,6.00
2023-10-05T02:11:00,ptr,17.40
2023-10-05T02:14:00,ptr,11.40
2023-10-05T02:16:00,ptr,11.40
2023-10-05T02:17:00,ptr,11.40
2023-10-05T02:20:00,ptr,14.40
2023-10-05T02:22:00,ptr,11.40
2023-10-05T02:23:00,ptr,12.00
2023-10-05T02:26:00,ptr,11.40
2023-10-05T02:28:00,ptr,14.40
2023-10-05T02:29:00,ptr,5.40
2023-10-05T02:31:00,ptr,14.40
2023-10-05T02:33:00,ptr,12.00
2023-10-05T02:35:00,ptr,11.40
2023-10-05T02:36:00,ptr,5.40
2023-10-05T02:38:00,ptr,12.00
2023-10-05T02:40:00,ptr,11.40
2023-10-05T02:42:00,ptr,11.40
2023-10-05T02:43:00,ptr,8.40
2023-10-05T02:45:00,ptr,12.00
2023-10-05T02:47:00,ptr,11.40
2023-10-05T02:48:00,ptr,8.40
2023-10-05T02:50:00,ptr,11.40
2023-10-05T02:52:00,ptr,14.40
2023-10-05T02:54:00,ptr,12.00
2023-10-05T02:56:00,ptr,11.40
2023-10-05T02:58:00,ptr,19.80
2023-10-05T03:01:00,ptr,12.00
2023-10-05T03:03:00,ptr,11.40
2023-10-05T03:04:00,ptr,11.40
2023-10-05T03:07:00,ptr,14.40
2023-10-05T03:08:00,ptr,6.00
2023-10-05T03:09:00,ptr,5.40
2023-10-05T03:10:00,ptr,14.40
2023-10-05T03:13:00,ptr,11.40
2023-10-05T03:15:00,ptr,12.00
2023-10-05T03:16:00,ptr,5.40
2023-10-05T03:18:00,ptr,14.40
2023-10-05T03:19:00,ptr,6.00
2023-10-05T03:20:00,ptr,5.40
2023-10-05T03:22:00,ptr,12.00
2023-10-05T03:24:00,ptr,14.40
2023-10-05T03:25:00,ptr,5.40
2023-10-05T03:26:00,ptr,6.00
2023-10-05T03:28:00,ptr,14.40
2023-10-05T03:30:00,ptr,11.40
2023-10-05T03:31:00,ptr,6.00
2023-10-05T03:33:00,ptr,11.40
2023-10-05T03:34:00,ptr,14.40
2023-10-05T03:37:00,ptr,11.40
2023-10-05T03:38:00,ptr,6.00
2023-10-05T03:40:00,ptr,16.80
2023-10-05T03:43:00,ptr,14.40
2023-10-05T03:44:00,ptr,6.00
2023-10-05T03:46:00,ptr,11.40
2023-10-05T03:48:00,ptr,14.40
2023-10-05T03:50:00,ptr,11.40
2023-10-05T03:52:00,ptr,14.40
2023-10-05T03:54:00,ptr,12.00
2023-10-05T03:56:00,ptr,14.40
2023-10-05T03:58:00,ptr,11.40
2023-10-05T04:00:00,ptr,11.40
2023-10-05T04:01:00,ptr,6.00
2023-10-05T04:02:00,ptr,5.40
2023-10-05T04:04:00,ptr,11.40
2023-10-05T04:05:00,ptr,9.00
2023-10-05T04:07:00,ptr,11.40
2023-10-05T04:08:00,ptr,6.00
2023-10-05T04:10:00,ptr,14.40
2023-10-05T04:12:00,ptr,14.40
2023-10-05T04:14:00,ptr,11.40
2023-10-05T04:15:00,ptr,5.40
2023-10-05T04:17:00,ptr,12.00
2023-10-05T04:19:00,ptr,11.40
2023-10-05T04:20:00,ptr,5.40
2023-10-05T04:21:00,ptr,6.00
2023-10-05T04:23:00,ptr,14.40
2023-10-05T04:24:00,ptr,6.00
2023-10-05T04:25:00,ptr,5.40
2023-10-05T04:27:00,ptr,11.40
2023-10-05T04:29:00,ptr,12.00
2023-10-05T04:30:00,ptr,8.40
2023-10-05T04:31:00,ptr,6.00
2023-10-05T04:33:00,ptr,11.40
2023-10-05T04:35:00,ptr,11.40
2023-10-05T04:37:00,ptr,11.40
2023-10-05T04:38:00,ptr,6.00
2023-10-05T04:39:00,ptr,14.40
2023-10-05T04:42:00,ptr,11.40
2023-10-05T04:44:00,ptr,11.40
2023-10-05T04:45:00,ptr,11.40
2023-10-05T04:47:00,ptr,9.00
2023-10-05T04:48:00,ptr,5.40
2023-10-05T04:50:00,ptr,14.40
2023-10-05T04:51:00,ptr,6.00
2023-10-05T04:53:00,ptr,11.40
2023-10-05T04:55:00,ptr,11.40
2023-10-05T04:57:00,ptr,14.40
2023-10-05T04:59:00,ptr,12.00
2023-10-05T05:01:00,ptr,11.40
2023-10-05T05:02:00,ptr,8.40
2023-10-05T05:03:00,ptr,11.40
2023-10-05T05:06:00,ptr,12.00
2023-10-05T05:08:00,ptr,14.40
2023-10-05T05:09:00,ptr,11.40
2023-10-05T05:12:00,ptr,14.40
2023-10-05T05:14:00,ptr,11.40
2023-10-05T05:15:00,ptr,11.40
2023-10-05T05:18:00,ptr,14.40
2023-10-05T05:20:00,ptr,11.40
2023-10-05T05:21:00,ptr,12.00
2023-10-05T05:23:00,ptr,5.40
2023-10-05T05:25:00,ptr,14.40
2023-10-05T05:26:00,ptr,6.00
2023-10-05T05:27:00,ptr,11.40
2023-10-05T05:30:00,ptr,11.40
2023-10-05T05:31:00,ptr,6.00
2023-10-05T05:33:00,ptr,14.40
2023-10-05T05:35:00,ptr,11.40
2023-10-05T05:37:00,ptr,11.40
2023-10-05T05:39:00,ptr,17.40
2023-10-05T05:41:00,ptr,20.40
2023-10-05T05:43:00,ptr,19.80
2023-10-05T05:45:00,ptr,20.40
2023-10-05T05:47:00,ptr,22.80
2023-10-05T05:48:00,ptr,11.40
2023-10-05T05:50:00,ptr,20.40
2023-10-05T05:51:00,ptr,22.80
2023-10-05T05:54:00,ptr,20.40
2023-10-05T05:55:00,ptr,8.40
2023-10-05T05:57:00,ptr,20.40
2023-10-05T05:59:00,ptr,20.40
2023-10-05T06:01:00,ptr,19.80
2023-10-05T06:02:00,ptr,11.40
2023-10-05T06:04:00,ptr,20.40
2023-10-05T06:06:00,ptr,22.80
2023-10-05T06:07:00,ptr,6.00
2023-10-05T06:09:00,ptr,22.80
2023-10-05T06:11:00,ptr,23.40
2023-10-05T06:13:00,ptr,17.40
2023-10-05T06:15:00,ptr,22.80
2023-10-05T06:17:00,ptr,14.40
2023-10-05T06:18:00,ptr,11.40
2023-10-05T06:20:00,ptr,14.40
2023-10-05T06:22:00,ptr,14.40
2023-10-05T06:23:00,ptr,6.00
2023-10-05T06:25:00,ptr,14.40
2023-10-05T06:26:00,ptr,11.40
2023-10-05T06:29:00,ptr,14.40
2023-10-05T06:31:00,ptr,14.40
2023-10-05T06:32:00,ptr,14.40
2023-10-05T06:35:00,ptr,14.40
2023-10-05T06:37:00,ptr,14.40
2023-10-05T06:38:00,ptr,14.40
2023-10-05T06:41:00,ptr,11.40
2023-10-05T06:43:00,ptr,14.40
2023-10-05T06:44:00,ptr,14.40
2023-10-05T06:46:00,ptr,9.00
2023-10-05T06:47:00,ptr,5.40
2023-10-05T06:49:00,ptr,17.40
2023-10-05T06:50:00,ptr,14.40
2023-10-05T06:52:00,ptr,6.00
2023-10-05T06:54:00,ptr,14.40
2023-10-05T06:56:00,ptr,22.80
2023-10-05T06:59:00,ptr,14.40
2023-10-05T07:00:00,ptr,6.00
2023-10-05T07:01:00,ptr,5.40
2023-10-05T07:02:00,ptr,9.00
2023-10-05T07:04:00,ptr,14.40
2023-10-05T07:06:00,ptr,14.40
2023-10-05T07:08:00,ptr,25.80
2023-10-05T07:11:00,ptr,17.40
2023-10-05T07:13:00,ptr,16.80
2023-10-05T07:14:00,ptr,17.40
2023-10-05T07:17:00,ptr,14.40
2023-10-05T07:18:00,ptr,9.00
2023-10-05T07:20:00,ptr,19.80
2023-10-05T07:23:00,ptr,14.40
2023-10-05T07:25:00,ptr,14.40
2023-10-05T07:26:00,ptr,14.40
2023-10-05T07:28:00,ptr,6.00
2023-10-05T07:30:00,ptr,14.40
2023-10-05T07:31:00,ptr,8.40
2023-10-05T07:32:00,ptr,14.40
2023-10-05T07:34:00,ptr,6.00
2023-10-05T07:36:00,ptr,14.40
2023-10-05T07:37:00,ptr,8.40
2023-10-05T07:39:00,ptr,17.40
2023-10-05T07:41:00,ptr,14.40
2023-10-05T07:42:00,ptr,6.00
2023-10-05T07:44:00,ptr,14.40
2023-10-05T07:46:00,ptr,14.40
2023-10-05T07:47:00,ptr,8.40
2023-10-05T07:49:00,ptr,14.40
2023-10-05T07:50:00,ptr,6.00
2023-10-05T07:52:00,ptr,16.80
2023-10-05T07:54:00,ptr,14.40
2023-10-05T07:56:00,ptr,14.40
2023-10-05T07:58:00,ptr,12.00
2023-10-05T08:00:00,ptr,14.40
2023-10-05T08:02:00,ptr,14.40
2023-10-05T08:03:00,ptr,8.40
2023-10-05T08:05:00,ptr,14.40
2023-10-05T08:07:00,ptr,14.40
2023-10-05T08:09:00,ptr,14.40
2023-10-05T08:11:00,ptr,14.40
2023-10-05T08:13:00,ptr,14.40
2023-10-05T08:14:00,ptr,8.40
2023-10-05T08:16:00,ptr,17.40
2023-10-05T08:18:00,ptr,14.40
2023-10-05T08:20:00,ptr,14.40
2023-10-05T08:22:00,ptr,14.40
2023-10-05T08:23:00,ptr,6.00
2023-10-05T08:24:00,ptr,5.41
2023-10-05T08:26:00,ptr,14.40
2023-10-05T08:28:00,ptr,14.40
2023-10-05T08:30:00,ptr,14.40
2023-10-05T08:33:00,ptr,20.40
2023-10-05T08:35:00,ptr,14.40
2023-10-05T08:36:00,ptr,6.00
2023-10-05T08:38:00,ptr,14.40
2023-10-05T08:39:00,ptr,5.41
2023-10-05T08:41:00,ptr,14.40
2023-10-05T08:43:00,ptr,14.40
2023-10-05T08:44:00,ptr,9.00
2023-10-05T08:46:00,ptr,14.40
2023-10-05T08:47:00,ptr,8.40
2023-10-05T08:49:00,ptr,14.40
2023-10-05T08:50:00,ptr,8.40
2023-10-05T08:52:00,ptr,14.40
2023-10-05T08:53:00,ptr,8.99
2023-10-05T08:55:00,ptr,14.41
2023-10-05T08:57:00,ptr,11.40
2023-10-05T08:59:00,ptr,14.40
2023-10-05T09:00:00,ptr,8.40
2023-10-05T09:02:00,ptr,14.40
2023-10-05T09:04:00,ptr,17.40
2023-10-05T09:06:00,ptr,14.40
2023-10-05T09:07:00,ptr,14.40
2023-10-05T09:10:00,ptr,14.40
2023-10-05T09:11:00,ptr,9.00
2023-10-05T09:13:00,ptr,19.80
2023-10-05T09:16:00,ptr,14.40
2023-10-05T09:18:00,ptr,11.40
2023-10-05T09:19:00,ptr,14.40
2023-10-05T09:22:00,ptr,14.40
2023-10-05T09:24:00,ptr,12.00
2023-10-05T09:25:00,ptr,14.40
2023-10-05T09:28:00,ptr,14.40
2023-10-05T09:29:00,ptr,5.41
2023-10-05T09:31:00,ptr,14.40
2023-10-05T09:33:00,ptr,14.40
2023-10-05T09:35:00,ptr,17.40
2023-10-05T09:36:00,ptr,6.00
2023-10-05T09:37:00,ptr,14.40
2023-10-05T09:39:00,ptr,5.40
2023-10-05T09:41:00,ptr,14.40
2023-10-05T09:43:00,ptr,14.40
2023-10-05T09:45:00,ptr,17.40
2023-10-05T09:46:00,ptr,6.00
2023-10-05T09:48:00,ptr,14.40
2023-10-05T09:49:00,ptr,11.40
2023-10-05T09:51:00,ptr,8.40
2023-10-05T09:52:00,ptr,6.00
2023-10-05T09:54:00,ptr,14.40
2023-10-05T09:55:00,ptr,14.40
2023-10-05T09:58:00,ptr,11.40
2023-10-05T10:00:00,ptr,11.40
2023-10-05T10:01:00,ptr,14.40
2023-10-05T10:04:00,ptr,14.40
2023-10-05T10:06:00,ptr,14.40
2023-10-05T10:07:00,ptr,6.00
2023-10-05T10:09:00,ptr,11.40
2023-10-05T10:10:00,ptr,8.40
2023-10-05T10:12:00,ptr,12.00
2023-10-05T10:13:00,ptr,14.40
2023-10-05T10:16:00,ptr,14.40
2023-10-05T10:18:00,ptr,11.40
2023-10-05T10:19:00,ptr,11.40
2023-10-05T10:22:00,ptr,14.40
2023-10-05T10:23:00,ptr,6.00
2023-10-05T10:24:00,ptr,5.41
2023-10-05T10:25:00,ptr,14.40
2023-10-05T10:27:00,ptr,9.00
2023-10-05T10:29:00,ptr,14.40
2023-10-05T10:30:00,ptr,5.40
2023-10-05T10:31:00,ptr,14.40
2023-10-05T10:34:00,ptr,14.40
2023-10-05T10:35:00,ptr,9.00
2023-10-05T10:37:00,ptr,19.80
2023-10-05T10:40:00,ptr,11.40
2023-10-05T10:41:00,ptr,6.00
2023-10-05T10:42:00,ptr,8.40
2023-10-05T10:43:00,ptr,12.00
2023-10-05T10:46:00,ptr,14.40
2023-10-05T10:47:00,ptr,5.41
2023-10-05T10:49:00,ptr,11.40
2023-10-05T10:51:00,ptr,14.40
2023-10-05T10:53:00,ptr,14.40
2023-10-05T10:55:00,ptr,14.40
2023-10-05T10:57:00,ptr,12.00
2023-10-05T10:59:00,ptr,14.40
2023-10-05T11:01:00,ptr,11.40
2023-10-05T11:03:00,ptr,14.40
2023-10-05T11:05:00,ptr,11.40
2023-10-05T11:06:00,ptr,6.00
2023-10-05T11:08:00,ptr,14.40
2023-10-05T11:10:00,ptr,11.40
2023-10-05T11:11:00,ptr,5.40
2023-10-05T11:12:00,ptr,6.00
2023-10-05T11:14:00,ptr,14.40
2023-10-05T11:16:00,ptr,14.40
2023-10-05T11:17:00,ptr,6.00
2023-10-05T11:19:00,ptr,11.40
2023-10-05T11:21:00,ptr,11.40
2023-10-05T11:23:00,ptr,14.41
2023-10-05T11:25:00,ptr,11.40
2023-10-05T11:26:00,ptr,6.00
2023-10-05T11:27:00,ptr,5.40
2023-10-05T11:29:00,ptr,12.00
2023-10-05T11:30:00,ptr,5.40
2023-10-05T11:31:00,ptr,6.00
2023-10-05T11:33:00,ptr,14.40
2023-10-05T11:35:00,ptr,14.41
2023-10-05T11:36:00,ptr,5.40
2023-10-05T11:38:00,ptr,14.40
2023-10-05T11:40:00,ptr,12.00
2023-10-05T11:42:00,ptr,16.80
2023-10-05T11:45:00,ptr,14.40
2023-10-05T11:47:00,ptr,12.00
2023-10-05T11:48:00,ptr,14.40
2023-10-05T11:50:00,ptr,5.40
2023-10-05T11:52:00,ptr,11.40
2023-10-05T11:53:00,ptr,9.00
2023-10-05T11:54:00,ptr,11.40
2023-10-05T11:56:00,ptr,6.00
2023-10-05T11:58:00,ptr,14.40
2023-10-05T11:59:00,ptr,5.40
2023-10-05T12:00:00,ptr,11.40
2023-10-05T12:03:00,ptr,12.00
2023-10-05T12:04:00,ptr,8.40
2023-10-05T12:05:00,ptr,6.00
2023-10-05T12:06:00,ptr,11.40
2023-10-05T12:09:00,ptr,14.40
2023-10-05T12:10:00,ptr,5.40
2023-10-05T12:12:00,ptr,12.00
2023-10-05T12:14:00,ptr,14.40
2023-10-05T12:15:00,ptr,5.41
2023-10-05T12:17:00,ptr,14.40
2023-10-05T12:18:00,ptr,6.00
2023-10-05T12:20:00,ptr,14.40
2023-10-05T12:22:00,ptr,11.40
2023-10-05T12:23:00,ptr,8.39
2023-10-05T12:24:00,ptr,12.00
2023-10-05T12:27:00,ptr,14.40
2023-10-05T12:29:00,ptr,14.40
2023-10-05T12:30:00,ptr,14.40
2023-10-05T12:33:00,ptr,14.40
2023-10-05T12:35:00,ptr,14.40
2023-10-05T12:36:00,ptr,14.40
2023-10-05T12:39:00,ptr,16.80
2023-10-05T12:41:00,ptr,20.40
2023-10-05T12:43:00,ptr,22.80
2023-10-05T12:44:00,ptr,12.00
2023-10-05T12:46:00,ptr,19.80
2023-10-05T12:48:00,ptr,23.40
2023-10-05T12:50:00,ptr,19.80
2023-10-05T12:52:00,ptr,23.40
2023-10-05T12:54:00,ptr,19.80
2023-10-05T12:55:00,ptr,11.40
2023-10-05T12:56:00,ptr,12.00
2023-10-05T12:58:00,ptr,19.80
2023-10-05T12:59:00,ptr,11.40
2023-10-05T13:01:00,ptr,20.41
2023-10-05T13:03:00,ptr,22.80
2023-10-05T13:05:00,ptr,20.40
2023-10-05T13:07:00,ptr,20.40
2023-10-05T13:09:00,ptr,22.80
2023-10-05T13:10:00,ptr,11.40
2023-10-05T13:12:00,ptr,20.40
2023-10-05T13:13:00,ptr,11.40
2023-10-05T13:15:00,ptr,22.80
2023-10-05T13:17:00,ptr,20.41
2023-10-05T13:19:00,ptr,22.80
2023-10-05T13:21:00,ptr,20.40
2023-10-05T13:23:00,ptr,31.80
2023-10-05T13:26:00,ptr,22.80
2023-10-05T13:28:00,ptr,20.40
2023-10-05T13:29:00,ptr,22.80
2023-10-05T13:32:00,ptr,20.40
2023-10-05T13:34:00,ptr,19.80
2023-10-05T13:35:00,ptr,9.00
2023-10-05T13:37:00,ptr,14.40
2023-10-05T13:39:00,ptr,14.40
2023-10-05T13:41:00,ptr,19.80
2023-10-05T13:43:00,ptr,6.00
2023-10-05T13:45:00,ptr,14.40
2023-10-05T13:46:00,ptr,8.40
2023-10-05T13:47:00,ptr,12.00
2023-10-05T13:50:00,ptr,14.40
2023-10-05T13:52:00,ptr,14.40
2023-10-05T13:53:00,ptr,5.41
2023-10-05T13:55:00,ptr,17.40
2023-10-05T13:57:00,ptr,14.40
2023-10-05T13:59:00,ptr,25.80
2023-10-05T14:01:00,ptr,31.80
2023-10-05T14:03:00,ptr,28.80
2023-10-05T14:04:00,ptr,17.40
2023-10-05T14:05:00,ptr,31.79
2023-10-05T14:07:00,ptr,14.40
2023-10-05T14:09:00,ptr,31.20
2023-10-05T14:11:00,ptr,31.80
2023-10-05T14:13:00,ptr,31.80
2023-10-05T14:15:00,ptr,31.80
2023-10-05T14:17:00,ptr,48.60
2023-10-05T14:20:00,ptr,31.80
2023-10-05T14:22:00,ptr,28.80
2023-10-05T14:23:00,ptr,31.80
2023-10-05T14:26:00,ptr,31.80
2023-10-05T14:27:00,ptr,14.40
2023-10-05T14:29:00,ptr,31.79
2023-10-05T14:31:00,ptr,31.20
2023-10-05T14:33:00,ptr,26.40
2023-10-05T14:35:00,ptr,28.80
2023-10-05T14:36:00,ptr,14.40
2023-10-05T14:38:00,ptr,34.20
2023-10-05T14:40:00,ptr,23.40
2023-10-05T14:41:00,ptr,14.40
2023-10-05T14:43:00,ptr,31.20
2023-10-05T14:44:00,ptr,14.40
2023-10-05T14:46:00,ptr,31.80
2023-10-05T14:49:00,ptr,31.80
2023-10-05T14:51:00,ptr,25.80
2023-10-05T14:52:00,ptr,17.40
2023-10-05T14:54:00,ptr,17.40
2023-10-05T14:56:00,ptr,19.80
2023-10-05T14:57:00,ptr,9.00
2023-10-05T14:58:00,ptr,14.40
2023-10-05T15:01:00,ptr,17.40
2023-10-05T15:02:00,ptr,5.40
2023-10-05T15:04:00,ptr,25.80
2023-10-05T15:06:00,ptr,6.01
2023-10-05T15:08:00,ptr,17.40
2023-10-05T15:09:00,ptr,5.41
2023-10-05T15:10:00,ptr,17.40
2023-10-05T15:12:00,ptr,11.40
2023-10-05T15:13:00,ptr,12.00
2023-10-05T15:15:00,ptr,22.80
2023-10-05T15:16:00,ptr,25.80
2023-10-05T15:19:00,ptr,23.40
2023-10-05T15:21:00,ptr,22.80
2023-10-05T15:22:00,ptr,25.80
2023-10-05T15:24:00,ptr,11.40
2023-10-05T15:26:00,ptr,23.39
2023-10-05T15:27:00,ptr,11.40
2023-10-05T15:28:00,ptr,22.80
2023-10-05T15:30:00,ptr,12.00
2023-10-05T15:32:00,ptr,22.80
2023-10-05T15:33:00,ptr,11.40
2023-10-05T15:34:00,ptr,25.80
2023-10-05T15:37:00,ptr,23.40
2023-10-05T15:39:00,ptr,25.80
2023-10-05T15:40:00,ptr,22.80
2023-10-05T15:43:00,ptr,26.40
2023-10-05T15:45:00,ptr,22.80
2023-10-05T15:46:00,ptr,31.80
2023-10-05T15:49:00,ptr,31.80
2023-10-05T15:51:00,ptr,34.20
2023-10-05T15:52:00,ptr,31.80
2023-10-05T15:54:00,ptr,17.40
2023-10-05T15:56:00,ptr,31.79
2023-10-05T15:57:00,ptr,14.40
2023-10-05T15:58:00,ptr,34.20
2023-10-05T16:01:00,ptr,31.80
2023-10-05T16:03:00,ptr,31.79
2023-10-05T16:04:00,ptr,34.20
2023-10-05T16:07:00,ptr,31.80
2023-10-05T16:09:00,ptr,34.80
2023-10-05T16:10:00,ptr,25.80
2023-10-05T16:13:00,ptr,25.80
2023-10-05T16:14:00,ptr,14.40
2023-10-05T16:16:00,ptr,34.80
2023-10-05T16:18:00,ptr,34.20
2023-10-05T16:19:00,ptr,17.40
2023-10-05T16:20:00,ptr,14.40
2023-10-05T16:22:00,ptr,34.80
2023-10-05T16:24:00,ptr,31.80
2023-10-05T16:26:00,ptr,22.80
2023-10-05T16:28:00,ptr,25.80
2023-10-05T16:29:00,ptr,14.40
2023-10-05T16:31:00,ptr,31.80
2023-10-05T16:33:00,ptr,31.80
2023-10-05T16:34:00,ptr,14.40
2023-10-05T16:36:00,ptr,22.80
2023-10-05T16:37:00,ptr,11.40
2023-10-05T16:39:00,ptr,23.40
2023-10-05T16:41:00,ptr,14.40
2023-10-05T16:42:00,ptr,8.40
2023-10-05T16:44:00,ptr,17.40
2023-10-05T16:46:00,ptr,17.40
2023-10-05T16:48:00,ptr,22.80
2023-10-05T16:50:00,ptr,25.80
2023-10-05T16:52:00,ptr,23.40
2023-10-05T16:54:00,ptr,22.80
2023-10-05T16:55:00,ptr,11.40
2023-10-05T16:57:00,ptr,23.40
2023-10-05T16:59:00,ptr,22.80
2023-10-05T17:00:00,ptr,11.40
2023-10-05T17:02:00,ptr,26.40
2023-10-05T17:04:00,ptr,22.80
2023-10-05T17:06:00,ptr,22.80
2023-10-05T17:08:00,ptr,23.40
2023-10-05T17:09:00,ptr,11.40
2023-10-05T17:11:00,ptr,22.80
2023-10-05T17:12:00,ptr,12.00
2023-10-05T17:14:00,ptr,22.80
2023-10-05T17:15:00,ptr,11.40
2023-10-05T17:17:00,ptr,25.80
2023-10-05T17:19:00,ptr,28.80
2023-10-05T17:21:00,ptr,23.40
2023-10-05T17:23:00,ptr,19.80
2023-10-05T17:25:00,ptr,23.40
2023-10-05T17:27:00,ptr,19.80
2023-10-05T17:29:00,ptr,23.39
2023-10-05T17:31:00,ptr,17.40
2023-10-05T17:33:00,ptr,22.80
2023-10-05T17:34:00,ptr,8.40
2023-10-05T17:35:00,ptr,9.00
2023-10-05T17:37:00,ptr,22.80
2023-10-05T17:39:00,ptr,20.40
2023-10-05T17:41:00,ptr,17.40
2023-10-05T17:42:00,ptr,11.40
2023-10-05T17:44:00,ptr,14.40
2023-10-05T17:46:00,ptr,14.40
2023-10-05T17:48:00,ptr,14.40
2023-10-05T17:49:00,ptr,8.40
2023-10-05T17:50:00,ptr,11.40
2023-10-05T17:52:00,ptr,9.00
2023-10-05T17:53:00,ptr,5.40
2023-10-05T17:55:00,ptr,14.40
2023-10-05T17:56:00,ptr,14.40
2023-10-05T17:59:00,ptr,14.40
2023-10-05T18:01:00,ptr,14.40
2023-10-05T18:02:00,ptr,14.40
2023-10-05T18:05:00,ptr,14.40
2023-10-05T18:07:00,ptr,12.00
2023-10-05T18:08:00,ptr,14.40
2023-10-05T18:11:00,ptr,11.40
2023-10-05T18:13:00,ptr,17.40
2023-10-05T18:14:00,ptr,14.40
2023-10-05T18:16:00,ptr,8.40
2023-10-05T18:18:00,ptr,11.40
2023-10-05T18:20:00,ptr,14.40
2023-10-05T18:22:00,ptr,14.41
2023-10-05T18:23:00,ptr,6.00
2023-10-05T18:25:00,ptr,14.40
2023-10-05T18:26:00,ptr,11.40
2023-10-05T18:29:00,ptr,14.40
2023-10-05T18:31:00,ptr,17.40
2023-10-05T18:32:00,ptr,17.40
2023-10-05T18:35:00,ptr,16.80
2023-10-05T18:37:00,ptr,20.40
2023-10-05T18:38:00,ptr,17.40
2023-10-05T18:41:00,ptr,19.80
2023-10-05T18:43:00,ptr,20.40
2023-10-05T18:44:00,ptr,8.40
2023-10-05T18:46:00,ptr,17.40
2023-10-05T18:47:00,ptr,8.99
2023-10-05T18:49:00,ptr,16.80
2023-10-05T18:50:00,ptr,17.40
2023-10-05T18:53:00,ptr,14.40
2023-10-05T18:54:00,ptr,9.00
2023-10-05T18:56:00,ptr,25.80
2023-10-05T18:59:00,ptr,17.40
2023-10-05T19:01:00,ptr,19.80
2023-10-05T19:02:00,ptr,9.00
2023-10-05T19:04:00,ptr,16.80
2023-10-05T19:05:00,ptr,9.00
2023-10-05T19:07:00,ptr,17.40
2023-10-05T19:08:00,ptr,14.41
2023-10-05T19:10:00,ptr,14.40
2023-10-05T19:13:00,ptr,22.80
2023-10-05T19:16:00,ptr,14.40
2023-10-05T19:18:00,ptr,14.40
2023-10-05T19:21:00,ptr,14.40
2023-10-05T19:22:00,ptr,17.40
2023-10-05T19:24:00,ptr,14.41
2023-10-05T19:27:00,ptr,14.40
2023-10-05T19:28:00,ptr,14.40
2023-10-05T19:29:00,ptr,14.40
2023-10-05T19:31:00,ptr,5.40
2023-10-05T19:33:00,ptr,14.40
2023-10-05T19:34:00,ptr,14.40
2023-10-05T19:37:00,ptr,14.40
