#datetime,building,power
2024-03-05T00:01:00,prs,16.80
2024-03-05T00:03:00,prs,18.60
2024-03-05T00:04:00,prs,8.40
2024-03-05T00:06:00,prs,18.60
2024-03-05T00:07:00,prs,8.40
2024-03-05T00:08:00,prs,9.60
2024-03-05T00:10:00,prs,18.60
2024-03-05T00:11:00,prs,9.60
2024-03-05T00:13:00,prs,18.60
2024-03-05T00:14:00,prs,9.60
2024-03-05T00:16:00,prs,16.80
2024-03-05T00:17:00,prs,8.40
2024-03-05T00:19:00,prs,17.40
2024-03-05T00:20:00,prs,8.40
2024-03-05T00:22:00,prs,18.00
2024-03-05T00:23:00,prs,8.40
2024-03-05T00:25:00,prs,18.60
2024-03-05T00:26:00,prs,9.60
2024-03-05T00:28:00,prs,17.40
2024-03-05T00:29:00,prs,9.60
2024-03-05T00:31:00,prs,16.80
2024-03-05T00:32:00,prs,16.80
2024-03-05T00:34:00,prs,9.00
2024-03-05T00:36:00,prs,16.80
2024-03-05T00:38:00,prs,25.20
2024-03-05T00:41:00,prs,16.80
2024-03-05T00:42:00,prs,8.40
2024-03-05T00:44:00,prs,18.60
2024-03-05T00:46:00,prs,16.80
2024-03-05T00:48:00,prs,16.80
2024-03-05T00:50:00,prs,15.60
2024-03-05T00:52:00,prs,16.80
2024-03-05T00:54:00,prs,15.60
2024-03-05T00:55:00,prs,8.40
2024-03-05T00:56:00,prs,16.80
2024-03-05T00:59:00,prs,17.40
2024-03-05T01:00:00,prs,8.40
2024-03-05T01:02:00,prs,25.20
2024-03-05T01:04:00,prs,7.20
2024-03-05T01:05:00,prs,8.40
2024-03-05T01:07:00,prs,15.60
2024-03-05T01:08:00,prs,16.80
2024-03-05T01:11:00,prs,15.60
2024-03-05T01:13:00,prs,15.60
2024-03-05T01:14:00,prs,16.80
2024-03-05T01:16:00,prs,8.40
2024-03-05T01:18:00,prs,16.80
2024-03-05T01:19:00,prs,8.40
2024-03-05T01:20:00,prs,7.20
2024-03-05T01:22:00,prs,16.80
2024-03-05T01:23:00,prs,7.20
2024-03-05T01:25:00,prs,16.80
2024-03-05T01:27:00,prs,15.60
2024-03-05T01:28:00,prs,8.40
2024-03-05T01:29:00,prs,7.20
2024-03-05T01:31:00,prs,16.80
2024-03-05T01:32:00,prs,8.40
2024-03-05T01:34:00,prs,16.80
2024-03-05T01:36:00,prs,15.60
2024-03-05T01:37:00,prs,8.40
2024-03-05T01:38:00,prs,8.40
2024-03-05T01:40:00,prs,15.60
2024-03-05T01:42:00,prs,15.60
2024-03-05T01:44:00,prs,16.80
2024-03-05T01:46:00,prs,15.60
2024-03-05T01:47:00,prs,8.40
2024-03-05T01:49:00,prs,16.80
2024-03-05T01:50:00,prs,9.00
2024-03-05T01:52:00,prs,16.80
2024-03-05T01:53:00,prs,8.40
2024-03-05T01:54:00,prs,7.20
2024-03-05T01:56:00,prs,16.80
2024-03-05T01:58:00,prs,15.60
2024-03-05T01:59:00,prs,6.60
2024-03-05T02:00:00,prs,9.00
2024-03-05T02:01:00,prs,15.00
2024-03-05T02:03:00,prs,8.40
2024-03-05T02:04:00,prs,9.00
2024-03-05T02:06:00,prs,16.80
2024-03-05T02:07:00,prs,7.20
2024-03-05T02:09:00,prs,16.80
2024-03-05T02:11:00,prs,15.60
2024-03-05T02:13:00,prs,16.80
2024-03-05T02:15:00,prs,15.60
2024-03-05T02:16:00,prs,8.40
2024-03-05T02:17:00,prs,7.20
2024-03-05T02:18:00,prs,8.40
2024-03-05T02:19:00,prs,16.80
2024-03-05T02:22:00,prs,15.60
2024-03-05T02:24:00,prs,15.00
2024-03-05T02:25:00,prs,15.60
2024-03-05T02:27:00,prs,7.20
2024-03-05T02:29:00,prs,15.60
2024-03-05T02:31:00,prs,22.80
2024-03-05T02:34:00,prs,15.00
2024-03-05T02:35:00,prs,8.40
2024-03-05T02:37:00,prs,15.60
2024-03-05T02:39:00,prs,15.60
2024-03-05T02:41:00,prs,15.60
2024-03-05T02:42:00,prs,7.20
2024-03-05T02:43:00,prs,15.60
2024-03-05T02:45:00,prs,6.60
2024-03-05T02:47:00,prs,15.60
2024-03-05T02:49:00,prs,16.80
2024-03-05T02:51:00,prs,15.60
2024-03-05T02:53:00,prs,16.80
2024-03-05T02:55:00,prs,17.40
2024-03-05T02:57:00,prs,15.60
2024-03-05T02:59:00,prs,15.00
2024-03-05T03:01:00,prs,15.60
2024-03-05T03:03:00,prs,15.60
2024-03-05T03:05:00,prs,15.60
2024-03-05T03:07:00,prs,15.60
2024-03-05T03:09:00,prs,16.80
2024-03-05T03:11:00,prs,16.80
2024-03-05T03:12:00,prs,7.20
2024-03-05T03:14:00,prs,16.80
2024-03-05T03:16:00,prs,15.60
2024-03-05T03:17:00,prs,7.20
2024-03-05T03:19:00,prs,15.60
2024-03-05T03:20:00,prs,8.40
2024-03-05T03:22:00,prs,13.80
2024-03-05T03:24:00,prs,15.60
2024-03-05T03:26:00,prs,16.80
2024-03-05T03:28:00,prs,15.60
2024-03-05T03:30:00,prs,16.80
2024-03-05T03:31:00,prs,7.20
2024-03-05T03:33:00,prs,15.60
2024-03-05T03:34:00,prs,7.20
2024-03-05T03:36:00,prs,15.00
2024-03-05T03:37:00,prs,9.00
2024-03-05T03:38:00,prs,6.60
2024-03-05T03:40:00,prs,17.40
2024-03-05T03:42:00,prs,15.00
2024-03-05T03:43:00,prs,8.40
2024-03-05T03:45:00,prs,15.60
2024-03-05T03:47:00,prs,17.40
2024-03-05T03:48:00,prs,15.00
2024-03-05T03:51:00,prs,15.60
2024-03-05T03:52:00,prs,8.40
2024-03-05T03:54:00,prs,22.80
2024-03-05T03:56:00,prs,8.40
2024-03-05T03:58:00,prs,15.60
2024-03-05T03:59:00,prs,8.40
2024-03-05T04:00:00,prs,16.80
2024-03-05T04:02:00,prs,7.20
2024-03-05T04:04:00,prs,16.80
2024-03-05T04:05:00,prs,8.40
2024-03-05T04:06:00,prs,7.20
2024-03-05T04:08:00,prs,15.60
2024-03-05T04:10:00,prs,16.80
2024-03-05T04:12:00,prs,15.60
2024-03-05T04:14:00,prs,15.60
2024-03-05T04:16:00,prs,16.80
2024-03-05T04:17:00,prs,8.40
2024-03-05T04:19:00,prs,16.80
2024-03-05T04:21:00,prs,16.80
2024-03-05T04:22:00,prs,7.20
2024-03-05T04:24:00,prs,16.80
2024-03-05T04:25:00,prs,7.20
2024-03-05T04:27:00,prs,16.80
2024-03-05T04:29:00,prs,15.60
2024-03-05T04:30:00,prs,8.40
2024-03-05T04:31:00,prs,7.20
2024-03-05T04:33:00,prs,15.60
2024-03-05T04:35:00,prs,16.80
2024-03-05T04:37:00,prs,15.60
2024-03-05T04:38:00,prs,8.40
2024-03-05T04:40:00,prs,16.80
2024-03-05T04:42:00,prs,15.60
2024-03-05T04:44:00,prs,15.60
2024-03-05T04:45:00,prs,8.40
2024-03-05T04:47:00,prs,15.60
2024-03-05T04:49:00,prs,15.60
2024-03-05T04:51:00,prs,16.80
2024-03-05T04:53:00,prs,15.60
2024-03-05T04:55:00,prs,16.80
2024-03-05T04:56:00,prs,8.40
2024-03-05T04:57:00,prs,7.20
2024-03-05T04:59:00,prs,15.60
2024-03-05T05:01:00,prs,15.60
2024-03-05T05:03:00,prs,15.00
2024-03-05T05:05:00,prs,15.60
2024-03-05T05:06:00,prs,7.20
2024-03-05T05:08:00,prs,16.80
2024-03-05T05:09:00,prs,8.40
2024-03-05T05:11:00,prs,15.60
2024-03-05T05:12:00,prs,8.40
2024-03-05T05:14:00,prs,14.40
2024-03-05T05:15:00,prs,8.40
2024-03-05T05:17:00,prs,15.60
2024-03-05T05:19:00,prs,15.60
2024-03-05T05:21:00,prs,15.00
2024-03-05T05:22:00,prs,7.20
2024-03-05T05:24:00,prs,16.80
2024-03-05T05:25:00,prs,8.40
2024-03-05T05:27:00,prs,15.60
2024-03-05T05:28:00,prs,8.40
2024-03-05T05:29:00,prs,8.40
2024-03-05T05:30:00,prs,9.00
2024-03-05T05:32:00,prs,15.00
2024-03-05T05:33:00,prs,7.20
2024-03-05T05:34:00,prs,8.40
2024-03-05T05:36:00,prs,15.60
2024-03-05T05:37:00,prs,8.40
2024-03-05T05:39:00,prs,15.60
2024-03-05T05:40:00,prs,8.40
2024-03-05T05:41:00,prs,7.20
2024-03-05T05:43:00,prs,15.60
2024-03-05T05:45:00,prs,16.80
2024-03-05T05:46:00,prs,7.20
2024-03-05T05:47:00,prs,16.80
2024-03-05T05:50:00,prs,13.80
2024-03-05T05:51:00,prs,9.00
2024-03-05T05:53:00,prs,15.00
2024-03-05T05:55:00,prs,15.60
2024-03-05T05:56:00,prs,8.40
2024-03-05T05:58:00,prs,15.60
2024-03-05T05:59:00,prs,16.80
2024-03-05T06:02:00,prs,15.60
2024-03-05T06:04:00,prs,16.80
2024-03-05T06:05:00,prs,7.20
2024-03-05T06:07:00,prs,15.60
2024-03-05T06:08:00,prs,8.40
2024-03-05T06:09:00,prs,7.20
2024-03-05T06:11:00,prs,15.60
2024-03-05T06:13:00,prs,15.60
2024-03-05T06:15:00,prs,15.00
2024-03-05T06:17:00,prs,17.40
2024-03-05T06:19:00,prs,15.00
2024-03-05T06:21:00,prs,17.40
2024-03-05T06:22:00,prs,6.60
2024-03-05T06:23:00,prs,9.00
2024-03-05T06:25:00,prs,15.00
2024-03-05T06:26:00,prs,7.20
2024-03-05T06:27:00,prs,8.40
2024-03-05T06:29:00,prs,15.60
2024-03-05T06:31:00,prs,15.60
2024-03-05T06:33:00,prs,15.60
2024-03-05T06:34:00,prs,8.40
2024-03-05T06:36:00,prs,15.60
2024-03-05T06:37:00,prs,8.40
2024-03-05T06:38:00,prs,7.20
2024-03-05T06:40:00,prs,15.00
2024-03-05T06:41:00,prs,7.20
2024-03-05T06:43:00,prs,15.60
2024-03-05T06:45:00,prs,15.60
2024-03-05T06:46:00,prs,8.40
2024-03-05T06:48:00,prs,15.60
2024-03-05T06:49:00,prs,8.40
2024-03-05T06:51:00,prs,15.60
2024-03-05T06:52:00,prs,8.40
2024-03-05T06:53:00,prs,8.40
2024-03-05T06:55:00,prs,16.80
2024-03-05T06:56:00,prs,8.40
2024-03-05T06:57:00,prs,7.20
2024-03-05T06:58:00,prs,8.40
2024-03-05T06:59:00,prs,7.20
2024-03-05T07:01:00,prs,15.60
2024-03-05T07:02:00,prs,8.40
2024-03-05T07:03:00,prs,7.20
2024-03-05T07:04:00,prs,8.40
2024-03-05T07:05:00,prs,6.60
2024-03-05T07:07:00,prs,17.40
2024-03-05T07:08:00,prs,6.60
2024-03-05T07:10:00,prs,17.40
2024-03-05T07:11:00,prs,8.40
2024-03-05T07:12:00,prs,6.60
2024-03-05T07:14:00,prs,15.60
2024-03-05T07:16:00,prs,15.60
2024-03-05T07:18:00,prs,15.60
2024-03-05T07:19:00,prs,8.40
2024-03-05T07:21:00,prs,15.60
2024-03-05T07:22:00,prs,7.20
2024-03-05T07:24:00,prs,16.80
2024-03-05T07:26:00,prs,15.60
2024-03-05T07:28:00,prs,16.80
2024-03-05T07:29:00,prs,7.20
2024-03-05T07:31:00,prs,15.60
2024-03-05T07:33:00,prs,15.00
2024-03-05T07:34:00,prs,8.40
2024-03-05T07:35:00,prs,7.20
2024-03-05T07:36:00,prs,8.40
2024-03-05T07:38:00,prs,15.60
2024-03-05T07:40:00,prs,15.60
2024-03-05T07:41:00,prs,8.40
2024-03-05T07:42:00,prs,8.40
2024-03-05T07:44:00,prs,16.80
2024-03-05T07:46:00,prs,18.60
2024-03-05T07:47:00,prs,8.40
2024-03-05T07:49:00,prs,18.60
2024-03-05T07:50:00,prs,8.40
2024-03-05T07:52:00,prs,18.00
2024-03-05T07:54:00,prs,18.60
2024-03-05T07:55:00,prs,8.40
2024-03-05T07:57:00,prs,18.00
2024-03-05T07:58:00,prs,9.00
2024-03-05T08:00:00,prs,19.20
2024-03-05T08:01:00,prs,10.20
2024-03-05T08:02:00,prs,9.60
2024-03-05T08:04:00,prs,18.60
2024-03-05T08:06:00,prs,16.80
2024-03-05T08:07:00,prs,8.40
2024-03-05T08:09:00,prs,16.80
2024-03-05T08:10:00,prs,9.00
2024-03-05T08:12:00,prs,18.00
2024-03-05T08:14:00,prs,16.80
2024-03-05T08:16:00,prs,27.00
2024-03-05T08:19:00,prs,18.00
2024-03-05T08:21:00,prs,18.60
2024-03-05T08:22:00,prs,8.40
2024-03-05T08:24:00,prs,16.80
2024-03-05T08:25:00,prs,10.20
2024-03-05T08:27:00,prs,16.80
2024-03-05T08:28:00,prs,18.60
2024-03-05T08:31:00,prs,16.80
2024-03-05T08:33:00,prs,18.00
2024-03-05T08:35:00,prs,18.60
2024-03-05T08:36:00,prs,9.60
2024-03-05T08:38:00,prs,18.60
2024-03-05T08:40:00,prs,16.80
2024-03-05T08:42:00,prs,18.60
2024-03-05T08:43:00,prs,9.60
2024-03-05T08:44:00,prs,8.40
2024-03-05T08:46:00,prs,18.60
2024-03-05T08:48:00,prs,16.80
2024-03-05T08:50:00,prs,19.80
2024-03-05T08:52:00,prs,18.00
2024-03-05T08:54:00,prs,18.60
2024-03-05T08:56:00,prs,18.00
2024-03-05T08:57:00,prs,9.00
2024-03-05T08:59:00,prs,16.80
2024-03-05T09:01:00,prs,18.00
2024-03-05T09:03:00,prs,18.60
2024-03-05T09:05:00,prs,16.80
2024-03-05T09:06:00,prs,9.60
2024-03-05T09:08:00,prs,18.60
2024-03-05T09:09:00,prs,9.60
2024-03-05T09:11:00,prs,17.40
2024-03-05T09:12:00,prs,9.60
2024-03-05T09:14:00,prs,16.80
2024-03-05T09:15:00,prs,8.40
2024-03-05T09:17:00,prs,17.40
2024-03-05T09:18:00,prs,8.40
2024-03-05T09:20:00,prs,18.00
2024-03-05T09:21:00,prs,7.20
2024-03-05T09:22:00,prs,8.40
2024-03-05T09:24:00,prs,18.60
2024-03-05T09:26:00,prs,16.80
2024-03-05T09:27:00,prs,8.40
2024-03-05T09:29:00,prs,16.80
2024-03-05T09:31:00,prs,16.80
2024-03-05T09:32:00,prs,8.40
2024-03-05T09:33:00,prs,9.00
2024-03-05T09:34:00,prs,8.40
2024-03-05T09:36:00,prs,16.80
2024-03-05T09:37:00,prs,8.40
2024-03-05T09:39:00,prs,16.80
2024-03-05T09:40:00,prs,8.40
2024-03-05T09:42:00,prs,16.80
2024-03-05T09:43:00,prs,9.00
2024-03-05T09:45:00,prs,18.00
2024-03-05T09:47:00,prs,16.80
2024-03-05T09:49:00,prs,18.60
2024-03-05T09:51:00,prs,16.80
2024-03-05T09:53:00,prs,18.60
2024-03-05T09:55:00,prs,16.80
2024-03-05T09:56:00,prs,8.40
2024-03-05T09:58:00,prs,18.00
2024-03-05T09:59:00,prs,9.00
2024-03-05T10:00:00,prs,9.60
2024-03-05T10:02:00,prs,18.60
2024-03-05T10:03:00,prs,16.80
2024-03-05T10:05:00,prs,8.40
2024-03-05T10:06:00,prs,8.40
2024-03-05T10:08:00,prs,16.80
2024-03-05T10:09:00,prs,16.80
2024-03-05T10:12:00,prs,17.40
2024-03-05T10:13:00,prs,8.40
2024-03-05T10:14:00,prs,9.60
2024-03-05T10:15:00,prs,16.80
2024-03-05T10:18:00,prs,18.60
2024-03-05T10:19:00,prs,8.40
2024-03-05T10:21:00,prs,18.60
2024-03-05T10:23:00,prs,16.80
2024-03-05T10:24:00,prs,8.40
2024-03-05T10:25:00,prs,7.20
2024-03-05T10:27:00,prs,16.80
2024-03-05T10:29:00,prs,16.80
2024-03-05T10:30:00,prs,8.40
2024-03-05T10:32:00,prs,18.60
2024-03-05T10:33:00,prs,8.40
2024-03-05T10:35:00,prs,18.00
2024-03-05T10:36:00,prs,8.40
2024-03-05T10:38:00,prs,18.60
2024-03-05T10:39:00,prs,8.40
2024-03-05T10:41:00,prs,16.80
2024-03-05T10:43:00,prs,18.60
2024-03-05T10:44:00,prs,8.40
2024-03-05T10:46:00,prs,18.00
2024-03-05T10:48:00,prs,18.60
2024-03-05T10:50:00,prs,18.60
2024-03-05T10:52:00,prs,18.00
2024-03-05T10:53:00,prs,10.20
2024-03-05T10:55:00,prs,16.80
2024-03-05T10:57:00,prs,18.00
2024-03-05T10:59:00,prs,16.80
2024-03-05T11:00:00,prs,9.00
2024-03-05T11:02:00,prs,18.00
2024-03-05T11:04:00,prs,18.60
2024-03-05T11:05:00,prs,8.40
2024-03-05T11:07:00,prs,18.00
2024-03-05T11:09:00,prs,18.60
2024-03-05T11:11:00,prs,18.00
2024-03-05T11:13:00,prs,18.60
2024-03-05T11:15:00,prs,18.60
2024-03-05T11:16:00,prs,9.60
2024-03-05T11:18:00,prs,19.80
2024-03-05T11:20:00,prs,18.00
2024-03-05T11:22:00,prs,19.80
2024-03-05T11:24:00,prs,18.60
2024-03-05T11:25:00,prs,9.60
2024-03-05T11:26:00,prs,19.80
2024-03-05T11:29:00,prs,18.60
2024-03-05T11:31:00,prs,18.00
2024-03-05T11:32:00,prs,18.60
2024-03-05T11:35:00,prs,16.80
2024-03-05T11:36:00,prs,10.20
2024-03-05T11:37:00,prs,8.40
2024-03-05T11:38:00,prs,8.40
2024-03-05T11:40:00,prs,18.00
2024-03-05T11:41:00,prs,10.20
2024-03-05T11:43:00,prs,18.00
2024-03-05T11:44:00,prs,18.60
2024-03-05T11:46:00,prs,9.60
2024-03-05T11:48:00,prs,16.80
2024-03-05T11:50:00,prs,18.60
2024-03-05T11:51:00,prs,8.40
2024-03-05T11:53:00,prs,16.80
2024-03-05T11:55:00,prs,18.60
2024-03-05T11:56:00,prs,8.40
2024-03-05T11:58:00,prs,18.60
2024-03-05T11:59:00,prs,8.40
2024-03-05T12:01:00,prs,18.00
2024-03-05T12:02:00,prs,8.40
2024-03-05T12:04:00,prs,16.80
2024-03-05T12:06:00,prs,17.40
2024-03-05T12:08:00,prs,18.00
2024-03-05T12:10:00,prs,18.60
2024-03-05T12:12:00,prs,16.80
2024-03-05T12:13:00,prs,9.60
2024-03-05T12:15:00,prs,18.60
2024-03-05T12:17:00,prs,19.80
2024-03-05T12:18:00,prs,9.60
2024-03-05T12:20:00,prs,18.60
2024-03-05T12:22:00,prs,18.00
2024-03-05T12:25:00,prs,27.00
2024-03-05T12:26:00,prs,8.40
2024-03-05T12:28:00,prs,18.60
2024-03-05T12:29:00,prs,8.40
2024-03-05T12:31:00,prs,18.00
2024-03-05T12:33:00,prs,19.80
2024-03-05T12:35:00,prs,18.60
2024-03-05T12:36:00,prs,8.40
2024-03-05T12:38:00,prs,18.00
2024-03-05T12:40:00,prs,18.60
2024-03-05T12:42:00,prs,18.60
2024-03-05T12:43:00,prs,8.40
2024-03-05T12:45:00,prs,18.00
2024-03-05T12:46:00,prs,10.20
2024-03-05T12:48:00,prs,18.00
2024-03-05T12:49:00,prs,8.40
2024-03-05T12:51:00,prs,18.60
2024-03-05T12:52:00,prs,9.60
2024-03-05T12:54:00,prs,18.60
2024-03-05T12:55:00,prs,8.40
2024-03-05T12:57:00,prs,25.20
2024-03-05T12:58:00,prs,12.60
2024-03-05T13:00:00,prs,24.00
2024-03-05T13:01:00,prs,13.20
2024-03-05T13:03:00,prs,18.00
2024-03-05T13:05:00,prs,21.00
2024-03-05T13:07:00,prs,38.40
2024-03-05T13:09:00,prs,12.60
2024-03-05T13:11:00,prs,25.20
2024-03-05T13:12:00,prs,12.60
2024-03-05T13:13:00,prs,25.80
2024-03-05T13:15:00,prs,10.80
2024-03-05T13:17:00,prs,18.60
2024-03-05T13:18:00,prs,8.40
2024-03-05T13:20:00,prs,18.60
2024-03-05T13:22:00,prs,19.80
2024-03-05T13:23:00,prs,9.60
2024-03-05T13:24:00,prs,9.60
2024-03-05T13:26:00,prs,18.60
2024-03-05T13:27:00,prs,9.60
2024-03-05T13:28:00,prs,9.00
2024-03-05T13:30:00,prs,18.00
2024-03-05T13:31:00,prs,8.40
2024-03-05T13:33:00,prs,18.60
2024-03-05T13:34:00,prs,8.40
2024-03-05T13:36:00,prs,16.80
2024-03-05T13:37:00,prs,10.20
2024-03-05T13:39:00,prs,18.00
2024-03-05T13:41:00,prs,18.60
2024-03-05T13:43:00,prs,18.00
2024-03-05T13:44:00,prs,10.20
2024-03-05T13:45:00,prs,8.40
2024-03-05T13:47:00,prs,18.00
2024-03-05T13:49:00,prs,18.60
2024-03-05T13:51:00,prs,16.80
2024-03-05T13:53:00,prs,18.60
2024-03-05T13:54:00,prs,8.40
2024-03-05T13:56:00,prs,18.00
2024-03-05T13:58:00,prs,18.60
2024-03-05T14:00:00,prs,18.00
2024-03-05T14:02:00,prs,18.60
2024-03-05T14:04:00,prs,18.00
2024-03-05T14:06:00,prs,17.40
2024-03-05T14:08:00,prs,16.80
2024-03-05T14:09:00,prs,9.60
2024-03-05T14:11:00,prs,16.80
2024-03-05T14:13:00,prs,18.60
2024-03-05T14:15:00,prs,18.60
2024-03-05T14:17:00,prs,18.00
2024-03-05T14:18:00,prs,8.40
2024-03-05T14:20:00,prs,16.80
2024-03-05T14:22:00,prs,18.60
2024-03-05T14:24:00,prs,16.80
2024-03-05T14:25:00,prs,10.20
2024-03-05T14:27:00,prs,16.80
2024-03-05T14:28:00,prs,8.40
2024-03-05T14:30:00,prs,18.00
2024-03-05T14:31:00,prs,10.20
2024-03-05T14:33:00,prs,18.00
2024-03-05T14:35:00,prs,18.60
2024-03-05T14:36:00,prs,18.60
2024-03-05T14:39:00,prs,16.80
2024-03-05T14:41:00,prs,18.00
2024-03-05T14:42:00,prs,18.60
2024-03-05T14:45:00,prs,18.00
2024-03-05T14:46:00,prs,9.00
2024-03-05T14:47:00,prs,8.40
2024-03-05T14:48:00,prs,9.60
2024-03-05T14:50:00,prs,18.60
2024-03-05T14:52:00,prs,18.00
2024-03-05T14:54:00,prs,16.80
2024-03-05T14:56:00,prs,18.60
2024-03-05T14:58:00,prs,18.00
2024-03-05T15:00:00,prs,18.60
2024-03-05T15:01:00,prs,8.40
2024-03-05T15:02:00,prs,10.20
2024-03-05T15:04:00,prs,18.00
2024-03-05T15:05:00,prs,10.20
2024-03-05T15:07:00,prs,18.00
2024-03-05T15:09:00,prs,19.80
2024-03-05T15:10:00,prs,9.60
2024-03-05T15:12:00,prs,18.60
2024-03-05T15:14:00,prs,16.80
2024-03-05T15:15:00,prs,10.20
2024-03-05T15:17:00,prs,16.80
2024-03-05T15:18:00,prs,9.60
2024-03-05T15:20:00,prs,17.40
2024-03-05T15:21:00,prs,9.60
2024-03-05T15:23:00,prs,18.60
2024-03-05T15:25:00,prs,18.00
2024-03-05T15:27:00,prs,18.60
2024-03-05T15:28:00,prs,9.60
2024-03-05T15:30:00,prs,16.80
2024-03-05T15:32:00,prs,18.60
2024-03-05T15:34:00,prs,18.00
2024-03-05T15:35:00,prs,18.60
2024-03-05T15:38:00,prs,18.00
2024-03-05T15:40:00,prs,18.60
2024-03-05T15:41:00,prs,18.60
2024-03-05T15:43:00,prs,9.60
2024-03-05T15:45:00,prs,19.80
2024-03-05T15:46:00,prs,8.40
2024-03-05T15:47:00,prs,19.80
2024-03-05T15:50:00,prs,18.00
2024-03-05T15:52:00,prs,18.60
2024-03-05T15:53:00,prs,18.60
2024-03-05T15:56:00,prs,19.20
2024-03-05T15:58:00,prs,19.80
2024-03-05T15:59:00,prs,19.80
2024-03-05T16:01:00,prs,8.40
2024-03-05T16:03:00,prs,19.80
2024-03-05T16:04:00,prs,8.40
2024-03-05T16:05:00,prs,10.20
2024-03-05T16:07:00,prs,18.00
2024-03-05T16:09:00,prs,18.60
2024-03-05T16:10:00,prs,9.60
2024-03-05T16:12:00,prs,19.80
2024-03-05T16:13:00,prs,10.20
2024-03-05T16:15:00,prs,18.00
2024-03-05T16:16:00,prs,10.20
2024-03-05T16:17:00,prs,19.80
2024-03-05T16:20:00,prs,18.00
2024-03-05T16:22:00,prs,18.60
2024-03-05T16:23:00,prs,18.00
2024-03-05T16:26:00,prs,18.60
2024-03-05T16:27:00,prs,9.60
2024-03-05T16:29:00,prs,30.00
2024-03-05T16:32:00,prs,22.20
2024-03-05T16:34:00,prs,22.80
2024-03-05T16:35:00,prs,11.40
2024-03-05T16:37:00,prs,19.80
2024-03-05T16:38:00,prs,9.60
2024-03-05T16:40:00,prs,18.60
2024-03-05T16:41:00,prs,9.60
2024-03-05T16:43:00,prs,19.80
2024-03-05T16:45:00,prs,18.00
2024-03-05T16:47:00,prs,19.80
2024-03-05T16:48:00,prs,10.20
2024-03-05T16:50:00,prs,19.80
2024-03-05T16:52:00,prs,18.00
2024-03-05T16:54:00,prs,18.60
2024-03-05T16:56:00,prs,18.00
2024-03-05T16:57:00,prs,8.40
2024-03-05T16:59:00,prs,18.60
2024-03-05T17:00:00,prs,9.60
2024-03-05T17:01:00,prs,9.00
2024-03-05T17:03:00,prs,19.20
2024-03-05T17:05:00,prs,18.60
2024-03-05T17:06:00,prs,9.60
2024-03-05T17:08:00,prs,17.40
2024-03-05T17:10:00,prs,18.00
2024-03-05T17:11:00,prs,8.40
2024-03-05T17:13:00,prs,18.60
2024-03-05T17:15:00,prs,18.00
2024-03-05T17:16:00,prs,18.60
2024-03-05T17:18:00,prs,8.40
2024-03-05T17:20:00,prs,19.80
2024-03-05T17:22:00,prs,18.00
2024-03-05T17:24:00,prs,17.40
2024-03-05T17:25:00,prs,9.60
2024-03-05T17:27:00,prs,16.80
2024-03-05T17:28:00,prs,10.20
2024-03-05T17:30:00,prs,16.80
2024-03-05T17:31:00,prs,9.60
2024-03-05T17:33:00,prs,17.40
2024-03-05T17:34:00,prs,9.60
2024-03-05T17:36:00,prs,18.60
2024-03-05T17:38:00,prs,18.00
2024-03-05T17:39:00,prs,10.20
2024-03-05T17:40:00,prs,8.40
2024-03-05T17:42:00,prs,18.00
2024-03-05T17:44:00,prs,16.80
2024-03-05T17:46:00,prs,18.60
2024-03-05T17:48:00,prs,15.60
2024-03-05T17:50:00,prs,15.60
2024-03-05T17:52:00,prs,16.80
2024-03-05T17:54:00,prs,16.80
2024-03-05T17:55:00,prs,10.20
2024-03-05T17:56:00,prs,9.60
2024-03-05T17:58:00,prs,16.80
2024-03-05T18:00:00,prs,18.60
2024-03-05T18:02:00,prs,15.60
2024-03-05T18:04:00,prs,16.80
2024-03-05T18:06:00,prs,15.60
2024-03-05T18:07:00,prs,8.40
2024-03-05T18:09:00,prs,16.80
2024-03-05T18:10:00,prs,8.40
2024-03-05T18:12:00,prs,18.60
2024-03-05T18:13:00,prs,9.60
2024-03-05T18:15:00,prs,18.60
2024-03-05T18:17:00,prs,18.00
2024-03-05T18:19:00,prs,19.80
2024-03-05T18:21:00,prs,18.60
2024-03-05T18:23:00,prs,16.80
2024-03-05T18:24:00,prs,7.20
2024-03-05T18:25:00,prs,8.40
2024-03-05T18:26:00,prs,8.40
2024-03-05T18:27:00,prs,16.80
2024-03-05T18:30:00,prs,15.60
2024-03-05T18:31:00,prs,8.40
2024-03-05T18:33:00,prs,16.80
2024-03-05T18:35:00,prs,18.60
2024-03-05T18:37:00,prs,16.80
2024-03-05T18:38:00,prs,9.60
2024-03-05T18:39:00,prs,18.60
2024-03-05T18:41:00,prs,8.40
2024-03-05T18:43:00,prs,18.60
2024-03-05T18:45:00,prs,19.20
2024-03-05T18:47:00,prs,19.80
2024-03-05T18:49:00,prs,18.60
2024-03-05T18:51:00,prs,18.00
2024-03-05T18:53:00,prs,17.40
2024-03-05T18:55:00,prs,16.80
2024-03-05T18:57:00,prs,18.00
2024-03-05T18:59:00,prs,18.60
2024-03-05T19:00:00,prs,8.40
2024-03-05T19:02:00,prs,21.00
2024-03-05T19:04:00,prs,21.60
2024-03-05T19:05:00,prs,10.80
2024-03-05T19:07:00,prs,18.60
2024-03-05T19:08:00,prs,8.40
2024-03-05T19:10:00,prs,18.60
2024-03-05T19:11:00,prs,8.40
