#datetime,building,power
2023-04-03T00:01:00,btl,48.60
2023-04-03T00:03:00,btl,49.20
2023-04-03T00:04:00,btl,24.60
2023-04-03T00:06:00,btl,48.60
2023-04-03T00:07:00,btl,25.80
2023-04-03T00:08:00,btl,24.60
2023-04-03T00:10:00,btl,50.40
2023-04-03T00:11:00,btl,24.60
2023-04-03T00:13:00,btl,49.20
2023-04-03T00:14:00,btl,24.00
2023-04-03T00:16:00,btl,49.20
2023-04-03T00:17:00,btl,22.80
2023-04-03T00:19:00,btl,49.20
2023-04-03T00:21:00,btl,46.20
2023-04-03T00:22:00,btl,24.59
2023-04-03T00:24:00,btl,47.40
2023-04-03T00:26:00,btl,50.40
2023-04-03T00:27:00,btl,24.60
2023-04-03T00:29:00,btl,51.60
2023-04-03T00:31:00,btl,49.20
2023-04-03T00:33:00,btl,48.60
2023-04-03T00:34:00,btl,23.40
2023-04-03T00:36:00,btl,45.60
2023-04-03T00:37:00,btl,24.60
2023-04-03T00:39:00,btl,47.40
2023-04-03T00:41:00,btl,48.00
2023-04-03T00:43:00,btl,47.40
2023-04-03T00:45:00,btl,48.60
2023-04-03T00:47:00,btl,48.00
2023-04-03T00:49:00,btl,47.40
2023-04-03T00:51:00,btl,48.60
2023-04-03T00:52:00,btl,24.60
2023-04-03T00:53:00,btl,24.59
2023-04-03T00:55:00,btl,49.20
2023-04-03T00:57:00,btl,50.40
2023-04-03T00:58:00,btl,24.00
2023-04-03T01:00:00,btl,48.00
2023-04-03T01:02:00,btl,47.40
2023-04-03T01:03:00,btl,22.80
2023-04-03T01:05:00,btl,47.40
2023-04-03T01:07:00,btl,46.20
2023-04-03T01:09:00,btl,47.40
2023-04-03T01:11:00,btl,45.00
2023-04-03T01:12:00,btl,21.60
2023-04-03T01:14:00,btl,44.40
2023-04-03T01:16:00,btl,45.00
2023-04-03T01:18:00,btl,43.21
2023-04-03T01:20:00,btl,43.20
2023-04-03T01:22:00,btl,44.40
2023-04-03T01:24:00,btl,44.40
2023-04-03T01:25:00,btl,21.60
2023-04-03T01:27:00,btl,45.00
2023-04-03T01:28:00,btl,22.80
2023-04-03T01:30:00,btl,45.00
2023-04-03T01:31:00,btl,45.00
2023-04-03T01:32:00,btl,44.40
2023-04-03T01:34:00,btl,44.40
2023-04-03T01:35:00,btl,23.40
2023-04-03T01:37:00,btl,44.40
2023-04-03T01:38:00,btl,23.40
2023-04-03T01:40:00,btl,44.40
2023-04-03T01:42:00,btl,44.40
2023-04-03T01:43:00,btl,23.40
2023-04-03T01:44:00,btl,21.60
2023-04-03T01:46:00,btl,46.20
2023-04-03T01:48:00,btl,44.40
2023-04-03T01:50:00,btl,44.40
2023-04-03T01:52:00,btl,43.21
2023-04-03T01:54:00,btl,45.00
2023-04-03T01:56:00,btl,44.40
2023-04-03T01:58:00,btl,43.20
2023-04-03T02:00:00,btl,45.00
2023-04-03T02:01:00,btl,21.60
2023-04-03T02:03:00,btl,43.20
2023-04-03T02:05:00,btl,40.20
2023-04-03T02:07:00,btl,39.00
2023-04-03T02:08:00,btl,18.60
2023-04-03T02:10:00,btl,40.20
2023-04-03T02:12:00,btl,39.00
2023-04-03T02:13:00,btl,19.80
2023-04-03T02:15:00,btl,39.00
2023-04-03T02:16:00,btl,20.40
2023-04-03T02:18:00,btl,39.00
2023-04-03T02:20:00,btl,40.20
2023-04-03T02:21:00,btl,19.80
2023-04-03T02:23:00,btl,40.80
2023-04-03T02:24:00,btl,19.80
2023-04-03T02:26:00,btl,40.20
2023-04-03T02:28:00,btl,39.00
2023-04-03T02:29:00,btl,20.41
2023-04-03T02:31:00,btl,40.20
2023-04-03T02:33:00,btl,39.00
2023-04-03T02:35:00,btl,41.40
2023-04-03T02:37:00,btl,40.80
2023-04-03T02:38:00,btl,19.80
2023-04-03T02:40:00,btl,40.20
2023-04-03T02:41:00,btl,20.40
2023-04-03T02:42:00,btl,18.60
2023-04-03T02:44:00,btl,40.20
2023-04-03T02:46:00,btl,39.00
2023-04-03T02:47:00,btl,20.41
2023-04-03T02:48:00,btl,19.80
2023-04-03T02:50:00,btl,39.00
2023-04-03T02:52:00,btl,40.20
2023-04-03T02:54:00,btl,39.00
2023-04-03T02:55:00,btl,18.60
2023-04-03T02:56:00,btl,20.40
2023-04-03T02:58:00,btl,37.20
2023-04-03T02:59:00,btl,19.20
2023-04-03T03:01:00,btl,37.20
2023-04-03T03:02:00,btl,20.41
2023-04-03T03:04:00,btl,38.40
2023-04-03T03:05:00,btl,20.40
2023-04-03T03:07:00,btl,39.00
2023-04-03T03:09:00,btl,38.99
2023-04-03T03:10:00,btl,19.80
2023-04-03T03:11:00,btl,20.40
2023-04-03T03:13:00,btl,40.20
2023-04-03T03:15:00,btl,39.00
2023-04-03T03:17:00,btl,40.20
2023-04-03T03:18:00,btl,20.40
2023-04-03T03:20:00,btl,40.20
2023-04-03T03:21:00,btl,21.60
2023-04-03T03:23:00,btl,39.00
2023-04-03T03:24:00,btl,19.80
2023-04-03T03:26:00,btl,40.20
2023-04-03T03:28:00,btl,39.00
2023-04-03T03:29:00,btl,18.60
2023-04-03T03:30:00,btl,19.20
2023-04-03T03:32:00,btl,38.40
2023-04-03T03:33:00,btl,20.40
2023-04-03T03:34:00,btl,20.40
2023-04-03T03:36:00,btl,38.40
2023-04-03T03:37:00,btl,20.40
2023-04-03T03:38:00,btl,20.41
2023-04-03T03:39:00,btl,18.60
2023-04-03T03:41:00,btl,39.00
2023-04-03T03:42:00,btl,19.80
2023-04-03T03:44:00,btl,37.80
2023-04-03T03:46:00,btl,38.40
2023-04-03T03:47:00,btl,17.40
2023-04-03T03:48:00,btl,18.60
2023-04-03T03:50:00,btl,37.80
2023-04-03T03:51:00,btl,18.60
2023-04-03T03:53:00,btl,37.20
2023-04-03T03:54:00,btl,17.40
2023-04-03T03:56:00,btl,37.80
2023-04-03T03:57:00,btl,18.60
2023-04-03T03:59:00,btl,37.20
2023-04-03T04:00:00,btl,18.60
2023-04-03T04:02:00,btl,36.00
2023-04-03T04:03:00,btl,20.40
2023-04-03T04:04:00,btl,18.60
2023-04-03T04:06:00,btl,38.99
2023-04-03T04:08:00,btl,37.20
2023-04-03T04:10:00,btl,39.00
2023-04-03T04:11:00,btl,18.60
2023-04-03T04:13:00,btl,37.80
2023-04-03T04:15:00,btl,39.00
2023-04-03T04:16:00,btl,18.60
2023-04-03T04:18:00,btl,39.00
2023-04-03T04:19:00,btl,18.60
2023-04-03T04:20:00,btl,18.60
2023-04-03T04:22:00,btl,37.20
2023-04-03T04:24:00,btl,39.00
2023-04-03T04:26:00,btl,37.80
2023-04-03T04:28:00,btl,38.40
2023-04-03T04:29:00,btl,19.20
2023-04-03T04:31:00,btl,37.20
2023-04-03T04:33:00,btl,39.00
2023-04-03T04:34:00,btl,18.60
2023-04-03T04:35:00,btl,18.60
2023-04-03T04:37:00,btl,39.00
2023-04-03T04:39:00,btl,39.00
2023-04-03T04:41:00,btl,37.20
2023-04-03T04:42:00,btl,18.60
2023-04-03T04:43:00,btl,19.20
2023-04-03T04:45:00,btl,37.20
2023-04-03T04:47:00,btl,38.99
2023-04-03T04:49:00,btl,36.01
2023-04-03T04:51:00,btl,37.20
2023-04-03T04:52:00,btl,18.60
2023-04-03T04:54:00,btl,37.80
2023-04-03T04:56:00,btl,37.20
2023-04-03T04:57:00,btl,17.40
2023-04-03T04:59:00,btl,37.20
2023-04-03T05:00:00,btl,19.20
2023-04-03T05:02:00,btl,38.40
2023-04-03T05:03:00,btl,19.20
2023-04-03T05:05:00,btl,37.20
2023-04-03T05:07:00,btl,37.20
2023-04-03T05:09:00,btl,38.99
2023-04-03T05:11:00,btl,37.80
2023-04-03T05:12:00,btl,19.80
2023-04-03T05:14:00,btl,37.80
2023-04-03T05:16:00,btl,38.40
2023-04-03T05:18:00,btl,38.99
2023-04-03T05:20:00,btl,37.80
2023-04-03T05:22:00,btl,37.20
2023-04-03T05:23:00,btl,18.60
2023-04-03T05:25:00,btl,39.00
2023-04-03T05:27:00,btl,37.20
2023-04-03T05:29:00,btl,39.00
2023-04-03T05:31:00,btl,38.99
2023-04-03T05:32:00,btl,18.60
2023-04-03T05:33:00,btl,18.60
2023-04-03T05:35:00,btl,37.80
2023-04-03T05:37:00,btl,37.20
2023-04-03T05:38:00,btl,37.20
2023-04-03T05:39:00,btl,37.80
2023-04-03T05:41:00,btl,36.01
2023-04-03T05:42:00,btl,18.60
2023-04-03T05:43:00,btl,18.60
2023-04-03T05:45:00,btl,36.00
2023-04-03T05:47:00,btl,36.00
2023-04-03T05:48:00,btl,17.40
2023-04-03T05:50:00,btl,37.20
2023-04-03T05:51:00,btl,17.40
2023-04-03T05:52:00,btl,18.60
2023-04-03T05:54:00,btl,37.80
2023-04-03T05:56:00,btl,36.00
2023-04-03T05:58:00,btl,37.20
2023-04-03T06:00:00,btl,37.20
2023-04-03T06:01:00,btl,20.40
2023-04-03T06:03:00,btl,37.21
2023-04-03T06:05:00,btl,42.00
2023-04-03T06:07:00,btl,43.20
2023-04-03T06:09:00,btl,43.20
2023-04-03T06:11:00,btl,43.21
2023-04-03T06:13:00,btl,43.20
2023-04-03T06:15:00,btl,43.20
2023-04-03T06:17:00,btl,42.00
2023-04-03T06:19:00,btl,41.40
2023-04-03T06:20:00,btl,21.60
2023-04-03T06:22:00,btl,42.00
2023-04-03T06:24:00,btl,41.40
2023-04-03T06:26:00,btl,43.20
2023-04-03T06:27:00,btl,21.60
2023-04-03T06:29:00,btl,42.00
2023-04-03T06:31:00,btl,42.00
2023-04-03T06:32:00,btl,19.80
2023-04-03T06:34:00,btl,42.00
2023-04-03T06:36:00,btl,41.40
2023-04-03T06:37:00,btl,20.41
2023-04-03T06:39:00,btl,42.00
2023-04-03T06:41:00,btl,41.40
2023-04-03T06:42:00,btl,20.40
2023-04-03T06:44:00,btl,41.40
2023-04-03T06:45:00,btl,20.41
2023-04-03T06:46:00,btl,21.60
2023-04-03T06:48:00,btl,40.20
2023-04-03T06:50:00,btl,42.00
2023-04-03T06:52:00,btl,40.20
2023-04-03T06:54:00,btl,42.00
2023-04-03T06:56:00,btl,41.40
2023-04-03T06:57:00,btl,20.41
2023-04-03T06:59:00,btl,41.40
2023-04-03T07:01:00,btl,42.00
2023-04-03T07:03:00,btl,43.21
2023-04-03T07:05:00,btl,43.20
2023-04-03T07:06:00,btl,20.40
2023-04-03T07:08:00,btl,43.20
2023-04-03T07:10:00,btl,41.40
2023-04-03T07:12:00,btl,43.20
2023-04-03T07:14:00,btl,43.20
2023-04-03T07:15:00,btl,20.41
2023-04-03T07:17:00,btl,43.20
2023-04-03T07:19:00,btl,40.20
2023-04-03T07:21:00,btl,42.00
2023-04-03T07:22:00,btl,19.80
2023-04-03T07:24:00,btl,42.00
2023-04-03T07:26:00,btl,40.20
2023-04-03T07:27:00,btl,20.41
2023-04-03T07:29:00,btl,41.40
2023-04-03T07:31:00,btl,42.00
2023-04-03T07:32:00,btl,19.80
2023-04-03T07:33:00,btl,21.60
2023-04-03T07:35:00,btl,43.20
2023-04-03T07:36:00,btl,21.60
2023-04-03T07:38:00,btl,43.21
2023-04-03T07:40:00,btl,42.00
2023-04-03T07:42:00,btl,40.20
2023-04-03T07:44:00,btl,42.00
2023-04-03T07:46:00,btl,43.20
2023-04-03T07:48:00,btl,46.20
2023-04-03T07:50:00,btl,44.40
2023-04-03T07:52:00,btl,44.40
2023-04-03T07:53:00,btl,21.60
2023-04-03T07:54:00,btl,20.41
2023-04-03T07:56:00,btl,44.40
2023-04-03T07:57:00,btl,21.60
2023-04-03T07:59:00,btl,43.20
2023-04-03T08:00:00,btl,21.60
2023-04-03T08:02:00,btl,42.00
2023-04-03T08:04:00,btl,42.00
2023-04-03T08:05:00,btl,19.80
2023-04-03T08:07:00,btl,42.00
2023-04-03T08:08:00,btl,21.60
2023-04-03T08:10:00,btl,41.40
2023-04-03T08:11:00,btl,21.61
2023-04-03T08:13:00,btl,40.80
2023-04-03T08:14:00,btl,21.60
2023-04-03T08:16:00,btl,43.20
2023-04-03T08:18:00,btl,41.40
2023-04-03T08:19:00,btl,23.40
2023-04-03T08:21:00,btl,43.20
2023-04-03T08:23:00,btl,43.20
2023-04-03T08:24:00,btl,21.60
2023-04-03T08:26:00,btl,43.21
2023-04-03T08:28:00,btl,43.20
2023-04-03T08:30:00,btl,45.60
2023-04-03T08:31:00,btl,23.40
2023-04-03T08:33:00,btl,46.20
2023-04-03T08:35:00,btl,45.59
2023-04-03T08:36:00,btl,23.40
2023-04-03T08:38:00,btl,43.21
2023-04-03T08:40:00,btl,44.40
2023-04-03T08:41:00,btl,21.60
2023-04-03T08:43:00,btl,46.20
2023-04-03T08:45:00,btl,43.20
2023-04-03T08:46:00,btl,21.60
2023-04-03T08:48:00,btl,43.20
2023-04-03T08:50:00,btl,40.20
2023-04-03T08:52:00,btl,42.00
2023-04-03T08:54:00,btl,41.40
2023-04-03T08:56:00,btl,40.80
2023-04-03T08:57:00,btl,21.60
2023-04-03T08:58:00,btl,21.61
2023-04-03T09:00:00,btl,40.20
2023-04-03T09:01:00,btl,19.80
2023-04-03T09:03:00,btl,40.80
2023-04-03T09:05:00,btl,40.20
2023-04-03T09:06:00,btl,19.80
2023-04-03T09:08:00,btl,42.00
2023-04-03T09:09:00,btl,20.41
2023-04-03T09:11:00,btl,44.40
2023-04-03T09:13:00,btl,44.40
2023-04-03T09:15:00,btl,42.00
2023-04-03T09:17:00,btl,40.20
2023-04-03T09:19:00,btl,40.20
2023-04-03T09:21:00,btl,45.00
2023-04-03T09:23:00,btl,41.40
2023-04-03T09:24:00,btl,23.40
2023-04-03T09:26:00,btl,43.20
2023-04-03T09:28:00,btl,43.20
2023-04-03T09:30:00,btl,43.21
2023-04-03T09:32:00,btl,43.20
2023-04-03T09:33:00,btl,22.80
2023-04-03T09:35:00,btl,43.20
2023-04-03T09:36:00,btl,21.60
2023-04-03T09:37:00,btl,21.60
2023-04-03T09:39:00,btl,43.21
2023-04-03T09:40:00,btl,21.60
2023-04-03T09:42:00,btl,43.20
2023-04-03T09:44:00,btl,42.00
2023-04-03T09:45:00,btl,22.80
2023-04-03T09:47:00,btl,42.00
2023-04-03T09:48:00,btl,21.60
2023-04-03T09:50:00,btl,41.40
2023-04-03T09:51:00,btl,21.60
2023-04-03T09:53:00,btl,42.00
2023-04-03T09:54:00,btl,20.40
2023-04-03T09:56:00,btl,41.40
2023-04-03T09:58:00,btl,43.20
2023-04-03T10:00:00,btl,42.00
2023-04-03T10:02:00,btl,41.40
2023-04-03T10:04:00,btl,42.00
2023-04-03T10:06:00,btl,40.20
2023-04-03T10:07:00,btl,21.60
2023-04-03T10:08:00,btl,21.60
2023-04-03T10:09:00,btl,20.40
2023-04-03T10:11:00,btl,41.40
2023-04-03T10:12:00,btl,20.40
2023-04-03T10:14:00,btl,42.00
2023-04-03T10:15:00,btl,19.80
2023-04-03T10:16:00,btl,21.60
2023-04-03T10:18:00,btl,42.00
2023-04-03T10:20:00,btl,43.21
2023-04-03T10:22:00,btl,40.20
2023-04-03T10:24:00,btl,42.00
2023-04-03T10:25:00,btl,21.60
2023-04-03T10:27:00,btl,43.20
2023-04-03T10:29:00,btl,44.40
2023-04-03T10:31:00,btl,43.20
2023-04-03T10:33:00,btl,44.40
2023-04-03T10:35:00,btl,45.00
2023-04-03T10:37:00,btl,43.21
2023-04-03T10:38:00,btl,19.80
2023-04-03T10:40:00,btl,43.20
2023-04-03T10:41:00,btl,21.60
2023-04-03T10:43:00,btl,43.21
2023-04-03T10:44:00,btl,21.60
2023-04-03T10:46:00,btl,43.20
2023-04-03T10:47:00,btl,23.40
2023-04-03T10:49:00,btl,43.20
2023-04-03T10:51:00,btl,41.40
2023-04-03T10:53:00,btl,43.20
2023-04-03T10:55:00,btl,43.20
2023-04-03T10:56:00,btl,20.40
2023-04-03T10:58:00,btl,42.00
2023-04-03T11:00:00,btl,41.40
2023-04-03T11:02:00,btl,43.20
2023-04-03T11:04:00,btl,43.21
2023-04-03T11:06:00,btl,42.00
2023-04-03T11:07:00,btl,21.60
2023-04-03T11:09:00,btl,41.40
2023-04-03T11:11:00,btl,45.00
2023-04-03T11:12:00,btl,22.80
2023-04-03T11:13:00,btl,21.60
2023-04-03T11:15:00,btl,42.00
2023-04-03T11:16:00,btl,21.60
2023-04-03T11:18:00,btl,41.40
2023-04-03T11:20:00,btl,42.00
2023-04-03T11:22:00,btl,43.20
2023-04-03T11:23:00,btl,21.60
2023-04-03T11:24:00,btl,22.80
2023-04-03T11:26:00,btl,45.00
2023-04-03T11:28:00,btl,44.41
2023-04-03T11:30:00,btl,43.20
2023-04-03T11:31:00,btl,21.60
2023-04-03T11:32:00,btl,23.40
2023-04-03T11:34:00,btl,43.20
2023-04-03T11:36:00,btl,44.40
2023-04-03T11:38:00,btl,43.20
2023-04-03T11:40:00,btl,44.40
2023-04-03T11:41:00,btl,21.61
2023-04-03T11:42:00,btl,21.60
2023-04-03T11:43:00,btl,23.40
2023-04-03T11:45:00,btl,46.19
2023-04-03T11:47:00,btl,47.40
2023-04-03T11:48:00,btl,22.80
2023-04-03T11:50:00,btl,46.20
2023-04-03T11:52:00,btl,43.20
2023-04-03T11:53:00,btl,43.20
2023-04-03T11:54:00,btl,43.20
2023-04-03T11:56:00,btl,43.21
2023-04-03T11:58:00,btl,42.00
2023-04-03T12:00:00,btl,43.20
2023-04-03T12:02:00,btl,41.40
2023-04-03T12:03:00,btl,21.60
2023-04-03T12:05:00,btl,42.00
2023-04-03T12:07:00,btl,41.40
2023-04-03T12:08:00,btl,20.40
2023-04-03T12:10:00,btl,42.00
2023-04-03T12:12:00,btl,41.40
2023-04-03T12:13:00,btl,20.40
2023-04-03T12:14:00,btl,19.80
2023-04-03T12:16:00,btl,42.00
2023-04-03T12:17:00,btl,20.40
2023-04-03T12:19:00,btl,41.40
2023-04-03T12:20:00,btl,21.60
2023-04-03T12:22:00,btl,42.00
2023-04-03T12:23:00,btl,19.80
2023-04-03T12:25:00,btl,43.20
2023-04-03T12:26:00,btl,21.60
2023-04-03T12:28:00,btl,43.20
2023-04-03T12:29:00,btl,21.60
2023-04-03T12:31:00,btl,46.20
2023-04-03T12:32:00,btl,21.60
2023-04-03T12:34:00,btl,45.00
2023-04-03T12:35:00,btl,21.60
2023-04-03T12:37:00,btl,40.20
2023-04-03T12:39:00,btl,43.20
2023-04-03T12:41:00,btl,41.40
2023-04-03T12:42:00,btl,21.60
2023-04-03T12:44:00,btl,43.20
2023-04-03T12:46:00,btl,42.00
2023-04-03T12:48:00,btl,43.21
2023-04-03T12:49:00,btl,21.60
2023-04-03T12:50:00,btl,21.60
2023-04-03T12:52:00,btl,42.00
2023-04-03T12:53:00,btl,21.60
2023-04-03T12:55:00,btl,43.21
2023-04-03T12:57:00,btl,43.20
2023-04-03T12:58:00,btl,21.60
2023-04-03T13:00:00,btl,44.40
2023-04-03T13:01:00,btl,22.80
2023-04-03T13:03:00,btl,45.00
2023-04-03T13:05:00,btl,43.20
2023-04-03T13:07:00,btl,43.21
2023-04-03T13:09:00,btl,41.40
2023-04-03T13:10:00,btl,21.60
2023-04-03T13:12:00,btl,43.20
2023-04-03T13:14:00,btl,43.21
2023-04-03T13:15:00,btl,21.60
2023-04-03T13:17:00,btl,43.20
2023-04-03T13:19:00,btl,42.00
2023-04-03T13:20:00,btl,21.61
2023-04-03T13:22:00,btl,40.20
2023-04-03T13:24:00,btl,40.20
2023-04-03T13:26:00,btl,42.00
2023-04-03T13:28:00,btl,40.20
2023-04-03T13:30:00,btl,43.20
2023-04-03T13:32:00,btl,40.20
2023-04-03T13:34:00,btl,42.00
2023-04-03T13:35:00,btl,20.40
2023-04-03T13:36:00,btl,21.61
2023-04-03T13:38:00,btl,40.20
2023-04-03T13:40:00,btl,41.40
2023-04-03T13:41:00,btl,21.60
2023-04-03T13:43:00,btl,42.00
2023-04-03T13:45:00,btl,42.00
2023-04-03T13:47:00,btl,43.20
2023-04-03T13:48:00,btl,19.80
2023-04-03T13:50:00,btl,45.00
2023-04-03T13:52:00,btl,43.20
2023-04-03T13:54:00,btl,43.21
2023-04-03T13:56:00,btl,44.40
2023-04-03T13:58:00,btl,42.00
2023-04-03T14:00:00,btl,43.20
2023-04-03T14:01:00,btl,21.60
2023-04-03T14:03:00,btl,43.21
2023-04-03T14:05:00,btl,43.20
2023-04-03T14:06:00,btl,19.80
2023-04-03T14:08:00,btl,43.21
2023-04-03T14:10:00,btl,43.20
2023-04-03T14:11:00,btl,23.40
2023-04-03T14:13:00,btl,43.20
2023-04-03T14:14:00,btl,21.60
2023-04-03T14:16:00,btl,43.20
2023-04-03T14:18:00,btl,43.21
2023-04-03T14:20:00,btl,43.20
2023-04-03T14:21:00,btl,19.80
2023-04-03T14:23:00,btl,40.20
2023-04-03T14:25:00,btl,40.80
2023-04-03T14:26:00,btl,19.80
2023-04-03T14:27:00,btl,20.40
2023-04-03T14:29:00,btl,40.20
2023-04-03T14:31:00,btl,40.20
2023-04-03T14:32:00,btl,20.41
2023-04-03T14:34:00,btl,40.20
2023-04-03T14:36:00,btl,40.20
2023-04-03T14:37:00,btl,20.40
2023-04-03T14:39:00,btl,41.40
2023-04-03T14:40:00,btl,20.40
2023-04-03T14:42:00,btl,40.20
2023-04-03T14:43:00,btl,20.41
2023-04-03T14:44:00,btl,19.80
2023-04-03T14:46:00,btl,42.00
2023-04-03T14:48:00,btl,42.00
2023-04-03T14:50:00,btl,43.20
2023-04-03T14:51:00,btl,21.60
2023-04-03T14:53:00,btl,41.40
2023-04-03T14:55:00,btl,43.20
2023-04-03T14:57:00,btl,43.20
2023-04-03T14:59:00,btl,43.20
2023-04-03T15:00:00,btl,20.41
2023-04-03T15:02:00,btl,43.20
2023-04-03T15:03:00,btl,21.60
2023-04-03T15:05:00,btl,41.40
2023-04-03T15:06:00,btl,21.60
2023-04-03T15:08:00,btl,42.00
2023-04-03T15:10:00,btl,40.20
2023-04-03T15:12:00,btl,42.00
2023-04-03T15:14:00,btl,41.40
2023-04-03T15:15:00,btl,21.60
2023-04-03T15:16:00,btl,21.60
2023-04-03T15:18:00,btl,42.00
2023-04-03T15:19:00,btl,20.41
2023-04-03T15:21:00,btl,40.20
2023-04-03T15:22:00,btl,17.40
2023-04-03T15:24:00,btl,36.00
2023-04-03T15:26:00,btl,38.40
2023-04-03T15:27:00,btl,19.20
2023-04-03T15:28:00,btl,19.80
2023-04-03T15:30:00,btl,36.00
2023-04-03T15:32:00,btl,37.80
2023-04-03T15:34:00,btl,37.20
2023-04-03T15:35:00,btl,17.40
2023-04-03T15:37:00,btl,37.20
2023-04-03T15:39:00,btl,37.80
2023-04-03T15:41:00,btl,36.00
2023-04-03T15:42:00,btl,18.60
2023-04-03T15:44:00,btl,37.20
2023-04-03T15:45:00,btl,18.60
2023-04-03T15:47:00,btl,37.80
2023-04-03T15:49:00,btl,36.00
2023-04-03T15:51:00,btl,36.00
2023-04-03T15:53:00,btl,37.20
2023-04-03T15:55:00,btl,37.80
2023-04-03T15:57:00,btl,40.20
2023-04-03T15:58:00,btl,19.80
2023-04-03T16:00:00,btl,40.80
2023-04-03T16:01:00,btl,18.60
2023-04-03T16:03:00,btl,37.20
2023-04-03T16:04:00,btl,18.60
2023-04-03T16:05:00,btl,19.20
2023-04-03T16:06:00,btl,19.20
2023-04-03T16:07:00,btl,38.40
2023-04-03T16:08:00,btl,20.41
2023-04-03T16:10:00,btl,38.99
2023-04-03T16:11:00,btl,18.60
2023-04-03T16:13:00,btl,36.00
2023-04-03T16:15:00,btl,39.00
2023-04-03T16:17:00,btl,37.20
2023-04-03T16:18:00,btl,18.60
2023-04-03T16:20:00,btl,40.80
2023-04-03T16:22:00,btl,38.40
2023-04-03T16:23:00,btl,20.40
2023-04-03T16:25:00,btl,40.20
2023-04-03T16:26:00,btl,18.60
2023-04-03T16:28:00,btl,40.80
2023-04-03T16:29:00,btl,18.60
2023-04-03T16:31:00,btl,40.20
2023-04-03T16:33:00,btl,40.20
2023-04-03T16:34:00,btl,20.40
2023-04-03T16:36:00,btl,39.00
2023-04-03T16:38:00,btl,41.40
2023-04-03T16:40:00,btl,40.20
2023-04-03T16:41:00,btl,20.40
2023-04-03T16:43:00,btl,39.00
2023-04-03T16:44:00,btl,18.60
2023-04-03T16:46:00,btl,39.00
2023-04-03T16:48:00,btl,39.00
2023-04-03T16:50:00,btl,38.40
2023-04-03T16:52:00,btl,39.00
2023-04-03T16:53:00,btl,18.60
2023-04-03T16:55:00,btl,39.00
2023-04-03T16:57:00,btl,39.00
2023-04-03T16:59:00,btl,40.20
2023-04-03T17:00:00,btl,18.60
2023-04-03T17:02:00,btl,40.80
2023-04-03T17:03:00,btl,18.60
2023-04-03T17:05:00,btl,39.00
2023-04-03T17:06:00,btl,19.80
2023-04-03T17:08:00,btl,36.00
2023-04-03T17:10:00,btl,39.00
2023-04-03T17:12:00,btl,37.20
2023-04-03T17:14:00,btl,39.00
2023-04-03T17:16:00,btl,39.00
2023-04-03T17:18:00,btl,42.00
2023-04-03T17:20:00,btl,37.20
2023-04-03T17:22:00,btl,39.00
2023-04-03T17:23:00,btl,18.60
2023-04-03T17:24:00,btl,18.60
2023-04-03T17:26:00,btl,37.80
2023-04-03T17:27:00,btl,18.60
2023-04-03T17:29:00,btl,40.20
2023-04-03T17:30:00,btl,20.41
2023-04-03T17:31:00,btl,18.60
2023-04-03T17:33:00,btl,37.20
2023-04-03T17:34:00,btl,18.60
2023-04-03T17:36:00,btl,38.99
2023-04-03T17:38:00,btl,39.00
2023-04-03T17:40:00,btl,39.00
2023-04-03T17:41:00,btl,18.60
2023-04-03T17:43:00,btl,38.99
2023-04-03T17:44:00,btl,19.80
2023-04-03T17:46:00,btl,40.80
2023-04-03T17:48:00,btl,38.40
2023-04-03T17:49:00,btl,20.40
2023-04-03T17:50:00,btl,20.41
2023-04-03T17:52:00,btl,38.40
2023-04-03T17:54:00,btl,40.80
2023-04-03T17:55:00,btl,21.60
2023-04-03T17:57:00,btl,41.40
2023-04-03T17:58:00,btl,21.60
2023-04-03T17:59:00,btl,20.40
2023-04-03T18:00:00,btl,19.80
2023-04-03T18:02:00,btl,42.00
2023-04-03T18:03:00,btl,18.60
2023-04-03T18:05:00,btl,39.00
2023-04-03T18:06:00,btl,18.60
2023-04-03T18:07:00,btl,20.40
2023-04-03T18:08:00,btl,18.60
2023-04-03T18:10:00,btl,38.99
2023-04-03T18:11:00,btl,19.80
2023-04-03T18:13:00,btl,39.00
2023-04-03T18:14:00,btl,20.40
2023-04-03T18:16:00,btl,39.00
2023-04-03T18:18:00,btl,38.39
2023-04-03T18:19:00,btl,20.41
2023-04-03T18:20:00,btl,18.60
2023-04-03T18:22:00,btl,39.00
2023-04-03T18:23:00,btl,18.60
2023-04-03T18:24:00,btl,20.40
2023-04-03T18:26:00,btl,39.00
2023-04-03T18:27:00,btl,19.80
2023-04-03T18:29:00,btl,37.80
2023-04-03T18:31:00,btl,40.20
2023-04-03T18:33:00,btl,38.99
2023-04-03T18:35:00,btl,40.20
2023-04-03T18:36:00,btl,19.80
2023-04-03T18:38:00,btl,40.80
2023-04-03T18:40:00,btl,41.40
2023-04-03T18:42:00,btl,40.20
2023-04-03T18:44:00,btl,42.00
2023-04-03T18:46:00,btl,40.20
2023-04-03T18:47:00,btl,21.60
2023-04-03T18:49:00,btl,39.00
2023-04-03T18:50:00,btl,18.60
2023-04-03T18:52:00,btl,38.99
2023-04-03T18:54:00,btl,40.20
2023-04-03T18:56:00,btl,40.20
2023-04-03T18:58:00,btl,40.80
2023-04-03T19:00:00,btl,40.20
2023-04-03T19:02:00,btl,39.00
2023-04-03T19:03:00,btl,19.80
2023-04-03T19:05:00,btl,42.00
