#datetime,building,power
2023-12-08T00:00:00,mcc,45.04
2023-12-08T00:01:00,mcc,44.76
2023-12-08T00:02:00,mcc,44.44
2023-12-08T00:03:00,mcc,46.02
2023-12-08T00:04:00,mcc,44.18
2023-12-08T00:05:00,mcc,51.35
2023-12-08T00:06:00,mcc,43.33
2023-12-08T00:07:00,mcc,40.64
2023-12-08T00:08:00,mcc,42.25
2023-12-08T00:09:00,mcc,43.13
2023-12-08T00:10:00,mcc,42.43
2023-12-08T00:11:00,mcc,43.66
2023-12-08T00:12:00,mcc,54.54
2023-12-08T00:13:00,mcc,41.12
2023-12-08T00:14:00,mcc,42.64
2023-12-08T00:15:00,mcc,39.15
2023-12-08T00:16:00,mcc,39.00
2023-12-08T00:17:00,mcc,38.83
2023-12-08T00:18:00,mcc,39.35
2023-12-08T00:19:00,mcc,37.76
2023-12-08T00:20:00,mcc,49.95
2023-12-08T00:21:00,mcc,36.89
2023-12-08T00:22:00,mcc,36.89
2023-12-08T00:23:00,mcc,44.69
2023-12-08T00:24:00,mcc,36.53
2023-12-08T00:25:00,mcc,38.54
2023-12-08T00:26:00,mcc,37.18
2023-12-08T00:27:00,mcc,37.91
2023-12-08T00:28:00,mcc,55.55
2023-12-08T00:29:00,mcc,38.80
2023-12-08T00:30:00,mcc,38.95
2023-12-08T00:31:00,mcc,41.55
2023-12-08T00:32:00,mcc,38.92
2023-12-08T00:33:00,mcc,40.61
2023-12-08T00:34:00,mcc,38.94
2023-12-08T00:35:00,mcc,41.07
2023-12-08T00:36:00,mcc,44.78
2023-12-08T00:37:00,mcc,40.91
2023-12-08T00:38:00,mcc,41.92
2023-12-08T00:39:00,mcc,44.32
2023-12-08T00:40:00,mcc,43.20
2023-12-08T00:41:00,mcc,41.13
2023-12-08T00:42:00,mcc,41.81
2023-12-08T00:43:00,mcc,47.54
2023-12-08T00:44:00,mcc,38.62
2023-12-08T00:45:00,mcc,39.83
2023-12-08T00:46:00,mcc,38.92
2023-12-08T00:47:00,mcc,38.89
2023-12-08T00:48:00,mcc,38.16
2023-12-08T00:49:00,mcc,37.44
2023-12-08T00:50:00,mcc,38.18
2023-12-08T00:51:00,mcc,34.08
2023-12-08T00:52:00,mcc,34.83
2023-12-08T00:53:00,mcc,40.67
2023-12-08T00:54:00,mcc,39.80
2023-12-08T00:55:00,mcc,40.00
2023-12-08T00:56:00,mcc,39.41
2023-12-08T00:57:00,mcc,38.81
2023-12-08T00:58:00,mcc,38.59
2023-12-08T00:59:00,mcc,40.93
2023-12-08T01:00:00,mcc,36.30
2023-12-08T01:01:00,mcc,36.47
2023-12-08T01:02:00,mcc,37.36
2023-12-08T01:03:00,mcc,45.81
2023-12-08T01:04:00,mcc,37.87
2023-12-08T01:05:00,mcc,36.95
2023-12-08T01:06:00,mcc,38.44
2023-12-08T01:07:00,mcc,41.11
2023-12-08T01:08:00,mcc,40.04
2023-12-08T01:09:00,mcc,39.12
2023-12-08T01:10:00,mcc,48.30
2023-12-08T01:11:00,mcc,38.43
2023-12-08T01:12:00,mcc,36.68
2023-12-08T01:13:00,mcc,38.53
2023-12-08T01:14:00,mcc,38.57
2023-12-08T01:15:00,mcc,37.54
2023-12-08T01:16:00,mcc,36.60
2023-12-08T01:17:00,mcc,36.72
2023-12-08T01:18:00,mcc,40.01
2023-12-08T01:19:00,mcc,37.81
2023-12-08T01:20:00,mcc,38.02
2023-12-08T01:21:00,mcc,38.50
2023-12-08T01:22:00,mcc,43.69
2023-12-08T01:23:00,mcc,35.46
2023-12-08T01:24:00,mcc,36.26
2023-12-08T01:25:00,mcc,35.73
2023-12-08T01:26:00,mcc,37.05
2023-12-08T01:27:00,mcc,39.93
2023-12-08T01:28:00,mcc,37.76
2023-12-08T01:29:00,mcc,36.99
2023-12-08T01:30:00,mcc,33.91
2023-12-08T01:31:00,mcc,35.99
2023-12-08T01:32:00,mcc,38.73
2023-12-08T01:33:00,mcc,36.80
2023-12-08T01:34:00,mcc,35.81
2023-12-08T01:35:00,mcc,38.11
2023-12-08T01:36:00,mcc,35.08
2023-12-08T01:37:00,mcc,35.39
2023-12-08T01:38:00,mcc,37.17
2023-12-08T01:39:00,mcc,38.42
2023-12-08T01:40:00,mcc,38.53
2023-12-08T01:41:00,mcc,46.10
2023-12-08T01:42:00,mcc,37.32
2023-12-08T01:43:00,mcc,37.53
2023-12-08T01:44:00,mcc,37.17
2023-12-08T01:45:00,mcc,35.24
2023-12-08T01:46:00,mcc,38.00
2023-12-08T01:47:00,mcc,38.06
2023-12-08T01:48:00,mcc,36.62
2023-12-08T01:49:00,mcc,37.59
2023-12-08T01:50:00,mcc,35.16
2023-12-08T01:51:00,mcc,34.82
2023-12-08T01:52:00,mcc,36.48
2023-12-08T01:53:00,mcc,34.58
2023-12-08T01:54:00,mcc,32.98
2023-12-08T01:55:00,mcc,36.37
2023-12-08T01:56:00,mcc,35.63
2023-12-08T01:57:00,mcc,36.16
2023-12-08T01:58:00,mcc,37.22
2023-12-08T01:59:00,mcc,35.55
2023-12-08T02:00:00,mcc,36.53
2023-12-08T02:01:00,mcc,43.27
2023-12-08T02:02:00,mcc,36.11
2023-12-08T02:03:00,mcc,34.90
2023-12-08T02:04:00,mcc,36.17
2023-12-08T02:05:00,mcc,34.30
2023-12-08T02:06:00,mcc,34.31
2023-12-08T02:07:00,mcc,37.56
2023-12-08T02:08:00,mcc,38.25
2023-12-08T02:09:00,mcc,37.93
2023-12-08T02:10:00,mcc,38.41
2023-12-08T02:11:00,mcc,39.87
2023-12-08T02:12:00,mcc,42.27
2023-12-08T02:13:00,mcc,38.02
2023-12-08T02:14:00,mcc,36.21
2023-12-08T02:15:00,mcc,37.41
2023-12-08T02:16:00,mcc,33.85
2023-12-08T02:17:00,mcc,35.67
2023-12-08T02:18:00,mcc,35.93
2023-12-08T02:19:00,mcc,43.84
2023-12-08T02:20:00,mcc,35.36
2023-12-08T02:21:00,mcc,37.25
2023-12-08T02:22:00,mcc,34.10
2023-12-08T02:23:00,mcc,37.64
2023-12-08T02:24:00,mcc,35.33
2023-12-08T02:25:00,mcc,35.36
2023-12-08T02:26:00,mcc,36.06
2023-12-08T02:27:00,mcc,35.28
2023-12-08T02:28:00,mcc,33.71
2023-12-08T02:29:00,mcc,36.32
2023-12-08T02:30:00,mcc,34.41
2023-12-08T02:31:00,mcc,35.29
2023-12-08T02:32:00,mcc,35.72
2023-12-08T02:33:00,mcc,36.18
2023-12-08T02:34:00,mcc,35.26
2023-12-08T02:35:00,mcc,35.88
2023-12-08T02:36:00,mcc,35.41
2023-12-08T02:37:00,mcc,35.27
2023-12-08T02:38:00,mcc,45.72
2023-12-08T02:39:00,mcc,34.84
2023-12-08T02:40:00,mcc,46.38
2023-12-08T02:41:00,mcc,48.51
2023-12-08T02:42:00,mcc,45.55
2023-12-08T02:43:00,mcc,37.66
2023-12-08T02:44:00,mcc,38.85
2023-12-08T02:45:00,mcc,36.79
2023-12-08T02:46:00,mcc,35.98
2023-12-08T02:47:00,mcc,36.23
2023-12-08T02:48:00,mcc,33.65
2023-12-08T02:49:00,mcc,33.92
2023-12-08T02:50:00,mcc,36.14
2023-12-08T02:51:00,mcc,36.00
2023-12-08T02:52:00,mcc,39.19
2023-12-08T02:53:00,mcc,36.36
2023-12-08T02:54:00,mcc,35.76
2023-12-08T02:55:00,mcc,35.86
2023-12-08T02:56:00,mcc,36.60
2023-12-08T02:57:00,mcc,42.00
2023-12-08T02:58:00,mcc,35.81
2023-12-08T02:59:00,mcc,35.89
2023-12-08T03:00:00,mcc,34.14
2023-12-08T03:01:00,mcc,35.83
2023-12-08T03:02:00,mcc,32.52
2023-12-08T03:03:00,mcc,33.51
2023-12-08T03:04:00,mcc,36.41
2023-12-08T03:05:00,mcc,33.97
2023-12-08T03:06:00,mcc,36.19
2023-12-08T03:07:00,mcc,38.02
2023-12-08T03:08:00,mcc,36.09
2023-12-08T03:09:00,mcc,36.11
2023-12-08T03:10:00,mcc,39.28
2023-12-08T03:11:00,mcc,35.28
2023-12-08T03:12:00,mcc,34.99
2023-12-08T03:13:00,mcc,36.81
2023-12-08T03:14:00,mcc,35.40
2023-12-08T03:15:00,mcc,32.46
2023-12-08T03:16:00,mcc,39.95
2023-12-08T03:17:00,mcc,33.98
2023-12-08T03:18:00,mcc,35.60
2023-12-08T03:19:00,mcc,37.01
2023-12-08T03:20:00,mcc,38.77
2023-12-08T03:21:00,mcc,38.57
2023-12-08T03:22:00,mcc,32.90
2023-12-08T03:23:00,mcc,32.19
2023-12-08T03:24:00,mcc,35.62
2023-12-08T03:25:00,mcc,31.72
2023-12-08T03:26:00,mcc,31.88
2023-12-08T03:27:00,mcc,34.69
2023-12-08T03:28:00,mcc,32.17
2023-12-08T03:29:00,mcc,33.88
2023-12-08T03:30:00,mcc,35.32
2023-12-08T03:31:00,mcc,32.62
2023-12-08T03:32:00,mcc,41.79
2023-12-08T03:33:00,mcc,44.09
2023-12-08T03:34:00,mcc,39.52
2023-12-08T03:35:00,mcc,48.75
2023-12-08T03:36:00,mcc,37.86
2023-12-08T03:37:00,mcc,35.74
2023-12-08T03:38:00,mcc,35.83
2023-12-08T03:39:00,mcc,37.47
2023-12-08T03:40:00,mcc,35.50
2023-12-08T03:41:00,mcc,36.06
2023-12-08T03:42:00,mcc,35.57
2023-12-08T03:43:00,mcc,34.87
2023-12-08T03:44:00,mcc,34.85
2023-12-08T03:45:00,mcc,36.17
2023-12-08T03:46:00,mcc,36.70
2023-12-08T03:47:00,mcc,34.29
2023-12-08T03:48:00,mcc,33.50
2023-12-08T03:49:00,mcc,33.13
2023-12-08T03:50:00,mcc,33.06
2023-12-08T03:51:00,mcc,36.65
2023-12-08T03:52:00,mcc,37.39
2023-12-08T03:53:00,mcc,36.86
2023-12-08T03:54:00,mcc,45.21
2023-12-08T03:55:00,mcc,37.06
2023-12-08T03:56:00,mcc,39.39
2023-12-08T03:57:00,mcc,34.75
2023-12-08T03:58:00,mcc,31.61
2023-12-08T03:59:00,mcc,35.04
2023-12-08T04:00:00,mcc,32.90
2023-12-08T04:01:00,mcc,33.82
2023-12-08T04:02:00,mcc,36.31
2023-12-08T04:03:00,mcc,33.45
2023-12-08T04:04:00,mcc,36.87
2023-12-08T04:05:00,mcc,39.57
2023-12-08T04:06:00,mcc,38.12
2023-12-08T04:07:00,mcc,37.27
2023-12-08T04:08:00,mcc,38.31
2023-12-08T04:09:00,mcc,35.90
2023-12-08T04:10:00,mcc,33.89
2023-12-08T04:11:00,mcc,36.52
2023-12-08T04:12:00,mcc,33.08
2023-12-08T04:13:00,mcc,33.64
2023-12-08T04:14:00,mcc,34.29
2023-12-08T04:15:00,mcc,34.72
2023-12-08T04:16:00,mcc,37.75
2023-12-08T04:17:00,mcc,34.17
2023-12-08T04:18:00,mcc,32.12
2023-12-08T04:19:00,mcc,33.70
2023-12-08T04:20:00,mcc,33.83
2023-12-08T04:21:00,mcc,33.98
2023-12-08T04:22:00,mcc,35.02
2023-12-08T04:23:00,mcc,34.26
2023-12-08T04:24:00,mcc,34.68
2023-12-08T04:25:00,mcc,37.14
2023-12-08T04:26:00,mcc,35.92
2023-12-08T04:27:00,mcc,35.27
2023-12-08T04:28:00,mcc,34.41
2023-12-08T04:29:00,mcc,34.50
2023-12-08T04:30:00,mcc,35.52
2023-12-08T04:31:00,mcc,35.62
2023-12-08T04:32:00,mcc,34.34
2023-12-08T04:33:00,mcc,35.82
2023-12-08T04:34:00,mcc,35.81
2023-12-08T04:35:00,mcc,36.39
2023-12-08T04:36:00,mcc,38.08
2023-12-08T04:37:00,mcc,37.73
2023-12-08T04:38:00,mcc,36.87
2023-12-08T04:39:00,mcc,37.24
2023-12-08T04:40:00,mcc,36.76
2023-12-08T04:41:00,mcc,34.11
2023-12-08T04:42:00,mcc,34.36
2023-12-08T04:43:00,mcc,34.81
2023-12-08T04:44:00,mcc,32.28
2023-12-08T04:45:00,mcc,36.00
2023-12-08T04:46:00,mcc,36.65
2023-12-08T04:47:00,mcc,35.39
2023-12-08T04:48:00,mcc,39.69
2023-12-08T04:49:00,mcc,37.20
2023-12-08T04:50:00,mcc,34.15
2023-12-08T04:51:00,mcc,45.30
2023-12-08T04:52:00,mcc,35.93
2023-12-08T04:53:00,mcc,34.46
2023-12-08T04:54:00,mcc,37.60
2023-12-08T04:55:00,mcc,34.62
2023-12-08T04:56:00,mcc,35.95
2023-12-08T04:57:00,mcc,34.18
2023-12-08T04:58:00,mcc,36.14
2023-12-08T04:59:00,mcc,36.26
2023-12-08T05:00:00,mcc,37.57
2023-12-08T05:01:00,mcc,37.32
2023-12-08T05:02:00,mcc,39.12
2023-12-08T05:03:00,mcc,39.02
2023-12-08T05:04:00,mcc,38.09
2023-12-08T05:05:00,mcc,40.39
2023-12-08T05:06:00,mcc,37.30
2023-12-08T05:07:00,mcc,36.84
2023-12-08T05:08:00,mcc,37.96
2023-12-08T05:09:00,mcc,37.01
2023-12-08T05:10:00,mcc,38.38
2023-12-08T05:11:00,mcc,40.41
2023-12-08T05:12:00,mcc,40.06
2023-12-08T05:13:00,mcc,39.22
2023-12-08T05:14:00,mcc,36.98
2023-12-08T05:15:00,mcc,34.72
2023-12-08T05:16:00,mcc,34.20
2023-12-08T05:17:00,mcc,37.72
2023-12-08T05:18:00,mcc,35.65
2023-12-08T05:19:00,mcc,35.33
2023-12-08T05:20:00,mcc,39.02
2023-12-08T05:21:00,mcc,37.51
2023-12-08T05:22:00,mcc,36.18
2023-12-08T05:23:00,mcc,38.51
2023-12-08T05:24:00,mcc,37.87
2023-12-08T05:25:00,mcc,38.93
2023-12-08T05:26:00,mcc,40.20
2023-12-08T05:27:00,mcc,36.84
2023-12-08T05:28:00,mcc,37.11
2023-12-08T05:29:00,mcc,47.96
2023-12-08T05:30:00,mcc,39.53
2023-12-08T05:31:00,mcc,40.91
2023-12-08T05:32:00,mcc,45.31
2023-12-08T05:33:00,mcc,43.12
2023-12-08T05:34:00,mcc,42.22
2023-12-08T05:35:00,mcc,44.27
2023-12-08T05:36:00,mcc,41.52
2023-12-08T05:37:00,mcc,41.56
2023-12-08T05:38:00,mcc,40.39
2023-12-08T05:39:00,mcc,37.41
2023-12-08T05:40:00,mcc,37.41
2023-12-08T05:41:00,mcc,35.83
2023-12-08T05:42:00,mcc,35.70
2023-12-08T05:43:00,mcc,36.25
2023-12-08T05:44:00,mcc,38.61
2023-12-08T05:45:00,mcc,35.49
2023-12-08T05:46:00,mcc,36.86
2023-12-08T05:47:00,mcc,33.98
2023-12-08T05:48:00,mcc,43.21
2023-12-08T05:49:00,mcc,35.03
2023-12-08T05:50:00,mcc,36.21
2023-12-08T05:51:00,mcc,36.92
2023-12-08T05:52:00,mcc,37.00
2023-12-08T05:53:00,mcc,36.53
2023-12-08T05:54:00,mcc,35.19
2023-12-08T05:55:00,mcc,35.11
2023-12-08T05:56:00,mcc,33.00
2023-12-08T05:57:00,mcc,33.51
2023-12-08T05:58:00,mcc,37.65
2023-12-08T05:59:00,mcc,35.38
2023-12-08T06:00:00,mcc,37.51
2023-12-08T06:01:00,mcc,42.50
2023-12-08T06:02:00,mcc,39.00
2023-12-08T06:03:00,mcc,38.17
2023-12-08T06:04:00,mcc,41.04
2023-12-08T06:05:00,mcc,38.61
2023-12-08T06:06:00,mcc,37.58
2023-12-08T06:07:00,mcc,39.12
2023-12-08T06:08:00,mcc,35.17
2023-12-08T06:09:00,mcc,36.75
2023-12-08T06:10:00,mcc,39.04
2023-12-08T06:11:00,mcc,36.70
2023-12-08T06:12:00,mcc,37.28
2023-12-08T06:13:00,mcc,39.62
2023-12-08T06:14:00,mcc,37.01
2023-12-08T06:15:00,mcc,38.32
2023-12-08T06:16:00,mcc,39.51
2023-12-08T06:17:00,mcc,37.41
2023-12-08T06:18:00,mcc,37.80
2023-12-08T06:19:00,mcc,50.18
2023-12-08T06:20:00,mcc,46.33
2023-12-08T06:21:00,mcc,48.88
2023-12-08T06:22:00,mcc,39.72
2023-12-08T06:23:00,mcc,39.42
2023-12-08T06:24:00,mcc,38.75
2023-12-08T06:25:00,mcc,41.01
2023-12-08T06:26:00,mcc,47.59
2023-12-08T06:27:00,mcc,43.04
2023-12-08T06:28:00,mcc,42.41
2023-12-08T06:29:00,mcc,54.27
2023-12-08T06:30:00,mcc,55.29
2023-12-08T06:31:00,mcc,57.23
2023-12-08T06:32:00,mcc,52.82
2023-12-08T06:33:00,mcc,53.68
2023-12-08T06:34:00,mcc,53.90
2023-12-08T06:35:00,mcc,54.00
2023-12-08T06:36:00,mcc,51.82
2023-12-08T06:37:00,mcc,56.10
2023-12-08T06:38:00,mcc,56.85
2023-12-08T06:39:00,mcc,57.63
2023-12-08T06:40:00,mcc,54.60
2023-12-08T06:41:00,mcc,49.36
2023-12-08T06:42:00,mcc,50.54
2023-12-08T06:43:00,mcc,46.48
2023-12-08T06:44:00,mcc,45.30
2023-12-08T06:45:00,mcc,56.20
2023-12-08T06:46:00,mcc,45.87
2023-12-08T06:47:00,mcc,46.35
2023-12-08T06:48:00,mcc,47.24
2023-12-08T06:49:00,mcc,47.78
2023-12-08T06:50:00,mcc,45.58
2023-12-08T06:51:00,mcc,49.74
2023-12-08T06:52:00,mcc,48.00
2023-12-08T06:53:00,mcc,49.36
2023-12-08T06:54:00,mcc,49.38
2023-12-08T06:55:00,mcc,50.45
2023-12-08T06:56:00,mcc,51.88
2023-12-08T06:57:00,mcc,56.38
2023-12-08T06:58:00,mcc,54.12
2023-12-08T06:59:00,mcc,57.25
2023-12-08T07:00:00,mcc,61.46
2023-12-08T07:01:00,mcc,50.77
2023-12-08T07:02:00,mcc,51.91
2023-12-08T07:03:00,mcc,62.89
2023-12-08T07:04:00,mcc,55.53
2023-12-08T07:05:00,mcc,60.03
2023-12-08T07:06:00,mcc,61.88
2023-12-08T07:07:00,mcc,57.36
2023-12-08T07:08:00,mcc,62.61
2023-12-08T07:09:00,mcc,69.40
2023-12-08T07:10:00,mcc,52.07
2023-12-08T07:11:00,mcc,58.14
2023-12-08T07:12:00,mcc,58.01
2023-12-08T07:13:00,mcc,57.82
2023-12-08T07:14:00,mcc,57.44
2023-12-08T07:15:00,mcc,73.42
2023-12-08T07:16:00,mcc,53.84
2023-12-08T07:17:00,mcc,59.59
2023-12-08T07:18:00,mcc,58.61
2023-12-08T07:19:00,mcc,62.26
2023-12-08T07:20:00,mcc,56.13
2023-12-08T07:21:00,mcc,53.21
2023-12-08T07:22:00,mcc,63.79
2023-12-08T07:23:00,mcc,51.49
2023-12-08T07:24:00,mcc,53.22
2023-12-08T07:25:00,mcc,61.09
2023-12-08T07:26:00,mcc,58.37
2023-12-08T07:27:00,mcc,55.80
2023-12-08T07:28:00,mcc,59.26
2023-12-08T07:29:00,mcc,54.08
2023-12-08T07:30:00,mcc,66.41
2023-12-08T07:31:00,mcc,57.08
2023-12-08T07:32:00,mcc,56.19
2023-12-08T07:33:00,mcc,67.23
2023-12-08T07:34:00,mcc,57.79
2023-12-08T07:35:00,mcc,57.82
2023-12-08T07:36:00,mcc,55.48
2023-12-08T07:37:00,mcc,65.86
2023-12-08T07:38:00,mcc,56.30
2023-12-08T07:39:00,mcc,61.68
2023-12-08T07:40:00,mcc,78.79
2023-12-08T07:41:00,mcc,62.59
2023-12-08T07:42:00,mcc,52.54
2023-12-08T07:43:00,mcc,54.96
2023-12-08T07:44:00,mcc,55.55
2023-12-08T07:45:00,mcc,54.97
2023-12-08T07:46:00,mcc,61.47
2023-12-08T07:47:00,mcc,58.57
2023-12-08T07:48:00,mcc,65.13
2023-12-08T07:49:00,mcc,63.86
2023-12-08T07:50:00,mcc,65.33
2023-12-08T07:51:00,mcc,65.40
2023-12-08T07:52:00,mcc,63.55
2023-12-08T07:53:00,mcc,67.09
2023-12-08T07:54:00,mcc,91.27
2023-12-08T07:55:00,mcc,58.72
2023-12-08T07:56:00,mcc,57.83
2023-12-08T07:57:00,mcc,57.60
2023-12-08T07:58:00,mcc,56.89
2023-12-08T07:59:00,mcc,57.66
2023-12-08T08:00:00,mcc,83.09
2023-12-08T08:01:00,mcc,61.19
2023-12-08T08:02:00,mcc,59.15
2023-12-08T08:03:00,mcc,57.16
2023-12-08T08:04:00,mcc,59.98
2023-12-08T08:05:00,mcc,59.97
2023-12-08T08:06:00,mcc,64.90
2023-12-08T08:07:00,mcc,63.29
2023-12-08T08:08:00,mcc,64.09
2023-12-08T08:09:00,mcc,73.38
2023-12-08T08:10:00,mcc,62.90
2023-12-08T08:11:00,mcc,64.61
2023-12-08T08:12:00,mcc,74.87
2023-12-08T08:13:00,mcc,65.43
2023-12-08T08:14:00,mcc,60.72
2023-12-08T08:15:00,mcc,61.19
2023-12-08T08:16:00,mcc,61.00
2023-12-08T08:17:00,mcc,66.70
2023-12-08T08:18:00,mcc,72.91
2023-12-08T08:19:00,mcc,78.60
2023-12-08T08:20:00,mcc,64.31
2023-12-08T08:21:00,mcc,64.09
2023-12-08T08:22:00,mcc,63.18
2023-12-08T08:23:00,mcc,63.73
2023-12-08T08:24:00,mcc,66.50
2023-12-08T08:25:00,mcc,68.71
2023-12-08T08:26:00,mcc,74.25
2023-12-08T08:27:00,mcc,71.70
2023-12-08T08:28:00,mcc,69.10
2023-12-08T08:29:00,mcc,65.31
2023-12-08T08:30:00,mcc,66.45
2023-12-08T08:31:00,mcc,68.73
2023-12-08T08:32:00,mcc,71.36
2023-12-08T08:33:00,mcc,71.99
2023-12-08T08:34:00,mcc,73.28
2023-12-08T08:35:00,mcc,72.71
2023-12-08T08:36:00,mcc,73.51
2023-12-08T08:37:00,mcc,72.73
2023-12-08T08:38:00,mcc,94.83
2023-12-08T08:39:00,mcc,74.73
2023-12-08T08:40:00,mcc,73.39
2023-12-08T08:41:00,mcc,74.90
2023-12-08T08:42:00,mcc,74.12
2023-12-08T08:43:00,mcc,74.47
2023-12-08T08:44:00,mcc,77.42
2023-12-08T08:45:00,mcc,66.73
2023-12-08T08:46:00,mcc,62.13
2023-12-08T08:47:00,mcc,63.73
2023-12-08T08:48:00,mcc,67.09
2023-12-08T08:49:00,mcc,69.16
2023-12-08T08:50:00,mcc,65.29
2023-12-08T08:51:00,mcc,72.72
2023-12-08T08:52:00,mcc,67.09
2023-12-08T08:53:00,mcc,65.61
2023-12-08T08:54:00,mcc,73.91
2023-12-08T08:55:00,mcc,70.25
2023-12-08T08:56:00,mcc,63.70
2023-12-08T08:57:00,mcc,70.37
2023-12-08T08:58:00,mcc,64.28
2023-12-08T08:59:00,mcc,61.23
2023-12-08T09:00:00,mcc,70.46
2023-12-08T09:01:00,mcc,60.82
2023-12-08T09:02:00,mcc,62.54
2023-12-08T09:03:00,mcc,70.89
2023-12-08T09:04:00,mcc,67.82
2023-12-08T09:05:00,mcc,67.68
2023-12-08T09:06:00,mcc,74.93
2023-12-08T09:07:00,mcc,68.17
2023-12-08T09:08:00,mcc,70.46
2023-12-08T09:09:00,mcc,77.53
2023-12-08T09:10:00,mcc,66.08
2023-12-08T09:11:00,mcc,66.33
2023-12-08T09:12:00,mcc,63.40
2023-12-08T09:13:00,mcc,67.82
2023-12-08T09:14:00,mcc,87.15
2023-12-08T09:15:00,mcc,69.80
2023-12-08T09:16:00,mcc,79.18
2023-12-08T09:17:00,mcc,66.59
2023-12-08T09:18:00,mcc,75.31
2023-12-08T09:19:00,mcc,66.56
2023-12-08T09:20:00,mcc,65.84
2023-12-08T09:21:00,mcc,72.45
2023-12-08T09:22:00,mcc,63.28
2023-12-08T09:23:00,mcc,72.96
2023-12-08T09:24:00,mcc,69.98
2023-12-08T09:25:00,mcc,71.53
2023-12-08T09:26:00,mcc,66.44
2023-12-08T09:27:00,mcc,69.85
2023-12-08T09:28:00,mcc,68.52
2023-12-08T09:29:00,mcc,77.15
2023-12-08T09:30:00,mcc,70.85
2023-12-08T09:31:00,mcc,68.74
2023-12-08T09:32:00,mcc,74.81
2023-12-08T09:33:00,mcc,65.03
2023-12-08T09:34:00,mcc,68.02
2023-12-08T09:35:00,mcc,63.84
2023-12-08T09:36:00,mcc,72.15
2023-12-08T09:37:00,mcc,67.36
2023-12-08T09:38:00,mcc,62.53
2023-12-08T09:39:00,mcc,76.56
2023-12-08T09:40:00,mcc,74.68
2023-12-08T09:41:00,mcc,64.64
2023-12-08T09:42:00,mcc,80.31
2023-12-08T09:43:00,mcc,77.79
2023-12-08T09:44:00,mcc,75.05
2023-12-08T09:45:00,mcc,74.80
2023-12-08T09:46:00,mcc,64.82
2023-12-08T09:47:00,mcc,75.67
2023-12-08T09:48:00,mcc,69.65
2023-12-08T09:49:00,mcc,61.21
2023-12-08T09:50:00,mcc,73.35
2023-12-08T09:51:00,mcc,63.77
2023-12-08T09:52:00,mcc,63.65
2023-12-08T09:53:00,mcc,63.98
2023-12-08T09:54:00,mcc,73.35
2023-12-08T09:55:00,mcc,72.26
2023-12-08T09:56:00,mcc,72.10
2023-12-08T09:57:00,mcc,72.51
2023-12-08T09:58:00,mcc,72.35
2023-12-08T09:59:00,mcc,69.62
2023-12-08T10:00:00,mcc,62.32
2023-12-08T10:01:00,mcc,65.45
2023-12-08T10:02:00,mcc,64.69
2023-12-08T10:03:00,mcc,76.16
2023-12-08T10:04:00,mcc,74.97
2023-12-08T10:05:00,mcc,67.83
2023-12-08T10:06:00,mcc,63.78
2023-12-08T10:07:00,mcc,64.79
2023-12-08T10:08:00,mcc,69.00
2023-12-08T10:09:00,mcc,73.95
2023-12-08T10:10:00,mcc,70.66
2023-12-08T10:11:00,mcc,65.45
2023-12-08T10:12:00,mcc,82.76
2023-12-08T10:13:00,mcc,64.24
2023-12-08T10:14:00,mcc,74.39
2023-12-08T10:15:00,mcc,69.07
2023-12-08T10:16:00,mcc,68.46
2023-12-08T10:17:00,mcc,66.23
2023-12-08T10:18:00,mcc,66.08
2023-12-08T10:19:00,mcc,64.22
2023-12-08T10:20:00,mcc,70.80
2023-12-08T10:21:00,mcc,62.21
2023-12-08T10:22:00,mcc,63.04
2023-12-08T10:23:00,mcc,64.65
2023-12-08T10:24:00,mcc,60.74
2023-12-08T10:25:00,mcc,65.02
2023-12-08T10:26:00,mcc,69.67
2023-12-08T10:27:00,mcc,65.39
2023-12-08T10:28:00,mcc,71.89
2023-12-08T10:29:00,mcc,65.02
2023-12-08T10:30:00,mcc,64.84
2023-12-08T10:31:00,mcc,78.04
2023-12-08T10:32:00,mcc,63.81
2023-12-08T10:33:00,mcc,65.42
2023-12-08T10:34:00,mcc,67.14
2023-12-08T10:35:00,mcc,64.22
2023-12-08T10:36:00,mcc,66.85
2023-12-08T10:37:00,mcc,75.93
2023-12-08T10:38:00,mcc,63.13
2023-12-08T10:39:00,mcc,67.42
2023-12-08T10:40:00,mcc,69.56
2023-12-08T10:41:00,mcc,68.14
2023-12-08T10:42:00,mcc,67.85
2023-12-08T10:43:00,mcc,70.21
2023-12-08T10:44:00,mcc,67.02
2023-12-08T10:45:00,mcc,75.99
2023-12-08T10:46:00,mcc,76.39
2023-12-08T10:47:00,mcc,77.66
2023-12-08T10:48:00,mcc,77.46
2023-12-08T10:49:00,mcc,81.32
2023-12-08T10:50:00,mcc,64.46
2023-12-08T10:51:00,mcc,67.28
2023-12-08T10:52:00,mcc,68.94
2023-12-08T10:53:00,mcc,69.83
2023-12-08T10:54:00,mcc,66.93
2023-12-08T10:55:00,mcc,75.66
2023-12-08T10:56:00,mcc,65.68
2023-12-08T10:57:00,mcc,64.64
2023-12-08T10:58:00,mcc,72.11
2023-12-08T10:59:00,mcc,74.34
2023-12-08T11:00:00,mcc,82.48
2023-12-08T11:01:00,mcc,80.29
2023-12-08T11:02:00,mcc,73.45
2023-12-08T11:03:00,mcc,79.81
2023-12-08T11:04:00,mcc,76.32
2023-12-08T11:05:00,mcc,75.90
