#datetime,building,power
2023-01-29T00:00:00,prs,7.21
2023-01-29T00:02:00,prs,16.82
2023-01-29T00:03:00,prs,7.18
2023-01-29T00:05:00,prs,16.82
2023-01-29T00:07:00,prs,17.40
2023-01-29T00:09:00,prs,15.00
2023-01-29T00:11:00,prs,15.59
2023-01-29T00:13:00,prs,15.62
2023-01-29T00:15:00,prs,16.79
2023-01-29T00:17:00,prs,7.21
2023-01-29T00:18:00,prs,15.59
2023-01-29T00:20:00,prs,16.82
2023-01-29T00:22:00,prs,15.59
2023-01-29T00:24:00,prs,15.62
2023-01-29T00:25:00,prs,8.38
2023-01-29T00:26:00,prs,8.41
2023-01-29T00:28:00,prs,15.62
2023-01-29T00:29:00,prs,8.38
2023-01-29T00:30:00,prs,7.21
2023-01-29T00:32:00,prs,15.62
2023-01-29T00:33:00,prs,6.59
2023-01-29T00:34:00,prs,8.41
2023-01-29T00:36:00,prs,15.59
2023-01-29T00:38:00,prs,14.41
2023-01-29T00:40:00,prs,15.59
2023-01-29T00:41:00,prs,8.41
2023-01-29T00:44:00,prs,16.79
2023-01-29T00:45:00,prs,13.80
2023-01-29T00:47:00,prs,15.62
2023-01-29T00:49:00,prs,15.59
2023-01-29T00:51:00,prs,15.62
2023-01-29T00:53:00,prs,13.80
2023-01-29T00:54:00,prs,8.99
2023-01-29T00:56:00,prs,16.79
2023-01-29T00:57:00,prs,8.41
2023-01-29T00:59:00,prs,18.02
2023-01-29T01:00:00,prs,7.18
2023-01-29T01:02:00,prs,14.41
2023-01-29T01:04:00,prs,15.59
2023-01-29T01:06:00,prs,15.00
2023-01-29T01:07:00,prs,7.21
2023-01-29T01:09:00,prs,14.41
2023-01-29T01:10:00,prs,6.59
2023-01-29T01:12:00,prs,15.59
2023-01-29T01:13:00,prs,8.41
2023-01-29T01:14:00,prs,7.21
2023-01-29T01:16:00,prs,18.60
2023-01-29T01:18:00,prs,17.99
2023-01-29T01:21:00,prs,23.99
2023-01-29T01:22:00,prs,7.21
2023-01-29T01:24:00,prs,15.62
2023-01-29T01:25:00,prs,6.59
2023-01-29T01:26:00,prs,8.99
2023-01-29T01:28:00,prs,15.00
2023-01-29T01:29:00,prs,7.21
2023-01-29T01:30:00,prs,8.41
2023-01-29T01:32:00,prs,15.59
2023-01-29T01:34:00,prs,15.59
2023-01-29T01:36:00,prs,13.83
2023-01-29T01:38:00,prs,15.59
2023-01-29T01:39:00,prs,7.21
2023-01-29T01:42:00,prs,15.59
2023-01-29T01:43:00,prs,13.80
2023-01-29T01:45:00,prs,17.40
2023-01-29T01:47:00,prs,16.82
2023-01-29T01:49:00,prs,16.79
2023-01-29T01:51:00,prs,15.62
2023-01-29T01:53:00,prs,13.80
2023-01-29T01:55:00,prs,15.59
2023-01-29T01:57:00,prs,14.41
2023-01-29T01:59:00,prs,15.59
2023-01-29T02:00:00,prs,6.59
2023-01-29T02:02:00,prs,15.62
2023-01-29T02:04:00,prs,16.79
2023-01-29T02:05:00,prs,8.41
2023-01-29T02:07:00,prs,17.40
2023-01-29T02:08:00,prs,6.59
2023-01-29T02:09:00,prs,10.20
2023-01-29T02:11:00,prs,15.62
2023-01-29T02:12:00,prs,6.59
2023-01-29T02:14:00,prs,18.60
2023-01-29T02:16:00,prs,14.41
2023-01-29T02:17:00,prs,8.38
2023-01-29T02:19:00,prs,16.82
2023-01-29T02:21:00,prs,13.80
2023-01-29T02:22:00,prs,8.38
2023-01-29T02:24:00,prs,17.40
2023-01-29T02:26:00,prs,6.62
2023-01-29T02:27:00,prs,17.40
2023-01-29T02:29:00,prs,15.00
2023-01-29T02:31:00,prs,15.59
2023-01-29T02:33:00,prs,15.62
2023-01-29T02:34:00,prs,7.18
2023-01-29T02:36:00,prs,15.62
2023-01-29T02:38:00,prs,15.59
2023-01-29T02:39:00,prs,6.62
2023-01-29T02:41:00,prs,15.59
2023-01-29T02:43:00,prs,16.79
2023-01-29T02:46:00,prs,14.41
2023-01-29T02:47:00,prs,15.59
2023-01-29T02:49:00,prs,15.62
2023-01-29T02:52:00,prs,13.80
2023-01-29T02:53:00,prs,14.38
2023-01-29T02:54:00,prs,6.62
2023-01-29T02:56:00,prs,14.38
2023-01-29T02:58:00,prs,13.80
2023-01-29T03:00:00,prs,15.62
2023-01-29T03:01:00,prs,7.21
2023-01-29T03:02:00,prs,8.38
2023-01-29T03:04:00,prs,16.82
2023-01-29T03:06:00,prs,15.59
2023-01-29T03:07:00,prs,7.21
2023-01-29T03:08:00,prs,9.61
2023-01-29T03:10:00,prs,14.38
2023-01-29T03:13:00,prs,16.82
2023-01-29T03:14:00,prs,14.38
2023-01-29T03:16:00,prs,13.80
2023-01-29T03:17:00,prs,7.21
2023-01-29T03:20:00,prs,22.21
2023-01-29T03:21:00,prs,7.18
2023-01-29T03:23:00,prs,15.62
2023-01-29T03:24:00,prs,5.39
2023-01-29T03:25:00,prs,7.21
2023-01-29T03:27:00,prs,14.41
2023-01-29T03:29:00,prs,13.80
2023-01-29T03:30:00,prs,7.18
2023-01-29T03:32:00,prs,15.62
2023-01-29T03:33:00,prs,6.59
2023-01-29T03:35:00,prs,14.41
2023-01-29T03:37:00,prs,13.80
2023-01-29T03:38:00,prs,8.99
2023-01-29T03:40:00,prs,15.00
2023-01-29T03:42:00,prs,14.38
2023-01-29T03:44:00,prs,13.80
2023-01-29T03:46:00,prs,14.41
2023-01-29T03:48:00,prs,13.80
2023-01-29T03:49:00,prs,7.21
2023-01-29T03:51:00,prs,14.38
2023-01-29T03:52:00,prs,6.62
2023-01-29T03:54:00,prs,14.38
2023-01-29T03:55:00,prs,7.21
2023-01-29T03:57:00,prs,13.80
2023-01-29T03:59:00,prs,14.38
2023-01-29T04:01:00,prs,6.62
2023-01-29T04:02:00,prs,13.18
2023-01-29T04:04:00,prs,13.80
2023-01-29T04:06:00,prs,7.21
2023-01-29T04:07:00,prs,15.59
2023-01-29T04:08:00,prs,6.62
2023-01-29T04:10:00,prs,14.38
2023-01-29T04:13:00,prs,13.80
2023-01-29T04:14:00,prs,14.41
2023-01-29T04:16:00,prs,7.21
2023-01-29T04:17:00,prs,13.80
2023-01-29T04:19:00,prs,14.38
2023-01-29T04:21:00,prs,12.60
2023-01-29T04:23:00,prs,13.80
2023-01-29T04:25:00,prs,12.60
2023-01-29T04:27:00,prs,13.21
2023-01-29T04:29:00,prs,13.80
2023-01-29T04:30:00,prs,7.21
2023-01-29T04:31:00,prs,7.18
2023-01-29T04:33:00,prs,13.83
2023-01-29T04:34:00,prs,7.18
2023-01-29T04:36:00,prs,13.80
2023-01-29T04:38:00,prs,12.60
2023-01-29T04:41:00,prs,21.62
2023-01-29T04:42:00,prs,6.59
2023-01-29T04:43:00,prs,6.01
2023-01-29T04:45:00,prs,13.80
2023-01-29T04:47:00,prs,14.38
2023-01-29T04:48:00,prs,7.21
2023-01-29T04:50:00,prs,13.80
2023-01-29T04:51:00,prs,7.21
2023-01-29T04:53:00,prs,12.60
2023-01-29T04:54:00,prs,7.21
2023-01-29T04:55:00,prs,7.18
2023-01-29T04:57:00,prs,13.83
2023-01-29T04:59:00,prs,14.38
2023-01-29T05:00:00,prs,6.59
2023-01-29T05:02:00,prs,12.60
2023-01-29T05:03:00,prs,7.21
2023-01-29T05:05:00,prs,15.62
2023-01-29T05:07:00,prs,14.38
2023-01-29T05:09:00,prs,12.60
2023-01-29T05:11:00,prs,13.80
2023-01-29T05:13:00,prs,12.60
2023-01-29T05:14:00,prs,7.21
2023-01-29T05:15:00,prs,7.21
2023-01-29T05:17:00,prs,13.80
2023-01-29T05:18:00,prs,7.21
2023-01-29T05:19:00,prs,7.18
2023-01-29T05:21:00,prs,15.62
2023-01-29T05:24:00,prs,13.80
2023-01-29T05:25:00,prs,15.59
2023-01-29T05:26:00,prs,7.21
2023-01-29T05:28:00,prs,13.80
2023-01-29T05:30:00,prs,12.60
2023-01-29T05:31:00,prs,7.21
2023-01-29T05:33:00,prs,12.60
2023-01-29T05:35:00,prs,14.41
2023-01-29T05:37:00,prs,12.60
2023-01-29T05:39:00,prs,13.80
2023-01-29T05:40:00,prs,8.99
2023-01-29T05:43:00,prs,13.80
2023-01-29T05:44:00,prs,14.41
2023-01-29T05:46:00,prs,12.60
2023-01-29T05:47:00,prs,6.59
2023-01-29T05:49:00,prs,13.18
2023-01-29T05:50:00,prs,6.62
2023-01-29T05:51:00,prs,7.21
2023-01-29T05:52:00,prs,5.98
2023-01-29T05:54:00,prs,13.80
2023-01-29T05:55:00,prs,7.21
2023-01-29T05:57:00,prs,12.60
2023-01-29T05:59:00,prs,13.80
2023-01-29T06:00:00,prs,7.21
2023-01-29T06:02:00,prs,14.41
2023-01-29T06:04:00,prs,13.80
2023-01-29T06:06:00,prs,14.38
2023-01-29T06:09:00,prs,21.01
2023-01-29T06:11:00,prs,13.80
2023-01-29T06:12:00,prs,7.21
2023-01-29T06:14:00,prs,14.38
2023-01-29T06:16:00,prs,12.60
2023-01-29T06:17:00,prs,7.21
2023-01-29T06:19:00,prs,13.80
2023-01-29T06:20:00,prs,7.21
2023-01-29T06:21:00,prs,7.21
2023-01-29T06:23:00,prs,12.60
2023-01-29T06:24:00,prs,5.39
2023-01-29T06:26:00,prs,14.41
2023-01-29T06:28:00,prs,12.60
2023-01-29T06:29:00,prs,5.39
2023-01-29T06:31:00,prs,12.60
2023-01-29T06:32:00,prs,6.01
2023-01-29T06:34:00,prs,12.60
2023-01-29T06:37:00,prs,13.80
2023-01-29T06:38:00,prs,13.18
2023-01-29T06:39:00,prs,6.62
2023-01-29T06:42:00,prs,12.60
2023-01-29T06:43:00,prs,13.18
2023-01-29T06:44:00,prs,5.42
2023-01-29T06:46:00,prs,14.38
2023-01-29T06:48:00,prs,12.60
2023-01-29T06:49:00,prs,5.42
2023-01-29T06:51:00,prs,12.60
2023-01-29T06:53:00,prs,14.38
2023-01-29T06:54:00,prs,6.62
2023-01-29T06:56:00,prs,14.38
2023-01-29T06:58:00,prs,12.60
2023-01-29T06:59:00,prs,5.39
2023-01-29T07:00:00,prs,7.21
2023-01-29T07:02:00,prs,11.40
2023-01-29T07:03:00,prs,7.21
2023-01-29T07:05:00,prs,5.39
2023-01-29T07:06:00,prs,12.60
2023-01-29T07:08:00,prs,12.63
2023-01-29T07:09:00,prs,7.18
2023-01-29T07:11:00,prs,12.60
2023-01-29T07:13:00,prs,13.21
2023-01-29T07:14:00,prs,6.59
2023-01-29T07:17:00,prs,12.60
2023-01-29T07:18:00,prs,13.21
2023-01-29T07:20:00,prs,10.81
2023-01-29T07:22:00,prs,13.18
2023-01-29T07:23:00,prs,6.59
2023-01-29T07:25:00,prs,12.60
2023-01-29T07:27:00,prs,13.21
2023-01-29T07:29:00,prs,13.80
2023-01-29T07:31:00,prs,14.41
2023-01-29T07:32:00,prs,5.39
2023-01-29T07:33:00,prs,7.21
2023-01-29T07:35:00,prs,11.40
2023-01-29T07:37:00,prs,12.60
2023-01-29T07:39:00,prs,12.60
2023-01-29T07:41:00,prs,11.40
2023-01-29T07:43:00,prs,12.60
2023-01-29T07:44:00,prs,7.21
2023-01-29T07:46:00,prs,12.60
2023-01-29T07:48:00,prs,12.60
2023-01-29T07:50:00,prs,12.60
2023-01-29T07:52:00,prs,12.60
2023-01-29T07:53:00,prs,6.01
2023-01-29T07:55:00,prs,12.60
2023-01-29T07:57:00,prs,12.60
2023-01-29T07:59:00,prs,12.60
2023-01-29T08:00:00,prs,5.42
2023-01-29T08:02:00,prs,13.18
2023-01-29T08:04:00,prs,15.00
2023-01-29T08:06:00,prs,13.21
2023-01-29T08:08:00,prs,12.60
2023-01-29T08:09:00,prs,6.59
2023-01-29T08:11:00,prs,13.21
2023-01-29T08:12:00,prs,5.39
2023-01-29T08:13:00,prs,7.21
2023-01-29T08:15:00,prs,12.60
2023-01-29T08:17:00,prs,12.60
2023-01-29T08:18:00,prs,5.39
2023-01-29T08:20:00,prs,14.41
2023-01-29T08:22:00,prs,12.60
2023-01-29T08:23:00,prs,7.21
2023-01-29T08:25:00,prs,12.60
2023-01-29T08:27:00,prs,11.40
2023-01-29T08:29:00,prs,12.60
2023-01-29T08:30:00,prs,5.39
2023-01-29T08:32:00,prs,11.40
2023-01-29T08:33:00,prs,7.21
2023-01-29T08:35:00,prs,11.40
2023-01-29T08:37:00,prs,12.60
2023-01-29T08:39:00,prs,12.60
2023-01-29T08:40:00,prs,7.21
2023-01-29T08:42:00,prs,12.60
2023-01-29T08:44:00,prs,12.60
2023-01-29T08:46:00,prs,12.60
2023-01-29T08:47:00,prs,6.01
2023-01-29T08:49:00,prs,12.60
2023-01-29T08:51:00,prs,12.60
2023-01-29T08:52:00,prs,5.42
2023-01-29T08:54:00,prs,12.60
2023-01-29T08:56:00,prs,13.18
2023-01-29T08:57:00,prs,5.42
2023-01-29T08:59:00,prs,12.60
2023-01-29T09:00:00,prs,7.18
2023-01-29T09:02:00,prs,12.60
2023-01-29T09:04:00,prs,11.43
2023-01-29T09:06:00,prs,12.60
2023-01-29T09:07:00,prs,5.39
2023-01-29T09:09:00,prs,13.21
2023-01-29T09:11:00,prs,12.60
2023-01-29T09:12:00,prs,5.39
2023-01-29T09:14:00,prs,14.38
2023-01-29T09:16:00,prs,12.63
2023-01-29T09:17:00,prs,6.59
2023-01-29T09:18:00,prs,7.21
2023-01-29T09:21:00,prs,12.60
2023-01-29T09:22:00,prs,14.38
2023-01-29T09:24:00,prs,12.60
2023-01-29T09:25:00,prs,5.42
2023-01-29T09:27:00,prs,13.18
2023-01-29T09:29:00,prs,12.60
2023-01-29T09:31:00,prs,12.60
2023-01-29T09:33:00,prs,13.80
2023-01-29T09:35:00,prs,7.21
2023-01-29T09:36:00,prs,12.60
2023-01-29T09:38:00,prs,12.60
2023-01-29T09:39:00,prs,7.21
2023-01-29T09:40:00,prs,6.01
2023-01-29T09:42:00,prs,12.60
2023-01-29T09:43:00,prs,6.59
2023-01-29T09:46:00,prs,13.21
2023-01-29T09:47:00,prs,12.60
2023-01-29T09:49:00,prs,11.40
2023-01-29T09:51:00,prs,13.80
2023-01-29T09:53:00,prs,12.60
2023-01-29T09:55:00,prs,12.60
2023-01-29T09:57:00,prs,11.40
2023-01-29T09:58:00,prs,6.01
2023-01-29T10:00:00,prs,12.60
2023-01-29T10:02:00,prs,12.60
2023-01-29T10:03:00,prs,7.21
2023-01-29T10:05:00,prs,12.60
2023-01-29T10:07:00,prs,12.60
2023-01-29T10:09:00,prs,12.60
2023-01-29T10:10:00,prs,7.21
2023-01-29T10:12:00,prs,13.80
2023-01-29T10:14:00,prs,12.60
2023-01-29T10:15:00,prs,7.21
2023-01-29T10:17:00,prs,12.60
2023-01-29T10:18:00,prs,7.21
2023-01-29T10:20:00,prs,12.60
2023-01-29T10:21:00,prs,6.01
2023-01-29T10:23:00,prs,12.60
2023-01-29T10:24:00,prs,5.39
2023-01-29T10:26:00,prs,12.60
2023-01-29T10:28:00,prs,13.21
2023-01-29T10:30:00,prs,13.80
2023-01-29T10:31:00,prs,5.39
2023-01-29T10:32:00,prs,7.21
2023-01-29T10:34:00,prs,15.59
2023-01-29T10:36:00,prs,12.60
2023-01-29T10:38:00,prs,12.60
2023-01-29T10:39:00,prs,6.01
2023-01-29T10:41:00,prs,12.60
2023-01-29T10:42:00,prs,5.42
2023-01-29T10:44:00,prs,12.60
2023-01-29T10:46:00,prs,14.38
2023-01-29T10:48:00,prs,13.80
2023-01-29T10:49:00,prs,6.01
2023-01-29T10:51:00,prs,12.60
2023-01-29T10:52:00,prs,7.21
2023-01-29T10:54:00,prs,12.60
2023-01-29T10:56:00,prs,13.80
2023-01-29T10:58:00,prs,6.01
2023-01-29T10:59:00,prs,12.60
2023-01-29T11:00:00,prs,7.21
2023-01-29T11:02:00,prs,12.60
2023-01-29T11:04:00,prs,12.60
2023-01-29T11:06:00,prs,13.80
2023-01-29T11:07:00,prs,7.21
2023-01-29T11:08:00,prs,7.18
2023-01-29T11:10:00,prs,12.60
2023-01-29T11:12:00,prs,14.41
2023-01-29T11:14:00,prs,12.60
2023-01-29T11:15:00,prs,7.21
2023-01-29T11:16:00,prs,5.39
2023-01-29T11:18:00,prs,13.80
2023-01-29T11:19:00,prs,6.01
2023-01-29T11:20:00,prs,7.21
2023-01-29T11:22:00,prs,13.80
2023-01-29T11:24:00,prs,14.38
2023-01-29T11:25:00,prs,6.62
2023-01-29T11:27:00,prs,12.60
2023-01-29T11:28:00,prs,7.18
2023-01-29T11:29:00,prs,6.01
2023-01-29T11:30:00,prs,6.59
2023-01-29T11:32:00,prs,13.21
2023-01-29T11:34:00,prs,6.59
2023-01-29T11:35:00,prs,12.60
2023-01-29T11:36:00,prs,7.21
2023-01-29T11:38:00,prs,14.41
2023-01-29T11:39:00,prs,6.59
2023-01-29T11:40:00,prs,7.21
2023-01-29T11:41:00,prs,8.38
2023-01-29T11:43:00,prs,14.41
2023-01-29T11:45:00,prs,13.80
2023-01-29T11:47:00,prs,14.38
2023-01-29T11:49:00,prs,12.63
2023-01-29T11:50:00,prs,7.18
2023-01-29T11:51:00,prs,6.62
2023-01-29T11:53:00,prs,13.18
2023-01-29T11:55:00,prs,12.60
2023-01-29T11:56:00,prs,6.62
2023-01-29T11:58:00,prs,14.38
2023-01-29T12:00:00,prs,13.80
2023-01-29T12:02:00,prs,14.41
2023-01-29T12:03:00,prs,7.18
2023-01-29T12:04:00,prs,5.42
2023-01-29T12:06:00,prs,14.38
2023-01-29T12:08:00,prs,12.60
2023-01-29T12:10:00,prs,13.80
2023-01-29T12:12:00,prs,14.41
2023-01-29T12:13:00,prs,7.21
2023-01-29T12:14:00,prs,6.59
2023-01-29T12:16:00,prs,15.59
2023-01-29T12:18:00,prs,15.62
2023-01-29T12:20:00,prs,15.59
2023-01-29T12:22:00,prs,15.62
2023-01-29T12:24:00,prs,12.60
2023-01-29T12:26:00,prs,13.80
2023-01-29T12:28:00,prs,14.38
2023-01-29T12:29:00,prs,8.41
2023-01-29T12:31:00,prs,13.80
2023-01-29T12:33:00,prs,13.21
2023-01-29T12:34:00,prs,6.59
2023-01-29T12:36:00,prs,15.62
2023-01-29T12:38:00,prs,15.59
2023-01-29T12:39:00,prs,7.21
2023-01-29T12:41:00,prs,13.80
2023-01-29T12:43:00,prs,14.38
2023-01-29T12:44:00,prs,7.21
2023-01-29T12:45:00,prs,5.39
2023-01-29T12:47:00,prs,13.80
2023-01-29T12:49:00,prs,13.21
2023-01-29T12:51:00,prs,12.60
2023-01-29T12:53:00,prs,13.80
2023-01-29T12:55:00,prs,12.60
2023-01-29T12:57:00,prs,14.41
2023-01-29T12:59:00,prs,13.80
2023-01-29T13:00:00,prs,6.01
2023-01-29T13:02:00,prs,12.60
2023-01-29T13:04:00,prs,13.80
2023-01-29T13:05:00,prs,5.98
2023-01-29T13:06:00,prs,7.21
2023-01-29T13:08:00,prs,12.60
2023-01-29T13:10:00,prs,13.80
2023-01-29T13:11:00,prs,7.21
2023-01-29T13:13:00,prs,15.62
2023-01-29T13:14:00,prs,8.38
2023-01-29T13:15:00,prs,8.41
2023-01-29T13:17:00,prs,15.62
2023-01-29T13:19:00,prs,12.60
2023-01-29T13:21:00,prs,12.60
2023-01-29T13:23:00,prs,14.38
2023-01-29T13:25:00,prs,12.60
2023-01-29T13:27:00,prs,13.80
2023-01-29T13:28:00,prs,7.21
2023-01-29T13:30:00,prs,15.62
2023-01-29T13:32:00,prs,13.80
2023-01-29T13:34:00,prs,15.59
2023-01-29T13:35:00,prs,7.21
2023-01-29T13:37:00,prs,12.60
2023-01-29T13:38:00,prs,7.21
2023-01-29T13:40:00,prs,12.60
2023-01-29T13:42:00,prs,12.60
2023-01-29T13:43:00,prs,7.21
2023-01-29T13:45:00,prs,14.38
2023-01-29T13:47:00,prs,12.60
2023-01-29T13:48:00,prs,6.59
2023-01-29T13:50:00,prs,14.41
2023-01-29T13:51:00,prs,7.21
2023-01-29T13:53:00,prs,13.80
2023-01-29T13:55:00,prs,14.38
2023-01-29T13:57:00,prs,13.80
2023-01-29T13:59:00,prs,14.41
2023-01-29T14:00:00,prs,6.59
2023-01-29T14:02:00,prs,14.41
2023-01-29T14:04:00,prs,12.60
2023-01-29T14:06:00,prs,14.38
2023-01-29T14:07:00,prs,6.62
2023-01-29T14:08:00,prs,7.18
2023-01-29T14:10:00,prs,14.41
2023-01-29T14:12:00,prs,12.60
2023-01-29T14:13:00,prs,6.59
2023-01-29T14:14:00,prs,7.21
2023-01-29T14:16:00,prs,12.60
2023-01-29T14:18:00,prs,14.41
2023-01-29T14:20:00,prs,12.60
2023-01-29T14:22:00,prs,14.38
2023-01-29T14:23:00,prs,5.39
2023-01-29T14:25:00,prs,13.83
2023-01-29T14:27:00,prs,14.38
2023-01-29T14:29:00,prs,13.80
2023-01-29T14:31:00,prs,13.21
2023-01-29T14:32:00,prs,6.59
2023-01-29T14:34:00,prs,14.38
2023-01-29T14:35:00,prs,7.21
2023-01-29T14:37:00,prs,13.80
2023-01-29T14:39:00,prs,14.41
2023-01-29T14:41:00,prs,12.60
2023-01-29T14:44:00,prs,22.21
2023-01-29T14:46:00,prs,15.59
2023-01-29T14:47:00,prs,7.21
2023-01-29T14:49:00,prs,13.80
2023-01-29T14:51:00,prs,14.38
2023-01-29T14:52:00,prs,7.21
2023-01-29T14:53:00,prs,6.59
2023-01-29T14:55:00,prs,14.41
2023-01-29T14:57:00,prs,12.60
2023-01-29T14:58:00,prs,7.21
2023-01-29T15:00:00,prs,13.80
2023-01-29T15:02:00,prs,14.38
2023-01-29T15:03:00,prs,5.42
2023-01-29T15:05:00,prs,14.38
2023-01-29T15:06:00,prs,6.59
2023-01-29T15:08:00,prs,13.21
2023-01-29T15:10:00,prs,13.80
2023-01-29T15:11:00,prs,5.39
2023-01-29T15:14:00,prs,14.41
2023-01-29T15:15:00,prs,13.80
2023-01-29T15:17:00,prs,14.38
2023-01-29T15:19:00,prs,13.83
2023-01-29T15:20:00,prs,7.18
2023-01-29T15:21:00,prs,7.21
2023-01-29T15:22:00,prs,7.21
2023-01-29T15:24:00,prs,13.80
2023-01-29T15:26:00,prs,14.38
2023-01-29T15:27:00,prs,7.21
2023-01-29T15:29:00,prs,15.00
2023-01-29T15:31:00,prs,15.62
2023-01-29T15:33:00,prs,14.38
2023-01-29T15:35:00,prs,13.80
2023-01-29T15:37:00,prs,14.41
2023-01-29T15:38:00,prs,6.59
2023-01-29T15:39:00,prs,7.21
2023-01-29T15:41:00,prs,15.59
2023-01-29T15:43:00,prs,15.62
2023-01-29T15:45:00,prs,15.59
2023-01-29T15:47:00,prs,15.62
2023-01-29T15:48:00,prs,8.38
2023-01-29T15:49:00,prs,6.62
2023-01-29T15:50:00,prs,7.18
2023-01-29T15:52:00,prs,14.41
2023-01-29T15:53:00,prs,6.59
2023-01-29T15:54:00,prs,7.21
2023-01-29T15:55:00,prs,7.21
2023-01-29T15:57:00,prs,13.80
2023-01-29T15:59:00,prs,15.59
2023-01-29T16:00:00,prs,7.21
2023-01-29T16:02:00,prs,12.60
2023-01-29T16:04:00,prs,14.41
2023-01-29T16:06:00,prs,13.80
2023-01-29T16:08:00,prs,12.60
2023-01-29T16:09:00,prs,7.18
2023-01-29T16:11:00,prs,15.62
2023-01-29T16:13:00,prs,12.60
2023-01-29T16:14:00,prs,7.21
2023-01-29T16:15:00,prs,7.21
2023-01-29T16:17:00,prs,15.00
2023-01-29T16:19:00,prs,14.38
2023-01-29T16:20:00,prs,7.21
2023-01-29T16:22:00,prs,13.80
2023-01-29T16:23:00,prs,7.21
2023-01-29T16:24:00,prs,7.18
2023-01-29T16:26:00,prs,13.80
2023-01-29T16:28:00,prs,14.41
2023-01-29T16:30:00,prs,12.60
2023-01-29T16:31:00,prs,7.21
2023-01-29T16:33:00,prs,15.00
2023-01-29T16:35:00,prs,14.38
2023-01-29T16:36:00,prs,7.21
2023-01-29T16:37:00,prs,6.59
2023-01-29T16:39:00,prs,14.41
2023-01-29T16:40:00,prs,7.21
2023-01-29T16:42:00,prs,13.80
2023-01-29T16:44:00,prs,14.38
2023-01-29T16:46:00,prs,13.80
2023-01-29T16:48:00,prs,14.41
2023-01-29T16:50:00,prs,17.99
2023-01-29T16:52:00,prs,18.60
2023-01-29T16:54:00,prs,16.79
2023-01-29T16:55:00,prs,8.41
2023-01-29T16:57:00,prs,12.60
2023-01-29T16:59:00,prs,14.41
2023-01-29T17:00:00,prs,6.59
2023-01-29T17:02:00,prs,14.41
2023-01-29T17:03:00,prs,8.38
2023-01-29T17:05:00,prs,14.41
2023-01-29T17:06:00,prs,6.59
2023-01-29T17:07:00,prs,7.21
2023-01-29T17:09:00,prs,15.59
2023-01-29T17:10:00,prs,7.21
2023-01-29T17:12:00,prs,15.62
2023-01-29T17:14:00,prs,13.80
2023-01-29T17:16:00,prs,12.60
2023-01-29T17:17:00,prs,7.18
2023-01-29T17:19:00,prs,13.83
2023-01-29T17:21:00,prs,14.38
2023-01-29T17:23:00,prs,12.60
2023-01-29T17:24:00,prs,7.21
2023-01-29T17:25:00,prs,7.21
2023-01-29T17:27:00,prs,15.00
2023-01-29T17:28:00,prs,10.20
2023-01-29T17:30:00,prs,16.79
2023-01-29T17:31:00,prs,8.41
2023-01-29T17:33:00,prs,14.38
2023-01-29T17:35:00,prs,15.62
2023-01-29T17:36:00,prs,6.59
2023-01-29T17:38:00,prs,15.62
2023-01-29T17:40:00,prs,7.18
2023-01-29T17:41:00,prs,15.62
2023-01-29T17:43:00,prs,15.59
2023-01-29T17:44:00,prs,8.41
2023-01-29T17:46:00,prs,19.80
2023-01-29T17:47:00,prs,8.41
2023-01-29T17:49:00,prs,17.99
2023-01-29T17:50:00,prs,10.20
2023-01-29T17:52:00,prs,18.02
2023-01-29T17:53:00,prs,8.38
2023-01-29T17:55:00,prs,15.62
2023-01-29T17:57:00,prs,14.38
2023-01-29T17:59:00,prs,13.80
2023-01-29T18:00:00,prs,7.21
2023-01-29T18:02:00,prs,15.62
2023-01-29T18:04:00,prs,13.80
2023-01-29T18:06:00,prs,15.59
2023-01-29T18:07:00,prs,7.21
2023-01-29T18:09:00,prs,13.80
2023-01-29T18:10:00,prs,7.21
2023-01-29T18:12:00,prs,14.38
2023-01-29T18:13:00,prs,6.62
2023-01-29T18:14:00,prs,8.38
2023-01-29T18:16:00,prs,14.41
2023-01-29T18:17:00,prs,7.21
2023-01-29T18:19:00,prs,13.80
2023-01-29T18:21:00,prs,15.59
2023-01-29T18:23:00,prs,15.62
2023-01-29T18:25:00,prs,16.79
2023-01-29T18:27:00,prs,15.59
2023-01-29T18:29:00,prs,13.83
2023-01-29T18:30:00,prs,7.18
2023-01-29T18:32:00,prs,15.62
2023-01-29T18:33:00,prs,7.21
2023-01-29T18:35:00,prs,13.80
2023-01-29T18:37:00,prs,15.59
2023-01-29T18:38:00,prs,7.21
2023-01-29T18:40:00,prs,15.59
2023-01-29T18:41:00,prs,7.21
2023-01-29T18:43:00,prs,17.99
2023-01-29T18:45:00,prs,16.82
2023-01-29T18:47:00,prs,15.59
2023-01-29T18:48:00,prs,7.21
2023-01-29T18:50:00,prs,15.62
2023-01-29T18:52:00,prs,15.59
2023-01-29T18:53:00,prs,6.59
2023-01-29T18:55:00,prs,15.62
2023-01-29T18:57:00,prs,14.38
2023-01-29T18:59:00,prs,15.62
2023-01-29T19:00:00,prs,6.59
2023-01-29T19:02:00,prs,15.62
2023-01-29T19:03:00,prs,7.18
2023-01-29T19:05:00,prs,16.82
2023-01-29T19:07:00,prs,16.79
2023-01-29T19:08:00,prs,7.21
2023-01-29T19:09:00,prs,7.21
2023-01-29T19:10:00,prs,7.21
2023-01-29T19:11:00,prs,15.59
2023-01-29T19:12:00,prs,8.41
2023-01-29T19:14:00,prs,15.59
