#datetime,building,power
2024-04-10T00:01:00,nat,272.18
2024-04-10T00:03:00,nat,416.90
2024-04-10T00:04:00,nat,130.03
2024-04-10T00:06:00,nat,349.84
2024-04-10T00:07:00,nat,162.92
2024-04-10T00:09:00,nat,358.56
2024-04-10T00:10:00,nat,187.94
2024-04-10T00:12:00,nat,232.46
2024-04-10T00:13:00,nat,160.96
2024-04-10T00:14:00,nat,214.71
2024-04-10T00:15:00,nat,45.09
2024-04-10T00:17:00,nat,340.25
2024-04-10T00:19:00,nat,281.87
2024-04-10T00:21:00,nat,328.36
2024-04-10T00:23:00,nat,435.52
2024-04-10T00:25:00,nat,453.57
2024-04-10T00:27:00,nat,410.84
2024-04-10T00:29:00,nat,259.25
2024-04-10T00:31:00,nat,320.27
2024-04-10T00:32:00,nat,102.77
2024-04-10T00:34:00,nat,328.22
2024-04-10T00:36:00,nat,251.40
2024-04-10T00:37:00,nat,120.08
2024-04-10T00:38:00,nat,80.33
2024-04-10T00:39:00,nat,222.83
2024-04-10T00:41:00,nat,444.02
2024-04-10T00:42:00,nat,7.48
2024-04-10T00:44:00,nat,341.25
2024-04-10T00:46:00,nat,253.37
2024-04-10T00:47:00,nat,123.43
2024-04-10T00:48:00,nat,74.68
2024-04-10T00:50:00,nat,357.23
2024-04-10T00:51:00,nat,225.98
2024-04-10T00:53:00,nat,440.91
2024-04-10T00:55:00,nat,236.30
2024-04-10T00:56:00,nat,129.42
2024-04-10T00:58:00,nat,271.68
2024-04-10T00:59:00,nat,161.06
2024-04-10T01:01:00,nat,261.66
2024-04-10T01:03:00,nat,298.78
2024-04-10T01:04:00,nat,70.03
2024-04-10T01:06:00,nat,259.54
2024-04-10T01:07:00,nat,43.91
2024-04-10T01:09:00,nat,294.22
2024-04-10T01:10:00,nat,76.72
2024-04-10T01:12:00,nat,321.74
2024-04-10T01:13:00,nat,107.99
2024-04-10T01:15:00,nat,238.13
2024-04-10T01:16:00,nat,125.02
2024-04-10T01:17:00,nat,63.15
2024-04-10T01:19:00,nat,247.59
2024-04-10T01:21:00,nat,290.68
2024-04-10T01:23:00,nat,314.88
2024-04-10T01:25:00,nat,219.89
2024-04-10T01:27:00,nat,339.03
2024-04-10T01:29:00,nat,229.81
2024-04-10T01:31:00,nat,268.91
2024-04-10T01:32:00,nat,135.78
2024-04-10T01:34:00,nat,417.97
2024-04-10T01:35:00,nat,117.97
2024-04-10T01:37:00,nat,232.10
2024-04-10T01:39:00,nat,279.40
2024-04-10T01:41:00,nat,362.34
2024-04-10T01:42:00,nat,62.34
2024-04-10T01:44:00,nat,247.19
2024-04-10T01:45:00,nat,56.66
2024-04-10T01:46:00,nat,105.41
2024-04-10T01:48:00,nat,214.19
2024-04-10T01:50:00,nat,263.22
2024-04-10T01:51:00,nat,21.35
2024-04-10T01:53:00,nat,252.36
2024-04-10T01:54:00,nat,56.41
2024-04-10T01:55:00,nat,7.66
2024-04-10T01:57:00,nat,303.43
2024-04-10T01:59:00,nat,259.49
2024-04-10T02:01:00,nat,212.91
2024-04-10T02:03:00,nat,269.62
2024-04-10T02:05:00,nat,194.91
2024-04-10T02:07:00,nat,245.30
2024-04-10T02:08:00,nat,127.17
2024-04-10T02:10:00,nat,334.71
2024-04-10T02:12:00,nat,302.38
2024-04-10T02:14:00,nat,276.75
2024-04-10T02:16:00,nat,249.63
2024-04-10T02:17:00,nat,100.67
2024-04-10T02:18:00,nat,27.54
2024-04-10T02:20:00,nat,231.75
2024-04-10T02:21:00,nat,116.13
2024-04-10T02:22:00,nat,98.39
2024-04-10T02:23:00,nat,218.39
2024-04-10T02:25:00,nat,318.22
2024-04-10T02:27:00,nat,344.28
2024-04-10T02:28:00,nat,113.15
2024-04-10T02:30:00,nat,257.09
2024-04-10T02:32:00,nat,240.58
2024-04-10T02:33:00,nat,49.33
2024-04-10T02:35:00,nat,308.44
2024-04-10T02:36:00,nat,102.95
2024-04-10T02:38:00,nat,263.28
2024-04-10T02:40:00,nat,298.34
2024-04-10T02:41:00,nat,180.21
2024-04-10T02:43:00,nat,244.96
2024-04-10T02:45:00,nat,342.29
2024-04-10T02:46:00,nat,65.99
2024-04-10T02:48:00,nat,227.14
2024-04-10T02:49:00,nat,94.02
2024-04-10T02:51:00,nat,202.35
2024-04-10T02:53:00,nat,254.43
2024-04-10T02:55:00,nat,250.36
2024-04-10T02:57:00,nat,318.56
2024-04-10T02:59:00,nat,271.20
2024-04-10T03:00:00,nat,79.95
2024-04-10T03:02:00,nat,300.01
2024-04-10T03:04:00,nat,235.50
2024-04-10T03:05:00,nat,18.73
2024-04-10T03:06:00,nat,89.98
2024-04-10T03:08:00,nat,202.66
2024-04-10T03:10:00,nat,184.01
2024-04-10T03:11:00,nat,75.26
2024-04-10T03:13:00,nat,364.64
2024-04-10T03:15:00,nat,288.75
2024-04-10T03:16:00,nat,88.50
2024-04-10T03:17:00,nat,149.49
2024-04-10T03:19:00,nat,233.00
2024-04-10T03:21:00,nat,250.06
2024-04-10T03:23:00,nat,346.87
2024-04-10T03:25:00,nat,251.39
2024-04-10T03:26:00,nat,60.14
2024-04-10T03:28:00,nat,267.12
2024-04-10T03:29:00,nat,113.40
2024-04-10T03:30:00,nat,162.15
2024-04-10T03:32:00,nat,326.18
2024-04-10T03:33:00,nat,99.31
2024-04-10T03:35:00,nat,296.19
2024-04-10T03:36:00,nat,69.95
2024-04-10T03:37:00,nat,132.62
2024-04-10T03:39:00,nat,262.61
2024-04-10T03:41:00,nat,253.08
2024-04-10T03:42:00,nat,136.24
2024-04-10T03:43:00,nat,136.24
2024-04-10T03:45:00,nat,386.94
2024-04-10T03:47:00,nat,253.07
2024-04-10T03:49:00,nat,332.06
2024-04-10T03:51:00,nat,272.25
2024-04-10T03:52:00,nat,139.13
2024-04-10T03:54:00,nat,216.06
2024-04-10T03:56:00,nat,254.82
2024-04-10T03:58:00,nat,314.94
2024-04-10T04:00:00,nat,244.55
2024-04-10T04:01:00,nat,124.55
2024-04-10T04:03:00,nat,328.96
2024-04-10T04:05:00,nat,244.89
2024-04-10T04:06:00,nat,53.64
2024-04-10T04:08:00,nat,256.27
2024-04-10T04:10:00,nat,316.06
2024-04-10T04:11:00,nat,76.06
2024-04-10T04:13:00,nat,267.63
2024-04-10T04:14:00,nat,142.11
2024-04-10T04:15:00,nat,222.51
2024-04-10T04:16:00,nat,42.51
2024-04-10T04:18:00,nat,306.30
2024-04-10T04:20:00,nat,229.30
2024-04-10T04:21:00,nat,67.75
2024-04-10T04:22:00,nat,7.75
2024-04-10T04:24:00,nat,284.28
2024-04-10T04:26:00,nat,189.65
2024-04-10T04:27:00,nat,139.18
2024-04-10T04:28:00,nat,139.18
2024-04-10T04:30:00,nat,209.05
2024-04-10T04:31:00,nat,189.61
2024-04-10T04:32:00,nat,69.61
2024-04-10T04:34:00,nat,193.67
2024-04-10T04:35:00,nat,93.55
2024-04-10T04:36:00,nat,153.55
2024-04-10T04:38:00,nat,272.32
2024-04-10T04:40:00,nat,258.96
2024-04-10T04:41:00,nat,103.34
2024-04-10T04:43:00,nat,199.57
2024-04-10T04:45:00,nat,273.59
2024-04-10T04:46:00,nat,125.47
2024-04-10T04:47:00,nat,65.47
2024-04-10T04:49:00,nat,259.45
2024-04-10T04:50:00,nat,32.58
2024-04-10T04:52:00,nat,294.91
2024-04-10T04:53:00,nat,114.91
2024-04-10T04:55:00,nat,258.21
2024-04-10T04:56:00,nat,172.81
2024-04-10T04:58:00,nat,348.82
2024-04-10T04:59:00,nat,48.82
2024-04-10T05:00:00,nat,147.25
2024-04-10T05:02:00,nat,317.12
2024-04-10T05:03:00,nat,169.61
2024-04-10T05:04:00,nat,169.61
2024-04-10T05:06:00,nat,225.37
2024-04-10T05:07:00,nat,99.52
2024-04-10T05:08:00,nat,114.82
2024-04-10T05:09:00,nat,194.75
2024-04-10T05:11:00,nat,405.87
2024-04-10T05:12:00,nat,165.86
2024-04-10T05:14:00,nat,248.56
2024-04-10T05:16:00,nat,286.96
2024-04-10T05:18:00,nat,303.42
2024-04-10T05:19:00,nat,194.67
2024-04-10T05:21:00,nat,401.42
2024-04-10T05:22:00,nat,167.71
2024-04-10T05:23:00,nat,41.87
2024-04-10T05:25:00,nat,418.62
2024-04-10T05:27:00,nat,369.52
2024-04-10T05:28:00,nat,129.52
2024-04-10T05:30:00,nat,322.87
2024-04-10T05:32:00,nat,370.87
2024-04-10T05:34:00,nat,350.60
2024-04-10T05:36:00,nat,371.21
2024-04-10T05:38:00,nat,279.81
2024-04-10T05:40:00,nat,542.38
2024-04-10T05:42:00,nat,416.54
2024-04-10T05:44:00,nat,558.82
2024-04-10T05:46:00,nat,565.70
2024-04-10T05:47:00,nat,50.08
2024-04-10T05:49:00,nat,512.19
2024-04-10T05:51:00,nat,202.60
2024-04-10T05:52:00,nat,118.22
2024-04-10T05:54:00,nat,357.39
2024-04-10T05:56:00,nat,420.94
2024-04-10T05:58:00,nat,286.42
2024-04-10T05:59:00,nat,106.42
2024-04-10T06:01:00,nat,270.91
2024-04-10T06:03:00,nat,364.10
2024-04-10T06:04:00,nat,273.55
2024-04-10T06:05:00,nat,69.18
2024-04-10T06:07:00,nat,412.99
2024-04-10T06:08:00,nat,96.78
2024-04-10T06:10:00,nat,333.83
2024-04-10T06:11:00,nat,131.33
2024-04-10T06:13:00,nat,346.57
2024-04-10T06:15:00,nat,296.72
2024-04-10T06:16:00,nat,199.22
2024-04-10T06:18:00,nat,485.06
2024-04-10T06:19:00,nat,244.57
2024-04-10T06:20:00,nat,40.20
2024-04-10T06:22:00,nat,316.37
2024-04-10T06:23:00,nat,175.94
2024-04-10T06:25:00,nat,378.44
2024-04-10T06:26:00,nat,247.19
2024-04-10T06:28:00,nat,321.45
2024-04-10T06:30:00,nat,575.32
2024-04-10T06:31:00,nat,70.94
2024-04-10T06:33:00,nat,392.77
2024-04-10T06:34:00,nat,269.33
2024-04-10T06:35:00,nat,79.25
2024-04-10T06:36:00,nat,233.00
2024-04-10T06:38:00,nat,402.31
2024-04-10T06:39:00,nat,102.31
2024-04-10T06:41:00,nat,483.82
2024-04-10T06:43:00,nat,416.43
2024-04-10T06:44:00,nat,150.18
2024-04-10T06:46:00,nat,412.38
2024-04-10T06:47:00,nat,221.32
2024-04-10T06:48:00,nat,74.59
2024-04-10T06:49:00,nat,181.46
2024-04-10T06:51:00,nat,439.69
2024-04-10T06:53:00,nat,407.40
2024-04-10T06:54:00,nat,83.03
2024-04-10T06:56:00,nat,437.82
2024-04-10T06:58:00,nat,437.88
2024-04-10T07:00:00,nat,366.91
2024-04-10T07:02:00,nat,463.99
2024-04-10T07:04:00,nat,669.74
2024-04-10T07:05:00,nat,24.74
2024-04-10T07:07:00,nat,665.14
2024-04-10T07:08:00,nat,57.68
2024-04-10T07:09:00,nat,166.43
2024-04-10T07:11:00,nat,325.81
2024-04-10T07:12:00,nat,292.82
2024-04-10T07:13:00,nat,58.86
2024-04-10T07:14:00,nat,113.27
2024-04-10T07:16:00,nat,486.64
2024-04-10T07:18:00,nat,587.15
2024-04-10T07:20:00,nat,518.58
2024-04-10T07:22:00,nat,342.64
2024-04-10T07:23:00,nat,149.51
2024-04-10T07:25:00,nat,394.28
2024-04-10T07:27:00,nat,416.90
2024-04-10T07:29:00,nat,353.34
2024-04-10T07:31:00,nat,424.38
2024-04-10T07:33:00,nat,413.92
2024-04-10T07:34:00,nat,91.42
2024-04-10T07:36:00,nat,448.22
2024-04-10T07:37:00,nat,167.09
2024-04-10T07:39:00,nat,356.12
2024-04-10T07:41:00,nat,447.92
2024-04-10T07:42:00,nat,204.93
2024-04-10T07:43:00,nat,203.06
2024-04-10T07:45:00,nat,408.80
2024-04-10T07:46:00,nat,95.67
2024-04-10T07:48:00,nat,395.41
2024-04-10T07:50:00,nat,473.51
2024-04-10T07:52:00,nat,440.71
2024-04-10T07:53:00,nat,213.52
2024-04-10T07:55:00,nat,393.47
2024-04-10T07:57:00,nat,440.71
2024-04-10T07:59:00,nat,435.38
2024-04-10T08:00:00,nat,297.32
2024-04-10T08:01:00,nat,84.90
2024-04-10T08:03:00,nat,440.37
2024-04-10T08:05:00,nat,448.36
2024-04-10T08:07:00,nat,423.16
2024-04-10T08:08:00,nat,134.27
2024-04-10T08:09:00,nat,196.14
2024-04-10T08:11:00,nat,461.07
2024-04-10T08:13:00,nat,471.46
2024-04-10T08:14:00,nat,220.21
2024-04-10T08:16:00,nat,429.21
2024-04-10T08:18:00,nat,473.96
2024-04-10T08:19:00,nat,198.34
2024-04-10T08:21:00,nat,372.54
2024-04-10T08:22:00,nat,192.54
2024-04-10T08:24:00,nat,446.31
2024-04-10T08:26:00,nat,489.85
2024-04-10T08:27:00,nat,204.21
2024-04-10T08:28:00,nat,252.96
2024-04-10T08:30:00,nat,604.65
2024-04-10T08:32:00,nat,509.73
2024-04-10T08:33:00,nat,192.71
2024-04-10T08:35:00,nat,535.71
2024-04-10T08:37:00,nat,458.72
2024-04-10T08:38:00,nat,178.72
2024-04-10T08:40:00,nat,532.51
2024-04-10T08:42:00,nat,496.26
2024-04-10T08:44:00,nat,441.24
2024-04-10T08:46:00,nat,477.92
2024-04-10T08:47:00,nat,177.92
2024-04-10T08:49:00,nat,494.00
2024-04-10T08:51:00,nat,469.29
2024-04-10T08:53:00,nat,432.13
2024-04-10T08:54:00,nat,252.13
2024-04-10T08:56:00,nat,447.82
2024-04-10T08:57:00,nat,198.45
2024-04-10T08:59:00,nat,607.74
2024-04-10T09:00:00,nat,294.62
2024-04-10T09:02:00,nat,573.71
2024-04-10T09:04:00,nat,439.48
2024-04-10T09:06:00,nat,524.31
2024-04-10T09:07:00,nat,226.18
2024-04-10T09:09:00,nat,466.31
2024-04-10T09:11:00,nat,699.90
2024-04-10T09:13:00,nat,621.04
2024-04-10T09:15:00,nat,442.14
2024-04-10T09:17:00,nat,510.13
2024-04-10T09:19:00,nat,434.87
2024-04-10T09:20:00,nat,299.12
2024-04-10T09:22:00,nat,680.69
2024-04-10T09:23:00,nat,106.56
2024-04-10T09:24:00,nat,260.69
2024-04-10T09:25:00,nat,309.44
2024-04-10T09:27:00,nat,559.45
2024-04-10T09:29:00,nat,534.78
2024-04-10T09:30:00,nat,150.89
2024-04-10T09:31:00,nat,210.36
2024-04-10T09:33:00,nat,446.45
2024-04-10T09:35:00,nat,580.50
2024-04-10T09:36:00,nat,305.22
2024-04-10T09:38:00,nat,634.35
2024-04-10T09:40:00,nat,469.19
2024-04-10T09:42:00,nat,495.89
2024-04-10T09:44:00,nat,510.33
2024-04-10T09:46:00,nat,515.17
2024-04-10T09:47:00,nat,280.04
2024-04-10T09:49:00,nat,586.65
2024-04-10T09:50:00,nat,166.65
2024-04-10T09:52:00,nat,423.53
2024-04-10T09:53:00,nat,262.28
2024-04-10T09:54:00,nat,192.90
2024-04-10T09:56:00,nat,523.29
2024-04-10T09:58:00,nat,495.12
2024-04-10T09:59:00,nat,308.32
2024-04-10T10:00:00,nat,12.85
2024-04-10T10:02:00,nat,549.57
2024-04-10T10:03:00,nat,167.07
2024-04-10T10:04:00,nat,235.06
2024-04-10T10:06:00,nat,468.58
2024-04-10T10:07:00,nat,252.96
2024-04-10T10:09:00,nat,596.11
2024-04-10T10:11:00,nat,561.56
2024-04-10T10:13:00,nat,511.30
2024-04-10T10:14:00,nat,260.05
2024-04-10T10:16:00,nat,650.68
2024-04-10T10:18:00,nat,705.90
2024-04-10T10:19:00,nat,80.59
2024-04-10T10:20:00,nat,233.32
2024-04-10T10:22:00,nat,481.01
2024-04-10T10:24:00,nat,420.05
2024-04-10T10:25:00,nat,228.89
2024-04-10T10:26:00,nat,245.59
2024-04-10T10:28:00,nat,686.55
2024-04-10T10:29:00,nat,38.74
2024-04-10T10:31:00,nat,405.20
2024-04-10T10:33:00,nat,719.82
2024-04-10T10:35:00,nat,446.18
2024-04-10T10:40:00,nat,559.06
2024-04-10T10:42:00,nat,450.78
2024-04-10T10:44:00,nat,437.92
2024-04-10T10:46:00,nat,410.90
2024-04-10T10:47:00,nat,175.49
2024-04-10T10:48:00,nat,223.30
2024-04-10T10:50:00,nat,447.79
2024-04-10T10:51:00,nat,193.73
2024-04-10T10:53:00,nat,474.81
2024-04-10T10:54:00,nat,143.34
2024-04-10T10:55:00,nat,278.33
2024-04-10T10:57:00,nat,681.62
2024-04-10T10:59:00,nat,618.59
2024-04-10T11:01:00,nat,443.54
2024-04-10T11:02:00,nat,191.36
2024-04-10T11:04:00,nat,499.17
2024-04-10T11:06:00,nat,443.86
2024-04-10T11:07:00,nat,181.36
2024-04-10T11:09:00,nat,462.93
2024-04-10T11:11:00,nat,455.26
2024-04-10T11:13:00,nat,432.56
2024-04-10T11:15:00,nat,710.40
2024-04-10T11:16:00,nat,73.84
2024-04-10T11:18:00,nat,451.96
2024-04-10T11:19:00,nat,295.39
2024-04-10T11:21:00,nat,623.88
2024-04-10T11:25:00,nat,53.25
2024-04-10T11:26:00,nat,290.38
2024-04-10T11:27:00,nat,141.59
2024-04-10T11:29:00,nat,484.21
2024-04-10T11:30:00,nat,162.08
2024-04-10T11:31:00,nat,163.02
2024-04-10T11:33:00,nat,442.45
2024-04-10T11:34:00,nat,132.13
2024-04-10T11:36:00,nat,494.91
2024-04-10T11:38:00,nat,446.31
2024-04-10T11:39:00,nat,218.49
2024-04-10T11:41:00,nat,472.05
2024-04-10T11:42:00,nat,185.17
2024-04-10T11:44:00,nat,472.18
2024-04-10T11:46:00,nat,484.85
2024-04-10T11:48:00,nat,443.22
2024-04-10T11:50:00,nat,543.01
2024-04-10T11:52:00,nat,423.00
2024-04-10T11:53:00,nat,186.74
2024-04-10T11:54:00,nat,242.06
2024-04-10T11:55:00,nat,167.99
2024-04-10T11:57:00,nat,384.36
2024-04-10T11:59:00,nat,438.91
2024-04-10T12:01:00,nat,514.41
2024-04-10T12:03:00,nat,421.80
2024-04-10T12:04:00,nat,204.60
2024-04-10T12:05:00,nat,263.67
2024-04-10T12:07:00,nat,408.31
2024-04-10T12:08:00,nat,181.44
2024-04-10T12:10:00,nat,554.67
2024-04-10T12:12:00,nat,425.37
2024-04-10T12:13:00,nat,294.12
2024-04-10T12:15:00,nat,553.23
2024-04-10T12:17:00,nat,465.29
2024-04-10T12:19:00,nat,456.17
2024-04-10T12:20:00,nat,228.35
2024-04-10T12:22:00,nat,535.36
2024-04-10T12:23:00,nat,276.01
2024-04-10T12:25:00,nat,724.91
2024-04-10T12:26:00,nat,142.97
2024-04-10T12:27:00,nat,309.84
2024-04-10T12:29:00,nat,722.42
2024-04-10T12:31:00,nat,640.25
2024-04-10T12:33:00,nat,485.96
2024-04-10T12:35:00,nat,595.81
2024-04-10T12:37:00,nat,501.71
2024-04-10T12:39:00,nat,541.45
2024-04-10T12:41:00,nat,600.72
2024-04-10T12:42:00,nat,253.32
2024-04-10T12:43:00,nat,361.13
2024-04-10T12:45:00,nat,685.82
2024-04-10T12:46:00,nat,311.93
2024-04-10T12:48:00,nat,807.76
2024-04-10T12:49:00,nat,185.26
2024-04-10T12:51:00,nat,515.53
2024-04-10T12:53:00,nat,586.45
2024-04-10T12:55:00,nat,549.36
2024-04-10T12:56:00,nat,275.56
2024-04-10T12:58:00,nat,628.42
2024-04-10T12:59:00,nat,245.98
2024-04-10T13:01:00,nat,531.93
2024-04-10T13:03:00,nat,595.16
2024-04-10T13:04:00,nat,410.32
2024-04-10T13:06:00,nat,512.59
2024-04-10T13:08:00,nat,509.93
2024-04-10T13:09:00,nat,185.95
2024-04-10T13:10:00,nat,223.45
2024-04-10T13:12:00,nat,688.27
2024-04-10T13:14:00,nat,645.10
2024-04-10T13:16:00,nat,489.16
2024-04-10T13:18:00,nat,521.68
2024-04-10T13:20:00,nat,477.75
2024-04-10T13:22:00,nat,523.62
2024-04-10T13:23:00,nat,199.24
2024-04-10T13:25:00,nat,479.53
2024-04-10T13:27:00,nat,486.14
2024-04-10T13:29:00,nat,473.24
2024-04-10T13:30:00,nat,281.99
2024-04-10T13:32:00,nat,458.19
2024-04-10T13:33:00,nat,261.14
2024-04-10T13:34:00,nat,196.74
2024-04-10T13:35:00,nat,252.77
2024-04-10T13:37:00,nat,439.99
2024-04-10T13:39:00,nat,485.60
2024-04-10T13:40:00,nat,386.59
2024-04-10T13:42:00,nat,521.02
2024-04-10T13:44:00,nat,497.70
2024-04-10T13:46:00,nat,427.89
2024-04-10T13:47:00,nat,226.33
2024-04-10T13:49:00,nat,464.29
2024-04-10T13:50:00,nat,297.42
2024-04-10T13:52:00,nat,451.67
2024-04-10T13:54:00,nat,483.22
2024-04-10T13:55:00,nat,141.81
2024-04-10T13:57:00,nat,666.63
2024-04-10T13:59:00,nat,677.60
2024-04-10T14:01:00,nat,740.04
2024-04-10T14:02:00,nat,104.42
2024-04-10T14:04:00,nat,523.17
2024-04-10T14:05:00,nat,208.17
2024-04-10T14:07:00,nat,495.58
2024-04-10T14:09:00,nat,489.11
2024-04-10T14:11:00,nat,404.56
2024-04-10T14:12:00,nat,321.39
2024-04-10T14:13:00,nat,57.02
2024-04-10T14:15:00,nat,474.82
2024-04-10T14:17:00,nat,604.59
2024-04-10T14:19:00,nat,492.95
2024-04-10T14:20:00,nat,320.22
2024-04-10T14:22:00,nat,584.38
2024-04-10T14:23:00,nat,234.21
2024-04-10T14:25:00,nat,526.64
2024-04-10T14:26:00,nat,155.39
2024-04-10T14:28:00,nat,555.43
2024-04-10T14:29:00,nat,231.99
2024-04-10T14:31:00,nat,557.40
2024-04-10T14:32:00,nat,223.65
2024-04-10T14:34:00,nat,484.81
2024-04-10T14:36:00,nat,541.64
2024-04-10T14:37:00,nat,226.64
2024-04-10T14:39:00,nat,561.27
2024-04-10T14:40:00,nat,259.39
2024-04-10T14:42:00,nat,535.60
2024-04-10T14:43:00,nat,271.22
2024-04-10T14:45:00,nat,566.03
2024-04-10T14:46:00,nat,235.25
2024-04-10T14:47:00,nat,260.56
2024-04-10T14:49:00,nat,596.75
2024-04-10T14:51:00,nat,789.60
2024-04-10T14:52:00,nat,180.41
2024-04-10T14:53:00,nat,248.86
2024-04-10T14:55:00,nat,550.63
2024-04-10T14:57:00,nat,566.61
2024-04-10T14:59:00,nat,508.93
2024-04-10T15:00:00,nat,325.03
2024-04-10T15:01:00,nat,132.84
2024-04-10T15:03:00,nat,556.24
2024-04-10T15:05:00,nat,488.32
2024-04-10T15:06:00,nat,349.84
2024-04-10T15:07:00,nat,99.58
2024-04-10T15:09:00,nat,624.06
2024-04-10T15:10:00,nat,0.63
2024-04-10T15:12:00,nat,466.12
2024-04-10T15:14:00,nat,427.46
2024-04-10T15:16:00,nat,482.37
2024-04-10T15:17:00,nat,144.87
2024-04-10T15:19:00,nat,516.88
2024-04-10T15:21:00,nat,568.71
2024-04-10T15:22:00,nat,147.04
2024-04-10T15:24:00,nat,459.83
2024-04-10T15:26:00,nat,481.07
2024-04-10T15:28:00,nat,439.78
2024-04-10T15:30:00,nat,538.42
2024-04-10T15:32:00,nat,718.10
2024-04-10T15:34:00,nat,608.53
2024-04-10T15:35:00,nat,149.41
2024-04-10T15:37:00,nat,413.54
2024-04-10T15:39:00,nat,557.16
2024-04-10T15:41:00,nat,468.88
2024-04-10T15:43:00,nat,497.01
2024-04-10T15:44:00,nat,336.44
2024-04-10T15:45:00,nat,133.94
2024-04-10T15:47:00,nat,476.77
2024-04-10T15:49:00,nat,440.10
2024-04-10T15:50:00,nat,128.85
2024-04-10T15:52:00,nat,461.72
2024-04-10T15:54:00,nat,416.14
2024-04-10T15:56:00,nat,502.11
2024-04-10T15:58:00,nat,435.81
2024-04-10T16:00:00,nat,531.51
2024-04-10T16:02:00,nat,511.34
2024-04-10T16:04:00,nat,455.95
2024-04-10T16:05:00,nat,349.08
2024-04-10T16:07:00,nat,694.67
2024-04-10T16:08:00,nat,246.53
2024-04-10T16:10:00,nat,579.36
2024-04-10T16:11:00,nat,339.36
2024-04-10T16:13:00,nat,747.08
2024-04-10T16:15:00,nat,736.67
2024-04-10T16:16:00,nat,131.39
2024-04-10T16:17:00,nat,302.23
2024-04-10T16:18:00,nat,210.28
2024-04-10T16:19:00,nat,211.21
2024-04-10T16:21:00,nat,563.86
2024-04-10T16:23:00,nat,538.18
2024-04-10T16:25:00,nat,527.21
2024-04-10T16:26:00,nat,318.41
2024-04-10T16:28:00,nat,756.40
2024-04-10T16:30:00,nat,799.78
2024-04-10T16:31:00,nat,175.40
2024-04-10T16:33:00,nat,796.87
2024-04-10T16:34:00,nat,182.42
2024-04-10T16:35:00,nat,260.03
2024-04-10T16:37:00,nat,515.07
2024-04-10T16:39:00,nat,548.82
2024-04-10T16:41:00,nat,495.81
2024-04-10T16:43:00,nat,509.26
2024-04-10T16:44:00,nat,136.14
2024-04-10T16:46:00,nat,559.24
2024-04-10T16:48:00,nat,729.97
2024-04-10T16:49:00,nat,118.72
2024-04-10T16:51:00,nat,762.42
2024-04-10T16:53:00,nat,674.43
2024-04-10T16:54:00,nat,185.05
2024-04-10T16:56:00,nat,589.23
2024-04-10T16:57:00,nat,212.15
2024-04-10T16:58:00,nat,325.74
2024-04-10T17:00:00,nat,722.60
2024-04-10T17:02:00,nat,655.86
2024-04-10T17:03:00,nat,245.23
2024-04-10T17:05:00,nat,501.21
2024-04-10T17:07:00,nat,519.60
2024-04-10T17:08:00,nat,205.65
2024-04-10T17:09:00,nat,276.74
2024-04-10T17:11:00,nat,721.24
2024-04-10T17:12:00,nat,120.30
2024-04-10T17:14:00,nat,452.41
2024-04-10T17:16:00,nat,538.02
2024-04-10T17:18:00,nat,491.38
2024-04-10T17:19:00,nat,301.07
2024-04-10T17:21:00,nat,446.24
2024-04-10T17:22:00,nat,137.07
2024-04-10T17:23:00,nat,138.01
2024-04-10T17:25:00,nat,455.69
2024-04-10T17:27:00,nat,462.00
2024-04-10T17:29:00,nat,490.54
2024-04-10T17:31:00,nat,449.86
2024-04-10T17:33:00,nat,446.61
2024-04-10T17:34:00,nat,389.07
2024-04-10T17:35:00,nat,70.37
2024-04-10T17:36:00,nat,178.18
2024-04-10T17:38:00,nat,533.32
2024-04-10T17:40:00,nat,507.39
2024-04-10T17:41:00,nat,242.36
2024-04-10T17:43:00,nat,500.39
2024-04-10T17:44:00,nat,176.96
2024-04-10T17:46:00,nat,531.93
2024-04-10T17:48:00,nat,545.21
2024-04-10T17:50:00,nat,418.04
2024-04-10T17:52:00,nat,540.52
2024-04-10T17:53:00,nat,226.46
2024-04-10T17:55:00,nat,464.35
2024-04-10T17:57:00,nat,501.39
2024-04-10T17:58:00,nat,271.70
2024-04-10T18:00:00,nat,406.70
2024-04-10T18:02:00,nat,470.91
2024-04-10T18:03:00,nat,160.60
2024-04-10T18:05:00,nat,471.96
2024-04-10T18:07:00,nat,695.12
2024-04-10T18:09:00,nat,574.74
2024-04-10T18:11:00,nat,501.33
2024-04-10T18:13:00,nat,520.25
2024-04-10T18:15:00,nat,524.26
2024-04-10T18:16:00,nat,277.86
2024-04-10T18:18:00,nat,546.67
2024-04-10T18:20:00,nat,498.30
2024-04-10T18:21:00,nat,174.86
2024-04-10T18:23:00,nat,555.94
2024-04-10T18:25:00,nat,489.40
2024-04-10T18:27:00,nat,499.81
2024-04-10T18:28:00,nat,160.54
2024-04-10T18:29:00,nat,244.92
2024-04-10T18:31:00,nat,532.91
2024-04-10T18:33:00,nat,498.16
2024-04-10T18:35:00,nat,737.83
2024-04-10T18:36:00,nat,68.26
2024-04-10T18:37:00,nat,226.70
2024-04-10T18:39:00,nat,628.58
2024-04-10T18:40:00,nat,296.33
2024-04-10T18:42:00,nat,625.41
2024-04-10T18:44:00,nat,625.70
2024-04-10T18:45:00,nat,326.63
2024-04-10T18:47:00,nat,656.69
2024-04-10T18:49:00,nat,650.66
