#datetime,building,power
2023-12-03T00:00:00,rvs,32.89
2023-12-03T00:01:00,rvs,35.86
2023-12-03T00:02:00,rvs,38.19
2023-12-03T00:03:00,rvs,49.11
2023-12-03T00:04:00,rvs,34.27
2023-12-03T00:05:00,rvs,34.88
2023-12-03T00:06:00,rvs,38.08
2023-12-03T00:07:00,rvs,40.19
2023-12-03T00:08:00,rvs,41.00
2023-12-03T00:09:00,rvs,42.60
2023-12-03T00:10:00,rvs,47.52
2023-12-03T00:11:00,rvs,56.78
2023-12-03T00:12:00,rvs,52.80
2023-12-03T00:13:00,rvs,53.14
2023-12-03T00:14:00,rvs,67.49
2023-12-03T00:15:00,rvs,70.67
2023-12-03T00:16:00,rvs,44.23
2023-12-03T00:17:00,rvs,43.78
2023-12-03T00:18:00,rvs,21.65
2023-12-03T00:19:00,rvs,22.60
2023-12-03T00:20:00,rvs,14.81
2023-12-03T00:21:00,rvs,15.67
2023-12-03T00:22:00,rvs,20.93
2023-12-03T00:23:00,rvs,19.32
2023-12-03T00:24:00,rvs,24.39
2023-12-03T00:25:00,rvs,25.87
2023-12-03T00:26:00,rvs,32.41
2023-12-03T00:27:00,rvs,44.84
2023-12-03T00:28:00,rvs,44.16
2023-12-03T00:29:00,rvs,39.45
2023-12-03T00:30:00,rvs,42.47
2023-12-03T00:31:00,rvs,42.54
2023-12-03T00:32:00,rvs,43.82
2023-12-03T00:33:00,rvs,42.44
2023-12-03T00:34:00,rvs,30.50
2023-12-03T00:35:00,rvs,29.85
2023-12-03T00:36:00,rvs,46.49
2023-12-03T00:37:00,rvs,48.87
2023-12-03T00:38:00,rvs,50.90
2023-12-03T00:39:00,rvs,50.97
2023-12-03T00:40:00,rvs,18.37
2023-12-03T00:41:00,rvs,20.19
2023-12-03T00:42:00,rvs,26.06
2023-12-03T00:43:00,rvs,30.30
2023-12-03T00:44:00,rvs,36.02
2023-12-03T00:45:00,rvs,42.71
2023-12-03T00:46:00,rvs,28.34
2023-12-03T00:47:00,rvs,33.78
2023-12-03T00:48:00,rvs,36.41
2023-12-03T00:49:00,rvs,36.13
2023-12-03T00:50:00,rvs,31.21
2023-12-03T00:51:00,rvs,33.36
2023-12-03T00:52:00,rvs,34.05
2023-12-03T00:53:00,rvs,35.43
2023-12-03T00:54:00,rvs,23.30
2023-12-03T00:55:00,rvs,24.91
2023-12-03T00:56:00,rvs,27.34
2023-12-03T00:57:00,rvs,28.53
2023-12-03T00:58:00,rvs,22.17
2023-12-03T00:59:00,rvs,17.95
2023-12-03T01:00:00,rvs,19.12
2023-12-03T01:01:00,rvs,39.01
2023-12-03T01:02:00,rvs,16.98
2023-12-03T01:03:00,rvs,17.44
2023-12-03T01:04:00,rvs,17.42
2023-12-03T01:05:00,rvs,20.07
2023-12-03T01:06:00,rvs,19.64
2023-12-03T01:07:00,rvs,22.20
2023-12-03T01:08:00,rvs,26.27
2023-12-03T01:09:00,rvs,36.56
2023-12-03T01:10:00,rvs,42.60
2023-12-03T01:11:00,rvs,42.43
2023-12-03T01:12:00,rvs,34.43
2023-12-03T01:13:00,rvs,25.95
2023-12-03T01:14:00,rvs,29.89
2023-12-03T01:15:00,rvs,29.66
2023-12-03T01:16:00,rvs,29.20
2023-12-03T01:17:00,rvs,28.66
2023-12-03T01:18:00,rvs,19.46
2023-12-03T01:19:00,rvs,21.44
2023-12-03T01:20:00,rvs,21.63
2023-12-03T01:21:00,rvs,21.01
2023-12-03T01:22:00,rvs,21.24
2023-12-03T01:23:00,rvs,19.48
2023-12-03T01:24:00,rvs,19.23
2023-12-03T01:25:00,rvs,23.46
2023-12-03T01:26:00,rvs,33.00
2023-12-03T01:27:00,rvs,37.13
2023-12-03T01:28:00,rvs,44.13
2023-12-03T01:29:00,rvs,32.44
2023-12-03T01:30:00,rvs,41.23
2023-12-03T01:31:00,rvs,38.55
2023-12-03T01:32:00,rvs,41.07
2023-12-03T01:33:00,rvs,42.16
2023-12-03T01:34:00,rvs,24.28
2023-12-03T01:35:00,rvs,30.14
2023-12-03T01:36:00,rvs,46.76
2023-12-03T01:37:00,rvs,47.78
2023-12-03T01:38:00,rvs,37.77
2023-12-03T01:39:00,rvs,44.64
2023-12-03T01:40:00,rvs,57.92
2023-12-03T01:41:00,rvs,65.14
2023-12-03T01:42:00,rvs,58.06
2023-12-03T01:43:00,rvs,52.31
2023-12-03T01:44:00,rvs,41.34
2023-12-03T01:45:00,rvs,24.54
2023-12-03T01:46:00,rvs,29.09
2023-12-03T01:47:00,rvs,26.14
2023-12-03T01:48:00,rvs,34.52
2023-12-03T01:49:00,rvs,28.28
2023-12-03T01:50:00,rvs,40.27
2023-12-03T01:51:00,rvs,36.57
2023-12-03T01:52:00,rvs,43.42
2023-12-03T01:53:00,rvs,34.57
2023-12-03T01:54:00,rvs,28.78
2023-12-03T01:55:00,rvs,29.83
2023-12-03T01:56:00,rvs,17.52
2023-12-03T01:57:00,rvs,24.18
2023-12-03T01:58:00,rvs,21.02
2023-12-03T01:59:00,rvs,22.19
2023-12-03T02:00:00,rvs,29.87
2023-12-03T02:01:00,rvs,47.93
2023-12-03T02:02:00,rvs,36.61
2023-12-03T02:03:00,rvs,47.44
2023-12-03T02:04:00,rvs,34.70
2023-12-03T02:05:00,rvs,28.92
2023-12-03T02:06:00,rvs,26.77
2023-12-03T02:07:00,rvs,27.78
2023-12-03T02:08:00,rvs,28.63
2023-12-03T02:09:00,rvs,29.52
2023-12-03T02:10:00,rvs,25.67
2023-12-03T02:11:00,rvs,32.84
2023-12-03T02:12:00,rvs,17.48
2023-12-03T02:13:00,rvs,20.37
2023-12-03T02:14:00,rvs,21.82
2023-12-03T02:15:00,rvs,30.48
2023-12-03T02:16:00,rvs,36.31
2023-12-03T02:17:00,rvs,42.30
2023-12-03T02:18:00,rvs,22.95
2023-12-03T02:19:00,rvs,10.10
2023-12-03T02:20:00,rvs,9.70
2023-12-03T02:21:00,rvs,9.66
2023-12-03T02:22:00,rvs,9.76
2023-12-03T02:23:00,rvs,9.31
2023-12-03T02:24:00,rvs,10.86
2023-12-03T02:25:00,rvs,17.29
2023-12-03T02:26:00,rvs,25.04
2023-12-03T02:27:00,rvs,42.20
2023-12-03T02:28:00,rvs,31.55
2023-12-03T02:29:00,rvs,28.95
2023-12-03T02:30:00,rvs,39.57
2023-12-03T02:31:00,rvs,38.44
2023-12-03T02:32:00,rvs,38.74
2023-12-03T02:33:00,rvs,35.80
2023-12-03T02:34:00,rvs,22.88
2023-12-03T02:35:00,rvs,21.65
2023-12-03T02:36:00,rvs,20.63
2023-12-03T02:37:00,rvs,17.58
2023-12-03T02:38:00,rvs,17.81
2023-12-03T02:39:00,rvs,17.88
2023-12-03T02:40:00,rvs,18.03
2023-12-03T02:41:00,rvs,21.59
2023-12-03T02:42:00,rvs,31.25
2023-12-03T02:43:00,rvs,32.34
2023-12-03T02:44:00,rvs,32.88
2023-12-03T02:45:00,rvs,29.93
2023-12-03T02:46:00,rvs,30.57
2023-12-03T02:47:00,rvs,28.53
2023-12-03T02:48:00,rvs,32.53
2023-12-03T02:49:00,rvs,33.48
2023-12-03T02:50:00,rvs,25.16
2023-12-03T02:51:00,rvs,25.85
2023-12-03T02:52:00,rvs,21.13
2023-12-03T02:53:00,rvs,21.36
2023-12-03T02:54:00,rvs,21.74
2023-12-03T02:55:00,rvs,31.13
2023-12-03T02:56:00,rvs,32.43
2023-12-03T02:57:00,rvs,33.88
2023-12-03T02:58:00,rvs,37.89
2023-12-03T02:59:00,rvs,19.35
2023-12-03T03:00:00,rvs,24.14
2023-12-03T03:01:00,rvs,24.99
2023-12-03T03:02:00,rvs,28.54
2023-12-03T03:03:00,rvs,29.75
2023-12-03T03:04:00,rvs,19.85
2023-12-03T03:05:00,rvs,24.38
2023-12-03T03:06:00,rvs,24.04
2023-12-03T03:07:00,rvs,18.26
2023-12-03T03:08:00,rvs,23.94
2023-12-03T03:09:00,rvs,23.52
2023-12-03T03:10:00,rvs,23.53
2023-12-03T03:11:00,rvs,23.27
2023-12-03T03:12:00,rvs,25.32
2023-12-03T03:13:00,rvs,25.92
2023-12-03T03:14:00,rvs,29.34
2023-12-03T03:15:00,rvs,35.54
2023-12-03T03:16:00,rvs,22.55
2023-12-03T03:17:00,rvs,22.30
2023-12-03T03:18:00,rvs,22.13
2023-12-03T03:19:00,rvs,18.24
2023-12-03T03:20:00,rvs,18.06
2023-12-03T03:21:00,rvs,19.28
2023-12-03T03:22:00,rvs,22.91
2023-12-03T03:23:00,rvs,25.43
2023-12-03T03:24:00,rvs,24.57
2023-12-03T03:25:00,rvs,24.88
2023-12-03T03:26:00,rvs,23.58
2023-12-03T03:27:00,rvs,28.43
2023-12-03T03:28:00,rvs,28.78
2023-12-03T03:29:00,rvs,29.02
2023-12-03T03:30:00,rvs,30.54
2023-12-03T03:31:00,rvs,34.01
2023-12-03T03:32:00,rvs,38.74
2023-12-03T03:33:00,rvs,40.69
2023-12-03T03:34:00,rvs,43.37
2023-12-03T03:35:00,rvs,36.54
2023-12-03T03:36:00,rvs,37.23
2023-12-03T03:37:00,rvs,38.71
2023-12-03T03:38:00,rvs,37.77
2023-12-03T03:39:00,rvs,24.73
2023-12-03T03:40:00,rvs,24.65
2023-12-03T03:41:00,rvs,24.76
2023-12-03T03:42:00,rvs,24.78
2023-12-03T03:43:00,rvs,24.41
2023-12-03T03:44:00,rvs,25.03
2023-12-03T03:45:00,rvs,26.13
2023-12-03T03:46:00,rvs,23.60
2023-12-03T03:47:00,rvs,26.64
2023-12-03T03:48:00,rvs,25.72
2023-12-03T03:49:00,rvs,25.63
2023-12-03T03:50:00,rvs,32.23
2023-12-03T03:51:00,rvs,38.61
2023-12-03T03:52:00,rvs,18.14
2023-12-03T03:53:00,rvs,17.93
2023-12-03T03:54:00,rvs,24.80
2023-12-03T03:55:00,rvs,23.75
2023-12-03T03:56:00,rvs,23.24
2023-12-03T03:57:00,rvs,27.59
2023-12-03T03:58:00,rvs,20.41
2023-12-03T03:59:00,rvs,34.70
2023-12-03T04:00:00,rvs,28.41
2023-12-03T04:01:00,rvs,37.02
2023-12-03T04:02:00,rvs,33.22
2023-12-03T04:03:00,rvs,33.78
2023-12-03T04:04:00,rvs,26.48
2023-12-03T04:05:00,rvs,36.46
2023-12-03T04:06:00,rvs,35.99
2023-12-03T04:07:00,rvs,13.72
2023-12-03T04:08:00,rvs,20.80
2023-12-03T04:09:00,rvs,14.28
2023-12-03T04:10:00,rvs,15.41
2023-12-03T04:11:00,rvs,8.92
2023-12-03T04:12:00,rvs,15.18
2023-12-03T04:13:00,rvs,11.92
2023-12-03T04:14:00,rvs,26.59
2023-12-03T04:15:00,rvs,20.55
2023-12-03T04:16:00,rvs,28.04
2023-12-03T04:17:00,rvs,30.05
2023-12-03T04:18:00,rvs,31.62
2023-12-03T04:19:00,rvs,31.17
2023-12-03T04:20:00,rvs,16.03
2023-12-03T04:21:00,rvs,16.93
2023-12-03T04:22:00,rvs,28.26
2023-12-03T04:23:00,rvs,28.70
2023-12-03T04:24:00,rvs,28.87
2023-12-03T04:25:00,rvs,27.95
2023-12-03T04:26:00,rvs,23.08
2023-12-03T04:27:00,rvs,11.15
2023-12-03T04:28:00,rvs,11.38
2023-12-03T04:29:00,rvs,9.84
2023-12-03T04:30:00,rvs,8.96
2023-12-03T04:31:00,rvs,9.71
2023-12-03T04:32:00,rvs,13.66
2023-12-03T04:33:00,rvs,13.45
2023-12-03T04:34:00,rvs,20.65
2023-12-03T04:35:00,rvs,22.66
2023-12-03T04:36:00,rvs,21.96
2023-12-03T04:37:00,rvs,22.57
2023-12-03T04:38:00,rvs,13.75
2023-12-03T04:39:00,rvs,13.02
2023-12-03T04:40:00,rvs,14.59
2023-12-03T04:41:00,rvs,14.45
2023-12-03T04:42:00,rvs,12.83
2023-12-03T04:43:00,rvs,8.27
2023-12-03T04:44:00,rvs,7.99
2023-12-03T04:45:00,rvs,8.02
2023-12-03T04:46:00,rvs,7.93
2023-12-03T04:47:00,rvs,7.93
2023-12-03T04:48:00,rvs,7.89
2023-12-03T04:49:00,rvs,11.56
2023-12-03T04:50:00,rvs,20.01
2023-12-03T04:51:00,rvs,22.05
2023-12-03T04:52:00,rvs,20.95
2023-12-03T04:53:00,rvs,14.62
2023-12-03T04:54:00,rvs,21.50
2023-12-03T04:55:00,rvs,13.72
2023-12-03T04:56:00,rvs,13.98
2023-12-03T04:57:00,rvs,13.82
2023-12-03T04:58:00,rvs,13.71
2023-12-03T04:59:00,rvs,13.60
2023-12-03T05:00:00,rvs,14.02
2023-12-03T05:01:00,rvs,13.17
2023-12-03T05:02:00,rvs,13.73
2023-12-03T05:03:00,rvs,13.35
2023-12-03T05:04:00,rvs,8.88
2023-12-03T05:05:00,rvs,8.48
2023-12-03T05:06:00,rvs,10.24
2023-12-03T05:07:00,rvs,11.91
2023-12-03T05:08:00,rvs,11.98
2023-12-03T05:09:00,rvs,11.29
2023-12-03T05:10:00,rvs,18.93
2023-12-03T05:11:00,rvs,18.23
2023-12-03T05:12:00,rvs,19.27
2023-12-03T05:13:00,rvs,19.09
2023-12-03T05:14:00,rvs,18.53
2023-12-03T05:15:00,rvs,18.74
2023-12-03T05:16:00,rvs,18.51
2023-12-03T05:17:00,rvs,17.72
2023-12-03T05:18:00,rvs,18.97
2023-12-03T05:19:00,rvs,19.26
2023-12-03T05:20:00,rvs,18.82
2023-12-03T05:21:00,rvs,16.37
2023-12-03T05:22:00,rvs,11.98
2023-12-03T05:23:00,rvs,14.34
2023-12-03T05:24:00,rvs,14.00
2023-12-03T05:25:00,rvs,22.11
2023-12-03T05:26:00,rvs,8.25
2023-12-03T05:27:00,rvs,8.19
2023-12-03T05:28:00,rvs,8.21
2023-12-03T05:29:00,rvs,8.22
2023-12-03T05:30:00,rvs,8.28
2023-12-03T05:31:00,rvs,8.42
2023-12-03T05:32:00,rvs,11.65
2023-12-03T05:33:00,rvs,18.61
2023-12-03T05:34:00,rvs,18.72
2023-12-03T05:35:00,rvs,20.34
2023-12-03T05:36:00,rvs,22.70
2023-12-03T05:37:00,rvs,27.12
2023-12-03T05:38:00,rvs,34.38
2023-12-03T05:39:00,rvs,25.53
2023-12-03T05:40:00,rvs,24.84
2023-12-03T05:41:00,rvs,24.11
2023-12-03T05:42:00,rvs,15.07
2023-12-03T05:43:00,rvs,15.13
2023-12-03T05:44:00,rvs,18.73
2023-12-03T05:45:00,rvs,19.44
2023-12-03T05:46:00,rvs,18.78
2023-12-03T05:47:00,rvs,19.87
2023-12-03T05:48:00,rvs,24.20
2023-12-03T05:49:00,rvs,29.90
2023-12-03T05:50:00,rvs,39.04
2023-12-03T05:51:00,rvs,42.09
2023-12-03T05:52:00,rvs,35.73
2023-12-03T05:53:00,rvs,35.18
2023-12-03T05:54:00,rvs,34.40
2023-12-03T05:55:00,rvs,35.00
2023-12-03T05:56:00,rvs,28.81
2023-12-03T05:57:00,rvs,36.90
2023-12-03T05:58:00,rvs,8.64
2023-12-03T05:59:00,rvs,15.40
2023-12-03T06:00:00,rvs,15.68
2023-12-03T06:01:00,rvs,15.16
2023-12-03T06:02:00,rvs,18.21
2023-12-03T06:03:00,rvs,11.96
2023-12-03T06:04:00,rvs,22.28
2023-12-03T06:05:00,rvs,24.82
2023-12-03T06:06:00,rvs,33.53
2023-12-03T06:07:00,rvs,27.74
2023-12-03T06:08:00,rvs,37.83
2023-12-03T06:09:00,rvs,40.66
2023-12-03T06:10:00,rvs,35.18
2023-12-03T06:11:00,rvs,37.58
2023-12-03T06:12:00,rvs,29.38
2023-12-03T06:13:00,rvs,36.80
2023-12-03T06:14:00,rvs,16.89
2023-12-03T06:15:00,rvs,24.64
2023-12-03T06:16:00,rvs,22.75
2023-12-03T06:17:00,rvs,25.92
2023-12-03T06:18:00,rvs,25.34
2023-12-03T06:19:00,rvs,24.37
2023-12-03T06:20:00,rvs,23.28
2023-12-03T06:21:00,rvs,18.81
2023-12-03T06:22:00,rvs,25.00
2023-12-03T06:23:00,rvs,25.57
2023-12-03T06:24:00,rvs,28.49
2023-12-03T06:25:00,rvs,27.72
2023-12-03T06:26:00,rvs,26.89
2023-12-03T06:27:00,rvs,20.36
2023-12-03T06:28:00,rvs,25.72
2023-12-03T06:29:00,rvs,26.78
2023-12-03T06:30:00,rvs,26.57
2023-12-03T06:31:00,rvs,21.46
2023-12-03T06:32:00,rvs,13.66
2023-12-03T06:33:00,rvs,11.95
2023-12-03T06:34:00,rvs,12.47
2023-12-03T06:35:00,rvs,12.26
2023-12-03T06:36:00,rvs,14.53
2023-12-03T06:37:00,rvs,12.37
2023-12-03T06:38:00,rvs,21.95
2023-12-03T06:39:00,rvs,31.00
2023-12-03T06:40:00,rvs,33.17
2023-12-03T06:41:00,rvs,34.73
2023-12-03T06:42:00,rvs,30.51
2023-12-03T06:43:00,rvs,29.50
2023-12-03T06:44:00,rvs,23.28
2023-12-03T06:45:00,rvs,27.96
2023-12-03T06:46:00,rvs,43.33
2023-12-03T06:47:00,rvs,45.86
2023-12-03T06:48:00,rvs,45.57
2023-12-03T06:49:00,rvs,37.04
2023-12-03T06:50:00,rvs,38.19
2023-12-03T06:51:00,rvs,53.24
2023-12-03T06:52:00,rvs,49.66
2023-12-03T06:53:00,rvs,49.75
2023-12-03T06:54:00,rvs,49.54
2023-12-03T06:55:00,rvs,30.80
2023-12-03T06:56:00,rvs,29.36
2023-12-03T06:57:00,rvs,22.69
2023-12-03T06:58:00,rvs,27.55
2023-12-03T06:59:00,rvs,28.25
2023-12-03T07:00:00,rvs,36.30
2023-12-03T07:01:00,rvs,40.39
2023-12-03T07:02:00,rvs,48.58
2023-12-03T07:03:00,rvs,27.66
2023-12-03T07:04:00,rvs,29.62
2023-12-03T07:05:00,rvs,29.68
2023-12-03T07:06:00,rvs,30.00
2023-12-03T07:07:00,rvs,28.34
2023-12-03T07:08:00,rvs,45.82
2023-12-03T07:09:00,rvs,50.38
2023-12-03T07:10:00,rvs,57.32
2023-12-03T07:11:00,rvs,57.58
2023-12-03T07:12:00,rvs,59.48
2023-12-03T07:13:00,rvs,63.17
2023-12-03T07:14:00,rvs,66.53
2023-12-03T07:15:00,rvs,68.28
2023-12-03T07:16:00,rvs,60.08
2023-12-03T07:17:00,rvs,61.27
2023-12-03T07:18:00,rvs,58.84
2023-12-03T07:19:00,rvs,49.12
2023-12-03T07:20:00,rvs,18.54
2023-12-03T07:21:00,rvs,24.81
2023-12-03T07:22:00,rvs,23.20
2023-12-03T07:23:00,rvs,23.73
2023-12-03T07:24:00,rvs,24.16
2023-12-03T07:25:00,rvs,24.95
2023-12-03T07:26:00,rvs,29.41
2023-12-03T07:27:00,rvs,32.41
2023-12-03T07:28:00,rvs,34.20
2023-12-03T07:29:00,rvs,15.92
2023-12-03T07:30:00,rvs,21.01
2023-12-03T07:31:00,rvs,13.20
2023-12-03T07:32:00,rvs,13.58
2023-12-03T07:33:00,rvs,13.89
2023-12-03T07:34:00,rvs,14.15
2023-12-03T07:35:00,rvs,14.55
2023-12-03T07:36:00,rvs,8.93
2023-12-03T07:37:00,rvs,8.90
2023-12-03T07:38:00,rvs,9.00
2023-12-03T07:39:00,rvs,8.20
2023-12-03T07:40:00,rvs,8.13
2023-12-03T07:41:00,rvs,8.20
2023-12-03T07:42:00,rvs,11.60
2023-12-03T07:43:00,rvs,18.36
2023-12-03T07:44:00,rvs,19.10
2023-12-03T07:45:00,rvs,18.89
2023-12-03T07:46:00,rvs,20.59
2023-12-03T07:47:00,rvs,23.50
2023-12-03T07:48:00,rvs,19.34
2023-12-03T07:49:00,rvs,19.74
2023-12-03T07:50:00,rvs,16.78
2023-12-03T07:51:00,rvs,14.13
2023-12-03T07:52:00,rvs,7.98
2023-12-03T07:53:00,rvs,8.08
2023-12-03T07:54:00,rvs,7.89
2023-12-03T07:55:00,rvs,7.80
2023-12-03T07:56:00,rvs,7.74
2023-12-03T07:57:00,rvs,10.55
2023-12-03T07:58:00,rvs,13.44
2023-12-03T07:59:00,rvs,16.55
2023-12-03T08:00:00,rvs,25.73
2023-12-03T08:01:00,rvs,23.62
2023-12-03T08:02:00,rvs,31.38
2023-12-03T08:03:00,rvs,34.15
2023-12-03T08:04:00,rvs,25.11
2023-12-03T08:05:00,rvs,24.20
2023-12-03T08:06:00,rvs,37.09
2023-12-03T08:07:00,rvs,37.33
2023-12-03T08:08:00,rvs,30.28
2023-12-03T08:09:00,rvs,31.03
2023-12-03T08:10:00,rvs,9.50
2023-12-03T08:11:00,rvs,10.48
2023-12-03T08:12:00,rvs,10.34
2023-12-03T08:13:00,rvs,12.09
2023-12-03T08:14:00,rvs,17.05
2023-12-03T08:15:00,rvs,15.50
2023-12-03T08:16:00,rvs,26.84
2023-12-03T08:17:00,rvs,31.70
2023-12-03T08:18:00,rvs,37.44
2023-12-03T08:19:00,rvs,31.48
2023-12-03T08:20:00,rvs,36.92
2023-12-03T08:21:00,rvs,39.12
2023-12-03T08:22:00,rvs,36.43
2023-12-03T08:23:00,rvs,39.37
2023-12-03T08:24:00,rvs,34.82
2023-12-03T08:25:00,rvs,41.73
2023-12-03T08:26:00,rvs,40.50
2023-12-03T08:27:00,rvs,39.61
2023-12-03T08:28:00,rvs,38.94
2023-12-03T08:29:00,rvs,28.20
2023-12-03T08:30:00,rvs,27.58
2023-12-03T08:31:00,rvs,17.90
2023-12-03T08:32:00,rvs,18.98
2023-12-03T08:33:00,rvs,19.53
2023-12-03T08:34:00,rvs,24.53
2023-12-03T08:35:00,rvs,26.50
2023-12-03T08:36:00,rvs,34.10
2023-12-03T08:37:00,rvs,31.93
2023-12-03T08:38:00,rvs,23.58
2023-12-03T08:39:00,rvs,30.83
2023-12-03T08:40:00,rvs,29.10
2023-12-03T08:41:00,rvs,17.78
2023-12-03T08:42:00,rvs,25.05
2023-12-03T08:43:00,rvs,17.62
2023-12-03T08:44:00,rvs,18.53
2023-12-03T08:45:00,rvs,17.66
2023-12-03T08:46:00,rvs,16.64
2023-12-03T08:47:00,rvs,17.34
2023-12-03T08:48:00,rvs,8.35
2023-12-03T08:49:00,rvs,8.32
2023-12-03T08:50:00,rvs,8.00
2023-12-03T08:51:00,rvs,8.64
2023-12-03T08:52:00,rvs,8.67
2023-12-03T08:53:00,rvs,8.87
2023-12-03T08:54:00,rvs,18.93
2023-12-03T08:55:00,rvs,27.07
2023-12-03T08:56:00,rvs,27.10
2023-12-03T08:57:00,rvs,27.44
2023-12-03T08:58:00,rvs,23.48
2023-12-03T08:59:00,rvs,30.87
2023-12-03T09:00:00,rvs,29.21
2023-12-03T09:01:00,rvs,21.22
2023-12-03T09:02:00,rvs,22.58
2023-12-03T09:03:00,rvs,20.50
2023-12-03T09:04:00,rvs,20.71
2023-12-03T09:05:00,rvs,15.40
2023-12-03T09:06:00,rvs,15.46
2023-12-03T09:07:00,rvs,15.60
2023-12-03T09:08:00,rvs,15.72
2023-12-03T09:09:00,rvs,15.61
2023-12-03T09:10:00,rvs,15.44
2023-12-03T09:11:00,rvs,18.81
2023-12-03T09:12:00,rvs,26.93
2023-12-03T09:13:00,rvs,34.64
2023-12-03T09:14:00,rvs,40.47
2023-12-03T09:15:00,rvs,35.63
2023-12-03T09:16:00,rvs,40.78
2023-12-03T09:17:00,rvs,15.14
2023-12-03T09:18:00,rvs,21.22
2023-12-03T09:19:00,rvs,13.89
2023-12-03T09:20:00,rvs,14.37
2023-12-03T09:21:00,rvs,16.02
2023-12-03T09:22:00,rvs,14.13
2023-12-03T09:23:00,rvs,14.88
2023-12-03T09:24:00,rvs,16.03
2023-12-03T09:25:00,rvs,13.70
2023-12-03T09:26:00,rvs,16.26
2023-12-03T09:27:00,rvs,19.56
2023-12-03T09:28:00,rvs,22.50
2023-12-03T09:29:00,rvs,23.05
2023-12-03T09:30:00,rvs,26.86
2023-12-03T09:31:00,rvs,28.53
2023-12-03T09:32:00,rvs,28.69
2023-12-03T09:33:00,rvs,40.16
2023-12-03T09:34:00,rvs,33.25
2023-12-03T09:35:00,rvs,33.06
2023-12-03T09:36:00,rvs,25.88
2023-12-03T09:37:00,rvs,24.35
2023-12-03T09:38:00,rvs,28.27
2023-12-03T09:39:00,rvs,42.84
2023-12-03T09:40:00,rvs,44.07
2023-12-03T09:41:00,rvs,35.80
2023-12-03T09:42:00,rvs,26.97
2023-12-03T09:43:00,rvs,16.82
2023-12-03T09:44:00,rvs,25.23
2023-12-03T09:45:00,rvs,32.27
2023-12-03T09:46:00,rvs,39.06
2023-12-03T09:47:00,rvs,34.68
2023-12-03T09:48:00,rvs,36.82
2023-12-03T09:49:00,rvs,29.97
2023-12-03T09:50:00,rvs,29.84
2023-12-03T09:51:00,rvs,31.16
2023-12-03T09:52:00,rvs,35.14
2023-12-03T09:53:00,rvs,32.89
2023-12-03T09:54:00,rvs,15.83
2023-12-03T09:55:00,rvs,10.09
2023-12-03T09:56:00,rvs,9.51
2023-12-03T09:57:00,rvs,9.45
2023-12-03T09:58:00,rvs,9.51
2023-12-03T09:59:00,rvs,9.54
2023-12-03T10:00:00,rvs,12.92
2023-12-03T10:01:00,rvs,20.61
2023-12-03T10:02:00,rvs,19.79
2023-12-03T10:03:00,rvs,20.79
2023-12-03T10:04:00,rvs,23.03
2023-12-03T10:05:00,rvs,23.76
2023-12-03T10:06:00,rvs,17.87
2023-12-03T10:07:00,rvs,16.26
2023-12-03T10:08:00,rvs,15.91
2023-12-03T10:09:00,rvs,14.81
2023-12-03T10:10:00,rvs,8.90
2023-12-03T10:11:00,rvs,9.18
2023-12-03T10:12:00,rvs,9.12
2023-12-03T10:13:00,rvs,8.92
2023-12-03T10:14:00,rvs,9.55
2023-12-03T10:15:00,rvs,15.01
2023-12-03T10:16:00,rvs,16.49
2023-12-03T10:17:00,rvs,24.37
2023-12-03T10:18:00,rvs,24.96
2023-12-03T10:19:00,rvs,29.06
2023-12-03T10:20:00,rvs,29.10
2023-12-03T10:21:00,rvs,27.08
2023-12-03T10:22:00,rvs,18.67
2023-12-03T10:23:00,rvs,16.70
2023-12-03T10:24:00,rvs,16.45
2023-12-03T10:25:00,rvs,16.49
2023-12-03T10:26:00,rvs,15.78
2023-12-03T10:27:00,rvs,16.46
2023-12-03T10:28:00,rvs,15.08
2023-12-03T10:29:00,rvs,14.80
2023-12-03T10:30:00,rvs,18.66
2023-12-03T10:31:00,rvs,14.61
2023-12-03T10:32:00,rvs,15.18
2023-12-03T10:33:00,rvs,17.39
2023-12-03T10:34:00,rvs,14.88
2023-12-03T10:35:00,rvs,18.84
2023-12-03T10:36:00,rvs,25.11
2023-12-03T10:37:00,rvs,26.31
2023-12-03T10:38:00,rvs,34.42
2023-12-03T10:39:00,rvs,32.85
2023-12-03T10:40:00,rvs,35.58
2023-12-03T10:41:00,rvs,36.27
2023-12-03T10:42:00,rvs,36.11
2023-12-03T10:43:00,rvs,30.28
2023-12-03T10:44:00,rvs,29.42
2023-12-03T10:45:00,rvs,28.78
2023-12-03T10:46:00,rvs,27.15
2023-12-03T10:47:00,rvs,27.18
2023-12-03T10:48:00,rvs,21.24
2023-12-03T10:49:00,rvs,9.81
2023-12-03T10:50:00,rvs,9.76
2023-12-03T10:51:00,rvs,16.60
2023-12-03T10:52:00,rvs,16.30
2023-12-03T10:53:00,rvs,16.48
2023-12-03T10:54:00,rvs,9.75
2023-12-03T10:55:00,rvs,20.29
2023-12-03T10:56:00,rvs,35.62
2023-12-03T10:57:00,rvs,37.20
2023-12-03T10:58:00,rvs,34.63
2023-12-03T10:59:00,rvs,28.71
2023-12-03T11:00:00,rvs,37.74
2023-12-03T11:01:00,rvs,32.64
2023-12-03T11:02:00,rvs,40.13
2023-12-03T11:03:00,rvs,41.32
2023-12-03T11:04:00,rvs,42.67
2023-12-03T11:05:00,rvs,47.67
