#datetime,building,power
2022-04-05T00:00:00,aln,26.40
2022-04-05T00:02:00,aln,26.40
2022-04-05T00:04:00,aln,28.80
2022-04-05T00:06:00,aln,26.40
2022-04-05T00:08:00,aln,28.80
2022-04-05T00:09:00,aln,12.00
2022-04-05T00:11:00,aln,28.81
2022-04-05T00:12:00,aln,12.00
2022-04-05T00:14:00,aln,28.80
2022-04-05T00:16:00,aln,26.40
2022-04-05T00:18:00,aln,28.80
2022-04-05T00:20:00,aln,28.80
2022-04-05T00:22:00,aln,26.40
2022-04-05T00:24:00,aln,28.81
2022-04-05T00:26:00,aln,28.80
2022-04-05T00:27:00,aln,12.00
2022-04-05T00:29:00,aln,28.80
2022-04-05T00:31:00,aln,26.40
2022-04-05T00:33:00,aln,28.80
2022-04-05T00:34:00,aln,14.40
2022-04-05T00:36:00,aln,28.80
2022-04-05T00:37:00,aln,12.00
2022-04-05T00:39:00,aln,26.40
2022-04-05T00:41:00,aln,28.80
2022-04-05T00:43:00,aln,26.40
2022-04-05T00:45:00,aln,26.40
2022-04-05T00:47:00,aln,26.40
2022-04-05T00:48:00,aln,14.40
2022-04-05T00:50:00,aln,26.40
2022-04-05T00:52:00,aln,26.40
2022-04-05T00:54:00,aln,28.80
2022-04-05T00:55:00,aln,12.00
2022-04-05T00:57:00,aln,26.40
2022-04-05T00:58:00,aln,14.40
2022-04-05T01:00:00,aln,26.40
2022-04-05T01:02:00,aln,26.40
2022-04-05T01:03:00,aln,14.40
2022-04-05T01:05:00,aln,26.40
2022-04-05T01:07:00,aln,28.80
2022-04-05T01:08:00,aln,14.41
2022-04-05T01:10:00,aln,26.40
2022-04-05T01:12:00,aln,28.80
2022-04-05T01:13:00,aln,12.00
2022-04-05T01:14:00,aln,14.40
2022-04-05T01:15:00,aln,14.40
2022-04-05T01:17:00,aln,26.40
2022-04-05T01:19:00,aln,26.40
2022-04-05T01:21:00,aln,26.40
2022-04-05T01:23:00,aln,24.00
2022-04-05T01:25:00,aln,26.40
2022-04-05T01:27:00,aln,26.40
2022-04-05T01:29:00,aln,26.40
2022-04-05T01:31:00,aln,26.40
2022-04-05T01:33:00,aln,28.80
2022-04-05T01:34:00,aln,14.40
2022-04-05T01:36:00,aln,26.40
2022-04-05T01:37:00,aln,14.40
2022-04-05T01:39:00,aln,26.40
2022-04-05T01:41:00,aln,24.00
2022-04-05T01:42:00,aln,14.40
2022-04-05T01:44:00,aln,24.00
2022-04-05T01:46:00,aln,26.40
2022-04-05T01:47:00,aln,12.00
2022-04-05T01:49:00,aln,26.40
2022-04-05T01:51:00,aln,24.00
2022-04-05T01:52:00,aln,14.40
2022-04-05T01:53:00,aln,12.00
2022-04-05T01:55:00,aln,26.40
2022-04-05T01:57:00,aln,26.40
2022-04-05T01:58:00,aln,12.00
2022-04-05T02:00:00,aln,26.40
2022-04-05T02:02:00,aln,26.40
2022-04-05T02:03:00,aln,14.40
2022-04-05T02:05:00,aln,24.00
2022-04-05T02:07:00,aln,28.80
2022-04-05T02:09:00,aln,26.40
2022-04-05T02:11:00,aln,26.40
2022-04-05T02:12:00,aln,12.00
2022-04-05T02:13:00,aln,14.40
2022-04-05T02:15:00,aln,24.00
2022-04-05T02:17:00,aln,26.40
2022-04-05T02:19:00,aln,23.99
2022-04-05T02:21:00,aln,26.40
2022-04-05T02:22:00,aln,12.00
2022-04-05T02:24:00,aln,26.40
2022-04-05T02:26:00,aln,24.00
2022-04-05T02:28:00,aln,26.40
2022-04-05T02:29:00,aln,12.00
2022-04-05T02:31:00,aln,26.40
2022-04-05T02:33:00,aln,24.00
2022-04-05T02:35:00,aln,26.40
2022-04-05T02:37:00,aln,24.00
2022-04-05T02:39:00,aln,26.40
2022-04-05T02:40:00,aln,12.00
2022-04-05T02:42:00,aln,24.00
2022-04-05T02:44:00,aln,26.40
2022-04-05T02:46:00,aln,26.40
2022-04-05T02:48:00,aln,23.99
2022-04-05T02:50:00,aln,24.00
2022-04-05T02:52:00,aln,24.00
2022-04-05T02:54:00,aln,26.40
2022-04-05T02:55:00,aln,12.00
2022-04-05T02:57:00,aln,24.00
2022-04-05T02:59:00,aln,26.40
2022-04-05T03:00:00,aln,12.00
2022-04-05T03:02:00,aln,23.99
2022-04-05T03:04:00,aln,26.40
2022-04-05T03:05:00,aln,12.00
2022-04-05T03:06:00,aln,12.00
2022-04-05T03:08:00,aln,26.40
2022-04-05T03:10:00,aln,24.00
2022-04-05T03:12:00,aln,26.40
2022-04-05T03:14:00,aln,24.00
2022-04-05T03:15:00,aln,14.40
2022-04-05T03:17:00,aln,24.00
2022-04-05T03:19:00,aln,24.00
2022-04-05T03:21:00,aln,26.40
2022-04-05T03:22:00,aln,12.00
2022-04-05T03:24:00,aln,24.00
2022-04-05T03:26:00,aln,23.99
2022-04-05T03:27:00,aln,14.40
2022-04-05T03:29:00,aln,24.00
2022-04-05T03:30:00,aln,12.00
2022-04-05T03:32:00,aln,26.40
2022-04-05T03:34:00,aln,24.00
2022-04-05T03:36:00,aln,24.00
2022-04-05T03:38:00,aln,24.00
2022-04-05T03:40:00,aln,26.40
2022-04-05T03:41:00,aln,12.00
2022-04-05T03:43:00,aln,24.00
2022-04-05T03:44:00,aln,14.40
2022-04-05T03:46:00,aln,24.00
2022-04-05T03:48:00,aln,26.40
2022-04-05T03:50:00,aln,23.99
2022-04-05T03:51:00,aln,12.00
2022-04-05T03:53:00,aln,26.40
2022-04-05T03:55:00,aln,24.00
2022-04-05T03:57:00,aln,24.00
2022-04-05T03:59:00,aln,24.00
2022-04-05T04:01:00,aln,26.40
2022-04-05T04:03:00,aln,24.00
2022-04-05T04:04:00,aln,14.40
2022-04-05T04:05:00,aln,12.00
2022-04-05T04:07:00,aln,28.81
2022-04-05T04:09:00,aln,23.99
2022-04-05T04:10:00,aln,12.00
2022-04-05T04:12:00,aln,21.60
2022-04-05T04:14:00,aln,24.00
2022-04-05T04:16:00,aln,21.60
2022-04-05T04:18:00,aln,24.00
2022-04-05T04:19:00,aln,12.00
2022-04-05T04:21:00,aln,21.60
2022-04-05T04:23:00,aln,24.00
2022-04-05T04:25:00,aln,24.00
2022-04-05T04:27:00,aln,21.60
2022-04-05T04:29:00,aln,24.00
2022-04-05T04:31:00,aln,23.99
2022-04-05T04:33:00,aln,24.00
2022-04-05T04:34:00,aln,14.40
2022-04-05T04:35:00,aln,12.00
2022-04-05T04:37:00,aln,24.00
2022-04-05T04:39:00,aln,26.40
2022-04-05T04:40:00,aln,12.00
2022-04-05T04:42:00,aln,24.00
2022-04-05T04:44:00,aln,26.40
2022-04-05T04:45:00,aln,12.00
2022-04-05T04:46:00,aln,12.00
2022-04-05T04:48:00,aln,23.99
2022-04-05T04:49:00,aln,14.40
2022-04-05T04:51:00,aln,24.00
2022-04-05T04:53:00,aln,26.40
2022-04-05T04:54:00,aln,12.00
2022-04-05T04:56:00,aln,24.00
2022-04-05T04:58:00,aln,26.40
2022-04-05T05:00:00,aln,26.40
2022-04-05T05:02:00,aln,24.00
2022-04-05T05:03:00,aln,12.00
2022-04-05T05:05:00,aln,24.00
2022-04-05T05:06:00,aln,14.40
2022-04-05T05:08:00,aln,24.00
2022-04-05T05:10:00,aln,26.40
2022-04-05T05:11:00,aln,14.40
2022-04-05T05:13:00,aln,26.40
2022-04-05T05:15:00,aln,24.00
2022-04-05T05:16:00,aln,14.40
2022-04-05T05:18:00,aln,26.40
2022-04-05T05:20:00,aln,24.00
2022-04-05T05:22:00,aln,26.40
2022-04-05T05:24:00,aln,26.40
2022-04-05T05:26:00,aln,24.00
2022-04-05T05:28:00,aln,26.40
2022-04-05T05:30:00,aln,24.00
2022-04-05T05:32:00,aln,26.40
2022-04-05T05:34:00,aln,24.00
2022-04-05T05:35:00,aln,14.40
2022-04-05T05:37:00,aln,26.40
2022-04-05T05:39:00,aln,24.00
2022-04-05T05:41:00,aln,26.40
2022-04-05T05:43:00,aln,24.00
2022-04-05T05:44:00,aln,12.00
2022-04-05T05:46:00,aln,26.40
2022-04-05T05:48:00,aln,24.00
2022-04-05T05:50:00,aln,23.99
2022-04-05T05:52:00,aln,24.00
2022-04-05T05:54:00,aln,26.40
2022-04-05T05:56:00,aln,23.99
2022-04-05T05:58:00,aln,24.00
2022-04-05T06:00:00,aln,24.00
2022-04-05T06:01:00,aln,12.00
2022-04-05T06:02:00,aln,12.00
2022-04-05T06:03:00,aln,12.00
2022-04-05T06:05:00,aln,24.00
2022-04-05T06:06:00,aln,12.00
2022-04-05T06:08:00,aln,24.00
2022-04-05T06:09:00,aln,12.00
2022-04-05T06:11:00,aln,23.99
2022-04-05T06:12:00,aln,12.00
2022-04-05T06:13:00,aln,12.00
2022-04-05T06:15:00,aln,24.00
2022-04-05T06:17:00,aln,24.00
2022-04-05T06:19:00,aln,24.00
2022-04-05T06:21:00,aln,26.40
2022-04-05T06:23:00,aln,24.00
2022-04-05T06:24:00,aln,12.00
2022-04-05T06:26:00,aln,24.00
2022-04-05T06:28:00,aln,26.40
2022-04-05T06:30:00,aln,23.99
2022-04-05T06:31:00,aln,12.00
2022-04-05T06:33:00,aln,24.00
2022-04-05T06:34:00,aln,12.00
2022-04-05T06:36:00,aln,24.00
2022-04-05T06:38:00,aln,24.00
2022-04-05T06:40:00,aln,23.99
2022-04-05T06:42:00,aln,24.00
2022-04-05T06:44:00,aln,24.00
2022-04-05T06:46:00,aln,24.00
2022-04-05T06:48:00,aln,24.00
2022-04-05T06:50:00,aln,23.99
2022-04-05T06:52:00,aln,24.00
2022-04-05T06:53:00,aln,12.00
2022-04-05T06:55:00,aln,23.99
2022-04-05T06:56:00,aln,12.00
2022-04-05T06:58:00,aln,26.40
2022-04-05T07:00:00,aln,24.00
2022-04-05T07:02:00,aln,24.00
2022-04-05T07:04:00,aln,24.00
2022-04-05T07:06:00,aln,23.99
2022-04-05T07:08:00,aln,26.40
2022-04-05T07:09:00,aln,12.00
2022-04-05T07:10:00,aln,12.00
2022-04-05T07:12:00,aln,24.00
2022-04-05T07:14:00,aln,26.40
2022-04-05T07:16:00,aln,24.00
2022-04-05T07:18:00,aln,24.00
2022-04-05T07:20:00,aln,23.99
2022-04-05T07:21:00,aln,12.00
2022-04-05T07:23:00,aln,24.00
2022-04-05T07:25:00,aln,23.99
2022-04-05T07:27:00,aln,24.00
2022-04-05T07:28:00,aln,12.00
2022-04-05T07:29:00,aln,12.00
2022-04-05T07:31:00,aln,24.00
2022-04-05T07:33:00,aln,26.40
2022-04-05T07:35:00,aln,24.00
2022-04-05T07:37:00,aln,26.40
2022-04-05T07:39:00,aln,23.99
2022-04-05T07:41:00,aln,24.00
2022-04-05T07:43:00,aln,26.40
2022-04-05T07:45:00,aln,23.99
2022-04-05T07:47:00,aln,26.40
2022-04-05T07:48:00,aln,12.00
2022-04-05T07:50:00,aln,24.00
2022-04-05T07:52:00,aln,24.00
2022-04-05T07:54:00,aln,21.60
2022-04-05T07:55:00,aln,12.00
2022-04-05T07:57:00,aln,24.00
2022-04-05T07:59:00,aln,24.00
2022-04-05T08:00:00,aln,9.60
2022-04-05T08:02:00,aln,24.00
2022-04-05T08:04:00,aln,23.99
2022-04-05T08:05:00,aln,12.00
2022-04-05T08:07:00,aln,21.60
2022-04-05T08:08:00,aln,12.00
2022-04-05T08:10:00,aln,24.00
2022-04-05T08:12:00,aln,21.60
2022-04-05T08:13:00,aln,12.00
2022-04-05T08:15:00,aln,23.99
2022-04-05T08:16:00,aln,9.60
2022-04-05T08:17:00,aln,12.00
2022-04-05T08:19:00,aln,23.99
2022-04-05T08:20:00,aln,12.00
2022-04-05T08:22:00,aln,21.60
2022-04-05T08:24:00,aln,24.00
2022-04-05T08:26:00,aln,21.60
2022-04-05T08:27:00,aln,12.00
2022-04-05T08:29:00,aln,21.60
2022-04-05T08:31:00,aln,24.00
2022-04-05T08:32:00,aln,12.00
2022-04-05T08:34:00,aln,23.99
2022-04-05T08:35:00,aln,12.00
2022-04-05T08:37:00,aln,24.00
2022-04-05T08:39:00,aln,23.99
2022-04-05T08:41:00,aln,24.00
2022-04-05T08:42:00,aln,12.00
2022-04-05T08:44:00,aln,23.99
2022-04-05T08:45:00,aln,14.40
2022-04-05T08:47:00,aln,26.40
2022-04-05T08:48:00,aln,14.40
2022-04-05T08:50:00,aln,26.40
2022-04-05T08:51:00,aln,12.00
2022-04-05T08:53:00,aln,24.00
2022-04-05T08:55:00,aln,26.40
2022-04-05T08:57:00,aln,28.80
2022-04-05T08:59:00,aln,24.00
2022-04-05T09:01:00,aln,26.40
2022-04-05T09:03:00,aln,23.99
2022-04-05T09:04:00,aln,14.40
2022-04-05T09:06:00,aln,26.40
2022-04-05T09:07:00,aln,12.00
2022-04-05T09:08:00,aln,12.00
2022-04-05T09:10:00,aln,26.40
2022-04-05T09:12:00,aln,28.80
2022-04-05T09:13:00,aln,12.00
2022-04-05T09:14:00,aln,12.00
2022-04-05T09:16:00,aln,26.40
2022-04-05T09:18:00,aln,26.40
2022-04-05T09:19:00,aln,12.00
2022-04-05T09:21:00,aln,26.40
2022-04-05T09:22:00,aln,14.40
2022-04-05T09:23:00,aln,14.40
2022-04-05T09:25:00,aln,24.00
2022-04-05T09:27:00,aln,26.40
2022-04-05T09:28:00,aln,12.00
2022-04-05T09:30:00,aln,24.00
2022-04-05T09:31:00,aln,12.00
2022-04-05T09:33:00,aln,26.40
2022-04-05T09:35:00,aln,26.40
2022-04-05T09:37:00,aln,24.00
2022-04-05T09:39:00,aln,26.40
2022-04-05T09:40:00,aln,14.40
2022-04-05T09:42:00,aln,26.40
2022-04-05T09:43:00,aln,12.00
2022-04-05T09:44:00,aln,12.00
2022-04-05T09:46:00,aln,26.40
2022-04-05T09:48:00,aln,24.00
2022-04-05T09:50:00,aln,24.00
2022-04-05T09:51:00,aln,14.40
2022-04-05T09:53:00,aln,24.00
2022-04-05T09:55:00,aln,26.40
2022-04-05T09:57:00,aln,26.40
2022-04-05T09:59:00,aln,23.99
2022-04-05T10:01:00,aln,26.40
2022-04-05T10:02:00,aln,12.00
2022-04-05T10:03:00,aln,12.00
2022-04-05T10:05:00,aln,26.40
2022-04-05T10:06:00,aln,12.00
2022-04-05T10:07:00,aln,12.00
2022-04-05T10:09:00,aln,28.80
2022-04-05T10:11:00,aln,24.00
2022-04-05T10:13:00,aln,26.40
2022-04-05T10:14:00,aln,12.00
2022-04-05T10:16:00,aln,26.40
2022-04-05T10:17:00,aln,14.40
2022-04-05T10:18:00,aln,12.00
2022-04-05T10:20:00,aln,26.40
2022-04-05T10:22:00,aln,26.40
2022-04-05T10:23:00,aln,12.00
2022-04-05T10:25:00,aln,24.00
2022-04-05T10:27:00,aln,24.00
2022-04-05T10:28:00,aln,12.00
2022-04-05T10:30:00,aln,24.00
2022-04-05T10:31:00,aln,14.40
2022-04-05T10:33:00,aln,24.00
2022-04-05T10:35:00,aln,26.40
2022-04-05T10:36:00,aln,12.00
2022-04-05T10:38:00,aln,23.99
2022-04-05T10:40:00,aln,24.00
2022-04-05T10:42:00,aln,24.00
2022-04-05T10:44:00,aln,24.00
2022-04-05T10:46:00,aln,24.00
2022-04-05T10:48:00,aln,23.99
2022-04-05T10:49:00,aln,9.60
2022-04-05T10:51:00,aln,26.40
2022-04-05T10:52:00,aln,9.59
2022-04-05T10:54:00,aln,24.00
2022-04-05T10:55:00,aln,12.00
2022-04-05T10:57:00,aln,21.60
2022-04-05T10:58:00,aln,12.00
2022-04-05T11:00:00,aln,24.00
2022-04-05T11:02:00,aln,21.60
2022-04-05T11:03:00,aln,12.00
2022-04-05T11:05:00,aln,24.00
2022-04-05T11:06:00,aln,12.00
2022-04-05T11:07:00,aln,12.00
2022-04-05T11:09:00,aln,24.00
2022-04-05T11:10:00,aln,9.60
2022-04-05T11:12:00,aln,23.99
2022-04-05T11:14:00,aln,24.00
2022-04-05T11:16:00,aln,21.60
2022-04-05T11:17:00,aln,12.00
2022-04-05T11:19:00,aln,23.99
2022-04-05T11:21:00,aln,21.61
2022-04-05T11:23:00,aln,23.99
2022-04-05T11:24:00,aln,12.00
2022-04-05T11:26:00,aln,26.40
2022-04-05T11:28:00,aln,24.00
2022-04-05T11:29:00,aln,12.00
2022-04-05T11:31:00,aln,24.00
2022-04-05T11:32:00,aln,12.00
2022-04-05T11:34:00,aln,23.99
2022-04-05T11:36:00,aln,24.00
2022-04-05T11:38:00,aln,21.60
2022-04-05T11:40:00,aln,26.40
2022-04-05T11:41:00,aln,12.00
2022-04-05T11:43:00,aln,24.00
2022-04-05T11:45:00,aln,24.00
2022-04-05T11:47:00,aln,24.00
2022-04-05T11:49:00,aln,26.40
2022-04-05T11:50:00,aln,12.00
2022-04-05T11:52:00,aln,26.40
2022-04-05T11:53:00,aln,12.00
2022-04-05T11:54:00,aln,14.40
2022-04-05T11:55:00,aln,14.41
2022-04-05T11:57:00,aln,26.40
2022-04-05T11:58:00,aln,12.00
2022-04-05T12:00:00,aln,26.40
2022-04-05T12:01:00,aln,26.40
2022-04-05T12:02:00,aln,24.00
2022-04-05T12:04:00,aln,26.40
2022-04-05T12:05:00,aln,12.00
2022-04-05T12:07:00,aln,23.99
2022-04-05T12:09:00,aln,21.61
2022-04-05T12:10:00,aln,12.00
2022-04-05T12:12:00,aln,24.00
2022-04-05T12:14:00,aln,21.60
2022-04-05T12:16:00,aln,24.00
2022-04-05T12:17:00,aln,12.00
2022-04-05T12:19:00,aln,21.60
2022-04-05T12:21:00,aln,24.00
2022-04-05T12:23:00,aln,21.60
2022-04-05T12:24:00,aln,12.00
2022-04-05T12:25:00,aln,9.60
2022-04-05T12:27:00,aln,21.60
2022-04-05T12:29:00,aln,21.60
2022-04-05T12:31:00,aln,21.61
2022-04-05T12:32:00,aln,12.00
2022-04-05T12:34:00,aln,21.60
2022-04-05T12:35:00,aln,12.00
2022-04-05T12:37:00,aln,24.00
2022-04-05T12:39:00,aln,24.00
2022-04-05T12:41:00,aln,24.00
2022-04-05T12:43:00,aln,24.00
2022-04-05T12:45:00,aln,26.40
2022-04-05T12:47:00,aln,24.00
2022-04-05T12:49:00,aln,26.40
2022-04-05T12:50:00,aln,12.00
2022-04-05T12:51:00,aln,12.00
2022-04-05T12:53:00,aln,26.40
2022-04-05T12:55:00,aln,24.00
2022-04-05T12:57:00,aln,26.40
2022-04-05T12:59:00,aln,24.00
2022-04-05T13:01:00,aln,24.00
2022-04-05T13:03:00,aln,23.99
2022-04-05T13:05:00,aln,26.40
2022-04-05T13:07:00,aln,24.00
2022-04-05T13:08:00,aln,12.00
2022-04-05T13:10:00,aln,24.00
2022-04-05T13:11:00,aln,12.00
2022-04-05T13:13:00,aln,24.00
2022-04-05T13:15:00,aln,26.40
2022-04-05T13:16:00,aln,14.40
2022-04-05T13:18:00,aln,26.40
2022-04-05T13:19:00,aln,12.00
2022-04-05T13:21:00,aln,26.40
2022-04-05T13:22:00,aln,12.00
2022-04-05T13:24:00,aln,24.00
2022-04-05T13:25:00,aln,14.40
2022-04-05T13:27:00,aln,24.00
2022-04-05T13:29:00,aln,24.00
2022-04-05T13:30:00,aln,12.00
2022-04-05T13:32:00,aln,24.00
2022-04-05T13:34:00,aln,24.00
2022-04-05T13:36:00,aln,24.00
2022-04-05T13:38:00,aln,26.40
2022-04-05T13:40:00,aln,24.00
2022-04-05T13:42:00,aln,26.40
2022-04-05T13:44:00,aln,24.00
2022-04-05T13:45:00,aln,12.00
2022-04-05T13:46:00,aln,14.40
2022-04-05T13:48:00,aln,24.00
2022-04-05T13:50:00,aln,23.99
2022-04-05T13:52:00,aln,24.00
2022-04-05T13:54:00,aln,24.00
2022-04-05T13:56:00,aln,26.40
2022-04-05T13:57:00,aln,12.00
2022-04-05T13:59:00,aln,24.00
2022-04-05T14:01:00,aln,23.99
2022-04-05T14:03:00,aln,26.40
2022-04-05T14:05:00,aln,24.00
2022-04-05T14:06:00,aln,12.00
2022-04-05T14:08:00,aln,21.60
2022-04-05T14:10:00,aln,24.00
2022-04-05T14:11:00,aln,12.00
2022-04-05T14:13:00,aln,24.00
2022-04-05T14:15:00,aln,26.40
2022-04-05T14:16:00,aln,12.00
2022-04-05T14:18:00,aln,24.00
2022-04-05T14:19:00,aln,12.00
2022-04-05T14:21:00,aln,24.00
2022-04-05T14:23:00,aln,24.00
2022-04-05T14:25:00,aln,26.40
2022-04-05T14:26:00,aln,12.00
2022-04-05T14:28:00,aln,26.40
2022-04-05T14:30:00,aln,24.00
2022-04-05T14:32:00,aln,24.00
2022-04-05T14:34:00,aln,26.40
2022-04-05T14:35:00,aln,12.00
2022-04-05T14:37:00,aln,24.00
2022-04-05T14:39:00,aln,26.40
2022-04-05T14:41:00,aln,24.00
2022-04-05T14:43:00,aln,26.40
2022-04-05T14:45:00,aln,26.40
2022-04-05T14:47:00,aln,24.00
2022-04-05T14:49:00,aln,26.40
2022-04-05T14:51:00,aln,26.40
2022-04-05T14:53:00,aln,23.99
2022-04-05T14:54:00,aln,12.00
2022-04-05T14:56:00,aln,26.40
2022-04-05T14:58:00,aln,24.00
2022-04-05T15:00:00,aln,24.00
2022-04-05T15:02:00,aln,26.40
2022-04-05T15:04:00,aln,24.00
2022-04-05T15:06:00,aln,24.00
2022-04-05T15:08:00,aln,26.40
2022-04-05T15:10:00,aln,24.00
2022-04-05T15:12:00,aln,26.40
2022-04-05T15:13:00,aln,12.00
2022-04-05T15:14:00,aln,9.60
2022-04-05T15:16:00,aln,26.40
2022-04-05T15:17:00,aln,9.60
2022-04-05T15:19:00,aln,24.00
2022-04-05T15:20:00,aln,12.00
2022-04-05T15:21:00,aln,12.00
2022-04-05T15:22:00,aln,12.00
2022-04-05T15:24:00,aln,26.40
2022-04-05T15:26:00,aln,26.40
2022-04-05T15:28:00,aln,24.00
2022-04-05T15:30:00,aln,26.40
2022-04-05T15:32:00,aln,24.00
2022-04-05T15:33:00,aln,14.40
2022-04-05T15:35:00,aln,24.00
2022-04-05T15:37:00,aln,24.00
2022-04-05T15:39:00,aln,26.40
2022-04-05T15:40:00,aln,14.40
2022-04-05T15:41:00,aln,12.00
2022-04-05T15:43:00,aln,26.40
2022-04-05T15:45:00,aln,26.40
2022-04-05T15:47:00,aln,23.99
2022-04-05T15:48:00,aln,12.00
2022-04-05T15:50:00,aln,24.00
2022-04-05T15:52:00,aln,23.99
2022-04-05T15:54:00,aln,26.40
2022-04-05T15:56:00,aln,24.00
2022-04-05T15:58:00,aln,26.40
2022-04-05T16:00:00,aln,24.00
2022-04-05T16:02:00,aln,26.40
2022-04-05T16:04:00,aln,26.40
2022-04-05T16:06:00,aln,26.40
2022-04-05T16:07:00,aln,12.00
2022-04-05T16:09:00,aln,26.40
2022-04-05T16:10:00,aln,14.40
2022-04-05T16:12:00,aln,24.00
2022-04-05T16:14:00,aln,24.00
2022-04-05T16:16:00,aln,26.40
2022-04-05T16:18:00,aln,24.00
2022-04-05T16:20:00,aln,24.00
2022-04-05T16:22:00,aln,24.00
2022-04-05T16:23:00,aln,12.00
2022-04-05T16:25:00,aln,26.40
2022-04-05T16:26:00,aln,12.00
2022-04-05T16:28:00,aln,26.40
2022-04-05T16:29:00,aln,12.00
2022-04-05T16:31:00,aln,26.40
2022-04-05T16:33:00,aln,24.00
2022-04-05T16:34:00,aln,12.00
2022-04-05T16:36:00,aln,23.99
2022-04-05T16:38:00,aln,24.00
2022-04-05T16:39:00,aln,24.00
2022-04-05T16:40:00,aln,24.00
2022-04-05T16:42:00,aln,26.40
2022-04-05T16:43:00,aln,12.00
2022-04-05T16:45:00,aln,24.00
2022-04-05T16:47:00,aln,24.00
2022-04-05T16:48:00,aln,12.00
2022-04-05T16:50:00,aln,26.40
2022-04-05T16:52:00,aln,24.00
2022-04-05T16:54:00,aln,24.00
2022-04-05T16:56:00,aln,24.00
2022-04-05T16:58:00,aln,24.00
2022-04-05T17:00:00,aln,23.99
2022-04-05T17:02:00,aln,26.40
2022-04-05T17:04:00,aln,24.00
2022-04-05T17:06:00,aln,24.00
2022-04-05T17:08:00,aln,23.99
2022-04-05T17:10:00,aln,24.00
2022-04-05T17:11:00,aln,12.00
2022-04-05T17:13:00,aln,21.60
2022-04-05T17:14:00,aln,12.00
2022-04-05T17:15:00,aln,12.00
2022-04-05T17:17:00,aln,26.40
2022-04-05T17:19:00,aln,24.00
2022-04-05T17:21:00,aln,28.80
2022-04-05T17:23:00,aln,28.80
2022-04-05T17:25:00,aln,26.40
2022-04-05T17:27:00,aln,28.80
2022-04-05T17:29:00,aln,26.40
2022-04-05T17:31:00,aln,26.40
2022-04-05T17:33:00,aln,26.40
2022-04-05T17:34:00,aln,12.00
2022-04-05T17:36:00,aln,26.40
2022-04-05T17:38:00,aln,26.40
2022-04-05T17:39:00,aln,12.00
2022-04-05T17:40:00,aln,12.00
2022-04-05T17:42:00,aln,24.00
2022-04-05T17:43:00,aln,14.40
2022-04-05T17:45:00,aln,24.00
2022-04-05T17:47:00,aln,26.40
2022-04-05T17:48:00,aln,12.00
2022-04-05T17:50:00,aln,24.00
2022-04-05T17:52:00,aln,23.99
2022-04-05T17:53:00,aln,12.00
2022-04-05T17:55:00,aln,24.00
2022-04-05T17:57:00,aln,23.99
2022-04-05T17:59:00,aln,24.00
2022-04-05T18:01:00,aln,24.00
2022-04-05T18:03:00,aln,24.00
2022-04-05T18:04:00,aln,12.00
2022-04-05T18:05:00,aln,12.00
2022-04-05T18:06:00,aln,12.00
2022-04-05T18:08:00,aln,28.80
2022-04-05T18:09:00,aln,12.00
2022-04-05T18:11:00,aln,28.80
2022-04-05T18:12:00,aln,12.00
2022-04-05T18:14:00,aln,24.00
2022-04-05T18:16:00,aln,24.00
2022-04-05T18:17:00,aln,12.00
2022-04-05T18:19:00,aln,24.00
2022-04-05T18:20:00,aln,12.00
2022-04-05T18:22:00,aln,24.00
2022-04-05T18:24:00,aln,24.00
2022-04-05T18:26:00,aln,26.40
2022-04-05T18:27:00,aln,12.00
2022-04-05T18:29:00,aln,24.00
2022-04-05T18:30:00,aln,12.00
2022-04-05T18:32:00,aln,24.00
2022-04-05T18:33:00,aln,12.00
2022-04-05T18:35:00,aln,21.60
2022-04-05T18:37:00,aln,24.00
2022-04-05T18:38:00,aln,12.00
2022-04-05T18:40:00,aln,21.60
2022-04-05T18:42:00,aln,23.99
2022-04-05T18:43:00,aln,12.00
2022-04-05T18:45:00,aln,24.00
2022-04-05T18:46:00,aln,12.00
2022-04-05T18:48:00,aln,24.00
2022-04-05T18:50:00,aln,24.00
2022-04-05T18:52:00,aln,23.99
2022-04-05T18:53:00,aln,12.00
2022-04-05T18:55:00,aln,21.60
2022-04-05T18:57:00,aln,24.00
2022-04-05T18:59:00,aln,24.00
2022-04-05T19:01:00,aln,23.99
2022-04-05T19:03:00,aln,26.40
2022-04-05T19:05:00,aln,28.80
2022-04-05T19:07:00,aln,24.00
2022-04-05T19:09:00,aln,24.00
2022-04-05T19:11:00,aln,23.99
2022-04-05T19:13:00,aln,26.40
2022-04-05T19:14:00,aln,14.40
2022-04-05T19:16:00,aln,26.40
2022-04-05T19:17:00,aln,12.00
2022-04-05T19:18:00,aln,14.40
2022-04-05T19:19:00,aln,14.40
2022-04-05T19:21:00,aln,26.40
2022-04-05T19:23:00,aln,28.80
2022-04-05T19:25:00,aln,28.80
2022-04-05T19:26:00,aln,14.40
2022-04-05T19:28:00,aln,26.40
2022-04-05T19:29:00,aln,14.40
2022-04-05T19:31:00,aln,26.40
2022-04-05T19:32:00,aln,14.40
2022-04-05T19:33:00,aln,12.00
2022-04-05T19:35:00,aln,26.40
2022-04-05T19:36:00,aln,14.40
2022-04-05T19:39:00,aln,40.80
2022-04-05T19:41:00,aln,26.40
2022-04-05T19:43:00,aln,26.40
2022-04-05T19:45:00,aln,26.40
2022-04-05T19:46:00,aln,14.40
