#datetime,building,power
2024-03-04T00:01:00,hpb,58.20
2024-03-04T00:02:00,hpb,30.60
2024-03-04T00:04:00,hpb,78.00
2024-03-04T00:06:00,hpb,73.21
2024-03-04T00:07:00,hpb,31.19
2024-03-04T00:09:00,hpb,61.80
2024-03-04T00:11:00,hpb,66.00
2024-03-04T00:12:00,hpb,39.00
2024-03-04T00:14:00,hpb,61.80
2024-03-04T00:16:00,hpb,58.20
2024-03-04T00:17:00,hpb,31.20
2024-03-04T00:19:00,hpb,61.80
2024-03-04T00:21:00,hpb,61.80
2024-03-04T00:23:00,hpb,62.40
2024-03-04T00:24:00,hpb,30.60
2024-03-04T00:26:00,hpb,66.00
2024-03-04T00:28:00,hpb,85.20
2024-03-04T00:29:00,hpb,39.00
2024-03-04T00:31:00,hpb,77.40
2024-03-04T00:32:00,hpb,42.60
2024-03-04T00:34:00,hpb,81.60
2024-03-04T00:36:00,hpb,66.00
2024-03-04T00:38:00,hpb,73.20
2024-03-04T00:40:00,hpb,66.01
2024-03-04T00:42:00,hpb,58.20
2024-03-04T00:44:00,hpb,85.20
2024-03-04T00:46:00,hpb,81.61
2024-03-04T00:48:00,hpb,89.40
2024-03-04T00:50:00,hpb,73.20
2024-03-04T00:52:00,hpb,70.20
2024-03-04T00:54:00,hpb,69.59
2024-03-04T00:55:00,hpb,34.80
2024-03-04T00:57:00,hpb,66.00
2024-03-04T00:58:00,hpb,34.80
2024-03-04T00:59:00,hpb,31.20
2024-03-04T01:01:00,hpb,65.40
2024-03-04T01:03:00,hpb,62.40
2024-03-04T01:05:00,hpb,66.00
2024-03-04T01:06:00,hpb,30.60
2024-03-04T01:08:00,hpb,58.20
2024-03-04T01:09:00,hpb,31.20
2024-03-04T01:10:00,hpb,31.20
2024-03-04T01:12:00,hpb,57.60
2024-03-04T01:14:00,hpb,62.40
2024-03-04T01:15:00,hpb,42.60
2024-03-04T01:17:00,hpb,54.00
2024-03-04T01:18:00,hpb,27.60
2024-03-04T01:20:00,hpb,61.80
2024-03-04T01:21:00,hpb,31.20
2024-03-04T01:23:00,hpb,54.00
2024-03-04T01:24:00,hpb,23.40
2024-03-04T01:26:00,hpb,46.20
2024-03-04T01:28:00,hpb,46.79
2024-03-04T01:29:00,hpb,19.20
2024-03-04T01:31:00,hpb,46.80
2024-03-04T01:32:00,hpb,19.20
2024-03-04T01:34:00,hpb,42.60
2024-03-04T01:36:00,hpb,42.60
2024-03-04T01:37:00,hpb,19.20
2024-03-04T01:39:00,hpb,34.80
2024-03-04T01:41:00,hpb,35.41
2024-03-04T01:43:00,hpb,22.80
2024-03-04T01:44:00,hpb,15.60
2024-03-04T01:46:00,hpb,27.00
2024-03-04T01:48:00,hpb,23.40
2024-03-04T01:50:00,hpb,27.00
2024-03-04T01:52:00,hpb,27.60
2024-03-04T01:54:00,hpb,22.80
2024-03-04T01:55:00,hpb,15.59
2024-03-04T01:57:00,hpb,23.40
2024-03-04T01:58:00,hpb,15.60
2024-03-04T01:59:00,hpb,11.40
2024-03-04T02:01:00,hpb,27.00
2024-03-04T02:02:00,hpb,19.80
2024-03-04T02:04:00,hpb,27.00
2024-03-04T02:06:00,hpb,27.00
2024-03-04T02:07:00,hpb,15.60
2024-03-04T02:09:00,hpb,23.40
2024-03-04T02:11:00,hpb,27.00
2024-03-04T02:13:00,hpb,27.00
2024-03-04T02:14:00,hpb,12.00
2024-03-04T02:16:00,hpb,22.80
2024-03-04T02:17:00,hpb,12.00
2024-03-04T02:18:00,hpb,15.60
2024-03-04T02:20:00,hpb,22.80
2024-03-04T02:22:00,hpb,23.39
2024-03-04T02:23:00,hpb,12.00
2024-03-04T02:25:00,hpb,27.00
2024-03-04T02:27:00,hpb,22.80
2024-03-04T02:28:00,hpb,15.60
2024-03-04T02:30:00,hpb,27.60
2024-03-04T02:31:00,hpb,11.40
2024-03-04T02:33:00,hpb,27.00
2024-03-04T02:34:00,hpb,12.00
2024-03-04T02:36:00,hpb,27.00
2024-03-04T02:38:00,hpb,22.80
2024-03-04T02:40:00,hpb,27.60
2024-03-04T02:42:00,hpb,22.80
2024-03-04T02:44:00,hpb,27.60
2024-03-04T02:45:00,hpb,11.40
2024-03-04T02:47:00,hpb,27.00
2024-03-04T02:48:00,hpb,12.00
2024-03-04T02:50:00,hpb,22.80
2024-03-04T02:51:00,hpb,15.60
2024-03-04T02:53:00,hpb,27.00
2024-03-04T02:54:00,hpb,12.00
2024-03-04T02:56:00,hpb,27.00
2024-03-04T02:57:00,hpb,11.40
2024-03-04T02:59:00,hpb,27.60
2024-03-04T03:00:00,hpb,11.40
2024-03-04T03:01:00,hpb,15.60
2024-03-04T03:03:00,hpb,23.40
2024-03-04T03:05:00,hpb,27.00
2024-03-04T03:07:00,hpb,27.00
2024-03-04T03:09:00,hpb,31.20
2024-03-04T03:11:00,hpb,27.00
2024-03-04T03:12:00,hpb,11.40
2024-03-04T03:14:00,hpb,27.60
2024-03-04T03:15:00,hpb,11.40
2024-03-04T03:17:00,hpb,23.40
2024-03-04T03:18:00,hpb,15.60
2024-03-04T03:19:00,hpb,11.40
2024-03-04T03:21:00,hpb,27.00
2024-03-04T03:23:00,hpb,27.00
2024-03-04T03:24:00,hpb,12.00
2024-03-04T03:26:00,hpb,27.00
2024-03-04T03:27:00,hpb,11.40
2024-03-04T03:28:00,hpb,15.60
2024-03-04T03:30:00,hpb,23.40
2024-03-04T03:31:00,hpb,11.40
2024-03-04T03:33:00,hpb,23.40
2024-03-04T03:35:00,hpb,27.00
2024-03-04T03:37:00,hpb,27.60
2024-03-04T03:39:00,hpb,22.80
2024-03-04T03:40:00,hpb,12.00
2024-03-04T03:42:00,hpb,27.00
2024-03-04T03:43:00,hpb,11.40
2024-03-04T03:44:00,hpb,12.00
2024-03-04T03:46:00,hpb,27.00
2024-03-04T03:47:00,hpb,11.40
2024-03-04T03:49:00,hpb,27.60
2024-03-04T03:51:00,hpb,22.79
2024-03-04T03:52:00,hpb,15.60
2024-03-04T03:53:00,hpb,11.40
2024-03-04T03:55:00,hpb,27.60
2024-03-04T03:57:00,hpb,22.80
2024-03-04T03:58:00,hpb,15.60
2024-03-04T04:00:00,hpb,23.40
2024-03-04T04:02:00,hpb,23.40
2024-03-04T04:03:00,hpb,15.60
2024-03-04T04:05:00,hpb,22.80
2024-03-04T04:07:00,hpb,23.40
2024-03-04T04:09:00,hpb,23.39
2024-03-04T04:11:00,hpb,27.00
2024-03-04T04:13:00,hpb,23.40
2024-03-04T04:15:00,hpb,27.00
2024-03-04T04:17:00,hpb,27.00
2024-03-04T04:19:00,hpb,27.60
2024-03-04T04:20:00,hpb,11.40
2024-03-04T04:22:00,hpb,27.00
2024-03-04T04:24:00,hpb,27.00
2024-03-04T04:25:00,hpb,12.00
2024-03-04T04:27:00,hpb,27.00
2024-03-04T04:28:00,hpb,11.40
2024-03-04T04:30:00,hpb,23.40
2024-03-04T04:31:00,hpb,12.00
2024-03-04T04:33:00,hpb,22.80
2024-03-04T04:35:00,hpb,23.40
2024-03-04T04:37:00,hpb,23.39
2024-03-04T04:39:00,hpb,23.40
2024-03-04T04:41:00,hpb,27.00
2024-03-04T04:43:00,hpb,23.40
2024-03-04T04:44:00,hpb,11.40
2024-03-04T04:46:00,hpb,27.00
2024-03-04T04:48:00,hpb,23.40
2024-03-04T04:50:00,hpb,27.00
2024-03-04T04:52:00,hpb,23.40
2024-03-04T04:53:00,hpb,15.60
2024-03-04T04:55:00,hpb,22.80
2024-03-04T04:56:00,hpb,12.00
2024-03-04T04:58:00,hpb,27.00
2024-03-04T04:59:00,hpb,11.40
2024-03-04T05:01:00,hpb,27.60
2024-03-04T05:03:00,hpb,22.80
2024-03-04T05:05:00,hpb,27.60
2024-03-04T05:07:00,hpb,22.80
2024-03-04T05:09:00,hpb,27.60
2024-03-04T05:11:00,hpb,27.00
2024-03-04T05:12:00,hpb,11.40
2024-03-04T05:13:00,hpb,15.59
2024-03-04T05:15:00,hpb,23.40
2024-03-04T05:17:00,hpb,27.00
2024-03-04T05:19:00,hpb,23.40
2024-03-04T05:21:00,hpb,27.00
2024-03-04T05:22:00,hpb,11.40
2024-03-04T05:23:00,hpb,12.00
2024-03-04T05:24:00,hpb,11.40
2024-03-04T05:26:00,hpb,23.40
2024-03-04T05:28:00,hpb,23.40
2024-03-04T05:29:00,hpb,11.40
2024-03-04T05:31:00,hpb,23.40
2024-03-04T05:33:00,hpb,27.00
2024-03-04T05:35:00,hpb,23.40
2024-03-04T05:36:00,hpb,15.60
2024-03-04T05:38:00,hpb,22.80
2024-03-04T05:40:00,hpb,35.40
2024-03-04T05:42:00,hpb,30.60
2024-03-04T05:44:00,hpb,27.00
2024-03-04T05:45:00,hpb,12.00
2024-03-04T05:47:00,hpb,23.40
2024-03-04T05:49:00,hpb,27.00
2024-03-04T05:51:00,hpb,23.40
2024-03-04T05:53:00,hpb,22.80
2024-03-04T05:54:00,hpb,15.60
2024-03-04T05:56:00,hpb,23.40
2024-03-04T05:57:00,hpb,15.60
2024-03-04T05:58:00,hpb,11.40
2024-03-04T06:00:00,hpb,27.00
2024-03-04T06:01:00,hpb,12.00
2024-03-04T06:03:00,hpb,23.40
2024-03-04T06:04:00,hpb,15.00
2024-03-04T06:06:00,hpb,23.40
2024-03-04T06:08:00,hpb,27.00
2024-03-04T06:09:00,hpb,12.00
2024-03-04T06:11:00,hpb,27.00
2024-03-04T06:13:00,hpb,23.40
2024-03-04T06:15:00,hpb,30.60
2024-03-04T06:16:00,hpb,12.00
2024-03-04T06:17:00,hpb,11.40
2024-03-04T06:19:00,hpb,34.80
2024-03-04T06:21:00,hpb,34.80
2024-03-04T06:22:00,hpb,19.80
2024-03-04T06:23:00,hpb,15.59
2024-03-04T06:24:00,hpb,15.00
2024-03-04T06:26:00,hpb,35.41
2024-03-04T06:28:00,hpb,34.80
2024-03-04T06:29:00,hpb,15.60
2024-03-04T06:31:00,hpb,34.80
2024-03-04T06:33:00,hpb,34.80
2024-03-04T06:35:00,hpb,30.60
2024-03-04T06:37:00,hpb,35.40
2024-03-04T06:39:00,hpb,34.80
2024-03-04T06:41:00,hpb,34.80
2024-03-04T06:42:00,hpb,15.60
2024-03-04T06:44:00,hpb,38.39
2024-03-04T06:45:00,hpb,15.60
2024-03-04T06:47:00,hpb,34.80
2024-03-04T06:49:00,hpb,34.80
2024-03-04T06:50:00,hpb,19.80
2024-03-04T06:51:00,hpb,15.60
2024-03-04T06:53:00,hpb,30.60
2024-03-04T06:55:00,hpb,27.60
2024-03-04T06:56:00,hpb,15.00
2024-03-04T06:58:00,hpb,35.40
2024-03-04T06:59:00,hpb,11.40
2024-03-04T07:01:00,hpb,27.00
2024-03-04T07:03:00,hpb,31.20
2024-03-04T07:04:00,hpb,15.60
2024-03-04T07:06:00,hpb,27.00
2024-03-04T07:08:00,hpb,31.20
2024-03-04T07:10:00,hpb,30.60
2024-03-04T07:11:00,hpb,19.20
2024-03-04T07:13:00,hpb,35.40
2024-03-04T07:15:00,hpb,27.00
2024-03-04T07:17:00,hpb,27.00
2024-03-04T07:18:00,hpb,11.40
2024-03-04T07:20:00,hpb,23.40
2024-03-04T07:22:00,hpb,23.39
2024-03-04T07:24:00,hpb,31.20
2024-03-04T07:26:00,hpb,30.60
2024-03-04T07:27:00,hpb,23.40
2024-03-04T07:29:00,hpb,39.00
2024-03-04T07:30:00,hpb,19.20
2024-03-04T07:32:00,hpb,23.40
2024-03-04T07:33:00,hpb,15.60
2024-03-04T07:35:00,hpb,27.00
2024-03-04T07:36:00,hpb,11.40
2024-03-04T07:38:00,hpb,34.80
2024-03-04T07:40:00,hpb,27.60
2024-03-04T07:41:00,hpb,11.40
2024-03-04T07:43:00,hpb,27.00
2024-03-04T07:45:00,hpb,38.99
2024-03-04T07:47:00,hpb,34.80
2024-03-04T07:49:00,hpb,31.20
2024-03-04T07:51:00,hpb,34.80
2024-03-04T07:53:00,hpb,38.40
2024-03-04T07:54:00,hpb,15.60
2024-03-04T07:56:00,hpb,27.00
2024-03-04T07:58:00,hpb,27.60
2024-03-04T07:59:00,hpb,11.40
2024-03-04T08:01:00,hpb,31.20
2024-03-04T08:02:00,hpb,15.00
2024-03-04T08:04:00,hpb,23.40
2024-03-04T08:06:00,hpb,34.80
2024-03-04T08:08:00,hpb,31.20
2024-03-04T08:10:00,hpb,34.80
2024-03-04T08:12:00,hpb,39.00
2024-03-04T08:14:00,hpb,23.40
2024-03-04T08:16:00,hpb,34.80
2024-03-04T08:18:00,hpb,22.80
2024-03-04T08:20:00,hpb,27.60
2024-03-04T08:22:00,hpb,27.00
2024-03-04T08:23:00,hpb,11.40
2024-03-04T08:24:00,hpb,15.60
2024-03-04T08:26:00,hpb,39.00
2024-03-04T08:28:00,hpb,34.80
2024-03-04T08:30:00,hpb,50.41
2024-03-04T08:32:00,hpb,42.60
2024-03-04T08:34:00,hpb,42.60
2024-03-04T08:36:00,hpb,50.41
2024-03-04T08:37:00,hpb,31.20
2024-03-04T08:39:00,hpb,58.20
2024-03-04T08:41:00,hpb,54.00
2024-03-04T08:42:00,hpb,23.39
2024-03-04T08:44:00,hpb,46.20
2024-03-04T08:45:00,hpb,31.20
2024-03-04T08:46:00,hpb,19.20
2024-03-04T08:48:00,hpb,46.79
2024-03-04T08:50:00,hpb,42.60
2024-03-04T08:52:00,hpb,53.99
2024-03-04T08:54:00,hpb,42.60
2024-03-04T08:55:00,hpb,19.80
2024-03-04T08:57:00,hpb,42.60
2024-03-04T08:58:00,hpb,22.80
2024-03-04T09:00:00,hpb,46.80
2024-03-04T09:01:00,hpb,19.20
2024-03-04T09:03:00,hpb,42.60
2024-03-04T09:04:00,hpb,23.40
2024-03-04T09:06:00,hpb,34.80
2024-03-04T09:08:00,hpb,46.80
2024-03-04T09:09:00,hpb,30.60
2024-03-04T09:11:00,hpb,35.40
2024-03-04T09:12:00,hpb,15.00
2024-03-04T09:14:00,hpb,42.60
2024-03-04T09:15:00,hpb,23.40
2024-03-04T09:17:00,hpb,31.20
2024-03-04T09:19:00,hpb,46.20
2024-03-04T09:21:00,hpb,31.20
2024-03-04T09:23:00,hpb,39.00
2024-03-04T09:24:00,hpb,15.60
2024-03-04T09:26:00,hpb,27.00
2024-03-04T09:28:00,hpb,30.60
2024-03-04T09:29:00,hpb,15.60
2024-03-04T09:31:00,hpb,34.80
2024-03-04T09:33:00,hpb,39.00
2024-03-04T09:35:00,hpb,34.80
2024-03-04T09:37:00,hpb,27.00
2024-03-04T09:38:00,hpb,15.60
2024-03-04T09:40:00,hpb,50.40
2024-03-04T09:42:00,hpb,62.40
2024-03-04T09:44:00,hpb,61.79
2024-03-04T09:46:00,hpb,54.00
2024-03-04T09:48:00,hpb,46.80
2024-03-04T09:50:00,hpb,46.20
2024-03-04T09:52:00,hpb,46.80
2024-03-04T09:53:00,hpb,23.39
2024-03-04T09:55:00,hpb,54.00
2024-03-04T09:57:00,hpb,46.80
2024-03-04T09:59:00,hpb,54.00
2024-03-04T10:01:00,hpb,61.80
2024-03-04T10:03:00,hpb,58.20
2024-03-04T10:05:00,hpb,66.00
2024-03-04T10:06:00,hpb,19.20
2024-03-04T10:08:00,hpb,50.41
2024-03-04T10:10:00,hpb,54.59
2024-03-04T10:11:00,hpb,23.40
2024-03-04T10:13:00,hpb,50.41
2024-03-04T10:15:00,hpb,46.19
2024-03-04T10:17:00,hpb,66.01
2024-03-04T10:18:00,hpb,31.19
2024-03-04T10:20:00,hpb,61.80
2024-03-04T10:22:00,hpb,58.20
2024-03-04T10:24:00,hpb,54.00
2024-03-04T10:26:00,hpb,54.60
2024-03-04T10:27:00,hpb,27.00
2024-03-04T10:29:00,hpb,61.80
2024-03-04T10:31:00,hpb,54.60
2024-03-04T10:33:00,hpb,66.00
2024-03-04T10:35:00,hpb,54.00
2024-03-04T10:36:00,hpb,31.20
2024-03-04T10:38:00,hpb,46.20
2024-03-04T10:40:00,hpb,50.40
2024-03-04T10:42:00,hpb,54.60
2024-03-04T10:43:00,hpb,30.59
2024-03-04T10:45:00,hpb,66.01
2024-03-04T10:46:00,hpb,34.80
2024-03-04T10:47:00,hpb,27.60
2024-03-04T10:49:00,hpb,73.21
2024-03-04T10:51:00,hpb,70.20
2024-03-04T10:52:00,hpb,38.40
2024-03-04T10:54:00,hpb,66.00
2024-03-04T10:55:00,hpb,27.00
2024-03-04T10:57:00,hpb,46.79
2024-03-04T10:58:00,hpb,27.00
2024-03-04T11:00:00,hpb,54.00
2024-03-04T11:01:00,hpb,35.40
2024-03-04T11:03:00,hpb,61.80
2024-03-04T11:05:00,hpb,69.59
2024-03-04T11:07:00,hpb,73.81
2024-03-04T11:08:00,hpb,31.19
2024-03-04T11:10:00,hpb,54.00
2024-03-04T11:12:00,hpb,58.20
2024-03-04T11:13:00,hpb,27.00
2024-03-04T11:15:00,hpb,61.80
2024-03-04T11:17:00,hpb,62.40
2024-03-04T11:18:00,hpb,34.80
2024-03-04T11:20:00,hpb,53.99
2024-03-04T11:22:00,hpb,58.21
2024-03-04T11:24:00,hpb,70.20
2024-03-04T11:26:00,hpb,46.20
2024-03-04T11:28:00,hpb,54.60
2024-03-04T11:29:00,hpb,27.00
2024-03-04T11:31:00,hpb,50.41
2024-03-04T11:32:00,hpb,30.59
2024-03-04T11:34:00,hpb,66.01
2024-03-04T11:35:00,hpb,34.80
2024-03-04T11:37:00,hpb,70.20
2024-03-04T11:39:00,hpb,66.00
2024-03-04T11:40:00,hpb,34.80
2024-03-04T11:42:00,hpb,54.00
2024-03-04T11:44:00,hpb,54.60
2024-03-04T11:46:00,hpb,57.60
2024-03-04T11:48:00,hpb,54.60
2024-03-04T11:49:00,hpb,27.00
2024-03-04T11:51:00,hpb,54.60
2024-03-04T11:52:00,hpb,27.00
2024-03-04T11:54:00,hpb,50.41
2024-03-04T11:56:00,hpb,46.19
2024-03-04T11:58:00,hpb,50.41
2024-03-04T11:59:00,hpb,27.00
2024-03-04T12:01:00,hpb,46.80
2024-03-04T12:03:00,hpb,46.20
2024-03-04T12:04:00,hpb,19.80
2024-03-04T12:05:00,hpb,23.40
2024-03-04T12:06:00,hpb,22.80
2024-03-04T12:08:00,hpb,42.60
2024-03-04T12:10:00,hpb,46.80
2024-03-04T12:12:00,hpb,50.40
2024-03-04T12:13:00,hpb,23.40
2024-03-04T12:15:00,hpb,46.20
2024-03-04T12:16:00,hpb,23.40
2024-03-04T12:18:00,hpb,50.40
2024-03-04T12:20:00,hpb,50.40
2024-03-04T12:21:00,hpb,27.00
2024-03-04T12:23:00,hpb,34.80
2024-03-04T12:24:00,hpb,19.80
2024-03-04T12:25:00,hpb,22.80
2024-03-04T12:27:00,hpb,54.59
2024-03-04T12:28:00,hpb,30.60
2024-03-04T12:30:00,hpb,46.80
2024-03-04T12:32:00,hpb,42.60
2024-03-04T12:33:00,hpb,15.60
2024-03-04T12:35:00,hpb,42.60
2024-03-04T12:37:00,hpb,38.40
2024-03-04T12:39:00,hpb,46.80
2024-03-04T12:41:00,hpb,58.20
2024-03-04T12:43:00,hpb,39.00
2024-03-04T12:45:00,hpb,38.40
2024-03-04T12:47:00,hpb,54.60
2024-03-04T12:49:00,hpb,46.20
2024-03-04T12:50:00,hpb,23.39
2024-03-04T12:51:00,hpb,23.40
2024-03-04T12:53:00,hpb,50.41
2024-03-04T12:54:00,hpb,22.80
2024-03-04T12:56:00,hpb,50.40
2024-03-04T12:57:00,hpb,34.80
2024-03-04T12:59:00,hpb,50.41
2024-03-04T13:01:00,hpb,46.79
2024-03-04T13:03:00,hpb,46.20
2024-03-04T13:04:00,hpb,23.40
2024-03-04T13:06:00,hpb,70.20
2024-03-04T13:07:00,hpb,30.60
2024-03-04T13:09:00,hpb,58.20
2024-03-04T13:11:00,hpb,73.80
2024-03-04T13:13:00,hpb,66.00
2024-03-04T13:14:00,hpb,27.00
2024-03-04T13:16:00,hpb,61.79
2024-03-04T13:18:00,hpb,58.21
2024-03-04T13:19:00,hpb,34.80
2024-03-04T13:21:00,hpb,66.00
2024-03-04T13:23:00,hpb,69.60
2024-03-04T13:24:00,hpb,23.40
2024-03-04T13:26:00,hpb,58.20
2024-03-04T13:28:00,hpb,58.20
2024-03-04T13:30:00,hpb,46.20
2024-03-04T13:32:00,hpb,46.80
2024-03-04T13:34:00,hpb,54.00
2024-03-04T13:35:00,hpb,31.19
2024-03-04T13:36:00,hpb,34.80
2024-03-04T13:38:00,hpb,66.00
2024-03-04T13:40:00,hpb,73.80
2024-03-04T13:41:00,hpb,38.40
2024-03-04T13:43:00,hpb,73.80
2024-03-04T13:44:00,hpb,31.20
2024-03-04T13:45:00,hpb,38.40
2024-03-04T13:47:00,hpb,62.40
2024-03-04T13:48:00,hpb,38.39
2024-03-04T13:49:00,hpb,27.60
2024-03-04T13:50:00,hpb,34.80
2024-03-04T13:52:00,hpb,69.60
2024-03-04T13:53:00,hpb,34.80
2024-03-04T13:54:00,hpb,27.00
2024-03-04T13:56:00,hpb,58.20
2024-03-04T13:57:00,hpb,31.20
2024-03-04T13:59:00,hpb,58.20
2024-03-04T14:00:00,hpb,34.80
2024-03-04T14:02:00,hpb,58.21
2024-03-04T14:04:00,hpb,61.79
2024-03-04T14:05:00,hpb,19.80
2024-03-04T14:07:00,hpb,46.20
2024-03-04T14:08:00,hpb,23.39
2024-03-04T14:09:00,hpb,31.20
2024-03-04T14:11:00,hpb,61.80
2024-03-04T14:12:00,hpb,31.20
2024-03-04T14:14:00,hpb,57.60
2024-03-04T14:16:00,hpb,62.40
2024-03-04T14:18:00,hpb,58.20
2024-03-04T14:20:00,hpb,61.80
2024-03-04T14:21:00,hpb,23.40
2024-03-04T14:23:00,hpb,58.20
2024-03-04T14:25:00,hpb,69.60
2024-03-04T14:27:00,hpb,69.59
2024-03-04T14:28:00,hpb,42.60
2024-03-04T14:30:00,hpb,89.40
2024-03-04T14:31:00,hpb,42.60
2024-03-04T14:33:00,hpb,77.40
2024-03-04T14:34:00,hpb,34.80
2024-03-04T14:36:00,hpb,93.00
2024-03-04T14:38:00,hpb,78.00
2024-03-04T14:39:00,hpb,34.80
2024-03-04T14:41:00,hpb,69.59
2024-03-04T14:42:00,hpb,42.60
2024-03-04T14:44:00,hpb,69.59
2024-03-04T14:46:00,hpb,70.20
2024-03-04T14:48:00,hpb,77.40
2024-03-04T14:49:00,hpb,30.60
2024-03-04T14:51:00,hpb,73.80
2024-03-04T14:52:00,hpb,42.60
2024-03-04T14:53:00,hpb,31.20
2024-03-04T14:55:00,hpb,77.40
2024-03-04T14:56:00,hpb,42.60
2024-03-04T14:57:00,hpb,46.80
2024-03-04T14:58:00,hpb,30.60
2024-03-04T15:00:00,hpb,62.40
2024-03-04T15:02:00,hpb,58.21
2024-03-04T15:03:00,hpb,27.00
2024-03-04T15:04:00,hpb,31.20
2024-03-04T15:06:00,hpb,61.80
2024-03-04T15:07:00,hpb,42.60
2024-03-04T15:09:00,hpb,89.40
2024-03-04T15:10:00,hpb,38.40
2024-03-04T15:12:00,hpb,81.60
2024-03-04T15:14:00,hpb,73.80
2024-03-04T15:16:00,hpb,88.80
2024-03-04T15:17:00,hpb,42.60
2024-03-04T15:19:00,hpb,93.00
2024-03-04T15:21:00,hpb,77.40
2024-03-04T15:23:00,hpb,66.00
2024-03-04T15:25:00,hpb,66.00
2024-03-04T15:27:00,hpb,66.01
2024-03-04T15:29:00,hpb,73.80
2024-03-04T15:30:00,hpb,34.80
2024-03-04T15:32:00,hpb,88.80
2024-03-04T15:33:00,hpb,46.80
2024-03-04T15:34:00,hpb,50.40
2024-03-04T15:36:00,hpb,93.00
2024-03-04T15:38:00,hpb,85.20
2024-03-04T15:40:00,hpb,81.60
2024-03-04T15:42:00,hpb,85.20
2024-03-04T15:43:00,hpb,42.60
2024-03-04T15:45:00,hpb,85.20
2024-03-04T15:46:00,hpb,34.80
2024-03-04T15:47:00,hpb,34.80
2024-03-04T15:49:00,hpb,70.20
2024-03-04T15:50:00,hpb,27.00
2024-03-04T15:52:00,hpb,69.60
2024-03-04T15:53:00,hpb,39.00
2024-03-04T15:55:00,hpb,73.20
2024-03-04T15:57:00,hpb,70.20
2024-03-04T15:59:00,hpb,58.21
2024-03-04T16:00:00,hpb,30.60
2024-03-04T16:02:00,hpb,66.00
2024-03-04T16:04:00,hpb,46.80
2024-03-04T16:06:00,hpb,53.99
2024-03-04T16:08:00,hpb,61.80
2024-03-04T16:09:00,hpb,31.20
2024-03-04T16:11:00,hpb,81.60
2024-03-04T16:12:00,hpb,46.20
2024-03-04T16:14:00,hpb,89.40
2024-03-04T16:16:00,hpb,77.40
2024-03-04T16:17:00,hpb,42.60
2024-03-04T16:19:00,hpb,73.80
2024-03-04T16:20:00,hpb,42.60
2024-03-04T16:22:00,hpb,77.40
2024-03-04T16:23:00,hpb,34.80
2024-03-04T16:25:00,hpb,81.61
2024-03-04T16:26:00,hpb,34.80
2024-03-04T16:27:00,hpb,39.00
2024-03-04T16:29:00,hpb,73.20
2024-03-04T16:30:00,hpb,31.20
2024-03-04T16:32:00,hpb,81.60
2024-03-04T16:33:00,hpb,38.40
2024-03-04T16:35:00,hpb,93.00
2024-03-04T16:36:00,hpb,46.80
2024-03-04T16:38:00,hpb,88.80
2024-03-04T16:39:00,hpb,43.21
2024-03-04T16:40:00,hpb,42.60
2024-03-04T16:41:00,hpb,46.20
2024-03-04T16:43:00,hpb,81.60
2024-03-04T16:44:00,hpb,42.60
2024-03-04T16:46:00,hpb,69.60
2024-03-04T16:48:00,hpb,69.60
2024-03-04T16:50:00,hpb,73.80
2024-03-04T16:51:00,hpb,34.80
2024-03-04T16:53:00,hpb,66.00
2024-03-04T16:54:00,hpb,39.00
2024-03-04T16:56:00,hpb,69.60
2024-03-04T16:57:00,hpb,34.80
2024-03-04T16:58:00,hpb,39.00
2024-03-04T17:00:00,hpb,58.20
2024-03-04T17:02:00,hpb,85.20
2024-03-04T17:04:00,hpb,77.40
2024-03-04T17:06:00,hpb,73.80
2024-03-04T17:07:00,hpb,30.60
2024-03-04T17:09:00,hpb,58.20
2024-03-04T17:11:00,hpb,50.40
2024-03-04T17:12:00,hpb,34.80
2024-03-04T17:14:00,hpb,50.40
2024-03-04T17:15:00,hpb,27.60
2024-03-04T17:17:00,hpb,42.60
2024-03-04T17:19:00,hpb,54.00
2024-03-04T17:21:00,hpb,46.80
2024-03-04T17:24:00,hpb,61.80
2024-03-04T17:26:00,hpb,46.20
2024-03-04T17:28:00,hpb,46.79
2024-03-04T17:29:00,hpb,23.40
2024-03-04T17:31:00,hpb,42.60
2024-03-04T17:32:00,hpb,11.40
2024-03-04T17:34:00,hpb,31.20
2024-03-04T17:35:00,hpb,23.40
2024-03-04T17:37:00,hpb,42.60
2024-03-04T17:39:00,hpb,42.60
2024-03-04T17:40:00,hpb,23.40
2024-03-04T17:42:00,hpb,42.60
2024-03-04T17:44:00,hpb,53.99
2024-03-04T17:45:00,hpb,23.40
2024-03-04T17:47:00,hpb,46.20
2024-03-04T17:49:00,hpb,46.80
2024-03-04T17:51:00,hpb,58.20
2024-03-04T17:52:00,hpb,30.60
2024-03-04T17:54:00,hpb,42.60
2024-03-04T17:56:00,hpb,50.41
2024-03-04T17:57:00,hpb,31.20
2024-03-04T17:59:00,hpb,54.59
2024-03-04T18:01:00,hpb,50.41
2024-03-04T18:03:00,hpb,65.40
2024-03-04T18:04:00,hpb,31.20
2024-03-04T18:06:00,hpb,69.59
2024-03-04T18:07:00,hpb,31.20
2024-03-04T18:09:00,hpb,54.00
2024-03-04T18:10:00,hpb,35.40
2024-03-04T18:12:00,hpb,50.41
2024-03-04T18:13:00,hpb,27.00
2024-03-04T18:15:00,hpb,58.20
2024-03-04T18:17:00,hpb,58.20
2024-03-04T18:19:00,hpb,50.41
