#datetime,building,power
2021-12-13T00:01:00,cen,13.12
2021-12-13T00:02:00,cen,7.27
2021-12-13T00:04:00,cen,13.12
2021-12-13T00:06:00,cen,14.41
2021-12-13T00:08:00,cen,13.24
2021-12-13T00:10:00,cen,13.12
2021-12-13T00:12:00,cen,14.41
2021-12-13T00:14:00,cen,13.24
2021-12-13T00:16:00,cen,13.24
2021-12-13T00:18:00,cen,14.30
2021-12-13T00:20:00,cen,12.07
2021-12-13T00:22:00,cen,13.24
2021-12-13T00:24:00,cen,13.12
2021-12-13T00:26:00,cen,13.24
2021-12-13T00:28:00,cen,13.12
2021-12-13T00:29:00,cen,7.27
2021-12-13T00:31:00,cen,16.76
2021-12-13T00:33:00,cen,14.41
2021-12-13T00:34:00,cen,7.27
2021-12-13T00:36:00,cen,14.30
2021-12-13T00:37:00,cen,6.09
2021-12-13T00:39:00,cen,13.12
2021-12-13T00:41:00,cen,13.24
2021-12-13T00:43:00,cen,13.24
2021-12-13T00:45:00,cen,13.12
2021-12-13T00:47:00,cen,14.41
2021-12-13T00:48:00,cen,5.98
2021-12-13T00:50:00,cen,15.59
2021-12-13T00:51:00,cen,8.44
2021-12-13T00:53:00,cen,15.59
2021-12-13T00:55:00,cen,13.24
2021-12-13T00:57:00,cen,13.12
2021-12-13T00:59:00,cen,13.24
2021-12-13T01:00:00,cen,5.98
2021-12-13T01:02:00,cen,14.41
2021-12-13T01:04:00,cen,15.59
2021-12-13T01:06:00,cen,14.41
2021-12-13T01:08:00,cen,14.41
2021-12-13T01:10:00,cen,15.59
2021-12-13T01:11:00,cen,7.27
2021-12-13T01:13:00,cen,13.12
2021-12-13T01:15:00,cen,31.29
2021-12-13T01:17:00,cen,31.17
2021-12-13T01:19:00,cen,21.56
2021-12-13T01:22:00,cen,13.24
2021-12-13T01:23:00,cen,13.12
2021-12-13T01:25:00,cen,13.24
2021-12-13T01:27:00,cen,13.24
2021-12-13T01:28:00,cen,7.15
2021-12-13T01:30:00,cen,14.41
2021-12-13T01:32:00,cen,13.24
2021-12-13T01:34:00,cen,13.12
2021-12-13T01:35:00,cen,7.27
2021-12-13T01:37:00,cen,13.12
2021-12-13T01:39:00,cen,14.41
2021-12-13T01:41:00,cen,13.24
2021-12-13T01:43:00,cen,11.95
2021-12-13T01:45:00,cen,14.41
2021-12-13T01:46:00,cen,5.98
2021-12-13T01:47:00,cen,6.09
2021-12-13T01:49:00,cen,15.59
2021-12-13T01:50:00,cen,8.32
2021-12-13T01:52:00,cen,13.24
2021-12-13T01:54:00,cen,13.24
2021-12-13T01:56:00,cen,13.12
2021-12-13T01:58:00,cen,13.24
2021-12-13T01:59:00,cen,5.98
2021-12-13T02:01:00,cen,15.59
2021-12-13T02:03:00,cen,14.41
2021-12-13T02:04:00,cen,7.27
2021-12-13T02:05:00,cen,7.15
2021-12-13T02:06:00,cen,7.15
2021-12-13T02:08:00,cen,15.70
2021-12-13T02:10:00,cen,14.30
2021-12-13T02:12:00,cen,14.41
2021-12-13T02:13:00,cen,7.27
2021-12-13T02:15:00,cen,13.12
2021-12-13T02:17:00,cen,13.24
2021-12-13T02:19:00,cen,13.24
2021-12-13T02:21:00,cen,11.95
2021-12-13T02:23:00,cen,13.24
2021-12-13T02:25:00,cen,15.59
2021-12-13T02:26:00,cen,7.15
2021-12-13T02:28:00,cen,13.24
2021-12-13T02:30:00,cen,13.24
2021-12-13T02:32:00,cen,13.12
2021-12-13T02:34:00,cen,14.41
2021-12-13T02:36:00,cen,15.59
2021-12-13T02:38:00,cen,14.41
2021-12-13T02:39:00,cen,5.98
2021-12-13T02:41:00,cen,14.41
2021-12-13T02:43:00,cen,13.24
2021-12-13T02:45:00,cen,14.41
2021-12-13T02:46:00,cen,7.15
2021-12-13T02:48:00,cen,15.59
2021-12-13T02:50:00,cen,13.24
2021-12-13T02:52:00,cen,13.12
2021-12-13T02:54:00,cen,13.24
2021-12-13T02:55:00,cen,7.27
2021-12-13T02:57:00,cen,13.12
2021-12-13T02:59:00,cen,13.24
2021-12-13T03:01:00,cen,13.12
2021-12-13T03:02:00,cen,6.09
2021-12-13T03:04:00,cen,13.12
2021-12-13T03:06:00,cen,14.41
2021-12-13T03:07:00,cen,8.44
2021-12-13T03:09:00,cen,13.24
2021-12-13T03:11:00,cen,13.12
2021-12-13T03:13:00,cen,13.24
2021-12-13T03:15:00,cen,13.12
2021-12-13T03:16:00,cen,6.09
2021-12-13T03:17:00,cen,7.15
2021-12-13T03:19:00,cen,11.95
2021-12-13T03:21:00,cen,13.24
2021-12-13T03:22:00,cen,7.27
2021-12-13T03:24:00,cen,13.12
2021-12-13T03:26:00,cen,13.24
2021-12-13T03:28:00,cen,15.59
2021-12-13T03:29:00,cen,7.15
2021-12-13T03:31:00,cen,13.24
2021-12-13T03:32:00,cen,5.98
2021-12-13T03:34:00,cen,13.24
2021-12-13T03:36:00,cen,13.24
2021-12-13T03:38:00,cen,13.12
2021-12-13T03:40:00,cen,12.07
2021-12-13T03:41:00,cen,7.15
2021-12-13T03:43:00,cen,13.24
2021-12-13T03:45:00,cen,14.41
2021-12-13T03:47:00,cen,13.12
2021-12-13T03:49:00,cen,13.24
2021-12-13T03:51:00,cen,15.59
2021-12-13T03:53:00,cen,11.95
2021-12-13T03:55:00,cen,13.24
2021-12-13T03:57:00,cen,14.41
2021-12-13T03:59:00,cen,11.95
2021-12-13T04:00:00,cen,7.27
2021-12-13T04:01:00,cen,5.98
2021-12-13T04:03:00,cen,13.24
2021-12-13T04:05:00,cen,13.12
2021-12-13T04:06:00,cen,7.27
2021-12-13T04:08:00,cen,15.59
2021-12-13T04:10:00,cen,15.59
2021-12-13T04:11:00,cen,5.98
2021-12-13T04:13:00,cen,22.85
2021-12-13T04:15:00,cen,30.00
2021-12-13T04:17:00,cen,31.17
2021-12-13T04:18:00,cen,8.44
2021-12-13T04:20:00,cen,14.30
2021-12-13T04:22:00,cen,13.24
2021-12-13T04:24:00,cen,14.41
2021-12-13T04:26:00,cen,14.41
2021-12-13T04:27:00,cen,7.15
2021-12-13T04:29:00,cen,14.41
2021-12-13T04:31:00,cen,13.24
2021-12-13T04:33:00,cen,14.41
2021-12-13T04:35:00,cen,14.41
2021-12-13T04:36:00,cen,5.98
2021-12-13T04:38:00,cen,13.12
2021-12-13T04:40:00,cen,14.41
2021-12-13T04:42:00,cen,14.41
2021-12-13T04:43:00,cen,8.44
2021-12-13T04:45:00,cen,14.41
2021-12-13T04:47:00,cen,13.12
2021-12-13T04:49:00,cen,13.24
2021-12-13T04:51:00,cen,13.24
2021-12-13T04:53:00,cen,14.30
2021-12-13T04:55:00,cen,13.24
2021-12-13T04:57:00,cen,15.59
2021-12-13T04:59:00,cen,14.41
2021-12-13T05:01:00,cen,13.24
2021-12-13T05:03:00,cen,13.12
2021-12-13T05:05:00,cen,13.24
2021-12-13T05:07:00,cen,14.41
2021-12-13T05:08:00,cen,5.98
2021-12-13T05:10:00,cen,14.41
2021-12-13T05:12:00,cen,13.24
2021-12-13T05:13:00,cen,7.15
2021-12-13T05:15:00,cen,14.41
2021-12-13T05:17:00,cen,15.59
2021-12-13T05:19:00,cen,15.59
2021-12-13T05:21:00,cen,14.41
2021-12-13T05:23:00,cen,15.59
2021-12-13T05:25:00,cen,14.41
2021-12-13T05:27:00,cen,14.41
2021-12-13T05:28:00,cen,7.15
2021-12-13T05:29:00,cen,7.27
2021-12-13T05:31:00,cen,15.59
2021-12-13T05:33:00,cen,15.59
2021-12-13T05:34:00,cen,7.27
2021-12-13T05:36:00,cen,15.59
2021-12-13T05:37:00,cen,8.32
2021-12-13T05:39:00,cen,14.41
2021-12-13T05:41:00,cen,16.88
2021-12-13T05:43:00,cen,14.30
2021-12-13T05:44:00,cen,7.27
2021-12-13T05:46:00,cen,14.41
2021-12-13T05:48:00,cen,16.76
2021-12-13T05:50:00,cen,15.59
2021-12-13T05:52:00,cen,15.59
2021-12-13T05:54:00,cen,14.41
2021-12-13T05:55:00,cen,8.44
2021-12-13T05:57:00,cen,13.24
2021-12-13T05:59:00,cen,14.30
2021-12-13T06:01:00,cen,13.24
2021-12-13T06:03:00,cen,13.24
2021-12-13T06:04:00,cen,7.15
2021-12-13T06:06:00,cen,15.59
2021-12-13T06:08:00,cen,15.59
2021-12-13T06:09:00,cen,8.44
2021-12-13T06:11:00,cen,14.41
2021-12-13T06:12:00,cen,5.98
2021-12-13T06:14:00,cen,14.41
2021-12-13T06:16:00,cen,15.59
2021-12-13T06:17:00,cen,7.27
2021-12-13T06:18:00,cen,5.98
2021-12-13T06:19:00,cen,7.15
2021-12-13T06:21:00,cen,14.41
2021-12-13T06:23:00,cen,15.59
2021-12-13T06:25:00,cen,14.41
2021-12-13T06:27:00,cen,15.59
2021-12-13T06:30:00,cen,21.68
2021-12-13T06:32:00,cen,14.30
2021-12-13T06:34:00,cen,14.41
2021-12-13T06:35:00,cen,7.27
2021-12-13T06:37:00,cen,13.12
2021-12-13T06:39:00,cen,16.88
2021-12-13T06:41:00,cen,14.41
2021-12-13T06:43:00,cen,14.41
2021-12-13T06:45:00,cen,14.30
2021-12-13T06:46:00,cen,6.09
2021-12-13T06:47:00,cen,7.15
2021-12-13T06:49:00,cen,14.41
2021-12-13T06:50:00,cen,7.15
2021-12-13T06:52:00,cen,14.41
2021-12-13T06:54:00,cen,14.41
2021-12-13T06:56:00,cen,15.59
2021-12-13T06:58:00,cen,15.59
2021-12-13T07:00:00,cen,14.41
2021-12-13T07:01:00,cen,7.27
2021-12-13T07:03:00,cen,15.59
2021-12-13T07:04:00,cen,8.32
2021-12-13T07:05:00,cen,7.27
2021-12-13T07:07:00,cen,15.59
2021-12-13T07:09:00,cen,16.76
2021-12-13T07:10:00,cen,9.61
2021-12-13T07:12:00,cen,27.66
2021-12-13T07:14:00,cen,34.80
2021-12-13T07:16:00,cen,33.63
2021-12-13T07:18:00,cen,16.76
2021-12-13T07:19:00,cen,5.98
2021-12-13T07:20:00,cen,8.44
2021-12-13T07:22:00,cen,15.59
2021-12-13T07:23:00,cen,7.15
2021-12-13T07:25:00,cen,15.59
2021-12-13T07:26:00,cen,8.44
2021-12-13T07:27:00,cen,7.27
2021-12-13T07:29:00,cen,14.30
2021-12-13T07:31:00,cen,15.70
2021-12-13T07:33:00,cen,16.76
2021-12-13T07:35:00,cen,14.41
2021-12-13T07:36:00,cen,8.32
2021-12-13T07:38:00,cen,14.41
2021-12-13T07:40:00,cen,14.41
2021-12-13T07:41:00,cen,7.27
2021-12-13T07:43:00,cen,14.41
2021-12-13T07:45:00,cen,14.30
2021-12-13T07:47:00,cen,14.41
2021-12-13T07:49:00,cen,14.41
2021-12-13T07:50:00,cen,7.27
2021-12-13T07:52:00,cen,15.59
2021-12-13T07:54:00,cen,14.41
2021-12-13T07:56:00,cen,14.41
2021-12-13T07:58:00,cen,14.30
2021-12-13T08:00:00,cen,14.41
2021-12-13T08:02:00,cen,15.59
2021-12-13T08:04:00,cen,14.41
2021-12-13T08:06:00,cen,15.59
2021-12-13T08:08:00,cen,21.68
2021-12-13T08:10:00,cen,17.93
2021-12-13T08:12:00,cen,22.85
2021-12-13T08:13:00,cen,8.44
2021-12-13T08:15:00,cen,17.93
2021-12-13T08:17:00,cen,16.88
2021-12-13T08:19:00,cen,20.39
2021-12-13T08:20:00,cen,9.61
2021-12-13T08:22:00,cen,21.56
2021-12-13T08:24:00,cen,20.39
2021-12-13T08:26:00,cen,20.39
2021-12-13T08:28:00,cen,19.22
2021-12-13T08:30:00,cen,17.93
2021-12-13T08:32:00,cen,19.22
2021-12-13T08:33:00,cen,8.44
2021-12-13T08:34:00,cen,9.61
2021-12-13T08:36:00,cen,19.22
2021-12-13T08:38:00,cen,19.22
2021-12-13T08:40:00,cen,17.93
2021-12-13T08:41:00,cen,9.61
2021-12-13T08:42:00,cen,10.78
2021-12-13T08:44:00,cen,26.48
2021-12-13T08:46:00,cen,37.15
2021-12-13T08:48:00,cen,34.80
2021-12-13T08:50:00,cen,19.22
2021-12-13T08:52:00,cen,19.22
2021-12-13T08:54:00,cen,20.39
2021-12-13T08:56:00,cen,22.73
2021-12-13T08:58:00,cen,20.39
2021-12-13T08:59:00,cen,9.61
2021-12-13T09:01:00,cen,20.39
2021-12-13T09:03:00,cen,20.39
2021-12-13T09:04:00,cen,8.44
2021-12-13T09:06:00,cen,19.22
2021-12-13T09:08:00,cen,19.22
2021-12-13T09:10:00,cen,19.22
2021-12-13T09:12:00,cen,19.10
2021-12-13T09:13:00,cen,9.61
2021-12-13T09:14:00,cen,8.44
2021-12-13T09:16:00,cen,19.22
2021-12-13T09:18:00,cen,19.22
2021-12-13T09:19:00,cen,10.78
2021-12-13T09:21:00,cen,20.39
2021-12-13T09:23:00,cen,18.05
2021-12-13T09:25:00,cen,19.10
2021-12-13T09:27:00,cen,19.22
2021-12-13T09:28:00,cen,10.78
2021-12-13T09:30:00,cen,19.22
2021-12-13T09:32:00,cen,19.22
2021-12-13T09:34:00,cen,20.39
2021-12-13T09:36:00,cen,19.22
2021-12-13T09:38:00,cen,21.56
2021-12-13T09:40:00,cen,20.39
2021-12-13T09:41:00,cen,20.39
2021-12-13T09:42:00,cen,19.22
2021-12-13T09:44:00,cen,19.22
2021-12-13T09:46:00,cen,19.22
2021-12-13T09:48:00,cen,19.22
2021-12-13T09:50:00,cen,19.22
2021-12-13T09:51:00,cen,8.32
2021-12-13T09:53:00,cen,19.22
2021-12-13T09:54:00,cen,9.61
2021-12-13T09:56:00,cen,21.56
2021-12-13T09:58:00,cen,22.85
2021-12-13T10:00:00,cen,21.56
2021-12-13T10:01:00,cen,10.78
2021-12-13T10:03:00,cen,21.68
2021-12-13T10:05:00,cen,20.39
2021-12-13T10:07:00,cen,17.93
2021-12-13T10:09:00,cen,19.22
2021-12-13T10:11:00,cen,20.39
2021-12-13T10:12:00,cen,10.78
2021-12-13T10:14:00,cen,18.05
2021-12-13T10:15:00,cen,9.61
2021-12-13T10:17:00,cen,35.98
2021-12-13T10:19:00,cen,35.98
2021-12-13T10:20:00,cen,16.88
2021-12-13T10:22:00,cen,22.73
2021-12-13T10:24:00,cen,19.22
2021-12-13T10:26:00,cen,19.22
2021-12-13T10:28:00,cen,19.22
2021-12-13T10:30:00,cen,17.93
2021-12-13T10:32:00,cen,19.22
2021-12-13T10:33:00,cen,9.61
2021-12-13T10:35:00,cen,20.39
2021-12-13T10:36:00,cen,9.61
2021-12-13T10:38:00,cen,21.68
2021-12-13T10:40:00,cen,19.10
2021-12-13T10:42:00,cen,20.39
2021-12-13T10:43:00,cen,9.61
2021-12-13T10:45:00,cen,19.22
2021-12-13T10:47:00,cen,21.68
2021-12-13T10:49:00,cen,20.39
2021-12-13T10:51:00,cen,20.39
2021-12-13T10:52:00,cen,9.61
2021-12-13T10:54:00,cen,19.10
2021-12-13T10:56:00,cen,22.85
2021-12-13T10:57:00,cen,9.61
2021-12-13T10:59:00,cen,20.39
2021-12-13T11:01:00,cen,20.39
2021-12-13T11:03:00,cen,20.39
2021-12-13T11:05:00,cen,20.39
2021-12-13T11:07:00,cen,20.39
2021-12-13T11:09:00,cen,20.39
2021-12-13T11:11:00,cen,22.85
2021-12-13T11:12:00,cen,11.95
2021-12-13T11:14:00,cen,21.68
2021-12-13T11:16:00,cen,19.22
2021-12-13T11:18:00,cen,21.56
2021-12-13T11:19:00,cen,9.61
2021-12-13T11:20:00,cen,9.61
2021-12-13T11:21:00,cen,10.78
2021-12-13T11:23:00,cen,21.56
2021-12-13T11:24:00,cen,9.61
2021-12-13T11:26:00,cen,20.39
2021-12-13T11:27:00,cen,10.78
2021-12-13T11:29:00,cen,20.39
2021-12-13T11:31:00,cen,19.22
2021-12-13T11:32:00,cen,9.61
2021-12-13T11:34:00,cen,21.56
2021-12-13T11:36:00,cen,20.51
2021-12-13T11:38:00,cen,20.39
2021-12-13T11:39:00,cen,9.61
2021-12-13T11:41:00,cen,20.39
2021-12-13T11:43:00,cen,19.10
2021-12-13T11:45:00,cen,20.51
2021-12-13T11:47:00,cen,20.39
2021-12-13T11:48:00,cen,9.61
2021-12-13T11:50:00,cen,20.39
2021-12-13T11:51:00,cen,10.78
2021-12-13T11:53:00,cen,21.56
2021-12-13T11:54:00,cen,10.78
2021-12-13T11:56:00,cen,19.22
2021-12-13T11:58:00,cen,19.22
2021-12-13T11:59:00,cen,14.41
2021-12-13T12:01:00,cen,19.22
2021-12-13T12:02:00,cen,9.61
2021-12-13T12:04:00,cen,19.10
2021-12-13T12:06:00,cen,20.51
2021-12-13T12:08:00,cen,20.39
2021-12-13T12:10:00,cen,21.56
2021-12-13T12:12:00,cen,25.20
2021-12-13T12:14:00,cen,21.56
2021-12-13T12:16:00,cen,19.22
2021-12-13T12:17:00,cen,14.41
2021-12-13T12:19:00,cen,37.15
2021-12-13T12:21:00,cen,32.46
2021-12-13T12:23:00,cen,37.15
2021-12-13T12:25:00,cen,21.68
2021-12-13T12:27:00,cen,22.73
2021-12-13T12:29:00,cen,21.68
2021-12-13T12:31:00,cen,22.73
2021-12-13T12:33:00,cen,19.22
2021-12-13T12:34:00,cen,9.61
2021-12-13T12:36:00,cen,19.22
2021-12-13T12:38:00,cen,19.22
2021-12-13T12:39:00,cen,9.49
2021-12-13T12:41:00,cen,18.05
2021-12-13T12:43:00,cen,19.22
2021-12-13T12:44:00,cen,9.61
2021-12-13T12:46:00,cen,20.39
2021-12-13T12:48:00,cen,20.39
2021-12-13T12:50:00,cen,19.22
2021-12-13T12:52:00,cen,19.22
2021-12-13T12:54:00,cen,20.39
2021-12-13T12:56:00,cen,17.93
2021-12-13T12:58:00,cen,19.22
2021-12-13T12:59:00,cen,10.78
2021-12-13T13:01:00,cen,19.22
2021-12-13T13:03:00,cen,19.22
2021-12-13T13:04:00,cen,8.44
2021-12-13T13:06:00,cen,19.22
2021-12-13T13:07:00,cen,9.49
2021-12-13T13:09:00,cen,19.22
2021-12-13T13:11:00,cen,19.22
2021-12-13T13:13:00,cen,20.39
2021-12-13T13:15:00,cen,19.22
2021-12-13T13:16:00,cen,8.44
2021-12-13T13:18:00,cen,20.39
2021-12-13T13:20:00,cen,19.22
2021-12-13T13:22:00,cen,21.56
2021-12-13T13:23:00,cen,9.61
2021-12-13T13:25:00,cen,20.39
2021-12-13T13:27:00,cen,20.39
2021-12-13T13:29:00,cen,20.39
2021-12-13T13:31:00,cen,21.56
2021-12-13T13:33:00,cen,20.51
2021-12-13T13:35:00,cen,23.91
2021-12-13T13:37:00,cen,22.85
2021-12-13T13:39:00,cen,19.22
2021-12-13T13:40:00,cen,9.61
2021-12-13T13:42:00,cen,20.39
2021-12-13T13:43:00,cen,10.78
2021-12-13T13:45:00,cen,20.39
2021-12-13T13:47:00,cen,21.56
2021-12-13T13:49:00,cen,22.85
2021-12-13T13:51:00,cen,21.56
2021-12-13T13:53:00,cen,21.68
2021-12-13T13:55:00,cen,26.37
2021-12-13T13:57:00,cen,38.32
2021-12-13T13:58:00,cen,18.05
2021-12-13T14:00:00,cen,33.63
2021-12-13T14:02:00,cen,21.56
2021-12-13T14:04:00,cen,20.39
2021-12-13T14:06:00,cen,22.85
2021-12-13T14:07:00,cen,10.78
2021-12-13T14:09:00,cen,26.37
2021-12-13T14:10:00,cen,10.78
2021-12-13T14:11:00,cen,10.90
2021-12-13T14:12:00,cen,9.49
2021-12-13T14:14:00,cen,20.51
2021-12-13T14:16:00,cen,20.39
2021-12-13T14:18:00,cen,19.10
2021-12-13T14:19:00,cen,10.90
2021-12-13T14:21:00,cen,20.39
2021-12-13T14:23:00,cen,22.73
2021-12-13T14:24:00,cen,9.61
2021-12-13T14:26:00,cen,21.56
2021-12-13T14:28:00,cen,20.51
2021-12-13T14:30:00,cen,19.10
2021-12-13T14:32:00,cen,21.68
2021-12-13T14:34:00,cen,20.39
2021-12-13T14:36:00,cen,22.73
2021-12-13T14:38:00,cen,20.39
2021-12-13T14:39:00,cen,9.61
2021-12-13T14:40:00,cen,10.90
2021-12-13T14:42:00,cen,19.10
2021-12-13T14:44:00,cen,20.39
2021-12-13T14:46:00,cen,24.02
2021-12-13T14:47:00,cen,10.78
2021-12-13T14:48:00,cen,12.07
2021-12-13T14:50:00,cen,22.73
2021-12-13T14:52:00,cen,21.68
2021-12-13T14:54:00,cen,21.56
2021-12-13T14:57:00,cen,20.39
2021-12-13T14:58:00,cen,21.56
2021-12-13T14:59:00,cen,10.90
2021-12-13T15:01:00,cen,20.39
2021-12-13T15:03:00,cen,19.10
2021-12-13T15:05:00,cen,20.51
2021-12-13T15:07:00,cen,22.73
2021-12-13T15:09:00,cen,18.05
2021-12-13T15:10:00,cen,10.78
2021-12-13T15:12:00,cen,19.22
2021-12-13T15:14:00,cen,19.22
2021-12-13T15:16:00,cen,17.93
2021-12-13T15:18:00,cen,19.22
2021-12-13T15:19:00,cen,10.78
2021-12-13T15:21:00,cen,19.22
2021-12-13T15:23:00,cen,19.22
2021-12-13T15:25:00,cen,20.39
2021-12-13T15:27:00,cen,21.56
2021-12-13T15:28:00,cen,8.44
2021-12-13T15:29:00,cen,10.78
2021-12-13T15:31:00,cen,19.22
2021-12-13T15:33:00,cen,19.22
2021-12-13T15:35:00,cen,17.93
2021-12-13T15:37:00,cen,31.29
2021-12-13T15:39:00,cen,35.98
2021-12-13T15:41:00,cen,31.17
2021-12-13T15:43:00,cen,20.39
2021-12-13T15:45:00,cen,20.39
2021-12-13T15:47:00,cen,20.39
2021-12-13T15:49:00,cen,19.22
2021-12-13T15:50:00,cen,9.61
2021-12-13T15:52:00,cen,18.05
2021-12-13T15:54:00,cen,19.10
2021-12-13T15:55:00,cen,9.61
2021-12-13T15:57:00,cen,18.05
2021-12-13T15:58:00,cen,9.61
2021-12-13T16:00:00,cen,20.39
2021-12-13T16:01:00,cen,10.78
2021-12-13T16:03:00,cen,18.05
2021-12-13T16:05:00,cen,20.39
2021-12-13T16:06:00,cen,8.44
2021-12-13T16:07:00,cen,10.78
2021-12-13T16:09:00,cen,19.22
2021-12-13T16:11:00,cen,17.93
2021-12-13T16:13:00,cen,19.22
2021-12-13T16:15:00,cen,18.05
2021-12-13T16:17:00,cen,20.39
2021-12-13T16:18:00,cen,11.95
2021-12-13T16:19:00,cen,10.78
2021-12-13T16:21:00,cen,19.22
2021-12-13T16:22:00,cen,9.61
2021-12-13T16:24:00,cen,18.05
2021-12-13T16:25:00,cen,9.49
2021-12-13T16:27:00,cen,18.05
2021-12-13T16:28:00,cen,8.44
2021-12-13T16:30:00,cen,17.93
2021-12-13T16:31:00,cen,10.90
2021-12-13T16:33:00,cen,19.10
2021-12-13T16:34:00,cen,9.61
2021-12-13T16:36:00,cen,18.05
2021-12-13T16:38:00,cen,16.76
2021-12-13T16:40:00,cen,19.22
2021-12-13T16:41:00,cen,8.44
2021-12-13T16:43:00,cen,14.41
2021-12-13T16:45:00,cen,15.59
2021-12-13T16:46:00,cen,7.15
2021-12-13T16:48:00,cen,14.41
2021-12-13T16:50:00,cen,14.41
2021-12-13T16:52:00,cen,13.24
2021-12-13T16:53:00,cen,7.15
2021-12-13T16:55:00,cen,16.76
2021-12-13T16:57:00,cen,14.41
2021-12-13T16:58:00,cen,7.27
2021-12-13T17:00:00,cen,14.41
2021-12-13T17:02:00,cen,16.76
2021-12-13T17:03:00,cen,7.15
2021-12-13T17:05:00,cen,14.41
2021-12-13T17:06:00,cen,5.98
2021-12-13T17:08:00,cen,14.41
2021-12-13T17:10:00,cen,15.59
2021-12-13T17:12:00,cen,14.41
2021-12-13T17:14:00,cen,13.24
2021-12-13T17:15:00,cen,7.15
2021-12-13T17:17:00,cen,13.24
2021-12-13T17:18:00,cen,7.27
2021-12-13T17:20:00,cen,14.30
2021-12-13T17:22:00,cen,14.41
2021-12-13T17:24:00,cen,13.24
2021-12-13T17:26:00,cen,14.41
2021-12-13T17:27:00,cen,7.15
2021-12-13T17:29:00,cen,14.41
2021-12-13T17:31:00,cen,14.41
2021-12-13T17:33:00,cen,14.41
2021-12-13T17:35:00,cen,13.24
2021-12-13T17:37:00,cen,14.30
2021-12-13T17:38:00,cen,6.09
2021-12-13T17:40:00,cen,14.30
2021-12-13T17:42:00,cen,15.70
2021-12-13T17:44:00,cen,14.30
2021-12-13T17:46:00,cen,14.41
2021-12-13T17:48:00,cen,15.59
2021-12-13T17:50:00,cen,15.70
2021-12-13T17:51:00,cen,5.98
2021-12-13T17:53:00,cen,13.12
2021-12-13T17:55:00,cen,13.24
2021-12-13T17:57:00,cen,13.24
2021-12-13T17:59:00,cen,14.41
2021-12-13T18:01:00,cen,13.12
2021-12-13T18:02:00,cen,7.27
2021-12-13T18:04:00,cen,13.12
2021-12-13T18:06:00,cen,13.24
2021-12-13T18:07:00,cen,5.98
2021-12-13T18:09:00,cen,16.88
2021-12-13T18:11:00,cen,14.30
2021-12-13T18:13:00,cen,14.41
2021-12-13T18:15:00,cen,13.24
2021-12-13T18:17:00,cen,13.24
2021-12-13T18:19:00,cen,11.95
2021-12-13T18:21:00,cen,15.59
2021-12-13T18:23:00,cen,30.00
2021-12-13T18:24:00,cen,14.41
2021-12-13T18:26:00,cen,28.83
2021-12-13T18:28:00,cen,14.41
2021-12-13T18:30:00,cen,13.12
2021-12-13T18:32:00,cen,13.24
2021-12-13T18:34:00,cen,13.24
2021-12-13T18:36:00,cen,13.12
2021-12-13T18:37:00,cen,5.98
2021-12-13T18:39:00,cen,13.24
2021-12-13T18:41:00,cen,11.95
2021-12-13T18:43:00,cen,13.24
2021-12-13T18:45:00,cen,13.24
2021-12-13T18:47:00,cen,14.41
2021-12-13T18:48:00,cen,7.15
2021-12-13T18:50:00,cen,11.95
2021-12-13T18:52:00,cen,12.07
2021-12-13T18:54:00,cen,13.12
2021-12-13T18:56:00,cen,12.07
2021-12-13T18:57:00,cen,7.15
2021-12-13T18:59:00,cen,13.24
2021-12-13T19:00:00,cen,5.98
2021-12-13T19:02:00,cen,13.24
2021-12-13T19:03:00,cen,5.98
2021-12-13T19:05:00,cen,14.41
2021-12-13T19:07:00,cen,15.59
2021-12-13T19:09:00,cen,13.24
2021-12-13T19:11:00,cen,13.12
2021-12-13T19:13:00,cen,14.41
2021-12-13T19:15:00,cen,14.41
2021-12-13T19:17:00,cen,13.24
2021-12-13T19:19:00,cen,13.12
2021-12-13T19:21:00,cen,14.41
2021-12-13T19:23:00,cen,13.24
2021-12-13T19:25:00,cen,11.95
2021-12-13T19:26:00,cen,5.98
2021-12-13T19:28:00,cen,14.41
2021-12-13T19:30:00,cen,13.24
2021-12-13T19:32:00,cen,11.95
2021-12-13T19:34:00,cen,13.24
2021-12-13T19:36:00,cen,11.95
2021-12-13T19:38:00,cen,13.24
2021-12-13T19:40:00,cen,11.95
2021-12-13T19:42:00,cen,12.07
2021-12-13T19:44:00,cen,13.12
2021-12-13T19:46:00,cen,15.70
2021-12-13T19:48:00,cen,14.30
2021-12-13T19:50:00,cen,14.41
2021-12-13T19:52:00,cen,12.07
2021-12-13T19:53:00,cen,5.98
2021-12-13T19:55:00,cen,13.24
2021-12-13T19:57:00,cen,13.12
2021-12-13T19:58:00,cen,7.27
2021-12-13T20:00:00,cen,14.41
2021-12-13T20:02:00,cen,15.59
2021-12-13T20:04:00,cen,19.10
2021-12-13T20:06:00,cen,19.22
2021-12-13T20:08:00,cen,15.59
2021-12-13T20:09:00,cen,7.27
2021-12-13T20:11:00,cen,16.76
2021-12-13T20:12:00,cen,7.27
2021-12-13T20:14:00,cen,16.76
2021-12-13T20:16:00,cen,13.24
2021-12-13T20:18:00,cen,14.41
2021-12-13T20:20:00,cen,16.76
2021-12-13T20:22:00,cen,15.59
2021-12-13T20:23:00,cen,10.78
2021-12-13T20:25:00,cen,15.59
2021-12-13T20:27:00,cen,13.24
