#datetime,building,power
2024-04-18T00:01:00,cen,7.19
2024-04-18T00:03:00,cen,7.21
2024-04-18T00:04:00,cen,2.40
2024-04-18T00:06:00,cen,8.39
2024-04-18T00:07:00,cen,4.80
2024-04-18T00:09:00,cen,8.39
2024-04-18T00:11:00,cen,7.21
2024-04-18T00:13:00,cen,7.19
2024-04-18T00:14:00,cen,3.60
2024-04-18T00:16:00,cen,8.39
2024-04-18T00:18:00,cen,7.21
2024-04-18T00:19:00,cen,3.60
2024-04-18T00:21:00,cen,8.39
2024-04-18T00:22:00,cen,3.60
2024-04-18T00:23:00,cen,4.79
2024-04-18T00:25:00,cen,7.21
2024-04-18T00:27:00,cen,7.21
2024-04-18T00:28:00,cen,3.59
2024-04-18T00:30:00,cen,7.21
2024-04-18T00:32:00,cen,7.19
2024-04-18T00:33:00,cen,4.80
2024-04-18T00:34:00,cen,3.60
2024-04-18T00:36:00,cen,7.19
2024-04-18T00:38:00,cen,7.21
2024-04-18T00:39:00,cen,3.60
2024-04-18T00:41:00,cen,5.99
2024-04-18T00:42:00,cen,4.80
2024-04-18T00:44:00,cen,7.19
2024-04-18T00:46:00,cen,8.41
2024-04-18T00:48:00,cen,5.99
2024-04-18T00:50:00,cen,7.21
2024-04-18T00:52:00,cen,7.19
2024-04-18T00:54:00,cen,7.21
2024-04-18T00:56:00,cen,8.39
2024-04-18T00:57:00,cen,4.80
2024-04-18T00:58:00,cen,2.40
2024-04-18T01:00:00,cen,7.19
2024-04-18T01:02:00,cen,7.21
2024-04-18T01:04:00,cen,7.19
2024-04-18T01:05:00,cen,3.60
2024-04-18T01:06:00,cen,4.80
2024-04-18T01:08:00,cen,7.19
2024-04-18T01:09:00,cen,3.60
2024-04-18T01:11:00,cen,7.21
2024-04-18T01:13:00,cen,8.39
2024-04-18T01:15:00,cen,18.00
2024-04-18T01:17:00,cen,25.20
2024-04-18T01:19:00,cen,22.81
2024-04-18T01:21:00,cen,9.59
2024-04-18T01:23:00,cen,8.41
2024-04-18T01:25:00,cen,7.19
2024-04-18T01:26:00,cen,4.80
2024-04-18T01:27:00,cen,2.40
2024-04-18T01:29:00,cen,7.19
2024-04-18T01:30:00,cen,4.80
2024-04-18T01:32:00,cen,9.59
2024-04-18T01:34:00,cen,8.41
2024-04-18T01:36:00,cen,7.19
2024-04-18T01:37:00,cen,3.60
2024-04-18T01:38:00,cen,3.60
2024-04-18T01:40:00,cen,5.99
2024-04-18T01:41:00,cen,4.80
2024-04-18T01:43:00,cen,8.39
2024-04-18T01:44:00,cen,4.80
2024-04-18T01:46:00,cen,7.21
2024-04-18T01:47:00,cen,3.59
2024-04-18T01:48:00,cen,3.60
2024-04-18T01:49:00,cen,2.40
2024-04-18T01:51:00,cen,7.19
2024-04-18T01:52:00,cen,3.60
2024-04-18T01:54:00,cen,7.21
2024-04-18T01:55:00,cen,5.99
2024-04-18T01:57:00,cen,8.41
2024-04-18T01:58:00,cen,3.60
2024-04-18T02:00:00,cen,8.39
2024-04-18T02:02:00,cen,8.39
2024-04-18T02:03:00,cen,3.60
2024-04-18T02:05:00,cen,8.41
2024-04-18T02:06:00,cen,4.79
2024-04-18T02:07:00,cen,4.80
2024-04-18T02:09:00,cen,8.39
2024-04-18T02:11:00,cen,7.21
2024-04-18T02:13:00,cen,8.39
2024-04-18T02:14:00,cen,2.40
2024-04-18T02:16:00,cen,7.21
2024-04-18T02:17:00,cen,4.79
2024-04-18T02:19:00,cen,8.41
2024-04-18T02:20:00,cen,3.60
2024-04-18T02:22:00,cen,8.39
2024-04-18T02:24:00,cen,7.21
2024-04-18T02:26:00,cen,7.19
2024-04-18T02:28:00,cen,7.21
2024-04-18T02:30:00,cen,8.39
2024-04-18T02:31:00,cen,4.80
2024-04-18T02:33:00,cen,8.39
2024-04-18T02:34:00,cen,4.80
2024-04-18T02:36:00,cen,7.19
2024-04-18T02:38:00,cen,7.21
2024-04-18T02:40:00,cen,7.19
2024-04-18T02:42:00,cen,9.61
2024-04-18T02:44:00,cen,7.19
2024-04-18T02:46:00,cen,7.21
2024-04-18T02:48:00,cen,8.39
2024-04-18T02:49:00,cen,3.60
2024-04-18T02:51:00,cen,6.01
2024-04-18T02:53:00,cen,8.39
2024-04-18T02:55:00,cen,8.39
2024-04-18T02:56:00,cen,3.60
2024-04-18T02:57:00,cen,3.60
2024-04-18T02:58:00,cen,3.60
2024-04-18T03:00:00,cen,7.19
2024-04-18T03:01:00,cen,3.60
2024-04-18T03:02:00,cen,4.80
2024-04-18T03:03:00,cen,3.59
2024-04-18T03:05:00,cen,8.41
2024-04-18T03:07:00,cen,7.19
2024-04-18T03:09:00,cen,8.41
2024-04-18T03:10:00,cen,4.80
2024-04-18T03:12:00,cen,7.19
2024-04-18T03:13:00,cen,3.60
2024-04-18T03:15:00,cen,7.19
2024-04-18T03:16:00,cen,2.40
2024-04-18T03:18:00,cen,8.41
2024-04-18T03:19:00,cen,3.59
2024-04-18T03:21:00,cen,8.41
2024-04-18T03:22:00,cen,3.60
2024-04-18T03:24:00,cen,7.19
2024-04-18T03:26:00,cen,7.21
2024-04-18T03:27:00,cen,3.59
2024-04-18T03:28:00,cen,4.80
2024-04-18T03:30:00,cen,9.59
2024-04-18T03:32:00,cen,7.21
2024-04-18T03:33:00,cen,3.60
2024-04-18T03:35:00,cen,7.19
2024-04-18T03:37:00,cen,8.41
2024-04-18T03:39:00,cen,7.19
2024-04-18T03:41:00,cen,6.01
2024-04-18T03:43:00,cen,8.39
2024-04-18T03:45:00,cen,7.21
2024-04-18T03:46:00,cen,3.60
2024-04-18T03:48:00,cen,9.59
2024-04-18T03:49:00,cen,3.60
2024-04-18T03:51:00,cen,7.19
2024-04-18T03:53:00,cen,7.21
2024-04-18T03:54:00,cen,3.59
2024-04-18T03:56:00,cen,7.21
2024-04-18T03:57:00,cen,4.80
2024-04-18T03:59:00,cen,7.19
2024-04-18T04:01:00,cen,7.21
2024-04-18T04:03:00,cen,7.19
2024-04-18T04:04:00,cen,4.80
2024-04-18T04:06:00,cen,10.80
2024-04-18T04:08:00,cen,8.41
2024-04-18T04:10:00,cen,9.59
2024-04-18T04:12:00,cen,7.19
2024-04-18T04:14:00,cen,9.61
2024-04-18T04:16:00,cen,13.20
2024-04-18T04:17:00,cen,4.80
2024-04-18T04:19:00,cen,12.00
2024-04-18T04:21:00,cen,16.80
2024-04-18T04:22:00,cen,14.40
2024-04-18T04:23:00,cen,13.20
2024-04-18T04:25:00,cen,26.40
2024-04-18T04:26:00,cen,9.59
2024-04-18T04:27:00,cen,4.80
2024-04-18T04:29:00,cen,10.80
2024-04-18T04:31:00,cen,12.01
2024-04-18T04:33:00,cen,12.00
2024-04-18T04:35:00,cen,12.00
2024-04-18T04:37:00,cen,10.80
2024-04-18T04:39:00,cen,12.01
2024-04-18T04:40:00,cen,4.79
2024-04-18T04:42:00,cen,10.80
2024-04-18T04:44:00,cen,8.41
2024-04-18T04:46:00,cen,7.19
2024-04-18T04:48:00,cen,9.61
2024-04-18T04:50:00,cen,8.39
2024-04-18T04:52:00,cen,7.21
2024-04-18T04:53:00,cen,5.99
2024-04-18T04:54:00,cen,3.60
2024-04-18T04:56:00,cen,7.21
2024-04-18T04:57:00,cen,3.59
2024-04-18T04:59:00,cen,8.41
2024-04-18T05:01:00,cen,7.19
2024-04-18T05:02:00,cen,3.60
2024-04-18T05:04:00,cen,8.41
2024-04-18T05:06:00,cen,8.39
2024-04-18T05:08:00,cen,8.39
2024-04-18T05:09:00,cen,6.01
2024-04-18T05:11:00,cen,8.39
2024-04-18T05:12:00,cen,4.80
2024-04-18T05:14:00,cen,8.41
2024-04-18T05:15:00,cen,3.59
2024-04-18T05:17:00,cen,9.61
2024-04-18T05:19:00,cen,8.39
2024-04-18T05:20:00,cen,3.60
2024-04-18T05:22:00,cen,7.19
2024-04-18T05:23:00,cen,4.80
2024-04-18T05:25:00,cen,7.21
2024-04-18T05:26:00,cen,3.59
2024-04-18T05:28:00,cen,8.41
2024-04-18T05:30:00,cen,10.80
2024-04-18T05:31:00,cen,3.60
2024-04-18T05:32:00,cen,4.80
2024-04-18T05:34:00,cen,7.19
2024-04-18T05:36:00,cen,7.21
2024-04-18T05:38:00,cen,8.39
2024-04-18T05:40:00,cen,7.21
2024-04-18T05:42:00,cen,8.39
2024-04-18T05:44:00,cen,7.21
2024-04-18T05:45:00,cen,2.39
2024-04-18T05:47:00,cen,7.21
2024-04-18T05:49:00,cen,8.39
2024-04-18T05:50:00,cen,4.80
2024-04-18T05:52:00,cen,7.21
2024-04-18T05:54:00,cen,8.39
2024-04-18T05:55:00,cen,2.40
2024-04-18T05:56:00,cen,4.79
2024-04-18T05:58:00,cen,7.21
2024-04-18T06:00:00,cen,7.21
2024-04-18T06:01:00,cen,3.59
2024-04-18T06:02:00,cen,3.60
2024-04-18T06:04:00,cen,6.01
2024-04-18T06:06:00,cen,9.59
2024-04-18T06:07:00,cen,2.40
2024-04-18T06:08:00,cen,4.80
2024-04-18T06:10:00,cen,5.99
2024-04-18T06:12:00,cen,7.21
2024-04-18T06:14:00,cen,9.59
2024-04-18T06:16:00,cen,8.39
2024-04-18T06:18:00,cen,8.41
2024-04-18T06:20:00,cen,9.59
2024-04-18T06:22:00,cen,8.41
2024-04-18T06:23:00,cen,3.59
2024-04-18T06:24:00,cen,4.80
2024-04-18T06:26:00,cen,7.21
2024-04-18T06:27:00,cen,4.79
2024-04-18T06:29:00,cen,10.81
2024-04-18T06:31:00,cen,9.59
2024-04-18T06:32:00,cen,3.60
2024-04-18T06:34:00,cen,9.59
2024-04-18T06:36:00,cen,8.41
2024-04-18T06:38:00,cen,9.59
2024-04-18T06:39:00,cen,4.80
2024-04-18T06:41:00,cen,10.80
2024-04-18T06:42:00,cen,3.60
2024-04-18T06:44:00,cen,8.39
2024-04-18T06:45:00,cen,3.60
2024-04-18T06:46:00,cen,4.79
2024-04-18T06:48:00,cen,7.21
2024-04-18T06:50:00,cen,8.39
2024-04-18T06:52:00,cen,8.41
2024-04-18T06:54:00,cen,8.39
2024-04-18T06:56:00,cen,8.41
2024-04-18T06:57:00,cen,3.60
2024-04-18T06:58:00,cen,3.59
2024-04-18T06:59:00,cen,3.60
2024-04-18T07:01:00,cen,9.59
2024-04-18T07:02:00,cen,3.60
2024-04-18T07:04:00,cen,8.41
2024-04-18T07:05:00,cen,8.39
2024-04-18T07:06:00,cen,6.01
2024-04-18T07:07:00,cen,7.19
2024-04-18T07:09:00,cen,14.40
2024-04-18T07:11:00,cen,12.00
2024-04-18T07:13:00,cen,14.40
2024-04-18T07:14:00,cen,7.21
2024-04-18T07:16:00,cen,13.20
2024-04-18T07:17:00,cen,7.21
2024-04-18T07:19:00,cen,14.40
2024-04-18T07:20:00,cen,4.79
2024-04-18T07:21:00,cen,7.21
2024-04-18T07:22:00,cen,7.19
2024-04-18T07:23:00,cen,7.21
2024-04-18T07:25:00,cen,12.00
2024-04-18T07:26:00,cen,7.21
2024-04-18T07:28:00,cen,14.40
2024-04-18T07:29:00,cen,5.99
2024-04-18T07:31:00,cen,14.40
2024-04-18T07:33:00,cen,13.20
2024-04-18T07:34:00,cen,6.01
2024-04-18T07:36:00,cen,13.20
2024-04-18T07:37:00,cen,7.21
2024-04-18T07:39:00,cen,12.00
2024-04-18T07:40:00,cen,12.00
2024-04-18T07:42:00,cen,30.00
2024-04-18T07:44:00,cen,28.80
2024-04-18T07:46:00,cen,18.00
2024-04-18T07:48:00,cen,14.40
2024-04-18T07:50:00,cen,13.20
2024-04-18T07:52:00,cen,13.20
2024-04-18T07:53:00,cen,7.21
2024-04-18T07:55:00,cen,13.20
2024-04-18T07:57:00,cen,13.20
2024-04-18T07:58:00,cen,8.39
2024-04-18T08:00:00,cen,12.01
2024-04-18T08:01:00,cen,7.19
2024-04-18T08:03:00,cen,13.20
2024-04-18T08:04:00,cen,12.00
2024-04-18T08:06:00,cen,14.40
2024-04-18T08:08:00,cen,14.41
2024-04-18T08:10:00,cen,15.59
2024-04-18T08:11:00,cen,9.61
2024-04-18T08:13:00,cen,16.80
2024-04-18T08:14:00,cen,7.19
2024-04-18T08:16:00,cen,14.40
2024-04-18T08:18:00,cen,18.00
2024-04-18T08:19:00,cen,7.21
2024-04-18T08:20:00,cen,7.19
2024-04-18T08:22:00,cen,15.60
2024-04-18T08:23:00,cen,8.41
2024-04-18T08:25:00,cen,16.79
2024-04-18T08:26:00,cen,7.21
2024-04-18T08:28:00,cen,15.60
2024-04-18T08:29:00,cen,9.59
2024-04-18T08:31:00,cen,14.40
2024-04-18T08:32:00,cen,8.41
2024-04-18T08:33:00,cen,7.19
2024-04-18T08:35:00,cen,15.60
2024-04-18T08:37:00,cen,15.60
2024-04-18T08:39:00,cen,16.80
2024-04-18T08:41:00,cen,15.60
2024-04-18T08:42:00,cen,8.39
2024-04-18T08:44:00,cen,15.60
2024-04-18T08:46:00,cen,15.60
2024-04-18T08:47:00,cen,8.41
2024-04-18T08:49:00,cen,16.80
2024-04-18T08:50:00,cen,12.00
2024-04-18T08:52:00,cen,16.80
2024-04-18T08:54:00,cen,15.60
2024-04-18T08:56:00,cen,15.60
2024-04-18T08:57:00,cen,8.39
2024-04-18T08:59:00,cen,18.00
2024-04-18T09:00:00,cen,7.19
2024-04-18T09:01:00,cen,8.41
2024-04-18T09:03:00,cen,19.20
2024-04-18T09:04:00,cen,9.59
2024-04-18T09:06:00,cen,15.60
2024-04-18T09:08:00,cen,18.00
2024-04-18T09:09:00,cen,7.19
2024-04-18T09:11:00,cen,16.80
2024-04-18T09:13:00,cen,15.60
2024-04-18T09:14:00,cen,7.21
2024-04-18T09:16:00,cen,17.99
2024-04-18T09:18:00,cen,16.80
2024-04-18T09:20:00,cen,16.80
2024-04-18T09:21:00,cen,7.21
2024-04-18T09:23:00,cen,16.80
2024-04-18T09:24:00,cen,13.20
2024-04-18T09:26:00,cen,38.39
2024-04-18T09:27:00,cen,19.20
2024-04-18T09:29:00,cen,31.20
2024-04-18T09:31:00,cen,20.39
2024-04-18T09:33:00,cen,19.20
2024-04-18T09:35:00,cen,20.41
2024-04-18T09:37:00,cen,20.39
2024-04-18T09:39:00,cen,20.41
2024-04-18T09:41:00,cen,19.20
2024-04-18T09:43:00,cen,19.19
2024-04-18T09:44:00,cen,8.41
2024-04-18T09:45:00,cen,9.59
2024-04-18T09:47:00,cen,19.20
2024-04-18T09:48:00,cen,10.80
2024-04-18T09:49:00,cen,9.61
2024-04-18T09:51:00,cen,20.39
2024-04-18T09:52:00,cen,8.41
2024-04-18T09:54:00,cen,19.19
2024-04-18T09:56:00,cen,21.61
2024-04-18T09:58:00,cen,19.20
2024-04-18T10:00:00,cen,19.19
2024-04-18T10:01:00,cen,9.61
2024-04-18T10:03:00,cen,23.99
2024-04-18T10:04:00,cen,12.00
2024-04-18T10:06:00,cen,24.01
2024-04-18T10:07:00,cen,8.39
2024-04-18T10:09:00,cen,19.20
2024-04-18T10:10:00,cen,9.59
2024-04-18T10:11:00,cen,8.41
2024-04-18T10:13:00,cen,21.59
2024-04-18T10:14:00,cen,12.01
2024-04-18T10:16:00,cen,22.79
2024-04-18T10:17:00,cen,13.20
2024-04-18T10:18:00,cen,10.80
2024-04-18T10:20:00,cen,26.41
2024-04-18T10:21:00,cen,10.80
2024-04-18T10:23:00,cen,20.41
2024-04-18T10:24:00,cen,12.00
2024-04-18T10:25:00,cen,10.80
2024-04-18T10:27:00,cen,21.61
2024-04-18T10:28:00,cen,10.80
2024-04-18T10:29:00,cen,10.80
2024-04-18T10:31:00,cen,21.61
2024-04-18T10:32:00,cen,10.80
2024-04-18T10:33:00,cen,10.80
2024-04-18T10:35:00,cen,20.41
2024-04-18T10:36:00,cen,10.80
2024-04-18T10:38:00,cen,21.61
2024-04-18T10:39:00,cen,10.80
2024-04-18T10:40:00,cen,12.00
2024-04-18T10:42:00,cen,19.20
2024-04-18T10:43:00,cen,10.80
2024-04-18T10:45:00,cen,21.61
2024-04-18T10:47:00,cen,21.59
2024-04-18T10:48:00,cen,10.81
2024-04-18T10:50:00,cen,20.39
2024-04-18T10:52:00,cen,22.81
2024-04-18T10:54:00,cen,23.99
2024-04-18T10:55:00,cen,12.00
2024-04-18T10:57:00,cen,22.81
2024-04-18T10:58:00,cen,10.80
2024-04-18T10:59:00,cen,10.80
2024-04-18T11:01:00,cen,27.61
2024-04-18T11:02:00,cen,12.00
2024-04-18T11:04:00,cen,22.79
2024-04-18T11:06:00,cen,27.60
2024-04-18T11:07:00,cen,12.01
2024-04-18T11:09:00,cen,23.99
2024-04-18T11:11:00,cen,28.80
2024-04-18T11:12:00,cen,20.41
2024-04-18T11:14:00,cen,39.59
2024-04-18T11:16:00,cen,34.80
2024-04-18T11:18:00,cen,22.79
2024-04-18T11:20:00,cen,21.61
2024-04-18T11:21:00,cen,12.00
2024-04-18T11:22:00,cen,10.80
2024-04-18T11:24:00,cen,22.81
2024-04-18T11:26:00,cen,21.59
2024-04-18T11:28:00,cen,21.61
2024-04-18T11:30:00,cen,22.79
2024-04-18T11:32:00,cen,20.41
2024-04-18T11:34:00,cen,20.41
2024-04-18T11:36:00,cen,21.59
2024-04-18T11:38:00,cen,20.41
2024-04-18T11:39:00,cen,10.80
2024-04-18T11:41:00,cen,20.41
2024-04-18T11:43:00,cen,21.59
2024-04-18T11:44:00,cen,10.81
2024-04-18T11:45:00,cen,10.80
2024-04-18T11:47:00,cen,20.41
2024-04-18T11:49:00,cen,21.59
2024-04-18T11:50:00,cen,10.80
2024-04-18T11:52:00,cen,24.01
2024-04-18T11:54:00,cen,21.59
2024-04-18T11:55:00,cen,10.81
2024-04-18T11:57:00,cen,20.39
2024-04-18T11:59:00,cen,22.81
2024-04-18T12:00:00,cen,12.00
2024-04-18T12:02:00,cen,20.41
2024-04-18T12:03:00,cen,12.00
2024-04-18T12:04:00,cen,10.80
2024-04-18T12:06:00,cen,22.81
2024-04-18T12:07:00,cen,14.40
2024-04-18T12:08:00,cen,10.80
2024-04-18T12:10:00,cen,22.79
2024-04-18T12:12:00,cen,20.41
2024-04-18T12:13:00,cen,10.80
2024-04-18T12:15:00,cen,20.41
2024-04-18T12:16:00,cen,10.80
2024-04-18T12:18:00,cen,20.41
2024-04-18T12:20:00,cen,25.20
2024-04-18T12:22:00,cen,22.81
2024-04-18T12:23:00,cen,12.00
2024-04-18T12:25:00,cen,22.79
2024-04-18T12:26:00,cen,10.81
2024-04-18T12:28:00,cen,21.59
2024-04-18T12:29:00,cen,12.00
2024-04-18T12:30:00,cen,10.81
2024-04-18T12:32:00,cen,20.39
2024-04-18T12:34:00,cen,20.41
2024-04-18T12:36:00,cen,20.41
2024-04-18T12:38:00,cen,20.39
2024-04-18T12:40:00,cen,22.81
2024-04-18T12:41:00,cen,9.59
2024-04-18T12:43:00,cen,21.61
2024-04-18T12:44:00,cen,10.80
2024-04-18T12:46:00,cen,20.39
2024-04-18T12:48:00,cen,20.41
2024-04-18T12:50:00,cen,22.81
2024-04-18T12:52:00,cen,20.39
2024-04-18T12:53:00,cen,10.81
2024-04-18T12:55:00,cen,20.39
2024-04-18T12:56:00,cen,10.80
2024-04-18T12:57:00,cen,9.61
2024-04-18T12:58:00,cen,10.80
2024-04-18T13:00:00,cen,22.81
2024-04-18T13:02:00,cen,21.59
2024-04-18T13:03:00,cen,9.59
2024-04-18T13:05:00,cen,25.21
2024-04-18T13:06:00,cen,12.00
2024-04-18T13:08:00,cen,21.61
2024-04-18T13:10:00,cen,21.59
2024-04-18T13:12:00,cen,20.41
2024-04-18T13:13:00,cen,9.59
2024-04-18T13:14:00,cen,10.80
2024-04-18T13:16:00,cen,24.01
2024-04-18T13:18:00,cen,26.40
2024-04-18T13:19:00,cen,19.20
2024-04-18T13:21:00,cen,38.39
2024-04-18T13:23:00,cen,33.60
2024-04-18T13:24:00,cen,10.80
2024-04-18T13:26:00,cen,21.61
2024-04-18T13:28:00,cen,21.59
2024-04-18T13:30:00,cen,22.81
2024-04-18T13:32:00,cen,22.79
2024-04-18T13:34:00,cen,24.01
2024-04-18T13:35:00,cen,12.00
2024-04-18T13:37:00,cen,22.79
2024-04-18T13:38:00,cen,12.01
2024-04-18T13:39:00,cen,12.00
2024-04-18T13:41:00,cen,22.79
2024-04-18T13:43:00,cen,24.01
2024-04-18T13:45:00,cen,22.79
2024-04-18T13:47:00,cen,24.01
2024-04-18T13:49:00,cen,23.99
2024-04-18T13:50:00,cen,13.20
2024-04-18T13:52:00,cen,23.99
2024-04-18T13:54:00,cen,25.21
2024-04-18T13:56:00,cen,25.20
2024-04-18T13:57:00,cen,10.80
2024-04-18T13:58:00,cen,14.40
2024-04-18T14:00:00,cen,25.21
2024-04-18T14:02:00,cen,23.99
2024-04-18T14:04:00,cen,26.40
2024-04-18T14:06:00,cen,22.81
2024-04-18T14:08:00,cen,23.99
2024-04-18T14:09:00,cen,12.00
2024-04-18T14:11:00,cen,22.81
2024-04-18T14:13:00,cen,23.99
2024-04-18T14:14:00,cen,10.81
2024-04-18T14:16:00,cen,22.79
2024-04-18T14:18:00,cen,25.20
2024-04-18T14:20:00,cen,22.81
2024-04-18T14:21:00,cen,12.00
2024-04-18T14:23:00,cen,22.81
2024-04-18T14:24:00,cen,10.80
2024-04-18T14:26:00,cen,22.79
2024-04-18T14:28:00,cen,24.01
2024-04-18T14:30:00,cen,20.39
2024-04-18T14:31:00,cen,10.81
2024-04-18T14:33:00,cen,20.39
2024-04-18T14:34:00,cen,9.61
2024-04-18T14:35:00,cen,10.80
2024-04-18T14:37:00,cen,20.41
2024-04-18T14:38:00,cen,10.80
2024-04-18T14:39:00,cen,10.80
2024-04-18T14:41:00,cen,22.81
2024-04-18T14:43:00,cen,20.39
2024-04-18T14:44:00,cen,10.81
2024-04-18T14:46:00,cen,21.59
2024-04-18T14:48:00,cen,20.41
2024-04-18T14:49:00,cen,9.59
2024-04-18T14:50:00,cen,10.80
2024-04-18T14:52:00,cen,20.41
2024-04-18T14:54:00,cen,19.20
2024-04-18T14:56:00,cen,21.59
2024-04-18T14:58:00,cen,21.61
2024-04-18T15:00:00,cen,20.41
2024-04-18T15:02:00,cen,21.59
2024-04-18T15:03:00,cen,9.59
2024-04-18T15:04:00,cen,10.81
2024-04-18T15:06:00,cen,21.59
2024-04-18T15:08:00,cen,19.20
2024-04-18T15:10:00,cen,20.41
2024-04-18T15:11:00,cen,9.59
2024-04-18T15:13:00,cen,20.41
2024-04-18T15:15:00,cen,25.20
2024-04-18T15:17:00,cen,23.99
2024-04-18T15:18:00,cen,10.81
2024-04-18T15:19:00,cen,9.59
2024-04-18T15:21:00,cen,21.61
2024-04-18T15:22:00,cen,12.00
2024-04-18T15:23:00,cen,10.80
2024-04-18T15:25:00,cen,20.41
2024-04-18T15:26:00,cen,12.00
2024-04-18T15:28:00,cen,22.79
2024-04-18T15:30:00,cen,32.40
2024-04-18T15:32:00,cen,37.21
2024-04-18T15:34:00,cen,32.40
2024-04-18T15:36:00,cen,20.39
2024-04-18T15:38:00,cen,20.41
2024-04-18T15:40:00,cen,23.99
2024-04-18T15:41:00,cen,10.81
2024-04-18T15:43:00,cen,21.59
2024-04-18T15:45:00,cen,21.61
2024-04-18T15:47:00,cen,21.59
2024-04-18T15:49:00,cen,20.41
2024-04-18T15:51:00,cen,21.59
2024-04-18T15:53:00,cen,21.61
2024-04-18T15:54:00,cen,9.59
2024-04-18T15:56:00,cen,25.21
2024-04-18T15:57:00,cen,10.80
2024-04-18T15:59:00,cen,21.59
2024-04-18T16:01:00,cen,20.41
2024-04-18T16:03:00,cen,24.01
2024-04-18T16:05:00,cen,20.39
2024-04-18T16:06:00,cen,12.00
2024-04-18T16:08:00,cen,22.81
2024-04-18T16:09:00,cen,9.59
2024-04-18T16:10:00,cen,12.00
2024-04-18T16:12:00,cen,21.61
2024-04-18T16:14:00,cen,19.20
2024-04-18T16:16:00,cen,20.39
2024-04-18T16:18:00,cen,20.41
2024-04-18T16:20:00,cen,21.61
2024-04-18T16:21:00,cen,10.80
2024-04-18T16:23:00,cen,19.20
2024-04-18T16:24:00,cen,10.80
2024-04-18T16:26:00,cen,22.79
2024-04-18T16:28:00,cen,19.20
2024-04-18T16:29:00,cen,10.80
2024-04-18T16:30:00,cen,10.81
2024-04-18T16:31:00,cen,8.39
2024-04-18T16:32:00,cen,9.59
2024-04-18T16:34:00,cen,21.61
2024-04-18T16:35:00,cen,9.59
2024-04-18T16:37:00,cen,18.00
2024-04-18T16:39:00,cen,18.00
2024-04-18T16:41:00,cen,16.80
2024-04-18T16:42:00,cen,9.59
2024-04-18T16:44:00,cen,18.00
2024-04-18T16:46:00,cen,18.00
2024-04-18T16:48:00,cen,18.00
2024-04-18T16:50:00,cen,16.79
2024-04-18T16:52:00,cen,16.80
2024-04-18T16:53:00,cen,8.41
2024-04-18T16:54:00,cen,7.19
2024-04-18T16:56:00,cen,16.80
2024-04-18T16:57:00,cen,9.59
2024-04-18T16:58:00,cen,10.81
2024-04-18T16:59:00,cen,8.39
2024-04-18T17:01:00,cen,15.60
2024-04-18T17:03:00,cen,14.40
2024-04-18T17:04:00,cen,7.21
2024-04-18T17:05:00,cen,7.19
2024-04-18T17:07:00,cen,15.60
2024-04-18T17:08:00,cen,8.41
2024-04-18T17:09:00,cen,15.60
2024-04-18T17:11:00,cen,32.39
2024-04-18T17:13:00,cen,27.61
2024-04-18T17:14:00,cen,7.19
2024-04-18T17:16:00,cen,14.40
2024-04-18T17:18:00,cen,13.20
2024-04-18T17:19:00,cen,9.61
2024-04-18T17:21:00,cen,14.40
2024-04-18T17:23:00,cen,15.60
2024-04-18T17:25:00,cen,14.40
2024-04-18T17:26:00,cen,7.19
2024-04-18T17:28:00,cen,14.40
2024-04-18T17:29:00,cen,7.21
2024-04-18T17:31:00,cen,16.80
2024-04-18T17:33:00,cen,15.60
2024-04-18T17:34:00,cen,7.19
2024-04-18T17:36:00,cen,15.60
2024-04-18T17:38:00,cen,14.40
2024-04-18T17:40:00,cen,15.60
2024-04-18T17:41:00,cen,6.01
2024-04-18T17:42:00,cen,8.39
2024-04-18T17:44:00,cen,14.40
2024-04-18T17:46:00,cen,13.20
2024-04-18T17:48:00,cen,14.40
2024-04-18T17:49:00,cen,8.41
2024-04-18T17:51:00,cen,14.40
2024-04-18T17:52:00,cen,5.99
2024-04-18T17:54:00,cen,14.40
2024-04-18T17:56:00,cen,13.21
2024-04-18T17:57:00,cen,7.19
2024-04-18T17:58:00,cen,7.21
2024-04-18T18:00:00,cen,15.60
2024-04-18T18:01:00,cen,7.19
2024-04-18T18:03:00,cen,14.40
2024-04-18T18:04:00,cen,8.41
2024-04-18T18:06:00,cen,14.40
2024-04-18T18:07:00,cen,5.99
2024-04-18T18:09:00,cen,14.40
2024-04-18T18:10:00,cen,8.41
2024-04-18T18:12:00,cen,14.40
2024-04-18T18:14:00,cen,15.60
2024-04-18T18:16:00,cen,14.40
2024-04-18T18:17:00,cen,7.19
2024-04-18T18:18:00,cen,7.21
2024-04-18T18:19:00,cen,7.19
2024-04-18T18:20:00,cen,7.21
2024-04-18T18:21:00,cen,7.19
2024-04-18T18:23:00,cen,14.40
2024-04-18T18:24:00,cen,7.21
2024-04-18T18:25:00,cen,7.19
2024-04-18T18:27:00,cen,15.60
2024-04-18T18:28:00,cen,8.41
2024-04-18T18:30:00,cen,15.60
2024-04-18T18:32:00,cen,15.60
2024-04-18T18:34:00,cen,14.40
2024-04-18T18:36:00,cen,15.60
2024-04-18T18:38:00,cen,16.80
2024-04-18T18:39:00,cen,5.99
2024-04-18T18:41:00,cen,16.80
2024-04-18T18:42:00,cen,7.21
2024-04-18T18:44:00,cen,14.40
2024-04-18T18:45:00,cen,7.19
2024-04-18T18:47:00,cen,14.40
