#datetime,building,power
2023-06-30T00:00:00,aln,12.01
2023-06-30T00:02:00,aln,14.38
2023-06-30T00:03:00,aln,4.80
2023-06-30T00:04:00,aln,7.21
2023-06-30T00:06:00,aln,14.41
2023-06-30T00:07:00,aln,7.18
2023-06-30T00:09:00,aln,12.01
2023-06-30T00:11:00,aln,7.21
2023-06-30T00:12:00,aln,14.38
2023-06-30T00:14:00,aln,12.01
2023-06-30T00:16:00,aln,14.38
2023-06-30T00:17:00,aln,7.21
2023-06-30T00:19:00,aln,14.41
2023-06-30T00:21:00,aln,11.98
2023-06-30T00:23:00,aln,14.41
2023-06-30T00:24:00,aln,7.18
2023-06-30T00:26:00,aln,14.41
2023-06-30T00:28:00,aln,14.38
2023-06-30T00:30:00,aln,14.41
2023-06-30T00:31:00,aln,7.21
2023-06-30T00:32:00,aln,7.21
2023-06-30T00:34:00,aln,14.38
2023-06-30T00:36:00,aln,12.01
2023-06-30T00:38:00,aln,14.38
2023-06-30T00:39:00,aln,7.21
2023-06-30T00:40:00,aln,7.21
2023-06-30T00:42:00,aln,14.38
2023-06-30T00:45:00,aln,14.41
2023-06-30T00:46:00,aln,11.98
2023-06-30T00:47:00,aln,7.21
2023-06-30T00:50:00,aln,14.41
2023-06-30T00:51:00,aln,14.38
2023-06-30T00:52:00,aln,7.21
2023-06-30T00:54:00,aln,14.38
2023-06-30T00:56:00,aln,14.41
2023-06-30T00:57:00,aln,7.21
2023-06-30T00:59:00,aln,14.38
2023-06-30T01:01:00,aln,14.41
2023-06-30T01:02:00,aln,7.18
2023-06-30T01:05:00,aln,19.22
2023-06-30T01:07:00,aln,14.38
2023-06-30T01:10:00,aln,21.62
2023-06-30T01:12:00,aln,14.38
2023-06-30T01:14:00,aln,14.41
2023-06-30T01:16:00,aln,11.98
2023-06-30T01:18:00,aln,14.41
2023-06-30T01:20:00,aln,14.38
2023-06-30T01:21:00,aln,7.21
2023-06-30T01:23:00,aln,14.41
2023-06-30T01:24:00,aln,7.18
2023-06-30T01:26:00,aln,12.01
2023-06-30T01:28:00,aln,14.38
2023-06-30T01:30:00,aln,14.41
2023-06-30T01:31:00,aln,7.21
2023-06-30T01:33:00,aln,14.38
2023-06-30T01:34:00,aln,7.21
2023-06-30T01:36:00,aln,14.41
2023-06-30T01:37:00,aln,7.18
2023-06-30T01:38:00,aln,7.21
2023-06-30T01:40:00,aln,12.01
2023-06-30T01:42:00,aln,14.38
2023-06-30T01:44:00,aln,14.41
2023-06-30T01:46:00,aln,14.38
2023-06-30T01:48:00,aln,14.41
2023-06-30T01:49:00,aln,7.21
2023-06-30T01:51:00,aln,11.98
2023-06-30T01:54:00,aln,21.59
2023-06-30T01:56:00,aln,14.41
2023-06-30T01:58:00,aln,14.38
2023-06-30T02:00:00,aln,14.41
2023-06-30T02:02:00,aln,14.38
2023-06-30T02:03:00,aln,4.80
2023-06-30T02:06:00,aln,21.62
2023-06-30T02:07:00,aln,7.18
2023-06-30T02:09:00,aln,12.01
2023-06-30T02:11:00,aln,14.38
2023-06-30T02:12:00,aln,7.21
2023-06-30T02:13:00,aln,7.21
2023-06-30T02:15:00,aln,12.01
2023-06-30T02:17:00,aln,14.38
2023-06-30T02:18:00,aln,7.21
2023-06-30T02:20:00,aln,14.38
2023-06-30T02:21:00,aln,7.21
2023-06-30T02:23:00,aln,14.41
2023-06-30T02:24:00,aln,4.80
2023-06-30T02:26:00,aln,14.38
2023-06-30T02:27:00,aln,7.21
2023-06-30T02:28:00,aln,7.21
2023-06-30T02:30:00,aln,14.38
2023-06-30T02:32:00,aln,14.41
2023-06-30T02:34:00,aln,14.38
2023-06-30T02:35:00,aln,7.21
2023-06-30T02:37:00,aln,11.98
2023-06-30T02:39:00,aln,14.41
2023-06-30T02:41:00,aln,14.41
2023-06-30T02:43:00,aln,11.98
2023-06-30T02:44:00,aln,7.21
2023-06-30T02:46:00,aln,14.38
2023-06-30T02:48:00,aln,14.41
2023-06-30T02:50:00,aln,12.01
2023-06-30T02:52:00,aln,14.38
2023-06-30T02:54:00,aln,14.41
2023-06-30T02:56:00,aln,14.38
2023-06-30T02:57:00,aln,4.80
2023-06-30T02:59:00,aln,14.38
2023-06-30T03:01:00,aln,14.41
2023-06-30T03:02:00,aln,7.21
2023-06-30T03:04:00,aln,14.38
2023-06-30T03:06:00,aln,12.01
2023-06-30T03:08:00,aln,14.38
2023-06-30T03:10:00,aln,7.21
2023-06-30T03:11:00,aln,14.41
2023-06-30T03:12:00,aln,4.78
2023-06-30T03:13:00,aln,7.21
2023-06-30T03:15:00,aln,14.41
2023-06-30T03:16:00,aln,7.21
2023-06-30T03:18:00,aln,11.98
2023-06-30T03:20:00,aln,7.21
2023-06-30T03:21:00,aln,14.38
2023-06-30T03:23:00,aln,14.41
2023-06-30T03:25:00,aln,12.01
2023-06-30T03:26:00,aln,7.18
2023-06-30T03:28:00,aln,14.41
2023-06-30T03:30:00,aln,14.38
2023-06-30T03:32:00,aln,12.01
2023-06-30T03:33:00,aln,7.21
2023-06-30T03:34:00,aln,7.18
2023-06-30T03:35:00,aln,4.80
2023-06-30T03:37:00,aln,14.41
2023-06-30T03:38:00,aln,7.21
2023-06-30T03:40:00,aln,14.38
2023-06-30T03:41:00,aln,7.21
2023-06-30T03:42:00,aln,7.21
2023-06-30T03:44:00,aln,11.98
2023-06-30T03:46:00,aln,14.41
2023-06-30T03:47:00,aln,7.18
2023-06-30T03:49:00,aln,14.41
2023-06-30T03:51:00,aln,12.01
2023-06-30T03:53:00,aln,14.38
2023-06-30T03:54:00,aln,7.21
2023-06-30T03:56:00,aln,14.38
2023-06-30T03:58:00,aln,14.41
2023-06-30T04:00:00,aln,12.01
2023-06-30T04:02:00,aln,14.38
2023-06-30T04:04:00,aln,14.41
2023-06-30T04:06:00,aln,11.98
2023-06-30T04:07:00,aln,7.21
2023-06-30T04:09:00,aln,14.38
2023-06-30T04:11:00,aln,14.41
2023-06-30T04:13:00,aln,12.01
2023-06-30T04:15:00,aln,14.38
2023-06-30T04:16:00,aln,7.21
2023-06-30T04:18:00,aln,11.98
2023-06-30T04:19:00,aln,7.21
2023-06-30T04:21:00,aln,12.01
2023-06-30T04:22:00,aln,7.21
2023-06-30T04:24:00,aln,11.98
2023-06-30T04:25:00,aln,7.21
2023-06-30T04:26:00,aln,4.80
2023-06-30T04:28:00,aln,14.38
2023-06-30T04:30:00,aln,12.01
2023-06-30T04:32:00,aln,14.38
2023-06-30T04:33:00,aln,4.80
2023-06-30T04:34:00,aln,7.21
2023-06-30T04:36:00,aln,14.41
2023-06-30T04:38:00,aln,11.98
2023-06-30T04:40:00,aln,12.01
2023-06-30T04:41:00,aln,7.18
2023-06-30T04:43:00,aln,14.41
2023-06-30T04:45:00,aln,12.01
2023-06-30T04:46:00,aln,7.18
2023-06-30T04:48:00,aln,12.01
2023-06-30T04:50:00,aln,12.01
2023-06-30T04:52:00,aln,14.38
2023-06-30T04:54:00,aln,12.01
2023-06-30T04:56:00,aln,11.98
2023-06-30T04:58:00,aln,14.41
2023-06-30T05:00:00,aln,11.98
2023-06-30T05:02:00,aln,14.41
2023-06-30T05:03:00,aln,4.80
2023-06-30T05:05:00,aln,14.38
2023-06-30T05:07:00,aln,12.01
2023-06-30T05:09:00,aln,11.98
2023-06-30T05:10:00,aln,7.21
2023-06-30T05:12:00,aln,12.01
2023-06-30T05:13:00,aln,4.80
2023-06-30T05:15:00,aln,14.38
2023-06-30T05:16:00,aln,4.80
2023-06-30T05:18:00,aln,14.41
2023-06-30T05:19:00,aln,4.78
2023-06-30T05:21:00,aln,14.41
2023-06-30T05:22:00,aln,4.80
2023-06-30T05:23:00,aln,7.21
2023-06-30T05:25:00,aln,11.98
2023-06-30T05:27:00,aln,14.41
2023-06-30T05:28:00,aln,4.78
2023-06-30T05:29:00,aln,7.21
2023-06-30T05:31:00,aln,12.01
2023-06-30T05:32:00,aln,7.21
2023-06-30T05:33:00,aln,4.78
2023-06-30T05:34:00,aln,7.21
2023-06-30T05:36:00,aln,12.01
2023-06-30T05:37:00,aln,7.21
2023-06-30T05:38:00,aln,7.18
2023-06-30T05:40:00,aln,12.01
2023-06-30T05:41:00,aln,7.21
2023-06-30T05:42:00,aln,4.80
2023-06-30T05:44:00,aln,14.38
2023-06-30T05:45:00,aln,4.80
2023-06-30T05:46:00,aln,7.21
2023-06-30T05:48:00,aln,11.98
2023-06-30T05:49:00,aln,7.21
2023-06-30T05:51:00,aln,12.01
2023-06-30T05:52:00,aln,7.18
2023-06-30T05:53:00,aln,7.18
2023-06-30T05:54:00,aln,4.80
2023-06-30T05:55:00,aln,14.41
2023-06-30T05:56:00,aln,4.80
2023-06-30T05:58:00,aln,14.38
2023-06-30T05:59:00,aln,4.80
2023-06-30T06:01:00,aln,14.38
2023-06-30T06:03:00,aln,12.01
2023-06-30T06:05:00,aln,12.01
2023-06-30T06:06:00,aln,7.18
2023-06-30T06:08:00,aln,12.01
2023-06-30T06:10:00,aln,14.41
2023-06-30T06:11:00,aln,4.78
2023-06-30T06:12:00,aln,7.21
2023-06-30T06:13:00,aln,7.21
2023-06-30T06:15:00,aln,11.98
2023-06-30T06:16:00,aln,4.80
2023-06-30T06:17:00,aln,7.21
2023-06-30T06:19:00,aln,12.01
2023-06-30T06:21:00,aln,11.98
2023-06-30T06:22:00,aln,7.21
2023-06-30T06:23:00,aln,7.21
2023-06-30T06:25:00,aln,11.98
2023-06-30T06:27:00,aln,14.41
2023-06-30T06:29:00,aln,14.38
2023-06-30T06:31:00,aln,12.01
2023-06-30T06:32:00,aln,7.21
2023-06-30T06:34:00,aln,11.98
2023-06-30T06:35:00,aln,7.21
2023-06-30T06:37:00,aln,14.41
2023-06-30T06:39:00,aln,14.38
2023-06-30T06:41:00,aln,12.01
2023-06-30T06:43:00,aln,14.38
2023-06-30T06:45:00,aln,14.41
2023-06-30T06:47:00,aln,11.98
2023-06-30T06:48:00,aln,7.21
2023-06-30T06:49:00,aln,7.21
2023-06-30T06:51:00,aln,14.38
2023-06-30T06:52:00,aln,7.21
2023-06-30T06:53:00,aln,7.21
2023-06-30T06:55:00,aln,12.01
2023-06-30T06:57:00,aln,14.38
2023-06-30T06:58:00,aln,7.21
2023-06-30T07:00:00,aln,14.38
2023-06-30T07:02:00,aln,12.01
2023-06-30T07:04:00,aln,14.41
2023-06-30T07:05:00,aln,7.18
2023-06-30T07:07:00,aln,14.41
2023-06-30T07:08:00,aln,7.21
2023-06-30T07:10:00,aln,11.98
2023-06-30T07:12:00,aln,14.41
2023-06-30T07:13:00,aln,7.18
2023-06-30T07:15:00,aln,14.41
2023-06-30T07:17:00,aln,14.38
2023-06-30T07:18:00,aln,7.21
2023-06-30T07:20:00,aln,14.41
2023-06-30T07:22:00,aln,14.38
2023-06-30T07:24:00,aln,14.41
2023-06-30T07:26:00,aln,14.38
2023-06-30T07:27:00,aln,7.21
2023-06-30T07:28:00,aln,7.21
2023-06-30T07:29:00,aln,7.21
2023-06-30T07:31:00,aln,14.38
2023-06-30T07:33:00,aln,14.41
2023-06-30T07:35:00,aln,14.38
2023-06-30T07:36:00,aln,7.21
2023-06-30T07:38:00,aln,14.38
2023-06-30T07:40:00,aln,14.41
2023-06-30T07:42:00,aln,16.79
2023-06-30T07:43:00,aln,7.21
2023-06-30T07:45:00,aln,16.82
2023-06-30T07:46:00,aln,7.18
2023-06-30T07:48:00,aln,16.82
2023-06-30T07:49:00,aln,7.21
2023-06-30T07:51:00,aln,14.38
2023-06-30T07:53:00,aln,16.82
2023-06-30T07:55:00,aln,14.38
2023-06-30T07:57:00,aln,16.79
2023-06-30T07:59:00,aln,16.82
2023-06-30T08:00:00,aln,7.21
2023-06-30T08:01:00,aln,7.18
2023-06-30T08:03:00,aln,19.22
2023-06-30T08:04:00,aln,7.21
2023-06-30T08:05:00,aln,9.58
2023-06-30T08:07:00,aln,16.82
2023-06-30T08:08:00,aln,7.18
2023-06-30T08:10:00,aln,14.41
2023-06-30T08:12:00,aln,16.79
2023-06-30T08:13:00,aln,7.21
2023-06-30T08:15:00,aln,16.82
2023-06-30T08:17:00,aln,14.38
2023-06-30T08:18:00,aln,7.21
2023-06-30T08:19:00,aln,9.61
2023-06-30T08:21:00,aln,14.38
2023-06-30T08:22:00,aln,7.21
2023-06-30T08:24:00,aln,16.79
2023-06-30T08:25:00,aln,7.21
2023-06-30T08:27:00,aln,14.41
2023-06-30T08:29:00,aln,16.79
2023-06-30T08:31:00,aln,16.79
2023-06-30T08:33:00,aln,16.82
2023-06-30T08:35:00,aln,16.79
2023-06-30T08:37:00,aln,14.41
2023-06-30T08:39:00,aln,14.38
2023-06-30T08:41:00,aln,14.41
2023-06-30T08:43:00,aln,14.38
2023-06-30T08:44:00,aln,7.21
2023-06-30T08:46:00,aln,14.41
2023-06-30T08:47:00,aln,7.18
2023-06-30T08:48:00,aln,7.21
2023-06-30T08:50:00,aln,16.82
2023-06-30T08:52:00,aln,14.38
2023-06-30T08:54:00,aln,16.82
2023-06-30T08:55:00,aln,7.18
2023-06-30T08:57:00,aln,16.82
2023-06-30T08:58:00,aln,7.21
2023-06-30T09:00:00,aln,14.38
2023-06-30T09:02:00,aln,14.41
2023-06-30T09:04:00,aln,16.79
2023-06-30T09:05:00,aln,7.21
2023-06-30T09:07:00,aln,14.38
2023-06-30T09:08:00,aln,7.21
2023-06-30T09:10:00,aln,16.82
2023-06-30T09:12:00,aln,14.38
2023-06-30T09:14:00,aln,14.41
2023-06-30T09:16:00,aln,16.79
2023-06-30T09:18:00,aln,14.41
2023-06-30T09:20:00,aln,16.79
2023-06-30T09:22:00,aln,16.79
2023-06-30T09:23:00,aln,7.21
2023-06-30T09:25:00,aln,16.82
2023-06-30T09:27:00,aln,16.79
2023-06-30T09:28:00,aln,7.21
2023-06-30T09:30:00,aln,14.38
2023-06-30T09:32:00,aln,16.82
2023-06-30T09:34:00,aln,14.38
2023-06-30T09:36:00,aln,16.82
2023-06-30T09:38:00,aln,16.79
2023-06-30T09:40:00,aln,16.82
2023-06-30T09:42:00,aln,14.38
2023-06-30T09:43:00,aln,9.61
2023-06-30T09:45:00,aln,14.38
2023-06-30T09:46:00,aln,7.21
2023-06-30T09:48:00,aln,14.41
2023-06-30T09:49:00,aln,7.18
2023-06-30T09:51:00,aln,16.82
2023-06-30T09:52:00,aln,7.21
2023-06-30T09:54:00,aln,14.38
2023-06-30T09:55:00,aln,7.21
2023-06-30T09:57:00,aln,14.38
2023-06-30T09:59:00,aln,16.82
2023-06-30T10:00:00,aln,7.21
2023-06-30T10:02:00,aln,14.38
2023-06-30T10:03:00,aln,7.21
2023-06-30T10:05:00,aln,14.38
2023-06-30T10:07:00,aln,16.82
2023-06-30T10:08:00,aln,7.21
2023-06-30T10:10:00,aln,14.38
2023-06-30T10:12:00,aln,14.41
2023-06-30T10:13:00,aln,7.18
2023-06-30T10:15:00,aln,14.41
2023-06-30T10:16:00,aln,9.61
2023-06-30T10:18:00,aln,14.38
2023-06-30T10:20:00,aln,14.41
2023-06-30T10:22:00,aln,14.38
2023-06-30T10:23:00,aln,14.38
2023-06-30T10:24:00,aln,14.41
2023-06-30T10:26:00,aln,14.38
2023-06-30T10:28:00,aln,14.41
2023-06-30T10:29:00,aln,9.58
2023-06-30T10:31:00,aln,14.41
2023-06-30T10:32:00,aln,7.21
2023-06-30T10:34:00,aln,16.79
2023-06-30T10:35:00,aln,7.21
2023-06-30T10:37:00,aln,14.38
2023-06-30T10:38:00,aln,9.61
2023-06-30T10:40:00,aln,14.41
2023-06-30T10:42:00,aln,16.79
2023-06-30T10:44:00,aln,16.79
2023-06-30T10:46:00,aln,16.82
2023-06-30T10:48:00,aln,14.38
2023-06-30T10:50:00,aln,16.82
2023-06-30T10:52:00,aln,16.79
2023-06-30T10:53:00,aln,7.21
2023-06-30T10:54:00,aln,9.61
2023-06-30T10:55:00,aln,7.18
2023-06-30T10:57:00,aln,16.82
2023-06-30T10:58:00,aln,7.21
2023-06-30T10:59:00,aln,7.18
2023-06-30T11:01:00,aln,16.82
2023-06-30T11:03:00,aln,16.79
2023-06-30T11:05:00,aln,14.41
2023-06-30T11:06:00,aln,7.21
2023-06-30T11:08:00,aln,14.38
2023-06-30T11:10:00,aln,16.82
2023-06-30T11:12:00,aln,14.38
2023-06-30T11:13:00,aln,7.21
2023-06-30T11:15:00,aln,14.38
2023-06-30T11:17:00,aln,16.82
2023-06-30T11:18:00,aln,7.21
2023-06-30T11:20:00,aln,14.38
2023-06-30T11:22:00,aln,16.82
2023-06-30T11:24:00,aln,14.38
2023-06-30T11:25:00,aln,7.21
2023-06-30T11:27:00,aln,16.79
2023-06-30T11:29:00,aln,14.41
2023-06-30T11:31:00,aln,14.38
2023-06-30T11:33:00,aln,16.82
2023-06-30T11:35:00,aln,14.38
2023-06-30T11:37:00,aln,16.82
2023-06-30T11:38:00,aln,7.18
2023-06-30T11:40:00,aln,16.82
2023-06-30T11:41:00,aln,7.21
2023-06-30T11:42:00,aln,7.18
2023-06-30T11:44:00,aln,14.41
2023-06-30T11:46:00,aln,16.79
2023-06-30T11:47:00,aln,7.21
2023-06-30T11:49:00,aln,16.82
2023-06-30T11:50:00,aln,7.18
2023-06-30T11:52:00,aln,16.82
2023-06-30T11:54:00,aln,14.38
2023-06-30T11:56:00,aln,16.82
2023-06-30T11:58:00,aln,14.38
2023-06-30T12:00:00,aln,16.82
2023-06-30T12:02:00,aln,16.79
2023-06-30T12:04:00,aln,16.82
2023-06-30T12:05:00,aln,7.18
2023-06-30T12:07:00,aln,16.82
2023-06-30T12:09:00,aln,16.79
2023-06-30T12:11:00,aln,16.82
2023-06-30T12:12:00,aln,9.58
2023-06-30T12:14:00,aln,16.82
2023-06-30T12:15:00,aln,7.21
2023-06-30T12:17:00,aln,16.79
2023-06-30T12:19:00,aln,16.79
2023-06-30T12:20:00,aln,9.61
2023-06-30T12:22:00,aln,16.82
2023-06-30T12:24:00,aln,16.79
2023-06-30T12:25:00,aln,7.21
2023-06-30T12:26:00,aln,9.58
2023-06-30T12:28:00,aln,16.82
2023-06-30T12:29:00,aln,7.21
2023-06-30T12:31:00,aln,16.79
2023-06-30T12:33:00,aln,16.79
2023-06-30T12:34:00,aln,7.21
2023-06-30T12:35:00,aln,9.61
2023-06-30T12:37:00,aln,14.38
2023-06-30T12:39:00,aln,14.41
2023-06-30T12:41:00,aln,16.79
2023-06-30T12:43:00,aln,14.41
2023-06-30T12:44:00,aln,7.21
2023-06-30T12:46:00,aln,14.38
2023-06-30T12:48:00,aln,14.41
2023-06-30T12:50:00,aln,14.38
2023-06-30T12:52:00,aln,14.41
2023-06-30T12:54:00,aln,14.38
2023-06-30T12:56:00,aln,16.82
2023-06-30T12:57:00,aln,7.18
2023-06-30T12:59:00,aln,16.82
2023-06-30T13:00:00,aln,7.21
2023-06-30T13:01:00,aln,7.18
2023-06-30T13:03:00,aln,16.82
2023-06-30T13:05:00,aln,14.38
2023-06-30T13:06:00,aln,9.61
2023-06-30T13:08:00,aln,16.82
2023-06-30T13:09:00,aln,7.18
2023-06-30T13:11:00,aln,16.82
2023-06-30T13:12:00,aln,7.18
2023-06-30T13:13:00,aln,7.21
2023-06-30T13:14:00,aln,9.61
2023-06-30T13:15:00,aln,7.21
2023-06-30T13:17:00,aln,14.38
2023-06-30T13:19:00,aln,16.82
2023-06-30T13:21:00,aln,14.38
2023-06-30T13:23:00,aln,16.82
2023-06-30T13:25:00,aln,14.38
2023-06-30T13:27:00,aln,16.82
2023-06-30T13:29:00,aln,14.38
2023-06-30T13:31:00,aln,16.82
2023-06-30T13:33:00,aln,16.79
2023-06-30T13:34:00,aln,7.21
2023-06-30T13:36:00,aln,19.19
2023-06-30T13:38:00,aln,16.82
2023-06-30T13:39:00,aln,9.58
2023-06-30T13:40:00,aln,7.21
2023-06-30T13:42:00,aln,16.79
2023-06-30T13:43:00,aln,9.61
2023-06-30T13:45:00,aln,16.82
2023-06-30T13:46:00,aln,7.18
2023-06-30T13:48:00,aln,16.82
2023-06-30T13:50:00,aln,19.19
2023-06-30T13:52:00,aln,14.41
2023-06-30T13:54:00,aln,16.79
2023-06-30T13:56:00,aln,16.79
2023-06-30T13:57:00,aln,7.21
2023-06-30T13:59:00,aln,16.82
2023-06-30T14:00:00,aln,9.58
2023-06-30T14:02:00,aln,16.82
2023-06-30T14:04:00,aln,16.79
2023-06-30T14:06:00,aln,14.41
2023-06-30T14:08:00,aln,16.79
2023-06-30T14:10:00,aln,16.82
2023-06-30T14:12:00,aln,16.79
2023-06-30T14:13:00,aln,9.61
2023-06-30T14:15:00,aln,16.79
2023-06-30T14:16:00,aln,7.21
2023-06-30T14:18:00,aln,19.19
2023-06-30T14:19:00,aln,7.21
2023-06-30T14:21:00,aln,19.19
2023-06-30T14:23:00,aln,19.22
2023-06-30T14:24:00,aln,9.58
2023-06-30T14:26:00,aln,16.82
2023-06-30T14:28:00,aln,16.79
2023-06-30T14:29:00,aln,9.61
2023-06-30T14:30:00,aln,7.21
2023-06-30T14:31:00,aln,9.58
2023-06-30T14:33:00,aln,16.82
2023-06-30T14:35:00,aln,16.79
2023-06-30T14:37:00,aln,16.82
2023-06-30T14:38:00,aln,9.58
2023-06-30T14:39:00,aln,9.61
2023-06-30T14:41:00,aln,16.82
2023-06-30T14:44:00,aln,26.40
2023-06-30T14:46:00,aln,16.79
2023-06-30T14:47:00,aln,9.61
2023-06-30T14:48:00,aln,9.61
2023-06-30T14:49:00,aln,9.58
2023-06-30T14:51:00,aln,19.22
2023-06-30T14:53:00,aln,16.79
2023-06-30T14:54:00,aln,9.61
2023-06-30T14:56:00,aln,19.19
2023-06-30T14:57:00,aln,7.21
2023-06-30T14:59:00,aln,19.19
2023-06-30T15:01:00,aln,16.82
2023-06-30T15:03:00,aln,19.19
2023-06-30T15:05:00,aln,16.79
2023-06-30T15:07:00,aln,19.22
2023-06-30T15:09:00,aln,16.79
2023-06-30T15:11:00,aln,19.22
2023-06-30T15:13:00,aln,16.79
2023-06-30T15:14:00,aln,9.61
2023-06-30T15:15:00,aln,9.58
2023-06-30T15:17:00,aln,16.82
2023-06-30T15:19:00,aln,16.79
2023-06-30T15:21:00,aln,19.22
2023-06-30T15:22:00,aln,9.58
2023-06-30T15:24:00,aln,16.82
2023-06-30T15:26:00,aln,19.19
2023-06-30T15:28:00,aln,16.82
2023-06-30T15:30:00,aln,19.19
2023-06-30T15:32:00,aln,16.79
2023-06-30T15:33:00,aln,9.61
2023-06-30T15:35:00,aln,19.19
2023-06-30T15:37:00,aln,16.82
2023-06-30T15:38:00,aln,9.58
2023-06-30T15:39:00,aln,9.61
2023-06-30T15:41:00,aln,16.82
2023-06-30T15:42:00,aln,9.58
2023-06-30T15:43:00,aln,9.61
2023-06-30T15:45:00,aln,16.79
2023-06-30T15:47:00,aln,19.22
2023-06-30T15:49:00,aln,16.79
2023-06-30T15:50:00,aln,9.61
2023-06-30T15:52:00,aln,19.19
2023-06-30T15:53:00,aln,7.21
2023-06-30T15:55:00,aln,19.19
2023-06-30T15:57:00,aln,19.22
2023-06-30T15:59:00,aln,19.19
2023-06-30T16:01:00,aln,16.82
2023-06-30T16:02:00,aln,9.58
2023-06-30T16:03:00,aln,9.61
2023-06-30T16:05:00,aln,19.19
2023-06-30T16:07:00,aln,16.82
2023-06-30T16:09:00,aln,19.19
2023-06-30T16:11:00,aln,16.79
2023-06-30T16:13:00,aln,16.82
2023-06-30T16:15:00,aln,16.79
2023-06-30T16:16:00,aln,9.61
2023-06-30T16:17:00,aln,9.61
2023-06-30T16:19:00,aln,16.79
2023-06-30T16:20:00,aln,9.61
2023-06-30T16:21:00,aln,7.21
2023-06-30T16:22:00,aln,9.58
2023-06-30T16:24:00,aln,19.22
2023-06-30T16:25:00,aln,9.58
2023-06-30T16:27:00,aln,19.22
2023-06-30T16:29:00,aln,19.19
2023-06-30T16:31:00,aln,19.19
2023-06-30T16:33:00,aln,19.22
2023-06-30T16:34:00,aln,9.58
2023-06-30T16:36:00,aln,19.22
2023-06-30T16:37:00,aln,7.21
2023-06-30T16:38:00,aln,9.58
2023-06-30T16:40:00,aln,19.22
2023-06-30T16:42:00,aln,19.19
2023-06-30T16:43:00,aln,9.61
2023-06-30T16:45:00,aln,19.19
2023-06-30T16:47:00,aln,19.19
2023-06-30T16:49:00,aln,19.22
2023-06-30T16:51:00,aln,21.59
2023-06-30T16:53:00,aln,19.19
2023-06-30T16:54:00,aln,9.61
2023-06-30T16:56:00,aln,21.59
2023-06-30T16:57:00,aln,9.61
2023-06-30T16:59:00,aln,21.59
2023-06-30T17:00:00,aln,9.61
2023-06-30T17:02:00,aln,21.59
2023-06-30T17:04:00,aln,19.22
2023-06-30T17:05:00,aln,9.58
2023-06-30T17:07:00,aln,19.22
2023-06-30T17:09:00,aln,19.19
2023-06-30T17:11:00,aln,19.19
2023-06-30T17:13:00,aln,19.22
2023-06-30T17:15:00,aln,19.19
2023-06-30T17:16:00,aln,9.61
2023-06-30T17:17:00,aln,7.21
2023-06-30T17:19:00,aln,19.19
2023-06-30T17:21:00,aln,19.19
2023-06-30T17:23:00,aln,21.62
2023-06-30T17:25:00,aln,19.19
2023-06-30T17:27:00,aln,19.19
2023-06-30T17:29:00,aln,21.62
2023-06-30T17:30:00,aln,9.58
2023-06-30T17:32:00,aln,19.22
2023-06-30T17:33:00,aln,9.58
2023-06-30T17:35:00,aln,19.22
2023-06-30T17:36:00,aln,9.58
2023-06-30T17:38:00,aln,19.22
2023-06-30T17:40:00,aln,16.79
2023-06-30T17:41:00,aln,9.61
2023-06-30T17:43:00,aln,19.19
2023-06-30T17:45:00,aln,19.19
2023-06-30T17:47:00,aln,19.22
2023-06-30T17:48:00,aln,9.61
2023-06-30T17:49:00,aln,9.58
2023-06-30T17:51:00,aln,19.22
2023-06-30T17:52:00,aln,9.58
2023-06-30T17:54:00,aln,21.62
2023-06-30T17:55:00,aln,9.58
2023-06-30T17:57:00,aln,19.22
2023-06-30T17:59:00,aln,16.79
2023-06-30T18:00:00,aln,9.61
2023-06-30T18:01:00,aln,9.58
2023-06-30T18:03:00,aln,19.22
2023-06-30T18:04:00,aln,7.18
2023-06-30T18:06:00,aln,19.22
2023-06-30T18:08:00,aln,16.79
2023-06-30T18:09:00,aln,9.61
2023-06-30T18:11:00,aln,19.19
2023-06-30T18:13:00,aln,16.82
2023-06-30T18:14:00,aln,9.58
2023-06-30T18:15:00,aln,7.21
2023-06-30T18:17:00,aln,19.22
2023-06-30T18:18:00,aln,7.18
2023-06-30T18:20:00,aln,19.22
2023-06-30T18:21:00,aln,9.58
2023-06-30T18:23:00,aln,16.82
2023-06-30T18:24:00,aln,9.58
2023-06-30T18:26:00,aln,16.82
2023-06-30T18:28:00,aln,19.19
2023-06-30T18:29:00,aln,9.61
2023-06-30T18:31:00,aln,16.79
2023-06-30T18:33:00,aln,19.22
2023-06-30T18:35:00,aln,19.19
2023-06-30T18:36:00,aln,9.61
2023-06-30T18:38:00,aln,16.79
2023-06-30T18:39:00,aln,9.61
2023-06-30T18:41:00,aln,16.79
2023-06-30T18:42:00,aln,9.61
2023-06-30T18:43:00,aln,9.61
2023-06-30T18:45:00,aln,16.79
2023-06-30T18:46:00,aln,9.61
2023-06-30T18:48:00,aln,16.79
2023-06-30T18:49:00,aln,9.61
2023-06-30T18:51:00,aln,16.79
2023-06-30T18:53:00,aln,19.22
2023-06-30T18:55:00,aln,16.79
2023-06-30T18:56:00,aln,9.61
2023-06-30T18:58:00,aln,16.79
2023-06-30T18:59:00,aln,9.61
2023-06-30T19:00:00,aln,9.61
2023-06-30T19:02:00,aln,19.19
2023-06-30T19:03:00,aln,9.61
2023-06-30T19:04:00,aln,9.58
2023-06-30T19:06:00,aln,19.22
