#datetime,building,power
2024-03-14T00:00:00,ptr,28.80
2024-03-14T00:01:00,ptr,16.80
2024-03-14T00:03:00,ptr,28.80
2024-03-14T00:04:00,ptr,17.40
2024-03-14T00:06:00,ptr,31.80
2024-03-14T00:08:00,ptr,28.80
2024-03-14T00:09:00,ptr,11.40
2024-03-14T00:11:00,ptr,25.81
2024-03-14T00:12:00,ptr,12.00
2024-03-14T00:14:00,ptr,22.79
2024-03-14T00:15:00,ptr,11.40
2024-03-14T00:17:00,ptr,23.41
2024-03-14T00:19:00,ptr,22.79
2024-03-14T00:21:00,ptr,22.81
2024-03-14T00:23:00,ptr,23.39
2024-03-14T00:25:00,ptr,19.80
2024-03-14T00:26:00,ptr,8.99
2024-03-14T00:28:00,ptr,22.81
2024-03-14T00:29:00,ptr,11.40
2024-03-14T00:31:00,ptr,14.40
2024-03-14T00:33:00,ptr,31.80
2024-03-14T00:35:00,ptr,17.40
2024-03-14T00:36:00,ptr,8.39
2024-03-14T00:37:00,ptr,12.01
2024-03-14T00:39:00,ptr,14.40
2024-03-14T00:41:00,ptr,14.40
2024-03-14T00:43:00,ptr,14.40
2024-03-14T00:45:00,ptr,14.40
2024-03-14T00:47:00,ptr,14.40
2024-03-14T00:49:00,ptr,14.40
2024-03-14T00:51:00,ptr,14.40
2024-03-14T00:53:00,ptr,14.40
2024-03-14T00:54:00,ptr,5.39
2024-03-14T00:56:00,ptr,14.41
2024-03-14T00:58:00,ptr,14.40
2024-03-14T01:00:00,ptr,17.39
2024-03-14T01:02:00,ptr,14.40
2024-03-14T01:03:00,ptr,6.01
2024-03-14T01:04:00,ptr,8.39
2024-03-14T01:06:00,ptr,14.41
2024-03-14T01:07:00,ptr,5.99
2024-03-14T01:09:00,ptr,14.40
2024-03-14T01:10:00,ptr,5.41
2024-03-14T01:11:00,ptr,8.99
2024-03-14T01:13:00,ptr,11.40
2024-03-14T01:14:00,ptr,8.41
2024-03-14T01:16:00,ptr,20.41
2024-03-14T01:18:00,ptr,31.79
2024-03-14T01:19:00,ptr,14.40
2024-03-14T01:21:00,ptr,28.81
2024-03-14T01:23:00,ptr,28.80
2024-03-14T01:25:00,ptr,28.80
2024-03-14T01:27:00,ptr,28.80
2024-03-14T01:28:00,ptr,14.40
2024-03-14T01:30:00,ptr,28.80
2024-03-14T01:32:00,ptr,28.80
2024-03-14T01:34:00,ptr,28.80
2024-03-14T01:35:00,ptr,14.40
2024-03-14T01:37:00,ptr,28.80
2024-03-14T01:39:00,ptr,28.80
2024-03-14T01:41:00,ptr,28.80
2024-03-14T01:43:00,ptr,28.80
2024-03-14T01:44:00,ptr,14.40
2024-03-14T01:46:00,ptr,31.20
2024-03-14T01:48:00,ptr,28.80
2024-03-14T01:50:00,ptr,31.80
2024-03-14T01:52:00,ptr,31.80
2024-03-14T01:53:00,ptr,14.40
2024-03-14T01:55:00,ptr,31.80
2024-03-14T01:57:00,ptr,31.80
2024-03-14T01:59:00,ptr,28.80
2024-03-14T02:01:00,ptr,28.80
2024-03-14T02:03:00,ptr,28.80
2024-03-14T02:05:00,ptr,19.80
2024-03-14T02:06:00,ptr,14.40
2024-03-14T02:08:00,ptr,25.80
2024-03-14T02:09:00,ptr,14.40
2024-03-14T02:11:00,ptr,14.40
2024-03-14T02:13:00,ptr,17.40
2024-03-14T02:15:00,ptr,11.40
2024-03-14T02:17:00,ptr,9.01
2024-03-14T02:19:00,ptr,11.40
2024-03-14T02:21:00,ptr,8.39
2024-03-14T02:23:00,ptr,9.01
2024-03-14T02:25:00,ptr,8.39
2024-03-14T02:27:00,ptr,9.01
2024-03-14T02:28:00,ptr,5.39
2024-03-14T02:30:00,ptr,9.01
2024-03-14T02:32:00,ptr,11.40
2024-03-14T02:33:00,ptr,3.00
2024-03-14T02:35:00,ptr,11.40
2024-03-14T02:37:00,ptr,8.39
2024-03-14T02:39:00,ptr,9.01
2024-03-14T02:41:00,ptr,11.40
2024-03-14T02:43:00,ptr,8.41
2024-03-14T02:44:00,ptr,2.99
2024-03-14T02:46:00,ptr,11.41
2024-03-14T02:48:00,ptr,8.99
2024-03-14T02:50:00,ptr,8.39
2024-03-14T02:52:00,ptr,8.41
2024-03-14T02:53:00,ptr,3.00
2024-03-14T02:54:00,ptr,5.99
2024-03-14T02:56:00,ptr,8.41
2024-03-14T02:57:00,ptr,3.00
2024-03-14T02:59:00,ptr,8.39
2024-03-14T03:01:00,ptr,8.99
2024-03-14T03:03:00,ptr,8.41
2024-03-14T03:05:00,ptr,8.99
2024-03-14T03:06:00,ptr,5.41
2024-03-14T03:08:00,ptr,8.99
2024-03-14T03:10:00,ptr,8.41
2024-03-14T03:11:00,ptr,5.99
2024-03-14T03:12:00,ptr,2.40
2024-03-14T03:14:00,ptr,9.01
2024-03-14T03:15:00,ptr,5.39
2024-03-14T03:17:00,ptr,9.01
2024-03-14T03:19:00,ptr,8.39
2024-03-14T03:21:00,ptr,8.99
2024-03-14T03:23:00,ptr,8.41
2024-03-14T03:25:00,ptr,11.40
2024-03-14T03:27:00,ptr,8.99
2024-03-14T03:28:00,ptr,2.40
2024-03-14T03:30:00,ptr,9.01
2024-03-14T03:31:00,ptr,3.00
2024-03-14T03:33:00,ptr,11.40
2024-03-14T03:34:00,ptr,3.00
2024-03-14T03:36:00,ptr,8.39
2024-03-14T03:38:00,ptr,8.39
2024-03-14T03:39:00,ptr,6.01
2024-03-14T03:41:00,ptr,8.39
2024-03-14T03:43:00,ptr,9.01
2024-03-14T03:45:00,ptr,8.39
2024-03-14T03:47:00,ptr,11.41
2024-03-14T03:48:00,ptr,2.99
2024-03-14T03:50:00,ptr,9.01
2024-03-14T03:52:00,ptr,8.39
2024-03-14T03:54:00,ptr,8.41
2024-03-14T03:55:00,ptr,2.99
2024-03-14T03:57:00,ptr,9.01
2024-03-14T03:59:00,ptr,8.39
2024-03-14T04:00:00,ptr,6.01
2024-03-14T04:02:00,ptr,8.39
2024-03-14T04:03:00,ptr,6.01
2024-03-14T04:04:00,ptr,2.40
2024-03-14T04:06:00,ptr,8.99
2024-03-14T04:08:00,ptr,8.41
2024-03-14T04:10:00,ptr,8.99
2024-03-14T04:11:00,ptr,2.40
2024-03-14T04:13:00,ptr,8.99
2024-03-14T04:15:00,ptr,8.41
2024-03-14T04:17:00,ptr,8.99
2024-03-14T04:18:00,ptr,2.40
2024-03-14T04:20:00,ptr,8.99
2024-03-14T04:22:00,ptr,8.41
2024-03-14T04:24:00,ptr,8.99
2024-03-14T04:26:00,ptr,8.41
2024-03-14T04:28:00,ptr,5.99
2024-03-14T04:29:00,ptr,5.41
2024-03-14T04:31:00,ptr,8.99
2024-03-14T04:33:00,ptr,8.41
2024-03-14T04:35:00,ptr,8.39
2024-03-14T04:37:00,ptr,9.01
2024-03-14T04:39:00,ptr,8.39
2024-03-14T04:40:00,ptr,3.00
2024-03-14T04:42:00,ptr,8.39
2024-03-14T04:44:00,ptr,9.01
2024-03-14T04:45:00,ptr,2.99
2024-03-14T04:47:00,ptr,8.41
2024-03-14T04:49:00,ptr,8.39
2024-03-14T04:50:00,ptr,3.00
2024-03-14T04:52:00,ptr,8.99
2024-03-14T04:53:00,ptr,5.41
2024-03-14T04:55:00,ptr,9.01
2024-03-14T04:56:00,ptr,5.39
2024-03-14T04:57:00,ptr,3.00
2024-03-14T04:58:00,ptr,6.01
2024-03-14T05:00:00,ptr,8.39
2024-03-14T05:01:00,ptr,3.00
2024-03-14T05:03:00,ptr,8.39
2024-03-14T05:04:00,ptr,6.01
2024-03-14T05:06:00,ptr,8.39
2024-03-14T05:07:00,ptr,3.00
2024-03-14T05:09:00,ptr,8.41
2024-03-14T05:11:00,ptr,12.00
2024-03-14T05:12:00,ptr,2.40
2024-03-14T05:14:00,ptr,8.99
2024-03-14T05:16:00,ptr,8.39
2024-03-14T05:18:00,ptr,9.01
2024-03-14T05:19:00,ptr,2.40
2024-03-14T05:21:00,ptr,8.99
2024-03-14T05:23:00,ptr,5.41
2024-03-14T05:25:00,ptr,8.99
2024-03-14T05:27:00,ptr,11.40
2024-03-14T05:29:00,ptr,8.41
2024-03-14T05:31:00,ptr,8.99
2024-03-14T05:33:00,ptr,8.41
2024-03-14T05:35:00,ptr,8.99
2024-03-14T05:37:00,ptr,8.39
2024-03-14T05:39:00,ptr,6.01
2024-03-14T05:41:00,ptr,11.40
2024-03-14T05:43:00,ptr,8.41
2024-03-14T05:45:00,ptr,8.99
2024-03-14T05:47:00,ptr,11.40
2024-03-14T05:49:00,ptr,8.41
2024-03-14T05:50:00,ptr,3.00
2024-03-14T05:52:00,ptr,8.39
2024-03-14T05:53:00,ptr,6.01
2024-03-14T05:55:00,ptr,8.39
2024-03-14T05:57:00,ptr,6.01
2024-03-14T05:58:00,ptr,5.99
2024-03-14T06:00:00,ptr,8.41
2024-03-14T06:02:00,ptr,8.39
2024-03-14T06:04:00,ptr,9.01
2024-03-14T06:06:00,ptr,11.40
2024-03-14T06:08:00,ptr,8.39
2024-03-14T06:09:00,ptr,6.01
2024-03-14T06:11:00,ptr,8.39
2024-03-14T06:13:00,ptr,12.00
2024-03-14T06:15:00,ptr,8.41
2024-03-14T06:17:00,ptr,11.40
2024-03-14T06:19:00,ptr,9.01
2024-03-14T06:20:00,ptr,5.39
2024-03-14T06:22:00,ptr,11.40
2024-03-14T06:24:00,ptr,9.01
2024-03-14T06:26:00,ptr,11.40
2024-03-14T06:27:00,ptr,6.01
2024-03-14T06:28:00,ptr,2.40
2024-03-14T06:30:00,ptr,12.00
2024-03-14T06:32:00,ptr,8.39
2024-03-14T06:33:00,ptr,6.01
2024-03-14T06:35:00,ptr,8.39
2024-03-14T06:36:00,ptr,6.01
2024-03-14T06:38:00,ptr,11.40
2024-03-14T06:40:00,ptr,11.40
2024-03-14T06:42:00,ptr,8.41
2024-03-14T06:44:00,ptr,12.00
2024-03-14T06:45:00,ptr,5.41
2024-03-14T06:47:00,ptr,11.40
2024-03-14T06:48:00,ptr,3.00
2024-03-14T06:50:00,ptr,11.40
2024-03-14T06:52:00,ptr,12.00
2024-03-14T06:54:00,ptr,8.39
2024-03-14T06:56:00,ptr,11.41
2024-03-14T06:57:00,ptr,5.99
2024-03-14T06:59:00,ptr,8.41
2024-03-14T07:00:00,ptr,5.99
2024-03-14T07:02:00,ptr,8.41
2024-03-14T07:03:00,ptr,5.99
2024-03-14T07:05:00,ptr,8.41
2024-03-14T07:06:00,ptr,5.99
2024-03-14T07:08:00,ptr,8.41
2024-03-14T07:10:00,ptr,8.99
2024-03-14T07:11:00,ptr,5.41
2024-03-14T07:13:00,ptr,11.40
2024-03-14T07:15:00,ptr,9.01
2024-03-14T07:17:00,ptr,11.40
2024-03-14T07:19:00,ptr,8.39
2024-03-14T07:21:00,ptr,12.00
2024-03-14T07:23:00,ptr,8.41
2024-03-14T07:25:00,ptr,11.40
2024-03-14T07:27:00,ptr,9.01
2024-03-14T07:29:00,ptr,8.39
2024-03-14T07:31:00,ptr,11.40
2024-03-14T07:33:00,ptr,9.01
2024-03-14T07:34:00,ptr,5.39
2024-03-14T07:35:00,ptr,6.01
2024-03-14T07:37:00,ptr,8.39
2024-03-14T07:39:00,ptr,11.41
2024-03-14T07:41:00,ptr,8.99
2024-03-14T07:42:00,ptr,5.41
2024-03-14T07:44:00,ptr,12.00
2024-03-14T07:46:00,ptr,14.40
2024-03-14T07:48:00,ptr,11.40
2024-03-14T07:49:00,ptr,8.39
2024-03-14T07:50:00,ptr,6.01
2024-03-14T07:52:00,ptr,14.40
2024-03-14T07:54:00,ptr,11.40
2024-03-14T07:55:00,ptr,6.01
2024-03-14T07:57:00,ptr,11.40
2024-03-14T07:58:00,ptr,8.41
2024-03-14T08:00:00,ptr,11.40
2024-03-14T08:01:00,ptr,5.99
2024-03-14T08:03:00,ptr,14.41
2024-03-14T08:05:00,ptr,14.40
2024-03-14T08:06:00,ptr,5.99
2024-03-14T08:07:00,ptr,5.41
2024-03-14T08:09:00,ptr,14.40
2024-03-14T08:11:00,ptr,11.40
2024-03-14T08:12:00,ptr,8.99
2024-03-14T08:14:00,ptr,11.41
2024-03-14T08:15:00,ptr,5.99
2024-03-14T08:17:00,ptr,8.41
2024-03-14T08:18:00,ptr,5.99
2024-03-14T08:20:00,ptr,11.41
2024-03-14T08:21:00,ptr,5.39
2024-03-14T08:23:00,ptr,9.01
2024-03-14T08:25:00,ptr,11.40
2024-03-14T08:27:00,ptr,11.40
2024-03-14T08:29:00,ptr,11.40
2024-03-14T08:31:00,ptr,9.01
2024-03-14T08:33:00,ptr,11.40
2024-03-14T08:35:00,ptr,8.39
2024-03-14T08:37:00,ptr,12.01
2024-03-14T08:39:00,ptr,11.40
2024-03-14T08:41:00,ptr,11.40
2024-03-14T08:43:00,ptr,11.40
2024-03-14T08:45:00,ptr,14.40
2024-03-14T08:47:00,ptr,11.41
2024-03-14T08:48:00,ptr,5.99
2024-03-14T08:50:00,ptr,11.40
2024-03-14T08:52:00,ptr,14.41
2024-03-14T08:54:00,ptr,14.40
2024-03-14T08:56:00,ptr,8.99
2024-03-14T08:58:00,ptr,11.40
2024-03-14T09:00:00,ptr,14.40
2024-03-14T09:02:00,ptr,11.40
2024-03-14T09:04:00,ptr,11.41
2024-03-14T09:06:00,ptr,11.40
2024-03-14T09:08:00,ptr,12.00
2024-03-14T09:10:00,ptr,11.40
2024-03-14T09:11:00,ptr,5.41
2024-03-14T09:13:00,ptr,12.00
2024-03-14T09:14:00,ptr,5.41
2024-03-14T09:16:00,ptr,14.40
2024-03-14T09:17:00,ptr,6.01
2024-03-14T09:19:00,ptr,11.40
2024-03-14T09:21:00,ptr,11.40
2024-03-14T09:23:00,ptr,14.40
2024-03-14T09:24:00,ptr,6.01
2024-03-14T09:26:00,ptr,11.40
2024-03-14T09:28:00,ptr,11.40
2024-03-14T09:30:00,ptr,11.40
2024-03-14T09:32:00,ptr,12.01
2024-03-14T09:34:00,ptr,11.40
2024-03-14T09:36:00,ptr,11.40
2024-03-14T09:37:00,ptr,6.01
2024-03-14T09:39:00,ptr,11.40
2024-03-14T09:41:00,ptr,11.40
2024-03-14T09:42:00,ptr,6.01
2024-03-14T09:44:00,ptr,11.40
2024-03-14T09:46:00,ptr,11.40
2024-03-14T09:48:00,ptr,11.40
2024-03-14T09:50:00,ptr,9.01
2024-03-14T09:52:00,ptr,11.40
2024-03-14T09:54:00,ptr,14.40
2024-03-14T09:56:00,ptr,11.40
2024-03-14T09:58:00,ptr,11.41
2024-03-14T10:00:00,ptr,8.99
2024-03-14T10:01:00,ptr,5.41
2024-03-14T10:03:00,ptr,11.40
2024-03-14T10:05:00,ptr,12.00
2024-03-14T10:07:00,ptr,11.40
2024-03-14T10:09:00,ptr,11.41
2024-03-14T10:11:00,ptr,11.40
2024-03-14T10:12:00,ptr,5.99
2024-03-14T10:14:00,ptr,11.41
2024-03-14T10:16:00,ptr,11.40
2024-03-14T10:18:00,ptr,11.40
2024-03-14T10:20:00,ptr,9.01
2024-03-14T10:22:00,ptr,11.40
2024-03-14T10:24:00,ptr,11.40
2024-03-14T10:25:00,ptr,6.01
2024-03-14T10:27:00,ptr,11.40
2024-03-14T10:29:00,ptr,11.40
2024-03-14T10:31:00,ptr,11.40
2024-03-14T10:33:00,ptr,12.01
2024-03-14T10:34:00,ptr,5.39
2024-03-14T10:35:00,ptr,6.01
2024-03-14T10:37:00,ptr,11.40
2024-03-14T10:39:00,ptr,8.39
2024-03-14T10:40:00,ptr,6.01
2024-03-14T10:41:00,ptr,6.01
2024-03-14T10:43:00,ptr,11.40
2024-03-14T10:45:00,ptr,11.40
2024-03-14T10:47:00,ptr,11.40
2024-03-14T10:48:00,ptr,6.01
2024-03-14T10:50:00,ptr,22.79
2024-03-14T10:51:00,ptr,14.40
2024-03-14T10:53:00,ptr,25.81
2024-03-14T10:55:00,ptr,28.80
2024-03-14T10:57:00,ptr,26.40
2024-03-14T10:59:00,ptr,28.80
2024-03-14T11:01:00,ptr,28.80
2024-03-14T11:03:00,ptr,25.81
2024-03-14T11:04:00,ptr,14.40
2024-03-14T11:06:00,ptr,28.80
2024-03-14T11:07:00,ptr,14.40
2024-03-14T11:09:00,ptr,28.80
2024-03-14T11:10:00,ptr,14.40
2024-03-14T11:12:00,ptr,28.80
2024-03-14T11:14:00,ptr,25.80
2024-03-14T11:15:00,ptr,14.40
2024-03-14T11:17:00,ptr,25.80
2024-03-14T11:19:00,ptr,23.41
2024-03-14T11:21:00,ptr,25.80
2024-03-14T11:23:00,ptr,25.80
2024-03-14T11:25:00,ptr,22.81
2024-03-14T11:27:00,ptr,26.40
2024-03-14T11:29:00,ptr,19.80
2024-03-14T11:30:00,ptr,14.40
2024-03-14T11:32:00,ptr,20.41
2024-03-14T11:34:00,ptr,19.79
2024-03-14T11:35:00,ptr,14.40
2024-03-14T11:37:00,ptr,20.41
2024-03-14T11:38:00,ptr,11.40
2024-03-14T11:40:00,ptr,23.41
2024-03-14T11:42:00,ptr,19.79
2024-03-14T11:44:00,ptr,23.41
2024-03-14T11:45:00,ptr,8.39
2024-03-14T11:47:00,ptr,11.40
2024-03-14T11:49:00,ptr,11.41
2024-03-14T11:51:00,ptr,8.99
2024-03-14T11:53:00,ptr,11.40
2024-03-14T11:55:00,ptr,11.41
2024-03-14T11:56:00,ptr,5.99
2024-03-14T11:58:00,ptr,14.40
2024-03-14T12:00:00,ptr,11.40
2024-03-14T12:01:00,ptr,6.01
2024-03-14T12:03:00,ptr,11.40
2024-03-14T12:05:00,ptr,11.40
2024-03-14T12:07:00,ptr,11.41
2024-03-14T12:09:00,ptr,11.40
2024-03-14T12:10:00,ptr,6.01
2024-03-14T12:12:00,ptr,11.40
2024-03-14T12:14:00,ptr,11.40
2024-03-14T12:16:00,ptr,14.40
2024-03-14T12:18:00,ptr,12.00
2024-03-14T12:20:00,ptr,14.40
2024-03-14T12:22:00,ptr,11.41
2024-03-14T12:23:00,ptr,5.39
2024-03-14T12:25:00,ptr,12.00
2024-03-14T12:27:00,ptr,14.40
2024-03-14T12:28:00,ptr,5.41
2024-03-14T12:30:00,ptr,11.40
2024-03-14T12:32:00,ptr,12.01
2024-03-14T12:33:00,ptr,8.39
2024-03-14T12:35:00,ptr,11.40
2024-03-14T12:37:00,ptr,11.40
2024-03-14T12:39:00,ptr,12.01
2024-03-14T12:41:00,ptr,14.40
2024-03-14T12:43:00,ptr,11.40
2024-03-14T12:44:00,ptr,5.41
2024-03-14T12:46:00,ptr,14.40
2024-03-14T12:47:00,ptr,5.99
2024-03-14T12:48:00,ptr,6.01
2024-03-14T12:50:00,ptr,11.40
2024-03-14T12:52:00,ptr,22.81
2024-03-14T12:54:00,ptr,20.39
2024-03-14T12:55:00,ptr,11.40
2024-03-14T12:57:00,ptr,28.80
2024-03-14T12:59:00,ptr,28.81
2024-03-14T13:01:00,ptr,28.80
2024-03-14T13:03:00,ptr,28.80
2024-03-14T13:05:00,ptr,28.80
2024-03-14T13:07:00,ptr,31.80
2024-03-14T13:09:00,ptr,28.80
2024-03-14T13:11:00,ptr,28.80
2024-03-14T13:12:00,ptr,14.40
2024-03-14T13:14:00,ptr,31.80
2024-03-14T13:16:00,ptr,28.80
2024-03-14T13:18:00,ptr,28.80
2024-03-14T13:20:00,ptr,31.20
2024-03-14T13:21:00,ptr,12.00
2024-03-14T13:23:00,ptr,28.80
2024-03-14T13:25:00,ptr,25.80
2024-03-14T13:26:00,ptr,14.40
2024-03-14T13:28:00,ptr,31.80
2024-03-14T13:30:00,ptr,22.81
2024-03-14T13:32:00,ptr,28.80
2024-03-14T13:34:00,ptr,25.80
2024-03-14T13:35:00,ptr,14.40
2024-03-14T13:37:00,ptr,28.80
2024-03-14T13:38:00,ptr,9.01
2024-03-14T13:40:00,ptr,28.80
2024-03-14T13:42:00,ptr,28.80
2024-03-14T13:44:00,ptr,25.80
2024-03-14T13:46:00,ptr,22.81
2024-03-14T13:47:00,ptr,8.99
2024-03-14T13:49:00,ptr,19.80
2024-03-14T13:50:00,ptr,11.40
2024-03-14T13:52:00,ptr,14.40
2024-03-14T13:54:00,ptr,26.40
2024-03-14T13:56:00,ptr,22.81
2024-03-14T13:57:00,ptr,11.40
2024-03-14T13:59:00,ptr,20.41
2024-03-14T14:00:00,ptr,11.40
2024-03-14T14:02:00,ptr,20.39
2024-03-14T14:04:00,ptr,22.81
2024-03-14T14:06:00,ptr,20.41
2024-03-14T14:08:00,ptr,22.79
2024-03-14T14:10:00,ptr,22.81
2024-03-14T14:12:00,ptr,20.39
2024-03-14T14:14:00,ptr,22.81
2024-03-14T14:16:00,ptr,20.39
2024-03-14T14:18:00,ptr,14.40
2024-03-14T14:20:00,ptr,20.41
2024-03-14T14:22:00,ptr,19.80
2024-03-14T14:23:00,ptr,11.40
2024-03-14T14:24:00,ptr,5.99
2024-03-14T14:26:00,ptr,20.41
2024-03-14T14:27:00,ptr,14.40
2024-03-14T14:29:00,ptr,25.80
2024-03-14T14:31:00,ptr,25.81
2024-03-14T14:33:00,ptr,25.80
2024-03-14T14:34:00,ptr,11.40
2024-03-14T14:35:00,ptr,12.00
2024-03-14T14:37:00,ptr,25.81
2024-03-14T14:38:00,ptr,14.40
2024-03-14T14:40:00,ptr,22.79
2024-03-14T14:41:00,ptr,14.40
2024-03-14T14:43:00,ptr,23.41
2024-03-14T14:45:00,ptr,25.80
2024-03-14T14:46:00,ptr,14.40
2024-03-14T14:47:00,ptr,11.40
2024-03-14T14:49:00,ptr,22.81
2024-03-14T14:51:00,ptr,23.39
2024-03-14T14:52:00,ptr,8.41
2024-03-14T14:54:00,ptr,20.39
2024-03-14T14:56:00,ptr,19.80
2024-03-14T14:58:00,ptr,23.39
2024-03-14T15:00:00,ptr,19.80
2024-03-14T15:01:00,ptr,8.99
2024-03-14T15:03:00,ptr,19.80
2024-03-14T15:05:00,ptr,20.41
2024-03-14T15:07:00,ptr,14.40
2024-03-14T15:09:00,ptr,22.79
2024-03-14T15:11:00,ptr,20.41
2024-03-14T15:12:00,ptr,11.40
2024-03-14T15:14:00,ptr,14.40
2024-03-14T15:16:00,ptr,14.40
2024-03-14T15:18:00,ptr,11.41
2024-03-14T15:20:00,ptr,14.40
2024-03-14T15:22:00,ptr,14.40
2024-03-14T15:23:00,ptr,5.99
2024-03-14T15:24:00,ptr,6.01
2024-03-14T15:26:00,ptr,14.40
2024-03-14T15:27:00,ptr,5.39
2024-03-14T15:29:00,ptr,11.41
2024-03-14T15:31:00,ptr,12.00
2024-03-14T15:32:00,ptr,5.41
2024-03-14T15:33:00,ptr,5.99
2024-03-14T15:35:00,ptr,11.40
2024-03-14T15:37:00,ptr,11.41
2024-03-14T15:39:00,ptr,11.40
2024-03-14T15:41:00,ptr,12.00
2024-03-14T15:42:00,ptr,5.41
2024-03-14T15:43:00,ptr,5.99
2024-03-14T15:45:00,ptr,8.41
2024-03-14T15:46:00,ptr,5.99
2024-03-14T15:48:00,ptr,11.41
2024-03-14T15:49:00,ptr,5.99
2024-03-14T15:51:00,ptr,11.40
2024-03-14T15:53:00,ptr,11.41
2024-03-14T15:55:00,ptr,11.40
2024-03-14T15:57:00,ptr,11.40
2024-03-14T15:59:00,ptr,12.00
2024-03-14T16:00:00,ptr,5.41
2024-03-14T16:02:00,ptr,8.99
2024-03-14T16:04:00,ptr,11.41
2024-03-14T16:06:00,ptr,11.40
2024-03-14T16:08:00,ptr,11.40
2024-03-14T16:10:00,ptr,14.40
2024-03-14T16:11:00,ptr,6.01
2024-03-14T16:13:00,ptr,8.39
2024-03-14T16:15:00,ptr,11.40
2024-03-14T16:17:00,ptr,12.01
2024-03-14T16:19:00,ptr,11.40
2024-03-14T16:20:00,ptr,5.41
2024-03-14T16:22:00,ptr,20.39
2024-03-14T16:24:00,ptr,20.41
2024-03-14T16:26:00,ptr,19.79
2024-03-14T16:28:00,ptr,20.41
2024-03-14T16:30:00,ptr,19.80
2024-03-14T16:32:00,ptr,17.40
2024-03-14T16:33:00,ptr,11.40
2024-03-14T16:35:00,ptr,20.41
2024-03-14T16:37:00,ptr,20.39
2024-03-14T16:39:00,ptr,16.80
2024-03-14T16:41:00,ptr,23.39
2024-03-14T16:43:00,ptr,17.40
2024-03-14T16:45:00,ptr,19.80
2024-03-14T16:47:00,ptr,20.41
2024-03-14T16:49:00,ptr,19.79
2024-03-14T16:50:00,ptr,9.01
2024-03-14T16:52:00,ptr,19.79
2024-03-14T16:54:00,ptr,17.40
2024-03-14T16:55:00,ptr,9.01
2024-03-14T16:57:00,ptr,19.79
2024-03-14T16:58:00,ptr,9.01
2024-03-14T17:00:00,ptr,16.80
2024-03-14T17:02:00,ptr,14.40
2024-03-14T17:04:00,ptr,20.39
2024-03-14T17:06:00,ptr,14.40
2024-03-14T17:08:00,ptr,17.40
2024-03-14T17:10:00,ptr,17.40
2024-03-14T17:12:00,ptr,11.40
2024-03-14T17:13:00,ptr,8.41
2024-03-14T17:15:00,ptr,20.39
2024-03-14T17:16:00,ptr,5.41
2024-03-14T17:18:00,ptr,12.00
2024-03-14T17:20:00,ptr,11.40
2024-03-14T17:22:00,ptr,11.41
2024-03-14T17:23:00,ptr,5.99
2024-03-14T17:25:00,ptr,8.41
2024-03-14T17:27:00,ptr,11.40
2024-03-14T17:29:00,ptr,8.99
2024-03-14T17:30:00,ptr,5.41
2024-03-14T17:32:00,ptr,11.40
2024-03-14T17:34:00,ptr,12.00
2024-03-14T17:35:00,ptr,5.41
2024-03-14T17:37:00,ptr,11.40
2024-03-14T17:39:00,ptr,9.01
2024-03-14T17:41:00,ptr,11.40
2024-03-14T17:42:00,ptr,6.01
2024-03-14T17:44:00,ptr,11.40
2024-03-14T17:46:00,ptr,8.39
2024-03-14T17:47:00,ptr,6.01
2024-03-14T17:49:00,ptr,11.40
2024-03-14T17:50:00,ptr,6.01
2024-03-14T17:52:00,ptr,8.39
2024-03-14T17:54:00,ptr,11.40
2024-03-14T17:56:00,ptr,11.41
2024-03-14T17:58:00,ptr,14.40
2024-03-14T18:00:00,ptr,12.00
2024-03-14T18:02:00,ptr,8.39
2024-03-14T18:03:00,ptr,6.01
2024-03-14T18:05:00,ptr,11.40
2024-03-14T18:07:00,ptr,11.40
2024-03-14T18:09:00,ptr,11.41
2024-03-14T18:11:00,ptr,11.40
2024-03-14T18:13:00,ptr,12.00
2024-03-14T18:15:00,ptr,11.40
2024-03-14T18:17:00,ptr,11.40
2024-03-14T18:18:00,ptr,6.01
2024-03-14T18:20:00,ptr,11.40
2024-03-14T18:22:00,ptr,11.41
2024-03-14T18:24:00,ptr,11.40
2024-03-14T18:26:00,ptr,11.40
2024-03-14T18:28:00,ptr,8.99
2024-03-14T18:30:00,ptr,25.81
2024-03-14T18:32:00,ptr,28.80
2024-03-14T18:33:00,ptr,14.40
2024-03-14T18:35:00,ptr,28.80
2024-03-14T18:37:00,ptr,28.80
2024-03-14T18:39:00,ptr,25.80
2024-03-14T18:41:00,ptr,28.80
2024-03-14T18:43:00,ptr,25.81
2024-03-14T18:45:00,ptr,26.40
2024-03-14T18:47:00,ptr,25.80
2024-03-14T18:48:00,ptr,14.40
2024-03-14T18:50:00,ptr,28.80
2024-03-14T18:52:00,ptr,25.81
2024-03-14T18:54:00,ptr,25.80
2024-03-14T18:56:00,ptr,25.80
2024-03-14T18:58:00,ptr,28.80
2024-03-14T19:00:00,ptr,26.40
2024-03-14T19:02:00,ptr,19.80
2024-03-14T19:04:00,ptr,28.80
2024-03-14T19:05:00,ptr,11.40
2024-03-14T19:07:00,ptr,20.41
2024-03-14T19:09:00,ptr,25.80
2024-03-14T19:11:00,ptr,20.41
2024-03-14T19:13:00,ptr,25.80
2024-03-14T19:15:00,ptr,22.81
2024-03-14T19:16:00,ptr,8.99
2024-03-14T19:18:00,ptr,25.80
