#datetime,building,power
2023-01-12T00:01:00,cff,34.79
2023-01-12T00:03:00,cff,32.40
2023-01-12T00:04:00,cff,18.00
2023-01-12T00:06:00,cff,33.60
2023-01-12T00:07:00,cff,15.60
2023-01-12T00:09:00,cff,34.79
2023-01-12T00:11:00,cff,32.40
2023-01-12T00:13:00,cff,33.60
2023-01-12T00:15:00,cff,34.80
2023-01-12T00:17:00,cff,32.40
2023-01-12T00:18:00,cff,15.60
2023-01-12T00:20:00,cff,32.39
2023-01-12T00:22:00,cff,33.60
2023-01-12T00:23:00,cff,16.80
2023-01-12T00:25:00,cff,32.40
2023-01-12T00:27:00,cff,32.40
2023-01-12T00:29:00,cff,32.40
2023-01-12T00:31:00,cff,31.19
2023-01-12T00:33:00,cff,31.20
2023-01-12T00:35:00,cff,30.00
2023-01-12T00:37:00,cff,31.20
2023-01-12T00:39:00,cff,30.00
2023-01-12T00:41:00,cff,30.00
2023-01-12T00:43:00,cff,30.00
2023-01-12T00:45:00,cff,28.80
2023-01-12T00:47:00,cff,30.00
2023-01-12T00:48:00,cff,14.40
2023-01-12T00:50:00,cff,28.81
2023-01-12T00:51:00,cff,14.40
2023-01-12T00:53:00,cff,28.80
2023-01-12T00:55:00,cff,28.80
2023-01-12T00:56:00,cff,13.20
2023-01-12T00:58:00,cff,28.80
2023-01-12T00:59:00,cff,14.40
2023-01-12T01:01:00,cff,27.60
2023-01-12T01:03:00,cff,28.80
2023-01-12T01:04:00,cff,13.20
2023-01-12T01:06:00,cff,27.60
2023-01-12T01:08:00,cff,27.61
2023-01-12T01:09:00,cff,13.20
2023-01-12T01:10:00,cff,13.20
2023-01-12T01:11:00,cff,13.20
2023-01-12T01:13:00,cff,27.60
2023-01-12T01:14:00,cff,14.40
2023-01-12T01:16:00,cff,27.60
2023-01-12T01:17:00,cff,14.40
2023-01-12T01:19:00,cff,27.61
2023-01-12T01:21:00,cff,26.40
2023-01-12T01:22:00,cff,13.20
2023-01-12T01:24:00,cff,26.40
2023-01-12T01:25:00,cff,13.20
2023-01-12T01:27:00,cff,26.41
2023-01-12T01:29:00,cff,26.40
2023-01-12T01:30:00,cff,13.20
2023-01-12T01:32:00,cff,27.60
2023-01-12T01:34:00,cff,27.60
2023-01-12T01:36:00,cff,27.60
2023-01-12T01:38:00,cff,26.41
2023-01-12T01:39:00,cff,14.40
2023-01-12T01:41:00,cff,28.80
2023-01-12T01:43:00,cff,27.60
2023-01-12T01:44:00,cff,14.40
2023-01-12T01:46:00,cff,28.80
2023-01-12T01:48:00,cff,27.60
2023-01-12T01:50:00,cff,27.60
2023-01-12T01:51:00,cff,13.20
2023-01-12T01:53:00,cff,28.81
2023-01-12T01:54:00,cff,15.59
2023-01-12T01:56:00,cff,28.81
2023-01-12T01:58:00,cff,28.80
2023-01-12T02:00:00,cff,27.60
2023-01-12T02:01:00,cff,15.60
2023-01-12T02:03:00,cff,28.80
2023-01-12T02:05:00,cff,25.20
2023-01-12T02:07:00,cff,25.20
2023-01-12T02:09:00,cff,22.81
2023-01-12T02:10:00,cff,12.00
2023-01-12T02:12:00,cff,26.40
2023-01-12T02:14:00,cff,24.01
2023-01-12T02:15:00,cff,12.00
2023-01-12T02:17:00,cff,22.79
2023-01-12T02:19:00,cff,25.21
2023-01-12T02:20:00,cff,12.00
2023-01-12T02:22:00,cff,23.99
2023-01-12T02:23:00,cff,12.01
2023-01-12T02:25:00,cff,23.99
2023-01-12T02:27:00,cff,23.99
2023-01-12T02:29:00,cff,24.01
2023-01-12T02:31:00,cff,22.79
2023-01-12T02:33:00,cff,24.01
2023-01-12T02:35:00,cff,22.79
2023-01-12T02:36:00,cff,12.00
2023-01-12T02:38:00,cff,24.01
2023-01-12T02:40:00,cff,22.79
2023-01-12T02:41:00,cff,12.00
2023-01-12T02:42:00,cff,10.81
2023-01-12T02:43:00,cff,10.80
2023-01-12T02:45:00,cff,22.79
2023-01-12T02:46:00,cff,10.81
2023-01-12T02:48:00,cff,22.79
2023-01-12T02:49:00,cff,10.81
2023-01-12T02:50:00,cff,12.00
2023-01-12T02:52:00,cff,23.99
2023-01-12T02:54:00,cff,22.81
2023-01-12T02:56:00,cff,22.79
2023-01-12T02:57:00,cff,10.80
2023-01-12T02:59:00,cff,24.01
2023-01-12T03:00:00,cff,12.00
2023-01-12T03:02:00,cff,22.79
2023-01-12T03:03:00,cff,13.21
2023-01-12T03:05:00,cff,23.99
2023-01-12T03:07:00,cff,25.20
2023-01-12T03:09:00,cff,24.01
2023-01-12T03:11:00,cff,23.99
2023-01-12T03:12:00,cff,13.20
2023-01-12T03:14:00,cff,22.81
2023-01-12T03:16:00,cff,23.99
2023-01-12T03:17:00,cff,12.00
2023-01-12T03:18:00,cff,12.00
2023-01-12T03:20:00,cff,22.81
2023-01-12T03:22:00,cff,23.99
2023-01-12T03:24:00,cff,22.81
2023-01-12T03:26:00,cff,22.79
2023-01-12T03:28:00,cff,22.81
2023-01-12T03:29:00,cff,12.00
2023-01-12T03:31:00,cff,22.79
2023-01-12T03:33:00,cff,22.81
2023-01-12T03:34:00,cff,10.80
2023-01-12T03:36:00,cff,24.01
2023-01-12T03:38:00,cff,22.79
2023-01-12T03:40:00,cff,22.81
2023-01-12T03:42:00,cff,22.79
2023-01-12T03:44:00,cff,22.81
2023-01-12T03:45:00,cff,9.59
2023-01-12T03:47:00,cff,21.59
2023-01-12T03:49:00,cff,21.61
2023-01-12T03:51:00,cff,22.81
2023-01-12T03:53:00,cff,20.39
2023-01-12T03:55:00,cff,22.81
2023-01-12T03:56:00,cff,10.80
2023-01-12T03:58:00,cff,21.59
2023-01-12T03:59:00,cff,10.81
2023-01-12T04:01:00,cff,21.59
2023-01-12T04:03:00,cff,21.61
2023-01-12T04:05:00,cff,22.79
2023-01-12T04:06:00,cff,10.81
2023-01-12T04:07:00,cff,12.00
2023-01-12T04:08:00,cff,10.80
2023-01-12T04:10:00,cff,22.81
2023-01-12T04:11:00,cff,12.00
2023-01-12T04:13:00,cff,21.59
2023-01-12T04:15:00,cff,21.61
2023-01-12T04:16:00,cff,12.00
2023-01-12T04:18:00,cff,21.61
2023-01-12T04:20:00,cff,23.99
2023-01-12T04:21:00,cff,12.00
2023-01-12T04:23:00,cff,22.81
2023-01-12T04:24:00,cff,10.80
2023-01-12T04:26:00,cff,22.81
2023-01-12T04:27:00,cff,12.00
2023-01-12T04:29:00,cff,22.79
2023-01-12T04:31:00,cff,21.61
2023-01-12T04:32:00,cff,12.00
2023-01-12T04:34:00,cff,22.79
2023-01-12T04:36:00,cff,21.61
2023-01-12T04:37:00,cff,10.80
2023-01-12T04:39:00,cff,21.61
2023-01-12T04:41:00,cff,21.59
2023-01-12T04:43:00,cff,20.41
2023-01-12T04:44:00,cff,12.00
2023-01-12T04:46:00,cff,21.61
2023-01-12T04:47:00,cff,10.80
2023-01-12T04:48:00,cff,12.00
2023-01-12T04:50:00,cff,21.61
2023-01-12T04:52:00,cff,21.59
2023-01-12T04:54:00,cff,21.61
2023-01-12T04:56:00,cff,21.61
2023-01-12T04:57:00,cff,10.80
2023-01-12T04:59:00,cff,21.59
2023-01-12T05:01:00,cff,21.61
2023-01-12T05:03:00,cff,21.59
2023-01-12T05:04:00,cff,9.61
2023-01-12T05:06:00,cff,21.59
2023-01-12T05:08:00,cff,20.41
2023-01-12T05:10:00,cff,21.61
2023-01-12T05:11:00,cff,10.80
2023-01-12T05:13:00,cff,22.79
2023-01-12T05:14:00,cff,10.81
2023-01-12T05:16:00,cff,22.79
2023-01-12T05:18:00,cff,21.61
2023-01-12T05:20:00,cff,22.79
2023-01-12T05:22:00,cff,24.01
2023-01-12T05:23:00,cff,12.00
2023-01-12T05:25:00,cff,22.79
2023-01-12T05:26:00,cff,13.20
2023-01-12T05:28:00,cff,24.01
2023-01-12T05:29:00,cff,10.80
2023-01-12T05:30:00,cff,13.20
2023-01-12T05:32:00,cff,26.40
2023-01-12T05:34:00,cff,26.41
2023-01-12T05:35:00,cff,10.80
2023-01-12T05:37:00,cff,23.99
2023-01-12T05:38:00,cff,12.01
2023-01-12T05:39:00,cff,12.00
2023-01-12T05:41:00,cff,23.99
2023-01-12T05:42:00,cff,12.00
2023-01-12T05:43:00,cff,10.81
2023-01-12T05:45:00,cff,23.99
2023-01-12T05:47:00,cff,22.79
2023-01-12T05:49:00,cff,21.61
2023-01-12T05:50:00,cff,10.80
2023-01-12T05:52:00,cff,21.61
2023-01-12T05:54:00,cff,22.79
2023-01-12T05:55:00,cff,12.01
2023-01-12T05:57:00,cff,21.59
2023-01-12T05:59:00,cff,21.61
2023-01-12T06:01:00,cff,21.59
2023-01-12T06:02:00,cff,10.81
2023-01-12T06:04:00,cff,22.79
2023-01-12T06:05:00,cff,13.20
2023-01-12T06:07:00,cff,22.81
2023-01-12T06:09:00,cff,25.20
2023-01-12T06:11:00,cff,23.99
2023-01-12T06:12:00,cff,12.01
2023-01-12T06:14:00,cff,25.20
2023-01-12T06:16:00,cff,23.99
2023-01-12T06:18:00,cff,24.01
2023-01-12T06:19:00,cff,12.00
2023-01-12T06:21:00,cff,23.99
2023-01-12T06:23:00,cff,24.01
2023-01-12T06:24:00,cff,12.00
2023-01-12T06:26:00,cff,23.99
2023-01-12T06:27:00,cff,13.20
2023-01-12T06:29:00,cff,24.01
2023-01-12T06:30:00,cff,12.00
2023-01-12T06:32:00,cff,25.20
2023-01-12T06:33:00,cff,12.00
2023-01-12T06:34:00,cff,12.01
2023-01-12T06:36:00,cff,25.20
2023-01-12T06:37:00,cff,13.20
2023-01-12T06:39:00,cff,26.40
2023-01-12T06:41:00,cff,25.21
2023-01-12T06:42:00,cff,13.20
2023-01-12T06:43:00,cff,12.00
2023-01-12T06:45:00,cff,25.20
2023-01-12T06:46:00,cff,12.01
2023-01-12T06:48:00,cff,26.40
2023-01-12T06:50:00,cff,27.60
2023-01-12T06:51:00,cff,13.20
2023-01-12T06:53:00,cff,25.20
2023-01-12T06:54:00,cff,13.20
2023-01-12T06:56:00,cff,25.21
2023-01-12T06:58:00,cff,25.20
2023-01-12T07:00:00,cff,25.20
2023-01-12T07:01:00,cff,12.01
2023-01-12T07:03:00,cff,23.99
2023-01-12T07:04:00,cff,12.00
2023-01-12T07:06:00,cff,22.81
2023-01-12T07:07:00,cff,12.00
2023-01-12T07:09:00,cff,23.99
2023-01-12T07:11:00,cff,25.21
2023-01-12T07:13:00,cff,23.99
2023-01-12T07:15:00,cff,23.99
2023-01-12T07:16:00,cff,12.01
2023-01-12T07:18:00,cff,23.99
2023-01-12T07:20:00,cff,25.20
2023-01-12T07:22:00,cff,25.21
2023-01-12T07:23:00,cff,12.00
2023-01-12T07:25:00,cff,23.99
2023-01-12T07:27:00,cff,24.01
2023-01-12T07:28:00,cff,12.00
2023-01-12T07:30:00,cff,23.99
2023-01-12T07:32:00,cff,25.21
2023-01-12T07:33:00,cff,12.00
2023-01-12T07:35:00,cff,23.99
2023-01-12T07:37:00,cff,25.21
2023-01-12T07:38:00,cff,12.00
2023-01-12T07:40:00,cff,22.79
2023-01-12T07:41:00,cff,12.00
2023-01-12T07:43:00,cff,25.21
2023-01-12T07:45:00,cff,27.60
2023-01-12T07:46:00,cff,12.00
2023-01-12T07:47:00,cff,12.00
2023-01-12T07:49:00,cff,24.01
2023-01-12T07:50:00,cff,12.00
2023-01-12T07:51:00,cff,12.00
2023-01-12T07:53:00,cff,25.20
2023-01-12T07:55:00,cff,25.21
2023-01-12T07:57:00,cff,23.99
2023-01-12T07:59:00,cff,25.20
2023-01-12T08:01:00,cff,25.21
2023-01-12T08:02:00,cff,13.20
2023-01-12T08:04:00,cff,26.40
2023-01-12T08:06:00,cff,25.20
2023-01-12T08:07:00,cff,13.21
2023-01-12T08:09:00,cff,25.20
2023-01-12T08:11:00,cff,27.60
2023-01-12T08:12:00,cff,13.20
2023-01-12T08:14:00,cff,26.40
2023-01-12T08:15:00,cff,14.40
2023-01-12T08:17:00,cff,27.61
2023-01-12T08:18:00,cff,13.20
2023-01-12T08:20:00,cff,26.40
2023-01-12T08:22:00,cff,26.40
2023-01-12T08:24:00,cff,26.40
2023-01-12T08:25:00,cff,12.01
2023-01-12T08:27:00,cff,26.40
2023-01-12T08:28:00,cff,13.20
2023-01-12T08:30:00,cff,27.60
2023-01-12T08:32:00,cff,25.20
2023-01-12T08:34:00,cff,26.41
2023-01-12T08:35:00,cff,13.20
2023-01-12T08:37:00,cff,27.60
2023-01-12T08:39:00,cff,27.60
2023-01-12T08:40:00,cff,13.20
2023-01-12T08:42:00,cff,26.41
2023-01-12T08:44:00,cff,27.60
2023-01-12T08:45:00,cff,14.40
2023-01-12T08:47:00,cff,27.60
2023-01-12T08:48:00,cff,14.40
2023-01-12T08:50:00,cff,27.60
2023-01-12T08:52:00,cff,28.80
2023-01-12T08:53:00,cff,13.20
2023-01-12T08:54:00,cff,15.60
2023-01-12T08:55:00,cff,14.40
2023-01-12T08:57:00,cff,27.60
2023-01-12T08:59:00,cff,28.81
2023-01-12T09:01:00,cff,32.39
2023-01-12T09:03:00,cff,31.20
2023-01-12T09:05:00,cff,30.00
2023-01-12T09:07:00,cff,30.00
2023-01-12T09:09:00,cff,28.80
2023-01-12T09:10:00,cff,14.40
2023-01-12T09:12:00,cff,27.61
2023-01-12T09:13:00,cff,14.40
2023-01-12T09:14:00,cff,14.40
2023-01-12T09:16:00,cff,28.80
2023-01-12T09:18:00,cff,27.60
2023-01-12T09:19:00,cff,14.40
2023-01-12T09:21:00,cff,28.80
2023-01-12T09:22:00,cff,13.20
2023-01-12T09:24:00,cff,28.80
2023-01-12T09:26:00,cff,30.00
2023-01-12T09:28:00,cff,32.40
2023-01-12T09:30:00,cff,31.20
2023-01-12T09:32:00,cff,27.60
2023-01-12T09:34:00,cff,27.60
2023-01-12T09:36:00,cff,26.41
2023-01-12T09:38:00,cff,27.60
2023-01-12T09:39:00,cff,13.20
2023-01-12T09:41:00,cff,27.60
2023-01-12T09:43:00,cff,26.40
2023-01-12T09:45:00,cff,27.60
2023-01-12T09:47:00,cff,27.61
2023-01-12T09:48:00,cff,13.20
2023-01-12T09:50:00,cff,27.60
2023-01-12T09:52:00,cff,27.60
2023-01-12T09:53:00,cff,14.40
2023-01-12T09:55:00,cff,27.60
2023-01-12T09:56:00,cff,14.40
2023-01-12T09:58:00,cff,27.60
2023-01-12T10:00:00,cff,28.80
2023-01-12T10:01:00,cff,13.21
2023-01-12T10:03:00,cff,28.80
2023-01-12T10:05:00,cff,30.00
2023-01-12T10:07:00,cff,27.60
2023-01-12T10:09:00,cff,27.60
2023-01-12T10:11:00,cff,28.80
2023-01-12T10:13:00,cff,27.60
2023-01-12T10:14:00,cff,14.40
2023-01-12T10:16:00,cff,27.60
2023-01-12T10:18:00,cff,27.61
2023-01-12T10:19:00,cff,13.20
2023-01-12T10:21:00,cff,27.60
2023-01-12T10:22:00,cff,14.40
2023-01-12T10:24:00,cff,28.80
2023-01-12T10:26:00,cff,30.00
2023-01-12T10:28:00,cff,30.00
2023-01-12T10:29:00,cff,15.60
2023-01-12T10:30:00,cff,14.40
2023-01-12T10:32:00,cff,28.80
2023-01-12T10:33:00,cff,14.40
2023-01-12T10:35:00,cff,30.00
2023-01-12T10:37:00,cff,28.80
2023-01-12T10:38:00,cff,15.60
2023-01-12T10:39:00,cff,15.60
2023-01-12T10:41:00,cff,27.60
2023-01-12T10:43:00,cff,28.80
2023-01-12T10:45:00,cff,30.00
2023-01-12T10:47:00,cff,27.60
2023-01-12T10:49:00,cff,27.61
2023-01-12T10:50:00,cff,13.20
2023-01-12T10:52:00,cff,28.80
2023-01-12T10:54:00,cff,27.60
2023-01-12T10:55:00,cff,13.20
2023-01-12T10:57:00,cff,28.80
2023-01-12T10:59:00,cff,30.00
2023-01-12T11:01:00,cff,28.80
2023-01-12T11:02:00,cff,14.40
2023-01-12T11:04:00,cff,28.80
2023-01-12T11:06:00,cff,28.80
2023-01-12T11:07:00,cff,14.41
2023-01-12T11:09:00,cff,27.60
2023-01-12T11:11:00,cff,30.00
2023-01-12T11:13:00,cff,27.60
2023-01-12T11:15:00,cff,30.00
2023-01-12T11:16:00,cff,13.20
2023-01-12T11:18:00,cff,28.80
2023-01-12T11:20:00,cff,26.40
2023-01-12T11:21:00,cff,13.20
2023-01-12T11:23:00,cff,26.41
2023-01-12T11:25:00,cff,27.60
2023-01-12T11:27:00,cff,26.40
2023-01-12T11:29:00,cff,26.40
2023-01-12T11:30:00,cff,14.40
2023-01-12T11:32:00,cff,26.41
2023-01-12T11:33:00,cff,13.20
2023-01-12T11:35:00,cff,30.00
2023-01-12T11:36:00,cff,14.40
2023-01-12T11:38:00,cff,30.00
2023-01-12T11:39:00,cff,15.60
2023-01-12T11:41:00,cff,31.20
2023-01-12T11:43:00,cff,30.00
2023-01-12T11:45:00,cff,28.80
2023-01-12T11:46:00,cff,14.40
2023-01-12T11:48:00,cff,28.80
2023-01-12T11:50:00,cff,30.00
2023-01-12T11:52:00,cff,28.80
2023-01-12T11:53:00,cff,14.40
2023-01-12T11:54:00,cff,13.20
2023-01-12T11:56:00,cff,30.00
2023-01-12T11:57:00,cff,14.40
2023-01-12T11:59:00,cff,28.80
2023-01-12T12:01:00,cff,28.80
2023-01-12T12:02:00,cff,13.20
2023-01-12T12:04:00,cff,30.00
2023-01-12T12:05:00,cff,14.40
2023-01-12T12:07:00,cff,28.80
2023-01-12T12:08:00,cff,14.41
2023-01-12T12:09:00,cff,14.40
2023-01-12T12:11:00,cff,28.80
2023-01-12T12:12:00,cff,15.60
2023-01-12T12:14:00,cff,28.80
2023-01-12T12:15:00,cff,14.40
2023-01-12T12:17:00,cff,26.40
2023-01-12T12:19:00,cff,26.40
2023-01-12T12:21:00,cff,27.60
2023-01-12T12:22:00,cff,13.20
2023-01-12T12:24:00,cff,27.61
2023-01-12T12:26:00,cff,26.40
2023-01-12T12:28:00,cff,27.60
2023-01-12T12:30:00,cff,26.40
2023-01-12T12:32:00,cff,27.60
2023-01-12T12:33:00,cff,13.21
2023-01-12T12:35:00,cff,27.60
2023-01-12T12:37:00,cff,28.80
2023-01-12T12:38:00,cff,13.20
2023-01-12T12:40:00,cff,30.00
2023-01-12T12:41:00,cff,15.60
2023-01-12T12:42:00,cff,16.80
2023-01-12T12:43:00,cff,15.60
2023-01-12T12:45:00,cff,28.80
2023-01-12T12:47:00,cff,30.00
2023-01-12T12:49:00,cff,32.40
2023-01-12T12:51:00,cff,30.00
2023-01-12T12:52:00,cff,14.40
2023-01-12T12:54:00,cff,28.80
2023-01-12T12:56:00,cff,30.00
2023-01-12T12:58:00,cff,31.20
2023-01-12T12:59:00,cff,15.60
2023-01-12T13:01:00,cff,31.20
2023-01-12T13:02:00,cff,14.40
2023-01-12T13:04:00,cff,28.80
2023-01-12T13:06:00,cff,27.60
2023-01-12T13:08:00,cff,27.60
2023-01-12T13:09:00,cff,14.40
2023-01-12T13:11:00,cff,27.60
2023-01-12T13:13:00,cff,27.60
2023-01-12T13:14:00,cff,14.40
2023-01-12T13:15:00,cff,13.21
2023-01-12T13:17:00,cff,28.80
2023-01-12T13:19:00,cff,27.60
2023-01-12T13:20:00,cff,13.20
2023-01-12T13:22:00,cff,26.40
2023-01-12T13:24:00,cff,26.40
2023-01-12T13:25:00,cff,13.20
2023-01-12T13:26:00,cff,13.20
2023-01-12T13:27:00,cff,27.61
2023-01-12T13:29:00,cff,26.40
2023-01-12T13:30:00,cff,13.20
2023-01-12T13:32:00,cff,27.60
2023-01-12T13:34:00,cff,30.00
2023-01-12T13:36:00,cff,28.80
2023-01-12T13:38:00,cff,27.60
2023-01-12T13:39:00,cff,14.40
2023-01-12T13:41:00,cff,28.81
2023-01-12T13:43:00,cff,28.80
2023-01-12T13:45:00,cff,28.80
2023-01-12T13:47:00,cff,28.80
2023-01-12T13:48:00,cff,14.40
2023-01-12T13:49:00,cff,14.40
2023-01-12T13:50:00,cff,14.40
2023-01-12T13:52:00,cff,28.80
2023-01-12T13:54:00,cff,28.80
2023-01-12T13:56:00,cff,27.60
2023-01-12T13:58:00,cff,27.60
2023-01-12T14:00:00,cff,28.80
2023-01-12T14:02:00,cff,27.61
2023-01-12T14:03:00,cff,15.60
2023-01-12T14:04:00,cff,15.60
2023-01-12T14:06:00,cff,30.00
2023-01-12T14:08:00,cff,27.60
2023-01-12T14:10:00,cff,28.80
2023-01-12T14:12:00,cff,28.80
2023-01-12T14:14:00,cff,28.80
2023-01-12T14:16:00,cff,30.00
2023-01-12T14:18:00,cff,28.80
2023-01-12T14:20:00,cff,30.00
2023-01-12T14:22:00,cff,30.00
2023-01-12T14:24:00,cff,28.80
2023-01-12T14:25:00,cff,14.40
2023-01-12T14:27:00,cff,28.80
2023-01-12T14:29:00,cff,28.80
2023-01-12T14:31:00,cff,27.60
2023-01-12T14:32:00,cff,13.21
2023-01-12T14:34:00,cff,27.60
2023-01-12T14:36:00,cff,28.80
2023-01-12T14:37:00,cff,13.20
2023-01-12T14:39:00,cff,28.80
2023-01-12T14:41:00,cff,28.80
2023-01-12T14:43:00,cff,28.80
2023-01-12T14:45:00,cff,28.80
2023-01-12T14:47:00,cff,28.80
2023-01-12T14:49:00,cff,28.80
2023-01-12T14:51:00,cff,28.80
2023-01-12T14:52:00,cff,14.41
2023-01-12T14:54:00,cff,28.80
2023-01-12T14:55:00,cff,15.60
2023-01-12T14:57:00,cff,28.80
2023-01-12T14:59:00,cff,28.80
2023-01-12T15:00:00,cff,14.40
2023-01-12T15:02:00,cff,28.80
2023-01-12T15:04:00,cff,27.60
2023-01-12T15:06:00,cff,27.60
2023-01-12T15:07:00,cff,14.40
2023-01-12T15:09:00,cff,27.60
2023-01-12T15:11:00,cff,28.80
2023-01-12T15:13:00,cff,30.00
2023-01-12T15:15:00,cff,28.81
2023-01-12T15:17:00,cff,30.00
2023-01-12T15:18:00,cff,13.20
2023-01-12T15:20:00,cff,27.60
2023-01-12T15:21:00,cff,14.40
2023-01-12T15:23:00,cff,27.60
2023-01-12T15:25:00,cff,28.80
2023-01-12T15:27:00,cff,28.80
2023-01-12T15:28:00,cff,14.40
2023-01-12T15:30:00,cff,28.80
2023-01-12T15:32:00,cff,27.60
2023-01-12T15:34:00,cff,28.81
2023-01-12T15:36:00,cff,28.80
2023-01-12T15:38:00,cff,31.20
2023-01-12T15:39:00,cff,15.59
2023-01-12T15:40:00,cff,14.41
2023-01-12T15:42:00,cff,30.00
2023-01-12T15:44:00,cff,28.80
2023-01-12T15:45:00,cff,14.40
2023-01-12T15:47:00,cff,28.80
2023-01-12T15:49:00,cff,30.00
2023-01-12T15:51:00,cff,31.20
2023-01-12T15:52:00,cff,14.40
2023-01-12T15:54:00,cff,28.80
2023-01-12T15:56:00,cff,28.80
2023-01-12T15:58:00,cff,30.00
2023-01-12T15:59:00,cff,14.40
2023-01-12T16:01:00,cff,28.80
2023-01-12T16:03:00,cff,30.00
2023-01-12T16:05:00,cff,30.00
2023-01-12T16:07:00,cff,30.00
2023-01-12T16:09:00,cff,31.20
2023-01-12T16:11:00,cff,32.40
2023-01-12T16:13:00,cff,32.40
2023-01-12T16:15:00,cff,31.19
2023-01-12T16:16:00,cff,15.60
2023-01-12T16:18:00,cff,32.40
2023-01-12T16:20:00,cff,33.60
2023-01-12T16:22:00,cff,32.40
2023-01-12T16:24:00,cff,32.40
2023-01-12T16:25:00,cff,18.00
2023-01-12T16:27:00,cff,33.59
2023-01-12T16:29:00,cff,32.40
2023-01-12T16:31:00,cff,32.40
2023-01-12T16:32:00,cff,18.00
2023-01-12T16:34:00,cff,35.99
2023-01-12T16:36:00,cff,32.40
2023-01-12T16:38:00,cff,32.40
2023-01-12T16:39:00,cff,16.80
2023-01-12T16:41:00,cff,33.60
2023-01-12T16:43:00,cff,33.59
2023-01-12T16:44:00,cff,18.00
2023-01-12T16:46:00,cff,33.60
2023-01-12T16:48:00,cff,33.60
2023-01-12T16:50:00,cff,34.79
2023-01-12T16:51:00,cff,18.00
2023-01-12T16:53:00,cff,34.80
2023-01-12T16:55:00,cff,33.60
2023-01-12T16:56:00,cff,17.99
2023-01-12T16:58:00,cff,32.40
2023-01-12T16:59:00,cff,15.60
2023-01-12T17:01:00,cff,32.40
2023-01-12T17:03:00,cff,32.40
2023-01-12T17:05:00,cff,32.40
2023-01-12T17:06:00,cff,15.60
2023-01-12T17:08:00,cff,32.40
2023-01-12T17:09:00,cff,15.60
2023-01-12T17:11:00,cff,33.59
2023-01-12T17:13:00,cff,33.60
2023-01-12T17:15:00,cff,32.40
2023-01-12T17:17:00,cff,32.40
2023-01-12T17:18:00,cff,15.60
2023-01-12T17:20:00,cff,32.40
2023-01-12T17:21:00,cff,15.60
2023-01-12T17:22:00,cff,16.79
2023-01-12T17:24:00,cff,30.00
2023-01-12T17:25:00,cff,15.60
2023-01-12T17:27:00,cff,30.00
2023-01-12T17:29:00,cff,28.80
2023-01-12T17:31:00,cff,31.20
2023-01-12T17:32:00,cff,14.40
2023-01-12T17:34:00,cff,31.20
2023-01-12T17:35:00,cff,15.60
2023-01-12T17:37:00,cff,28.80
2023-01-12T17:39:00,cff,30.00
2023-01-12T17:41:00,cff,28.80
2023-01-12T17:43:00,cff,30.00
2023-01-12T17:44:00,cff,14.40
2023-01-12T17:45:00,cff,15.60
2023-01-12T17:47:00,cff,31.20
2023-01-12T17:48:00,cff,16.80
2023-01-12T17:50:00,cff,32.40
2023-01-12T17:52:00,cff,31.20
2023-01-12T17:54:00,cff,31.20
2023-01-12T17:56:00,cff,30.00
2023-01-12T17:58:00,cff,31.20
2023-01-12T17:59:00,cff,16.80
2023-01-12T18:01:00,cff,31.20
2023-01-12T18:02:00,cff,15.60
2023-01-12T18:03:00,cff,15.60
2023-01-12T18:05:00,cff,31.19
2023-01-12T18:07:00,cff,31.20
2023-01-12T18:08:00,cff,15.60
2023-01-12T18:10:00,cff,31.20
2023-01-12T18:12:00,cff,31.20
2023-01-12T18:14:00,cff,34.80
2023-01-12T18:16:00,cff,35.99
2023-01-12T18:17:00,cff,15.60
2023-01-12T18:18:00,cff,16.80
2023-01-12T18:20:00,cff,32.40
2023-01-12T18:21:00,cff,15.60
2023-01-12T18:22:00,cff,15.60
2023-01-12T18:24:00,cff,30.00
2023-01-12T18:26:00,cff,30.00
2023-01-12T18:27:00,cff,15.60
2023-01-12T18:29:00,cff,31.20
2023-01-12T18:31:00,cff,31.20
2023-01-12T18:33:00,cff,34.80
2023-01-12T18:34:00,cff,16.79
2023-01-12T18:36:00,cff,30.00
2023-01-12T18:37:00,cff,15.60
2023-01-12T18:38:00,cff,15.60
2023-01-12T18:40:00,cff,31.20
2023-01-12T18:42:00,cff,32.40
2023-01-12T18:44:00,cff,31.20
2023-01-12T18:46:00,cff,32.40
2023-01-12T18:47:00,cff,15.60
2023-01-12T18:49:00,cff,32.40
2023-01-12T18:50:00,cff,15.60
2023-01-12T18:52:00,cff,32.39
2023-01-12T18:53:00,cff,15.60
2023-01-12T18:55:00,cff,31.20
2023-01-12T18:57:00,cff,32.40
2023-01-12T18:58:00,cff,15.60
2023-01-12T19:00:00,cff,31.20
2023-01-12T19:02:00,cff,31.20
2023-01-12T19:04:00,cff,31.20
2023-01-12T19:06:00,cff,32.40
2023-01-12T19:07:00,cff,16.80
2023-01-12T19:09:00,cff,31.20
2023-01-12T19:10:00,cff,16.79
2023-01-12T19:12:00,cff,33.60
2023-01-12T19:14:00,cff,32.40
2023-01-12T19:16:00,cff,32.40
2023-01-12T19:18:00,cff,33.60
2023-01-12T19:19:00,cff,15.60
2023-01-12T19:21:00,cff,32.39
2023-01-12T19:23:00,cff,33.60
2023-01-12T19:24:00,cff,16.80
2023-01-12T19:26:00,cff,36.01
2023-01-12T19:28:00,cff,34.79
