#datetime,building,power
2023-10-04T00:00:00,vtr,61.20
2023-10-04T00:02:00,vtr,57.00
2023-10-04T00:03:00,vtr,30.60
2023-10-04T00:05:00,vtr,70.20
2023-10-04T00:06:00,vtr,39.60
2023-10-04T00:07:00,vtr,38.99
2023-10-04T00:09:00,vtr,48.60
2023-10-04T00:10:00,vtr,26.40
2023-10-04T00:12:00,vtr,48.00
2023-10-04T00:13:00,vtr,21.60
2023-10-04T00:15:00,vtr,48.60
2023-10-04T00:16:00,vtr,21.60
2023-10-04T00:18:00,vtr,48.00
2023-10-04T00:20:00,vtr,52.80
2023-10-04T00:21:00,vtr,30.60
2023-10-04T00:23:00,vtr,52.80
2023-10-04T00:24:00,vtr,30.60
2023-10-04T00:26:00,vtr,52.20
2023-10-04T00:27:00,vtr,26.40
2023-10-04T00:30:00,vtr,79.20
2023-10-04T00:32:00,vtr,57.00
2023-10-04T00:33:00,vtr,25.80
2023-10-04T00:34:00,vtr,31.20
2023-10-04T00:36:00,vtr,56.40
2023-10-04T00:37:00,vtr,30.60
2023-10-04T00:39:00,vtr,57.00
2023-10-04T00:40:00,vtr,30.60
2023-10-04T00:42:00,vtr,57.00
2023-10-04T00:44:00,vtr,61.80
2023-10-04T00:46:00,vtr,56.40
2023-10-04T00:48:00,vtr,57.00
2023-10-04T00:49:00,vtr,26.40
2023-10-04T00:51:00,vtr,48.00
2023-10-04T00:52:00,vtr,26.40
2023-10-04T00:54:00,vtr,48.60
2023-10-04T00:55:00,vtr,21.60
2023-10-04T00:57:00,vtr,48.00
2023-10-04T00:58:00,vtr,22.20
2023-10-04T01:00:00,vtr,43.81
2023-10-04T01:02:00,vtr,48.00
2023-10-04T01:04:00,vtr,48.00
2023-10-04T01:06:00,vtr,44.40
2023-10-04T01:08:00,vtr,48.00
2023-10-04T01:09:00,vtr,26.40
2023-10-04T01:10:00,vtr,25.80
2023-10-04T01:12:00,vtr,57.00
2023-10-04T01:14:00,vtr,66.00
2023-10-04T01:15:00,vtr,30.60
2023-10-04T01:17:00,vtr,65.40
2023-10-04T01:19:00,vtr,57.00
2023-10-04T01:21:00,vtr,57.00
2023-10-04T01:23:00,vtr,61.20
2023-10-04T01:24:00,vtr,26.40
2023-10-04T01:26:00,vtr,57.00
2023-10-04T01:27:00,vtr,22.20
2023-10-04T01:29:00,vtr,52.20
2023-10-04T01:30:00,vtr,22.20
2023-10-04T01:32:00,vtr,48.00
2023-10-04T01:33:00,vtr,26.40
2023-10-04T01:35:00,vtr,43.80
2023-10-04T01:37:00,vtr,48.00
2023-10-04T01:38:00,vtr,22.20
2023-10-04T01:41:00,vtr,78.60
2023-10-04T01:42:00,vtr,26.40
2023-10-04T01:44:00,vtr,52.20
2023-10-04T01:45:00,vtr,26.40
2023-10-04T01:47:00,vtr,52.80
2023-10-04T01:48:00,vtr,26.40
2023-10-04T01:49:00,vtr,25.80
2023-10-04T01:51:00,vtr,57.00
2023-10-04T01:53:00,vtr,26.40
2023-10-04T01:54:00,vtr,57.00
2023-10-04T01:55:00,vtr,26.40
2023-10-04T01:57:00,vtr,61.20
2023-10-04T01:59:00,vtr,57.00
2023-10-04T02:01:00,vtr,57.00
2023-10-04T02:02:00,vtr,30.60
2023-10-04T02:05:00,vtr,83.40
2023-10-04T02:06:00,vtr,30.59
2023-10-04T02:08:00,vtr,57.00
2023-10-04T02:11:00,vtr,78.60
2023-10-04T02:13:00,vtr,48.00
2023-10-04T02:14:00,vtr,22.20
2023-10-04T02:17:00,vtr,43.80
2023-10-04T02:18:00,vtr,43.80
2023-10-04T02:20:00,vtr,48.00
2023-10-04T02:23:00,vtr,61.20
2023-10-04T02:24:00,vtr,70.20
2023-10-04T02:25:00,vtr,22.20
2023-10-04T02:27:00,vtr,43.81
2023-10-04T02:28:00,vtr,25.80
2023-10-04T02:30:00,vtr,52.80
2023-10-04T02:32:00,vtr,52.80
2023-10-04T02:33:00,vtr,30.60
2023-10-04T02:35:00,vtr,61.20
2023-10-04T02:37:00,vtr,61.20
2023-10-04T02:38:00,vtr,30.60
2023-10-04T02:41:00,vtr,57.00
2023-10-04T02:42:00,vtr,57.00
2023-10-04T02:43:00,vtr,30.60
2023-10-04T02:44:00,vtr,26.40
2023-10-04T02:46:00,vtr,57.00
2023-10-04T02:48:00,vtr,52.20
2023-10-04T02:49:00,vtr,26.40
2023-10-04T02:51:00,vtr,48.00
2023-10-04T02:53:00,vtr,43.80
2023-10-04T02:54:00,vtr,26.40
2023-10-04T02:55:00,vtr,22.20
2023-10-04T02:57:00,vtr,43.80
2023-10-04T02:58:00,vtr,21.60
2023-10-04T02:59:00,vtr,22.20
2023-10-04T03:01:00,vtr,48.00
2023-10-04T03:03:00,vtr,43.80
2023-10-04T03:05:00,vtr,43.80
2023-10-04T03:06:00,vtr,26.40
2023-10-04T03:08:00,vtr,52.20
2023-10-04T03:10:00,vtr,52.79
2023-10-04T03:11:00,vtr,26.41
2023-10-04T03:13:00,vtr,65.39
2023-10-04T03:15:00,vtr,61.80
2023-10-04T03:17:00,vtr,57.00
2023-10-04T03:19:00,vtr,56.41
2023-10-04T03:21:00,vtr,61.79
2023-10-04T03:23:00,vtr,56.41
2023-10-04T03:24:00,vtr,31.20
2023-10-04T03:26:00,vtr,56.40
2023-10-04T03:27:00,vtr,22.19
2023-10-04T03:29:00,vtr,48.00
2023-10-04T03:31:00,vtr,48.60
2023-10-04T03:34:00,vtr,43.80
2023-10-04T03:35:00,vtr,43.80
2023-10-04T03:36:00,vtr,21.61
2023-10-04T03:37:00,vtr,26.40
2023-10-04T03:40:00,vtr,43.80
2023-10-04T03:41:00,vtr,43.80
2023-10-04T03:43:00,vtr,48.00
2023-10-04T03:46:00,vtr,70.20
2023-10-04T03:48:00,vtr,52.81
2023-10-04T03:50:00,vtr,56.40
2023-10-04T03:52:00,vtr,61.80
2023-10-04T03:54:00,vtr,61.20
2023-10-04T03:56:00,vtr,57.00
2023-10-04T03:58:00,vtr,57.00
2023-10-04T03:59:00,vtr,26.40
2023-10-04T04:00:00,vtr,30.60
2023-10-04T04:02:00,vtr,57.00
2023-10-04T04:04:00,vtr,30.60
2023-10-04T04:05:00,vtr,52.21
2023-10-04T04:07:00,vtr,48.00
2023-10-04T04:10:00,vtr,75.00
2023-10-04T04:11:00,vtr,21.59
2023-10-04T04:13:00,vtr,48.00
2023-10-04T04:14:00,vtr,22.21
2023-10-04T04:16:00,vtr,47.99
2023-10-04T04:17:00,vtr,22.21
2023-10-04T04:19:00,vtr,48.00
2023-10-04T04:22:00,vtr,48.00
2023-10-04T04:23:00,vtr,43.80
2023-10-04T04:25:00,vtr,57.00
2023-10-04T04:26:00,vtr,26.40
2023-10-04T04:28:00,vtr,57.00
2023-10-04T04:30:00,vtr,61.20
2023-10-04T04:32:00,vtr,66.01
2023-10-04T04:34:00,vtr,56.40
2023-10-04T04:36:00,vtr,61.80
2023-10-04T04:38:00,vtr,57.00
2023-10-04T04:40:00,vtr,61.20
2023-10-04T04:41:00,vtr,30.60
2023-10-04T04:43:00,vtr,65.41
2023-10-04T04:46:00,vtr,65.99
2023-10-04T04:47:00,vtr,48.00
2023-10-04T04:48:00,vtr,22.21
2023-10-04T04:50:00,vtr,47.99
2023-10-04T04:52:00,vtr,48.00
2023-10-04T04:53:00,vtr,22.21
2023-10-04T04:55:00,vtr,47.99
2023-10-04T04:57:00,vtr,48.00
2023-10-04T04:59:00,vtr,43.80
2023-10-04T05:00:00,vtr,22.21
2023-10-04T05:02:00,vtr,65.41
2023-10-04T05:03:00,vtr,39.59
2023-10-04T05:05:00,vtr,57.00
2023-10-04T05:07:00,vtr,52.81
2023-10-04T05:09:00,vtr,65.39
2023-10-04T05:11:00,vtr,66.01
2023-10-04T05:12:00,vtr,25.80
2023-10-04T05:15:00,vtr,87.60
2023-10-04T05:17:00,vtr,57.00
2023-10-04T05:19:00,vtr,61.80
2023-10-04T05:21:00,vtr,52.21
2023-10-04T05:22:00,vtr,26.40
2023-10-04T05:24:00,vtr,52.21
2023-10-04T05:25:00,vtr,22.19
2023-10-04T05:27:00,vtr,43.80
2023-10-04T05:29:00,vtr,48.00
2023-10-04T05:31:00,vtr,43.80
2023-10-04T05:33:00,vtr,48.60
2023-10-04T05:35:00,vtr,48.00
2023-10-04T05:36:00,vtr,21.59
2023-10-04T05:37:00,vtr,22.21
2023-10-04T05:39:00,vtr,21.59
2023-10-04T05:40:00,vtr,48.60
2023-10-04T05:42:00,vtr,57.00
2023-10-04T05:43:00,vtr,25.81
2023-10-04T05:45:00,vtr,52.79
2023-10-04T05:46:00,vtr,30.60
2023-10-04T05:47:00,vtr,30.60
2023-10-04T05:49:00,vtr,61.20
2023-10-04T05:51:00,vtr,57.00
2023-10-04T05:53:00,vtr,57.00
2023-10-04T05:55:00,vtr,57.00
2023-10-04T05:57:00,vtr,26.41
2023-10-04T05:58:00,vtr,61.20
2023-10-04T05:59:00,vtr,26.40
2023-10-04T06:01:00,vtr,57.00
2023-10-04T06:03:00,vtr,48.00
2023-10-04T06:04:00,vtr,22.19
2023-10-04T06:06:00,vtr,52.21
2023-10-04T06:09:00,vtr,43.80
2023-10-04T06:10:00,vtr,48.00
2023-10-04T06:12:00,vtr,75.00
2023-10-04T06:15:00,vtr,48.00
2023-10-04T06:16:00,vtr,47.99
2023-10-04T06:18:00,vtr,43.80
2023-10-04T06:20:00,vtr,48.60
2023-10-04T06:21:00,vtr,25.80
2023-10-04T06:23:00,vtr,57.01
2023-10-04T06:25:00,vtr,52.79
2023-10-04T06:27:00,vtr,61.20
2023-10-04T06:28:00,vtr,30.60
2023-10-04T06:30:00,vtr,66.01
2023-10-04T06:31:00,vtr,25.80
2023-10-04T06:33:00,vtr,57.00
2023-10-04T06:35:00,vtr,52.81
2023-10-04T06:38:00,vtr,87.60
2023-10-04T06:40:00,vtr,61.20
2023-10-04T06:41:00,vtr,26.40
2023-10-04T06:46:00,vtr,34.80
2023-10-04T06:48:00,vtr,57.00
2023-10-04T06:50:00,vtr,22.21
2023-10-04T06:51:00,vtr,47.99
2023-10-04T06:52:00,vtr,21.61
2023-10-04T06:54:00,vtr,43.80
2023-10-04T06:56:00,vtr,43.80
2023-10-04T06:58:00,vtr,48.60
2023-10-04T06:59:00,vtr,21.59
2023-10-04T07:02:00,vtr,74.40
2023-10-04T07:04:00,vtr,52.81
2023-10-04T07:05:00,vtr,26.40
2023-10-04T07:06:00,vtr,26.40
2023-10-04T07:08:00,vtr,61.20
2023-10-04T07:09:00,vtr,34.80
2023-10-04T07:11:00,vtr,57.00
2023-10-04T07:14:00,vtr,83.41
2023-10-04T07:15:00,vtr,25.80
2023-10-04T07:17:00,vtr,57.00
2023-10-04T07:20:00,vtr,61.80
2023-10-04T07:21:00,vtr,52.21
2023-10-04T07:23:00,vtr,43.80
2023-10-04T07:24:00,vtr,22.19
2023-10-04T07:26:00,vtr,48.00
2023-10-04T07:28:00,vtr,43.80
2023-10-04T07:30:00,vtr,48.00
2023-10-04T07:32:00,vtr,43.80
2023-10-04T07:33:00,vtr,22.19
2023-10-04T07:35:00,vtr,48.00
2023-10-04T07:36:00,vtr,22.21
2023-10-04T07:38:00,vtr,43.80
2023-10-04T07:40:00,vtr,48.00
2023-10-04T07:42:00,vtr,52.79
2023-10-04T07:44:00,vtr,52.21
2023-10-04T07:46:00,vtr,61.20
2023-10-04T07:48:00,vtr,65.99
2023-10-04T07:50:00,vtr,57.00
2023-10-04T07:52:00,vtr,57.01
2023-10-04T07:53:00,vtr,25.80
2023-10-04T07:55:00,vtr,57.00
2023-10-04T07:57:00,vtr,57.00
2023-10-04T07:59:00,vtr,57.00
2023-10-04T08:01:00,vtr,48.00
2023-10-04T08:02:00,vtr,22.21
2023-10-04T08:04:00,vtr,43.80
2023-10-04T08:06:00,vtr,43.80
2023-10-04T08:08:00,vtr,43.80
2023-10-04T08:10:00,vtr,48.00
2023-10-04T08:12:00,vtr,48.00
2023-10-04T08:14:00,vtr,48.59
2023-10-04T08:16:00,vtr,43.80
2023-10-04T08:18:00,vtr,48.00
2023-10-04T08:20:00,vtr,57.00
2023-10-04T08:22:00,vtr,57.01
2023-10-04T08:24:00,vtr,61.20
2023-10-04T08:26:00,vtr,61.19
2023-10-04T08:27:00,vtr,30.60
2023-10-04T08:29:00,vtr,57.01
2023-10-04T08:31:00,vtr,61.20
2023-10-04T08:33:00,vtr,65.99
2023-10-04T08:35:00,vtr,87.60
2023-10-04T08:37:00,vtr,30.60
2023-10-04T08:38:00,vtr,48.00
2023-10-04T08:40:00,vtr,52.81
2023-10-04T08:43:00,vtr,52.79
2023-10-04T08:44:00,vtr,48.00
2023-10-04T08:46:00,vtr,48.00
2023-10-04T08:49:00,vtr,70.20
2023-10-04T08:51:00,vtr,52.79
2023-10-04T08:53:00,vtr,56.41
2023-10-04T08:55:00,vtr,57.00
2023-10-04T08:57:00,vtr,57.00
2023-10-04T08:58:00,vtr,26.40
2023-10-04T09:01:00,vtr,78.60
2023-10-04T09:03:00,vtr,61.80
2023-10-04T09:05:00,vtr,57.00
2023-10-04T09:07:00,vtr,57.00
2023-10-04T09:09:00,vtr,61.20
2023-10-04T09:11:00,vtr,61.20
2023-10-04T09:13:00,vtr,70.21
2023-10-04T09:14:00,vtr,30.59
2023-10-04T09:16:00,vtr,70.21
2023-10-04T09:17:00,vtr,34.79
2023-10-04T09:19:00,vtr,74.41
2023-10-04T09:20:00,vtr,39.59
2023-10-04T09:22:00,vtr,74.40
2023-10-04T09:25:00,vtr,74.40
2023-10-04T09:26:00,vtr,74.40
2023-10-04T09:28:00,vtr,74.40
2023-10-04T09:31:00,vtr,70.20
2023-10-04T09:32:00,vtr,61.20
2023-10-04T09:34:00,vtr,66.01
2023-10-04T09:36:00,vtr,61.20
2023-10-04T09:38:00,vtr,70.20
2023-10-04T09:40:00,vtr,57.00
2023-10-04T09:41:00,vtr,30.60
2023-10-04T09:43:00,vtr,61.20
2023-10-04T09:45:00,vtr,70.21
2023-10-04T09:46:00,vtr,25.80
2023-10-04T09:48:00,vtr,61.80
2023-10-04T09:50:00,vtr,61.20
2023-10-04T09:52:00,vtr,70.20
2023-10-04T09:54:00,vtr,74.40
2023-10-04T09:56:00,vtr,78.60
2023-10-04T09:58:00,vtr,65.99
2023-10-04T10:00:00,vtr,65.41
2023-10-04T10:02:00,vtr,66.01
2023-10-04T10:03:00,vtr,34.79
2023-10-04T10:08:00,vtr,57.00
2023-10-04T10:10:00,vtr,52.79
2023-10-04T10:12:00,vtr,52.21
2023-10-04T10:14:00,vtr,57.00
2023-10-04T10:16:00,vtr,48.00
2023-10-04T10:18:00,vtr,52.79
2023-10-04T10:19:00,vtr,26.40
2023-10-04T10:20:00,vtr,25.81
2023-10-04T10:22:00,vtr,57.00
2023-10-04T10:24:00,vtr,30.60
2023-10-04T10:25:00,vtr,65.99
2023-10-04T10:27:00,vtr,61.20
2023-10-04T10:28:00,vtr,26.41
2023-10-04T10:30:00,vtr,61.20
2023-10-04T10:31:00,vtr,30.60
2023-10-04T10:33:00,vtr,57.00
2023-10-04T10:36:00,vtr,91.80
2023-10-04T10:38:00,vtr,61.79
2023-10-04T10:40:00,vtr,61.20
2023-10-04T10:42:00,vtr,57.01
2023-10-04T10:44:00,vtr,65.39
2023-10-04T10:46:00,vtr,66.01
2023-10-04T10:48:00,vtr,65.39
2023-10-04T10:50:00,vtr,61.80
2023-10-04T10:51:00,vtr,30.60
2023-10-04T10:53:00,vtr,65.41
2023-10-04T10:54:00,vtr,34.80
2023-10-04T10:56:00,vtr,61.80
2023-10-04T10:59:00,vtr,65.39
2023-10-04T11:00:00,vtr,70.20
2023-10-04T11:02:00,vtr,65.41
2023-10-04T11:05:00,vtr,61.80
2023-10-04T11:06:00,vtr,65.41
2023-10-04T11:08:00,vtr,74.40
2023-10-04T11:11:00,vtr,70.20
2023-10-04T11:12:00,vtr,70.20
2023-10-04T11:14:00,vtr,61.20
2023-10-04T11:17:00,vtr,61.20
2023-10-04T11:18:00,vtr,70.20
2023-10-04T11:20:00,vtr,79.20
2023-10-04T11:21:00,vtr,43.80
2023-10-04T11:23:00,vtr,65.41
2023-10-04T11:25:00,vtr,65.41
2023-10-04T11:27:00,vtr,65.99
2023-10-04T11:29:00,vtr,30.60
2023-10-04T11:30:00,vtr,61.20
2023-10-04T11:31:00,vtr,35.41
2023-10-04T11:33:00,vtr,61.20
2023-10-04T11:35:00,vtr,61.20
2023-10-04T11:37:00,vtr,61.19
2023-10-04T11:38:00,vtr,30.60
2023-10-04T11:41:00,vtr,96.61
2023-10-04T11:42:00,vtr,39.59
2023-10-04T11:44:00,vtr,57.01
2023-10-04T11:47:00,vtr,52.19
2023-10-04T11:48:00,vtr,61.20
2023-10-04T11:49:00,vtr,26.40
2023-10-04T11:51:00,vtr,52.81
2023-10-04T11:53:00,vtr,52.19
2023-10-04T11:54:00,vtr,31.20
2023-10-04T11:55:00,vtr,25.80
2023-10-04T11:57:00,vtr,57.01
2023-10-04T11:59:00,vtr,70.20
2023-10-04T12:00:00,vtr,43.80
2023-10-04T12:01:00,vtr,34.80
2023-10-04T12:03:00,vtr,70.20
2023-10-04T12:05:00,vtr,39.59
2023-10-04T12:06:00,vtr,70.21
2023-10-04T12:07:00,vtr,34.79
2023-10-04T12:09:00,vtr,74.40
2023-10-04T12:11:00,vtr,35.41
2023-10-04T12:12:00,vtr,82.81
2023-10-04T12:14:00,vtr,74.40
2023-10-04T12:17:00,vtr,79.19
2023-10-04T12:18:00,vtr,65.41
2023-10-04T12:20:00,vtr,66.01
2023-10-04T12:21:00,vtr,30.59
2023-10-04T12:23:00,vtr,61.20
2023-10-04T12:25:00,vtr,66.01
2023-10-04T12:27:00,vtr,65.41
2023-10-04T12:29:00,vtr,61.20
2023-10-04T12:30:00,vtr,35.39
2023-10-04T12:32:00,vtr,61.20
2023-10-04T12:33:00,vtr,30.60
2023-10-04T12:35:00,vtr,61.20
2023-10-04T12:37:00,vtr,61.20
2023-10-04T12:38:00,vtr,30.60
2023-10-04T12:40:00,vtr,57.00
2023-10-04T12:42:00,vtr,61.80
2023-10-04T12:44:00,vtr,52.19
2023-10-04T12:46:00,vtr,26.41
2023-10-04T12:47:00,vtr,52.79
2023-10-04T12:49:00,vtr,57.00
2023-10-04T12:50:00,vtr,25.81
2023-10-04T12:52:00,vtr,52.79
2023-10-04T12:53:00,vtr,26.40
2023-10-04T12:54:00,vtr,43.80
2023-10-04T12:56:00,vtr,74.41
2023-10-04T12:58:00,vtr,43.80
2023-10-04T12:59:00,vtr,65.39
2023-10-04T13:00:00,vtr,30.60
2023-10-04T13:01:00,vtr,30.60
2023-10-04T13:04:00,vtr,61.80
2023-10-04T13:05:00,vtr,61.20
2023-10-04T13:07:00,vtr,65.41
2023-10-04T13:08:00,vtr,35.39
2023-10-04T13:10:00,vtr,61.20
2023-10-04T13:12:00,vtr,70.20
2023-10-04T13:13:00,vtr,34.80
2023-10-04T13:14:00,vtr,35.41
2023-10-04T13:16:00,vtr,74.40
2023-10-04T13:20:00,vtr,34.80
2023-10-04T13:22:00,vtr,70.20
2023-10-04T13:23:00,vtr,35.39
2023-10-04T13:24:00,vtr,34.80
2023-10-04T13:26:00,vtr,74.40
2023-10-04T13:28:00,vtr,65.41
2023-10-04T13:30:00,vtr,57.00
2023-10-04T13:32:00,vtr,52.81
2023-10-04T13:34:00,vtr,52.79
2023-10-04T13:36:00,vtr,52.21
2023-10-04T13:37:00,vtr,26.40
2023-10-04T13:38:00,vtr,26.40
2023-10-04T13:40:00,vtr,65.41
2023-10-04T13:41:00,vtr,30.60
2023-10-04T13:43:00,vtr,61.79
2023-10-04T13:45:00,vtr,65.41
2023-10-04T13:47:00,vtr,61.20
2023-10-04T13:49:00,vtr,61.20
2023-10-04T13:51:00,vtr,61.80
2023-10-04T13:52:00,vtr,30.60
2023-10-04T13:54:00,vtr,65.39
2023-10-04T13:55:00,vtr,30.60
2023-10-04T13:56:00,vtr,31.20
2023-10-04T13:58:00,vtr,65.41
2023-10-04T14:00:00,vtr,65.41
2023-10-04T14:02:00,vtr,61.79
2023-10-04T14:03:00,vtr,30.60
2023-10-04T14:04:00,vtr,34.80
2023-10-04T14:06:00,vtr,66.01
2023-10-04T14:07:00,vtr,34.79
2023-10-04T14:09:00,vtr,66.01
2023-10-04T14:10:00,vtr,30.60
2023-10-04T14:12:00,vtr,65.41
2023-10-04T14:15:00,vtr,96.59
2023-10-04T14:17:00,vtr,61.20
2023-10-04T14:19:00,vtr,61.20
2023-10-04T14:21:00,vtr,52.79
2023-10-04T14:23:00,vtr,57.01
2023-10-04T14:25:00,vtr,52.19
2023-10-04T14:27:00,vtr,61.20
2023-10-04T14:29:00,vtr,70.20
2023-10-04T14:31:00,vtr,66.01
2023-10-04T14:33:00,vtr,74.40
2023-10-04T14:35:00,vtr,96.01
2023-10-04T14:36:00,vtr,43.80
2023-10-04T14:40:00,vtr,38.99
2023-10-04T14:41:00,vtr,35.41
2023-10-04T14:43:00,vtr,74.40
2023-10-04T14:45:00,vtr,70.20
2023-10-04T14:46:00,vtr,34.80
2023-10-04T14:47:00,vtr,30.60
2023-10-04T14:49:00,vtr,65.99
2023-10-04T14:51:00,vtr,69.61
2023-10-04T14:53:00,vtr,61.80
2023-10-04T14:54:00,vtr,30.60
2023-10-04T14:57:00,vtr,61.19
2023-10-04T14:58:00,vtr,61.20
2023-10-04T14:59:00,vtr,30.60
2023-10-04T15:01:00,vtr,61.80
2023-10-04T15:03:00,vtr,61.20
2023-10-04T15:05:00,vtr,61.20
2023-10-04T15:07:00,vtr,61.20
2023-10-04T15:09:00,vtr,57.00
2023-10-04T15:11:00,vtr,52.81
2023-10-04T15:12:00,vtr,25.80
2023-10-04T15:13:00,vtr,26.40
2023-10-04T15:15:00,vtr,52.81
2023-10-04T15:16:00,vtr,26.40
2023-10-04T15:17:00,vtr,25.80
2023-10-04T15:19:00,vtr,57.00
2023-10-04T15:21:00,vtr,57.01
2023-10-04T15:23:00,vtr,61.20
2023-10-04T15:24:00,vtr,31.19
2023-10-04T15:26:00,vtr,61.20
2023-10-04T15:27:00,vtr,30.60
2023-10-04T15:29:00,vtr,61.20
2023-10-04T15:31:00,vtr,61.20
2023-10-04T15:33:00,vtr,74.40
2023-10-04T15:35:00,vtr,74.40
2023-10-04T15:38:00,vtr,75.00
2023-10-04T15:39:00,vtr,78.60
2023-10-04T15:41:00,vtr,70.20
2023-10-04T15:44:00,vtr,74.40
2023-10-04T15:45:00,vtr,74.40
2023-10-04T15:46:00,vtr,39.61
2023-10-04T15:48:00,vtr,74.40
2023-10-04T15:50:00,vtr,74.40
2023-10-04T15:52:00,vtr,70.20
2023-10-04T15:53:00,vtr,30.60
2023-10-04T15:54:00,vtr,30.60
2023-10-04T15:56:00,vtr,70.20
2023-10-04T15:58:00,vtr,69.61
2023-10-04T16:00:00,vtr,61.80
2023-10-04T16:02:00,vtr,52.19
2023-10-04T16:04:00,vtr,52.81
2023-10-04T16:06:00,vtr,57.00
2023-10-04T16:08:00,vtr,25.80
2023-10-04T16:09:00,vtr,52.81
2023-10-04T16:10:00,vtr,26.40
2023-10-04T16:11:00,vtr,39.59
2023-10-04T16:14:00,vtr,69.61
2023-10-04T16:15:00,vtr,74.40
2023-10-04T16:17:00,vtr,61.79
2023-10-04T16:18:00,vtr,34.80
2023-10-04T16:20:00,vtr,61.20
2023-10-04T16:21:00,vtr,35.41
2023-10-04T16:22:00,vtr,30.60
2023-10-04T16:24:00,vtr,61.20
2023-10-04T16:26:00,vtr,61.20
2023-10-04T16:27:00,vtr,35.39
2023-10-04T16:28:00,vtr,30.60
2023-10-04T16:29:00,vtr,30.60
2023-10-04T16:31:00,vtr,70.20
2023-10-04T16:33:00,vtr,61.20
2023-10-04T16:35:00,vtr,65.41
2023-10-04T16:37:00,vtr,70.20
2023-10-04T16:39:00,vtr,70.21
2023-10-04T16:41:00,vtr,70.20
2023-10-04T16:42:00,vtr,34.80
2023-10-04T16:44:00,vtr,70.20
2023-10-04T16:45:00,vtr,39.59
2023-10-04T16:47:00,vtr,74.40
2023-10-04T16:49:00,vtr,61.20
2023-10-04T16:51:00,vtr,61.20
2023-10-04T16:53:00,vtr,70.20
2023-10-04T16:55:00,vtr,61.20
2023-10-04T16:57:00,vtr,57.01
2023-10-04T16:59:00,vtr,57.00
2023-10-04T17:01:00,vtr,65.39
2023-10-04T17:03:00,vtr,61.80
2023-10-04T17:05:00,vtr,61.20
2023-10-04T17:07:00,vtr,57.00
2023-10-04T17:08:00,vtr,30.60
2023-10-04T17:09:00,vtr,30.60
2023-10-04T17:11:00,vtr,61.20
2023-10-04T17:13:00,vtr,34.80
2023-10-04T17:14:00,vtr,61.80
2023-10-04T17:15:00,vtr,30.60
2023-10-04T17:17:00,vtr,61.20
2023-10-04T17:19:00,vtr,61.20
2023-10-04T17:21:00,vtr,61.20
2023-10-04T17:23:00,vtr,61.79
2023-10-04T17:25:00,vtr,61.20
2023-10-04T17:26:00,vtr,30.60
2023-10-04T17:28:00,vtr,61.20
2023-10-04T17:29:00,vtr,30.60
2023-10-04T17:31:00,vtr,30.60
2023-10-04T17:32:00,vtr,61.20
2023-10-04T17:34:00,vtr,61.80
2023-10-04T17:35:00,vtr,26.40
2023-10-04T17:37:00,vtr,61.20
2023-10-04T17:38:00,vtr,30.60
2023-10-04T17:40:00,vtr,65.41
2023-10-04T17:43:00,vtr,65.99
2023-10-04T17:44:00,vtr,65.41
2023-10-04T17:45:00,vtr,30.60
2023-10-04T17:47:00,vtr,61.80
2023-10-04T17:49:00,vtr,52.19
2023-10-04T17:51:00,vtr,48.00
2023-10-04T17:53:00,vtr,52.81
2023-10-04T17:55:00,vtr,61.20
2023-10-04T17:57:00,vtr,57.00
2023-10-04T17:58:00,vtr,30.60
2023-10-04T17:59:00,vtr,26.40
2023-10-04T18:01:00,vtr,61.20
2023-10-04T18:03:00,vtr,57.00
2023-10-04T18:04:00,vtr,30.60
2023-10-04T18:07:00,vtr,83.39
2023-10-04T18:09:00,vtr,57.01
2023-10-04T18:10:00,vtr,30.60
2023-10-04T18:13:00,vtr,91.79
2023-10-04T18:15:00,vtr,57.01
2023-10-04T18:17:00,vtr,57.00
2023-10-04T18:19:00,vtr,57.00
2023-10-04T18:21:00,vtr,57.00
2023-10-04T18:22:00,vtr,26.41
2023-10-04T18:24:00,vtr,30.59
2023-10-04T18:25:00,vtr,52.21
2023-10-04T18:27:00,vtr,57.00
2023-10-04T18:30:00,vtr,57.00
2023-10-04T18:31:00,vtr,57.01
2023-10-04T18:33:00,vtr,47.99
2023-10-04T18:36:00,vtr,48.60
2023-10-04T18:37:00,vtr,48.00
2023-10-04T18:38:00,vtr,26.40
2023-10-04T18:40:00,vtr,52.21
2023-10-04T18:42:00,vtr,26.40
2023-10-04T18:43:00,vtr,48.00
2023-10-04T18:44:00,vtr,26.40
2023-10-04T18:46:00,vtr,61.20
2023-10-04T18:48:00,vtr,26.40
2023-10-04T18:49:00,vtr,61.20
2023-10-04T18:50:00,vtr,26.40
2023-10-04T18:52:00,vtr,66.01
2023-10-04T18:54:00,vtr,83.39
2023-10-04T18:55:00,vtr,34.80
2023-10-04T18:57:00,vtr,57.00
2023-10-04T18:58:00,vtr,30.60
2023-10-04T19:00:00,vtr,61.20
2023-10-04T19:02:00,vtr,57.00
2023-10-04T19:04:00,vtr,57.01
2023-10-04T19:06:00,vtr,52.19
2023-10-04T19:08:00,vtr,66.01
2023-10-04T19:10:00,vtr,52.79
2023-10-04T19:12:00,vtr,65.41
2023-10-04T19:14:00,vtr,57.00
2023-10-04T19:16:00,vtr,57.00
2023-10-04T19:18:00,vtr,26.40
2023-10-04T19:19:00,vtr,57.01
2023-10-04T19:21:00,vtr,47.99
