#datetime,building,power
2023-01-23T00:00:00,vfh,55.97
2023-01-23T00:01:00,vfh,44.83
2023-01-23T00:02:00,vfh,48.96
2023-01-23T00:03:00,vfh,84.54
2023-01-23T00:04:00,vfh,84.54
2023-01-23T00:05:00,vfh,101.78
2023-01-23T00:06:00,vfh,91.00
2023-01-23T00:07:00,vfh,91.00
2023-01-23T00:08:00,vfh,80.11
2023-01-23T00:09:00,vfh,80.11
2023-01-23T00:10:00,vfh,96.78
2023-01-23T00:11:00,vfh,42.48
2023-01-23T00:12:00,vfh,40.09
2023-01-23T00:13:00,vfh,72.52
2023-01-23T00:14:00,vfh,73.15
2023-01-23T00:15:00,vfh,36.84
2023-01-23T00:16:00,vfh,36.84
2023-01-23T00:17:00,vfh,76.11
2023-01-23T00:18:00,vfh,81.10
2023-01-23T00:19:00,vfh,97.01
2023-01-23T00:20:00,vfh,105.34
2023-01-23T00:21:00,vfh,89.55
2023-01-23T00:22:00,vfh,99.52
2023-01-23T00:23:00,vfh,52.93
2023-01-23T00:24:00,vfh,42.94
2023-01-23T00:25:00,vfh,42.94
2023-01-23T00:26:00,vfh,38.72
2023-01-23T00:27:00,vfh,89.75
2023-01-23T00:28:00,vfh,89.75
2023-01-23T00:29:00,vfh,108.90
2023-01-23T00:30:00,vfh,70.15
2023-01-23T00:31:00,vfh,70.15
2023-01-23T00:32:00,vfh,9.22
2023-01-23T00:33:00,vfh,9.22
2023-01-23T00:34:00,vfh,31.67
2023-01-23T00:35:00,vfh,90.83
2023-01-23T00:36:00,vfh,85.82
2023-01-23T00:37:00,vfh,76.07
2023-01-23T00:38:00,vfh,82.22
2023-01-23T00:39:00,vfh,82.22
2023-01-23T00:40:00,vfh,96.86
2023-01-23T00:41:00,vfh,91.77
2023-01-23T00:42:00,vfh,64.47
2023-01-23T00:43:00,vfh,55.63
2023-01-23T00:44:00,vfh,55.61
2023-01-23T00:45:00,vfh,87.91
2023-01-23T00:46:00,vfh,87.91
2023-01-23T00:47:00,vfh,100.81
2023-01-23T00:48:00,vfh,82.34
2023-01-23T00:49:00,vfh,39.41
2023-01-23T00:50:00,vfh,30.62
2023-01-23T00:51:00,vfh,34.27
2023-01-23T00:52:00,vfh,34.27
2023-01-23T00:53:00,vfh,65.15
2023-01-23T00:54:00,vfh,96.49
2023-01-23T00:55:00,vfh,101.80
2023-01-23T00:56:00,vfh,74.61
2023-01-23T00:57:00,vfh,74.61
2023-01-23T00:58:00,vfh,59.82
2023-01-23T00:59:00,vfh,61.43
2023-01-23T01:00:00,vfh,61.43
2023-01-23T01:01:00,vfh,32.38
2023-01-23T01:02:00,vfh,87.07
2023-01-23T01:03:00,vfh,87.07
2023-01-23T01:04:00,vfh,49.62
2023-01-23T01:05:00,vfh,49.62
2023-01-23T01:06:00,vfh,43.95
2023-01-23T01:07:00,vfh,47.68
2023-01-23T01:08:00,vfh,47.68
2023-01-23T01:09:00,vfh,85.69
2023-01-23T01:10:00,vfh,85.69
2023-01-23T01:11:00,vfh,38.92
2023-01-23T01:12:00,vfh,38.92
2023-01-23T01:13:00,vfh,56.52
2023-01-23T01:14:00,vfh,56.52
2023-01-23T01:15:00,vfh,55.61
2023-01-23T01:16:00,vfh,55.61
2023-01-23T01:17:00,vfh,59.41
2023-01-23T01:18:00,vfh,59.41
2023-01-23T01:19:00,vfh,68.73
2023-01-23T01:20:00,vfh,68.73
2023-01-23T01:21:00,vfh,57.01
2023-01-23T01:22:00,vfh,57.01
2023-01-23T01:23:00,vfh,50.65
2023-01-23T01:24:00,vfh,25.26
2023-01-23T01:25:00,vfh,59.95
2023-01-23T01:26:00,vfh,49.69
2023-01-23T01:27:00,vfh,59.39
2023-01-23T01:28:00,vfh,59.39
2023-01-23T01:29:00,vfh,85.46
2023-01-23T01:30:00,vfh,85.46
2023-01-23T01:31:00,vfh,78.93
2023-01-23T01:32:00,vfh,78.93
2023-01-23T01:33:00,vfh,32.17
2023-01-23T01:34:00,vfh,66.45
2023-01-23T01:35:00,vfh,66.62
2023-01-23T01:36:00,vfh,66.62
2023-01-23T01:37:00,vfh,21.12
2023-01-23T01:38:00,vfh,21.12
2023-01-23T01:39:00,vfh,98.99
2023-01-23T01:40:00,vfh,92.43
2023-01-23T01:41:00,vfh,92.43
2023-01-23T01:42:00,vfh,77.26
2023-01-23T01:43:00,vfh,77.26
2023-01-23T01:44:00,vfh,67.50
2023-01-23T01:45:00,vfh,67.50
2023-01-23T01:46:00,vfh,78.46
2023-01-23T01:47:00,vfh,78.46
2023-01-23T01:48:00,vfh,87.84
2023-01-23T01:49:00,vfh,87.84
2023-01-23T01:50:00,vfh,73.55
2023-01-23T01:51:00,vfh,81.22
2023-01-23T01:52:00,vfh,65.12
2023-01-23T01:53:00,vfh,65.12
2023-01-23T01:54:00,vfh,78.06
2023-01-23T01:55:00,vfh,78.06
2023-01-23T01:56:00,vfh,87.45
2023-01-23T01:57:00,vfh,58.74
2023-01-23T01:58:00,vfh,58.74
2023-01-23T01:59:00,vfh,67.88
2023-01-23T02:00:00,vfh,67.88
2023-01-23T02:01:00,vfh,38.55
2023-01-23T02:02:00,vfh,38.55
2023-01-23T02:03:00,vfh,44.48
2023-01-23T02:04:00,vfh,44.48
2023-01-23T02:05:00,vfh,81.09
2023-01-23T02:06:00,vfh,85.62
2023-01-23T02:07:00,vfh,90.06
2023-01-23T02:08:00,vfh,99.91
2023-01-23T02:09:00,vfh,111.26
2023-01-23T02:10:00,vfh,33.23
2023-01-23T02:11:00,vfh,33.23
2023-01-23T02:12:00,vfh,72.52
2023-01-23T02:13:00,vfh,83.91
2023-01-23T02:14:00,vfh,69.52
2023-01-23T02:15:00,vfh,48.00
2023-01-23T02:16:00,vfh,48.00
2023-01-23T02:17:00,vfh,82.92
2023-01-23T02:18:00,vfh,83.56
2023-01-23T02:19:00,vfh,38.24
2023-01-23T02:20:00,vfh,34.13
2023-01-23T02:21:00,vfh,31.01
2023-01-23T02:22:00,vfh,31.01
2023-01-23T02:23:00,vfh,38.94
2023-01-23T02:24:00,vfh,22.99
2023-01-23T02:25:00,vfh,22.99
2023-01-23T02:26:00,vfh,28.47
2023-01-23T02:27:00,vfh,28.47
2023-01-23T02:28:00,vfh,62.46
2023-01-23T02:29:00,vfh,62.46
2023-01-23T02:30:00,vfh,122.63
2023-01-23T02:31:00,vfh,122.63
2023-01-23T02:32:00,vfh,101.74
2023-01-23T02:33:00,vfh,101.74
2023-01-23T02:34:00,vfh,89.34
2023-01-23T02:35:00,vfh,71.85
2023-01-23T02:36:00,vfh,71.85
2023-01-23T02:37:00,vfh,69.50
2023-01-23T02:38:00,vfh,117.49
2023-01-23T02:39:00,vfh,98.62
2023-01-23T02:40:00,vfh,40.34
2023-01-23T02:41:00,vfh,94.70
2023-01-23T02:42:00,vfh,94.70
2023-01-23T02:43:00,vfh,69.50
2023-01-23T02:44:00,vfh,69.50
2023-01-23T02:45:00,vfh,90.42
2023-01-23T02:46:00,vfh,86.70
2023-01-23T02:47:00,vfh,97.46
2023-01-23T02:48:00,vfh,90.23
2023-01-23T02:49:00,vfh,79.74
2023-01-23T02:50:00,vfh,79.74
2023-01-23T02:51:00,vfh,33.45
2023-01-23T02:52:00,vfh,55.61
2023-01-23T02:53:00,vfh,43.04
2023-01-23T02:54:00,vfh,66.27
2023-01-23T02:55:00,vfh,55.07
2023-01-23T02:56:00,vfh,55.07
2023-01-23T02:57:00,vfh,64.43
2023-01-23T02:58:00,vfh,64.43
2023-01-23T02:59:00,vfh,69.89
2023-01-23T03:00:00,vfh,58.25
2023-01-23T03:01:00,vfh,46.20
2023-01-23T03:02:00,vfh,66.68
2023-01-23T03:03:00,vfh,83.52
2023-01-23T03:04:00,vfh,83.52
2023-01-23T03:05:00,vfh,65.81
2023-01-23T03:06:00,vfh,65.81
2023-01-23T03:07:00,vfh,103.80
2023-01-23T03:08:00,vfh,99.64
2023-01-23T03:09:00,vfh,117.76
2023-01-23T03:10:00,vfh,117.94
2023-01-23T03:11:00,vfh,110.85
2023-01-23T03:12:00,vfh,98.01
2023-01-23T03:13:00,vfh,110.35
2023-01-23T03:14:00,vfh,60.05
2023-01-23T03:15:00,vfh,59.57
2023-01-23T03:16:00,vfh,125.00
2023-01-23T03:17:00,vfh,125.00
2023-01-23T03:18:00,vfh,105.52
2023-01-23T03:19:00,vfh,110.20
2023-01-23T03:20:00,vfh,55.34
2023-01-23T03:21:00,vfh,48.77
2023-01-23T03:22:00,vfh,81.43
2023-01-23T03:23:00,vfh,109.77
2023-01-23T03:24:00,vfh,109.77
2023-01-23T03:25:00,vfh,106.10
2023-01-23T03:26:00,vfh,106.10
2023-01-23T03:27:00,vfh,46.09
2023-01-23T03:28:00,vfh,46.09
2023-01-23T03:29:00,vfh,51.71
2023-01-23T03:30:00,vfh,40.89
2023-01-23T03:31:00,vfh,40.89
2023-01-23T03:32:00,vfh,71.29
2023-01-23T03:33:00,vfh,13.88
2023-01-23T03:34:00,vfh,13.88
2023-01-23T03:35:00,vfh,32.89
2023-01-23T03:36:00,vfh,43.41
2023-01-23T03:37:00,vfh,43.41
2023-01-23T03:38:00,vfh,91.25
2023-01-23T03:39:00,vfh,91.25
2023-01-23T03:40:00,vfh,59.42
2023-01-23T03:41:00,vfh,72.27
2023-01-23T03:42:00,vfh,72.27
2023-01-23T03:43:00,vfh,103.95
2023-01-23T03:44:00,vfh,92.34
2023-01-23T03:45:00,vfh,92.34
2023-01-23T03:46:00,vfh,14.13
2023-01-23T03:47:00,vfh,78.87
2023-01-23T03:48:00,vfh,75.65
2023-01-23T03:49:00,vfh,123.77
2023-01-23T03:50:00,vfh,123.77
2023-01-23T03:51:00,vfh,64.51
2023-01-23T03:52:00,vfh,91.14
2023-01-23T03:53:00,vfh,91.14
2023-01-23T03:54:00,vfh,96.97
2023-01-23T03:55:00,vfh,93.20
2023-01-23T03:56:00,vfh,68.54
2023-01-23T03:57:00,vfh,62.56
2023-01-23T03:58:00,vfh,90.08
2023-01-23T03:59:00,vfh,115.89
2023-01-23T04:00:00,vfh,115.89
2023-01-23T04:01:00,vfh,117.46
2023-01-23T04:02:00,vfh,104.92
2023-01-23T04:03:00,vfh,94.88
2023-01-23T04:04:00,vfh,74.05
2023-01-23T04:05:00,vfh,88.64
2023-01-23T04:06:00,vfh,47.94
2023-01-23T04:07:00,vfh,47.94
2023-01-23T04:08:00,vfh,105.56
2023-01-23T04:09:00,vfh,107.91
2023-01-23T04:10:00,vfh,107.91
2023-01-23T04:11:00,vfh,88.28
2023-01-23T04:12:00,vfh,88.28
2023-01-23T04:13:00,vfh,108.62
2023-01-23T04:14:00,vfh,55.70
2023-01-23T04:15:00,vfh,55.70
2023-01-23T04:16:00,vfh,49.81
2023-01-23T04:17:00,vfh,42.16
2023-01-23T04:18:00,vfh,74.69
2023-01-23T04:19:00,vfh,79.26
2023-01-23T04:20:00,vfh,68.57
2023-01-23T04:21:00,vfh,35.69
2023-01-23T04:22:00,vfh,82.42
2023-01-23T04:23:00,vfh,78.79
2023-01-23T04:24:00,vfh,58.67
2023-01-23T04:25:00,vfh,73.68
2023-01-23T04:26:00,vfh,46.74
2023-01-23T04:27:00,vfh,45.87
2023-01-23T04:28:00,vfh,68.17
2023-01-23T04:29:00,vfh,66.90
2023-01-23T04:30:00,vfh,66.90
2023-01-23T04:31:00,vfh,85.12
2023-01-23T04:32:00,vfh,85.12
2023-01-23T04:33:00,vfh,94.22
2023-01-23T04:34:00,vfh,94.22
2023-01-23T04:35:00,vfh,41.46
2023-01-23T04:36:00,vfh,70.00
2023-01-23T04:37:00,vfh,39.48
2023-01-23T04:38:00,vfh,39.48
2023-01-23T04:39:00,vfh,54.81
2023-01-23T04:40:00,vfh,28.99
2023-01-23T04:41:00,vfh,28.99
2023-01-23T04:42:00,vfh,80.86
2023-01-23T04:43:00,vfh,83.17
2023-01-23T04:44:00,vfh,93.22
2023-01-23T04:45:00,vfh,15.88
2023-01-23T04:46:00,vfh,15.88
2023-01-23T04:47:00,vfh,67.77
2023-01-23T04:48:00,vfh,59.97
2023-01-23T04:49:00,vfh,63.72
2023-01-23T04:50:00,vfh,41.38
2023-01-23T04:51:00,vfh,74.29
2023-01-23T04:52:00,vfh,101.65
2023-01-23T04:53:00,vfh,64.84
2023-01-23T04:54:00,vfh,63.90
2023-01-23T04:55:00,vfh,121.76
2023-01-23T04:56:00,vfh,121.76
2023-01-23T04:57:00,vfh,63.90
2023-01-23T04:58:00,vfh,63.90
2023-01-23T04:59:00,vfh,67.69
2023-01-23T05:00:00,vfh,67.69
2023-01-23T05:01:00,vfh,79.94
2023-01-23T05:02:00,vfh,79.94
2023-01-23T05:03:00,vfh,55.89
2023-01-23T05:04:00,vfh,55.89
2023-01-23T05:05:00,vfh,71.94
2023-01-23T05:06:00,vfh,71.94
2023-01-23T05:07:00,vfh,84.97
2023-01-23T05:08:00,vfh,84.97
2023-01-23T05:09:00,vfh,97.29
2023-01-23T05:10:00,vfh,97.29
2023-01-23T05:11:00,vfh,84.73
2023-01-23T05:12:00,vfh,84.73
2023-01-23T05:13:00,vfh,93.77
2023-01-23T05:14:00,vfh,43.40
2023-01-23T05:15:00,vfh,67.11
2023-01-23T05:16:00,vfh,92.59
2023-01-23T05:17:00,vfh,92.59
2023-01-23T05:18:00,vfh,47.70
2023-01-23T05:19:00,vfh,41.44
2023-01-23T05:20:00,vfh,41.44
2023-01-23T05:21:00,vfh,60.71
2023-01-23T05:22:00,vfh,69.94
2023-01-23T05:23:00,vfh,69.94
2023-01-23T05:24:00,vfh,39.62
2023-01-23T05:25:00,vfh,39.62
2023-01-23T05:26:00,vfh,114.31
2023-01-23T05:27:00,vfh,85.29
2023-01-23T05:28:00,vfh,73.85
2023-01-23T05:29:00,vfh,73.85
2023-01-23T05:30:00,vfh,35.94
2023-01-23T05:31:00,vfh,40.57
2023-01-23T05:32:00,vfh,92.55
2023-01-23T05:33:00,vfh,121.69
2023-01-23T05:34:00,vfh,103.01
2023-01-23T05:35:00,vfh,80.00
2023-01-23T05:36:00,vfh,80.00
2023-01-23T05:37:00,vfh,76.78
2023-01-23T05:38:00,vfh,89.50
2023-01-23T05:39:00,vfh,89.50
2023-01-23T05:40:00,vfh,51.97
2023-01-23T05:41:00,vfh,51.97
2023-01-23T05:42:00,vfh,24.30
2023-01-23T05:43:00,vfh,72.68
2023-01-23T05:44:00,vfh,64.20
2023-01-23T05:45:00,vfh,62.50
2023-01-23T05:46:00,vfh,73.16
2023-01-23T05:47:00,vfh,84.15
2023-01-23T05:48:00,vfh,95.94
2023-01-23T05:49:00,vfh,95.94
2023-01-23T05:50:00,vfh,58.62
2023-01-23T05:51:00,vfh,84.88
2023-01-23T05:52:00,vfh,78.53
2023-01-23T05:53:00,vfh,94.10
2023-01-23T05:54:00,vfh,94.10
2023-01-23T05:55:00,vfh,92.39
2023-01-23T05:56:00,vfh,92.39
2023-01-23T05:57:00,vfh,62.00
2023-01-23T05:58:00,vfh,62.00
2023-01-23T05:59:00,vfh,65.48
2023-01-23T06:00:00,vfh,65.48
2023-01-23T06:01:00,vfh,60.79
2023-01-23T06:02:00,vfh,35.68
2023-01-23T06:03:00,vfh,33.34
2023-01-23T06:04:00,vfh,25.37
2023-01-23T06:05:00,vfh,92.77
2023-01-23T06:06:00,vfh,68.30
2023-01-23T06:07:00,vfh,24.63
2023-01-23T06:08:00,vfh,53.84
2023-01-23T06:09:00,vfh,90.46
2023-01-23T06:10:00,vfh,24.60
2023-01-23T06:11:00,vfh,20.57
2023-01-23T06:12:00,vfh,52.21
2023-01-23T06:13:00,vfh,52.21
2023-01-23T06:14:00,vfh,31.82
2023-01-23T06:15:00,vfh,29.37
2023-01-23T06:16:00,vfh,29.37
2023-01-23T06:17:00,vfh,38.13
2023-01-23T06:18:00,vfh,38.13
2023-01-23T06:19:00,vfh,60.07
2023-01-23T06:20:00,vfh,38.13
2023-01-23T06:21:00,vfh,25.34
2023-01-23T06:22:00,vfh,80.59
2023-01-23T06:23:00,vfh,69.59
2023-01-23T06:24:00,vfh,46.02
2023-01-23T06:25:00,vfh,105.03
2023-01-23T06:26:00,vfh,105.03
2023-01-23T06:27:00,vfh,33.25
2023-01-23T06:28:00,vfh,15.97
2023-01-23T06:29:00,vfh,102.97
2023-01-23T06:30:00,vfh,102.97
2023-01-23T06:31:00,vfh,50.07
2023-01-23T06:32:00,vfh,103.13
2023-01-23T06:33:00,vfh,80.22
2023-01-23T06:34:00,vfh,80.22
2023-01-23T06:35:00,vfh,51.55
2023-01-23T06:36:00,vfh,51.55
2023-01-23T06:37:00,vfh,10.17
2023-01-23T06:38:00,vfh,10.17
2023-01-23T06:39:00,vfh,7.87
2023-01-23T06:40:00,vfh,5.61
2023-01-23T06:41:00,vfh,57.16
2023-01-23T06:42:00,vfh,60.73
2023-01-23T06:43:00,vfh,29.36
2023-01-23T06:44:00,vfh,63.54
2023-01-23T06:45:00,vfh,64.09
2023-01-23T06:46:00,vfh,69.53
2023-01-23T06:47:00,vfh,42.44
2023-01-23T06:48:00,vfh,14.94
2023-01-23T06:49:00,vfh,32.25
2023-01-23T06:50:00,vfh,32.25
2023-01-23T06:51:00,vfh,114.20
2023-01-23T06:52:00,vfh,114.20
2023-01-23T06:53:00,vfh,47.71
2023-01-23T06:54:00,vfh,27.02
2023-01-23T06:55:00,vfh,63.80
2023-01-23T06:56:00,vfh,96.85
2023-01-23T06:57:00,vfh,86.30
2023-01-23T06:58:00,vfh,42.57
2023-01-23T06:59:00,vfh,31.99
2023-01-23T07:00:00,vfh,62.18
2023-01-23T07:01:00,vfh,67.02
2023-01-23T07:02:00,vfh,99.61
2023-01-23T07:03:00,vfh,83.52
2023-01-23T07:04:00,vfh,80.93
2023-01-23T07:05:00,vfh,37.34
2023-01-23T07:06:00,vfh,95.36
2023-01-23T07:07:00,vfh,95.36
2023-01-23T07:08:00,vfh,72.67
2023-01-23T07:09:00,vfh,72.67
2023-01-23T07:10:00,vfh,41.83
2023-01-23T07:11:00,vfh,41.83
2023-01-23T07:12:00,vfh,68.17
2023-01-23T07:13:00,vfh,121.25
2023-01-23T07:14:00,vfh,110.97
2023-01-23T07:15:00,vfh,53.34
2023-01-23T07:16:00,vfh,75.38
2023-01-23T07:17:00,vfh,75.38
2023-01-23T07:18:00,vfh,64.19
2023-01-23T07:19:00,vfh,73.46
2023-01-23T07:20:00,vfh,75.20
2023-01-23T07:21:00,vfh,93.58
2023-01-23T07:22:00,vfh,95.09
2023-01-23T07:23:00,vfh,85.94
2023-01-23T07:24:00,vfh,5.47
2023-01-23T07:25:00,vfh,5.47
2023-01-23T07:26:00,vfh,80.84
2023-01-23T07:27:00,vfh,80.79
2023-01-23T07:28:00,vfh,80.79
2023-01-23T07:29:00,vfh,81.11
2023-01-23T07:30:00,vfh,81.11
2023-01-23T07:31:00,vfh,97.53
2023-01-23T07:32:00,vfh,97.53
2023-01-23T07:33:00,vfh,24.09
2023-01-23T07:34:00,vfh,63.97
2023-01-23T07:35:00,vfh,93.20
2023-01-23T07:36:00,vfh,17.23
2023-01-23T07:37:00,vfh,17.23
2023-01-23T07:38:00,vfh,51.75
2023-01-23T07:39:00,vfh,51.02
2023-01-23T07:40:00,vfh,51.02
2023-01-23T07:41:00,vfh,82.57
2023-01-23T07:42:00,vfh,42.30
2023-01-23T07:43:00,vfh,42.30
2023-01-23T07:44:00,vfh,125.32
2023-01-23T07:45:00,vfh,64.34
2023-01-23T07:46:00,vfh,64.34
2023-01-23T07:47:00,vfh,58.37
2023-01-23T07:48:00,vfh,103.88
2023-01-23T07:49:00,vfh,79.35
2023-01-23T07:50:00,vfh,46.91
2023-01-23T07:51:00,vfh,46.91
2023-01-23T07:52:00,vfh,74.80
2023-01-23T07:53:00,vfh,74.80
2023-01-23T07:54:00,vfh,39.45
2023-01-23T07:55:00,vfh,107.63
2023-01-23T07:56:00,vfh,107.63
2023-01-23T07:57:00,vfh,107.94
2023-01-23T07:58:00,vfh,107.94
2023-01-23T07:59:00,vfh,62.76
2023-01-23T08:00:00,vfh,62.76
2023-01-23T08:01:00,vfh,39.48
2023-01-23T08:02:00,vfh,54.09
2023-01-23T08:03:00,vfh,37.94
2023-01-23T08:04:00,vfh,56.04
2023-01-23T08:05:00,vfh,87.73
2023-01-23T08:06:00,vfh,84.13
2023-01-23T08:07:00,vfh,84.13
2023-01-23T08:08:00,vfh,48.06
2023-01-23T08:09:00,vfh,48.06
2023-01-23T08:10:00,vfh,78.91
2023-01-23T08:11:00,vfh,78.91
2023-01-23T08:12:00,vfh,67.47
2023-01-23T08:13:00,vfh,80.12
2023-01-23T08:14:00,vfh,96.12
2023-01-23T08:15:00,vfh,111.66
2023-01-23T08:16:00,vfh,49.81
2023-01-23T08:17:00,vfh,82.17
2023-01-23T08:18:00,vfh,82.17
2023-01-23T08:19:00,vfh,49.34
2023-01-23T08:20:00,vfh,33.92
2023-01-23T08:21:00,vfh,33.92
2023-01-23T08:22:00,vfh,83.76
2023-01-23T08:23:00,vfh,80.40
2023-01-23T08:24:00,vfh,80.40
2023-01-23T08:25:00,vfh,51.69
2023-01-23T08:26:00,vfh,51.69
2023-01-23T08:27:00,vfh,49.96
2023-01-23T08:28:00,vfh,49.96
2023-01-23T08:29:00,vfh,64.13
2023-01-23T08:30:00,vfh,64.13
2023-01-23T08:31:00,vfh,61.15
2023-01-23T08:32:00,vfh,61.15
2023-01-23T08:33:00,vfh,36.05
2023-01-23T08:34:00,vfh,36.05
2023-01-23T08:35:00,vfh,20.04
2023-01-23T08:36:00,vfh,20.04
2023-01-23T08:37:00,vfh,72.90
2023-01-23T08:38:00,vfh,48.81
2023-01-23T08:39:00,vfh,48.81
2023-01-23T08:40:00,vfh,68.08
2023-01-23T08:41:00,vfh,96.11
2023-01-23T08:42:00,vfh,96.11
2023-01-23T08:43:00,vfh,42.70
2023-01-23T08:44:00,vfh,42.70
2023-01-23T08:45:00,vfh,58.74
2023-01-23T08:46:00,vfh,58.73
2023-01-23T08:47:00,vfh,84.71
2023-01-23T08:48:00,vfh,104.52
2023-01-23T08:49:00,vfh,96.47
2023-01-23T08:50:00,vfh,56.47
2023-01-23T08:51:00,vfh,56.47
2023-01-23T08:52:00,vfh,86.86
2023-01-23T08:53:00,vfh,86.86
2023-01-23T08:54:00,vfh,44.23
2023-01-23T08:55:00,vfh,44.23
2023-01-23T08:56:00,vfh,48.67
2023-01-23T08:57:00,vfh,22.69
2023-01-23T08:58:00,vfh,22.69
2023-01-23T08:59:00,vfh,116.86
2023-01-23T09:00:00,vfh,116.86
2023-01-23T09:01:00,vfh,12.75
2023-01-23T09:02:00,vfh,31.18
2023-01-23T09:03:00,vfh,27.87
2023-01-23T09:04:00,vfh,32.83
2023-01-23T09:05:00,vfh,56.30
2023-01-23T09:06:00,vfh,56.30
2023-01-23T09:07:00,vfh,90.77
2023-01-23T09:08:00,vfh,68.97
2023-01-23T09:09:00,vfh,68.97
2023-01-23T09:10:00,vfh,80.97
2023-01-23T09:11:00,vfh,80.97
2023-01-23T09:12:00,vfh,48.92
2023-01-23T09:13:00,vfh,48.92
2023-01-23T09:14:00,vfh,41.86
2023-01-23T09:15:00,vfh,41.58
2023-01-23T09:16:00,vfh,29.29
2023-01-23T09:17:00,vfh,29.29
2023-01-23T09:18:00,vfh,53.27
2023-01-23T09:19:00,vfh,50.61
2023-01-23T09:20:00,vfh,50.61
2023-01-23T09:21:00,vfh,81.41
2023-01-23T09:22:00,vfh,21.48
2023-01-23T09:23:00,vfh,21.48
2023-01-23T09:24:00,vfh,94.46
2023-01-23T09:25:00,vfh,73.81
2023-01-23T09:26:00,vfh,73.81
2023-01-23T09:27:00,vfh,85.58
2023-01-23T09:28:00,vfh,70.83
2023-01-23T09:29:00,vfh,70.83
2023-01-23T09:30:00,vfh,87.66
2023-01-23T09:31:00,vfh,87.66
2023-01-23T09:32:00,vfh,28.66
2023-01-23T09:33:00,vfh,42.49
2023-01-23T09:34:00,vfh,58.16
2023-01-23T09:35:00,vfh,104.07
2023-01-23T09:36:00,vfh,104.07
2023-01-23T09:37:00,vfh,83.40
2023-01-23T09:38:00,vfh,83.40
2023-01-23T09:39:00,vfh,47.66
2023-01-23T09:40:00,vfh,47.66
2023-01-23T09:41:00,vfh,64.98
2023-01-23T09:42:00,vfh,64.98
2023-01-23T09:43:00,vfh,65.09
2023-01-23T09:44:00,vfh,84.43
2023-01-23T09:45:00,vfh,84.43
2023-01-23T09:46:00,vfh,45.44
2023-01-23T09:47:00,vfh,57.04
2023-01-23T09:48:00,vfh,88.02
2023-01-23T09:49:00,vfh,33.27
2023-01-23T09:50:00,vfh,54.76
2023-01-23T09:51:00,vfh,49.94
2023-01-23T09:52:00,vfh,60.67
2023-01-23T09:53:00,vfh,95.88
2023-01-23T09:54:00,vfh,95.88
2023-01-23T09:55:00,vfh,79.83
2023-01-23T09:56:00,vfh,79.83
2023-01-23T09:57:00,vfh,85.10
2023-01-23T09:58:00,vfh,58.16
2023-01-23T09:59:00,vfh,58.16
2023-01-23T10:00:00,vfh,61.17
2023-01-23T10:01:00,vfh,56.20
2023-01-23T10:02:00,vfh,56.20
2023-01-23T10:03:00,vfh,61.27
2023-01-23T10:04:00,vfh,69.73
2023-01-23T10:05:00,vfh,93.70
2023-01-23T10:06:00,vfh,111.27
2023-01-23T10:07:00,vfh,65.61
2023-01-23T10:08:00,vfh,65.61
2023-01-23T10:09:00,vfh,42.56
2023-01-23T10:10:00,vfh,30.75
2023-01-23T10:11:00,vfh,46.55
2023-01-23T10:12:00,vfh,46.55
2023-01-23T10:13:00,vfh,89.05
2023-01-23T10:14:00,vfh,89.05
2023-01-23T10:15:00,vfh,64.39
2023-01-23T10:16:00,vfh,89.77
2023-01-23T10:17:00,vfh,74.75
2023-01-23T10:18:00,vfh,74.75
2023-01-23T10:19:00,vfh,71.48
2023-01-23T10:20:00,vfh,54.00
2023-01-23T10:21:00,vfh,77.91
2023-01-23T10:22:00,vfh,46.97
2023-01-23T10:23:00,vfh,96.61
2023-01-23T10:24:00,vfh,96.61
2023-01-23T10:25:00,vfh,112.49
2023-01-23T10:26:00,vfh,112.49
2023-01-23T10:27:00,vfh,105.85
2023-01-23T10:28:00,vfh,105.85
2023-01-23T10:29:00,vfh,85.32
2023-01-23T10:30:00,vfh,25.17
2023-01-23T10:31:00,vfh,56.78
2023-01-23T10:32:00,vfh,81.64
2023-01-23T10:33:00,vfh,96.42
2023-01-23T10:34:00,vfh,96.42
2023-01-23T10:35:00,vfh,58.02
2023-01-23T10:36:00,vfh,85.33
2023-01-23T10:37:00,vfh,97.11
2023-01-23T10:38:00,vfh,38.30
2023-01-23T10:39:00,vfh,64.27
2023-01-23T10:40:00,vfh,35.24
2023-01-23T10:41:00,vfh,35.24
2023-01-23T10:42:00,vfh,104.71
2023-01-23T10:43:00,vfh,102.87
2023-01-23T10:44:00,vfh,41.12
2023-01-23T10:45:00,vfh,41.12
2023-01-23T10:46:00,vfh,49.13
2023-01-23T10:47:00,vfh,49.13
2023-01-23T10:48:00,vfh,116.07
2023-01-23T10:49:00,vfh,83.07
2023-01-23T10:50:00,vfh,47.95
2023-01-23T10:51:00,vfh,80.49
2023-01-23T10:52:00,vfh,7.13
2023-01-23T10:53:00,vfh,60.93
2023-01-23T10:54:00,vfh,60.93
2023-01-23T10:55:00,vfh,112.27
2023-01-23T10:56:00,vfh,112.27
2023-01-23T10:57:00,vfh,84.41
2023-01-23T10:58:00,vfh,84.41
2023-01-23T10:59:00,vfh,30.47
2023-01-23T11:00:00,vfh,30.47
2023-01-23T11:01:00,vfh,89.67
2023-01-23T11:02:00,vfh,89.67
2023-01-23T11:03:00,vfh,65.55
2023-01-23T11:04:00,vfh,65.55
2023-01-23T11:05:00,vfh,85.67
