#datetime,building,power
2023-06-26T00:00:00,sdl,4.99
2023-06-26T00:01:00,sdl,5.20
2023-06-26T00:02:00,sdl,4.75
2023-06-26T00:03:00,sdl,4.94
2023-06-26T00:04:00,sdl,5.10
2023-06-26T00:05:00,sdl,5.13
2023-06-26T00:06:00,sdl,7.29
2023-06-26T00:07:00,sdl,7.39
2023-06-26T00:08:00,sdl,7.02
2023-06-26T00:09:00,sdl,7.45
2023-06-26T00:10:00,sdl,4.76
2023-06-26T00:11:00,sdl,4.79
2023-06-26T00:12:00,sdl,4.79
2023-06-26T00:13:00,sdl,4.95
2023-06-26T00:14:00,sdl,4.54
2023-06-26T00:15:00,sdl,4.92
2023-06-26T00:16:00,sdl,5.98
2023-06-26T00:17:00,sdl,6.50
2023-06-26T00:18:00,sdl,7.00
2023-06-26T00:19:00,sdl,7.08
2023-06-26T00:20:00,sdl,7.06
2023-06-26T00:21:00,sdl,7.45
2023-06-26T00:22:00,sdl,7.26
2023-06-26T00:23:00,sdl,6.78
2023-06-26T00:24:00,sdl,6.76
2023-06-26T00:25:00,sdl,4.57
2023-06-26T00:26:00,sdl,4.72
2023-06-26T00:27:00,sdl,4.53
2023-06-26T00:28:00,sdl,4.42
2023-06-26T00:29:00,sdl,4.43
2023-06-26T00:30:00,sdl,4.26
2023-06-26T00:31:00,sdl,4.24
2023-06-26T00:32:00,sdl,3.30
2023-06-26T00:33:00,sdl,2.31
2023-06-26T00:34:00,sdl,2.38
2023-06-26T00:35:00,sdl,2.43
2023-06-26T00:36:00,sdl,2.43
2023-06-26T00:37:00,sdl,2.39
2023-06-26T00:38:00,sdl,3.98
2023-06-26T00:39:00,sdl,3.56
2023-06-26T00:40:00,sdl,3.86
2023-06-26T00:41:00,sdl,3.90
2023-06-26T00:42:00,sdl,4.01
2023-06-26T00:43:00,sdl,4.00
2023-06-26T00:44:00,sdl,4.06
2023-06-26T00:45:00,sdl,4.04
2023-06-26T00:46:00,sdl,4.04
2023-06-26T00:47:00,sdl,4.00
2023-06-26T00:48:00,sdl,4.01
2023-06-26T00:49:00,sdl,4.10
2023-06-26T00:50:00,sdl,4.35
2023-06-26T00:51:00,sdl,4.20
2023-06-26T00:52:00,sdl,4.20
2023-06-26T00:53:00,sdl,4.30
2023-06-26T00:54:00,sdl,4.23
2023-06-26T00:55:00,sdl,5.26
2023-06-26T00:56:00,sdl,5.12
2023-06-26T00:57:00,sdl,5.04
2023-06-26T00:58:00,sdl,4.64
2023-06-26T00:59:00,sdl,4.66
2023-06-26T01:00:00,sdl,5.81
2023-06-26T01:01:00,sdl,5.44
2023-06-26T01:02:00,sdl,5.57
2023-06-26T01:03:00,sdl,6.04
2023-06-26T01:04:00,sdl,5.88
2023-06-26T01:05:00,sdl,5.81
2023-06-26T01:06:00,sdl,5.83
2023-06-26T01:07:00,sdl,5.87
2023-06-26T01:08:00,sdl,6.00
2023-06-26T01:09:00,sdl,5.94
2023-06-26T01:10:00,sdl,5.92
2023-06-26T01:11:00,sdl,5.95
2023-06-26T01:12:00,sdl,6.04
2023-06-26T01:13:00,sdl,6.29
2023-06-26T01:14:00,sdl,3.81
2023-06-26T01:15:00,sdl,3.94
2023-06-26T01:16:00,sdl,4.17
2023-06-26T01:17:00,sdl,4.02
2023-06-26T01:18:00,sdl,4.10
2023-06-26T01:19:00,sdl,4.14
2023-06-26T01:20:00,sdl,2.65
2023-06-26T01:21:00,sdl,2.30
2023-06-26T01:22:00,sdl,2.26
2023-06-26T01:23:00,sdl,2.30
2023-06-26T01:24:00,sdl,2.26
2023-06-26T01:25:00,sdl,2.55
2023-06-26T01:26:00,sdl,4.09
2023-06-26T01:27:00,sdl,3.46
2023-06-26T01:28:00,sdl,3.89
2023-06-26T01:29:00,sdl,3.85
2023-06-26T01:30:00,sdl,4.19
2023-06-26T01:31:00,sdl,4.03
2023-06-26T01:32:00,sdl,4.06
2023-06-26T01:33:00,sdl,4.10
2023-06-26T01:34:00,sdl,4.13
2023-06-26T01:35:00,sdl,4.16
2023-06-26T01:36:00,sdl,4.14
2023-06-26T01:37:00,sdl,4.20
2023-06-26T01:38:00,sdl,4.25
2023-06-26T01:39:00,sdl,4.09
2023-06-26T01:40:00,sdl,4.20
2023-06-26T01:41:00,sdl,6.52
2023-06-26T01:42:00,sdl,6.34
2023-06-26T01:43:00,sdl,6.44
2023-06-26T01:44:00,sdl,6.53
2023-06-26T01:45:00,sdl,6.52
2023-06-26T01:46:00,sdl,6.77
2023-06-26T01:47:00,sdl,7.09
2023-06-26T01:48:00,sdl,6.84
2023-06-26T01:49:00,sdl,6.86
2023-06-26T01:50:00,sdl,4.25
2023-06-26T01:51:00,sdl,4.28
2023-06-26T01:52:00,sdl,4.30
2023-06-26T01:53:00,sdl,4.42
2023-06-26T01:54:00,sdl,1.96
2023-06-26T01:55:00,sdl,2.40
2023-06-26T01:56:00,sdl,3.80
2023-06-26T01:57:00,sdl,3.65
2023-06-26T01:58:00,sdl,4.33
2023-06-26T01:59:00,sdl,4.47
2023-06-26T02:00:00,sdl,4.70
2023-06-26T02:01:00,sdl,6.58
2023-06-26T02:02:00,sdl,6.87
2023-06-26T02:03:00,sdl,7.02
2023-06-26T02:04:00,sdl,7.04
2023-06-26T02:05:00,sdl,10.57
2023-06-26T02:06:00,sdl,11.72
2023-06-26T02:07:00,sdl,11.83
2023-06-26T02:08:00,sdl,12.40
2023-06-26T02:09:00,sdl,14.54
2023-06-26T02:10:00,sdl,17.13
2023-06-26T02:11:00,sdl,17.10
2023-06-26T02:12:00,sdl,17.27
2023-06-26T02:13:00,sdl,17.30
2023-06-26T02:14:00,sdl,17.54
2023-06-26T02:15:00,sdl,16.36
2023-06-26T02:16:00,sdl,16.36
2023-06-26T02:17:00,sdl,16.95
2023-06-26T02:18:00,sdl,16.90
2023-06-26T02:19:00,sdl,16.79
2023-06-26T02:20:00,sdl,16.82
2023-06-26T02:21:00,sdl,18.32
2023-06-26T02:22:00,sdl,18.14
2023-06-26T02:23:00,sdl,18.26
2023-06-26T02:24:00,sdl,18.69
2023-06-26T02:25:00,sdl,18.84
2023-06-26T02:26:00,sdl,16.18
2023-06-26T02:27:00,sdl,16.16
2023-06-26T02:28:00,sdl,16.15
2023-06-26T02:29:00,sdl,16.08
2023-06-26T02:30:00,sdl,16.32
2023-06-26T02:31:00,sdl,15.93
2023-06-26T02:32:00,sdl,16.06
2023-06-26T02:33:00,sdl,16.00
2023-06-26T02:34:00,sdl,15.86
2023-06-26T02:35:00,sdl,15.82
2023-06-26T02:36:00,sdl,16.36
2023-06-26T02:37:00,sdl,16.22
2023-06-26T02:38:00,sdl,15.14
2023-06-26T02:39:00,sdl,15.24
2023-06-26T02:40:00,sdl,15.23
2023-06-26T02:41:00,sdl,15.16
2023-06-26T02:42:00,sdl,15.25
2023-06-26T02:43:00,sdl,15.53
2023-06-26T02:44:00,sdl,16.30
2023-06-26T02:45:00,sdl,16.27
2023-06-26T02:46:00,sdl,16.22
2023-06-26T02:47:00,sdl,16.24
2023-06-26T02:48:00,sdl,16.18
2023-06-26T02:49:00,sdl,16.16
2023-06-26T02:50:00,sdl,16.07
2023-06-26T02:51:00,sdl,16.17
2023-06-26T02:52:00,sdl,16.13
2023-06-26T02:53:00,sdl,16.10
2023-06-26T02:54:00,sdl,16.06
2023-06-26T02:55:00,sdl,18.26
2023-06-26T02:56:00,sdl,18.71
2023-06-26T02:57:00,sdl,17.80
2023-06-26T02:58:00,sdl,18.02
2023-06-26T02:59:00,sdl,17.69
2023-06-26T03:00:00,sdl,17.71
2023-06-26T03:01:00,sdl,17.30
2023-06-26T03:02:00,sdl,18.37
2023-06-26T03:03:00,sdl,18.15
2023-06-26T03:04:00,sdl,18.21
2023-06-26T03:05:00,sdl,18.26
2023-06-26T03:06:00,sdl,18.04
2023-06-26T03:07:00,sdl,18.07
2023-06-26T03:08:00,sdl,18.16
2023-06-26T03:09:00,sdl,18.17
2023-06-26T03:10:00,sdl,18.19
2023-06-26T03:11:00,sdl,18.38
2023-06-26T03:12:00,sdl,18.30
2023-06-26T03:13:00,sdl,16.09
2023-06-26T03:14:00,sdl,16.03
2023-06-26T03:15:00,sdl,15.06
2023-06-26T03:16:00,sdl,15.09
2023-06-26T03:17:00,sdl,14.88
2023-06-26T03:18:00,sdl,15.30
2023-06-26T03:19:00,sdl,14.95
2023-06-26T03:20:00,sdl,15.01
2023-06-26T03:21:00,sdl,15.02
2023-06-26T03:22:00,sdl,15.00
2023-06-26T03:23:00,sdl,15.98
2023-06-26T03:24:00,sdl,16.66
2023-06-26T03:25:00,sdl,14.07
2023-06-26T03:26:00,sdl,13.76
2023-06-26T03:27:00,sdl,14.00
2023-06-26T03:28:00,sdl,13.79
2023-06-26T03:29:00,sdl,14.33
2023-06-26T03:30:00,sdl,14.26
2023-06-26T03:31:00,sdl,13.61
2023-06-26T03:32:00,sdl,13.79
2023-06-26T03:33:00,sdl,14.16
2023-06-26T03:34:00,sdl,15.94
2023-06-26T03:35:00,sdl,16.01
2023-06-26T03:36:00,sdl,15.22
2023-06-26T03:37:00,sdl,15.06
2023-06-26T03:38:00,sdl,14.94
2023-06-26T03:39:00,sdl,15.02
2023-06-26T03:40:00,sdl,14.98
2023-06-26T03:41:00,sdl,15.15
2023-06-26T03:42:00,sdl,17.12
2023-06-26T03:43:00,sdl,18.09
2023-06-26T03:44:00,sdl,18.13
2023-06-26T03:45:00,sdl,18.04
2023-06-26T03:46:00,sdl,18.04
2023-06-26T03:47:00,sdl,17.95
2023-06-26T03:48:00,sdl,18.08
2023-06-26T03:49:00,sdl,15.67
2023-06-26T03:50:00,sdl,16.95
2023-06-26T03:51:00,sdl,16.05
2023-06-26T03:52:00,sdl,16.04
2023-06-26T03:53:00,sdl,15.69
2023-06-26T03:54:00,sdl,15.76
2023-06-26T03:55:00,sdl,14.78
2023-06-26T03:56:00,sdl,14.71
2023-06-26T03:57:00,sdl,14.68
2023-06-26T03:58:00,sdl,17.00
2023-06-26T03:59:00,sdl,14.81
2023-06-26T04:00:00,sdl,14.66
2023-06-26T04:01:00,sdl,15.66
2023-06-26T04:02:00,sdl,15.61
2023-06-26T04:03:00,sdl,15.94
2023-06-26T04:04:00,sdl,15.73
2023-06-26T04:05:00,sdl,15.97
2023-06-26T04:06:00,sdl,16.05
2023-06-26T04:07:00,sdl,15.99
2023-06-26T04:08:00,sdl,15.99
2023-06-26T04:09:00,sdl,13.76
2023-06-26T04:10:00,sdl,13.74
2023-06-26T04:11:00,sdl,13.82
2023-06-26T04:12:00,sdl,13.79
2023-06-26T04:13:00,sdl,12.80
2023-06-26T04:14:00,sdl,12.72
2023-06-26T04:15:00,sdl,12.94
2023-06-26T04:16:00,sdl,12.73
2023-06-26T04:17:00,sdl,12.88
2023-06-26T04:18:00,sdl,15.04
2023-06-26T04:19:00,sdl,14.96
2023-06-26T04:20:00,sdl,16.43
2023-06-26T04:21:00,sdl,18.90
2023-06-26T04:22:00,sdl,19.00
2023-06-26T04:23:00,sdl,18.31
2023-06-26T04:24:00,sdl,18.32
2023-06-26T04:25:00,sdl,18.78
2023-06-26T04:26:00,sdl,18.14
2023-06-26T04:27:00,sdl,18.18
2023-06-26T04:28:00,sdl,18.14
2023-06-26T04:29:00,sdl,15.86
2023-06-26T04:30:00,sdl,14.82
2023-06-26T04:31:00,sdl,14.88
2023-06-26T04:32:00,sdl,12.60
2023-06-26T04:33:00,sdl,12.45
2023-06-26T04:34:00,sdl,3.62
2023-06-26T04:35:00,sdl,2.19
2023-06-26T04:36:00,sdl,2.23
2023-06-26T04:37:00,sdl,3.59
2023-06-26T04:38:00,sdl,3.68
2023-06-26T04:39:00,sdl,4.41
2023-06-26T04:40:00,sdl,4.67
2023-06-26T04:41:00,sdl,4.74
2023-06-26T04:42:00,sdl,4.81
2023-06-26T04:43:00,sdl,4.58
2023-06-26T04:44:00,sdl,4.79
2023-06-26T04:45:00,sdl,5.20
2023-06-26T04:46:00,sdl,5.00
2023-06-26T04:47:00,sdl,7.30
2023-06-26T04:48:00,sdl,7.39
2023-06-26T04:49:00,sdl,4.62
2023-06-26T04:50:00,sdl,4.61
2023-06-26T04:51:00,sdl,5.04
2023-06-26T04:52:00,sdl,4.60
2023-06-26T04:53:00,sdl,4.62
2023-06-26T04:54:00,sdl,4.50
2023-06-26T04:55:00,sdl,5.44
2023-06-26T04:56:00,sdl,5.85
2023-06-26T04:57:00,sdl,6.56
2023-06-26T04:58:00,sdl,7.09
2023-06-26T04:59:00,sdl,6.99
2023-06-26T05:00:00,sdl,7.09
2023-06-26T05:01:00,sdl,6.90
2023-06-26T05:02:00,sdl,6.26
2023-06-26T05:03:00,sdl,6.22
2023-06-26T05:04:00,sdl,6.24
2023-06-26T05:05:00,sdl,6.20
2023-06-26T05:06:00,sdl,4.09
2023-06-26T05:07:00,sdl,2.81
2023-06-26T05:08:00,sdl,2.38
2023-06-26T05:09:00,sdl,2.22
2023-06-26T05:10:00,sdl,2.14
2023-06-26T05:11:00,sdl,2.09
2023-06-26T05:12:00,sdl,2.28
2023-06-26T05:13:00,sdl,2.03
2023-06-26T05:14:00,sdl,3.13
2023-06-26T05:15:00,sdl,3.31
2023-06-26T05:16:00,sdl,3.58
2023-06-26T05:17:00,sdl,3.70
2023-06-26T05:18:00,sdl,4.19
2023-06-26T05:19:00,sdl,4.23
2023-06-26T05:20:00,sdl,4.14
2023-06-26T05:21:00,sdl,4.08
2023-06-26T05:22:00,sdl,4.02
2023-06-26T05:23:00,sdl,4.05
2023-06-26T05:24:00,sdl,4.08
2023-06-26T05:25:00,sdl,4.37
2023-06-26T05:26:00,sdl,4.13
2023-06-26T05:27:00,sdl,4.07
2023-06-26T05:28:00,sdl,2.36
2023-06-26T05:29:00,sdl,2.40
2023-06-26T05:30:00,sdl,2.40
2023-06-26T05:31:00,sdl,3.94
2023-06-26T05:32:00,sdl,4.12
2023-06-26T05:33:00,sdl,4.56
2023-06-26T05:34:00,sdl,4.82
2023-06-26T05:35:00,sdl,5.19
2023-06-26T05:36:00,sdl,6.37
2023-06-26T05:37:00,sdl,11.01
2023-06-26T05:38:00,sdl,13.21
2023-06-26T05:39:00,sdl,13.60
2023-06-26T05:40:00,sdl,13.62
2023-06-26T05:41:00,sdl,14.07
2023-06-26T05:42:00,sdl,16.92
2023-06-26T05:43:00,sdl,17.28
2023-06-26T05:44:00,sdl,17.29
2023-06-26T05:45:00,sdl,17.51
2023-06-26T05:46:00,sdl,17.70
2023-06-26T05:47:00,sdl,17.75
2023-06-26T05:48:00,sdl,17.81
2023-06-26T05:49:00,sdl,17.75
2023-06-26T05:50:00,sdl,16.56
2023-06-26T05:51:00,sdl,16.99
2023-06-26T05:52:00,sdl,17.40
2023-06-26T05:53:00,sdl,17.55
2023-06-26T05:54:00,sdl,17.19
2023-06-26T05:55:00,sdl,15.22
2023-06-26T05:56:00,sdl,15.56
2023-06-26T05:57:00,sdl,16.62
2023-06-26T05:58:00,sdl,16.45
2023-06-26T05:59:00,sdl,16.46
2023-06-26T06:00:00,sdl,16.35
2023-06-26T06:01:00,sdl,16.26
2023-06-26T06:02:00,sdl,16.58
2023-06-26T06:03:00,sdl,16.01
2023-06-26T06:04:00,sdl,16.00
2023-06-26T06:05:00,sdl,15.94
2023-06-26T06:06:00,sdl,15.86
2023-06-26T06:07:00,sdl,16.16
2023-06-26T06:08:00,sdl,15.88
2023-06-26T06:09:00,sdl,15.82
2023-06-26T06:10:00,sdl,16.01
2023-06-26T06:11:00,sdl,15.39
2023-06-26T06:12:00,sdl,14.97
2023-06-26T06:13:00,sdl,14.99
2023-06-26T06:14:00,sdl,15.04
2023-06-26T06:15:00,sdl,14.98
2023-06-26T06:16:00,sdl,14.85
2023-06-26T06:17:00,sdl,15.53
2023-06-26T06:18:00,sdl,15.47
2023-06-26T06:19:00,sdl,16.95
2023-06-26T06:20:00,sdl,18.95
2023-06-26T06:21:00,sdl,18.68
2023-06-26T06:22:00,sdl,18.64
2023-06-26T06:23:00,sdl,16.38
2023-06-26T06:24:00,sdl,16.49
2023-06-26T06:25:00,sdl,15.58
2023-06-26T06:26:00,sdl,15.52
2023-06-26T06:27:00,sdl,15.57
2023-06-26T06:28:00,sdl,15.62
2023-06-26T06:29:00,sdl,15.57
2023-06-26T06:30:00,sdl,15.50
2023-06-26T06:31:00,sdl,15.47
2023-06-26T06:32:00,sdl,15.72
2023-06-26T06:33:00,sdl,14.84
2023-06-26T06:34:00,sdl,14.97
2023-06-26T06:35:00,sdl,14.82
2023-06-26T06:36:00,sdl,14.77
2023-06-26T06:37:00,sdl,14.78
2023-06-26T06:38:00,sdl,14.82
2023-06-26T06:39:00,sdl,14.79
2023-06-26T06:40:00,sdl,14.95
2023-06-26T06:41:00,sdl,15.80
2023-06-26T06:42:00,sdl,15.76
2023-06-26T06:43:00,sdl,13.56
2023-06-26T06:44:00,sdl,13.51
2023-06-26T06:45:00,sdl,13.53
2023-06-26T06:46:00,sdl,13.46
2023-06-26T06:47:00,sdl,15.51
2023-06-26T06:48:00,sdl,15.66
2023-06-26T06:49:00,sdl,15.77
2023-06-26T06:50:00,sdl,15.53
2023-06-26T06:51:00,sdl,15.52
2023-06-26T06:52:00,sdl,17.85
2023-06-26T06:53:00,sdl,17.85
2023-06-26T06:54:00,sdl,17.91
2023-06-26T06:55:00,sdl,16.99
2023-06-26T06:56:00,sdl,16.97
2023-06-26T06:57:00,sdl,16.86
2023-06-26T06:58:00,sdl,16.88
2023-06-26T06:59:00,sdl,16.92
2023-06-26T07:00:00,sdl,16.91
2023-06-26T07:01:00,sdl,16.44
2023-06-26T07:02:00,sdl,17.47
2023-06-26T07:03:00,sdl,15.12
2023-06-26T07:04:00,sdl,15.09
2023-06-26T07:05:00,sdl,15.12
2023-06-26T07:06:00,sdl,13.11
2023-06-26T07:07:00,sdl,13.14
2023-06-26T07:08:00,sdl,13.20
2023-06-26T07:09:00,sdl,13.18
2023-06-26T07:10:00,sdl,13.19
2023-06-26T07:11:00,sdl,13.15
2023-06-26T07:12:00,sdl,15.28
2023-06-26T07:13:00,sdl,15.36
2023-06-26T07:14:00,sdl,15.69
2023-06-26T07:15:00,sdl,15.65
2023-06-26T07:16:00,sdl,15.67
2023-06-26T07:17:00,sdl,15.65
2023-06-26T07:18:00,sdl,13.33
2023-06-26T07:19:00,sdl,13.31
2023-06-26T07:20:00,sdl,13.32
2023-06-26T07:21:00,sdl,13.24
2023-06-26T07:22:00,sdl,14.17
2023-06-26T07:23:00,sdl,10.02
2023-06-26T07:24:00,sdl,9.53
2023-06-26T07:25:00,sdl,7.62
2023-06-26T07:26:00,sdl,8.58
2023-06-26T07:27:00,sdl,8.62
2023-06-26T07:28:00,sdl,9.36
2023-06-26T07:29:00,sdl,13.41
2023-06-26T07:30:00,sdl,8.55
2023-06-26T07:31:00,sdl,8.55
2023-06-26T07:32:00,sdl,8.75
2023-06-26T07:33:00,sdl,8.34
2023-06-26T07:34:00,sdl,8.58
2023-06-26T07:35:00,sdl,8.37
2023-06-26T07:36:00,sdl,8.57
2023-06-26T07:37:00,sdl,11.95
2023-06-26T07:38:00,sdl,12.22
2023-06-26T07:39:00,sdl,11.85
2023-06-26T07:40:00,sdl,11.86
2023-06-26T07:41:00,sdl,12.16
2023-06-26T07:42:00,sdl,19.62
2023-06-26T07:43:00,sdl,15.69
2023-06-26T07:44:00,sdl,16.41
2023-06-26T07:45:00,sdl,16.30
2023-06-26T07:46:00,sdl,16.03
2023-06-26T07:47:00,sdl,16.12
2023-06-26T07:48:00,sdl,16.25
2023-06-26T07:49:00,sdl,18.61
2023-06-26T07:50:00,sdl,18.86
2023-06-26T07:51:00,sdl,18.98
2023-06-26T07:52:00,sdl,19.10
2023-06-26T07:53:00,sdl,19.15
2023-06-26T07:54:00,sdl,19.23
2023-06-26T07:55:00,sdl,17.24
2023-06-26T07:56:00,sdl,17.58
2023-06-26T07:57:00,sdl,17.54
2023-06-26T07:58:00,sdl,17.64
2023-06-26T07:59:00,sdl,18.62
2023-06-26T08:00:00,sdl,19.11
2023-06-26T08:01:00,sdl,19.40
2023-06-26T08:02:00,sdl,19.55
2023-06-26T08:03:00,sdl,19.46
2023-06-26T08:04:00,sdl,24.27
2023-06-26T08:05:00,sdl,24.07
2023-06-26T08:06:00,sdl,26.14
2023-06-26T08:07:00,sdl,24.71
2023-06-26T08:08:00,sdl,25.41
2023-06-26T08:09:00,sdl,26.44
2023-06-26T08:10:00,sdl,26.27
2023-06-26T08:11:00,sdl,26.55
2023-06-26T08:12:00,sdl,26.48
2023-06-26T08:13:00,sdl,26.61
2023-06-26T08:14:00,sdl,22.19
2023-06-26T08:15:00,sdl,21.83
2023-06-26T08:16:00,sdl,21.86
2023-06-26T08:17:00,sdl,21.86
2023-06-26T08:18:00,sdl,21.77
2023-06-26T08:19:00,sdl,21.69
2023-06-26T08:20:00,sdl,21.45
2023-06-26T08:21:00,sdl,23.85
2023-06-26T08:22:00,sdl,23.52
2023-06-26T08:23:00,sdl,23.62
2023-06-26T08:24:00,sdl,23.50
2023-06-26T08:25:00,sdl,25.52
2023-06-26T08:26:00,sdl,26.52
2023-06-26T08:27:00,sdl,26.29
2023-06-26T08:28:00,sdl,26.49
2023-06-26T08:29:00,sdl,26.47
2023-06-26T08:30:00,sdl,26.47
2023-06-26T08:31:00,sdl,26.15
2023-06-26T08:32:00,sdl,26.44
2023-06-26T08:33:00,sdl,25.56
2023-06-26T08:34:00,sdl,25.69
2023-06-26T08:35:00,sdl,25.64
2023-06-26T08:36:00,sdl,25.68
2023-06-26T08:37:00,sdl,25.67
2023-06-26T08:38:00,sdl,24.70
2023-06-26T08:39:00,sdl,24.66
2023-06-26T08:40:00,sdl,19.24
2023-06-26T08:41:00,sdl,18.19
2023-06-26T08:42:00,sdl,18.29
2023-06-26T08:43:00,sdl,18.23
2023-06-26T08:44:00,sdl,19.03
2023-06-26T08:45:00,sdl,21.49
2023-06-26T08:46:00,sdl,21.54
2023-06-26T08:47:00,sdl,25.82
2023-06-26T08:48:00,sdl,26.18
2023-06-26T08:49:00,sdl,25.90
2023-06-26T08:50:00,sdl,25.80
2023-06-26T08:51:00,sdl,25.90
2023-06-26T08:52:00,sdl,24.98
2023-06-26T08:53:00,sdl,26.47
2023-06-26T08:54:00,sdl,27.45
2023-06-26T08:55:00,sdl,27.40
2023-06-26T08:56:00,sdl,27.52
2023-06-26T08:57:00,sdl,27.56
2023-06-26T08:58:00,sdl,27.56
2023-06-26T08:59:00,sdl,27.18
2023-06-26T09:00:00,sdl,27.15
2023-06-26T09:01:00,sdl,27.04
2023-06-26T09:02:00,sdl,27.12
2023-06-26T09:03:00,sdl,27.05
2023-06-26T09:04:00,sdl,27.17
2023-06-26T09:05:00,sdl,27.16
2023-06-26T09:06:00,sdl,26.38
2023-06-26T09:07:00,sdl,26.50
2023-06-26T09:08:00,sdl,26.40
2023-06-26T09:09:00,sdl,26.27
2023-06-26T09:10:00,sdl,26.25
2023-06-26T09:11:00,sdl,26.32
2023-06-26T09:12:00,sdl,26.27
2023-06-26T09:13:00,sdl,26.23
2023-06-26T09:14:00,sdl,25.17
2023-06-26T09:15:00,sdl,25.17
2023-06-26T09:16:00,sdl,25.45
2023-06-26T09:17:00,sdl,25.36
2023-06-26T09:18:00,sdl,25.10
2023-06-26T09:19:00,sdl,21.48
2023-06-26T09:20:00,sdl,20.06
2023-06-26T09:21:00,sdl,19.07
2023-06-26T09:22:00,sdl,18.94
2023-06-26T09:23:00,sdl,19.00
2023-06-26T09:24:00,sdl,19.16
2023-06-26T09:25:00,sdl,19.12
2023-06-26T09:26:00,sdl,18.90
2023-06-26T09:27:00,sdl,19.04
2023-06-26T09:28:00,sdl,13.97
2023-06-26T09:29:00,sdl,13.61
2023-06-26T09:30:00,sdl,13.85
2023-06-26T09:31:00,sdl,13.56
2023-06-26T09:32:00,sdl,13.62
2023-06-26T09:33:00,sdl,13.56
2023-06-26T09:34:00,sdl,15.86
2023-06-26T09:35:00,sdl,15.49
2023-06-26T09:36:00,sdl,16.05
2023-06-26T09:37:00,sdl,15.92
2023-06-26T09:38:00,sdl,16.07
2023-06-26T09:39:00,sdl,15.99
2023-06-26T09:40:00,sdl,16.00
2023-06-26T09:41:00,sdl,15.95
2023-06-26T09:42:00,sdl,20.52
2023-06-26T09:43:00,sdl,20.65
2023-06-26T09:44:00,sdl,21.92
2023-06-26T09:45:00,sdl,21.33
2023-06-26T09:46:00,sdl,21.29
2023-06-26T09:47:00,sdl,21.29
2023-06-26T09:48:00,sdl,22.28
2023-06-26T09:49:00,sdl,21.39
2023-06-26T09:50:00,sdl,21.86
2023-06-26T09:51:00,sdl,22.27
2023-06-26T09:52:00,sdl,22.36
2023-06-26T09:53:00,sdl,22.42
2023-06-26T09:54:00,sdl,25.66
2023-06-26T09:55:00,sdl,24.67
2023-06-26T09:56:00,sdl,25.08
2023-06-26T09:57:00,sdl,25.03
2023-06-26T09:58:00,sdl,25.69
2023-06-26T09:59:00,sdl,26.18
2023-06-26T10:00:00,sdl,26.41
2023-06-26T10:01:00,sdl,26.44
2023-06-26T10:02:00,sdl,26.22
2023-06-26T10:03:00,sdl,26.15
2023-06-26T10:04:00,sdl,26.43
2023-06-26T10:05:00,sdl,26.41
2023-06-26T10:06:00,sdl,26.46
2023-06-26T10:07:00,sdl,26.29
2023-06-26T10:08:00,sdl,26.16
2023-06-26T10:09:00,sdl,26.26
2023-06-26T10:10:00,sdl,26.29
2023-06-26T10:11:00,sdl,26.19
2023-06-26T10:12:00,sdl,26.12
2023-06-26T10:13:00,sdl,26.16
2023-06-26T10:14:00,sdl,26.21
2023-06-26T10:15:00,sdl,26.20
2023-06-26T10:16:00,sdl,26.53
2023-06-26T10:17:00,sdl,27.27
2023-06-26T10:18:00,sdl,27.22
2023-06-26T10:19:00,sdl,27.16
2023-06-26T10:20:00,sdl,27.24
2023-06-26T10:21:00,sdl,27.18
2023-06-26T10:22:00,sdl,27.36
2023-06-26T10:23:00,sdl,27.36
2023-06-26T10:24:00,sdl,27.22
2023-06-26T10:25:00,sdl,27.24
2023-06-26T10:26:00,sdl,27.23
2023-06-26T10:27:00,sdl,27.40
2023-06-26T10:28:00,sdl,27.21
2023-06-26T10:29:00,sdl,27.39
2023-06-26T10:30:00,sdl,27.26
2023-06-26T10:31:00,sdl,27.14
2023-06-26T10:32:00,sdl,27.23
2023-06-26T10:33:00,sdl,27.26
2023-06-26T10:34:00,sdl,27.25
2023-06-26T10:35:00,sdl,26.51
2023-06-26T10:36:00,sdl,26.47
2023-06-26T10:37:00,sdl,26.44
2023-06-26T10:38:00,sdl,26.35
2023-06-26T10:39:00,sdl,26.33
2023-06-26T10:40:00,sdl,26.35
2023-06-26T10:41:00,sdl,26.29
2023-06-26T10:42:00,sdl,21.10
2023-06-26T10:43:00,sdl,21.19
2023-06-26T10:44:00,sdl,21.12
2023-06-26T10:45:00,sdl,20.76
2023-06-26T10:46:00,sdl,20.34
2023-06-26T10:47:00,sdl,20.09
2023-06-26T10:48:00,sdl,22.95
2023-06-26T10:49:00,sdl,22.71
2023-06-26T10:50:00,sdl,23.33
2023-06-26T10:51:00,sdl,23.35
2023-06-26T10:52:00,sdl,22.57
2023-06-26T10:53:00,sdl,22.60
2023-06-26T10:54:00,sdl,22.48
2023-06-26T10:55:00,sdl,24.46
2023-06-26T10:56:00,sdl,26.06
2023-06-26T10:57:00,sdl,26.10
2023-06-26T10:58:00,sdl,25.32
2023-06-26T10:59:00,sdl,25.51
2023-06-26T11:00:00,sdl,25.29
2023-06-26T11:01:00,sdl,25.42
2023-06-26T11:02:00,sdl,25.25
2023-06-26T11:03:00,sdl,21.30
2023-06-26T11:04:00,sdl,19.22
2023-06-26T11:05:00,sdl,17.78
