#datetime,building,power
2022-05-10T00:01:00,nat,404.80
2022-05-10T00:03:00,nat,365.67
2022-05-10T00:05:00,nat,262.51
2022-05-10T00:07:00,nat,359.01
2022-05-10T00:08:00,nat,119.01
2022-05-10T00:10:00,nat,343.63
2022-05-10T00:11:00,nat,174.03
2022-05-10T00:13:00,nat,315.47
2022-05-10T00:15:00,nat,436.78
2022-05-10T00:16:00,nat,86.78
2022-05-10T00:18:00,nat,410.40
2022-05-10T00:19:00,nat,93.86
2022-05-10T00:21:00,nat,401.07
2022-05-10T00:23:00,nat,266.00
2022-05-10T00:24:00,nat,122.77
2022-05-10T00:26:00,nat,327.62
2022-05-10T00:27:00,nat,79.29
2022-05-10T00:28:00,nat,102.56
2022-05-10T00:30:00,nat,327.85
2022-05-10T00:32:00,nat,343.87
2022-05-10T00:33:00,nat,98.28
2022-05-10T00:34:00,nat,158.28
2022-05-10T00:36:00,nat,312.77
2022-05-10T00:37:00,nat,10.00
2022-05-10T00:39:00,nat,428.53
2022-05-10T00:40:00,nat,67.59
2022-05-10T00:42:00,nat,430.81
2022-05-10T00:44:00,nat,371.12
2022-05-10T00:46:00,nat,384.79
2022-05-10T00:48:00,nat,327.42
2022-05-10T00:50:00,nat,290.94
2022-05-10T00:52:00,nat,424.87
2022-05-10T00:53:00,nat,64.87
2022-05-10T00:54:00,nat,186.60
2022-05-10T00:56:00,nat,370.33
2022-05-10T00:58:00,nat,329.26
2022-05-10T00:59:00,nat,78.88
2022-05-10T01:01:00,nat,316.41
2022-05-10T01:03:00,nat,376.83
2022-05-10T01:05:00,nat,298.12
2022-05-10T01:06:00,nat,120.22
2022-05-10T01:08:00,nat,399.84
2022-05-10T01:10:00,nat,296.31
2022-05-10T01:12:00,nat,273.24
2022-05-10T01:14:00,nat,401.34
2022-05-10T01:16:00,nat,331.03
2022-05-10T01:18:00,nat,335.45
2022-05-10T01:19:00,nat,114.90
2022-05-10T01:21:00,nat,258.85
2022-05-10T01:23:00,nat,299.66
2022-05-10T01:25:00,nat,287.46
2022-05-10T01:27:00,nat,293.13
2022-05-10T01:29:00,nat,278.81
2022-05-10T01:31:00,nat,347.79
2022-05-10T01:32:00,nat,115.49
2022-05-10T01:34:00,nat,364.41
2022-05-10T01:36:00,nat,447.30
2022-05-10T01:38:00,nat,323.45
2022-05-10T01:40:00,nat,324.97
2022-05-10T01:42:00,nat,396.19
2022-05-10T01:44:00,nat,294.69
2022-05-10T01:46:00,nat,397.02
2022-05-10T01:48:00,nat,403.55
2022-05-10T01:49:00,nat,154.47
2022-05-10T01:51:00,nat,336.24
2022-05-10T01:53:00,nat,303.11
2022-05-10T01:55:00,nat,295.66
2022-05-10T01:57:00,nat,418.16
2022-05-10T01:59:00,nat,345.30
2022-05-10T02:00:00,nat,57.25
2022-05-10T02:02:00,nat,237.42
2022-05-10T02:04:00,nat,370.49
2022-05-10T02:06:00,nat,328.07
2022-05-10T02:08:00,nat,365.05
2022-05-10T02:10:00,nat,353.15
2022-05-10T02:12:00,nat,345.54
2022-05-10T02:14:00,nat,382.86
2022-05-10T02:16:00,nat,384.94
2022-05-10T02:18:00,nat,346.95
2022-05-10T02:19:00,nat,33.77
2022-05-10T02:21:00,nat,408.92
2022-05-10T02:22:00,nat,125.02
2022-05-10T02:24:00,nat,323.51
2022-05-10T02:26:00,nat,250.03
2022-05-10T02:28:00,nat,350.47
2022-05-10T02:30:00,nat,366.08
2022-05-10T02:32:00,nat,254.14
2022-05-10T02:33:00,nat,98.17
2022-05-10T02:35:00,nat,302.19
2022-05-10T02:37:00,nat,423.57
2022-05-10T02:39:00,nat,280.45
2022-05-10T02:40:00,nat,125.84
2022-05-10T02:42:00,nat,360.61
2022-05-10T02:44:00,nat,315.58
2022-05-10T02:45:00,nat,55.08
2022-05-10T02:47:00,nat,228.38
2022-05-10T02:49:00,nat,282.58
2022-05-10T02:51:00,nat,320.76
2022-05-10T02:53:00,nat,286.06
2022-05-10T02:55:00,nat,300.72
2022-05-10T02:57:00,nat,386.74
2022-05-10T02:59:00,nat,292.71
2022-05-10T03:01:00,nat,253.56
2022-05-10T03:03:00,nat,285.30
2022-05-10T03:05:00,nat,288.66
2022-05-10T03:07:00,nat,374.20
2022-05-10T03:09:00,nat,380.13
2022-05-10T03:10:00,nat,88.25
2022-05-10T03:12:00,nat,286.19
2022-05-10T03:14:00,nat,285.48
2022-05-10T03:16:00,nat,360.12
2022-05-10T03:17:00,nat,120.12
2022-05-10T03:19:00,nat,281.58
2022-05-10T03:20:00,nat,121.05
2022-05-10T03:21:00,nat,133.07
2022-05-10T03:23:00,nat,295.52
2022-05-10T03:25:00,nat,280.05
2022-05-10T03:27:00,nat,263.31
2022-05-10T03:29:00,nat,353.67
2022-05-10T03:31:00,nat,327.41
2022-05-10T03:33:00,nat,357.29
2022-05-10T03:34:00,nat,122.95
2022-05-10T03:36:00,nat,306.04
2022-05-10T03:37:00,nat,107.67
2022-05-10T03:39:00,nat,296.49
2022-05-10T03:40:00,nat,152.46
2022-05-10T03:42:00,nat,264.97
2022-05-10T03:44:00,nat,335.25
2022-05-10T03:46:00,nat,322.67
2022-05-10T03:48:00,nat,367.72
2022-05-10T03:50:00,nat,352.58
2022-05-10T03:52:00,nat,357.35
2022-05-10T03:53:00,nat,76.57
2022-05-10T03:55:00,nat,306.38
2022-05-10T03:57:00,nat,322.33
2022-05-10T03:59:00,nat,287.46
2022-05-10T04:00:00,nat,64.42
2022-05-10T04:02:00,nat,369.65
2022-05-10T04:04:00,nat,215.18
2022-05-10T04:06:00,nat,313.10
2022-05-10T04:08:00,nat,289.36
2022-05-10T04:10:00,nat,336.86
2022-05-10T04:11:00,nat,171.38
2022-05-10T04:13:00,nat,290.74
2022-05-10T04:15:00,nat,292.96
2022-05-10T04:16:00,nat,148.94
2022-05-10T04:18:00,nat,238.73
2022-05-10T04:19:00,nat,132.41
2022-05-10T04:21:00,nat,361.50
2022-05-10T04:23:00,nat,357.10
2022-05-10T04:25:00,nat,321.20
2022-05-10T04:27:00,nat,351.08
2022-05-10T04:29:00,nat,297.38
2022-05-10T04:31:00,nat,273.93
2022-05-10T04:33:00,nat,356.02
2022-05-10T04:35:00,nat,407.62
2022-05-10T04:37:00,nat,339.15
2022-05-10T04:39:00,nat,349.87
2022-05-10T04:41:00,nat,249.33
2022-05-10T04:43:00,nat,255.37
2022-05-10T04:44:00,nat,134.19
2022-05-10T04:45:00,nat,45.17
2022-05-10T04:47:00,nat,299.77
2022-05-10T04:49:00,nat,265.65
2022-05-10T04:50:00,nat,133.70
2022-05-10T04:52:00,nat,345.85
2022-05-10T04:54:00,nat,302.90
2022-05-10T04:55:00,nat,123.78
2022-05-10T04:57:00,nat,381.67
2022-05-10T04:59:00,nat,280.36
2022-05-10T05:01:00,nat,364.91
2022-05-10T05:03:00,nat,326.03
2022-05-10T05:04:00,nat,175.06
2022-05-10T05:06:00,nat,355.25
2022-05-10T05:08:00,nat,389.39
2022-05-10T05:10:00,nat,348.45
2022-05-10T05:11:00,nat,171.16
2022-05-10T05:13:00,nat,466.31
2022-05-10T05:15:00,nat,381.14
2022-05-10T05:17:00,nat,288.18
2022-05-10T05:18:00,nat,216.17
2022-05-10T05:19:00,nat,52.16
2022-05-10T05:21:00,nat,586.58
2022-05-10T05:23:00,nat,401.81
2022-05-10T05:25:00,nat,383.41
2022-05-10T05:27:00,nat,514.73
2022-05-10T05:29:00,nat,503.25
2022-05-10T05:32:00,nat,363.43
2022-05-10T05:33:00,nat,135.39
2022-05-10T05:35:00,nat,405.22
2022-05-10T05:37:00,nat,304.63
2022-05-10T05:39:00,nat,422.86
2022-05-10T05:40:00,nat,206.83
2022-05-10T05:42:00,nat,337.65
2022-05-10T05:44:00,nat,360.13
2022-05-10T05:46:00,nat,483.65
2022-05-10T05:48:00,nat,582.42
2022-05-10T05:50:00,nat,436.82
2022-05-10T05:52:00,nat,507.95
2022-05-10T05:54:00,nat,522.73
2022-05-10T05:56:00,nat,445.43
2022-05-10T05:58:00,nat,471.11
2022-05-10T06:00:00,nat,421.85
2022-05-10T06:02:00,nat,374.23
2022-05-10T06:04:00,nat,512.28
2022-05-10T06:06:00,nat,503.24
2022-05-10T06:08:00,nat,447.69
2022-05-10T06:09:00,nat,52.87
2022-05-10T06:11:00,nat,328.62
2022-05-10T06:13:00,nat,311.45
2022-05-10T06:15:00,nat,334.31
2022-05-10T06:17:00,nat,369.59
2022-05-10T06:19:00,nat,379.70
2022-05-10T06:21:00,nat,372.13
2022-05-10T06:23:00,nat,329.83
2022-05-10T06:25:00,nat,581.65
2022-05-10T06:26:00,nat,53.74
2022-05-10T06:28:00,nat,393.53
2022-05-10T06:29:00,nat,247.19
2022-05-10T06:31:00,nat,597.80
2022-05-10T06:33:00,nat,425.80
2022-05-10T06:34:00,nat,312.66
2022-05-10T06:35:00,nat,108.69
2022-05-10T06:37:00,nat,368.82
2022-05-10T06:39:00,nat,436.07
2022-05-10T06:41:00,nat,389.19
2022-05-10T06:42:00,nat,204.60
2022-05-10T06:43:00,nat,234.29
2022-05-10T06:45:00,nat,605.31
2022-05-10T06:47:00,nat,591.59
2022-05-10T06:48:00,nat,21.73
2022-05-10T06:50:00,nat,431.08
2022-05-10T06:52:00,nat,451.14
2022-05-10T06:54:00,nat,404.83
2022-05-10T06:56:00,nat,422.07
2022-05-10T06:58:00,nat,391.36
2022-05-10T06:59:00,nat,219.26
2022-05-10T07:01:00,nat,401.84
2022-05-10T07:02:00,nat,261.00
2022-05-10T07:04:00,nat,538.22
2022-05-10T07:06:00,nat,593.56
2022-05-10T07:08:00,nat,503.09
2022-05-10T07:10:00,nat,571.20
2022-05-10T07:12:00,nat,467.36
2022-05-10T07:13:00,nat,214.46
2022-05-10T07:15:00,nat,421.61
2022-05-10T07:16:00,nat,126.32
2022-05-10T07:17:00,nat,198.33
2022-05-10T07:19:00,nat,360.09
2022-05-10T07:21:00,nat,607.45
2022-05-10T07:23:00,nat,514.33
2022-05-10T07:25:00,nat,524.75
2022-05-10T07:27:00,nat,405.50
2022-05-10T07:29:00,nat,405.16
2022-05-10T07:31:00,nat,581.69
2022-05-10T07:33:00,nat,527.27
2022-05-10T07:34:00,nat,104.67
2022-05-10T07:36:00,nat,467.48
2022-05-10T07:38:00,nat,394.48
2022-05-10T07:40:00,nat,457.43
2022-05-10T07:42:00,nat,405.64
2022-05-10T07:43:00,nat,162.40
2022-05-10T07:45:00,nat,410.60
2022-05-10T07:47:00,nat,445.76
2022-05-10T07:48:00,nat,289.72
2022-05-10T07:50:00,nat,611.81
2022-05-10T07:52:00,nat,392.57
2022-05-10T07:53:00,nat,283.13
2022-05-10T07:55:00,nat,454.87
2022-05-10T07:57:00,nat,478.87
2022-05-10T07:58:00,nat,190.88
2022-05-10T08:00:00,nat,446.02
2022-05-10T08:02:00,nat,437.59
2022-05-10T08:03:00,nat,137.65
2022-05-10T08:05:00,nat,407.72
2022-05-10T08:06:00,nat,303.89
2022-05-10T08:08:00,nat,516.68
2022-05-10T08:10:00,nat,394.56
2022-05-10T08:12:00,nat,500.89
2022-05-10T08:13:00,nat,284.86
2022-05-10T08:15:00,nat,524.99
2022-05-10T08:17:00,nat,731.02
2022-05-10T08:19:00,nat,636.11
2022-05-10T08:21:00,nat,621.50
2022-05-10T08:22:00,nat,257.22
2022-05-10T08:24:00,nat,676.44
2022-05-10T08:26:00,nat,690.04
2022-05-10T08:27:00,nat,227.81
2022-05-10T08:29:00,nat,501.23
2022-05-10T08:31:00,nat,621.93
2022-05-10T08:33:00,nat,516.44
2022-05-10T08:35:00,nat,517.16
2022-05-10T08:36:00,nat,154.45
2022-05-10T08:38:00,nat,468.58
2022-05-10T08:39:00,nat,240.87
2022-05-10T08:41:00,nat,736.07
2022-05-10T08:43:00,nat,626.28
2022-05-10T08:45:00,nat,610.34
2022-05-10T08:47:00,nat,510.98
2022-05-10T08:49:00,nat,578.36
2022-05-10T08:51:00,nat,541.13
2022-05-10T08:53:00,nat,570.27
2022-05-10T08:55:00,nat,523.23
2022-05-10T08:56:00,nat,204.55
2022-05-10T08:58:00,nat,593.31
2022-05-10T09:00:00,nat,531.80
2022-05-10T09:02:00,nat,600.91
2022-05-10T09:04:00,nat,499.05
2022-05-10T09:06:00,nat,708.86
2022-05-10T09:08:00,nat,600.00
2022-05-10T09:10:00,nat,625.39
2022-05-10T09:11:00,nat,239.54
2022-05-10T09:12:00,nat,265.56
2022-05-10T09:14:00,nat,507.62
2022-05-10T09:16:00,nat,573.65
2022-05-10T09:18:00,nat,655.57
2022-05-10T09:20:00,nat,681.10
2022-05-10T09:22:00,nat,727.90
2022-05-10T09:24:00,nat,656.08
2022-05-10T09:26:00,nat,681.41
2022-05-10T09:27:00,nat,108.40
2022-05-10T09:29:00,nat,533.14
2022-05-10T09:31:00,nat,500.52
2022-05-10T09:33:00,nat,567.84
2022-05-10T09:35:00,nat,477.31
2022-05-10T09:36:00,nat,321.75
2022-05-10T09:38:00,nat,647.29
2022-05-10T09:40:00,nat,636.73
2022-05-10T09:42:00,nat,532.09
2022-05-10T09:44:00,nat,516.43
2022-05-10T09:46:00,nat,724.88
2022-05-10T09:48:00,nat,688.11
2022-05-10T09:50:00,nat,648.50
2022-05-10T09:51:00,nat,136.81
2022-05-10T09:53:00,nat,568.05
2022-05-10T09:54:00,nat,271.18
2022-05-10T09:56:00,nat,494.83
2022-05-10T09:58:00,nat,700.05
2022-05-10T10:00:00,nat,646.90
2022-05-10T10:02:00,nat,743.35
2022-05-10T10:03:00,nat,179.33
2022-05-10T10:05:00,nat,526.68
2022-05-10T10:07:00,nat,730.70
2022-05-10T10:09:00,nat,706.09
2022-05-10T10:11:00,nat,720.21
2022-05-10T10:12:00,nat,146.32
2022-05-10T10:14:00,nat,483.59
2022-05-10T10:16:00,nat,531.26
2022-05-10T10:18:00,nat,524.09
2022-05-10T10:20:00,nat,556.25
2022-05-10T10:22:00,nat,515.33
2022-05-10T10:24:00,nat,737.58
2022-05-10T10:26:00,nat,578.13
2022-05-10T10:28:00,nat,544.71
2022-05-10T10:30:00,nat,452.78
2022-05-10T10:32:00,nat,579.75
2022-05-10T10:33:00,nat,299.94
2022-05-10T10:35:00,nat,653.12
2022-05-10T10:37:00,nat,517.47
2022-05-10T10:39:00,nat,484.11
2022-05-10T10:40:00,nat,384.39
2022-05-10T10:42:00,nat,597.44
2022-05-10T10:44:00,nat,539.75
2022-05-10T10:45:00,nat,332.62
2022-05-10T10:47:00,nat,773.44
2022-05-10T10:49:00,nat,629.13
2022-05-10T10:50:00,nat,151.71
2022-05-10T10:52:00,nat,552.13
2022-05-10T10:53:00,nat,249.44
2022-05-10T10:55:00,nat,663.10
2022-05-10T10:56:00,nat,307.93
2022-05-10T10:58:00,nat,595.37
2022-05-10T11:00:00,nat,535.64
2022-05-10T11:02:00,nat,512.81
2022-05-10T11:03:00,nat,324.00
2022-05-10T11:05:00,nat,672.48
2022-05-10T11:07:00,nat,574.03
2022-05-10T11:09:00,nat,601.71
2022-05-10T11:10:00,nat,175.76
2022-05-10T11:12:00,nat,554.84
2022-05-10T11:13:00,nat,295.53
2022-05-10T11:14:00,nat,151.57
2022-05-10T11:16:00,nat,625.10
2022-05-10T11:18:00,nat,461.41
2022-05-10T11:20:00,nat,574.03
2022-05-10T11:22:00,nat,537.02
2022-05-10T11:24:00,nat,613.45
2022-05-10T11:26:00,nat,678.17
2022-05-10T11:27:00,nat,232.47
2022-05-10T11:29:00,nat,647.64
2022-05-10T11:30:00,nat,179.65
2022-05-10T11:32:00,nat,476.34
2022-05-10T11:34:00,nat,573.44
2022-05-10T11:36:00,nat,526.12
2022-05-10T11:38:00,nat,623.91
2022-05-10T11:40:00,nat,752.12
2022-05-10T11:41:00,nat,212.21
2022-05-10T11:43:00,nat,528.86
2022-05-10T11:44:00,nat,306.23
2022-05-10T11:46:00,nat,718.32
2022-05-10T11:48:00,nat,581.30
2022-05-10T11:50:00,nat,549.04
2022-05-10T11:52:00,nat,761.55
2022-05-10T11:53:00,nat,233.56
2022-05-10T11:55:00,nat,534.83
2022-05-10T11:57:00,nat,616.98
2022-05-10T11:59:00,nat,536.94
2022-05-10T12:01:00,nat,691.27
2022-05-10T12:03:00,nat,718.01
2022-05-10T12:05:00,nat,625.02
2022-05-10T12:07:00,nat,565.55
2022-05-10T12:09:00,nat,656.43
2022-05-10T12:10:00,nat,236.59
2022-05-10T12:12:00,nat,563.09
2022-05-10T12:13:00,nat,299.12
2022-05-10T12:15:00,nat,647.56
2022-05-10T12:17:00,nat,510.50
2022-05-10T12:19:00,nat,604.06
2022-05-10T12:21:00,nat,489.38
2022-05-10T12:22:00,nat,261.39
2022-05-10T12:24:00,nat,602.65
2022-05-10T12:25:00,nat,251.60
2022-05-10T12:27:00,nat,690.98
2022-05-10T12:29:00,nat,653.29
2022-05-10T12:31:00,nat,623.61
2022-05-10T12:32:00,nat,353.70
2022-05-10T12:34:00,nat,829.62
2022-05-10T12:35:00,nat,289.62
2022-05-10T12:37:00,nat,688.07
2022-05-10T12:39:00,nat,658.79
2022-05-10T12:41:00,nat,623.10
2022-05-10T12:43:00,nat,576.79
2022-05-10T12:45:00,nat,654.29
2022-05-10T12:47:00,nat,657.14
2022-05-10T12:49:00,nat,658.57
2022-05-10T12:51:00,nat,602.21
2022-05-10T12:53:00,nat,747.74
2022-05-10T12:55:00,nat,792.20
2022-05-10T12:57:00,nat,665.15
2022-05-10T12:59:00,nat,822.85
2022-05-10T13:00:00,nat,262.84
2022-05-10T13:02:00,nat,648.64
2022-05-10T13:03:00,nat,368.64
2022-05-10T13:05:00,nat,591.39
2022-05-10T13:07:00,nat,609.17
2022-05-10T13:09:00,nat,836.43
2022-05-10T13:10:00,nat,212.40
2022-05-10T13:12:00,nat,623.19
2022-05-10T13:13:00,nat,286.36
2022-05-10T13:14:00,nat,298.37
2022-05-10T13:16:00,nat,688.62
2022-05-10T13:17:00,nat,357.55
2022-05-10T13:19:00,nat,780.20
2022-05-10T13:20:00,nat,363.41
2022-05-10T13:22:00,nat,865.94
2022-05-10T13:24:00,nat,714.44
2022-05-10T13:26:00,nat,675.41
2022-05-10T13:28:00,nat,653.06
2022-05-10T13:29:00,nat,304.35
2022-05-10T13:30:00,nat,189.29
2022-05-10T13:32:00,nat,790.03
2022-05-10T13:33:00,nat,226.01
2022-05-10T13:35:00,nat,646.13
2022-05-10T13:37:00,nat,681.60
2022-05-10T13:38:00,nat,288.21
2022-05-10T13:40:00,nat,596.45
2022-05-10T13:42:00,nat,824.18
2022-05-10T13:44:00,nat,756.98
2022-05-10T13:46:00,nat,715.40
2022-05-10T13:48:00,nat,635.08
2022-05-10T13:49:00,nat,307.10
2022-05-10T13:51:00,nat,589.84
2022-05-10T13:53:00,nat,595.92
2022-05-10T13:54:00,nat,387.41
2022-05-10T13:56:00,nat,807.63
2022-05-10T13:58:00,nat,813.08
2022-05-10T14:00:00,nat,817.78
2022-05-10T14:02:00,nat,763.56
2022-05-10T14:03:00,nat,367.59
2022-05-10T14:05:00,nat,847.68
2022-05-10T14:06:00,nat,177.11
2022-05-10T14:08:00,nat,808.51
2022-05-10T14:10:00,nat,698.48
2022-05-10T14:12:00,nat,692.42
2022-05-10T14:14:00,nat,757.89
2022-05-10T14:16:00,nat,649.55
2022-05-10T14:18:00,nat,623.54
2022-05-10T14:20:00,nat,826.02
2022-05-10T14:22:00,nat,782.06
2022-05-10T14:23:00,nat,199.92
2022-05-10T14:25:00,nat,665.37
2022-05-10T14:27:00,nat,820.18
2022-05-10T14:28:00,nat,75.26
2022-05-10T14:30:00,nat,657.74
2022-05-10T14:32:00,nat,672.75
2022-05-10T14:34:00,nat,764.56
2022-05-10T14:36:00,nat,850.86
2022-05-10T14:38:00,nat,842.95
2022-05-10T14:40:00,nat,683.84
2022-05-10T14:42:00,nat,650.71
2022-05-10T14:44:00,nat,639.35
2022-05-10T14:45:00,nat,332.58
2022-05-10T14:47:00,nat,616.85
2022-05-10T14:49:00,nat,608.85
2022-05-10T14:51:00,nat,778.42
2022-05-10T14:53:00,nat,746.38
2022-05-10T14:55:00,nat,636.53
2022-05-10T14:56:00,nat,340.49
2022-05-10T14:58:00,nat,730.51
2022-05-10T15:00:00,nat,614.19
2022-05-10T15:02:00,nat,631.92
2022-05-10T15:03:00,nat,356.00
2022-05-10T15:05:00,nat,607.01
2022-05-10T15:07:00,nat,616.86
2022-05-10T15:09:00,nat,808.44
2022-05-10T15:11:00,nat,801.16
2022-05-10T15:12:00,nat,201.89
2022-05-10T15:13:00,nat,273.84
2022-05-10T15:15:00,nat,673.01
2022-05-10T15:16:00,nat,309.33
2022-05-10T15:18:00,nat,655.56
2022-05-10T15:20:00,nat,619.25
2022-05-10T15:22:00,nat,701.13
2022-05-10T15:24:00,nat,617.71
2022-05-10T15:26:00,nat,650.64
2022-05-10T15:27:00,nat,289.70
2022-05-10T15:29:00,nat,687.38
2022-05-10T15:30:00,nat,279.33
2022-05-10T15:32:00,nat,668.42
2022-05-10T15:34:00,nat,708.37
2022-05-10T15:36:00,nat,695.07
2022-05-10T15:38:00,nat,783.19
2022-05-10T15:39:00,nat,195.20
2022-05-10T15:41:00,nat,677.33
2022-05-10T15:43:00,nat,729.63
2022-05-10T15:45:00,nat,738.62
2022-05-10T15:49:00,nat,829.12
2022-05-10T15:51:00,nat,818.91
2022-05-10T15:52:00,nat,162.15
2022-05-10T15:54:00,nat,885.24
2022-05-10T15:55:00,nat,194.39
2022-05-10T15:57:00,nat,829.96
2022-05-10T15:59:00,nat,849.72
2022-05-10T16:01:00,nat,862.03
2022-05-10T16:02:00,nat,199.80
2022-05-10T16:04:00,nat,652.33
2022-05-10T16:06:00,nat,772.54
2022-05-10T16:08:00,nat,914.85
2022-05-10T16:10:00,nat,908.20
2022-05-10T16:12:00,nat,844.26
2022-05-10T16:13:00,nat,332.87
2022-05-10T16:15:00,nat,780.30
2022-05-10T16:17:00,nat,802.34
2022-05-10T16:18:00,nat,206.99
2022-05-10T16:20:00,nat,627.38
2022-05-10T16:22:00,nat,668.53
2022-05-10T16:24:00,nat,685.28
2022-05-10T16:26:00,nat,501.84
2022-05-10T16:28:00,nat,534.54
2022-05-10T16:30:00,nat,580.97
2022-05-10T16:32:00,nat,770.13
2022-05-10T16:33:00,nat,177.73
2022-05-10T16:35:00,nat,498.36
2022-05-10T16:37:00,nat,818.93
2022-05-10T16:39:00,nat,721.16
2022-05-10T16:40:00,nat,97.24
2022-05-10T16:42:00,nat,529.58
2022-05-10T16:44:00,nat,508.39
2022-05-10T16:46:00,nat,681.85
2022-05-10T16:48:00,nat,501.01
2022-05-10T16:49:00,nat,224.98
2022-05-10T16:51:00,nat,585.36
2022-05-10T16:52:00,nat,344.85
2022-05-10T16:53:00,nat,116.87
2022-05-10T16:55:00,nat,611.34
2022-05-10T16:57:00,nat,521.11
2022-05-10T16:59:00,nat,824.86
2022-05-10T17:01:00,nat,792.75
2022-05-10T17:03:00,nat,856.93
2022-05-10T17:05:00,nat,878.78
2022-05-10T17:07:00,nat,731.09
2022-05-10T17:09:00,nat,738.27
2022-05-10T17:11:00,nat,754.92
2022-05-10T17:12:00,nat,151.61
2022-05-10T17:14:00,nat,661.48
2022-05-10T17:16:00,nat,771.30
2022-05-10T17:18:00,nat,854.07
2022-05-10T17:20:00,nat,825.63
2022-05-10T17:22:00,nat,741.03
2022-05-10T17:24:00,nat,666.54
2022-05-10T17:25:00,nat,394.70
2022-05-10T17:27:00,nat,805.35
2022-05-10T17:29:00,nat,759.59
2022-05-10T17:31:00,nat,629.35
2022-05-10T17:33:00,nat,716.31
2022-05-10T17:35:00,nat,683.88
2022-05-10T17:36:00,nat,404.67
2022-05-10T17:37:00,nat,188.64
2022-05-10T17:39:00,nat,742.81
2022-05-10T17:41:00,nat,690.26
2022-05-10T17:42:00,nat,253.14
2022-05-10T17:44:00,nat,609.58
2022-05-10T17:45:00,nat,434.25
2022-05-10T17:47:00,nat,735.85
2022-05-10T17:49:00,nat,578.10
2022-05-10T17:51:00,nat,799.48
2022-05-10T17:52:00,nat,237.78
2022-05-10T17:54:00,nat,636.56
2022-05-10T17:56:00,nat,653.62
2022-05-10T17:58:00,nat,867.79
2022-05-10T18:00:00,nat,772.54
2022-05-10T18:02:00,nat,715.05
2022-05-10T18:03:00,nat,157.40
2022-05-10T18:05:00,nat,655.82
2022-05-10T18:06:00,nat,326.09
2022-05-10T18:08:00,nat,677.64
2022-05-10T18:09:00,nat,306.14
2022-05-10T18:11:00,nat,644.51
2022-05-10T18:12:00,nat,411.87
2022-05-10T18:14:00,nat,853.81
2022-05-10T18:15:00,nat,405.36
2022-05-10T18:17:00,nat,694.33
2022-05-10T18:19:00,nat,758.43
2022-05-10T18:20:00,nat,207.82
2022-05-10T18:21:00,nat,293.19
2022-05-10T18:23:00,nat,774.06
2022-05-10T18:25:00,nat,752.24
2022-05-10T18:27:00,nat,769.10
2022-05-10T18:29:00,nat,814.32
2022-05-10T18:31:00,nat,811.53
2022-05-10T18:33:00,nat,769.46
2022-05-10T18:35:00,nat,664.34
2022-05-10T18:37:00,nat,670.87
2022-05-10T18:39:00,nat,674.88
2022-05-10T18:40:00,nat,281.64
2022-05-10T18:42:00,nat,823.61
2022-05-10T18:43:00,nat,199.58
2022-05-10T18:45:00,nat,731.44
2022-05-10T18:47:00,nat,522.38
2022-05-10T18:48:00,nat,331.13
2022-05-10T18:49:00,nat,204.17
2022-05-10T18:51:00,nat,558.83
2022-05-10T18:53:00,nat,595.02
2022-05-10T18:55:00,nat,564.55
2022-05-10T18:57:00,nat,638.73
2022-05-10T18:58:00,nat,290.74
2022-05-10T19:00:00,nat,629.82
2022-05-10T19:02:00,nat,618.82
2022-05-10T19:03:00,nat,342.84
2022-05-10T19:05:00,nat,653.99
2022-05-10T19:07:00,nat,554.58
2022-05-10T19:08:00,nat,356.08
2022-05-10T19:10:00,nat,703.13
2022-05-10T19:11:00,nat,339.32
2022-05-10T19:13:00,nat,832.03
2022-05-10T19:15:00,nat,808.78
2022-05-10T19:16:00,nat,244.82
2022-05-10T19:18:00,nat,643.97
2022-05-10T19:20:00,nat,703.35
2022-05-10T19:22:00,nat,698.94
2022-05-10T19:24:00,nat,707.27
2022-05-10T19:26:00,nat,644.54
2022-05-10T19:28:00,nat,580.15
2022-05-10T19:30:00,nat,655.69
2022-05-10T19:32:00,nat,576.03
2022-05-10T19:34:00,nat,746.97
2022-05-10T19:36:00,nat,572.23
2022-05-10T19:38:00,nat,586.70
2022-05-10T19:39:00,nat,263.44
2022-05-10T19:41:00,nat,635.11
2022-05-10T19:43:00,nat,722.15
2022-05-10T19:44:00,nat,218.19
2022-05-10T19:46:00,nat,665.38
2022-05-10T19:47:00,nat,357.46
2022-05-10T19:49:00,nat,755.75
2022-05-10T19:51:00,nat,764.12
2022-05-10T19:53:00,nat,659.89
2022-05-10T19:54:00,nat,277.64
2022-05-10T19:55:00,nat,206.62
2022-05-10T19:57:00,nat,618.72
2022-05-10T19:58:00,nat,338.00
2022-05-10T20:00:00,nat,684.61
2022-05-10T20:01:00,nat,246.59
2022-05-10T20:03:00,nat,553.32
2022-05-10T20:04:00,nat,190.96
2022-05-10T20:05:00,nat,182.62
2022-05-10T20:07:00,nat,499.91
2022-05-10T20:09:00,nat,550.46
2022-05-10T20:11:00,nat,482.33
2022-05-10T20:13:00,nat,443.36
2022-05-10T20:15:00,nat,454.65
2022-05-10T20:17:00,nat,684.45
2022-05-10T20:19:00,nat,618.53
2022-05-10T20:21:00,nat,678.20
2022-05-10T20:22:00,nat,161.35
2022-05-10T20:24:00,nat,559.03
2022-05-10T20:25:00,nat,276.20
2022-05-10T20:27:00,nat,474.32
2022-05-10T20:29:00,nat,422.79
