#datetime,building,power
2022-04-11T00:00:00,prt,20.08
2022-04-11T00:01:00,prt,18.96
2022-04-11T00:02:00,prt,18.94
2022-04-11T00:03:00,prt,20.34
2022-04-11T00:04:00,prt,20.23
2022-04-11T00:05:00,prt,19.68
2022-04-11T00:06:00,prt,19.17
2022-04-11T00:07:00,prt,24.27
2022-04-11T00:08:00,prt,27.43
2022-04-11T00:09:00,prt,27.55
2022-04-11T00:10:00,prt,25.44
2022-04-11T00:11:00,prt,29.40
2022-04-11T00:12:00,prt,30.94
2022-04-11T00:13:00,prt,27.15
2022-04-11T00:14:00,prt,22.52
2022-04-11T00:15:00,prt,22.15
2022-04-11T00:16:00,prt,20.76
2022-04-11T00:17:00,prt,21.57
2022-04-11T00:18:00,prt,19.95
2022-04-11T00:19:00,prt,26.25
2022-04-11T00:20:00,prt,25.00
2022-04-11T00:21:00,prt,18.97
2022-04-11T00:22:00,prt,18.80
2022-04-11T00:23:00,prt,21.42
2022-04-11T00:24:00,prt,20.59
2022-04-11T00:25:00,prt,21.79
2022-04-11T00:26:00,prt,20.45
2022-04-11T00:27:00,prt,19.29
2022-04-11T00:28:00,prt,20.85
2022-04-11T00:29:00,prt,20.85
2022-04-11T00:30:00,prt,23.29
2022-04-11T00:31:00,prt,22.96
2022-04-11T00:32:00,prt,25.24
2022-04-11T00:33:00,prt,25.12
2022-04-11T00:34:00,prt,23.87
2022-04-11T00:35:00,prt,28.14
2022-04-11T00:36:00,prt,28.74
2022-04-11T00:37:00,prt,24.58
2022-04-11T00:38:00,prt,28.74
2022-04-11T00:39:00,prt,29.40
2022-04-11T00:40:00,prt,31.21
2022-04-11T00:41:00,prt,29.75
2022-04-11T00:42:00,prt,24.74
2022-04-11T00:43:00,prt,22.59
2022-04-11T00:44:00,prt,22.57
2022-04-11T00:45:00,prt,22.31
2022-04-11T00:46:00,prt,21.58
2022-04-11T00:47:00,prt,21.45
2022-04-11T00:48:00,prt,21.61
2022-04-11T00:49:00,prt,21.09
2022-04-11T00:50:00,prt,22.31
2022-04-11T00:51:00,prt,22.46
2022-04-11T00:52:00,prt,23.41
2022-04-11T00:53:00,prt,21.51
2022-04-11T00:54:00,prt,24.04
2022-04-11T00:55:00,prt,24.07
2022-04-11T00:56:00,prt,24.92
2022-04-11T00:57:00,prt,24.36
2022-04-11T00:58:00,prt,23.53
2022-04-11T00:59:00,prt,21.72
2022-04-11T01:00:00,prt,22.81
2022-04-11T01:01:00,prt,22.93
2022-04-11T01:02:00,prt,20.29
2022-04-11T01:03:00,prt,20.75
2022-04-11T01:04:00,prt,21.77
2022-04-11T01:05:00,prt,22.45
2022-04-11T01:06:00,prt,22.16
2022-04-11T01:07:00,prt,22.61
2022-04-11T01:08:00,prt,21.79
2022-04-11T01:09:00,prt,22.75
2022-04-11T01:10:00,prt,21.93
2022-04-11T01:11:00,prt,21.42
2022-04-11T01:12:00,prt,20.52
2022-04-11T01:13:00,prt,28.61
2022-04-11T01:14:00,prt,28.49
2022-04-11T01:15:00,prt,20.94
2022-04-11T01:16:00,prt,25.12
2022-04-11T01:17:00,prt,26.05
2022-04-11T01:18:00,prt,24.00
2022-04-11T01:19:00,prt,23.86
2022-04-11T01:20:00,prt,22.97
2022-04-11T01:21:00,prt,24.19
2022-04-11T01:22:00,prt,27.36
2022-04-11T01:23:00,prt,26.30
2022-04-11T01:24:00,prt,27.13
2022-04-11T01:25:00,prt,28.27
2022-04-11T01:26:00,prt,25.52
2022-04-11T01:27:00,prt,25.52
2022-04-11T01:28:00,prt,22.96
2022-04-11T01:29:00,prt,19.75
2022-04-11T01:30:00,prt,20.25
2022-04-11T01:31:00,prt,22.05
2022-04-11T01:32:00,prt,22.32
2022-04-11T01:33:00,prt,22.84
2022-04-11T01:34:00,prt,21.77
2022-04-11T01:35:00,prt,22.37
2022-04-11T01:36:00,prt,21.27
2022-04-11T01:37:00,prt,20.37
2022-04-11T01:38:00,prt,23.05
2022-04-11T01:39:00,prt,24.34
2022-04-11T01:40:00,prt,21.99
2022-04-11T01:41:00,prt,22.49
2022-04-11T01:42:00,prt,21.26
2022-04-11T01:43:00,prt,17.20
2022-04-11T01:44:00,prt,18.44
2022-04-11T01:45:00,prt,18.40
2022-04-11T01:46:00,prt,19.28
2022-04-11T01:47:00,prt,20.48
2022-04-11T01:48:00,prt,19.36
2022-04-11T01:49:00,prt,19.36
2022-04-11T01:50:00,prt,21.53
2022-04-11T01:51:00,prt,20.87
2022-04-11T01:52:00,prt,20.41
2022-04-11T01:53:00,prt,20.37
2022-04-11T01:54:00,prt,17.80
2022-04-11T01:55:00,prt,17.80
2022-04-11T01:56:00,prt,17.41
2022-04-11T01:57:00,prt,18.56
2022-04-11T01:58:00,prt,19.57
2022-04-11T01:59:00,prt,19.94
2022-04-11T02:00:00,prt,24.04
2022-04-11T02:01:00,prt,22.95
2022-04-11T02:02:00,prt,23.21
2022-04-11T02:03:00,prt,25.66
2022-04-11T02:04:00,prt,30.18
2022-04-11T02:05:00,prt,23.46
2022-04-11T02:06:00,prt,25.73
2022-04-11T02:07:00,prt,23.27
2022-04-11T02:08:00,prt,22.95
2022-04-11T02:09:00,prt,19.95
2022-04-11T02:10:00,prt,20.64
2022-04-11T02:11:00,prt,23.37
2022-04-11T02:12:00,prt,20.21
2022-04-11T02:13:00,prt,22.25
2022-04-11T02:14:00,prt,24.26
2022-04-11T02:15:00,prt,22.31
2022-04-11T02:16:00,prt,21.55
2022-04-11T02:17:00,prt,22.41
2022-04-11T02:18:00,prt,22.39
2022-04-11T02:19:00,prt,23.36
2022-04-11T02:20:00,prt,21.75
2022-04-11T02:21:00,prt,21.29
2022-04-11T02:22:00,prt,20.99
2022-04-11T02:23:00,prt,26.02
2022-04-11T02:24:00,prt,24.96
2022-04-11T02:25:00,prt,24.29
2022-04-11T02:26:00,prt,22.47
2022-04-11T02:27:00,prt,21.80
2022-04-11T02:28:00,prt,19.51
2022-04-11T02:29:00,prt,17.70
2022-04-11T02:30:00,prt,17.96
2022-04-11T02:31:00,prt,17.26
2022-04-11T02:32:00,prt,19.07
2022-04-11T02:33:00,prt,19.51
2022-04-11T02:34:00,prt,20.45
2022-04-11T02:35:00,prt,25.71
2022-04-11T02:36:00,prt,22.19
2022-04-11T02:37:00,prt,20.06
2022-04-11T02:38:00,prt,21.70
2022-04-11T02:39:00,prt,20.93
2022-04-11T02:40:00,prt,19.93
2022-04-11T02:41:00,prt,20.72
2022-04-11T02:42:00,prt,19.98
2022-04-11T02:43:00,prt,20.98
2022-04-11T02:44:00,prt,21.16
2022-04-11T02:45:00,prt,26.88
2022-04-11T02:46:00,prt,21.22
2022-04-11T02:47:00,prt,24.31
2022-04-11T02:48:00,prt,25.95
2022-04-11T02:49:00,prt,25.45
2022-04-11T02:50:00,prt,21.83
2022-04-11T02:51:00,prt,22.97
2022-04-11T02:52:00,prt,18.74
2022-04-11T02:53:00,prt,21.52
2022-04-11T02:54:00,prt,19.28
2022-04-11T02:55:00,prt,18.68
2022-04-11T02:56:00,prt,18.32
2022-04-11T02:57:00,prt,18.47
2022-04-11T02:58:00,prt,19.48
2022-04-11T02:59:00,prt,21.32
2022-04-11T03:00:00,prt,20.34
2022-04-11T03:01:00,prt,21.21
2022-04-11T03:02:00,prt,26.22
2022-04-11T03:03:00,prt,27.17
2022-04-11T03:04:00,prt,24.84
2022-04-11T03:05:00,prt,23.30
2022-04-11T03:06:00,prt,23.13
2022-04-11T03:07:00,prt,25.25
2022-04-11T03:08:00,prt,27.50
2022-04-11T03:09:00,prt,25.44
2022-04-11T03:10:00,prt,26.01
2022-04-11T03:11:00,prt,25.92
2022-04-11T03:12:00,prt,23.96
2022-04-11T03:13:00,prt,29.47
2022-04-11T03:14:00,prt,24.74
2022-04-11T03:15:00,prt,24.07
2022-04-11T03:16:00,prt,22.41
2022-04-11T03:17:00,prt,21.37
2022-04-11T03:18:00,prt,22.99
2022-04-11T03:19:00,prt,23.02
2022-04-11T03:20:00,prt,24.11
2022-04-11T03:21:00,prt,23.43
2022-04-11T03:22:00,prt,22.43
2022-04-11T03:23:00,prt,21.08
2022-04-11T03:24:00,prt,20.66
2022-04-11T03:25:00,prt,20.95
2022-04-11T03:26:00,prt,19.70
2022-04-11T03:27:00,prt,19.81
2022-04-11T03:28:00,prt,19.60
2022-04-11T03:29:00,prt,19.07
2022-04-11T03:30:00,prt,23.03
2022-04-11T03:31:00,prt,27.91
2022-04-11T03:32:00,prt,28.57
2022-04-11T03:33:00,prt,30.16
2022-04-11T03:34:00,prt,25.75
2022-04-11T03:35:00,prt,23.89
2022-04-11T03:36:00,prt,25.58
2022-04-11T03:37:00,prt,23.27
2022-04-11T03:38:00,prt,20.64
2022-04-11T03:39:00,prt,21.47
2022-04-11T03:40:00,prt,22.61
2022-04-11T03:41:00,prt,22.48
2022-04-11T03:42:00,prt,22.10
2022-04-11T03:43:00,prt,21.45
2022-04-11T03:44:00,prt,22.25
2022-04-11T03:45:00,prt,23.10
2022-04-11T03:46:00,prt,23.88
2022-04-11T03:47:00,prt,23.36
2022-04-11T03:48:00,prt,23.48
2022-04-11T03:49:00,prt,23.95
2022-04-11T03:50:00,prt,22.65
2022-04-11T03:51:00,prt,21.90
2022-04-11T03:52:00,prt,20.62
2022-04-11T03:53:00,prt,23.68
2022-04-11T03:54:00,prt,23.47
2022-04-11T03:55:00,prt,23.35
2022-04-11T03:56:00,prt,23.51
2022-04-11T03:57:00,prt,23.97
2022-04-11T03:58:00,prt,21.99
2022-04-11T03:59:00,prt,22.53
2022-04-11T04:00:00,prt,21.97
2022-04-11T04:01:00,prt,27.38
2022-04-11T04:02:00,prt,29.62
2022-04-11T04:03:00,prt,28.96
2022-04-11T04:04:00,prt,27.50
2022-04-11T04:05:00,prt,29.21
2022-04-11T04:06:00,prt,32.13
2022-04-11T04:07:00,prt,28.04
2022-04-11T04:08:00,prt,29.88
2022-04-11T04:09:00,prt,30.07
2022-04-11T04:10:00,prt,31.39
2022-04-11T04:11:00,prt,34.47
2022-04-11T04:12:00,prt,35.57
2022-04-11T04:13:00,prt,32.86
2022-04-11T04:14:00,prt,34.17
2022-04-11T04:15:00,prt,34.21
2022-04-11T04:16:00,prt,35.61
2022-04-11T04:17:00,prt,32.88
2022-04-11T04:18:00,prt,33.61
2022-04-11T04:19:00,prt,33.02
2022-04-11T04:20:00,prt,32.70
2022-04-11T04:21:00,prt,28.09
2022-04-11T04:22:00,prt,26.60
2022-04-11T04:23:00,prt,27.97
2022-04-11T04:24:00,prt,28.43
2022-04-11T04:25:00,prt,28.39
2022-04-11T04:26:00,prt,32.36
2022-04-11T04:27:00,prt,32.90
2022-04-11T04:28:00,prt,29.30
2022-04-11T04:29:00,prt,29.47
2022-04-11T04:30:00,prt,28.46
2022-04-11T04:31:00,prt,27.75
2022-04-11T04:32:00,prt,27.85
2022-04-11T04:33:00,prt,26.50
2022-04-11T04:34:00,prt,28.23
2022-04-11T04:35:00,prt,30.88
2022-04-11T04:36:00,prt,26.37
2022-04-11T04:37:00,prt,26.32
2022-04-11T04:38:00,prt,26.21
2022-04-11T04:39:00,prt,31.98
2022-04-11T04:40:00,prt,34.18
2022-04-11T04:41:00,prt,33.32
2022-04-11T04:42:00,prt,33.32
2022-04-11T04:43:00,prt,32.33
2022-04-11T04:44:00,prt,31.10
2022-04-11T04:45:00,prt,28.48
2022-04-11T04:46:00,prt,29.68
2022-04-11T04:47:00,prt,29.53
2022-04-11T04:48:00,prt,30.05
2022-04-11T04:49:00,prt,31.90
2022-04-11T04:50:00,prt,30.55
2022-04-11T04:51:00,prt,30.46
2022-04-11T04:52:00,prt,30.67
2022-04-11T04:53:00,prt,30.82
2022-04-11T04:54:00,prt,36.15
2022-04-11T04:55:00,prt,52.59
2022-04-11T04:56:00,prt,50.46
2022-04-11T04:57:00,prt,60.93
2022-04-11T04:58:00,prt,56.04
2022-04-11T04:59:00,prt,52.08
2022-04-11T05:00:00,prt,50.34
2022-04-11T05:01:00,prt,52.35
2022-04-11T05:02:00,prt,45.77
2022-04-11T05:03:00,prt,42.91
2022-04-11T05:04:00,prt,42.44
2022-04-11T05:05:00,prt,41.28
2022-04-11T05:06:00,prt,40.71
2022-04-11T05:07:00,prt,42.05
2022-04-11T05:08:00,prt,42.22
2022-04-11T05:09:00,prt,41.93
2022-04-11T05:10:00,prt,41.99
2022-04-11T05:11:00,prt,45.28
2022-04-11T05:12:00,prt,40.47
2022-04-11T05:13:00,prt,41.79
2022-04-11T05:14:00,prt,46.86
2022-04-11T05:15:00,prt,47.55
2022-04-11T05:16:00,prt,49.02
2022-04-11T05:17:00,prt,47.10
2022-04-11T05:18:00,prt,47.38
2022-04-11T05:19:00,prt,45.52
2022-04-11T05:20:00,prt,46.06
2022-04-11T05:21:00,prt,47.00
2022-04-11T05:22:00,prt,49.92
2022-04-11T05:23:00,prt,44.57
2022-04-11T05:24:00,prt,42.17
2022-04-11T05:25:00,prt,43.42
2022-04-11T05:26:00,prt,45.95
2022-04-11T05:27:00,prt,50.46
2022-04-11T05:28:00,prt,48.12
2022-04-11T05:29:00,prt,46.77
2022-04-11T05:30:00,prt,48.68
2022-04-11T05:31:00,prt,54.22
2022-04-11T05:32:00,prt,55.21
2022-04-11T05:33:00,prt,54.15
2022-04-11T05:34:00,prt,57.08
2022-04-11T05:35:00,prt,50.44
2022-04-11T05:36:00,prt,47.78
2022-04-11T05:37:00,prt,50.87
2022-04-11T05:38:00,prt,54.68
2022-04-11T05:39:00,prt,55.94
2022-04-11T05:40:00,prt,50.08
2022-04-11T05:41:00,prt,48.16
2022-04-11T05:42:00,prt,47.95
2022-04-11T05:43:00,prt,46.78
2022-04-11T05:44:00,prt,48.13
2022-04-11T05:45:00,prt,49.24
2022-04-11T05:46:00,prt,44.90
2022-04-11T05:47:00,prt,42.68
2022-04-11T05:48:00,prt,41.89
2022-04-11T05:49:00,prt,44.37
2022-04-11T05:50:00,prt,43.54
2022-04-11T05:51:00,prt,54.00
2022-04-11T05:52:00,prt,59.55
2022-04-11T05:53:00,prt,62.46
2022-04-11T05:54:00,prt,54.39
2022-04-11T05:55:00,prt,60.61
2022-04-11T05:56:00,prt,62.29
2022-04-11T05:57:00,prt,65.91
2022-04-11T05:58:00,prt,63.57
2022-04-11T05:59:00,prt,58.81
2022-04-11T06:00:00,prt,58.16
2022-04-11T06:01:00,prt,68.49
2022-04-11T06:02:00,prt,77.34
2022-04-11T06:03:00,prt,70.68
2022-04-11T06:04:00,prt,68.69
2022-04-11T06:05:00,prt,73.42
2022-04-11T06:06:00,prt,68.90
2022-04-11T06:07:00,prt,64.39
2022-04-11T06:08:00,prt,64.61
2022-04-11T06:09:00,prt,65.78
2022-04-11T06:10:00,prt,60.20
2022-04-11T06:11:00,prt,67.27
2022-04-11T06:12:00,prt,66.35
2022-04-11T06:13:00,prt,66.45
2022-04-11T06:14:00,prt,63.71
2022-04-11T06:15:00,prt,60.47
2022-04-11T06:16:00,prt,61.36
2022-04-11T06:17:00,prt,60.85
2022-04-11T06:18:00,prt,66.41
2022-04-11T06:19:00,prt,68.06
2022-04-11T06:20:00,prt,67.41
2022-04-11T06:21:00,prt,65.33
2022-04-11T06:22:00,prt,62.54
2022-04-11T06:23:00,prt,62.29
2022-04-11T06:24:00,prt,66.49
2022-04-11T06:25:00,prt,68.22
2022-04-11T06:26:00,prt,66.87
2022-04-11T06:27:00,prt,65.67
2022-04-11T06:28:00,prt,69.17
2022-04-11T06:29:00,prt,63.39
2022-04-11T06:30:00,prt,66.01
2022-04-11T06:31:00,prt,69.40
2022-04-11T06:32:00,prt,66.99
2022-04-11T06:33:00,prt,73.50
2022-04-11T06:34:00,prt,67.73
2022-04-11T06:35:00,prt,64.91
2022-04-11T06:36:00,prt,69.97
2022-04-11T06:37:00,prt,69.10
2022-04-11T06:38:00,prt,67.02
2022-04-11T06:39:00,prt,64.57
2022-04-11T06:40:00,prt,64.96
2022-04-11T06:41:00,prt,64.78
2022-04-11T06:42:00,prt,64.68
2022-04-11T06:43:00,prt,65.08
2022-04-11T06:44:00,prt,71.22
2022-04-11T06:45:00,prt,72.69
2022-04-11T06:46:00,prt,64.62
2022-04-11T06:47:00,prt,64.04
2022-04-11T06:48:00,prt,69.72
2022-04-11T06:49:00,prt,67.97
2022-04-11T06:50:00,prt,73.19
2022-04-11T06:51:00,prt,69.14
2022-04-11T06:52:00,prt,67.55
2022-04-11T06:53:00,prt,74.37
2022-04-11T06:54:00,prt,73.90
2022-04-11T06:55:00,prt,72.06
2022-04-11T06:56:00,prt,74.19
2022-04-11T06:57:00,prt,71.83
2022-04-11T06:58:00,prt,70.31
2022-04-11T06:59:00,prt,70.56
2022-04-11T07:00:00,prt,65.55
2022-04-11T07:01:00,prt,72.22
2022-04-11T07:02:00,prt,72.15
2022-04-11T07:03:00,prt,75.15
2022-04-11T07:04:00,prt,71.81
2022-04-11T07:05:00,prt,71.27
2022-04-11T07:06:00,prt,68.40
2022-04-11T07:07:00,prt,71.37
2022-04-11T07:08:00,prt,71.73
2022-04-11T07:09:00,prt,77.19
2022-04-11T07:10:00,prt,79.22
2022-04-11T07:11:00,prt,75.59
2022-04-11T07:12:00,prt,73.76
2022-04-11T07:13:00,prt,77.63
2022-04-11T07:14:00,prt,85.02
2022-04-11T07:15:00,prt,76.85
2022-04-11T07:16:00,prt,76.52
2022-04-11T07:17:00,prt,75.19
2022-04-11T07:18:00,prt,83.57
2022-04-11T07:19:00,prt,83.87
2022-04-11T07:20:00,prt,82.81
2022-04-11T07:21:00,prt,79.78
2022-04-11T07:22:00,prt,79.35
2022-04-11T07:23:00,prt,79.07
2022-04-11T07:24:00,prt,78.15
2022-04-11T07:25:00,prt,73.30
2022-04-11T07:26:00,prt,84.08
2022-04-11T07:27:00,prt,78.82
2022-04-11T07:28:00,prt,80.93
2022-04-11T07:29:00,prt,78.95
2022-04-11T07:30:00,prt,78.17
2022-04-11T07:31:00,prt,85.09
2022-04-11T07:32:00,prt,101.49
2022-04-11T07:33:00,prt,89.55
2022-04-11T07:34:00,prt,74.37
2022-04-11T07:35:00,prt,75.92
2022-04-11T07:36:00,prt,81.96
2022-04-11T07:37:00,prt,82.03
2022-04-11T07:38:00,prt,80.07
2022-04-11T07:39:00,prt,73.51
2022-04-11T07:40:00,prt,75.78
2022-04-11T07:41:00,prt,76.81
2022-04-11T07:42:00,prt,74.96
2022-04-11T07:43:00,prt,85.55
2022-04-11T07:44:00,prt,91.21
2022-04-11T07:45:00,prt,81.02
2022-04-11T07:46:00,prt,80.85
2022-04-11T07:47:00,prt,78.91
2022-04-11T07:48:00,prt,79.96
2022-04-11T07:49:00,prt,79.32
2022-04-11T07:50:00,prt,76.09
2022-04-11T07:51:00,prt,75.75
2022-04-11T07:52:00,prt,78.56
2022-04-11T07:53:00,prt,77.98
2022-04-11T07:54:00,prt,79.31
2022-04-11T07:55:00,prt,74.65
2022-04-11T07:56:00,prt,69.46
2022-04-11T07:57:00,prt,71.33
2022-04-11T07:58:00,prt,72.20
2022-04-11T07:59:00,prt,71.68
2022-04-11T08:00:00,prt,77.99
2022-04-11T08:01:00,prt,73.32
2022-04-11T08:02:00,prt,73.48
2022-04-11T08:03:00,prt,77.31
2022-04-11T08:04:00,prt,79.41
2022-04-11T08:05:00,prt,78.68
2022-04-11T08:06:00,prt,73.75
2022-04-11T08:07:00,prt,77.70
2022-04-11T08:08:00,prt,77.04
2022-04-11T08:09:00,prt,75.19
2022-04-11T08:10:00,prt,77.13
2022-04-11T08:11:00,prt,84.78
2022-04-11T08:12:00,prt,82.60
2022-04-11T08:13:00,prt,82.15
2022-04-11T08:14:00,prt,82.16
2022-04-11T08:15:00,prt,88.95
2022-04-11T08:16:00,prt,83.44
2022-04-11T08:17:00,prt,74.56
2022-04-11T08:18:00,prt,77.47
2022-04-11T08:19:00,prt,78.43
2022-04-11T08:20:00,prt,77.03
2022-04-11T08:21:00,prt,82.81
2022-04-11T08:22:00,prt,83.63
2022-04-11T08:23:00,prt,83.79
2022-04-11T08:24:00,prt,79.34
2022-04-11T08:25:00,prt,72.15
2022-04-11T08:26:00,prt,77.48
2022-04-11T08:27:00,prt,84.13
2022-04-11T08:28:00,prt,92.78
2022-04-11T08:29:00,prt,90.39
2022-04-11T08:30:00,prt,96.39
2022-04-11T08:31:00,prt,91.59
2022-04-11T08:32:00,prt,89.99
2022-04-11T08:33:00,prt,88.81
2022-04-11T08:34:00,prt,85.20
2022-04-11T08:35:00,prt,81.32
2022-04-11T08:36:00,prt,79.56
2022-04-11T08:37:00,prt,81.02
2022-04-11T08:38:00,prt,82.03
2022-04-11T08:39:00,prt,76.59
2022-04-11T08:40:00,prt,88.97
2022-04-11T08:41:00,prt,89.36
2022-04-11T08:42:00,prt,85.17
2022-04-11T08:43:00,prt,93.84
2022-04-11T08:44:00,prt,90.82
2022-04-11T08:45:00,prt,93.85
2022-04-11T08:46:00,prt,105.97
2022-04-11T08:47:00,prt,93.31
2022-04-11T08:48:00,prt,85.00
2022-04-11T08:49:00,prt,88.43
2022-04-11T08:50:00,prt,90.88
2022-04-11T08:51:00,prt,86.33
2022-04-11T08:52:00,prt,78.27
2022-04-11T08:53:00,prt,74.36
2022-04-11T08:54:00,prt,79.84
2022-04-11T08:55:00,prt,84.67
2022-04-11T08:56:00,prt,86.15
2022-04-11T08:57:00,prt,89.81
2022-04-11T08:58:00,prt,86.62
2022-04-11T08:59:00,prt,82.66
2022-04-11T09:00:00,prt,89.49
2022-04-11T09:01:00,prt,87.03
2022-04-11T09:02:00,prt,87.90
2022-04-11T09:03:00,prt,90.69
2022-04-11T09:04:00,prt,84.92
2022-04-11T09:05:00,prt,90.90
2022-04-11T09:06:00,prt,89.86
2022-04-11T09:07:00,prt,93.14
2022-04-11T09:08:00,prt,96.31
2022-04-11T09:09:00,prt,87.20
2022-04-11T09:10:00,prt,81.81
2022-04-11T09:11:00,prt,81.04
2022-04-11T09:12:00,prt,84.00
2022-04-11T09:13:00,prt,89.87
2022-04-11T09:14:00,prt,92.57
2022-04-11T09:15:00,prt,92.00
2022-04-11T09:16:00,prt,90.98
2022-04-11T09:17:00,prt,98.60
2022-04-11T09:18:00,prt,91.03
2022-04-11T09:19:00,prt,91.53
2022-04-11T09:20:00,prt,89.70
2022-04-11T09:21:00,prt,95.71
2022-04-11T09:22:00,prt,86.77
2022-04-11T09:23:00,prt,87.01
2022-04-11T09:24:00,prt,89.63
2022-04-11T09:25:00,prt,90.55
2022-04-11T09:26:00,prt,83.35
2022-04-11T09:27:00,prt,80.63
2022-04-11T09:28:00,prt,86.72
2022-04-11T09:29:00,prt,89.29
2022-04-11T09:30:00,prt,89.99
2022-04-11T09:31:00,prt,93.38
2022-04-11T09:32:00,prt,82.96
2022-04-11T09:33:00,prt,91.34
2022-04-11T09:34:00,prt,88.43
2022-04-11T09:35:00,prt,88.64
2022-04-11T09:36:00,prt,90.23
2022-04-11T09:37:00,prt,83.03
2022-04-11T09:38:00,prt,87.93
2022-04-11T09:39:00,prt,81.11
2022-04-11T09:40:00,prt,79.49
2022-04-11T09:41:00,prt,87.55
2022-04-11T09:42:00,prt,87.24
2022-04-11T09:43:00,prt,88.26
2022-04-11T09:44:00,prt,85.46
2022-04-11T09:45:00,prt,90.96
2022-04-11T09:46:00,prt,90.77
2022-04-11T09:47:00,prt,86.44
2022-04-11T09:48:00,prt,90.11
2022-04-11T09:49:00,prt,88.92
2022-04-11T09:50:00,prt,81.78
2022-04-11T09:51:00,prt,85.50
2022-04-11T09:52:00,prt,84.98
2022-04-11T09:53:00,prt,92.99
2022-04-11T09:54:00,prt,97.55
2022-04-11T09:55:00,prt,101.30
2022-04-11T09:56:00,prt,101.41
2022-04-11T09:57:00,prt,95.24
2022-04-11T09:58:00,prt,96.81
2022-04-11T09:59:00,prt,99.31
2022-04-11T10:00:00,prt,95.88
2022-04-11T10:01:00,prt,110.69
2022-04-11T10:02:00,prt,93.88
2022-04-11T10:03:00,prt,87.77
2022-04-11T10:04:00,prt,90.17
2022-04-11T10:05:00,prt,88.70
2022-04-11T10:06:00,prt,92.46
2022-04-11T10:07:00,prt,91.27
2022-04-11T10:08:00,prt,93.08
2022-04-11T10:09:00,prt,96.98
2022-04-11T10:10:00,prt,93.11
2022-04-11T10:11:00,prt,92.60
2022-04-11T10:12:00,prt,95.21
2022-04-11T10:13:00,prt,109.96
2022-04-11T10:14:00,prt,108.91
2022-04-11T10:15:00,prt,100.01
2022-04-11T10:16:00,prt,100.88
2022-04-11T10:17:00,prt,89.76
2022-04-11T10:18:00,prt,101.92
2022-04-11T10:19:00,prt,84.36
2022-04-11T10:20:00,prt,83.18
2022-04-11T10:21:00,prt,87.22
2022-04-11T10:22:00,prt,85.46
2022-04-11T10:23:00,prt,100.15
2022-04-11T10:24:00,prt,87.57
2022-04-11T10:25:00,prt,91.61
2022-04-11T10:26:00,prt,87.10
2022-04-11T10:27:00,prt,91.73
2022-04-11T10:28:00,prt,95.04
2022-04-11T10:29:00,prt,96.13
2022-04-11T10:30:00,prt,101.46
2022-04-11T10:31:00,prt,108.30
2022-04-11T10:32:00,prt,102.02
2022-04-11T10:33:00,prt,95.74
2022-04-11T10:34:00,prt,93.03
2022-04-11T10:35:00,prt,92.75
2022-04-11T10:36:00,prt,97.25
2022-04-11T10:37:00,prt,94.34
2022-04-11T10:38:00,prt,95.74
2022-04-11T10:39:00,prt,96.40
2022-04-11T10:40:00,prt,91.34
2022-04-11T10:41:00,prt,93.02
2022-04-11T10:42:00,prt,97.08
2022-04-11T10:43:00,prt,100.82
2022-04-11T10:44:00,prt,90.47
2022-04-11T10:45:00,prt,87.56
2022-04-11T10:46:00,prt,85.99
2022-04-11T10:47:00,prt,88.90
2022-04-11T10:48:00,prt,88.53
2022-04-11T10:49:00,prt,93.45
2022-04-11T10:50:00,prt,89.97
2022-04-11T10:51:00,prt,83.23
2022-04-11T10:52:00,prt,84.81
2022-04-11T10:53:00,prt,86.29
2022-04-11T10:54:00,prt,89.04
2022-04-11T10:55:00,prt,88.91
2022-04-11T10:56:00,prt,98.06
2022-04-11T10:57:00,prt,100.56
2022-04-11T10:58:00,prt,89.64
2022-04-11T10:59:00,prt,85.54
2022-04-11T11:00:00,prt,91.48
2022-04-11T11:01:00,prt,94.29
2022-04-11T11:02:00,prt,89.86
2022-04-11T11:03:00,prt,90.66
2022-04-11T11:04:00,prt,93.87
2022-04-11T11:05:00,prt,90.55
2022-04-11T11:06:00,prt,96.17
2022-04-11T11:07:00,prt,95.08
2022-04-11T11:08:00,prt,99.44
2022-04-11T11:09:00,prt,103.43
2022-04-11T11:10:00,prt,115.44
2022-04-11T11:11:00,prt,105.05
2022-04-11T11:12:00,prt,102.24
2022-04-11T11:13:00,prt,98.39
2022-04-11T11:14:00,prt,90.09
2022-04-11T11:15:00,prt,89.71
2022-04-11T11:16:00,prt,96.69
2022-04-11T11:17:00,prt,96.15
2022-04-11T11:18:00,prt,93.56
2022-04-11T11:19:00,prt,98.82
2022-04-11T11:20:00,prt,100.41
2022-04-11T11:21:00,prt,104.62
2022-04-11T11:22:00,prt,102.25
2022-04-11T11:23:00,prt,98.14
2022-04-11T11:24:00,prt,99.55
2022-04-11T11:25:00,prt,91.28
2022-04-11T11:26:00,prt,94.08
2022-04-11T11:27:00,prt,94.13
2022-04-11T11:28:00,prt,91.74
2022-04-11T11:29:00,prt,90.82
2022-04-11T11:30:00,prt,96.66
2022-04-11T11:31:00,prt,96.97
2022-04-11T11:32:00,prt,99.02
2022-04-11T11:33:00,prt,93.99
2022-04-11T11:34:00,prt,102.07
2022-04-11T11:35:00,prt,99.79
2022-04-11T11:36:00,prt,97.77
2022-04-11T11:37:00,prt,108.23
2022-04-11T11:38:00,prt,103.86
