#datetime,building,power
2022-05-09T00:00:00,gfd,43.18
2022-05-09T00:01:00,gfd,21.62
2022-05-09T00:03:00,gfd,38.99
2022-05-09T00:05:00,gfd,43.21
2022-05-09T00:07:00,gfd,43.18
2022-05-09T00:09:00,gfd,43.21
2022-05-09T00:11:00,gfd,43.18
2022-05-09T00:13:00,gfd,43.21
2022-05-09T00:15:00,gfd,43.18
2022-05-09T00:17:00,gfd,43.21
2022-05-09T00:18:00,gfd,21.59
2022-05-09T00:20:00,gfd,47.40
2022-05-09T00:22:00,gfd,43.21
2022-05-09T00:24:00,gfd,38.99
2022-05-09T00:26:00,gfd,47.40
2022-05-09T00:27:00,gfd,21.59
2022-05-09T00:29:00,gfd,43.21
2022-05-09T00:31:00,gfd,38.99
2022-05-09T00:33:00,gfd,47.40
2022-05-09T00:35:00,gfd,38.99
2022-05-09T00:37:00,gfd,43.18
2022-05-09T00:38:00,gfd,21.62
2022-05-09T00:40:00,gfd,38.99
2022-05-09T00:42:00,gfd,43.21
2022-05-09T00:43:00,gfd,21.59
2022-05-09T00:45:00,gfd,43.18
2022-05-09T00:47:00,gfd,38.41
2022-05-09T00:48:00,gfd,21.59
2022-05-09T00:50:00,gfd,48.02
2022-05-09T00:51:00,gfd,21.59
2022-05-09T00:53:00,gfd,38.41
2022-05-09T00:54:00,gfd,21.59
2022-05-09T00:55:00,gfd,21.59
2022-05-09T00:57:00,gfd,43.21
2022-05-09T00:58:00,gfd,21.59
2022-05-09T01:00:00,gfd,43.21
2022-05-09T01:02:00,gfd,38.99
2022-05-09T01:04:00,gfd,47.40
2022-05-09T01:06:00,gfd,38.99
2022-05-09T01:08:00,gfd,43.21
2022-05-09T01:10:00,gfd,38.99
2022-05-09T01:12:00,gfd,38.99
2022-05-09T01:14:00,gfd,38.99
2022-05-09T01:16:00,gfd,38.41
2022-05-09T01:17:00,gfd,21.59
2022-05-09T01:19:00,gfd,38.99
2022-05-09T01:20:00,gfd,21.62
2022-05-09T01:22:00,gfd,34.80
2022-05-09T01:24:00,gfd,38.99
2022-05-09T01:26:00,gfd,43.18
2022-05-09T01:28:00,gfd,38.41
2022-05-09T01:30:00,gfd,38.99
2022-05-09T01:32:00,gfd,34.80
2022-05-09T01:34:00,gfd,38.99
2022-05-09T01:35:00,gfd,21.62
2022-05-09T01:37:00,gfd,38.38
2022-05-09T01:39:00,gfd,34.80
2022-05-09T01:41:00,gfd,38.99
2022-05-09T01:43:00,gfd,38.99
2022-05-09T01:44:00,gfd,16.82
2022-05-09T01:46:00,gfd,38.99
2022-05-09T01:47:00,gfd,17.40
2022-05-09T01:49:00,gfd,38.99
2022-05-09T01:50:00,gfd,17.40
2022-05-09T01:52:00,gfd,38.41
2022-05-09T01:54:00,gfd,38.99
2022-05-09T01:56:00,gfd,38.99
2022-05-09T01:58:00,gfd,38.99
2022-05-09T01:59:00,gfd,21.62
2022-05-09T02:01:00,gfd,38.99
2022-05-09T02:02:00,gfd,21.59
2022-05-09T02:03:00,gfd,21.62
2022-05-09T02:05:00,gfd,34.19
2022-05-09T02:06:00,gfd,21.59
2022-05-09T02:08:00,gfd,43.21
2022-05-09T02:09:00,gfd,17.40
2022-05-09T02:11:00,gfd,43.18
2022-05-09T02:13:00,gfd,38.99
2022-05-09T02:15:00,gfd,39.02
2022-05-09T02:17:00,gfd,43.18
2022-05-09T02:19:00,gfd,38.41
2022-05-09T02:21:00,gfd,38.99
2022-05-09T02:23:00,gfd,38.99
2022-05-09T02:25:00,gfd,38.99
2022-05-09T02:27:00,gfd,39.02
2022-05-09T02:28:00,gfd,21.59
2022-05-09T02:30:00,gfd,38.41
2022-05-09T02:32:00,gfd,38.99
2022-05-09T02:34:00,gfd,38.99
2022-05-09T02:36:00,gfd,38.99
2022-05-09T02:38:00,gfd,38.99
2022-05-09T02:40:00,gfd,38.41
2022-05-09T02:42:00,gfd,38.99
2022-05-09T02:44:00,gfd,39.02
2022-05-09T02:46:00,gfd,43.18
2022-05-09T02:47:00,gfd,17.40
2022-05-09T02:49:00,gfd,38.99
2022-05-09T02:51:00,gfd,38.41
2022-05-09T02:53:00,gfd,43.21
2022-05-09T02:55:00,gfd,38.99
2022-05-09T02:56:00,gfd,21.59
2022-05-09T02:58:00,gfd,34.80
2022-05-09T03:00:00,gfd,38.99
2022-05-09T03:01:00,gfd,21.59
2022-05-09T03:03:00,gfd,38.41
2022-05-09T03:04:00,gfd,17.40
2022-05-09T03:06:00,gfd,38.99
2022-05-09T03:08:00,gfd,38.99
2022-05-09T03:09:00,gfd,21.62
2022-05-09T03:11:00,gfd,38.99
2022-05-09T03:13:00,gfd,43.18
2022-05-09T03:15:00,gfd,38.41
2022-05-09T03:16:00,gfd,26.40
2022-05-09T03:18:00,gfd,38.41
2022-05-09T03:20:00,gfd,43.21
2022-05-09T03:22:00,gfd,34.78
2022-05-09T03:24:00,gfd,39.02
2022-05-09T03:26:00,gfd,43.18
2022-05-09T03:28:00,gfd,38.99
2022-05-09T03:30:00,gfd,38.41
2022-05-09T03:31:00,gfd,17.40
2022-05-09T03:33:00,gfd,38.99
2022-05-09T03:35:00,gfd,38.99
2022-05-09T03:36:00,gfd,17.40
2022-05-09T03:38:00,gfd,38.41
2022-05-09T03:40:00,gfd,34.80
2022-05-09T03:42:00,gfd,38.99
2022-05-09T03:44:00,gfd,38.99
2022-05-09T03:45:00,gfd,16.82
2022-05-09T03:47:00,gfd,38.99
2022-05-09T03:49:00,gfd,34.80
2022-05-09T03:50:00,gfd,17.40
2022-05-09T03:52:00,gfd,34.19
2022-05-09T03:54:00,gfd,43.21
2022-05-09T03:56:00,gfd,34.78
2022-05-09T03:57:00,gfd,17.40
2022-05-09T03:59:00,gfd,34.22
2022-05-09T04:00:00,gfd,17.40
2022-05-09T04:02:00,gfd,34.78
2022-05-09T04:04:00,gfd,38.41
2022-05-09T04:06:00,gfd,34.80
2022-05-09T04:08:00,gfd,34.80
2022-05-09T04:10:00,gfd,34.19
2022-05-09T04:12:00,gfd,34.80
2022-05-09T04:13:00,gfd,21.59
2022-05-09T04:15:00,gfd,34.22
2022-05-09T04:16:00,gfd,17.40
2022-05-09T04:18:00,gfd,43.18
2022-05-09T04:20:00,gfd,34.80
2022-05-09T04:22:00,gfd,38.99
2022-05-09T04:23:00,gfd,16.82
2022-05-09T04:25:00,gfd,43.18
2022-05-09T04:27:00,gfd,43.21
2022-05-09T04:29:00,gfd,34.80
2022-05-09T04:31:00,gfd,38.99
2022-05-09T04:33:00,gfd,34.19
2022-05-09T04:34:00,gfd,21.59
2022-05-09T04:36:00,gfd,34.80
2022-05-09T04:38:00,gfd,39.02
2022-05-09T04:40:00,gfd,38.99
2022-05-09T04:42:00,gfd,43.18
2022-05-09T04:43:00,gfd,16.82
2022-05-09T04:45:00,gfd,38.99
2022-05-09T04:47:00,gfd,38.99
2022-05-09T04:49:00,gfd,38.99
2022-05-09T04:51:00,gfd,39.02
2022-05-09T04:52:00,gfd,16.79
2022-05-09T04:54:00,gfd,38.99
2022-05-09T04:56:00,gfd,38.99
2022-05-09T04:58:00,gfd,39.02
2022-05-09T05:00:00,gfd,38.99
2022-05-09T05:01:00,gfd,16.79
2022-05-09T05:03:00,gfd,38.99
2022-05-09T05:05:00,gfd,39.02
2022-05-09T05:06:00,gfd,21.59
2022-05-09T05:08:00,gfd,43.18
2022-05-09T05:10:00,gfd,39.02
2022-05-09T05:12:00,gfd,38.99
2022-05-09T05:14:00,gfd,38.41
2022-05-09T05:15:00,gfd,17.37
2022-05-09T05:17:00,gfd,34.80
2022-05-09T05:19:00,gfd,39.02
2022-05-09T05:21:00,gfd,38.38
2022-05-09T05:22:00,gfd,17.40
2022-05-09T05:23:00,gfd,17.40
2022-05-09T05:24:00,gfd,21.59
2022-05-09T05:26:00,gfd,39.02
2022-05-09T05:27:00,gfd,17.37
2022-05-09T05:28:00,gfd,16.82
2022-05-09T05:30:00,gfd,38.99
2022-05-09T05:32:00,gfd,38.99
2022-05-09T05:33:00,gfd,17.40
2022-05-09T05:35:00,gfd,34.22
2022-05-09T05:37:00,gfd,38.99
2022-05-09T05:39:00,gfd,38.99
2022-05-09T05:41:00,gfd,34.80
2022-05-09T05:43:00,gfd,38.41
2022-05-09T05:45:00,gfd,43.18
2022-05-09T05:46:00,gfd,17.40
2022-05-09T05:48:00,gfd,38.99
2022-05-09T05:50:00,gfd,38.99
2022-05-09T05:51:00,gfd,21.62
2022-05-09T05:53:00,gfd,38.99
2022-05-09T05:55:00,gfd,38.41
2022-05-09T05:57:00,gfd,34.78
2022-05-09T05:59:00,gfd,39.02
2022-05-09T06:01:00,gfd,34.19
2022-05-09T06:02:00,gfd,21.59
2022-05-09T06:04:00,gfd,39.02
2022-05-09T06:06:00,gfd,43.18
2022-05-09T06:08:00,gfd,38.99
2022-05-09T06:09:00,gfd,17.40
2022-05-09T06:11:00,gfd,38.99
2022-05-09T06:13:00,gfd,38.41
2022-05-09T06:15:00,gfd,38.99
2022-05-09T06:16:00,gfd,17.40
2022-05-09T06:18:00,gfd,34.80
2022-05-09T06:20:00,gfd,38.41
2022-05-09T06:22:00,gfd,38.99
2022-05-09T06:23:00,gfd,17.40
2022-05-09T06:25:00,gfd,30.00
2022-05-09T06:27:00,gfd,38.99
2022-05-09T06:29:00,gfd,34.80
2022-05-09T06:31:00,gfd,34.19
2022-05-09T06:33:00,gfd,30.62
2022-05-09T06:35:00,gfd,34.19
2022-05-09T06:36:00,gfd,17.40
2022-05-09T06:38:00,gfd,34.80
2022-05-09T06:40:00,gfd,34.19
2022-05-09T06:41:00,gfd,17.40
2022-05-09T06:43:00,gfd,30.62
2022-05-09T06:45:00,gfd,34.19
2022-05-09T06:46:00,gfd,17.40
2022-05-09T06:47:00,gfd,17.40
2022-05-09T06:49:00,gfd,30.00
2022-05-09T06:50:00,gfd,17.40
2022-05-09T06:52:00,gfd,34.80
2022-05-09T06:54:00,gfd,38.38
2022-05-09T06:56:00,gfd,30.62
2022-05-09T06:58:00,gfd,34.19
2022-05-09T06:59:00,gfd,17.40
2022-05-09T07:01:00,gfd,38.99
2022-05-09T07:02:00,gfd,13.21
2022-05-09T07:04:00,gfd,34.19
2022-05-09T07:05:00,gfd,17.40
2022-05-09T07:07:00,gfd,43.21
2022-05-09T07:08:00,gfd,17.40
2022-05-09T07:10:00,gfd,34.19
2022-05-09T07:11:00,gfd,17.40
2022-05-09T07:13:00,gfd,34.80
2022-05-09T07:15:00,gfd,34.19
2022-05-09T07:17:00,gfd,30.62
2022-05-09T07:19:00,gfd,34.19
2022-05-09T07:20:00,gfd,21.59
2022-05-09T07:22:00,gfd,34.80
2022-05-09T07:24:00,gfd,30.00
2022-05-09T07:26:00,gfd,34.80
2022-05-09T07:28:00,gfd,34.80
2022-05-09T07:30:00,gfd,30.00
2022-05-09T07:32:00,gfd,34.80
2022-05-09T07:34:00,gfd,34.19
2022-05-09T07:36:00,gfd,34.80
2022-05-09T07:38:00,gfd,34.19
2022-05-09T07:40:00,gfd,34.80
2022-05-09T07:42:00,gfd,34.80
2022-05-09T07:43:00,gfd,16.79
2022-05-09T07:45:00,gfd,34.80
2022-05-09T07:47:00,gfd,34.80
2022-05-09T07:49:00,gfd,34.19
2022-05-09T07:51:00,gfd,34.80
2022-05-09T07:52:00,gfd,17.40
2022-05-09T07:54:00,gfd,34.19
2022-05-09T07:56:00,gfd,34.80
2022-05-09T07:57:00,gfd,17.40
2022-05-09T07:59:00,gfd,34.22
2022-05-09T08:00:00,gfd,17.37
2022-05-09T08:02:00,gfd,34.80
2022-05-09T08:03:00,gfd,16.82
2022-05-09T08:05:00,gfd,34.80
2022-05-09T08:06:00,gfd,17.40
2022-05-09T08:08:00,gfd,34.19
2022-05-09T08:09:00,gfd,17.40
2022-05-09T08:11:00,gfd,34.80
2022-05-09T08:13:00,gfd,34.19
2022-05-09T08:15:00,gfd,34.80
2022-05-09T08:16:00,gfd,17.40
2022-05-09T08:18:00,gfd,34.19
2022-05-09T08:20:00,gfd,38.99
2022-05-09T08:22:00,gfd,30.62
2022-05-09T08:24:00,gfd,34.19
2022-05-09T08:26:00,gfd,34.80
2022-05-09T08:28:00,gfd,38.99
2022-05-09T08:29:00,gfd,21.59
2022-05-09T08:31:00,gfd,30.00
2022-05-09T08:32:00,gfd,17.40
2022-05-09T08:33:00,gfd,17.40
2022-05-09T08:34:00,gfd,16.82
2022-05-09T08:36:00,gfd,34.80
2022-05-09T08:38:00,gfd,38.99
2022-05-09T08:40:00,gfd,34.19
2022-05-09T08:41:00,gfd,13.21
2022-05-09T08:43:00,gfd,34.80
2022-05-09T08:45:00,gfd,38.38
2022-05-09T08:47:00,gfd,34.80
2022-05-09T08:48:00,gfd,21.59
2022-05-09T08:50:00,gfd,34.80
2022-05-09T08:52:00,gfd,38.41
2022-05-09T08:54:00,gfd,34.80
2022-05-09T08:55:00,gfd,17.40
2022-05-09T08:57:00,gfd,38.99
2022-05-09T08:59:00,gfd,38.41
2022-05-09T09:01:00,gfd,34.78
2022-05-09T09:03:00,gfd,39.02
2022-05-09T09:04:00,gfd,17.40
2022-05-09T09:06:00,gfd,38.38
2022-05-09T09:08:00,gfd,39.02
2022-05-09T09:10:00,gfd,38.99
2022-05-09T09:12:00,gfd,34.80
2022-05-09T09:14:00,gfd,34.19
2022-05-09T09:16:00,gfd,38.99
2022-05-09T09:17:00,gfd,17.40
2022-05-09T09:19:00,gfd,43.21
2022-05-09T09:21:00,gfd,38.99
2022-05-09T09:22:00,gfd,16.79
2022-05-09T09:24:00,gfd,34.80
2022-05-09T09:26:00,gfd,43.21
2022-05-09T09:28:00,gfd,38.99
2022-05-09T09:30:00,gfd,43.18
2022-05-09T09:32:00,gfd,34.22
2022-05-09T09:33:00,gfd,17.40
2022-05-09T09:35:00,gfd,38.99
2022-05-09T09:36:00,gfd,17.40
2022-05-09T09:38:00,gfd,38.99
2022-05-09T09:40:00,gfd,38.41
2022-05-09T09:41:00,gfd,17.40
2022-05-09T09:43:00,gfd,34.78
2022-05-09T09:45:00,gfd,34.22
2022-05-09T09:47:00,gfd,38.99
2022-05-09T09:48:00,gfd,17.40
2022-05-09T09:50:00,gfd,30.00
2022-05-09T09:52:00,gfd,30.59
2022-05-09T09:54:00,gfd,39.02
2022-05-09T09:56:00,gfd,30.00
2022-05-09T09:57:00,gfd,17.40
2022-05-09T09:59:00,gfd,34.19
2022-05-09T10:01:00,gfd,34.80
2022-05-09T10:03:00,gfd,30.00
2022-05-09T10:05:00,gfd,43.18
2022-05-09T10:06:00,gfd,17.40
2022-05-09T10:08:00,gfd,43.21
2022-05-09T10:09:00,gfd,21.59
2022-05-09T10:11:00,gfd,38.99
2022-05-09T10:13:00,gfd,38.99
2022-05-09T10:14:00,gfd,17.40
2022-05-09T10:17:00,gfd,60.00
2022-05-09T10:19:00,gfd,48.02
2022-05-09T10:21:00,gfd,38.41
2022-05-09T10:22:00,gfd,21.59
2022-05-09T10:24:00,gfd,38.99
2022-05-09T10:26:00,gfd,34.80
2022-05-09T10:28:00,gfd,43.18
2022-05-09T10:30:00,gfd,34.22
2022-05-09T10:32:00,gfd,34.80
2022-05-09T10:34:00,gfd,38.99
2022-05-09T10:36:00,gfd,34.19
2022-05-09T10:38:00,gfd,38.99
2022-05-09T10:39:00,gfd,17.40
2022-05-09T10:40:00,gfd,17.40
2022-05-09T10:42:00,gfd,43.21
2022-05-09T10:43:00,gfd,21.59
2022-05-09T10:45:00,gfd,34.19
2022-05-09T10:47:00,gfd,39.02
2022-05-09T10:48:00,gfd,17.40
2022-05-09T10:49:00,gfd,17.37
2022-05-09T10:51:00,gfd,39.02
2022-05-09T10:53:00,gfd,34.19
2022-05-09T10:54:00,gfd,17.40
2022-05-09T10:55:00,gfd,17.40
2022-05-09T10:57:00,gfd,43.18
2022-05-09T10:59:00,gfd,39.02
2022-05-09T11:00:00,gfd,16.79
2022-05-09T11:02:00,gfd,43.21
2022-05-09T11:03:00,gfd,17.40
2022-05-09T11:05:00,gfd,34.78
2022-05-09T11:06:00,gfd,21.62
2022-05-09T11:07:00,gfd,21.59
2022-05-09T11:09:00,gfd,43.18
2022-05-09T11:11:00,gfd,43.21
2022-05-09T11:13:00,gfd,43.21
2022-05-09T11:15:00,gfd,38.99
2022-05-09T11:17:00,gfd,43.18
2022-05-09T11:19:00,gfd,34.22
2022-05-09T11:21:00,gfd,34.80
2022-05-09T11:23:00,gfd,43.18
2022-05-09T11:25:00,gfd,38.99
2022-05-09T11:27:00,gfd,38.41
2022-05-09T11:28:00,gfd,21.59
2022-05-09T11:30:00,gfd,34.80
2022-05-09T11:32:00,gfd,43.21
2022-05-09T11:34:00,gfd,34.80
2022-05-09T11:36:00,gfd,34.19
2022-05-09T11:38:00,gfd,38.99
2022-05-09T11:40:00,gfd,34.80
2022-05-09T11:42:00,gfd,43.21
2022-05-09T11:44:00,gfd,34.19
2022-05-09T11:46:00,gfd,38.99
2022-05-09T11:48:00,gfd,38.99
2022-05-09T11:49:00,gfd,21.62
2022-05-09T11:51:00,gfd,38.99
2022-05-09T11:52:00,gfd,21.59
2022-05-09T11:54:00,gfd,43.21
2022-05-09T11:56:00,gfd,34.19
2022-05-09T11:58:00,gfd,43.21
2022-05-09T12:00:00,gfd,38.99
2022-05-09T12:01:00,gfd,17.40
2022-05-09T12:02:00,gfd,21.59
2022-05-09T12:03:00,gfd,21.59
2022-05-09T12:05:00,gfd,34.22
2022-05-09T12:06:00,gfd,21.59
2022-05-09T12:08:00,gfd,34.80
2022-05-09T12:10:00,gfd,34.80
2022-05-09T12:11:00,gfd,16.79
2022-05-09T12:13:00,gfd,43.21
2022-05-09T12:14:00,gfd,26.40
2022-05-09T12:16:00,gfd,38.38
2022-05-09T12:18:00,gfd,43.21
2022-05-09T12:20:00,gfd,43.18
2022-05-09T12:22:00,gfd,34.80
2022-05-09T12:23:00,gfd,17.40
2022-05-09T12:25:00,gfd,43.21
2022-05-09T12:26:00,gfd,17.40
2022-05-09T12:28:00,gfd,34.19
2022-05-09T12:30:00,gfd,34.80
2022-05-09T12:31:00,gfd,21.59
2022-05-09T12:33:00,gfd,34.22
2022-05-09T12:35:00,gfd,34.78
2022-05-09T12:36:00,gfd,17.40
2022-05-09T12:38:00,gfd,39.02
2022-05-09T12:40:00,gfd,38.38
2022-05-09T12:41:00,gfd,21.62
2022-05-09T12:43:00,gfd,38.99
2022-05-09T12:44:00,gfd,17.40
2022-05-09T12:46:00,gfd,38.99
2022-05-09T12:48:00,gfd,38.99
2022-05-09T12:50:00,gfd,43.21
2022-05-09T12:51:00,gfd,21.59
2022-05-09T12:52:00,gfd,16.79
2022-05-09T12:54:00,gfd,43.21
2022-05-09T12:56:00,gfd,43.18
2022-05-09T12:58:00,gfd,39.02
2022-05-09T12:59:00,gfd,21.59
2022-05-09T13:00:00,gfd,21.59
2022-05-09T13:02:00,gfd,38.99
2022-05-09T13:04:00,gfd,43.21
2022-05-09T13:06:00,gfd,34.80
2022-05-09T13:07:00,gfd,16.79
2022-05-09T13:09:00,gfd,43.21
2022-05-09T13:11:00,gfd,34.80
2022-05-09T13:13:00,gfd,43.18
2022-05-09T13:14:00,gfd,17.40
2022-05-09T13:16:00,gfd,38.99
2022-05-09T13:18:00,gfd,38.41
2022-05-09T13:20:00,gfd,38.99
2022-05-09T13:21:00,gfd,25.81
2022-05-09T13:23:00,gfd,34.80
2022-05-09T13:25:00,gfd,43.18
2022-05-09T13:27:00,gfd,34.80
2022-05-09T13:29:00,gfd,34.19
2022-05-09T13:31:00,gfd,43.21
2022-05-09T13:33:00,gfd,34.80
2022-05-09T13:35:00,gfd,43.18
2022-05-09T13:37:00,gfd,47.40
2022-05-09T13:38:00,gfd,25.81
2022-05-09T13:40:00,gfd,43.21
2022-05-09T13:42:00,gfd,43.18
2022-05-09T13:44:00,gfd,47.40
2022-05-09T13:45:00,gfd,17.40
2022-05-09T13:47:00,gfd,43.21
2022-05-09T13:49:00,gfd,43.18
2022-05-09T13:51:00,gfd,38.99
2022-05-09T13:53:00,gfd,38.99
2022-05-09T13:54:00,gfd,21.62
2022-05-09T13:56:00,gfd,43.18
2022-05-09T13:58:00,gfd,39.02
2022-05-09T14:00:00,gfd,43.18
2022-05-09T14:01:00,gfd,25.81
2022-05-09T14:02:00,gfd,21.59
2022-05-09T14:03:00,gfd,21.59
2022-05-09T14:05:00,gfd,43.21
2022-05-09T14:07:00,gfd,38.99
2022-05-09T14:09:00,gfd,38.41
2022-05-09T14:11:00,gfd,38.99
2022-05-09T14:13:00,gfd,43.21
2022-05-09T14:15:00,gfd,34.78
2022-05-09T14:17:00,gfd,43.21
2022-05-09T14:18:00,gfd,17.40
2022-05-09T14:20:00,gfd,38.41
2022-05-09T14:21:00,gfd,21.59
2022-05-09T14:23:00,gfd,47.99
2022-05-09T14:25:00,gfd,38.41
2022-05-09T14:26:00,gfd,21.59
2022-05-09T14:28:00,gfd,43.21
2022-05-09T14:30:00,gfd,34.80
2022-05-09T14:32:00,gfd,38.99
2022-05-09T14:34:00,gfd,34.19
2022-05-09T14:36:00,gfd,38.99
2022-05-09T14:38:00,gfd,43.21
2022-05-09T14:39:00,gfd,21.59
2022-05-09T14:41:00,gfd,34.80
2022-05-09T14:42:00,gfd,21.59
2022-05-09T14:44:00,gfd,34.22
2022-05-09T14:46:00,gfd,34.80
2022-05-09T14:48:00,gfd,43.18
2022-05-09T14:49:00,gfd,21.59
2022-05-09T14:51:00,gfd,43.21
2022-05-09T14:53:00,gfd,43.21
2022-05-09T14:55:00,gfd,38.99
2022-05-09T14:56:00,gfd,17.40
2022-05-09T14:58:00,gfd,38.38
2022-05-09T14:59:00,gfd,21.62
2022-05-09T15:00:00,gfd,17.40
2022-05-09T15:02:00,gfd,43.18
2022-05-09T15:04:00,gfd,38.99
2022-05-09T15:06:00,gfd,39.02
2022-05-09T15:08:00,gfd,43.18
2022-05-09T15:10:00,gfd,43.21
2022-05-09T15:11:00,gfd,21.59
2022-05-09T15:13:00,gfd,47.40
2022-05-09T15:15:00,gfd,47.40
2022-05-09T15:17:00,gfd,43.18
2022-05-09T15:19:00,gfd,47.40
2022-05-09T15:20:00,gfd,21.62
2022-05-09T15:22:00,gfd,43.18
2022-05-09T15:24:00,gfd,38.99
2022-05-09T15:26:00,gfd,43.21
2022-05-09T15:28:00,gfd,38.99
2022-05-09T15:30:00,gfd,43.21
2022-05-09T15:32:00,gfd,34.78
2022-05-09T15:34:00,gfd,38.41
2022-05-09T15:35:00,gfd,17.40
2022-05-09T15:37:00,gfd,43.21
2022-05-09T15:39:00,gfd,38.99
2022-05-09T15:41:00,gfd,38.99
2022-05-09T15:42:00,gfd,17.40
2022-05-09T15:43:00,gfd,25.81
2022-05-09T15:45:00,gfd,34.19
2022-05-09T15:47:00,gfd,34.80
2022-05-09T15:49:00,gfd,43.18
2022-05-09T15:50:00,gfd,17.40
2022-05-09T15:52:00,gfd,38.99
2022-05-09T15:53:00,gfd,21.62
2022-05-09T15:55:00,gfd,43.18
2022-05-09T15:57:00,gfd,38.41
2022-05-09T15:59:00,gfd,43.21
2022-05-09T16:00:00,gfd,17.40
2022-05-09T16:02:00,gfd,43.18
2022-05-09T16:03:00,gfd,17.40
2022-05-09T16:05:00,gfd,38.99
2022-05-09T16:07:00,gfd,34.22
2022-05-09T16:08:00,gfd,21.59
2022-05-09T16:10:00,gfd,43.18
2022-05-09T16:12:00,gfd,48.02
2022-05-09T16:14:00,gfd,43.18
2022-05-09T16:15:00,gfd,21.62
2022-05-09T16:17:00,gfd,47.40
2022-05-09T16:19:00,gfd,43.18
2022-05-09T16:21:00,gfd,43.21
2022-05-09T16:22:00,gfd,21.59
2022-05-09T16:24:00,gfd,43.21
2022-05-09T16:26:00,gfd,43.18
2022-05-09T16:28:00,gfd,43.21
2022-05-09T16:30:00,gfd,38.99
2022-05-09T16:32:00,gfd,43.18
2022-05-09T16:34:00,gfd,43.21
2022-05-09T16:36:00,gfd,43.21
2022-05-09T16:38:00,gfd,38.38
2022-05-09T16:40:00,gfd,38.99
2022-05-09T16:42:00,gfd,39.02
2022-05-09T16:44:00,gfd,34.78
2022-05-09T16:46:00,gfd,34.22
2022-05-09T16:48:00,gfd,34.80
2022-05-09T16:50:00,gfd,34.19
2022-05-09T16:52:00,gfd,34.80
2022-05-09T16:54:00,gfd,30.00
2022-05-09T16:56:00,gfd,34.80
2022-05-09T16:57:00,gfd,17.40
2022-05-09T16:59:00,gfd,34.19
2022-05-09T17:00:00,gfd,17.40
2022-05-09T17:02:00,gfd,34.80
2022-05-09T17:03:00,gfd,17.40
2022-05-09T17:05:00,gfd,34.19
2022-05-09T17:07:00,gfd,34.80
2022-05-09T17:09:00,gfd,30.00
2022-05-09T17:11:00,gfd,34.80
2022-05-09T17:12:00,gfd,17.40
2022-05-09T17:13:00,gfd,12.60
2022-05-09T17:15:00,gfd,34.80
2022-05-09T17:17:00,gfd,34.19
2022-05-09T17:18:00,gfd,17.40
2022-05-09T17:20:00,gfd,34.80
2022-05-09T17:22:00,gfd,34.19
2022-05-09T17:24:00,gfd,38.99
2022-05-09T17:26:00,gfd,38.99
2022-05-09T17:28:00,gfd,34.80
2022-05-09T17:29:00,gfd,21.62
2022-05-09T17:31:00,gfd,30.00
2022-05-09T17:32:00,gfd,21.59
2022-05-09T17:34:00,gfd,38.99
2022-05-09T17:36:00,gfd,43.21
2022-05-09T17:38:00,gfd,38.99
2022-05-09T17:40:00,gfd,38.41
2022-05-09T17:42:00,gfd,34.78
2022-05-09T17:43:00,gfd,17.40
2022-05-09T17:45:00,gfd,38.99
2022-05-09T17:46:00,gfd,25.81
2022-05-09T17:48:00,gfd,38.99
2022-05-09T17:50:00,gfd,38.41
2022-05-09T17:51:00,gfd,17.40
2022-05-09T17:53:00,gfd,34.80
2022-05-09T17:55:00,gfd,38.99
2022-05-09T17:57:00,gfd,43.21
2022-05-09T17:58:00,gfd,16.79
2022-05-09T18:00:00,gfd,34.80
2022-05-09T18:02:00,gfd,34.80
2022-05-09T18:04:00,gfd,47.40
2022-05-09T18:05:00,gfd,17.40
2022-05-09T18:07:00,gfd,47.37
2022-05-09T18:09:00,gfd,43.21
2022-05-09T18:10:00,gfd,21.59
2022-05-09T18:12:00,gfd,34.22
2022-05-09T18:14:00,gfd,38.99
2022-05-09T18:15:00,gfd,21.59
2022-05-09T18:16:00,gfd,17.40
2022-05-09T18:18:00,gfd,38.99
2022-05-09T18:20:00,gfd,47.40
2022-05-09T18:21:00,gfd,17.40
2022-05-09T18:22:00,gfd,21.59
2022-05-09T18:24:00,gfd,39.02
2022-05-09T18:26:00,gfd,47.37
2022-05-09T18:28:00,gfd,43.21
2022-05-09T18:30:00,gfd,38.99
2022-05-09T18:31:00,gfd,21.62
2022-05-09T18:32:00,gfd,25.78
2022-05-09T18:34:00,gfd,38.99
2022-05-09T18:36:00,gfd,38.41
2022-05-09T18:37:00,gfd,21.59
2022-05-09T18:39:00,gfd,43.21
2022-05-09T18:41:00,gfd,38.99
2022-05-09T18:43:00,gfd,38.99
2022-05-09T18:44:00,gfd,17.40
2022-05-09T18:46:00,gfd,43.21
2022-05-09T18:47:00,gfd,17.40
2022-05-09T18:49:00,gfd,43.18
2022-05-09T18:50:00,gfd,21.62
2022-05-09T18:52:00,gfd,47.37
2022-05-09T18:53:00,gfd,21.62
2022-05-09T18:55:00,gfd,43.18
2022-05-09T18:56:00,gfd,25.81
2022-05-09T18:58:00,gfd,38.99
2022-05-09T19:00:00,gfd,43.21
2022-05-09T19:02:00,gfd,47.40
2022-05-09T19:04:00,gfd,34.78
2022-05-09T19:06:00,gfd,43.21
2022-05-09T19:08:00,gfd,47.40
2022-05-09T19:09:00,gfd,17.40
2022-05-09T19:11:00,gfd,47.40
