#datetime,building,power
2023-09-08T00:00:00,ptr,14.40
2023-09-08T00:01:00,ptr,5.40
2023-09-08T00:03:00,ptr,11.40
2023-09-08T00:04:00,ptr,6.00
2023-09-08T00:06:00,ptr,11.40
2023-09-08T00:07:00,ptr,3.00
2023-09-08T00:09:00,ptr,14.40
2023-09-08T00:11:00,ptr,8.40
2023-09-08T00:13:00,ptr,14.40
2023-09-08T00:15:00,ptr,12.00
2023-09-08T00:17:00,ptr,11.40
2023-09-08T00:18:00,ptr,5.40
2023-09-08T00:20:00,ptr,12.00
2023-09-08T00:22:00,ptr,11.40
2023-09-08T00:24:00,ptr,11.40
2023-09-08T00:26:00,ptr,11.40
2023-09-08T00:28:00,ptr,11.40
2023-09-08T00:30:00,ptr,12.00
2023-09-08T00:32:00,ptr,11.40
2023-09-08T00:34:00,ptr,11.40
2023-09-08T00:36:00,ptr,11.40
2023-09-08T00:37:00,ptr,6.01
2023-09-08T00:38:00,ptr,5.40
2023-09-08T00:40:00,ptr,12.00
2023-09-08T00:41:00,ptr,5.40
2023-09-08T00:43:00,ptr,11.40
2023-09-08T00:45:00,ptr,12.00
2023-09-08T00:47:00,ptr,11.40
2023-09-08T00:49:00,ptr,11.40
2023-09-08T00:50:00,ptr,6.01
2023-09-08T00:52:00,ptr,8.39
2023-09-08T00:54:00,ptr,11.40
2023-09-08T00:55:00,ptr,6.00
2023-09-08T00:57:00,ptr,11.40
2023-09-08T00:58:00,ptr,6.00
2023-09-08T00:59:00,ptr,5.40
2023-09-08T01:01:00,ptr,11.40
2023-09-08T01:03:00,ptr,12.00
2023-09-08T01:04:00,ptr,5.40
2023-09-08T01:06:00,ptr,11.40
2023-09-08T01:08:00,ptr,8.99
2023-09-08T01:10:00,ptr,11.40
2023-09-08T01:11:00,ptr,6.00
2023-09-08T01:12:00,ptr,5.40
2023-09-08T01:14:00,ptr,11.40
2023-09-08T01:15:00,ptr,3.00
2023-09-08T01:16:00,ptr,6.00
2023-09-08T01:18:00,ptr,11.40
2023-09-08T01:20:00,ptr,11.40
2023-09-08T01:21:00,ptr,6.00
2023-09-08T01:22:00,ptr,8.40
2023-09-08T01:24:00,ptr,11.40
2023-09-08T01:25:00,ptr,6.00
2023-09-08T01:27:00,ptr,11.40
2023-09-08T01:28:00,ptr,6.00
2023-09-08T01:29:00,ptr,3.00
2023-09-08T01:31:00,ptr,11.40
2023-09-08T01:32:00,ptr,5.40
2023-09-08T01:34:00,ptr,12.00
2023-09-08T01:36:00,ptr,8.40
2023-09-08T01:38:00,ptr,11.40
2023-09-08T01:40:00,ptr,11.40
2023-09-08T01:41:00,ptr,6.00
2023-09-08T01:43:00,ptr,11.40
2023-09-08T01:45:00,ptr,11.40
2023-09-08T01:46:00,ptr,6.00
2023-09-08T01:48:00,ptr,8.40
2023-09-08T01:50:00,ptr,12.00
2023-09-08T01:52:00,ptr,11.40
2023-09-08T01:54:00,ptr,11.40
2023-09-08T01:56:00,ptr,8.40
2023-09-08T01:58:00,ptr,12.00
2023-09-08T01:59:00,ptr,5.40
2023-09-08T02:00:00,ptr,6.00
2023-09-08T02:02:00,ptr,11.40
2023-09-08T02:04:00,ptr,11.40
2023-09-08T02:06:00,ptr,9.00
2023-09-08T02:08:00,ptr,8.40
2023-09-08T02:09:00,ptr,3.00
2023-09-08T02:11:00,ptr,8.40
2023-09-08T02:12:00,ptr,6.00
2023-09-08T02:14:00,ptr,8.40
2023-09-08T02:16:00,ptr,6.00
2023-09-08T02:18:00,ptr,11.40
2023-09-08T02:19:00,ptr,3.00
2023-09-08T02:21:00,ptr,11.40
2023-09-08T02:23:00,ptr,8.40
2023-09-08T02:25:00,ptr,9.00
2023-09-08T02:27:00,ptr,8.40
2023-09-08T02:28:00,ptr,3.00
2023-09-08T02:30:00,ptr,8.40
2023-09-08T02:31:00,ptr,6.00
2023-09-08T02:33:00,ptr,8.40
2023-09-08T02:34:00,ptr,3.00
2023-09-08T02:36:00,ptr,9.00
2023-09-08T02:38:00,ptr,8.39
2023-09-08T02:40:00,ptr,8.40
2023-09-08T02:41:00,ptr,6.01
2023-09-08T02:43:00,ptr,8.39
2023-09-08T02:45:00,ptr,9.00
2023-09-08T02:46:00,ptr,3.00
2023-09-08T02:48:00,ptr,8.40
2023-09-08T02:49:00,ptr,6.00
2023-09-08T02:51:00,ptr,8.40
2023-09-08T02:52:00,ptr,3.00
2023-09-08T02:54:00,ptr,8.40
2023-09-08T02:55:00,ptr,3.00
2023-09-08T02:57:00,ptr,8.40
2023-09-08T02:59:00,ptr,9.00
2023-09-08T03:01:00,ptr,11.40
2023-09-08T03:03:00,ptr,8.40
2023-09-08T03:04:00,ptr,3.00
2023-09-08T03:06:00,ptr,9.00
2023-09-08T03:07:00,ptr,5.41
2023-09-08T03:09:00,ptr,8.99
2023-09-08T03:11:00,ptr,8.40
2023-09-08T03:13:00,ptr,8.40
2023-09-08T03:14:00,ptr,6.00
2023-09-08T03:16:00,ptr,8.40
2023-09-08T03:18:00,ptr,9.00
2023-09-08T03:19:00,ptr,3.00
2023-09-08T03:21:00,ptr,8.39
2023-09-08T03:22:00,ptr,6.01
2023-09-08T03:24:00,ptr,8.40
2023-09-08T03:25:00,ptr,3.00
2023-09-08T03:27:00,ptr,8.40
2023-09-08T03:29:00,ptr,9.00
2023-09-08T03:30:00,ptr,5.40
2023-09-08T03:31:00,ptr,3.00
2023-09-08T03:33:00,ptr,11.40
2023-09-08T03:34:00,ptr,3.00
2023-09-08T03:36:00,ptr,8.40
2023-09-08T03:37:00,ptr,6.00
2023-09-08T03:39:00,ptr,8.40
2023-09-08T03:41:00,ptr,9.00
2023-09-08T03:43:00,ptr,8.39
2023-09-08T03:44:00,ptr,6.01
2023-09-08T03:46:00,ptr,8.40
2023-09-08T03:48:00,ptr,8.99
2023-09-08T03:50:00,ptr,8.40
2023-09-08T03:52:00,ptr,8.40
2023-09-08T03:54:00,ptr,9.00
2023-09-08T03:56:00,ptr,5.40
2023-09-08T03:58:00,ptr,9.00
2023-09-08T03:59:00,ptr,5.40
2023-09-08T04:02:00,ptr,8.40
2023-09-08T04:04:00,ptr,9.00
2023-09-08T04:07:00,ptr,14.40
2023-09-08T04:08:00,ptr,2.40
2023-09-08T04:09:00,ptr,6.01
2023-09-08T04:11:00,ptr,8.40
2023-09-08T04:13:00,ptr,3.00
2023-09-08T04:14:00,ptr,9.00
2023-09-08T04:15:00,ptr,2.40
2023-09-08T04:17:00,ptr,8.99
2023-09-08T04:19:00,ptr,8.40
2023-09-08T04:21:00,ptr,9.00
2023-09-08T04:22:00,ptr,2.40
2023-09-08T04:25:00,ptr,9.00
2023-09-08T04:26:00,ptr,8.39
2023-09-08T04:28:00,ptr,9.00
2023-09-08T04:29:00,ptr,2.40
2023-09-08T04:31:00,ptr,3.00
2023-09-08T04:32:00,ptr,8.99
2023-09-08T04:33:00,ptr,2.40
2023-09-08T04:35:00,ptr,9.00
2023-09-08T04:37:00,ptr,8.40
2023-09-08T04:38:00,ptr,3.00
2023-09-08T04:40:00,ptr,8.40
2023-09-08T04:43:00,ptr,14.40
2023-09-08T04:45:00,ptr,6.00
2023-09-08T04:47:00,ptr,8.40
2023-09-08T04:49:00,ptr,9.00
2023-09-08T04:50:00,ptr,3.00
2023-09-08T04:52:00,ptr,8.40
2023-09-08T04:53:00,ptr,3.00
2023-09-08T04:55:00,ptr,3.00
2023-09-08T04:56:00,ptr,8.40
2023-09-08T04:58:00,ptr,8.40
2023-09-08T05:01:00,ptr,6.00
2023-09-08T05:02:00,ptr,8.40
2023-09-08T05:04:00,ptr,8.99
2023-09-08T05:05:00,ptr,5.41
2023-09-08T05:07:00,ptr,6.00
2023-09-08T05:09:00,ptr,8.40
2023-09-08T05:10:00,ptr,6.00
2023-09-08T05:13:00,ptr,6.00
2023-09-08T05:14:00,ptr,8.40
2023-09-08T05:16:00,ptr,8.40
2023-09-08T05:19:00,ptr,9.00
2023-09-08T05:20:00,ptr,8.40
2023-09-08T05:22:00,ptr,8.99
2023-09-08T05:23:00,ptr,5.41
2023-09-08T05:25:00,ptr,9.00
2023-09-08T05:27:00,ptr,8.39
2023-09-08T05:29:00,ptr,6.01
2023-09-08T05:31:00,ptr,8.40
2023-09-08T05:33:00,ptr,8.39
2023-09-08T05:34:00,ptr,3.00
2023-09-08T05:37:00,ptr,9.00
2023-09-08T05:38:00,ptr,5.40
2023-09-08T05:39:00,ptr,6.00
2023-09-08T05:40:00,ptr,3.00
2023-09-08T05:43:00,ptr,8.40
2023-09-08T05:44:00,ptr,8.40
2023-09-08T05:45:00,ptr,6.00
2023-09-08T05:47:00,ptr,8.40
2023-09-08T05:49:00,ptr,6.00
2023-09-08T05:50:00,ptr,6.00
2023-09-08T05:51:00,ptr,2.40
2023-09-08T05:53:00,ptr,9.00
2023-09-08T05:54:00,ptr,3.00
2023-09-08T05:56:00,ptr,8.40
2023-09-08T05:58:00,ptr,8.40
2023-09-08T06:00:00,ptr,6.00
2023-09-08T06:01:00,ptr,6.00
2023-09-08T06:02:00,ptr,2.40
2023-09-08T06:04:00,ptr,12.00
2023-09-08T06:06:00,ptr,8.40
2023-09-08T06:08:00,ptr,8.40
2023-09-08T06:10:00,ptr,12.00
2023-09-08T06:12:00,ptr,8.39
2023-09-08T06:13:00,ptr,6.01
2023-09-08T06:14:00,ptr,2.40
2023-09-08T06:16:00,ptr,12.00
2023-09-08T06:18:00,ptr,2.40
2023-09-08T06:19:00,ptr,12.00
2023-09-08T06:21:00,ptr,8.40
2023-09-08T06:24:00,ptr,17.40
2023-09-08T06:26:00,ptr,8.40
2023-09-08T06:27:00,ptr,3.00
2023-09-08T06:30:00,ptr,11.40
2023-09-08T06:31:00,ptr,9.00
2023-09-08T06:33:00,ptr,8.40
2023-09-08T06:36:00,ptr,11.40
2023-09-08T06:37:00,ptr,8.99
2023-09-08T06:38:00,ptr,5.41
2023-09-08T06:40:00,ptr,8.99
2023-09-08T06:42:00,ptr,5.41
2023-09-08T06:43:00,ptr,8.99
2023-09-08T06:45:00,ptr,11.40
2023-09-08T06:48:00,ptr,11.40
2023-09-08T06:49:00,ptr,8.40
2023-09-08T06:51:00,ptr,12.00
2023-09-08T06:52:00,ptr,5.40
2023-09-08T06:54:00,ptr,9.00
2023-09-08T06:56:00,ptr,8.40
2023-09-08T06:58:00,ptr,11.40
2023-09-08T07:00:00,ptr,9.00
2023-09-08T07:01:00,ptr,5.40
2023-09-08T07:03:00,ptr,11.40
2023-09-08T07:06:00,ptr,12.00
2023-09-08T07:07:00,ptr,8.40
2023-09-08T07:09:00,ptr,11.40
2023-09-08T07:10:00,ptr,6.01
2023-09-08T07:12:00,ptr,11.40
2023-09-08T07:14:00,ptr,8.40
2023-09-08T07:16:00,ptr,12.00
2023-09-08T07:18:00,ptr,11.40
2023-09-08T07:20:00,ptr,8.40
2023-09-08T07:22:00,ptr,11.40
2023-09-08T07:24:00,ptr,6.00
2023-09-08T07:25:00,ptr,11.40
2023-09-08T07:27:00,ptr,11.40
2023-09-08T07:30:00,ptr,9.00
2023-09-08T07:31:00,ptr,11.40
2023-09-08T07:33:00,ptr,11.40
2023-09-08T07:36:00,ptr,9.00
2023-09-08T07:37:00,ptr,11.40
2023-09-08T07:39:00,ptr,8.40
2023-09-08T07:42:00,ptr,11.40
2023-09-08T07:43:00,ptr,12.00
2023-09-08T07:45:00,ptr,11.40
2023-09-08T07:46:00,ptr,5.40
2023-09-08T07:48:00,ptr,12.00
2023-09-08T07:49:00,ptr,2.40
2023-09-08T07:51:00,ptr,12.00
2023-09-08T07:54:00,ptr,19.80
2023-09-08T07:56:00,ptr,11.40
2023-09-08T07:58:00,ptr,12.00
2023-09-08T07:59:00,ptr,2.40
2023-09-08T08:01:00,ptr,12.00
2023-09-08T08:03:00,ptr,11.40
2023-09-08T08:05:00,ptr,11.40
2023-09-08T08:06:00,ptr,6.00
2023-09-08T08:08:00,ptr,11.40
2023-09-08T08:11:00,ptr,14.41
2023-09-08T08:13:00,ptr,11.40
2023-09-08T08:14:00,ptr,6.00
2023-09-08T08:17:00,ptr,11.40
2023-09-08T08:18:00,ptr,8.40
2023-09-08T08:20:00,ptr,11.40
2023-09-08T08:21:00,ptr,6.00
2023-09-08T08:23:00,ptr,11.40
2023-09-08T08:25:00,ptr,11.40
2023-09-08T08:27:00,ptr,12.00
2023-09-08T08:29:00,ptr,11.40
2023-09-08T08:31:00,ptr,8.40
2023-09-08T08:32:00,ptr,6.00
2023-09-08T08:33:00,ptr,5.40
2023-09-08T08:35:00,ptr,12.00
2023-09-08T08:37:00,ptr,8.40
2023-09-08T08:39:00,ptr,11.40
2023-09-08T08:41:00,ptr,9.00
2023-09-08T08:43:00,ptr,11.40
2023-09-08T08:45:00,ptr,11.40
2023-09-08T08:47:00,ptr,11.40
2023-09-08T08:48:00,ptr,6.01
2023-09-08T08:50:00,ptr,11.40
2023-09-08T08:53:00,ptr,11.40
2023-09-08T08:54:00,ptr,8.99
2023-09-08T08:56:00,ptr,11.40
2023-09-08T08:59:00,ptr,11.40
2023-09-08T09:00:00,ptr,8.40
2023-09-08T09:02:00,ptr,12.00
2023-09-08T09:05:00,ptr,11.40
2023-09-08T09:06:00,ptr,11.40
2023-09-08T09:07:00,ptr,6.00
2023-09-08T09:08:00,ptr,5.40
2023-09-08T09:11:00,ptr,11.40
2023-09-08T09:12:00,ptr,12.00
2023-09-08T09:13:00,ptr,5.40
2023-09-08T09:15:00,ptr,11.40
2023-09-08T09:17:00,ptr,6.00
2023-09-08T09:18:00,ptr,8.40
2023-09-08T09:20:00,ptr,12.00
2023-09-08T09:23:00,ptr,11.40
2023-09-08T09:24:00,ptr,11.40
2023-09-08T09:26:00,ptr,11.40
2023-09-08T09:29:00,ptr,11.40
2023-09-08T09:30:00,ptr,14.40
2023-09-08T09:32:00,ptr,12.00
2023-09-08T09:35:00,ptr,14.40
2023-09-08T09:36:00,ptr,5.40
2023-09-08T09:38:00,ptr,11.40
2023-09-08T09:39:00,ptr,6.01
2023-09-08T09:41:00,ptr,11.40
2023-09-08T09:42:00,ptr,6.00
2023-09-08T09:44:00,ptr,11.40
2023-09-08T09:46:00,ptr,6.00
2023-09-08T09:47:00,ptr,14.40
2023-09-08T09:49:00,ptr,11.40
2023-09-08T09:52:00,ptr,17.40
2023-09-08T09:54:00,ptr,8.40
2023-09-08T09:55:00,ptr,6.00
2023-09-08T09:58:00,ptr,16.80
2023-09-08T10:00:00,ptr,12.00
2023-09-08T10:02:00,ptr,8.40
2023-09-08T10:04:00,ptr,6.01
2023-09-08T10:05:00,ptr,11.40
2023-09-08T10:06:00,ptr,5.40
2023-09-08T10:08:00,ptr,14.40
2023-09-08T10:10:00,ptr,6.01
2023-09-08T10:11:00,ptr,11.40
2023-09-08T10:12:00,ptr,6.00
2023-09-08T10:14:00,ptr,8.40
2023-09-08T10:16:00,ptr,11.40
2023-09-08T10:19:00,ptr,12.00
2023-09-08T10:20:00,ptr,11.40
2023-09-08T10:22:00,ptr,5.40
2023-09-08T10:23:00,ptr,12.00
2023-09-08T10:25:00,ptr,11.40
2023-09-08T10:28:00,ptr,17.40
2023-09-08T10:30:00,ptr,11.40
2023-09-08T10:31:00,ptr,5.40
2023-09-08T10:34:00,ptr,12.00
2023-09-08T10:35:00,ptr,11.40
2023-09-08T10:36:00,ptr,5.40
2023-09-08T10:37:00,ptr,6.00
2023-09-08T10:40:00,ptr,11.40
2023-09-08T10:41:00,ptr,11.40
2023-09-08T10:43:00,ptr,12.00
2023-09-08T10:46:00,ptr,11.40
2023-09-08T10:47:00,ptr,14.40
2023-09-08T10:49:00,ptr,11.40
2023-09-08T10:51:00,ptr,11.40
2023-09-08T10:53:00,ptr,11.40
2023-09-08T10:54:00,ptr,6.00
2023-09-08T10:57:00,ptr,11.40
2023-09-08T10:58:00,ptr,14.40
2023-09-08T10:59:00,ptr,6.00
2023-09-08T11:02:00,ptr,11.40
2023-09-08T11:03:00,ptr,6.00
2023-09-08T11:05:00,ptr,11.40
2023-09-08T11:06:00,ptr,11.40
2023-09-08T11:07:00,ptr,6.01
2023-09-08T11:09:00,ptr,11.40
2023-09-08T11:10:00,ptr,8.40
2023-09-08T11:12:00,ptr,11.40
2023-09-08T11:13:00,ptr,6.01
2023-09-08T11:15:00,ptr,11.40
2023-09-08T11:17:00,ptr,11.40
2023-09-08T11:19:00,ptr,12.00
2023-09-08T11:22:00,ptr,11.40
2023-09-08T11:23:00,ptr,5.40
2023-09-08T11:25:00,ptr,12.00
2023-09-08T11:26:00,ptr,5.40
2023-09-08T11:28:00,ptr,11.40
2023-09-08T11:30:00,ptr,12.00
2023-09-08T11:32:00,ptr,14.40
2023-09-08T11:34:00,ptr,11.40
2023-09-08T11:35:00,ptr,5.40
2023-09-08T11:36:00,ptr,6.00
2023-09-08T11:38:00,ptr,11.40
2023-09-08T11:40:00,ptr,11.40
2023-09-08T11:42:00,ptr,14.40
2023-09-08T11:44:00,ptr,12.00
2023-09-08T11:46:00,ptr,11.40
2023-09-08T11:47:00,ptr,5.41
2023-09-08T11:49:00,ptr,14.40
2023-09-08T11:50:00,ptr,6.00
2023-09-08T11:52:00,ptr,11.40
2023-09-08T11:54:00,ptr,11.40
2023-09-08T11:55:00,ptr,6.00
2023-09-08T11:57:00,ptr,14.40
2023-09-08T11:58:00,ptr,6.00
2023-09-08T11:59:00,ptr,5.41
2023-09-08T12:01:00,ptr,11.40
2023-09-08T12:03:00,ptr,12.00
2023-09-08T12:05:00,ptr,11.40
2023-09-08T12:06:00,ptr,5.40
2023-09-08T12:07:00,ptr,6.00
2023-09-08T12:09:00,ptr,11.40
2023-09-08T12:11:00,ptr,14.40
2023-09-08T12:12:00,ptr,6.00
2023-09-08T12:14:00,ptr,11.40
2023-09-08T12:16:00,ptr,14.40
2023-09-08T12:18:00,ptr,11.40
2023-09-08T12:19:00,ptr,6.00
2023-09-08T12:20:00,ptr,5.41
2023-09-08T12:22:00,ptr,12.00
2023-09-08T12:24:00,ptr,11.40
2023-09-08T12:25:00,ptr,5.40
2023-09-08T12:27:00,ptr,12.00
2023-09-08T12:29:00,ptr,11.40
2023-09-08T12:31:00,ptr,14.40
2023-09-08T12:32:00,ptr,5.40
2023-09-08T12:34:00,ptr,12.00
2023-09-08T12:36:00,ptr,14.40
2023-09-08T12:37:00,ptr,5.40
2023-09-08T12:39:00,ptr,11.40
2023-09-08T12:41:00,ptr,12.00
2023-09-08T12:43:00,ptr,14.40
2023-09-08T12:45:00,ptr,11.40
2023-09-08T12:47:00,ptr,11.40
2023-09-08T12:49:00,ptr,11.40
2023-09-08T12:51:00,ptr,14.40
2023-09-08T12:52:00,ptr,6.01
2023-09-08T12:54:00,ptr,11.40
2023-09-08T12:56:00,ptr,14.40
2023-09-08T12:58:00,ptr,11.40
2023-09-08T12:59:00,ptr,6.00
2023-09-08T13:01:00,ptr,14.40
2023-09-08T13:02:00,ptr,5.40
2023-09-08T13:04:00,ptr,12.00
2023-09-08T13:06:00,ptr,11.40
2023-09-08T13:07:00,ptr,5.40
2023-09-08T13:08:00,ptr,6.01
2023-09-08T13:09:00,ptr,11.40
2023-09-08T13:11:00,ptr,20.40
2023-09-08T13:13:00,ptr,22.80
2023-09-08T13:15:00,ptr,20.41
2023-09-08T13:17:00,ptr,22.79
2023-09-08T13:19:00,ptr,20.41
2023-09-08T13:21:00,ptr,19.80
2023-09-08T13:23:00,ptr,20.40
2023-09-08T13:25:00,ptr,20.41
2023-09-08T13:27:00,ptr,22.80
2023-09-08T13:28:00,ptr,8.40
2023-09-08T13:30:00,ptr,20.40
2023-09-08T13:31:00,ptr,11.40
2023-09-08T13:33:00,ptr,20.41
2023-09-08T13:35:00,ptr,22.80
2023-09-08T13:36:00,ptr,11.40
2023-09-08T13:38:00,ptr,20.40
2023-09-08T13:40:00,ptr,22.80
2023-09-08T13:42:00,ptr,20.41
2023-09-08T13:44:00,ptr,22.79
2023-09-08T13:45:00,ptr,9.00
2023-09-08T13:47:00,ptr,19.80
2023-09-08T13:49:00,ptr,23.40
2023-09-08T13:51:00,ptr,14.40
2023-09-08T13:54:00,ptr,34.20
2023-09-08T13:55:00,ptr,6.00
2023-09-08T13:57:00,ptr,20.41
2023-09-08T13:59:00,ptr,14.40
2023-09-08T14:01:00,ptr,19.80
2023-09-08T14:02:00,ptr,9.00
2023-09-08T14:04:00,ptr,16.80
2023-09-08T14:05:00,ptr,8.99
2023-09-08T14:07:00,ptr,22.80
2023-09-08T14:09:00,ptr,31.80
2023-09-08T14:11:00,ptr,22.80
2023-09-08T14:12:00,ptr,14.40
2023-09-08T14:14:00,ptr,26.40
2023-09-08T14:16:00,ptr,28.80
2023-09-08T14:18:00,ptr,22.80
2023-09-08T14:19:00,ptr,14.40
2023-09-08T14:20:00,ptr,11.40
2023-09-08T14:22:00,ptr,25.80
2023-09-08T14:24:00,ptr,26.40
2023-09-08T14:25:00,ptr,8.40
2023-09-08T14:27:00,ptr,25.80
2023-09-08T14:29:00,ptr,17.40
2023-09-08T14:31:00,ptr,22.80
2023-09-08T14:33:00,ptr,17.40
2023-09-08T14:35:00,ptr,17.40
2023-09-08T14:36:00,ptr,11.40
2023-09-08T14:37:00,ptr,6.00
2023-09-08T14:39:00,ptr,17.40
2023-09-08T14:41:00,ptr,19.80
2023-09-08T14:42:00,ptr,6.01
2023-09-08T14:44:00,ptr,19.80
2023-09-08T14:46:00,ptr,17.40
2023-09-08T14:48:00,ptr,14.40
2023-09-08T14:50:00,ptr,17.40
2023-09-08T14:52:00,ptr,20.41
2023-09-08T14:53:00,ptr,8.40
2023-09-08T14:55:00,ptr,17.40
2023-09-08T14:57:00,ptr,17.40
2023-09-08T14:59:00,ptr,19.80
2023-09-08T15:01:00,ptr,17.40
2023-09-08T15:03:00,ptr,14.40
2023-09-08T15:05:00,ptr,11.40
2023-09-08T15:07:00,ptr,14.40
2023-09-08T15:08:00,ptr,6.00
2023-09-08T15:10:00,ptr,14.40
2023-09-08T15:12:00,ptr,14.40
2023-09-08T15:13:00,ptr,5.40
2023-09-08T15:14:00,ptr,9.00
2023-09-08T15:16:00,ptr,14.40
2023-09-08T15:18:00,ptr,14.40
2023-09-08T15:19:00,ptr,5.41
2023-09-08T15:21:00,ptr,14.40
2023-09-08T15:23:00,ptr,12.00
2023-09-08T15:25:00,ptr,14.40
2023-09-08T15:27:00,ptr,11.40
2023-09-08T15:28:00,ptr,8.39
2023-09-08T15:30:00,ptr,11.40
2023-09-08T15:32:00,ptr,20.40
2023-09-08T15:33:00,ptr,11.40
2023-09-08T15:35:00,ptr,23.40
2023-09-08T15:36:00,ptr,11.40
2023-09-08T15:38:00,ptr,22.80
2023-09-08T15:40:00,ptr,23.40
2023-09-08T15:42:00,ptr,19.80
2023-09-08T15:44:00,ptr,23.40
2023-09-08T15:46:00,ptr,19.80
2023-09-08T15:47:00,ptr,11.40
2023-09-08T15:49:00,ptr,23.40
2023-09-08T15:50:00,ptr,11.40
2023-09-08T15:52:00,ptr,22.80
2023-09-08T15:54:00,ptr,23.40
2023-09-08T15:55:00,ptr,11.40
2023-09-08T15:57:00,ptr,22.80
2023-09-08T15:58:00,ptr,8.99
2023-09-08T16:00:00,ptr,22.80
2023-09-08T16:02:00,ptr,23.40
2023-09-08T16:04:00,ptr,19.80
2023-09-08T16:06:00,ptr,17.40
2023-09-08T16:07:00,ptr,11.40
2023-09-08T16:09:00,ptr,20.40
2023-09-08T16:11:00,ptr,19.80
2023-09-08T16:13:00,ptr,20.41
2023-09-08T16:14:00,ptr,6.00
2023-09-08T16:16:00,ptr,22.80
2023-09-08T16:18:00,ptr,17.40
2023-09-08T16:19:00,ptr,11.40
2023-09-08T16:21:00,ptr,20.40
2023-09-08T16:23:00,ptr,16.80
2023-09-08T16:24:00,ptr,12.00
2023-09-08T16:26:00,ptr,14.41
2023-09-08T16:28:00,ptr,19.80
2023-09-08T16:30:00,ptr,14.40
2023-09-08T16:31:00,ptr,6.00
2023-09-08T16:33:00,ptr,14.40
2023-09-08T16:35:00,ptr,14.40
2023-09-08T16:37:00,ptr,22.80
2023-09-08T16:38:00,ptr,11.40
2023-09-08T16:40:00,ptr,23.40
2023-09-08T16:42:00,ptr,22.80
2023-09-08T16:44:00,ptr,23.39
2023-09-08T16:45:00,ptr,11.40
2023-09-08T16:47:00,ptr,19.80
2023-09-08T16:49:00,ptr,23.40
2023-09-08T16:50:00,ptr,8.40
2023-09-08T16:51:00,ptr,11.40
2023-09-08T16:52:00,ptr,12.00
2023-09-08T16:54:00,ptr,19.80
2023-09-08T16:55:00,ptr,11.40
2023-09-08T16:57:00,ptr,28.80
2023-09-08T16:59:00,ptr,28.80
2023-09-08T17:01:00,ptr,28.80
2023-09-08T17:03:00,ptr,31.80
2023-09-08T17:05:00,ptr,28.80
2023-09-08T17:07:00,ptr,28.80
2023-09-08T17:08:00,ptr,17.40
2023-09-08T17:10:00,ptr,28.80
2023-09-08T17:12:00,ptr,28.80
2023-09-08T17:14:00,ptr,28.81
2023-09-08T17:15:00,ptr,14.40
2023-09-08T17:16:00,ptr,17.40
2023-09-08T17:18:00,ptr,25.80
2023-09-08T17:19:00,ptr,14.40
2023-09-08T17:21:00,ptr,25.80
2023-09-08T17:23:00,ptr,28.81
2023-09-08T17:24:00,ptr,14.40
2023-09-08T17:26:00,ptr,20.40
2023-09-08T17:28:00,ptr,19.80
2023-09-08T17:30:00,ptr,26.40
2023-09-08T17:32:00,ptr,22.80
2023-09-08T17:34:00,ptr,17.40
2023-09-08T17:35:00,ptr,11.40
2023-09-08T17:37:00,ptr,17.40
2023-09-08T17:38:00,ptr,8.40
2023-09-08T17:40:00,ptr,17.40
2023-09-08T17:41:00,ptr,8.40
2023-09-08T17:43:00,ptr,17.40
2023-09-08T17:45:00,ptr,14.40
2023-09-08T17:46:00,ptr,11.40
2023-09-08T17:48:00,ptr,17.40
2023-09-08T17:50:00,ptr,14.40
2023-09-08T17:51:00,ptr,11.40
2023-09-08T17:53:00,ptr,14.40
2023-09-08T17:55:00,ptr,14.40
2023-09-08T17:57:00,ptr,14.40
2023-09-08T17:58:00,ptr,6.00
2023-09-08T18:00:00,ptr,14.40
2023-09-08T18:01:00,ptr,6.00
2023-09-08T18:03:00,ptr,14.40
2023-09-08T18:04:00,ptr,5.41
2023-09-08T18:06:00,ptr,11.40
2023-09-08T18:08:00,ptr,14.40
2023-09-08T18:09:00,ptr,6.00
2023-09-08T18:11:00,ptr,11.40
2023-09-08T18:13:00,ptr,14.40
2023-09-08T18:15:00,ptr,14.40
2023-09-08T18:16:00,ptr,6.00
2023-09-08T18:18:00,ptr,14.40
2023-09-08T18:20:00,ptr,11.40
2023-09-08T18:22:00,ptr,14.40
2023-09-08T18:24:00,ptr,14.40
2023-09-08T18:26:00,ptr,11.40
2023-09-08T18:28:00,ptr,14.41
2023-09-08T18:29:00,ptr,6.00
2023-09-08T18:31:00,ptr,14.40
2023-09-08T18:32:00,ptr,5.40
2023-09-08T18:33:00,ptr,6.00
2023-09-08T18:35:00,ptr,14.40
2023-09-08T18:37:00,ptr,14.40
2023-09-08T18:39:00,ptr,14.41
2023-09-08T18:41:00,ptr,11.40
2023-09-08T18:43:00,ptr,14.40
2023-09-08T18:45:00,ptr,14.40
2023-09-08T18:47:00,ptr,11.40
2023-09-08T18:49:00,ptr,14.40
2023-09-08T18:51:00,ptr,12.00
2023-09-08T18:53:00,ptr,11.40
2023-09-08T18:55:00,ptr,14.40
2023-09-08T18:57:00,ptr,14.40
2023-09-08T18:58:00,ptr,5.40
2023-09-08T19:00:00,ptr,14.40
2023-09-08T19:02:00,ptr,14.40
2023-09-08T19:03:00,ptr,6.00
2023-09-08T19:05:00,ptr,14.40
2023-09-08T19:07:00,ptr,11.40
