#datetime,building,power
2024-04-03T00:00:00,mfh,34.41
2024-04-03T00:01:00,mfh,33.91
2024-04-03T00:02:00,mfh,34.12
2024-04-03T00:03:00,mfh,33.68
2024-04-03T00:04:00,mfh,34.36
2024-04-03T00:05:00,mfh,34.48
2024-04-03T00:06:00,mfh,35.10
2024-04-03T00:07:00,mfh,34.78
2024-04-03T00:08:00,mfh,34.60
2024-04-03T00:09:00,mfh,34.78
2024-04-03T00:10:00,mfh,34.27
2024-04-03T00:11:00,mfh,34.55
2024-04-03T00:12:00,mfh,34.04
2024-04-03T00:13:00,mfh,34.22
2024-04-03T00:14:00,mfh,34.27
2024-04-03T00:15:00,mfh,35.48
2024-04-03T00:16:00,mfh,34.80
2024-04-03T00:17:00,mfh,34.30
2024-04-03T00:18:00,mfh,33.79
2024-04-03T00:19:00,mfh,33.89
2024-04-03T00:20:00,mfh,34.41
2024-04-03T00:21:00,mfh,34.78
2024-04-03T00:22:00,mfh,34.01
2024-04-03T00:23:00,mfh,34.24
2024-04-03T00:24:00,mfh,34.30
2024-04-03T00:25:00,mfh,35.04
2024-04-03T00:26:00,mfh,34.22
2024-04-03T00:27:00,mfh,34.22
2024-04-03T00:28:00,mfh,35.06
2024-04-03T00:29:00,mfh,34.27
2024-04-03T00:30:00,mfh,34.23
2024-04-03T00:31:00,mfh,33.51
2024-04-03T00:32:00,mfh,33.46
2024-04-03T00:33:00,mfh,33.63
2024-04-03T00:34:00,mfh,33.72
2024-04-03T00:35:00,mfh,33.87
2024-04-03T00:36:00,mfh,34.73
2024-04-03T00:37:00,mfh,34.82
2024-04-03T00:38:00,mfh,34.39
2024-04-03T00:39:00,mfh,34.38
2024-04-03T00:40:00,mfh,33.73
2024-04-03T00:41:00,mfh,33.67
2024-04-03T00:42:00,mfh,34.20
2024-04-03T00:43:00,mfh,33.68
2024-04-03T00:44:00,mfh,34.65
2024-04-03T00:45:00,mfh,34.36
2024-04-03T00:46:00,mfh,34.35
2024-04-03T00:47:00,mfh,34.97
2024-04-03T00:48:00,mfh,34.27
2024-04-03T00:49:00,mfh,34.82
2024-04-03T00:50:00,mfh,35.44
2024-04-03T00:51:00,mfh,34.37
2024-04-03T00:52:00,mfh,36.14
2024-04-03T00:53:00,mfh,34.81
2024-04-03T00:54:00,mfh,36.43
2024-04-03T00:55:00,mfh,36.55
2024-04-03T00:56:00,mfh,35.80
2024-04-03T00:57:00,mfh,35.84
2024-04-03T00:58:00,mfh,34.64
2024-04-03T00:59:00,mfh,34.24
2024-04-03T01:00:00,mfh,34.22
2024-04-03T01:01:00,mfh,33.55
2024-04-03T01:02:00,mfh,33.06
2024-04-03T01:03:00,mfh,33.49
2024-04-03T01:04:00,mfh,34.41
2024-04-03T01:05:00,mfh,34.07
2024-04-03T01:06:00,mfh,34.20
2024-04-03T01:07:00,mfh,34.22
2024-04-03T01:08:00,mfh,34.13
2024-04-03T01:09:00,mfh,34.60
2024-04-03T01:10:00,mfh,34.39
2024-04-03T01:11:00,mfh,33.18
2024-04-03T01:12:00,mfh,33.63
2024-04-03T01:13:00,mfh,34.06
2024-04-03T01:14:00,mfh,35.77
2024-04-03T01:15:00,mfh,34.25
2024-04-03T01:16:00,mfh,34.37
2024-04-03T01:17:00,mfh,35.22
2024-04-03T01:18:00,mfh,34.16
2024-04-03T01:19:00,mfh,35.19
2024-04-03T01:20:00,mfh,34.27
2024-04-03T01:21:00,mfh,33.82
2024-04-03T01:22:00,mfh,33.43
2024-04-03T01:23:00,mfh,33.42
2024-04-03T01:24:00,mfh,34.63
2024-04-03T01:25:00,mfh,34.27
2024-04-03T01:26:00,mfh,34.05
2024-04-03T01:27:00,mfh,34.09
2024-04-03T01:28:00,mfh,34.65
2024-04-03T01:29:00,mfh,34.38
2024-04-03T01:30:00,mfh,34.09
2024-04-03T01:31:00,mfh,33.52
2024-04-03T01:32:00,mfh,34.00
2024-04-03T01:33:00,mfh,34.10
2024-04-03T01:34:00,mfh,34.08
2024-04-03T01:35:00,mfh,34.05
2024-04-03T01:36:00,mfh,33.92
2024-04-03T01:37:00,mfh,34.85
2024-04-03T01:38:00,mfh,34.80
2024-04-03T01:39:00,mfh,34.31
2024-04-03T01:40:00,mfh,34.48
2024-04-03T01:41:00,mfh,33.66
2024-04-03T01:42:00,mfh,33.53
2024-04-03T01:43:00,mfh,34.59
2024-04-03T01:44:00,mfh,34.54
2024-04-03T01:45:00,mfh,34.19
2024-04-03T01:46:00,mfh,34.08
2024-04-03T01:47:00,mfh,34.72
2024-04-03T01:48:00,mfh,34.80
2024-04-03T01:49:00,mfh,34.94
2024-04-03T01:50:00,mfh,34.19
2024-04-03T01:51:00,mfh,33.41
2024-04-03T01:52:00,mfh,34.41
2024-04-03T01:53:00,mfh,32.84
2024-04-03T01:54:00,mfh,34.02
2024-04-03T01:55:00,mfh,34.01
2024-04-03T01:56:00,mfh,35.29
2024-04-03T01:57:00,mfh,34.26
2024-04-03T01:58:00,mfh,34.60
2024-04-03T01:59:00,mfh,34.73
2024-04-03T02:00:00,mfh,32.97
2024-04-03T02:01:00,mfh,32.89
2024-04-03T02:02:00,mfh,33.49
2024-04-03T02:03:00,mfh,35.31
2024-04-03T02:04:00,mfh,34.07
2024-04-03T02:05:00,mfh,34.82
2024-04-03T02:06:00,mfh,34.06
2024-04-03T02:07:00,mfh,34.71
2024-04-03T02:08:00,mfh,35.84
2024-04-03T02:09:00,mfh,34.19
2024-04-03T02:10:00,mfh,34.00
2024-04-03T02:11:00,mfh,33.55
2024-04-03T02:12:00,mfh,33.62
2024-04-03T02:13:00,mfh,34.80
2024-04-03T02:14:00,mfh,34.36
2024-04-03T02:15:00,mfh,34.11
2024-04-03T02:16:00,mfh,34.08
2024-04-03T02:17:00,mfh,34.59
2024-04-03T02:18:00,mfh,34.69
2024-04-03T02:19:00,mfh,34.22
2024-04-03T02:20:00,mfh,33.49
2024-04-03T02:21:00,mfh,34.02
2024-04-03T02:22:00,mfh,33.93
2024-04-03T02:23:00,mfh,34.14
2024-04-03T02:24:00,mfh,34.61
2024-04-03T02:25:00,mfh,33.67
2024-04-03T02:26:00,mfh,33.65
2024-04-03T02:27:00,mfh,34.15
2024-04-03T02:28:00,mfh,34.97
2024-04-03T02:29:00,mfh,34.70
2024-04-03T02:30:00,mfh,33.50
2024-04-03T02:31:00,mfh,33.54
2024-04-03T02:32:00,mfh,33.70
2024-04-03T02:33:00,mfh,34.69
2024-04-03T02:34:00,mfh,35.09
2024-04-03T02:35:00,mfh,34.29
2024-04-03T02:36:00,mfh,34.15
2024-04-03T02:37:00,mfh,33.66
2024-04-03T02:38:00,mfh,34.13
2024-04-03T02:39:00,mfh,32.95
2024-04-03T02:40:00,mfh,33.38
2024-04-03T02:41:00,mfh,33.35
2024-04-03T02:42:00,mfh,33.98
2024-04-03T02:43:00,mfh,33.97
2024-04-03T02:44:00,mfh,34.53
2024-04-03T02:45:00,mfh,33.51
2024-04-03T02:46:00,mfh,33.56
2024-04-03T02:47:00,mfh,33.62
2024-04-03T02:48:00,mfh,35.15
2024-04-03T02:49:00,mfh,33.36
2024-04-03T02:50:00,mfh,33.49
2024-04-03T02:51:00,mfh,33.00
2024-04-03T02:52:00,mfh,33.40
2024-04-03T02:53:00,mfh,33.64
2024-04-03T02:54:00,mfh,36.55
2024-04-03T02:55:00,mfh,34.89
2024-04-03T02:56:00,mfh,34.96
2024-04-03T02:57:00,mfh,35.25
2024-04-03T02:58:00,mfh,35.44
2024-04-03T02:59:00,mfh,34.81
2024-04-03T03:00:00,mfh,33.57
2024-04-03T03:01:00,mfh,34.23
2024-04-03T03:02:00,mfh,34.05
2024-04-03T03:03:00,mfh,34.05
2024-04-03T03:04:00,mfh,34.05
2024-04-03T03:05:00,mfh,34.86
2024-04-03T03:06:00,mfh,34.03
2024-04-03T03:07:00,mfh,34.07
2024-04-03T03:08:00,mfh,34.58
2024-04-03T03:09:00,mfh,33.35
2024-04-03T03:10:00,mfh,33.48
2024-04-03T03:11:00,mfh,33.43
2024-04-03T03:12:00,mfh,32.99
2024-04-03T03:13:00,mfh,34.12
2024-04-03T03:14:00,mfh,34.47
2024-04-03T03:15:00,mfh,34.54
2024-04-03T03:16:00,mfh,34.24
2024-04-03T03:17:00,mfh,34.01
2024-04-03T03:18:00,mfh,33.80
2024-04-03T03:19:00,mfh,32.89
2024-04-03T03:20:00,mfh,34.13
2024-04-03T03:21:00,mfh,33.35
2024-04-03T03:22:00,mfh,34.46
2024-04-03T03:23:00,mfh,34.15
2024-04-03T03:24:00,mfh,35.04
2024-04-03T03:25:00,mfh,33.75
2024-04-03T03:26:00,mfh,33.73
2024-04-03T03:27:00,mfh,34.11
2024-04-03T03:28:00,mfh,34.11
2024-04-03T03:29:00,mfh,33.92
2024-04-03T03:30:00,mfh,33.00
2024-04-03T03:31:00,mfh,33.06
2024-04-03T03:32:00,mfh,34.23
2024-04-03T03:33:00,mfh,34.77
2024-04-03T03:34:00,mfh,34.61
2024-04-03T03:35:00,mfh,34.48
2024-04-03T03:36:00,mfh,34.53
2024-04-03T03:37:00,mfh,34.71
2024-04-03T03:38:00,mfh,34.44
2024-04-03T03:39:00,mfh,33.14
2024-04-03T03:40:00,mfh,32.91
2024-04-03T03:41:00,mfh,33.00
2024-04-03T03:42:00,mfh,34.84
2024-04-03T03:43:00,mfh,34.50
2024-04-03T03:44:00,mfh,34.62
2024-04-03T03:45:00,mfh,34.37
2024-04-03T03:46:00,mfh,33.70
2024-04-03T03:47:00,mfh,33.72
2024-04-03T03:48:00,mfh,34.43
2024-04-03T03:49:00,mfh,33.58
2024-04-03T03:50:00,mfh,33.59
2024-04-03T03:51:00,mfh,34.23
2024-04-03T03:52:00,mfh,34.12
2024-04-03T03:53:00,mfh,33.62
2024-04-03T03:54:00,mfh,34.54
2024-04-03T03:55:00,mfh,34.32
2024-04-03T03:56:00,mfh,34.64
2024-04-03T03:57:00,mfh,34.53
2024-04-03T03:58:00,mfh,34.56
2024-04-03T03:59:00,mfh,33.95
2024-04-03T04:00:00,mfh,33.66
2024-04-03T04:01:00,mfh,33.52
2024-04-03T04:02:00,mfh,33.88
2024-04-03T04:03:00,mfh,33.90
2024-04-03T04:04:00,mfh,35.00
2024-04-03T04:05:00,mfh,34.27
2024-04-03T04:06:00,mfh,34.21
2024-04-03T04:07:00,mfh,34.60
2024-04-03T04:08:00,mfh,34.76
2024-04-03T04:09:00,mfh,33.16
2024-04-03T04:10:00,mfh,37.18
2024-04-03T04:11:00,mfh,38.13
2024-04-03T04:12:00,mfh,38.82
2024-04-03T04:13:00,mfh,38.80
2024-04-03T04:14:00,mfh,38.15
2024-04-03T04:15:00,mfh,38.19
2024-04-03T04:16:00,mfh,37.66
2024-04-03T04:17:00,mfh,38.44
2024-04-03T04:18:00,mfh,38.92
2024-04-03T04:19:00,mfh,38.11
2024-04-03T04:20:00,mfh,38.12
2024-04-03T04:21:00,mfh,38.06
2024-04-03T04:22:00,mfh,39.13
2024-04-03T04:23:00,mfh,38.29
2024-04-03T04:24:00,mfh,37.92
2024-04-03T04:25:00,mfh,37.93
2024-04-03T04:26:00,mfh,38.50
2024-04-03T04:27:00,mfh,39.63
2024-04-03T04:28:00,mfh,33.54
2024-04-03T04:29:00,mfh,34.07
2024-04-03T04:30:00,mfh,33.50
2024-04-03T04:31:00,mfh,33.66
2024-04-03T04:32:00,mfh,33.76
2024-04-03T04:33:00,mfh,34.34
2024-04-03T04:34:00,mfh,34.83
2024-04-03T04:35:00,mfh,34.37
2024-04-03T04:36:00,mfh,34.87
2024-04-03T04:37:00,mfh,33.26
2024-04-03T04:38:00,mfh,33.62
2024-04-03T04:39:00,mfh,33.19
2024-04-03T04:40:00,mfh,33.59
2024-04-03T04:41:00,mfh,34.79
2024-04-03T04:42:00,mfh,34.34
2024-04-03T04:43:00,mfh,34.27
2024-04-03T04:44:00,mfh,33.70
2024-04-03T04:45:00,mfh,34.41
2024-04-03T04:46:00,mfh,34.01
2024-04-03T04:47:00,mfh,33.89
2024-04-03T04:48:00,mfh,33.54
2024-04-03T04:49:00,mfh,33.59
2024-04-03T04:50:00,mfh,34.21
2024-04-03T04:51:00,mfh,34.63
2024-04-03T04:52:00,mfh,34.04
2024-04-03T04:53:00,mfh,33.55
2024-04-03T04:54:00,mfh,34.62
2024-04-03T04:55:00,mfh,34.71
2024-04-03T04:56:00,mfh,34.94
2024-04-03T04:57:00,mfh,35.61
2024-04-03T04:58:00,mfh,34.33
2024-04-03T04:59:00,mfh,34.76
2024-04-03T05:00:00,mfh,34.34
2024-04-03T05:01:00,mfh,51.99
2024-04-03T05:02:00,mfh,54.99
2024-04-03T05:03:00,mfh,55.15
2024-04-03T05:04:00,mfh,54.12
2024-04-03T05:05:00,mfh,53.54
2024-04-03T05:06:00,mfh,53.81
2024-04-03T05:07:00,mfh,54.43
2024-04-03T05:08:00,mfh,59.75
2024-04-03T05:09:00,mfh,60.84
2024-04-03T05:10:00,mfh,60.56
2024-04-03T05:11:00,mfh,61.34
2024-04-03T05:12:00,mfh,62.38
2024-04-03T05:13:00,mfh,61.53
2024-04-03T05:14:00,mfh,61.14
2024-04-03T05:15:00,mfh,61.55
2024-04-03T05:16:00,mfh,61.62
2024-04-03T05:17:00,mfh,61.79
2024-04-03T05:18:00,mfh,61.35
2024-04-03T05:19:00,mfh,61.56
2024-04-03T05:20:00,mfh,61.85
2024-04-03T05:21:00,mfh,62.15
2024-04-03T05:22:00,mfh,63.65
2024-04-03T05:23:00,mfh,63.85
2024-04-03T05:24:00,mfh,63.86
2024-04-03T05:25:00,mfh,63.46
2024-04-03T05:26:00,mfh,63.78
2024-04-03T05:27:00,mfh,64.05
2024-04-03T05:28:00,mfh,64.27
2024-04-03T05:29:00,mfh,63.46
2024-04-03T05:30:00,mfh,63.43
2024-04-03T05:31:00,mfh,63.48
2024-04-03T05:32:00,mfh,63.56
2024-04-03T05:33:00,mfh,64.18
2024-04-03T05:34:00,mfh,64.46
2024-04-03T05:35:00,mfh,64.37
2024-04-03T05:36:00,mfh,64.42
2024-04-03T05:37:00,mfh,64.68
2024-04-03T05:38:00,mfh,63.16
2024-04-03T05:39:00,mfh,63.33
2024-04-03T05:40:00,mfh,63.63
2024-04-03T05:41:00,mfh,63.43
2024-04-03T05:42:00,mfh,64.42
2024-04-03T05:43:00,mfh,64.33
2024-04-03T05:44:00,mfh,63.66
2024-04-03T05:45:00,mfh,63.62
2024-04-03T05:46:00,mfh,64.00
2024-04-03T05:47:00,mfh,63.48
2024-04-03T05:48:00,mfh,62.72
2024-04-03T05:49:00,mfh,62.76
2024-04-03T05:50:00,mfh,63.08
2024-04-03T05:51:00,mfh,64.07
2024-04-03T05:52:00,mfh,63.54
2024-04-03T05:53:00,mfh,63.87
2024-04-03T05:54:00,mfh,61.74
2024-04-03T05:55:00,mfh,62.64
2024-04-03T05:56:00,mfh,61.82
2024-04-03T05:57:00,mfh,62.01
2024-04-03T05:58:00,mfh,60.90
2024-04-03T05:59:00,mfh,60.89
2024-04-03T06:00:00,mfh,61.54
2024-04-03T06:01:00,mfh,65.87
2024-04-03T06:02:00,mfh,66.29
2024-04-03T06:03:00,mfh,65.84
2024-04-03T06:04:00,mfh,67.10
2024-04-03T06:05:00,mfh,67.06
2024-04-03T06:06:00,mfh,66.21
2024-04-03T06:07:00,mfh,66.41
2024-04-03T06:08:00,mfh,66.46
2024-04-03T06:09:00,mfh,68.38
2024-04-03T06:10:00,mfh,68.93
2024-04-03T06:11:00,mfh,69.51
2024-04-03T06:12:00,mfh,68.63
2024-04-03T06:13:00,mfh,69.61
2024-04-03T06:14:00,mfh,68.04
2024-04-03T06:15:00,mfh,65.48
2024-04-03T06:16:00,mfh,64.53
2024-04-03T06:17:00,mfh,64.21
2024-04-03T06:18:00,mfh,65.38
2024-04-03T06:19:00,mfh,65.18
2024-04-03T06:20:00,mfh,65.82
2024-04-03T06:21:00,mfh,66.01
2024-04-03T06:22:00,mfh,65.21
2024-04-03T06:23:00,mfh,64.95
2024-04-03T06:24:00,mfh,65.18
2024-04-03T06:25:00,mfh,65.46
2024-04-03T06:26:00,mfh,77.72
2024-04-03T06:27:00,mfh,77.70
2024-04-03T06:28:00,mfh,77.33
2024-04-03T06:29:00,mfh,77.73
2024-04-03T06:30:00,mfh,76.56
2024-04-03T06:31:00,mfh,76.54
2024-04-03T06:32:00,mfh,76.53
2024-04-03T06:33:00,mfh,77.38
2024-04-03T06:34:00,mfh,72.84
2024-04-03T06:35:00,mfh,79.89
2024-04-03T06:36:00,mfh,79.87
2024-04-03T06:37:00,mfh,79.89
2024-04-03T06:38:00,mfh,79.88
2024-04-03T06:39:00,mfh,80.59
2024-04-03T06:40:00,mfh,80.94
2024-04-03T06:41:00,mfh,80.66
2024-04-03T06:42:00,mfh,80.83
2024-04-03T06:43:00,mfh,80.46
2024-04-03T06:44:00,mfh,80.53
2024-04-03T06:45:00,mfh,80.83
2024-04-03T06:46:00,mfh,81.27
2024-04-03T06:47:00,mfh,81.19
2024-04-03T06:48:00,mfh,80.94
2024-04-03T06:49:00,mfh,80.01
2024-04-03T06:50:00,mfh,79.59
2024-04-03T06:51:00,mfh,77.34
2024-04-03T06:52:00,mfh,76.40
2024-04-03T06:53:00,mfh,74.45
2024-04-03T06:54:00,mfh,65.58
2024-04-03T06:55:00,mfh,66.26
2024-04-03T06:56:00,mfh,66.15
2024-04-03T06:57:00,mfh,65.34
2024-04-03T06:58:00,mfh,65.73
2024-04-03T06:59:00,mfh,66.75
2024-04-03T07:00:00,mfh,66.68
2024-04-03T07:01:00,mfh,66.12
2024-04-03T07:02:00,mfh,65.62
2024-04-03T07:03:00,mfh,65.83
2024-04-03T07:04:00,mfh,65.45
2024-04-03T07:05:00,mfh,66.93
2024-04-03T07:06:00,mfh,65.92
2024-04-03T07:07:00,mfh,66.33
2024-04-03T07:08:00,mfh,65.18
2024-04-03T07:09:00,mfh,65.60
2024-04-03T07:10:00,mfh,65.45
2024-04-03T07:11:00,mfh,65.10
2024-04-03T07:12:00,mfh,65.26
2024-04-03T07:13:00,mfh,65.47
2024-04-03T07:14:00,mfh,65.75
2024-04-03T07:15:00,mfh,80.51
2024-04-03T07:16:00,mfh,81.05
2024-04-03T07:17:00,mfh,80.13
2024-04-03T07:18:00,mfh,79.98
2024-04-03T07:19:00,mfh,79.56
2024-04-03T07:20:00,mfh,81.30
2024-04-03T07:21:00,mfh,81.30
2024-04-03T07:22:00,mfh,81.78
2024-04-03T07:23:00,mfh,81.56
2024-04-03T07:24:00,mfh,81.26
2024-04-03T07:25:00,mfh,81.64
2024-04-03T07:26:00,mfh,82.31
2024-04-03T07:27:00,mfh,82.54
2024-04-03T07:28:00,mfh,82.55
2024-04-03T07:29:00,mfh,82.35
2024-04-03T07:30:00,mfh,82.26
2024-04-03T07:31:00,mfh,81.00
2024-04-03T07:32:00,mfh,81.55
2024-04-03T07:33:00,mfh,71.46
2024-04-03T07:34:00,mfh,72.38
2024-04-03T07:35:00,mfh,71.45
2024-04-03T07:36:00,mfh,71.93
2024-04-03T07:37:00,mfh,70.55
2024-04-03T07:38:00,mfh,71.40
2024-04-03T07:39:00,mfh,70.92
2024-04-03T07:40:00,mfh,71.12
2024-04-03T07:41:00,mfh,71.90
2024-04-03T07:42:00,mfh,71.46
2024-04-03T07:43:00,mfh,71.94
2024-04-03T07:44:00,mfh,71.53
2024-04-03T07:45:00,mfh,72.71
2024-04-03T07:46:00,mfh,71.43
2024-04-03T07:47:00,mfh,71.63
2024-04-03T07:48:00,mfh,71.34
2024-04-03T07:49:00,mfh,71.65
2024-04-03T07:50:00,mfh,71.08
2024-04-03T07:51:00,mfh,71.09
2024-04-03T07:52:00,mfh,68.09
2024-04-03T07:53:00,mfh,67.02
2024-04-03T07:54:00,mfh,67.49
2024-04-03T07:55:00,mfh,66.57
2024-04-03T07:56:00,mfh,67.12
2024-04-03T07:57:00,mfh,67.06
2024-04-03T07:58:00,mfh,67.34
2024-04-03T07:59:00,mfh,67.34
2024-04-03T08:00:00,mfh,67.77
2024-04-03T08:01:00,mfh,66.71
2024-04-03T08:02:00,mfh,66.33
2024-04-03T08:03:00,mfh,66.89
2024-04-03T08:04:00,mfh,66.94
2024-04-03T08:05:00,mfh,66.47
2024-04-03T08:06:00,mfh,67.90
2024-04-03T08:07:00,mfh,65.87
2024-04-03T08:08:00,mfh,66.66
2024-04-03T08:09:00,mfh,67.00
2024-04-03T08:10:00,mfh,67.02
2024-04-03T08:11:00,mfh,66.41
2024-04-03T08:12:00,mfh,66.62
2024-04-03T08:13:00,mfh,66.81
2024-04-03T08:14:00,mfh,66.48
2024-04-03T08:15:00,mfh,66.38
2024-04-03T08:16:00,mfh,66.46
2024-04-03T08:17:00,mfh,67.52
2024-04-03T08:18:00,mfh,66.94
2024-04-03T08:19:00,mfh,66.38
2024-04-03T08:20:00,mfh,65.84
2024-04-03T08:21:00,mfh,66.24
2024-04-03T08:22:00,mfh,65.96
2024-04-03T08:23:00,mfh,66.94
2024-04-03T08:24:00,mfh,67.19
2024-04-03T08:25:00,mfh,66.38
2024-04-03T08:26:00,mfh,66.85
2024-04-03T08:27:00,mfh,66.33
2024-04-03T08:28:00,mfh,68.15
2024-04-03T08:29:00,mfh,66.72
2024-04-03T08:30:00,mfh,67.20
2024-04-03T08:31:00,mfh,65.68
2024-04-03T08:32:00,mfh,65.95
2024-04-03T08:33:00,mfh,66.05
2024-04-03T08:34:00,mfh,66.59
2024-04-03T08:35:00,mfh,66.14
2024-04-03T08:36:00,mfh,65.60
2024-04-03T08:37:00,mfh,65.73
2024-04-03T08:38:00,mfh,65.85
2024-04-03T08:39:00,mfh,65.51
2024-04-03T08:40:00,mfh,64.85
2024-04-03T08:41:00,mfh,66.57
2024-04-03T08:42:00,mfh,66.30
2024-04-03T08:43:00,mfh,65.87
2024-04-03T08:44:00,mfh,65.97
2024-04-03T08:45:00,mfh,65.54
2024-04-03T08:46:00,mfh,65.91
2024-04-03T08:47:00,mfh,65.94
2024-04-03T08:48:00,mfh,65.75
2024-04-03T08:49:00,mfh,70.53
2024-04-03T08:50:00,mfh,70.15
2024-04-03T08:51:00,mfh,71.59
2024-04-03T08:52:00,mfh,71.94
2024-04-03T08:53:00,mfh,71.64
2024-04-03T08:54:00,mfh,71.30
2024-04-03T08:55:00,mfh,71.70
2024-04-03T08:56:00,mfh,72.29
2024-04-03T08:57:00,mfh,72.19
2024-04-03T08:58:00,mfh,69.01
2024-04-03T08:59:00,mfh,69.36
2024-04-03T09:00:00,mfh,70.34
2024-04-03T09:01:00,mfh,69.26
2024-04-03T09:02:00,mfh,69.52
2024-04-03T09:03:00,mfh,69.92
2024-04-03T09:04:00,mfh,69.77
2024-04-03T09:05:00,mfh,69.66
2024-04-03T09:06:00,mfh,69.94
2024-04-03T09:07:00,mfh,69.23
2024-04-03T09:08:00,mfh,69.35
2024-04-03T09:09:00,mfh,70.02
2024-04-03T09:10:00,mfh,70.61
2024-04-03T09:11:00,mfh,71.06
2024-04-03T09:12:00,mfh,69.85
2024-04-03T09:13:00,mfh,70.08
2024-04-03T09:14:00,mfh,70.35
2024-04-03T09:15:00,mfh,70.20
2024-04-03T09:16:00,mfh,69.78
2024-04-03T09:17:00,mfh,69.81
2024-04-03T09:18:00,mfh,69.87
2024-04-03T09:19:00,mfh,71.57
2024-04-03T09:20:00,mfh,69.72
2024-04-03T09:21:00,mfh,69.84
2024-04-03T09:22:00,mfh,69.78
2024-04-03T09:23:00,mfh,69.84
2024-04-03T09:24:00,mfh,68.05
2024-04-03T09:25:00,mfh,68.99
2024-04-03T09:26:00,mfh,67.57
2024-04-03T09:27:00,mfh,67.80
2024-04-03T09:28:00,mfh,72.37
2024-04-03T09:29:00,mfh,72.89
2024-04-03T09:30:00,mfh,73.31
2024-04-03T09:31:00,mfh,75.87
2024-04-03T09:32:00,mfh,76.14
2024-04-03T09:33:00,mfh,75.98
2024-04-03T09:34:00,mfh,82.72
2024-04-03T09:35:00,mfh,82.42
2024-04-03T09:36:00,mfh,82.32
2024-04-03T09:37:00,mfh,82.52
2024-04-03T09:38:00,mfh,82.40
2024-04-03T09:39:00,mfh,82.00
2024-04-03T09:40:00,mfh,82.34
2024-04-03T09:41:00,mfh,82.05
2024-04-03T09:42:00,mfh,82.17
2024-04-03T09:43:00,mfh,82.30
2024-04-03T09:44:00,mfh,82.27
2024-04-03T09:45:00,mfh,79.98
2024-04-03T09:46:00,mfh,80.15
2024-04-03T09:47:00,mfh,79.54
2024-04-03T09:48:00,mfh,79.97
2024-04-03T09:49:00,mfh,80.24
2024-04-03T09:50:00,mfh,79.99
2024-04-03T09:51:00,mfh,82.25
2024-04-03T09:52:00,mfh,82.29
2024-04-03T09:53:00,mfh,79.22
2024-04-03T09:54:00,mfh,79.69
2024-04-03T09:55:00,mfh,79.04
2024-04-03T09:56:00,mfh,82.24
2024-04-03T09:57:00,mfh,82.13
2024-04-03T09:58:00,mfh,81.28
2024-04-03T09:59:00,mfh,81.30
2024-04-03T10:00:00,mfh,81.47
2024-04-03T10:01:00,mfh,80.92
2024-04-03T10:02:00,mfh,80.84
2024-04-03T10:03:00,mfh,81.13
2024-04-03T10:04:00,mfh,81.54
2024-04-03T10:05:00,mfh,81.57
2024-04-03T10:06:00,mfh,81.65
2024-04-03T10:07:00,mfh,81.70
2024-04-03T10:08:00,mfh,81.77
2024-04-03T10:09:00,mfh,82.07
2024-04-03T10:10:00,mfh,82.21
2024-04-03T10:11:00,mfh,81.84
2024-04-03T10:12:00,mfh,81.93
2024-04-03T10:13:00,mfh,82.35
2024-04-03T10:14:00,mfh,82.26
2024-04-03T10:15:00,mfh,81.69
2024-04-03T10:16:00,mfh,82.15
2024-04-03T10:17:00,mfh,82.19
2024-04-03T10:18:00,mfh,82.91
2024-04-03T10:19:00,mfh,82.01
2024-04-03T10:20:00,mfh,81.97
2024-04-03T10:21:00,mfh,81.96
2024-04-03T10:22:00,mfh,82.72
2024-04-03T10:23:00,mfh,82.60
2024-04-03T10:24:00,mfh,82.57
2024-04-03T10:25:00,mfh,82.73
2024-04-03T10:26:00,mfh,82.49
2024-04-03T10:27:00,mfh,82.53
2024-04-03T10:28:00,mfh,82.48
2024-04-03T10:29:00,mfh,82.40
2024-04-03T10:30:00,mfh,82.61
2024-04-03T10:31:00,mfh,82.38
2024-04-03T10:32:00,mfh,82.73
2024-04-03T10:33:00,mfh,82.31
2024-04-03T10:34:00,mfh,81.84
2024-04-03T10:35:00,mfh,81.82
2024-04-03T10:36:00,mfh,81.93
2024-04-03T10:37:00,mfh,81.26
2024-04-03T10:38:00,mfh,81.62
2024-04-03T10:39:00,mfh,81.54
2024-04-03T10:40:00,mfh,82.31
2024-04-03T10:41:00,mfh,82.93
2024-04-03T10:42:00,mfh,82.32
2024-04-03T10:43:00,mfh,82.48
2024-04-03T10:44:00,mfh,82.39
2024-04-03T10:45:00,mfh,82.86
2024-04-03T10:46:00,mfh,82.35
2024-04-03T10:47:00,mfh,82.73
2024-04-03T10:48:00,mfh,82.89
2024-04-03T10:49:00,mfh,83.30
2024-04-03T10:50:00,mfh,82.92
2024-04-03T10:51:00,mfh,82.45
2024-04-03T10:52:00,mfh,82.12
2024-04-03T10:53:00,mfh,82.27
2024-04-03T10:54:00,mfh,81.82
2024-04-03T10:55:00,mfh,81.72
2024-04-03T10:56:00,mfh,81.61
2024-04-03T10:57:00,mfh,82.06
2024-04-03T10:58:00,mfh,81.97
2024-04-03T10:59:00,mfh,81.91
2024-04-03T11:00:00,mfh,82.13
2024-04-03T11:01:00,mfh,81.98
2024-04-03T11:02:00,mfh,81.84
2024-04-03T11:03:00,mfh,81.96
2024-04-03T11:04:00,mfh,82.38
2024-04-03T11:05:00,mfh,82.31
