#datetime,building,power
2023-05-12T00:00:00,atb,33.57
2023-05-12T00:02:00,atb,33.60
2023-05-12T00:04:00,atb,33.60
2023-05-12T00:06:00,atb,48.02
2023-05-12T00:07:00,atb,40.78
2023-05-12T00:08:00,atb,40.81
2023-05-12T00:09:00,atb,36.01
2023-05-12T00:11:00,atb,57.60
2023-05-12T00:13:00,atb,33.60
2023-05-12T00:14:00,atb,16.79
2023-05-12T00:16:00,atb,33.60
2023-05-12T00:18:00,atb,33.60
2023-05-12T00:19:00,atb,16.79
2023-05-12T00:21:00,atb,33.60
2023-05-12T00:23:00,atb,33.60
2023-05-12T00:25:00,atb,36.01
2023-05-12T00:27:00,atb,33.60
2023-05-12T00:28:00,atb,16.79
2023-05-12T00:30:00,atb,33.60
2023-05-12T00:31:00,atb,14.41
2023-05-12T00:32:00,atb,16.79
2023-05-12T00:34:00,atb,33.60
2023-05-12T00:36:00,atb,40.81
2023-05-12T00:38:00,atb,35.98
2023-05-12T00:40:00,atb,33.60
2023-05-12T00:41:00,atb,16.82
2023-05-12T00:43:00,atb,33.60
2023-05-12T00:44:00,atb,16.79
2023-05-12T00:45:00,atb,16.79
2023-05-12T00:47:00,atb,40.81
2023-05-12T00:49:00,atb,33.60
2023-05-12T00:51:00,atb,40.81
2023-05-12T00:53:00,atb,35.98
2023-05-12T00:54:00,atb,16.82
2023-05-12T00:56:00,atb,33.60
2023-05-12T00:58:00,atb,33.60
2023-05-12T00:59:00,atb,16.79
2023-05-12T01:01:00,atb,33.60
2023-05-12T01:03:00,atb,31.20
2023-05-12T01:05:00,atb,31.20
2023-05-12T01:07:00,atb,33.60
2023-05-12T01:09:00,atb,33.60
2023-05-12T01:11:00,atb,31.20
2023-05-12T01:12:00,atb,16.79
2023-05-12T01:14:00,atb,31.20
2023-05-12T01:15:00,atb,14.38
2023-05-12T01:17:00,atb,31.20
2023-05-12T01:18:00,atb,14.41
2023-05-12T01:20:00,atb,31.20
2023-05-12T01:21:00,atb,14.38
2023-05-12T01:23:00,atb,31.20
2023-05-12T01:24:00,atb,16.82
2023-05-12T01:26:00,atb,28.80
2023-05-12T01:28:00,atb,31.20
2023-05-12T01:29:00,atb,14.38
2023-05-12T01:31:00,atb,33.60
2023-05-12T01:33:00,atb,38.41
2023-05-12T01:35:00,atb,33.60
2023-05-12T01:37:00,atb,31.20
2023-05-12T01:38:00,atb,16.79
2023-05-12T01:40:00,atb,33.60
2023-05-12T01:42:00,atb,31.20
2023-05-12T01:44:00,atb,33.60
2023-05-12T01:45:00,atb,14.38
2023-05-12T01:47:00,atb,31.20
2023-05-12T01:49:00,atb,31.20
2023-05-12T01:51:00,atb,28.80
2023-05-12T01:53:00,atb,55.22
2023-05-12T01:55:00,atb,57.60
2023-05-12T01:56:00,atb,23.99
2023-05-12T01:57:00,atb,14.38
2023-05-12T01:59:00,atb,31.20
2023-05-12T02:00:00,atb,16.82
2023-05-12T02:02:00,atb,28.80
2023-05-12T02:03:00,atb,16.79
2023-05-12T02:05:00,atb,31.20
2023-05-12T02:07:00,atb,31.20
2023-05-12T02:08:00,atb,14.41
2023-05-12T02:09:00,atb,16.79
2023-05-12T02:11:00,atb,31.20
2023-05-12T02:12:00,atb,16.82
2023-05-12T02:14:00,atb,31.17
2023-05-12T02:16:00,atb,33.60
2023-05-12T02:18:00,atb,28.80
2023-05-12T02:19:00,atb,14.41
2023-05-12T02:20:00,atb,14.38
2023-05-12T02:22:00,atb,31.20
2023-05-12T02:23:00,atb,14.41
2023-05-12T02:25:00,atb,31.20
2023-05-12T02:26:00,atb,14.38
2023-05-12T02:28:00,atb,31.20
2023-05-12T02:29:00,atb,16.82
2023-05-12T02:30:00,atb,16.79
2023-05-12T02:32:00,atb,28.80
2023-05-12T02:33:00,atb,16.82
2023-05-12T02:34:00,atb,14.38
2023-05-12T02:36:00,atb,28.80
2023-05-12T02:38:00,atb,31.20
2023-05-12T02:40:00,atb,28.80
2023-05-12T02:41:00,atb,16.82
2023-05-12T02:43:00,atb,28.80
2023-05-12T02:44:00,atb,16.79
2023-05-12T02:45:00,atb,14.41
2023-05-12T02:47:00,atb,31.20
2023-05-12T02:49:00,atb,28.80
2023-05-12T02:51:00,atb,31.20
2023-05-12T02:52:00,atb,14.38
2023-05-12T02:54:00,atb,28.80
2023-05-12T02:56:00,atb,31.20
2023-05-12T02:58:00,atb,28.80
2023-05-12T03:00:00,atb,31.20
2023-05-12T03:02:00,atb,31.20
2023-05-12T03:04:00,atb,28.80
2023-05-12T03:05:00,atb,16.82
2023-05-12T03:06:00,atb,14.38
2023-05-12T03:08:00,atb,31.20
2023-05-12T03:10:00,atb,31.20
2023-05-12T03:12:00,atb,31.20
2023-05-12T03:14:00,atb,31.20
2023-05-12T03:16:00,atb,31.20
2023-05-12T03:17:00,atb,14.38
2023-05-12T03:19:00,atb,45.62
2023-05-12T03:20:00,atb,26.40
2023-05-12T03:22:00,atb,45.62
2023-05-12T03:24:00,atb,31.20
2023-05-12T03:26:00,atb,31.17
2023-05-12T03:27:00,atb,14.41
2023-05-12T03:28:00,atb,16.79
2023-05-12T03:30:00,atb,28.80
2023-05-12T03:31:00,atb,16.82
2023-05-12T03:33:00,atb,31.20
2023-05-12T03:35:00,atb,28.80
2023-05-12T03:37:00,atb,31.20
2023-05-12T03:38:00,atb,14.38
2023-05-12T03:40:00,atb,31.20
2023-05-12T03:42:00,atb,28.80
2023-05-12T03:44:00,atb,31.20
2023-05-12T03:45:00,atb,14.41
2023-05-12T03:47:00,atb,31.20
2023-05-12T03:49:00,atb,28.80
2023-05-12T03:51:00,atb,31.20
2023-05-12T03:52:00,atb,14.38
2023-05-12T03:54:00,atb,31.20
2023-05-12T03:56:00,atb,28.80
2023-05-12T03:58:00,atb,31.20
2023-05-12T03:59:00,atb,16.82
2023-05-12T04:01:00,atb,28.80
2023-05-12T04:02:00,atb,14.38
2023-05-12T04:04:00,atb,31.20
2023-05-12T04:06:00,atb,31.20
2023-05-12T04:07:00,atb,16.82
2023-05-12T04:09:00,atb,31.20
2023-05-12T04:10:00,atb,14.38
2023-05-12T04:12:00,atb,31.20
2023-05-12T04:14:00,atb,31.20
2023-05-12T04:16:00,atb,31.20
2023-05-12T04:17:00,atb,16.79
2023-05-12T04:19:00,atb,31.20
2023-05-12T04:20:00,atb,16.82
2023-05-12T04:22:00,atb,31.20
2023-05-12T04:24:00,atb,31.20
2023-05-12T04:25:00,atb,14.38
2023-05-12T04:26:00,atb,16.82
2023-05-12T04:28:00,atb,28.80
2023-05-12T04:29:00,atb,14.38
2023-05-12T04:31:00,atb,28.80
2023-05-12T04:33:00,atb,31.20
2023-05-12T04:35:00,atb,28.80
2023-05-12T04:37:00,atb,31.20
2023-05-12T04:39:00,atb,28.80
2023-05-12T04:41:00,atb,31.20
2023-05-12T04:42:00,atb,14.41
2023-05-12T04:44:00,atb,28.80
2023-05-12T04:46:00,atb,31.20
2023-05-12T04:48:00,atb,31.20
2023-05-12T04:49:00,atb,16.79
2023-05-12T04:51:00,atb,31.20
2023-05-12T04:53:00,atb,28.80
2023-05-12T04:54:00,atb,14.41
2023-05-12T04:56:00,atb,31.20
2023-05-12T04:57:00,atb,14.38
2023-05-12T04:59:00,atb,48.02
2023-05-12T05:01:00,atb,52.79
2023-05-12T05:03:00,atb,55.20
2023-05-12T05:04:00,atb,26.40
2023-05-12T05:06:00,atb,38.41
2023-05-12T05:07:00,atb,16.79
2023-05-12T05:08:00,atb,14.41
2023-05-12T05:10:00,atb,31.20
2023-05-12T05:11:00,atb,16.79
2023-05-12T05:13:00,atb,28.80
2023-05-12T05:15:00,atb,31.20
2023-05-12T05:17:00,atb,31.20
2023-05-12T05:18:00,atb,14.41
2023-05-12T05:20:00,atb,31.20
2023-05-12T05:22:00,atb,31.20
2023-05-12T05:23:00,atb,16.79
2023-05-12T05:25:00,atb,28.80
2023-05-12T05:26:00,atb,14.41
2023-05-12T05:28:00,atb,31.20
2023-05-12T05:29:00,atb,14.38
2023-05-12T05:30:00,atb,14.41
2023-05-12T05:32:00,atb,31.20
2023-05-12T05:33:00,atb,16.79
2023-05-12T05:35:00,atb,28.80
2023-05-12T05:37:00,atb,28.80
2023-05-12T05:39:00,atb,28.80
2023-05-12T05:40:00,atb,16.82
2023-05-12T05:41:00,atb,14.38
2023-05-12T05:43:00,atb,31.20
2023-05-12T05:45:00,atb,28.80
2023-05-12T05:47:00,atb,28.80
2023-05-12T05:49:00,atb,28.80
2023-05-12T05:51:00,atb,26.40
2023-05-12T05:53:00,atb,31.20
2023-05-12T05:55:00,atb,28.80
2023-05-12T05:56:00,atb,14.41
2023-05-12T05:58:00,atb,31.20
2023-05-12T06:00:00,atb,31.20
2023-05-12T06:02:00,atb,28.80
2023-05-12T06:04:00,atb,31.20
2023-05-12T06:05:00,atb,23.99
2023-05-12T06:07:00,atb,57.60
2023-05-12T06:08:00,atb,26.40
2023-05-12T06:09:00,atb,26.40
2023-05-12T06:10:00,atb,16.82
2023-05-12T06:12:00,atb,28.80
2023-05-12T06:13:00,atb,16.79
2023-05-12T06:14:00,atb,14.41
2023-05-12T06:16:00,atb,31.20
2023-05-12T06:17:00,atb,14.38
2023-05-12T06:19:00,atb,31.20
2023-05-12T06:21:00,atb,28.80
2023-05-12T06:23:00,atb,31.20
2023-05-12T06:25:00,atb,28.80
2023-05-12T06:27:00,atb,28.80
2023-05-12T06:29:00,atb,48.02
2023-05-12T06:31:00,atb,55.20
2023-05-12T06:33:00,atb,33.60
2023-05-12T06:35:00,atb,31.20
2023-05-12T06:36:00,atb,16.79
2023-05-12T06:38:00,atb,28.80
2023-05-12T06:39:00,atb,14.41
2023-05-12T06:41:00,atb,28.80
2023-05-12T06:43:00,atb,26.40
2023-05-12T06:45:00,atb,28.80
2023-05-12T06:47:00,atb,28.80
2023-05-12T06:49:00,atb,28.80
2023-05-12T06:50:00,atb,14.38
2023-05-12T06:52:00,atb,28.80
2023-05-12T06:54:00,atb,28.83
2023-05-12T06:56:00,atb,28.80
2023-05-12T06:57:00,atb,14.38
2023-05-12T06:59:00,atb,28.80
2023-05-12T07:01:00,atb,28.80
2023-05-12T07:03:00,atb,31.20
2023-05-12T07:04:00,atb,14.41
2023-05-12T07:06:00,atb,28.80
2023-05-12T07:07:00,atb,16.79
2023-05-12T07:09:00,atb,28.80
2023-05-12T07:10:00,atb,12.01
2023-05-12T07:12:00,atb,28.80
2023-05-12T07:13:00,atb,14.38
2023-05-12T07:15:00,atb,28.80
2023-05-12T07:16:00,atb,14.41
2023-05-12T07:18:00,atb,28.80
2023-05-12T07:19:00,atb,19.19
2023-05-12T07:20:00,atb,12.01
2023-05-12T07:22:00,atb,28.80
2023-05-12T07:24:00,atb,28.80
2023-05-12T07:25:00,atb,14.38
2023-05-12T07:27:00,atb,28.83
2023-05-12T07:28:00,atb,16.79
2023-05-12T07:30:00,atb,28.80
2023-05-12T07:32:00,atb,31.20
2023-05-12T07:34:00,atb,28.80
2023-05-12T07:36:00,atb,28.80
2023-05-12T07:38:00,atb,28.80
2023-05-12T07:40:00,atb,31.20
2023-05-12T07:42:00,atb,31.20
2023-05-12T07:44:00,atb,28.80
2023-05-12T07:45:00,atb,14.41
2023-05-12T07:47:00,atb,28.80
2023-05-12T07:49:00,atb,28.80
2023-05-12T07:51:00,atb,26.40
2023-05-12T07:52:00,atb,14.38
2023-05-12T07:53:00,atb,12.01
2023-05-12T07:54:00,atb,14.38
2023-05-12T07:55:00,atb,14.41
2023-05-12T07:57:00,atb,28.80
2023-05-12T07:58:00,atb,14.38
2023-05-12T08:00:00,atb,28.83
2023-05-12T08:02:00,atb,28.80
2023-05-12T08:03:00,atb,14.38
2023-05-12T08:04:00,atb,14.41
2023-05-12T08:06:00,atb,26.40
2023-05-12T08:07:00,atb,14.38
2023-05-12T08:09:00,atb,28.80
2023-05-12T08:11:00,atb,28.80
2023-05-12T08:12:00,atb,14.41
2023-05-12T08:14:00,atb,28.80
2023-05-12T08:16:00,atb,31.20
2023-05-12T08:18:00,atb,28.80
2023-05-12T08:19:00,atb,14.38
2023-05-12T08:21:00,atb,28.80
2023-05-12T08:23:00,atb,31.20
2023-05-12T08:25:00,atb,28.80
2023-05-12T08:27:00,atb,31.20
2023-05-12T08:28:00,atb,14.41
2023-05-12T08:29:00,atb,14.38
2023-05-12T08:31:00,atb,28.80
2023-05-12T08:33:00,atb,43.21
2023-05-12T08:34:00,atb,26.40
2023-05-12T08:36:00,atb,52.79
2023-05-12T08:38:00,atb,45.62
2023-05-12T08:39:00,atb,14.38
2023-05-12T08:41:00,atb,28.80
2023-05-12T08:43:00,atb,28.80
2023-05-12T08:44:00,atb,14.41
2023-05-12T08:46:00,atb,28.80
2023-05-12T08:48:00,atb,28.80
2023-05-12T08:50:00,atb,31.20
2023-05-12T08:51:00,atb,14.41
2023-05-12T08:52:00,atb,14.38
2023-05-12T08:54:00,atb,36.01
2023-05-12T08:55:00,atb,14.38
2023-05-12T08:57:00,atb,28.80
2023-05-12T08:59:00,atb,28.80
2023-05-12T09:00:00,atb,14.41
2023-05-12T09:02:00,atb,33.60
2023-05-12T09:03:00,atb,14.38
2023-05-12T09:05:00,atb,50.42
2023-05-12T09:07:00,atb,52.79
2023-05-12T09:08:00,atb,14.38
2023-05-12T09:10:00,atb,28.83
2023-05-12T09:11:00,atb,14.38
2023-05-12T09:12:00,atb,14.41
2023-05-12T09:14:00,atb,28.80
2023-05-12T09:15:00,atb,14.38
2023-05-12T09:17:00,atb,28.80
2023-05-12T09:19:00,atb,33.60
2023-05-12T09:21:00,atb,28.80
2023-05-12T09:22:00,atb,14.41
2023-05-12T09:24:00,atb,31.20
2023-05-12T09:25:00,atb,19.19
2023-05-12T09:27:00,atb,38.41
2023-05-12T09:28:00,atb,19.19
2023-05-12T09:30:00,atb,36.01
2023-05-12T09:32:00,atb,31.20
2023-05-12T09:34:00,atb,33.60
2023-05-12T09:36:00,atb,26.40
2023-05-12T09:39:00,atb,28.80
2023-05-12T09:40:00,atb,33.60
2023-05-12T09:42:00,atb,28.80
2023-05-12T09:43:00,atb,11.98
2023-05-12T09:45:00,atb,28.80
2023-05-12T09:46:00,atb,14.41
2023-05-12T09:48:00,atb,28.80
2023-05-12T09:49:00,atb,14.38
2023-05-12T09:51:00,atb,31.20
2023-05-12T09:53:00,atb,28.80
2023-05-12T09:54:00,atb,14.41
2023-05-12T09:55:00,atb,23.99
2023-05-12T09:56:00,atb,26.40
2023-05-12T09:58:00,atb,40.81
2023-05-12T10:00:00,atb,28.80
2023-05-12T10:01:00,atb,14.38
2023-05-12T10:03:00,atb,28.83
2023-05-12T10:04:00,atb,16.79
2023-05-12T10:06:00,atb,31.20
2023-05-12T10:08:00,atb,28.80
2023-05-12T10:09:00,atb,26.40
2023-05-12T10:11:00,atb,55.20
2023-05-12T10:13:00,atb,48.02
2023-05-12T10:14:00,atb,28.80
2023-05-12T10:16:00,atb,35.98
2023-05-12T10:18:00,atb,33.60
2023-05-12T10:20:00,atb,33.60
2023-05-12T10:22:00,atb,26.40
2023-05-12T10:24:00,atb,28.80
2023-05-12T10:26:00,atb,31.20
2023-05-12T10:28:00,atb,28.80
2023-05-12T10:30:00,atb,28.80
2023-05-12T10:32:00,atb,28.80
2023-05-12T10:34:00,atb,31.20
2023-05-12T10:35:00,atb,16.82
2023-05-12T10:37:00,atb,31.20
2023-05-12T10:39:00,atb,33.60
2023-05-12T10:40:00,atb,14.38
2023-05-12T10:42:00,atb,31.20
2023-05-12T10:44:00,atb,28.80
2023-05-12T10:45:00,atb,23.99
2023-05-12T10:47:00,atb,52.82
2023-05-12T10:48:00,atb,26.40
2023-05-12T10:50:00,atb,45.59
2023-05-12T10:51:00,atb,14.41
2023-05-12T10:53:00,atb,33.60
2023-05-12T10:54:00,atb,14.38
2023-05-12T10:56:00,atb,40.81
2023-05-12T10:58:00,atb,50.39
2023-05-12T10:59:00,atb,16.82
2023-05-12T11:01:00,atb,33.57
2023-05-12T11:03:00,atb,36.01
2023-05-12T11:05:00,atb,28.80
2023-05-12T11:07:00,atb,28.80
2023-05-12T11:08:00,atb,14.41
2023-05-12T11:10:00,atb,31.20
2023-05-12T11:11:00,atb,14.38
2023-05-12T11:12:00,atb,14.41
2023-05-12T11:13:00,atb,14.38
2023-05-12T11:15:00,atb,31.20
2023-05-12T11:16:00,atb,16.82
2023-05-12T11:18:00,atb,33.60
2023-05-12T11:19:00,atb,16.79
2023-05-12T11:20:00,atb,14.41
2023-05-12T11:22:00,atb,28.80
2023-05-12T11:23:00,atb,14.38
2023-05-12T11:25:00,atb,28.80
2023-05-12T11:27:00,atb,28.80
2023-05-12T11:28:00,atb,14.41
2023-05-12T11:30:00,atb,28.80
2023-05-12T11:32:00,atb,28.80
2023-05-12T11:33:00,atb,16.79
2023-05-12T11:35:00,atb,33.60
2023-05-12T11:36:00,atb,14.41
2023-05-12T11:38:00,atb,28.80
2023-05-12T11:39:00,atb,21.59
2023-05-12T11:40:00,atb,28.80
2023-05-12T11:42:00,atb,55.20
2023-05-12T11:44:00,atb,52.79
2023-05-12T11:45:00,atb,14.41
2023-05-12T11:47:00,atb,28.80
2023-05-12T11:49:00,atb,36.01
2023-05-12T11:51:00,atb,28.80
2023-05-12T11:52:00,atb,14.38
2023-05-12T11:54:00,atb,31.20
2023-05-12T11:55:00,atb,14.41
2023-05-12T11:57:00,atb,33.60
2023-05-12T11:58:00,atb,21.59
2023-05-12T12:00:00,atb,52.79
2023-05-12T12:02:00,atb,28.80
2023-05-12T12:03:00,atb,14.41
2023-05-12T12:05:00,atb,40.78
2023-05-12T12:06:00,atb,14.41
2023-05-12T12:08:00,atb,33.60
2023-05-12T12:09:00,atb,16.79
2023-05-12T12:11:00,atb,28.80
2023-05-12T12:12:00,atb,14.41
2023-05-12T12:14:00,atb,28.80
2023-05-12T12:15:00,atb,14.38
2023-05-12T12:16:00,atb,14.41
2023-05-12T12:18:00,atb,28.80
2023-05-12T12:19:00,atb,21.59
2023-05-12T12:21:00,atb,28.80
2023-05-12T12:23:00,atb,28.80
2023-05-12T12:25:00,atb,33.60
2023-05-12T12:26:00,atb,14.41
2023-05-12T12:27:00,atb,14.38
2023-05-12T12:29:00,atb,28.80
2023-05-12T12:31:00,atb,33.60
2023-05-12T12:33:00,atb,31.20
2023-05-12T12:34:00,atb,14.41
2023-05-12T12:35:00,atb,14.38
2023-05-12T12:37:00,atb,33.60
2023-05-12T12:39:00,atb,36.01
2023-05-12T12:40:00,atb,14.38
2023-05-12T12:42:00,atb,50.42
2023-05-12T12:44:00,atb,57.60
2023-05-12T12:45:00,atb,28.80
2023-05-12T12:47:00,atb,43.18
2023-05-12T12:49:00,atb,31.20
2023-05-12T12:51:00,atb,33.60
2023-05-12T12:52:00,atb,14.41
2023-05-12T12:54:00,atb,31.20
2023-05-12T12:56:00,atb,28.80
2023-05-12T12:57:00,atb,23.99
2023-05-12T12:58:00,atb,28.80
2023-05-12T13:00:00,atb,55.20
2023-05-12T13:02:00,atb,40.81
2023-05-12T13:04:00,atb,31.20
2023-05-12T13:05:00,atb,16.79
2023-05-12T13:07:00,atb,31.20
2023-05-12T13:08:00,atb,16.82
2023-05-12T13:10:00,atb,31.20
2023-05-12T13:11:00,atb,16.79
2023-05-12T13:13:00,atb,36.01
2023-05-12T13:15:00,atb,31.20
2023-05-12T13:16:00,atb,16.79
2023-05-12T13:18:00,atb,33.60
2023-05-12T13:20:00,atb,33.60
2023-05-12T13:21:00,atb,19.19
2023-05-12T13:23:00,atb,38.41
2023-05-12T13:24:00,atb,16.79
2023-05-12T13:26:00,atb,38.41
2023-05-12T13:28:00,atb,38.41
2023-05-12T13:29:00,atb,19.19
2023-05-12T13:30:00,atb,16.82
2023-05-12T13:32:00,atb,38.38
2023-05-12T13:34:00,atb,43.21
2023-05-12T13:36:00,atb,47.99
2023-05-12T13:37:00,atb,28.80
2023-05-12T13:40:00,atb,64.80
2023-05-12T13:42:00,atb,33.60
2023-05-12T13:44:00,atb,31.20
2023-05-12T13:46:00,atb,31.20
2023-05-12T13:48:00,atb,31.20
2023-05-12T13:49:00,atb,14.41
2023-05-12T13:51:00,atb,31.20
2023-05-12T13:52:00,atb,16.79
2023-05-12T13:54:00,atb,31.20
2023-05-12T13:55:00,atb,16.79
2023-05-12T13:57:00,atb,31.20
2023-05-12T13:59:00,atb,33.60
2023-05-12T14:00:00,atb,16.82
2023-05-12T14:02:00,atb,31.20
2023-05-12T14:03:00,atb,19.19
2023-05-12T14:05:00,atb,31.20
2023-05-12T14:07:00,atb,31.20
2023-05-12T14:09:00,atb,31.20
2023-05-12T14:10:00,atb,16.79
2023-05-12T14:12:00,atb,31.20
2023-05-12T14:13:00,atb,19.22
2023-05-12T14:15:00,atb,43.18
2023-05-12T14:16:00,atb,16.82
2023-05-12T14:17:00,atb,14.38
2023-05-12T14:19:00,atb,31.20
2023-05-12T14:20:00,atb,14.41
2023-05-12T14:22:00,atb,31.20
2023-05-12T14:24:00,atb,35.98
2023-05-12T14:26:00,atb,31.20
2023-05-12T14:28:00,atb,31.20
2023-05-12T14:30:00,atb,28.80
2023-05-12T14:31:00,atb,14.41
2023-05-12T14:33:00,atb,31.20
2023-05-12T14:34:00,atb,14.38
2023-05-12T14:35:00,atb,19.22
2023-05-12T14:37:00,atb,31.20
2023-05-12T14:39:00,atb,33.60
2023-05-12T14:41:00,atb,31.17
2023-05-12T14:43:00,atb,31.20
2023-05-12T14:44:00,atb,21.62
2023-05-12T14:46:00,atb,69.58
2023-05-12T14:47:00,atb,31.20
2023-05-12T14:48:00,atb,28.80
2023-05-12T14:50:00,atb,55.22
2023-05-12T14:52:00,atb,33.57
2023-05-12T14:54:00,atb,31.20
2023-05-12T14:56:00,atb,31.20
2023-05-12T14:57:00,atb,14.41
2023-05-12T14:58:00,atb,16.79
2023-05-12T15:00:00,atb,31.20
2023-05-12T15:01:00,atb,14.41
2023-05-12T15:02:00,atb,16.79
2023-05-12T15:04:00,atb,31.20
2023-05-12T15:05:00,atb,14.41
2023-05-12T15:07:00,atb,31.20
2023-05-12T15:09:00,atb,31.20
2023-05-12T15:10:00,atb,14.38
2023-05-12T15:12:00,atb,31.20
2023-05-12T15:14:00,atb,28.80
2023-05-12T15:16:00,atb,31.20
2023-05-12T15:17:00,atb,16.82
2023-05-12T15:19:00,atb,33.57
2023-05-12T15:20:00,atb,16.82
2023-05-12T15:22:00,atb,33.60
2023-05-12T15:23:00,atb,16.79
2023-05-12T15:25:00,atb,36.01
2023-05-12T15:26:00,atb,16.79
2023-05-12T15:28:00,atb,31.20
2023-05-12T15:29:00,atb,21.62
2023-05-12T15:30:00,atb,14.38
2023-05-12T15:32:00,atb,45.62
2023-05-12T15:33:00,atb,28.80
2023-05-12T15:35:00,atb,55.20
2023-05-12T15:36:00,atb,26.40
2023-05-12T15:37:00,atb,14.41
2023-05-12T15:38:00,atb,16.79
2023-05-12T15:40:00,atb,36.01
2023-05-12T15:42:00,atb,28.80
2023-05-12T15:43:00,atb,16.79
2023-05-12T15:44:00,atb,14.41
2023-05-12T15:46:00,atb,31.20
2023-05-12T15:47:00,atb,16.79
2023-05-12T15:49:00,atb,31.20
2023-05-12T15:51:00,atb,28.80
2023-05-12T15:53:00,atb,31.20
2023-05-12T15:55:00,atb,31.20
2023-05-12T15:57:00,atb,28.80
2023-05-12T15:58:00,atb,14.41
2023-05-12T16:00:00,atb,31.20
2023-05-12T16:01:00,atb,14.38
2023-05-12T16:03:00,atb,31.20
2023-05-12T16:04:00,atb,14.41
2023-05-12T16:06:00,atb,31.20
2023-05-12T16:08:00,atb,31.20
2023-05-12T16:10:00,atb,31.17
2023-05-12T16:11:00,atb,14.41
2023-05-12T16:13:00,atb,31.20
2023-05-12T16:15:00,atb,31.20
2023-05-12T16:17:00,atb,28.80
2023-05-12T16:18:00,atb,16.79
2023-05-12T16:20:00,atb,28.80
2023-05-12T16:22:00,atb,43.21
2023-05-12T16:24:00,atb,52.79
2023-05-12T16:25:00,atb,16.82
2023-05-12T16:27:00,atb,31.20
2023-05-12T16:29:00,atb,28.80
2023-05-12T16:30:00,atb,14.38
2023-05-12T16:32:00,atb,31.20
2023-05-12T16:34:00,atb,28.80
2023-05-12T16:36:00,atb,36.01
2023-05-12T16:38:00,atb,31.20
2023-05-12T16:40:00,atb,31.20
2023-05-12T16:42:00,atb,31.20
2023-05-12T16:43:00,atb,16.79
2023-05-12T16:45:00,atb,31.20
2023-05-12T16:46:00,atb,14.41
2023-05-12T16:48:00,atb,31.20
2023-05-12T16:49:00,atb,14.38
2023-05-12T16:51:00,atb,31.20
2023-05-12T16:52:00,atb,16.82
2023-05-12T16:53:00,atb,14.38
2023-05-12T16:55:00,atb,31.20
2023-05-12T16:57:00,atb,36.01
2023-05-12T16:58:00,atb,14.38
2023-05-12T17:00:00,atb,38.41
2023-05-12T17:01:00,atb,16.82
2023-05-12T17:03:00,atb,28.80
2023-05-12T17:05:00,atb,35.98
2023-05-12T17:07:00,atb,31.20
2023-05-12T17:08:00,atb,14.41
2023-05-12T17:10:00,atb,31.20
2023-05-12T17:12:00,atb,31.20
2023-05-12T17:13:00,atb,14.38
2023-05-12T17:14:00,atb,14.41
2023-05-12T17:16:00,atb,31.20
2023-05-12T17:17:00,atb,16.79
2023-05-12T17:19:00,atb,31.20
2023-05-12T17:21:00,atb,33.60
2023-05-12T17:23:00,atb,33.60
2023-05-12T17:24:00,atb,16.79
2023-05-12T17:26:00,atb,33.60
2023-05-12T17:28:00,atb,33.60
2023-05-12T17:30:00,atb,36.01
2023-05-12T17:32:00,atb,31.20
2023-05-12T17:34:00,atb,36.01
2023-05-12T17:36:00,atb,31.20
2023-05-12T17:37:00,atb,16.79
2023-05-12T17:38:00,atb,14.41
2023-05-12T17:39:00,atb,16.79
2023-05-12T17:41:00,atb,31.20
2023-05-12T17:43:00,atb,31.20
2023-05-12T17:45:00,atb,31.20
2023-05-12T17:47:00,atb,31.20
2023-05-12T17:48:00,atb,14.41
2023-05-12T17:49:00,atb,16.79
2023-05-12T17:51:00,atb,36.01
2023-05-12T17:52:00,atb,14.38
2023-05-12T17:53:00,atb,16.82
2023-05-12T17:55:00,atb,47.99
2023-05-12T17:56:00,atb,26.40
2023-05-12T17:58:00,atb,57.60
2023-05-12T17:59:00,atb,28.80
2023-05-12T18:01:00,atb,57.60
2023-05-12T18:03:00,atb,50.42
2023-05-12T18:04:00,atb,28.80
2023-05-12T18:06:00,atb,62.40
2023-05-12T18:08:00,atb,50.39
2023-05-12T18:10:00,atb,31.20
2023-05-12T18:11:00,atb,14.41
2023-05-12T18:13:00,atb,31.17
2023-05-12T18:15:00,atb,36.01
2023-05-12T18:16:00,atb,14.41
2023-05-12T18:18:00,atb,33.60
2023-05-12T18:20:00,atb,31.20
2023-05-12T18:22:00,atb,31.20
2023-05-12T18:24:00,atb,31.20
2023-05-12T18:25:00,atb,14.38
2023-05-12T18:27:00,atb,33.60
2023-05-12T18:28:00,atb,16.79
2023-05-12T18:30:00,atb,33.60
2023-05-12T18:32:00,atb,33.60
2023-05-12T18:34:00,atb,31.20
2023-05-12T18:36:00,atb,31.20
2023-05-12T18:38:00,atb,31.20
2023-05-12T18:39:00,atb,16.79
2023-05-12T18:41:00,atb,33.60
2023-05-12T18:43:00,atb,33.60
2023-05-12T18:45:00,atb,31.20
2023-05-12T18:46:00,atb,21.59
2023-05-12T18:48:00,atb,40.81
2023-05-12T18:50:00,atb,31.20
2023-05-12T18:52:00,atb,31.20
2023-05-12T18:54:00,atb,31.20
2023-05-12T18:55:00,atb,14.41
2023-05-12T18:57:00,atb,31.17
2023-05-12T18:59:00,atb,31.20
2023-05-12T19:01:00,atb,31.20
2023-05-12T19:03:00,atb,36.01
