#datetime,building,power
2024-01-27T00:00:00,prt,24.23
2024-01-27T00:01:00,prt,24.66
2024-01-27T00:02:00,prt,25.30
2024-01-27T00:03:00,prt,27.20
2024-01-27T00:04:00,prt,25.68
2024-01-27T00:05:00,prt,24.84
2024-01-27T00:06:00,prt,23.57
2024-01-27T00:07:00,prt,22.60
2024-01-27T00:08:00,prt,23.32
2024-01-27T00:09:00,prt,23.98
2024-01-27T00:10:00,prt,26.15
2024-01-27T00:11:00,prt,25.51
2024-01-27T00:12:00,prt,25.18
2024-01-27T00:13:00,prt,21.04
2024-01-27T00:14:00,prt,21.96
2024-01-27T00:15:00,prt,22.73
2024-01-27T00:16:00,prt,24.49
2024-01-27T00:17:00,prt,23.72
2024-01-27T00:18:00,prt,23.42
2024-01-27T00:19:00,prt,24.93
2024-01-27T00:20:00,prt,26.03
2024-01-27T00:21:00,prt,25.87
2024-01-27T00:22:00,prt,31.37
2024-01-27T00:23:00,prt,28.12
2024-01-27T00:24:00,prt,30.09
2024-01-27T00:25:00,prt,25.64
2024-01-27T00:26:00,prt,27.25
2024-01-27T00:27:00,prt,24.86
2024-01-27T00:28:00,prt,26.68
2024-01-27T00:29:00,prt,26.50
2024-01-27T00:30:00,prt,26.85
2024-01-27T00:31:00,prt,23.63
2024-01-27T00:32:00,prt,23.81
2024-01-27T00:33:00,prt,26.19
2024-01-27T00:34:00,prt,24.87
2024-01-27T00:35:00,prt,24.87
2024-01-27T00:36:00,prt,24.01
2024-01-27T00:37:00,prt,25.06
2024-01-27T00:38:00,prt,25.50
2024-01-27T00:39:00,prt,26.27
2024-01-27T00:40:00,prt,25.32
2024-01-27T00:41:00,prt,22.83
2024-01-27T00:42:00,prt,22.21
2024-01-27T00:43:00,prt,21.11
2024-01-27T00:44:00,prt,22.34
2024-01-27T00:45:00,prt,22.80
2024-01-27T00:46:00,prt,23.44
2024-01-27T00:47:00,prt,21.84
2024-01-27T00:48:00,prt,21.18
2024-01-27T00:49:00,prt,20.35
2024-01-27T00:50:00,prt,19.17
2024-01-27T00:51:00,prt,22.62
2024-01-27T00:52:00,prt,22.91
2024-01-27T00:53:00,prt,20.90
2024-01-27T00:54:00,prt,21.28
2024-01-27T00:55:00,prt,23.17
2024-01-27T00:56:00,prt,20.60
2024-01-27T00:57:00,prt,22.71
2024-01-27T00:58:00,prt,21.31
2024-01-27T00:59:00,prt,20.18
2024-01-27T01:00:00,prt,24.02
2024-01-27T01:01:00,prt,24.38
2024-01-27T01:02:00,prt,24.55
2024-01-27T01:03:00,prt,22.71
2024-01-27T01:04:00,prt,22.82
2024-01-27T01:05:00,prt,22.02
2024-01-27T01:06:00,prt,21.56
2024-01-27T01:07:00,prt,22.97
2024-01-27T01:08:00,prt,23.14
2024-01-27T01:09:00,prt,21.93
2024-01-27T01:10:00,prt,23.65
2024-01-27T01:11:00,prt,23.88
2024-01-27T01:12:00,prt,23.24
2024-01-27T01:13:00,prt,24.51
2024-01-27T01:14:00,prt,27.58
2024-01-27T01:15:00,prt,21.71
2024-01-27T01:16:00,prt,21.25
2024-01-27T01:17:00,prt,19.43
2024-01-27T01:18:00,prt,19.99
2024-01-27T01:19:00,prt,19.06
2024-01-27T01:20:00,prt,21.74
2024-01-27T01:21:00,prt,21.02
2024-01-27T01:22:00,prt,19.82
2024-01-27T01:23:00,prt,19.45
2024-01-27T01:24:00,prt,18.48
2024-01-27T01:25:00,prt,18.49
2024-01-27T01:26:00,prt,20.68
2024-01-27T01:27:00,prt,21.21
2024-01-27T01:28:00,prt,22.58
2024-01-27T01:29:00,prt,20.93
2024-01-27T01:30:00,prt,21.77
2024-01-27T01:31:00,prt,20.12
2024-01-27T01:32:00,prt,20.72
2024-01-27T01:33:00,prt,25.61
2024-01-27T01:34:00,prt,25.41
2024-01-27T01:35:00,prt,23.74
2024-01-27T01:36:00,prt,21.25
2024-01-27T01:37:00,prt,24.91
2024-01-27T01:38:00,prt,21.92
2024-01-27T01:39:00,prt,23.04
2024-01-27T01:40:00,prt,27.17
2024-01-27T01:41:00,prt,23.49
2024-01-27T01:42:00,prt,19.13
2024-01-27T01:43:00,prt,20.46
2024-01-27T01:44:00,prt,23.80
2024-01-27T01:45:00,prt,24.04
2024-01-27T01:46:00,prt,22.67
2024-01-27T01:47:00,prt,22.25
2024-01-27T01:48:00,prt,18.83
2024-01-27T01:49:00,prt,17.42
2024-01-27T01:50:00,prt,19.00
2024-01-27T01:51:00,prt,19.18
2024-01-27T01:52:00,prt,18.67
2024-01-27T01:53:00,prt,18.95
2024-01-27T01:54:00,prt,18.06
2024-01-27T01:55:00,prt,22.30
2024-01-27T01:56:00,prt,22.78
2024-01-27T01:57:00,prt,28.69
2024-01-27T01:58:00,prt,23.47
2024-01-27T01:59:00,prt,22.37
2024-01-27T02:00:00,prt,22.43
2024-01-27T02:01:00,prt,23.40
2024-01-27T02:02:00,prt,19.09
2024-01-27T02:03:00,prt,19.70
2024-01-27T02:04:00,prt,19.63
2024-01-27T02:05:00,prt,22.48
2024-01-27T02:06:00,prt,22.75
2024-01-27T02:07:00,prt,23.78
2024-01-27T02:08:00,prt,20.68
2024-01-27T02:09:00,prt,22.99
2024-01-27T02:10:00,prt,23.29
2024-01-27T02:11:00,prt,23.22
2024-01-27T02:12:00,prt,24.13
2024-01-27T02:13:00,prt,22.94
2024-01-27T02:14:00,prt,24.83
2024-01-27T02:15:00,prt,23.46
2024-01-27T02:16:00,prt,24.10
2024-01-27T02:17:00,prt,22.16
2024-01-27T02:18:00,prt,19.02
2024-01-27T02:19:00,prt,19.10
2024-01-27T02:20:00,prt,19.99
2024-01-27T02:21:00,prt,20.14
2024-01-27T02:22:00,prt,24.24
2024-01-27T02:23:00,prt,25.13
2024-01-27T02:24:00,prt,23.72
2024-01-27T02:25:00,prt,25.62
2024-01-27T02:26:00,prt,25.05
2024-01-27T02:27:00,prt,21.29
2024-01-27T02:28:00,prt,21.61
2024-01-27T02:29:00,prt,20.99
2024-01-27T02:30:00,prt,23.79
2024-01-27T02:31:00,prt,24.18
2024-01-27T02:32:00,prt,24.71
2024-01-27T02:33:00,prt,21.38
2024-01-27T02:34:00,prt,20.78
2024-01-27T02:35:00,prt,19.27
2024-01-27T02:36:00,prt,18.72
2024-01-27T02:37:00,prt,19.54
2024-01-27T02:38:00,prt,22.13
2024-01-27T02:39:00,prt,20.50
2024-01-27T02:40:00,prt,20.89
2024-01-27T02:41:00,prt,20.72
2024-01-27T02:42:00,prt,20.35
2024-01-27T02:43:00,prt,19.58
2024-01-27T02:44:00,prt,20.23
2024-01-27T02:45:00,prt,20.18
2024-01-27T02:46:00,prt,23.99
2024-01-27T02:47:00,prt,23.95
2024-01-27T02:48:00,prt,22.84
2024-01-27T02:49:00,prt,22.50
2024-01-27T02:50:00,prt,23.41
2024-01-27T02:51:00,prt,25.06
2024-01-27T02:52:00,prt,25.28
2024-01-27T02:53:00,prt,25.25
2024-01-27T02:54:00,prt,21.72
2024-01-27T02:55:00,prt,20.94
2024-01-27T02:56:00,prt,20.08
2024-01-27T02:57:00,prt,20.97
2024-01-27T02:58:00,prt,20.39
2024-01-27T02:59:00,prt,20.52
2024-01-27T03:00:00,prt,20.71
2024-01-27T03:01:00,prt,20.66
2024-01-27T03:02:00,prt,23.16
2024-01-27T03:03:00,prt,20.05
2024-01-27T03:04:00,prt,20.28
2024-01-27T03:05:00,prt,22.93
2024-01-27T03:06:00,prt,20.03
2024-01-27T03:07:00,prt,18.99
2024-01-27T03:08:00,prt,20.68
2024-01-27T03:09:00,prt,22.99
2024-01-27T03:10:00,prt,25.35
2024-01-27T03:11:00,prt,25.06
2024-01-27T03:12:00,prt,24.16
2024-01-27T03:13:00,prt,24.80
2024-01-27T03:14:00,prt,24.24
2024-01-27T03:15:00,prt,20.28
2024-01-27T03:16:00,prt,20.64
2024-01-27T03:17:00,prt,19.60
2024-01-27T03:18:00,prt,17.92
2024-01-27T03:19:00,prt,19.91
2024-01-27T03:20:00,prt,20.73
2024-01-27T03:21:00,prt,20.20
2024-01-27T03:22:00,prt,21.08
2024-01-27T03:23:00,prt,21.45
2024-01-27T03:24:00,prt,18.81
2024-01-27T03:25:00,prt,19.11
2024-01-27T03:26:00,prt,20.66
2024-01-27T03:27:00,prt,23.81
2024-01-27T03:28:00,prt,23.47
2024-01-27T03:29:00,prt,21.72
2024-01-27T03:30:00,prt,21.71
2024-01-27T03:31:00,prt,20.36
2024-01-27T03:32:00,prt,19.03
2024-01-27T03:33:00,prt,22.40
2024-01-27T03:34:00,prt,28.83
2024-01-27T03:35:00,prt,24.87
2024-01-27T03:36:00,prt,22.45
2024-01-27T03:37:00,prt,24.15
2024-01-27T03:38:00,prt,24.01
2024-01-27T03:39:00,prt,28.30
2024-01-27T03:40:00,prt,22.62
2024-01-27T03:41:00,prt,21.00
2024-01-27T03:42:00,prt,21.77
2024-01-27T03:43:00,prt,20.98
2024-01-27T03:44:00,prt,19.58
2024-01-27T03:45:00,prt,18.96
2024-01-27T03:46:00,prt,20.48
2024-01-27T03:47:00,prt,20.98
2024-01-27T03:48:00,prt,20.07
2024-01-27T03:49:00,prt,20.65
2024-01-27T03:50:00,prt,18.73
2024-01-27T03:51:00,prt,19.87
2024-01-27T03:52:00,prt,19.67
2024-01-27T03:53:00,prt,19.58
2024-01-27T03:54:00,prt,17.91
2024-01-27T03:55:00,prt,19.48
2024-01-27T03:56:00,prt,19.49
2024-01-27T03:57:00,prt,20.13
2024-01-27T03:58:00,prt,20.91
2024-01-27T03:59:00,prt,24.06
2024-01-27T04:00:00,prt,22.36
2024-01-27T04:01:00,prt,27.01
2024-01-27T04:02:00,prt,28.56
2024-01-27T04:03:00,prt,30.78
2024-01-27T04:04:00,prt,29.47
2024-01-27T04:05:00,prt,29.93
2024-01-27T04:06:00,prt,29.68
2024-01-27T04:07:00,prt,27.97
2024-01-27T04:08:00,prt,27.89
2024-01-27T04:09:00,prt,30.37
2024-01-27T04:10:00,prt,30.29
2024-01-27T04:11:00,prt,30.54
2024-01-27T04:12:00,prt,28.57
2024-01-27T04:13:00,prt,28.91
2024-01-27T04:14:00,prt,29.46
2024-01-27T04:15:00,prt,28.85
2024-01-27T04:16:00,prt,29.12
2024-01-27T04:17:00,prt,31.43
2024-01-27T04:18:00,prt,33.59
2024-01-27T04:19:00,prt,28.84
2024-01-27T04:20:00,prt,26.46
2024-01-27T04:21:00,prt,26.12
2024-01-27T04:22:00,prt,27.70
2024-01-27T04:23:00,prt,27.35
2024-01-27T04:24:00,prt,30.77
2024-01-27T04:25:00,prt,30.81
2024-01-27T04:26:00,prt,29.90
2024-01-27T04:27:00,prt,28.89
2024-01-27T04:28:00,prt,29.03
2024-01-27T04:29:00,prt,29.07
2024-01-27T04:30:00,prt,28.95
2024-01-27T04:31:00,prt,32.15
2024-01-27T04:32:00,prt,31.92
2024-01-27T04:33:00,prt,32.05
2024-01-27T04:34:00,prt,31.81
2024-01-27T04:35:00,prt,32.09
2024-01-27T04:36:00,prt,31.04
2024-01-27T04:37:00,prt,33.19
2024-01-27T04:38:00,prt,29.18
2024-01-27T04:39:00,prt,32.44
2024-01-27T04:40:00,prt,37.15
2024-01-27T04:41:00,prt,37.14
2024-01-27T04:42:00,prt,33.08
2024-01-27T04:43:00,prt,33.11
2024-01-27T04:44:00,prt,28.83
2024-01-27T04:45:00,prt,33.22
2024-01-27T04:46:00,prt,32.58
2024-01-27T04:47:00,prt,32.03
2024-01-27T04:48:00,prt,32.72
2024-01-27T04:49:00,prt,33.91
2024-01-27T04:50:00,prt,37.83
2024-01-27T04:51:00,prt,36.36
2024-01-27T04:52:00,prt,35.09
2024-01-27T04:53:00,prt,30.66
2024-01-27T04:54:00,prt,29.32
2024-01-27T04:55:00,prt,29.54
2024-01-27T04:56:00,prt,29.96
2024-01-27T04:57:00,prt,30.86
2024-01-27T04:58:00,prt,31.09
2024-01-27T04:59:00,prt,32.99
2024-01-27T05:00:00,prt,30.22
2024-01-27T05:01:00,prt,30.04
2024-01-27T05:02:00,prt,29.39
2024-01-27T05:03:00,prt,28.85
2024-01-27T05:04:00,prt,28.26
2024-01-27T05:05:00,prt,28.57
2024-01-27T05:06:00,prt,30.35
2024-01-27T05:07:00,prt,27.83
2024-01-27T05:08:00,prt,26.97
2024-01-27T05:09:00,prt,27.59
2024-01-27T05:10:00,prt,29.86
2024-01-27T05:11:00,prt,29.98
2024-01-27T05:12:00,prt,31.45
2024-01-27T05:13:00,prt,36.16
2024-01-27T05:14:00,prt,37.04
2024-01-27T05:15:00,prt,34.88
2024-01-27T05:16:00,prt,34.74
2024-01-27T05:17:00,prt,38.61
2024-01-27T05:18:00,prt,36.63
2024-01-27T05:19:00,prt,33.88
2024-01-27T05:20:00,prt,32.35
2024-01-27T05:21:00,prt,31.00
2024-01-27T05:22:00,prt,29.05
2024-01-27T05:23:00,prt,30.11
2024-01-27T05:24:00,prt,31.51
2024-01-27T05:25:00,prt,33.11
2024-01-27T05:26:00,prt,29.95
2024-01-27T05:27:00,prt,32.94
2024-01-27T05:28:00,prt,32.87
2024-01-27T05:29:00,prt,33.16
2024-01-27T05:30:00,prt,33.47
2024-01-27T05:31:00,prt,37.34
2024-01-27T05:32:00,prt,37.00
2024-01-27T05:33:00,prt,35.82
2024-01-27T05:34:00,prt,38.52
2024-01-27T05:35:00,prt,36.53
2024-01-27T05:36:00,prt,38.04
2024-01-27T05:37:00,prt,41.58
2024-01-27T05:38:00,prt,42.11
2024-01-27T05:39:00,prt,40.32
2024-01-27T05:40:00,prt,40.58
2024-01-27T05:41:00,prt,37.99
2024-01-27T05:42:00,prt,35.58
2024-01-27T05:43:00,prt,36.05
2024-01-27T05:44:00,prt,45.94
2024-01-27T05:45:00,prt,55.95
2024-01-27T05:46:00,prt,58.62
2024-01-27T05:47:00,prt,56.21
2024-01-27T05:48:00,prt,57.37
2024-01-27T05:49:00,prt,55.01
2024-01-27T05:50:00,prt,51.04
2024-01-27T05:51:00,prt,49.38
2024-01-27T05:52:00,prt,49.44
2024-01-27T05:53:00,prt,53.61
2024-01-27T05:54:00,prt,54.41
2024-01-27T05:55:00,prt,57.95
2024-01-27T05:56:00,prt,62.05
2024-01-27T05:57:00,prt,63.95
2024-01-27T05:58:00,prt,56.88
2024-01-27T05:59:00,prt,57.75
2024-01-27T06:00:00,prt,56.18
2024-01-27T06:01:00,prt,61.01
2024-01-27T06:02:00,prt,68.65
2024-01-27T06:03:00,prt,70.87
2024-01-27T06:04:00,prt,69.95
2024-01-27T06:05:00,prt,67.74
2024-01-27T06:06:00,prt,66.18
2024-01-27T06:07:00,prt,62.16
2024-01-27T06:08:00,prt,63.43
2024-01-27T06:09:00,prt,64.57
2024-01-27T06:10:00,prt,68.55
2024-01-27T06:11:00,prt,64.58
2024-01-27T06:12:00,prt,63.27
2024-01-27T06:13:00,prt,64.79
2024-01-27T06:14:00,prt,68.86
2024-01-27T06:15:00,prt,71.25
2024-01-27T06:16:00,prt,72.70
2024-01-27T06:17:00,prt,84.06
2024-01-27T06:18:00,prt,79.60
2024-01-27T06:19:00,prt,81.96
2024-01-27T06:20:00,prt,81.59
2024-01-27T06:21:00,prt,79.88
2024-01-27T06:22:00,prt,75.80
2024-01-27T06:23:00,prt,83.79
2024-01-27T06:24:00,prt,84.76
2024-01-27T06:25:00,prt,83.91
2024-01-27T06:26:00,prt,81.00
2024-01-27T06:27:00,prt,78.28
2024-01-27T06:28:00,prt,78.82
2024-01-27T06:29:00,prt,79.58
2024-01-27T06:30:00,prt,78.33
2024-01-27T06:31:00,prt,79.28
2024-01-27T06:32:00,prt,79.50
2024-01-27T06:33:00,prt,86.65
2024-01-27T06:34:00,prt,83.42
2024-01-27T06:35:00,prt,74.27
2024-01-27T06:36:00,prt,76.30
2024-01-27T06:37:00,prt,76.80
2024-01-27T06:38:00,prt,76.36
2024-01-27T06:39:00,prt,79.33
2024-01-27T06:40:00,prt,77.08
2024-01-27T06:41:00,prt,87.69
2024-01-27T06:42:00,prt,88.88
2024-01-27T06:43:00,prt,88.78
2024-01-27T06:44:00,prt,86.32
2024-01-27T06:45:00,prt,75.71
2024-01-27T06:46:00,prt,86.18
2024-01-27T06:47:00,prt,88.05
2024-01-27T06:48:00,prt,88.34
2024-01-27T06:49:00,prt,82.10
2024-01-27T06:50:00,prt,92.79
2024-01-27T06:51:00,prt,92.10
2024-01-27T06:52:00,prt,83.91
2024-01-27T06:53:00,prt,80.09
2024-01-27T06:54:00,prt,76.14
2024-01-27T06:55:00,prt,73.61
2024-01-27T06:56:00,prt,72.50
2024-01-27T06:57:00,prt,84.45
2024-01-27T06:58:00,prt,84.12
2024-01-27T06:59:00,prt,84.01
2024-01-27T07:00:00,prt,83.96
2024-01-27T07:01:00,prt,92.72
2024-01-27T07:02:00,prt,82.55
2024-01-27T07:03:00,prt,78.31
2024-01-27T07:04:00,prt,84.14
2024-01-27T07:05:00,prt,79.74
2024-01-27T07:06:00,prt,83.23
2024-01-27T07:07:00,prt,84.44
2024-01-27T07:08:00,prt,81.20
2024-01-27T07:09:00,prt,84.51
2024-01-27T07:10:00,prt,96.59
2024-01-27T07:11:00,prt,100.77
2024-01-27T07:12:00,prt,98.22
2024-01-27T07:13:00,prt,92.70
2024-01-27T07:14:00,prt,90.91
2024-01-27T07:15:00,prt,99.05
2024-01-27T07:16:00,prt,88.04
2024-01-27T07:17:00,prt,87.84
2024-01-27T07:18:00,prt,82.49
2024-01-27T07:19:00,prt,84.88
2024-01-27T07:20:00,prt,85.96
2024-01-27T07:21:00,prt,92.43
2024-01-27T07:22:00,prt,91.01
2024-01-27T07:23:00,prt,93.42
2024-01-27T07:24:00,prt,91.61
2024-01-27T07:25:00,prt,103.09
2024-01-27T07:26:00,prt,83.67
2024-01-27T07:27:00,prt,84.23
2024-01-27T07:28:00,prt,84.39
2024-01-27T07:29:00,prt,84.89
2024-01-27T07:30:00,prt,76.97
2024-01-27T07:31:00,prt,81.53
2024-01-27T07:32:00,prt,85.99
2024-01-27T07:33:00,prt,93.24
2024-01-27T07:34:00,prt,106.78
2024-01-27T07:35:00,prt,96.20
2024-01-27T07:36:00,prt,98.05
2024-01-27T07:37:00,prt,93.02
2024-01-27T07:38:00,prt,97.54
2024-01-27T07:39:00,prt,101.77
2024-01-27T07:40:00,prt,93.28
2024-01-27T07:41:00,prt,86.63
2024-01-27T07:42:00,prt,104.02
2024-01-27T07:43:00,prt,95.63
2024-01-27T07:44:00,prt,89.48
2024-01-27T07:45:00,prt,97.75
2024-01-27T07:46:00,prt,92.26
2024-01-27T07:47:00,prt,95.04
2024-01-27T07:48:00,prt,88.23
2024-01-27T07:49:00,prt,96.85
2024-01-27T07:50:00,prt,94.22
2024-01-27T07:51:00,prt,76.32
2024-01-27T07:52:00,prt,78.17
2024-01-27T07:53:00,prt,79.16
2024-01-27T07:54:00,prt,84.35
2024-01-27T07:55:00,prt,84.96
2024-01-27T07:56:00,prt,89.25
2024-01-27T07:57:00,prt,88.34
2024-01-27T07:58:00,prt,91.39
2024-01-27T07:59:00,prt,95.70
2024-01-27T08:00:00,prt,96.26
2024-01-27T08:01:00,prt,101.40
2024-01-27T08:02:00,prt,97.76
2024-01-27T08:03:00,prt,89.39
2024-01-27T08:04:00,prt,92.69
2024-01-27T08:05:00,prt,82.39
2024-01-27T08:06:00,prt,91.05
2024-01-27T08:07:00,prt,84.91
2024-01-27T08:08:00,prt,90.54
2024-01-27T08:09:00,prt,98.78
2024-01-27T08:10:00,prt,88.40
2024-01-27T08:11:00,prt,93.07
2024-01-27T08:12:00,prt,83.06
2024-01-27T08:13:00,prt,96.30
2024-01-27T08:14:00,prt,86.69
2024-01-27T08:15:00,prt,85.86
2024-01-27T08:16:00,prt,89.86
2024-01-27T08:17:00,prt,82.92
2024-01-27T08:18:00,prt,92.18
2024-01-27T08:19:00,prt,86.06
2024-01-27T08:20:00,prt,82.99
2024-01-27T08:21:00,prt,94.58
2024-01-27T08:22:00,prt,96.55
2024-01-27T08:23:00,prt,96.05
2024-01-27T08:24:00,prt,88.93
2024-01-27T08:25:00,prt,113.88
2024-01-27T08:26:00,prt,95.16
2024-01-27T08:27:00,prt,93.54
2024-01-27T08:28:00,prt,96.02
2024-01-27T08:29:00,prt,88.70
2024-01-27T08:30:00,prt,89.42
2024-01-27T08:31:00,prt,87.94
2024-01-27T08:32:00,prt,89.46
2024-01-27T08:33:00,prt,88.76
2024-01-27T08:34:00,prt,91.87
2024-01-27T08:35:00,prt,99.30
2024-01-27T08:36:00,prt,97.09
2024-01-27T08:37:00,prt,93.90
2024-01-27T08:38:00,prt,101.43
2024-01-27T08:39:00,prt,99.49
2024-01-27T08:40:00,prt,101.25
2024-01-27T08:41:00,prt,96.45
2024-01-27T08:42:00,prt,89.85
2024-01-27T08:43:00,prt,90.97
2024-01-27T08:44:00,prt,92.71
2024-01-27T08:45:00,prt,89.85
2024-01-27T08:46:00,prt,90.95
2024-01-27T08:47:00,prt,87.06
2024-01-27T08:48:00,prt,96.71
2024-01-27T08:49:00,prt,105.92
2024-01-27T08:50:00,prt,98.67
2024-01-27T08:51:00,prt,98.56
2024-01-27T08:52:00,prt,98.49
2024-01-27T08:53:00,prt,97.10
2024-01-27T08:54:00,prt,97.21
2024-01-27T08:55:00,prt,92.48
2024-01-27T08:56:00,prt,92.62
2024-01-27T08:57:00,prt,91.69
2024-01-27T08:58:00,prt,85.21
2024-01-27T08:59:00,prt,92.01
2024-01-27T09:00:00,prt,91.47
2024-01-27T09:01:00,prt,95.34
2024-01-27T09:02:00,prt,96.30
2024-01-27T09:03:00,prt,97.27
2024-01-27T09:04:00,prt,90.97
2024-01-27T09:05:00,prt,93.04
2024-01-27T09:06:00,prt,106.15
2024-01-27T09:07:00,prt,96.57
2024-01-27T09:08:00,prt,95.62
2024-01-27T09:09:00,prt,90.94
2024-01-27T09:10:00,prt,86.16
2024-01-27T09:11:00,prt,88.22
2024-01-27T09:12:00,prt,88.78
2024-01-27T09:13:00,prt,92.70
2024-01-27T09:14:00,prt,92.91
2024-01-27T09:15:00,prt,89.83
2024-01-27T09:16:00,prt,92.69
2024-01-27T09:17:00,prt,90.04
2024-01-27T09:18:00,prt,85.02
2024-01-27T09:19:00,prt,93.01
2024-01-27T09:20:00,prt,88.30
2024-01-27T09:21:00,prt,86.80
2024-01-27T09:22:00,prt,87.95
2024-01-27T09:23:00,prt,87.62
2024-01-27T09:24:00,prt,91.68
2024-01-27T09:25:00,prt,92.62
2024-01-27T09:26:00,prt,99.78
2024-01-27T09:27:00,prt,96.73
2024-01-27T09:28:00,prt,95.88
2024-01-27T09:29:00,prt,96.38
2024-01-27T09:30:00,prt,97.56
2024-01-27T09:31:00,prt,102.29
2024-01-27T09:32:00,prt,104.05
2024-01-27T09:33:00,prt,106.20
2024-01-27T09:34:00,prt,101.48
2024-01-27T09:35:00,prt,99.05
2024-01-27T09:36:00,prt,97.38
2024-01-27T09:37:00,prt,99.11
2024-01-27T09:38:00,prt,88.40
2024-01-27T09:39:00,prt,98.84
2024-01-27T09:40:00,prt,94.97
2024-01-27T09:41:00,prt,107.93
2024-01-27T09:42:00,prt,103.08
2024-01-27T09:43:00,prt,94.67
2024-01-27T09:44:00,prt,99.05
2024-01-27T09:45:00,prt,102.21
2024-01-27T09:46:00,prt,105.25
2024-01-27T09:47:00,prt,112.20
2024-01-27T09:48:00,prt,110.62
2024-01-27T09:49:00,prt,97.56
2024-01-27T09:50:00,prt,94.15
2024-01-27T09:51:00,prt,100.34
2024-01-27T09:52:00,prt,98.99
2024-01-27T09:53:00,prt,85.10
2024-01-27T09:54:00,prt,86.54
2024-01-27T09:55:00,prt,96.55
2024-01-27T09:56:00,prt,101.68
2024-01-27T09:57:00,prt,105.18
2024-01-27T09:58:00,prt,106.46
2024-01-27T09:59:00,prt,95.12
2024-01-27T10:00:00,prt,88.70
2024-01-27T10:01:00,prt,91.61
2024-01-27T10:02:00,prt,97.71
2024-01-27T10:03:00,prt,96.93
2024-01-27T10:04:00,prt,94.99
2024-01-27T10:05:00,prt,93.48
2024-01-27T10:06:00,prt,95.03
2024-01-27T10:07:00,prt,93.91
2024-01-27T10:08:00,prt,103.69
2024-01-27T10:09:00,prt,100.19
2024-01-27T10:10:00,prt,85.35
2024-01-27T10:11:00,prt,88.95
2024-01-27T10:12:00,prt,90.71
2024-01-27T10:13:00,prt,84.75
2024-01-27T10:14:00,prt,82.69
2024-01-27T10:15:00,prt,88.21
2024-01-27T10:16:00,prt,92.50
2024-01-27T10:17:00,prt,91.11
2024-01-27T10:18:00,prt,93.84
2024-01-27T10:19:00,prt,83.66
2024-01-27T10:20:00,prt,83.59
2024-01-27T10:21:00,prt,81.76
2024-01-27T10:22:00,prt,80.74
2024-01-27T10:23:00,prt,89.32
2024-01-27T10:24:00,prt,88.94
2024-01-27T10:25:00,prt,92.03
2024-01-27T10:26:00,prt,82.20
2024-01-27T10:27:00,prt,86.48
2024-01-27T10:28:00,prt,95.31
2024-01-27T10:29:00,prt,89.82
2024-01-27T10:30:00,prt,88.85
2024-01-27T10:31:00,prt,84.09
2024-01-27T10:32:00,prt,84.87
2024-01-27T10:33:00,prt,81.24
2024-01-27T10:34:00,prt,90.65
2024-01-27T10:35:00,prt,83.17
2024-01-27T10:36:00,prt,82.27
2024-01-27T10:37:00,prt,78.91
2024-01-27T10:38:00,prt,78.30
2024-01-27T10:39:00,prt,82.32
2024-01-27T10:40:00,prt,85.25
2024-01-27T10:41:00,prt,88.98
2024-01-27T10:42:00,prt,85.58
2024-01-27T10:43:00,prt,86.64
2024-01-27T10:44:00,prt,86.38
2024-01-27T10:45:00,prt,86.93
2024-01-27T10:46:00,prt,82.34
2024-01-27T10:47:00,prt,85.97
2024-01-27T10:48:00,prt,92.22
2024-01-27T10:49:00,prt,85.99
2024-01-27T10:50:00,prt,82.12
2024-01-27T10:51:00,prt,77.45
2024-01-27T10:52:00,prt,77.36
2024-01-27T10:53:00,prt,75.03
2024-01-27T10:54:00,prt,80.54
2024-01-27T10:55:00,prt,79.34
2024-01-27T10:56:00,prt,78.42
2024-01-27T10:57:00,prt,79.19
2024-01-27T10:58:00,prt,87.56
2024-01-27T10:59:00,prt,86.37
2024-01-27T11:00:00,prt,82.98
2024-01-27T11:01:00,prt,79.38
2024-01-27T11:02:00,prt,81.97
2024-01-27T11:03:00,prt,84.05
2024-01-27T11:04:00,prt,84.91
2024-01-27T11:05:00,prt,92.85
2024-01-27T11:06:00,prt,86.25
2024-01-27T11:07:00,prt,84.69
2024-01-27T11:08:00,prt,85.81
2024-01-27T11:09:00,prt,79.53
2024-01-27T11:10:00,prt,80.19
2024-01-27T11:11:00,prt,82.80
2024-01-27T11:12:00,prt,82.45
2024-01-27T11:13:00,prt,90.48
2024-01-27T11:14:00,prt,77.31
2024-01-27T11:15:00,prt,85.57
2024-01-27T11:16:00,prt,82.45
2024-01-27T11:17:00,prt,83.73
2024-01-27T11:18:00,prt,79.23
2024-01-27T11:19:00,prt,86.95
2024-01-27T11:20:00,prt,83.17
2024-01-27T11:21:00,prt,83.10
2024-01-27T11:22:00,prt,80.83
2024-01-27T11:23:00,prt,82.46
2024-01-27T11:24:00,prt,79.39
2024-01-27T11:25:00,prt,72.66
2024-01-27T11:26:00,prt,77.11
2024-01-27T11:27:00,prt,80.51
2024-01-27T11:28:00,prt,80.84
2024-01-27T11:29:00,prt,78.83
2024-01-27T11:30:00,prt,84.97
2024-01-27T11:31:00,prt,80.05
2024-01-27T11:32:00,prt,71.03
2024-01-27T11:33:00,prt,77.07
2024-01-27T11:34:00,prt,76.79
2024-01-27T11:35:00,prt,74.84
2024-01-27T11:36:00,prt,84.57
2024-01-27T11:37:00,prt,83.37
2024-01-27T11:38:00,prt,90.06
